id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225725921,71570751,124372464,67119.9,705.609,1991350,101683,0.0105127,1.51495,1.51494,0.231032
225719921,71570751,1139,209814,2930.76,7795320,397993,0.0139684,1.89689,1.89689,0.0606382
225723449,71570751,16770,346744,4456.65,13000700,618306,0.0128529,1.78318,1.78997,0.177755
225725147,71570751,17430,646903,10038.6,25206800,1396540,0.0155179,2.15881,2.15641,0.121883
225725706,71570751,111220732,74491.9,1742.54,3401820,246989,0.0233924,3.31565,3.32209,0.0194715
225723082,71570751,16674,1731010,26540.5,68439500,3741010,0.0153324,2.16118,2.12872,0.220315
225724076,71570751,16978,969892,11779.8,34061000,1656800,0.0121454,1.70823,1.73088,0.151629
225721302,71570751,16088,174845,1489,6505750,205661,0.00851613,1.17625,1.17625,0.0678644
225719591,71570751,957,4485400,87392.2,235277000,12693200,0.0194837,2.8299,2.94499,0.373817
225720464,71570751,15759,304934,2952.47,11087900,408502,0.00968233,1.33964,1.33971,0.0849993
225725027,71570751,17369,1327110,20297.2,52268000,2868730,0.0152942,2.16163,2.1618,0.281617
225719617,71570751,969,566637,8462.44,20168000,1177050,0.0149345,2.07726,2.08085,0.267511
225716466,71570751,143,202676,1886.95,7185500,258130,0.00931019,1.27361,1.27514,0.187059
225720425,71570751,15725,999784,10382.2,30734200,1434210,0.0103844,1.43452,1.43867,0.296741
225720768,71570751,15899,804287,7712.73,28486700,1028950,0.00958952,1.27933,1.27933,0.147911
225725249,71570751,17462,2607310,13752.4,89880500,1878810,0.00527456,0.720592,0.725695,0.540421
225717719,71570751,274,928110,11837.4,34745600,1647900,0.0127543,1.77554,1.75467,0.191882
225724957,71570751,17334,423789,4502.36,17933400,612270,0.0106241,1.44475,1.44651,0.0932068
225718751,71570751,652,33970.6,676.468,1252040,97321.8,0.0199133,2.86488,0,0
225725836,71570751,111220906,68730,587.739,2530680,78976.7,0.00855141,1.14909,1.1527,0.342074
225723050,71570751,16663,103871,907.43,3653860,123472,0.00873612,1.1887,1.1887,0.0683013
225724757,71570751,17238,664410,9230.62,25020600,1287500,0.013893,1.93781,1.93781,0.245895
225718204,71570751,463,11049000,152359,448226000,21705500,0.0137894,1.96447,1.95153,0.22662
225717985,71570751,348,4524330,48748.7,159540000,6691790,0.0107748,1.47907,1.4871,0.238029
225724747,71570751,17227,244783,3471.77,9272200,495638,0.014183,2.0248,2.0248,0.206146
225722334,71570751,16451,671927,9720.85,28144600,1388440,0.0144671,2.06635,2.13983,0.324602
225717831,71570751,333,309820,2303.82,11157600,316042,0.007436,1.02008,1.01722,0.181676
225721827,71570751,16314,877641,9677.44,33071700,1356210,0.0110266,1.54529,1.4956,0.302336
225724045,71570751,16967,8423680,98928.4,313731000,13834200,0.0117441,1.64229,1.66559,0.319565
225723468,71570751,16781,341149,4196.05,12338800,593299,0.0122998,1.73912,1.75559,0.160385
225715072,71570751,19,207346,2307.07,7667310,335051,0.0111266,1.6159,1.60973,0.531827
225718051,71570751,367,845893,8442.49,29557200,1172770,0.00998056,1.38643,1.37151,0.168774
225719643,71570751,980,145997,1925.94,5775190,266032,0.0131916,1.82217,1.79516,0.14078
225720365,71570751,15693,1176560,8600.42,36257800,1182320,0.0073098,1.0049,1.00822,0.558318
225724653,71570751,17172,851111,12535.3,32314100,1746070,0.0147281,2.05152,2.05665,0.165693
225723992,71570751,16948,2934510,56588,131049000,8536760,0.0192836,2.90909,2.9083,0.353564
225723814,71570751,16895,336790,3585.34,10595800,503608,0.0106456,1.49532,1.52138,0.174536
225718125,71570751,409,1783420,17330,69764000,2454500,0.00971731,1.37629,1.37629,0.268544
225725491,71570751,17591,173072,559.26,4402030,76273.6,0.00323137,0.440704,0.43955,0.469839
225719998,71570751,10697,769292,10090.4,29572000,1417980,0.0131165,1.84323,1.84322,0.120028
225723131,71570751,16691,677868,10569.1,26267300,1492250,0.0155917,2.20139,2.1968,0.185336
225722830,71570751,16604,773662,9651.24,28815000,1343190,0.0124748,1.73614,1.73791,0.126935
225723473,71570751,16783,341149,4196.05,12338800,593299,0.0122998,1.73912,1.75559,0.160385
225718245,71570751,484,1322880,22780.2,48499500,3129680,0.0172201,2.36581,2.36319,0.438507
225725649,71570751,111220636,236857,4670.46,10382600,660435,0.0197185,2.78832,2.81411,0.0914531
225725788,71570751,111220830,1428700,17540.7,53300400,2416280,0.0122774,1.69125,1.70911,0.23376
225722675,71570751,16533,104642,1538.89,4087450,220725,0.0147063,2.10934,2.1086,0.120543
225723228,71570751,16722,314399,3510.26,11234400,494371,0.011165,1.57243,1.57222,0.118081
225723709,71570751,16863,836172,10156.9,31415400,1393960,0.012147,1.66707,1.6676,0.120933
225721965,71570751,16359,700915,7797.41,24476500,1074240,0.0111246,1.53262,1.53188,0.143424
225721464,71570751,16171,4231970,43034.8,150835000,6121370,0.010169,1.44646,1.45096,0.271704
225720259,71570751,15618,90693.9,858.537,3217410,116437,0.00946632,1.28385,1.28769,0.066559
225719567,71570751,943,8046790,47723.4,205822000,6446240,0.00593074,0.801095,0.805486,0.641986
225718274,71570751,498,632709,6920,22184000,960665,0.0109371,1.51833,1.52934,0.184487
225720652,71570751,15830,4068230,44423.6,148001000,6163950,0.0109196,1.51514,1.5156,0.16977
225718035,71570751,363,673993,3709.81,22405400,490101,0.00550422,0.72716,0.745344,0.240411
225725023,71570751,17366,2684610,43441.2,109560000,6104300,0.0161815,2.27381,2.28171,0.216145
225715540,71570751,83,1330010,2068.7,23530200,284221,0.0015554,0.213699,0.221269,0.644901
225717622,71570751,239,4341970,46552.6,164595000,6422930,0.0107215,1.47927,1.44262,0.261674
225719912,71570751,1128,1817270,25817.4,72189100,3590210,0.0142067,1.9756,1.97544,0.154656
225720401,71570751,15712,156093,1565.12,4848530,215867,0.0100269,1.38294,1.37053,0.514855
225721949,71570751,16353,7638130,92246.8,270469000,12840300,0.0120772,1.68107,1.67165,0.152129
225723000,71570751,16639,648893,7996.93,22097000,1126760,0.012324,1.73644,1.73488,0.108447
225725478,71570751,17585,138587,705.228,4843050,94464.9,0.00508869,0.681628,0.685474,0.599142
225719010,71570751,749,1694710,18290.9,60519600,2537080,0.010793,1.49706,1.51581,0.198842
225719121,71570751,843,2482800,30375.1,98186700,4415490,0.0122342,1.77843,1.77843,0.203101
225723930,71570751,16936,104907,1687.6,4133890,245108,0.0160866,2.33644,2.33644,0.177082
225719000,71570751,746,2572760,37363.7,93502000,5141630,0.0145228,1.99849,1.97674,0.233964
225723863,71570751,16909,34969,464.25,1232720,62204.2,0.013276,1.77884,0,0
225720868,71570751,15932,5322940,70969.9,200428000,9748550,0.0133328,1.83142,1.84421,0.174805
225722627,71570751,16489,4013370,42591.2,141418000,5961150,0.0106123,1.48532,1.4801,0.225063
225718655,71570751,610,1583590,20493.5,60200300,2886650,0.0129411,1.82285,1.83293,0.186293
225725739,71570751,111220768,138136,1836.24,5188470,254896,0.013293,1.84525,1.84484,0.0186839
225718756,71570751,654,244783,3356.1,11218300,462919,0.0137105,1.89114,1.89114,0.0389095
225720841,71570751,15923,2899640,35060.1,94440800,4774430,0.0120912,1.64656,1.61855,0.341639
225721427,71570751,16137,426039,4608.86,15395300,640435,0.0108179,1.50323,1.49744,0.107
225721160,71570751,15988,3213800,40924,118867000,5612880,0.0127338,1.74649,1.74673,0.18386
225723027,71570751,16655,104821,1170.22,3949860,165784,0.011164,1.58159,1.5816,0.110177
225723023,71570751,16654,384175,3524.92,15940600,490958,0.00917529,1.27795,1.2779,0.210256
225718992,71570751,741,318688,2707.75,12210100,380061,0.00849654,1.19258,1.18696,0.142639
225720338,71570751,15681,413593,2884.13,10856100,405486,0.00697336,0.980397,0.939117,0.789628
225719810,71570751,1085,304669,4016,10904600,544144,0.0131815,1.78602,1.77529,0.103016
225719715,71570751,1050,677053,6537.75,24915000,918171,0.00965617,1.35613,1.42949,0.531097
225718965,71570751,723,4101710,63697.4,156443000,8828100,0.0155295,2.1523,2.15321,0.252708
225722729,71570751,16554,67963.3,907.834,2466160,128258,0.0133577,1.88716,1.8903,0.113428
225719889,71570751,1117,9511220,100922,355908000,13926000,0.0106108,1.46416,1.50845,0.35494
225723256,71570751,16731,34969,500.031,1521330,69035.3,0.0142993,1.97419,0,0
225719699,71570751,1038,5105470,86372.1,225555000,12187700,0.0169176,2.38719,2.38719,0.119746
225724020,71570751,16957,524535,8034.31,20348300,1141390,0.015317,2.17601,2.17601,0.140118
225719109,71570751,830,1024800,13171.5,35842100,1818830,0.0128528,1.77482,1.76851,0.114994
225718150,71570751,429,1673940,28858.9,65988200,4133020,0.0172401,2.46904,2.46983,0.276241
225718110,71570751,398,1750790,19249.3,57227600,2644790,0.0109946,1.51062,1.46282,0.324174
225725298,71570751,17488,1811590,28619.2,70247000,4047060,0.0157978,2.23398,2.23458,0.291216
225715101,71570751,27,209814,2196.94,8154910,309473,0.0104709,1.47499,1.47499,0.0868164
225718200,71570751,460,131105,2254.14,5024450,314887,0.0171934,2.4018,2.39393,0.169068
225723578,71570751,16820,8097680,168146,394015000,24570600,0.0207647,3.03427,3.06775,0.230543
225722050,71570751,16389,173748,3174.94,7284870,456577,0.0182732,2.62781,2.6293,0.221648
225721170,71570751,15996,874225,11393.1,32892900,1571670,0.0130322,1.79779,1.79779,0.128976
225721310,71570751,16091,69938,781.316,2775190,109273,0.0111715,1.56243,1.56243,0.115376
225724959,71570751,17335,310291,2060.12,10336600,284238,0.0066393,0.916038,0.92155,0.258014
225718732,71570751,638,874225,13048,37006800,1814980,0.0149252,2.0761,2.0761,0.164834
225715482,71570751,61,104907,1720.04,4251290,237303,0.0163959,2.26203,2.26203,0.0894813
225720345,71570751,15684,2272030,13453.5,59728500,1851560,0.00592136,0.814939,0.832537,0.756256
225719708,71570751,1045,139876,2219.27,6618880,316874,0.015866,2.26539,2.26539,0.133271
225718663,71570751,613,524535,5911.83,22225400,838291,0.0112706,1.59816,1.59816,0.141329
225720790,71570751,15905,39635400,855649,1504040000,119224000,0.021588,3.00803,2.96162,0.371602
225721924,71570751,16345,1888710,22210.7,67985100,3108270,0.0117597,1.64571,1.62961,0.139846
225715180,71570751,35,174609,2176.05,7223710,300470,0.0124624,1.72082,1.72069,0.11732
225718610,71570751,598,209814,2601.65,9877060,368634,0.0123998,1.75695,1.75695,0.133095
225724160,71570751,17033,1808360,34662.3,75948200,4902180,0.0191678,2.71085,2.73505,0.229935
225721171,71570751,15997,2793030,19391.7,84479800,2657130,0.00694288,0.951344,0.950685,0.433856
225718258,71570751,489,91773.5,580.036,3567460,79255.7,0.0063203,0.863602,0.863231,0.102867
225715518,71570751,71,67942.6,1445.05,2531890,207617,0.0212687,3.05576,3.05576,0.0883385
225724777,71570751,17262,96485.3,860.547,2838320,117137,0.00891894,1.21404,1.17928,0.254569
225725734,71570751,111220764,34791.4,263.848,1352940,36357,0.00758372,1.045,0,0
225719945,71570751,10677,5979550,110175,269645000,16674500,0.0184253,2.78859,2.78859,0.291074
225723112,71570751,16685,1235320,15483.6,47119600,2144530,0.0125341,1.73602,1.71718,0.188415
225724164,71570751,17036,2508610,42925.7,99524500,6054310,0.0171113,2.41341,2.41419,0.160647
225719692,71570751,1033,4017400,99426.5,210262000,14875800,0.024749,3.70286,3.70164,0.192995
225721264,71570751,16068,4511000,64225.2,180580000,8760660,0.0142375,1.94207,1.94207,0.148327
225721662,71570751,16277,137268,1731.94,4580070,238277,0.0126173,1.73586,1.73616,0.106599
225720351,71570751,15688,104598,405.339,2571630,56826.3,0.0038752,0.543283,0.543202,0.724794
225723010,71570751,16648,69938,334.17,2338220,45014.7,0.00477809,0.643637,0.643637,0.114208
225718482,71570751,562,63883.3,749.456,2199440,106008,0.0117316,1.6594,1.65653,0.0421648
225719825,71570751,1090,1119010,19012.8,56965400,2712560,0.0169907,2.42408,2.42408,0.199224
225724184,71570751,17049,69938,1195.05,2544750,168430,0.0170873,2.40828,2.40828,0.0322061
225720894,71570751,15939,3029360,41101.9,110753000,5554280,0.0135678,1.83348,1.83539,0.16135
225723069,71570751,16669,3229840,49357.3,126426000,6964130,0.0152817,2.15619,2.12789,0.205423
225718743,71570751,647,4363160,22761.8,111910000,3057170,0.00521682,0.700677,0.699808,0.572306
225718422,71570751,529,117893,1111.41,4008580,151166,0.00942735,1.28224,1.26978,0.169724
225722659,71570751,16521,60649.3,985.048,2629100,142080,0.0162417,2.34264,2.30791,0.323716
225721849,71570751,16325,7168970,80845.6,253464000,11329200,0.0112772,1.58032,1.57345,0.257933
225723299,71570751,16742,34969,329.374,1242860,44350.7,0.00941904,1.26829,0,0
225718140,71570751,422,638068,6808.09,23026100,966590,0.0106698,1.51487,1.51591,0.103906
225723172,71570751,16706,1948690,23115.1,71016500,3167650,0.0118619,1.62553,1.6251,0.0959323
225722611,71570751,16479,552283,6522.87,20489100,923194,0.0118107,1.6716,1.64463,0.251639
225721412,71570751,16120,2630800,36100.6,109189000,5156890,0.0137223,1.9602,1.95881,0.145505
225720293,71570751,15659,686691,6072.69,21980300,834338,0.00884341,1.21501,1.18011,0.356065
225718729,71570751,636,1142880,10002.3,46950600,1410630,0.0087519,1.23428,1.23787,0.209489
225724718,71570751,17202,34791.9,210.455,1220810,28972.1,0.00604896,0.832723,0,0
225723576,71570751,16819,8097680,168146,394015000,24570600,0.0207647,3.03427,3.06775,0.230543
225724313,71570751,17103,1034670,19646.9,43234100,2766110,0.0189886,2.67342,2.71602,0.262462
225724678,71570751,17182,5009430,51426.2,166639000,7063160,0.0102659,1.40997,1.46752,0.485894
225720280,71570751,15631,177757,2152.75,6489880,298256,0.0121107,1.67789,1.65778,0.208037
225724033,71570751,16962,686798,7494.64,24942900,1025680,0.0109124,1.49342,1.49362,0.102306
225723006,71570751,16643,69938,334.17,2338220,45014.7,0.00477809,0.643637,0.643637,0.114208
225719419,71570751,907,368005,3380.62,14568100,475862,0.00918634,1.29308,1.2822,0.168162
225724031,71570751,16961,923656,12165.1,35325500,1686110,0.0131706,1.82548,1.8709,0.33916
225722239,71570751,16429,2610110,32477.9,101664000,4543610,0.0124431,1.74077,1.72984,0.125727
225724622,71570751,17161,489566,7486.99,19255400,1072260,0.0152931,2.19022,2.19022,0.262973
225724728,71570751,17205,66862.5,970.088,2254320,135632,0.0145087,2.02853,2.02829,0.20681
225725834,71570751,111220904,870660,11463.3,31671300,1639860,0.0131662,1.88347,1.88199,0.31095
225724911,71570751,17309,30210.1,557.411,1441380,81083.5,0.0184512,2.68399,0,0
225724776,71570751,17261,240968,2967.95,8622370,407542,0.0123167,1.69127,1.68867,0.12543
225716241,71570751,132,25758.1,297.973,849228,40257.1,0.0115681,1.56289,0,0
225717808,71570751,324,174845,1367.16,5267340,183674,0.00781926,1.05049,1.05049,0.241293
225723598,71570751,16825,200010,3092.72,8220900,439531,0.0154628,2.19754,2.19653,0.0914595
225717553,71570751,215,1859380,26348.7,74726500,3743990,0.0141707,2.01356,2.07444,0.330218
225718243,71570751,483,925643,19962.7,43076200,2876460,0.0215663,3.10752,3.10035,0.220393
225723147,71570751,16697,5740510,86709.1,226918000,12038900,0.0151048,2.09717,2.10054,0.235822
225723046,71570751,16662,103871,907.43,3653860,123472,0.00873612,1.1887,1.1887,0.0683013
225721330,71570751,16101,34969,357.682,1420150,50869,0.0102286,1.45469,0,0
225723261,71570751,16732,3260660,33946.4,119970000,4686720,0.0104109,1.43735,1.44018,0.189671
225725505,71570751,17605,34933.4,492.761,1355890,70981.6,0.0141057,2.03191,0,0
225725779,71570751,111220822,136804,2822.53,6978810,398528,0.0206319,2.91313,2.92625,0.0582783
225720124,71570751,15594,54263.9,537.309,1877770,74467.3,0.00990178,1.37232,1.3665,0.0476502
225715535,71570751,82,489364,6035.66,17976100,849632,0.0123337,1.7362,1.73607,0.114738
225725720,71570751,111220754,150278,2668.02,6031920,377202,0.0177538,2.51003,2.52589,0.26313
225717305,71570751,186,640880,9771.76,27049300,1393650,0.0152474,2.17459,2.20435,0.173151
225718525,71570751,577,1363790,12458.2,44979700,1768320,0.00913496,1.29662,1.29662,0.229156
225721602,71570751,16252,104525,1500.54,3524990,207634,0.0143558,1.98646,1.9864,0.131611
225720023,71570751,10707,166322,3762,8859290,528892,0.0226188,3.17993,3.21898,0.283696
225724691,71570751,17190,33833.1,409.689,1335930,57764.6,0.0121091,1.70734,0,0
225724633,71570751,17164,990616,17910.9,41153000,2517820,0.0180806,2.54167,2.59221,0.21832
225725672,71570751,111220682,279752,5315.7,12023000,770107,0.0190015,2.75282,2.75282,0.370737
225721288,71570751,16081,468021,6076.96,18512000,848699,0.0129844,1.81338,1.76855,0.138015
225720059,71570751,182305689,5978780,63958.1,210949000,8700670,0.0106975,1.45526,1.45513,0.445754
225719636,71570751,976,3424460,68990.2,153446000,9920160,0.0201463,2.89686,2.95088,0.243951
225720418,71570751,15721,20771.4,182.386,697874,25364.7,0.00878065,1.22114,0,0
225720437,71570751,15730,313967,3474.49,9281620,473010,0.0110664,1.50656,1.50635,0.334055
225720742,71570751,15881,244783,2348.27,9250740,319814,0.00959329,1.30652,1.30652,0.17676
225720026,71570751,10708,1435260,30458.4,66646800,4387540,0.0212215,3.05696,3.10681,0.208334
225720717,71570751,15872,839256,10035,33246500,1380050,0.0119571,1.64438,1.64438,0.114713
225723854,71570751,16907,478859,5295.21,16826000,734846,0.011058,1.53458,1.54847,0.159168
225724024,71570751,16958,552509,8600.75,21943900,1205870,0.0155667,2.18255,2.18122,0.113623
225717790,71570751,318,69750.7,417.13,2454870,57540.4,0.0059803,0.824944,0.825593,0.414145
225718108,71570751,395,2641870,36604.6,96979000,5021760,0.0138556,1.90084,1.87946,0.320745
225719211,71570751,893,734349,9216.28,29921800,1285260,0.0125503,1.75021,1.75021,0.084093
225723722,71570751,16867,2117670,27248.1,78206900,3846530,0.0128671,1.8164,1.85052,0.228883
225725651,71570751,111220638,686798,7494.64,24942900,1025680,0.0109124,1.49342,1.49362,0.102306
225722972,71570751,16624,5567760,56235.8,200487000,7842390,0.0101002,1.40854,1.40464,0.253663
225722278,71570751,16437,3651320,45900.9,145314000,6558980,0.012571,1.79633,1.81321,0.315296
225719169,71570751,868,101235,1449.3,4107880,201307,0.0143163,1.98851,2.00222,0.171487
225725335,71570751,17504,34969,117.108,1357100,16385.1,0.00334891,0.468561,0,0
225719201,71570751,886,10388500,136639,394916000,20474800,0.0131529,1.97091,1.9332,0.769842
225720838,71570751,15922,6774790,96211.4,238655000,13412100,0.0142014,1.97971,1.98486,0.387176
225721883,71570751,16332,4068450,48934.1,149466000,6886830,0.0120277,1.69274,1.68172,0.187745
225725245,71570751,17459,95934.2,863.82,3750460,119282,0.0090043,1.24337,1.24336,0.0611028
225721515,71570751,16204,243948,2162.15,8208410,295798,0.00886317,1.21254,1.21229,0.0954812
225717514,71570751,202,2068170,47954.9,98761400,6829450,0.0231871,3.30217,3.32052,0.174473
225721425,71570751,16135,2467150,25748.8,91190600,3609480,0.0104366,1.46301,1.47555,0.175746
225715812,71570751,100,1110030,13844.1,37948500,1869340,0.0124718,1.68404,1.68471,0.0895758
225717998,71570751,353,2168080,30269,93465400,4166150,0.0139612,1.92159,1.92159,0.093897
225719927,71570751,1141,419626,2531.48,12568100,346081,0.00603271,0.824736,0.824736,0.19508
225724226,71570751,17068,1842190,18471.5,70811000,2551810,0.0100269,1.3852,1.45144,0.366749
225718799,71570751,677,1014100,13185.7,46455800,1833380,0.0130024,1.80789,1.80789,0.117718
225724737,71570751,17216,255224,2686.97,10386300,366744,0.0105279,1.43695,1.44624,0.171352
225725546,71570751,111220626,639385,11815.2,25873600,1703170,0.018479,2.66377,2.70033,0.216222
225725810,71570751,111220872,152409,3250.06,7050960,460526,0.0213245,3.02164,2.99615,0.116732
225720819,71570751,15914,15173700,296055,470777000,41048100,0.0195111,2.70522,2.66914,0.520769
225724171,71570751,17041,969975,18713.9,39828200,2612450,0.0192932,2.69332,2.69269,0.073101
225717567,71570751,220,9887370,222850,446255000,31035600,0.0225388,3.13891,3.0832,0.214857
225722844,71570751,16608,242835,3184.76,9189020,441381,0.0131149,1.81762,1.80097,0.116904
225715772,71570751,99,1536110,18622.7,50681700,2666760,0.0121233,1.73604,1.73639,0.101566
225721470,71570751,16177,3566840,43319.4,146487000,6223860,0.012145,1.74492,1.74492,0.258717
225724229,71570751,17069,104907,521.065,3741560,70961.9,0.00496692,0.676427,0.676427,0.188132
225721105,71570751,15966,183266,3814.44,7413450,525554,0.0208137,2.8677,2.83436,0.370302
225721168,71570751,15994,1223920,15680.8,44095300,2135470,0.012812,1.74478,1.74478,0.0692501
225719207,71570751,891,207804,2957.29,8377950,415052,0.0142312,1.99732,1.997,0.104713
225720514,71570751,15782,2590700,19940.9,92251200,2735280,0.00769711,1.05581,1.04563,0.245475
225721573,71570751,16242,187329,1854.14,6344330,252049,0.00989781,1.34549,1.33595,0.107239
225724331,71570751,17110,559504,7906.39,19890800,1134350,0.0141311,2.02742,2.02742,0.166426
225717994,71570751,351,2589370,28993,90371900,4035770,0.0111969,1.55859,1.53731,0.204789
225719534,71570751,926,5839820,43371.9,203629000,6168760,0.00742691,1.05633,1.05633,0.454941
225720663,71570751,15843,5681500,72019.7,222173000,10145500,0.0126762,1.78571,1.78732,0.149199
225724198,71570751,17056,1708050,23598.3,60908800,3317150,0.0138159,1.94207,1.98268,0.230158
225724684,71570751,17185,1003050,13309.6,35935200,1837110,0.0132691,1.83153,1.8349,0.167865
225724326,71570751,17107,975949,15239,36574700,2153870,0.0156146,2.20695,2.20773,0.159224
225720493,71570751,15772,171076,1412.65,6268930,196371,0.00825743,1.14786,1.14706,0.0998118
225722180,71570751,16418,632628,9341.48,25648400,1339030,0.0147662,2.11662,2.12545,0.288991
225719628,71570751,973,524535,4200.05,19851500,598200,0.00800719,1.14044,1.14044,0.295541
225719828,71570751,1091,15786000,314830,708203000,45650400,0.0199436,2.89182,2.91297,0.261184
225720934,71570751,15951,1012840,10682,32451600,1467380,0.0105466,1.44878,1.44749,0.395937
225721675,71570751,16282,33497.3,457.425,1134860,63633.7,0.0136556,1.89966,0,0
225724791,71570751,17279,30418.2,393.125,1274260,55030.7,0.012924,1.80914,0,0
225720029,71570751,10710,1989200,38531.8,86799600,5532620,0.0193705,2.78133,2.83881,0.265212
225720630,71570751,15806,660394,5408.82,22669000,761975,0.0081903,1.15382,1.13407,0.31829
225723453,71570751,16773,1027780,11775.4,36767900,1623500,0.0114571,1.57962,1.59289,0.118945
225720690,71570751,15859,734349,9501.36,28674200,1308670,0.0129385,1.78208,1.78208,0.119055
225725150,71570751,17431,895431,12765,35310600,1764950,0.0142557,1.97106,1.99515,0.249017
225715917,71570751,104,5245120,67841.5,191014000,9179290,0.0129342,1.75006,1.75007,0.280336
225722642,71570751,16497,1163110,14638.6,40354800,2042550,0.0125858,1.75612,1.75819,0.179632
225724694,71570751,17191,763685,10355.6,27263500,1430500,0.01356,1.87315,1.87103,0.173078
225718492,71570751,566,1678450,11562,50918800,1578550,0.00688852,0.94048,0.940463,0.350817
225722738,71570751,16561,942420,14237,37277900,2017150,0.0151069,2.14039,2.15293,0.192975
225718174,71570751,445,1433110,21951.3,56372700,3036510,0.0153172,2.11882,2.11898,0.14305
225721597,71570751,16251,104525,1500.54,3524990,207634,0.0143558,1.98646,1.9864,0.131611
225722998,71570751,16638,354699,4341.5,12422400,613635,0.01224,1.73002,1.73577,0.06644
225718766,71570751,662,174845,2643.79,7406640,368771,0.0151208,2.10913,2.10913,0.0888446
225718715,71570751,629,2445020,27239.5,91256700,3788280,0.0111408,1.54938,1.53131,0.150827
225723324,71570751,16752,2746730,32372,99767400,4487860,0.0117856,1.63389,1.65231,0.206908
225721959,71570751,16358,4179820,47474.1,149397000,6622690,0.0113579,1.58445,1.57422,0.135608
225724879,71570751,17295,69938,851.724,2622930,120303,0.0121783,1.72014,1.72014,0.0479311
225718120,71570751,407,4093220,45537.5,162495000,6382790,0.0111251,1.55936,1.55375,0.234727
225721493,71570751,16192,1328820,17068.5,50740600,2461310,0.0128448,1.85225,1.85225,0.202023
225721852,71570751,16326,273899,4091.74,9775980,580288,0.0149389,2.11862,2.11564,0.255611
225720890,71570751,15938,2508230,32611.3,89047200,4367780,0.0130017,1.74138,1.74272,0.158652
225721483,71570751,16184,34969,426.122,1278400,59405.4,0.0121857,1.6988,0,0
225723125,71570751,16689,819859,13739.3,33581400,1939940,0.0167582,2.36619,2.3585,0.183822
225725020,71570751,17365,232824,5914.98,12798200,840399,0.0254053,3.60958,3.61204,0.0494942
225718023,71570751,361,10678400,109395,349299000,15509700,0.0102445,1.45243,1.45038,0.615386
225721437,71570751,16146,376535,4038.5,14332700,570143,0.0107254,1.51418,1.51493,0.123772
225723268,71570751,16734,172935,2084.15,7215060,288293,0.0120516,1.66706,1.66652,0.0858466
225718285,71570751,503,2447680,37094.8,95656500,5240560,0.0151551,2.14103,2.13533,0.192545
225721805,71570751,16300,30891.6,444.865,1274920,63044.7,0.0144008,2.04084,0,0
225724790,71570751,17278,30418.2,393.125,1274260,55030.7,0.012924,1.80914,0,0
225717690,71570751,257,489566,6014.2,19897700,840228,0.0122848,1.71627,1.71627,0.113256
225723328,71570751,16754,2746730,32372,99767400,4487860,0.0117856,1.63389,1.65231,0.206908
225721522,71570751,16215,3910360,48946.3,134882000,6807440,0.0125171,1.74088,1.71175,0.432379
225724244,71570751,17076,695692,8336.97,25647200,1153010,0.0119837,1.65736,1.66548,0.0862086
225720313,71570751,15671,139137,899.734,3367460,125159,0.00646653,0.899539,0.89782,0.687255
225719633,71570751,975,34733.6,423.208,1443950,57836.9,0.0121844,1.66516,0,0
225724732,71570751,17209,2393010,20977.8,78553100,2860780,0.00876627,1.19547,1.25626,0.572112
225718130,71570751,414,135116,1270.11,4827500,176086,0.00940018,1.30322,1.30303,0.125514
225721557,71570751,16232,552758,5654.17,18316000,755287,0.010229,1.3664,1.36698,0.0662625
225722717,71570751,16546,104907,1161.81,3956980,165808,0.0110747,1.58052,1.58052,0.290957
225723794,71570751,16889,1550540,17861.1,56154500,2484840,0.0115193,1.60256,1.59557,0.159824
225718409,71570751,523,1608520,19240.1,56289300,2690390,0.0119613,1.67258,1.60587,0.359518
225724756,71570751,17237,1562690,23616.6,60485900,3290770,0.0151128,2.10584,2.11318,0.206243
225724167,71570751,17039,1328820,20367,51103000,2907270,0.0153271,2.18785,2.18785,0.173351
225715888,71570751,103,33970.6,676.468,1252040,97321.8,0.0199133,2.86488,0,0
225717672,71570751,250,1543770,14275.9,53853200,1983920,0.00924739,1.28511,1.30695,0.373581
225721226,71570751,16050,410477,2082.95,11441300,291306,0.00507446,0.709678,0.698672,0.473287
225723062,71570751,16667,554826,4354.46,22119700,597832,0.00784834,1.07751,1.07752,0.232805
225724499,71570751,17126,923828,13077.8,33456000,1818730,0.0141561,1.96869,1.9759,0.146315
225718990,71570751,733,2604460,32234.7,100484000,4503490,0.0123767,1.72914,1.7283,0.115016
225719564,71570751,942,5797370,76254.9,217647000,10438100,0.0131534,1.80049,1.80121,0.149072
225720468,71570751,15760,271166,2604.83,9870860,359731,0.00960605,1.32661,1.32664,0.0861507
225725821,71570751,111220882,748792,10403.5,26801000,1429370,0.0138938,1.90889,1.91488,0.206455
225718789,71570751,672,55132700,763207,2223370000,106548000,0.0138431,1.93258,1.933,0.141688
225724787,71570751,17274,77940.7,396.017,2402600,51635.3,0.00508101,0.662495,0.663756,0.415872
225724118,71570751,17000,207800,3260.04,9291820,450184,0.0156884,2.16643,2.17007,0.15333
225724028,71570751,16959,923656,12165.1,35325500,1686110,0.0131706,1.82548,1.8709,0.33916
