id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226127044,71608391,17575,34969,1846.82,1930600,285081,0.052813,8.15238,0,0
226109089,71608391,362,3287090,428336,234476000,72453300,0.130309,22.0418,22.0418,0.0961375
226123591,71608391,17188,909192,45145.7,45105800,6885700,0.0496547,7.57343,7.57342,0.192068
226111057,71608391,1034,1503670,176947,107861000,30313700,0.117677,20.1598,20.1598,0.208065
226120172,71608391,16770,349175,16749.8,19815800,2620700,0.0479697,7.50541,7.50417,0.142822
226110377,71608391,838,69938,6776.36,6317890,1147380,0.096891,16.4056,16.4056,0.0348694
226108639,71608391,105,69923.9,3147.11,3146210,465254,0.0450076,6.65371,6.65371,0.0200573
226108898,71608391,258,7343490,656585,465710000,103603000,0.0894104,14.1082,14.1082,0.160582
226113499,71608391,15762,2028200,181221,129459000,28030400,0.0893507,13.8203,13.8203,0.124891
226111024,71608391,1011,1043720,102797,71895000,16339900,0.0984913,15.6555,15.6476,0.118568
226109955,71608391,711,419628,38038,31891600,6138810,0.0906469,14.6292,14.6292,0.0800917
226113365,71608391,15717,69938,2486.2,2915610,381617,0.0355487,5.45651,5.45651,0.834101
226109714,71608391,619,834681,70456.4,48900900,11255700,0.0844111,13.485,13.4859,0.303565
226115351,71608391,16072,19128600,2397420,1380870000,405997000,0.125331,21.2246,21.2134,0.22694
226111061,71608391,1038,4407210,435502,330510000,68462800,0.0988158,15.5343,15.7195,0.107287
226122647,71608391,17099,245309,8917.8,13227400,1377730,0.0363533,5.61628,5.49329,0.251026
226109505,71608391,546,34969,3616.88,2435270,592876,0.103431,16.9543,0,0
226124593,71608391,17292,7372320,394712,391763000,62134400,0.0535397,8.42807,8.42427,0.396482
226109524,71608391,567,514840000,47655000,33266400000,8099330000,0.0925627,15.7317,15.6062,0.414524
226122494,71608391,17075,769318,44603.8,43730600,6740920,0.0579783,8.76221,8.76221,0.176685
226122592,71608391,17086,1398760,80556,74809300,12286700,0.057591,8.78398,8.78398,0.278689
226117146,71608391,16428,1258880,137290,78607300,22386000,0.109057,17.7824,17.7824,0.134349
226121735,71608391,16952,699269,36993.2,39850000,5970440,0.0529027,8.53812,8.53777,0.313888
226110297,71608391,804,104907,6202.96,5635750,954303,0.0591282,9.09665,9.09665,0.0479344
226113436,71608391,15739,541094000,49324800,34576900000,8359170000,0.0911574,15.4486,15.3218,0.41844
226109871,71608391,682,664411,57329,46540000,9055480,0.0862855,13.6293,13.6293,0.0774912
226124764,71608391,17315,1467640,76590,75381100,12085900,0.0521857,8.23491,8.23206,0.246805
226113640,71608391,15777,2412860,192048,143732000,31771400,0.0795933,13.1675,13.1675,0.21322
226119849,71608391,16729,314721,25175.8,19662500,3828700,0.0799939,12.1654,12.1654,0.137324
226113321,71608391,15712,174845,5654.54,6780580,874061,0.0323403,4.99906,4.99906,0.483131
226119603,71608391,16712,314720,18660.3,17883500,2849150,0.0592918,9.05297,9.05297,0.0993943
226126069,71608391,17463,174845,8707.66,8958340,1328500,0.0498022,7.59816,7.59816,0.201745
226110404,71608391,852,3391990,229460,201965000,35793900,0.0676477,10.5525,10.5525,0.249531
226119959,71608391,16740,489566,35051.5,27305100,5596620,0.0715972,11.4318,11.4318,0.140798
226109085,71608391,358,104907,8595.98,6813380,1370770,0.0819391,13.0665,13.0665,0.0115661
226109861,71608391,677,414789,42427.1,30258700,6544150,0.102286,15.777,15.757,0.100157
226124869,71608391,17336,139528,5256.47,5417980,846954,0.0376733,6.07015,6.06635,0.364364
226115277,71608391,16044,3097420,344545,224782000,57360200,0.111236,18.5187,18.52,0.201211
226115726,71608391,16191,3478880,238833,198976000,38338600,0.0686524,11.0204,11.0335,0.338081
226114818,71608391,15900,728510,47681.5,37735300,7749250,0.0654507,10.6371,10.6436,0.36717
226127355,71608391,17648,34953.1,1725.62,1556220,292320,0.0493697,8.36322,0,0
226108587,71608391,51,5245350,647550,361899000,106880000,0.123452,20.3761,20.3761,0.101226
226116993,71608391,16391,139876,16834.7,10449300,2884710,0.120354,20.6234,20.6234,0.150339
226108626,71608391,88,1748450,189678,118557000,29778700,0.108483,17.0315,17.0315,0.0984675
226108692,71608391,177,104907,4599.08,5266160,702175,0.0438395,6.69331,6.69331,0.211057
226109209,71608391,403,3554330,264043,200072000,42352600,0.0742876,11.9158,11.9104,0.296517
226114952,71608391,15957,2761580,227194,228933000,38657000,0.0822695,13.9981,13.9988,0.142926
226117212,71608391,16449,69938,6446.16,4023920,1011920,0.0921697,14.4688,14.4688,0.100509
226108644,71608391,112,67406.1,2302.3,3284150,340599,0.0341556,5.05294,5.0599,0.0885559
226125384,71608391,17363,1293840,102851,88875100,16425700,0.0794923,12.6953,12.6952,0.256623
226117799,71608391,16545,1223920,83920.6,73192400,12833200,0.0685674,10.4854,10.4854,0.223291
226117178,71608391,16436,1545710,156795,93756900,26201300,0.101439,16.951,16.9147,0.200198
226117253,71608391,16466,3733210,338900,224699000,54031900,0.0907798,14.4733,14.4598,0.220708
226111570,71608391,1126,69938,4962.85,4361650,772963,0.0709607,11.0521,11.0521,0.0639446
226108935,71608391,275,11225000,969554,693184000,155292000,0.0863741,13.8344,13.8344,0.181866
226118555,71608391,16613,1713480,108979,97706800,16522500,0.0636007,9.64265,9.64265,0.251612
226114768,71608391,15868,1578540,125059,100956000,19259500,0.0792245,12.2009,12.2059,0.186971
226110267,71608391,796,69938,8203.75,4845890,1312170,0.1173,18.7619,18.7619,0.0745596
226109709,71608391,613,513981,67212.1,40823600,11078800,0.130768,21.5549,21.5498,0.0512405
226109094,71608391,369,10453600,859540,640805000,147145000,0.0822242,14.076,13.6942,0.572024
226128426,71608391,112892265,139876,10337.3,8140100,1827060,0.0739036,13.062,13.062,0.087883
226113632,71608391,15776,5245350,447329,326913000,72063200,0.085281,13.7385,13.7385,0.167827
226120055,71608391,16754,3006590,179445,181846000,27411400,0.059684,9.11712,9.11651,0.241729
226108682,71608391,162,279752,22413.9,20165100,3659110,0.0801205,13.0798,13.0798,0.136836
226123638,71608391,17202,34969,1337.04,1685110,198688,0.0382349,5.68182,0,0
226113839,71608391,15803,1748450,196986,127361000,32032400,0.112663,18.3204,18.3204,0.128746
226125693,71608391,17404,104907,4504.22,5393140,681532,0.0429353,6.49654,6.49654,0.352738
226112075,71608391,182305689,5163550,472125,345627000,80692800,0.0914341,15.6274,15.6422,0.432616
226108987,71608391,298,769312,71898.4,48167500,11615400,0.0934581,15.0984,15.0984,0.0908005
226118978,71608391,16667,559504,43216.8,38529500,6564190,0.0772412,11.7322,11.7322,0.0617363
226121511,71608391,16865,2342920,176569,146577000,27968700,0.0753627,11.9375,11.9375,0.228134
226112781,71608391,15680,662767,44821.8,31354700,7211690,0.0676283,10.8812,10.8723,0.303885
226125688,71608391,17403,209814,9646.84,11006000,1471110,0.045978,7.01149,7.01149,0.326021
226123617,71608391,17194,34969,1916,1783860,290112,0.0547914,8.29626,0,0
226116298,71608391,16263,34969,2558.57,2167210,394875,0.0731669,11.2921,0,0
226115339,71608391,16067,548448,64154.1,41882500,10697800,0.116974,19.5055,19.6245,0.159373
226114834,71608391,15908,15688100,1158430,1213480000,197718000,0.0738413,12.6031,12.6082,0.259814
226119748,71608391,16717,1643540,116665,99866600,17809600,0.0709839,10.8361,10.8361,0.251057
226109919,71608391,700,454597,47943.4,29839100,7539050,0.105464,16.584,16.584,0.113576
226112611,71608391,15663,454578,31914.1,23999200,4958270,0.070206,10.9074,10.9074,0.0949491
226115698,71608391,16183,34969,2860.24,2098370,475267,0.0817936,13.5911,0,0
226109538,71608391,587,349690,24993.1,21000600,3786920,0.0714723,10.8294,10.8294,0.0648953
226116205,71608391,16240,209814,20292.8,13610000,3192540,0.0967179,15.216,15.216,0.217544
226112346,71608391,15604,1748450,211898,124980000,33751500,0.121192,19.3037,19.3037,0.149413
226117577,71608391,16533,104907,6471.96,6193420,1009410,0.0616924,9.62198,9.62198,0.0687694
226116914,71608391,16363,209814,14693.9,11279800,2307900,0.070033,10.9998,10.9998,0.0628156
226108710,71608391,196,384648,32873.3,33147800,5567610,0.0854633,14.4746,14.4746,0.0779923
226119080,71608391,16678,13777700,980503,940004000,156040000,0.0711657,11.3255,11.3255,0.242859
226109719,71608391,623,113736000,10968000,7386290000,1777140000,0.0964341,15.6251,15.5612,0.26911
226115497,71608391,16124,24900900,2024510,1482190000,369382000,0.0813029,14.8341,14.8301,0.253141
226126955,71608391,17565,453783,19946.8,18546600,3100830,0.0439566,6.83329,6.8286,0.361635
226109097,71608391,371,93157.2,3918.07,3292300,669710,0.0420587,7.18903,7.40117,0.462904
226126999,71608391,17569,453783,19946.8,18546600,3100830,0.0439566,6.83329,6.8286,0.361635
226109852,71608391,674,34969,3591.33,2641090,601488,0.102701,17.2006,0,0
226112737,71608391,15678,454386,42400.5,26639400,7132560,0.0933138,15.6971,15.6956,0.206669
226115656,71608391,16172,2807870,226978,174023000,36842400,0.0808364,13.1211,13.0854,0.210543
226117172,71608391,16434,1293850,103191,71561600,17949100,0.079755,13.8726,13.8726,0.296335
226115285,71608391,16049,3097420,344545,224782000,57360200,0.111236,18.5187,18.52,0.201211
226118092,71608391,16575,384659,23047,22792000,3434450,0.0599154,8.92856,8.92856,0.194239
226115544,71608391,16138,770907,61417.3,44700400,10719500,0.0796689,13.905,13.9404,0.139577
226120386,71608391,16791,1258880,76211.1,69071100,11655500,0.0605386,9.25864,9.25864,0.226023
226124209,71608391,17262,139551,4867.11,5412570,717727,0.034877,5.14312,5.14217,0.185773
226109068,71608391,344,138548,13578,9594810,2196960,0.0980023,15.8571,15.8367,0.204915
226108910,71608391,263,174841,14768.1,9665070,2329910,0.0844661,13.3259,13.3259,0.207442
226125562,71608391,17387,846093,34588.1,33612800,5482230,0.0408798,6.47947,6.33662,0.573537
226109927,71608391,702,722466,65142,58300400,10384300,0.0901661,14.3735,14.3758,0.0407985
226108560,71608391,36,310871,24829.5,20019600,4399200,0.0798708,14.1512,14.1285,0.238468
226110419,71608391,859,69938,6687.18,5308160,1093330,0.0956158,15.6328,15.6328,0.0843451
226127546,71608391,111220766,979124,47931.5,50097000,7388460,0.0489534,7.54599,7.54599,0.245563
226109245,71608391,424,327710,24236.2,18740900,3885040,0.0739562,11.8551,11.7711,0.29928
226111337,71608391,1079,1278210,105440,76600200,16882700,0.0824904,13.208,13.199,0.139449
226109440,71608391,509,3130400,273007,188744000,48571900,0.0872117,15.5162,15.4813,0.143295
226117417,71608391,16497,1223920,76817.4,64724700,12147300,0.0627637,9.92493,9.92493,0.229732
226121753,71608391,16956,1083830,79252,65356600,12418900,0.0731224,11.4584,11.4576,0.190017
226124019,71608391,17238,664409,30602,34258700,4572970,0.046059,6.88277,6.88276,0.244489
226120926,71608391,16827,454597,24715,27535400,3983400,0.0543669,8.76248,8.76248,0.235499
226118194,71608391,16587,69938,4783.42,4445380,780258,0.0683951,11.1564,11.1564,0.0629445
226109101,71608391,378,2726920,261208,199333000,40239900,0.0957888,14.7565,14.7272,0.100798
226116379,71608391,16277,174845,14917.9,10891600,2314990,0.0853206,13.2402,13.2402,0.16316
226109030,71608391,322,54587800,4829160,3653300000,816310000,0.0884658,14.9541,14.833,0.449093
226114967,71608391,15963,804151,69618.4,66623800,11924900,0.0865737,14.8291,14.8292,0.110539
226109706,71608391,610,2153480,248625,163224000,44207400,0.115453,20.5283,20.3599,0.188434
226110081,71608391,783,429618,49357.2,29994000,7894610,0.114886,18.3759,18.1544,0.198057
226121398,71608391,16849,419628,36372.9,29355700,5843400,0.0866788,13.9252,13.9252,0.124899
226124128,71608391,17253,2866160,128988,131445000,19332700,0.0450039,6.74518,6.74428,0.180846
226114948,71608391,15956,37423400,3430640,2377080000,565021000,0.0916712,15.0981,14.8646,0.377064
226112766,71608391,15679,907004,79534.8,51246200,13382800,0.0876896,14.755,14.7339,0.428607
226126442,71608391,17525,2553830,132032,108197000,22197200,0.0516996,8.69173,8.61933,0.672511
226108699,71608391,186,1188950,124123,84628200,21197900,0.104398,17.8291,17.8291,0.16431
226117185,71608391,16439,4051620,436561,271846000,72575400,0.10775,17.9127,17.9079,0.194196
226109971,71608391,718,2619740,260187,155212000,41968500,0.0993179,16.0201,16.0169,0.151469
226115411,71608391,16095,114849,10056.4,7227580,1749680,0.087562,15.2346,15.222,0.155299
226108627,71608391,90,104907,6619.53,5589760,1006230,0.063099,9.59168,9.59168,0.09854
226114867,71608391,15925,909194,99879.8,64338600,16878100,0.109855,18.5638,18.5638,0.165912
226120413,71608391,16794,69938,5973.32,4364340,940878,0.0854089,13.453,13.453,0.0358103
226120113,71608391,16762,943648,51759.2,58291900,7948440,0.0548501,8.4231,8.42214,0.137918
226110023,71608391,757,139876,8129.99,8187690,1219030,0.0581228,8.71506,8.71506,0.203023
226117128,71608391,16422,1049070,124404,69587700,20497900,0.118585,19.5391,19.5391,0.132177
226124880,71608391,17337,242784,7814.12,9260050,1262730,0.0321855,5.20105,5.18752,0.420092
226109421,71608391,500,48334000,4619470,2800820000,828933000,0.0955739,17.1501,16.9148,0.585642
226124075,71608391,17246,979124,47931.5,50097000,7388460,0.0489534,7.54599,7.54599,0.245563
226115635,71608391,16165,9836700,843603,603642000,145422000,0.0857608,14.7836,14.7018,0.311454
226108642,71608391,110,139876,12085.4,8757450,1859420,0.0864012,13.2933,13.2933,0.110241
226115660,71608391,16174,2807870,226978,174023000,36842400,0.0808364,13.1211,13.0854,0.210543
226112099,71608391,15566,671276000,60632600,42334200000,10185700000,0.0903245,15.1736,15.0784,0.412575
226116972,71608391,16386,1993230,198552,138790000,34367700,0.099613,17.2422,17.2422,0.200612
226117250,71608391,16464,380598,34352.6,23853400,5534540,0.0902595,14.5417,14.5308,0.110291
226117285,71608391,16478,1293850,105051,76494500,16547000,0.081192,12.789,12.789,0.194107
226122367,71608391,17054,1958260,91469.4,96816000,14151700,0.0467094,7.22663,7.22663,0.406987
226125335,71608391,17358,104284,2533.03,4575100,387878,0.0242896,3.71942,3.71334,0.504224
226111670,71608391,10684,2097780,91327.7,151493000,15622900,0.0435354,7.44737,7.44739,0.184887
226116428,71608391,16285,909194,70990.6,54514700,10976900,0.0780808,12.0732,12.0732,0.164012
226108888,71608391,255,874225,62812,50596800,10219000,0.0718487,11.6893,11.6893,0.303308
226117281,71608391,16476,1293850,105051,76494500,16547000,0.081192,12.789,12.789,0.194107
226109020,71608391,318,69938,3163.69,3827900,480200,0.0452356,6.86608,6.86608,0.001614
226111422,71608391,1091,17949900,665967,1216400000,118058000,0.0371013,6.57708,6.5752,0.218422
226121903,71608391,16991,2517770,140642,137497000,21335100,0.05586,8.47382,8.47382,0.239045
226122853,71608391,17116,384659,23189.6,21130700,3633340,0.0602862,9.44561,9.44561,0.101108
226114820,71608391,15901,798961,65176.2,46744200,10243400,0.0815763,12.8209,12.8064,0.221243
226114958,71608391,15960,1747620,138896,145554000,23492100,0.0794775,13.4423,13.4436,0.135306
226113707,71608391,15789,244783,21125.2,15927600,3311270,0.0863018,13.5274,13.5274,0.050057
226122399,71608391,17059,69938,3512.23,3725130,524175,0.0502192,7.49485,7.49485,0.029923
226110390,71608391,844,5000020,777003,392289000,132404000,0.1554,26.4807,26.4804,0.0545654
226108538,71608391,7,2587320,114012,127935000,17087300,0.0440656,6.60425,6.60407,0.274583
226108652,71608391,122,1744960,74327.7,74224200,11132100,0.0425958,6.37957,6.37273,0.328835
226111360,71608391,1082,209814,26028.7,14083100,4396160,0.124056,20.9526,20.9526,0.138467
226116308,71608391,16265,594473,57441,40247200,9201880,0.0966251,15.4791,15.4791,0.179293
226116227,71608391,16245,454597,30838.7,23765800,4774160,0.0678375,10.502,10.502,0.205569
226108700,71608391,187,908384,104265,68128800,16881400,0.114781,18.584,18.9478,0.150575
226115991,71608391,16200,244783,23041.9,15493800,3702590,0.0941318,15.126,15.126,0.202688
226109479,71608391,525,489566,32212.2,26208600,5011250,0.0657975,10.2361,10.2361,0.174351
226110456,71608391,875,139876,11784.9,9053870,1891880,0.0842525,13.5254,13.5254,0.111767
226115084,71608391,16012,16065300,2335090,1264610000,413041000,0.14535,25.7101,25.5438,0.138152
226108923,71608391,269,248369,23980,15800000,4314170,0.0965501,17.37,17.3778,0.154346
226118993,71608391,16669,3671740,249909,232412000,39209900,0.0680629,10.6788,10.6788,0.216121
226123109,71608391,17145,3042300,222475,159240000,34729700,0.0731272,11.4156,11.4156,0.259891
226110461,71608391,879,5976700,589740,404687000,104735000,0.0986732,17.5239,16.9748,0.375854
226109222,71608391,411,1699850,141176,100156000,22283100,0.0830522,13.1088,13.0996,0.195654
226117016,71608391,16396,27524900,3167120,1794760000,526179000,0.115064,19.1164,19.1112,0.189738
226121694,71608391,16937,34969,2081.22,2362390,338279,0.0595162,9.67367,0,0
226127434,71608391,111220718,319250,11274.1,15424800,1640500,0.0353144,5.13861,5.17778,0.107053
226122565,71608391,17082,314721,18289.5,19577500,2819850,0.0581133,8.95984,8.95984,0.0576222
226110329,71608391,811,3986470,260520,276010000,40639800,0.0653512,10.1944,10.1944,0.137584
226116997,71608391,16392,209814,25193,15659000,4249120,0.120073,20.2518,20.2518,0.19636
226121605,71608391,16908,419628,24950.6,21883400,3866130,0.0594588,9.21324,9.21324,0.204239
226119840,71608391,16728,5105470,313683,281926000,48064200,0.0614405,9.41426,9.41426,0.252644
226109196,71608391,395,3181850,207684,174365000,32242500,0.0652716,10.1332,10.1333,0.283413
226118949,71608391,16664,734349,55257.4,49728000,8400250,0.0752468,11.439,11.439,0.112969
226119552,71608391,16708,699380,45288.8,42237200,6779870,0.0647556,9.69412,9.69412,0.306178
226108654,71608391,126,769082,38162.8,35417300,6398840,0.0496213,8.3201,8.31921,0.475969
226112426,71608391,15615,909173,92493.5,58459700,14523200,0.101734,15.9741,15.9739,0.22224
226126331,71608391,17503,2078240,108034,91048500,17104500,0.0519835,8.23028,8.18803,0.385129
226111573,71608391,1127,174383,19686.1,12821300,3524260,0.11289,20.2099,20.2102,0.0997788
226108824,71608391,226,2342900,220268,147484000,34299800,0.0940152,14.6399,14.6398,0.141529
226109075,71608391,348,4755600,318763,260727000,49430700,0.067029,10.3942,10.3943,0.275893
226126819,71608391,17550,768561,51841.5,44337600,8022260,0.0674527,10.438,10.4337,0.234809
226116931,71608391,16367,244783,14869,12515800,2231770,0.0607436,9.11736,9.11736,0.0793095
226121897,71608391,16990,2692610,153636,148408000,23359200,0.0570583,8.67531,8.67531,0.245464
226120166,71608391,16769,349175,16749.8,19815800,2620700,0.0479697,7.50541,7.50417,0.142822
226127680,71608391,111220848,349690,28726.7,24227300,4628220,0.0821491,13.2352,13.2352,0.195111
226108844,71608391,235,1276930,59709.7,50505100,9717150,0.0467604,7.60978,7.56069,0.451917
226111445,71608391,1096,909194,101782,58225900,16563500,0.111947,18.2178,18.2178,0.189537
226117122,71608391,16421,804287,67544.4,49017500,11092400,0.0839804,13.7916,13.7916,0.308632
226111179,71608391,1059,69938,10109.5,5208750,1712510,0.14455,24.4861,24.4861,0.016293
226116920,71608391,16364,2657640,165913,139104000,26525100,0.0624285,9.98069,9.98069,0.227901
226109795,71608391,655,1722210,74389.5,65125400,11757900,0.0431942,6.82723,7.00399,0.73917
226114178,71608391,15829,3448230,250933,195210000,38857600,0.0727717,11.2689,11.2582,0.230837
226127277,71608391,17606,34961.8,2286.11,1973730,359101,0.0653888,10.2712,0,0
226108778,71608391,206,104907,4630.06,4405690,697382,0.0441349,6.64762,6.64762,0.319527
226117265,71608391,16471,384659,37820.9,23998300,5912850,0.0983231,15.3717,15.3717,0.203758
226119776,71608391,16721,1328820,96110.7,82649200,14669300,0.0723277,11.0393,11.0393,0.246916
226122505,71608391,17076,979132,45394.1,50818500,6806910,0.0463616,6.95198,6.95198,0.152858
226125981,71608391,17446,411927,17250,15480100,2756050,0.0418764,6.69065,6.63235,0.45039
226112005,71608391,10698,550541,49441.4,35466600,8059910,0.089805,14.64,14.6219,0.220248
226127442,71608391,111220722,314721,21268.4,19546900,3335320,0.0675787,10.5977,10.5977,0.144675
226127642,71608391,111220820,979124,73312,65579100,11662200,0.0748752,11.9108,11.9108,0.279455
226113517,71608391,15764,1014100,85206.8,63147100,13223300,0.084022,13.0395,13.0395,0.0795476
226113395,71608391,15725,1293850,43597,49637100,6724030,0.0336955,5.1969,5.1969,0.376678
226116641,71608391,16340,1069940,70965.6,59999800,11151100,0.066327,10.4222,10.3482,0.252209
226117585,71608391,16534,104907,6471.96,6193420,1009410,0.0616924,9.62198,9.62198,0.0687694
226117599,71608391,16536,1608570,139093,101029000,21963900,0.0864696,13.6543,13.6543,0.192941
226118880,71608391,16655,104907,7799.95,6497140,1171040,0.0743511,11.1627,11.1627,0.0675634
226109507,71608391,549,52376500,5507210,3344640000,909300000,0.105147,17.3609,17.3182,0.254897
226124010,71608391,17237,1608570,88525.7,87902500,13542800,0.0550337,8.41914,8.41913,0.272052
226126340,71608391,17506,1427120,84529.5,69242700,13292400,0.0592306,9.31411,9.2886,0.29568
226116055,71608391,16211,14995800,1193280,874802000,188596000,0.0795743,12.5766,12.5746,0.321614
226119467,71608391,16698,6399330,399647,431746000,62254500,0.0624514,9.72829,9.72829,0.155547
226109750,71608391,639,1133680,67460.1,56488900,10778800,0.0595056,9.50782,9.47472,0.457124
226124417,71608391,17280,2867150,126019,128768000,19120400,0.0439527,6.66876,6.6683,0.294493
226114087,71608391,15819,10347600,738882,586751000,116911000,0.0714064,11.2984,11.1885,0.334
226115499,71608391,16126,24900900,2024510,1482190000,369382000,0.0813029,14.8341,14.8301,0.253141
226127478,71608391,111220756,978278,58146.1,58430600,9143340,0.0594371,9.34636,9.34167,0.420662
226110661,71608391,954,34969,3028.85,2181300,483735,0.0866153,13.8333,0,0
226109032,71608391,323,59307400,4010290,3614500000,620663000,0.0676187,10.4652,10.4652,0.242395
226108651,71608391,121,87925.3,9417.81,5797630,1536980,0.107111,17.4805,17.5373,0.0559067
226108592,71608391,55,384659,41328.9,26011100,6479560,0.107443,16.845,16.845,0.0912216
226114742,71608391,15861,3974320,341517,231426000,58718400,0.0859307,14.7744,14.7709,0.289937
226112128,71608391,15584,209814,22693.1,14372100,3526280,0.108158,16.8067,16.8067,0.143845
226123878,71608391,17219,34908.9,774.956,931853,114902,0.0221994,3.29149,0,0
226125061,71608391,17353,12281100,672029,615395000,106823000,0.0547207,8.69817,8.64683,0.468993
226127375,71608391,111220634,524323,32840.3,30378100,5108540,0.0626337,9.74311,9.74211,0.16097
226114992,71608391,15976,3077270,339542,215158000,57776700,0.110339,18.7753,18.7753,0.25951
226124725,71608391,17310,1119010,71292.5,65436500,11129200,0.0637105,9.94559,9.94559,0.266893
226109762,71608391,646,139876,20575.7,10605500,3514520,0.147099,25.126,25.126,0.0285728
226112449,71608391,15619,734330,75340.9,47658900,11828600,0.102598,16.108,16.1078,0.212605
226120648,71608391,16811,104907,5416.06,7495630,905574,0.0516272,8.63216,8.63216,0.0646537
226109007,71608391,310,944163,80433.3,59739200,13290000,0.08519,14.0759,14.0759,0.145263
226109522,71608391,565,698103,95544,54713000,16936700,0.136862,24.2611,24.2514,0.116243
226111012,71608391,1004,279752,16915,13816400,2828980,0.0604642,10.1124,10.1124,0.353384
226109923,71608391,701,6224480,445348,404031000,70917400,0.0715478,11.3933,11.3933,0.185693
226117155,71608391,16430,2130340,206795,126348000,33382500,0.097071,15.67,15.6622,0.240918
226111643,71608391,10677,5207840,171604,317430000,31533200,0.032951,6.05495,5.95049,0.383258
226114787,71608391,15875,354001,30252.1,23174800,4647710,0.0854577,13.1291,13.1645,0.141525
226126142,71608391,17476,11042500,656744,554607000,104942000,0.0594743,9.50344,9.42951,0.474207
226123286,71608391,17170,874214,45565.5,46482900,6934080,0.0521217,7.93179,7.93176,0.211649
226109300,71608391,450,970656,5831.31,15183600,1072710,0.00600759,1.10514,1.10583,0.415413
226115667,71608391,16177,2807870,226978,174023000,36842400,0.0808364,13.1211,13.0854,0.210543
226111283,71608391,1069,63325.2,526.281,1336860,86340.8,0.00831077,1.36345,1.36377,0.212017
226121501,71608391,16861,978426,57739.6,56288300,9022290,0.0590128,9.22123,9.2192,0.286049
226112587,71608391,15659,1188880,110525,74966000,17420200,0.0929657,14.6526,14.6524,0.21433
226128480,71608391,124372464,69938,1486.56,2175530,233209,0.0212554,3.33452,3.33452,0.398375
226122585,71608391,17085,1853360,110908,100317000,16887100,0.0598418,9.11161,9.11161,0.253444
226109102,71608391,379,243159,13588.9,10378900,2252920,0.055885,9.26522,9.24422,0.57822
226109815,71608391,663,1990030,115934,84839900,18760000,0.0582572,9.427,9.60124,0.588941
226110021,71608391,756,244781,30008.2,18230400,4875190,0.122592,19.9166,19.9165,0.0999991
226116648,71608391,16342,123827,7327.95,7105960,1219920,0.0591789,9.85184,9.81455,0.168254
226128465,71608391,112892331,34969,2688.06,2013180,405852,0.0768698,11.6061,0,0
226108561,71608391,38,874225,86685,57640900,13497300,0.0991564,15.4392,15.4392,0.131246
226109702,71608391,606,1381670,86145,80411900,14626200,0.0623487,10.5859,10.4281,0.288165
226115249,71608391,16037,5077170,406653,287785000,73794700,0.0800944,14.5346,14.2883,0.329672
226115732,71608391,16192,1136950,56453.6,55915500,9097590,0.0496537,8.00177,7.94912,0.420991
226120400,71608391,16793,944163,58545.5,52760600,8950180,0.0620078,9.47948,9.47948,0.230188
226126162,71608391,17479,594186,46807.7,39978000,7488490,0.0787762,12.603,12.5984,0.313765
226128474,71608391,124372444,34969,2688.06,2013180,405852,0.0768698,11.6061,0,0
226109287,71608391,445,1433720,77799.4,76242400,11762100,0.0542642,8.20393,8.2039,0.182
226112654,71608391,15670,349457,31604.5,24440200,5304660,0.0904388,15.1797,15.1791,0.16615
226120639,71608391,16810,73957900,3350200,5009720000,567705000,0.0452988,7.67606,7.67603,0.344047
226109663,71608391,598,34936.1,3548.06,2522150,552713,0.101559,15.8207,0,0
226112018,71608391,10703,8663930,852389,537821000,157767000,0.0983836,18.2096,17.997,0.370792
226112925,71608391,15696,839164,60381,47177500,10096600,0.0719537,12.0317,12.0308,0.379478
226111607,71608391,1141,412210,31687,22779700,5284710,0.0768709,12.8204,12.8124,0.296728
226123201,71608391,17156,10737800,529840,503345000,81456100,0.0493434,7.58591,7.55181,0.422812
226125582,71608391,17389,434893,7992.62,11485700,1296040,0.0183784,2.98014,2.93598,0.410593
226108701,71608391,188,314589,29963.1,27115500,5241430,0.0952451,16.6612,16.6606,0.0962466
226108865,71608391,243,207457,17303.9,12951200,2817810,0.0834097,13.5826,13.5768,0.124998
226109347,71608391,467,8077750,688225,488323000,109140000,0.0852001,13.5112,13.5112,0.379887
226110557,71608391,919,909194,146567,70796300,24828000,0.161205,27.3077,27.3077,0.0919262
226121972,71608391,17004,2307950,133150,125738000,20051400,0.057692,8.68795,8.68795,0.213315
226119695,71608391,16715,34969,2445.05,2016740,372362,0.0699204,10.6483,0,0
226121746,71608391,16954,1083830,79252,65356600,12418900,0.0731224,11.4584,11.4576,0.190017
226112644,71608391,15669,3946560,365108,243925000,60916400,0.0925132,15.4353,15.4262,0.311256
226108582,71608391,45,314721,18959.3,17530700,2899600,0.0602416,9.21324,9.21324,0.0913568
226112101,71608391,15567,581372000,52600600,36892000000,8881620000,0.0904767,15.277,15.1672,0.419216
226115620,71608391,16161,489566,58805.7,34885000,9768520,0.120118,19.9534,19.9534,0.129403
226119135,71608391,16684,6399330,438981,440168000,67770200,0.068598,10.5902,10.5902,0.19442
226121050,71608391,16843,3706010,259426,235763000,40845800,0.0700015,11.0215,11.0206,0.226319
226124527,71608391,17284,349690,18995.1,17218400,2884790,0.0543197,8.24957,8.24957,0.171735
