id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225985414,71587835,15656,244197,5731.85,11192500,806213,0.0234722,3.30148,3.25912,0.357544
225980274,71587835,133,349690,16104.3,20818400,2326940,0.046053,6.65429,6.65428,0.287971
225986126,71587835,15844,2713100,65500.6,137032000,9251980,0.0241424,3.41012,3.34407,0.47555
225985341,71587835,15622,14686600,384257,566796000,54844400,0.0261638,3.73432,3.73871,0.868274
225993122,71587835,16781,354789,19646.1,18316200,2962090,0.055374,8.34886,8.49638,0.321169
225984292,71587835,1044,334998,16011.7,19266600,2398360,0.0477965,7.15934,7.11858,0.208063
225990663,71587835,16526,34969,1326.01,2204530,198138,0.0379197,5.66611,0,0
225988067,71587835,16257,292382,6552.15,11061100,912613,0.0224095,3.1213,3.12996,0.442453
225992908,71587835,16755,34969,2783.47,2002240,426867,0.0795984,12.207,0,0
225990923,71587835,16555,34969,404.336,1452610,59638,0.0115627,1.70545,0,0
225985972,71587835,15806,1004570,5249.19,42491900,731412,0.00522532,0.728086,0.726259,0.538633
225994835,71587835,17062,1083370,51485.9,51956400,7673370,0.0475239,7.08289,6.89226,0.389281
225983845,71587835,963,279719,8809.99,10996800,1337610,0.0314959,4.78198,4.78169,0.453307
225994655,71587835,17014,343078,6605.67,14713000,917227,0.0192541,2.67352,2.7305,0.439214
225986416,71587835,15867,8323000,297449,437599000,43016600,0.0357383,5.16841,5.16735,0.462123
225993766,71587835,16938,54452500,446413,2736700000,68993900,0.0081982,1.26705,1.26614,0.863081
225985765,71587835,15709,104907,3952.05,6039130,550306,0.0376719,5.24565,5.24565,0.194686
225982779,71587835,656,5998020,81739.7,171202000,12800700,0.0136278,2.13416,2.13493,1.09327
225995884,71587835,17233,209814,10824.9,12005000,1722600,0.0515927,8.21011,8.21011,0.371086
225987061,71587835,15995,2192660,46730.2,106915000,6371570,0.0213121,2.90586,2.90718,0.431387
225994876,71587835,17075,684469,28563.9,33743900,4209200,0.0417315,6.14957,6.15656,0.208267
225998374,71587835,17510,208528,3316.28,6589030,506271,0.0159033,2.42783,2.42385,0.215046
225997544,71587835,17378,69938,4637.4,3800760,733260,0.0663073,10.4844,10.4844,0.0605567
225984788,71587835,10675,11211800,85877.1,646208000,13704500,0.00765954,1.22233,1.22181,0.408673
225987334,71587835,16119,2430290,62655,144286000,9836290,0.0257809,4.04738,4.02371,0.558486
225987107,71587835,16013,11357600,527736,759776000,80987100,0.0464652,7.13062,7.0579,0.38733
225997598,71587835,17383,1328230,64441.3,62879800,9786950,0.0485168,7.36844,7.3672,0.302447
225985870,71587835,15755,2143190,69346.4,118095000,10118900,0.0323566,4.7214,4.83021,0.461632
225987082,71587835,16007,52910800,1871260,2960330000,291012000,0.0353662,5.50005,5.44513,0.679754
225984252,71587835,1030,1067210,18140.1,37375900,2830310,0.0169978,2.65208,2.63197,0.568199
225985969,71587835,15805,732953,3890.63,36575400,543842,0.00530815,0.741987,0.742374,0.542834
225990722,71587835,16533,104907,4917.12,5926670,745930,0.0468712,7.11039,7.11039,0.343342
225983396,71587835,909,45523400,1811180,2142610000,261124000,0.0397857,5.73604,5.792,0.566181
225995305,71587835,17185,1072580,47969,48198800,7193070,0.0447231,6.70633,6.68328,0.161821
225993203,71587835,16813,64457000,1064810,3763790000,165328000,0.0165196,2.56493,2.63344,1.08888
225991476,71587835,16623,5446080,249450,282100000,36731100,0.0458036,6.74451,6.74258,0.269151
225997142,71587835,17350,29526.5,179.207,533415,25787.8,0.00606937,0.873379,0,0
225988890,71587835,16365,765923,36966.1,37420800,5298040,0.0482635,6.91719,6.92256,0.355836
225986558,71587835,15905,8228170,104953,280229000,15608500,0.0127553,1.89696,1.89139,1.00469
225992076,71587835,16684,5586690,373897,334728000,56667100,0.0669264,10.1432,10.1178,0.274087
225993472,71587835,16871,298577,15493.5,15560200,2287130,0.0518913,7.66012,7.74466,0.130172
225999771,71587835,111220800,1083970,50692.8,54417800,7978380,0.0467661,7.36037,7.36024,0.17769
225998406,71587835,17516,34969,2195.24,2016000,350621,0.0627767,10.0266,0,0
225998637,71587835,17532,909193,30743.6,42545000,4544070,0.0338142,4.99792,4.99791,0.217405
225996735,71587835,17321,697712,21537.6,28467500,3308010,0.0308689,4.74123,4.73772,0.312118
225980207,71587835,115,68765.9,5183.55,3882760,793783,0.0753796,11.5433,11.542,0.0781859
225994842,71587835,17063,642569,17845.7,24813600,2626240,0.0277724,4.08709,3.89853,0.515991
225983070,71587835,771,82584100,3283740,3631190000,493236000,0.0397624,5.97253,5.92321,0.509706
225990932,71587835,16556,34969,914.123,1915840,131890,0.026141,3.77163,0,0
225984530,71587835,1107,4405240,252153,232863000,39684200,0.0572394,9.00842,9.00828,0.246984
225998832,71587835,17574,34969,1917.65,1926240,305599,0.0548385,8.73915,0,0
225981239,71587835,327,1062890,46168.4,53140100,6535680,0.0434368,6.14899,6.12045,0.320552
225999151,71587835,111220666,1207480,59989.7,58583500,9154560,0.0496817,7.58154,7.43753,0.238454
225998780,71587835,17562,3223470,100123,139199000,15282600,0.0310607,4.74104,4.71125,0.589533
225995684,71587835,17214,118720,5343.04,5637180,798658,0.0450054,6.72725,6.7179,0.0781811
225993142,71587835,16786,159890,8223.75,8433660,1238610,0.0514336,7.74663,7.76633,0.0433202
225980822,71587835,242,13340500,291919,721867000,41746100,0.0218821,3.12926,3.09071,0.483648
225987364,71587835,16136,3266260,43751.4,153897000,6820840,0.0133949,2.08827,2.16026,1.02659
225995036,71587835,17122,69938,4094.2,3790850,609769,0.0585404,8.71871,8.71871,0.331799
225981017,71587835,289,4466690,263258,279349000,38903100,0.0589379,8.7096,8.77039,0.254271
225983852,71587835,965,957264,24719.3,36098100,4109750,0.0258228,4.29323,4.24029,0.872427
225997070,71587835,17346,1118410,43901,50355700,6579660,0.039253,5.88305,5.88285,0.184792
225996075,71587835,17251,2596940,100529,110424000,14933300,0.0387103,5.75033,5.68101,0.245511
225987200,71587835,16029,1358530,44506.6,71606300,6513360,0.0327607,4.7944,4.72471,0.394001
225994269,71587835,16993,33869.4,809.136,1288460,114268,0.0238898,3.37377,0,0
225990180,71587835,16482,559184,23260.7,31289300,3432150,0.0415976,6.13777,6.173,0.196504
225980303,71587835,143,384650,24071.6,20163500,3724110,0.0625805,9.68182,9.68178,0.114343
225985405,71587835,15653,1624060,33685.2,62122500,4719040,0.0207413,2.9057,2.93724,0.777988
225995269,71587835,17176,621603,25956.3,27187600,3839100,0.0417571,6.17613,6.21933,0.21312
225981919,71587835,426,1416090,54305.1,75130100,8022770,0.0383487,5.66544,5.65595,0.367944
225982894,71587835,726,25873600,497158,1456320000,77582300,0.0192149,2.99851,3.01534,0.715263
225988691,71587835,16352,7810420,362163,397954000,53039100,0.0463692,6.7908,6.70949,0.431692
225988983,71587835,16382,39580600,1174490,2168260000,170880000,0.0296732,4.31726,4.29108,0.547475
225993296,71587835,16856,1631690,104511,91647100,16076100,0.0640506,9.85238,9.80447,0.221639
225999170,71587835,111220670,622952,29903.6,28560400,4485140,0.048003,7.19982,7.17057,0.237135
225992087,71587835,16685,1290490,95283.7,78304800,14412200,0.0738355,11.168,11.1933,0.127891
225982596,71587835,577,2627050,191855,194347000,30380300,0.0730303,11.5644,11.4868,0.205362
225982885,71587835,721,3389490,171313,190542000,26659300,0.0505423,7.86528,7.7183,0.369877
225981277,71587835,334,3267800,127459,163919000,17697400,0.0390046,5.41569,5.53048,0.357073
225994992,71587835,17110,523114,26562.8,24153100,4025930,0.0507782,7.69609,7.49076,0.315087
225988203,71587835,16282,34969,1152.39,1423390,156691,0.0329547,4.48085,0,0
225993507,71587835,16886,273723,13979,14530100,2090770,0.0510698,7.63828,7.71171,0.063114
225995343,71587835,17193,208573,9828.68,9545690,1495910,0.0471234,7.17211,7.17512,0.102811
225995197,71587835,17158,4742640,171189,213330000,26223300,0.0360958,5.52926,5.54009,0.530695
225997279,71587835,17370,384659,30508.9,23362500,4786400,0.0793142,12.4432,12.4432,0.0882272
225980114,71587835,79,66299.6,3059.35,3555050,443346,0.0461443,6.687,6.6886,0.0765722
225984773,71587835,1141,907914,38893.5,42879900,5398170,0.0428384,5.94569,6.0019,0.213214
225985934,71587835,15792,1644190,36913.8,86155300,5183190,0.022451,3.15243,3.07948,0.51878
225995983,71587835,17242,1153230,49149.1,51385900,7340610,0.0426188,6.36528,6.36593,0.192538
225980458,71587835,191,3067970,82937.4,129414000,12267400,0.0270333,3.99855,3.99157,0.667099
225983993,71587835,988,3880520,209733,223009000,30349100,0.0540476,7.82088,7.85344,0.298142
225991848,71587835,16675,1709080,90403,105006000,13597700,0.0528958,7.95614,7.87812,0.302563
225983164,71587835,810,1147960,43852,65733900,6402030,0.0381998,5.57686,5.62008,0.515965
225999667,71587835,111220788,664411,30239.6,36672100,4649020,0.0455135,6.99721,6.99721,0.405868
225981562,71587835,403,6141650,265340,307997000,38634300,0.0432034,6.29054,6.2578,0.387197
225985131,71587835,15587,3827940,154976,192793000,21932400,0.0404854,5.72956,5.70776,0.347071
225973984,71587835,15,417933,6359.93,19670600,920439,0.0152176,2.20236,2.20824,0.374128
225980031,71587835,39,11424600,455165,638788000,69423800,0.0398407,6.07668,6.04316,0.509217
225996654,71587835,17304,2342920,145066,131853000,22795400,0.0619165,9.72948,9.72948,0.312534
225989291,71587835,16403,197430,4902.99,11259000,698782,0.024834,3.53938,3.55706,0.347048
225984139,71587835,1011,10934400,632965,681079000,98569400,0.0578874,9.01461,9.00773,0.373933
225997919,71587835,17443,1463290,66100.9,68461200,10127600,0.0451729,6.92111,6.90686,0.41041
225982820,71587835,679,2523980,83969.3,118815000,11968900,0.0332687,4.7421,4.75153,0.302641
225985421,71587835,15658,91400.4,2696.73,4320660,383381,0.0295045,4.19453,4.10383,0.293765
225985715,71587835,15691,605201,359.332,5492130,47140.3,0.000593741,0.077892,0.0714842,3.15056
226000096,71587835,111220828,34969,970.596,1975100,151336,0.0277559,4.32773,0,0
226000377,71587835,111220898,34969,2471.53,2467290,401093,0.0706777,11.47,0,0
225983859,71587835,968,5350220,80543.2,347136000,12718700,0.0150542,2.37723,2.37723,0.45037
225984931,71587835,10725,5999540,37477.3,305469000,6104880,0.0062467,1.01756,1.01569,0.570917
225998855,71587835,17578,34969,2234.77,2055550,356897,0.0639071,10.2061,0,0
225987433,71587835,16170,6883040,149550,362330000,21653100,0.0217273,3.14586,3.23904,0.600103
225980279,71587835,135,734340,48325.9,40291600,7538760,0.0658087,10.266,10.266,0.110886
225981193,71587835,319,4330680,173627,217060000,24233000,0.0400924,5.59566,5.67577,0.348983
225985960,71587835,15803,1662330,7787.91,87121400,1077760,0.00468493,0.648342,0.658968,0.52864
225999079,71587835,17646,34967.8,730.579,1412990,106381,0.0208929,3.04226,0,0
225982582,71587835,571,5776050,125433,291708000,18016200,0.021716,3.11912,3.13483,0.411781
225983260,71587835,844,9412000,469807,614858000,72264200,0.0499158,7.67788,7.67353,0.350859
225983820,71587835,959,1178290,20289.1,36192700,3070980,0.0172191,2.60631,2.63436,0.47601
225991699,71587835,16656,172397,11434.8,10582000,1707120,0.0663283,9.9023,9.94729,0.141407
225988911,71587835,16367,244783,13644.4,12368400,1942830,0.0557408,7.93696,7.93696,0.211422
225985881,71587835,15763,997278,24837.6,50605100,3606320,0.0249054,3.61616,3.63223,0.537899
225982162,71587835,481,975135,7062.57,32311700,1023260,0.00724266,1.04935,1.01444,0.893611
225983186,71587835,819,299346,8546.3,15315200,1206030,0.0285499,4.02889,4.13302,0.458012
225996416,71587835,17279,34969,1130.23,1524400,169800,0.0323208,4.85574,0,0
225991692,71587835,16654,319682,19653.2,19080100,2936400,0.0614773,9.18537,9.13384,0.33815
225984980,71587835,182305689,11929700,514643,781277000,83331200,0.0431396,6.98518,6.8588,0.650228
225988737,71587835,16359,615959,18545.7,30070500,2680260,0.0301087,4.35135,4.17819,0.493591
225995330,71587835,17192,243078,11347.1,11081800,1725900,0.0466808,7.1002,7.10231,0.0986182
225983159,71587835,809,6555830,199542,357995000,28948000,0.0304373,4.41562,4.28517,0.722958
225999510,71587835,111220756,979132,44265.4,54948700,6947720,0.0452089,7.0958,7.0958,0.296564
225984830,71587835,10686,4266220,52601.9,243589000,8116260,0.0123299,1.90245,1.90245,0.740719
225981442,71587835,368,100943,2882.14,5257530,404791,0.0285522,4.01011,4.03279,0.343148
225981910,71587835,424,882815,40808.7,43743200,5955170,0.0462257,6.74566,6.7186,0.630416
225997587,71587835,17381,1328230,64441.3,62879800,9786950,0.0485168,7.36844,7.3672,0.302447
225984240,71587835,1026,954292,34017.4,52263600,4942140,0.0356467,5.17886,5.13349,0.327893
225987211,71587835,16035,27694800,1170670,1383650000,182620000,0.0422706,6.59402,6.59357,0.641396
225999121,71587835,111220638,592221,34740.3,29701400,5167340,0.0586611,8.72536,8.65291,0.112329
225983329,71587835,878,1464440,15777.6,33076900,2436740,0.0107738,1.66394,1.67973,0.853334
225994958,71587835,17099,279752,7420.39,14229400,1128550,0.0265249,4.03411,4.03411,0.39878
225993795,71587835,16949,23334500,194465,1250140000,30062100,0.00833378,1.28831,1.28125,0.679106
225983212,71587835,828,11730500,704994,664030000,108701000,0.0600993,9.26653,9.18661,0.338337
226000297,71587835,111220876,734343,51383.8,44222100,8196290,0.0699725,11.1614,11.1614,0.126543
225981536,71587835,398,3486110,111575,140977000,16365600,0.0320055,4.69451,4.60981,0.388767
225998145,71587835,17476,12109300,630563,631685000,98395600,0.0520725,8.12561,8.11426,0.441977
225982810,71587835,675,416956,19327.6,24105400,2841230,0.046354,6.81421,6.81595,0.267315
225986084,71587835,15833,419462,17066.5,22212100,2507390,0.0406866,5.97763,5.97845,0.384213
225982815,71587835,677,7032270,269405,329986000,39097800,0.0383098,5.55976,5.49198,0.520613
225993075,71587835,16762,867655,53755.7,50650900,8403640,0.0619551,9.68546,9.67999,0.267767
225980028,71587835,38,1006650,40583,54464600,5919150,0.040315,5.88007,5.63453,0.380412
225987114,71587835,16015,1844880,56864.2,104442000,8435880,0.0308228,4.5726,4.45664,0.548533
225985426,71587835,15659,979194,22841.6,38548300,3187140,0.023327,3.25487,3.32642,0.78208
225989977,71587835,16463,533779,14550.8,30288000,2117930,0.02726,3.96781,3.88321,0.39385
225980218,71587835,119,4677340,105290,188011000,15751400,0.0225106,3.3676,3.3481,0.876941
225997891,71587835,17438,2092680,95175.1,100332000,14557800,0.0454799,6.95654,6.94645,0.395723
225997578,71587835,17380,6035470,231615,266326000,35292500,0.0383756,5.84751,5.83615,0.396423
225986891,71587835,15969,5769830,146702,260002000,21716800,0.0254257,3.76385,3.7639,0.634845
225990253,71587835,16487,4519570,200015,234116000,29185800,0.0442554,6.45766,6.42984,0.349985
225989487,71587835,16419,1979060,35032.6,101507000,4931390,0.0177016,2.49178,2.52756,0.416988
225989493,71587835,16420,408097,5487.54,20836600,777430,0.0134467,1.90501,2.04669,0.527814
225986342,71587835,15855,7651020,33252.2,393385000,4637950,0.00434611,0.606187,0.606541,1.08538
226000307,71587835,111220878,1853350,145607,119624000,23009300,0.0785642,12.415,12.415,0.166074
225984492,71587835,1093,11108200,443597,498933000,66364100,0.0399342,5.97432,6.01377,0.199851
225991756,71587835,16667,484970,32155.6,28972400,4801590,0.0663043,9.9008,9.87438,0.231795
225992714,71587835,16735,1487990,91582.6,82646900,13861400,0.061548,9.31552,9.34463,0.254764
225980868,71587835,260,541815,8989.74,18574400,1233700,0.0165919,2.27697,2.2854,0.690638
225981002,71587835,287,69938,1297.86,3399610,183659,0.0185574,2.62602,2.62602,0.263485
225981386,71587835,354,135605000,6326060,6781100000,981996000,0.0466507,7.24159,7.22431,0.498492
225982088,71587835,465,4692520,21925.8,109861000,3153960,0.00467251,0.672126,0.655632,1.96587
225980090,71587835,66,69938,3030.94,3531150,450092,0.0433375,6.43559,6.43559,0.211698
225983551,71587835,952,9320450,342919,466355000,50172900,0.0367921,5.3831,5.31109,0.462224
225984190,71587835,1020,4385770,145039,248088000,21029500,0.0330704,4.79494,4.83563,0.352803
225991517,71587835,16628,395246,20222.5,22040700,3029610,0.0511643,7.66512,7.68872,0.182124
225987415,71587835,16159,384633,13038.1,21948300,1885360,0.0338975,4.9017,4.90178,0.307691
225984920,71587835,10722,17172100,257141,914739000,40071700,0.0149743,2.33353,2.34827,1.15302
225986582,71587835,15910,454058,5977.54,15762000,878908,0.0131647,1.93567,1.93341,0.971158
225988168,71587835,16272,700158,31585.1,34801200,4668270,0.0451114,6.66746,6.55151,0.33574
225993663,71587835,16925,6788630,67800.9,363687000,10446100,0.00998742,1.53876,1.53401,0.758187
225980543,71587835,207,174845,5818,9151450,917108,0.0332752,5.24526,5.24526,0.449001
226000147,71587835,111220842,209814,5827.49,10653600,896042,0.0277746,4.27065,4.27065,0.553329
225993268,71587835,16849,415768,30303.5,24274900,4712450,0.0728855,11.3343,11.3294,0.113342
225985307,71587835,15615,876565,41812.6,39948700,6172450,0.0477005,7.04163,7.01869,0.54913
225984879,71587835,10700,1930230,107075,115405000,17319000,0.0554724,8.97248,8.88352,0.468518
225982697,71587835,619,1383320,46579.6,59998500,6541220,0.0336722,4.72862,4.7309,0.580777
225986482,71587835,15881,218611,5575.24,11909300,813855,0.025503,3.72284,3.82999,0.356535
225986444,71587835,15873,1141690,36033,58917900,5167070,0.0315612,4.52583,4.51109,0.39823
225995356,71587835,17196,476897,21104.5,21772800,3168410,0.0442537,6.64379,6.89154,0.330536
225986957,71587835,15989,7584640,222829,351469000,31043700,0.029379,4.09297,4.09576,0.597374
225986776,71587835,15943,3176310,112718,173872000,16313200,0.0354871,5.13589,5.03373,0.706968
225987270,71587835,16065,3198740,22277.8,66458300,3299960,0.00696456,1.03164,0.989444,1.66489
225994359,71587835,17001,171974,12395,11432900,1965830,0.0720746,11.4309,11.4416,0.0547628
225982344,71587835,532,2078100,52241.4,81818200,8284130,0.025139,3.9864,3.9276,0.568279
225987253,71587835,16051,1600750,53577.2,62581200,8347510,0.03347,5.21475,5.23004,0.63482
225985945,71587835,15795,1041800,14449.2,50535200,2012190,0.0138695,1.93146,2.08592,0.593407
225990005,71587835,16469,2219630,69850.2,114554000,10105400,0.0314693,4.55273,4.54568,0.358887
225980192,71587835,113,2825200,147842,169640000,23162400,0.0523297,8.19848,8.27643,0.359595
225989425,71587835,16413,1898420,47806.6,105775000,6829370,0.0251823,3.59739,3.59161,0.406264
225987289,71587835,16083,5933700,229423,345250000,33949800,0.0386645,5.72153,5.73001,0.426669
225989917,71587835,16459,520100,25653.8,30519800,3848900,0.0493247,7.40029,7.40246,0.399176
225993773,71587835,16939,54452500,446413,2736700000,68993900,0.0081982,1.26705,1.26614,0.863081
225988185,71587835,16278,34969,934.213,1685650,131413,0.0267155,3.75799,0,0
225989461,71587835,16416,762248,25428.3,42351000,3649210,0.0333596,4.78744,4.95533,0.312823
225987353,71587835,16131,14217100,182275,702979000,26731300,0.0128208,1.88022,1.91668,0.637257
225992760,71587835,16739,92280,2913.4,4475990,412887,0.0315713,4.47428,4.70753,0.333103
225983564,71587835,955,2126240,106434,102524000,16677000,0.0500575,7.84339,7.83071,0.404976
225986007,71587835,15816,916717,13646.3,33733000,1955530,0.0148861,2.13318,2.25225,0.798956
225985395,71587835,15632,355860,8452.81,12763400,1191570,0.0237532,3.34843,3.4174,0.777876
225985330,71587835,15620,34965.6,116.966,666226,15956.3,0.00334516,0.456343,0,0
225981322,71587835,342,12763600,295506,597428000,42001200,0.0231523,3.29071,3.28691,0.532325
225980860,71587835,258,9419340,209857,514369000,29906400,0.0222794,3.175,3.14835,0.489446
225986950,71587835,15987,2971220,55041.5,95100300,8210790,0.0185248,2.76344,2.77844,0.945686
225988282,71587835,16292,209814,9705.85,11503600,1359970,0.0462593,6.4818,6.4818,0.153142
225987203,71587835,16030,27694800,1170670,1383650000,182620000,0.0422706,6.59402,6.59357,0.641396
225985873,71587835,15759,263803,6778.08,15632200,967319,0.0256938,3.66683,3.75611,0.323396
225987274,71587835,16069,5063070,265783,314771000,39352500,0.0524944,7.77246,7.75015,0.26376
225993128,71587835,16784,194899,11422.4,9882580,1723470,0.0586066,8.84292,9.10476,0.408375
225982702,71587835,621,1806500,84940.7,88494300,13132700,0.0470194,7.26967,7.21984,0.230136
225981475,71587835,370,74045800,3830170,3826430000,596705000,0.051727,8.0586,8.04985,0.387401
225987956,71587835,16244,422261,9486.63,15295000,1321820,0.0224663,3.13033,3.08628,0.322298
225983460,71587835,929,226878,13210.9,13679300,1943890,0.0582288,8.56799,8.55262,0.105363
225998614,71587835,17527,244783,14085.4,13348200,2229520,0.0575423,9.10815,9.10815,0.124153
225983327,71587835,874,287175,11930.8,13312300,1780590,0.0415453,6.20035,6.13781,0.297118
225993865,71587835,16956,1044210,60768.9,54787500,9329150,0.0581958,8.93412,8.92184,0.153735
225984545,71587835,1113,313720,5759.36,16052700,821062,0.0183583,2.61718,2.60998,0.437655
225999360,71587835,111220734,516696,21091.8,22232400,3123460,0.0408205,6.04506,6.10639,0.23128
225995206,71587835,17159,489566,10284.8,22210900,1544680,0.021008,3.1552,3.1552,0.395306
225999290,71587835,111220718,349690,6835.01,15437400,1027460,0.0195459,2.93819,2.93819,0.382479
225982854,71587835,701,12239200,524563,664422000,81861300,0.0428595,6.68848,6.68848,0.402133
225994147,71587835,16978,954471,44804.3,44930000,6627270,0.0469415,6.9434,6.80866,0.324503
225993462,71587835,16867,2077490,106748,104894000,16004500,0.0513829,7.70375,7.69614,0.325385
225990994,71587835,16566,69938,3505.02,4104130,527756,0.0501161,7.54606,7.54606,0.258454
225995806,71587835,17224,489566,8463.83,23412400,1257570,0.0172884,2.56875,2.56875,0.408983
225998344,71587835,17506,1431780,69853.6,71379300,10950700,0.0487881,7.64834,7.6432,0.326019
225982909,71587835,733,4596810,233774,262835000,34554200,0.0508556,7.51699,7.52915,0.311021
225983083,71587835,774,659436,32169.3,37449400,5184800,0.048783,7.86247,7.51309,0.590622
225990880,71587835,16547,97392,4076.04,5457940,604983,0.0418519,6.21184,6.11623,0.328175
225980918,71587835,276,19540500,191457,446259000,28162500,0.00979791,1.44124,1.46451,1.1488
225995387,71587835,17198,476897,21104.5,21772800,3168410,0.0442537,6.64379,6.89154,0.330536
225980287,71587835,137,1315800,42059.5,60265800,5959370,0.0319649,4.52907,4.51743,0.292136
225986525,71587835,15899,738480,29948,41160200,4405760,0.0405536,5.96598,5.99149,0.343491
225991640,71587835,16647,54099.3,2302.74,2802090,334821,0.042565,6.18901,6.13363,0.0524371
225982723,71587835,630,2517710,111101,165052000,17215000,0.0441278,6.83754,6.83747,0.331585
225996217,71587835,17263,318320,9474.47,11962800,1333330,0.029764,4.18865,4.2453,0.403922
225980820,71587835,241,3381160,181088,204349000,28692800,0.0535581,8.48608,8.4135,0.350844
225982903,71587835,731,4719300,145424,284331000,21924900,0.0308147,4.6458,4.64587,0.329082
225981326,71587835,343,519310000,22665800,26314200000,3416470000,0.043646,6.57887,6.53983,0.520739
225982690,71587835,616,1295120,76085.9,72226100,11657400,0.0587483,9.00107,9.04982,0.287609
225984336,71587835,1058,1541310,77700.8,86859500,11254200,0.0504121,7.30171,7.22817,0.271967
225981967,71587835,441,524118,22853.7,31789800,3377840,0.0436041,6.44482,6.47127,0.246346
225985444,71587835,15666,9395260,267760,389404000,38101100,0.0284994,4.05536,4.07477,0.792795
225987325,71587835,16112,1562460,95701.7,89593400,14066100,0.0612507,9.00256,8.96014,0.345293
225994702,71587835,17025,8872810,317581,389340000,48335600,0.0357927,5.44761,5.40029,0.463905
225990263,71587835,16489,4031660,176636,208716000,25773800,0.0438122,6.39285,6.35867,0.345283
225984371,71587835,1067,490533,4717.2,8659310,701879,0.00961648,1.43085,1.51332,1.56251
225991010,71587835,16568,86237.7,2957.9,4827380,440636,0.0342993,5.10956,4.97699,0.641455
225994086,71587835,16973,53386.2,4065.99,3363540,627672,0.076162,11.7572,11.7026,0.025346
225981051,71587835,294,26971200,1579700,1589160000,238556000,0.0585699,8.84483,8.82408,0.317196
225985894,71587835,15777,2313390,50898,124230000,7301760,0.0220015,3.1563,3.12185,0.382078
225986918,71587835,15978,174845,2819.71,8124620,417606,0.0161269,2.38843,2.38843,0.452848
225995844,71587835,17228,244783,3418.06,11141800,496989,0.0139636,2.03032,2.03032,0.33441
225999578,71587835,111220764,34969,1237.34,1825520,194488,0.035384,5.56171,0,0
225981035,71587835,291,18179500,550097,812051000,79101200,0.0302592,4.35112,4.36064,0.40684
225987063,71587835,15996,1109620,28017.5,50807500,3803570,0.0252497,3.42782,3.39739,0.319823
225987123,71587835,16021,78135200,4516840,4766300000,703700000,0.057808,9.00618,9.04485,0.421132
225988391,71587835,16314,1079830,27842.7,55457500,4089440,0.0257843,3.7871,3.78967,0.62257
225981306,71587835,337,11240600,627136,681075000,96371300,0.0557919,8.57348,8.52603,0.390854
225991002,71587835,16567,86237.7,2957.9,4827380,440636,0.0342993,5.10956,4.97699,0.641455
225991233,71587835,16602,733327,41593.9,41999300,6241990,0.0567194,8.51188,8.48597,0.171694
225991534,71587835,16630,153793,7612.81,8278690,1129600,0.0495003,7.34494,7.29853,0.0912583
225984041,71587835,996,2077110,3154.98,23752400,453926,0.00151893,0.218537,0.207402,2.82981
225983087,71587835,777,487926,29804.7,26369600,4443010,0.0610846,9.10591,9.2744,0.235446
225985931,71587835,15791,172938,3673.38,9815840,511680,0.0212411,2.95875,2.83217,0.424233
225986794,71587835,15947,1483400,57935.1,71588000,8051470,0.0390555,5.4277,5.47674,0.33751
225989781,71587835,16449,69938,1283.27,3653400,185082,0.0183486,2.64638,2.64638,0.513671
225981027,71587835,290,32515300,1416720,1567870000,205459000,0.0435709,6.31885,6.2248,0.427481
225986077,71587835,15832,1619690,46227.9,78810000,6737740,0.0285413,4.1599,4.04582,0.743474
225992640,71587835,16728,4380650,236592,234904000,35472300,0.0540084,8.09751,8.08385,0.296317
225996284,71587835,17271,779473,27574.2,33308900,4115950,0.0353754,5.28043,5.31429,0.267925
225982189,71587835,494,2383320,82779.4,131815000,12415500,0.0347327,5.20934,5.15626,0.490768
225994898,71587835,17083,174845,10201.8,10013300,1533320,0.0583476,8.7696,8.7696,0.0930483
225979984,71587835,28,4726910,161302,243767000,22693400,0.0341243,4.8009,4.84878,0.566945
225992678,71587835,16732,3237010,186707,177853000,28191700,0.057679,8.70916,8.71057,0.253996
225986744,71587835,15937,4952500,10527.2,68487000,1545620,0.00212563,0.312088,0.31177,1.87265
225994302,71587835,16997,541938,37184.9,34370600,5821210,0.0686146,10.7415,10.7525,0.120736
225997673,71587835,17398,69937.4,3057.2,3134130,466898,0.0437135,6.67595,6.67595,0.0331952
225982363,71587835,540,1172150,42741.3,48968500,6323070,0.0364639,5.3944,5.56034,0.493129
225982754,71587835,645,78691400,1111940,4586680000,174492000,0.0141303,2.21742,2.22562,1.00053
225989712,71587835,16443,1048830,30960.2,60178900,4520520,0.0295189,4.31008,4.30968,0.493218
225985915,71587835,15787,2893770,56000.9,148353000,7840390,0.0193522,2.7094,2.72284,0.555889
225997772,71587835,17416,12744100,669340,666169000,102468000,0.0525214,8.04039,8.03231,0.397245
225999062,71587835,17643,383886,9173.24,14942400,1396580,0.0238958,3.63802,3.63285,0.698233
225980797,71587835,230,104823,2783.7,4362010,404197,0.0265561,3.85599,3.85555,0.399615
225985560,71587835,15670,321348,9693.52,14575200,1405240,0.0301652,4.37296,4.53769,0.546049
225993112,71587835,16776,543541,33691.7,30725600,5139750,0.0619856,9.45605,9.60128,0.181308
225997632,71587835,17388,454187,20843.6,20972900,3142470,0.0458921,6.91889,6.91612,0.326171
