id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226971414,71724023,16079,733856,202.506,36026800,28205.4,0.000275948,0.0384345,0.0384313,0.703992
226974015,71724023,16610,139876,35.6009,6175770,4896.99,0.000254518,0.0350096,0.0350096,0.882738
226967086,71724023,528,106252000,175620,5159640000,24731000,0.00165287,0.232759,0.232658,0.834782
226966681,71724023,407,3251900,1401.33,153709000,191614,0.000430927,0.0589238,0.0589245,0.706723
226967308,71724023,701,6224480,1801.77,300290000,235521,0.000289465,0.0378379,0.0378379,0.785023
226972511,71724023,16245,454597,7.72085,16463400,1001.62,1.69839e-05,0.0022033,0.0022033,0.853578
226974343,71724023,16684,6086430,2113.5,305237000,289493,0.000347248,0.0475637,0.046804,1.47187
226977634,71724023,17223,6084600,2164.99,244503000,284753,0.000355815,0.0467989,0.0467989,1.17813
226978927,71724023,17379,1643280,236.198,58040200,29660.4,0.000143736,0.0180495,0.0180478,0.901407
226973090,71724023,16401,559504,2.93279,27538800,391.274,5.24176e-06,0.000699322,0.000699322,1.65521
226973673,71724023,16495,2272980,111.29,90344600,15313.9,4.89622e-05,0.00673736,0.00673736,2.28099
226970831,71724023,15884,104907,25.9307,4815080,3760.66,0.000247178,0.0358476,0.0358476,0.711673
226970917,71724023,15898,2762470,706.468,97989300,87859.4,0.000255738,0.0318046,0.031804,1.58053
226975354,71724023,16773,1125880,58.0164,48007400,7749.56,5.15296e-05,0.00688309,0.00685892,0.793906
226978582,71724023,17327,453473,87.7508,11222800,11041.9,0.000193508,0.0243496,0.0243184,0.928575
226975205,71724023,16740,489566,19.6537,18401100,2727.17,4.01452e-05,0.00557059,0.00557059,1.84594
226967349,71724023,748,209808,21.2823,7050330,2593.1,0.000101437,0.0123594,0.0123593,0.61812
226967669,71724023,886,13892200,8362.16,664341000,1254440,0.000601933,0.0902982,0.0901979,1.16303
226973713,71724023,16529,34969,7.9408,1853990,1210.51,0.000227081,0.0346166,0,0
226966582,71724023,323,62238600,10904.2,2739950000,1497080,0.0001752,0.0240538,0.0241777,2.27648
226979649,71724023,17503,2132070,681.701,62411100,98979.3,0.000319736,0.046424,0.0464509,1.31723
226967085,71724023,526,1468700,356.478,45956900,48560.1,0.000242717,0.0330634,0.0330634,0.755126
226966105,71724023,126,909143,59.6177,22463400,8072.1,6.55757e-05,0.00887879,0.0088799,1.1064
226967723,71724023,907,524535,10.4803,25349200,1483.76,1.99802e-05,0.00282872,0.00282872,1.48254
226973600,71724023,16457,279752,2.14471,12475300,287.147,7.66648e-06,0.00102643,0.00102643,1.21161
226975517,71724023,16844,1703160,299.669,77672900,39864.1,0.000175949,0.023406,0.0233512,0.848984
226967116,71724023,556,2028200,2315.84,94428800,410852,0.00114182,0.20257,0.20257,1.79246
226969491,71724023,15675,2270220,482.476,72923100,68737.2,0.000212524,0.0302777,0.0302806,0.956129
226968287,71724023,10678,4503820,9082.05,218497000,1230740,0.00201652,0.273265,0.273201,0.372998
226970046,71724023,15796,1153890,60.1739,41324900,8922.13,5.21489e-05,0.00773224,0.00773174,1.29932
226977835,71724023,17274,104876,1.00987,2489270,136.913,9.62918e-06,0.00130546,0.0013056,1.23358
226976991,71724023,17086,1398760,14.8514,55284900,2290.95,1.06175e-05,0.00163784,0.00163784,0.899833
226977102,71724023,17123,5944730,352.074,208777000,49594.3,5.92246e-05,0.00834257,0.00834257,1.48788
226975464,71724023,16813,65979800,86234.2,3344260000,12232500,0.00130698,0.185397,0.185319,0.927765
226971250,71724023,16038,6305420,2460.01,255010000,405037,0.000390142,0.0642362,0.0643465,1.77239
226978711,71724023,17345,454597,12.7771,13040000,1911.45,2.81065e-05,0.0042047,0.00420471,1.24638
226966409,71724023,212,16200000,7105.76,571556000,1078860,0.000438628,0.0665963,0.0663044,1.45168
226977704,71724023,17247,69938,37.4894,2580850,4634.33,0.000536037,0.0662634,0.0662634,0.674908
226966651,71724023,379,419619,31.9836,10366400,4403.78,7.62206e-05,0.0104947,0.0104948,1.79699
226967731,71724023,910,209814,24.6308,10013500,4092.88,0.000117394,0.0195072,0.0195072,0.872191
226979017,71724023,17396,454587,29.101,15055300,4238.08,6.40163e-05,0.00932294,0.00932277,0.661781
226968892,71724023,10734,2622680,2789.47,140967000,455815,0.0010636,0.173798,0.173798,1.60089
226973027,71724023,16387,1119010,357.86,48373000,48167.8,0.000319801,0.0430451,0.0430451,0.932218
226967404,71724023,828,6089830,2175.66,261228000,293069,0.000357261,0.0481243,0.0476802,1.07369
226966397,71724023,203,104907,20.7003,4371520,2411.18,0.00019732,0.022984,0.022984,0.604919
226972668,71724023,16309,23184400,5930.7,981726000,893517,0.000255805,0.0385395,0.0385395,2.62373
226973604,71724023,16458,1153980,166.842,51494000,24213.8,0.00014458,0.0209829,0.0209829,1.89377
226975470,71724023,16818,58550900,84947.9,3018990000,12057000,0.00145084,0.205923,0.205872,0.833942
226978228,71724023,17306,2342920,575.193,91803000,73460.8,0.000245502,0.0313543,0.0313543,0.759539
226978951,71724023,17383,1321760,51.9649,36038300,6676.3,3.9315e-05,0.00505108,0.00503783,0.760371
226972268,71724023,16136,3426950,738.706,155772000,101741,0.000215558,0.0296885,0.0296887,0.89402
226979358,71724023,17441,34969,2.78665,1014940,381.693,7.96891e-05,0.0109152,0,0
226971407,71724023,16078,838169,433.016,41771400,59095.3,0.000516622,0.0705052,0.0704927,0.57757
226977701,71724023,17246,979132,301.803,35692900,37754.4,0.000308235,0.038559,0.038559,0.63766
226977730,71724023,17256,1503670,124.694,49980600,15812.8,8.29266e-05,0.0105162,0.0105162,1.03224
226979668,71724023,17508,663760,369.165,16650500,55108.9,0.000556173,0.0830253,0.0830287,0.848185
226975836,71724023,16895,384659,30.4151,12238500,4047.55,7.90704e-05,0.0105224,0.0105224,1.41026
226977203,71724023,17158,4790740,974.292,177308000,134211,0.00020337,0.0280146,0.0280146,1.34007
226967419,71724023,844,5000570,1856.92,246541000,257864,0.000371342,0.0515669,0.0515669,1.37267
226974009,71724023,16609,139876,1.29466,6155990,177.93,9.2558e-06,0.00127206,0.00127206,0.623022
226974805,71724023,16705,2893200,750.534,126557000,103882,0.000259413,0.0359055,0.0358683,1.47089
226969833,71724023,15726,139876,10.2343,4543890,1326.38,7.31672e-05,0.00948253,0.00948253,0.49518
226974060,71724023,16620,69938,13.1867,3091970,1832.19,0.000188548,0.0261973,0.0261973,0.0156285
226973795,71724023,16563,139876,2.2145,5791880,297.836,1.58319e-05,0.00212929,0.00212929,0.511395
226974516,71724023,16691,763389,641.744,37469900,87408,0.000840651,0.1145,0.115776,0.664285
226979714,71724023,17534,941919,256.915,21868400,33974.3,0.000272757,0.0360693,0.0360805,0.685076
226972859,71724023,16343,2028200,296.529,86098800,41607.3,0.000146203,0.0205144,0.0205144,2.11325
226966746,71724023,452,839256,29.2532,33580600,3694.86,3.48561e-05,0.00440254,0.00440254,1.69761
226971021,71724023,15937,5693150,852.863,206478000,137148,0.000149805,0.0240899,0.024067,2.77955
226968290,71724023,10680,4381040,8552.43,195476000,1166330,0.00195214,0.266222,0.265691,0.385738
226970266,71724023,15831,2129370,58.256,77149600,7137.89,2.73583e-05,0.00335211,0.00335861,1.0713
226977174,71724023,17151,174845,4.47497,7093110,649.597,2.55939e-05,0.00371528,0.00371528,1.14356
226979433,71724023,17451,629430,30.4308,21622400,3822.28,4.83466e-05,0.0060726,0.00607261,0.663825
226966757,71724023,461,454597,57.6968,23394800,7757.08,0.000126919,0.0170637,0.0170637,0.838794
226971257,71724023,16041,4260680,3065.8,215051000,507796,0.000719557,0.119182,0.119212,1.54778
226966190,71724023,163,34969,8.84171,1840350,1116.05,0.000252844,0.0319155,0,0
226974243,71724023,16665,734349,14.7687,31997400,1954.59,2.01113e-05,0.00266166,0.00266166,1.22528
226967276,71724023,675,209814,162.784,10302900,24787.9,0.000775851,0.118142,0.118142,1.63502
226969165,71724023,15606,524535,52.5562,20072400,6197.03,0.000100196,0.0118143,0.0118143,0.428627
226976558,71724023,17013,734349,33.5987,29560800,5049.58,4.5753e-05,0.00687627,0.00687627,0.685777
226966445,71724023,235,1293180,539.972,35882300,79947.5,0.000417553,0.0618223,0.0618638,1.17692
226973642,71724023,16473,1503670,337.774,66256200,52211.6,0.000224633,0.0347229,0.0347229,2.18432
226976930,71724023,17064,699380,450.418,24210300,58720,0.000644025,0.0839601,0.0839601,0.77551
226970717,71724023,15867,8497320,2583.23,344410000,348685,0.000304005,0.0410347,0.0410341,1.59583
226979970,71724023,17605,34956.3,14.0765,1158650,1840.14,0.000402688,0.0526409,0,0
226974021,71724023,16611,139876,35.6009,6175770,4896.99,0.000254518,0.0350096,0.0350096,0.882738
226976003,71724023,16927,3007330,1354.95,138865000,197243,0.000450547,0.0655872,0.0655872,0.696228
226980251,71724023,111220638,699380,11.1625,27424100,1474.8,1.59606e-05,0.00210872,0.00210872,1.06579
226966239,71724023,184,1955440,940.795,62571100,139438,0.000481116,0.0713075,0.0713325,1.53735
226979101,71724023,17409,384659,27.9168,13437000,4188.54,7.25755e-05,0.010889,0.010889,0.620587
226966559,71724023,308,1012580,338.938,49559200,48227.3,0.000334728,0.0476283,0.047745,0.725167
226967857,71724023,972,8077840,2457.26,370050000,354600,0.000304197,0.0438979,0.0438979,1.30499
226978972,71724023,17387,868984,32.9813,24634600,4251.86,3.79538e-05,0.00489291,0.00487492,0.908304
226976060,71724023,16934,489566,176.18,24514800,25549.7,0.000359871,0.0521884,0.0521884,0.340629
226979958,71724023,17595,34910.6,11.0947,525808,1459.38,0.000317804,0.0418034,0,0
226969351,71724023,15655,1922980,82.6923,61655800,12112.4,4.30021e-05,0.00629873,0.00629914,1.04624
226980516,71724023,111220732,104907,9.55253,4779050,1303.99,9.10571e-05,0.01243,0.01243,0.349144
226974039,71724023,16616,1153980,49.3155,51991600,6555.7,4.27353e-05,0.00568097,0.00568097,1.05363
226977120,71724023,17131,244783,6.15019,7919810,838.403,2.51251e-05,0.00342509,0.00342509,1.41078
226966436,71724023,230,104904,27.1941,2041480,3694.01,0.000259228,0.0352131,0.0352134,0.761016
226980439,71724023,111220714,139876,92.7505,6029390,13646,0.000663091,0.0975577,0.0975577,0.905079
226969330,71724023,15633,419356,21.9328,12968900,2785.85,5.2301e-05,0.00664317,0.00665382,1.49348
226966278,71724023,199,1783420,569.389,64821300,101625,0.000319268,0.0569833,0.0569833,1.31676
226974790,71724023,16702,2501420,2036.43,108128000,273844,0.00081411,0.109475,0.108247,0.671273
226965999,71724023,67,209814,12.4855,9734460,1626.68,5.95073e-05,0.00775294,0.00775294,0.632954
226968493,71724023,10700,1084040,170.081,51475500,23117.4,0.000156895,0.0213253,0.0213253,1.04764
226979756,71724023,17558,244317,26.0199,7962390,3333.09,0.0001065,0.0136425,0.0136546,0.71028
226978608,71724023,17336,139867,54.8658,4914780,7744.03,0.000392271,0.0553671,0.0553684,0.410036
226968213,71724023,1091,18756600,30211.6,953587000,4096590,0.00161071,0.218408,0.218376,0.461874
226971094,71724023,15976,3077270,12094.3,123261000,2212000,0.00393019,0.718819,0.718819,1.2378
226979183,71724023,17421,1084040,780.504,52463200,104970,0.000719997,0.0968327,0.0968327,1.20169
226979412,71724023,17447,139508,15.2679,3390870,2264.3,0.000109441,0.0162306,0.0162292,0.842074
226966223,71724023,178,909194,342.587,44421000,49015.2,0.000376803,0.0539106,0.0539106,0.992366
226967334,71724023,721,1913930,915.475,83104700,145123,0.000478321,0.0758243,0.0772411,1.69438
226968026,71724023,1052,1188950,2.65961,47490300,366.126,2.23694e-06,0.000307942,0.000307942,1.40076
226972545,71724023,16265,594473,2.38377,23549600,331.781,4.00988e-06,0.000558109,0.000558109,1.13484
226980220,71724023,17734,34218.9,0.00593498,282244,0.873738,1.73442e-07,2.55338e-05,0,0
226967977,71724023,1034,1573600,1696.54,67441000,308748,0.00107812,0.196204,0.196204,2.64995
226969904,71724023,15753,2342920,102.572,103426000,15351.4,4.37796e-05,0.00655223,0.00655223,1.39445
226966759,71724023,463,11434900,7759.47,547181000,1107810,0.00067858,0.0968801,0.0968801,0.935644
226971061,71724023,15960,1748080,2919.47,80988400,514590,0.0016701,0.294374,0.294441,1.37196
226969733,71724023,15705,174845,5.46895,5377730,715.32,3.12789e-05,0.00409117,0.00409117,0.538434
226967189,71724023,610,2517690,1167.31,130397000,178177,0.000463642,0.0707701,0.0707687,0.905482
226975210,71724023,16741,349690,25.2645,11910300,3431.18,7.22484e-05,0.00981207,0.00981207,1.32641
226968512,71724023,10705,209814,90.7995,11073600,13194.9,0.000432762,0.0628886,0.0628886,0.344341
226971065,71724023,15962,244783,718.031,10848200,128526,0.00293334,0.525062,0.525062,1.38046
226972450,71724023,16204,244783,24.7171,11444200,3510.57,0.000100975,0.0143416,0.0143416,0.85442
226967832,71724023,954,34966,1.02873,1661090,152.109,2.94209e-05,0.0043502,0,0
226979989,71724023,17640,452616,1.94587,7332830,246.714,4.29917e-06,0.000545084,0.000544199,1.35522
226975476,71724023,16820,9021670,11227.9,459811000,1609040,0.00124455,0.178353,0.178357,0.912997
226971142,71724023,15995,1818390,1039.52,84792600,144817,0.000571674,0.0796402,0.0796402,1.08974
226972828,71724023,16339,874225,154.99,37887800,23707.2,0.000177289,0.0271179,0.0271179,2.20415
226967197,71724023,616,693753,33.7664,29437300,4472.45,4.86721e-05,0.00644675,0.00652088,1.51102
226969266,71724023,15626,2062140,132.488,67094200,17151.4,6.42479e-05,0.00831728,0.00831898,1.03942
226979625,71724023,17494,1013260,138.812,36381700,17775.6,0.000136996,0.017543,0.0175388,0.765487
226977213,71724023,17161,489566,267.682,20038000,40425.4,0.000546774,0.082574,0.082574,0.761971
226975076,71724023,16723,314716,35.3133,13242700,4824.32,0.000112207,0.0153291,0.0153289,1.17418
226980673,71724023,111220790,34969,17.8368,1697490,2387.4,0.000510074,0.068272,0,0
226968315,71724023,10694,1363790,383.028,58921100,53243.9,0.000280855,0.0390411,0.0390411,0.747653
226972985,71724023,16377,244783,114.834,9785540,15094.8,0.000469125,0.0616659,0.0616659,0.951478
226977128,71724023,17134,664411,34.9631,23079900,5833.88,5.26227e-05,0.00878053,0.00878053,1.43704
226971198,71724023,16016,68851400,18115.4,2904300000,2690080,0.000263108,0.0390708,0.0396265,2.50153
226979091,71724023,17407,2307930,288.042,79676600,43769.8,0.000124805,0.018965,0.0189655,1.33415
226978560,71724023,17325,244783,58.747,8780250,7460.79,0.000239996,0.0304792,0.0304792,0.48983
226967759,71724023,926,5595040,1227.2,224010000,167988,0.000219337,0.0300244,0.0300244,0.791802
226966101,71724023,121,104905,15.0272,5084600,1914.65,0.000143246,0.0182513,0.0182515,0.246579
226976081,71724023,16937,34969,8.51406,1832770,1203.62,0.000243475,0.0344197,0,0
226976182,71724023,16959,979132,73.9995,40138000,9512.64,7.55767e-05,0.00971538,0.00971539,1.66643
226972851,71724023,16342,139876,68.0915,7095610,9592,0.000486799,0.068575,0.068575,0.455649
226966186,71724023,162,314720,24.8688,14520600,3334.17,7.90188e-05,0.0105941,0.0105941,0.709697
226967925,71724023,1011,1046960,276.075,52498100,43456.5,0.000263693,0.0415074,0.0416849,1.51403
226980687,71724023,111220796,34969,14.6931,1603330,2162.2,0.000420175,0.0618318,0,0
226972414,71724023,16184,34969,49.4278,1605740,7166.62,0.00141348,0.204942,0,0
226967132,71724023,571,6014670,239.672,268099000,32935.5,3.98479e-05,0.00547587,0.00547587,1.14148
226979307,71724023,17434,874218,95.7931,33351200,11725.3,0.000109576,0.0134123,0.0134123,0.782523
226972575,71724023,16279,34969,0.924635,1532510,125.189,2.64416e-05,0.00357999,0,0
226969969,71724023,15774,5245350,676.502,231161000,96142.8,0.000128972,0.0183292,0.0183292,1.23254
226967875,71724023,984,8134990,8912.62,444483000,1173760,0.00109559,0.144285,0.14414,0.451484
226978932,71724023,17380,6036580,821.75,189750000,124051,0.000136128,0.0205498,0.0205419,1.9248
226968218,71724023,1094,594473,300.772,19081400,39377.9,0.000505947,0.06624,0.06624,1.68659
226969596,71724023,15687,1323380,125.412,20008700,18320.7,9.47663e-05,0.0138439,0.0138045,1.90569
226966786,71724023,484,1363790,937.558,62791800,148657,0.000687465,0.109003,0.109003,1.99066
226967388,71724023,809,3496900,206.894,138035000,28103.2,5.91649e-05,0.0080366,0.0080366,1.02037
226968226,71724023,1098,943818,119.796,42881400,15149.8,0.000126927,0.0160516,0.0160549,0.720731
226972502,71724023,16242,244783,4.50086,8985250,544.225,1.83871e-05,0.00222329,0.00222329,1.09669
226976983,71724023,17084,139876,4.27825,6234750,579.768,3.0586e-05,0.00414487,0.00414487,1.14975
226965969,71724023,59,979132,11.5145,46436200,1564.06,1.17599e-05,0.00159739,0.00159739,1.80661
226967130,71724023,567,556387000,273401,24024800000,44536400,0.000491385,0.0800457,0.0801154,2.85916
226977816,71724023,17273,104876,1.00987,2489270,136.913,9.62918e-06,0.00130546,0.0013056,1.23358
226967311,71724023,702,699380,135.955,40824300,19331.3,0.000194393,0.0276407,0.0276407,0.48757
226969102,71724023,15590,1678510,29.4206,67366800,3668.28,1.75278e-05,0.00218544,0.00218544,1.16727
226972311,71724023,16143,2797520,1912.63,132986000,274279,0.000683689,0.0980436,0.0980436,0.968781
226972385,71724023,16169,10175900,2808.56,472162000,385562,0.000276001,0.0378897,0.0378896,1.25496
226967805,71724023,943,8204010,707.52,205228000,112951,8.62407e-05,0.0137678,0.0137779,2.88322
226966003,71724023,68,1500850,814.617,46138600,121794,0.000542772,0.0811504,0.0811645,1.47324
226968245,71724023,1111,2832490,2474.32,145636000,332056,0.000873551,0.117231,0.117231,1.42093
226967797,71724023,939,104907,5.71118,4125160,715.014,5.44404e-05,0.0068157,0.0068157,0.511444
226976336,71724023,16986,2762550,14.4578,108233000,1961.03,5.2335e-06,0.000709863,0.000709863,3.00662
226976853,71724023,17036,2517770,364.734,104260000,49171.9,0.000144864,0.01953,0.01953,0.880918
226967778,71724023,931,2237960,89.9482,61754300,14177.1,4.01921e-05,0.00633483,0.00633492,1.37503
226968415,71724023,10696,454547,245.578,22036500,31920.8,0.000540269,0.0702255,0.0702247,0.315742
226974687,71724023,16696,917856,208.247,43249700,27565.4,0.000226884,0.0300324,0.0290266,1.0368
226967211,71724023,626,1084040,128.019,53390400,18646.4,0.000118094,0.0172008,0.0172008,1.98038
226975156,71724023,16732,3741670,239.366,154293000,34763.7,6.39732e-05,0.00929097,0.00929095,1.77024
226969474,71724023,15673,2934100,533.795,92958600,76131.2,0.000181928,0.025947,0.0259514,1.04007
226972586,71724023,16283,34969,1.87301,1186030,237.644,5.3562e-05,0.00679586,0,0
226980621,71724023,111220782,34969,12.7948,1412450,1887.59,0.00036589,0.053979,0,0
226967743,71724023,915,524535,64.4299,23763800,8123.75,0.000122832,0.0154875,0.0154875,1.1262
226968451,71724023,10698,559504,219.072,26031600,32664.3,0.000391548,0.0583808,0.0583808,1.88612
226973679,71724023,16499,489566,22.2235,18856400,3104.62,4.53942e-05,0.00634157,0.00634157,2.27035
226966424,71724023,222,139870,1.4691,3020330,208.727,1.05034e-05,0.0014923,0.00149226,0.795313
226967287,71724023,683,1533950,835.046,76149800,123711,0.000544375,0.0806482,0.0806799,0.747974
226967623,71724023,868,104906,25.8661,4815480,3543.81,0.000246565,0.0337809,0.0337811,0.432861
226969727,71724023,15702,174845,5.46895,5377730,715.32,3.12789e-05,0.00409117,0.00409117,0.538434
226974336,71724023,16683,811155,260.663,37274400,36199.7,0.000321348,0.0446273,0.0438014,1.99322
226977357,71724023,17180,559504,57.7501,20167500,7706.36,0.000103217,0.0137736,0.0137736,1.12104
226978593,71724023,17333,594473,163.855,18564900,20529.6,0.00027563,0.0345342,0.0345342,0.895268
226966404,71724023,210,139876,8.37185,4680540,1122.22,5.9852e-05,0.00802293,0.00802293,0.421224
226980551,71724023,111220752,349690,73.6011,18246600,10174.3,0.000210475,0.0290951,0.0290951,0.528811
226973059,71724023,16394,524535,66.0942,25152300,9038.99,0.000126005,0.0172324,0.0172324,0.752058
226976036,71724023,16932,839256,480.413,39513600,72799,0.000572427,0.0867423,0.0867423,0.646547
226978083,71724023,17292,7378350,3542.8,285876000,456586,0.000480162,0.0618819,0.0618814,1.32956
226966250,71724023,188,314721,176.77,12573200,27786,0.000561673,0.0882877,0.0882877,1.37587
226966524,71724023,287,34969,0.369306,1220240,47.8843,1.05609e-05,0.00136934,0,0
226966571,71724023,318,69938,4.89651,2740970,700.517,7.00122e-05,0.0100163,0.0100163,0.346383
226966054,71724023,97,69938,0.168267,2854600,20.8765,2.40595e-06,0.0002985,0.0002985,0.78001
226971030,71724023,15943,2587710,1115.82,111281000,148936,0.0004312,0.0575551,0.0575551,1.38188
226975733,71724023,16876,7832970,575.992,319617000,77903.7,7.35343e-05,0.00994561,0.00994558,2.27757
226976387,71724023,16990,2692610,7.60768,105553000,1033.63,2.82539e-06,0.000383877,0.000383877,1.69232
226967689,71724023,894,1887400,2504.6,75719500,447325,0.00132701,0.237005,0.234332,1.10152
226971241,71724023,16036,4286150,1118.21,116607000,184566,0.000260888,0.0430609,0.0451525,1.94734
226979717,71724023,17535,209579,49.6449,4676280,6539.72,0.000236879,0.031204,0.0312103,0.613298
226970815,71724023,15882,244783,69.6689,10690000,9855.69,0.000284615,0.040263,0.040263,1.25478
226976851,71724023,17034,1818390,640.08,81330400,85854.5,0.000352004,0.0472146,0.0472146,0.795347
226980278,71724023,111220670,699380,138.051,28614400,17860.7,0.00019739,0.025538,0.025538,1.14249
226978792,71724023,17363,1293850,1043.25,64269100,136905,0.000806314,0.105812,0.105812,1.46923
226978875,71724023,17371,174845,36.0552,8668680,4700.65,0.000206212,0.0268847,0.0268847,0.223105
226967213,71724023,628,279752,76.4982,13891800,10659.5,0.00027345,0.0381035,0.0381035,0.377548
226968101,71724023,1064,8884860,17634.5,413973000,2397070,0.00198478,0.269792,0.26949,0.378716
226969865,71724023,15731,419628,32.3772,13436000,4779.02,7.7157e-05,0.0113887,0.0113887,0.309085
226973887,71724023,16584,314721,58.1915,15030400,7896.82,0.000184899,0.0250915,0.0250915,0.777009
226977914,71724023,17286,69920.7,0.684865,2004320,99.4949,9.79488e-06,0.00142297,0.00142295,0.830511
226966556,71724023,305,454545,217.712,23576300,35122.5,0.000478966,0.0772696,0.0772641,1.24069
226976869,71724023,17041,979132,183.497,42635700,24154.8,0.000187408,0.0246696,0.0246696,0.892286
226968313,71724023,10693,419628,208.196,14408200,28840.6,0.000496145,0.0687289,0.0687289,0.500486
226972374,71724023,16160,384659,60.46,16470800,8948.34,0.000157178,0.023263,0.023263,0.512548
226966476,71724023,255,874225,1038.57,38539300,146045,0.00118799,0.167057,0.167057,0.499864
226973598,71724023,16456,279752,2.14471,12475300,287.147,7.66648e-06,0.00102643,0.00102643,1.21161
226975217,71724023,16744,34969,1.42023,1485840,215.475,4.06139e-05,0.0061619,0,0
226967248,71724023,653,34969,3.60072,1587160,485.267,0.000102969,0.0138771,0,0
226975414,71724023,16788,104907,18.5529,4555140,2562.93,0.000176851,0.0244305,0.0244305,0.275922
226967366,71724023,772,2517770,674.924,122629000,100363,0.000268064,0.039862,0.039862,1.53059
226969200,71724023,15615,908878,90.2981,31274000,11108.7,9.93511e-05,0.0122224,0.0122329,1.23435
226973655,71724023,16481,629442,347.681,27261000,48510.9,0.000552364,0.0770697,0.0770697,0.914325
226966211,71724023,173,489143,21.5378,12700600,3118.73,4.40316e-05,0.0063759,0.0063771,0.601296
226967249,71724023,654,69938,4.84205,3942720,676.741,6.92334e-05,0.0096763,0.0096763,0.521676
226971221,71724023,16026,17315600,7280.21,937447000,1056810,0.000420442,0.0610325,0.0616714,2.01878
226971148,71724023,15997,2198410,268.539,68730300,36408.4,0.000122151,0.0165612,0.0165415,0.761809
226972091,71724023,16133,3181460,1315.81,151502000,181291,0.000413587,0.0569836,0.0570066,0.891921
226975523,71724023,16847,828987,172.621,37891300,22602.6,0.000208231,0.0272653,0.027106,0.876743
226980870,71724023,127201621,34923.2,0.0434713,532595,6.13346,1.24477e-06,0.000175627,0,0
226973807,71724023,16565,699380,142.694,32663600,19462.9,0.00020403,0.0278287,0.0278287,1.1132
226973736,71724023,16541,1503670,163.92,68201300,22940.2,0.000109013,0.0152562,0.0152562,1.53435
226966398,71724023,204,384659,932.365,16740800,161008,0.00242387,0.418574,0.418574,1.35643
226971294,71724023,16052,400479,150.265,17771200,24407.4,0.000375214,0.0609455,0.0639009,1.13199
226967425,71724023,845,2098120,1261.32,101222000,179351,0.000601164,0.0854815,0.0854811,0.831928
226978761,71724023,17356,104907,124.421,4109220,16841.5,0.00118601,0.160537,0.160537,0.646467
226979709,71724023,17529,1678490,30.3082,50362300,3991.72,1.80568e-05,0.00237817,0.00237817,1.50671
226980777,71724023,111220848,349690,75.5063,16402000,9511.95,0.000215924,0.0272011,0.0272011,0.561009
226971357,71724023,16067,594473,110.291,28555500,17529.8,0.000185528,0.029488,0.029488,2.13049
226966111,71724023,132,34969,3.03114,1576110,457.602,8.66807e-05,0.0130859,0,0
226979267,71724023,17430,769318,62.293,32993700,7261.56,8.09718e-05,0.00943896,0.00943896,0.537819
226966596,71724023,331,2307950,141.996,84163500,18997.8,6.15247e-05,0.00823143,0.00823143,0.726871
226969014,71724023,182305705,1780300,958.257,93665100,162324,0.000538256,0.0911781,0.0918701,2.10217
226970923,71724023,15900,734322,342.957,19860000,41495.4,0.000467039,0.0565084,0.0565069,1.08394
226967444,71724023,852,3391990,543.369,143255000,69752.9,0.000160192,0.020564,0.020564,0.808315
226967847,71724023,965,591051,659.039,21678400,118040,0.00111503,0.199713,0.199787,1.28391
226969061,71724023,15580,489566,6.53688,19548100,850.453,1.33524e-05,0.00173716,0.00173716,1.24689
226967406,71724023,830,1678510,23.2584,65787900,3217.57,1.38566e-05,0.00191692,0.00191692,2.43929
226972765,71724023,16329,6853920,3344.3,293481000,526644,0.000487939,0.0768384,0.0768384,2.16749
226974313,71724023,16680,13301900,7287.5,660214000,995117,0.000547853,0.07481,0.0744657,1.05135
226978634,71724023,17340,2832480,350.902,98075500,49443.5,0.000123885,0.0174559,0.017456,1.1513
226979150,71724023,17416,12732700,2505.73,456611000,338084,0.000196794,0.0265524,0.0265708,2.27412
226974189,71724023,16651,39410900,18008.6,1858490000,2462950,0.000456946,0.0624942,0.0620906,1.26337
226967218,71724023,631,5549370,878.109,138527000,118278,0.000158236,0.0213138,0.0212866,1.44502
226978504,71724023,17317,1084000,765.81,36978400,96677.8,0.000706469,0.0891864,0.089184,0.815848
226977035,71724023,17100,594473,295.68,22179000,48060.6,0.000497382,0.0808458,0.0808458,0.779147
226967879,71724023,987,15596100,1540.09,574619000,211155,9.87481e-05,0.0135389,0.0135389,1.27857
226966771,71724023,473,2478090,38.6345,93173600,5778.39,1.55905e-05,0.0023318,0.00232783,2.14218
226969088,71724023,15586,244783,2.46329,10002000,326.053,1.00632e-05,0.00133201,0.00133201,1.0807
226976979,71724023,17083,174845,15.9735,7529330,2175.51,9.13578e-05,0.0124425,0.0124425,0.832868
226966668,71724023,395,3181190,367.644,116019000,47536.4,0.000115568,0.014943,0.0149435,1.10598
226974485,71724023,16687,2983160,1213.55,153310000,165052,0.000406802,0.0553281,0.0553534,0.622244
226966193,71724023,165,2797520,246.502,117071000,35477.9,8.81146e-05,0.0126819,0.0126819,1.31923
226975670,71724023,16868,1398120,278.239,60969800,36431.7,0.000199009,0.0260576,0.0260531,1.11798
226966690,71724023,412,1608570,2468.29,71856800,442992,0.00153446,0.275394,0.275394,1.00317
226975600,71724023,16859,174844,22.1938,7694520,3049,0.000126935,0.0174384,0.0174384,0.55896
