id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225642007,71569202,254,18834400,12124.8,880271000,1971420,0.00064376,0.104671,0.103907,1.62515
225656200,71569202,17180,559504,387.545,20093300,62229.8,0.000692658,0.111223,0.111223,1.55619
225647412,71569202,15819,10554400,829.914,384290000,122824,7.86321e-05,0.0116373,0.0116487,1.70744
225646053,71569202,15594,69938,25.0062,2663820,3612.47,0.000357548,0.0516525,0.0516525,0.248401
225647203,71569202,15739,559258000,274149,22076700000,43160900,0.000490201,0.0771752,0.0762626,2.93824
225642928,71569202,500,46188300,9531.26,1625800000,1403030,0.000206357,0.0303762,0.0306143,1.33104
225648897,71569202,16149,69864.3,215.71,2562810,35255.9,0.00308756,0.504634,0.504906,0.721987
225659519,71569202,112892269,139876,106,5538660,15104.8,0.000757817,0.107987,0.107987,0.779025
225644161,71569202,928,17180700,6694.84,807333000,1081600,0.000389673,0.0629546,0.0628905,1.61457
225653035,71569202,16666,559504,29.4229,21893100,4569.55,5.25875e-05,0.00816715,0.00816715,1.42517
225640760,71569202,91,1328410,409.748,67863500,56679.2,0.000308449,0.0426669,0.0426691,0.666818
225651901,71569202,16534,104907,48.5413,3227420,7321.64,0.000462708,0.0697917,0.0697917,0.729511
225642714,71569202,411,1713430,365.398,57168500,48630.5,0.000213256,0.028382,0.0283817,1.29958
225643383,71569202,585,419628,24.0613,15920400,3560.34,5.73397e-05,0.00848451,0.00848451,0.589958
225655534,71569202,17031,1853360,479.037,85564500,68372.7,0.00025847,0.0368912,0.0368912,1.47953
225648815,71569202,16115,14560100,4094.13,642638000,566567,0.000281187,0.0389122,0.0387591,1.09533
225644551,71569202,1014,1188250,214.605,49397900,31159.3,0.000180605,0.0262228,0.0262357,0.79637
225658719,71569202,17581,2097720,827.638,61433500,100646,0.000394543,0.0479787,0.0479755,1.18504
225649609,71569202,16390,349690,88.0776,16677200,11606.6,0.000251873,0.0331912,0.0331912,0.71737
225655471,71569202,17001,174845,0.296235,6665730,37.3938,1.69427e-06,0.000213868,0.000213868,1.84914
225658471,71569202,17543,136803,49.3317,5429070,6222.16,0.000360602,0.0454825,0.0446241,1.71088
225647391,71569202,15814,1084040,137.431,45647900,20510.1,0.000126777,0.0189201,0.0189201,0.777282
225649650,71569202,16402,1049070,31.5175,40107600,3857.13,3.00433e-05,0.00367671,0.00367671,1.29279
225643035,71569202,543,1463450,1146.07,58513900,151647,0.00078313,0.103622,0.104726,0.753169
225641506,71569202,136,6152820,3336.45,263544000,473055,0.000542263,0.0768843,0.0768653,1.47526
225658848,71569202,17646,34969,6.11092,891014,740.088,0.000174752,0.0211641,0,0
225643599,71569202,726,14139400,4234.44,624138000,585514,0.000299477,0.04141,0.0413138,1.0097
225645296,71569202,10671,277397,272.914,5566630,37748,0.00098384,0.13608,0.135883,0.5611
225647225,71569202,15760,279752,4.53926,10940900,623.927,1.6226e-05,0.00223029,0.00223029,0.451854
225642969,71569202,520,288900,33.3114,15750000,4371.82,0.000115304,0.0151327,0.0151274,0.463661
225657828,71569202,17509,451909,110.423,13553500,14804.4,0.000244349,0.0327596,0.0326809,0.671607
225655654,71569202,17076,979132,64.5028,37081400,8874.84,6.58775e-05,0.00906399,0.00906399,0.809968
225656790,71569202,17306,2342910,5643.58,98963700,946467,0.00240879,0.403971,0.40397,1.21367
225646117,71569202,15606,524535,46.0487,19207900,6678.49,8.77895e-05,0.0127322,0.0127322,0.891408
225647360,71569202,15805,734349,26.1246,31379100,4085.4,3.55752e-05,0.0055633,0.0055633,1.1342
225649035,71569202,16247,6853920,666.201,250391000,89890.4,9.71999e-05,0.0131152,0.0131152,1.15823
225648069,71569202,16054,1171620,486.315,56046300,65174.9,0.000415079,0.055628,0.0492239,1.90084
225643625,71569202,743,542858,148.336,22573400,19711.5,0.000273251,0.0363106,0.0350697,1.64802
225647891,71569202,15981,13554800,23033,555472000,3338770,0.00169925,0.246317,0.248023,1.58675
225644338,71569202,975,34969,0.613372,1316720,80.9811,1.75404e-05,0.0023158,0,0
225653230,71569202,16705,2902430,362.456,124559000,47127.2,0.00012488,0.0162372,0.0162372,1.79041
225641871,71569202,207,174845,59.604,6592210,9238.86,0.000340896,0.0528403,0.0528403,0.69154
225646153,71569202,15612,34927.3,5.12736,778346,750.554,0.000146801,0.021489,0,0
225646399,71569202,15670,349384,181.372,10429000,24551.7,0.000519119,0.0702714,0.0703855,0.923516
225642907,71569202,489,104907,1.2561,4869940,198.324,1.19734e-05,0.00189047,0.00189047,0.234391
225649328,71569202,16299,384659,29.8981,13237000,4002.88,7.77263e-05,0.0104063,0.0104063,0.932126
225640683,71569202,51,5035540,228.847,216197000,29246.2,4.54463e-05,0.00580797,0.00580797,1.36786
225647801,71569202,15943,2375580,1418.34,93973800,187764,0.00059705,0.079039,0.0783005,1.06652
225659054,71569202,111220728,559504,1457.48,23072400,227964,0.00260496,0.40744,0.40744,0.74362
225645216,71569202,1128,1818390,453.471,83649600,68915.2,0.000249381,0.0378991,0.0378991,0.64559
225655023,71569202,16991,2517770,73.5973,95156600,11174.5,2.92312e-05,0.00443826,0.00443826,1.07776
225641866,71569202,204,384512,766.541,15014800,129324,0.00199354,0.336334,0.336382,0.650629
225643602,71569202,727,402880,154.045,16733200,20257,0.000382359,0.0502804,0.0487588,1.29675
225641898,71569202,218,1853360,377.786,87871800,54803.2,0.000203839,0.0295697,0.0295697,0.860125
225648218,71569202,16080,594441,390.785,27318800,54957.8,0.000657399,0.0924528,0.0924541,0.83244
225644113,71569202,907,524535,60.4559,25411100,7558.84,0.000115256,0.0144106,0.0144106,0.630749
225644924,71569202,1058,150093,48.0566,8484680,6309.7,0.000320178,0.0420385,0.0402353,0.614465
225656492,71569202,17232,979132,270.834,46871300,41247.4,0.000276606,0.0421265,0.0421265,0.720249
225646905,71569202,15716,69938,8.34858,1807560,1165.83,0.000119371,0.0166695,0.0166695,1.08696
225656003,71569202,17161,487170,645.815,20246300,89988.3,0.00132565,0.184716,0.18706,1.24921
225642767,71569202,430,2360700,2033.9,110894000,334064,0.000861567,0.14151,0.141891,1.54118
225643923,71569202,838,507787,47.808,23909800,6276.94,9.41497e-05,0.0123614,0.0122857,0.618089
225647376,71569202,15809,5559820,1205.36,230391000,196598,0.000216797,0.0353605,0.035359,1.4859
225645330,71569202,10675,5187670,4886.9,242241000,734523,0.00094202,0.14159,0.146486,0.84951
225647385,71569202,15812,3426730,420.519,147551000,73089.9,0.000122717,0.0213293,0.0213279,1.47358
225647287,71569202,15780,384659,9.70915,14233600,1604.68,2.52409e-05,0.00417169,0.00417169,2.0937
225642638,71569202,378,3486090,716.324,184265000,95548.6,0.000205481,0.0274085,0.0277172,0.799492
225642605,71569202,364,174845,21.3,7138770,2799.54,0.000121822,0.0160115,0.0160115,0.576096
225647999,71569202,16012,16122800,4618.34,719456000,697647,0.000286447,0.0432708,0.0433272,1.24421
225656821,71569202,17314,34969,9.29041,1532220,1274.86,0.000265676,0.0364568,0,0
225643008,71569202,533,2553010,578.188,107734000,80047.8,0.000226473,0.0313542,0.0311437,1.15789
225643512,71569202,669,26026400,2366.62,1001690000,335545,9.09317e-05,0.0128925,0.0127422,1.52651
225647296,71569202,15784,11958800,2269.82,482995000,364186,0.000189803,0.0304533,0.0304529,1.59131
225654878,71569202,16916,34969,57.356,1771730,7708.52,0.00164019,0.220439,0,0
225643466,71569202,628,279752,169.99,13047900,23900.2,0.000607645,0.0854335,0.0854335,0.356738
225653526,71569202,16750,34969,0.899259,895458,128.04,2.57159e-05,0.00366154,0,0
225656597,71569202,17272,839179,53.0514,30237900,7503.37,6.32182e-05,0.00894133,0.00894146,0.857874
225643485,71569202,646,139876,17.9705,5380430,3046.13,0.000128475,0.0217774,0.0217774,0.380103
225642241,71569202,303,1428330,146.309,54570900,19559.8,0.000102434,0.0136942,0.0131614,1.27976
225642949,71569202,510,384659,30.372,17779500,4364.68,7.89584e-05,0.0113469,0.0113469,0.507445
225649252,71569202,16274,174845,2.13786,5504440,295.915,1.22272e-05,0.00169244,0.00169244,1.90681
225642317,71569202,313,93612000,29854,3901000000,4151450,0.000318912,0.0443474,0.0443474,1.67991
225657766,71569202,17496,1010880,745.503,39885000,92038.3,0.000737479,0.0910477,0.090786,1.16928
225643426,71569202,604,419628,19.2995,16280400,2946.74,4.59918e-05,0.00702227,0.00702227,1.05165
225644253,71569202,968,3182080,1624.88,165999000,226862,0.000510634,0.0712935,0.0712941,1.00372
225655788,71569202,17100,592565,750.106,24955900,105890,0.00126586,0.178698,0.17907,1.02781
225643406,71569202,596,3390720,828.713,114493000,125045,0.000244406,0.0368784,0.0368755,1.43016
225653052,71569202,16671,3671740,1953.13,166067000,274533,0.000531935,0.0747692,0.0747692,0.996877
225656589,71569202,17268,944075,77.4886,33279300,11037,8.20788e-05,0.0116908,0.011691,0.923056
225658128,71569202,17535,208594,184.071,4492500,24014.4,0.000882435,0.115125,0.115296,0.494453
225643483,71569202,645,46755800,15360.5,2181840000,2465110,0.000328527,0.0527232,0.0528812,1.90627
225657603,71569202,17452,69938,10.1088,2607220,1245.16,0.00014454,0.0178037,0.0178037,0.592001
225659107,71569202,111220764,34969,5.04438,1416130,686.044,0.000144253,0.0196186,0,0
225642245,71569202,304,1070240,776.419,47571800,123241,0.000725462,0.115153,0.113809,1.00674
225643462,71569202,622,69938,1.98911,2862330,284.026,2.8441e-05,0.00406111,0.00406111,0.324238
225649270,71569202,16281,104907,0.172129,3152010,29.1633,1.64078e-06,0.000277992,0.000277992,1.51028
225652219,71569202,16601,279752,140.719,12233800,21493.4,0.000503015,0.0768301,0.0768301,0.724783
225643931,71569202,842,3322060,4124.91,161052000,547795,0.00124168,0.164897,0.164897,0.582445
225656473,71569202,17223,6083410,6705.12,254816000,1061730,0.0011022,0.174529,0.174536,1.72477
225643208,71569202,556,1222890,1257.9,50620000,223355,0.00102863,0.182645,0.182552,1.29405
225659142,71569202,111220786,104907,14.6593,5363870,2046.1,0.000139736,0.0195039,0.0195039,0.66405
225648916,71569202,16160,384412,19.4627,15218600,2788.9,5.06298e-05,0.00725498,0.0072516,1.50488
225649332,71569202,16300,34969,4.12119,1525380,551.184,0.000117853,0.0157621,0,0
225651729,71569202,16482,629442,81.8958,25910300,11184.2,0.000130109,0.0177685,0.0177685,1.30197
225647194,71569202,15733,209814,61.6757,6196740,8193.13,0.000293954,0.0390495,0.0390495,0.304556
225651832,71569202,16521,69938,69.8846,3624360,9268.84,0.000999237,0.132529,0.132529,0.531525
225653212,71569202,16702,2587710,1894.35,114701000,268140,0.000732059,0.103621,0.103621,0.850521
225651917,71569202,16537,909194,464.877,41519600,65609.9,0.000511307,0.0721627,0.0721627,0.814852
225646159,71569202,15613,909026,96.1367,30987900,14012.5,0.000105758,0.0154149,0.0154163,0.985318
225652518,71569202,16633,909194,88.327,34908400,11148.2,9.71486e-05,0.0122616,0.0122616,0.743519
225647000,71569202,15721,34969,8.29494,784084,1100.33,0.000237208,0.0314657,0,0
225641941,71569202,236,1827940,1273.26,70717100,189914,0.000696554,0.103895,0.10397,0.961085
225657329,71569202,17409,384659,63.4153,13626000,8223.94,0.000164861,0.0213798,0.0213798,1.26575
225654794,71569202,16879,1888330,94.413,75250400,13478.4,4.99982e-05,0.00713774,0.00713774,0.937788
225643556,71569202,708,1084040,49.3941,44054700,7209.47,4.55648e-05,0.00665056,0.00665056,1.06146
225648963,71569202,16184,34969,20.4436,1285500,2778.35,0.00058462,0.0794517,0,0
225644504,71569202,989,918732,267.5,43887400,36553.1,0.000291162,0.0397865,0.0396729,0.500098
225656507,71569202,17238,664409,874.74,26285900,147171,0.00131657,0.221507,0.221507,0.974645
225647215,71569202,15753,2342920,51.1225,78045000,7561.62,2.182e-05,0.00322743,0.00322743,2.34971
225647513,71569202,15862,3982070,540.765,141190000,88054.2,0.0001358,0.0221127,0.0221023,0.939684
225655482,71569202,17002,34969,0.00546757,1378320,0.747734,1.56355e-07,2.13828e-05,0,0
225645073,71569202,1094,594473,173.325,19880200,26005.1,0.00029156,0.0437448,0.0437448,0.527892
225642121,71569202,280,34969,0.6649,1515430,91.0182,1.9014e-05,0.00260283,0,0
225649474,71569202,16348,2028200,166.067,79436300,22766.1,8.18787e-05,0.0112248,0.0112248,2.2703
225643513,71569202,670,2928390,440.09,62115100,62051.5,0.000150284,0.0211896,0.0212319,1.53717
225640599,71569202,22,5763080,643.578,233650000,86494.7,0.000111673,0.0150084,0.0146466,1.62319
225641847,71569202,195,308988,31.054,14054100,4762.49,0.000100502,0.0154132,0.0152488,1.8132
225647855,71569202,15969,5769880,27860.9,229375000,5178840,0.00482867,0.897564,0.897564,0.83048
225656834,71569202,17318,5309410,1282.64,183059000,175328,0.000241579,0.033022,0.0330093,1.76086
225655812,71569202,17104,839256,298.059,39199800,43368.1,0.000355147,0.0516745,0.0516745,1.42762
225655827,71569202,17111,69938,100.174,2859880,15454.1,0.00143232,0.220969,0.220969,0.57311
225653239,71569202,16706,2272980,73.7849,98608900,10550.6,3.24617e-05,0.00464173,0.00464173,1.42654
225642470,71569202,347,699371,231.085,20836900,34037.2,0.000330419,0.0486683,0.048668,0.811772
225643580,71569202,720,489566,411.429,26747300,60344.9,0.000840395,0.123262,0.123262,0.495419
225646041,71569202,15592,1433730,73.7069,45494600,10723.7,5.14093e-05,0.00747957,0.00747957,1.52438
225654947,71569202,16967,9651440,968.94,355093000,132924,0.000100393,0.0137724,0.0137724,1.99804
225640724,71569202,67,104907,5.55754,4453410,715.417,5.29759e-05,0.00681953,0.00681953,0.774295
225643467,71569202,629,2762550,258.025,131636000,34605.1,9.34009e-05,0.0125265,0.0125265,0.559509
225647803,71569202,15944,1463190,1220.37,63427200,160788,0.000834047,0.109889,0.100894,0.900806
225647407,71569202,15818,84255500,11588.6,3480080000,1748340,0.000137541,0.0207504,0.0213197,2.04628
225646070,71569202,15597,104826,130.776,2911770,18953.2,0.00124755,0.180806,0.180714,0.726982
225649382,71569202,16322,7587740,953.623,303465000,137625,0.000125679,0.0181378,0.0181387,1.54733
225647177,71569202,15727,139876,28.645,4167380,4034.52,0.000204789,0.0288435,0.0288435,0.594562
225647489,71569202,15850,69653.2,2.74451,2239680,375.936,3.94025e-05,0.00539725,0.00539505,0.464074
225640800,71569202,119,2137180,557.764,85738700,73751.5,0.000260981,0.0345088,0.0379895,2.02619
225642132,71569202,281,646833,158.073,15299100,22103,0.00024438,0.0341711,0.0355428,0.803565
225648811,71569202,16114,59792100,16331.9,2536810000,2243560,0.000273145,0.0375226,0.0379923,1.32571
225649549,71569202,16375,48781800,6283.53,2113730000,856981,0.000128809,0.0175676,0.0175676,1.8941
225645923,71569202,15568,25448900,8225.35,771325000,1198750,0.00032321,0.0471043,0.0470141,1.58465
225646626,71569202,15698,209814,79.1334,6460770,11165.4,0.00037716,0.0532156,0.0532156,0.810859
225647438,71569202,15830,4088430,217.746,153209000,31821.7,5.3259e-05,0.00778335,0.00781192,2.46819
225647905,71569202,15985,9655030,22109.9,383469000,3210140,0.00228999,0.332484,0.333709,1.30908
225649692,71569202,16413,2168080,238.53,107283000,29341.8,0.000110019,0.0135335,0.0135335,0.662133
225647805,71569202,15946,2434940,432.259,90555400,66156.1,0.000177524,0.0271695,0.0289018,1.20376
225652867,71569202,16651,40703900,19969.4,1841020000,2763950,0.000490601,0.0679037,0.0679037,1.38597
225641980,71569202,246,909194,180.287,35951100,25550.9,0.000198294,0.0281028,0.0281028,1.28924
225642750,71569202,424,367852,151.204,13806600,25160.7,0.000411044,0.068399,0.0716352,0.81143
225644519,71569202,998,837991,34.3556,31784200,4817.3,4.09975e-05,0.00574864,0.00574586,0.876365
225659058,71569202,111220730,314721,369.016,12369400,59684.8,0.00117252,0.189643,0.189643,1.09704
225645698,71569202,10713,3811470,227.653,183981000,34886.8,5.97283e-05,0.00915311,0.009153,1.43836
225645243,71569202,1139,209811,17.4454,7437580,2578.65,8.3148e-05,0.0122904,0.0122903,0.527979
225654592,71569202,16848,839256,68.1494,34745100,9033.65,8.12022e-05,0.0107639,0.0107639,0.891402
225655582,71569202,17048,34969,1.38805,1387680,211.54,3.96936e-05,0.00604935,0,0
225648761,71569202,16094,173820,21.2925,7633710,2668.41,0.000122498,0.0153516,0.0152711,1.49364
225656755,71569202,17298,1119010,358.552,56314400,49713.1,0.00032042,0.0444262,0.0444261,0.708805
225647609,71569202,15907,42742000,31801.9,1627590000,4807810,0.000744044,0.112485,0.11025,1.51486
225648014,71569202,16018,70912800,11728.1,2698310000,1708060,0.000165388,0.0240868,0.0242706,1.58253
225645048,71569202,1086,900799,300.088,29987800,42806.1,0.000333135,0.0475201,0.0474433,1.02476
225642394,71569202,323,56474900,9325.44,2346620000,1299530,0.000165125,0.0230108,0.0230108,1.74379
225644118,71569202,909,10345300,10076.7,422614000,1304670,0.000974044,0.126113,0.12278,1.04884
225647396,71569202,15815,1084040,137.431,45647900,20510.1,0.000126777,0.0189201,0.0189201,0.777282
225647877,71569202,15977,454597,1538.95,17661300,286333,0.00338531,0.62986,0.62986,0.815251
225652338,71569202,16617,1153980,287.75,44034700,39154.2,0.000249355,0.0339298,0.0339298,1.01746
225657458,71569202,17430,769318,297.697,37468100,37367.9,0.000386962,0.0485728,0.0485728,0.795658
225645004,71569202,1070,4562390,1336.25,237565000,203925,0.000292883,0.0446969,0.0474258,1.15737
225659085,71569202,111220756,979132,270.834,46871300,41247.4,0.000276606,0.0421265,0.0421265,0.720249
225654918,71569202,16947,24004000,24669.1,1029170000,3827550,0.00102771,0.159454,0.171742,1.73368
225657612,71569202,17457,104907,245.78,4574460,30087.9,0.00234284,0.286806,0.286806,0.0569119
225642156,71569202,287,34969,1.72939,1321260,233.072,4.94549e-05,0.00666511,0,0
225642462,71569202,344,316219,333.734,16079200,43823.9,0.00105539,0.138587,0.135237,0.470854
225654805,71569202,16882,1328820,92.9556,54412900,13286.3,6.99534e-05,0.00999856,0.00999856,0.59784
225644047,71569202,883,279752,21.3169,13177100,3395.63,7.61992e-05,0.012138,0.012138,0.794184
225649673,71569202,16408,34969,0.816702,1534400,104.08,2.3355e-05,0.00297635,0,0
225656921,71569202,17348,34840.5,0.402459,680439,48.8781,1.15514e-05,0.00140291,0,0
225646197,71569202,15621,34884.9,1.99705,806065,297.103,5.72467e-05,0.00851666,0,0
225654762,71569202,16867,2342920,158.818,94934200,22317.4,6.77863e-05,0.00952545,0.00952545,1.00259
225645442,71569202,10695,662217,116.867,29160400,15649.1,0.000176479,0.0236314,0.0230369,1.57317
225653285,71569202,16713,139876,30.3803,5615240,3800.78,0.000217195,0.0271725,0.0271725,0.776224
225654015,71569202,16802,34969,6.29075,1320560,855.703,0.000179895,0.0244703,0,0
225647558,71569202,15881,225006,118.838,8483000,16230.8,0.000528156,0.0721349,0.0805299,1.61676
225645093,71569202,1101,1313530,133.89,55608100,18210.2,0.000101931,0.0138635,0.0150594,1.10489
225648824,71569202,16120,2679140,720.529,118225000,101708,0.00026894,0.037963,0.0379915,0.917168
225648090,71569202,16072,18593000,6177.92,855108000,966770,0.00033227,0.0519963,0.0517145,1.44356
225655847,71569202,17121,489566,200.133,18951700,31071.2,0.000408796,0.0634668,0.0634668,2.08196
225643417,71569202,600,64411.2,7.12256,3194450,1059.67,0.000110579,0.0164516,0.0164491,0.594734
225647927,71569202,15991,5736510,4625.97,217288000,607557,0.000806408,0.10591,0.105193,1.43214
225642205,71569202,296,1488430,759.981,68712600,128621,0.000510591,0.0864136,0.086036,1.06743
225644182,71569202,936,7075280,1226.32,287134000,205672,0.000173324,0.0290691,0.0292412,1.52032
225659189,71569202,111220824,1398760,930.937,65330000,147671,0.000665546,0.105573,0.105574,1.32558
225655683,71569202,17085,1853360,152.692,65938200,21021.9,8.23865e-05,0.0113426,0.0113426,1.31092
225657238,71569202,17396,454591,503.272,18973200,65225.6,0.00110709,0.143482,0.143483,0.568904
225654576,71569202,16844,1713480,89.7292,74444000,12161.8,5.23666e-05,0.00709774,0.00709774,1.11543
225656477,71569202,17226,488765,410.948,18468100,54366.9,0.00084079,0.111233,0.11155,1.29553
225645771,71569202,10723,3600510,777.143,150170000,131937,0.000215842,0.036644,0.0368801,1.55561
225643496,71569202,655,1959240,167.808,52780900,28508.9,8.56493e-05,0.014551,0.014903,1.51559
225645107,71569202,1105,370559,66.7888,13919200,8922.74,0.000180238,0.0240791,0.0243455,0.69406
225656652,71569202,17290,12719600,9126.13,496095000,1454220,0.000717489,0.11433,0.114263,2.26456
225654919,71569202,16948,2651040,3539.74,113031000,555261,0.00133523,0.209451,0.226819,1.82489
225640790,71569202,111,854161,924.84,43754100,121456,0.00108275,0.142194,0.137734,0.832834
225645224,71569202,1129,91467400,14287.2,3637550000,2033450,0.0001562,0.0222315,0.0222405,2.07441
225657633,71569202,17460,3351810,3329.47,114790000,414887,0.000993333,0.12378,0.123913,0.876953
225658821,71569202,17615,34969,5.15109,1329700,624.718,0.000147304,0.0178649,0,0
225649612,71569202,16391,139876,44.2281,6733360,5828.52,0.000316195,0.0416692,0.0416692,0.607259
225644567,71569202,1021,3144230,722.957,151159000,119734,0.000229932,0.0380805,0.0392753,1.21222
225653592,71569202,16769,349690,241.043,15628400,32904.7,0.000689306,0.0940968,0.0940968,0.945053
225657637,71569202,17462,3351810,3329.47,114790000,414887,0.000993333,0.12378,0.123913,0.876953
225655565,71569202,17042,1363790,103.898,56530000,16079.5,7.61829e-05,0.0117903,0.0117903,0.907902
225657365,71569202,17414,69820.8,112.105,2041710,16695.8,0.00160562,0.239123,0.238894,1.34164
225641669,71569202,173,384387,143.111,11243100,20594.6,0.000372309,0.0535779,0.053584,0.416895
225647570,71569202,15893,2762260,543.982,87493600,72513.6,0.000196933,0.0262515,0.02625,1.23471
225657950,71569202,17528,489566,143.814,15003100,17628.1,0.000293757,0.0360075,0.0360075,1.47989
225655593,71569202,17051,699380,60.3761,29480000,9387.23,8.63281e-05,0.0134222,0.0134222,1.004
225650817,71569202,16433,4301190,619.136,196683000,87391.6,0.000143945,0.020318,0.020318,0.94587
225655646,71569202,17074,2028200,101.767,73559400,14506.1,5.01761e-05,0.00715218,0.00715218,1.06305
225651529,71569202,16458,1153980,6.23833,51927500,886.339,5.40594e-06,0.000768074,0.000768074,1.23666
225647185,71569202,15729,944163,518.488,28240000,72253,0.00054915,0.076526,0.076526,0.778181
225642499,71569202,359,2272980,313.864,87028500,50400.6,0.000138084,0.0221737,0.0221737,0.880054
225657668,71569202,17471,419568,424.789,13933400,54317.8,0.00101244,0.129461,0.129472,0.493566
225659447,71569202,111220896,101834,4.79896,3682680,657.457,4.71251e-05,0.00645613,0.00645457,0.202466
225641676,71569202,177,104907,19.2024,4286540,2458.08,0.000183042,0.023431,0.023431,0.641367
225648773,71569202,16098,104534,5.56791,4453700,685.108,5.3264e-05,0.00655391,0.00653675,1.02134
225653589,71569202,16768,384659,92.9351,18171300,14028.8,0.000241604,0.0364708,0.0364708,0.796648
225642693,71569202,403,3601480,819.941,109925000,107263,0.000227668,0.029783,0.029781,1.16426
225644244,71569202,965,575524,101.065,23857600,14251.8,0.000175605,0.0247631,0.0246515,0.590879
225653332,71569202,16721,1328820,60.7075,52243200,7967.96,4.56852e-05,0.00599626,0.00599626,1.23803
225640791,71569202,112,69938,49.0164,2927690,6714.18,0.000700855,0.0960019,0.0960019,0.859642
225645052,71569202,1088,454597,14.7792,19191200,1990.2,3.25106e-05,0.00437795,0.00437795,1.32948
225656932,71569202,17353,13150900,7310.41,523033000,1036450,0.000555886,0.0788118,0.0788294,1.38901
225640640,71569202,36,306938,52.497,12772400,6811.68,0.000171035,0.0221924,0.0181151,2.01381
225652806,71569202,16650,46718600,20571,2067180000,2848680,0.000440316,0.0609753,0.0609753,1.48018
225658836,71569202,17640,454453,40.7209,10926300,4882.18,8.96043e-05,0.010743,0.010742,0.792624
225643491,71569202,651,1608570,1178.84,81700500,163686,0.000732845,0.101758,0.101758,0.753339
225652004,71569202,16563,139876,54.95,4561330,8223.24,0.000392848,0.0587895,0.0587895,0.473055
225650047,71569202,16429,2692610,215.48,129562000,32029.3,8.00262e-05,0.0118953,0.0118953,0.570256
225648986,71569202,16200,244783,35.0776,7419930,4952.13,0.000143301,0.0202307,0.0202307,1.20068
225643621,71569202,741,419628,13.9898,19356100,1953.57,3.33386e-05,0.00465547,0.00465547,0.601327
225658703,71569202,17578,34969,1.85976,1184600,230.024,5.31831e-05,0.00657795,0,0
225644069,71569202,893,516980,92.4925,23398000,12854.1,0.000178909,0.0248638,0.0272755,1.04557
225645431,71569202,10690,1442020,3719.63,70515500,529940,0.00257946,0.367498,0.380607,1.00358
225651976,71569202,16554,69938,31.5945,2820950,4375.45,0.00045175,0.0625618,0.0625618,0.911766
225654848,71569202,16901,489566,0.0554777,17412500,7.66391,1.1332e-07,1.56545e-05,1.56545e-05,2.03932
225644179,71569202,935,3177960,1066.82,119081000,143650,0.000335694,0.0452018,0.0451922,1.05989
225646402,71569202,15671,139570,113.492,3833560,14369.4,0.000813151,0.102955,0.103168,0.830236
225649054,71569202,16256,314721,17.2969,12814700,2534.62,5.49595e-05,0.00805354,0.00805354,0.78255
225653171,71569202,16697,6399330,3547.21,310449000,536709,0.000554311,0.0838695,0.0838695,1.60988
225643543,71569202,698,92568800,107288,3428150000,17384700,0.00115901,0.187803,0.18563,1.86383
225647944,71569202,15996,699438,639.576,29554600,81684.3,0.000914415,0.116786,0.109299,0.702417
225654222,71569202,16808,258753000,163624,10662700000,25173700,0.000632354,0.0972888,0.103868,4.04338
225658863,71569202,17650,69597.3,1.44274,786973,184.66,2.07299e-05,0.00265327,0.00266152,1.12687
225642685,71569202,401,383849,36.5044,16727500,5092.87,9.51008e-05,0.0132679,0.0132693,0.688035
225655950,71569202,17151,174845,1.1433,5205260,145.116,6.53891e-06,0.00082997,0.00082997,0.601049
225641880,71569202,211,1913290,914.234,88127600,124231,0.000477833,0.0649305,0.0643677,0.729449
225646534,71569202,15693,1747860,1518.64,55384400,228776,0.000868856,0.130889,0.130911,1.13095
225642782,71569202,431,416010,135.641,17935000,18134.7,0.000326053,0.0435919,0.0437513,0.789142
225647459,71569202,15837,979132,260.357,40752200,39762.7,0.000265906,0.0406102,0.0406102,1.18701
225656898,71569202,17342,104907,18.371,4667480,2467.32,0.000175117,0.0235191,0.0235191,0.706182
225641821,71569202,178,908503,182.597,37747700,26477,0.000200987,0.0291435,0.0291583,0.632475
225644553,71569202,1015,1464870,360.944,68323600,51293.1,0.000246399,0.0350154,0.0338182,1.10409
225652228,71569202,16602,874225,177.98,35843800,24014.9,0.000203586,0.0274699,0.0274699,0.830967
225647356,71569202,15804,1014100,73.1576,43904300,13613.1,7.21403e-05,0.0134238,0.0134238,1.18358
225651151,71569202,16451,769318,230.129,37613500,31532.1,0.000299133,0.0409871,0.0409871,0.778095
225654339,71569202,16819,8922770,2573.62,428444000,413573,0.000288433,0.0463503,0.046368,1.7275
225658748,71569202,17587,1084030,635.161,35369500,76983.9,0.000585928,0.0710167,0.071017,0.967993
225648796,71569202,16109,1989260,1908.68,78016900,249782,0.000959493,0.125565,0.120259,0.772392
225647173,71569202,15726,139876,28.645,4167380,4034.52,0.000204789,0.0288435,0.0288435,0.594562
225641648,71569202,162,279752,3.42499,11970000,487.337,1.22429e-05,0.00174203,0.00174203,1.72731
225653291,71569202,16714,104907,25.6968,4203280,3211.94,0.000244949,0.0306171,0.0306171,0.797445
225656748,71569202,17297,34969,9.25889,1336220,1250.07,0.000264774,0.0357479,0,0
225642475,71569202,348,4755780,611.217,166510000,84953.1,0.000128521,0.0178631,0.0178631,1.34874
