id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225209802,71493230,16195,69938,5.66176,2973420,824.932,8.0954e-05,0.0117952,0.0117952,0.0248268
225217220,71493230,17266,552953,49.384,17967600,7560.81,8.93097e-05,0.0136735,0.0140822,0.659741
225206860,71493230,15589,2796190,186.645,82971500,26418.5,6.67499e-05,0.00944803,0.00908029,1.32972
225216513,71493230,17145,2215780,263.446,64906600,37831,0.000118896,0.0170734,0.0173235,1.38073
225205883,71493230,1048,5226760,369.376,173722000,55847.5,7.06702e-05,0.0106849,0.0109886,1.193
225201049,71493230,26,4556980,497.667,197183000,73136.5,0.00010921,0.0160494,0.0157891,1.23036
225215728,71493230,17010,103241,8.09682,2853940,1401.19,7.84263e-05,0.0135721,0.0135863,0.882013
225204074,71493230,557,88496.1,8.73331,2274790,1336.58,9.86859e-05,0.0151033,0.0148683,0.37415
225219203,71493230,17598,381643,69.8242,11789500,10067.2,0.000182957,0.0263786,0.0263376,0.644562
225203360,71493230,415,5952880,1523.55,262840000,240260,0.000255935,0.0403602,0.0386181,1.75805
225206379,71493230,10675,5660700,3425,258947000,566089,0.000605049,0.100003,0.100393,1.18614
225201126,71493230,53,37767.8,3.21929,1845410,491.158,8.5239e-05,0.0130047,0.0129981,0.428511
225204415,71493230,619,734011,139.743,25049800,19112.5,0.000190383,0.0260384,0.0258806,0.686299
225210106,71493230,16247,5041880,1160.47,163421000,173999,0.000230165,0.0345108,0.0360171,1.02773
225213765,71493230,16677,887816,1006.66,37050600,146961,0.00113387,0.165531,0.154645,1.14131
225206371,71493230,10674,6233280,2867.22,287260000,488797,0.000459987,0.0784173,0.0745689,1.40286
225209179,71493230,16120,2506990,803.675,110175000,122166,0.000320574,0.0487301,0.0483401,1.2298
225206978,71493230,15617,579771,49.7467,17524100,6885.48,8.58041e-05,0.0118762,0.0115255,0.829773
225201986,71493230,131,1503670,337.355,68507800,46938.3,0.000224355,0.0312159,0.0312159,0.814005
225210622,71493230,16274,101079,11.9131,2869190,1916.13,0.000117859,0.0189568,0.0192652,0.997253
225202191,71493230,162,191166,4.22975,7658630,727.202,2.21261e-05,0.00380404,0.00357782,0.961605
225208360,71493230,15969,4670730,12716.7,158171000,2464550,0.00272263,0.527658,0.520531,1.28066
225213156,71493230,16561,810994,107.479,34495200,16204,0.000132528,0.0199804,0.020012,0.86175
225214129,71493230,16716,1385210,323.515,52288800,50620.6,0.000233549,0.0365436,0.0352433,1.41151
225205011,71493230,746,2496860,8353.93,95338700,1580340,0.00334578,0.632932,0.663457,0.973829
225211546,71493230,16349,1609750,1337.78,59776500,256248,0.000831049,0.159185,0.167829,1.60991
225203281,71493230,399,3871950,2344.27,163039000,423977,0.00060545,0.1095,0.101771,2.4489
225209161,71493230,16112,1328820,317.234,59738000,44535.4,0.000238734,0.033515,0.033515,1.13521
225219256,71493230,111220626,584563,77.0579,25333900,11197.8,0.000131821,0.0191559,0.018863,0.871055
225204773,71493230,691,553058,96.6566,25440100,12923.2,0.000174767,0.0233668,0.0239653,0.508912
225208473,71493230,16012,13504500,8244.48,572749000,1487520,0.0006105,0.11015,0.118203,1.89603
225204435,71493230,622,60016.9,6.01584,2052420,1162.88,0.000100236,0.0193758,0.0177626,1.31794
225202691,71493230,266,197588,1.45265,7045330,234.339,7.35191e-06,0.001186,0.00150175,1.81732
225219852,71493230,124372464,65865.9,5.35933,2013160,764.485,8.13673e-05,0.0116067,0.0116067,0.214499
225212132,71493230,16400,860696,91.2139,26554700,14220,0.000105977,0.0165215,0.0165411,1.47443
225205990,71493230,1093,5143000,201.626,177007000,31434.8,3.92039e-05,0.00611215,0.00633425,0.954961
225209222,71493230,16134,5625140,1426.05,247575000,248267,0.000253515,0.0441352,0.0420586,3.14503
225219176,71493230,17586,34181.9,2.55271,1183750,392.839,7.46803e-05,0.0114926,0,0
225215777,71493230,17025,8381440,1185.17,313377000,179495,0.000141404,0.0214157,0.0206586,1.29018
225203299,71493230,403,3054370,525.193,113129000,70413.1,0.000171948,0.0230532,0.0230041,0.815451
225203744,71493230,491,800167,551.567,23577000,77380.8,0.000689315,0.0967058,0.0940713,0.78518
225218847,71493230,17484,159075,28.3652,7297140,3894.05,0.000178313,0.0244793,0.0253798,0.443846
225208347,71493230,15964,259472,321.404,10400700,61143.3,0.00123868,0.235644,0.231059,1.27593
225203951,71493230,528,92787400,35019.9,4152010000,5521540,0.000377421,0.0595074,0.0580508,1.51757
225207177,71493230,15681,387481,100.648,10070700,13881.8,0.000259749,0.0358257,0.0345381,0.815018
225202952,71493230,343,236818000,68517.4,8934730000,10393000,0.000289325,0.0438861,0.0435316,1.92132
225207337,71493230,15760,269698,6.43666,8372370,804.938,2.38662e-05,0.00298459,0.00297985,0.719024
225219286,71493230,111220664,912628,49.8119,41367400,8664.56,5.45807e-05,0.00949407,0.00934895,1.13966
225209608,71493230,16174,3524510,673.074,144153000,99989.2,0.00019097,0.0283697,0.0286552,1.16763
225219682,71493230,111220876,636565,191.328,25655800,29015.8,0.000300563,0.0455818,0.0436673,0.524079
225212335,71493230,16430,1780070,313.774,82210500,44233.6,0.000176271,0.0248494,0.0276911,2.13151
225205799,71493230,1010,139876,43.5736,7826650,5902.67,0.000311516,0.0421993,0.0421993,0.394573
225208371,71493230,15976,2471850,3445.76,81639200,664746,0.001394,0.268927,0.255539,1.49936
225218618,71493230,17438,1626910,651.28,53235600,105823,0.000400318,0.0650452,0.0603828,0.878483
225205863,71493230,1041,8950700,2307.46,280241000,346451,0.000257797,0.0387066,0.0387143,1.08924
225207146,71493230,15673,1906620,230.328,58750100,32858.1,0.000120804,0.0172337,0.018103,0.873646
225207894,71493230,15859,734349,71.8096,23801400,9566.9,9.77867e-05,0.0130277,0.0130277,0.509022
225212762,71493230,16480,488350,22.0393,17980900,3697.86,4.51302e-05,0.00757216,0.00826027,1.93881
225215492,71493230,16970,1938020,444.95,76179800,62783.6,0.00022959,0.0323958,0.0304604,1.73329
225207398,71493230,15769,415684,134.907,15758800,20623.7,0.000324542,0.0496138,0.0530649,1.20441
225202926,71493230,333,203730,3.02919,6111070,517.536,1.48686e-05,0.0025403,0.00257359,1.69017
225208048,71493230,15927,304172,293.953,8749940,49652.9,0.000966405,0.16324,0.168868,0.777148
225212317,71493230,16428,1053780,36.1058,41949100,5586.36,3.4263e-05,0.00530124,0.00523291,2.31786
225214453,71493230,16762,773772,164.358,33702000,23102.6,0.000212411,0.0298572,0.0269791,1.29606
225201085,71493230,36,524161,28.5942,19649600,4254.59,5.45524e-05,0.00811694,0.00811605,0.625526
225203728,71493230,484,622154,1886.52,16015700,314813,0.00303223,0.506006,0.505845,0.729814
225206805,71493230,15583,138733,2.91017,3488230,419.082,2.09768e-05,0.00302079,0.00302079,0.326992
225203109,71493230,369,12258100,1839.83,438172000,289644,0.000150091,0.0236288,0.0237149,1.28494
225210954,71493230,16285,697293,58.0707,22131400,9003.8,8.32802e-05,0.0129125,0.0140255,0.796185
225207485,71493230,15787,2482830,198.776,82283500,26329.9,8.00599e-05,0.0106048,0.0110985,2.09219
225219514,71493230,111220798,1184450,194.647,46376700,30560.5,0.000164335,0.0258014,0.0298741,2.37156
225219116,71493230,17547,1057760,158.783,40478800,23266.3,0.000150112,0.0219958,0.0227871,0.775059
225211694,71493230,16378,138733,220.269,3836000,33838,0.00158772,0.243908,0.243908,0.686464
225218445,71493230,17392,413666,88.866,13670200,13208.8,0.000214826,0.0319311,0.0298929,1.42015
225218790,71493230,17472,297848,46.059,7772040,6834.89,0.000154639,0.0229476,0.0230137,0.269123
225208328,71493230,15956,43102200,28912.4,1651570000,5125610,0.000670787,0.118918,0.128853,2.45522
225208411,71493230,15997,3400040,1863.43,121062000,276842,0.000548061,0.0814233,0.0817442,1.46365
225208685,71493230,16071,242072,5.36635,9736560,888.84,2.21684e-05,0.0036718,0.00330131,1.66906
225205655,71493230,962,5413690,1377.13,155570000,224778,0.000254379,0.0415203,0.0408902,1.3196
225213759,71493230,16676,1136000,1281.8,48322700,188471,0.00112834,0.165907,0.157286,1.02448
225214430,71493230,16754,2426260,551.773,100319000,79243,0.000227417,0.0326605,0.0294751,1.69497
225218056,71493230,17319,523458,147.369,17837000,21763.1,0.000281531,0.0415756,0.0426534,0.751084
225203573,71493230,453,68408700,49744.4,2889110000,9019770,0.000727164,0.131851,0.130078,3.38742
225202928,71493230,334,1782330,217.801,61590700,33308.7,0.0001222,0.0186883,0.0187,1.2472
225216617,71493230,17170,690675,70.0556,29750800,11080.8,0.000101431,0.0160435,0.0146336,1.05213
225206967,71493230,15611,105867,16.3064,2778570,2217.23,0.000154027,0.0209435,0.0211949,0.583827
225218123,71493230,17336,113503,6.21427,3482250,977.185,5.47498e-05,0.00860933,0.00860677,0.336689
225205020,71493230,748,151687,8.31856,4560750,1150.1,5.48403e-05,0.00758208,0.00764664,0.515861
225214555,71493230,16793,785382,75.5307,28747900,11601,9.61706e-05,0.0147711,0.0154414,0.888634
225206239,71493230,1114,489566,476.853,23272500,79925.1,0.000974032,0.163257,0.163257,1.43973
225204483,71493230,634,215894,16.7716,8763790,2589.28,7.76844e-05,0.0119933,0.0137913,1.75235
225214267,71493230,16725,4684900,711.074,168046000,105376,0.00015178,0.0224927,0.0236123,1.73267
225207374,71493230,15765,2115930,229.87,72020900,32670.2,0.000108638,0.0154401,0.0184149,2.09323
225216993,71493230,17227,242529,212.433,9859980,31498.6,0.000875908,0.129876,0.130696,0.694878
225217682,71493230,17303,257449,147.364,12889600,22765.7,0.000572399,0.0884279,0.0921807,0.790358
225206950,71493230,15605,349840,40.4657,10663100,5408.06,0.000115669,0.0154587,0.0137693,0.999333
225205238,71493230,800,823695,216.261,31820800,30150.8,0.00026255,0.0366044,0.0362635,0.695452
225206794,71493230,15580,312145,4.32749,8012600,605.119,1.38637e-05,0.00193858,0.00193858,0.70012
225207647,71493230,15821,8992800,1499.37,338982000,228723,0.00016673,0.0254341,0.0253307,1.68958
225205947,71493230,1067,421375,732.423,10821300,126787,0.00173817,0.300888,0.302396,0.54484
225219132,71493230,17558,193117,29.47,6538420,4225.07,0.000152602,0.0218783,0.0221039,0.746523
225219860,71493230,127201621,34232.3,0.315316,692019,46.8477,9.21107e-06,0.00136852,0,0
225217473,71493230,17279,25473.9,5.26981,952350,891.522,0.000206871,0.0349974,0,0
225206675,71493230,182305697,1606590,459.857,49070300,85397.2,0.000286232,0.0531544,0.0530957,2.83681
225207251,71493230,15705,96287.7,28.6834,2562990,4420.53,0.000297893,0.0459096,0.0460152,0.298155
225203094,71493230,367,860355,73.2338,27867400,11080.2,8.51205e-05,0.0128786,0.0118855,1.2025
225215291,71493230,16933,949380,444.911,42912100,63006,0.000468633,0.0663654,0.0732992,1.05057
225212307,71493230,16426,170351,0.655346,5671300,101.531,3.84703e-06,0.000596008,0.000596203,0.634095
225219077,71493230,17525,2176080,183.48,65927600,25773.5,8.4317e-05,0.011844,0.0120796,0.783446
225209456,71493230,16156,710955,47.7423,24047000,7843,6.71524e-05,0.0110316,0.0114205,1.11362
225203719,71493230,480,173058,37.2296,7297060,5084.17,0.000215128,0.0293784,0.0293288,0.425133
225203566,71493230,452,342050,5.18406,8633730,701.814,1.51559e-05,0.00205179,0.00212291,1.30279
225208540,71493230,16026,18598200,18465.6,967624000,3350300,0.000992874,0.180141,0.175619,2.5854
225213805,71493230,16684,4866710,2240.12,224364000,320689,0.000460295,0.0658945,0.0667633,1.00254
225201254,71493230,90,90419.5,52.7427,3824100,7368.22,0.000583312,0.0814893,0.0799931,0.393916
225213361,71493230,16598,122049,49.3738,5330760,7533.69,0.000404539,0.0617265,0.0607812,0.705049
225219180,71493230,17587,795179,58.0239,22481200,8653.74,7.29696e-05,0.0108828,0.0108551,0.600147
225207949,71493230,15878,349690,126.877,13721400,19783.8,0.000362827,0.0565752,0.0565752,1.1025
225218061,71493230,17321,523458,147.369,17837000,21763.1,0.000281531,0.0415756,0.0426534,0.751084
225219155,71493230,17574,34057.6,0.876695,1362900,126.872,2.57415e-05,0.00372521,0,0
225213288,71493230,16569,439862,16.3823,17501400,2324.14,3.72443e-05,0.00528379,0.00580129,1.01838
225213743,71493230,16673,246060,16.942,10475100,2633.36,6.88534e-05,0.0107021,0.0106155,1.77854
225219100,71493230,17538,3693050,491.123,115654000,69786.7,0.000132986,0.0188968,0.0187876,1.25529
225217586,71493230,17293,69646.4,70.1595,2786340,11535.2,0.00100737,0.165625,0.165664,0.0952047
225214381,71493230,16735,1407550,198.11,53059700,33919.4,0.000140748,0.0240981,0.0247345,1.13016
225202836,71493230,303,1748450,233.673,71084100,33368.3,0.000133646,0.0190845,0.0190845,0.578339
225205861,71493230,1039,46011.3,6.78606,2095140,974.87,0.000147487,0.0211876,0.0211864,0.00528216
225214890,71493230,16853,28795.5,2.24878,1291540,320.906,7.80949e-05,0.0111443,0,0
225208555,71493230,16030,29932500,17990.9,1199900000,2927930,0.000601048,0.0978175,0.0968938,1.3977
225207014,71493230,15630,447429,22.1975,13443300,3188.45,4.96113e-05,0.00712615,0.00721676,0.720225
225214905,71493230,16857,757011,27.1762,32580900,3882.13,3.58993e-05,0.00512823,0.00518015,0.703726
225208645,71493230,16058,20546600,7588.6,822299000,1311470,0.000369336,0.0638289,0.0757132,2.1612
225218020,71493230,17314,34054.6,40.5706,1503680,6189.45,0.00119134,0.181751,0,0
225202290,71493230,222,68447.6,2.67853,1732090,365.37,3.91325e-05,0.00533795,0.00533815,0.541637
225218767,71493230,17469,338662,39.9646,10960800,5996.3,0.000118007,0.0177058,0.0202244,0.886921
225201949,71493230,123,322450,34.0544,14500200,4932.22,0.000105611,0.0152961,0.0147043,0.513174
225209973,71493230,16229,447567,62.6535,14256500,8575.72,0.000139987,0.0191607,0.0193866,0.706199
225204478,71493230,632,3140030,818.558,139695000,128315,0.000260685,0.0408644,0.0395828,1.22769
225205858,71493230,1038,5105470,9740.87,267153000,1835330,0.00190793,0.359483,0.359483,2.28057
225206783,71493230,15578,312145,4.32749,8012600,605.119,1.38637e-05,0.00193858,0.00193858,0.70012
225218565,71493230,17421,876177,404.392,43623700,56528.6,0.000461541,0.0645173,0.0622577,1.02404
225207195,71493230,15686,1749080,665.988,50863100,98297.8,0.000380765,0.0561997,0.0576201,0.549288
225202815,71493230,289,559504,68.4896,27025900,11422.2,0.000122411,0.0204149,0.0204149,1.3059
225203532,71493230,445,1050300,223.938,45277500,33924.6,0.000213213,0.0322999,0.0300477,0.588321
225216611,71493230,17169,76243.4,14.1428,3464100,1968.24,0.000185495,0.0258153,0.0240394,0.75996
225203725,71493230,483,787811,324.086,32264200,50253.3,0.000411376,0.0637885,0.0654567,0.808881
225216117,71493230,17076,735196,26.4952,26360200,4078.92,3.60383e-05,0.00554807,0.00655484,0.988396
225219326,71493230,111220700,47152.2,0.455501,1940340,66.2476,9.66022e-06,0.00140497,0.00141958,0.524585
225218164,71493230,17346,991656,47.4475,30110700,7614.85,4.78468e-05,0.00767892,0.00780411,2.14253
225219310,71493230,111220688,59570,10.7937,2921820,1473.85,0.000181194,0.0247416,0.0247394,0.0263862
225207935,71493230,15873,1258880,178.537,47990000,26058.4,0.000141822,0.0206996,0.0206996,0.697645
225213143,71493230,16555,33749.9,21.9111,1167620,3431.25,0.000649218,0.101667,0,0
225204446,71493230,625,3117070,682.026,146350000,110051,0.000218803,0.0353059,0.0355748,1.00306
225210649,71493230,16277,101079,11.9131,2869190,1916.13,0.000117859,0.0189568,0.0192652,0.997253
225216071,71493230,17064,529870,145.021,19796000,19525.7,0.000273692,0.0368501,0.0348724,1.05892
225216770,71493230,17205,65865.5,7.52172,2173140,1001.71,0.000114198,0.0152084,0.0152084,0.435958
225216623,71493230,17172,690675,70.0556,29750800,11080.8,0.000101431,0.0160435,0.0146336,1.05213
225206595,71493230,10705,188396,27.2525,8427900,3923.7,0.000144655,0.0208268,0.0242636,1.08521
225219228,71493230,17638,205667,7.74976,5254840,1208.36,3.76811e-05,0.0058753,0.0058803,0.66709
225214561,71493230,16796,68577.1,3.35747,2262110,517.445,4.89591e-05,0.00754544,0.00757119,0.417894
225209177,71493230,16119,2506990,803.675,110175000,122166,0.000320574,0.0487301,0.0483401,1.2298
225216199,71493230,17094,34969,51.5527,818151,6823.43,0.00147424,0.195128,0,0
225207859,71493230,15848,954853,658.824,32671600,92674.9,0.000689974,0.0970568,0.0952451,1.08649
225213640,71493230,16649,40808000,21836.5,1708370000,3203900,0.000535105,0.0785116,0.0757591,1.32465
225203754,71493230,494,1115820,756.695,48207100,113135,0.000678151,0.101392,0.0957153,1.28069
225204152,71493230,574,1709740,78.7084,49997000,11547.3,4.60353e-05,0.00675383,0.00672298,0.970262
225206652,71493230,10732,2006450,382.38,99706500,51847.2,0.000190575,0.0258402,0.0267603,1.72076
225214530,71493230,16784,156071,7.0295,5662200,1106.44,4.50404e-05,0.00708937,0.00674769,0.761486
225206620,71493230,10720,5930920,1685.64,290784000,262660,0.000284212,0.0442865,0.0439765,0.823896
225216638,71493230,17175,412776,13.617,18319800,2168.36,3.29888e-05,0.00525312,0.00525094,0.540834
225206976,71493230,15615,608282,56.7798,18168300,7912.02,9.33445e-05,0.0130072,0.0125898,0.845682
225216023,71493230,17054,1491430,167.693,57557100,22973.6,0.000112438,0.0154037,0.0148043,1.79105
225215337,71493230,16938,52589900,25135.7,2220850000,4050290,0.000477957,0.0770166,0.076574,1.4161
225219424,71493230,111220764,34084.9,29.9218,1417220,4629.75,0.000877862,0.13583,0,0
225205228,71493230,796,50487.3,18.6894,1731460,3677.85,0.00037018,0.0728471,0.0803254,0.852509
225213594,71493230,16634,712929,26.0937,26295000,3677.98,3.66007e-05,0.00515897,0.00546278,1.35044
225219320,71493230,111220696,296498,14.7703,13590400,2517.82,4.9816e-05,0.00849187,0.00824919,1.00499
225205325,71493230,834,2018200,3282.86,82837500,479655,0.00162663,0.237665,0.231186,0.673873
225213683,71493230,16657,68963.7,18.9735,2808830,3198.21,0.000275122,0.0463752,0.0464519,1.16806
225218627,71493230,17442,34683.2,3.71831,1484610,517.926,0.000107208,0.0149331,0,0
225215972,71493230,17045,445817,23.6413,19880100,3504.17,5.30291e-05,0.0078601,0.00781388,0.40744
225213291,71493230,16573,136322,0.978191,4313210,145.467,7.17557e-06,0.00106708,0.00106682,0.259103
225215062,71493230,16890,290834,26.0733,10326600,4187.63,8.965e-05,0.0143987,0.0140719,0.438835
225202962,71493230,348,3512750,899.845,117464000,125296,0.000256166,0.0356688,0.0374635,1.70809
225211461,71493230,16335,2030460,1155.99,79934300,208284,0.000569326,0.10258,0.113962,1.88645
225203769,71493230,495,2941600,1968.81,128505000,302454,0.000669299,0.10282,0.0976779,1.79634
225218833,71493230,17482,238076,178.873,10630500,24914.1,0.000751329,0.104648,0.0981648,0.726905
225213730,71493230,16669,2926650,1904.95,128330000,279728,0.000650899,0.0955794,0.0906666,1.35209
225217271,71493230,17273,63654.7,8.0542,1705640,1217.9,0.00012653,0.0191329,0.0191212,0.217093
225205447,71493230,878,838748,69.222,15763000,9301.35,8.25301e-05,0.0110896,0.0110839,0.866485
225211641,71493230,16364,2035180,1763.27,75509700,266409,0.000866394,0.130902,0.130002,1.10444
225219599,71493230,111220842,138185,20.3081,6818380,2753.77,0.000146963,0.0199282,0.0199246,0.124631
225216150,71493230,17083,98875,4.40934,3873310,751.79,4.45951e-05,0.00760343,0.007435,1.06381
225205940,71493230,1064,8623490,3713.56,385386000,613919,0.000430633,0.0711914,0.0705222,1.43797
225208006,71493230,15908,12236700,4778.43,443026000,746062,0.000390501,0.0609694,0.0615006,1.36668
225204589,71493230,657,1992490,260.616,63615100,36549.7,0.000130799,0.0183438,0.0183384,0.727621
225205296,71493230,822,32304800,7403.45,1302790000,1085360,0.000229175,0.0335974,0.0340042,1.26369
225209654,71493230,16180,170025,63.7176,7039550,9726.34,0.000374753,0.0572052,0.0571722,0.389423
225213521,71493230,16624,4329300,763.374,153541000,105845,0.000176327,0.0244484,0.0272911,2.03156
225204115,71493230,564,1337390,41.2126,38629900,4929.02,3.08158e-05,0.00368556,0.00367222,1.38229
225212149,71493230,16404,93571.1,2.35477,3357220,354.791,2.51656e-05,0.00379168,0.00417567,1.06836
225214969,71493230,16870,202852,6.37161,8087120,984.649,3.14101e-05,0.00485402,0.0055255,1.59216
225207141,71493230,15672,197584,18.5976,5962400,2819.6,9.41248e-05,0.0142704,0.0140991,1.7771
225212059,71493230,16392,185803,21.6099,8106110,3289.33,0.000116306,0.0177033,0.0179595,1.79435
225205516,71493230,905,1257360,736.213,47616900,122379,0.000585521,0.0973298,0.0972915,1.28383
225205772,71493230,999,104907,4.16176,5597080,562.425,3.96709e-05,0.00536117,0.00536117,0.640139
225214877,71493230,16850,379475,5.25834,16456700,820.516,1.38569e-05,0.00216224,0.00218342,0.799424
225219001,71493230,17496,790927,129.08,28045200,18789.9,0.000163201,0.0237568,0.0227392,0.792442
225211524,71493230,16343,1609750,1337.78,59776500,256248,0.000831049,0.159185,0.167829,1.60991
225205427,71493230,870,5489540,701.205,241246000,106552,0.000127735,0.01941,0.0194114,1.03875
225202303,71493230,226,1926840,170.85,60631800,24540.8,8.86687e-05,0.0127363,0.0124191,2.0088
225205992,71493230,1094,494859,326.742,19669300,57829.9,0.000660272,0.116861,0.10948,1.14425
225207267,71493230,15715,155921,38.588,4331530,5748.28,0.000247484,0.0368666,0.0358534,0.577923
225208178,71493230,15939,2876150,223.549,108789000,31977.5,7.77251e-05,0.0111181,0.0109366,1.21685
225215675,71493230,17001,167476,59.108,6444810,10233.1,0.000352934,0.0611019,0.0601511,0.631403
225208563,71493230,16036,4242620,1529.82,121019000,240959,0.000360584,0.0567949,0.0610971,1.45062
225216583,71493230,17162,139354,60.4069,5485830,9146.25,0.000433478,0.0656333,0.065692,0.44674
225212176,71493230,16409,14591700,2080.48,609037000,313035,0.00014258,0.021453,0.0222087,2.4136
225202262,71493230,210,110260,10.6166,2869030,1498.34,9.62873e-05,0.0135891,0.0137092,0.200201
225212839,71493230,16495,1594470,87.3281,60473200,13898.7,5.47693e-05,0.00871679,0.00930886,1.37688
225210571,71493230,16271,187061,51.2351,5630380,7563.95,0.000273895,0.0404358,0.040525,0.264911
225213151,71493230,16556,29998.8,40.3309,1265450,6269.4,0.00134442,0.208988,0,0
225214439,71493230,16757,33399.9,2.75122,1320980,394.497,8.23723e-05,0.0118113,0,0
225218782,71493230,17471,382937,21.3723,9986410,3122.67,5.58115e-05,0.00815453,0.00838056,0.674393
225208510,71493230,16022,8433050,837.501,141945000,132655,9.93118e-05,0.0157304,0.0156772,1.35815
225206348,71493230,1142,874187,453.32,35155200,70079.2,0.000518561,0.0801651,0.0801727,1.26758
225208713,71493230,16080,461903,174.766,19744200,25798.9,0.000378361,0.0558536,0.060728,0.701281
225212515,71493230,16443,861408,4.17209,36972700,715.841,4.84334e-06,0.000831013,0.000846904,2.36979
225213703,71493230,16663,100381,46.8518,3990810,7308.43,0.000466738,0.0728066,0.0727742,0.740627
225216208,71493230,17096,867507,252.776,31177600,38624.9,0.000291382,0.044524,0.0454045,0.790863
225207965,71493230,15884,104907,19.4271,3671410,3483.9,0.000185184,0.0332094,0.0332094,0.501274
225219342,71493230,111220718,349675,111.955,12370600,18622.9,0.000320168,0.0532579,0.0532596,0.365802
225202507,71493230,250,1305700,163.055,45719200,25645.5,0.00012488,0.0196412,0.0213487,1.27615
225213754,71493230,16675,1544590,606.215,69532400,88623.8,0.000392477,0.0573769,0.0577244,1.2267
225218134,71493230,17340,1952370,301.499,58083300,48530.6,0.000154427,0.0248573,0.0250219,2.65785
225203430,71493230,426,734311,181.815,30590500,24722.9,0.0002476,0.0336682,0.0340477,0.492651
225207279,71493230,15720,24067.3,1.8056,547315,265.231,7.50231e-05,0.0110204,0,0
225208009,71493230,15909,10437600,3760.88,378946000,592925,0.00036032,0.0568067,0.0578631,1.38014
225210218,71493230,16251,103982,0.896329,2702790,129.289,8.62007e-06,0.00124338,0.00124339,0.416574
225215093,71493230,16896,337112,67.0092,10624200,9156.84,0.000198775,0.0271626,0.0287327,0.703591
225204105,71493230,562,64109.1,0.347589,2177820,61.2777,5.42184e-06,0.000955834,0.000940677,0.831532
225205078,71493230,777,229397,7.35608,7159870,1067.58,3.20671e-05,0.00465385,0.00462717,1.06002
225205642,71493230,955,846463,190.518,27370600,28164.7,0.000225075,0.0332735,0.0330215,0.62603
225203473,71493230,433,926647,475.921,44935400,77326.1,0.000513595,0.0834471,0.0860212,0.856997
225219163,71493230,17579,115810,14.1403,3439640,2025.46,0.000122099,0.0174895,0.0173908,0.323179
225204959,71493230,723,3329760,8289.26,139578000,1596220,0.00248944,0.479378,0.47801,1.51159
225212367,71493230,16433,3698690,972.098,161227000,141718,0.000262822,0.0383158,0.0410163,1.58224
225207165,71493230,15678,336948,52.8846,10899600,7493.71,0.000156952,0.02224,0.0222737,0.35536
225213912,71493230,16692,9020250,4086.71,388720000,626108,0.00045306,0.0694114,0.0665465,0.984922
225217153,71493230,17261,197458,24.3805,7483560,3476.7,0.000123472,0.0176073,0.0179075,0.824599
225205425,71493230,869,69938,12.6663,2656780,1953.67,0.000181108,0.0279343,0.0279343,1.00809
225219484,71493230,111220792,1123920,135.627,49244300,17979.7,0.000120673,0.0159973,0.016489,0.883103
225202241,71493230,199,1451490,292.735,48494000,50868.3,0.000201679,0.0350456,0.0365409,1.41514
225207170,71493230,15679,618672,104.965,18423700,14952.4,0.000169661,0.0241686,0.0241618,0.612839
225203075,71493230,363,642627,142.631,24239100,22833,0.00022195,0.0355307,0.0362577,1.48925
225214873,71493230,16849,379475,5.25834,16456700,820.516,1.38569e-05,0.00216224,0.00218342,0.799424
225210267,71493230,16253,788243,137.374,24096300,25574.7,0.000174279,0.0324453,0.0325808,1.23459
225202126,71493230,149,1513240,95.851,50431100,14939.6,6.33417e-05,0.0098726,0.00982639,1.52526
225202904,71493230,325,165873,55.7905,8116780,9374.22,0.000336344,0.0565143,0.0470357,1.43745
225202307,71493230,228,1747670,1085.01,63277500,157079,0.000620832,0.0898793,0.0873971,1.06727
225208202,71493230,15944,2342920,511.968,108620000,72219.2,0.000218517,0.0308244,0.0308244,1.01435
225212188,71493230,16412,809955,8.96557,29871100,1398,1.10692e-05,0.00172602,0.00175739,2.47254
225214448,71493230,16759,33399.9,2.75122,1320980,394.497,8.23723e-05,0.0118113,0,0
225217071,71493230,17245,34084.9,29.9218,1417220,4629.75,0.000877862,0.13583,0,0
225204308,71493230,585,321097,23.1238,10036600,3175.4,7.2015e-05,0.00988922,0.0102779,1.04208
225215234,71493230,16927,2576650,2688.77,124555000,384806,0.00104352,0.149344,0.162038,0.833759
225218710,71493230,17457,83807.4,10.1569,2935400,1480.18,0.000121193,0.0176617,0.0176708,0.26114
225208665,71493230,16066,2892690,1844.63,114512000,335225,0.000637686,0.115887,0.150549,1.89596
225207443,71493230,15778,1171420,39.7015,41592300,6327.29,3.38917e-05,0.00540138,0.00567374,1.31535
225215925,71493230,17038,2171340,283.899,93182000,44393.9,0.000130748,0.0204454,0.0191805,0.856902
225216100,71493230,17070,69366.4,4.22048,2502250,651.478,6.08433e-05,0.00939185,0.00939185,0.145344
225213738,71493230,16672,246060,16.942,10475100,2633.36,6.88534e-05,0.0107021,0.0106155,1.77854
225201062,71493230,33,2153370,1157.08,91855700,202290,0.000537335,0.0939412,0.0935625,1.94897
225214849,71493230,16844,1367070,54.2162,57028300,8057.55,3.96587e-05,0.00589402,0.00606286,1.03201
225214510,71493230,16777,498122,94.5107,21561100,13331,0.000189734,0.0267626,0.0248573,1.67377
