id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253237810,71763504,184,1744970,1267.42,51358900,203378,0.000726323,0.116551,0.116351,1.25159
253242148,71763504,16819,9020780,6667.48,463099000,972989,0.000739124,0.107861,0.107858,0.680412
253242605,71763504,17145,3042300,1490.64,90157400,258261,0.000489972,0.08489,0.08489,0.849775
253242915,71763504,17346,1119000,104.337,36171600,15103,9.32412e-05,0.0134969,0.0134968,1.69771
253241808,71763504,16627,664411,23.3458,22312600,3732.01,3.51376e-05,0.00561703,0.00561703,0.655782
253241983,71763504,16730,279752,11.9854,9930570,1781.68,4.28429e-05,0.00636877,0.00636877,0.780779
253240692,71763504,16026,16479300,7007.89,838512000,1021600,0.000425254,0.0619931,0.0605056,1.08749
253241987,71763504,16732,3741670,2008.31,135785000,353348,0.000536742,0.0944361,0.0944357,2.03586
253240874,71763504,16152,69938,18.6045,2633930,2704.48,0.000266014,0.0386697,0.0386697,1.36811
253238040,71763504,320,3177580,574.715,67389700,81780.6,0.000180866,0.0257368,0.0258159,1.62238
253243446,71763504,111220850,769315,238.503,32020300,37587.5,0.00031002,0.0488584,0.0488583,0.622033
253237825,71763504,203,104906,6.07575,4110180,920.358,5.79161e-05,0.00877317,0.00877317,0.356967
253241410,71763504,16379,139876,333.25,3671270,48777.2,0.00238247,0.348717,0.348717,0.202091
253238278,71763504,463,9933440,3657.12,394559000,535293,0.000368162,0.0538879,0.0520093,1.06034
253243055,71763504,17470,979056,231.37,32049800,34530.9,0.00023632,0.0352696,0.0352704,1.06003
253240519,71763504,15995,2007110,101.823,78094500,15060.5,5.07315e-05,0.0075036,0.00739186,1.2737
253241476,71763504,16418,769318,298.148,33160000,44379.7,0.000387548,0.057687,0.057687,0.271329
253238733,71763504,761,69938,1.00758,1911550,141.688,1.44068e-05,0.00202591,0.00202591,0.893209
253238682,71763504,707,1223920,276.763,46925500,40856.8,0.000226129,0.033382,0.033382,1.6921
253242267,71763504,16897,1853360,349.873,63994500,57132.8,0.000188778,0.0308267,0.0308267,2.07027
253243042,71763504,17453,34969,4.45556,1464240,634.182,0.000127415,0.0181356,0,0
253238847,71763504,902,412358,807.199,20906800,154540,0.00195752,0.374773,0.375815,0.499475
253239682,71763504,15628,839043,4.19125,19883300,609.361,4.99528e-06,0.000726257,0.000726077,1.19138
253239112,71763504,1048,7447620,1920.08,255401000,302003,0.000257811,0.0405502,0.0405539,1.53759
253243456,71763504,111220880,104907,24.606,4399850,3872.78,0.00023455,0.0369163,0.0369163,0.184089
253243486,71763504,112892315,174845,26.1298,6581620,3895.02,0.000149445,0.022277,0.022277,0.0917362
253239638,71763504,15612,34969,3.2211,680466,469.343,9.21131e-05,0.0134217,0,0
253242929,71763504,17356,80957.6,122.002,3361990,17309.8,0.00150699,0.213813,0.1739,1.60339
253238816,71763504,872,629442,98.9353,22936600,14611.9,0.000157179,0.023214,0.023214,0.911938
253241230,71763504,16280,104907,8.58064,3129090,1325.02,8.17928e-05,0.0126304,0.0126304,0.664849
253240362,71763504,15932,5050040,2859.54,218583000,430025,0.000566242,0.0851529,0.0808394,1.37934
253242781,71763504,17262,139845,2.38011,4030580,333.418,1.70196e-05,0.00238419,0.00238435,0.432641
253243440,71763504,111220828,34969,39.2107,1399580,6540.42,0.0011213,0.187035,0,0
253238204,71763504,411,1564140,577.537,49804500,105603,0.000369236,0.0675149,0.0624891,2.18005
253238285,71763504,473,2415720,283.419,83551700,41436.8,0.000117323,0.017153,0.0170508,0.887554
253240795,71763504,16082,10070400,2642.86,430618000,381667,0.000262437,0.0378997,0.0379006,1.19858
253242951,71763504,17369,1292450,190.746,53485700,29970.9,0.000147585,0.0231893,0.0231284,0.797351
253241724,71763504,16545,1222910,49.8421,50487400,8588.2,4.07569e-05,0.00702275,0.00705173,1.81561
253239435,71763504,10701,724541,295.538,30777500,49832.3,0.000407896,0.0687778,0.0739559,0.908611
253240517,71763504,15994,1197090,579.066,52113500,91924.7,0.000483727,0.0767901,0.0760207,0.977325
253242504,71763504,17074,2028200,735.835,70724500,115869,0.000362802,0.0571291,0.0571291,1.36296
253238725,71763504,749,2098140,2650.44,69049100,486146,0.00126323,0.231703,0.231703,1.53711
253237712,71763504,99,1520830,204.601,47510000,32233.4,0.000134532,0.0211945,0.0214109,0.84942
253240531,71763504,16000,392725,293.829,12195600,43797.7,0.000748181,0.111523,0.110085,0.557319
253241428,71763504,16393,524535,195.802,20580500,27879.1,0.000373287,0.0531502,0.0531502,0.522908
253240033,71763504,15738,562461000,206730,21696500000,31178900,0.000367546,0.055433,0.0541354,1.8866
253241404,71763504,16366,1593210,214.126,52566000,31134.8,0.000134399,0.0195422,0.0196867,0.869723
253243222,71763504,17538,4827620,760.893,141536000,109247,0.000157612,0.0226296,0.0226253,1.0565
253238934,71763504,930,1923300,167.005,76968400,24190.9,8.68326e-05,0.0125778,0.0125778,1.05911
253238931,71763504,928,18431000,14419.2,886753000,2044530,0.000782331,0.110929,0.111338,0.674038
253241709,71763504,16538,883699,160.175,37454100,23671.1,0.000181255,0.0267864,0.0271437,0.822552
253242379,71763504,16978,1084040,201.043,38661800,33348.7,0.000185458,0.0307634,0.0307634,0.858963
253243010,71763504,17411,537402,121.734,15247200,16380.5,0.000226524,0.030481,0.0309263,0.55481
253239444,71763504,10708,1958260,959.68,100987000,137337,0.000490067,0.0701318,0.0701318,0.308705
253242192,71763504,16857,839256,221.337,34006700,33472.3,0.00026373,0.0398833,0.0398833,0.551872
253237800,71763504,169,1153980,1929.78,48434400,295855,0.00167229,0.256379,0.256379,0.56909
253240677,71763504,16016,67143900,27439.3,2893000000,3934960,0.000408665,0.0586049,0.0570492,1.13749
253239298,71763504,1073,49506600,29901.4,2105110000,4580690,0.000603989,0.0925268,0.0916187,1.2552
253242196,71763504,16861,940531,276.495,36917700,43122.7,0.000293978,0.0458493,0.0493618,1.22152
253237839,71763504,222,139136,31.2978,3061330,4443.95,0.000224945,0.0319397,0.0319453,0.683775
253239501,71763504,15569,9406660,588.25,266089000,87800.3,6.25355e-05,0.00933385,0.00933385,2.00973
253238302,71763504,496,419628,29.1864,15189100,4354.43,6.9553e-05,0.0103769,0.0103769,1.61024
253243028,71763504,17437,6366490,3482.43,196912000,523185,0.000546994,0.0821779,0.0820714,0.926519
253240755,71763504,16064,3655440,720.746,112725000,98690.7,0.000197171,0.0269983,0.0263479,0.885516
253237975,71763504,281,789795,142.873,23106700,21077.9,0.000180899,0.0266878,0.0249803,1.2234
253241488,71763504,16424,2063170,399.007,78924000,53251.3,0.000193395,0.0258104,0.0258104,0.792774
253237778,71763504,147,139876,25.0543,6288420,3604.38,0.000179118,0.0257684,0.0257684,0.322471
253240102,71763504,15792,1888330,296.97,63616900,43680.5,0.000157266,0.0231319,0.0231319,0.620934
253242644,71763504,17202,34969,63.1915,1281220,8878.78,0.00180707,0.253904,0,0
253241771,71763504,16601,276664,103.147,11930000,17617.6,0.000372824,0.0636785,0.0631569,1.07325
253241807,71763504,16626,5520410,2766.23,183054000,502405,0.000501092,0.0910086,0.091005,1.73241
253243025,71763504,17433,1003650,448.621,36536700,71269.8,0.000446989,0.0710106,0.0709732,1.18624
253240682,71763504,16021,67143900,27439.3,2893000000,3934960,0.000408665,0.0586049,0.0570492,1.13749
253238045,71763504,322,55459700,23550.6,2464140000,3378400,0.000424643,0.0609163,0.0584542,1.10438
253242167,71763504,16843,3665740,918.47,149119000,143086,0.000250556,0.0390333,0.0400251,0.903675
253242589,71763504,17122,69938,60.9547,3035040,9087.84,0.000871553,0.129941,0.129941,0.529928
253242345,71763504,16954,1062260,136.756,43710600,19365.7,0.000128741,0.0182307,0.0183483,0.598057
253242899,71763504,17337,244421,14.7631,6090820,1933.69,6.04001e-05,0.00791129,0.00792545,1.12357
253240752,71763504,16063,18275400,7446.05,753594000,1069770,0.000407435,0.0585359,0.0560224,1.17555
253237757,71763504,132,34969,2.5432,1305120,347.597,7.27273e-05,0.00994015,0,0
253241447,71763504,16404,139876,6.32068,5448540,908.92,4.51878e-05,0.00649804,0.00649804,1.36426
253241733,71763504,16559,1010110,226.377,40917300,39594.6,0.000224112,0.0391984,0.0391596,1.75343
253238748,71763504,774,384659,149.069,18651000,21103.8,0.000387537,0.0548636,0.0548636,0.684278
253237971,71763504,279,69719.2,7.29127,2918150,996.853,0.000104581,0.0142981,0.0142957,0.0767726
253242395,71763504,16991,2517770,684.214,90174000,110183,0.000271754,0.0437623,0.0437623,0.798137
253237714,71763504,100,1119010,2248.02,31856700,403819,0.00200894,0.360872,0.360872,0.797335
253243385,71763504,111220722,314721,55.9996,14946800,8273.01,0.000177934,0.0262868,0.0262868,0.865325
253241806,71763504,16624,6113100,3173.19,200215000,574606,0.000519081,0.0939958,0.0939699,1.71631
253238547,71763504,653,34969,74.1184,1536420,11421.1,0.00211955,0.326607,0,0
253240703,71763504,16032,30274500,18646.6,1304540000,2838540,0.000615918,0.0937601,0.09206,1.50107
253241055,71763504,16217,944163,41.4206,26257100,5757.83,4.38702e-05,0.00609834,0.00609834,1.21448
253239689,71763504,15630,594473,75.8403,16302000,10711.6,0.000127576,0.0180187,0.0180187,0.605654
253242528,71763504,17087,209814,43.6601,7007610,6924.08,0.00020809,0.0330011,0.0330011,0.726603
253243004,71763504,17405,69938,48.3952,2866950,7884.03,0.000691974,0.112729,0.112729,0.308236
253238299,71763504,493,20558100,2712.64,744009000,403970,0.00013195,0.0196501,0.0194393,1.03724
253238548,71763504,654,244783,119.291,15173800,16335.5,0.000487333,0.0667347,0.0667347,0.126546
253240474,71763504,15969,5769780,2362.69,215712000,350322,0.000409494,0.0607167,0.0607164,0.760079
253238314,71763504,503,3040530,718.413,125692000,111251,0.000236279,0.0365892,0.036615,1.39336
253238761,71763504,788,1133560,1537.14,37930400,214529,0.00135603,0.189252,0.18462,0.621452
253240161,71763504,15843,5161360,990.307,219437000,141231,0.000191869,0.0273631,0.0258274,2.35002
253243360,71763504,111220650,76840.3,9.06841,3210360,1362.17,0.000118016,0.0177273,0.0187589,1.08794
253237840,71763504,223,978002,3.6723,21309100,575.361,3.7549e-06,0.000588303,0.000587791,1.71497
253237738,71763504,118,349690,12.4854,9454810,1928.46,3.57042e-05,0.00551478,0.00551478,1.89214
253239483,71763504,182305709,1012260,391.024,45799700,58423.4,0.000386288,0.0577158,0.0556383,0.557716
253242472,71763504,17046,69938,1.87879,2842960,274.53,2.68637e-05,0.00392533,0.00392533,0.0721675
253237734,71763504,114,139822,47.0347,4557360,7403.7,0.000336389,0.0529508,0.0529523,0.657163
253239601,71763504,15602,2063170,53.261,57320600,7491.79,2.58151e-05,0.0036312,0.0036312,2.02821
253241449,71763504,16405,279752,9.83796,10216000,1403.86,3.51667e-05,0.00501823,0.00501823,0.581442
253238324,71763504,510,382098,27.3192,13986400,4015.09,7.14981e-05,0.010508,0.0105096,0.595703
253242610,71763504,17152,174845,57.4999,5271710,8458.11,0.000328862,0.0483749,0.0483749,0.452608
253241971,71763504,16722,310619,22.5997,10243900,4020.47,7.27569e-05,0.0129434,0.0131765,1.13991
253242474,71763504,17048,34969,1.38183,1411290,204.264,3.95158e-05,0.00584127,0,0
253242713,71763504,17218,1573340,2104.61,36760200,391140,0.00133767,0.248605,0.248581,0.986772
253237698,71763504,90,102874,26.6247,3990270,4073.51,0.000258808,0.039597,0.0400416,0.781171
253241776,71763504,16605,279752,41.0619,9002980,7086.1,0.00014678,0.0253299,0.0253299,0.78708
253238544,71763504,649,244139,142.486,11735100,20093.4,0.000583624,0.082303,0.082262,0.330036
253242263,71763504,16895,384659,100.719,9972670,14529.8,0.00026184,0.0377731,0.0377731,0.393162
253242621,71763504,17167,641715,187.086,28975400,26182.2,0.00029154,0.0408004,0.0401987,1.17809
253243085,71763504,17494,989939,272.269,34809500,43079.7,0.000275036,0.0435175,0.0430511,1.14516
253242524,71763504,17085,1853360,539.396,59963900,89244.7,0.000291037,0.048153,0.048153,1.19902
253242640,71763504,17194,34968.8,4.64533,1156620,646.892,0.000132842,0.0184991,0,0
253243230,71763504,17546,34969,12.4667,1754020,1999.05,0.000356506,0.0571663,0,0
253238766,71763504,796,69938,6.97618,2370780,935.089,9.9748e-05,0.0133703,0.0133703,0.236888
253240480,71763504,15974,5769780,2362.69,215712000,350322,0.000409494,0.0607167,0.0607164,0.760079
253241559,71763504,16466,3639420,1015.6,138162000,185785,0.000279055,0.051048,0.051483,2.82696
253242841,71763504,17298,1080820,828.556,52523400,124005,0.000766602,0.114733,0.111369,0.785995
253238016,71763504,305,350690,114.033,15638200,20445.2,0.000325168,0.0582998,0.0534318,1.5395
253240113,71763504,15803,1748450,317.029,69350100,48553.8,0.00018132,0.0277696,0.0277696,0.553866
253243260,71763504,17573,244780,20.7234,8110120,2714.62,8.4661e-05,0.01109,0.0110899,1.40201
253240533,71763504,16001,201542000,78280.7,8139640000,11574200,0.000388408,0.0574279,0.0563808,1.51776
253240489,71763504,15977,454597,130.534,16884600,18788.5,0.000287143,0.0413299,0.0413299,0.528204
253242553,71763504,17099,240455,99.4628,10304600,14201,0.000413643,0.0590588,0.0543385,1.20303
253240150,71763504,15833,415931,47.0804,15379700,8858.8,0.000113193,0.0212987,0.0212201,0.919235
253242548,71763504,17093,10822900,3739.68,370023000,590265,0.000345533,0.0545383,0.0543644,1.39774
253240341,71763504,15923,3251990,640.923,89945100,98153.1,0.000197086,0.0301825,0.0301821,0.809123
253242009,71763504,16742,34969,27.4431,1074530,5085.31,0.000784783,0.145423,0,0
253242128,71763504,16788,100750,20.4655,3088660,3239.2,0.000203131,0.0321507,0.03255,0.754169
253237794,71763504,159,10508100,2690.01,331687000,392596,0.000255993,0.0373612,0.0373146,0.781364
253241307,71763504,16315,1084040,106.488,35132700,15106.7,9.82323e-05,0.0139355,0.0139355,1.44612
253238990,71763504,966,1042880,347.837,43396400,51502.9,0.000333535,0.0493852,0.0465398,1.16534
253237826,71763504,204,384595,623.015,15007900,94577.8,0.00161992,0.245915,0.245924,0.529884
253243371,71763504,111220672,593343,33.7089,23781900,4985.58,5.68118e-05,0.00840253,0.00840145,0.404469
253237575,71763504,33,1728520,917.522,81117700,164007,0.000530813,0.094883,0.0953785,2.03622
253238014,71763504,304,2168080,740.213,90583800,116023,0.000341415,0.0535142,0.0535142,1.16606
253240333,71763504,15916,5722090,2002.66,133491000,292606,0.000349987,0.0511361,0.0469971,1.1266
253241096,71763504,16232,559141,36.8803,18142900,5009.28,6.59589e-05,0.0089589,0.00895521,1.02337
253242554,71763504,17100,428926,338.61,15827000,47829.4,0.000789438,0.11151,0.104969,0.607435
253238026,71763504,311,939833,78.4856,37482800,10715.1,8.35102e-05,0.0114011,0.0113821,1.57912
253239347,71763504,1096,874225,43.3061,32103100,6213.92,4.95366e-05,0.00710792,0.00710792,1.3551
253239471,71763504,10737,1643540,1690.32,89986600,251322,0.00102846,0.152915,0.152915,0.450775
253241844,71763504,16652,454597,134.73,18544100,19050.1,0.000296373,0.0419055,0.0419055,0.851449
253241115,71763504,16243,489566,36.8649,15992100,4943.51,7.53011e-05,0.0100977,0.0100977,0.437679
253241468,71763504,16414,174845,15.1388,7524390,2349.86,8.65842e-05,0.0134397,0.0134397,0.760317
253238703,71763504,724,209814,6.81199,6390180,835.065,3.24668e-05,0.00398003,0.00398003,0.706482
253242611,71763504,17153,1328820,799.673,35534900,140545,0.000601791,0.105766,0.105766,0.890505
253237591,71763504,59,979132,70.9279,37216200,9499.64,7.24396e-05,0.0097021,0.0097021,1.05423
253242511,71763504,17077,279752,198.034,9238380,35990.6,0.000707893,0.128652,0.128652,0.989699
253242941,71763504,17364,971920,987.56,47720500,153452,0.00101609,0.157886,0.157625,0.577871
253242729,71763504,17228,167936,62.1631,4861910,8697.37,0.000370159,0.0517897,0.0476,0.899952
253240841,71763504,16110,2289170,503.937,78100500,71519.5,0.000220139,0.0312425,0.0309421,0.693219
253242777,71763504,17260,139863,40.5855,4665510,5633.35,0.00029018,0.0402776,0.040277,0.568685
253238078,71763504,364,174845,8.91431,6159530,1311.33,5.09841e-05,0.00749993,0.00749993,0.473276
253239631,71763504,15610,244782,4.65552,4515000,674.984,1.9019e-05,0.00275749,0.00275748,1.7358
253240524,71763504,15997,2402930,1335.67,79253200,185356,0.000555851,0.0771373,0.0805131,1.17408
253243369,71763504,111220668,69938,50.7124,3117440,7554.73,0.000725106,0.10802,0.10802,0.277699
253243376,71763504,111220692,801847,172.013,36818600,24646,0.000214521,0.0307365,0.0302374,1.10841
253240119,71763504,15809,5560070,1047.06,202809000,150019,0.000188318,0.0269816,0.0269816,0.789913
253242711,71763504,17217,1573340,2104.61,36760200,391140,0.00133767,0.248605,0.248581,0.986772
253239109,71763504,1047,1985480,943.272,112638000,129431,0.000475085,0.0651885,0.065132,0.567678
253243307,71763504,17605,30279.3,0.959693,936765,133.776,3.16947e-05,0.00441806,0,0
253243020,71763504,17426,3068310,1086.39,130039000,173521,0.000354067,0.0565528,0.0561039,0.903675
253240382,71763504,15938,2246060,603.092,84806900,84040.2,0.000268511,0.0374167,0.0363022,0.868447
253242815,71763504,17282,1643280,415.139,47835800,72200.6,0.000252628,0.0439368,0.0439334,1.42632
253238680,71763504,704,381523,93.2145,14974100,12415.7,0.000244322,0.0325423,0.0325253,0.390948
253239086,71763504,1038,4950590,2947.85,269977000,427713,0.000595455,0.0863963,0.0850223,0.831312
253237722,71763504,105,69933.3,0.952874,2159410,137.631,1.36255e-05,0.00196803,0.00196809,0.661254
253241715,71763504,16541,1493130,97.2433,60215000,15834.1,6.51273e-05,0.0106047,0.0108261,1.40114
253241377,71763504,16330,310905,193.875,13327500,27494.3,0.000623583,0.088433,0.0872966,0.352835
253241572,71763504,16474,471175,43.5289,17794200,6796.64,9.23836e-05,0.0144249,0.0163854,0.949383
253241746,71763504,16574,384597,9.47018,15542200,1495.2,2.46236e-05,0.00388769,0.0038876,0.784873
253241754,71763504,16585,104907,57.9601,3656800,8914.05,0.00055249,0.084971,0.084971,0.300567
253242615,71763504,17159,360270,190.338,13782000,26782.3,0.000528321,0.0743393,0.0682042,0.9551
253238213,71763504,416,338428,438.371,11470500,61435.9,0.00129531,0.181533,0.181198,0.434501
253240134,71763504,15819,9906270,778.464,362970000,121247,7.8583e-05,0.0122394,0.0121004,1.80134
253242893,71763504,17334,594471,44.1784,19771500,6365.91,7.43154e-05,0.0107085,0.0107085,0.600325
253238218,71763504,421,69938,108.986,2081580,16575.4,0.00155832,0.237002,0.237002,0.758986
253237819,71763504,196,384625,344.407,16343300,51334.3,0.000895437,0.133466,0.133467,0.274519
253240401,71763504,15945,790886,99.4627,27465900,17689.8,0.000125761,0.022367,0.0202496,1.27417
253242175,71763504,16848,839256,230.85,33638500,38805,0.000275065,0.0462374,0.0462374,0.475259
253238793,71763504,838,104907,48.3279,6533740,6612.05,0.000460673,0.0630277,0.0630277,0.173782
253239303,71763504,1075,244783,50.8406,7127460,7287.58,0.000207697,0.0297716,0.0297716,0.309611
253238964,71763504,950,675991,810.059,38275600,112370,0.00119833,0.166229,0.161751,0.646465
253239338,71763504,1091,18431000,14419.2,886753000,2044530,0.000782331,0.110929,0.111338,0.674038
253243023,71763504,17430,769315,238.503,32020300,37587.5,0.00031002,0.0488584,0.0488583,0.622033
253243434,71763504,111220814,23887.7,2.00447,822206,260.121,8.39123e-05,0.0108894,0,0
253237750,71763504,127,1188950,58.5119,43163400,8289.91,4.92132e-05,0.00697248,0.00697248,1.23631
253238058,71763504,335,69938,26.7941,3269520,4019.2,0.000383113,0.057468,0.057468,1.07943
253242318,71763504,16933,798595,179.094,37487900,26083.9,0.000224262,0.0326622,0.0315204,0.654378
253241529,71763504,16449,69879.4,0.571889,2977840,104.89,8.18394e-06,0.00150102,0.00150102,0.925395
253243019,71763504,17424,3068310,1086.39,130039000,173521,0.000354067,0.0565528,0.0561039,0.903675
253243060,71763504,17476,11485200,4011.57,396319000,602966,0.000349282,0.0524995,0.0527201,1.26487
253238716,71763504,733,2611430,103.167,117168000,14949.9,3.9506e-05,0.00572479,0.0057061,1.18006
253238372,71763504,546,34969,0.474886,1341220,69.3097,1.35802e-05,0.00198203,0,0
253239393,71763504,1121,763610,109.312,14041200,14042.4,0.000143152,0.0183894,0.0183643,0.734493
253242324,71763504,16936,102849,9.15727,4810190,1311.09,8.90362e-05,0.0127478,0.0126732,0.53397
253242911,71763504,17344,489566,249.606,16589900,38331.6,0.000509853,0.078297,0.078297,0.808487
253243207,71763504,17527,244783,69.4547,9468870,10177.1,0.00028374,0.0415762,0.0415762,0.332882
253242381,71763504,16981,509936,155.868,17572100,24138.8,0.000305661,0.0473369,0.0479474,0.962973
253237830,71763504,210,139876,52.6903,4480240,7562.5,0.000376693,0.0540658,0.0540658,0.629636
253238057,71763504,334,1491940,321.445,59945800,45195.4,0.000215454,0.030293,0.0285448,1.11496
253242056,71763504,16775,524535,86.5011,20448000,14524.1,0.00016491,0.0276895,0.0276895,0.546422
253242552,71763504,17098,669381,438.073,26131600,62030.4,0.000654445,0.0926683,0.0887674,0.758876
253243074,71763504,17488,1733780,505.044,64923400,76454.6,0.000291296,0.0440971,0.0439237,1.11212
253239095,71763504,1042,1014100,341.869,37845700,49303.6,0.000337115,0.048618,0.048618,0.972882
253239764,71763504,15676,314711,6.02097,8563750,935.553,1.91317e-05,0.00297273,0.00297269,1.13683
253241940,71763504,16705,2878370,918.255,110681000,143888,0.00031902,0.0499893,0.0501761,1.10294
253242363,71763504,16967,9630510,4660.09,340392000,791631,0.000483888,0.0822003,0.0821427,2.05965
253242743,71763504,17237,1583520,137.204,63229800,21086.5,8.66451e-05,0.0133162,0.0131376,4.33581
253242901,71763504,17338,2830430,645.876,88774500,95649.1,0.00022819,0.0337932,0.033811,1.44651
253242935,71763504,17360,23887.7,2.00447,822206,260.121,8.39123e-05,0.0108894,0,0
253240871,71763504,16147,69938,18.6045,2633930,2704.48,0.000266014,0.0386697,0.0386697,1.36811
253242590,71763504,17123,5944260,2490.5,178827000,408779,0.000418975,0.0687687,0.0687651,1.27264
253241877,71763504,16671,3665260,2809.25,155342000,440463,0.000766453,0.120172,0.120184,1.03278
253238210,71763504,415,6174780,1970.6,269587000,293522,0.000319137,0.0475357,0.0464248,0.801328
253238789,71763504,834,2727580,4987.95,119753000,760402,0.00182871,0.278782,0.278782,0.694289
253240104,71763504,15793,1853360,295.045,62652300,43388.8,0.000159195,0.0234109,0.0234109,0.61306
253243090,71763504,17497,850867,246.496,29330000,39042.1,0.0002897,0.0458851,0.0453163,1.15949
253238557,71763504,667,384659,241.031,11868000,36530.5,0.000626611,0.0949684,0.0949684,0.785084
253243436,71763504,111220820,971920,987.56,47720500,153452,0.00101609,0.157886,0.157625,0.577871
253238318,71763504,505,139876,8.20242,3924720,1084.51,5.86406e-05,0.00775334,0.00775334,0.328396
253237769,71763504,139,943823,270.183,38514600,43802.3,0.000286264,0.0464095,0.0464038,1.24729
253238923,71763504,922,104907,36.3991,5095310,5417.39,0.000346966,0.0516399,0.0516399,0.871621
253241936,71763504,16702,2516270,1001.74,103076000,145964,0.000398107,0.0580083,0.0584537,0.911103
253242218,71763504,16887,1923300,510.163,66543000,77023.8,0.000265254,0.0400478,0.0400478,0.572401
253242048,71763504,16770,323401,117.996,12808500,16516.7,0.000364859,0.0510718,0.0573078,1.39665
253238554,71763504,663,1836850,302.927,54995500,48154.1,0.000164916,0.0262155,0.0244342,1.19189
253239665,71763504,15622,16039200,2775.5,376518000,425214,0.000173045,0.026511,0.0263794,1.683
253242727,71763504,17227,198460,118.214,8236670,16777.2,0.000595658,0.084537,0.0778056,1.15127
253243426,71763504,111220788,626219,441.281,28563000,64703.1,0.000704675,0.103323,0.0983132,0.897204
253238778,71763504,814,909194,350.681,33397700,55026.8,0.000385705,0.0605227,0.0605227,1.07957
253239295,71763504,1072,377888,11.5956,16035300,1755.61,3.06853e-05,0.00464585,0.00492299,0.944882
253241544,71763504,16457,279752,11.6849,9524800,1694.44,4.17686e-05,0.00605694,0.00605694,0.574494
253241375,71763504,16328,6315870,663.102,226296000,92100.4,0.00010499,0.0145824,0.015029,1.26606
253242200,71763504,16865,2330590,732.967,89686200,118297,0.000314498,0.0507584,0.051161,0.918547
253242353,71763504,16959,979132,162.632,39675800,24428.9,0.000166099,0.0249495,0.0249495,0.774409
253241938,71763504,16703,2878370,918.255,110681000,143888,0.00031902,0.0499893,0.0501761,1.10294
253240408,71763504,15947,1307230,562.589,53047800,80488.3,0.000430366,0.0615715,0.0566238,1.10474
253242212,71763504,16879,1888330,498.315,72311900,72805.8,0.000263892,0.0385558,0.0385558,0.606223
253243491,71763504,112892331,34969,24.261,1138440,4461.47,0.000693785,0.127584,0,0
253241587,71763504,16482,622522,788.892,24540400,152066,0.00126725,0.244274,0.24867,1.14946
253240089,71763504,15784,11959400,1942.83,428530000,284032,0.000162452,0.0237497,0.0237497,0.777688
253242347,71763504,16956,1062260,136.756,43710600,19365.7,0.000128741,0.0182307,0.0183483,0.598057
253238172,71763504,386,13129300,6162,537224000,961313,0.000469333,0.073219,0.0710845,1.30073
253239480,71763504,182305705,1538250,561.566,77599600,77439.1,0.000365068,0.0503424,0.0474417,0.673119
253237814,71763504,189,874225,48.6363,31079400,6887.49,5.56336e-05,0.0078784,0.0078784,0.787094
253240230,71763504,15905,44222300,15205.8,1342500000,2273070,0.00034385,0.0514011,0.0499925,1.73564
253242633,71763504,17183,1153870,223.837,38133900,34278.3,0.000193988,0.0297072,0.0297067,1.25462
253240044,71763504,15752,10980300,762.581,346749000,105502,6.94501e-05,0.00960829,0.00960829,1.65291
253238753,71763504,781,69696.9,6.52742,3283110,960.462,9.36544e-05,0.0137806,0.0137714,0.273423
253240064,71763504,15768,664411,80.4033,16210900,11405.3,0.000121014,0.017166,0.017166,0.572031
253237763,71763504,136,6128850,1519.44,230170000,244046,0.000247916,0.0398193,0.0398373,1.21251
253238280,71763504,467,8077830,1687.08,238050000,266933,0.000208853,0.0330451,0.0330451,1.39619
253240863,71763504,16138,778898,209.373,27609300,30075.7,0.000268806,0.0386132,0.0367568,1.01909
253242046,71763504,16769,323401,117.996,12808500,16516.7,0.000364859,0.0510718,0.0573078,1.39665
253242498,71763504,17068,2203050,1778.37,77664900,262674,0.00080723,0.119232,0.119232,2.51123
253238800,71763504,849,69818.8,94.1561,3729030,12718.3,0.00134858,0.182161,0.182062,0.451584
253240938,71763504,16192,1018920,674.971,33449900,108160,0.00066244,0.106152,0.103727,0.898825
253240068,71763504,15770,2727580,194.443,90918100,26516.2,7.12875e-05,0.00972152,0.00972152,0.96941
253242440,71763504,17023,16581200,6429.34,589595000,974729,0.000387749,0.0587852,0.0569981,2.87635
253243381,71763504,111220704,384659,18.5778,15300300,2691.38,4.82968e-05,0.0069968,0.0069968,0.276858
253238950,71763504,939,104842,10.4193,3872500,1403.4,9.93807e-05,0.0133859,0.013387,0.356595
253239467,71763504,10734,2902430,2927.58,157080000,468060,0.00100866,0.161265,0.161265,1.379
253243022,71763504,17429,349690,279.319,16898600,47221.8,0.000798762,0.135039,0.135039,0.461026
253240079,71763504,15778,1713480,155.062,48029200,21820,9.04955e-05,0.0127343,0.0127343,2.12511
253238251,71763504,435,173019,61.2982,4624000,10939.7,0.000354286,0.0632285,0.0632,0.436419
253242988,71763504,17396,454574,136.576,15698300,20097.2,0.000300448,0.044211,0.0442115,1.13482
253239416,71763504,10678,4035330,3433.63,181689000,506405,0.000850892,0.125493,0.122796,0.928342
253241883,71763504,16674,1992600,970.945,86572400,149737,0.000487276,0.0751468,0.075176,0.875857
253243320,71763504,17638,452989,8.54328,8722050,1168.55,1.88598e-05,0.00257964,0.00259008,1.24717
