id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225832900,71574594,16172,2153590,820.035,106589000,122605,0.000380776,0.0569304,0.0604165,1.12347
225824716,71574594,679,2307950,622.333,97879400,86352.1,0.000269647,0.037415,0.037415,1.46207
225824887,71574594,698,89370600,122982,3817760000,21480500,0.00137609,0.240353,0.246731,2.00981
225837062,71574594,16682,801602,202.961,43710200,29196.8,0.000253194,0.036423,0.0406682,1.26811
225819492,71574594,92,262017,34.5728,9553060,4597.14,0.000131948,0.0175452,0.0170364,1.10439
225828430,71574594,15609,515093,119.315,23442900,18285.1,0.000231638,0.0354986,0.0343273,1.4149
225822348,71574594,345,5001500,384.769,248989000,53285.5,7.69307e-05,0.0106539,0.00970962,1.02841
225842000,71574594,17581,1668910,1093.72,42245600,152096,0.000655354,0.0911349,0.0911545,0.987128
225832244,71574594,16124,20690000,20265.8,1056730000,3267860,0.000979497,0.157944,0.159124,1.57249
225841153,71574594,17424,2734260,5281.29,144698000,744086,0.00193152,0.272134,0.250581,1.11184
225832601,71574594,16139,519217,935.379,24664100,156063,0.00180152,0.300574,0.287637,2.46727
225842282,71574594,111220784,348865,1166.6,24043200,169197,0.003344,0.484993,0.484457,0.522576
225835910,71574594,16547,102690,33.1214,4842520,4825.87,0.000322539,0.0469947,0.046573,0.645765
225842327,71574594,111220868,104889,249.002,6622990,36012.7,0.00237395,0.34334,0.343327,0.234373
225840865,71574594,17366,2462260,4968.35,133480000,711635,0.0020178,0.289017,0.276004,0.845998
225841169,71574594,17431,865325,1385.15,45399900,193722,0.00160073,0.223873,0.21652,0.533629
225825724,71574594,882,729473,419.923,42382300,71037.3,0.000575653,0.0973817,0.106472,1.12631
225829104,71574594,15683,68731.2,9.76575,2255330,1430.96,0.000142086,0.0208197,0.0208631,0.228912
225822027,71574594,304,2167860,6468.94,116195000,1114310,0.00298402,0.514016,0.513986,1.0846
225825253,71574594,741,411248,434.219,23957000,67303.5,0.00105586,0.163657,0.161356,1.0076
225819513,71574594,95,5864600,2777.76,265506000,477416,0.000473649,0.0814064,0.0833347,2.66065
225822312,71574594,342,5852380,2538.79,291385000,400400,0.000433805,0.0684167,0.0667512,1.45469
225833243,71574594,16228,1173320,372.779,51346900,52986.2,0.000317713,0.0451593,0.0450219,1.20739
225838091,71574594,16859,154918,48.7275,7537770,6917.98,0.000314538,0.0446559,0.0442048,0.273633
225838545,71574594,16938,40906600,24644.6,1919380000,3879580,0.000602462,0.09484,0.0951069,1.74997
225833791,71574594,16292,208130,91.8016,9471100,13044.3,0.000441078,0.062674,0.0628659,0.30926
225818870,71574594,17,1947000,2396.15,109453000,349891,0.00123069,0.179708,0.183524,0.915194
225833437,71574594,16264,1078370,238.843,53711400,34494.2,0.000221485,0.0319872,0.0319672,0.808094
225838294,71574594,16919,53112000,44230,2533100000,6625020,0.00083277,0.124737,0.127698,1.56577
225841901,71574594,17544,102303,326.574,3612400,45124.5,0.00319221,0.441086,0.439535,0.432468
225828163,71574594,15582,34969,0.341578,967631,47.0242,9.76804e-06,0.00134474,0,0
225841316,71574594,17438,1912540,3610.89,76140800,531899,0.00188801,0.278112,0.26718,0.700853
225819236,71574594,64,377889,1035.29,19217100,164174,0.00273966,0.43445,0.435339,0.57723
225820123,71574594,202,2725390,8631.45,179501000,1245570,0.00316705,0.457026,0.461894,0.409982
225826595,71574594,1011,1015380,83.2302,54451700,12678.6,8.19694e-05,0.0124866,0.0124512,1.33985
225830701,71574594,15881,114762,125.941,5417970,19314.6,0.00109741,0.168301,0.218841,0.795073
225837376,71574594,16716,1553020,685.208,79753800,107813,0.000441209,0.0694213,0.0773019,1.23808
225837223,71574594,16699,4011540,3560.14,196264000,518208,0.000887476,0.129179,0.126288,0.913181
225833377,71574594,16256,312865,30.9019,16234600,4461.48,9.87708e-05,0.0142601,0.0142143,0.588754
225829390,71574594,15729,944163,239.771,28958400,33607.4,0.000253951,0.0355949,0.0355949,0.746852
225839933,71574594,17227,225578,905.668,10924100,135344,0.00401487,0.599987,0.599378,0.539176
225827645,71574594,10686,1785570,4302.51,104538000,712435,0.00240961,0.398997,0.371993,1.32583
225821927,71574594,291,5928000,4013.57,254278000,633724,0.000677053,0.106903,0.109953,2.00496
225827764,71574594,10697,729069,681.006,37010200,99941.3,0.000934076,0.137081,0.134764,0.605296
225828275,71574594,15592,1433730,1473.78,67225300,281763,0.00102794,0.196525,0.196525,1.85697
225832655,71574594,16147,69938,81.8239,3733710,13819,0.00116995,0.197589,0.197589,0.725779
225839843,71574594,17212,1501540,934.656,58129700,128515,0.000622463,0.0855885,0.0855785,1.37069
225832240,71574594,16123,7407140,13061.6,408348000,2141290,0.00176338,0.289085,0.269279,3.24008
225841733,71574594,17507,1373690,3037.51,61194000,429117,0.0022112,0.312382,0.302898,0.872257
225836014,71574594,16563,139876,51.501,6955940,7479.85,0.00036819,0.0534749,0.0534749,0.448255
225825473,71574594,809,3313880,1633.34,167203000,311480,0.000492879,0.0939925,0.0918162,1.95742
225838762,71574594,17008,839256,183.025,40531400,26718.4,0.00021808,0.0318358,0.0318358,1.0253
225838630,71574594,16970,2052940,1949.43,101705000,273707,0.000949579,0.133325,0.137549,0.632635
225836801,71574594,16650,42851200,45451.7,2286600000,6723770,0.00106069,0.15691,0.156868,1.39237
225830793,71574594,15900,720026,199.99,23639100,30427.1,0.000277753,0.0422583,0.0424446,0.837818
225824969,71574594,708,1083300,82.4318,58298600,12928.6,7.60934e-05,0.0119344,0.0119291,2.07701
225842353,71574594,111220908,151170,253.561,6407050,35645,0.00167732,0.235795,0.208035,1.1101
225821108,71574594,232,489951,54.875,15444900,7464.93,0.000112001,0.0152361,0.0142963,0.771957
225825448,71574594,800,640200,43.8344,31391900,6446.79,6.84698e-05,0.01007,0.010393,0.642971
225827959,71574594,10729,995109,3108.95,62734800,549125,0.00312423,0.551824,0.494288,1.1604
225834256,71574594,16313,13558900,9769.35,674672000,1674070,0.000720512,0.123467,0.121302,2.34078
225826198,71574594,955,926588,1437.14,33950700,212637,0.001551,0.229483,0.218795,0.529297
225834438,71574594,16358,4028630,2117.91,200802000,311473,0.000525714,0.0773149,0.0721829,1.15396
225832014,71574594,16083,6129000,3777.08,309755000,618399,0.000616264,0.100897,0.102952,1.86239
225842217,71574594,111220666,1289300,845.997,57815300,116445,0.000656169,0.0903166,0.090211,0.404145
225822993,71574594,395,2980670,5948.32,146900000,838707,0.00199564,0.281382,0.267907,0.855736
225823187,71574594,427,69366.4,0.755971,3087420,107.608,1.08982e-05,0.0015513,0.0015513,0.0244378
225841663,71574594,17493,279050,678.457,16090900,95667.4,0.00243131,0.342833,0.342751,0.244919
225841804,71574594,17523,2863070,3001.08,97501100,424053,0.0010482,0.148111,0.147996,0.965876
225823592,71574594,529,172480,14.2131,8661520,2180.47,8.24043e-05,0.0126418,0.0126904,0.779097
225829644,71574594,15768,658646,575.938,31292300,89302.2,0.000874428,0.135585,0.135311,0.662261
225825260,71574594,743,352355,14.6059,14623200,2080.64,4.14523e-05,0.00590497,0.0042947,0.76898
225840579,71574594,17319,656373,1665.57,27516500,234925,0.00253753,0.357914,0.369677,0.506212
225826913,71574594,1080,36369800,47477.2,1918080000,7754740,0.0013054,0.213219,0.207961,2.55966
225830230,71574594,15821,8716700,3924.55,412367000,603672,0.000450233,0.0692546,0.0681027,1.3592
225838127,71574594,16870,209943,43.3476,11078700,5926.03,0.000206473,0.0282269,0.0333234,0.765957
225828366,71574594,15601,2820970,713.096,128787000,116749,0.000252784,0.0413861,0.0409737,2.14061
225831859,71574594,16049,2915270,299.647,142341000,42928.6,0.000102786,0.0147255,0.0149435,1.09442
225833314,71574594,16240,209814,14.9491,9975360,2146.36,7.12492e-05,0.0102298,0.0102298,1.17838
225840055,71574594,17249,49816.6,81.4668,2020330,11414.8,0.00163533,0.229136,0.260398,1.05349
225835652,71574594,16493,526525,421.794,26940800,65711.3,0.00080109,0.124802,0.110582,1.72247
225839444,71574594,17117,23112.6,76.1806,1123990,10949.2,0.00329607,0.473734,0,0
225832820,71574594,16163,8013550,4258.74,386997000,734774,0.000531442,0.0916914,0.0890001,2.82515
225837496,71574594,16733,244783,28.4621,12782900,4146.7,0.000116275,0.0169403,0.0169403,0.395734
225829911,71574594,15808,69248.3,1.71737,3918220,244.864,2.48002e-05,0.00353603,0.00353198,0.927436
225834430,71574594,16355,6294630,3164.45,301610000,460112,0.000502722,0.0730959,0.069792,1.04197
225818824,71574594,9,1802650,10106.1,106981000,1897580,0.00560627,1.05266,1.006,1.16718
225839216,71574594,17094,31664.8,59.8103,549895,8216.59,0.00188886,0.259486,0,0
225821001,71574594,216,442384,29.1072,6146540,4330.58,6.57963e-05,0.0097892,0.0101125,1.9465
225830916,71574594,15913,9585940,14066.4,444395000,2417290,0.0014674,0.252171,0.238802,2.11535
225841523,71574594,17463,454597,238.472,18942700,33782.3,0.000524579,0.0743125,0.0743125,1.15587
225826321,71574594,972,7112900,19673.2,398089000,3405160,0.00276584,0.47873,0.475239,0.971404
225834663,71574594,16395,31361300,19269.5,1782180000,3046200,0.000614436,0.0971325,0.0961033,1.40872
225838324,71574594,16932,667816,2983.6,39851500,412116,0.0044677,0.61711,0.586856,0.492587
225829481,71574594,15751,97016600,52479.5,4958160000,8612870,0.000540934,0.0887773,0.0891274,2.27003
225832784,71574594,16160,383726,61.3582,19181700,8935.51,0.000159901,0.0232862,0.0232675,0.645814
225837617,71574594,16752,2717210,1375.58,135831000,211541,0.000506246,0.0778524,0.0764566,1.05547
225824516,71574594,649,174501,15.4873,8588260,2447.73,8.87517e-05,0.014027,0.0222539,1.47154
225829429,71574594,15734,207308,156.458,6803080,22377.7,0.000754711,0.107944,0.108199,0.281829
225826027,71574594,931,2101210,1118.99,65681000,154717,0.000532548,0.0736322,0.0751516,0.782863
225838050,71574594,16844,1553690,544.398,84589800,76494,0.000350389,0.0492337,0.0515484,0.592985
225829284,71574594,15710,65425.3,32.7632,1761560,5361.13,0.000500773,0.0819427,0.086086,0.98681
225827567,71574594,1139,206043,66.9986,9619810,9651.52,0.000325168,0.0468422,0.0468538,0.297433
225828172,71574594,15583,209814,144.266,9385550,26519.7,0.00068759,0.126396,0.126396,1.54202
225831764,71574594,16009,7259150,5703.97,249757000,986911,0.000785762,0.135954,0.138577,1.79371
225838751,71574594,17004,2302150,833.669,108725000,117195,0.000362126,0.0509067,0.0512846,1.23983
225833777,71574594,16289,209814,21.5647,8908270,3033.38,0.00010278,0.0144575,0.0144575,0.81945
225825673,71574594,869,44502.8,28.6565,2294930,4068.76,0.000643925,0.0914271,0,0
225829711,71574594,15777,2412370,1693.61,122912000,260733,0.00070205,0.108081,0.108071,0.91048
225826675,71574594,1033,3525380,9594.92,213117000,1577610,0.00272167,0.447501,0.406695,1.18732
225841163,71574594,17429,349394,718.021,22232100,102478,0.00205505,0.293304,0.293204,0.503087
225837672,71574594,16766,209420,33.1177,11940800,4784.31,0.00015814,0.0228455,0.022833,0.381542
225832550,71574594,16132,1606390,1841.81,80849500,317481,0.00114655,0.197636,0.193014,1.44127
225827835,71574594,10704,1248770,818.485,70275500,120420,0.000655434,0.0964314,0.102478,0.896382
225833043,71574594,16197,343769,201.753,16240600,34661.8,0.000586886,0.100829,0.109988,1.25272
225841978,71574594,17573,242644,405.054,8713010,56825.7,0.00166933,0.234194,0.23426,0.8977
225819999,71574594,177,104907,58.3959,5272100,8229.87,0.000556645,0.0784492,0.0784492,1.10497
225836007,71574594,16562,139876,51.501,6955940,7479.85,0.00036819,0.0534749,0.0534749,0.448255
225835794,71574594,16526,34969,15.9751,2026880,2310.05,0.000456837,0.0660599,0,0
225825800,71574594,904,5640310,1751.69,269671000,262308,0.000310565,0.046506,0.0481562,1.26446
225834938,71574594,16421,733849,1824.36,42112500,292737,0.00248601,0.398906,0.408212,0.712154
225818984,71574594,28,1434460,236.932,64810400,32265.3,0.000165172,0.022493,0.0216934,1.2862
225829855,71574594,15804,946329,55.2351,52344300,9730.23,5.83678e-05,0.0102821,0.0115016,1.54315
225822865,71574594,375,24248700,31376.6,1254880000,5170120,0.00129395,0.213212,0.209892,2.32671
225830352,71574594,15838,901342,755.379,47285800,124353,0.00083806,0.137964,0.144001,1.12366
225826624,71574594,1017,14555400,9613.48,719975000,1605310,0.000660475,0.11029,0.110695,1.46187
225842275,71574594,111220766,863454,2451.24,45643100,342656,0.00283887,0.396843,0.436415,0.713169
225827994,71574594,182305689,4216790,763.749,208390000,109180,0.000181121,0.0258918,0.0215531,1.0233
225834333,71574594,16337,244783,77.9516,12247200,11811.5,0.000318452,0.048253,0.048253,1.45298
225838331,71574594,16933,887158,2153.63,48964800,303851,0.00242757,0.342499,0.332201,0.859554
225841564,71574594,17479,562429,1282.26,31777000,184131,0.00227986,0.327385,0.320626,0.628161
225841829,71574594,17528,209803,172.381,8623050,24079.8,0.000821632,0.114773,0.114782,1.08291
225833363,71574594,16254,555584,44.6159,27239400,6389.19,8.03045e-05,0.0115,0.0114547,1.46308
225827888,71574594,10711,3545260,3414.61,211595000,590559,0.000963147,0.166577,0.161013,2.44228
225824654,71574594,670,2230630,885.257,61489400,159399,0.000396864,0.0714593,0.0627029,1.29688
225835345,71574594,16459,458255,201.726,24199200,33491,0.000440204,0.0730838,0.0652028,2.19514
225838795,71574594,17012,658611,507.843,30153400,70433.7,0.000771082,0.106943,0.107766,0.820864
225835709,71574594,16500,458106,485.498,19344900,70001.4,0.00105979,0.152806,0.149539,0.408403
225834698,71574594,16400,1468700,890.419,86002700,175878,0.000606264,0.119751,0.119751,1.59717
225821876,71574594,288,1274310,4012.06,67890600,732139,0.00314843,0.57454,0.551794,0.90496
225838067,71574594,16850,369262,193.403,20985500,26129.8,0.000523757,0.0707623,0.0730079,0.453088
225841090,71574594,17400,2902170,6306.18,120040000,914084,0.00217292,0.314966,0.31496,1.03008
225824450,71574594,634,312702,196.795,17193300,29928.2,0.000629338,0.0957086,0.0954728,0.856528
225824944,71574594,706,279555,303.727,14824100,43685.5,0.00108647,0.156268,0.156257,0.355446
225830281,71574594,15830,3347720,1919.38,156443000,296688,0.00057334,0.0886238,0.0849575,1.20797
225828314,71574594,15595,664370,476.802,37327500,81842.3,0.000717675,0.123188,0.123189,1.20772
225830408,71574594,15846,3255870,1010.1,143593000,149817,0.00031024,0.0460144,0.0448089,1.00077
225842351,71574594,111220906,69712.5,66.3079,3278120,9191.71,0.000951162,0.131852,0.132047,0.880466
225821481,71574594,250,2266430,1453.29,104578000,225337,0.000641224,0.0994236,0.0995308,0.729067
225836471,71574594,16613,1585770,549.362,81183200,84346.1,0.000346431,0.0531892,0.0517963,1.12473
225838681,71574594,16992,174783,94.801,9283110,13359.5,0.000542393,0.0764351,0.0764367,0.155806
225826969,71574594,1091,17074700,8726.5,951688000,1363150,0.000511079,0.0798345,0.0769941,1.61828
225822054,71574594,308,879635,328.772,47825500,61444.6,0.00037376,0.0698524,0.0662604,1.21059
225823894,71574594,575,523841,123.215,32454700,17835.4,0.000235215,0.0340472,0.0338909,0.707504
225825455,71574594,803,20417300,9220.81,1000500000,1483600,0.000451617,0.0726636,0.0723272,1.53894
225842210,71574594,111220654,406669,152.02,19255500,22030.6,0.000373817,0.0541732,0.0556316,0.707111
225841091,71574594,17402,2902170,6306.18,120040000,914084,0.00217292,0.314966,0.31496,1.03008
225826514,71574594,998,743145,686.148,37935900,120164,0.000923304,0.161697,0.152029,1.86797
225842038,71574594,17596,811525,859.81,15941300,117051,0.0010595,0.144236,0.145993,1.13722
225840136,71574594,17268,943058,1539.01,44475500,213506,0.00163193,0.226398,0.226231,0.548858
225841641,71574594,17489,431468,187.194,23153500,26963.7,0.000433855,0.0624931,0.0616259,0.527545
225833162,71574594,16217,944163,436.013,43224800,88233.9,0.000461798,0.093452,0.093452,2.33229
225826653,71574594,1026,500267,196.62,29281200,30553.4,0.00039303,0.0610741,0.0606037,1.10183
225841764,71574594,17515,34969,3.0879,1506600,429.517,8.83039e-05,0.0122828,0,0
225830375,71574594,15843,4208100,2905.72,219376000,473236,0.000690506,0.112458,0.109402,1.51347
225839964,71574594,17232,844113,1770.51,44863200,251693,0.00209748,0.298175,0.328333,0.790689
225841108,71574594,17409,384659,710.08,16050300,101770,0.001846,0.264571,0.264571,1.23644
225832590,71574594,16137,384139,284.402,20114600,44623.9,0.000740361,0.116166,0.10904,1.10804
225822951,71574594,390,87984.1,61.419,3040850,9573.44,0.000698069,0.108809,0.109221,0.204961
225841105,71574594,17407,2307780,5959.27,96842300,864568,0.00258225,0.374632,0.374617,0.894794
225835297,71574594,16456,279752,334.631,15355700,55191.3,0.00119617,0.197287,0.197287,0.607546
225841536,71574594,17469,627450,1142.07,24808500,166406,0.00182018,0.26521,0.265124,1.07674
225824083,71574594,596,3262420,1322.85,150753000,186010,0.000405482,0.0570161,0.0594217,1.10963
225836092,71574594,16578,2707710,1170.87,147051000,168659,0.000432421,0.0622884,0.0633894,0.848765
225837599,71574594,16750,34969,1.41708,1301500,208.144,4.0524e-05,0.00595225,0,0
225842212,71574594,111220656,34144.9,80.6157,1697770,11419.7,0.00236099,0.33445,0,0
225833652,71574594,16265,594473,135.939,29789700,19613,0.000228671,0.0329923,0.0329923,1.01357
225826399,71574594,980,174845,47.0003,8921240,6630.12,0.000268811,0.03792,0.03792,0.44654
225824933,71574594,704,245039,12.5431,8240500,1726.33,5.11881e-05,0.00704515,0.00696473,0.71474
225820764,71574594,203,97252.4,70.8118,5575640,9650.05,0.000728124,0.0992269,0.0990574,0.0527425
225837946,71574594,16790,1155620,548.684,55401900,77790.6,0.000474796,0.067315,0.0703556,0.962165
225836029,71574594,16567,101741,101.72,5227680,14402.9,0.000999793,0.141565,0.141979,1.0392
225842189,71574594,17646,34746.2,6.77167,582190,947.861,0.00019489,0.0272796,0,0
225833186,71574594,16219,209814,62.1186,10131600,10730,0.000296065,0.0511405,0.0511405,1.56243
225821295,71574594,241,895283,511.313,31544100,92091.3,0.000571118,0.102863,0.101618,0.806519
225840044,71574594,17246,863454,2451.24,45643100,342656,0.00283887,0.396843,0.436415,0.713169
225842266,71574594,111220756,844113,1770.51,44863200,251693,0.00209748,0.298175,0.328333,0.790689
225819146,71574594,52,582994,63.3684,21906100,8088.23,0.000108695,0.0138736,0.01282,1.08838
225825021,71574594,715,346205,20.0805,7329550,2733.91,5.80019e-05,0.00789681,0.00624221,1.33834
225831794,71574594,16022,5868190,548.099,115129000,81988.7,9.34017e-05,0.0139717,0.0143014,1.30819
225830389,71574594,15844,2532160,1588.98,131761000,268401,0.000627518,0.105997,0.105783,1.42629
225831540,71574594,15978,132573,682.192,6793710,137006,0.00514578,1.03344,1.13137,0.788649
225833704,71574594,16271,148686,67.2308,6572330,9702.74,0.000452167,0.0652567,0.0682065,0.433062
225838611,71574594,16962,507581,787.788,26428500,109071,0.00155204,0.214884,0.218262,0.553711
225839817,71574594,17206,62014.8,86.4528,2483030,12173.1,0.00139407,0.196293,0.196192,0.1411
225831231,71574594,15948,551709,94.4267,22219900,12983.6,0.000171153,0.0235334,0.0267132,0.663438
225821554,71574594,257,444070,110.552,23713700,19264.4,0.000248951,0.0433814,0.0420639,1.4941
225838244,71574594,16903,69938,15.9345,3538010,2308.28,0.000227838,0.0330046,0.0330046,1.07046
225829155,71574594,15689,173562,20.0327,2709940,2940.31,0.000115421,0.016941,0.0169535,0.691629
225827985,71574594,10737,1560880,2805.97,103921000,409739,0.00179768,0.262505,0.267573,0.615066
225832032,71574594,16086,297983,7.07345,14749600,1084.21,2.37377e-05,0.0036385,0.00378358,0.684513
225827616,71574594,10678,3194670,3119.9,166334000,566604,0.000976597,0.177359,0.175473,1.27586
225829367,71574594,15726,139876,18.4106,3724600,2627.05,0.000131621,0.0187813,0.0187813,0.360204
225838559,71574594,16939,40906600,24644.6,1919380000,3879580,0.000602462,0.09484,0.0951069,1.74997
225824638,71574594,668,769318,94.6799,37755900,13677.5,0.00012307,0.0177788,0.0177788,1.35915
225833767,71574594,16287,907510,409.295,44583900,57802.1,0.000451009,0.0636931,0.0637355,0.689606
225839539,71574594,17142,84865.6,130.55,3429200,17955.7,0.00153831,0.211578,0.211293,0.0245563
225825771,71574594,895,947626,60.9746,46621800,9043.1,6.43446e-05,0.0095429,0.00921668,1.86391
225831670,71574594,15994,641308,38.2282,25267500,5302.78,5.96097e-05,0.0082687,0.00986107,0.510535
225834849,71574594,16412,839256,297.689,50519600,45285.1,0.000354706,0.0539587,0.0539587,0.686382
225830320,71574594,15834,10954300,6270.46,544503000,1017170,0.000572422,0.0928564,0.0905385,1.52318
225837152,71574594,16691,696176,1523.72,37731000,221847,0.0021887,0.318665,0.308746,0.522543
225837362,71574594,16714,101382,70.8176,4261320,11082,0.00069852,0.109309,0.109584,0.17433
225821077,71574594,224,538883,122.204,13547300,17970.4,0.000226772,0.0333476,0.0388678,1.51053
225824762,71574594,682,641632,1131.2,40527300,159746,0.001763,0.248969,0.247165,0.500497
225827598,71574594,10674,5506630,1821.64,266461000,262559,0.000330809,0.0476806,0.0489369,0.853846
225826718,71574594,1044,173009,95.8925,8423190,14481.7,0.000554263,0.0837048,0.0836862,0.335366
225827582,71574594,1142,640604,141.624,22111800,19013.5,0.000221079,0.0296807,0.0305876,0.785364
225839027,71574594,17054,1713420,2196.18,80504900,309504,0.00128175,0.180635,0.176779,0.706038
225824904,71574594,701,5515140,22911.1,348438000,3249840,0.00415422,0.589258,0.621909,0.578118
225826439,71574594,985,20350800,14333.3,903343000,2642950,0.00070431,0.12987,0.135302,2.45361
225837657,71574594,16762,856915,374.641,44988900,52836.9,0.000437197,0.0616594,0.058964,0.935372
225831812,71574594,16028,5803930,14250.7,352504000,2622820,0.00245536,0.451904,0.425776,1.83281
225837960,71574594,16798,361003,136.209,17906000,19614.1,0.000377307,0.0543323,0.0564591,0.876065
225838650,71574594,16975,898635,937.593,44424300,126181,0.00104335,0.140414,0.148527,0.533564
225841952,71574594,17562,2792090,2395.41,72712500,334219,0.000857927,0.119702,0.119017,1.27912
225832940,71574594,16180,165164,95.5555,8681850,14437.3,0.00057855,0.0874121,0.0852272,0.670283
225825736,71574594,886,13278300,21736.5,635334000,3413050,0.00163699,0.257039,0.252009,1.3292
225828573,71574594,15618,139395,32.2765,7174290,5220.17,0.000231546,0.0374487,0.0373294,1.15595
225826063,71574594,935,3287090,5773.94,174267000,959311,0.00175655,0.291842,0.291842,0.7139
225832040,71574594,16088,146241,3.86705,7320250,611.72,2.64429e-05,0.00418295,0.00441368,0.816383
225842294,71574594,111220798,1328350,5636.84,72200700,801242,0.0042435,0.603187,0.625815,0.444215
225837935,71574594,16784,209606,74.5987,10601600,12307.5,0.0003559,0.0587175,0.0586707,1.32987
225818845,71574594,12,139876,18.8556,5789200,2757.87,0.000134803,0.0197165,0.0197165,0.762196
225830259,71574594,15823,813670,578.791,39932400,96688.6,0.000711334,0.11883,0.124269,1.29028
225822261,71574594,330,34196.6,2.64176,1766620,440.026,7.7252e-05,0.0128675,0,0
225828186,71574594,15584,209814,144.266,9385550,26519.7,0.00068759,0.126396,0.126396,1.54202
225836988,71574594,16674,1745150,793.44,97662500,111810,0.000454655,0.0640689,0.0704845,1.12875
225840064,71574594,17250,9062550,11984.5,360123000,1681430,0.00132242,0.185537,0.196367,0.957366
225841690,71574594,17499,27013.5,15.6457,1282880,2079.86,0.000579183,0.0769936,0,0
225836639,71574594,16630,174845,45.2598,8449950,6431.17,0.000258857,0.0367821,0.0367821,0.11077
225839573,71574594,17153,1325000,545.5,48490600,74650.1,0.0004117,0.0563399,0.0566464,0.941733
225826254,71574594,963,93036.3,67.1692,2160260,9343.53,0.000721968,0.100429,0.0999318,0.234531
225832668,71574594,16149,69938,81.8239,3733710,13819,0.00116995,0.197589,0.197589,0.725779
225834316,71574594,16332,3944180,1585.33,201003000,234744,0.000401941,0.0595165,0.0597102,1.32177
225823601,71574594,531,384659,285.608,19145700,43839.5,0.000742497,0.11397,0.11397,0.525889
225841753,71574594,17512,419412,1175.83,18146200,166369,0.00280351,0.396671,0.396613,0.576028
225821105,71574594,231,34969,25.5153,1875200,3736.93,0.000729654,0.106864,0,0
225837264,71574594,16703,2644390,1246.61,134475000,191700,0.000471417,0.0724929,0.076923,0.88257
225828083,71574594,15567,514170000,497805,24432100000,85312600,0.000968171,0.165923,0.16474,2.40294
225819770,71574594,135,346011,443.436,17454800,61828.4,0.00128157,0.178689,0.183398,0.642723
225838064,71574594,16849,369262,193.403,20985500,26129.8,0.000523757,0.0707623,0.0730079,0.453088
225842360,71574594,112892269,139876,1811.17,7634480,308819,0.0129484,2.2078,2.2078,0.482763
225839107,71574594,17069,104906,56.6048,3883280,8846.33,0.000539574,0.0843259,0.0843264,0.825429
225827018,71574594,1100,2953650,1265.51,162884000,185028,0.000428456,0.0626439,0.0574114,1.15012
225824271,71574594,616,524669,92.0673,28668300,12954.1,0.000175477,0.02469,0.0269673,0.747072
225827750,71574594,10696,429016,850.114,21300200,122230,0.00198154,0.284907,0.281764,0.536198
225829905,71574594,15807,941328,562.234,39101000,77282.3,0.000597277,0.0820992,0.0818793,1.17875
225840858,71574594,17365,314715,906.034,21947500,132051,0.0028789,0.419591,0.419591,0.279796
225823497,71574594,502,8409510,5558.04,405407000,954984,0.000660923,0.11356,0.11041,2.92102
225838874,71574594,17030,406669,152.02,19255500,22030.6,0.000373817,0.0541732,0.0556316,0.707111
225819628,71574594,114,103077,487.695,5402540,69188,0.00473137,0.671227,0.667189,0.315578
225834297,71574594,16327,279752,467.742,14511300,97474.3,0.00167199,0.348431,0.348431,1.9728
225839977,71574594,17234,347824,1162.85,24011600,169620,0.00334321,0.48766,0.48672,0.432316
225820069,71574594,188,225652,351.961,12529800,54164.1,0.00155975,0.240034,0.246384,0.463756
225827554,71574594,1129,87625600,44945,4435970000,7351450,0.000512921,0.0838961,0.0830776,2.18438
225839885,71574594,17217,1568440,534.541,42634500,74339.5,0.000340812,0.0473972,0.0476354,0.858969
225831872,71574594,16052,409271,45.567,19476000,6529.59,0.000111337,0.0159542,0.0160497,0.814743
225831868,71574594,16051,311134,36.4301,14039800,5202.73,0.000117088,0.0167218,0.017364,0.740528
225835881,71574594,16543,174845,111.542,9695140,17307.2,0.000637946,0.0989861,0.0989861,0.589925
225838924,71574594,17039,1289300,845.997,57815300,116445,0.000656169,0.0903166,0.090211,0.404145
225833699,71574594,16270,767301,186.825,35676000,26542.6,0.000243483,0.0345921,0.0353317,0.713035
225837437,71574594,16725,5614520,4747.04,268566000,675234,0.000845494,0.120266,0.121274,1.21714
225839113,71574594,17070,104906,56.6048,3883280,8846.33,0.000539574,0.0843259,0.0843264,0.825429
225819682,71574594,123,355366,222.769,17211800,31327.2,0.000626872,0.0881548,0.0871575,0.408442
225834680,71574594,16398,25244100,16139.4,1441950000,2546120,0.000639333,0.10086,0.100632,1.40873
225829292,71574594,15711,65425.3,32.7632,1761560,5361.13,0.000500773,0.0819427,0.086086,0.98681
225821536,71574594,256,1009480,131,32360300,17736.7,0.00012977,0.0175701,0.0185796,0.657697
225826872,71574594,1070,4071080,620.959,259895000,105474,0.000152529,0.025908,0.0139218,1.38981
225840679,71574594,17336,139856,768.594,6240860,111088,0.0054956,0.794304,0.794283,0.352519
225826985,71574594,1094,562286,218.933,21367100,37929.4,0.000389362,0.0674557,0.0658071,1.11363
225839012,71574594,17051,589888,2137.5,31356500,304731,0.00362356,0.516592,0.514574,0.894568
225819779,71574594,136,5548090,10250.5,302181000,1444810,0.00184757,0.260416,0.252242,0.791459
225830896,71574594,15911,12005100,16631.7,565705000,2834540,0.00138538,0.236111,0.226796,2.08117
