id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226064134,71608218,231,34969,48.915,1604930,6377.92,0.00139881,0.182388,0,0
226067195,71608218,597,3881560,11620,191335000,1499610,0.00299365,0.386343,0.386343,0.6821
226073189,71608218,16192,1328820,7853.87,64751200,1107480,0.0059104,0.833427,0.833427,0.612591
226077461,71608218,17436,139764,1222.79,6138000,160114,0.00874899,1.14561,1.14579,0.237151
226069185,71608218,977,279752,3859.94,16832900,513961,0.0137977,1.8372,1.8372,0.715056
226077079,71608218,17250,9613620,20377.4,344569000,2595850,0.00211964,0.270019,0.269966,1.19816
226071613,71608218,15834,13573700,38107.1,637596000,5338560,0.00280742,0.393301,0.392968,0.877491
226071982,71608218,15905,44831600,177887,2189060000,23757900,0.00396789,0.529936,0.528045,0.851305
226067004,71608218,537,559504,317.927,27398300,44902.2,0.000568229,0.0802536,0.0802536,0.913632
226074953,71608218,16636,1223910,4322.16,50057800,561661,0.00353142,0.458905,0.458905,0.837938
226077912,71608218,111220572,209814,821.881,11000000,111178,0.00391719,0.529888,0.529888,0.274817
226071498,71608218,15799,2762190,2290.11,130318000,295798,0.000829093,0.107088,0.107093,0.612195
226075694,71608218,16787,69938,294.588,3452110,37691,0.00421214,0.53892,0.53892,0.556655
226064113,71608218,225,1188950,15796.1,72099300,2088570,0.0132858,1.75666,1.75666,0.269247
226074477,71608218,16496,34969,16.6366,1431910,2082.64,0.000475752,0.0595567,0,0
226076059,71608218,16927,3007330,35215.4,167372000,4732180,0.0117098,1.57355,1.57355,0.417409
226074992,71608218,16647,69938,25.7621,2839240,3282.47,0.000368356,0.046934,0.046934,0.566295
226075454,71608218,16766,209793,216.33,11278800,28035.3,0.00103116,0.133634,0.133627,0.432527
226072079,71608218,15937,5693180,27366,228758000,3612540,0.00480681,0.634538,0.634433,0.936778
226075113,71608218,16682,839015,1180.62,43838500,150182,0.00140715,0.178998,0.178985,0.404085
226075505,71608218,16777,629442,2366.8,32015800,304455,0.00376016,0.48369,0.48369,0.502659
226077909,71608218,17650,69139,1.56838,374935,277.355,2.26845e-05,0.00401156,0.00399472,0.805754
226069748,71608218,1104,314656,161.444,14837700,20969.8,0.000513079,0.0666434,0.0666439,0.429663
226077168,71608218,17302,104907,722.968,6065860,94675.9,0.00689151,0.902474,0.902474,0.390424
226077699,71608218,17528,465136,1323.39,16173800,177391,0.00284518,0.381375,0.366464,1.47875
226075834,71608218,16826,314721,2412.09,16763800,316888,0.00766422,1.00688,1.00688,0.242733
226077109,71608218,17271,839215,1165.3,30378400,147119,0.00138856,0.175306,0.1753,0.453846
226066987,71608218,532,621522,706.94,14636500,101861,0.00113743,0.163889,0.163854,0.621218
226068326,71608218,810,699380,3525.93,36848200,554518,0.0050415,0.792871,0.792871,1.70595
226070509,71608218,15632,419526,141.552,16157400,19717.2,0.000337409,0.0469988,0.0469925,0.869418
226071157,71608218,15698,209814,31.2333,7694140,4244.3,0.000148862,0.0202289,0.0202289,0.819644
226076551,71608218,17089,139876,130.566,6014760,16220.7,0.000933439,0.115965,0.115965,0.35537
226076261,71608218,16991,2517770,7445.06,113606000,960947,0.00295701,0.381666,0.381666,0.547387
226073200,71608218,16197,454597,2364.8,23758600,318387,0.00520196,0.700371,0.700371,0.411509
226076043,71608218,16915,72724900,376433,3955110000,53366700,0.00517612,0.733816,0.733585,0.707657
226069136,71608218,969,839256,3773.25,50484000,498676,0.00449594,0.594188,0.594188,0.740067
226076999,71608218,17204,419628,794.07,16661800,101076,0.00189232,0.24087,0.24087,0.350776
226065119,71608218,322,56311800,322619,2824610000,42877700,0.00572915,0.761434,0.759354,0.779818
226067012,71608218,543,1398760,9519.35,58710200,1297460,0.00680556,0.927578,0.927578,0.663982
226075825,71608218,16823,1049070,7161.42,57150700,948505,0.00682644,0.904139,0.904139,0.353377
226071383,71608218,15772,174845,197.96,9165820,24871.5,0.0011322,0.142249,0.142249,0.434299
226071605,71608218,15832,1711950,6682.89,69412900,1030680,0.00390367,0.602051,0.601801,0.623678
226076054,71608218,16925,6574080,42613.9,374092000,6035600,0.00648211,0.918091,0.918088,0.545855
226063898,71608218,154,1678510,6958.84,82483400,916788,0.00414584,0.546191,0.546191,0.810309
226067765,71608218,706,384659,985.793,19175900,149481,0.00256277,0.388608,0.388608,0.565865
226074462,71608218,16489,4289930,11015.4,189575000,1426850,0.00256774,0.332605,0.333463,1.06442
226077653,71608218,17515,34969,143.297,1459050,18702.8,0.00409782,0.53484,0,0
226071518,71608218,15806,1013740,1032.73,40874000,129280,0.00101874,0.127529,0.127534,0.434208
226063921,71608218,165,2797520,3397.23,117599000,438426,0.00121437,0.15672,0.15672,1.06073
226068532,71608218,856,33553700,67714.6,1769300000,9252960,0.0020181,0.275766,0.27671,1.01792
226073852,71608218,16363,209814,129.816,8499680,16443.1,0.000618722,0.0783697,0.0783697,0.201644
226075882,71608218,16854,1993230,9763.73,103912000,1277650,0.00489844,0.640993,0.640993,0.764542
226067059,71608218,571,6014670,5071.34,313829000,664683,0.000843162,0.11051,0.11051,0.949142
226064779,71608218,275,11364900,8324.15,549006000,1073010,0.000732442,0.094414,0.094414,0.800226
226072359,71608218,16012,16540300,111695,944597000,15102500,0.00675288,0.91307,0.913069,0.544981
226077061,71608218,17238,664411,9814.17,34321900,1337870,0.0147712,2.01362,2.01362,0.354458
226069724,71608218,1094,594473,1059.55,24401000,146181,0.00178234,0.2459,0.2459,0.543897
226074113,71608218,16421,802885,1076.77,41142100,144312,0.00134113,0.179742,0.179751,0.62301
226076830,71608218,17161,489566,4241.83,22238100,575875,0.00866447,1.1763,1.1763,0.391024
226067311,71608218,626,1082780,1685.45,58189400,221414,0.00155659,0.204486,0.204515,0.492597
226075466,71608218,16767,384659,1817.24,21247800,233935,0.0047243,0.608163,0.608163,0.508538
226071265,71608218,15726,139876,15.18,4059740,1848.62,0.000108524,0.0132161,0.0132161,0.328349
226068319,71608218,809,3496900,1336.99,164044000,183029,0.000382336,0.0523404,0.0523405,0.978872
226065128,71608218,323,64597200,134995,3259600000,17839600,0.00208979,0.276167,0.275491,0.723664
226066894,71608218,498,909194,171.984,41364600,22899.9,0.000189161,0.025187,0.025187,0.920137
226075055,71608218,16663,104377,96.0437,5551530,12993,0.000920166,0.124482,0.124404,0.364037
226077005,71608218,17206,69938,194.963,2397010,23859,0.00278766,0.341144,0.341144,0.23966
226070742,71608218,15660,209656,5.75866,7697290,737.615,2.74672e-05,0.00351822,0.00351622,1.17377
226075116,71608218,16683,839051,1650.4,44924900,211607,0.00196698,0.252198,0.252177,0.515525
226074291,71608218,16448,133513,324.363,6884460,41658.1,0.00242946,0.312016,0.310032,0.377004
226067117,71608218,583,1958260,9657.58,105367000,1273370,0.0049317,0.650255,0.650255,0.538628
226076730,71608218,17152,174845,330.723,6893700,41447.8,0.00189152,0.237054,0.237054,0.360456
226077855,71608218,17562,3242710,6346.01,80242000,837887,0.00195701,0.258391,0.258019,1.29558
226077893,71608218,17596,1217660,2148.81,23980900,311295,0.00176471,0.255651,0.255418,0.868686
226070764,71608218,15666,10043000,2262.72,369921000,304314,0.000225302,0.030301,0.0302417,1.66178
226070330,71608218,15594,69938,14.2923,2845790,1818.05,0.000204357,0.0259952,0.0259952,0.523986
226077927,71608218,111220668,69938,99.4286,3785250,13143.1,0.00142167,0.187924,0.187924,0.0313596
226063834,71608218,135,380635,4572.54,18312100,602580,0.0120129,1.58309,1.58424,0.312669
226065400,71608218,353,1258880,6840.88,69949100,866552,0.00543409,0.68835,0.68835,0.203082
226072577,71608218,16041,4266220,36744.5,254256000,5267130,0.00861289,1.23461,1.23461,0.719127
226076391,71608218,17045,594473,6312.77,27635600,846338,0.0106191,1.42368,1.42368,0.393775
226063874,71608218,141,7762660,925.922,339403000,119962,0.000119279,0.0154537,0.0154542,1.25808
226064123,71608218,228,2234160,10900.7,114631000,1461340,0.00487909,0.654088,0.653926,0.654368
226063709,71608218,101,2028200,10085.4,83358300,1358590,0.00497258,0.66985,0.66985,0.553335
226070515,71608218,15633,419526,141.552,16157400,19717.2,0.000337409,0.0469988,0.0469925,0.869418
226074688,71608218,16584,314721,695.637,17243600,93939.4,0.00221033,0.298485,0.298485,0.305916
226069679,71608218,1079,1293330,6526.26,69807300,996239,0.0050461,0.770291,0.770169,0.791046
226073608,71608218,16288,209814,51.8612,10194100,6393.17,0.000247177,0.0304706,0.0304706,0.659903
226071437,71608218,15784,11959000,9397.42,577256000,1216540,0.000785803,0.101726,0.101727,0.837156
226071444,71608218,15785,3287070,1614.32,148050000,221925,0.000491114,0.0675147,0.0675154,1.11284
226076629,71608218,17116,384659,2481.72,16773300,325884,0.00645174,0.847202,0.847202,0.444741
226076497,71608218,17077,279752,602.634,13146400,76210.4,0.00215417,0.272421,0.272421,0.268489
226077133,71608218,17284,629441,673.726,20663100,82530.6,0.00107036,0.131117,0.131117,0.497615
226074327,71608218,16452,489172,2068.74,26898500,305881,0.00422907,0.625303,0.625142,0.641647
226074516,71608218,16527,34969,38.4338,1869650,5180.25,0.00109908,0.148138,0,0
226070403,71608218,15611,209694,30.5072,7820560,3812.71,0.000145484,0.0181822,0.0181828,0.373817
226063953,71608218,183,1538640,3199.02,78085600,427888,0.00207913,0.278096,0.278096,0.715208
226068312,71608218,805,383678,993.686,15712800,135069,0.00258989,0.352036,0.351747,0.807909
226072082,71608218,15938,2516770,11547.3,116079000,1516310,0.00458814,0.602484,0.602533,0.633606
226069830,71608218,1118,174845,53.816,7004050,6601.31,0.000307793,0.0377552,0.0377552,0.669901
226067402,71608218,646,139876,469.636,6749230,60231.8,0.00335751,0.430609,0.430609,0.357444
226071354,71608218,15764,1014100,576.149,50280200,71545.4,0.000568138,0.0705506,0.0705506,0.692084
226066957,71608218,523,2342850,316.032,106961000,42038.4,0.000134892,0.0179432,0.0179433,1.01564
226067664,71608218,676,454597,32.724,22548600,4096.71,7.19846e-05,0.00901174,0.00901174,1.02748
226071664,71608218,15851,53918600,136668,2858060000,18319400,0.0025347,0.33976,0.339751,0.828333
226077873,71608218,17579,174540,492.278,5729730,62902.4,0.00282043,0.36039,0.360394,0.769465
226070409,71608218,15612,34901.2,5.32636,1052570,771.812,0.000152613,0.0221142,0,0
226077940,71608218,111220692,839256,12072.5,45291300,1609250,0.0143847,1.91748,1.91748,0.311054
226066084,71608218,411,1713480,2160.7,74105800,284022,0.001261,0.165758,0.165758,0.744628
226070261,71608218,15577,7518010,2084.61,335563000,294248,0.000277282,0.039139,0.0391393,1.46538
226077023,71608218,17216,279752,1040.67,11849800,134062,0.00371999,0.479216,0.479216,0.629926
226076486,71608218,17075,769318,690.371,34524600,88573.7,0.00089738,0.115133,0.115133,0.519155
226064836,71608218,287,34969,11.5793,1440510,1465.22,0.000331129,0.0419007,0,0
226076531,71608218,17085,1853360,2308.24,79803800,293794,0.00124544,0.15852,0.15852,0.4387
226067792,71608218,711,419627,2462.55,25272200,326858,0.00586843,0.778926,0.778925,0.594349
226077008,71608218,17207,3077250,6169.67,109307000,777303,0.00200493,0.252596,0.252595,0.908619
226077908,71608218,17649,34956.4,2.60198,319359,438.596,7.44351e-05,0.0125469,0,0
226075106,71608218,16680,13776800,32747.7,793109000,4347780,0.00237701,0.315587,0.315575,0.450958
226062041,71608218,44,5385230,12503.5,274102000,1619690,0.00232182,0.300766,0.300766,0.525273
226063796,71608218,128,13949400,32095,633345000,4136380,0.00230081,0.296527,0.296511,0.822677
226070220,71608218,182305709,1223920,12191.6,74274800,1717200,0.00996118,1.40304,1.40304,0.573155
226071126,71608218,15689,172879,14.1148,3583750,1799.34,8.1646e-05,0.0104081,0.0104012,0.676234
226072101,71608218,15946,2622530,23066.4,130321000,3126290,0.00879546,1.19209,1.19207,0.546922
226061993,71608218,17,2400400,4983.33,138659000,656505,0.00207604,0.273498,0.273678,0.281482
226073843,71608218,16360,1856690,5721.12,86425400,745529,0.00308135,0.401536,0.40252,0.685168
226063712,71608218,103,69938,20.4266,3468020,2538.01,0.000292067,0.0362894,0.0362894,1.06777
226073207,71608218,16203,244783,325.414,12465100,40827.1,0.0013294,0.166789,0.166789,0.313741
226073180,71608218,16184,34969,219.76,1873350,29462.4,0.00628442,0.84253,0,0
226068877,71608218,894,1919700,6616.88,93713100,963022,0.00344682,0.501651,0.500835,0.568425
226073426,71608218,16247,6850000,7039.88,310885000,928178,0.00102772,0.135501,0.135708,1.39822
226074416,71608218,16467,2369930,5130.87,117234000,691191,0.00216499,0.29165,0.296526,0.919645
226070273,71608218,15581,34963.8,1.98753,1297770,246.645,5.68455e-05,0.00705429,0,0
226072926,71608218,16094,174845,1260.87,10308000,167049,0.00721136,0.955413,0.955413,0.234831
226076596,71608218,17103,1084040,15029.8,59497600,1999120,0.0138647,1.84414,1.84414,0.303523
226073758,71608218,16338,853123,1544.2,40883400,204547,0.00181006,0.239763,0.240659,0.712441
226067099,71608218,580,244783,1272.08,12689600,173253,0.00519675,0.70778,0.70778,0.239249
226071180,71608218,15700,34968.6,1.2133,718150,147.866,3.46969e-05,0.00422854,0,0
226067650,71608218,671,346105,474.951,9636570,66497.6,0.00137227,0.192131,0.190812,0.529646
226072142,71608218,15959,2762460,20215.6,186731000,2715470,0.00731797,0.982989,0.982988,0.432788
226074276,71608218,16441,804287,811.374,43494100,107620,0.00100881,0.133809,0.133809,0.470015
226075031,71608218,16656,200253,537.794,11878000,75965.7,0.00268558,0.379349,0.375291,0.476715
226077878,71608218,17583,2092720,3031.83,49935000,405980,0.00144875,0.193996,0.193861,1.40363
226072564,71608218,16037,5030600,22400.7,213939000,3249680,0.00445289,0.645982,0.644239,0.851101
226077876,71608218,17581,2092720,3031.83,49935000,405980,0.00144875,0.193996,0.193861,1.40363
226077459,71608218,17434,869709,7894.37,42924600,1039990,0.00907702,1.1958,1.19652,0.44725
226065277,71608218,344,139876,985.449,6838080,122548,0.00704516,0.876121,0.876121,0.12488
226070429,71608218,15620,34871.5,14.5301,1041410,2208.03,0.000416676,0.0633191,0,0
226070196,71608218,10732,2832470,5248.26,184104000,722736,0.00185289,0.255161,0.255162,0.882899
226065939,71608218,390,104832,61.3254,3613200,9431,0.000584985,0.0899627,0.0899197,0.776351
226069849,71608218,1126,69938,4.62244,3381020,572.484,6.60934e-05,0.0081856,0.0081856,0.847329
226071426,71608218,15781,2832490,2316.72,140622000,293412,0.000817909,0.103588,0.103588,0.720796
226073967,71608218,16403,244783,171.873,13767000,21464.3,0.000702143,0.087687,0.087687,0.277847
226067696,71608218,688,413676000,2267050,20370500000,312096000,0.00548026,0.754445,0.75259,0.927683
226073414,71608218,16244,453890,296.577,19036700,37442.2,0.000653412,0.0824919,0.0826128,0.783513
226073217,71608218,16213,4430730,2168.86,201803000,276785,0.000489503,0.0624695,0.0626366,0.964931
226074448,71608218,16480,663732,924.075,33141700,118769,0.00139224,0.178941,0.179074,0.580017
226076151,71608218,16971,664411,2854.45,37395100,369775,0.00429621,0.556546,0.556546,0.668776
226064948,71608218,303,1748450,17931,86114400,2313880,0.0102554,1.32339,1.32339,0.509974
226072922,71608218,16093,734349,6146.87,42976400,815018,0.0083705,1.10985,1.10985,0.213921
226077707,71608218,17533,266546,649.171,9014330,86049.5,0.00243549,0.322832,0.319886,0.436639
226076366,71608218,17038,2517770,31177,124955000,4183490,0.0123828,1.66159,1.66159,0.455593
226077410,71608218,17392,602239,2453.02,23479600,337679,0.00407317,0.560706,0.568525,0.512966
226076690,71608218,17140,524535,1126.26,21645800,144904,0.00214715,0.276253,0.276253,0.40483
226065819,71608218,354,75852300,497722,3310160000,65842600,0.00656173,0.868037,0.861648,0.794709
226068837,71608218,881,1258880,5808.29,71044300,763226,0.00461384,0.606272,0.606272,0.734028
226072539,71608218,16030,31103500,200246,1640750000,28853900,0.00643805,0.927676,0.922084,0.883828
226072386,71608218,16018,63719300,305440,3004330000,40454400,0.00479352,0.634884,0.631897,0.883913
226075371,71608218,16759,34717.9,15.977,1650040,2084.21,0.000460195,0.0600326,0,0
226072138,71608218,15957,2762460,20215.6,186731000,2715470,0.00731797,0.982989,0.982988,0.432788
226078100,71608218,111220908,174776,1339.88,7448770,173365,0.00766624,0.991925,0.991945,0.528287
226067777,71608218,708,1328820,111.641,61952900,14193.5,8.40151e-05,0.0106812,0.0106812,1.33958
226077265,71608218,17345,453932,505.06,14636300,61117.7,0.00111263,0.134641,0.13463,0.520798
226074497,71608218,16511,34969,193.56,1729350,30987.7,0.0055352,0.886147,0,0
226070113,71608218,10690,1538640,6744.21,70550300,929666,0.00438324,0.604215,0.604215,0.54932
226073086,71608218,16142,2832490,25149.4,149524000,3742160,0.00887891,1.32116,1.32115,0.514016
226071154,71608218,15696,839237,126.15,37318200,16794.8,0.000150315,0.0200121,0.0200118,0.721841
226066727,71608218,467,9441570,2061.35,419318000,259992,0.000218328,0.0275369,0.027537,1.10369
226069499,71608218,1022,4090470,15914.8,203696000,2133860,0.00389071,0.521666,0.52159,0.766205
226076601,71608218,17105,174845,2277.73,9601800,300910,0.0130271,1.72101,1.72101,0.17113
226077156,71608218,17297,34969,296.285,1434750,40711.6,0.00847278,1.16422,0,0
226078035,71608218,111220852,2028150,21656.1,106177000,2843570,0.0106778,1.40205,1.40204,0.382086
226077440,71608218,17418,6009860,52846.4,316895000,6937840,0.00879329,1.15441,1.15454,0.498468
226077915,71608218,111220626,664411,7350.94,34936700,973012,0.0110639,1.46447,1.46447,0.334223
226067000,71608218,536,3112240,16159.8,152387000,2140710,0.00519235,0.687836,0.687836,0.531101
226066924,71608218,511,1013780,2054.71,52203900,304126,0.00202678,0.299992,0.300058,0.586352
226072381,71608218,16016,63719300,305440,3004330000,40454400,0.00479352,0.634884,0.631897,0.883913
226077895,71608218,17603,34917.3,176.591,1285580,23109.2,0.00505741,0.661828,0,0
226071997,71608218,15910,2339850,11259.7,127085000,1497300,0.00481215,0.639911,0.639836,0.685132
226076282,71608218,16997,594473,905.206,33649800,116816,0.0015227,0.196503,0.196503,0.25486
226073836,71608218,16359,708536,756.417,33018100,99357.5,0.00106758,0.140229,0.144938,1.06017
226074580,71608218,16549,69938,153.045,3696960,21854.3,0.0021883,0.312481,0.312481,0.324778
226074588,71608218,16554,69938,153.045,3696960,21854.3,0.0021883,0.312481,0.312481,0.324778
226067699,71608218,689,104749,52.2205,3245480,7467.13,0.000498528,0.0712857,0.0712612,0.558458
226063624,71608218,59,979132,826.807,54428700,108765,0.000844428,0.111083,0.111083,0.415876
226063880,71608218,146,8287650,24713.9,338978000,3192680,0.00298201,0.385234,0.385234,0.727551
226073029,71608218,16124,26016900,187300,1360920000,27473700,0.00719916,1.05599,1.05599,0.620736
226076401,71608218,17048,34969,364.579,1596780,48941.5,0.0104258,1.39957,0,0
226076482,71608218,17074,2028200,5201.14,89119100,673725,0.00256441,0.332178,0.332178,0.939251
226072084,71608218,15939,3041970,12786.3,142694000,1659730,0.00420329,0.545611,0.545648,0.626028
226073169,71608218,16179,734349,6279.32,42612900,950153,0.00855087,1.29387,1.29387,0.447349
226077350,71608218,17360,34969,137.773,1258570,18713.5,0.00393987,0.535145,0,0
226074619,71608218,16564,769260,2115.65,41863200,301843,0.00275023,0.392381,0.39237,0.866273
226075994,71608218,16891,314721,717.531,17617500,92763.1,0.0022799,0.294747,0.294747,0.347701
226076298,71608218,17002,34969,58.6929,2000300,7543.62,0.00167843,0.215723,0,0
226067732,71608218,700,454596,18.6768,20747900,2545.55,4.10844e-05,0.00559958,0.00559959,0.505087
226065147,71608218,325,209338,902.26,11472000,120479,0.00431006,0.575526,0.57522,0.292618
226063905,71608218,157,2583630,486.257,112166000,63325.3,0.000188207,0.0245102,0.0245049,1.17834
226071338,71608218,15760,279752,143.603,14073700,17942.3,0.000513321,0.0641364,0.0641364,0.444809
226072116,71608218,15951,1013250,1989.45,36825700,257755,0.00196342,0.254384,0.254213,0.770201
226073481,71608218,16258,383960,298.338,16420200,38141.2,0.000777003,0.0993366,0.0998569,1.07283
226064180,71608218,241,1087940,2580.86,39204700,372548,0.00237224,0.342433,0.339184,0.567015
226070372,71608218,15604,1748440,231.18,80382400,30107.6,0.000132221,0.0172197,0.0172197,0.874381
226077917,71608218,111220634,524535,6715.91,26567800,897734,0.0128036,1.71148,1.71148,0.31019
226064160,71608218,236,1882820,9654.43,99138300,1291540,0.00512764,0.68596,0.685347,0.706913
226077386,71608218,17375,1720480,12966.4,78867200,1692340,0.00753652,0.983642,0.978861,0.383385
226067369,71608218,637,9434870,28054.3,480622000,3741200,0.00297347,0.396529,0.405174,0.701608
226072965,71608218,16107,6574170,87751,277970000,11669500,0.0133478,1.77506,1.77506,0.744126
226077932,71608218,111220682,279752,2798.7,13750900,378279,0.0100042,1.3522,1.3522,0.620036
226072343,71608218,16009,8378430,28920.8,306275000,3961940,0.00345181,0.472874,0.472536,0.823783
226071985,71608218,15907,44831600,177887,2189060000,23757900,0.00396789,0.529936,0.528045,0.851305
226076014,71608218,16900,489566,1385.05,26645900,178870,0.00282914,0.365364,0.365364,0.414238
226076295,71608218,17001,174845,240.38,9981210,30971.2,0.00137482,0.177135,0.177135,0.0790078
226072376,71608218,16015,1958260,11694.9,112160000,1589580,0.00597209,0.811729,0.811729,0.538663
226077241,71608218,17336,138469,742.55,6011900,97468.1,0.00536256,0.703897,0.704635,0.183644
226074686,71608218,16583,69938,315.278,3542210,51634.2,0.00450796,0.738285,0.738285,0.212963
226068873,71608218,893,524535,3417.27,28116700,428035,0.00651486,0.816028,0.816028,0.455942
226073752,71608218,16337,244783,79.375,11939100,9888.9,0.000324267,0.0403986,0.0403986,0.452783
226073633,71608218,16298,419628,125.025,15956900,15478.2,0.000297942,0.0368854,0.0368854,0.619808
226069660,71608218,1073,51523800,255500,2932750000,36885000,0.00495887,0.715884,0.715756,0.639143
226077142,71608218,17290,12691100,78847.9,558013000,10385800,0.00621285,0.818354,0.817659,0.760944
226077980,71608218,111220762,664411,9814.17,34321900,1337870,0.0147712,2.01362,2.01362,0.354458
226075843,71608218,16829,48003000,141564,2965770000,20187300,0.00294906,0.420541,0.421419,0.816877
226076463,71608218,17064,699380,3126.45,23408600,400370,0.00447032,0.572464,0.572464,0.570449
226067360,71608218,636,1993220,2353.21,111722000,308255,0.0011806,0.154652,0.154651,0.495358
226065840,71608218,362,3495590,4619.65,192731000,605150,0.00132156,0.173118,0.173138,0.494761
226075508,71608218,16780,384579,1116,18718700,144133,0.00290187,0.374781,0.374727,0.580979
226071891,71608218,15863,1395530,1512.07,38216300,197028,0.00108351,0.141185,0.141289,0.839033
226069486,71608218,1020,2090170,6447.24,116448000,849074,0.00308455,0.406223,0.407005,0.313403
226067662,71608218,675,209814,1227.58,10668500,163479,0.0058508,0.779163,0.779163,0.517843
226073070,71608218,16138,804287,4912.8,39062100,691215,0.00610827,0.859414,0.859414,0.786916
226076569,71608218,17094,34969,137.668,1171900,20872,0.00393686,0.596873,0,0
226062023,71608218,36,209814,385.827,6334340,47904.2,0.0018389,0.228318,0.228318,0.393291
226075865,71608218,16848,839238,1706.55,45224400,223169,0.00203345,0.265919,0.265915,0.492848
226077697,71608218,17527,244783,2573.19,11942500,347639,0.0105121,1.42019,1.42019,0.513655
226068027,71608218,746,3217150,14097,186015000,1834100,0.00438184,0.570102,0.570102,0.58548
226066773,71608218,471,104907,622.144,5537340,90878.9,0.00593044,0.866281,0.866281,0.295002
226065925,71608218,385,13575800,82413,717089000,11504900,0.00607059,0.847457,0.839591,0.625062
226071525,71608218,15807,943797,989,37134200,123855,0.00104789,0.13123,0.131235,0.419572
226067633,71608218,666,244741,734.619,12675200,94202.8,0.00300162,0.384909,0.3849,0.620073
226071254,71608218,15722,1293850,346.559,36377100,43125.8,0.000267851,0.0333313,0.0333313,1.23625
226071917,71608218,15871,839256,6255.18,43523500,823937,0.00745324,0.981746,0.981746,0.284807
226077153,71608218,17296,34969,229.867,1361390,31068.6,0.00657344,0.88846,0,0
226077513,71608218,17459,90218.8,618.94,3949930,82199.7,0.00686043,0.911115,0.913336,0.0680334
226067783,71608218,709,5183610,19232.6,263832000,2614620,0.00371027,0.504401,0.508979,0.584502
226076312,71608218,17010,104907,223.568,5292280,29011.3,0.00213111,0.276543,0.276543,0.186409
226072006,71608218,15912,2678710,13030.1,145455000,1742990,0.00486433,0.65068,0.650909,0.649481
226065376,71608218,351,3461930,1325.41,162604000,181564,0.000382853,0.0524459,0.0524459,0.981667
226069023,71608218,915,524535,2426.71,28663900,316681,0.0046264,0.603737,0.603737,0.437601
226067654,71608218,672,54376800,165928,2955330000,22108900,0.00305144,0.406588,0.406587,0.846011
226072216,71608218,15978,174845,924.649,10770000,125466,0.00528839,0.717583,0.717583,0.28117
226076026,71608218,16903,69938,253.884,3553070,33209.8,0.00363013,0.474847,0.474847,0.112566
226063678,71608218,90,104907,1102.9,5136670,142078,0.0105131,1.35432,1.35432,0.232835
226072090,71608218,15942,8216530,65964.3,357488000,8755080,0.00802824,1.06554,1.06542,0.745578
226075378,71608218,16764,944142,3529.2,50653600,461701,0.003738,0.489016,0.489007,0.642012
226071171,71608218,15699,489548,316.104,19338400,46889.5,0.000645707,0.0957812,0.0957781,0.677188
226067347,71608218,634,314537,469.517,16551100,61455.9,0.00149272,0.195385,0.19546,0.554882
226076145,71608218,16968,2272980,9760.72,105322000,1258550,0.00429423,0.553699,0.553699,0.587827
226067316,71608218,628,279749,901.632,15864900,124291,0.00322301,0.444297,0.444297,0.286929
226067305,71608218,625,3147210,18638.2,194158000,2503780,0.00592212,0.795556,0.795556,0.449001
226072205,71608218,15976,3077270,10598.6,157544000,1375960,0.00344416,0.447135,0.447135,0.544132
226066145,71608218,434,2167700,6922.88,96676100,1003400,0.00319366,0.462886,0.455427,0.745212
226066918,71608218,509,3426960,22174.2,187706000,3126820,0.00647052,0.912417,0.912417,0.671314
226066859,71608218,485,54376800,165928,2955330000,22108900,0.00305144,0.406588,0.406587,0.846011
226074697,71608218,16588,384657,965,22076200,134666,0.00250873,0.350092,0.350093,0.38284
226077556,71608218,17481,594464,3958.26,33456200,521344,0.00665853,0.876999,0.877006,0.644081
226068973,71608218,902,419628,3471.32,26839700,466805,0.00827237,1.11243,1.11243,0.4309
226077400,71608218,17386,806649,3367.53,28493100,441456,0.00417471,0.547272,0.546489,0.504645
226067015,71608218,544,1153980,6412.95,56830300,849465,0.00555726,0.73612,0.73612,0.519373
226072968,71608218,16108,1328820,7852.77,36982000,1047690,0.00590957,0.788439,0.788439,0.893701
226077530,71608218,17467,1922640,5385.29,73400100,702296,0.00280099,0.365277,0.36654,0.562614
226077659,71608218,17519,309713,1067.89,11501800,144582,0.00344799,0.466826,0.463548,1.01149
226062050,71608218,48,10001100,30145.5,542990000,4289370,0.00301421,0.428889,0.428889,1.33917
226075278,71608218,16714,104907,598.908,5285040,79189.2,0.00570894,0.754851,0.754851,0.291201
226075991,71608218,16890,314721,717.531,17617500,92763.1,0.0022799,0.294747,0.294747,0.347701
226069670,71608218,1075,244783,181.128,9400740,22304.1,0.000739955,0.091118,0.091118,0.43645
226070679,71608218,15656,279746,7.61289,12541100,950.414,2.72136e-05,0.00339742,0.00339749,0.835676
226078015,71608218,111220820,979132,10415.2,58536000,1373150,0.0106371,1.40241,1.40241,0.416578
226065852,71608218,364,174790,176.891,8197200,22607.6,0.00101202,0.129341,0.129341,0.318869
226066883,71608218,494,1713310,4764.2,91647100,677762,0.0027807,0.395586,0.395594,0.454877
226074064,71608218,16409,17319400,41052,909599000,5440930,0.00237029,0.314153,0.323128,0.75204
226069174,71608218,975,34969,142.025,1757280,18515.9,0.00406146,0.529496,0,0
226073422,71608218,16245,453890,296.577,19036700,37442.2,0.000653412,0.0824919,0.0826128,0.783513
