id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225804198,71574510,17051,699380,376.755,34816900,53126,0.000538699,0.0759616,0.0759616,0.824474
225801043,71574510,16464,384659,127.706,21908900,19740.1,0.000331997,0.0513184,0.0513184,0.733011
225803136,71574510,16863,839256,399.251,42789800,64163.4,0.00047572,0.0764527,0.0764527,0.836202
225789834,71574510,862,2342920,350.935,126309000,55356.8,0.000149785,0.0236272,0.0236272,0.749583
225806477,71574510,17470,979026,33.3208,40332600,4413.18,3.40346e-05,0.00450772,0.00450737,1.07392
225786636,71574510,280,34969,34.0096,2035540,5536.83,0.000972565,0.158335,0,0
225790360,71574510,935,3182180,2916.52,152363000,485795,0.000916518,0.152661,0.152661,0.767122
225786951,71574510,367,1153980,227.743,57961300,33528.1,0.000197355,0.0290544,0.0290544,1.2322
225788579,71574510,613,524535,222.749,25034000,31262.9,0.000424661,0.0596012,0.0596012,0.409871
225789514,71574510,821,4162370,2136.55,150690000,366037,0.000513303,0.0879397,0.0871507,0.830861
225788595,71574510,616,699380,267.668,36491200,39411.3,0.000382722,0.0563518,0.0563518,0.59106
225801725,71574510,16619,559504,59.1048,27580000,9912.92,0.000105638,0.0177173,0.0177173,1.26108
225784772,71574510,177,69938,43.8135,3547910,7181.35,0.000626463,0.102682,0.102682,0.360587
225800890,71574510,16441,769318,79.3494,42033200,11414,0.000103143,0.0148365,0.0148365,1.42949
225789267,71574510,727,454597,44.1698,19712400,6202.67,9.71626e-05,0.0136443,0.0136443,0.52432
225802098,71574510,16701,944163,2162.56,51276000,330072,0.00229046,0.349593,0.349593,0.613821
225787557,71574510,426,769318,546.227,37204700,78523.3,0.000710015,0.102069,0.102069,0.835855
225787376,71574510,401,384659,652.153,18648200,130791,0.00169541,0.340019,0.340019,0.412313
225795705,71574510,15909,13231100,3541.93,727747000,522810,0.000267697,0.0395137,0.0398621,0.875445
225800178,71574510,16363,209814,40.24,9961350,7482.01,0.000191789,0.0356602,0.0356602,1.01652
225800663,71574510,16422,1049070,336.095,59013200,51866.8,0.000320374,0.0494407,0.0494407,1.02871
225791656,71574510,1090,1119010,221.363,63694300,35744.7,0.000197821,0.0319432,0.0319432,0.952667
225802731,71574510,16784,209814,69.4417,11149600,9621.06,0.000330968,0.0458552,0.0458552,0.612074
225784039,71574510,68,1223470,2110.16,53855700,333337,0.00172473,0.272452,0.272384,1.09435
225791458,71574510,1073,56541300,30795.6,2549430000,4694320,0.000544657,0.0830246,0.0829847,1.80016
225806125,71574510,17372,1014100,595.683,53108900,102131,0.0005874,0.100711,0.100711,0.655168
225806993,71574510,17643,174845,2.18744,4941910,353.096,1.25107e-05,0.00201948,0.00201948,0.760738
225805989,71574510,17347,628807,9.67227,19820400,1307.12,1.53819e-05,0.00207873,0.00207698,1.92678
225802824,71574510,16803,69938,23.6628,3126810,3915.57,0.00033834,0.0559863,0.0559863,0.233361
225799235,71574510,16278,34969,1.82308,1744860,296.811,5.21342e-05,0.00848784,0,0
225786494,71574510,230,66134.2,0.0315544,1941350,3.93619,4.77126e-07,5.95182e-05,5.94236e-05,1.04831
225784502,71574510,133,174845,4.65434,8222360,724.857,2.66198e-05,0.00414571,0.00414571,0.619773
225793417,71574510,15603,314721,17.34,14566900,2711.35,5.50965e-05,0.00861509,0.00861509,0.849846
225805992,71574510,17352,38802500,12076.4,1628760000,1816290,0.000311227,0.0468087,0.0460688,1.83435
225804422,71574510,17105,174845,207.007,9474760,28205.8,0.00118394,0.161319,0.161319,0.263001
225795611,71574510,15899,804287,444.807,39403600,63974.9,0.000553045,0.0795423,0.0795423,0.854361
225793615,71574510,15633,419328,110.365,14963600,15568.7,0.000263196,0.0371278,0.0371462,0.749638
225801136,71574510,16489,3916530,5904.29,196172000,1222910,0.00150753,0.312245,0.312245,2.12142
225792246,71574510,1125,559504,125.669,32995500,18276.4,0.000224608,0.0326654,0.0326654,1.23468
225793469,71574510,15608,594362,108.514,25118100,15944.3,0.000182572,0.026826,0.0268403,1.43063
225807513,71574510,112892269,139876,245.761,6938060,36734.9,0.00175699,0.262625,0.262625,0.340621
225805686,71574510,17277,2482300,626.694,92260700,85147.8,0.000252465,0.034302,0.0342955,1.29535
225796169,71574510,15954,273637,155.619,8778660,23117.2,0.000568705,0.0844815,0.0841372,0.550034
225788728,71574510,646,139876,8.53807,8120840,1201.33,6.10403e-05,0.0085885,0.0085885,0.703578
225801405,71574510,16569,524535,34.6026,28529300,4974.61,6.59681e-05,0.00948384,0.00948384,0.917495
225794916,71574510,15815,1084040,311.945,66893700,43457.3,0.000287761,0.0400884,0.0400884,0.664415
225790035,71574510,889,489566,29.8122,24796700,4161.16,6.08953e-05,0.00849969,0.00849969,0.520842
225803107,71574510,16860,174845,32.6023,8774050,4914.73,0.000186464,0.0281091,0.0281091,0.285203
225801117,71574510,16481,629442,605.273,32221400,126381,0.000961602,0.200783,0.200783,1.99038
225796301,71574510,15978,174845,59.4573,9083090,8463.66,0.000340057,0.0484066,0.0484066,0.749087
225789904,71574510,869,69938,9.65326,2741880,1343.38,0.000138026,0.0192082,0.0192082,0.198231
225788659,71574510,629,2762550,311.913,159116000,51609,0.000112908,0.0186816,0.0186816,0.887741
225804660,71574510,17150,979132,290.424,43408800,40307.8,0.000296614,0.0411668,0.0411668,0.753022
225807121,71574510,111220696,419628,417.937,20813400,58896,0.00099597,0.140353,0.140353,0.661358
225797439,71574510,16120,2692610,1554.62,139225000,234528,0.000577365,0.0871005,0.0871005,1.78092
225802702,71574510,16777,629442,253.643,32100800,40177.9,0.000402964,0.0638309,0.0638309,0.531196
225796050,71574510,15939,3042050,471.478,133319000,68906.5,0.000154987,0.0226514,0.0226547,1.57855
225806945,71574510,17603,34928.4,4.09054,1099150,587.482,0.000117112,0.0168196,0,0
225789361,71574510,774,384659,485.406,19785800,85622.6,0.00126191,0.222593,0.222593,0.32849
225796445,71574510,16021,78694700,74751.1,3261290000,13409800,0.000949888,0.170403,0.169376,2.30396
225802502,71574510,16733,244783,7.53823,13773700,1071.32,3.07956e-05,0.00437659,0.00437659,0.475865
225786570,71574510,255,874225,2224.36,48186400,353649,0.00254438,0.404529,0.404529,0.559294
225786503,71574510,233,1258880,733.03,58814400,115225,0.000582285,0.0915296,0.0915296,0.695569
225802979,71574510,16846,1713480,387.197,91997800,55254.9,0.000225971,0.0322472,0.0322472,0.629662
225795441,71574510,15871,839256,381.733,39537200,56674.5,0.000454847,0.0675294,0.0675294,1.54085
225803215,71574510,16874,594473,217.327,28113000,33230.7,0.000365579,0.0558993,0.0558993,1.02
225806960,71574510,17612,34969,0.392421,1779670,57.7617,1.1222e-05,0.0016518,0,0
225802510,71574510,16734,174845,13.2073,8934850,1823.39,7.55371e-05,0.0104286,0.0104286,1.02513
225793390,71574510,15599,2447650,197.958,110009000,29020.6,8.08769e-05,0.0118565,0.0118608,1.79058
225794794,71574510,15794,34969,3.89958,1661190,567.72,0.000111515,0.016235,0,0
225795137,71574510,15845,3794530,1180.18,177877000,177910,0.000311022,0.0468859,0.0464748,1.08484
225801071,71574510,16470,209814,2.77459,10765800,460.187,1.32241e-05,0.00219331,0.00219331,1.04329
225799917,71574510,16332,4126340,1373.53,212866000,226319,0.000332869,0.0548474,0.0548474,1.82256
225800387,71574510,16394,524535,1129.5,29912800,164520,0.00215333,0.313649,0.313649,0.393017
225801883,71574510,16665,734349,5.65937,40451100,821.193,7.70665e-06,0.00111826,0.00111826,1.48994
225806230,71574510,17400,2372780,346.689,95888500,49984.6,0.000146111,0.0210659,0.0210394,2.06211
225804284,71574510,17074,1713480,630.152,85660800,86002.8,0.000367761,0.0501918,0.0501918,0.969335
225804093,71574510,17050,69938,66.6044,4148090,11351.1,0.000952334,0.162303,0.162303,0.313617
225801107,71574510,16479,594473,1048.76,32721700,226102,0.00176418,0.380341,0.380341,1.31728
225790765,71574510,1011,2238020,399.562,107383000,65455,0.000178534,0.0292469,0.0292469,1.52905
225803678,71574510,16970,2272980,940.733,109166000,143116,0.000413876,0.0629641,0.0629641,0.887939
225795854,71574510,15926,384659,379.323,16491700,53038.5,0.000986128,0.137885,0.137885,0.462136
225786490,71574510,226,2270060,365.82,113151000,55459.6,0.00016115,0.0244309,0.0245714,1.62443
225801826,71574510,16649,50390300,39644.4,2688990000,6163300,0.000786746,0.122311,0.122311,1.49903
225802256,71574510,16719,1643540,286.506,85435600,45973.3,0.000174322,0.0279721,0.0279721,1.61834
225801421,71574510,16575,384659,17.271,21315700,2593.54,4.48994e-05,0.00674244,0.00674244,1.20093
225790446,71574510,946,1678510,563.867,84831500,92397.8,0.000335933,0.0550474,0.0550474,1.17769
225793744,71574510,15672,209814,0.439789,9004400,66.967,2.09609e-06,0.000319173,0.000319173,1.53388
225797008,71574510,16065,3124320,726.42,122789000,112967,0.000232505,0.0361574,0.0368014,1.30175
225794571,71574510,15768,664411,441.561,30996200,65630,0.000664591,0.0987792,0.0987792,0.740672
225790137,71574510,904,4157210,634.166,215643000,98970,0.000152546,0.0238068,0.0238453,1.08167
225793764,71574510,15677,384657,10.4125,16464400,1379.77,2.70696e-05,0.00358702,0.00358703,1.02708
225799898,71574510,16330,454597,396.064,22522000,64974.8,0.000871243,0.142928,0.142928,0.881819
225794983,71574510,15823,874225,653.533,42603900,107807,0.000747557,0.123317,0.123317,1.52236
225800884,71574510,16440,1713480,209.033,96991600,31517.6,0.000121993,0.0183939,0.0183939,1.19978
225806116,71574510,17366,2902060,1564.02,150626000,252884,0.000538932,0.0871396,0.0871329,0.876947
225803485,71574510,16928,2867460,4361.1,151740000,617484,0.0015209,0.215342,0.215342,0.724244
225787768,71574510,479,769318,511.131,38182300,78095.8,0.000664395,0.101513,0.101513,0.943148
225788527,71574510,600,69938,27.5197,3214620,4602.91,0.000393487,0.0658142,0.0658142,0.193767
225793944,71574510,15715,174845,5.33089,5476790,768.813,3.04893e-05,0.00439711,0.00439711,1.5871
225784269,71574510,103,34969,0.291401,1843960,43.0628,8.33311e-06,0.00123146,0,0
225801495,71574510,16601,279752,195.098,15234000,28217.9,0.000697397,0.100867,0.100867,0.416962
225802756,71574510,16788,104907,121.216,4750330,21009.1,0.00115546,0.200264,0.200264,0.603973
225789497,71574510,819,209814,46.2999,10658400,7093.69,0.000220671,0.0338094,0.0338094,0.557359
225800473,71574510,16404,104907,156.271,5987370,25544.4,0.00148961,0.243495,0.243495,0.84233
225783638,71574510,22,6145340,5299.92,278743000,956062,0.00086243,0.155575,0.154943,0.858571
225790748,71574510,1007,11434900,2934.84,570557000,460337,0.000256657,0.0402573,0.0402573,1.6766
225797089,71574510,16085,594473,1272.44,28768900,226249,0.00214044,0.380587,0.380587,1.60732
225788294,71574510,542,2587620,10296.3,113660000,1800110,0.00397905,0.695662,0.695669,1.26965
225797567,71574510,16138,839256,763.109,38836100,118573,0.000909269,0.141284,0.141284,1.0115
225806560,71574510,17507,1390460,161.734,51071800,20869.3,0.000116317,0.0150089,0.0149232,1.00699
225795190,71574510,15850,68964.8,58.8022,3002070,8961.46,0.000852641,0.129942,0.129704,1.29485
225798358,71574510,16177,3566840,791.976,174454000,121426,0.000222039,0.0340431,0.0340431,1.15876
225801436,71574510,16582,69938,8.10364,3490230,1248.83,0.000115869,0.0178562,0.0178562,0.0735035
225795759,71574510,15914,14404500,6560.42,597708000,962748,0.000455443,0.0668367,0.0640314,1.15089
225789295,71574510,746,3042300,1059.42,182885000,154917,0.00034823,0.0509211,0.0509211,1.06001
225796431,71574510,16014,9931200,9347.92,576947000,1610100,0.000941268,0.162125,0.162125,2.026
225791639,71574510,1088,454597,50.5188,24602600,7608.44,0.000111129,0.0167367,0.0167367,0.883911
225784047,71574510,69,873478,1002.49,40240500,158796,0.0011477,0.181798,0.181669,0.835326
225790121,71574510,902,419628,104.676,19304000,15009.3,0.000249448,0.0357682,0.0357682,0.418035
225793503,71574510,15613,804181,80.8239,35586100,11619.3,0.000100505,0.0144486,0.0144555,1.53888
225794667,71574510,15774,5000570,813.489,252608000,139825,0.000162679,0.0279618,0.0279618,1.20933
225796256,71574510,15965,489465,410.689,28875300,62078.6,0.000839058,0.126829,0.126842,0.496993
225788345,71574510,560,139876,203.37,6524730,29083.2,0.00145393,0.207921,0.207921,1.533
225790701,71574510,989,944163,1344.71,48633800,191697,0.00142423,0.203034,0.203034,0.622302
225791623,71574510,1085,384659,177.544,20764500,27913.8,0.000461562,0.0725677,0.0725677,0.797521
225787076,71574510,395,3176030,309.694,137346000,43154.5,9.75099e-05,0.0135876,0.0135783,1.10244
225805783,71574510,17293,69938,151.601,3241980,21664.5,0.00216765,0.309767,0.309767,0.897387
225786643,71574510,284,7476300,1506.91,303891000,240561,0.000201558,0.0321765,0.0321674,3.02982
225793870,71574510,15697,453787,3.67729,11822500,481.581,8.10356e-06,0.00106125,0.00106048,1.02558
225806606,71574510,17538,4189470,279.892,145957000,38897,6.68085e-05,0.00928447,0.00912287,2.66823
225804550,71574510,17129,804287,299.789,35891300,43752,0.000372739,0.0543986,0.0543986,0.897798
225795718,71574510,15911,12858800,5015.97,640396000,734920,0.000390082,0.0571532,0.0589853,0.891467
225788387,71574510,571,4021440,1197.84,218305000,188774,0.000297863,0.046942,0.046942,1.67153
225800126,71574510,16353,7693180,4991.38,363557000,940258,0.000648806,0.12222,0.12222,2.34473
225793604,71574510,15632,419328,110.365,14963600,15568.7,0.000263196,0.0371278,0.0371462,0.749638
225803936,71574510,17023,16574900,9644.42,735543000,1368260,0.000581867,0.0825497,0.0825481,1.20405
225790366,71574510,936,7133670,5025.14,390947000,770730,0.000704425,0.108041,0.108041,0.902201
225797023,71574510,16069,4685850,1121.07,241775000,190335,0.000239246,0.0406192,0.0406192,3.5937
225788259,71574510,529,174845,5.77641,8926760,802.994,3.30373e-05,0.00459261,0.00459261,0.468277
225807060,71574510,111220654,524535,608.351,23286600,86811.6,0.00115979,0.165502,0.165502,1.25048
225802242,71574510,16714,104907,74.6429,5096800,13254.5,0.000711515,0.126345,0.126345,0.585178
225804769,71574510,17168,314721,281.939,17469000,41530.3,0.000895837,0.131959,0.131959,0.278699
225801099,71574510,16476,1223920,1654.03,64943200,352484,0.00135143,0.287997,0.287997,1.577
225805046,71574510,17218,1293400,72.1777,35260700,9528.45,5.58048e-05,0.00736699,0.00736631,0.760793
225806348,71574510,17434,861877,205.59,38036000,28757.9,0.000238538,0.0333666,0.0331343,1.13934
225787785,71574510,481,518941,66.2873,25781000,9627.38,0.000127736,0.018552,0.0185406,0.682978
225786817,71574510,337,6428250,10805.9,280488000,1963810,0.001681,0.305496,0.305218,1.821
225787555,71574510,425,1119010,244.051,43968800,34999.2,0.000218096,0.031277,0.031277,0.813302
225790322,71574510,930,1678510,230.384,100566000,34721.1,0.000137255,0.0206856,0.0206856,0.633011
225797502,71574510,16130,28779500,16171.2,1409320000,2553400,0.000561899,0.0887228,0.0887228,1.73962
225801426,71574510,16578,2902430,1296.53,157927000,194269,0.000446705,0.0669331,0.0669331,1.35873
225795098,71574510,15838,979132,912.454,52079900,153883,0.000931901,0.157162,0.157162,1.38461
225802605,71574510,16757,34969,0.707691,1733050,99.901,2.02377e-05,0.00285684,0,0
225796269,71574510,15969,5769880,934.264,308844000,137654,0.000161921,0.0238572,0.0238572,0.862979
225792255,71574510,1129,84193100,29753.7,4299660000,4801630,0.000353398,0.0570312,0.0570288,2.12513
225801944,71574510,16681,1678510,178.639,92101500,26547,0.000106427,0.0158158,0.0158158,1.19405
225803769,71574510,16986,2727580,699.493,133146000,100202,0.000256452,0.0367367,0.0367367,0.655335
225796278,71574510,15974,5769880,934.264,308844000,137654,0.000161921,0.0238572,0.0238572,0.862979
225800193,71574510,16365,769318,248.789,36018700,41276.9,0.00032339,0.0536539,0.0536539,0.733956
225793382,71574510,15598,104891,5.26677,3813440,819.41,5.02119e-05,0.00781202,0.00781155,0.720302
225790928,71574510,1050,839256,66.3994,47745300,10917.4,7.91169e-05,0.0130085,0.0130085,1.18257
225797292,71574510,16108,1958260,58.5791,54372600,8896.4,2.99138e-05,0.004543,0.004543,1.3678
225786656,71574510,288,1433730,650.183,86479300,95509,0.000453491,0.0666158,0.0666158,0.977373
225787403,71574510,402,4472570,2411.89,187881000,388480,0.000539263,0.0868583,0.0868216,0.679697
225788356,71574510,564,1398760,43.5929,78830300,7336.5,3.11654e-05,0.005245,0.005245,0.863561
225784531,71574510,137,664411,150.25,32421200,22177.4,0.000226139,0.0333791,0.0333791,0.694154
225786750,71574510,319,2342870,548.696,106498000,82119.1,0.000234198,0.0350506,0.0350514,0.694598
225799443,71574510,16293,209814,91.7559,9023540,13016.1,0.00043732,0.0620364,0.0620364,0.622847
225797105,71574510,16088,174845,121.308,7733830,20714.6,0.000693802,0.118474,0.118474,0.395147
225801962,71574510,16683,839256,126.644,46485800,18913.3,0.0001509,0.0225358,0.0225358,1.06971
225787000,71574510,374,1014100,357.679,48535800,59168.3,0.000352705,0.0583455,0.0583455,0.620563
225786515,71574510,238,69938,2.41759,3050590,343.681,3.45677e-05,0.00491409,0.00491409,0.205584
225805905,71574510,17327,421279,116.357,13444200,17419.8,0.000276199,0.0413499,0.0417942,0.844381
225800873,71574510,16439,4021440,666.508,229445000,108551,0.000165739,0.0269931,0.0269931,1.94752
225797384,71574510,16114,63748500,28320.3,3160280000,4429930,0.000444251,0.0694907,0.0694907,1.88779
225790946,71574510,1057,3478630,302.255,152975000,47916.4,8.68892e-05,0.0137745,0.0137108,1.75154
225795008,71574510,15829,3461880,181.755,175214000,26324.2,5.2502e-05,0.00760402,0.0076046,1.21946
225800495,71574510,16406,349690,2.43388,18871900,381.215,6.9601e-06,0.00109015,0.00109015,0.943882
225801450,71574510,16586,139876,163.558,7761090,24018.1,0.0011693,0.17171,0.17171,0.462908
225790728,71574510,1002,804287,90.5365,37751500,13717.6,0.000112567,0.0170556,0.0170556,0.771209
225787911,71574510,504,3322040,1581.13,167422000,245910,0.00047595,0.0740237,0.0740235,1.30171
225805851,71574510,17314,34969,56.8371,1713000,9080.73,0.00162536,0.259679,0,0
225806225,71574510,17397,222074,3.44671,8061940,444.896,1.55206e-05,0.00200337,0.00220074,1.06948
225798288,71574510,16158,244783,5.41848,13518300,892.294,2.21358e-05,0.00364525,0.00364525,0.483195
225800444,71574510,16401,419628,359.324,24099900,62059.8,0.000856292,0.147892,0.147892,1.42206
225805845,71574510,17311,2541140,874.607,112612000,135873,0.000344179,0.0534696,0.0534005,1.1811
225806271,71574510,17414,33639.2,0.615745,1036600,77.2443,1.83044e-05,0.00229626,0,0
225793519,71574510,15618,139876,6.51544,7045030,865.895,4.65801e-05,0.00619045,0.00619045,0.927506
225788495,71574510,590,1573600,4092.69,77888300,713499,0.00260084,0.453417,0.453417,0.973297
225806483,71574510,17471,415982,3.77033,15451200,475.023,9.06367e-06,0.00114193,0.00115821,1.35212
225790000,71574510,882,944163,375.86,52822900,61143.5,0.000398088,0.0647595,0.0647595,0.838068
225788264,71574510,531,244783,302.422,13133600,46909.7,0.00123547,0.191638,0.191638,0.953131
225795373,71574510,15863,1374200,161.054,59910700,23994.7,0.000117199,0.0174608,0.017428,1.11498
225799632,71574510,16319,1014100,679.391,53252100,102530,0.000669944,0.101105,0.101105,1.43025
225803031,71574510,16852,419628,88.1546,21526500,12279.3,0.000210078,0.0292623,0.0292623,0.326337
225806916,71574510,17590,279675,2.39667,8485510,352.911,8.56946e-06,0.00126186,0.0012617,0.753835
225806357,71574510,17437,5188510,963.697,199223000,133750,0.000185737,0.0257782,0.0262884,1.1636
225807524,71574510,112892283,69938,8.68446,3300730,1207.22,0.000124174,0.0172613,0.0172613,0.80168
225796136,71574510,15949,2996770,815.076,101155000,117461,0.000271985,0.039196,0.039268,0.876487
225794800,71574510,15795,1049070,263.785,56092900,43173.9,0.000251447,0.0411545,0.0411545,0.530191
225803992,71574510,17034,1818390,2496.4,93830500,354511,0.00137287,0.194959,0.194959,0.764715
225788334,71574510,557,104907,50.6281,3411380,7599.54,0.000482601,0.0724409,0.0724411,1.39448
225794509,71574510,15764,454597,8.23904,25206400,1360.53,1.81238e-05,0.00299283,0.00299283,0.801077
225807507,71574510,111220930,34928.4,4.09054,1099150,587.482,0.000117112,0.0168196,0,0
225798937,71574510,16258,384659,126.859,16272500,17324.5,0.000329797,0.0450387,0.0450387,0.647779
225793572,71574510,15628,593433,3.72761,19691700,543.395,6.28143e-06,0.000915682,0.000914364,0.958872
225799455,71574510,16294,454597,40.6234,18720900,5725.55,8.93614e-05,0.0125948,0.0125948,1.096
225792310,71574510,10681,3390690,2494,162466000,417206,0.000735545,0.123045,0.123016,1.19747
225798294,71574510,16159,384659,22.4721,21412400,3372.86,5.84208e-05,0.00876845,0.00876845,1.2456
225799964,71574510,16337,209814,6.01115,10999300,959.908,2.86499e-05,0.00457504,0.00457504,1.40902
225806829,71574510,17556,243468,9.87732,10325500,1276.64,4.05694e-05,0.00524356,0.00521902,1.09042
225787049,71574510,390,104662,50.5908,3171680,7429.07,0.000483374,0.0709817,0.0709945,0.565588
225798834,71574510,16248,1503670,280.367,69310700,40627.4,0.000186456,0.0270189,0.0270189,1.02093
225801849,71574510,16655,104907,3.07477,5597830,443.894,2.93095e-05,0.00423131,0.00423131,0.700647
225804403,71574510,17100,594473,1069.74,25218600,151833,0.00179947,0.255408,0.255408,0.933748
225783998,71574510,63,69938,5.12243,3789250,746.944,7.32425e-05,0.0106801,0.0106801,0.541304
225788552,71574510,608,349690,18.5609,19273200,2571.28,5.3078e-05,0.00735303,0.00735303,0.652681
225806533,71574510,17491,34969,13.0878,2132950,1961.52,0.000374268,0.0560932,0,0
225797452,71574510,16121,12064300,5387.52,640460000,816082,0.000446568,0.0676444,0.0676444,1.95303
225804069,71574510,17046,69938,48.9348,3461760,6484.68,0.000699689,0.0927204,0.0927204,0.197722
225789808,71574510,860,524535,105.976,28270900,15079.1,0.000202037,0.0287476,0.0287476,0.581194
225789921,71574510,870,5490130,497.621,259124000,74166.6,9.06391e-05,0.0135091,0.0135091,0.94589
225793859,71574510,15695,34969,0.170103,1603620,27.1525,4.8644e-06,0.000776473,0,0
225804393,71574510,17098,874225,1728.66,38847000,244455,0.00197737,0.279625,0.279625,0.857881
225788273,71574510,533,2587710,2042.34,116876000,354698,0.000789248,0.13707,0.13707,0.611303
225788318,71574510,551,559504,498.223,26731600,73025.9,0.000890472,0.130519,0.130519,0.927697
225805305,71574510,17242,1152540,374.687,52572200,56651.4,0.000325095,0.0491533,0.0491487,1.3693
225799041,71574510,16267,349690,66.651,17769900,10981.6,0.0001906,0.0314037,0.0314037,0.640545
225786630,71574510,278,9434640,3278.59,426647000,471666,0.000347506,0.049993,0.0500001,1.5024
225804965,71574510,17198,524493,295.457,22355900,41355.6,0.00056332,0.0788487,0.0788432,0.888807
225795405,71574510,15867,8809420,6968.46,399097000,1047460,0.000791024,0.118903,0.118874,1.48632
225787936,71574510,511,734349,63.4403,39784300,9330.95,8.63898e-05,0.0127064,0.0127064,0.715752
225796394,71574510,15997,3416410,662.056,131330000,95079.7,0.000193787,0.0278303,0.0278464,1.2232
225800412,71574510,16398,25947000,12190.1,1478960000,1933100,0.000469809,0.0745019,0.0745019,1.66979
225793964,71574510,15718,69938,0.971733,2682050,144.189,1.38942e-05,0.00206167,0.00206167,0.0614308
225784210,71574510,95,8439400,1300.49,366478000,200864,0.000154098,0.0238008,0.023976,1.50075
225794752,71574510,15788,244783,42.6869,13310100,6412.38,0.000174387,0.0261962,0.0261962,0.453039
225793033,71574510,182305697,1599180,532.149,41517500,93761,0.000332763,0.0586306,0.0585823,1.12956
225802453,71574510,16730,244783,9.4494,13489900,1322.55,3.86032e-05,0.00540295,0.00540295,0.697969
225807418,71574510,111220848,314721,376.685,18989600,56467.4,0.00119689,0.179421,0.179421,0.462516
225789686,71574510,844,5000520,3184.69,295799000,522870,0.000636873,0.104563,0.104562,1.51388
225807303,71574510,111220788,664411,960.91,35213300,153833,0.00144626,0.231532,0.231532,0.570894
225796202,71574510,15959,2759940,1672.97,158051000,250360,0.000606162,0.0907121,0.0907891,0.882972
225803947,71574510,17026,629442,687.168,28502900,98152.5,0.00109171,0.155936,0.155936,1.21833
225790970,71574510,1066,1118420,1187.51,38054600,231858,0.00106177,0.207308,0.207255,0.612181
225803710,71574510,16974,34969,8.62676,2063590,1172.85,0.000246697,0.0335398,0,0
225795664,71574510,15905,42785900,15758.5,2089730000,2314030,0.00036831,0.0540841,0.0538819,1.04739
225802924,71574510,16827,454597,412.73,24233700,58415.8,0.000907903,0.1285,0.1285,0.858996
225807412,71574510,111220844,874223,715.133,48694600,108357,0.000818022,0.123947,0.123947,0.868416
225799025,71574510,16265,419628,68.9222,21229800,11357.5,0.000164246,0.0270657,0.0270657,0.77115
225803546,71574510,16938,54307500,23409.7,2392570000,3566170,0.000431058,0.0656663,0.0656113,1.85007
225790908,71574510,1046,769318,1705.31,43379900,325991,0.00221665,0.42374,0.42374,0.420585
225807116,71574510,111220692,839256,1363.86,43475800,196644,0.00162509,0.234308,0.234308,0.557235
225787543,71574510,422,664411,766.168,34652700,163316,0.00115315,0.245806,0.245806,1.62274
225788253,71574510,528,102351000,67190.9,5157250000,10349800,0.000656478,0.101121,0.101092,1.80059
225788481,71574510,585,419628,25.6432,20834400,3734.89,6.11093e-05,0.00890047,0.00890047,0.872815
225799279,71574510,16281,34969,17.8672,1781330,2975.74,0.000510943,0.0850965,0,0
225806232,71574510,17402,2372780,346.689,95888500,49984.6,0.000146111,0.0210659,0.0210394,2.06211
225807031,71574510,111220626,664411,590.76,33569000,84775.4,0.000889149,0.127595,0.127595,0.489551
225801298,71574510,16539,1503670,146.334,82698500,24876.1,9.73179e-05,0.0165436,0.0165436,3.2602
225801918,71574510,16674,1993230,1203.07,111655000,178731,0.000603577,0.0896689,0.0896689,0.562863
225803804,71574510,16993,34969,26.6591,885036,4097.62,0.000762365,0.117179,0,0
225798442,71574510,16211,13987600,3579.93,651292000,530770,0.000255936,0.0379457,0.0379458,1.81869
225807083,71574510,111220668,69938,66.6044,4148090,11351.1,0.000952334,0.162303,0.162303,0.313617
225801913,71574510,16673,314721,22.3387,16866400,3192.75,7.09793e-05,0.0101447,0.0101447,1.22955
225805643,71574510,17271,838673,1106.38,36866500,150997,0.00131921,0.180043,0.179923,0.615935
225806429,71574510,17456,453412,59.4972,19084500,7747.42,0.000131221,0.0170869,0.0170696,0.984144
225787880,71574510,500,46152600,25068.1,1934390000,4038670,0.000543156,0.0875068,0.0872738,1.38973
225799073,71574510,16268,104907,42.9107,4898930,6195.69,0.000409035,0.0590589,0.0590589,0.11735
225799648,71574510,16320,1014100,679.391,53252100,102530,0.000669944,0.101105,0.101105,1.43025
225801439,71574510,16583,69938,8.10364,3490230,1248.83,0.000115869,0.0178562,0.0178562,0.0735035
225794489,71574510,15763,699380,82.6795,34729500,12249.8,0.000118218,0.0175153,0.0175153,0.66738
225800078,71574510,16345,1888330,459.559,97768400,73014.4,0.000243368,0.0386662,0.0386662,0.976837
225798404,71574510,16191,4196280,1660.87,194889000,259811,0.000395796,0.0619146,0.0619146,1.05354
225806394,71574510,17447,129617,68.4111,3976710,9255.32,0.000527795,0.0714052,0.0713561,0.289052
225806931,71574510,17594,462378,0.368508,12173700,48.0546,7.96985e-07,0.000103929,0.000106254,1.47552
225796440,71574510,16018,78694700,74751.1,3261290000,13409800,0.000949888,0.170403,0.169376,2.30396
225797248,71574510,16102,10630600,421.284,411378000,64124.4,3.96294e-05,0.00603207,0.00603207,1.76181
225801209,71574510,16520,4196280,569.896,233777000,87987.4,0.00013581,0.020968,0.020968,1.89257
