id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225358648,71495765,425,1119010,264.108,44702300,44634.1,0.00023602,0.0398872,0.0398872,2.33307
225361627,71495765,15716,66690.3,42.8839,1788830,5911.95,0.000643031,0.0886478,0.0886927,0.648436
225362089,71495765,15818,86385900,25052.9,3593940000,3558370,0.000290011,0.0411915,0.0410531,1.79827
225368978,71495765,17172,872895,799.357,35546400,143996,0.000915753,0.164963,0.164777,1.58871
225363481,71495765,16242,194267,12.5561,7621130,1936.53,6.46329e-05,0.00996837,0.00938348,0.719617
225370709,71495765,111220698,559504,79.7738,20777200,12275.2,0.000142579,0.0219395,0.0219395,0.36689
225362445,71495765,15949,3006200,985.07,82509100,130454,0.00032768,0.0433949,0.0433789,1.34701
225364994,71495765,16619,559504,139.183,24297000,18855.3,0.000248761,0.0337001,0.0337001,0.703983
225367779,71495765,16848,673506,293.921,30375500,44177.3,0.000436405,0.065593,0.0688696,1.00252
225358059,71495765,189,786470,35.4908,33279900,6793.74,4.51268e-05,0.00863827,0.00923785,1.46006
225364602,71495765,16537,903690,46.6904,38703800,6679.76,5.16664e-05,0.00739165,0.00735203,1.06885
225358428,71495765,337,6425700,238.562,246339000,33287.9,3.71262e-05,0.00518043,0.00517351,1.05225
225362935,71495765,16037,4995000,358.73,129336000,54880.6,7.18177e-05,0.0109871,0.0114562,1.74927
225368621,71495765,17089,117703,71.6781,5004570,9232.45,0.000608973,0.0784384,0.0820739,0.709855
225358856,71495765,467,6442200,2191.35,230312000,319661,0.000340155,0.0496198,0.0464508,1.66306
225360247,71495765,1018,34969,1.95682,1541200,271.027,5.59586e-05,0.0077505,0,0
225363046,71495765,16079,637285,562.26,28427500,92035,0.000882273,0.144417,0.17686,1.5764
225369613,71495765,17373,1690400,789.674,62853000,101711,0.000467151,0.0601694,0.0587941,1.40159
225369845,71495765,17466,517322,85.5211,18352300,11937,0.000165315,0.0230745,0.0233267,1.21866
225357874,71495765,88,1256770,52.5916,46859800,7426.92,4.18467e-05,0.00590954,0.00599241,1.0808
225359709,71495765,844,4979820,533.211,233560000,70462.3,0.000107074,0.0141496,0.0141137,0.842509
225358492,71495765,381,3345510,574.606,134643000,76851.4,0.000171754,0.0229715,0.0229181,1.18632
225369376,71495765,17336,76688.7,9.05558,2657040,1204.99,0.000118082,0.0157128,0.0156224,0.452893
225371237,71495765,111220874,371424,344.733,17903200,43928.4,0.000928139,0.11827,0.127222,1.01093
225359315,71495765,685,1324300,44.5299,65522800,6204.49,3.36253e-05,0.00468512,0.00474624,1.00154
225368328,71495765,16906,560321,71.667,25296800,8833.04,0.000127904,0.0157643,0.0154312,0.671292
225368939,71495765,17154,1108140,424.833,40740100,61638.7,0.000383374,0.0556234,0.0593731,0.812832
225358653,71495765,426,769318,890.484,30619300,119860,0.0011575,0.155801,0.155801,1.13357
225359695,71495765,837,624897,155.062,25506800,21160.8,0.000248141,0.0338628,0.036219,1.75193
225366875,71495765,16695,804689,101.653,36885100,16044.5,0.000126326,0.0199387,0.0216172,1.12332
225360454,71495765,1139,209814,2.26431,7316910,370.271,1.0792e-05,0.00176476,0.00176476,0.865885
225370902,71495765,111220784,306976,55.6984,16866400,7315.17,0.000181442,0.0238298,0.0235415,0.533962
225358929,71495765,531,319295,55.9241,14755500,7686.69,0.000175149,0.024074,0.0225964,1.55196
225360547,71495765,10693,419628,132.111,10979900,17068.8,0.000314828,0.0406761,0.0406761,0.715302
225369919,71495765,17499,34909.4,9.25923,1035820,1192.75,0.000265236,0.0341669,0,0
225370244,71495765,17574,28353.8,2.7031,1158000,341.081,9.53344e-05,0.0120295,0,0
225358670,71495765,433,1152440,47.8325,38732400,7175.38,4.15054e-05,0.00622624,0.00622536,0.663917
225357857,71495765,60,34969,2.84079,1571290,364.218,8.12372e-05,0.0104155,0,0
225362996,71495765,16058,19442800,2784.13,762489000,426070,0.000143196,0.0219141,0.0219141,3.11601
225370426,71495765,17590,201574,67.2992,6120650,9103.35,0.000333868,0.0451613,0.0476868,0.636057
225358910,71495765,511,760147,46.3261,36273500,7228.62,6.09436e-05,0.0095095,0.0103611,1.02322
225361127,71495765,10729,1215890,444.757,67134200,63448.7,0.000365788,0.0521831,0.0563567,0.768895
225369205,71495765,17277,2527180,221.781,95624900,29196.5,8.77582e-05,0.011553,0.011565,0.949676
225358473,71495765,364,173751,3.58571,8175130,525.136,2.0637e-05,0.00302234,0.00300796,0.987925
225363645,71495765,16259,1885620,190.795,77513100,27074.6,0.000101184,0.0143584,0.0135953,1.35204
225368186,71495765,16893,1091160,104.146,49239700,14710.4,9.54453e-05,0.0134815,0.0132964,0.53485
225364234,71495765,16461,1119010,670.303,48027500,109594,0.000599016,0.0979388,0.0979388,0.96333
225368335,71495765,16910,55417.3,8.74843,2445240,1114.87,0.000157864,0.0201177,0.0192719,0.499246
225362961,71495765,16044,1573600,82.562,70822000,16015.2,5.24668e-05,0.0101774,0.0101774,1.81063
225363805,71495765,16337,202165,0.348457,7415500,48.2922,1.72362e-06,0.000238875,0.000275413,1.67996
225358897,71495765,501,139640,6.54047,3311700,1138.96,4.6838e-05,0.00815636,0.00814746,0.61167
225362280,71495765,15882,244783,696.389,10438400,98107.9,0.00284492,0.400795,0.400795,0.432642
225368599,71495765,17083,144758,20.5632,6104500,2925.59,0.000142052,0.0202103,0.0201859,0.402185
225368176,71495765,16890,227923,56.8445,10784100,7342.99,0.000249403,0.032217,0.035072,0.946481
225366903,71495765,16699,4224780,969.28,176101000,144671,0.000229427,0.0342433,0.0377849,1.23528
225369865,71495765,17474,315012,489.152,5406530,78914.6,0.0015528,0.250513,0.268789,0.884282
225358904,71495765,504,3309560,1231.08,141222000,169620,0.000371976,0.0512516,0.0511168,0.890322
225358062,71495765,191,1202510,1841.83,48753200,330881,0.00153166,0.27516,0.236869,2.19763
225360241,71495765,1007,11434900,1615.51,515388000,227075,0.00014128,0.0198581,0.0198581,0.984831
225368411,71495765,16962,699380,168.549,31392800,22347.8,0.000240998,0.0319537,0.0319537,0.814384
225360246,71495765,1017,18741700,7725.16,871195000,1127110,0.00041219,0.0601392,0.0601487,1.7002
225371428,71495765,124372444,34054.1,8.70462,1498880,1165.01,0.000255611,0.0342106,0,0
225360787,71495765,10705,197403,841.303,10051300,129398,0.00426186,0.655501,0.601622,0.774522
225367622,71495765,16818,51467300,29277.7,2552130000,4263020,0.000568859,0.0828295,0.0878432,1.54691
225365775,71495765,16651,36642300,8253.1,1650960000,1209460,0.000225234,0.0330072,0.0337796,1.63787
225370430,71495765,17591,137280,98.8171,3690450,14981.8,0.000719819,0.109133,0.112451,0.462588
225364548,71495765,16500,557843,116.097,21273900,15474,0.000208117,0.0277389,0.0276613,1.00751
225364591,71495765,16533,95671.6,1.36513,4408530,180.623,1.4269e-05,0.00188795,0.00186987,0.254201
225362464,71495765,15956,38536700,32250.7,1422340000,5429630,0.000836884,0.140895,0.148352,2.47725
225369781,71495765,17441,32989.6,20.2183,1529810,2523.09,0.00061287,0.0764812,0,0
225361409,71495765,15608,580015,81.7393,23588400,13409.4,0.000140926,0.023119,0.0229921,0.49823
225360353,71495765,1089,72438000,24345.8,2869750000,3615590,0.000336091,0.0499128,0.0516355,2.54913
225358488,71495765,375,30395900,11068.3,1274220000,1593080,0.000364138,0.052411,0.0543211,2.44359
225361674,71495765,15733,175612,9.90674,4884600,1435.92,5.64127e-05,0.00817665,0.00847234,0.602218
225363898,71495765,16395,31376300,3967.85,1474560000,602650,0.00012646,0.0192072,0.019259,1.6376
225367391,71495765,16774,450890,33.8046,19612200,4656.24,7.49731e-05,0.0103268,0.0105891,0.78981
225358888,71495765,494,1408090,288.559,65350900,41567.3,0.000204929,0.0295203,0.0292746,0.613083
225361146,71495765,182305689,5699950,774.208,233119000,101864,0.000135827,0.017871,0.017871,1.01169
225360098,71495765,972,5054460,176.333,214640000,27312.7,3.48866e-05,0.00540369,0.00553216,2.58214
225364141,71495765,16439,3663300,310.816,172253000,47561.8,8.48458e-05,0.0129833,0.0140871,1.87934
225361708,71495765,15764,990003,4.42656,34069100,741.951,4.47126e-06,0.000749443,0.000748122,1.70255
225361552,71495765,15687,1279130,114.597,16664000,15343.6,8.95903e-05,0.0119953,0.011985,1.8802
225369188,71495765,17268,768407,105.678,32188000,15303.1,0.000137529,0.0199154,0.0195406,0.765941
225359557,71495765,712,174845,34.9818,6606140,5785.4,0.000200073,0.0330887,0.0330887,1.18725
225360234,71495765,996,1188950,238.972,44726500,38335.3,0.000200995,0.0322431,0.0322431,2.40583
225368391,71495765,16953,663375,217.449,31606400,28510.3,0.000327792,0.0429776,0.042939,0.704358
225357879,71495765,94,757557,1.16289,23481400,155.546,1.53506e-06,0.000205326,0.000224807,1.87753
225361361,71495765,15584,202550,3.9759,6417370,608.563,1.96292e-05,0.00300451,0.00299045,1.22065
225360127,71495765,974,2028200,140.745,92638800,21278.7,6.93937e-05,0.0104914,0.0104914,1.25583
225360408,71495765,1105,384659,203.988,15288300,27890,0.00053031,0.0725058,0.0725058,1.85683
225369802,71495765,17447,135176,61.0857,2229230,7895.79,0.000451898,0.0584112,0.0587916,0.408524
225368583,71495765,17077,248372,175.891,10712500,22427.8,0.000708174,0.0902992,0.0905389,0.533111
225369129,71495765,17242,1116690,1230.95,49819400,198873,0.00110232,0.178091,0.174192,0.713889
225358229,71495765,248,489566,71.0737,11331800,9345.77,0.000145177,0.0190899,0.0190899,1.88656
225358153,71495765,218,1847470,130.64,85279800,17494.4,7.07129e-05,0.00946939,0.00944633,1.20855
225370738,71495765,111220720,91669.8,25.8323,4932330,3349.39,0.000281797,0.0365376,0.0351676,0.529007
225361378,71495765,15593,1871420,169.822,75615300,27048.4,9.07449e-05,0.0144534,0.0125189,1.55647
225359722,71495765,852,3378850,1647.8,151813000,266562,0.00048768,0.0788915,0.0788118,1.40832
225362678,71495765,15994,1223920,297.869,49110300,40295.6,0.000243374,0.0329235,0.0329235,0.709648
225363119,71495765,16121,11717600,5412.64,480362000,845298,0.000461922,0.072139,0.0767885,3.25088
225359084,71495765,628,275004,19.229,11729200,2898.96,6.99226e-05,0.0105415,0.01049,0.509323
225371173,71495765,111220832,69933.9,91.6613,2728390,11725,0.00131068,0.167658,0.167662,0.467645
225368360,71495765,16932,839164,1422.48,43022800,196901,0.00169512,0.23464,0.234627,0.726799
225364959,71495765,16609,97654.9,2.45284,4593390,335.614,2.51175e-05,0.00343673,0.00310986,0.726152
225369067,71495765,17216,178394,12.9108,7638910,1730.26,7.23722e-05,0.00969909,0.00977005,0.579861
225363963,71495765,16416,777233,160.296,38354600,24110.8,0.00020624,0.0310213,0.0348428,1.19359
225363901,71495765,16396,25257800,2862.28,1188550000,426790,0.000113323,0.0168974,0.0169951,1.29972
225369233,71495765,17289,33138.6,0.143239,696890,19.6022,4.32242e-06,0.000591522,0,0
225363162,71495765,16141,10783100,5088.86,455826000,715454,0.000471929,0.0663496,0.0681512,1.5443
225368322,71495765,16902,647530,86.9285,29462800,10756,0.000134246,0.0166108,0.0168005,0.772943
225369371,71495765,17334,487217,60.9568,21855300,9687.74,0.000125112,0.0198838,0.0197739,0.666965
225358969,71495765,565,699380,123.207,24969200,19262.1,0.000176166,0.0275416,0.0275416,0.773547
225369424,71495765,17353,11904000,4111.54,430948000,558009,0.000345392,0.0468758,0.0447993,1.64605
225369752,71495765,17430,762840,470.431,36294900,74916.1,0.000616683,0.0982069,0.0991667,0.937702
225364490,71495765,16476,1198640,133.181,55261000,19402.1,0.00011111,0.0161868,0.0180692,1.30714
225358348,71495765,291,7896460,1343.31,300799000,188013,0.000170116,0.0238098,0.0238796,1.62742
225369742,71495765,17426,3075140,1123.79,122467000,165958,0.000365442,0.0539677,0.0550333,1.38195
225363874,71495765,16384,1459570,875.843,72574800,133357,0.000600069,0.0913673,0.0844994,1.75367
225362193,71495765,15856,41567600,5459.16,1797370000,805311,0.000131332,0.0193735,0.0193584,1.46555
225368436,71495765,16973,51390.5,2.17037,2363520,329.013,4.22329e-05,0.00640222,0.00639321,0.452026
225358005,71495765,155,2227700,542.844,103273000,78940.8,0.00024368,0.0354361,0.035379,0.795776
225369942,71495765,17509,450031,101.792,9601450,13085,0.000226188,0.0290758,0.029159,0.820676
225360302,71495765,1065,119560000,49838.7,4556520000,7018620,0.000416851,0.0587038,0.0572113,1.57613
225368544,71495765,17053,7148330,2007.14,312419000,268180,0.000280784,0.0375164,0.0365949,1.0996
225358392,71495765,318,62184.7,10.367,2583140,1361.24,0.000166713,0.0218902,0.0222426,0.302846
225363049,71495765,16080,556490,323.527,24058700,49910.5,0.00058137,0.089688,0.107035,1.37519
225359819,71495765,918,3322060,692.873,109395000,111300,0.000208567,0.0335035,0.0335035,2.01772
225363502,71495765,16250,1433490,149.601,56239000,22520.6,0.000104361,0.0157103,0.014761,1.3324
225363845,71495765,16361,1549990,154.399,65708200,20695.1,9.96127e-05,0.0133518,0.0135066,1.10442
225360857,71495765,10710,2287610,1358.98,113400000,194990,0.000594059,0.0852375,0.083686,1.65076
225362365,71495765,15917,6859030,3328.57,255388000,540385,0.000485283,0.0787844,0.074814,1.95204
225369171,71495765,17261,244581,195.094,8577270,26550.9,0.000797665,0.108557,0.108592,0.767827
225364594,71495765,16534,95671.6,1.36513,4408530,180.623,1.4269e-05,0.00188795,0.00186987,0.254201
225362473,71495765,15961,1334660,5484.2,56192600,943054,0.00410906,0.706586,0.744983,0.768573
225367540,71495765,16801,56683,31.7144,2346530,3991.84,0.000559504,0.070424,0.0664927,0.719688
225369121,71495765,17238,664411,251.828,21983500,34070,0.000379024,0.0512785,0.0512785,0.562119
225359566,71495765,720,465295,88.6814,23104300,11593,0.000190592,0.0249154,0.0251373,0.691592
225359636,71495765,786,139876,3.50439,6313410,573.667,2.50536e-05,0.00410125,0.00410125,1.41495
225357851,71495765,51,4664220,566.247,215219000,89586.2,0.000121402,0.0192071,0.0214354,1.58239
225368070,71495765,16869,937600,288.09,40361900,41678.2,0.000307263,0.0444521,0.0466722,0.766865
225357901,71495765,111,769318,30.4431,30674800,5071.96,3.95716e-05,0.0065928,0.0065928,1.82952
225369692,71495765,17406,565694,29.7602,19744600,4010,5.26084e-05,0.00708864,0.00706983,0.659492
225361818,71495765,15765,2874410,335.904,107717000,48511.2,0.00011686,0.0168769,0.0171937,1.53966
225367311,71495765,16751,3928920,529.25,172602000,72273.2,0.000134706,0.0183952,0.0189733,0.997404
225358506,71495765,394,3950660,197.267,114916000,29707.9,4.99326e-05,0.00751973,0.00742364,0.978175
225363827,71495765,16349,1853400,180.686,79442700,25539.4,9.74888e-05,0.0137797,0.0127797,1.23977
225357950,71495765,137,1155310,437.817,50388500,55953,0.000378959,0.048431,0.0475781,0.570931
225357954,71495765,139,419628,142.215,15932400,23928,0.000338907,0.0570219,0.0570219,1.2839
225370965,71495765,111220792,1389100,499.643,60295900,76606.5,0.000359689,0.0551484,0.0550144,0.893753
225369863,71495765,17473,135697,31.053,3080500,4795.23,0.00022884,0.0353377,0.0352683,0.713112
225357852,71495765,52,419628,51.8498,14620100,7648.81,0.000123561,0.0182276,0.0182276,1.50462
225368546,71495765,17054,1887170,667.066,88778500,89298.4,0.000353474,0.0473187,0.0461567,1.0268
225361163,71495765,182305713,139876,20.1011,5643550,2522.15,0.000143706,0.0180313,0.0180313,0.62432
225363427,71495765,16224,155694,0.0820925,5071030,11.0202,5.27269e-07,7.07814e-05,7.59977e-05,1.69167
225359944,71495765,958,1920030,410.22,90792200,61358.3,0.000213653,0.0319569,0.0312646,1.37119
225358973,71495765,567,504982000,198699,20077800000,31312300,0.000393477,0.0620067,0.0654357,3.43928
225359324,71495765,688,391800000,164180,15435700000,26417700,0.000419041,0.0674265,0.0720933,3.47651
225369259,71495765,17301,664082,1085.51,25872100,147295,0.0016346,0.221802,0.221709,0.738793
225359607,71495765,761,53478.1,2.71649,1996410,398.606,5.07964e-05,0.00745363,0.00761319,0.234513
225368158,71495765,16886,314721,103.593,13750800,13587.3,0.000329159,0.0431725,0.0431725,0.739113
225360337,71495765,1082,130917,7.4773,4726420,1062.95,5.71149e-05,0.00811928,0.00803603,0.817874
225360268,71495765,1041,6154540,4671.22,201400000,706418,0.000758987,0.11478,0.11478,1.41519
225366545,71495765,16682,701266,79.555,32153700,11182.6,0.000113445,0.0159462,0.0178982,0.872003
225360244,71495765,1014,1188950,317.148,49986400,46103.1,0.000266747,0.0387764,0.0387764,0.816343
225358964,71495765,560,139876,196.866,5641010,28099.7,0.00140743,0.20089,0.20089,1.34076
225368611,71495765,17086,1048740,212.941,43968500,27844.5,0.000203044,0.0265503,0.0276119,0.997714
225358412,71495765,327,559504,17.9337,19522900,2486.35,3.20528e-05,0.00444384,0.00444384,0.741037
225367549,71495765,16802,20820.5,1.87435,901289,251.07,9.00242e-05,0.0120588,0,0
225370198,71495765,17556,206940,58.3613,7183670,7539.23,0.000282021,0.036432,0.035475,0.956312
225368779,71495765,17124,1031840,573.522,47396400,76300.4,0.000555826,0.0739461,0.0738469,1.17881
225368924,71495765,17148,1342080,152.089,55571000,21430.1,0.000113323,0.0159678,0.0164803,0.989666
225362269,71495765,15878,349690,720.587,14239200,101547,0.00206065,0.290391,0.290391,0.784028
225368961,71495765,17166,1067140,749.105,49950600,100314,0.000701976,0.0940032,0.0929995,1.13998
225359689,71495765,835,7482550,857.969,312701000,120963,0.000114663,0.016166,0.015873,1.8206
225359915,71495765,939,104902,146.531,4546980,18713.8,0.00139683,0.178392,0.178394,0.320416
225363640,71495765,16257,384090,79.8316,15910500,11736.3,0.000207846,0.0305562,0.0305637,0.494895
225369264,71495765,17304,2322740,736.607,90156000,109016,0.000317128,0.0469341,0.046692,0.946859
225358149,71495765,216,558683,64.5874,9757800,8372.69,0.000115607,0.0149865,0.0149958,1.03027
225363705,71495765,16287,738096,236.028,28532200,31069.4,0.000319779,0.042094,0.0406086,0.885876
225368492,71495765,17011,135982,86.4443,6155480,11038.7,0.000635705,0.0811779,0.081249,0.611006
225360522,71495765,10687,2797520,2429.76,94733500,363795,0.000868539,0.130042,0.130042,1.41615
225361868,71495765,15778,1210930,722.479,51402900,106986,0.000596632,0.0883503,0.0762382,1.81023
225360554,71495765,10694,1363790,232.112,45410700,31154.3,0.000170196,0.0228439,0.0228439,0.800209
225368709,71495765,17096,874225,1975.97,33916400,291945,0.00226026,0.333947,0.333947,0.768162
225359547,71495765,706,217048,68.2458,10142000,9369.42,0.000314427,0.0431675,0.0418798,0.889329
225368543,71495765,17051,697167,775.825,34704600,100459,0.00111282,0.144096,0.143799,0.856976
225361350,71495765,15581,34051.7,0.224261,1122560,33.163,6.58588e-06,0.000973901,0,0
225370508,71495765,17650,67240.9,1.55167,390802,241.573,2.30763e-05,0.00359265,0.0035955,0.189927
225361182,71495765,15568,21699500,4948.06,654120000,749897,0.000228026,0.0345582,0.0338818,2.00434
225366203,71495765,16656,186847,1.98923,9368770,277.021,1.06463e-05,0.00148261,0.00148141,0.596443
225370485,71495765,17615,28320.9,9.0597,1012570,1117.57,0.000319894,0.0394611,0,0
225369266,71495765,17306,2322740,736.607,90156000,109016,0.000317128,0.0469341,0.046692,0.946859
225369982,71495765,17526,616398,114.265,21871000,16487.7,0.000185376,0.0267485,0.0262743,0.978833
225358864,71495765,477,92108900,31433.2,3789240000,4456180,0.000341261,0.0483794,0.0472654,1.94977
225360774,71495765,10704,1612690,625.49,67403900,94445,0.000387854,0.0585635,0.06423,1.9489
225364482,71495765,16474,466912,124.306,19960600,19718,0.000266231,0.0422305,0.0369308,1.54947
225358608,71495765,411,1713480,590.836,63248200,83144.5,0.000344816,0.0485237,0.0485237,1.67264
225359751,71495765,868,104820,2.89055,4847560,406.465,2.75763e-05,0.00387774,0.00387605,0.757307
225370497,71495765,17643,347622,53.314,6503340,7011.46,0.000153368,0.0201698,0.0205499,0.498147
225361342,71495765,15578,472909,5.5807,15014800,854.037,1.18008e-05,0.00180592,0.00179764,1.47581
225369652,71495765,17392,542530,45.2339,19582200,6491.95,8.33758e-05,0.0119661,0.0120353,0.593752
225358440,71495765,344,314721,5.76073,12366200,949.286,1.83043e-05,0.00301628,0.00301628,1.80223
225358635,71495765,418,944159,21.7347,24580600,3006.76,2.30201e-05,0.00318459,0.00318458,1.11514
225363812,71495765,16340,1153980,246.849,48095500,36028.1,0.000213911,0.0312208,0.0312208,1.01371
225359037,71495765,612,2133050,699.404,93845200,92757.7,0.000327889,0.043486,0.0434855,0.946841
225369912,71495765,17496,925856,279.04,32733600,38052.2,0.000301386,0.0410995,0.0415253,0.899222
225366189,71495765,16652,403340,107.51,20089800,15099.5,0.000266549,0.0374361,0.0388598,1.93965
225368623,71495765,17090,117703,71.6781,5004570,9232.45,0.000608973,0.0784384,0.0820739,0.709855
225359794,71495765,902,419628,49.4793,18355100,8338.72,0.000117912,0.0198717,0.0198717,1.1735
225367018,71495765,16712,314721,9.6711,11691900,1288.9,3.07291e-05,0.00409536,0.00409536,0.572917
225361561,71495765,15689,165724,18.284,2031120,2425.58,0.000110328,0.0146362,0.0144267,1.332
225361681,71495765,15738,553653000,236679,21871300000,36759600,0.000427486,0.0663947,0.0694246,3.64572
225359792,71495765,899,69938,6.90506,3549760,881.798,9.87312e-05,0.0126083,0.0126083,0.0885632
225370370,71495765,17587,826639,236.789,24496100,32995.9,0.000286448,0.0399157,0.0421372,1.03806
225362408,71495765,15936,11246000,426.813,413501000,61832,3.79523e-05,0.00549811,0.00550659,1.40694
225367763,71495765,16846,1545900,345.375,71337700,51256.7,0.000223413,0.0331564,0.0378668,1.50493
225368550,71495765,17058,1187850,456.051,58519800,61191,0.00038393,0.0515141,0.0494698,1.03895
225359555,71495765,711,405645,72.4018,20155600,9531.55,0.000178486,0.0234973,0.0232692,0.688065
225369852,71495765,17469,514588,159.853,16690100,22466.2,0.000310643,0.0436586,0.0460219,0.69759
225368426,71495765,16970,2216540,423.93,102184000,57912.7,0.000191257,0.0261275,0.0256938,1.15455
225360424,71495765,1118,161609,168.794,5631750,22325.8,0.00104446,0.138147,0.143086,0.499258
225359014,71495765,596,2974160,342.383,111515000,51607.4,0.000115119,0.0173519,0.0160727,2.41269
225358862,71495765,475,2168080,770.859,95045000,125529,0.000355549,0.0578987,0.0578987,1.37823
225362380,71495765,15925,845384,276.349,33769900,47959,0.000326891,0.0567304,0.0600353,2.70167
225368540,71495765,17050,50762.6,1.47923,2425190,202.016,2.91401e-05,0.00397962,0.00398215,0.0902327
225370065,71495765,17540,1617380,365.621,47421300,47044.5,0.000226058,0.0290869,0.0324525,1.75728
225360463,71495765,1141,349690,51.3153,10214600,6989.26,0.000146745,0.019987,0.019987,1.00371
225361476,71495765,15657,169108,19.2112,5802300,2610.39,0.000113603,0.0154362,0.0154393,1.40226
225368141,71495765,16881,303221,89.0556,13964700,11672.2,0.000293699,0.0384941,0.0386073,0.44427
225364540,71495765,16492,2781190,140.756,125076000,20323.1,5.06102e-05,0.00730736,0.00760919,1.17173
225369245,71495765,17293,69938,72.8279,2182230,10297.7,0.00104132,0.14724,0.14724,0.00480718
225369814,71495765,17452,61626,12.573,2620030,1568.26,0.000204021,0.025448,0.0254947,0.0329292
225371167,71495765,111220830,1592050,689.659,58908200,88958.1,0.000433189,0.0558764,0.0546431,1.48176
225361137,71495765,10734,2737880,2283.34,134259000,300176,0.000833981,0.109638,0.116964,1.09179
225364223,71495765,16459,495435,45.4717,24354400,6954.21,9.17814e-05,0.0140366,0.0177794,1.97135
225364935,71495765,16599,493947,57.2526,22925800,8872.33,0.000115908,0.0179621,0.0177961,0.403544
225368751,71495765,17115,929161,958.49,43412900,131427,0.00103157,0.141447,0.139445,0.860664
225358945,71495765,543,1468700,446.52,45644800,61058.1,0.000304024,0.0415729,0.0415729,0.960965
225369940,71495765,17508,654879,132.859,12524800,17109.1,0.000202876,0.0261256,0.0261904,0.78348
225366491,71495765,16680,12344300,2622.21,547290000,374431,0.000212422,0.0303322,0.0307667,1.24259
225362092,71495765,15819,10482700,2226.7,425852000,321092,0.000212416,0.0306306,0.030512,1.38905
225363859,71495765,16375,44410700,6455.78,2068700000,967174,0.000145365,0.0217779,0.0222845,2.05815
225363975,71495765,16419,2018750,504.911,95027200,72162.5,0.000250111,0.0357462,0.0329989,1.20665
225368478,71495765,17000,170699,48.2205,7940510,6772.48,0.000282488,0.0396749,0.0364351,1.07166
225359786,71495765,894,1820360,127.502,54794500,19727.9,7.00422e-05,0.0108374,0.0109528,1.41319
225369397,71495765,17343,2106630,147.46,78889000,19197.6,6.99979e-05,0.00911296,0.00949616,1.01382
225359767,71495765,879,7202910,3667.09,261015000,585080,0.000509112,0.0812282,0.0805414,1.76691
225362116,71495765,15832,1693880,674.632,70160500,103449,0.000398277,0.0610724,0.0606877,0.861069
225367286,71495765,16740,452619,95.7514,20638900,12539.8,0.00021155,0.027705,0.0339863,1.40693
225363011,71495765,16065,3252120,940.293,123210000,150780,0.000289133,0.0463638,0.0463638,2.57818
225369268,71495765,17307,909194,236.357,28685100,32328.7,0.000259963,0.0355576,0.0355575,0.921467
225360240,71495765,1006,1146580,82.9184,20913600,9203.04,7.23183e-05,0.00802655,0.00774711,1.7437
225363091,71495765,16104,6958830,1731.93,218132000,256373,0.000248882,0.0368413,0.0368413,1.39249
225357926,71495765,120,34969,0.00324924,1346720,0.473317,9.29178e-08,1.35353e-05,0,0
225358880,71495765,487,244783,441.502,9105520,59224,0.00180365,0.241945,0.241945,0.952571
225369140,71495765,17246,948100,1064.64,43220700,174016,0.00112292,0.183542,0.179847,0.690101
225369240,71495765,17291,32850.7,40.7522,1534730,5062.25,0.00124053,0.154098,0,0
225366209,71495765,16657,60134.7,60.1154,2918580,8378.83,0.00099968,0.139334,0.140557,1.13511
225370561,71495765,111220638,699380,168.549,31392800,22347.8,0.000240998,0.0319537,0.0319537,0.814384
225363140,71495765,16133,2908370,816.492,122755000,107387,0.000280738,0.0369233,0.0376495,0.90535
225368088,71495765,16872,104907,78.9874,3978900,10267.4,0.000752928,0.0978719,0.0978719,0.433844
225358330,71495765,281,491950,15.408,6105050,2226.9,3.13203e-05,0.00452668,0.00434166,1.47006
225363940,71495765,16410,63001.5,0.424316,3186450,68.8893,6.73502e-06,0.00109345,0.00109317,0.07445
225363014,71495765,16066,2972360,468.803,115895000,69234.8,0.00015772,0.0232928,0.0232928,1.95671
225368936,71495765,17153,1108140,424.833,40740100,61638.7,0.000383374,0.0556234,0.0593731,0.812832
225370667,71495765,111220670,697167,775.825,34704600,100459,0.00111282,0.144096,0.143799,0.856976
225358201,71495765,238,126842,8.04418,5014900,984.681,6.34189e-05,0.00776305,0.00757658,0.856202
225360399,71495765,1101,1398760,101.689,56330800,12632.8,7.26992e-05,0.00903142,0.00903142,1.15785
225363130,71495765,16126,26865100,8268.54,1118520000,1142990,0.000307779,0.0425453,0.0441242,1.77597
225364554,71495765,16511,33032.5,7.80428,1664990,1039.88,0.00023626,0.0314805,0,0
225368806,71495765,17134,587603,130.086,26002300,17430.2,0.000221384,0.0296632,0.0286004,0.82484
225357929,71495765,122,1721780,557.282,65745700,76880.9,0.000323666,0.044652,0.044306,1.07652
225362346,71495765,15911,11082500,8980.12,409811000,1452200,0.000810298,0.131035,0.133359,1.89197
225363292,71495765,16200,236651,7.17202,10241600,993.385,3.03063e-05,0.00419768,0.00416938,0.769439
225359095,71495765,638,804287,8.02946,32592600,1233.66,9.98332e-06,0.00153386,0.00153386,1.75821
225362084,71495765,15816,760641,41.2565,26939000,5670.84,5.42392e-05,0.00745535,0.00719352,0.955938
225367467,71495765,16791,1129270,212.479,49732500,27524.8,0.000188155,0.0243739,0.0249952,0.729301
