id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227177000,71763468,15653,1337570,1379.01,48326700,179556,0.00103098,0.13424,0.135899,0.776785
227177162,71763468,15692,139826,122.744,3879730,18614.2,0.000877833,0.133124,0.133143,0.493544
227186719,71763468,17491,34281.5,92.3493,1818280,12488.7,0.00269385,0.364298,0,0
227173494,71763468,348,3845080,17468.4,156051000,2348040,0.00454304,0.610663,0.614655,0.517507
227186031,71763468,17309,32164.3,163.349,1554200,21911,0.00507857,0.681222,0,0
227186676,71763468,17476,9740060,33507.8,343140000,4343760,0.00344021,0.445968,0.432378,0.554589
227180454,71763468,16396,24799100,53168.6,1175610000,7351180,0.00214397,0.29643,0.290204,1.06587
227174102,71763468,670,2943160,3065.98,83094800,473762,0.00104173,0.160971,0.160454,1.03422
227174505,71763468,847,34969,23.2957,1542950,3196.15,0.000666181,0.0913997,0,0
227173429,71763468,315,221917000,318208,9412120000,45977900,0.00143391,0.207185,0.20866,1.60765
227183384,71763468,16854,1928020,7165.56,84988600,967712,0.00371654,0.501921,0.501373,0.262468
227173327,71763468,298,742054,3664.97,29099300,477871,0.00493895,0.643984,0.644514,0.691603
227173705,71763468,494,1206360,2225.4,57606500,299255,0.00184472,0.248064,0.247105,0.377074
227179033,71763468,16092,34968.9,20.0086,1514610,2665.14,0.000572182,0.0762146,0,0
227180004,71763468,16299,243099,386.009,9825930,55317.5,0.00158787,0.227552,0.227732,0.380362
227187425,71763468,17581,1483600,5853.99,39753400,743201,0.0039458,0.500944,0.498155,0.500044
227182809,71763468,16728,4439710,19324.8,185184000,2600350,0.00435272,0.585703,0.582505,0.457646
227185168,71763468,17167,643810,4340.97,27075300,568477,0.00674262,0.882989,0.888885,0.316855
227178715,71763468,16015,1945350,6985.57,91204100,907486,0.00359091,0.46649,0.469678,1.2293
227177278,71763468,15738,583106000,1277930,24524400000,182074000,0.00219158,0.312248,0.312411,1.5603
227183303,71763468,16842,18356800,36757,928736000,4958050,0.00200237,0.270093,0.271102,0.872032
227187487,71763468,17648,34968.6,89.5141,536067,11016,0.00255984,0.315027,0,0
227175212,71763468,998,839256,833.961,32154700,109976,0.00099369,0.13104,0.13104,0.488968
227177221,71763468,15712,158143,147.72,4784010,22235.5,0.000934088,0.140604,0.135555,0.789511
227177869,71763468,15859,734349,404.731,24840000,52389.6,0.000551143,0.0713415,0.0713415,0.377782
227181257,71763468,16528,31870,51.239,1689810,7395.74,0.00160775,0.232059,0,0
227188355,71763468,112892269,135800,112.333,5642320,15502.7,0.000827201,0.114159,0.11351,0.438719
227184121,71763468,17007,311634,1366.96,15223000,186504,0.00438643,0.598471,0.598979,0.201548
227173801,71763468,598,209814,927,9494720,123191,0.0044182,0.587142,0.587142,0.390414
227181751,71763468,16599,406457,785.306,18558800,105153,0.00193208,0.258707,0.248551,0.312612
227180754,71763468,16450,1158720,2250.18,54071100,300437,0.00194196,0.259284,0.2481,0.774536
227185996,71763468,17302,72051.2,362.791,3364610,47920.7,0.00503518,0.665092,0.652953,0.208871
227175047,71763468,969,564023,3856.83,28636800,640792,0.00683807,1.13611,1.12013,0.568543
227180327,71763468,16342,139876,650.87,5777820,87578.6,0.00465319,0.626116,0.626116,0.245765
227182363,71763468,16672,247328,463.096,11184600,61453.7,0.0018724,0.248471,0.252411,0.282972
227184813,71763468,17100,594473,2412.34,22023700,319036,0.00405795,0.536671,0.536671,0.40687
227174563,71763468,867,2098000,12785.8,95151100,1726820,0.00609428,0.823081,0.823153,0.233059
227181974,71763468,16650,41293200,83871.3,1954260000,11364400,0.00203112,0.275213,0.276545,0.713021
227186765,71763468,17503,1559930,4875.85,48447800,629561,0.00312569,0.403584,0.395017,0.512407
227178183,71763468,15949,2973410,1424.75,78016800,191010,0.000479164,0.0642395,0.0641906,1.01514
227177033,71763468,15660,69411.8,55.7651,2465180,7485.31,0.000803395,0.107839,0.107839,0.105269
227178977,71763468,16063,21224600,25925,864406000,4053860,0.00122146,0.190998,0.191,1.52639
227179666,71763468,16196,524525,477.568,22457600,65144.3,0.000910477,0.124197,0.124199,0.58613
227180411,71763468,16384,1913800,3891.15,97927500,543796,0.00203321,0.284145,0.285735,0.559865
227173268,71763468,271,279752,795.978,12226200,107540,0.0028453,0.384412,0.384412,0.103309
227183448,71763468,16863,834487,3141.76,37956500,428493,0.0037649,0.513481,0.513434,0.282618
227180727,71763468,16435,1307130,2771.97,63772200,395050,0.00212066,0.302227,0.291598,0.48259
227175516,71763468,1054,604247,869.886,29422800,121179,0.00143962,0.200546,0.203134,0.479195
227177374,71763468,15784,8963050,26120.5,434395000,3464270,0.00291424,0.386505,0.387998,0.547302
227177665,71763468,15823,680855,2119.9,29113100,299573,0.00311358,0.439995,0.375811,1.01136
227187507,71763468,111220636,241432,1151.26,11393400,156586,0.00476848,0.648572,0.633623,0.698601
227180697,71763468,16422,820249,1225.87,40273600,165825,0.00149451,0.202165,0.208304,0.465482
227182545,71763468,16691,677558,1116.37,33892000,155080,0.00164764,0.228881,0.232557,0.435602
227184946,71763468,17122,55906.6,156.627,2601910,21307.4,0.00280158,0.381124,0.378395,0.0807605
227178016,71763468,15883,104907,344.266,3703880,46233.8,0.00328163,0.440712,0.440712,0.0993423
227186647,71763468,17456,388198,706.288,16516600,93150.9,0.0018194,0.239957,0.239213,0.216124
227179825,71763468,16269,295809,195.414,13145000,25577.4,0.00066061,0.0864659,0.0897087,0.4123
227177961,71763468,15874,559504,1066.02,21492000,140639,0.00190529,0.251363,0.251363,0.65478
227181224,71763468,16523,60540.9,78.6589,2949260,11108.6,0.00129927,0.18349,0.18078,0.401149
227186882,71763468,17533,278762,1229.7,11286600,161444,0.00441129,0.579148,0.578558,0.47538
227178973,71763468,16060,21224600,25925,864406000,4053860,0.00122146,0.190998,0.191,1.52639
227175204,71763468,997,965099000,2296370,40948300000,316339000,0.00237941,0.327779,0.328741,1.13334
227183715,71763468,16906,669522,5121.15,28299500,698617,0.00764897,1.04346,1.03847,0.156162
227173748,71763468,531,232876,942.77,10394700,136456,0.00404839,0.58596,0.570307,0.668315
227182915,71763468,16775,429792,1177.58,19540000,158159,0.00273988,0.367989,0.374686,0.378819
227177174,71763468,15695,34672.4,16.3132,1549600,2289.65,0.000470496,0.0660366,0,0
227173587,71763468,430,2552930,3686.87,128885000,565308,0.00144417,0.221435,0.216307,1.10862
227172971,71763468,35,174649,1105.14,8181680,152789,0.00632777,0.874833,0.874698,0.216555
227177277,71763468,15734,155921,234.256,4746910,32389.6,0.0015024,0.207731,0.206901,0.630508
227173373,71763468,307,1972770,6696,75476500,897279,0.0033942,0.454831,0.439652,0.521726
227177388,71763468,15787,2498170,5927.88,116363000,793745,0.00237289,0.31773,0.325147,0.59665
227180337,71763468,16348,1749920,3379.83,72607000,447050,0.00193141,0.255468,0.255089,0.793387
227174191,71763468,692,69938,35.0341,3377310,4620.52,0.00050093,0.0660659,0.0660659,0.720717
227181937,71763468,16634,686465,1869.79,28021500,250147,0.00272379,0.364398,0.365452,0.267058
227182942,71763468,16786,174666,517.768,7359280,69791.9,0.00296433,0.399574,0.399528,0.146525
227174343,71763468,767,5331420,15642.2,256729000,2261200,0.00293396,0.424128,0.424968,0.68299
227184227,71763468,17018,276194,1545.75,11257400,209484,0.00559662,0.758467,0.759772,0.126866
227178078,71763468,15907,38247400,84720,1590480000,11909400,0.00221505,0.311377,0.312038,0.78406
227177202,71763468,15702,99377.5,34.7994,2272760,4977.81,0.000350174,0.0500899,0.0492465,0.715014
227177304,71763468,15765,2735320,3153.15,136763000,434560,0.00115275,0.15887,0.170174,0.557393
227181828,71763468,16615,1570530,3208.43,69306600,430191,0.0020429,0.273914,0.27492,0.296595
227173256,71763468,255,725951,2461.65,34851300,357581,0.00339093,0.49257,0.485003,0.373394
227173704,71763468,493,18740800,84390.4,824667000,11106400,0.00450303,0.592632,0.577452,0.905176
227173756,71763468,541,1888270,1554.28,85811900,206080,0.000823123,0.109137,0.109135,1.3844
227181889,71763468,16627,663414,1885.33,31892600,254466,0.00284186,0.383571,0.383569,0.510495
227173130,71763468,151,1462250,8945.53,77183400,1269830,0.00611765,0.868406,0.869796,0.34609
227174555,71763468,862,2342920,2183.29,104940000,287072,0.000931865,0.122527,0.122527,0.469837
227182771,71763468,16714,104907,279.394,4662400,37484.5,0.00266325,0.357312,0.357312,0.136277
227182960,71763468,16794,69744.9,325.372,3161400,44846.8,0.00466517,0.643012,0.64294,0.057762
227182803,71763468,16725,5207010,24173.5,216320000,3262160,0.00464249,0.626494,0.622225,0.49113
227180950,71763468,16472,1307940,2794.05,54328900,367618,0.00213623,0.281067,0.270164,0.562849
227182539,71763468,16690,3471190,6875.86,173067000,940621,0.00198083,0.270979,0.273766,0.506789
227181849,71763468,16618,557474,1435.54,22982100,189700,0.00257508,0.340286,0.339966,0.22044
227186832,71763468,17523,2515750,9814.21,87522700,1288580,0.00390111,0.512203,0.505365,0.485992
227174989,71763468,929,139876,89.5563,5678600,11196.2,0.000640255,0.0800436,0.0800436,0.165272
227182890,71763468,16766,156877,140.11,7662000,18951.8,0.000893121,0.120807,0.130265,0.391581
227186674,71763468,17474,415659,1106.38,10044600,148725,0.00266174,0.357805,0.342509,0.686965
227182878,71763468,16762,857504,1652.88,39050600,223877,0.00192755,0.26108,0.255524,0.344409
227173140,71763468,160,2489380,15062,95406300,2512650,0.00605051,1.00935,0.999282,0.846963
227177137,71763468,15687,730543,194.326,11218000,28308,0.000266002,0.0387493,0.0385867,1.45059
227179910,71763468,16285,728606,718.826,33976800,98556.1,0.000986576,0.135267,0.142574,0.52626
227177856,71763468,15857,36679900,108483,1667310000,14331000,0.00295757,0.390703,0.39316,1.02071
227174575,71763468,870,5522570,2769.84,238409000,379182,0.000501548,0.0686604,0.0687224,1.12173
227187635,71763468,111220752,256800,1134.02,13214700,153722,0.00441596,0.598603,0.6114,0.317354
227176699,71763468,15602,1499010,1569.05,70304200,246202,0.00104673,0.164244,0.166891,0.819225
227179694,71763468,16211,12672200,23878,503590000,3209090,0.00188429,0.253239,0.243356,1.11089
227180305,71763468,16332,3887010,11343,159488000,1513910,0.00291819,0.38948,0.380233,0.71155
227178067,71763468,15903,409941000,734204,16936000000,107571000,0.001791,0.262407,0.264431,1.85248
227179979,71763468,16294,410581,1020.5,17089600,145909,0.0024855,0.355371,0.377248,0.670034
227175277,71763468,1014,1188950,6783.33,46768200,910522,0.00570533,0.765823,0.765823,0.316936
227175020,71763468,952,4886120,2841.47,207110000,386831,0.000581538,0.0791694,0.0794363,0.971269
227178763,71763468,16030,29964800,25978.4,1292130000,3713100,0.000866965,0.123916,0.122985,0.792761
227176443,71763468,15568,18908000,20420.3,665739000,2896370,0.00107999,0.153182,0.153501,0.933952
227177928,71763468,15870,2098140,2680.92,80761600,356419,0.00127776,0.169874,0.169874,0.810693
227187893,71763468,111220882,732796,2739.36,24315900,354921,0.00373823,0.484338,0.467476,0.51162
227173791,71763468,594,48064.2,34.7599,1928040,4498.31,0.000723197,0.0935895,0.09586,0.195885
227179592,71763468,16184,34969,32.4327,1619450,4479.81,0.000927471,0.128108,0,0
227177255,71763468,15726,139786,206.848,3496920,31696.5,0.00147975,0.226749,0.226767,0.485997
227187408,71763468,17571,194001,549.01,6713790,70352.9,0.00282993,0.362641,0.36076,0.148346
227177182,71763468,15697,452021,193.555,9743960,26720.2,0.000428199,0.0591127,0.0591097,0.446509
227183758,71763468,16916,30968.4,166.477,1807620,23943.2,0.00537571,0.773147,0,0
227176234,71763468,10710,1995250,3500.73,101971000,472932,0.00175453,0.237029,0.252265,0.950627
227173224,71763468,226,1942270,3494.86,80851100,464624,0.00179937,0.239217,0.240367,0.610384
227176342,71763468,10734,2229450,3757.34,115630000,512085,0.00168532,0.229692,0.247849,0.932554
227185797,71763468,17258,1152760,5620.61,36123800,729567,0.00487577,0.632886,0.624872,0.265203
227177218,71763468,15711,64692.8,14.3092,1295040,1873.35,0.000221187,0.0289577,0.0291172,0.239521
227176300,71763468,10728,621611,925.404,32040200,121735,0.00148872,0.195838,0.206456,0.55719
227174349,71763468,772,1083680,901.778,58383400,122028,0.000832146,0.112605,0.114054,0.502155
227177292,71763468,15759,307103,319.565,14696200,44386.3,0.00104058,0.144533,0.144689,0.516172
227173137,71763468,157,1509340,514.561,52977600,69013.6,0.000340919,0.0457244,0.0480529,1.31837
227175750,71763468,1067,428781,2843.04,18392400,453210,0.00663051,1.05697,1.03502,0.397833
227179709,71763468,16217,692390,37.5703,31571200,5066.23,5.42617e-05,0.00731701,0.00733888,0.908156
227180291,71763468,16323,7014010,22749.7,274117000,3126090,0.00324347,0.445692,0.428749,0.838246
227183218,71763468,16822,817768,6923.61,38726900,926708,0.00846647,1.13322,1.1231,0.249311
227187638,71763468,111220754,137522,872.389,6056070,114937,0.00634364,0.835774,0.820832,0.282935
227174486,71763468,842,3037380,4997.17,155962000,689257,0.00164523,0.226925,0.230196,0.550365
227186746,71763468,17498,103702,312.425,5319600,42130.9,0.00301272,0.406271,0.406436,0.0826878
227178968,71763468,16058,21224600,25925,864406000,4053860,0.00122146,0.190998,0.191,1.52639
227184795,71763468,17095,5139930,24310.1,187009000,3178530,0.00472965,0.618399,0.623362,0.458804
227184483,71763468,17074,1356170,6058.78,56835200,806881,0.00446756,0.59497,0.565088,0.339377
227177209,71763468,15708,34684.7,20.4902,977722,3104.46,0.000590757,0.0895051,0,0
227182844,71763468,16740,412105,1654.47,15764200,221825,0.00401468,0.538273,0.544767,0.304459
227178453,71763468,15971,4952140,41957.6,232913000,7010470,0.00847262,1.41564,1.38086,0.537834
227177212,71763468,15709,34684.7,20.4902,977722,3104.46,0.000590757,0.0895051,0,0
227183898,71763468,16990,1945300,9645.75,77916700,1270300,0.00495848,0.65301,0.651483,0.153587
227184343,71763468,17044,1286050,6612.35,49251800,860947,0.00514161,0.669453,0.667266,0.265477
227173008,71763468,91,1304520,9088.13,63312800,1201730,0.00696666,0.921208,0.930337,0.348452
227174948,71763468,881,1170640,6427.57,54284100,868841,0.00549063,0.742192,0.736032,0.212577
227187793,71763468,111220830,1339860,6087.38,46388400,821302,0.00454328,0.612974,0.594699,0.398429
227177578,71763468,15799,2022350,6396.67,100284000,839788,0.00316299,0.415254,0.409795,0.483667
227173819,71763468,614,769985,438.26,21793800,57069.7,0.00056918,0.074118,0.0726474,0.607447
227174968,71763468,905,1228680,42.53,50453200,5936.24,3.46145e-05,0.00483141,0.00496729,1.00177
227173727,71763468,515,475109,681.777,21035800,111900,0.00143499,0.235525,0.236231,0.39739
227178772,71763468,16035,29964800,25978.4,1292130000,3713100,0.000866965,0.123916,0.122985,0.792761
227180268,71763468,16313,13753300,44004.7,547065000,5968950,0.00319956,0.434,0.420322,0.768385
227177785,71763468,15845,3531470,23226.1,137670000,3113240,0.00657689,0.881572,0.864607,0.865505
227182953,71763468,16790,1067870,5089.76,43501800,685161,0.00476627,0.641614,0.638285,0.375105
227173445,71763468,319,2342620,687.259,84371200,91400.2,0.000293373,0.0390163,0.039019,0.707653
227186056,71763468,17315,1138140,3749.26,43236700,489912,0.0032942,0.43045,0.416383,0.333545
227186666,71763468,17471,417987,2346.11,16901600,317467,0.00561287,0.759515,0.759305,0.187838
227184325,71763468,17040,209814,741.528,8345310,96854.8,0.00353421,0.461622,0.461622,0.167252
227174131,71763468,675,209814,81.2029,8766780,10364.3,0.000387023,0.0493974,0.0493974,0.571134
227174238,71763468,701,5251730,33141.7,246641000,4424260,0.00631063,0.84244,0.826001,0.346823
227187711,71763468,111220790,32164.3,163.349,1554200,21911,0.00507857,0.681222,0,0
227186655,71763468,17465,103743,408.719,4997300,55870.4,0.00393974,0.538548,0.538241,0.126668
227172998,71763468,72,102938,75.8541,4870730,12169.9,0.00073689,0.118225,0.118164,0.548833
227173874,71763468,662,174845,102.128,7120000,12933.7,0.000584105,0.0739725,0.0739725,0.123281
227185871,71763468,17273,88268.8,288.154,3037490,38447.1,0.00326451,0.435568,0.435525,0.0231727
227182781,71763468,16717,1498660,2965.79,66314800,399258,0.00197896,0.26641,0.272003,0.421803
227185950,71763468,17293,69938,494.547,2834430,65896.1,0.00707123,0.942207,0.942207,0.529535
227173201,71763468,210,91140.8,110.976,2731660,14213.4,0.00121764,0.15595,0.161564,0.462592
227172944,71763468,9,2201740,7332.44,112998000,1070740,0.00333029,0.486314,0.48611,0.809054
227173133,71763468,155,2131530,8446.19,94762600,1258980,0.00396251,0.590649,0.577209,0.571104
227187729,71763468,111220796,34882.4,179.548,1784780,24536,0.00514725,0.703391,0,0
227184872,71763468,17107,971803,3663.31,34183100,471153,0.0037696,0.484823,0.486696,0.32089
227173708,71763468,498,625512,958.346,29545200,128132,0.0015321,0.204843,0.203653,0.307787
227175041,71763468,966,1119010,546.844,41861300,71860.5,0.000488687,0.0642181,0.0642181,0.613994
227173254,71763468,252,629152,243.648,28616600,33887,0.000387265,0.0538614,0.0538887,0.638587
227182849,71763468,16741,308321,1417.79,9212680,181851,0.00459844,0.589812,0.6244,0.406296
227173616,71763468,452,557616,721.569,24907600,125047,0.00129403,0.224253,0.224399,0.948833
227177302,71763468,15764,977401,655.271,44112400,90318.8,0.000670422,0.0924071,0.0924302,0.330681
227185705,71763468,17238,662906,2362.53,22993800,306393,0.0035639,0.462197,0.462352,0.363869
227178042,71763468,15895,2755660,3849.09,89670700,513350,0.00139679,0.186289,0.186002,0.562036
227178712,71763468,16014,9682980,35811.5,483170000,4682310,0.00369839,0.483561,0.489734,1.34867
227173818,71763468,613,515601,162.45,23632700,21440.7,0.00031507,0.0415839,0.0418968,0.454421
227177593,71763468,15809,4162960,12947.2,205016000,1721520,0.00311009,0.413534,0.413846,0.552129
227182969,71763468,16798,364750,1399.18,15000700,186841,0.00383599,0.512243,0.511092,0.139209
227183422,71763468,16860,174845,686.538,8255250,94013.5,0.00392655,0.537696,0.537696,0.165883
227185044,71763468,17142,97360.7,439.132,2497360,54493.6,0.00451036,0.559709,0.557147,0.184051
227186564,71763468,17409,237467,1120.39,9891490,150728,0.00471809,0.634735,0.629948,0.32747
227179451,71763468,16157,180058,662.37,9216290,92631.1,0.00367865,0.514452,0.521508,0.207236
227187471,71763468,17620,452690,1246.42,7348090,157743,0.00275337,0.348457,0.347296,0.734718
227181656,71763468,16586,86755.3,129.717,3901140,17636.1,0.0014952,0.203285,0.206928,0.205535
227172986,71763468,55,242227,20.1287,10426300,2757.83,8.30987e-05,0.0113853,0.0114553,0.793007
227175559,71763468,1058,349690,316.573,16683400,40139.9,0.000905296,0.114787,0.114787,0.401945
227183336,71763468,16848,663146,1331.85,30846500,180824,0.00200837,0.272676,0.292967,0.497534
227186626,71763468,17443,1046530,3013.22,31915500,390174,0.00287925,0.372827,0.365196,0.623667
227173723,71763468,512,117844000,229676,5404280000,30897700,0.00194899,0.262192,0.267867,1.1126
227179522,71763468,16170,7453660,5431.84,330288000,736897,0.000728748,0.0988638,0.0987405,1.08503
227177287,71763468,15752,9504770,10148.4,457372000,1449000,0.00106772,0.15245,0.156214,0.792157
227173485,71763468,335,209814,291.296,9963210,38472.8,0.00138835,0.183366,0.183366,0.729911
227179053,71763468,16102,11469800,8151.92,445157000,1051100,0.000710727,0.0916403,0.0916403,1.16554
227179584,71763468,16183,34969,32.4327,1619450,4479.81,0.000927471,0.128108,0,0
227186388,71763468,17381,951038,2867.9,28082100,377540,0.00301555,0.396977,0.38493,0.556435
227187865,71763468,111220874,292896,686.213,14710300,91382.5,0.00234285,0.311996,0.308695,0.257123
227186179,71763468,17352,35613200,124731,1271020000,16318200,0.00350237,0.458206,0.447375,0.512643
227183868,71763468,16972,382573,2419.87,17289500,329060,0.00632526,0.860122,0.846311,0.269867
227177616,71763468,15816,771703,1976.96,34443900,279231,0.00256182,0.361837,0.362694,0.43325
227179542,71763468,16174,3566820,1666.54,161869000,228308,0.000467233,0.064009,0.0640093,0.635005
227178174,71763468,15945,943917,2072.25,31722700,285377,0.00219537,0.302333,0.302297,0.972237
227176184,71763468,10700,1084040,721.26,47655500,98284.3,0.000665345,0.0906649,0.0906649,0.582868
227187887,71763468,111220880,103702,312.425,5319600,42130.9,0.00301272,0.406271,0.406436,0.0826878
227173577,71763468,423,1407780,4632.01,62675000,660870,0.00329029,0.469441,0.464241,0.576549
227182485,71763468,16685,1229840,2031.7,59677800,274317,0.00165201,0.223052,0.223356,0.287322
227173018,71763468,104,5279950,5581.46,211181000,952385,0.0010571,0.180378,0.180387,1.32941
227176462,71763468,15578,488580,614.137,23046000,109245,0.00125698,0.223597,0.223476,0.882023
227177079,71763468,15673,2145850,937.204,80243900,126605,0.000436751,0.0589997,0.0582484,0.623631
227180724,71763468,16433,4080880,17876.1,186296000,2547270,0.00438045,0.624197,0.604551,0.58801
227175960,71763468,1113,138773,260.461,7024750,35719.5,0.00187688,0.257395,0.278296,0.568977
227182836,71763468,16737,385735,2398,16915000,324729,0.0062167,0.841845,0.837337,0.16894
227186624,71763468,17438,1471700,4593.05,44078900,590469,0.00312092,0.401215,0.389362,0.576765
227173187,71763468,200,625678,212.567,18938900,27827.4,0.000339739,0.0444755,0.0444548,0.647542
227188415,71763468,127201621,34968.6,89.5141,536067,11016,0.00255984,0.315027,0,0
227176842,71763468,15623,4636940,5226.47,145637000,685315,0.00112714,0.147795,0.146851,0.830239
227183853,71763468,16964,145158,336.136,7096130,45748,0.00231566,0.31516,0.320989,0.3009
227173083,71763468,114,133189,851.112,4673200,111026,0.00639024,0.833596,0.833629,0.00263712
227176192,71763468,10701,874213,549.694,38547200,74462.9,0.000628787,0.085177,0.0851783,0.774756
227179775,71763468,16251,104768,33.1625,5066510,4607.4,0.000316532,0.0439771,0.0439799,0.478192
227176529,71763468,15590,1037520,1478.12,48303900,265264,0.00142467,0.255672,0.255769,0.982559
227178533,71763468,15981,18371200,20689.5,708523000,2967130,0.00112619,0.16151,0.16157,1.95301
227173108,71763468,133,174539,80.1996,9046880,15092.6,0.000459493,0.0864712,0.0864453,0.603583
227184436,71763468,17063,692120,4899.02,22082900,646014,0.00707829,0.933385,0.929546,0.262658
227186400,71763468,17388,344309,1380.76,7769130,183035,0.00401023,0.531599,0.515558,0.48503
227175010,71763468,944,851855,1263.91,43883400,166212,0.00148372,0.195117,0.203598,0.610115
227180383,71763468,16367,138437,137.93,5793820,18757.1,0.000996336,0.135492,0.135744,0.274217
227186654,71763468,17463,172746,656.471,8107460,89543.8,0.00380021,0.518355,0.518145,0.118444
227180394,71763468,16377,243715,558.662,10126500,81433.7,0.00229228,0.334136,0.334152,0.537717
227186040,71763468,17310,932936,3362.18,38139100,435655,0.00360387,0.466972,0.4608,0.194833
227177290,71763468,15755,1977770,1909.44,91206200,274259,0.00096545,0.138671,0.138919,0.615252
227177938,71763468,15871,839256,1021.14,32608700,136112,0.00121672,0.162181,0.162181,0.724213
227173742,71763468,526,1573600,419.212,46001500,56042.1,0.000266404,0.0356141,0.0356139,0.981966
227179045,71763468,16098,104870,158.02,4509690,21499.2,0.00150681,0.205007,0.205007,0.025312
227187587,71763468,111220702,452927,2118.42,15893900,267879,0.00467718,0.591439,0.599567,0.222519
227177042,71763468,15663,350677,755.855,9943780,95739.2,0.00215542,0.273012,0.265439,0.38467
227174491,71763468,843,2482800,1451.16,102000000,201183,0.000584484,0.0810308,0.0810308,0.580965
227187563,71763468,111220688,41110.1,257.177,2024960,35222.8,0.00625581,0.856792,0.856827,0.00465814
227180651,71763468,16414,168208,152.482,8913490,20535.2,0.000906507,0.122082,0.12211,0.28468
227182987,71763468,16808,236670000,723505,9798050000,96026000,0.00305702,0.405738,0.408761,0.75692
227186921,71763468,17536,700716,2056.7,16972900,273464,0.00293514,0.390264,0.383154,0.61036
227177238,71763468,15719,67922.4,57.6739,2425740,8600.94,0.000849114,0.126629,0.125478,0.678794
227177742,71763468,15837,830008,3360.03,38538300,473996,0.00404819,0.571074,0.521798,0.756087
227178123,71763468,15917,6730280,27248.8,287843000,4097560,0.0040487,0.608825,0.583829,0.6945
227180709,71763468,16428,1041140,1886.76,46273900,249489,0.00181219,0.23963,0.235306,0.263318
227182826,71763468,16734,173253,923.961,8000460,127144,0.00533301,0.733865,0.732958,0.111382
227180366,71763468,16361,1348960,2214.63,54647800,291878,0.00164173,0.216373,0.219279,0.370182
227186640,71763468,17451,524030,1100.68,22447400,146122,0.00210041,0.278842,0.274477,0.329639
227185475,71763468,17198,402462,1541.1,14660800,201448,0.00382918,0.500538,0.483363,0.412374
227180288,71763468,16322,7014010,22749.7,274117000,3126090,0.00324347,0.445692,0.428749,0.838246
227173694,71763468,484,1321190,7363.41,55773400,1184450,0.00557333,0.896506,0.896211,0.771136
227178467,71763468,15974,4952140,41957.6,232913000,7010470,0.00847262,1.41564,1.38086,0.537834
227173858,71763468,651,1230860,4067.2,59868900,540675,0.00330435,0.439266,0.430072,0.421563
227185711,71763468,17240,31836.1,151.079,1588220,20529,0.00474554,0.644835,0,0
227177611,71763468,15815,805032,2147.73,41303300,281816,0.00266788,0.350068,0.360129,0.334633
227173135,71763468,156,1118160,1292.95,49130600,168754,0.00115632,0.15092,0.150932,0.551773
227174979,71763468,919,581543,1039.62,29777400,136932,0.00178769,0.235463,0.228276,0.564235
227177169,71763468,15694,646449,278.326,25190600,38470.3,0.000430546,0.0595101,0.0589405,0.510134
227174309,71763468,729,419618,569.869,18671200,75762.4,0.00135807,0.180551,0.180549,1.09911
227180558,71763468,16405,277918,66.4337,13845300,9047.31,0.00023904,0.0325538,0.0327501,0.7015
227186695,71763468,17484,148867,306.973,7328350,40879.2,0.00206206,0.274601,0.276986,0.131098
227174242,71763468,702,734349,218.887,34915400,30336,0.000298069,0.0413101,0.0413101,0.676513
227179021,71763468,16086,349689,128.321,15466500,17229.4,0.000366958,0.0492707,0.0492708,0.507295
227179756,71763468,16242,186254,117.647,7883490,15059,0.000631648,0.0808516,0.0850462,0.432027
227180737,71763468,16441,797736,704.446,38361400,97196,0.000883057,0.12184,0.121686,0.767435
227184982,71763468,17130,649349,3105.92,22701100,399508,0.00478312,0.615244,0.604166,0.217646
227175622,71763468,1065,102864000,433784,3800970000,57094200,0.00421708,0.555048,0.545706,0.459889
227179010,71763468,16081,472465,552.006,22569400,74524.6,0.00116835,0.157736,0.152993,0.316284
227184771,71763468,17089,103800,594.831,4401110,79927.5,0.00573057,0.770018,0.769929,0.0727656
227185157,71763468,17164,965028,6337.12,41768300,832432,0.00656677,0.862599,0.862927,0.302179
227180371,71763468,16364,2395850,7345.74,83893400,1003070,0.00306602,0.41867,0.422728,0.617237
227179023,71763468,16088,174845,37.1187,7946170,4992.7,0.000212295,0.028555,0.028555,0.434211
227178780,71763468,16037,5243900,3101.9,195298000,462766,0.000591525,0.0882484,0.0889063,1.02208
227187404,71763468,17568,353518,917.338,10611400,119010,0.00259489,0.336646,0.332843,0.322036
227176430,71763468,15565,965358000,2312050,40687200000,320379000,0.00239502,0.331876,0.332359,1.26406
227181116,71763468,16487,4279630,10873.7,170159000,1439910,0.00254079,0.336458,0.338699,0.430043
227177349,71763468,15779,310810,285.902,14023300,39599.4,0.000919863,0.127407,0.127773,0.612221
227186704,71763468,17488,1793970,6726.08,64814200,852692,0.00374928,0.475311,0.476547,0.466958
227173203,71763468,211,2424880,3832.72,125351000,569023,0.00158058,0.23466,0.23897,0.588507
227178155,71763468,15935,3069400,1719.85,117213000,228674,0.000560321,0.0745014,0.0747506,0.795053
227176105,71763468,10687,4615770,6652.94,145485000,915524,0.00144135,0.198347,0.198345,1.63259
227178991,71763468,16069,4895660,5746.46,216169000,757637,0.00117379,0.154757,0.154757,0.852941
227176520,71763468,15589,2987870,5642.21,132590000,848182,0.00188837,0.283875,0.283024,0.655345
