id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226803355,71670711,943,14251100,117641,640115000,17371300,0.00825485,1.21894,1.24242,1.05677
226812940,71670711,16658,24818700,581700,1230360000,81510200,0.0234379,3.28422,3.29225,0.489129
226804330,71670711,1093,12518500,254617,504005000,36571400,0.0203393,2.92139,2.92141,0.437676
226809095,71670711,16011,3846760,54230.2,177906000,8155720,0.0140976,2.12015,2.2143,0.727695
226797280,71670711,231,66519.8,1902.77,3028180,268476,0.0286046,4.03603,4.03166,0.41974
226816187,71670711,17344,489566,5933.11,22025200,871589,0.0121191,1.78033,1.78033,0.668145
226800420,71670711,519,5979700,206234,315400000,31308100,0.0344891,5.23572,5.23572,0.346178
226791187,71670711,55,489566,2959.02,17752000,407466,0.00604418,0.832301,0.832301,0.444953
226806431,71670711,15683,69938,1370.31,2852390,186113,0.0195932,2.66112,2.66112,0.656296
226807202,71670711,15753,2342920,19900.8,109454000,2847620,0.00849399,1.21542,1.21542,0.339718
226808646,71670711,15976,2597680,27699.9,89711000,4532660,0.0106633,1.74489,1.77813,0.641501
226796575,71670711,127,2307950,72811.5,117844000,10072400,0.0315481,4.3642,4.3642,0.648625
226813914,71670711,16820,9022000,129722,556594000,20625800,0.0143784,2.28617,2.28617,0.516425
226806822,71670711,15691,657688,7862.99,17505400,1140360,0.0119555,1.73389,1.7177,1.3317
226804087,71670711,1056,23173300,457736,1495030000,77302000,0.0197527,3.33582,3.3365,0.792888
226815990,71670711,17283,784426,12665.5,31029500,1835710,0.0161462,2.34019,2.32431,0.39534
226809433,71670711,16070,904846,47726.6,43619700,7835180,0.0527456,8.65913,8.57735,0.331655
226793420,71670711,92,1494080,18355.3,53019800,2524560,0.0122853,1.6897,1.72811,0.889551
226801664,71670711,696,3728.87,33.2099,151516,5021.1,0.00890615,1.34655,0,0
226815742,71670711,17271,833453,21717.8,32678900,3195050,0.0260577,3.83351,3.8301,0.254753
226797074,71670711,206,171606,2148.82,6030080,298847,0.0125218,1.74148,1.73312,0.303355
226804494,71670711,1139,419628,11934.9,20608900,1711710,0.0284416,4.07912,4.07912,0.236301
226807849,71670711,15864,733988,4527.6,26162400,649978,0.00616849,0.885543,0.959547,0.889573
226812910,71670711,16649,29876000,712918,1460340000,100057000,0.0238625,3.34907,3.33143,0.491082
226803750,71670711,982,279752,969.07,12494700,143218,0.00346403,0.511948,0.511948,0.173097
226814788,71670711,17049,69817.6,1508.6,2717840,208938,0.0216077,2.99263,2.99123,0.383322
226816969,71670711,17586,244781,8433.51,11198300,1387070,0.0344533,5.66657,5.66661,0.667721
226809536,71670711,16084,5421060,78047.6,236443000,11447500,0.0143971,2.11168,2.11212,0.450902
226816995,71670711,17598,384659,898.588,7616610,126517,0.00233606,0.328908,0.328908,0.764811
226805999,71670711,15630,594473,8065.14,25798800,1085190,0.0135669,1.82546,1.82546,0.526852
226802929,71670711,902,776076,9172.55,31486700,1335020,0.0118191,1.72022,1.73502,0.896476
226807658,71670711,15831,2133100,24125.4,87104800,3423180,0.01131,1.60479,1.60479,0.341612
226800409,71670711,518,5524440,34542.2,217316000,4785800,0.00625261,0.866296,0.867077,1.21926
226800146,71670711,483,1153980,58387.9,72681100,9461540,0.0505971,8.19907,8.19907,0.378912
226807225,71670711,15762,2028200,17192.8,95144900,2467180,0.00847686,1.21644,1.21644,0.359406
226816038,71670711,17297,34969,996.228,1608370,141085,0.0284889,4.03458,0,0
226801772,71670711,725,384659,31926.3,23568100,4821060,0.082999,12.5333,12.5333,0.210408
226803432,71670711,959,1256540,2327.71,41974200,327464,0.00185248,0.260607,0.260863,0.98991
226797679,71670711,266,594473,11844.7,29542500,1747900,0.0199246,2.94025,2.94025,0.378648
226815343,71670711,17163,349690,11475.3,16712900,1617730,0.0328157,4.62619,4.62619,0.415253
226809584,71670711,16111,747776,5367.31,26892000,770289,0.0071777,1.03011,1.07906,0.604869
226811472,71670711,16430,2133110,148467,118921000,22088600,0.0696011,10.3551,10.3551,0.434484
226788495,71670711,20,139876,1785.5,5765700,241539,0.0127649,1.72681,1.72681,0.580727
226809326,71670711,16046,6100060,100192,260132000,14678300,0.0164248,2.40625,2.41495,0.756389
226814204,71670711,16910,47282.4,1524.38,2303360,213166,0.0322398,4.50835,0,0
226812901,71670711,16647,67390,3088.53,3649030,430160,0.0458307,6.38314,6.3621,0.138825
226801358,71670711,645,79728900,1010140,5010480000,166381000,0.0126696,2.08683,2.08683,0.83945
226808511,71670711,15949,2971730,40237.5,122147000,5636980,0.0135401,1.89687,1.88612,0.830976
226802303,71670711,781,174845,4900.02,8400730,775932,0.028025,4.43783,4.43783,0.212924
226803294,71670711,928,30527600,440429,1915190000,72487200,0.0144273,2.37448,2.37447,0.711907
226798915,71670711,385,16958200,148588,666561000,21362600,0.008762,1.25972,1.26089,0.998236
226813903,71670711,16814,58608000,707058,3631330000,114505000,0.0120642,1.95374,1.95374,0.741695
226814678,71670711,17018,170468,1231.35,7315030,156086,0.00722335,0.915627,0.990344,0.425167
226812202,71670711,16554,69938,1009.58,3163030,157797,0.0144354,2.25624,2.25624,0.953527
226804526,71670711,10672,9581510,296671,679156000,49756700,0.0309629,5.19299,5.19299,0.45799
226790628,71670711,44,6469150,72953,265520000,11048100,0.0112771,1.70781,1.7585,0.694865
226801732,71670711,712,283672,1437.75,9851490,211093,0.00506835,0.744144,0.754909,0.954616
226805277,71670711,15583,209814,4844.4,9727340,693823,0.023089,3.30685,3.30685,0.160492
226802812,71670711,883,594473,14795,26710200,2080830,0.0248876,3.5003,3.5003,0.290768
226808339,71670711,15930,16160200,331139,638975000,51991700,0.0204911,3.21728,3.26971,0.892196
226802689,71670711,861,1282980,6931.63,48484400,965394,0.00540276,0.752462,0.760476,1.42143
226814847,71670711,17064,197716,2778.98,6061480,383075,0.0140554,1.9375,0,0
226817610,71670711,112892275,139876,501.74,5854440,71065.3,0.00358703,0.50806,0.50806,0.169198
226815634,71670711,17228,244783,6477.12,8920690,919804,0.0264607,3.75763,3.75763,0.473264
226809634,71670711,16135,2532370,4658.73,108350000,712598,0.00183967,0.281396,0.278562,1.12348
226802876,71670711,894,2145390,26184.4,97069800,3767990,0.012205,1.75631,1.90137,0.686731
226807369,71670711,15794,34969,289.935,1347510,41116.5,0.0082912,1.1758,0,0
226810455,71670711,16229,594473,14103.4,29991200,1919170,0.0237243,3.22836,3.22836,0.277382
226799072,71670711,406,1493130,63629.4,81172900,9056820,0.0426148,6.06567,6.0695,0.331425
226814574,71670711,16984,1668900,33204.2,67871300,4657200,0.0198959,2.79058,2.66238,0.443289
226815641,71670711,17231,1538640,33747.1,73083900,5132570,0.0219331,3.33579,3.33579,0.67292
226795909,71670711,94,979132,13066.8,42426200,1783560,0.0133453,1.82157,1.82157,0.71018
226816002,71670711,17284,622693,6210.57,23637000,852618,0.00997372,1.36924,1.36697,0.214066
226814655,71670711,17009,159216,942.245,5705410,127240,0.00591804,0.799166,0.762976,0.558659
226802558,71670711,837,1054610,2800.78,45663600,404344,0.00265575,0.383406,0.383088,0.410095
226801649,71670711,694,1747510,20203.3,62685500,3103310,0.0115612,1.77585,1.75699,0.934575
226810662,71670711,16278,34969,555.439,1432440,74974.6,0.0158838,2.14403,0,0
226814671,71670711,17013,484152,4717.74,20783300,619239,0.00974433,1.27902,1.39052,0.347261
226806111,71670711,15666,10059900,254521,465838000,36021400,0.0253004,3.58068,3.57746,0.722053
226803289,71670711,927,208481,7042.84,8882760,1114980,0.0337817,5.34808,5.34759,0.165689
226810779,71670711,16302,174845,2880.52,7661690,398501,0.0164747,2.27917,2.27917,0.620967
226810461,71670711,16231,559504,16239.5,24017000,2323530,0.0290249,4.15284,4.15284,0.275974
226811559,71670711,16440,1748450,82679.7,102361000,12255100,0.0472874,7.00911,7.00911,0.425451
226816443,71670711,17405,69938,445.907,3617800,62586.2,0.00637574,0.894881,0.894881,0.725439
226817327,71670711,111220718,349690,11475.3,16712900,1617730,0.0328157,4.62619,4.62619,0.415253
226808983,71670711,15998,1739920,8515.3,50037000,1161090,0.00489409,0.667325,0.670432,0.893056
226808416,71670711,15940,8932580,102866,370083000,14744100,0.0115158,1.6506,1.64897,0.917104
226803010,71670711,910,359722,330.326,14368000,48620.6,0.000918281,0.135161,0.0802005,0.754206
226799234,71670711,422,1213380,52164.6,65092700,7441450,0.0429913,6.13285,6.13697,0.350396
226813417,71670711,16732,887214,31901.8,43331300,4601600,0.0359573,5.18657,4.81408,0.312984
226800891,71670711,577,2727580,43711.8,140531000,6497280,0.0160259,2.38207,2.38207,0.506701
226804979,71670711,10710,3496900,45277.3,215324000,7428160,0.0129478,2.12421,2.12421,0.738768
226806903,71670711,15697,628889,16970.5,31215200,2380900,0.0269848,3.78588,3.78418,0.493894
226816061,71670711,17303,349690,6458.32,18611900,958308,0.0184687,2.74045,2.74045,0.535703
226796823,71670711,159,19205700,243297,557793000,42001700,0.0126679,2.18694,2.20642,1.33597
226803300,71670711,929,244783,7729.42,11763100,1259020,0.0315766,5.1434,5.1434,0.411633
226807338,71670711,15787,3287090,16980,133726000,2414880,0.00516568,0.734656,0.734656,0.589047
226803403,71670711,954,1798720,85354,97321400,13639000,0.0474527,7.58262,7.53775,0.558678
226811744,71670711,16458,1153420,53979.8,63963700,7841450,0.0467996,6.79841,6.79807,0.482839
226813430,71670711,16734,5065.66,176.92,229926,24738.7,0.0349254,4.88362,0,0
226815903,71670711,17278,34969,644.708,1785210,93040.7,0.0184366,2.66066,0,0
226816550,71670711,17443,1468690,37932.1,62043400,5530910,0.0258272,3.76587,3.76587,0.483694
226788482,71670711,12,134816,4714.08,6765280,651692,0.0349669,4.83394,4.80196,0.232208
226797318,71670711,235,2542070,51809.5,108938000,7668650,0.0203808,3.01669,3.01104,0.534861
226806181,71670711,15675,2272260,63093.2,112733000,8945940,0.0277667,3.93702,3.93661,0.686057
226788628,71670711,27,454597,25313.5,25682400,3853530,0.0556834,8.4768,8.4768,0.447154
226800907,71670711,578,1223920,7891.87,51801500,1122050,0.00644806,0.916772,0.916772,0.423455
226809679,71670711,16138,839157,5401.61,33673900,800131,0.00643695,0.953494,0.953744,0.691757
226809071,71670711,16008,7780620,98953.4,284049000,17597700,0.0127179,2.26174,2.26736,1.71271
226812098,71670711,16532,2530730,67909.8,132871000,9526070,0.0268341,3.76416,3.76694,0.486143
226809353,71670711,16052,1170390,17328.4,52482500,2494140,0.0148057,2.13104,2.19224,0.460701
226816991,71670711,17596,1215800,28502.2,37752400,4854510,0.0234431,3.99283,3.99026,1.45623
226808591,71670711,15965,489566,22458.7,23299500,3991110,0.0458746,8.15233,8.15233,0.671958
226813947,71670711,16840,24618200,258811,1432820000,42118300,0.010513,1.71086,1.71087,0.828616
226798907,71670711,382,35497000,96887.9,1478700000,14158800,0.00272947,0.398874,0.401622,1.1675
226809104,71670711,16012,14366200,238922,634716000,35332200,0.0166308,2.45939,2.55192,0.687959
226796927,71670711,180,2062680,7385.51,73845100,1095630,0.00358055,0.531168,0.530916,0.987255
226807608,71670711,15817,1007300,9733.55,34141000,1397150,0.00966304,1.38703,1.41504,0.903735
226814088,71670711,16877,3215510,82143.1,140601000,11661500,0.0255459,3.62665,3.57525,0.490383
226813995,71670711,16853,34969,1353.91,1546870,202230,0.0387175,5.78312,0,0
226803441,71670711,961,55057800,1055720,2253230000,160776000,0.0191748,2.92013,2.92634,0.87817
226811349,71670711,16413,2168080,120370,126625000,17808400,0.055519,8.21391,8.21391,0.342471
226804531,71670711,10674,13428000,330754,832122000,55539200,0.0246316,4.13606,4.13606,0.61791
226809541,71670711,16088,173347,2198.16,7308140,307499,0.0126807,1.77389,1.76953,0.406581
226796802,71670711,155,4441060,298175,251860000,46010200,0.0671404,10.3602,10.3602,0.353537
226817448,71670711,111220822,174845,4235.35,10180200,613344,0.0242235,3.50793,3.50793,0.227553
226802681,71670711,860,1049070,30796.6,51985400,4372300,0.0293561,4.16778,4.16778,0.235685
226802396,71670711,806,6182030,20216,271353000,2994180,0.00327013,0.484336,0.484205,0.694472
226813600,71670711,16773,972814,33298.6,46055600,4680450,0.0342292,4.81125,5.06787,0.175131
226807600,71670711,15815,1076460,12222.7,42939600,1755450,0.0113545,1.63076,1.64072,0.930113
226806101,71670711,15664,454596,7112.98,18667200,973815,0.0156468,2.14215,2.14215,0.587843
226811538,71670711,16437,4038450,178165,228900000,25967100,0.0441171,6.42997,6.4078,0.441445
226796393,71670711,101,4091370,97097.6,198057000,13859000,0.0237323,3.38738,3.38738,0.463249
226797217,71670711,223,1221750,24611.3,59437500,3490690,0.0201442,2.85711,2.85495,0.872171
226810493,71670711,16244,454597,10769.7,18443900,1525240,0.0236907,3.35515,3.35515,0.217657
226813961,71670711,16844,1710920,56334.4,83582900,8199460,0.0329264,4.79243,4.7919,0.346253
226793286,71670711,88,3461930,47069.9,159901000,6411690,0.0135964,1.85206,1.85206,0.461514
226813862,71670711,16808,246913000,4462630,12408300000,685011000,0.0180737,2.7743,2.78067,0.775512
226816961,71670711,17581,2096230,73375.9,93695400,11984900,0.0350038,5.71735,5.71782,0.918074
226797361,71670711,238,139876,1238.12,5526770,167363,0.00885153,1.19651,1.19651,0.146365
226803460,71670711,963,279691,4536.39,10985200,669846,0.0162193,2.39495,2.39497,0.495469
226807997,71670711,15884,104907,457.969,3943410,66061.6,0.00436547,0.629716,0.629716,0.204592
226812803,71670711,16634,824756,18937.7,37264100,2748640,0.0229616,3.33268,3.32303,0.255901
226813488,71670711,16751,2845570,73760.9,127931000,10337700,0.0259213,3.63293,3.75998,0.418944
226799121,71670711,409,853863,7239.58,26926400,1021560,0.00847861,1.1964,0.520695,1.2614
226803336,71670711,938,3985900,88576.3,185267000,13094700,0.0222224,3.28525,3.28513,0.438377
226816308,71670711,17369,1328820,25958.7,55232700,3856250,0.0195352,2.902,2.902,0.463184
226807701,71670711,15838,979132,4341.05,41931700,617677,0.00443357,0.630842,0.630842,0.356726
226816858,71670711,17516,34969,95.3362,1633940,14186.3,0.00272631,0.405681,0,0
226812062,71670711,16526,34969,1882.96,2167060,282187,0.0538467,8.06963,0,0
226814585,71670711,16988,34969,191.886,1746490,30716,0.00548732,0.878379,0,0
226814890,71670711,17083,174845,1705.76,9099150,250534,0.00975582,1.43289,1.43289,0.472503
226797346,71670711,236,1328820,63900.1,58824400,12250200,0.0480878,9.21887,9.21887,0.450682
226803768,71670711,987,20307200,402203,853849000,57517100,0.0198059,2.83235,2.86305,0.542567
226809545,71670711,16091,64755.9,2625.98,2833840,393379,0.040552,6.0748,6.07534,0.198325
226789376,71670711,31,22271900,289217,961738000,42373100,0.0129857,1.90253,1.90837,0.699335
226817486,71670711,111220874,454597,10335.7,22604600,1469260,0.022736,3.23201,3.23201,0.618139
226802464,71670711,820,5874790,122406,305944000,17018400,0.0208358,2.89686,2.89686,0.481355
226798818,71670711,369,25037800,388747,1200730000,58603500,0.0155264,2.3406,2.3406,0.764756
226811077,71670711,16345,1926410,57534.8,98529500,8166790,0.0298663,4.23937,4.24178,0.403491
226816475,71670711,17414,67323.2,750.333,2244000,110695,0.0111452,1.64423,1.64025,0.102296
226798170,71670711,312,804287,26949.4,42343000,4082560,0.0335072,5.076,5.076,0.26166
226806028,71670711,15655,1923290,23823.7,86383000,3209150,0.0123869,1.66857,1.66857,0.659408
226797528,71670711,251,3627830,28834,169982000,4170010,0.00794801,1.14945,1.18418,0.901572
226802951,71670711,904,8112800,65405.2,347347000,9320880,0.00806197,1.14891,1.14891,0.500087
226803915,71670711,1022,8357590,40899.6,346645000,5956470,0.0048937,0.712702,0.712702,0.347394
226796776,71670711,149,2657640,61229.5,127332000,9329680,0.023039,3.51051,3.51051,0.720733
226798996,71670711,398,3541530,61517.2,123588000,8750260,0.0173703,2.47076,2.54968,0.443935
226807005,71670711,15710,69938,3446.68,3430440,506942,0.0492819,7.24844,7.24844,0.302729
226816007,71670711,17286,68115.9,473.344,2121930,64423,0.0069491,0.945785,0.941012,0.299903
226807123,71670711,15725,1293020,35997.4,63043400,4866960,0.0278397,3.76402,3.76259,0.455195
226804213,71670711,1073,114509000,1996710,6762670000,333165000,0.0174371,2.90951,2.90226,0.83815
226815143,71670711,17103,1084040,32181.3,52904500,5038610,0.0296865,4.648,4.648,0.532039
226817302,71670711,111220696,419628,7560.55,19181300,1097040,0.0180173,2.6143,2.6143,0.462132
226815373,71670711,17172,874225,21718.9,39455200,3125950,0.0248436,3.57568,3.57568,0.489068
226798068,71670711,298,1643540,20673.9,68633700,2945640,0.0125788,1.79225,1.79225,0.3404
226815697,71670711,17256,1476430,35739.8,57855300,5165810,0.0242069,3.49885,3.4903,0.285373
226810787,71670711,16310,14867200,361655,681617000,52744900,0.0243257,3.54774,3.54963,0.788448
226800615,71670711,542,2341410,8920.23,99295900,1259460,0.00380978,0.537907,0.529744,0.689046
226817019,71670711,17614,34968.9,245.184,1186470,33933.8,0.00701147,0.970397,0,0
226811199,71670711,16386,1993230,87616.9,116388000,14082700,0.0439572,7.06525,7.06525,0.53975
226817503,71670711,111220900,244783,3134.23,10245800,416630,0.0128041,1.70204,1.70204,0.457672
226811124,71670711,16361,1713370,48194.5,84042700,6770300,0.0281285,3.95145,3.95141,0.417546
226803740,71670711,980,314721,11199.1,15076100,1596630,0.0355842,5.07317,5.07317,0.191624
226808541,71670711,15954,279743,7180.58,13324500,1043150,0.0256685,3.72895,3.72899,0.242634
226816655,71670711,17449,629442,15202.1,29585600,2225310,0.0241517,3.53538,3.53538,0.375987
226802376,71670711,803,41396600,341745,1726360000,49492800,0.00825539,1.19558,1.19594,0.802531
226799099,71670711,408,1026600,13941,41914500,1923230,0.0135798,1.8734,1.85867,0.615401
226813803,71670711,16791,344775,8690.05,15295100,1228810,0.025205,3.56408,3.71267,0.446492
226796846,71670711,163,1328650,17943.8,53676700,2687280,0.0135053,2.02257,2.0224,0.633536
226809565,71670711,16101,14042.3,633.536,596326,98184.4,0.0451162,6.99204,0,0
226814282,71670711,16935,524535,18764.1,27337700,2862650,0.0357728,5.45751,5.45751,0.297287
226811049,71670711,16340,1153880,41148.4,57049700,6114710,0.0356609,5.29926,5.29899,0.78997
226813459,71670711,16740,296401,5720.73,12839000,816786,0.0193006,2.75568,2.75249,0.542377
226788781,71670711,30,34969,86.387,1646070,11475,0.00247039,0.328148,0,0
226796527,71670711,120,1643200,6167.12,55096300,908073,0.00375312,0.552626,0.552535,0.865921
226815311,71670711,17152,141896,1296.58,5829670,180574,0.00913754,1.27259,1.21739,0.110663
226814111,71670711,16883,930669,24299.9,39601200,3444820,0.0261102,3.70145,3.9637,0.196954
226803965,71670711,1031,1748450,27218.9,68786400,4041640,0.0155674,2.31156,2.31156,0.672417
226807796,71670711,15856,41587200,290572,1776610000,46037700,0.00698706,1.10702,1.10951,1.28815
226813984,71670711,16851,454597,15734.7,21199200,2406230,0.0346124,5.2931,5.2931,0.462681
226805892,71670711,15618,139876,1591.48,6017690,215504,0.0113778,1.54068,1.54068,0.554496
226807188,71670711,15750,529633000,7710280,22250400000,1214900000,0.0145578,2.29386,2.29662,1.22821
226805218,71670711,15570,174845,2481.55,7456420,359702,0.0141929,2.05726,2.05726,0.213948
226803823,71670711,999,895596,17261.2,38826800,2521130,0.0192734,2.81503,2.77866,0.749819
226811353,71670711,16414,174845,7256.43,10019900,1033380,0.0415021,5.91027,5.91027,0.235994
226811877,71670711,16480,664411,29786.3,36386100,4342450,0.0448312,6.53578,6.53578,0.41866
226804396,71670711,1107,4402920,119689,195419000,17586600,0.027184,3.99429,3.99365,0.415874
226814823,71670711,17058,1149570,35275.1,51863800,4984690,0.0306855,4.33614,4.32733,0.422753
226814923,71670711,17092,16070400,317470,653468000,45811100,0.019755,2.85066,2.93193,0.634428
226800551,71670711,532,1917290,19222.6,94074500,2791030,0.010026,1.45572,1.45287,1.05117
226808397,71670711,15938,2372140,38718.4,94369100,5898510,0.0163222,2.48658,2.51174,0.57719
226813046,71670711,16666,311656,9185.33,15529400,1281400,0.0294726,4.11159,4.17284,0.133826
226816259,71670711,17359,69938,1297.9,3179830,196804,0.0185578,2.81398,2.81398,0.834969
226804020,71670711,1044,291455,8353.68,14705300,1154670,0.028662,3.96172,4.02326,0.452544
226801630,71670711,691,1573600,35766.8,77187000,5209500,0.0227292,3.31055,3.31055,0.519697
226788488,71670711,17,1713890,58537.2,89257700,8440420,0.0341545,4.9247,4.88145,0.293584
226798951,71670711,391,8386880,11802.8,360926000,1789680,0.00140729,0.21339,0.213025,1.00019
226807263,71670711,15771,2552740,32016.4,114901000,4576750,0.012542,1.79288,1.79288,0.529013
226816668,71670711,17456,454597,12207.5,22044500,1789290,0.0268534,3.93599,3.93599,0.248219
226796447,71670711,110,139876,2528.95,6769740,343751,0.0180799,2.45754,2.45754,0.479429
226799481,71670711,440,1027700,18557.7,43442200,2935530,0.0180576,2.85642,3.03279,0.948521
226801548,71670711,674,34969,583.563,1685860,81941.3,0.016688,2.34325,0,0
226811220,71670711,16391,139876,10708.2,9531250,1731930,0.0765551,12.3819,12.3819,0.0772949
226807063,71670711,15718,69938,2909.55,3865220,422336,0.0416018,6.03871,6.03871,0.310455
226814876,71670711,17077,79933.7,497.313,2735360,68682.4,0.00622157,0.859242,0.810605,0.386742
226810153,71670711,16163,4824810,37224.5,199297000,5310510,0.00771524,1.10067,1.01845,1.32718
226810668,71670711,16279,34969,555.439,1432440,74974.6,0.0158838,2.14403,0,0
226811598,71670711,16446,629442,27478,35377800,3853830,0.0436546,6.12262,6.12262,0.207072
226797251,71670711,226,4406090,44438.7,183236000,6253830,0.0100857,1.41936,1.41936,0.423726
226803513,71670711,969,1391390,43104.4,57562500,7651860,0.0309795,5.49945,5.47534,0.496986
226804430,71670711,1114,690254,10569.6,32193700,1512040,0.0153126,2.19055,2.18194,0.480124
226816907,71670711,17540,1818290,15160.1,61192600,2079110,0.00833756,1.14344,1.14344,0.821048
226809619,71670711,16130,28957600,120182,1181720000,17673800,0.00415026,0.610332,0.608239,1.3257
226803957,71670711,1030,1188950,2308.6,48501600,346865,0.00194172,0.291741,0.291741,0.813655
226813550,71670711,16764,936893,17015.7,40967500,2376140,0.0181618,2.53619,2.52776,0.509926
226814071,71670711,16873,244191,6903.13,10491400,992117,0.0282693,4.06287,4.06328,0.181905
226798327,71670711,322,139202000,2191770,6648730000,329386000,0.0157452,2.36625,2.36395,0.835571
226815250,71670711,17134,455977,11846.1,18388700,1708380,0.0259796,3.74664,3.84987,0.311154
226810158,71670711,16165,4824810,37224.5,199297000,5310510,0.00771524,1.10067,1.01845,1.32718
226813117,71670711,16680,6317820,144178,299085000,20486800,0.0228209,3.2427,3.46307,0.499515
226809567,71670711,16102,7676600,50116.8,254003000,7175140,0.00652851,0.934677,1.00332,1.41158
226816975,71670711,17590,279609,6190.39,11470300,931067,0.0221395,3.32989,3.32927,0.286557
226814371,71670711,16959,966140,31297.9,43872000,4396290,0.0323948,4.55036,4.53633,0.365806
226803744,71670711,981,4334750,5118.61,175906000,781534,0.00118083,0.180295,0.180255,1.02667
226817042,71670711,17643,383648,4685.96,11294900,751082,0.0122142,1.95774,1.95597,1.1638
226815747,71670711,17272,833453,21717.8,32678900,3195050,0.0260577,3.83351,3.8301,0.254753
226809805,71670711,16153,69938,632.664,3220630,98651.5,0.00904607,1.41056,1.41056,0.507955
226813330,71670711,16715,1735.39,30.6006,64201.2,4066.59,0.0176333,2.34333,0,0
226814040,71670711,16865,2161500,54303.2,92640200,7657960,0.025123,3.5429,3.63206,0.487399
226808330,71670711,15928,16160200,331139,638975000,51991700,0.0204911,3.21728,3.26971,0.892196
226813475,71670711,16748,15553.1,714.055,863115,100792,0.0459108,6.48052,0,0
226813207,71670711,16695,932241,25266,46261800,3520790,0.0271024,3.77669,3.77606,0.36717
226801038,71670711,610,2843500,26792.3,133240000,3842430,0.00942229,1.3513,1.34166,0.562048
226809077,71670711,16009,7794650,62572.3,313696000,10622900,0.0080276,1.36284,1.36306,1.66933
226805246,71670711,15578,489566,8741.05,22102200,1249210,0.0178547,2.55166,2.55166,0.483903
226809602,71670711,16119,2336010,14157.6,106726000,2131420,0.00606058,0.912419,0.831647,1.48789
226798627,71670711,348,5096410,95382.6,215813000,13264000,0.0187156,2.60262,2.57893,0.563275
226814359,71670711,16957,524290,11046.5,22044700,1614260,0.0210694,3.07894,3.07899,0.434643
226800871,71670711,575,1084040,73861.8,65887000,10966400,0.0681358,10.1163,10.1163,0.24948
226809238,71670711,16032,20588300,279198,894873000,40307300,0.013561,1.95778,2.02052,0.720927
226809549,71670711,16093,681033,14793.5,28345700,2183930,0.0217221,3.20679,3.12418,0.461441
226797022,71670711,197,119181,4926.89,6197560,682034,0.0413394,5.72265,5.64954,0.150235
226802579,71670711,842,2603160,28362.5,115375000,4078460,0.0108954,1.56674,1.57696,0.524764
226814933,71670711,17094,34969,14.0116,602601,2065.23,0.000400686,0.059059,0,0
226807132,71670711,15726,139876,5411.93,7999340,735780,0.0386909,5.26023,5.26023,0.154212
226797941,71670711,281,1411860,9144.1,56993700,1285570,0.00647661,0.910549,0.898583,0.976487
226788418,71670711,4,24812900,621291,1279460000,86371100,0.025039,3.48089,3.47969,0.408758
226807356,71670711,15791,209814,1572.11,8884930,219171,0.00749289,1.0446,1.0446,0.488359
226812216,71670711,16555,34969,178.129,1397560,25701.5,0.00509392,0.734979,0,0
226810206,71670711,16178,25095.2,45.0655,1081940,6578.09,0.00179578,0.262125,0,0
226816987,71670711,17595,34948,4020.27,2074450,670560,0.115035,19.1873,0,0
226801022,71670711,607,7343490,159525,360723000,23257300,0.0217233,3.16707,3.16707,0.444902
226817268,71670711,111220670,692726,20900.5,30518000,2967080,0.0301714,4.28319,4.27212,0.464965
226817416,71670711,111220786,104907,4150.86,5944090,634375,0.0395671,6.04702,6.04702,0.261798
226816010,71670711,17287,68115.9,473.344,2121930,64423,0.0069491,0.945785,0.941012,0.299903
226816649,71670711,17447,139876,3165.39,5703010,445886,0.02263,3.18772,3.18772,0.0721372
226809753,71670711,16146,382968,461.439,15039900,67281.7,0.0012049,0.175685,0.175394,0.9778
226801692,71670711,703,30831100,699226,1407740000,111573000,0.0226792,3.61883,3.63588,1.08024
226816387,71670711,17380,5976520,103617,241647000,15388100,0.0173374,2.57475,2.62549,0.64147
226812015,71670711,16511,34969,56.6827,1045820,8292.22,0.00162094,0.237131,0,0
226797289,71670711,232,1573600,7605.96,62201100,1017140,0.00483347,0.646375,0.646375,0.673905
226805754,71670711,15608,594473,10235.9,24175400,1427340,0.0172184,2.40102,2.40102,0.636653
226804500,71670711,1140,1305500,2982.95,41642400,390538,0.00228491,0.299149,0.298134,1.08924
226814853,71670711,17066,1585960,25327.2,63800700,3520020,0.0159696,2.21949,2.22958,0.517744
226790643,71670711,52,3623270,32678,128794000,4554430,0.00901891,1.25699,1.28314,0.946317
226810064,71670711,16159,383810,7474.37,16991200,1092400,0.0194741,2.8462,2.84406,0.283462
226811783,71670711,16467,2447730,131111,135077000,19218200,0.0535641,7.85142,7.85123,0.483009
226816903,71670711,17536,734232,39710.7,35757500,6296250,0.0540847,8.57529,8.57563,0.341501
226797059,71670711,203,209814,7409,10844000,1074520,0.0353122,5.12128,5.12128,0.161974
226812398,71670711,16602,654794,20609.7,33868900,2875490,0.0314752,4.39145,4.329,0.220705
226813155,71670711,16687,1480740,40566.9,74055100,5845960,0.0273964,3.948,4.10259,0.339031
226790640,71670711,51,8042870,405894,479342000,59108500,0.0504663,7.34918,7.34918,0.472095
226807196,71670711,15752,10980100,166648,495352000,24115800,0.0151773,2.19632,2.1963,0.76315
226808534,71670711,15953,349690,9699.4,16518200,1396460,0.0277371,3.99343,3.99343,0.222692
