id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227004008,71724473,17593,136883,7.52427,3145650,969.935,5.49686e-05,0.00708587,0.00707747,0.528422
227002916,71724473,17328,655146,1658.42,25290500,220107,0.00253138,0.335967,0.335742,0.425082
226988550,71724473,523,1987160,1181.41,76609900,173490,0.000594522,0.0873054,0.0929059,0.687641
226997458,71724473,16407,385451,117.675,15515500,17547.6,0.000305291,0.0455248,0.0481058,0.818179
227003027,71724473,17353,11161200,20729.6,443605000,2805670,0.00185729,0.251378,0.270818,0.995954
227002411,71724473,17217,1343820,548.293,30963300,78645.2,0.00040801,0.0585235,0.0574714,0.93713
226998751,71724473,16526,23814.3,26.793,1393220,3845.98,0.00112508,0.161499,0,0
226991409,71724473,987,14989800,22375.8,569632000,2996520,0.00149273,0.199904,0.212129,0.895204
226995449,71724473,16107,6122370,3748.85,236923000,522701,0.000612321,0.0853756,0.0845473,0.681939
226995659,71724473,16146,275298,221.321,14189700,34768.1,0.000803933,0.126293,0.139859,0.920121
226998765,71724473,16529,34683.2,49.864,2108650,7362.48,0.0014377,0.212278,0,0
226994013,71724473,15916,4304710,6255.97,133770000,870012,0.00145328,0.202107,0.209284,0.63827
226995464,71724473,16113,487727,300.202,23300600,42221.1,0.000615513,0.086567,0.0865461,0.592475
227001248,71724473,16968,1992240,2612.13,91424800,351955,0.00131115,0.176663,0.182528,0.571609
226991056,71724473,918,3029680,2214.32,122588000,303982,0.000730874,0.100335,0.0996272,0.726178
226993162,71724473,15761,25753.1,12.539,1191720,1963.75,0.000486893,0.0762528,0,0
226988460,71724473,505,105276,72.1826,5181370,11107.2,0.000685652,0.105506,0.111788,0.365636
226988090,71724473,458,2589490,2451.99,86404500,356145,0.000946903,0.137535,0.136524,0.665425
227002135,71724473,17183,1073460,1147.04,43942800,150905,0.00106854,0.140578,0.143389,0.95386
226986826,71724473,201,1944540,769.834,90233700,112339,0.000395896,0.0577715,0.0572542,0.663704
226992492,71724473,10683,3624000,5979.24,155842000,883979,0.0016499,0.243923,0.249948,0.649073
226999138,71724473,16596,756966,483.164,40167800,71113.5,0.000638291,0.0939454,0.0936663,0.521817
226999146,71724473,16597,139284,60.6764,6319470,8774.1,0.000435631,0.0629944,0.0652972,0.502831
226992533,71724473,10703,7901820,8213.22,412218000,1247490,0.00103941,0.157874,0.155929,0.90417
227001281,71724473,16982,357547,690.797,13502600,97009.3,0.00193204,0.271319,0.263985,0.352106
226990961,71724473,898,1573850,2638.64,75722200,356587,0.00167656,0.226571,0.234503,0.67161
226990883,71724473,881,1167560,836.09,57706600,113462,0.000716099,0.0971786,0.0964684,0.417564
226992861,71724473,15609,573688,534.198,25630300,74579.6,0.000931165,0.13,0.128792,0.452679
226994666,71724473,16049,1363790,643.341,71399600,90310.8,0.00047173,0.0662204,0.0662204,0.662466
226995588,71724473,16138,650550,478.699,31005700,69491.5,0.000735838,0.10682,0.112677,0.719616
226990718,71724473,854,2849360,892.431,83500200,132300,0.000313204,0.0464315,0.0464725,0.756109
227002358,71724473,17206,69361.9,58.2393,2310940,8289.56,0.000839644,0.119512,0.11951,0.260907
227002674,71724473,17280,2606620,3897.86,81807900,506570,0.00149537,0.19434,0.21531,0.861361
226991614,71724473,1011,384240,308.679,19323400,42335.8,0.000803349,0.11018,0.110157,0.343475
227002580,71724473,17251,2609000,4266.9,103479000,567744,0.00163545,0.21761,0.218592,0.558276
226995341,71724473,16088,174146,115.126,9265610,15695.2,0.000661089,0.0901266,0.090072,0.217966
226989662,71724473,698,90272600,96181.1,3847300000,13507000,0.00106545,0.149625,0.150297,0.766275
226992661,71724473,15567,493765000,448007,22632900000,65649700,0.000907329,0.132957,0.134442,1.13066
227001365,71724473,17018,278441,246.399,10168600,32353.3,0.000884925,0.116194,0.123221,0.478586
227003697,71724473,17481,473873,630.849,24516800,83159.9,0.00133126,0.17549,0.180838,0.44727
226993420,71724473,15821,8878060,6881.43,403372000,1014180,0.000775105,0.114234,0.114271,0.823465
226987481,71724473,319,1680350,724.607,67102100,106027,0.000431224,0.0630985,0.0640736,0.665222
226987754,71724473,361,8210780,7523.83,354728000,1119370,0.000916336,0.13633,0.138754,0.841909
227001310,71724473,16993,34683.2,81.0524,1167230,11154.7,0.00233694,0.321616,0,0
226992307,71724473,1104,246936,222.901,13576300,36473.5,0.000902668,0.147704,0.166238,0.87321
226992703,71724473,15581,33572.4,5.73198,833649,748.157,0.000170735,0.0222849,0,0
226995244,71724473,16071,200612,110.89,9748020,15491.8,0.000552756,0.0772227,0.0766329,0.427717
226991797,71724473,1046,592515,364.662,29327700,55547.1,0.000615448,0.0937481,0.0987819,0.693958
226992869,71724473,15612,30256.5,26.6473,974174,3747.32,0.000880715,0.123852,0,0
226987281,71724473,260,222766,237.119,6468790,30892.6,0.00106443,0.138677,0.138242,0.405889
226995471,71724473,16119,2103100,2334.88,111874000,357671,0.00111021,0.170068,0.165796,0.65082
226986822,71724473,200,505180,380.596,17312800,52546.9,0.000753388,0.104016,0.105995,0.406021
226996478,71724473,16302,129042,152.92,5577180,20804.2,0.00118504,0.16122,0.159573,0.229733
226986861,71724473,207,169781,117.21,8737560,15362.4,0.000690361,0.0904836,0.0908616,0.228599
227001245,71724473,16967,8375890,9196.57,376335000,1229930,0.00109798,0.146841,0.152671,0.637093
226987478,71724473,318,67341.8,167.583,2771970,23112.7,0.00248854,0.343214,0.344792,0.256718
227001764,71724473,17101,971685,2280.92,47526700,302110,0.00234738,0.310914,0.296882,0.563817
226986797,71724473,187,808256,798.218,39663300,113787,0.00098758,0.140781,0.139923,0.344101
226992559,71724473,10711,3644340,3861.3,198569000,554438,0.00105953,0.152137,0.154717,0.412041
227004242,71724473,111220822,111278,470.988,6710350,62266.8,0.00423252,0.559559,0.600497,0.490134
226999428,71724473,16651,34142700,36510.2,1746750000,5138210,0.00106934,0.150492,0.150373,0.869459
226996173,71724473,16270,860874,559.652,36520000,78196,0.000650097,0.0908333,0.0918606,0.543162
227002899,71724473,17325,173365,371.825,8197270,51414.4,0.00214475,0.296567,0.306339,0.436144
226987164,71724473,228,2024400,3667.04,95197300,517007,0.00181142,0.255387,0.262735,0.500999
227002557,71724473,17242,1057990,1965.83,46840000,259079,0.00185809,0.244879,0.244125,0.467815
226990208,71724473,746,3249260,2338.48,166449000,333910,0.000719696,0.102765,0.105391,0.442578
226993092,71724473,15718,50639.8,37.8892,1614770,5284.16,0.000748209,0.104348,0.0992829,0.497585
227002616,71724473,17268,669311,977.404,25604200,127741,0.00146031,0.190855,0.196952,0.565291
226989694,71724473,702,627242,333.824,35747400,44986,0.000532209,0.0717204,0.0718411,0.444434
226991772,71724473,1042,1133190,889.303,49602900,130782,0.000784776,0.11541,0.116188,0.742322
226986397,71724473,118,339954,110.161,11784000,15215.4,0.000324047,0.0447572,0.0449388,0.358206
227001860,71724473,17129,748604,882.376,33001400,116187,0.0011787,0.155205,0.152427,0.740048
227000559,71724473,16890,258488,474.871,12056500,62682.8,0.00183711,0.242498,0.256606,0.426607
227003597,71724473,17442,34646.7,23.8978,1614960,3136.79,0.000689758,0.0905365,0,0
226996232,71724473,16287,744483,451.501,32247800,68519.5,0.000606463,0.0920364,0.096422,0.536375
227000382,71724473,16844,1410810,1529.65,71697700,208360,0.00108424,0.147688,0.142643,0.473522
227001433,71724473,17038,1926780,3009.7,83968500,416523,0.00156204,0.216176,0.213875,0.644184
226987785,71724473,364,171020,53.9464,7351230,7558.3,0.00031544,0.0441955,0.0441115,0.408939
226988810,71724473,573,139695,67.9341,7821490,9865.14,0.000486303,0.0706191,0.0706521,0.244476
226992860,71724473,15608,573688,534.198,25630300,74579.6,0.000931165,0.13,0.128792,0.452679
226993195,71724473,15769,584499,1171.62,30774700,167713,0.00200449,0.286935,0.286636,0.566437
226985981,71724473,35,167331,125.11,6314460,16415.8,0.00074768,0.098104,0.0994456,0.46145
226992488,71724473,10680,3242190,6016.3,155285000,877685,0.00185563,0.270707,0.273873,0.539176
226991433,71724473,993,23943900,20218.8,964747000,2961010,0.000844423,0.123664,0.126795,1.09335
226999236,71724473,16609,98971.5,87.6759,5169130,12894.3,0.000885871,0.130283,0.133679,0.34069
227002763,71724473,17304,2016440,1972.71,90006400,258409,0.000978314,0.128151,0.127817,0.719803
226990170,71724473,731,3632900,2622.83,161251000,368655,0.000721966,0.101477,0.105972,0.659456
227004233,71724473,111220800,1016070,2907.64,43255500,379188,0.00286164,0.37319,0.365735,0.420311
227003658,71724473,17460,2826600,6567.62,98013200,890306,0.00232351,0.314975,0.336509,0.832978
226999376,71724473,16635,166749,135.031,8410600,18431,0.00080979,0.110531,0.113452,0.201971
227001999,71724473,17156,9305350,10530.1,329702000,1409960,0.00113162,0.151522,0.15213,1.05701
227004210,71724473,111220768,124182,223.482,5258010,29507.1,0.00179964,0.237613,0.226322,0.71036
226991728,71724473,1033,3430570,8665.8,188378000,1277870,0.00252605,0.372494,0.387037,0.549289
226986130,71724473,88,1709870,873.148,69501800,121389,0.000510653,0.070993,0.0750158,0.44002
226998244,71724473,16474,417262,1883.28,21222300,341731,0.00451343,0.818983,0.711358,2.32463
226988094,71724473,460,169095,319.051,9196310,42624.8,0.00188682,0.252076,0.251183,0.447024
226990615,71724473,830,1413810,477.317,54115200,68725.9,0.00033761,0.0486104,0.0554924,0.804951
226998391,71724473,16494,142187,64.2893,6798690,8998.34,0.000452147,0.0632853,0.0634826,0.246696
226992573,71724473,10723,3855120,4776.48,188048000,720882,0.00123899,0.186993,0.185271,0.84271
227000110,71724473,16765,158703,125.927,8386100,17472,0.000793472,0.110092,0.109312,0.122151
227003731,71724473,17493,233166,150.905,10909000,19000,0.000647203,0.0814873,0.0827323,0.264229
226996117,71724473,16251,100280,24.2693,3676500,3486.58,0.000242016,0.0347685,0.0347464,0.356604
227004044,71724473,17643,377342,93.4319,9837020,11975.2,0.000247605,0.0317355,0.0321068,0.897502
226993687,71724473,15874,444844,551.244,22509000,77965.8,0.00123919,0.175266,0.168983,0.33767
227000692,71724473,16915,58792800,99529.8,2686450000,14341800,0.00169289,0.243938,0.250479,0.681155
226987661,71724473,344,104655,16.3251,5543420,2256.05,0.00015599,0.0215571,0.0215705,0.487794
227002016,71724473,17159,361699,646.115,14210900,88520,0.00178633,0.244734,0.246551,0.594354
226987817,71724473,378,1284950,446.139,69405100,61702.1,0.000347203,0.048019,0.0481761,0.533497
226987198,71724473,236,1869570,3069.95,90819700,434753,0.00164207,0.232542,0.240246,0.601339
226987812,71724473,375,25303900,27357.5,1272580000,4173950,0.00108116,0.164953,0.166162,1.16833
226992951,71724473,15659,1001830,509.787,33930600,69126.2,0.000508857,0.0690001,0.0730301,0.536667
227001832,71724473,17121,436619,434.227,18623700,55892.7,0.000994522,0.128013,0.120995,1.22059
226991924,71724473,1062,1086390,780.322,56812900,111528,0.000718271,0.10266,0.105749,0.372006
227000393,71724473,16848,664799,849.592,34311300,114749,0.00127797,0.172607,0.162121,0.506111
227004271,71724473,111220870,232056,369.993,10977500,49888.9,0.00159441,0.214986,0.22313,0.415519
227003192,71724473,17395,296895,819.747,12279400,110688,0.00276106,0.372819,0.374919,0.312887
226987794,71724473,367,1044330,584.123,52845400,85176.7,0.000559329,0.0815612,0.0836257,0.466273
226994291,71724473,15962,228286,229.224,12678200,32692.2,0.00100411,0.143207,0.144011,0.241897
226996344,71724473,16290,367290,256.324,16794000,39176,0.000697879,0.106662,0.111435,0.477684
227000353,71724473,16826,303541,643.249,14880800,89912.1,0.00211915,0.296211,0.293928,0.252241
226989730,71724473,707,1139720,2635.23,49552900,414860,0.00231217,0.364002,0.360273,0.822676
227002989,71724473,17343,2299580,6795.69,78243800,916413,0.00295518,0.398513,0.437103,0.696442
227004305,71724473,112892265,104327,170.994,4226480,25913.3,0.00163902,0.248386,0.236229,1.04409
226986100,71724473,72,188355,171.808,7373290,26190.9,0.000912148,0.139051,0.151207,0.790432
226999458,71724473,16656,200221,52.5419,9144360,7229.19,0.00026242,0.0361061,0.0361036,0.16469
227003750,71724473,17499,34226.1,57.51,1186810,7500.31,0.0016803,0.21914,0,0
226988028,71724473,431,405563,1084.16,20953500,168641,0.00267323,0.41582,0.409809,0.93561
226995431,71724473,16101,23781.1,16.1574,1245810,2361.96,0.000679419,0.0993208,0,0
226999392,71724473,16639,571215,839.866,22849100,113093,0.00147031,0.197986,0.194573,0.447431
226993090,71724473,15717,67168.8,27.3351,1618850,3830.67,0.000406962,0.0570305,0.0571248,0.934556
227001952,71724473,17148,1401160,4487.97,55171600,601457,0.00320303,0.429255,0.460555,0.782768
226986830,71724473,202,2419300,7675.58,142055000,1018220,0.00317265,0.420875,0.435079,0.487276
226991352,71724473,972,6925510,4128.99,322077000,595742,0.000596199,0.0860213,0.0900509,0.625771
226995831,71724473,16182,78229.4,29.3791,4115450,4361.95,0.000375551,0.0557584,0.0589226,0.718876
226992983,71724473,15672,201589,137.881,7360780,18697.4,0.000683972,0.0927504,0.0927096,0.345963
226993614,71724473,15862,3342780,4683.84,143871000,697140,0.00140118,0.208551,0.206907,0.74505
227001349,71724473,17011,138571,40.9294,4745730,6105.87,0.000295368,0.0440632,0.0440562,0.332119
226988609,71724473,533,1931850,1725.01,81743000,253089,0.000892929,0.131009,0.13318,0.42369
226994335,71724473,15975,1735350,1015.47,88335800,141317,0.000585167,0.0814344,0.0806221,0.592099
227000235,71724473,16791,1107540,1208.09,49725500,160360,0.00109079,0.14479,0.154091,0.891691
226989076,71724473,610,2537520,3621.88,125364000,575403,0.00142733,0.226758,0.2481,1.27659
226996108,71724473,16248,1410090,719.941,59796900,101004,0.000510564,0.0716298,0.0731449,0.500505
226987502,71724473,325,146236,39.987,7380370,5772.32,0.000273442,0.0394728,0.0382971,0.454541
227002491,71724473,17228,170052,514.173,5380100,68715.4,0.00302362,0.404085,0.406542,0.62929
226993365,71724473,15803,1496370,888.451,84393100,129865,0.000593738,0.086787,0.0888368,0.391808
226991744,71724473,1037,1327780,1180.16,66845500,173623,0.000888818,0.130761,0.135904,0.498227
226989050,71724473,607,2775050,5359.21,110097000,741556,0.00193121,0.267222,0.26259,0.902593
226997670,71724473,16426,147818,98.1219,7048660,15899.9,0.000663803,0.107564,0.111756,0.42319
227004282,71724473,111220882,718255,1018.59,29130400,132507,0.00141814,0.184484,0.184265,0.727678
227001826,71724473,17118,224849,36.4491,8398040,4976.96,0.000162104,0.0221346,0.0219645,0.438621
226998773,71724473,16530,2252940,2580.58,116968000,397643,0.00114543,0.176499,0.163137,1.10213
226987820,71724473,381,2834940,3214.94,117464000,438390,0.00113404,0.154638,0.148835,0.641508
226987885,71724473,408,452519,103.958,11656500,14398.6,0.000229732,0.0318189,0.0279056,0.965747
226994075,71724473,15926,374258,577.215,19602200,83612.3,0.00154229,0.223409,0.223881,0.302446
226992128,71724473,1080,37868800,40737.4,1930760000,6216750,0.00107575,0.164166,0.163792,1.12476
226996148,71724473,16263,33405.5,7.00334,1227280,1045.2,0.000209646,0.0312882,0,0
226994230,71724473,15951,735487,531.95,26472700,70321,0.000723263,0.0956115,0.0978514,0.410924
226988376,71724473,491,1301740,770.98,36556800,105633,0.00059227,0.0811476,0.0829994,0.628633
226997443,71724473,16405,253267,207.027,12059900,34978.8,0.000817424,0.13811,0.155766,1.55289
227001430,71724473,17036,1926780,3009.7,83968500,416523,0.00156204,0.216176,0.213875,0.644184
226991308,71724473,966,933371,299.687,39807200,42096.1,0.00032108,0.0451011,0.0472333,0.628998
226985932,71724473,9,1673500,2192.11,92230400,325413,0.0013099,0.19445,0.196947,0.430144
226989190,71724473,625,2381090,2865.41,127414000,413355,0.0012034,0.173599,0.177846,0.447546
227000623,71724473,16902,662353,886.01,26127900,117837,0.00133767,0.177906,0.190028,0.714613
227003038,71724473,17356,83700.4,482.513,3466990,66144,0.00576476,0.790246,0.783617,0.179415
226986525,71724473,123,290610,188.832,13212200,27331,0.000649778,0.0940468,0.0978511,0.341937
226987374,71724473,279,53695.1,83.5292,2681150,13357.7,0.00155562,0.248769,0.267139,0.405125
226991073,71724473,920,12353700,13850,660973000,1974570,0.00112112,0.159836,0.163808,0.518438
226990518,71724473,814,988693,867.04,44457200,127939,0.000876956,0.129402,0.130359,0.860074
227000449,71724473,16862,121060,234.753,4816090,32938.1,0.00193915,0.272082,0.269388,0.290711
227003865,71724473,17552,202479,260.511,9861400,33072.9,0.00128661,0.16334,0.171107,0.358704
226999110,71724473,16591,1085750,654.158,55751900,95058.7,0.000602493,0.087551,0.087066,0.551157
226991683,71724473,1025,6292320,9614.43,280462000,1431380,0.00152796,0.227481,0.230593,0.58983
226990637,71724473,837,625262,321.072,31434100,46954.6,0.000513499,0.0750959,0.0745698,0.408106
226999404,71724473,16643,68882,11.8442,2354430,1592.03,0.000171949,0.0231124,0.0231127,0.174004
226992988,71724473,15674,552651,298.892,17543900,41584.5,0.000540832,0.0752455,0.0785765,0.524522
226990644,71724473,839,400830,537.048,20430900,68984.3,0.00133984,0.172104,0.189026,0.785225
226997361,71724473,16401,543195,146.049,25168400,21023.2,0.00026887,0.0387029,0.0387181,0.245834
227004320,71724473,124372440,34683.2,81.0524,1167230,11154.7,0.00233694,0.321616,0,0
226999366,71724473,16633,693646,1353.25,32707800,180316,0.00195092,0.259954,0.272857,0.646552
227000480,71724473,16870,234213,277.56,11944500,36948.5,0.00118507,0.157756,0.157141,0.600928
226996126,71724473,16255,245963,108.213,11825000,15751.4,0.000439956,0.0640396,0.0646193,0.260817
226990748,71724473,860,514257,446.418,26081800,59992,0.000868082,0.116657,0.116779,0.3816
227001535,71724473,17068,1929640,2455.77,84727100,330055,0.00127266,0.171045,0.172481,0.776853
226988083,71724473,454,399265,466.983,19622500,71232.9,0.00116961,0.17841,0.178478,0.677625
227004164,71724473,111220698,384024,75.1731,13572200,10192.4,0.000195751,0.026541,0.0265721,0.765392
227001333,71724473,17001,157172,201.872,7622260,27210.6,0.0012844,0.173126,0.182482,0.600596
226990866,71724473,879,7769510,13852.7,344815000,2284510,0.00178296,0.294035,0.324521,1.88725
226990990,71724473,904,5994160,4083.68,249061000,576301,0.000681277,0.0961438,0.100218,0.953215
227004067,71724473,111220574,54049.3,52.724,2532830,7957.66,0.000975479,0.14723,0.150428,0.309643
226987472,71724473,314,173795,34.1792,9597630,4732.54,0.000196664,0.0272306,0.0273074,0.3898
227003975,71724473,17578,34726.8,18.847,1485030,2475.29,0.000542722,0.0712791,0,0
227003707,71724473,17484,161654,172.68,8935270,21997.6,0.00106821,0.136078,0.144594,0.402441
226993158,71724473,15760,214932,115.53,11424400,17355.6,0.000537521,0.0807492,0.0803265,0.339077
226997236,71724473,16383,1468190,2095.79,77318500,301145,0.00142746,0.205113,0.204141,0.848434
226992845,71724473,15602,1700110,1026.89,65998400,150519,0.000604018,0.0885353,0.0923874,0.677247
226995906,71724473,16194,569091,447.917,28782200,64968.4,0.000787075,0.114162,0.1191,0.420799
226999980,71724473,16733,223908,154.587,10010500,20303.7,0.000690404,0.0906788,0.0923283,0.39648
226986926,71724473,222,137250,14.044,3845000,1862.73,0.000102324,0.0135718,0.0136798,0.730931
227001479,71724473,17048,29570.5,32.8387,1346570,4459.95,0.00111052,0.150824,0,0
226992941,71724473,15656,268676,114.35,8824550,15788.8,0.000425607,0.0587651,0.0587568,0.241104
226999508,71724473,16663,87614.7,45.634,3861830,6682.51,0.000520849,0.0762716,0.0762585,0.331836
226994062,71724473,15924,2737290,2071.65,140239000,296595,0.000756824,0.108353,0.105135,0.533075
226993921,71724473,15908,14466200,25683.9,792090000,3675600,0.00177545,0.254083,0.256537,0.434006
226988983,71724473,593,1481420,404.253,43262600,58474.8,0.000272882,0.039472,0.0407339,0.843808
226991142,71724473,936,7498880,9292.01,360974000,1407670,0.00123912,0.187717,0.185323,0.969489
226989308,71724473,637,8653280,17544.4,441323000,2938320,0.00202748,0.339561,0.334007,1.39606
226988698,71724473,556,1706010,1713.87,78096600,262380,0.00100461,0.153797,0.16089,0.857605
226991841,71724473,1050,855386,585.779,39932400,85070,0.000684812,0.0994521,0.101357,0.707423
226991648,71724473,1020,2098190,3993.25,106863000,655787,0.00190319,0.312549,0.294599,1.04917
227001979,71724473,17152,168682,204.761,5962480,27710.8,0.00121389,0.164278,0.165763,0.730123
226986141,71724473,92,174548,161.786,7869860,21926.1,0.000926885,0.125616,0.125648,0.875016
226986805,71724473,191,1415810,619.874,75650600,88863.2,0.000437823,0.062765,0.0620078,0.483148
226999809,71724473,16721,1114120,706.17,53391300,100731,0.000633835,0.0904129,0.0933769,0.575711
226991404,71724473,985,21224600,16865.2,788179000,2461880,0.000794604,0.115991,0.118132,0.945035
226994506,71724473,16030,26103900,21161.4,1192090000,3170010,0.000810661,0.121438,0.124358,1.23808
227003873,71724473,17556,200551,249.78,8099300,31933.7,0.00124547,0.15923,0.162542,0.318841
226987141,71724473,224,538295,116.793,13578200,16494.1,0.000216968,0.0306413,0.0310059,0.950194
226987952,71724473,412,1301390,761.383,61864500,108680,0.000585054,0.0835112,0.0864033,0.392966
226998963,71724473,16572,124119,158.723,5527200,23598,0.00127879,0.190124,0.192252,0.430506
227003992,71724473,17586,242227,38.3781,7155540,5046.54,0.000158439,0.0208339,0.0212111,1.59896
226998201,71724473,16471,367774,59.1888,14185300,8451.97,0.000160938,0.0229814,0.0232002,0.451596
226994001,71724473,15915,7085740,10843.5,285599000,1498000,0.00153032,0.211411,0.215738,0.526953
227004087,71724473,111220656,25459.6,28.8831,1100090,4008.1,0.00113447,0.15743,0,0
226992753,71724473,15594,45982.1,37.2187,2247550,5752.59,0.000809416,0.125105,0.132637,0.425505
226988885,71724473,583,1319960,1239.2,68344400,184418,0.000938813,0.139715,0.146116,0.571227
226994475,71724473,16027,13131500,10825.2,719113000,1552290,0.000824365,0.118211,0.123259,0.554223
226989719,71724473,706,322310,190.263,15032500,27563.6,0.000590311,0.0855188,0.0924493,0.779055
227004090,71724473,111220664,938333,1018.99,44267600,138434,0.00108596,0.147532,0.145361,0.396032
226997911,71724473,16446,577372,1873.39,29946600,311774,0.00324468,0.539989,0.509417,0.871857
226989224,71724473,629,2677620,7654.81,142526000,1234580,0.00285881,0.461076,0.456368,0.936651
227002058,71724473,17167,562021,1123.68,26400800,149539,0.00199936,0.266073,0.250792,0.753801
227003056,71724473,17361,1098550,2174.51,60437900,292615,0.00197943,0.266364,0.287214,0.61372
227003916,71724473,17562,2785330,1661.71,81786800,215243,0.000596592,0.0772774,0.0801575,1.07103
226989124,71724473,617,571519,367.778,28942400,53878,0.00064351,0.0942716,0.110836,0.905811
227004201,71724473,111220758,18753.8,76.7532,1083280,10350.1,0.00409268,0.551894,0,0
226994120,71724473,15933,923027,510.171,47726700,73817.3,0.000552715,0.079973,0.0850466,0.779296
227002595,71724473,17259,102402,44.9259,3247880,5970.79,0.00043872,0.0583072,0.0583048,0.482902
226993152,71724473,15759,240685,128.069,12616100,19319.3,0.000532104,0.0802681,0.0798738,0.319427
226993621,71724473,15864,630339,957.107,27010500,143152,0.0015184,0.227103,0.226569,0.736667
226991325,71724473,969,882919,732.581,44648600,100317,0.000829727,0.11362,0.118792,0.542434
226990115,71724473,721,1546980,1378.62,78804800,199556,0.000891168,0.128997,0.128306,0.567759
226992930,71724473,15632,372260,329.302,13353000,44283.5,0.000884602,0.118959,0.115741,0.460998
226995672,71724473,16149,62383.6,129.988,2653130,21042,0.00208369,0.3373,0.315982,1.17317
226987246,71724473,250,2478300,2889.04,105544000,412216,0.00116574,0.16633,0.173871,0.745004
227001463,71724473,17045,483535,571.411,21773200,77468.6,0.00118174,0.160213,0.152416,0.553928
226999561,71724473,16675,1692030,1341.4,90890200,190219,0.000792771,0.112421,0.107587,0.457343
227003106,71724473,17375,1573090,2197.07,65755200,281909,0.00139667,0.179208,0.188099,0.720918
226988109,71724473,465,2316760,3033.07,93019700,442396,0.00130918,0.190954,0.189661,0.67362
226989557,71724473,676,420007,126.421,16146000,18125.8,0.000300997,0.0431559,0.0481564,0.80062
226992590,71724473,10729,1237260,3335.89,68308700,574887,0.00269619,0.464646,0.499266,1.11701
227003524,71724473,17424,2687060,2631.97,121270000,350913,0.000979498,0.130594,0.13701,0.629009
226995960,71724473,16203,226690,145.87,10088100,21720.9,0.000643477,0.0958179,0.0973831,0.442668
226991758,71724473,1039,45969.1,53.4048,2537350,6792.93,0.00116176,0.147772,0.150141,0.132193
227001779,71724473,17105,172226,449.779,8554840,58543.2,0.00261156,0.33992,0.338891,0.431956
226989025,71724473,604,455528,856.583,19452700,114731,0.00188042,0.251863,0.271122,0.796813
226992733,71724473,15589,3483040,2603.34,147583000,381646,0.000747432,0.109573,0.11115,0.508765
226990201,71724473,743,631316,459.509,30102200,66070.1,0.000727858,0.104655,0.104275,0.693649
227000416,71724473,16854,1736580,1045.9,78864600,142855,0.000602277,0.0822621,0.0809204,0.773084
227003417,71724473,17414,57132.5,49.0184,1233860,6893.51,0.000857978,0.120658,0.145415,1.35268
226988493,71724473,511,919098,241.679,39990800,34782.9,0.000262952,0.0378446,0.0410758,0.803279
226992242,71724473,1094,432843,245.163,15887000,36043,0.000566403,0.0832705,0.085388,0.677997
226995098,71724473,16052,104907,50.6824,5584550,6933.81,0.000483117,0.0660949,0.0660949,0.230402
226996580,71724473,16325,6267530,11256.7,284682000,1946430,0.00179604,0.310558,0.330711,2.04727
227003061,71724473,17363,1098550,2174.51,60437900,292615,0.00197943,0.266364,0.287214,0.61372
226992728,71724473,15587,3483040,2603.34,147583000,381646,0.000747432,0.109573,0.11115,0.508765
226993238,71724473,15778,1228160,1268.14,57458100,188117,0.00103255,0.15317,0.157009,0.684708
226987607,71724473,339,21601200,27073.7,1046770000,3788820,0.00125334,0.175398,0.179272,0.871933
227003926,71724473,17563,368114,492.537,10614000,64318.1,0.001338,0.174723,0.17468,0.614555
226987849,71724473,401,291484,168.236,12156700,24770.8,0.000577168,0.0849815,0.0846216,0.395307
226996608,71724473,16327,235342,100.837,9987430,14981.4,0.000428472,0.0636581,0.0657056,0.514903
226999270,71724473,16616,1004710,903.495,49010800,132211,0.000899264,0.131592,0.136435,0.561298
226985913,71724473,4,13102900,14164,614101000,1965190,0.00108098,0.149981,0.155418,0.999726
226994640,71724473,16044,1363790,643.341,71399600,90310.8,0.00047173,0.0662204,0.0662204,0.662466
226997934,71724473,16449,52576.2,10.2875,2540230,1492.95,0.000195668,0.028396,0.0283984,0.163145
226989007,71724473,601,685667,230.511,35705700,33260.8,0.000336185,0.0485086,0.0487456,0.445369
226991719,71724473,1031,753245,598.838,34091100,90021.6,0.000795011,0.119512,0.117167,0.621832
226995549,71724473,16134,4350830,3875.19,218296000,576305,0.000890678,0.132459,0.135354,0.587078
226999581,71724473,16678,11439700,17463.1,635117000,2450880,0.00152653,0.214243,0.209785,0.726706
226999361,71724473,16632,1299140,1136.64,57224300,152544,0.000874916,0.117419,0.121382,0.756571
227001387,71724473,17023,14199500,20250.6,584915000,2743920,0.00142615,0.193241,0.19218,0.736451
226999537,71724473,16668,24477300,30459.3,1289690000,4278580,0.00124439,0.174798,0.173644,0.816375
226997137,71724473,16366,1291910,1103.03,54965000,153028,0.000853804,0.118451,0.11561,0.571346
227001150,71724473,16952,548180,941.381,25628200,125005,0.00171728,0.228037,0.212208,0.64981
226998057,71724473,16460,557782,949.093,29213000,156330,0.00170155,0.280271,0.261149,1.22857
226990752,71724473,861,700256,451.25,28938100,64072.3,0.000644408,0.0914984,0.087556,0.722456
227004292,71724473,111220902,62192.7,37.7667,2577890,4601.32,0.000607253,0.0739848,0.0740003,0.0588357
226989595,71724473,687,4573440,4748.21,221807000,697890,0.00103822,0.152596,0.146261,0.742665
