id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225651785,71569169,16762,758241,1605.25,35682900,263809,0.00211707,0.347922,0.325288,1.15737
225646172,71569169,15911,9808640,88798.5,406495000,13344400,0.00905309,1.36047,1.36144,1.07253
225650909,71569169,16615,1168460,772.307,53394500,137855,0.000660964,0.11798,0.111432,1.71886
225642220,71569169,435,155102,91.4853,4215180,12698.1,0.000589838,0.0818695,0.082857,0.294206
225640968,71569169,48,6371470,10715.4,361433000,1940870,0.00168177,0.304619,0.318536,1.60002
225654728,71569169,17336,126435,118.724,4375520,15305.6,0.000939009,0.121055,0.120753,0.69178
225643339,71569169,952,4053620,1704.4,158122000,244450,0.000420465,0.0603041,0.0642005,1.02712
225646659,71569169,15946,2190180,2523.83,103884000,346783,0.00115234,0.158335,0.150728,0.689827
225642781,71569169,669,24120000,56999.6,1102660000,8901630,0.00236316,0.369055,0.370171,1.41325
225641601,71569169,242,5687410,2316.89,248822000,350822,0.000407371,0.061684,0.0612216,2.14499
225653716,71569169,17089,102106,39.8518,3373650,5147.71,0.0003903,0.0504155,0.0507657,0.84669
225655955,71569169,17574,34683.2,6.60716,1627240,836.959,0.0001905,0.0241315,0,0
225648699,71569169,16392,189923,31.4793,9232060,5355.37,0.000165748,0.0281976,0.0282616,0.819314
225654003,71569169,17180,417617,800.025,15208500,107557,0.00191569,0.257549,0.262273,0.629164
225646562,71569169,15943,2493490,1689.21,89276000,236150,0.000677448,0.0947065,0.0979106,0.905682
225651492,71569169,16703,2302730,2360.78,110422000,367656,0.00102521,0.159661,0.14265,1.57818
225648452,71569169,16342,95218.9,291.79,5572750,43322.5,0.00306441,0.454978,0.437619,0.381448
225655079,71569169,17364,758897,3025.51,38495500,425514,0.00398673,0.560701,0.566837,0.583417
225655795,71569169,17544,85889.3,224.524,3125860,31526.3,0.00261411,0.367057,0.375216,0.421419
225642539,71569169,596,2334710,4615.06,94206200,688889,0.00197672,0.295064,0.285542,0.85592
225643866,71569169,1097,28721600,14068.9,983178000,1996840,0.000489838,0.0695239,0.0677908,1.68177
225654895,71569169,17359,56591.7,510.677,2472870,73339.1,0.0090239,1.29593,1.20912,0.619626
225655776,71569169,17536,474416,61.8633,12483800,8163.59,0.000130399,0.0172077,0.017043,1.45408
225644483,71569169,15711,60863.6,114.386,1615860,19127.6,0.00187939,0.31427,0.318142,1.3048
225640814,71569169,7,2321080,1148.07,91790600,157570,0.000494627,0.0678864,0.0683992,0.708469
225646369,71569169,15930,14044700,9900.66,552275000,1401950,0.000704941,0.0998208,0.103522,0.823322
225648137,71569169,16267,321167,21.7606,10506000,3149.73,6.7755e-05,0.00980716,0.00948864,0.780937
225650359,71569169,16530,1952480,1513.26,93140500,232302,0.000775048,0.118978,0.111112,1.59275
225641195,71569169,83,1011870,246.634,24059200,34529.9,0.000243741,0.0341248,0.0364808,1.52221
225648549,71569169,16376,32539100,17340.7,1488850000,2671960,0.000532919,0.0821152,0.0843073,1.95138
225655948,71569169,17569,336819,911.498,12154600,126672,0.0027062,0.376085,0.37798,1.22848
225642285,71569169,478,1083850,281.288,57719200,40868.9,0.000259526,0.0377071,0.0417385,1.02737
225654731,71569169,17337,178877,172.089,6258760,22927.4,0.000962053,0.128174,0.127202,0.761655
225653355,71569169,17042,1071420,1117.41,42939700,151904,0.00104293,0.141778,0.143462,0.857545
225656280,71569169,111220800,807703,2952.18,29364900,405957,0.00365503,0.502606,0.506643,0.68213
225653670,71569169,17086,1259860,815.592,48087500,120383,0.000647367,0.0955529,0.103228,1.77472
225653261,71569169,17013,613292,603.448,18640000,77523.2,0.000983949,0.126405,0.128012,0.842231
225655804,71569169,17547,926675,1350.03,37690600,180842,0.00145685,0.195151,0.217137,0.98697
225641022,71569169,77,45989.8,375.174,2326970,51516.5,0.00815777,1.12017,1.11982,0.588686
225656210,71569169,111220718,246092,1372.73,10609500,209707,0.00557811,0.85215,0.790914,0.87588
225641559,71569169,223,301205,844.092,9156340,109669,0.00280238,0.364099,0.363876,0.353443
225655791,71569169,17543,115327,299.633,4756130,41230.8,0.00259812,0.357513,0.363829,0.360336
225641408,71569169,138,3471460,1080.21,160738000,160735,0.000311168,0.0463019,0.0433696,1.60173
225647822,71569169,16143,2312950,6239.39,120874000,998082,0.00269759,0.431519,0.395255,1.3078
225647561,71569169,16055,524535,114.994,21914000,17174.1,0.000219231,0.0327415,0.0327415,0.757203
225641812,71569169,362,2003050,340.582,97231000,49131.1,0.000170031,0.0245281,0.0256993,2.02359
225648739,71569169,16406,340040,32.5816,12812800,5265.11,9.58171e-05,0.0154838,0.0157589,0.999871
225641499,71569169,194,6408330,1969.61,211038000,292390,0.000307351,0.0456265,0.0435648,1.88913
225649228,71569169,16441,370320,96.6413,16814600,19373.8,0.000260967,0.0523163,0.0514742,1.27545
225650661,71569169,16587,58953.1,64.1084,2962770,8407.43,0.00108745,0.142612,0.142239,0.194251
225646839,71569169,15965,340079,5830.27,19106900,894820,0.0171438,2.63121,2.55962,0.585167
225646323,71569169,15923,2500130,11922.1,78170900,1789290,0.00476859,0.715676,0.733439,1.3045
225652735,71569169,16876,5355960,3158.57,216538000,474635,0.000589729,0.088618,0.0914275,1.82074
225643544,71569169,1008,2750540,4375.19,140168000,675515,0.00159066,0.245594,0.265325,1.10659
225655186,71569169,17371,130851,124.258,7378170,16450.1,0.000949612,0.125716,0.12835,0.210744
225646156,71569169,15909,10304300,142811,527145000,21259100,0.0138594,2.06314,2.02007,0.729811
225650557,71569169,16562,68322.3,35.69,3083850,7389.05,0.000522377,0.10815,0.108155,0.724824
225642477,71569169,559,1049940,532.661,51074100,74383.9,0.000507326,0.0708459,0.0701079,0.423108
225650667,71569169,16589,219017,191.949,11234300,26844.1,0.000876414,0.122566,0.120121,0.472786
225654231,71569169,17259,75782.4,383.005,2744400,55924,0.00505401,0.737954,0.736768,0.25378
225647746,71569169,16130,23968800,39014.9,1154890000,6065040,0.00162774,0.253039,0.24446,1.50717
225651874,71569169,16773,885176,978.228,39884100,166324,0.00110512,0.187899,0.162858,2.33222
225648016,71569169,16233,984304,64.423,31500900,9182.13,6.54503e-05,0.00932856,0.00930971,0.943059
225646372,71569169,15932,4527430,2971.26,185352000,420430,0.00065628,0.092863,0.0955473,0.965452
225644302,71569169,15656,208099,48.7713,7066420,6488.82,0.000234366,0.0311814,0.0311814,0.426685
225641726,71569169,320,2851620,653.239,49006100,89766.9,0.000229077,0.0314793,0.0306941,1.25798
225654601,71569169,17298,861231,2786.2,44243500,387687,0.00323513,0.450155,0.449964,0.68039
225648108,71569169,16252,104050,19.4071,2951540,2768.32,0.000186518,0.0266058,0.0266058,0.254023
225641020,71569169,72,100733,0.438408,3891080,71.9419,4.35218e-06,0.000714184,0.000713787,0.615554
225648128,71569169,16263,34683.2,3.76972,1159260,553.986,0.00010869,0.0159728,0,0
225644480,71569169,15710,60863.6,114.386,1615860,19127.6,0.00187939,0.31427,0.318142,1.3048
225648559,71569169,16378,138733,81.396,5831460,11702.1,0.000586711,0.08435,0.08435,0.522467
225653831,71569169,17136,34683.2,4.99493,1441540,774.368,0.000144016,0.0223269,0,0
225643337,71569169,951,1325500,2326.21,80808500,353561,0.00175497,0.266738,0.275703,0.505771
225647651,71569169,16081,441221,384.79,21154400,56520.2,0.000872103,0.1281,0.13488,0.771741
225648208,71569169,16310,11260500,15566,477568000,2492130,0.00138234,0.221316,0.224458,1.7091
225643256,71569169,906,400203,343.288,20420600,48770.8,0.000857785,0.121865,0.121423,0.527995
225648188,71569169,16295,389990,882.042,12114100,113292,0.0022617,0.2905,0.283213,0.420775
225649918,71569169,16489,3028520,2079.95,119037000,309845,0.000686788,0.102309,0.099718,1.52548
225653516,71569169,17079,1650380,1091.44,64010100,162454,0.000661322,0.098434,0.10308,1.68746
225651734,71569169,16735,1338720,279.506,57130800,42994.6,0.000208786,0.0321161,0.0330532,1.0076
225643282,71569169,942,5104390,2402.53,197450000,344901,0.00047068,0.0675695,0.0710579,0.962251
225646874,71569169,15966,171373,2284.26,9369740,340584,0.0133291,1.98738,1.88462,0.920759
225654047,71569169,17204,295289,104.43,11130900,15012.2,0.000353654,0.0508391,0.0474536,0.86278
225648742,71569169,16407,240032,4.16054,9082800,630.294,1.73333e-05,0.00262588,0.00262936,0.755742
225644119,71569169,15586,242782,68.1313,9730400,10028.3,0.000280627,0.0413058,0.0413058,1.6
225642773,71569169,664,1314210,8033.55,59472800,1170110,0.00611285,0.890355,0.892233,0.884311
225643405,71569169,982,273896,323.493,11815400,47458.1,0.00118108,0.17327,0.172973,0.563464
225650498,71569169,16548,1211820,773.481,57782300,122841,0.000638282,0.101369,0.0967346,1.24663
225650539,71569169,16559,748530,674.465,35588900,106132,0.000901052,0.141788,0.132847,1.05014
225643275,71569169,934,498466,733.126,13963300,97660.2,0.00147077,0.195922,0.187389,0.583953
225654521,71569169,17279,29484.4,1.40187,1367150,219.236,4.75462e-05,0.00743567,0,0
225641792,71569169,344,139876,139.732,4694390,24075.9,0.000998972,0.172123,0.172123,0.182524
225641324,71569169,113,1391870,112.095,29449600,16479.3,8.05352e-05,0.0118397,0.0143745,2.43437
225641721,71569169,315,181731000,269430,8377340000,41626100,0.00148258,0.229054,0.224236,1.64456
225652448,71569169,16814,42700400,141379,2436610000,23172400,0.00331096,0.542675,0.56656,1.15918
225652807,71569169,16908,272897,284.257,9839930,43865.4,0.00104163,0.16074,0.1602,0.740425
225642556,71569169,607,2661700,10831,116233000,1664620,0.00406921,0.625395,0.62633,0.964843
225643807,71569169,1070,5088940,8963.32,291475000,1369100,0.00176133,0.269034,0.270239,1.01529
225654087,71569169,17218,855671,355.411,22716000,51979.2,0.00041536,0.0607467,0.0651702,1.00528
225654529,71569169,17280,1939720,437.613,66634700,60288.1,0.000225607,0.0310809,0.0324814,0.900377
225656325,71569169,111220850,622623,1406.65,28614400,191468,0.00225924,0.307518,0.296879,0.58721
225643276,71569169,935,3077690,7242.69,207616000,1283610,0.00235329,0.417069,0.414014,0.802659
225651216,71569169,16683,623190,375.94,31956800,55753.8,0.000603251,0.0894652,0.0906466,0.957678
225648715,71569169,16396,20029200,7368.26,907832000,1115610,0.000367876,0.0556989,0.0584948,1.70212
225645384,71569169,15822,676401,429.252,27125600,62643.7,0.000634612,0.0926132,0.0928052,0.762194
225647853,71569169,16162,263217,249.193,10933900,40476.6,0.000946721,0.153777,0.15184,1.29
225641545,71569169,215,1534380,552.034,71438300,78436.3,0.000359777,0.0511193,0.0502566,0.813072
225641670,71569169,276,6902210,4317.01,235780000,612976,0.000625453,0.0888086,0.0921602,0.895972
225656360,71569169,111220896,85889.3,224.524,3125860,31526.3,0.00261411,0.367057,0.375216,0.421419
225643910,71569169,1120,136892,11.3496,6708290,1556.99,8.29089e-05,0.0113738,0.0115793,1.14115
225648111,71569169,16254,351188,24.9191,10753100,3485.48,7.09567e-05,0.00992483,0.00964685,0.67976
225656121,71569169,111220690,139349,824.52,6858520,111812,0.00591693,0.802389,0.797422,0.275008
225647508,71569169,16042,2007450,3398.9,105181000,536627,0.00169314,0.267318,0.30078,1.75277
225648428,71569169,16337,195136,12.3699,6492070,2091.47,6.33913e-05,0.010718,0.0107785,1.51527
225645402,71569169,15829,2740590,1243.05,110160000,177082,0.000453569,0.0646145,0.0656808,1.13434
225650550,71569169,16561,748530,674.465,35588900,106132,0.000901052,0.141788,0.132847,1.05014
225653955,71569169,17167,526290,2281.55,25635200,315122,0.00433516,0.59876,0.634341,0.822452
225654044,71569169,17203,295289,104.43,11130900,15012.2,0.000353654,0.0508391,0.0474536,0.86278
225648476,71569169,16349,1545260,1602.5,60863900,267577,0.00103704,0.17316,0.172721,2.47745
225651851,71569169,16770,286865,1040.09,13227800,173563,0.0036257,0.605035,0.583314,0.806637
225650434,71569169,16539,1170390,559.787,55232100,90887.4,0.000478291,0.0776556,0.0751989,2.07387
225647730,71569169,16119,2216740,3411.39,116650000,509188,0.00153892,0.229702,0.229938,0.644523
225644146,71569169,15597,85663.7,65.0364,2162080,9575.1,0.000759205,0.111775,0.110871,0.124479
225649145,71569169,16433,3342660,2743.82,156406000,420475,0.000820847,0.12579,0.135541,1.10615
225644572,71569169,15725,883340,814.999,20999100,111099,0.000922634,0.125772,0.128422,0.889467
225647757,71569169,16134,4916680,4517.57,229771000,659798,0.000918824,0.134196,0.136544,0.721585
225648205,71569169,16309,17405500,21417.6,706223000,3350400,0.00123051,0.19249,0.194627,1.70795
225642575,71569169,620,429941,427.452,20822600,60556.9,0.000994209,0.140849,0.141196,0.89274
225644022,71569169,10720,5763010,21126.7,336993000,3636750,0.00366592,0.631051,0.655585,1.11665
225648583,71569169,16383,1791520,2879.13,91838300,453346,0.00160708,0.253051,0.261008,1.24519
225642277,71569169,473,1994070,3330.87,85504100,487600,0.00167039,0.244525,0.255015,0.877405
225642862,71569169,707,611738,23.6011,29099500,3556.55,3.85804e-05,0.00581385,0.00586906,1.55542
225648120,71569169,16258,282747,76.5647,9049880,10771.8,0.000270788,0.0380968,0.0377616,0.581766
225652776,71569169,16895,297566,1109.06,9335310,173483,0.00372712,0.583007,0.583596,0.31963
225655978,71569169,17586,34683.2,4.22464,1210840,516.071,0.000121807,0.0148796,0,0
225650772,71569169,16604,640364,312.224,31212600,51019.4,0.000487573,0.0796726,0.0797148,2.81445
225641609,71569169,246,676728,558.338,25488800,91965,0.000825055,0.135897,0.120115,1.78876
225641853,71569169,393,29341.7,146.034,1969880,20925.3,0.00497703,0.713161,0,0
225652009,71569169,16784,124036,20.1681,5920610,2662.06,0.000162598,0.0214619,0.0211079,0.355077
225655215,71569169,17378,55761.3,456.303,2393940,63012.1,0.00818316,1.13003,1.15918,0.389983
225643570,71569169,1018,34969,7.21484,1324530,1050.75,0.000206321,0.0300481,0,0
225643396,71569169,978,1117260,5021.75,37044700,712065,0.0044947,0.637331,0.625614,0.782139
225643542,71569169,1007,9286760,73652.8,521499000,12608900,0.00793094,1.35773,1.26601,1.50044
225643623,71569169,1038,4964830,15588.1,278000000,2310610,0.0031397,0.465395,0.463796,0.933604
225647482,71569169,16037,4823640,7444.04,172372000,1125140,0.00154324,0.233256,0.231311,0.996696
225654252,71569169,17262,97803.9,92.0197,2883120,12988,0.000940859,0.132796,0.12555,0.46939
225646183,71569169,15912,1813270,14997.3,80668300,2281510,0.00827087,1.25823,1.24629,1.03662
225647990,71569169,16224,100931,0.460667,2875600,69.1689,4.56416e-06,0.000685305,0.000685191,0.22095
225651776,71569169,16758,34062.6,1.20619,1482010,163.959,3.5411e-05,0.00481347,0,0
225641649,71569169,266,192046,51.8348,7940980,6792.06,0.000269908,0.0353668,0.042512,0.856178
225645159,71569169,15791,152731,8.69526,6123970,1349.68,5.69317e-05,0.00883699,0.0102608,0.994996
225643148,71569169,835,5980550,4895.23,251758000,697305,0.000818525,0.116595,0.119606,1.11879
225652326,71569169,16800,147936,148.119,5115350,21995.4,0.00100123,0.148682,0.147633,0.903097
225643883,71569169,1105,335774,225.66,16684400,30193.8,0.000672061,0.0899231,0.0872586,0.568046
225652246,71569169,16794,34515.6,10.3259,1656630,1483.55,0.000299167,0.042982,0,0
225641607,71569169,244,8633450,77372.9,364483000,11661100,0.00896199,1.35069,1.34881,1.05502
225656218,71569169,111220724,526290,2281.55,25635200,315122,0.00433516,0.59876,0.634341,0.822452
225655488,71569169,17469,392085,82.0588,16071000,11892.3,0.000209288,0.0303309,0.0341577,1.66267
225654761,71569169,17343,1649540,630.513,61069000,84203,0.000382235,0.0510462,0.050601,1.34292
225654043,71569169,17202,34683.2,13.4551,1569580,2073.8,0.000387943,0.0597927,0,0
225652800,71569169,16906,505604,180.036,20133100,24510,0.000356081,0.0484767,0.0500154,0.659064
225643368,71569169,968,2214860,12686.8,132106000,1908490,0.00572801,0.861674,0.899539,1.00945
225641419,71569169,146,5736460,3391.37,210263000,479336,0.000591196,0.0835597,0.0819958,1.02625
225641820,71569169,370,28137100,75724.8,1193400000,10513600,0.00269128,0.373656,0.387391,1.15191
225651763,71569169,16752,2286340,4306.65,103878000,723452,0.00188364,0.316424,0.28594,1.68054
225655288,71569169,17395,326779,124.485,13430200,20339.5,0.000380945,0.0622423,0.0632307,0.760394
225645033,71569169,15784,8888040,8729.67,360775000,1288250,0.000982182,0.144942,0.137329,1.31359
225648505,71569169,16359,494549,211.358,18515300,35397.5,0.000427375,0.0715753,0.0697572,1.45612
225648701,71569169,16393,434194,1386.49,23473100,218574,0.00319325,0.503402,0.510408,0.809485
225654203,71569169,17253,2125260,3299.76,71303700,464647,0.00155264,0.21863,0.211156,0.940552
225644265,71569169,15613,604180,288.034,21045300,42433.5,0.000476735,0.0702332,0.067926,1.51638
225655665,71569169,17508,461253,3098.9,14375100,445170,0.00671844,0.96513,0.965327,0.913507
225643387,71569169,975,34489.9,11.8458,1703290,1542.27,0.000343458,0.0447165,0,0
225644144,71569169,15596,1178770,483.475,43068400,70383.4,0.000410152,0.0597092,0.0577475,1.21251
225648615,71569169,16386,1791520,2879.13,91838300,453346,0.00160708,0.253051,0.261008,1.24519
225641338,71569169,122,1312500,3089.2,41000700,438078,0.00235368,0.333774,0.323618,0.5724
225641647,71569169,263,132590,58.2501,3847210,8590.65,0.000439326,0.0647913,0.0627246,0.530821
225643558,71569169,1014,800305,3422.34,42227400,543357,0.00427629,0.678938,0.650116,0.664958
225642560,71569169,609,171306,3.44855,7344950,629.366,2.01309e-05,0.00367392,0.00366287,1.64507
225643359,71569169,963,95268.5,411.928,1885570,57946.1,0.00432386,0.60824,0.710892,0.994694
225647697,71569169,16101,21588.8,40.9419,1268590,5792.25,0.00189644,0.268299,0,0
225641406,71569169,137,629029,324.55,24417800,50497,0.000515954,0.0802776,0.0781842,1.72777
225644897,71569169,15762,1134520,1025.53,47543600,149339,0.000903937,0.131633,0.132141,1.67966
225647739,71569169,16123,7559080,12560,389803000,1901830,0.00166157,0.251595,0.258923,0.999938
225653489,71569169,17075,365022,43.3499,16283700,6468.64,0.00011876,0.0177213,0.0180527,0.900244
225650646,71569169,16579,547299,552.413,28281700,74718,0.00100934,0.136521,0.138885,0.606797
225655901,71569169,17550,615535,938.026,22896500,128120,0.00152392,0.208144,0.236186,1.05974
225640920,71569169,23,1152170,699.402,51606800,108869,0.00060703,0.0944903,0.0985224,0.488561
225645690,71569169,15875,397803,347.789,20516000,46615.6,0.000874273,0.117183,0.109157,0.598403
225640770,71569169,2,271206,277.94,14662500,37815.3,0.00102483,0.139434,0.138728,0.704882
225652191,71569169,16787,46805,67.8695,1957300,11583.5,0.00145005,0.247485,0.225346,0.777002
225656112,71569169,111220672,453828,414.626,17509100,56013.9,0.00091362,0.123425,0.13135,0.988153
225655768,71569169,17531,301635,30.0388,11855000,3947.28,9.95868e-05,0.0130863,0.0134402,0.546967
225654192,71569169,17250,6437560,6625.25,211615000,936085,0.00102916,0.14541,0.149655,1.33937
225654673,71569169,17321,505625,1053.41,17474000,148960,0.00208338,0.294605,0.274968,0.986141
225648737,71569169,16405,206450,11.4651,9196170,1687.72,5.55343e-05,0.00817493,0.0083429,1.38737
225649247,71569169,16443,806044,120.233,35825600,16298.3,0.000149164,0.0202201,0.0211342,0.833271
225652796,71569169,16903,32704.8,4.05756,1576310,578.633,0.000124066,0.0176926,0,0
225647642,71569169,16078,624486,1595.04,33385700,238732,0.00255416,0.382286,0.390356,0.546742
225651672,71569169,16725,4113210,3330.04,167023000,508314,0.000809597,0.123581,0.124616,1.68289
225650006,71569169,16510,9046410,6224.62,436014000,960409,0.000688076,0.106165,0.102859,1.53377
225651156,71569169,16671,2872280,3538.89,144460000,491846,0.00123208,0.171239,0.17061,0.828552
225647629,71569169,16070,760644,535.117,40231000,72677.6,0.000703505,0.0955475,0.0986157,1.08788
225650506,71569169,16549,65120.4,25.7132,3125740,4563.47,0.000394857,0.0700775,0.0698614,0.0936314
225642568,71569169,614,773749,828.762,23797100,123061,0.0010711,0.159045,0.161384,0.538654
225643133,71569169,827,707633,153.694,32962300,21577.6,0.000217194,0.0304926,0.0285211,1.16723
225641656,71569169,269,279078,917.297,13013200,139246,0.00328689,0.498953,0.499494,0.567405
225645183,71569169,15793,1427080,704.525,56094200,99669.6,0.000493684,0.0698418,0.0666778,0.784288
225650451,71569169,16542,137410,33.2752,6641660,6790.23,0.000242159,0.0494157,0.0494476,0.929326
225641473,71569169,181,1538190,98.1097,56728000,15480.3,6.37826e-05,0.010064,0.010883,1.50062
225654053,71569169,17206,60169,168.395,1983040,23626.6,0.0027987,0.39267,0.392899,0.23292
225651181,71569169,16675,1503110,1421.84,75165000,196399,0.000945927,0.130661,0.131436,0.585188
225642852,71569169,702,734327,1001.12,33315200,141125,0.00136332,0.192183,0.192188,0.663226
225655521,71569169,17481,428790,1074.32,20491400,150531,0.00250548,0.351061,0.350356,0.857686
225650673,71569169,16591,887654,576.897,44071900,81367.1,0.000649912,0.0916653,0.0911068,1.25327
225653790,71569169,17115,705693,1267.62,27688900,171247,0.00179628,0.242665,0.24605,0.694114
225644301,71569169,15655,1163070,452.972,37144400,64832.6,0.000389462,0.0557426,0.0581069,1.11814
225656083,71569169,111220638,506391,344.848,20212400,47089.4,0.000680991,0.0929902,0.0929946,0.720187
225648543,71569169,16367,136578,498.67,4099630,63598.6,0.00365118,0.465658,0.463733,0.363059
225651142,71569169,16667,512684,87.109,27448300,11865.8,0.000169908,0.0231446,0.023271,0.657129
225648245,71569169,16320,789608,462.518,32930400,63372.9,0.000585757,0.0802588,0.0885578,1.68436
225642689,71569169,632,2750360,4671.04,149514000,702317,0.00169834,0.255355,0.257059,0.740266
225647910,71569169,16186,3445560,22499.4,193855000,3273960,0.00652997,0.950197,0.875902,0.829821
225643919,71569169,1126,34683.2,11.8211,1267550,1572.88,0.00034083,0.0453499,0,0
225653938,71569169,17163,246092,1372.73,10609500,209707,0.00557811,0.85215,0.790914,0.87588
225648540,71569169,16366,1279630,2154.8,47398400,332816,0.00168392,0.260087,0.268201,1.01951
225650686,71569169,16597,167614,14.2618,8282720,2298.07,8.50873e-05,0.0137106,0.013845,0.39724
225649297,71569169,16450,997050,802.556,49661600,117144,0.00080493,0.11749,0.117246,1.45703
225654514,71569169,17278,29484.4,1.40187,1367150,219.236,4.75462e-05,0.00743567,0,0
225655432,71569169,17447,94632.9,152.993,2977020,22085.1,0.0016167,0.233377,0.217451,0.594287
225656066,71569169,111220624,31458.8,43.4219,1430550,6277.14,0.00138028,0.199535,0,0
225643289,71569169,950,678714,1069.63,29853400,152917,0.00157597,0.225304,0.226295,0.815852
225656290,71569169,111220816,219748,446.844,13062700,59919.1,0.00203343,0.272671,0.270824,0.134782
225642258,71569169,460,140875,124.941,6441000,17096.2,0.000886892,0.121357,0.116448,1.10223
225642558,71569169,608,284963,282.944,12745200,38953.4,0.000992913,0.136696,0.13881,0.39819
225654217,71569169,17257,1066030,934.551,36265200,131271,0.000876662,0.12314,0.113743,1.05278
225640932,71569169,33,1733370,7926.94,110392000,1238250,0.00457314,0.714357,0.717842,0.941653
225652843,71569169,16930,713365,2206.62,35150000,354859,0.00309325,0.497443,0.552499,0.993614
225656070,71569169,111220626,573622,1758.58,26906600,255006,0.00306575,0.444554,0.454174,0.631613
225646789,71569169,15962,186955,3116.04,10942800,473821,0.0166674,2.53441,2.52429,0.651812
225643112,71569169,811,2925730,6309.07,151437000,966580,0.00215641,0.330372,0.324152,0.746875
225656206,71569169,111220702,385518,518.294,14546800,69571.2,0.00134441,0.180462,0.182324,0.5438
225643230,71569169,872,379002,57.3672,18000400,8041.32,0.000151364,0.0212171,0.0212181,0.543926
225652737,71569169,16877,3835430,2100.98,158136000,314382,0.000547783,0.0819679,0.0839696,1.962
225651993,71569169,16783,268953,857.367,11825800,145966,0.00318779,0.54272,0.456288,1.70178
225642327,71569169,496,162887,8.65298,7279810,1156.19,5.31226e-05,0.00709809,0.00706871,1.44633
225643891,71569169,1109,43118.3,2.53208,1679960,388.603,5.87241e-05,0.00901247,0.00901294,0.0792866
225655274,71569169,17390,520336,435.286,20266900,65475.7,0.000836548,0.125833,0.125296,0.967751
225656245,71569169,111220764,34683.2,28.6652,1755440,4386.36,0.000826486,0.12647,0,0
225651781,71569169,16759,34062.6,1.20619,1482010,163.959,3.5411e-05,0.00481347,0,0
225653800,71569169,17121,385518,518.294,14546800,69571.2,0.00134441,0.180462,0.182324,0.5438
225654507,71569169,17277,2032500,478.283,69632300,65559.9,0.000235318,0.0322559,0.0335696,0.891953
225641440,71569169,159,7942980,28652.7,279183000,4126790,0.0036073,0.519552,0.537438,1.57846
225644014,71569169,10710,1501540,2085.66,79808400,318376,0.00138901,0.212032,0.208174,1.15161
225655260,71569169,17388,315901,2384.39,10084900,348424,0.0075479,1.10296,1.0788,0.528387
225645249,71569169,15804,772958,684.261,34054500,93524.1,0.000885251,0.120995,0.112882,0.938293
225642379,71569169,515,449879,114.111,16306900,16091.5,0.000253649,0.0357685,0.0350235,1.27267
225654649,71569169,17313,1916950,6051.46,72462100,834097,0.00315681,0.435116,0.431391,0.842474
225646759,71569169,15956,35684500,64993.1,1351730000,9518100,0.00182132,0.266729,0.296538,2.50456
225648096,71569169,16247,4995260,4119.54,166217000,590986,0.000824689,0.118309,0.121536,1.70479
225654697,71569169,17327,341839,1019.76,10119800,143824,0.00298315,0.420736,0.405685,0.620571
225642519,71569169,581,408854,342.669,18490500,49157.3,0.000838119,0.120232,0.116679,1.89657
225652755,71569169,16886,266485,1367.42,10324800,227352,0.00513134,0.853152,0.781652,1.31908
225656077,71569169,111220636,215661,474.344,10561300,65149.9,0.00219949,0.302094,0.287748,1.19241
225644288,71569169,15629,614281,124.655,21080300,18086.8,0.000202929,0.0294438,0.0293025,1.131
225644503,71569169,15719,64411.2,22.5412,1926690,2935.77,0.000349958,0.0455787,0.0447654,0.49793
225645346,71569169,15815,817129,752.13,33613500,117461,0.000920454,0.143748,0.139119,1.07577
225650596,71569169,16566,62970.7,30.4747,3040260,6161.64,0.00048395,0.0978493,0.0979019,0.152437
225648154,71569169,16277,97906.1,78.0143,3380050,12065.5,0.000796827,0.123235,0.132408,1.30605
225644306,71569169,15660,68085.2,45.4251,2334760,6033.4,0.00066718,0.0886155,0.0886174,0.33145
225643971,71569169,10689,4067090,86352.2,153147000,15167000,0.0212319,3.7292,3.72964,1.28859
225652773,71569169,16894,894685,196.308,35679900,26266.7,0.000219416,0.0293586,0.0314358,1.03578
225653219,71569169,17002,34683.2,3.88804,1707950,566.52,0.000112102,0.0163341,0,0
225655694,71569169,17510,152461,385.17,4062780,59454.6,0.00252635,0.389966,0.351991,0.908267
225642542,71569169,597,2055500,1189.49,86694700,180636,0.000578687,0.0878791,0.0828035,1.72988
225649195,71569169,16437,2841250,1338.93,133255000,210016,0.000471246,0.0739166,0.0712039,1.64427
225643786,71569169,1061,97096.2,51.4116,5059330,6878.12,0.000529491,0.0708382,0.0684008,0.657753
225654724,71569169,17335,305312,290.813,10634300,38233,0.00095251,0.125226,0.124857,0.704438
225642869,71569169,712,174383,1351.04,8229440,195571,0.00774752,1.1215,1.12301,0.696959
225643260,71569169,912,259572,2280.76,15301400,336226,0.00878659,1.2953,1.30905,0.381785
225642802,71569169,677,419541,345.35,15923600,56631.1,0.000823162,0.134983,0.134992,0.525656
225643174,71569169,846,516311,2471.75,27776400,401447,0.00478733,0.777529,0.827679,0.748103
225644017,71569169,10711,2386260,4233.36,144019000,700585,0.00177406,0.293591,0.316779,1.60301
225652759,71569169,16889,1426140,1328.25,56599400,203087,0.000931361,0.142404,0.143783,1.69017
225656383,71569169,124372440,29303.5,249.743,890982,37981.4,0.00852261,1.29614,0,0
