id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225048421,71492820,15629,803202,2160.53,34818600,288264,0.00268989,0.358893,0.358699,0.518744
225047321,71492820,743,459127,2275.01,22886700,305922,0.00495508,0.666313,0.68193,0.466777
225047957,71492820,1033,3490280,15918.8,213032000,2323050,0.00456088,0.665578,0.658097,0.53068
225054745,71492820,16713,127069,135.547,5168270,19726.9,0.00106672,0.155246,0.152939,0.447925
225046576,71492820,358,104736,298.243,5265700,39357,0.00284757,0.375774,0.375635,0.377157
225047925,71492820,1007,10524500,86693.3,626210000,13920500,0.00823731,1.32268,1.35196,0.972985
225059361,71492820,17173,253790,394.669,8643730,50277.8,0.0015551,0.198108,0.216465,0.690561
225047160,71492820,575,541130,1538.17,29237700,206483,0.00284251,0.381577,0.387527,0.644691
225053119,71492820,16532,2117260,2177.74,106434000,301851,0.00102856,0.142567,0.1458,0.645191
225046870,71492820,487,243296,1230.93,11027900,159974,0.00505939,0.657529,0.656239,0.791512
225048577,71492820,15739,485802000,4515050,24158300000,651215000,0.00929401,1.34049,1.35552,0.979227
225048871,71492820,15853,45666700,268555,2415160000,37294000,0.00588078,0.816658,0.843009,0.956755
225048812,71492820,15818,73889900,439942,3750240000,60476400,0.00595403,0.818467,0.838348,0.932194
225049004,71492820,15933,998213,7087.49,52675800,964138,0.00710018,0.965864,1.00131,0.801253
225048660,71492820,15774,4894900,9677.65,243946000,1423240,0.00197709,0.29076,0.290739,1.53713
225052387,71492820,16367,69938,88.3549,3043440,12095.5,0.00126333,0.172946,0.172946,0.311797
225047700,71492820,952,3208690,28305.2,163610000,3829790,0.00882141,1.19357,1.24946,0.8045
225048665,71492820,15777,2342670,2382.35,113138000,328397,0.00101693,0.14018,0.140185,0.868783
225055416,71492820,16787,45209.4,69.4071,2019490,9353.02,0.00153524,0.206882,0.208219,0.291163
225046563,71492820,350,69383.7,118.763,3214820,15682.6,0.00171168,0.226027,0.225832,0.188903
225052418,71492820,16386,1993230,5868.89,108538000,866272,0.00294441,0.434607,0.434607,0.674536
225052412,71492820,16383,1993230,5868.89,108538000,866272,0.00294441,0.434607,0.434607,0.674536
225059268,71492820,17164,972410,3971.11,47045600,535404,0.00408378,0.550595,0.561554,0.466589
225048117,71492820,10681,2998040,8532.17,166711000,1254210,0.00284592,0.418344,0.434665,0.426958
225048263,71492820,182305701,413020,5683.13,24598100,822152,0.0137599,1.99059,1.98806,0.253499
225043647,71492820,22,4249380,57041.2,211727000,8434030,0.0134234,1.98477,1.97323,0.572801
225046598,71492820,366,419628,336.729,20950800,43091.5,0.000802446,0.10269,0.10269,0.331028
225055410,71492820,16785,174845,164.529,8620590,21584.7,0.000940999,0.12345,0.12345,0.174424
225053142,71492820,16535,1332160,1190.64,67552700,160682,0.000893771,0.120618,0.121413,0.480003
225046230,71492820,215,1670000,1802.58,87999400,246687,0.00107939,0.147717,0.149404,0.390964
225058127,71492820,17044,1133430,4921.49,49752000,656368,0.00434213,0.5791,0.577522,0.566874
225056716,71492820,16874,454139,692.505,18697700,93401.4,0.00152487,0.205667,0.212479,0.327307
225048199,71492820,10737,1069650,4196.97,66624000,572114,0.00392367,0.534859,0.539299,0.598432
225055965,71492820,16843,3243420,4840.68,159773000,663075,0.00149246,0.204437,0.210605,0.519287
225061703,71492820,17569,439749,900.011,12395800,120922,0.00204665,0.274979,0.266501,0.963505
225046684,71492820,408,435911,2163.61,9083490,295252,0.00496341,0.677321,0.706522,0.976731
225048928,71492820,15883,103010,164.521,4664400,21275.6,0.00159713,0.206538,0.206604,0.214137
225046718,71492820,425,812902,9332.95,43955600,1389490,0.011481,1.7093,1.79516,0.626504
225057907,71492820,16990,2675120,4919.26,122700000,653104,0.0018389,0.24414,0.243667,0.458727
225047217,71492820,626,1080770,1077.49,56774700,141681,0.000996972,0.131093,0.131398,0.568181
225060822,71492820,17334,594473,5279.54,27514600,720016,0.00888105,1.21119,1.21119,0.176102
225060875,71492820,17343,1363790,4825.02,60504400,643622,0.00353795,0.471936,0.471936,0.388459
225062387,71492820,111220880,69938,64.3775,3510280,8150.37,0.000920494,0.116537,0.116537,0.187488
225046940,71492820,518,6421820,23896.3,299212000,3178700,0.00372111,0.494984,0.51363,0.628383
225062066,71492820,111220690,163796,836.28,8119420,112656,0.00510561,0.687779,0.703036,0.383691
225051908,71492820,16232,419640,2598.21,17546600,327967,0.00619153,0.781544,0.788995,0.365077
225049320,71492820,15998,1062110,4018.59,41210300,535036,0.00378359,0.503748,0.508919,0.513453
225062225,71492820,111220784,349690,2180.03,20003100,298204,0.00623418,0.852766,0.852766,0.432231
225048662,71492820,15776,4894900,9677.65,243946000,1423240,0.00197709,0.29076,0.290739,1.53713
225047671,71492820,931,1845590,4989.23,54039900,692607,0.00270333,0.375278,0.374559,0.71439
225054364,71492820,16638,311463,1112.14,12928700,148788,0.00357069,0.477706,0.464798,0.863803
225057995,71492820,17026,620759,736,29484000,99345.6,0.00118565,0.160039,0.159961,0.369725
225047147,71492820,564,1363790,1441.22,71811300,194859,0.00105677,0.14288,0.14288,0.689139
225054509,71492820,16667,314721,795.505,17512100,110087,0.00252765,0.349792,0.349792,0.654308
225048457,71492820,15664,305955,1913.21,10800100,242180,0.00625324,0.791554,0.856291,0.647344
225061676,71492820,17560,34969,50.4545,1469360,6447.02,0.00144284,0.184364,0,0
225062378,71492820,111220874,279751,675.886,13723700,89151.1,0.00241603,0.31868,0.318682,0.588753
225043685,71492820,27,208958,272.381,10698000,38698.8,0.00130352,0.185199,0.18525,0.37517
225048122,71492820,10686,1749800,8005.03,102270000,1158110,0.00457482,0.661854,0.647125,0.611993
225047239,71492820,652,34969,20.5058,1783670,2689.98,0.000586399,0.0769248,0,0
225051838,71492820,16192,1243780,3961.89,49912200,565720,0.00318537,0.454841,0.475148,0.591023
225046647,71492820,391,3752220,12656,187893000,1829980,0.00337295,0.487706,0.475985,0.558991
225060691,71492820,17317,978500,3703.68,32726600,506278,0.00378506,0.517402,0.488947,0.698077
225061288,71492820,17427,1657310,6245.09,65597900,828909,0.00376821,0.500153,0.499289,0.603173
225046732,71492820,433,940430,26020.4,60613600,3878790,0.0276686,4.12448,4.04054,0.186199
225059842,71492820,17234,349450,2305.21,20052700,315713,0.00659669,0.903456,0.903077,0.391356
225051574,71492820,16153,69938,283.554,3173720,41741,0.00405437,0.596828,0.596828,0.370471
225048303,71492820,15585,174845,128.239,8291320,17310.9,0.000733446,0.0990069,0.0990069,0.650375
225062091,71492820,111220700,69938,303.929,3747510,40720.5,0.00434569,0.582237,0.582237,0.175084
225047600,71492820,886,11036100,93518.9,607280000,13998800,0.00847389,1.26846,1.25099,0.564252
225047982,71492820,1048,5629230,25577.8,238122000,3444000,0.00454374,0.611808,0.611784,0.596823
225052085,71492820,16280,34969,31.0627,1648100,4053.26,0.000888294,0.11591,0,0
225061396,71492820,17465,69938,97.9988,3434450,12777.1,0.00140122,0.182691,0.182691,0.223795
225062437,71492820,124372424,26925.7,58.7391,1162520,7862.64,0.00218153,0.292013,0,0
225062443,71492820,124372452,32669.8,53.3633,1365920,6804.85,0.00163341,0.208292,0,0
225048067,71492820,1109,69938,193.263,3386850,25256.5,0.00276334,0.361128,0.361128,0.1407
225046693,71492820,412,1336180,31131,73855300,4413370,0.0232985,3.30298,3.22539,0.470491
225046388,71492820,298,588965,3948.67,25416100,509851,0.00670441,0.865673,0.886774,0.384737
225046547,71492820,343,245229000,720660,11064400000,98187800,0.00293872,0.400392,0.406625,1.03874
225048852,71492820,15844,2531970,26931,123056000,3558480,0.0106364,1.40542,1.41174,0.47109
225062050,71492820,111220682,262679,595.308,13169500,78083.9,0.0022663,0.29726,0.297033,0.401211
225048134,71492820,10694,1327850,3366.51,56450300,474652,0.00253532,0.35746,0.358567,0.303071
225053959,71492820,16589,271349,326.034,14184400,45959.1,0.00120153,0.169373,0.170313,0.320602
225059644,71492820,17217,1048270,2772.98,28603100,388556,0.0026453,0.370664,0.370606,0.717202
225061654,71492820,17552,104907,221.625,4677240,29051.4,0.00211259,0.276925,0.276925,0.429709
225048508,71492820,15695,34969,31.521,1539620,4466.06,0.000901399,0.127715,0,0
225048754,71492820,15789,244783,517.452,12297700,67149.2,0.00211392,0.274322,0.274321,0.183197
225048768,71492820,15793,1811130,6678.5,87293000,882089,0.00368747,0.487037,0.492403,0.447666
225044180,71492820,97,32979,144.792,1528320,19451.8,0.00439042,0.589823,0,0
225054561,71492820,16678,12729200,64708.7,711848000,9196480,0.00508347,0.722469,0.70418,1.08226
225048896,71492820,15863,1183450,16193.7,44674600,2416020,0.0136835,2.04151,1.96674,0.708509
225047234,71492820,647,4002800,23467.4,128277000,3028260,0.00586276,0.756536,0.758134,0.632491
225054976,71492820,16733,139876,267.632,7551120,35986.4,0.00191335,0.257274,0.257274,0.584648
225054598,71492820,16686,1714370,4437.81,96376100,609805,0.0025886,0.355703,0.35408,0.734516
225047432,71492820,788,1143120,9263.51,33871700,1241470,0.00810369,1.08604,1.12004,0.7488
225043881,71492820,67,104907,232.605,5430410,30727.9,0.00221725,0.292906,0.292906,0.267089
225059437,71492820,17183,1056320,2678.75,41060900,350995,0.00253593,0.332282,0.327111,0.481537
225061243,71492820,17406,34969,63.279,1718430,8250.76,0.00180958,0.235945,0,0
225057283,71492820,16916,34969,195.595,2263740,26433.7,0.00559339,0.755919,0,0
225047221,71492820,630,998154,17134.8,53694700,2318290,0.0171665,2.32258,2.3215,0.285116
225050900,71492820,16096,69410.4,128.991,3550030,17900.1,0.00185839,0.257887,0.257884,0.158006
225048962,71492820,15911,12020600,202103,611154000,30209300,0.0168131,2.51313,2.56345,0.772271
225051675,71492820,16161,314721,5642.1,17934700,853751,0.0179273,2.71272,2.71272,0.243808
225059763,71492820,17228,242777,693.129,8854710,89738.8,0.002855,0.369634,0.369562,0.362973
225058755,71492820,17129,730468,2325.82,30528000,308515,0.00318401,0.422353,0.429143,0.300465
225057844,71492820,16968,2116270,5789.62,94474200,776207,0.00273576,0.366781,0.369529,0.364156
225052963,71492820,16487,3778040,8020.31,167134000,1040550,0.00212287,0.275421,0.295291,0.899005
225061550,71492820,17527,139876,164.755,6471660,21015.8,0.00117787,0.150246,0.150246,0.177249
225060519,71492820,17297,34829.6,77.0941,1663330,9414.74,0.00221347,0.270309,0,0
225050586,71492820,16080,510476,3611.82,29403000,518619,0.0070754,1.01595,1.01648,0.682744
225047523,71492820,846,685047,2039.98,33787900,265741,0.00297787,0.387917,0.390728,0.553824
225052541,71492820,16408,34969,14.5733,1719700,1852.6,0.00041675,0.0529783,0,0
225061637,71492820,17544,99399.9,837.79,3631150,114349,0.00842848,1.15039,1.13303,0.415828
225058063,71492820,17039,1231960,2085.29,48137500,268910,0.00169267,0.218279,0.217612,0.359465
225058413,71492820,17075,349690,1093.17,17707000,145181,0.00312612,0.415171,0.415171,0.155204
225047956,71492820,1031,906827,2921.41,39222200,381661,0.00322157,0.420876,0.424424,0.332863
225048355,71492820,15605,489354,1380.8,21930300,183732,0.00282168,0.375459,0.375391,0.32742
225052766,71492820,16448,121148,226.609,6050450,29017.2,0.00187052,0.239519,0.248173,0.352987
225046844,71492820,478,1138270,15864.9,70607700,2278540,0.0139378,2.00176,2.01868,0.320564
225047153,71492820,567,446254000,4275960,22299500000,616962000,0.0095819,1.38254,1.39957,0.963092
225058538,71492820,17090,69938,193.082,3002600,29205.3,0.00276077,0.417589,0.417589,0.430091
225060563,71492820,17300,1025040,5142.56,51758400,697342,0.00501692,0.680305,0.680533,0.466804
225046404,71492820,308,698391,9701.33,42281000,1387780,0.013891,1.9871,1.99073,0.474349
225049301,71492820,15996,393741,3381.94,18475100,444135,0.00858926,1.12799,1.17655,0.355447
225061277,71492820,17424,2734160,9271.99,113749000,1231630,0.00339116,0.450458,0.455289,0.622891
225046650,71492820,393,33250.9,139.982,1759740,19759,0.00420988,0.594239,0,0
225046368,71492820,289,166899,528.933,8725570,73088.7,0.00316919,0.437923,0.48846,0.75815
225062100,71492820,111220704,305208,2913.58,13803100,388320,0.00954621,1.27231,1.30811,0.34351
225059693,71492820,17221,12705300,45672.4,499841000,6105490,0.00359475,0.480545,0.47114,0.689545
225058021,71492820,17033,1560360,6849.68,76208900,928090,0.00438982,0.594793,0.616431,0.578753
225047272,71492820,684,174845,273.994,7773210,38704.2,0.00156707,0.221363,0.221363,0.384505
225047242,71492820,653,34969,132.719,1819820,17935.7,0.00379534,0.512904,0,0
225061247,71492820,17409,139876,663.162,6365530,87103.5,0.00474107,0.62272,0.62272,0.0924489
225062234,71492820,111220788,570659,2443.03,26460300,328218,0.00428107,0.575157,0.590506,0.387457
225046259,71492820,242,7680830,18708.3,378944000,2636100,0.00243572,0.343204,0.342998,1.40533
225046422,71492820,320,2864810,13987.6,62135500,1952260,0.00488255,0.681464,0.761027,1.41366
225048498,71492820,15689,34969,121.37,524285,20832,0.00347078,0.595729,0,0
225046721,71492820,426,747154,5599.37,34340700,727144,0.00749427,0.973218,0.968702,0.588975
225048043,71492820,1086,782173,11056.5,41309700,1677000,0.0141356,2.14403,2.05414,0.395314
225048884,71492820,15859,704430,2935.66,31884400,388362,0.00416743,0.551313,0.55934,0.307792
225043696,71492820,28,978926,2192.27,44731400,289635,0.00223946,0.29587,0.307606,0.502862
225046195,71492820,196,283326,3183.57,19479300,456241,0.0112364,1.61031,1.64647,0.255738
225048102,71492820,10671,69938,390.964,1263060,67275.6,0.00559016,0.961932,0.961932,0.538385
225052947,71492820,16482,506579,586.437,22002600,76165.2,0.00115764,0.150352,0.14545,0.536124
225061262,71492820,17419,995510,3893.8,51294600,525156,0.00391136,0.527524,0.540076,0.621085
225051844,71492820,16194,635602,2769.94,32092400,381559,0.00435797,0.600312,0.636746,0.510858
225055403,71492820,16783,317671,420.797,14428500,58997.4,0.00132463,0.185718,0.18864,0.460126
225047258,71492820,669,22461600,326627,1167110000,49987300,0.0145415,2.22545,2.26369,0.769153
225055224,71492820,16740,446832,1382.53,19357400,183607,0.00309406,0.410908,0.418127,0.477894
225048595,71492820,15761,34969,28.5034,1655490,3682.32,0.000815105,0.105302,0,0
225046179,71492820,180,272040,6429.29,15790600,873700,0.0236336,3.21166,3.28346,0.232614
225047588,71492820,880,139876,237.145,8195540,31925.4,0.00169539,0.228241,0.228241,0.330546
225047990,71492820,1054,842221,5438.51,42745500,740724,0.00645734,0.879489,0.911554,0.703419
225054815,71492820,16726,4777800,13109.5,218333000,1757480,0.00274383,0.367842,0.36721,0.551272
225047312,71492820,727,343074,1791.25,16242700,238952,0.00522118,0.696505,0.707972,0.350604
225048015,71492820,1070,3167050,17699.1,189218000,2443530,0.00558853,0.771547,0.787753,0.409115
225058159,71492820,17046,38639.8,160.896,1655440,21354.2,0.00416399,0.552647,0.550758,0.249424
225062204,71492820,111220766,924755,3320.06,38356700,438032,0.00359021,0.473674,0.464374,0.443308
225058771,71492820,17134,620963,2171.2,26930200,290494,0.00349651,0.467812,0.465964,0.515514
225060633,71492820,17306,1993140,7377.74,79391000,988372,0.00370157,0.495887,0.496669,0.447504
225048045,71492820,1089,63870100,221246,3039810000,31153300,0.003464,0.487761,0.494117,0.568887
225049742,71492820,16029,1310140,11267,74019700,1555950,0.00859986,1.18762,1.20337,0.500022
225057873,71492820,16974,34969,163.311,2016020,22128.1,0.00467018,0.632792,0,0
225046189,71492820,191,1546220,14087.9,79604800,1990460,0.00911119,1.28731,1.29026,0.387378
225047213,71492820,622,63876.1,217.714,3263010,30270.4,0.00340839,0.473892,0.470028,0.134823
225049953,71492820,16046,1396740,14378.6,70592100,2362930,0.0102944,1.69175,1.56209,1.23881
225047381,71492820,757,104907,220.244,5759210,29392,0.00209942,0.280172,0.280172,0.0543808
225048842,71492820,15837,917867,2388.61,47508600,325235,0.00260235,0.354337,0.368225,0.595827
225043883,71492820,68,1088030,13560,42436800,2012350,0.0124629,1.84954,1.80373,0.715705
225048333,71492820,15596,1512260,5587.05,65826200,727305,0.00369449,0.480938,0.505828,0.589631
225054357,71492820,16636,936809,2795.29,35941500,369547,0.00298384,0.394475,0.402723,0.718168
225047393,71492820,767,5822850,79526.7,319974000,11525600,0.0136577,1.97938,2.06001,0.489526
225052237,71492820,16345,1619630,3404.39,74170200,444313,0.00210195,0.274329,0.29015,0.75332
225046519,71492820,329,10535100,53264.7,588843000,7412430,0.00505594,0.703594,0.706796,0.493163
225054281,71492820,16626,4361800,10226.7,199540000,1353970,0.00234461,0.310415,0.3119,0.648316
225054504,71492820,16666,314721,795.505,17512100,110087,0.00252765,0.349792,0.349792,0.654308
225058000,71492820,17028,620759,736,29484000,99345.6,0.00118565,0.160039,0.159961,0.369725
225046128,71492820,137,559504,2682.8,28172100,437582,0.00479496,0.782089,0.782089,0.575416
225048394,71492820,15620,34727.6,42.8062,851290,5635.93,0.00123263,0.16229,0,0
225047929,71492820,1011,352360,622.649,16586400,86552,0.00176708,0.245635,0.247247,0.722397
225058787,71492820,17140,523822,1986.12,24123500,265567,0.0037916,0.506979,0.506584,0.470007
225053047,71492820,16511,34969,118.301,1593590,17247.5,0.00338303,0.493224,0,0
225048140,71492820,10696,419570,1452.33,20706400,193781,0.00346147,0.461857,0.45255,0.454529
225047612,71492820,893,423696,795.878,21515800,111061,0.00187842,0.262124,0.278471,0.572957
225047639,71492820,906,406626,6632.64,26512600,994668,0.0163114,2.44615,2.53397,0.3267
225059372,71492820,17175,454001,2709.07,20047200,356693,0.00596711,0.785667,0.828969,0.38222
225047723,71492820,969,677077,9437.33,38613200,1471260,0.0139384,2.17295,2.18127,0.362337
225058607,71492820,17101,943904,4415.22,46631100,597354,0.00467761,0.632855,0.657382,0.500338
225061359,71492820,17451,559482,2098.92,21226100,286842,0.00375154,0.512692,0.512686,0.501222
225048130,71492820,10692,1336770,2173.87,57770200,311336,0.00162621,0.232901,0.23721,0.514413
225047171,71492820,582,559504,11843.6,30705000,1664200,0.021168,2.97442,2.97442,0.340686
225048958,71492820,15909,11515100,130661,684116000,19142200,0.0113469,1.66235,1.77186,0.676051
225047732,71492820,974,1562480,17485.9,96608300,2397850,0.0111911,1.53464,1.51992,0.409386
225047298,71492820,712,117183,485.31,5469870,66352.5,0.00414148,0.56623,0.586335,0.532538
225048060,71492820,1102,1234330,13274.8,75222900,1788860,0.0107546,1.44926,1.4249,0.393728
225051946,71492820,16247,5115360,14497.3,222008000,1891510,0.00283407,0.369771,0.396044,0.785136
225052191,71492820,16328,6157340,19183.1,284471000,2483770,0.00311549,0.403383,0.434315,0.830495
225049554,71492820,16018,52148500,513048,2604510000,75673400,0.00983821,1.45111,1.45251,0.861561
225054371,71492820,16640,69938,71.2579,2976190,9512.2,0.00101887,0.136009,0.136009,0.583128
225046336,71492820,275,8727960,20633.2,430173000,2934480,0.00236403,0.336216,0.335997,1.41997
225046696,71492820,414,139876,66.2732,6774870,8668.96,0.0004738,0.061976,0.061976,0.104434
225047021,71492820,526,1244850,2382.73,32791800,327117,0.00191408,0.262778,0.262566,0.708967
225044125,71492820,88,1748210,3075.03,80406700,407038,0.00175896,0.232831,0.23282,0.443848
225060490,71492820,17293,68869.1,390.864,3264120,50909.8,0.00567546,0.739226,0.744668,0.900865
225061817,71492820,17573,174842,306.88,4660900,41222.8,0.00175518,0.235772,0.235769,0.404046
225052631,71492820,16421,763202,1317.24,39190800,173760,0.00172594,0.227672,0.235131,0.587963
225061259,71492820,17418,5201990,16765.9,217365000,2238930,0.00322298,0.430398,0.425825,0.756635
225046812,71492820,463,9947790,35723.8,506684000,5093670,0.00359113,0.512041,0.519976,0.427166
225054771,71492820,16717,1345270,1884.88,64435800,253953,0.00140111,0.188774,0.190008,0.465545
225052831,71492820,16460,529499,440.789,26066800,58238.6,0.000832466,0.109988,0.110076,0.368618
225048115,71492820,10680,3694010,27452.8,199757000,4455600,0.00743169,1.20617,1.25596,1.06039
225057066,71492820,16896,361137,1298.22,12813500,174585,0.00359481,0.483432,0.494277,0.432207
225046560,71492820,348,2790460,5826.25,123347000,776484,0.00208792,0.278264,0.28596,0.728029
225052470,71492820,16393,524535,1297.78,29047000,189068,0.00247416,0.360448,0.360448,0.367625
225057134,71492820,16901,279752,410.571,15068100,54353,0.00146763,0.19429,0.19429,0.11492
225062106,71492820,111220714,134490,352.282,6337590,45236,0.0026194,0.336353,0.334224,0.42961
225062390,71492820,111220882,752408,1924.67,27795800,255460,0.00255801,0.339523,0.298175,0.973261
225054165,71492820,16609,139858,136.566,6822090,18004.9,0.00097646,0.128737,0.128736,0.19313
225061493,71492820,17501,1930910,3695.62,60124800,494514,0.00191393,0.256104,0.253281,0.930012
225054739,71492820,16712,297438,518.944,12760400,73499.6,0.00174471,0.247109,0.245249,0.247937
225056340,71492820,16860,135787,107.282,5906240,14143.3,0.000790077,0.104158,0.106116,0.235719
225058905,71492820,17152,34747.8,68.4356,1359920,9029.24,0.00196949,0.259851,0,0
225061434,71492820,17482,244460,1522.09,11217700,205760,0.00622634,0.841692,0.818279,0.598263
225043939,71492820,79,34969,22.2801,1795810,2951.28,0.00063714,0.0843969,0,0
225051631,71492820,16158,244499,1243.26,12713700,176068,0.00508494,0.720117,0.719994,0.365174
225060667,71492820,17310,1061620,4137.82,46686500,547872,0.00389765,0.516071,0.517944,0.381217
225046840,71492820,477,83176100,484431,4231790000,67438600,0.00582416,0.810793,0.821782,0.973154
225047127,71492820,543,1220690,4414.98,43333700,599156,0.00361679,0.490833,0.492266,0.56002
225044570,71492820,114,120881,214.697,4341060,27611.7,0.0017761,0.228421,0.236144,0.385003
225046803,71492820,458,2878240,35882.1,106263000,5401000,0.0124667,1.87649,1.7945,0.760028
225048344,71492820,15601,2145960,6763.78,92585300,888953,0.00315187,0.414246,0.430767,0.648773
225049163,71492820,15977,375558,6121.05,20147600,882283,0.0162986,2.34926,2.55562,0.536088
225046124,71492820,135,368119,328.911,10735100,43176.4,0.00089349,0.117289,0.116005,0.346725
225047444,71492820,800,757797,9637.83,41899300,1291400,0.0127182,1.70415,1.7296,0.346461
225046776,71492820,450,864590,1578.82,15160600,228838,0.00182609,0.264678,0.265405,0.611537
225048155,71492820,10705,104907,258.773,6329680,34792.9,0.00246669,0.331655,0.331655,0.604073
225059680,71492820,17220,22676900,88374,897312000,11896600,0.00389709,0.524614,0.512826,0.677888
225047602,71492820,889,323323,1756.07,18555200,233670,0.00543133,0.722713,0.724151,0.362869
225048198,71492820,10735,1043440,3516.19,67924800,486477,0.00336982,0.466225,0.479557,0.504131
225046806,71492820,460,173492,314.74,8815620,42061.3,0.00181414,0.242439,0.24258,0.473982
225051858,71492820,16200,139876,1194.19,7158410,195585,0.00853748,1.39827,1.39827,0.736263
225046821,71492820,469,34928.3,149.099,2029390,20122.9,0.00426873,0.576121,0,0
225062014,71492820,111220658,1527690,6796.32,74843000,921285,0.00444876,0.603059,0.62428,0.569603
225047651,71492820,915,489655,1165.72,24919100,155673,0.00238069,0.317925,0.331381,0.508745
225047166,71492820,578,589639,768.246,27132100,102087,0.00130291,0.173135,0.173602,0.642079
225058180,71492820,17048,20446.8,136.099,873680,18251.1,0.00665623,0.892615,0,0
225044612,71492820,119,1964760,30083.9,105515000,4008150,0.0153118,2.04003,2.07588,0.397148
225052366,71492820,16361,1172680,2484.36,52943700,319839,0.00211853,0.272742,0.293594,0.7367
225055920,71492820,16840,19426900,73911.2,1147000000,11643300,0.00380459,0.599342,0.646104,1.05734
225044253,71492820,105,69818.2,453.079,2737310,64512.4,0.00648942,0.924006,0.92341,0.566085
225061943,71492820,111220572,197063,417.931,10109400,55985.9,0.0021208,0.284102,0.289915,0.308095
225043871,71492820,61,70100.3,253.59,2687380,33497.8,0.00361754,0.477856,0.475813,0.266027
225047262,71492820,672,47137600,188005,2513710000,25933000,0.00398844,0.550155,0.5662,0.755466
225047901,71492820,982,279752,1630.43,11809700,232474,0.00582813,0.831,0.831,0.297724
225048918,71492820,15875,363057,1907.79,17779200,254638,0.00525479,0.701372,0.710732,0.379424
225061478,71492820,17497,752408,1924.67,27795800,255460,0.00255801,0.339523,0.298175,0.973261
225048129,71492820,10690,1367090,1921.47,67373200,278902,0.00140551,0.204011,0.208972,0.352161
225062220,71492820,111220782,34829.6,77.0941,1663330,9414.74,0.00221347,0.270309,0,0
225057972,71492820,17012,593196,1831.23,25696800,256071,0.00308706,0.43168,0.431292,0.379141
225057311,71492820,16920,54568400,307017,2969550000,48110100,0.00562627,0.881647,0.891751,1.18979
225057957,71492820,17004,1222640,3083.13,57086900,435890,0.00252171,0.356516,0.356406,0.425899
225057839,71492820,16967,7398950,17364,335377000,2351040,0.00234682,0.317753,0.320636,0.457931
225057985,71492820,17023,13943500,40711.9,552994000,5570400,0.00291978,0.399498,0.411197,0.820422
225047255,71492820,666,34969,24.9838,1957200,3175.89,0.000714454,0.0908201,0,0
225061201,71492820,17381,1192140,4393.01,34795300,600926,0.00368497,0.504073,0.47118,0.767472
225046173,71492820,171,2762550,23310.3,137984000,3120210,0.00843797,1.12947,1.12947,0.678483
225049406,71492820,16010,7144500,95232.3,319599000,13730400,0.0133294,1.92181,1.90215,0.563971
225058728,71492820,17116,305208,2913.58,13803100,388320,0.00954621,1.27231,1.30811,0.34351
225048810,71492820,15816,943572,16311.9,44662300,2486740,0.0172874,2.63546,2.63485,0.387158
225050551,71492820,16078,719927,4668.31,41106700,672338,0.00648442,0.933896,0.904141,0.796175
225052111,71492820,16290,419628,560.803,19680600,74413.8,0.00133643,0.177333,0.177333,0.403713
225048539,71492820,15711,68574.4,30.619,1379060,4077.07,0.000446507,0.0594546,0.0596475,0.229961
225055257,71492820,16757,34969,14.6289,1564350,1886.01,0.000418338,0.0539339,0,0
225060590,71492820,17302,104694,519.495,5295040,70919.7,0.00496205,0.677402,0.676594,0.748376
225046216,71492820,209,1054690,5985.85,53463500,813054,0.00567544,0.770891,0.790466,0.340826
225062427,71492820,112892275,139876,607.016,5925100,85833.3,0.00433967,0.613638,0.613638,0.0542929
225047951,71492820,1030,528212,565.199,7467010,86517.9,0.00107002,0.163794,0.165786,0.508661
225048970,71492820,15915,8824740,199178,436059000,30003700,0.0225704,3.39995,3.47423,0.774347
225051107,71492820,16114,53115900,200788,2634990000,28483700,0.00378019,0.536256,0.540466,0.61494
225061683,71492820,17563,439749,900.011,12395800,120922,0.00204665,0.274979,0.266501,0.963505
225051950,71492820,16248,1317760,3660.03,58929300,467787,0.00277746,0.354986,0.386034,0.943211
225060841,71492820,17337,244744,1313.82,7475310,189555,0.00536813,0.774504,0.774442,0.47903
225052991,71492820,16494,174845,79.3767,8457590,10528,0.000453983,0.0602132,0.0602132,0.217422
225048882,71492820,15858,3087760,43493.6,160448000,5938060,0.0140858,1.9231,1.9676,0.468618
225060405,71492820,17280,1748450,6510.74,74368800,858343,0.00372372,0.490916,0.490916,0.478576
225047566,71492820,869,46795.1,542.6,2718200,80430.5,0.0115952,1.71878,1.87378,0.620774
225051389,71492820,16143,2467040,8963.46,125381000,1276700,0.00363328,0.517503,0.528153,0.379718
225054652,71492820,16696,972825,1117.03,50373300,152055,0.00114823,0.156302,0.156568,0.49519
225047689,71492820,944,869902,2627.3,57310900,416816,0.00302022,0.479153,0.47881,0.473401
225048059,71492820,1101,1244030,25734.8,72063600,3483810,0.0206866,2.80041,2.7684,0.42381
225052170,71492820,16319,1012390,577.351,48504100,75423.2,0.000570285,0.0745,0.0745214,0.529031
225052754,71492820,16446,522695,489.907,26860800,64080.8,0.000937272,0.122597,0.123626,0.554469
225055427,71492820,16790,1014560,2227.51,46420600,299139,0.00219555,0.294847,0.299455,0.761397
225048742,71492820,15781,2552230,7295.3,130807000,1094840,0.0028584,0.428976,0.428919,1.34241
