id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226863065,71717305,286,419214,13436.8,22458100,1958630,0.0320523,4.67215,4.67319,0.491625
226885573,71717305,111220828,34969,607.462,2003860,89634.6,0.0173714,2.56326,0,0
226870090,71717305,15701,387704,16859,17106400,2385700,0.0434842,6.1534,6.26212,0.294367
226882060,71717305,17168,314721,13887.1,18950200,2028420,0.0441251,6.44515,6.44515,0.134335
226877696,71717305,16663,104907,6119.88,6708420,890413,0.0583362,8.48764,8.48764,0.0562251
226880519,71717305,16974,18900.3,521.582,1114340,72988.3,0.0275965,3.86175,0,0
226884898,71717305,17573,244132,6396.32,9942870,881936,0.0262003,3.61253,3.609,0.366763
226862791,71717305,257,869398,30103.7,55962500,4472600,0.0346259,5.14448,5.14039,0.303464
226885139,71717305,17734,33632.5,15.7912,637603,2175.21,0.000469522,0.0646757,0,0
226885271,71717305,111220728,555659,29091.9,33324400,4388710,0.0523556,7.89821,7.88296,0.251592
226862764,71717305,251,3409810,60437.3,205748000,8868410,0.0177246,2.60086,2.63364,0.35527
226879490,71717305,16852,357489,10127.1,20148300,1496050,0.0283284,4.1849,4.36504,0.511598
226865587,71717305,609,203880,11763.4,12584800,1774670,0.0576976,8.70447,8.70374,0.138301
226862341,71717305,195,295263,16654.4,19882700,2432830,0.0564052,8.23953,8.01509,0.189892
226863747,71717305,324,384659,25049.7,24125700,3842700,0.0651219,9.98988,9.98988,0.305142
226879400,71717305,16843,3177430,115747,178247000,16884200,0.0364278,5.31377,5.25658,0.436383
226868057,71717305,1061,279752,6213.78,15584400,909001,0.0222118,3.24931,3.24931,0.20927
226876425,71717305,16537,818014,24251,44459600,3912620,0.0296462,4.78307,4.8053,0.591042
226864734,71717305,454,701481,43290.9,40731100,8082120,0.0617136,11.5215,11.5064,0.266369
226874691,71717305,16194,733714,12606.4,41440900,1813720,0.0171817,2.47197,2.47199,0.422224
226876943,71717305,16590,104907,3368.33,5988590,525804,0.0321077,5.0121,5.0121,0.0459149
226880344,71717305,16953,664355,16740.7,34404400,2570500,0.0251985,3.86917,3.86895,0.64714
226865887,71717305,692,1445440,59732,80540400,8481060,0.0413245,5.86747,5.90473,0.222684
226866582,71717305,804,233321,6550.16,11775500,906831,0.0280736,3.88662,3.88744,0.253027
226876183,71717305,16526,20433.1,1014.72,1255370,154131,0.0496607,7.54321,0,0
226865035,71717305,526,3183920,34898,119140000,5131180,0.0109607,1.61159,1.59691,1.2042
226885716,71717305,111220932,34969,1023.66,1625800,136969,0.0292733,3.91686,0,0
226861899,71717305,115,69938,3734.48,4127480,531352,0.053397,7.59748,7.59748,0.029516
226878472,71717305,16730,279752,11810.2,15994500,1686930,0.0422168,6.03007,6.03007,0.207936
226875380,71717305,16332,3710980,124310,201607000,18872900,0.0334979,5.0857,5.13077,0.688323
226873037,71717305,15978,174845,4985.83,9342190,748959,0.0285157,4.28356,4.28356,0.563718
226874785,71717305,16240,199723,9490.43,11327800,1386790,0.0475179,6.94356,7.03141,0.348544
226862017,71717305,141,9749210,448718,549999000,65695900,0.0460261,6.73859,6.70359,0.457543
226882723,71717305,17263,409005,10302.6,19853800,1476840,0.0251895,3.61081,3.61135,0.16487
226882691,71717305,17259,104839,1723.42,4491820,250504,0.0164387,2.38942,2.38986,0.362172
226870051,71717305,15698,147193,7145.73,9153550,1038100,0.0485466,7.05265,7.18928,0.354111
226884937,71717305,17586,244783,1898.97,8846300,259622,0.00775779,1.06062,1.06062,0.673962
226862056,71717305,156,1971110,70384.4,119831000,10372100,0.035708,5.26208,5.23083,0.219201
226876544,71717305,16549,68346.5,1065.58,2519470,152071,0.0155908,2.22501,2.23961,0.396077
226874228,71717305,16090,34897.3,879.807,2246440,125135,0.0252113,3.58581,0,0
226874471,71717305,16143,2625960,248595,171619000,45655200,0.0946682,17.3861,17.4005,0.385657
226867880,71717305,1018,9727710,313249,566198000,46238000,0.0322017,4.75322,4.78159,0.415289
226878938,71717305,16784,209814,9738.49,11502000,1386440,0.0464149,6.60795,6.60795,0.286079
226876697,71717305,16567,104907,3660.63,5628890,591080,0.034894,5.63432,5.63432,0.51656
226863399,71717305,308,1710820,68054.6,111167000,10260500,0.0397789,5.99742,6.1097,0.179966
226864758,71717305,461,799314,20288.5,44813300,3034240,0.0253823,3.79605,3.84428,0.263875
226869226,71717305,15612,33553.3,650.815,982264,87643.6,0.0193965,2.61207,0,0
226885567,71717305,111220826,1328820,37530.2,64987000,5315750,0.0282432,4.00035,4.00035,0.272139
226884722,71717305,17508,664122,32433.6,25673500,5143200,0.0488368,7.74436,7.74271,0.508259
226875316,71717305,16298,413316,20673.7,24333600,2930260,0.050019,7.08964,7.09245,0.223821
226867617,71717305,968,5350260,55099.2,329444000,8326050,0.0102984,1.5562,1.5562,0.559467
226884451,71717305,17493,279752,7503.73,13476800,1033520,0.0268228,3.69441,3.69441,0.123349
226868220,71717305,1105,781258,63083.4,47978700,9563270,0.0807458,12.2409,12.2356,0.350328
226874081,71717305,16071,258655,3869.88,13171500,535618,0.0149616,2.07078,2.13107,0.405105
226877764,71717305,16669,3671740,93533.6,212002000,13347300,0.0254739,3.63514,3.63514,0.394193
226868518,71717305,10695,1363580,30428.2,76835600,4291850,0.0223149,3.14748,3.14743,0.614878
226862508,71717305,207,174845,5774.33,10902600,860954,0.0330254,4.9241,4.9241,0.246842
226874458,71717305,16141,10331000,837376,646538000,153212000,0.0810546,14.8303,14.9426,0.50165
226867365,71717305,912,559504,2651.94,28395100,381421,0.00473981,0.681713,0.681713,0.622269
226865638,71717305,629,5007440,44333.2,267814000,6256860,0.00885347,1.24951,1.26502,0.70343
226874416,71717305,16134,5817640,425597,347033000,78636100,0.0731563,13.5168,13.6016,0.397927
226875878,71717305,16419,2342920,37792.3,138221000,5923420,0.0161304,2.52822,2.52822,1.13207
226876135,71717305,16494,144265,5551.5,8472790,808293,0.0384813,5.60283,6.24147,0.491021
226868800,71717305,15576,9217620,477584,510035000,71036500,0.051812,7.7066,7.69919,0.52315
226870039,71717305,15697,531337,25786.1,33136600,3837940,0.0485306,7.22318,7.19247,0.31561
226881426,71717305,17093,10750300,352351,542952000,53815200,0.0327759,5.00593,4.93778,0.707579
226883259,71717305,17334,590348,15501.3,28207700,2213900,0.0262578,3.75015,3.76044,0.353216
226884192,71717305,17459,104907,1587.53,4714430,217748,0.0151327,2.07563,2.07563,0.411689
226862011,71717305,139,5277690,200697,279075000,28262500,0.0380274,5.35509,5.37409,0.39652
226871247,71717305,15809,4796390,75490.7,270260000,10699200,0.0157391,2.23067,2.20024,0.783235
226864577,71717305,442,1707390,9156.53,46949500,1394640,0.00536289,0.816827,0.822478,1.33466
226873612,71717305,16042,2488930,90803.7,167256000,13567700,0.036483,5.4512,5.48548,0.197573
226863780,71717305,331,2945230,110005,169953000,15547200,0.03735,5.27875,5.26893,0.354533
226882633,71717305,17251,2514870,72854.3,122674000,10704200,0.0289693,4.25638,4.17185,0.458175
226880126,71717305,16924,64017000,559186,3357530000,84183800,0.00873495,1.31502,1.31202,0.681162
226871841,71717305,15873,1118660,96832.8,72832900,15196500,0.0865617,13.5846,13.5382,0.376508
226875280,71717305,16288,145150,5811.45,7774550,824732,0.0400375,5.68191,5.92424,0.257781
226864644,71717305,446,510896,36279.6,29964400,6794510,0.0710118,13.2992,13.5357,0.328621
226869015,71717305,15597,104774,1885.41,3691030,271909,0.017995,2.59519,2.59542,0.36041
226884847,71717305,17547,1188870,32527.7,57058800,4566450,0.0273601,3.84099,3.84093,0.405467
226862562,71717305,217,2062500,79689.6,120408000,12336000,0.0386374,5.98111,5.98139,0.351421
226885081,71717305,17620,764327,3040.47,21666200,428119,0.00397797,0.560126,0.557594,1.22976
226874780,71717305,16235,1293330,50274.9,66048600,7230950,0.0388725,5.59096,5.70429,0.410838
226868496,71717305,10692,2700470,25111.4,143538000,3814010,0.00929889,1.41235,1.39901,0.771376
226880751,71717305,17008,828217,10940.4,36241800,1528110,0.0132096,1.84506,1.8311,0.592963
226865145,71717305,546,34969,1221.83,2032070,189490,0.0349403,5.41879,0,0
226873670,71717305,16050,944738,6425.87,31941700,973169,0.00680175,1.03009,1.05288,0.941169
226885624,71717305,111220858,139876,8155.15,6560950,1296910,0.0583027,9.27189,9.27189,0.451942
226879237,71717305,16819,9021910,71808.1,503831000,10691300,0.0079593,1.18504,1.18503,0.86663
226877949,71717305,16685,1461480,53696.1,89402600,7618850,0.0367408,5.21309,5.21415,0.136397
226881168,71717305,17063,699380,8385.01,31048700,1169540,0.0119892,1.67226,1.67226,1.00359
226873562,71717305,16037,5523580,31707.4,180790000,4767070,0.00574037,0.86304,0.871858,1.11762
226861789,71717305,68,2360800,27261.7,83862600,4557390,0.0115477,1.93045,1.91668,1.02133
226867370,71717305,914,69938,5059.13,4385580,745934,0.0723374,10.6656,10.6656,0.0932952
226875194,71717305,16266,102000,2870.03,5380090,405448,0.0281376,3.97499,4.13894,0.288185
226874667,71717305,16186,4157400,81888.7,226458000,12024500,0.0196971,2.89232,2.88364,0.5743
226868409,71717305,10674,13014700,102104,741046000,15337200,0.00784528,1.17845,1.18131,0.462674
226871555,71717305,15842,8455520,131008,451695000,18859500,0.0154937,2.23044,2.21986,0.856184
226875168,71717305,16262,33657.3,662.133,1504650,89932.1,0.0196728,2.672,0,0
226882008,71717305,17161,489545,6584.1,23931500,933169,0.0134494,1.9062,1.90615,0.65843
226862050,71717305,154,1783420,38273.7,93502100,5608470,0.0214608,3.14479,3.14479,0.403296
226862998,71717305,278,17894100,1326770,1062880000,208157000,0.0741457,11.6327,11.8435,0.518317
226880325,71717305,16950,699324,17779.4,36416100,2723050,0.0254237,3.89383,3.89362,0.62653
226883781,71717305,17407,2303180,44961.1,100087000,6468160,0.0195213,2.80836,2.80908,0.334719
226876122,71717305,16489,4178720,105707,213394000,14842700,0.0252965,3.55197,3.6087,0.517587
226883060,71717305,17306,2342920,81131.1,116314000,11640400,0.0346282,4.9683,4.9683,0.416831
226883778,71717305,17406,592028,12897.1,26629600,1867150,0.0217846,3.15382,3.15032,0.256287
226865634,71717305,628,559503,15690.7,31682500,2530170,0.028044,4.52218,4.52219,0.445106
226868255,71717305,1110,648624,28085.7,35672400,3967820,0.0433004,6.11729,6.11933,0.263228
226883458,71717305,17358,104907,1156.46,4148270,171444,0.0110237,1.63424,1.63424,0.92951
226872822,71717305,15948,865488,87774.8,55472100,13304000,0.101417,15.3717,15.6095,0.242914
226875359,71717305,16326,270097,13262.5,16728600,2004700,0.0491026,7.42215,7.34552,0.398931
226875414,71717305,16343,1676620,60223.2,90622500,8707620,0.0359195,5.19357,5.29308,0.331715
226864409,71717305,414,212259,9997.46,12584200,1472090,0.0471003,6.93535,7.29541,0.249446
226885264,71717305,111220722,314721,13887.1,18950200,2028420,0.0441251,6.44515,6.44515,0.134335
226872615,71717305,15925,660695,16001.1,35826400,2308330,0.0242186,3.4938,3.45495,0.599667
226875492,71717305,16382,39070500,1006830,2212810000,155395000,0.0257696,3.9773,4.03373,0.864121
226868340,71717305,1128,3426960,155018,231438000,24300700,0.0452349,7.09104,7.09104,0.217433
226882077,71717305,17169,104907,1976.32,5590790,296272,0.0188388,2.82414,2.82414,0.791816
226871359,71717305,15819,10458100,286052,529809000,42393700,0.0273523,4.05368,4.02375,0.963173
226863223,71717305,295,5363250,399343,304278000,59836700,0.0744592,11.1568,11.3103,0.363494
226885616,71717305,111220856,874225,35003.4,40610500,5256640,0.0400393,6.01291,6.01291,0.427287
226866340,71717305,731,3828330,122686,224993000,18943200,0.0320468,4.94817,4.89599,0.450355
226871463,71717305,15832,1696850,30379.5,73289600,4231380,0.0179034,2.49366,2.4768,0.407399
226882642,71717305,17253,2514870,72854.3,122674000,10704200,0.0289693,4.25638,4.17185,0.458175
226875428,71717305,16351,19419.9,465.187,980237,67880.9,0.0239541,3.49542,0,0
226882134,71717305,17180,484207,16493.9,25708300,2466020,0.0340638,5.09291,5.01792,0.407195
226864763,71717305,465,5261370,80825.8,240365000,11880300,0.0153621,2.25802,2.22293,0.694167
226875108,71717305,16253,972787,49419.7,54367800,7234570,0.0508021,7.43695,7.46496,0.221449
226877554,71717305,16650,45121500,1398180,2635090000,200866000,0.0309869,4.45166,4.4213,0.460113
226861737,71717305,55,489566,28458.6,27763100,4228580,0.0581302,8.63741,8.63741,0.319194
226878487,71717305,16731,34969,1226.04,1829370,172168,0.0350607,4.92345,0,0
226869493,71717305,15627,823016,30672.9,42357300,4517450,0.0372689,5.48889,5.39278,0.756946
226883014,71717305,17301,664411,22460.8,34808900,3421000,0.0338056,5.14892,5.14892,0.472018
226877917,71717305,16683,834512,33038.2,50371000,4711530,0.0395898,5.64585,5.64783,0.163479
226866376,71717305,748,349194,27680.6,20459400,4049140,0.0792701,11.5957,11.5906,0.200362
226877017,71717305,16597,174845,6651.44,9738520,941516,0.0380419,5.38486,5.38486,0.1695
226876140,71717305,16495,2239370,66820.5,117253000,9362810,0.029839,4.18101,4.20436,0.31123
226871271,71717305,15812,3087890,39971.5,178897000,5631710,0.0129446,1.82381,1.78873,0.87638
226872529,71717305,15913,5899420,78375.4,272774000,11544700,0.0132853,1.95693,1.94736,1.24005
226864824,71717305,485,108551000,726464,5942350000,105140000,0.00669241,0.968581,1.00425,1.33266
226876963,71717305,16593,1258880,38249.7,72131400,5432850,0.0303839,4.31561,4.31561,0.324658
226865571,71717305,604,575305,15667.7,33404700,2214130,0.0272338,3.84862,3.83563,0.180722
226863856,71717305,345,13940100,368520,852838000,54235700,0.0264359,3.89062,3.89326,0.574647
226884014,71717305,17441,34969,1151.49,2001300,166788,0.0329288,4.7696,0,0
226871777,71717305,15867,7949210,520061,465396000,82124900,0.065423,10.3312,10.2646,0.663556
226876417,71717305,16536,1498460,37378.2,85355600,5372430,0.0249445,3.58531,3.69724,0.425038
226882292,71717305,17205,69938,3066.83,3274680,505527,0.0438507,7.22821,7.22821,0.203252
226868703,71717305,10732,3916530,25265.2,234123000,3798060,0.00645092,0.969752,0.969752,0.709666
226872474,71717305,15907,22707500,421451,1081300000,61766800,0.01856,2.72011,2.71308,1.14076
226861741,71717305,56,20322900,297604,1181960000,41842700,0.0146438,2.0589,2.04056,0.663248
226864346,71717305,398,3440330,69520.9,159014000,10040400,0.0202076,2.91845,2.89145,0.333281
226875907,71717305,16426,165081,3660.91,9605790,539742,0.0221765,3.26956,3.33111,0.537616
226877908,71717305,16682,839147,39838,51594800,5743960,0.0474744,6.84499,6.8451,0.193784
226865474,71717305,577,2726460,67443.1,187763000,10175400,0.0247365,3.73209,3.73222,0.286499
226881218,71717305,17069,104907,952.653,4753920,132472,0.00908093,1.26276,1.26276,0.435351
226865011,71717305,521,209814,13349.5,12403600,1958510,0.0636252,9.33449,9.33449,0.118262
226875637,71717305,16404,139876,4459.13,8799390,671429,0.0318792,4.80017,4.80017,0.501723
226882174,71717305,17188,828735,27829.5,41415200,4066840,0.0335807,4.90729,4.89845,0.311622
226883886,71717305,17424,3147210,87828.1,155656000,12476400,0.0279067,3.96426,3.96426,0.313754
226873983,71717305,16067,663077,22906.3,39483400,3347680,0.0345455,5.04871,4.99472,0.371994
226874313,71717305,16110,2962110,63387.5,142562000,9164570,0.0213994,3.09393,3.08908,0.98867
226872906,71717305,15954,279424,1471.1,5205270,215475,0.00526477,0.771139,0.771036,0.624413
226861859,71717305,103,69938,5122.52,5320700,814897,0.0732437,11.6517,11.6517,0.0287088
226871645,71717305,15853,52606300,432533,2894200000,62733100,0.00822207,1.1925,1.19145,1.65185
226881693,71717305,17123,5778250,211465,280491000,32917400,0.0365968,5.69677,5.64653,0.728479
226863784,71717305,333,349583,30543.5,22953700,5131290,0.0873713,14.6783,14.6774,0.232079
226875676,71717305,16409,16323700,242803,906418000,36213000,0.0148742,2.21843,2.21676,1.10762
226875432,71717305,16352,7466630,195004,378282000,27782700,0.0261167,3.72091,3.87503,0.625441
226876179,71717305,16523,40967.3,1961.21,2437220,319607,0.0478726,7.80151,7.80087,0.0467119
226872439,71717305,15903,392184000,13255500,21543100000,2073090000,0.0337992,5.286,5.29956,0.861476
226880442,71717305,16966,104803,6097.42,6248290,925822,0.0581797,8.8339,8.83394,0.265917
226874303,71717305,16108,2024050,8364.01,47258800,1264680,0.00413232,0.624828,0.602041,1.30679
226862797,71717305,259,454589,18855.1,21760100,2810690,0.0414774,6.18294,6.18296,0.430727
226864766,71717305,467,12504300,798511,769834000,120419000,0.063859,9.63023,9.71047,0.526539
226865585,71717305,608,700548,24576,43052400,3510670,0.0350811,5.01132,4.91649,0.165844
226874761,71717305,16227,384659,18857.2,23272200,2797300,0.0490232,7.27216,7.27216,0.402265
226873399,71717305,16023,10917900,129750,514736000,19413900,0.0118841,1.77817,1.74299,0.678928
226864862,71717305,493,39141300,574213,2006310000,82322800,0.0146703,2.10322,2.06613,0.719824
226862666,71717305,225,2342920,75836.6,136797000,11149300,0.0323684,4.7587,4.7587,0.217002
226871910,71717305,15878,309862,11073.6,16516300,1675540,0.0357373,5.40737,5.43758,0.665506
226881450,71717305,17095,4937080,140794,261589000,20884900,0.0285177,4.23022,4.17515,0.577072
226864996,71717305,518,16994900,1076450,1006790000,170010000,0.0633392,10.0036,10.0036,0.482628
226871894,71717305,15876,210456,18920.3,13328800,2907860,0.0899015,13.8169,13.7539,0.343266
226866606,71717305,809,6888890,434973,415663000,66543600,0.0631412,9.65955,9.65955,0.4745
226868890,71717305,15592,1433730,67164.9,82842200,10114400,0.0468463,7.05461,7.05461,0.445607
226869756,71717305,15669,3497280,233481,201308000,37327500,0.0667608,10.6733,11.097,0.552493
226880096,71717305,16919,68329300,691336,3593120000,104160000,0.0101177,1.52438,1.53503,0.908843
226861708,71717305,44,6889010,356561,439288000,52623100,0.0517579,7.63871,7.62801,0.391255
226878088,71717305,16694,10740500,339474,679872000,49175800,0.031607,4.57856,4.47678,0.356329
226875119,71717305,16255,226116,11084.6,12301000,1589620,0.0490217,7.03012,7.06149,0.109072
226873279,71717305,16008,6533510,82502,249340000,12899700,0.0126275,1.97439,1.94627,0.981902
226875400,71717305,16339,784987,19318,41554200,2805760,0.0246093,3.57427,3.75214,0.806276
226869937,71717305,15690,93115.1,2606.32,4368460,382691,0.0279903,4.10987,3.63628,0.789516
226874465,71717305,16142,2704120,271829,188188000,49469600,0.100524,18.2942,18.3142,0.347738
226878106,71717305,16695,908170,43006.3,56339200,6256910,0.047355,6.88958,6.84725,0.254563
226867900,71717305,1026,978590,24435.1,52666900,3459180,0.0249697,3.53486,3.53566,0.278391
226882570,71717305,17242,1075620,30670.2,52951400,4459080,0.028514,4.14559,4.09792,0.334694
226885636,71717305,111220870,279752,7683.3,13982200,1088300,0.0274647,3.89024,3.89024,0.437893
226865754,71717305,672,108551000,726464,5942350000,105140000,0.00669241,0.968581,1.00425,1.33266
226873800,71717305,16063,19367800,647875,1025620000,95429900,0.0334511,4.92724,4.86193,0.54798
226870160,71717305,15712,157255,4636.48,8839270,649949,0.0294839,4.1331,4.15646,0.378521
226881278,71717305,17078,69938,409.004,2130000,63536.8,0.00584809,0.908474,0.908474,0.604206
226875629,71717305,16403,244783,4486.33,15547500,648296,0.0183278,2.64845,2.64845,0.388455
226867284,71717305,886,17749200,399840,1018250000,59785900,0.0225272,3.36837,3.37259,0.58049
226879320,71717305,16826,314721,7300.86,15851700,1056980,0.0231979,3.35848,3.35848,0.267039
226868331,71717305,1127,3798190,110010,208304000,16079300,0.0289638,4.2334,4.26119,0.420804
226869630,71717305,15653,1900170,52853.2,96114200,7760400,0.027815,4.08406,4.08649,0.490285
226872578,71717305,15919,6395200,192355,294741000,28116300,0.0300781,4.39647,4.16122,1.04791
226885119,71717305,17648,69934.4,187.906,2400120,30355.2,0.00268688,0.434053,0.434063,0.818822
226867453,71717305,934,1119000,60089.5,61244000,9052630,0.0536993,8.08994,8.08993,0.392427
226867675,71717305,976,5663030,40993.8,337636000,5940760,0.00723886,1.04904,1.06033,1.0328
226872986,71717305,15967,209814,7527.78,13858200,1161970,0.0358784,5.53808,5.53808,0.202855
226862723,71717305,239,9416150,222044,533796000,34704500,0.0235812,3.68564,3.76629,0.863246
226866308,71717305,725,270693,3058.97,14079800,455349,0.0113005,1.68216,1.93393,1.07442
226881634,71717305,17116,291781,15163.2,17514100,2345580,0.0519678,8.03884,7.85003,0.207659
226867445,71717305,931,4055960,358378,222131000,59997600,0.0883584,14.7924,14.7918,0.508761
226865967,71717305,709,9636620,71644.5,498816000,10597700,0.0074346,1.09973,1.19955,1.7422
226880810,71717305,17014,419628,5703.24,20423200,779298,0.0135912,1.85712,1.85712,0.446507
226872601,71717305,15924,2616490,102693,142763000,14940200,0.0392485,5.71,5.42506,0.83937
226885733,71717305,112892283,69938,2265.04,3431080,319265,0.0323865,4.56497,4.56497,0.384028
226865067,71717305,531,373452,6427.06,15222500,915192,0.0172099,2.45063,2.45584,0.372937
226865150,71717305,549,82771100,1867910,4560150000,288030000,0.0225671,3.47984,3.54014,0.950421
226866743,71717305,836,2650740,54938.3,104706000,8013980,0.0207257,3.0233,3.02465,0.634418
226875862,71717305,16417,209276,7814.22,12100900,1224720,0.0373394,5.85217,6.29223,0.586558
226869039,71717305,15603,314709,20620.2,19320500,3037020,0.0655213,9.65023,9.65022,0.198344
226864587,71717305,444,6219430,119545,348002000,17839000,0.0192212,2.86828,2.87629,0.718609
226874623,71717305,16179,734349,12644.2,43835000,1814690,0.0172182,2.47116,2.47116,0.311128
226882387,71717305,17218,1572190,179460,97065100,30111300,0.114147,19.1525,19.1494,0.290033
226885694,71717305,111220904,874153,21617.7,40677000,3015860,0.0247299,3.45004,3.44999,0.427207
226863903,71717305,353,5340070,111485,300003000,16304000,0.0208771,3.05313,3.03857,0.568478
226866712,71717305,829,1119010,66202.3,66606700,10745600,0.0591618,9.6028,9.6028,0.216985
226865710,71717305,656,5901710,64983.7,188898000,9830540,0.011011,1.66571,1.62931,1.00637
226875423,71717305,16349,1676620,60223.2,90622500,8707620,0.0359195,5.19357,5.29308,0.331715
226882502,71717305,17233,209814,6873.62,11875100,1002180,0.0327605,4.77654,4.77654,0.268019
226873368,71717305,16018,80101500,1961730,4723740000,297717000,0.0244906,3.71674,3.71125,0.598232
226870564,71717305,15769,664411,37278.7,38178600,5863390,0.0561079,8.82494,8.82494,0.354301
226866517,71717305,786,807671,26437.3,46741900,3879830,0.0327328,4.80373,4.69312,0.360902
226868268,71717305,1113,384659,6933.1,23244200,1030020,0.018024,2.67774,2.67774,0.485704
226879818,71717305,16882,1268550,46756.3,67256900,6676250,0.036858,5.26289,5.2662,0.406403
226878531,71717305,16735,1713480,60833.9,91947300,8681610,0.0355031,5.06665,5.06665,0.421347
226875366,71717305,16328,6389310,112004,324390000,16329500,0.0175299,2.55575,2.57105,0.905346
226865333,71717305,551,1009290,86491.5,67652600,13766700,0.0856952,13.6399,13.7938,0.393835
226861916,71717305,119,4332280,177587,236361000,26068700,0.0409915,6.01731,5.91771,0.380501
226885541,71717305,111220814,34969,175.904,1183860,23503.9,0.00503028,0.672136,0,0
226879743,71717305,16874,583972,17478.2,32143900,2529460,0.0299299,4.33148,4.41154,0.718245
226882693,71717305,17260,118923,3165.87,6172030,455667,0.0266213,3.83162,3.68178,0.276334
226884238,71717305,17467,2027630,32948.1,83092800,4654470,0.0162495,2.29552,2.2953,0.329422
226879558,71717305,16859,164679,3877.35,9349750,552555,0.0235449,3.35534,3.36518,0.198332
226870505,71717305,15762,2028100,51201.7,111367000,7277440,0.0252462,3.58831,3.58824,0.455057
226864471,71717305,424,738037,49714.9,37342700,7455270,0.0673609,10.1015,10.4797,0.335582
226872430,71717305,15902,408368,39794.6,25081200,6322550,0.0974478,15.4825,15.6736,0.367748
226874052,71717305,16070,826402,34764.5,51122300,5051890,0.0420673,6.11312,6.04708,0.336785
226882984,71717305,17297,34969,327.264,1810780,45727.4,0.0093587,1.30766,0,0
226884515,71717305,17501,2132310,85737,87190200,12997300,0.0402085,6.0954,6.09457,0.507371
226875342,71717305,16319,1084040,41101.7,60513300,6377460,0.0379153,5.88305,5.88305,0.512815
226872454,71717305,15904,66831300,1939730,3252850000,287881000,0.0290243,4.30758,4.40264,1.05611
226864788,71717305,477,181314000,3746900,9983170000,571191000,0.0206653,3.15029,3.19679,1.51632
226875363,71717305,16327,270097,13262.5,16728600,2004700,0.0491026,7.42215,7.34552,0.398931
226879368,71717305,16840,24391600,178240,1347070000,26657600,0.00730745,1.0929,1.08899,1.15489
226868593,71717305,10705,279752,1333.14,14118900,192851,0.00476542,0.689363,0.689363,0.761943
226870072,71717305,15699,408276,17858.8,18407900,2534640,0.0437421,6.20814,6.33196,0.282727
226874663,71717305,16184,34969,389.109,1574760,57185.3,0.0111273,1.63532,0,0
226867684,71717305,977,1942910,70227.2,116742000,10209600,0.0361453,5.25479,5.24901,0.3748
226875435,71717305,16353,7466630,195004,378282000,27782700,0.0261167,3.72091,3.87503,0.625441
226877313,71717305,16626,5525100,152146,291038000,21325800,0.0275373,3.8598,3.8598,0.373409
226879797,71717305,16880,534018,18713.5,28547400,2665840,0.0350428,4.99205,4.86297,0.434854
226871329,71717305,15817,866721,14310.3,40305400,2062160,0.0165109,2.37926,2.31831,0.648365
226873121,71717305,15989,7258380,454733,377629000,67739200,0.0626494,9.33255,9.42023,0.458023
226868141,71717305,1088,909176,11022.5,48435400,1598910,0.0121236,1.75864,1.75862,0.525232
226877322,71717305,16627,664411,21278.1,38605100,3005490,0.0320256,4.52353,4.52353,0.119571
226866502,71717305,783,998013,47776,61306800,7014170,0.0478711,7.02813,7.00347,0.224378
226872955,71717305,15961,1503670,81687.8,101126000,12327200,0.0543257,8.19807,8.19807,0.325519
226868128,71717305,1085,706183,17764.7,38158900,2573030,0.0251559,3.64358,3.59564,0.394779
226874400,71717305,16130,28102700,2033110,1701040000,368559000,0.0723459,13.1147,13.175,0.465594
226880371,71717305,16956,882360,36692.2,50001500,5629640,0.0415841,6.38022,6.36965,0.380346
226864526,71717305,433,2237960,57379.9,145924000,8599780,0.0256394,3.84269,3.84268,0.356386
226876897,71717305,16587,69938,1892.55,4139050,266729,0.0270604,3.8138,3.8138,0.302548
226884124,71717305,17448,34969,1566.04,1559460,244133,0.0447836,6.98141,0,0
226867438,71717305,930,2440300,174263,156605000,27552700,0.0714105,11.2907,11.4977,0.249453
226873218,71717305,15998,1797450,98487.4,88453600,13944000,0.0547927,7.75761,7.76321,0.383512
226861989,71717305,135,734347,21881.3,33321000,3205250,0.0297969,4.36477,4.36477,0.405651
226883988,71717305,17437,6723890,145071,267772000,21312500,0.0215755,3.16967,3.16046,0.746877
226884895,71717305,17571,244132,6396.32,9942870,881936,0.0262003,3.61253,3.609,0.366763
226883802,71717305,17410,1363750,26189.7,59121700,3766710,0.0192041,2.76202,2.76205,0.289775
226883942,71717305,17431,1014100,43158.5,47171400,6553550,0.0425584,6.46243,6.46243,0.460267
226864752,71717305,458,5890700,51379.9,187610000,7546340,0.00872222,1.28106,1.25146,1.16302
226878747,71717305,16762,764481,22630.9,42251300,3238460,0.029603,4.23616,4.21017,0.431781
226879053,71717305,16797,699380,23398.4,37157600,3322260,0.033456,4.75029,4.75029,0.353148
226871564,71717305,15843,5518130,63128.1,295118000,9148030,0.0114401,1.65781,1.66346,1.04341
226882629,71717305,17250,8765530,231497,401174000,34916000,0.0264099,3.98333,3.98033,0.542997
226885274,71717305,111220730,309331,8269.55,14283800,1217500,0.0267336,3.93591,3.88972,0.57367
226865135,71717305,544,2252450,196193,141602000,30457400,0.087102,13.5219,13.7235,0.336311
226879164,71717305,16809,166710000,2183160,8958360000,322130000,0.0130955,1.93228,1.9673,0.988359
