id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255654347,71608208,16674,1993230,274826,150452000,49031500,0.137879,24.599,24.599,0.0970182
255657794,71608208,17405,69938,8193.36,4824630,1513730,0.117152,21.6439,21.6439,0.225801
255651623,71608208,16135,2587710,239712,158932000,47374300,0.0926349,18.3075,18.3075,0.146883
255645229,71608208,23,1433680,216277,101208000,38118400,0.150854,26.5878,26.5877,0.0966635
255646166,71608208,560,139876,15200.4,9928070,2711730,0.108671,19.3866,19.3866,0.0976219
255657954,71608208,17442,34969,3938.72,2577120,733633,0.112635,20.9795,0,0
255654006,71608208,16600,279752,35157.7,19723900,6289970,0.125675,22.4841,22.4841,0.104123
255647798,71608208,920,11190100,1004460,930595000,185321000,0.0897636,16.5612,16.5612,0.19503
255646971,71608208,691,699341,104430,56468700,19650200,0.149326,28.0981,28.0979,0.0703733
255648583,71608208,1141,524257,70849.1,34519700,13281600,0.135142,25.3341,25.3301,0.234207
255653411,71608208,16469,2447830,333737,176294000,60246300,0.13634,24.6121,24.6121,0.100312
255656076,71608208,17033,1853360,185913,122694000,33974100,0.100311,18.3311,18.3311,0.161615
255649415,71608208,15632,419625,49802.5,27755600,9314700,0.118684,22.1977,22.1976,0.195851
255654205,71608208,16633,909194,110376,62980900,20192700,0.1214,22.2095,22.2095,0.0911758
255654555,71608208,16732,3741680,454576,261594000,82692500,0.12149,22.1004,22.1004,0.141846
255658113,71608208,17474,316966,7533.82,8406620,1464130,0.0237686,4.6192,4.36217,0.758195
255645417,71608208,250,2272980,246199,161667000,44475100,0.108315,19.5668,19.5668,0.126062
255658958,71608208,111220754,209814,23589.4,14764300,4374720,0.11243,20.8505,20.8505,0.138966
255658573,71608208,17596,788304,43217.2,30090200,8145310,0.0548231,10.3327,10.1701,0.735324
255659084,71608208,111220828,34969,3998.12,2453200,741706,0.114333,21.2104,0,0
255645432,71608208,271,279752,34929.2,17966800,6327700,0.124858,22.619,22.619,0.0298968
255647635,71608208,862,2342920,414322,183378000,73982500,0.17684,31.577,31.577,0.0266452
255653185,71608208,16412,839256,121024,64699100,21602900,0.144204,25.7406,25.7406,0.0590921
255659170,71608208,111220900,244598,33266.2,18353500,6210980,0.136004,25.3926,25.3924,0.0543274
255653797,71608208,16575,384659,52130,28284300,9418230,0.135523,24.4846,24.4846,0.0693188
255648621,71608208,10693,419628,39123.3,23935400,6983370,0.0932332,16.6418,16.6418,0.160402
255649756,71608208,15762,2028200,303169,157143000,54755900,0.149477,26.9972,26.9972,0.126351
255654243,71608208,16648,69938,9461.23,4891590,1708160,0.13528,24.424,24.424,0.0136873
255655400,71608208,16871,349690,41536.2,23265800,7553920,0.11878,21.6018,21.6018,0.125649
255659076,71608208,111220824,1398600,186127,103858000,34690900,0.133081,24.804,24.8035,0.117198
255650789,71608208,15956,43112600,6051010,3056500000,1100470000,0.140354,25.5255,25.4782,0.281297
255652780,71608208,16387,1119010,144248,82848000,26518100,0.128907,23.6979,23.6979,0.119887
255650559,71608208,15912,2662320,322748,215833000,60391600,0.121228,22.6838,22.6751,0.246413
255645874,71608208,478,1363790,254789,113329000,45816600,0.186824,33.595,33.595,0.033577
255649480,71608208,15672,209812,30725.1,16067500,5570780,0.146441,26.5514,26.5513,0.0867554
255647913,71608208,958,2342920,323330,184604000,59287000,0.138003,25.3047,25.3047,0.110211
255656450,71608208,17149,314721,32446.6,20712000,5970070,0.103096,18.9694,18.9694,0.0931499
255649631,71608208,15712,174845,15686.7,9531450,2922910,0.0897179,16.7171,16.7171,0.45889
255647606,71608208,856,31681900,4183980,2321870000,753034000,0.132062,23.7686,23.7686,0.163474
255648846,71608208,15576,9231810,1443160,731327000,263889000,0.156325,28.5848,28.5847,0.16845
255656421,71608208,17141,104907,9367.4,6062510,1848610,0.0892924,17.6215,17.6215,0.119032
255653710,71608208,16549,69938,10127.2,5293610,1834450,0.144803,26.2296,26.2296,0.0166675
255647849,71608208,938,1919030,135667,92957000,24895000,0.0706957,12.9727,12.8732,0.39976
255647930,71608208,963,121258,7782.46,4878640,1391970,0.0641812,11.4794,11.4958,0.349418
255645449,71608208,294,17554400,2516910,1367670000,453649000,0.143377,25.8424,25.8424,0.102937
255647286,71608208,805,344792,24092.1,17229300,4868080,0.0698745,14.1189,13.7455,0.382772
255650041,71608208,15814,1084040,167390,94000800,30165400,0.154414,27.8268,27.8268,0.0826566
255656527,71608208,17170,874224,92578,55642700,16997700,0.105897,19.4432,19.4432,0.150957
255650481,71608208,15882,244783,28513.5,17809400,5001630,0.116485,20.4329,20.4329,0.0891649
255658080,71608208,17467,1828280,177344,110201000,33250200,0.0970004,18.1866,18.07,0.284806
255646681,71608208,602,69938,8572.94,5545280,1527450,0.122579,21.8401,21.8401,0.0776102
255651454,71608208,16081,594473,97586.3,52386900,17894300,0.164156,30.101,30.101,0.173416
255658275,71608208,17514,383080,31519.6,21062800,5872980,0.0822794,15.3309,15.3038,0.355968
255658978,71608208,111220762,664370,61917.7,36844400,11083200,0.0931977,16.6823,16.6821,0.193735
255654668,71608208,16759,34969,3444.36,2146680,614228,0.0984975,17.5649,0,0
255645518,71608208,371,139876,17996.7,8861190,3375330,0.128662,24.1309,24.1309,0.226659
255658265,71608208,17508,630561,34035.7,23895500,6286440,0.0539768,9.96959,9.88989,0.472436
255651198,71608208,16011,4333760,578485,322398000,110651000,0.133484,25.5324,25.5316,0.232123
255658842,71608208,111220682,279752,25823.8,18278100,4589170,0.0923095,16.4044,16.4044,0.164533
255645401,71608208,231,34969,4726.6,2642310,876364,0.135166,25.0612,0,0
255654011,71608208,16601,279752,35157.7,19723900,6289970,0.125675,22.4841,22.4841,0.104123
255645835,71608208,463,11364900,1430630,785710000,279244000,0.125881,24.5707,24.5707,0.169317
255645673,71608208,402,3432050,556964,279097000,105654000,0.162283,30.7845,30.7628,0.219221
255650574,71608208,15916,5774400,332789,267294000,63209400,0.0576318,10.9465,10.6683,0.957212
255657240,71608208,17298,1119010,130307,79444900,24043200,0.116449,21.4862,21.4862,0.335688
255657427,71608208,17365,314721,48163.9,26652500,9046910,0.153037,28.7458,28.7458,0.0344088
255645720,71608208,424,454200,66327.5,31197200,12232700,0.146031,26.9324,26.9278,0.165297
255647526,71608208,843,2482800,325369,177358000,58897800,0.131049,23.7224,23.7224,0.200201
255652805,71608208,16393,524535,63833.3,38888000,11681800,0.121695,22.2707,22.2707,0.104481
255648592,71608208,10675,5635470,603827,460424000,113553000,0.107147,20.1497,20.3919,0.324105
255650779,71608208,15954,279266,27693.9,14971800,5135660,0.0991669,18.3898,18.3802,0.365623
255658134,71608208,17479,594441,79435.6,44548600,14746200,0.133631,24.8068,24.8069,0.2175
255649764,71608208,15764,1014100,137941,75450000,24762200,0.136023,24.4179,24.4179,0.110445
255652249,71608208,16239,944163,152315,75588200,27976300,0.161323,29.6308,29.6308,0.123008
255657343,71608208,17335,382802,21966.8,18949900,4112040,0.0573842,10.7419,10.7228,0.429122
255654195,71608208,16630,174845,25992.1,13750700,4734980,0.148658,27.081,27.081,0.0652668
255652268,71608208,16247,6853920,973441,509769000,179618000,0.142027,26.2066,26.2066,0.187815
255657049,71608208,17258,1361570,112133,74506000,20377900,0.0823559,14.9665,14.9642,0.243634
255646929,71608208,675,209814,37600.9,17031400,6697760,0.17921,31.9224,31.9224,0.0515445
255650389,71608208,15857,36927300,5492390,2802830000,958015000,0.148735,25.9433,25.9433,0.0846479
255650824,71608208,15961,1503270,197152,134389000,35375400,0.131148,23.5322,23.5319,0.105105
255649669,71608208,15723,1293850,119370,71609100,22290500,0.0922595,17.228,17.228,0.27363
255646911,71608208,669,27245000,3822640,2024950000,729361000,0.140306,26.7704,26.5337,0.396812
255645280,71608208,103,34969,5636.43,2819540,1000840,0.161183,28.6208,0,0
255649120,71608208,15598,104906,10543.9,6210200,1985440,0.100508,18.9259,18.9259,0.229502
255652532,71608208,16333,2272980,298822,157121000,54142000,0.131467,23.8198,23.8198,0.166019
255645682,71608208,407,4266220,591396,309686000,113551000,0.138623,26.6163,26.6163,0.165318
255659148,71608208,111220880,104907,14598.6,7962030,2723040,0.139158,25.9567,25.9567,0.0889365
255645287,71608208,113,1646250,103294,76765100,20344400,0.0627447,12.358,12.3632,0.499281
255651501,71608208,16092,34969,5559.8,2683640,1004890,0.158992,28.7366,0,0
255658048,71608208,17460,2355060,210588,133189000,39442300,0.0894192,16.7479,16.2986,0.435012
255646597,71608208,594,69938,10838.4,5711290,2003330,0.154971,28.6444,28.6444,0.0602159
255651582,71608208,16120,2692610,342442,190350000,64972300,0.127178,24.1298,24.1298,0.199028
255654180,71608208,16624,6119580,720018,413200000,131163000,0.117658,21.4334,21.4334,0.194594
255655290,71608208,16842,20631600,1989200,1765490000,375739000,0.0964154,18.2118,18.2118,0.270762
255645264,71608208,79,34969,5927.04,2933380,1059720,0.169494,30.3046,0,0
255658261,71608208,17507,1415950,141457,81678500,26277700,0.0999031,18.5584,18.4523,0.313696
255648444,71608208,1072,419628,55490.3,29172200,9876360,0.132237,23.536,23.536,0.0965972
255651047,71608208,15998,1818390,290534,136443000,54016300,0.159776,29.7056,29.7056,0.142936
255651637,71608208,16139,699380,92432.7,49495400,17566500,0.132164,25.1172,25.1172,0.140148
255652357,71608208,16280,104907,15228.4,7541100,2693730,0.145161,25.6773,25.6773,0.0927571
255657084,71608208,17265,208507,16431.1,10108700,2962070,0.078804,14.2061,14.201,0.263349
255659206,71608208,112892275,139876,12008,7840870,2271230,0.0858478,16.2374,16.2374,0.0981445
255658324,71608208,17536,530805,16071.9,15087400,3130940,0.0302783,5.89847,5.92184,0.84968
255645256,71608208,66,34969,4066.6,2270900,752321,0.116292,21.5139,0,0
255652428,71608208,16298,419628,54708.9,29177200,9981780,0.130375,23.7872,23.7872,0.143821
255652459,71608208,16308,90394900,11696300,6419880000,2116720000,0.129391,23.4164,23.4164,0.164964
255648704,71608208,10722,10385800,923337,818256000,173800000,0.0889039,16.7344,16.7344,0.284993
255645463,71608208,315,230121000,31040100,16704400000,5777780000,0.134886,25.1075,24.8868,0.398873
255656910,71608208,17220,27046900,2420580,1592690000,447195000,0.0894956,16.5341,16.5001,0.393923
255645311,71608208,147,139876,20826.4,11085500,3906440,0.148892,27.9279,27.9279,0.0730707
255648452,71608208,1074,193836,11390.8,8292030,2324100,0.0587653,11.9901,11.3213,0.441901
255649532,71608208,15684,3034630,286440,167559000,54235700,0.0943905,17.8723,17.8313,0.560762
255653326,71608208,16446,629442,90150.3,46436800,16274700,0.143223,25.8558,25.8558,0.0627347
255645419,71608208,254,20843900,2270100,1500210000,429045000,0.108909,20.5837,20.1453,0.444597
255653204,71608208,16414,174845,24491.7,13365400,4351370,0.140077,24.887,24.887,0.0187785
255658458,71608208,17590,279235,14205.2,11595700,2696080,0.0508719,9.65525,9.64778,0.458615
255657282,71608208,17314,34969,3767.75,2393480,700004,0.107745,20.0178,0,0
255655634,71608208,16954,1084040,138113,76832400,25690700,0.127406,23.6991,23.6991,0.164478
255653759,71608208,16565,699380,92860.4,50387600,16691500,0.132775,23.8662,23.8662,0.100024
255653407,71608208,16467,2447830,333737,176294000,60246300,0.13634,24.6121,24.6121,0.100312
255657517,71608208,17381,1269560,79844.9,55499500,14697900,0.0628921,11.5772,11.2842,0.663642
255658589,71608208,17603,34892.2,3955.76,2115060,742402,0.113371,21.277,0,0
255647953,71608208,969,839256,103795,66176100,19297000,0.123675,22.993,22.993,0.11387
255649421,71608208,15653,1923220,267202,137073000,48865400,0.138935,25.408,25.4078,0.207557
255659173,71608208,111220902,69924.4,8721.58,4786530,1593450,0.124729,22.7881,22.7881,0.0124953
255645492,71608208,354,67632600,6771050,4152050000,1251330000,0.100115,18.5019,18.3826,0.378635
255645390,71608208,223,977791,90354.2,52989900,17054900,0.0924064,17.4422,17.4346,0.359754
255649541,71608208,15687,797068,32122.6,25345900,6057810,0.0403009,7.60011,7.54138,1.04777
255650514,71608208,15899,804287,118664,60196600,21275600,0.14754,26.4527,26.4527,0.131694
255658393,71608208,17565,450110,35232,21902800,6535560,0.0782742,14.5199,14.471,0.407148
255651585,71608208,16121,12064300,1280650,811127000,239777000,0.106152,19.8749,19.8749,0.260579
255645445,71608208,289,559504,105372,48159600,19258100,0.18833,34.42,34.42,0.0679432
255651744,71608208,16171,4266220,414016,268030000,77203200,0.0970453,18.0964,18.0964,0.236033
255645631,71608208,379,227428,16277.4,10457700,3096260,0.0715716,13.6142,12.9397,0.628923
255650859,71608208,15966,209814,25934.7,17571600,4765460,0.123608,22.7128,22.7128,0.172083
255648550,71608208,1113,174845,22056.4,13067900,3820640,0.126148,21.8516,21.8516,0.0648263
255657122,71608208,17275,2831790,259455,170565000,48325000,0.0916225,17.0652,17.0625,0.299276
255656832,71608208,17207,2797250,248675,158710000,46911200,0.0888999,16.7705,16.7692,0.384026
255653343,71608208,16449,69938,9475.82,4532080,1658790,0.135489,23.718,23.718,0.0109838
255657023,71608208,17250,8896610,726495,490197000,134415000,0.0816598,15.1086,15.0899,0.413576
255654410,71608208,16691,769318,99184.7,59269700,18531900,0.128925,24.0887,24.0887,0.211742
255649536,71608208,15686,3034630,286440,167559000,54235700,0.0943905,17.8723,17.8313,0.560762
255653850,71608208,16591,1258880,176502,94493700,31851100,0.140205,25.3011,25.3011,0.126423
255653541,71608208,16510,12239200,1667020,894650000,300520000,0.136204,24.554,24.554,0.101133
255657928,71608208,17436,138134,14496.2,8395920,2646480,0.104944,19.1589,19.1522,0.104982
255651396,71608208,16065,3247840,466011,226917000,86727100,0.143483,26.703,26.6973,0.167308
255645885,71608208,481,524524,65843,35831400,12082200,0.125529,23.0347,23.0347,0.117539
255649622,71608208,15710,69938,5140.57,3403310,963711,0.0735019,13.7795,13.7795,0.270657
255647088,71608208,729,349690,59854.9,28356200,10830600,0.171166,30.9721,30.9721,0.0717346
255657964,71608208,17444,1386140,104882,66754500,19262700,0.075665,13.8966,13.4279,0.62036
255654437,71608208,16701,944163,121724,75446300,22759200,0.128923,24.1052,24.1052,0.178621
255658028,71608208,17456,453973,51726.1,31358800,9666610,0.113941,21.2934,21.2888,0.0952714
255652229,71608208,16230,244783,35438.9,19301700,6399040,0.144777,26.1417,26.1417,0.100713
255652519,71608208,16329,6853920,760695,451168000,135927000,0.110987,19.8321,19.8321,0.271369
255658601,71608208,17606,34892.2,3955.76,2115060,742402,0.113371,21.277,0,0
255656123,71608208,17050,69938,9369.51,5197450,1735730,0.133969,24.8181,24.8181,0.0321709
255650836,71608208,15963,804226,102502,67659600,18609600,0.127454,23.1397,23.1395,0.135777
255652308,71608208,16256,314721,55412.8,26641800,10325300,0.176069,32.8079,32.8079,0.0788565
255657141,71608208,17279,34969,3334.68,2233370,604313,0.0953609,17.2814,0,0
255652424,71608208,16297,594473,77395.9,41864600,14308600,0.130192,24.0694,24.0694,0.12741
255646766,71608208,619,838998,128927,60339300,23707300,0.153668,28.2567,28.2537,0.20953
255655629,71608208,16952,699380,67030.2,45343400,12319900,0.0958423,17.6154,17.6154,0.235477
255649707,71608208,15731,419628,38586,23710800,7388360,0.0919528,17.6069,17.6069,0.271852
255658237,71608208,17500,5308880,428663,271988000,80105600,0.0807446,15.089,14.9028,0.476734
255645454,71608208,303,1748450,287093,136586000,50988300,0.164199,29.162,29.162,0.0626625
255653723,71608208,16555,34969,4995.51,2629850,906412,0.142856,25.9204,0,0
255647523,71608208,842,3741680,518432,304128000,95994500,0.138556,25.6554,25.6554,0.161852
255655516,71608208,16907,524535,61640.3,35524500,11317700,0.117514,21.5766,21.5766,0.207256
255656032,71608208,17010,104907,15730.6,8099540,2859540,0.149948,27.2578,27.2578,0.0745226
255648270,71608208,1042,1293850,187460,103850000,33748800,0.144885,26.084,26.084,0.131153
255647268,71608208,797,5070500,673936,359159000,122862000,0.132913,24.2308,24.2308,0.158449
255657059,71608208,17260,139872,14983,9654790,2741680,0.107119,19.6013,19.6013,0.0624193
255645277,71608208,99,1538640,126452,81761900,22933700,0.0821847,14.9052,14.9052,0.304183
255653292,71608208,16433,4301190,555781,299471000,104114000,0.129216,24.2058,24.2058,0.187963
255645252,71608208,60,174845,28576.7,13657800,5154560,0.16344,29.4807,29.4807,0.03935
255645705,71608208,416,417299,41468.7,21655100,7718260,0.0993742,18.4958,18.47,0.330255
255654170,71608208,16619,559504,74580.7,37338400,13255300,0.133298,23.6911,23.6911,0.0768857
255655604,71608208,16935,524535,51765.9,36678700,9420240,0.098689,17.9592,17.9592,0.118726
255658384,71608208,17562,2352470,133646,96815200,25172800,0.0568109,10.7006,10.661,0.663037
255654885,71608208,16775,524535,74737.8,40035200,13722300,0.142484,26.1609,26.1609,0.116822
255650392,71608208,15858,3846590,558243,290026000,97194400,0.145127,25.2677,25.2677,0.07748
255648692,71608208,10711,3391990,291345,287217000,53786400,0.085892,15.8569,15.8569,0.175137
255645291,71608208,119,2377860,392901,179025000,71228700,0.165233,29.955,29.9548,0.126273
255648779,71608208,182305697,1436380,131570,81569400,26034800,0.0915983,18.1253,18.0917,0.496981
255648784,71608208,182305701,580687,87705.1,46433400,17047000,0.151037,29.3566,29.3965,0.191924
255648030,71608208,1004,279752,37732.7,20277300,7260950,0.134879,25.955,25.955,0.181184
255648917,71608208,15586,244783,39010.3,19593200,7004750,0.159367,28.6161,28.6161,0.156555
255649861,71608208,15799,2762550,383771,224782000,68411800,0.138919,24.764,24.764,0.0835404
255657442,71608208,17370,384497,49357.9,28350100,9257340,0.12837,24.0765,24.0749,0.149959
255648695,71608208,10713,3951500,349539,328566000,64336600,0.0884575,16.2816,16.2816,0.21231
255658953,71608208,111220752,349690,47223.6,27130200,8799370,0.135044,25.1633,25.1633,0.0619014
255645483,71608208,342,6888890,877752,487108000,156643000,0.127416,22.7384,22.7384,0.146676
255649349,71608208,15618,139876,24055.9,11774600,4416900,0.17198,31.5773,31.5773,0.0823477
255657292,71608208,17321,691261,38856.4,31442300,7180690,0.0562108,10.3878,10.3272,0.584302
255652730,71608208,16367,244783,29134.9,16105700,5220260,0.119024,21.3261,21.3261,0.036525
255658350,71608208,17547,1117090,141958,74160800,26266400,0.127078,23.5132,23.5081,0.155163
255655982,71608208,17000,209814,27877.2,16444600,5169480,0.132866,24.6384,24.6384,0.159018
255655156,71608208,16796,69938,11577.6,5885860,2150580,0.16554,30.7498,30.7498,0.131429
255655701,71608208,16967,9651440,1170880,674350000,215572000,0.121316,22.3357,22.3357,0.264944
255658803,71608208,111220658,1818390,183252,120624000,33495100,0.100777,18.4202,18.4202,0.15846
255656980,71608208,17238,664370,61917.7,36844400,11083200,0.0931977,16.6823,16.6821,0.193735
255649785,71608208,15774,5245350,686283,400213000,121855000,0.130836,23.231,23.231,0.113434
255649675,71608208,15725,1293850,119370,71609100,22290500,0.0922595,17.228,17.228,0.27363
255648439,71608208,1070,5268680,944042,444934000,174109000,0.17918,33.046,33.0435,0.0748591
255652453,71608208,16302,174845,22687,12687400,4326820,0.129755,24.7466,24.7466,0.0868558
255648363,71608208,1049,3111860,260204,190108000,47313700,0.0836169,15.2043,15.2044,0.366597
255653747,71608208,16563,139876,17903.1,10031400,3236730,0.127992,23.14,23.14,0.101106
255648753,71608208,10735,1573600,158133,138385000,29816100,0.100491,18.9476,18.9476,0.134171
255651238,71608208,16022,7247650,180146,203484000,35777000,0.0248558,4.93635,4.89841,0.924528
255654216,71608208,16636,1223920,128360,76637200,23408500,0.104876,19.1259,19.1259,0.26128
255645322,71608208,163,139876,23729.8,11465900,4417820,0.169649,31.5839,31.5839,0.0679693
255650712,71608208,15946,2622570,437974,195869000,77636200,0.167002,29.6031,29.6031,0.064192
255657338,71608208,17334,594461,64308.6,42253400,12177100,0.10818,20.4843,20.4843,0.0862123
255657772,71608208,17402,2437700,237349,150671000,44304000,0.0973659,18.1745,18.1328,0.265926
255650243,71608208,15821,10560500,1254150,719596000,225024000,0.118758,21.3082,21.3081,0.233919
255653552,71608208,16519,12204200,1662560,892051000,299700000,0.136229,24.5572,24.5572,0.101236
255646788,71608208,625,3147190,542263,264587000,99875700,0.172301,31.7349,31.7349,0.0747194
255647806,71608208,926,5839820,830522,418885000,152594000,0.142217,26.1299,26.1299,0.219336
255656145,71608208,17058,1258880,138807,85114800,25716000,0.110262,20.4276,20.4276,0.206202
255650475,71608208,15881,244783,28513.5,17809400,5001630,0.116485,20.4329,20.4329,0.0891649
255659104,71608208,111220848,349690,53505.4,28849400,10040200,0.153008,28.7118,28.7118,0.0874072
255645316,71608208,155,2238020,250414,149083000,47801900,0.111891,21.359,21.359,0.248742
255645384,71608208,217,1049070,120640,74155800,22346900,0.114997,21.3016,21.3016,0.156922
255651378,71608208,16060,20117700,3134070,1473900000,572584000,0.155786,28.4617,28.4487,0.19884
255646925,71608208,674,34969,5811.42,3044910,1099540,0.166188,31.4431,0,0
255645274,71608208,95,8635860,1410330,648065000,256705000,0.163311,29.7254,29.7237,0.140073
255645429,71608208,267,104907,16674.7,8660680,3023940,0.158948,28.825,28.825,0.0740787
255645659,71608208,394,4331360,566904,315314000,110230000,0.130883,25.4492,24.6407,0.492631
255645314,71608208,151,1538520,212277,135214000,38927200,0.137975,25.3016,25.3013,0.161717
255645655,71608208,393,34969,5946.73,2896610,1063120,0.170057,30.4017,0,0
255654236,71608208,16643,69938,9461.23,4891590,1708160,0.13528,24.424,24.424,0.0136873
255646932,71608208,676,349690,57877.5,28603400,10465900,0.165511,29.9291,29.9291,0.163242
255647689,71608208,881,1258880,174006,98116200,32401500,0.138222,25.7383,25.7383,0.0688827
255650731,71608208,15948,1014080,170993,77339300,30381500,0.168618,29.9596,29.9595,0.0831549
255654903,71608208,16780,384659,48474.8,26593200,8894120,0.12602,23.1221,23.1221,0.197314
255657391,71608208,17346,1119000,118371,74255800,22034100,0.105783,19.6909,19.6909,0.159131
255652385,71608208,16287,909194,140864,71391500,25949400,0.154933,28.5411,28.5411,0.0565353
255654343,71608208,16673,314721,44687.9,23658900,8095090,0.141992,25.7215,25.7215,0.0874052
255656852,71608208,17213,839256,96220,55939000,18136000,0.114649,21.6096,21.6096,0.117002
255650421,71608208,15865,1818390,253742,134202000,46544700,0.139542,25.5967,25.5967,0.0888307
255657387,71608208,17344,454597,36261.9,26422000,6562870,0.079767,14.4367,14.4367,0.208815
255645523,71608208,375,32696000,3905540,2216540000,757689000,0.11945,23.1737,23.1737,0.213411
255656512,71608208,17163,349690,32330.3,19935500,5619290,0.092454,16.0693,16.0693,0.215518
255645319,71608208,159,10524200,1202740,717418000,219123000,0.114282,20.8208,20.8202,0.337712
255648499,71608208,1088,454597,63364.8,30841100,11242600,0.139387,24.7309,24.7309,0.0516319
255656232,71608208,17085,1853360,220570,127420000,40323400,0.119011,21.7569,21.7569,0.160369
255649553,71608208,15690,69863.3,2135.17,1892060,417757,0.0305621,5.97964,5.97911,0.363556
255651549,71608208,16110,2587710,417572,197675000,77144900,0.161368,29.8121,29.8121,0.120943
255654430,71608208,16699,4476030,527882,322819000,96652600,0.117935,21.5934,21.5934,0.202236
255649525,71608208,15682,104890,8274.6,5140000,1554920,0.0788886,14.8243,14.824,0.134041
255645245,71608208,50,349690,47560.9,26376200,8644020,0.136009,24.7191,24.7191,0.199158
255646753,71608208,616,699380,88142.6,51317600,16013200,0.12603,22.8963,22.8963,0.0544891
255656100,71608208,17042,1363790,151383,91257000,27993700,0.111002,20.5264,20.5264,0.113016
255657509,71608208,17379,1628550,161051,99297900,29744900,0.0988919,18.2647,18.2074,0.276062
255658089,71608208,17469,441321,33003,22512000,6065240,0.0747822,13.7434,13.484,0.473029
255648490,71608208,1085,384659,64882.7,32760000,11694000,0.168676,30.401,30.401,0.0936561
255649515,71608208,15679,908622,111847,59559700,21338700,0.123095,23.4846,23.4763,0.442772
255647728,71608208,895,1748450,303495,143468000,56545900,0.173579,32.3406,32.3406,0.101426
255645428,71608208,266,279752,36605.7,22077800,6444750,0.130851,23.0374,23.0374,0.0378896
255648546,71608208,1110,314721,45928.3,24684500,8690560,0.145934,27.6135,27.6135,0.0500082
255649730,71608208,15751,118541000,16176000,8774630000,2856860000,0.136459,24.1003,24.1001,0.158645
255652485,71608208,16314,1084040,140715,82825400,25072500,0.129806,23.1287,23.1287,0.168639
255645323,71608208,165,2552740,345033,182488000,62917000,0.135162,24.6469,24.6469,0.18374
255645493,71608208,358,104907,15782.2,8208570,2940280,0.15044,28.0275,28.0275,0.0459481
255651761,71608208,16177,3566840,490753,269093000,89020000,0.137588,24.9577,24.9577,0.155324
255647239,71608208,783,524535,96138.8,43067200,17203100,0.183284,32.7968,32.7968,0.0461005
255655592,71608208,16932,839256,84143.3,58487500,15527600,0.100259,18.5016,18.5016,0.103666
255646711,71608208,607,3671710,321970,211361000,56648300,0.0876893,15.4283,15.4282,0.284006
255650018,71608208,15809,5560070,764783,451319000,136608000,0.137549,24.5695,24.5695,0.12644
255655623,71608208,16949,22957000,2136720,1672650000,398881000,0.0930748,17.3751,17.42,0.445164
255645861,71608208,473,2482620,340546,179078000,62316900,0.137172,25.1012,25.1012,0.0907694
255645477,71608208,333,349690,49428.5,27460000,8870660,0.14135,25.3672,25.3672,0.0662126
255655617,71608208,16947,25806400,2282880,1818620000,425599000,0.0884619,16.492,16.5137,0.402426
255647572,71608208,849,69938,12002.3,5520220,2136410,0.171613,30.5472,30.5472,0.0219514
255645234,71608208,31,18292100,2360540,1434610000,434810000,0.129047,23.7704,23.5982,0.309033
255645494,71608208,359,2272980,304394,179593000,54555000,0.133918,24.0015,24.0015,0.145991
255647840,71608208,935,3091680,242604,182213000,45798000,0.0784702,14.8133,14.474,0.409514
255645220,71608208,7,2587660,274872,153170000,49740700,0.106224,19.2222,19.2222,0.196286
255651570,71608208,16115,14756900,1623090,1001480000,304749000,0.109988,20.6513,20.6513,0.259807
255654539,71608208,16730,279752,44321,22606900,8214260,0.15843,29.3626,29.3626,0.062296
255652375,71608208,16283,34969,4931.42,2694390,931260,0.141023,26.631,0,0
255654253,71608208,16650,46718600,6276120,3536580000,1140420000,0.134339,24.4104,24.4104,0.166064
255657851,71608208,17418,5996220,775434,424099000,143384000,0.12932,23.9123,23.885,0.215383
255646020,71608208,520,314721,55977.4,25125300,9913770,0.177863,31.5002,31.5002,0.0522653
255648672,71608208,10704,1643540,215534,120023000,40343100,0.13114,24.5464,24.5464,0.129582
255651219,71608208,16015,1958260,318875,145968000,55963800,0.162836,28.5783,28.5783,0.0656
255647905,71608208,955,1048720,77890.8,49212400,14409200,0.074272,13.7398,13.6325,0.446988
255649519,71608208,15680,664142,58855.9,35993800,11029200,0.0886194,16.6067,16.6042,0.32366
255650543,71608208,15908,15701800,2178250,1362510000,408458000,0.138726,26.0134,26.0088,0.220187
255645473,71608208,328,2132880,343332,157757000,63278600,0.160971,29.6681,29.6678,0.0876761
255646192,71608208,566,1956080,267086,128283000,49156700,0.136541,25.1301,25.1139,0.291714
255647392,71608208,814,1049070,142334,81496100,25602900,0.135676,24.4053,24.4053,0.233565
255651475,71608208,16086,349690,62137.5,29211500,11569200,0.177693,33.0841,33.0841,0.0690134
255646747,71608208,613,524535,101259,46301600,18685700,0.193045,35.6234,35.6234,0.0390449
255647125,71608208,747,244783,31905,18992500,5773670,0.13034,23.5869,23.5869,0.238663
255656509,71608208,17162,139876,11361.7,8160860,1989040,0.0812271,14.22,14.22,0.138112
255657857,71608208,17419,1084040,148081,84295600,27540900,0.136601,25.4059,25.4059,0.196289
255651366,71608208,16055,839256,134244,63888100,24311900,0.159956,28.9683,28.9683,0.109714
255654399,71608208,16687,3112240,467209,254114000,84293300,0.15012,27.0844,27.0844,0.0863795
255648085,71608208,1030,551861,9648.52,13886000,1889140,0.0174836,3.42321,3.4467,0.521119
