id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253179646,71670682,883,594473,399.426,26717000,55174.7,0.000671899,0.0928128,0.0928128,1.00333
253179537,71670682,709,11236500,64071.7,577702000,8648160,0.00570212,0.769651,0.775347,0.672825
253179992,71670682,15722,1293850,5590.66,56846100,735276,0.00432096,0.568287,0.568288,0.522236
253180162,71670682,15953,280567,3899.74,9680240,515601,0.0138995,1.83771,1.72287,0.8881
253181123,71670682,17215,209814,521.79,8141800,69974.2,0.00248692,0.333506,0.333506,1.22955
253179952,71670682,15675,2259990,4736.6,94673500,679732,0.00209585,0.300767,0.299576,1.43954
253181360,71670682,17500,6424390,40556,212596000,5628690,0.00631281,0.876144,0.864142,0.848779
253179840,71670682,10694,2762550,19279.9,126118000,2771940,0.00697902,1.0034,1.0034,1.18197
253179049,71670682,35,174845,1202.23,10514900,165266,0.00687598,0.945217,0.945217,0.449289
253180199,71670682,16000,453240,4393.09,19349200,612190,0.00969264,1.3507,1.33716,0.73155
253180395,71670682,16265,594457,2984.49,28835900,458410,0.00502054,0.77114,0.771133,1.14714
253181272,71670682,17398,69845.8,1719.44,3862140,277885,0.0246177,3.97855,3.97725,0.741195
253180095,71670682,15864,768245,1832.67,18956100,252118,0.00238552,0.328173,0.327822,0.964977
253179615,71670682,843,4895660,35805.8,220080000,5137730,0.00731379,1.04944,1.04944,1.09637
253180237,71670682,16050,946427,2372.28,27214500,331571,0.00250657,0.350339,0.339684,1.4099
253180371,71670682,16233,1359110,1586.65,55979500,213253,0.00116742,0.156906,0.155073,1.21082
253181261,71670682,17383,1309630,11755.8,53946900,1613900,0.0089764,1.23233,1.22741,0.547258
253181198,71670682,17306,2342920,15645.4,108952000,2135860,0.00667771,0.911621,0.911621,0.626319
253181298,71670682,17430,769318,5115.16,29665700,701951,0.00664896,0.912432,0.912432,0.944558
253179823,71670682,1142,1783400,28050.6,78881200,3786160,0.0157287,2.123,2.12303,0.668962
253181263,71670682,17387,859159,8555.31,37784800,1173710,0.00995778,1.36612,1.35741,0.505025
253180251,71670682,16069,5170480,250945,284566000,36209100,0.0485342,7.00304,6.99861,0.5061
253180350,71670682,16200,244783,2074.97,12027400,302442,0.00847677,1.23555,1.23555,0.664134
253179245,71670682,311,1888330,37138.9,92223100,5094050,0.0196676,2.69765,2.69765,0.756966
253180658,71670682,16610,139876,822.15,7908040,126582,0.00587771,0.904957,0.904957,1.47444
253181100,71670682,17180,559504,946.316,21263500,127117,0.00169135,0.227196,0.227196,1.77201
253181048,71670682,17109,979132,2783.51,39277900,377732,0.00284284,0.385782,0.385782,1.38367
253179336,71670682,440,1293850,41272,60525900,6052790,0.0318985,4.67811,4.67811,1.01929
253179513,71670682,679,2832490,12844.8,129435000,1798280,0.00453482,0.634877,0.634877,1.25628
253181514,71670682,111220796,34969,538.412,2249790,77260.1,0.0153968,2.20939,0,0
253179893,71670682,15589,4112810,3152.82,161790000,419919,0.000766586,0.1021,0.102216,1.33986
253180851,71670682,16853,34969,27.3862,1593890,3692.04,0.000783158,0.10558,0,0
253179385,71670682,509,6469260,134628,335289000,18999900,0.0208104,2.93696,2.93696,0.511146
253181279,71670682,17406,594181,5083.92,28121600,701606,0.00855619,1.1808,1.18051,0.431121
253181447,71670682,17646,34959.7,22.6546,954757,3097.94,0.000648021,0.0886145,0,0
253180599,71670682,16538,909194,4972.18,46056900,806672,0.00546878,0.887239,0.887239,1.15045
253179988,71670682,15718,69937.8,197.628,3947830,26779.9,0.00282576,0.38291,0.38291,0.234739
253180011,71670682,15760,279752,553.579,13782200,77093.4,0.00197882,0.275578,0.275578,0.628931
253180049,71670682,15807,943940,4532.31,43466500,630929,0.00480148,0.6684,0.668345,0.710561
253181197,71670682,17304,2342920,15645.4,108952000,2135860,0.00667771,0.911621,0.911621,0.626319
253179594,71670682,810,1170670,60938.7,64377900,8790120,0.0520544,7.5086,7.38574,0.246344
253181253,71670682,17373,1748370,16401.1,80806600,2257440,0.00938078,1.29117,1.29117,0.449201
253180591,71670682,16529,34969,766.882,2322120,137967,0.0219303,3.94542,0,0
253179741,71670682,1023,3307470,175096,204473000,24766700,0.0529395,7.48811,7.49217,0.25852
253179180,71670682,225,2342920,28770.8,133877000,4048160,0.0122799,1.72782,1.72782,0.39186
253179789,71670682,1088,909194,2416.76,40001000,323133,0.00265814,0.355406,0.355406,1.02428
253181201,71670682,17309,34969,378.261,2008290,53120.4,0.010817,1.51907,0,0
253181311,71670682,17446,408123,2187.12,12014500,293982,0.00535899,0.720327,0.712928,0.724388
253181430,71670682,17593,136843,655.558,4796330,89778.1,0.00479059,0.656067,0.65444,0.197654
253180495,71670682,16400,1247480,32906.4,64186000,4826170,0.0263783,3.86874,3.90895,0.54871
253180115,71670682,15899,804287,5379.31,42285800,755704,0.0066883,0.939595,0.939595,0.42246
253180647,71670682,16598,174845,190.952,7909610,25429.3,0.00109212,0.145439,0.145439,0.633506
253180735,71670682,16700,944163,537.742,38866500,73449.3,0.000569544,0.0777931,0.0777931,1.85677
253180018,71670682,15768,664118,2011.2,27128100,267211,0.00302837,0.402355,0.402415,0.954177
253180183,71670682,15981,17645800,430464,651344000,62123600,0.0243948,3.5206,3.52014,0.956639
253180897,71670682,16906,734349,4989.08,36053400,697797,0.00679388,0.950225,0.950225,0.68717
253179669,71670682,918,37908600,1387160,1703850000,201402000,0.0365922,5.31282,5.29861,0.849705
253179850,71670682,10705,279752,1330.37,15234300,208029,0.00475552,0.743619,0.743619,0.583298
253179576,71670682,777,557271,1789.8,27022600,252546,0.00321172,0.453184,0.452231,0.714461
253179740,71670682,1022,7558310,20206.6,317272000,2705380,0.00267343,0.357935,0.351431,0.687699
253180267,71670682,16089,34802.2,2.72071,1550960,398.25,7.81764e-05,0.0114432,0,0
253180759,71670682,16728,5105470,20166.4,252808000,2734690,0.00394995,0.535639,0.535639,0.883918
253180919,71670682,16937,34969,324.655,2032610,44878.8,0.00928409,1.28339,0,0
253179249,71670682,315,519944000,19192200,27296700000,2789380000,0.0369121,5.36478,5.37481,0.726081
253180359,71670682,16218,235148,234.522,8737220,32332.3,0.00099734,0.137498,0.135063,0.745625
253181303,71670682,17437,6660910,61655.4,269298000,8585910,0.0092563,1.289,1.27848,0.638773
253179339,71670682,444,6418890,91316.6,351157000,12955400,0.0142262,2.01832,2.00178,0.64232
253179781,71670682,1077,102947,1024.58,4870100,140255,0.00995249,1.36239,1.36234,0.239463
253179886,71670682,15581,34960.1,1.80945,1144440,247.991,5.17575e-05,0.00709353,0,0
253179058,71670682,50,454597,1390.85,23406600,192124,0.00305951,0.422624,0.422624,0.603012
253180366,71670682,16228,1058250,599.243,37912300,79193.3,0.000566257,0.074834,0.0751906,0.817324
253179060,71670682,52,5638470,214937,261928000,31284200,0.0381197,5.54834,5.52239,0.906746
253180146,71670682,15936,10922700,142086,325294000,20668300,0.0130083,1.89223,1.88655,1.35136
253181518,71670682,111220814,34969,40.2047,1111120,5419.62,0.00114972,0.154984,0,0
253179225,71670682,281,1769120,16667.8,49436900,2470090,0.00942152,1.39623,1.3869,1.2442
253179990,71670682,15720,34967.4,35.5974,1369900,4654.71,0.00101802,0.133116,0,0
253180737,71670682,16702,2587710,10107.7,119466000,1443810,0.00390604,0.55795,0.55795,0.876008
253180412,71670682,16285,909194,2836.93,46066500,387336,0.00312027,0.426021,0.426021,0.457414
253179106,71670682,121,279752,8514.18,15829000,1252750,0.0304348,4.47808,4.47808,0.771338
253179598,71670682,818,8909740,21500.2,363535000,2875200,0.00241312,0.322703,0.315638,0.767385
253181050,71670682,17111,69938,631.776,3417820,83928.4,0.00903338,1.20004,1.20004,0.9009
253180024,71670682,15776,5244490,26262.6,242069000,3748120,0.00500765,0.714678,0.714668,1.24925
253180544,71670682,16455,2552740,14738.9,125387000,2167710,0.00577375,0.84917,0.84917,1.15851
253181479,71670682,111220700,69938,164.884,2984890,24460.8,0.00235757,0.349749,0.349749,0.0404187
253179748,71670682,1033,8357590,102907,569047000,17016100,0.012313,2.036,2.036,0.932259
253179236,71670682,296,2752900,170286,167458000,24874800,0.0618569,9.03585,9.0147,0.22094
253180372,71670682,16235,1359110,1586.65,55979500,213253,0.00116742,0.156906,0.155073,1.21082
253180642,71670682,16593,1258880,2306.24,58783200,314495,0.00183198,0.249821,0.249821,0.775779
253179264,71670682,334,3514780,47612.7,174686000,6554290,0.0135464,1.86478,1.86731,0.923387
253180415,71670682,16289,209814,457.683,10015000,63414.7,0.00218138,0.302242,0.302242,0.516762
253180090,71670682,15859,631617,5697.03,26212700,792169,0.00901975,1.25419,1.26212,0.790453
253179313,71670682,408,1052710,11006,33443900,1540810,0.0104549,1.46365,1.47746,0.856947
253179265,71670682,335,837803,37382,44594600,5501570,0.0446191,6.56665,6.56974,0.437967
253180355,71670682,16213,3430750,4020.54,128058000,540987,0.00117191,0.157688,0.161893,1.49017
253180116,71670682,15900,734288,2644.47,35903400,357604,0.0036014,0.487008,0.487021,0.56026
253180823,71670682,16813,65841900,411176,3991960000,66743900,0.00624489,1.0137,1.01382,0.92859
253181527,71670682,111220832,69938,826.257,3717160,116428,0.0118141,1.66473,1.66473,0.104499
253179913,71670682,15610,243774,130.034,6292060,18240,0.00053342,0.0748235,0.0757808,1.60541
253180721,71670682,16686,1818390,2781.58,93260800,379312,0.0015297,0.208598,0.208598,1.28155
253180016,71670682,15765,3391700,8497.31,158292000,1182560,0.00250532,0.348664,0.34868,1.03935
253180757,71670682,16725,6014670,23900.1,296192000,3250190,0.00397364,0.540377,0.540377,0.894534
253180157,71670682,15948,1013630,15145.5,53669300,2099300,0.0149418,2.07107,2.07043,0.811616
253180477,71670682,16378,139876,1245.74,5217930,192625,0.00890607,1.37711,1.37711,1.10952
253181093,71670682,17170,874225,4849.82,39981300,655390,0.00554757,0.749681,0.749681,0.843547
253181397,71670682,17547,1188870,3387.68,43213800,454747,0.0028495,0.382505,0.38248,1.08262
253179810,71670682,1117,20002300,43750.6,815984000,5999440,0.00218729,0.299938,0.299938,1.60198
253179123,71670682,146,15246500,24879.5,591054000,3367820,0.00163182,0.220892,0.220891,1.69103
253179392,71670682,519,5979700,63971.4,314543000,9087550,0.0106981,1.51973,1.51973,0.406456
253180223,71670682,16030,32785700,567250,1524630000,82837600,0.0173017,2.52664,2.51748,1.23988
253180637,71670682,16587,69938,234.578,3270940,30723,0.00335409,0.439288,0.439288,0.367082
253180386,71670682,16255,279752,601.67,12228000,81466.2,0.00215073,0.291209,0.291209,0.821159
253180649,71670682,16600,279752,617.521,14582600,86443.2,0.00220739,0.309,0.309,0.497511
253181434,71670682,17598,384659,480.934,9487530,63697.4,0.00125029,0.165595,0.165595,1.77783
253180270,71670682,16092,34969,178.413,1610520,26889,0.00510203,0.768939,0,0
253179484,71670682,643,244783,3826.18,11652800,549251,0.0156309,2.24383,2.24383,0.839003
253180336,71670682,16180,174845,937.424,10697600,128687,0.00536146,0.736004,0.736004,0.545878
253181365,71670682,17505,34969,190.827,1302610,27011,0.00545702,0.772428,0,0
253181037,71670682,17095,5315280,23263.2,224120000,3290120,0.00437667,0.618993,0.618992,1.32823
253179547,71670682,725,384659,2763.55,20467400,371460,0.00718441,0.965688,0.965688,0.213797
253180650,71670682,16601,279752,617.521,14582600,86443.2,0.00220739,0.309,0.309,0.497511
253179919,71670682,15618,133708,317.013,5230660,41531.2,0.00237094,0.310611,0.297893,1.1627
253179507,71670682,672,106196000,792830,5341520000,111791000,0.00746571,1.05268,1.0428,1.03911
253181033,71670682,17090,139876,437.18,7523550,61192.2,0.00312548,0.437475,0.437475,0.460323
253180490,71670682,16394,437752,3078.75,25011800,453116,0.00703307,1.0351,1.00148,0.421071
253181142,71670682,17238,664411,4276.43,30292200,571846,0.00643643,0.860681,0.860681,0.516197
253179731,71670682,1008,6644110,85984.7,330671000,16139100,0.0129415,2.42908,2.42908,1.72435
253180065,71670682,15829,3066110,8493.05,117241000,1128430,0.00276998,0.368034,0.364988,1.07033
253180686,71670682,16647,69938,60.8934,2947990,7776.06,0.000870677,0.111185,0.111185,0.18844
253179895,71670682,15591,244783,290.954,9115740,39438.8,0.00118862,0.161118,0.161118,0.750858
253180548,71670682,16459,524535,2998.78,24423400,412788,0.00571702,0.786959,0.786959,1.11439
253181265,71670682,17389,450476,3200.5,16162000,440189,0.0071047,0.977165,0.977396,0.603862
253180932,71670682,16959,979132,1118.11,37536700,157518,0.00114194,0.160875,0.160875,1.70684
253179649,71670682,889,979132,56499.7,62283700,8126150,0.0577038,8.29935,8.29935,0.212888
253181071,71670682,17141,104907,443.966,3588740,60100.8,0.004232,0.572896,0.572896,0.515883
253180161,71670682,15952,183422,2250.69,7156190,302046,0.0122706,1.64673,1.47475,0.514508
253181104,71670682,17188,909194,1345.71,34197000,181160,0.00148011,0.199254,0.199254,2.31254
253181009,71670682,17059,69938,1.75422,2775710,237.032,2.50825e-05,0.00338918,0.00338918,1.22197
253179117,71670682,136,12483200,69974.1,532807000,9563070,0.00560548,0.766077,0.766044,0.771773
253179282,71670682,361,18459600,878374,1082730000,128293000,0.0475837,6.94993,6.91272,0.491333
253179510,71670682,676,524474,1919.52,25388400,289134,0.0036599,0.551284,0.551251,1.03835
253180910,71670682,16928,2867460,31991.8,158281000,4555470,0.0111569,1.58868,1.58868,0.360784
253181047,71670682,17107,979132,2783.51,39277900,377732,0.00284284,0.385782,0.385782,1.38367
253179951,71670682,15674,557435,428.397,18041000,69156.2,0.000768514,0.124061,0.120094,1.31352
253179536,71670682,708,1737940,2088.21,68249800,274868,0.00120155,0.158158,0.162272,0.814038
253180914,71670682,16932,839256,9955.8,45085300,1383450,0.0118626,1.64842,1.64842,0.248224
253179475,71670682,631,10485200,98135.1,465063000,13495600,0.0093594,1.28711,1.2985,0.996175
253181063,71670682,17130,804287,2108.49,32781500,280967,0.00262157,0.349337,0.349337,1.49667
253179414,71670682,549,85563100,848968,4334000000,127541000,0.00992213,1.4906,1.49313,1.31342
253179350,71670682,460,419628,1135.67,19873100,156714,0.00270638,0.373459,0.373459,0.798004
253180419,71670682,16293,209814,941.13,11194700,128624,0.00448554,0.613039,0.613039,0.366761
253180952,71670682,16988,34969,39.9947,1590380,5416.34,0.00114372,0.15489,0,0
253179237,71670682,298,1641940,11328.2,70236100,1534510,0.00689932,0.934575,0.934431,0.607544
253181529,71670682,111220844,874225,4921.79,36132700,668477,0.00562989,0.764651,0.764651,0.753327
253179717,71670682,987,26296200,137006,1179670000,18851400,0.00521011,0.716886,0.716897,1.33453
253179994,71670682,15725,1293850,5590.66,56846100,735276,0.00432096,0.568287,0.568288,0.522236
253179809,71670682,1114,909194,31262.7,59499500,4434680,0.0343851,4.8776,4.8776,0.436101
253179244,71670682,310,1362620,2847.13,57072700,382431,0.00208944,0.280658,0.281138,1.37937
253179116,71670682,135,734333,6089.96,31077100,843682,0.00829318,1.14891,1.1489,0.705057
253180373,71670682,16239,918576,1357.8,40059500,182620,0.00147815,0.198807,0.196068,1.09273
253180565,71670682,16479,664411,5058.6,32323700,700650,0.00761367,1.05454,1.05454,0.746961
253179522,71670682,691,1573600,14878.9,85249200,2082250,0.00945531,1.32324,1.32324,0.4315
253181236,71670682,17353,13129300,130786,590244000,18734200,0.00996137,1.4269,1.42507,0.934466
253179129,71670682,155,3993770,77178.1,204841000,13472300,0.0193246,3.37333,3.30264,1.19191
253180363,71670682,16225,2234030,2513.73,83828700,336571,0.0011252,0.150656,0.154704,1.32356
253180797,71670682,16776,629442,355.108,25730200,50470.8,0.000564163,0.0801834,0.0801834,1.71133
253180965,71670682,17002,34969,172.389,1923080,23413.1,0.00492977,0.669538,0,0
253179033,71670682,8,1992730000,35542800,98071200000,5300210000,0.0178362,2.65977,2.671,1.28496
253181105,71670682,17190,34969,57.655,1498660,7730.52,0.00164875,0.221068,0,0
253180807,71670682,16790,1258880,5999.05,62411100,813639,0.00476537,0.646318,0.646318,0.795286
253180449,71670682,16336,164869,2292.32,7968420,318778,0.0139038,1.93352,2.07509,0.280716
253179444,71670682,593,3845550,11775.9,78489300,1642980,0.00306223,0.427242,0.423225,2.02179
253181340,71670682,17476,11912900,55809.9,405955000,7720650,0.00468484,0.648093,0.642387,1.07625
253180476,71670682,16377,244627,1620.14,8525350,249709,0.0066229,1.02077,1.02055,1.17228
253180020,71670682,15770,2727580,6486.11,131164000,915351,0.00237797,0.335591,0.335591,1.06772
253179673,71670682,926,12004300,93559.6,441757000,13641600,0.00779385,1.1364,1.12751,2.04645
253180717,71670682,16682,839256,1753.97,45017700,235667,0.00208991,0.280805,0.280805,0.877532
253180365,71670682,16227,279992,146.726,9891360,18981.5,0.000524035,0.067793,0.0709806,0.968617
253180250,71670682,16068,4895660,147873,214296000,20973500,0.0302049,4.28409,4.28409,0.929999
253179712,71670682,980,314721,674.891,15358400,90595.9,0.00214441,0.287861,0.287861,0.86108
253180491,71670682,16395,31627800,410120,1661760000,62094000,0.012967,1.96327,1.96153,1.21335
253179697,71670682,961,54849100,1346810,2224750000,193876000,0.0245549,3.53472,3.53475,0.746178
253180852,71670682,16854,1993230,1276.55,79804400,178810,0.00064044,0.0897085,0.0897085,1.27001
253180121,71670682,15905,12787500,258799,524979000,41114800,0.0202385,3.21524,3.20524,0.653731
253180352,71670682,16204,244783,2074.97,12027400,302442,0.00847677,1.23555,1.23555,0.664134
253180036,71670682,15790,34969,1.07979,1296500,140.056,3.08785e-05,0.00400514,0,0
253180840,71670682,16842,20620600,152564,1420050000,25104200,0.00739862,1.21743,1.21736,0.753757
253180780,71670682,16754,3007330,4713.79,129063000,678801,0.00156743,0.225715,0.225715,1.68558
253181041,71670682,17100,594473,1320.35,26727800,194503,0.00222105,0.327186,0.327186,1.31626
253180670,71670682,16626,5525100,14654.6,236288000,1935540,0.00265237,0.350318,0.350318,0.879816
253179208,71670682,258,10176000,44092.6,464887000,6429950,0.004333,0.631875,0.631875,1.21566
253179105,71670682,120,1469110,32629.8,48499600,4502960,0.0222106,3.0651,3.06953,0.562076
253179395,71670682,523,3496280,3313.09,138443000,440822,0.000947605,0.126083,0.126087,1.03903
253179554,71670682,735,1747900,23463.4,75575200,3250660,0.0134238,1.85975,1.85964,0.69491
253179054,71670682,42,314721,726.913,17274500,97295.7,0.00230971,0.309149,0.309149,0.492079
253181039,71670682,17098,874225,2511.26,40909100,363680,0.00287255,0.416003,0.416003,1.00947
253181176,71670682,17279,34969,208.134,1648750,27759.7,0.00595195,0.793838,0,0
253180242,71670682,16055,1223920,47427.1,74962800,6768690,0.0387503,5.53036,5.53036,0.380517
253179446,71670682,596,5454410,20577.3,256879000,2833310,0.0037726,0.519453,0.519494,0.918745
253179652,71670682,893,1256940,65034.6,71005500,9421570,0.0517406,7.49566,7.48757,0.220538
253181257,71670682,17378,69938,826.257,3717160,116428,0.0118141,1.66473,1.66473,0.104499
253179612,71670682,838,1468650,41097.4,78455800,5789310,0.0279831,3.94193,3.94188,0.345399
253179721,71670682,993,41603400,1788610,2156260000,268872000,0.0429919,6.46274,6.44797,0.715719
253180248,71670682,16066,3112030,74991.7,117314000,10512900,0.0240974,3.37817,3.37842,0.852346
253179094,71670682,104,10416800,332189,430850000,47738500,0.0318899,4.58286,4.58156,0.882873
253179869,71670682,182305693,1534340,7286.39,39786000,1024590,0.00474887,0.66777,0.666058,1.85788
253180082,71670682,15850,69619,507.887,2899170,70710.9,0.00729523,1.01568,1.01209,1.0976
253180605,71670682,16545,1223920,2126.5,56293900,287092,0.00173745,0.234568,0.234568,0.717307
253179666,71670682,912,559504,2503.58,30432000,387043,0.00447463,0.691761,0.691761,0.623349
253180527,71670682,16434,1102400,16485.3,55988700,2811970,0.014954,2.55078,2.48488,1.02505
253179384,71670682,507,27229400,609791,1205770000,95889900,0.0223946,3.52156,3.51679,0.536658
253180892,71670682,16900,489566,249.473,19631500,35155.7,0.000509579,0.07181,0.07181,1.49886
253181315,71670682,17451,629421,7256.22,26919400,995125,0.0115284,1.58102,1.581,0.50161
253179667,71670682,914,69938,51.0644,3144370,7010.88,0.000730138,0.100244,0.100244,0.746728
253180067,71670682,15831,2119020,14476.2,92238600,1948950,0.00683153,0.919741,0.91728,0.794859
253179286,71670682,366,771070,6358.61,38945900,874604,0.00824647,1.13427,1.13245,0.327793
253180975,71670682,17013,734349,1589.91,33466200,214047,0.00216506,0.291478,0.291478,0.641446
253179338,71670682,442,1836050,24804.4,55795400,3763820,0.0135097,2.04996,2.04856,1.12152
253180235,71670682,16046,8701990,191198,456842000,27314600,0.0219718,3.13889,3.1246,0.889864
253180894,71670682,16902,839256,5115.38,40165200,715357,0.00609514,0.852371,0.852371,0.782854
253180988,71670682,17034,1818390,16921.2,97547800,2395580,0.00930562,1.31742,1.31742,0.645567
253179578,71670682,780,839256,7314.72,45292200,1018210,0.00871571,1.21323,1.21323,0.62957
253180843,71670682,16844,1713480,1100.42,74970300,163749,0.000642213,0.0955653,0.0955653,1.44241
253179834,71670682,10686,4266220,49382.1,279358000,8194440,0.0115751,1.92077,1.92077,0.968705
253179745,71670682,1029,279752,472.098,12218200,62634.8,0.00168756,0.223894,0.223894,0.95946
253180301,71670682,16133,4196050,131426,214255000,20878600,0.0313213,4.97577,4.97597,0.435206
253180534,71670682,16442,944163,10901.6,51306100,1539450,0.0115463,1.63049,1.63049,0.736266
253180158,71670682,15949,2779100,37169.1,124846000,5069920,0.0133745,1.82431,1.79807,0.832399
253180181,71670682,15978,174845,5919.26,9207540,864456,0.0338543,4.94413,4.94413,0.258109
253180655,71670682,16607,454597,973.182,20952100,128872,0.00214076,0.283486,0.283486,0.4284
253180394,71670682,16264,1084020,4093.55,50716400,608017,0.00377626,0.56089,0.560889,1.25308
253181383,71670682,17528,489563,3751.76,19095000,520431,0.00766349,1.06305,1.06305,0.721458
253179136,71670682,165,2797520,7887.91,122633000,1092640,0.00281961,0.390575,0.390575,1.35721
253181127,71670682,17219,34964.7,513.865,1708710,70341.4,0.0146967,2.01178,0,0
253181246,71670682,17365,314721,4944.02,18923100,700856,0.0157092,2.22691,2.22691,0.252095
253179477,71670682,634,559504,1505.3,28035400,204839,0.00269043,0.366108,0.366108,0.744143
253180524,71670682,16431,279752,3843.51,15779900,528390,0.013739,1.88878,1.88878,0.406863
253181146,71670682,17240,34969,330.006,1546360,46298.9,0.00943711,1.324,0,0
253179462,71670682,614,1907700,720.854,61185300,107251,0.000377866,0.0562203,0.055493,1.36388
253179592,71670682,806,5430460,210742,282655000,29981700,0.0388074,5.52102,5.41968,0.410811
253181001,71670682,17050,69938,58.5465,3387830,7880.6,0.00083712,0.11268,0.11268,0.297421
253181542,71670682,111220880,104907,1588.97,4980680,228115,0.0151465,2.17445,2.17445,0.848828
253179353,71670682,465,5621720,27468.5,182228000,4221960,0.00488613,0.751008,0.751185,2.12083
253181280,71670682,17407,2307330,27837.7,113255000,4138070,0.0120649,1.79344,1.79364,1.00064
253181034,71670682,17092,22344400,129763,930115000,17923400,0.00580742,0.802142,0.802121,1.35033
253179235,71670682,295,6066140,223092,312937000,32165700,0.0367767,5.3025,5.31719,0.681692
253179412,71670682,544,2030320,15852.5,91613200,2210220,0.00780786,1.08861,1.07722,0.985982
253180660,71670682,16612,1713480,2812.24,76299600,374902,0.00164125,0.218796,0.218796,0.64642
253179379,71670682,501,314377,2917.7,13111500,417055,0.00928091,1.32661,1.32532,1.21876
253181400,71670682,17552,244783,1687.12,11980500,227077,0.00689232,0.927665,0.927665,0.298555
253180468,71670682,16363,209814,165.056,7380200,21852.8,0.000786677,0.104153,0.104153,0.459122
253180694,71670682,16656,209814,580.088,11263900,81170.1,0.00276477,0.386867,0.386867,0.523865
253179548,71670682,726,28453100,627757,1683120000,106741000,0.0220629,3.75148,3.7526,0.871629
253180990,71670682,17038,2517770,7652.83,106778000,1067500,0.00303953,0.423986,0.423986,1.28292
253181240,71670682,17358,104907,211.204,3747860,29161.1,0.00201325,0.277971,0.277971,0.454106
253180507,71670682,16412,803670,23063.5,47900100,3391360,0.0286977,4.21983,4.18582,0.489139
253179842,71670682,10696,1014100,7581.35,49098900,1074070,0.00747593,1.05913,1.05913,0.760802
253179914,71670682,15611,209683,45.4502,5379850,6303.85,0.000216756,0.0300637,0.0300564,0.469441
253180576,71670682,16496,34969,15.2918,1067230,1893.24,0.000437297,0.0541404,0,0
253179588,71670682,800,1643540,31058.9,67962800,4405890,0.0188975,2.68073,2.68073,1.28508
253180349,71670682,16198,244783,2074.97,12027400,302442,0.00847677,1.23555,1.23555,0.664134
253179224,71670682,280,69938,234.587,3225390,32290.5,0.00335421,0.461702,0.461702,0.943243
253180687,71670682,16648,69938,60.8934,2947990,7776.06,0.000870677,0.111185,0.111185,0.18844
253180663,71670682,16616,1153980,1795.8,48031100,238869,0.00155618,0.206996,0.206996,0.683037
253180080,71670682,15848,1111070,6633.66,40432300,903874,0.0059705,0.813515,0.813189,0.580913
253181515,71670682,111220798,1468220,12325.8,70460000,1699130,0.00839509,1.15728,1.15754,0.474902
253180456,71670682,16343,2028160,11812,100860000,1649130,0.00582397,0.813113,0.813109,0.945652
253181427,71670682,17590,279485,535.698,7700000,74857.9,0.00191673,0.267842,0.267601,1.11169
253181018,71670682,17074,2028200,7024.78,87371300,978615,0.00346355,0.482504,0.482504,1.71438
253179526,71670682,695,840912000,27263800,42265700000,4061530000,0.0324217,4.82991,4.84218,0.828727
253180500,71670682,16405,251330,6881.35,14027300,962254,0.0273797,3.82864,3.81856,0.116665
253181564,71670682,124372440,34969,66.622,1106270,8663.16,0.00190517,0.247738,0,0
253179564,71670682,756,454573,614.148,19247800,80740.7,0.00135104,0.177619,0.177614,0.956255
253179525,71670682,694,1853350,30689.7,69169000,4369130,0.0165591,2.35742,2.35741,1.224
253180204,71670682,16008,8073620,138471,278806000,20620200,0.0171511,2.55402,2.53024,0.817369
253181466,71670682,111220664,1188950,6661.08,57446900,935482,0.00560251,0.786817,0.786817,0.756107
253179329,71670682,430,3562530,72382.5,187172000,10243100,0.0203177,2.87523,2.87565,0.625394
253179773,71670682,1066,2202990,52555,97564600,7764080,0.0238562,3.52434,3.52426,0.847894
253179821,71670682,1140,1395420,25540.7,58929500,3508100,0.0183032,2.51401,2.51284,0.719791
253179090,71670682,99,2972360,5837.07,116583000,777592,0.00196378,0.261607,0.261607,1.37253
253180857,71670682,16860,174845,6.58069,6507070,934.431,3.76373e-05,0.00534434,0.00534434,1.25583
253179881,71670682,15570,174845,29.1581,6799420,4003.76,0.000166765,0.0228989,0.0228989,0.630185
253179535,71670682,707,1258880,12747,56043500,1819600,0.0101256,1.44541,1.44541,1.12451
253179140,71670682,171,2832470,50322.2,129177000,7446960,0.0177662,2.62914,2.62913,0.940729
253180154,71670682,15945,944163,10447.4,49396600,1454850,0.0110653,1.54089,1.54089,0.659765
253180201,71670682,16002,57019200,2255120,2906360000,334344000,0.0395501,5.86371,5.84949,0.761309
253180931,71670682,16958,559504,1681.76,27788300,232344,0.00300581,0.415268,0.415268,0.512807
253180131,71670682,15916,883676,4238.09,21135200,649355,0.00479598,0.734834,0.724121,1.74437
253180583,71670682,16511,34969,31.8826,1136180,4174.59,0.000911738,0.11938,0,0
253180669,71670682,16624,6119580,15837.7,260284000,2092870,0.00258804,0.341996,0.341996,0.875372
253179469,71670682,623,221205000,1321900,10265800000,186151000,0.0059759,0.841533,0.836658,1.16227
253180572,71670682,16492,3066340,9721.86,130277000,1332110,0.00317051,0.434429,0.436606,1.31664
253180853,71670682,16856,1993230,1276.55,79804400,178810,0.00064044,0.0897085,0.0897085,1.27001
253181556,71670682,112892269,139876,1864.41,5923560,280003,0.013329,2.00179,2.00179,0.624203
