id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226883001,71717105,16085,594473,1127.3,35109600,166111,0.00189631,0.279425,0.279425,1.00806
226885711,71717105,16443,1049070,2610.6,65993500,363368,0.00248849,0.346372,0.346372,0.772978
226885595,71717105,16431,279752,349.127,17716300,52734.9,0.00124799,0.188506,0.188506,1.03761
226880826,71717105,15822,874225,3829.56,47273400,584811,0.00438053,0.668948,0.668948,1.0858
226885937,71717105,16486,4860690,40694.1,266798000,5944200,0.00837208,1.22291,1.22291,0.810658
226872265,71717105,486,8007900,47336.3,459711000,7544810,0.0059112,0.942171,0.942171,1.31662
226890827,71717105,17427,2028200,24403.6,115909000,3442840,0.0120321,1.69748,1.69748,0.292288
226888801,71717105,17008,839256,16617.5,43954600,3121990,0.0198003,3.71995,3.71995,1.41597
226879254,71717105,15617,874217,5754.31,46806900,807831,0.00658224,0.924062,0.924061,0.626322
226883924,71717105,16225,2937400,13260.3,147671000,1887290,0.00451432,0.642503,0.642503,0.907789
226886076,71717105,16536,1608570,7713.66,101229000,1105470,0.00479534,0.687236,0.687236,0.661471
226883740,71717105,16188,4196280,12036.9,236066000,1734470,0.00286846,0.413335,0.413335,0.885794
226889766,71717105,17163,349690,3754.22,19781300,519803,0.0107358,1.48647,1.48647,0.222486
226890577,71717105,17369,1328820,15135.4,77444000,2134940,0.0113901,1.60664,1.60664,0.338017
226869748,71717105,187,2377890,8399.69,135055000,1187350,0.00353241,0.49933,0.49933,1.03526
226891702,71717105,17734,33826.4,92.5785,754100,13102.9,0.00273687,0.387358,0,0
226878971,71717105,15597,104907,344.156,3611460,48678.2,0.00328058,0.464013,0.464013,1.17937
226882703,71717105,16046,8742250,42342.6,547057000,6576400,0.00484345,0.752255,0.752255,0.862845
226891526,71717105,17556,244636,2081.64,9707560,290354,0.00850915,1.18688,1.18657,0.845739
226870753,71717105,362,5105470,13522.8,313087000,1995750,0.00264869,0.390904,0.390904,1.2268
226886118,71717105,16544,1223920,8369.8,74657500,1183440,0.00683855,0.966932,0.966932,0.421981
226872536,71717105,546,34969,60.0659,1972580,9012.39,0.00171769,0.257725,0,0
226870671,71717105,335,839256,7589.91,50908700,1111830,0.00904361,1.32478,1.32478,0.870995
226890291,71717105,17324,244783,1134.99,12118300,159741,0.00463673,0.652582,0.652582,0.507775
226885841,71717105,16463,629442,1561.87,39760400,227541,0.00248135,0.361496,0.361496,0.729516
226884057,71717105,16243,489566,2976.79,26463700,420365,0.00608047,0.858648,0.858648,0.529254
226886518,71717105,16617,1153980,9083.21,63465900,1282400,0.00787123,1.11129,1.11129,0.26193
226869180,71717105,67,209814,3577.69,12828800,515250,0.0170517,2.45575,2.45575,0.144151
226884902,71717105,16365,769318,5504.46,43129600,766818,0.00715498,0.99675,0.99675,0.46968
226885730,71717105,16447,209814,820.768,13531000,114675,0.00391189,0.546557,0.546557,0.709461
226881970,71717105,15961,1119010,2160.09,68796600,299336,0.00193036,0.267501,0.267501,1.31265
226888618,71717105,16961,979132,11655.9,50690900,1717810,0.0119043,1.75442,1.75442,0.652612
226872231,71717105,479,1468700,5297.47,88315100,791593,0.00360691,0.538976,0.538976,0.625351
226891818,71717105,111220730,314721,1873.65,14519700,264550,0.00595336,0.840586,0.840586,0.598132
226884477,71717105,16300,34969,259.834,2105830,37150.3,0.0074304,1.06238,0,0
226886316,71717105,16579,769318,4007.52,46419700,583174,0.00520919,0.75804,0.75804,0.24922
226870413,71717105,274,2342920,6381.73,149100000,946773,0.00272383,0.404099,0.404099,0.876853
226886855,71717105,16659,1398760,11398.6,84650400,1614700,0.00814907,1.15438,1.15438,0.412924
226891711,71717105,111220574,69938,174.021,4088680,24669.2,0.00248822,0.35273,0.35273,1.10405
226879644,71717105,15676,314721,3778.43,15000200,532666,0.0120056,1.6925,1.6925,0.825974
226882241,71717105,15994,1223920,1384.24,60688000,190496,0.00113099,0.155645,0.155645,1.48593
226868640,71717105,27,454597,902.27,25854500,126904,0.00198477,0.279157,0.279157,0.756933
226873262,71717105,662,419628,1038.58,24381500,145868,0.00247501,0.347612,0.347612,1.34515
226879563,71717105,15667,3948910,37322.7,171652000,5348030,0.00945139,1.3543,1.35362,0.917992
226886068,71717105,16535,1608570,7713.66,101229000,1105470,0.00479534,0.687236,0.687236,0.661471
226876502,71717105,972,9113410,35696.4,502014000,5190630,0.00391691,0.569559,0.56898,0.725964
226885877,71717105,16472,1503670,8990.52,86996100,1323040,0.00597906,0.879873,0.879873,0.911453
226888860,71717105,17011,139876,658.457,7310800,102877,0.00470743,0.735486,0.735486,0.842431
226891991,71717105,111220884,34968.7,1155.24,1808590,162585,0.0330365,4.64943,0,0
226886534,71717105,16618,559504,3991.47,30533200,575071,0.00713394,1.02782,1.02782,0.68564
226887466,71717105,16742,34969,137.37,1827300,18953.3,0.00392834,0.542003,0,0
226869757,71717105,192,1182200,10125.5,51850200,1522710,0.0085649,1.28803,1.28385,0.932611
226885894,71717105,16475,244783,534.122,14413900,75012.8,0.00218202,0.306446,0.306446,0.851767
226874528,71717105,803,41403100,171541,2241960000,24842300,0.00414319,0.600009,0.60001,1.07513
226891949,71717105,111220856,874225,13542.1,47720800,1933400,0.0154904,2.21156,2.21156,0.461948
226886303,71717105,16575,384659,2893.99,22179700,403797,0.00752352,1.04975,1.04975,0.210239
226888616,71717105,16959,979132,11655.9,50690900,1717810,0.0119043,1.75442,1.75442,0.652612
226890211,71717105,17290,12654400,129430,611444000,18167800,0.010228,1.43569,1.43228,0.728738
226877042,71717105,1033,8357590,35224.4,495139000,4995160,0.00421466,0.59768,0.59768,0.87387
226878854,71717105,15590,1678510,8710.2,91913000,1262570,0.00518924,0.752196,0.752196,0.352673
226869185,71717105,68,2305210,11111.5,102111000,1633840,0.00482016,0.708759,0.69327,0.571269
226869513,71717105,127,2307950,7423.2,138932000,1075000,0.00321635,0.465781,0.465781,0.772337
226890569,71717105,17368,2902430,28627.5,169386000,4033790,0.00986328,1.3898,1.3898,0.419939
226886698,71717105,16641,69938,367.958,3817010,51059.2,0.00526121,0.730063,0.730063,0.197704
226881464,71717105,15905,8705070,12230.4,459209000,1727030,0.00140497,0.198394,0.198352,1.27174
226888783,71717105,17002,34969,491.097,2156230,71764.6,0.0140438,2.05224,0,0
226869820,71717105,211,3810130,16100.3,228885000,2289760,0.00422566,0.600965,0.600941,0.784528
226889480,71717105,17121,489566,4802.14,23120000,687703,0.00980896,1.40472,1.40472,0.861858
226888628,71717105,16967,9651440,127713,503276000,20232400,0.0132325,2.09631,2.09631,1.30367
226878025,71717105,10671,314244,482.489,10031500,70040.8,0.0015354,0.222887,0.222948,0.733402
226890457,71717105,17336,139686,984.388,5382450,133988,0.00704715,0.959209,0.95885,0.279911
226884280,71717105,16270,979132,5493.18,51897100,777227,0.00561026,0.793792,0.793792,0.642745
226882849,71717105,16067,699380,4351.78,39939900,694895,0.00622234,0.993587,0.993587,1.29206
226884300,71717105,16272,734349,4552.59,40748100,649035,0.00619949,0.883824,0.883824,0.59996
226881891,71717105,15952,244783,1537.64,14035700,221917,0.00628164,0.906587,0.906587,0.861773
226879857,71717105,15696,839250,4409.58,43468100,644386,0.00525419,0.767812,0.767808,0.997045
226890442,71717105,17333,594472,5880.09,29138400,803527,0.00989128,1.35166,1.35166,0.37129
226868733,71717105,52,5664980,44207.3,308440000,6400460,0.00780361,1.12983,1.12983,1.10086
226887846,71717105,16810,73988200,301043,4371810000,46296500,0.0040688,0.625728,0.625691,1.5276
226890069,71717105,17238,664411,4684.89,33167700,647665,0.0070512,0.974796,0.974796,0.403696
226871756,71717105,446,594473,764.248,32145300,114158,0.00128559,0.192032,0.192032,0.789158
226887927,71717105,16827,454597,3853.05,24172900,564152,0.00847575,1.24099,1.24099,0.483285
226890550,71717105,17364,979132,10546.8,58543700,1514490,0.0107715,1.54677,1.54677,0.395762
226874354,71717105,781,174845,3474.54,10060600,498911,0.0198721,2.85345,2.85345,0.265152
226890846,71717105,17436,139875,2708.12,7084540,400149,0.019361,2.86075,2.86075,0.365196
226883791,71717105,16196,524535,1115.32,31140000,164245,0.0021263,0.313125,0.313125,0.958053
226880409,71717105,15776,5245350,19596.3,295646000,3002450,0.00373594,0.572403,0.572403,1.16933
226870685,71717105,339,40201200,188231,2412220000,27791600,0.00468223,0.691312,0.691275,0.950358
226874087,71717105,747,314721,5136.45,17714100,951131,0.0163206,3.02214,3.02214,0.60996
226883947,71717105,16228,1293850,4927.16,59447800,694556,0.00380813,0.536812,0.536812,0.863148
226872553,71717105,549,92213300,337377,5435590000,49578300,0.00365866,0.537648,0.537648,1.13968
226890686,71717105,17388,454141,5047.57,18605400,725805,0.0111146,1.59819,1.59844,0.552323
226888139,71717105,16881,384659,1856.16,20595000,268885,0.00482546,0.699022,0.699022,0.696058
226869269,71717105,79,69938,115.781,3499270,16495.7,0.00165548,0.235862,0.235862,0.191166
226877140,71717105,1044,349690,3470.37,20126100,497581,0.00992412,1.42292,1.42292,0.577006
226887908,71717105,16824,524535,8486.66,31599500,1425740,0.0161794,2.7181,2.7181,0.907621
226880343,71717105,15767,3391990,16173.4,198028000,2454870,0.00476811,0.723725,0.723725,0.697587
226873221,71717105,655,3948950,16506,166130000,2530130,0.00417984,0.640709,0.640769,1.93328
226877850,71717105,1114,909194,4795.02,65149600,781044,0.00527393,0.859051,0.859051,0.636137
226872627,71717105,576,69938,496.459,3206830,69249.2,0.00709856,0.990151,0.990151,0.0937171
226873228,71717105,656,7088790,11053.4,204341000,1727730,0.00155928,0.243727,0.25462,1.1904
226870473,71717105,289,4965600,25048.8,300164000,3669730,0.00504448,0.739031,0.739031,1.01964
226885950,71717105,16494,174845,1885.07,10810400,283476,0.0107814,1.6213,1.6213,0.761643
226889107,71717105,17046,69938,1690.4,3841260,241304,0.02417,3.45025,3.45025,0.0680331
226890905,71717105,17451,629442,10182.4,33211000,1448430,0.0161768,2.30113,2.30114,0.426162
226891037,71717105,17494,1013700,19659.1,49931000,2768360,0.0193935,2.73095,2.7302,0.505652
226882964,71717105,16082,10071100,30907.4,625369000,4352950,0.00306892,0.432223,0.432223,0.889394
226891919,71717105,111220830,1643510,18479.9,84066800,2647650,0.0112441,1.61097,1.61098,0.497823
226883158,71717105,16107,12414000,80450.7,628364000,12397800,0.00648064,0.998695,0.998695,1.57237
226868470,71717105,22,14371600,36435.5,907447000,5766600,0.00253525,0.40125,0.401236,1.01053
226891970,71717105,111220874,454597,10965.5,24906100,1580990,0.0241213,3.47778,3.47778,0.359653
226875577,71717105,867,4650880,60014.4,250544000,8814450,0.0129039,1.89522,1.89522,0.631665
226885423,71717105,16401,559504,552.557,32859400,80360.1,0.000987584,0.143627,0.143627,0.892821
226872236,71717105,483,1153980,9567.76,74939500,1485400,0.00829111,1.2872,1.2872,0.463979
226886136,71717105,16549,69938,447.596,3909320,66490.7,0.0063999,0.95071,0.95071,0.126109
226885918,71717105,16480,664411,3448.33,38979500,490033,0.00519006,0.737546,0.737546,0.764341
226878362,71717105,10710,3496900,8635.38,209783000,1275570,0.00246944,0.364771,0.364771,0.7482
226871060,71717105,408,1079140,5525.59,38571100,929095,0.00512038,0.860961,0.85754,1.93723
226885540,71717105,16423,10770500,35691.5,652551000,5163400,0.00331383,0.479404,0.479404,1.2323
226872670,71717105,593,3979360,4944.23,124240000,763970,0.00124247,0.191983,0.190729,1.12347
226878960,71717105,15596,1608570,7179.3,86496500,1008330,0.00446316,0.626852,0.626851,1.15694
226883150,71717105,16104,12414000,80450.7,628364000,12397800,0.00648064,0.998695,0.998695,1.57237
226876187,71717105,929,244783,448.197,13575400,63577.8,0.001831,0.259731,0.259731,0.97772
226891723,71717105,111220632,559504,8651.2,30653800,1232410,0.0154623,2.20268,2.20268,0.309874
226873348,71717105,675,419628,727.934,23391200,100469,0.00173471,0.239425,0.239425,0.808728
226889028,71717105,17034,1818390,31124.1,104648000,4561410,0.0171163,2.50849,2.50849,0.690147
226869783,71717105,197,139876,725.399,7189190,103640,0.00518602,0.740944,0.740944,0.804578
226870709,71717105,344,1468700,7741.92,83755500,1086730,0.00527128,0.739931,0.739931,0.873313
226886383,71717105,16587,69938,376.313,4413360,54869.9,0.00538066,0.78455,0.78455,0.0029048
226884065,71717105,16244,454597,2190.08,18650000,301470,0.00481763,0.663159,0.663159,0.564032
226887090,71717105,16706,2272980,16627.2,129229000,2374930,0.00731514,1.04485,1.04485,0.462801
226881952,71717105,15960,1328820,2523.19,80537800,349653,0.00189882,0.26313,0.26313,1.25208
226872342,71717105,510,769318,2149.46,40951700,302707,0.00279398,0.393475,0.393475,0.842438
226889360,71717105,17110,559504,3585.81,24726900,534556,0.0064089,0.955411,0.955411,0.706316
226868692,71717105,36,1643440,4203.23,77974600,601903,0.00255758,0.366245,0.366241,1.56913
226888584,71717105,16948,3041980,6656.71,175069000,1013700,0.00218828,0.333236,0.333251,1.05034
226869409,71717105,103,69938,203.86,3845590,28403.3,0.00291487,0.406121,0.406121,0.194205
226870617,71717105,324,384658,3783.89,21232900,579458,0.00983702,1.50642,1.50643,0.578603
226873147,71717105,643,244783,1022.97,13705800,146813,0.00417908,0.599769,0.599769,0.789071
226877660,71717105,1094,1258880,6999.57,90557500,1102930,0.00556014,0.876117,0.876117,0.753444
226868437,71717105,20,139876,473.243,7219900,66216.4,0.00338331,0.473393,0.473393,1.38782
226886475,71717105,16610,139876,1185.98,7738050,170773,0.00847877,1.22089,1.22089,0.767403
226870337,71717105,259,454521,9024.86,23662100,1442870,0.0198558,3.17448,3.17478,0.987144
226877491,71717105,1077,104907,368.183,5796920,54013,0.00350961,0.514866,0.514866,0.100794
226886461,71717105,16607,454597,4121.12,26215200,579291,0.00906543,1.2743,1.2743,0.136169
226888133,71717105,16879,1888330,16045.2,100155000,2350940,0.00849708,1.24498,1.24498,0.796285
226883281,71717105,16121,12064300,46834.9,773606000,7707010,0.0038821,0.638828,0.638828,1.48009
226891953,71717105,111220858,139875,2708.12,7084540,400149,0.019361,2.86075,2.86075,0.365196
226870625,71717105,325,454597,1699.98,27642400,237293,0.00373953,0.521984,0.521984,0.609491
226872611,71717105,567,1119020000,4492780,63332100000,679858000,0.00401492,0.607547,0.607271,1.32876
226879625,71717105,15674,664216,11331.6,33026600,1647300,0.0170601,2.48006,2.47965,0.596263
226885506,71717105,16419,2342920,11806.4,145916000,1737640,0.00503917,0.741653,0.741653,0.835543
226887828,71717105,16803,69938,382.831,3689620,53507.4,0.00547386,0.765069,0.765069,0.278111
226870539,71717105,308,1958260,3394.76,113383000,523901,0.00173355,0.267533,0.267533,0.979951
226884688,71717105,16352,8147780,61603,446414000,8777940,0.00756072,1.07734,1.07734,0.680126
226873551,71717105,695,852419000,3564530,48608400000,539901000,0.00418167,0.633375,0.633026,1.25676
226890114,71717105,17258,1354250,13469.1,59048800,1891510,0.00994577,1.39672,1.39547,0.449536
226891945,71717105,111220852,2028200,24403.6,115909000,3442840,0.0120321,1.69748,1.69748,0.292288
226868539,71717105,23,2902230,23055.8,165661000,3310410,0.00794418,1.14065,1.14064,1.08365
226885802,71717105,16458,1153980,4905.93,70556700,682969,0.00425132,0.591839,0.591839,0.672172
226880144,71717105,15729,944163,3786.02,55625400,546669,0.00400992,0.578999,0.578999,0.622243
226891570,71717105,17575,34969,749.624,1916120,108740,0.0214368,3.10962,0,0
226885933,71717105,16481,629442,4204.87,36379300,604676,0.00668031,0.960655,0.960655,0.844834
226890089,71717105,17246,979129,9156.65,47261900,1297580,0.00935184,1.32524,1.32524,0.380894
226874721,71717105,829,1119010,4132.38,68568300,604695,0.0036929,0.540385,0.540385,0.573767
226877680,71717105,1097,71648100,466587,3720440000,66968000,0.0065122,0.934679,0.934663,0.894602
226881803,71717105,15943,3357020,10569.5,197106000,1636400,0.00314848,0.487457,0.487458,1.97012
226872364,71717105,515,944163,7141.07,51868300,1003790,0.00756339,1.06315,1.06315,0.422724
226874363,71717105,783,1049070,2444.12,59818000,355563,0.00232979,0.338931,0.338931,1.08661
226877785,71717105,1107,4405500,83856.5,207059000,11941500,0.0190345,2.7106,2.71044,0.609032
226881731,71717105,15935,3077270,11961.9,154257000,1689130,0.00388718,0.548906,0.548906,1.18942
226887853,71717105,16811,104907,449.348,5869090,66095.5,0.0042833,0.630039,0.630039,0.291034
226889213,71717105,17058,1258880,19798,64398800,2970500,0.0157267,2.35963,2.35963,0.809403
226872212,71717105,473,5068680,20548.2,242760000,3093460,0.00405396,0.610309,0.610208,1.13491
226873942,71717105,729,2832490,12210,166466000,1778460,0.00431068,0.62788,0.62788,1.12445
226885005,71717105,16387,1119010,7634.94,67289100,1174150,0.00682296,1.04927,1.04927,0.563137
226890189,71717105,17282,1643390,12706.9,69396700,1768980,0.00773214,1.07642,1.0764,0.779696
226869828,71717105,214,1643540,22963.4,84291300,3243300,0.0139719,1.97336,1.97336,0.490271
226890267,71717105,17311,2587490,48794.9,134965000,6834460,0.018858,2.64135,2.64118,0.496319
226888079,71717105,16867,2342920,21965.6,123354000,3217490,0.00937528,1.37328,1.37328,0.711858
226870469,71717105,288,2727580,21329.7,165826000,3609990,0.00782002,1.32351,1.32351,0.936273
226889041,71717105,17038,2517770,29046.6,133738000,4137460,0.0115366,1.6433,1.6433,0.653863
226892055,71717105,112892315,174845,768.114,9450970,110743,0.00439312,0.63338,0.63338,0.334174
226876598,71717105,981,4336150,11007.7,259487000,1814220,0.0025386,0.418393,0.418393,0.785152
226890086,71717105,17245,34969,160.865,1812510,22169,0.00460022,0.633963,0,0
226885652,71717105,16436,1573600,4273.12,98903500,611481,0.0027155,0.388586,0.388586,0.854797
226880582,71717105,15793,1853360,3165.66,106104000,450869,0.00170807,0.243272,0.243272,0.93099
226875672,71717105,878,1503650,1896.71,87531900,288274,0.0012614,0.191716,0.191715,1.04566
226885967,71717105,16501,174845,528.773,8977780,76808.9,0.00302424,0.439297,0.439297,0.841848
226886729,71717105,16647,69938,367.958,3817010,51059.2,0.00526121,0.730063,0.730063,0.197704
226888231,71717105,16902,839256,9267.8,42950400,1367170,0.0110429,1.62903,1.62903,0.460759
226876351,71717105,952,9791320,33787.9,530629000,4874640,0.00345081,0.497853,0.497853,1.23149
226891966,71717105,111220872,209814,3147.2,11351700,454849,0.015,2.16787,2.16787,0.426313
226880247,71717105,15752,10980300,50228.2,623784000,7539900,0.00457441,0.686677,0.686677,0.875485
226878573,71717105,182305697,3357020,6640.62,222470000,1025510,0.00197813,0.305483,0.305483,0.883969
226885431,71717105,16402,1049070,2359.48,68201300,354151,0.00224912,0.337586,0.337586,0.789945
226878281,71717105,10700,2238020,9759.72,136854000,1411330,0.00436088,0.630618,0.630618,0.688345
226880622,71717105,15799,2762140,5105.87,158020000,758151,0.00184852,0.27448,0.274447,1.06882
226888254,71717105,16909,34969,64.91,1679140,8760.44,0.00185622,0.25052,0,0
226883624,71717105,16171,4266220,16768.2,252920000,2722220,0.00393047,0.638088,0.638088,1.13489
226877703,71717105,1100,6189510,29921,375506000,4271930,0.00483414,0.690188,0.690188,0.455506
226883592,71717105,16163,12204200,58904.3,724177000,9092250,0.00482657,0.745011,0.745011,1.36773
226888143,71717105,16882,1328820,13421,70108700,1971310,0.0100999,1.4835,1.4835,0.720156
226891850,71717105,111220768,139876,1641.94,6610180,231129,0.0117385,1.65239,1.65239,0.424212
226887862,71717105,16813,66050200,231190,3955910000,35687600,0.00350022,0.54031,0.540277,1.57074
226871248,71717105,422,1223920,6726.18,70096700,943293,0.00549563,0.770718,0.770718,0.485095
226879361,71717105,15627,838909,2435.32,37096300,345334,0.00290297,0.411647,0.411519,0.764239
226874405,71717105,791,349690,1652.06,19004200,232996,0.00472436,0.666294,0.666294,0.57702
226873082,71717105,637,20247100,75845.9,1194170000,10823200,0.00374602,0.534559,0.534559,1.12826
226891987,71717105,111220882,873820,15936.4,42243900,2236440,0.0182376,2.55938,2.55859,0.514146
226883779,71717105,16194,734349,1475.53,43547000,210130,0.0020093,0.286144,0.286144,0.986933
226884130,71717105,16253,1153980,13537.4,58315000,1917030,0.0117311,1.66124,1.66124,0.608204
226884382,71717105,16285,909194,2617.04,45858500,365836,0.00287841,0.402373,0.402373,0.537599
226890084,71717105,17244,1153970,10959.5,55684600,1550880,0.00949715,1.34394,1.34394,0.400007
226875607,71717105,869,209814,268.443,12981200,39772.7,0.00127943,0.189562,0.189562,0.946848
226891852,71717105,111220778,34969,199.899,1638960,28891.3,0.00571646,0.826199,0,0
226880283,71717105,15760,279752,1741.97,16514400,252758,0.00622685,0.903507,0.903507,0.456228
226882227,71717105,15991,8041760,39098,417314000,5670370,0.00486187,0.705116,0.705132,1.64662
226886028,71717105,16528,34969,81.8909,2193540,11556.4,0.00234181,0.330476,0,0
226870281,71717105,251,3811620,12870.1,265248000,1887670,0.00337655,0.49524,0.49524,0.902014
226871041,71717105,406,1503670,7538.26,86779000,1065210,0.00501325,0.708411,0.708411,0.545461
226883891,71717105,16217,944163,4343.4,50319600,615026,0.00460026,0.651398,0.651398,0.908764
226888655,71717105,16974,34969,422.434,2155000,60641.3,0.0120803,1.73414,0,0
226887678,71717105,16776,629442,2963.77,33688700,429012,0.00470857,0.681575,0.681575,0.765036
226890894,71717105,17447,139674,3289.15,7250750,490837,0.0235487,3.51415,3.51264,0.568874
226869810,71717105,209,2412860,55983.1,152421000,8208440,0.023202,3.40195,3.40195,0.351656
226872882,71717105,625,6329390,25027.2,429242000,3533630,0.00395413,0.55829,0.55829,0.835459
226879898,71717105,15700,34968.8,24.4226,1556500,3582.18,0.000698412,0.102439,0,0
226877598,71717105,1089,182642000,883506,10400600000,134643000,0.00483735,0.737195,0.737195,1.41235
226879422,71717105,15632,419530,2264.93,19495400,315363,0.00539873,0.751705,0.751603,0.509655
226889886,71717105,17206,69937,458.049,3370690,63620.9,0.00654946,0.909688,0.909688,0.00927445
226886006,71717105,16523,69938,581.244,4370710,89508.7,0.00831085,1.27983,1.27983,1.04904
226882175,71717105,15985,13518100,50448.2,552401000,7427910,0.0037319,0.549479,0.549162,1.57019
226890981,71717105,17476,12076700,180046,573483000,25878600,0.0149085,2.14285,2.13748,0.644473
226881518,71717105,15911,3146300,4064.23,165354000,578513,0.00129175,0.183871,0.183828,1.08818
226889801,71717105,17169,104907,1257.72,6704710,182645,0.0119889,1.74101,1.74101,0.206876
226869719,71717105,171,2786040,12846.7,140759000,1873970,0.00461108,0.672626,0.670545,0.608899
226888496,71717105,16935,524535,4827.69,33011200,697964,0.00920374,1.33063,1.33063,0.570938
226873500,71717105,691,1573600,21773.3,95903100,3167280,0.0138366,2.01275,2.01275,0.612894
226891677,71717105,17640,454211,2487.16,17997000,342608,0.00547578,0.754292,0.754065,0.952743
226870346,71717105,260,661838,3360.33,26815800,491842,0.00507728,0.743145,0.742637,0.635335
226880763,71717105,15815,1084040,4315.45,58070900,590920,0.0039809,0.545109,0.545109,0.643613
226889811,71717105,17173,314721,1873.65,14519700,264550,0.00595336,0.840586,0.840586,0.598132
226880319,71717105,15763,1014100,3574.81,51475000,505665,0.0035251,0.498634,0.498634,0.359651
226890174,71717105,17279,34969,353.447,1889430,50857.8,0.0101074,1.45437,0,0
226883025,71717105,16089,34969,95.6194,2086710,13130.2,0.00273441,0.375481,0,0
226889256,71717105,17074,2028200,24996.5,106571000,3648570,0.0123244,1.79892,1.79892,0.801157
226890884,71717105,17444,1460300,22658.4,68889800,3255830,0.0155163,2.22956,2.2254,0.50925
226872176,71717105,461,839256,1489.54,42756600,217875,0.00177483,0.259604,0.259604,0.75946
226872739,71717105,604,594473,4620.37,35333900,681930,0.00777222,1.14712,1.14712,0.59497
226879120,71717105,15609,594462,3784.27,30884400,532465,0.00636588,0.895708,0.895699,0.949282
226891813,71717105,111220722,314721,5988.93,19598000,866695,0.0190293,2.75385,2.75385,0.398831
226891652,71717105,17612,34969,135.719,1278680,18533.9,0.00388113,0.530009,0,0
226883404,71717105,16138,839256,3772.23,49707400,608656,0.00449473,0.725232,0.725232,2.37791
226887788,71717105,16794,69938,1210.95,4594490,174187,0.0173147,2.49059,2.49059,0.0367927
226880322,71717105,15764,1014100,8640.33,59925600,1248750,0.00852019,1.23139,1.23139,0.361682
226880946,71717105,15838,979132,4595.3,57145200,731091,0.00469323,0.746673,0.746673,0.994932
226884600,71717105,16332,4301190,24897.8,245951000,3619310,0.0057886,0.841468,0.841468,0.751767
226882542,71717105,16025,11295000,48673.2,808140000,7553010,0.00430928,0.668704,0.668704,0.795405
226884343,71717105,16279,34969,22.5109,1559170,3169.8,0.000643738,0.090646,0,0
226878288,71717105,10701,1748450,5577.73,110356000,819518,0.0031901,0.468711,0.468711,0.85219
226891023,71717105,17488,1818380,15392.8,91301800,2121950,0.00846514,1.16695,1.16695,0.599619
226886440,71717105,16600,279752,2176.09,17428500,314804,0.00777864,1.1253,1.1253,0.529998
226890930,71717105,17459,104907,1698.2,5402020,237985,0.0161877,2.26854,2.26854,0.634701
226888597,71717105,16952,699380,10857,37685800,1621640,0.0155237,2.31868,2.31868,0.802364
226888718,71717105,16992,174845,1986.46,9114720,290688,0.0113613,1.66254,1.66254,0.468631
226872781,71717105,606,1643540,4637.14,100290000,672629,0.00282143,0.409256,0.409256,0.730521
226889862,71717105,17198,524534,5539.6,26141600,783089,0.010561,1.49292,1.49292,0.60929
226886509,71717105,16616,1153980,9083.21,63465900,1282400,0.00787123,1.11129,1.11129,0.26193
226890728,71717105,17397,244166,3921.48,11616200,562710,0.0160607,2.30461,2.30361,0.335976
226880841,71717105,15823,874225,3829.56,47273400,584811,0.00438053,0.668948,0.668948,1.0858
226889839,71717105,17188,909194,10434.6,42303100,1481780,0.0114767,1.62977,1.62977,0.604634
226880174,71717105,15733,209814,1850.09,12077900,272954,0.00881778,1.30093,1.30093,0.473764
226890041,71717105,17227,244783,1228.49,11978700,174039,0.00501867,0.710991,0.710991,0.597802
226887822,71717105,16802,34969,469.308,1881160,68257.5,0.0134207,1.95194,0,0
226874225,71717105,765,209814,2640.98,12283300,368870,0.0125872,1.75808,1.75808,0.311213
226871231,71717105,421,419628,2714.07,21644600,404703,0.0064678,0.964433,0.964433,0.804195
226877373,71717105,1065,227467000,2507500,11190400000,362761000,0.0110236,1.59479,1.59288,0.827013
226877192,71717105,1048,13288200,174434,657747000,25539500,0.013127,1.92197,1.92197,0.751209
226880678,71717105,15808,69938,104.121,4411050,14706.2,0.00148876,0.210275,0.210275,1.1245
226881939,71717105,15957,2272980,5695.62,137382000,791102,0.00250579,0.348045,0.348045,1.05211
226889524,71717105,17134,664410,7400.02,32509900,1044180,0.0111377,1.57159,1.57159,0.589078
226872429,71717105,529,314721,2225.26,18470000,313633,0.00707059,0.996543,0.996543,0.338721
226888665,71717105,16978,1084040,14911.3,54079800,2133880,0.0137553,1.96846,1.96846,0.514955
226891713,71717105,111220624,34969,356.824,2068860,50127.8,0.010204,1.43349,0,0
226870435,71717105,279,139876,262.339,8440550,37860.4,0.00187551,0.270671,0.270671,0.667239
226890823,71717105,17424,3147210,36518.6,178813000,5145330,0.0116035,1.63489,1.63489,0.324544
226880864,71717105,15829,3461930,11775.7,186709000,1658690,0.00340149,0.479123,0.479123,0.925887
226881019,71717105,15848,1117720,4403.77,42919100,666026,0.00393996,0.595881,0.595393,1.23215
226883606,71717105,16169,12204200,58904.3,724177000,9092250,0.00482657,0.745011,0.745011,1.36773
226889284,71717105,17085,1853360,20609.5,95871100,3503200,0.0111201,1.89019,1.89019,1.35772
226884586,71717105,16330,454597,2547.53,26925800,363656,0.00560392,0.799952,0.799952,0.765516
226887816,71717105,16801,69938,223.5,3454000,31318.8,0.00319569,0.447808,0.447808,0.854067
