id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226794771,71670707,1128,3327290,58362.9,197006000,8361530,0.0175407,2.51302,2.53453,0.715171
226789257,71670707,333,71569.2,344.861,3602020,51177.9,0.00481857,0.715083,0,0
226790611,71670707,519,5352710,122361,292814000,18512600,0.0228597,3.45854,3.52115,0.456332
226796650,71670707,15844,2525910,20733,132595000,2876840,0.00820813,1.13893,1.15989,0.621042
226792166,71670707,696,104907,605.12,3567420,82149.8,0.00576816,0.783073,0.783073,0.121241
226791879,71670707,666,244319,239.167,10704400,34954.8,0.000978914,0.14307,0.142835,1.19271
226793170,71670707,838,536541,6779.37,33386400,961455,0.0126353,1.79195,1.9061,0.223381
226795539,71670707,15684,3552690,7205.97,135827000,996131,0.00202831,0.280388,0.279477,1.0307
226805320,71670707,16952,523570,11330.9,31265100,1755350,0.0216417,3.35266,3.28283,0.519956
226807234,71670707,17175,370086,7346.55,18017400,1063660,0.0198509,2.87408,2.56494,0.510411
226806419,71670707,17066,2132930,19714.3,94960400,2786750,0.00924285,1.30654,1.32219,0.728108
226808214,71670707,17310,1023650,22339.6,58238700,3277510,0.0218235,3.20179,3.15203,0.234867
226796090,71670707,15763,203321,450.367,8809640,63329.8,0.00221506,0.311477,0,0
226787942,71670707,197,139876,412.266,5407470,57060.4,0.00294737,0.407936,0.407936,1.27638
226803661,71670707,16750,34969,22.9046,1016680,3219.03,0.000654997,0.0920537,0,0
226807192,71670707,17162,128111,1217.13,6230490,175273,0.00950061,1.36814,1.28399,0.578202
226797378,71670707,15932,5435710,28471.7,247737000,3939190,0.0052379,0.724687,0.7249,0.966251
226803517,71670707,16720,1328820,7238.6,64345400,997454,0.00544738,0.75063,0.75063,0.703991
226805508,71670707,16982,524535,1862.79,18684800,246423,0.00355131,0.469793,0.469793,0.378225
226787928,71670707,194,17344600,38468.5,685446000,5505440,0.00221789,0.317415,0.317415,1.26109
226810234,71670707,17650,62624,39.5819,1031510,5776.52,0.000632056,0.0922413,0.0944288,1.15195
226807308,71670707,17206,69937.9,1655.13,2971590,234854,0.0236658,3.35804,3.35804,0.197088
226792804,71670707,769,594472,1375.05,28184200,177721,0.00231305,0.298956,0.298956,0.534504
226794784,71670707,1129,163457000,1146710,7970100000,163383000,0.00701538,0.999548,0.999305,1.35749
226790473,71670707,460,401569,9213.52,20504900,1351010,0.0229438,3.36432,3.492,0.681111
226806526,71670707,17077,279752,1637.88,13517000,221687,0.00585475,0.79244,0.79244,0.417298
226793409,71670707,875,243424,1143.28,10349800,155866,0.00469663,0.640307,0.640357,0.473222
226803447,71670707,16708,699380,4596.79,35623500,635201,0.00657267,0.908235,0.908235,0.43191
226788525,71670707,312,804287,21009.9,42423200,2879590,0.0261223,3.5803,3.5803,0.552558
226794115,71670707,1038,10236800,84936.7,575274000,12154300,0.00829723,1.18732,1.18881,0.985419
226791251,71670707,607,6088150,71711.8,307222000,10461800,0.0117789,1.71839,1.63999,0.682256
226797524,71670707,15960,909194,4116.09,47834800,600050,0.00452718,0.65998,0.65998,0.607904
226794732,71670707,1121,8229000,98040.7,287366000,14145400,0.011914,1.71897,1.7113,1.36461
226799566,71670707,16204,179055,683.945,8530640,99263.9,0.00381974,0.554375,0.52502,0.405138
226808300,71670707,17318,4332340,59242,169070000,8831770,0.0136744,2.03857,1.99367,0.740062
226805927,71670707,17025,8484440,128108,357217000,19276200,0.0150991,2.27194,2.21633,0.95514
226795263,71670707,15632,419628,278.171,11175500,41682.2,0.0006629,0.0993313,0.0993313,1.09746
226800727,71670707,16414,174845,1216.24,9981080,171007,0.00695608,0.978051,0.978051,0.775342
226800271,71670707,16339,874225,5030.03,41734700,703322,0.00575371,0.80451,0.80451,1.02334
226808069,71670707,17289,33665.2,49.8469,1124910,6921.68,0.00148066,0.205604,0,0
226787723,71670707,133,349690,930.39,18369000,128303,0.00266061,0.366905,0.366905,0.485977
226807713,71670707,17242,847134,8766.43,35156200,1271680,0.0103483,1.50116,1.53536,0.644301
226808383,71670707,17334,398866,9402.29,19134800,1431900,0.0235726,3.58993,3.40549,0.330125
226791578,71670707,642,1153460,13752.8,43729100,1996240,0.0119231,1.73065,1.73058,0.671515
226810244,71670707,17651,33010.3,3.02934,790007,511.493,9.17696e-05,0.015495,0,0
226793785,71670707,943,15536700,222894,838898000,31612200,0.0143463,2.03468,2.03368,0.671944
226804908,71670707,16924,53063800,367638,2593150000,56709500,0.00692823,1.0687,1.09125,1.01114
226788065,71670707,235,2069840,2548.72,45145800,364162,0.00123136,0.175937,0.169219,2.2599
226795212,71670707,15619,734349,1579.39,32182800,222573,0.00215074,0.303089,0.303089,0.65105
226795175,71670707,15605,489566,1943.84,25211900,267964,0.00397054,0.547351,0.547351,0.543757
226794202,71670707,1054,1682220,15513.9,90891400,2121960,0.0092223,1.26141,1.25155,0.464957
226793727,71670707,905,2587710,27359.7,119352000,3950570,0.0105729,1.52667,1.52667,0.808478
226807287,71670707,17196,500873,8401.19,21217100,1198340,0.0167731,2.3925,2.4424,0.402763
226808884,71670707,17396,449199,13461.9,24826000,2012910,0.0299688,4.48111,4.49352,0.206208
226804045,71670707,16781,384659,2644.48,17554400,367203,0.00687488,0.954621,0.954621,0.77604
226797357,71670707,15924,3042220,16842.5,115966000,2418630,0.00553626,0.79502,0.795028,1.00746
226800779,71670707,16426,174845,1693,9801600,287548,0.00968283,1.64459,1.64459,1.36694
226810001,71670707,17562,3003120,6840.69,90803600,980907,0.00227786,0.32663,0.324505,1.43519
226793256,71670707,849,171046,1329.62,10010200,190791,0.00777347,1.11544,1.13581,0.658888
226793748,71670707,919,1573960,14793.7,84440100,2075610,0.00939902,1.31872,1.3116,0.726441
226800694,71670707,16407,419628,7465.51,24171800,1085720,0.0177908,2.58734,2.58734,0.544303
226797447,71670707,15946,2622670,9871.73,106723000,1333550,0.00376399,0.508468,0.508468,1.17398
226790462,71670707,454,804287,9023.34,41350200,1558980,0.0112191,1.93834,1.93834,0.762643
226790604,71670707,513,209096,1246.82,12011100,174332,0.00596289,0.833738,0.834436,0.776108
226808858,71670707,17390,666380,17012.4,34498700,2534650,0.0255295,3.80361,3.75336,0.390072
226799294,71670707,16153,59530.3,529.237,2983440,76194.8,0.00889021,1.27993,1.25015,0.564097
226811346,71670707,127201621,34735.4,20.9177,1252340,3388.17,0.000602203,0.0975424,0,0
226809787,71670707,17506,1382660,567.165,42030800,79436.9,0.000410198,0.0574522,0.0573827,2.01659
226808252,71670707,17314,34912,452.835,2100870,65677.4,0.0129707,1.88123,0,0
226795552,71670707,15687,1314950,1101.39,32811800,158569,0.000837593,0.120589,0.119816,1.41202
226794916,71670707,10723,5379650,2991.27,256252000,489840,0.000556034,0.0910542,0.0188349,2.26661
226796194,71670707,15777,2072910,8759.26,97304600,1416650,0.00422559,0.683414,0.683097,1.34631
226793298,71670707,857,2065490,21381.5,108468000,3099540,0.0103518,1.50063,1.5085,1.12934
226796333,71670707,15803,864437,4059.05,44856300,570765,0.00469561,0.660274,0.7206,0.385035
226794070,71670707,1030,1140920,9239.92,54741800,1437840,0.00809868,1.26025,1.29065,0.802079
226809284,71670707,17419,943527,1054.95,40007900,150877,0.00111809,0.159907,0.143225,1.94989
226795060,71670707,15595,654521,1750.2,35224300,242449,0.00267402,0.370421,0.370446,0.766486
226804202,71670707,16802,34969,853.563,1552070,124980,0.0244091,3.57402,0,0
226805796,71670707,17008,839256,3011.94,33684400,429483,0.00358882,0.511743,0.511743,1.0212
226800462,71670707,16361,1713480,6534.3,77071800,940117,0.00381346,0.548659,0.548659,0.980857
226802784,71670707,16619,559504,1863.1,25438800,250372,0.00332991,0.44749,0.44749,0.338362
226793073,71670707,827,1873090,20705.8,101661000,2846940,0.0110543,1.51992,1.4999,0.419075
226793772,71670707,935,2885410,36839.8,126125000,5293970,0.0127676,1.83474,1.79166,0.739947
226807170,71670707,17153,1328820,12773.7,57977800,1860570,0.0096128,1.40016,1.40016,0.823676
226803433,71670707,16703,2898890,18999.3,144620000,2647370,0.00655398,0.913235,0.912212,0.533801
226798509,71670707,16085,561819,4108.01,25949500,575619,0.00731199,1.02456,1.00489,0.94912
226804548,71670707,16859,174845,924.421,6516890,126938,0.00528709,0.726001,0.726001,0.621262
226797840,71670707,16004,51748700,833514,2586100000,119565000,0.016107,2.31049,2.29241,0.720863
226809760,71670707,17503,2026330,642.422,56107800,89997.7,0.000317038,0.0444142,0.0440184,2.21098
226792891,71670707,800,1431810,15673.9,69705000,2122310,0.0109469,1.48225,1.46038,0.536014
226794818,71670707,1140,1398740,17371.5,52307700,2669270,0.0124194,1.90834,1.90832,1.28147
226790502,71670707,473,3942970,26138.3,194992000,3775800,0.00662909,0.957604,0.962612,0.573569
226790739,71670707,567,1043350000,10800000,52399000000,1577580000,0.0103513,1.51203,1.50832,1.04938
226799833,71670707,16277,174845,503.825,8710140,68058.9,0.00288155,0.389253,0.389253,0.431551
226810941,71670707,111220852,1718700,1116.81,57087200,156249,0.000649797,0.0909109,0.0696585,2.51181
226802992,71670707,16652,451074,1339.33,22270900,182790,0.00296919,0.405234,0.403071,0.52724
226804337,71670707,16821,1281600,20669.7,66976300,3090240,0.016128,2.41123,2.51009,0.443399
226806320,71670707,17058,1206710,14703.2,52497800,2098860,0.0121845,1.73933,1.74405,0.523912
226800809,71670707,16435,1433730,17982.4,84360800,2535640,0.0125424,1.76856,1.76856,0.546066
226787438,71670707,38,1119010,710.135,43687700,101761,0.000634611,0.0909389,0.0909389,0.873473
226811210,71670707,111220930,34969,3.49142,1471880,479.685,9.98433e-05,0.0137174,0,0
226797207,71670707,15900,734348,1820.02,31910200,239481,0.00247842,0.326113,0.326113,0.50068
226787505,71670707,68,2336900,19933.1,81875000,3467580,0.00852972,1.48384,1.47082,1.1821
226804380,71670707,16825,208423,2293.1,9729670,341287,0.0110022,1.63748,1.6357,0.50189
226798423,71670707,16069,4879900,54054.3,273730000,7572150,0.0110769,1.5517,1.55137,0.789617
226790703,71670707,558,238395,2061.18,10810800,291473,0.00864606,1.22265,1.49935,0.507846
226803946,71670707,16767,383407,2471.21,17626700,340172,0.0064454,0.887234,0.886995,0.61233
226798854,71670707,16122,2797520,34993.3,175838000,5656620,0.0125087,2.02201,2.02201,0.635716
226807865,71670707,17271,812632,17311.3,36347800,2582340,0.0213028,3.17775,3.1294,0.423255
226787854,71670707,167,1363790,16405.5,58240500,2845780,0.0120293,2.08667,2.08667,0.681784
226790669,71670707,536,6364360,20220.4,260002000,2746220,0.00317713,0.431499,0.431499,1.56824
226803526,71670707,16723,314721,1532.49,13947600,210299,0.00486935,0.668209,0.668209,0.278985
226787457,71670707,48,8965480,82830.1,441998000,11853300,0.00923878,1.32211,1.28224,0.966298
226794238,71670707,1061,279752,326.259,15163000,46136.5,0.00116625,0.164919,0.164919,0.674792
226804156,71670707,16797,699380,4783.82,30840500,665369,0.00684009,0.951369,0.951369,0.77811
226807284,71670707,17194,34969,609.295,1302360,86056.8,0.0174239,2.46095,0,0
226799797,71670707,16262,34969,98.4254,1739580,13179.3,0.00281465,0.376885,0,0
226789998,71670707,358,208059,4128.55,10696600,576952,0.0198432,2.77303,2.7836,0.461859
226805369,71670707,16962,699380,4293.02,28761100,605129,0.00613832,0.865236,0.865236,0.568761
226793918,71670707,998,1747440,9905.71,91328500,1386280,0.00566871,0.79332,0.794029,0.770718
226794976,71670707,15577,7458340,19921.8,372554000,2779550,0.00267107,0.372676,0.372033,0.909788
226788392,71670707,284,15633000,187413,711231000,26937800,0.0119883,1.72314,1.72337,0.817903
226802918,71670707,16639,664411,1404.7,22274400,191783,0.0021142,0.288651,0.288651,0.79953
226809425,71670707,17454,14551.6,27.8352,466456,3920,0.00191287,0.269387,0,0
226795390,71670707,15673,2936360,4951.07,120891000,655566,0.00168613,0.223258,0.22323,0.989276
226799528,71670707,16197,454597,2029.38,22848700,280576,0.00446413,0.617198,0.617198,0.704939
226809979,71670707,17547,1184240,3485.03,53354700,498066,0.00294283,0.420578,0.418991,1.11589
226793760,71670707,928,25560200,199637,1499960000,32013800,0.00781045,1.25248,1.27117,0.675176
226803385,71670707,16695,971205,5204.89,47708200,712657,0.00535921,0.733786,0.729893,0.489409
226809461,71670707,17470,875856,19512.8,40481000,2928080,0.0222785,3.3431,3.37588,0.248851
226788125,71670707,252,3077270,70724.8,196969000,10203600,0.022983,3.31578,3.31578,0.583249
226810746,71670707,111220782,32536.6,292.151,1677340,42069.7,0.00897913,1.29299,0,0
226808717,71670707,17366,2228130,34638.4,96725000,5003820,0.015546,2.24575,2.56047,0.591518
226791557,71670707,637,20247100,335423,1111270000,47649900,0.0165665,2.35343,2.35343,0.874675
226811174,71670707,111220902,69937.6,170.508,3180570,22950.7,0.00243801,0.328159,0.328159,0.223937
226790713,71670707,560,181667,1768.39,9303800,251903,0.00973425,1.38662,1.38449,0.317909
226800800,71670707,16433,4301190,46766.1,239381000,6932270,0.0108728,1.61171,1.61171,0.930263
226795522,71670707,15682,104891,17.6418,2619170,2427.13,0.000168191,0.0231394,0.0231389,0.964825
226801613,71670707,16530,2622680,5141.25,132644000,722556,0.00196031,0.275504,0.275504,0.704431
226790518,71670707,479,1468700,35895.7,84403400,6144120,0.0244405,4.18338,4.18338,0.783521
226792883,71670707,796,139876,121.626,6012260,16861.2,0.000869529,0.120544,0.120544,0.259735
226803614,71670707,16739,139876,339.588,4277010,49847,0.00242778,0.356366,0.356366,1.26845
226792305,71670707,723,8532430,99551.2,450135000,15565900,0.0116674,1.82432,1.82432,0.744979
226796274,71670707,15793,1484500,6508.66,72665000,917604,0.00438441,0.618123,0.626591,0.891827
226798497,71670707,16083,5664700,53992.1,289965000,7705710,0.00953133,1.3603,1.3348,0.879458
226802887,71670707,16634,874225,5419.22,33797400,737079,0.00619888,0.843123,0.843123,0.541822
226796573,71670707,15833,419628,8828.34,25304500,1247860,0.0210385,2.97373,2.97373,0.454753
226803637,71670707,16742,34969,22.9046,1016680,3219.03,0.000654997,0.0920537,0,0
226797383,71670707,15933,1328620,8000.55,68015100,1098810,0.00602171,0.827033,0.826723,0.823601
226806845,71670707,17104,736134,21702.4,45307700,3354050,0.0294817,4.55631,4.51009,0.511073
226787782,71670707,141,10182500,23602.1,496479000,3237280,0.00231792,0.317927,0.317595,0.756948
226799826,71670707,16272,734349,6562.06,36065700,935752,0.00893589,1.27426,1.27426,0.789305
226803532,71670707,16726,5979700,60861.8,270093000,8619170,0.0101781,1.44141,1.44141,0.968501
226787887,71670707,180,1723320,17914.2,84404000,2552650,0.0103952,1.48124,1.48423,0.717346
226794518,71670707,1077,104907,410.786,5083440,65915.5,0.00391572,0.628323,0.628323,0.774179
226790666,71670707,533,4890220,29395.6,199093000,4067690,0.0060111,0.831801,0.830505,0.8639
226799309,71670707,16159,383404,3174.83,20283300,443477,0.00828066,1.15668,1.15668,0.288927
226794912,71670707,10720,10990400,99143.6,707855000,16010500,0.00902091,1.45677,1.46923,0.533543
226795902,71670707,15712,174845,115.556,7295750,17617.4,0.000660905,0.10076,0.10076,0.709066
226792341,71670707,729,2832490,52547.8,162807000,7490510,0.0185518,2.6445,2.6445,0.835441
226794950,71670707,15565,946075000,7902040,45178400000,1153660000,0.00835245,1.21941,1.21864,1.08592
226797199,71670707,15899,804287,2238.33,39829400,292953,0.002783,0.364239,0.364239,0.557102
226807853,71670707,17266,917527,18868,40017000,2801770,0.020564,3.05361,3.01412,0.439039
226802685,71670707,16605,279752,937.345,12741100,127651,0.00335063,0.456301,0.456301,0.536289
226795576,71670707,15690,139154,113.234,4383000,16782.2,0.000813729,0.120602,0.120429,0.709594
226788090,71670707,242,11179600,29913.8,506384000,4302640,0.00267575,0.384866,0.384211,1.18784
226791563,71670707,638,1452880,20726.5,83706800,2961270,0.0142659,2.03821,2.05094,0.603316
226804112,71670707,16790,1258880,8736.6,53463300,1224640,0.00693995,0.9728,0.9728,0.871259
226787982,71670707,210,244783,797.414,9290760,109870,0.00325764,0.448848,0.448848,0.81253
226793867,71670707,980,314721,390.155,13855800,53554,0.00123968,0.170164,0.170164,0.621262
226797351,71670707,15923,3218130,8682.37,68273700,1216570,0.00269795,0.378037,0.374418,1.38333
226806027,71670707,17042,1257830,29329.8,57659900,4409890,0.0233177,3.50595,3.40705,0.573911
226804456,71670707,16844,1675560,9370.99,72787500,1308980,0.00559275,0.781222,0.782168,0.790532
226791971,71670707,674,32414.4,8.95169,1241830,1383.26,0.000276164,0.042674,0,0
226810867,71670707,111220828,33882.4,770.427,1875420,112894,0.0227383,3.33192,0,0
226794944,71670707,182305705,3636770,70520.8,211583000,9801310,0.019391,2.69506,2.69506,0.383235
226793678,71670707,886,18460100,220639,947977000,31256600,0.0119522,1.6932,1.69294,0.661024
226800023,71670707,16332,4301190,35582.3,214479000,5079200,0.00827266,1.18088,1.18088,0.792271
226810352,71670707,111220658,1420020,38593.2,87213400,5986610,0.0271778,4.21585,4.21414,0.466604
226789994,71670707,354,113301000,1468250,4816210000,219786000,0.0129589,1.93984,1.90534,1.03047
226797488,71670707,15952,244783,1088.97,8834900,158842,0.00444873,0.648911,0.648911,1.32294
226787707,71670707,127,2307950,2333.64,106178000,357450,0.00101113,0.154877,0.154877,1.748
226799949,71670707,16317,1084040,2965.14,51618600,441872,0.00273527,0.407616,0.407616,0.695884
226804801,71670707,16896,384659,1036.01,12020000,139242,0.00269332,0.361987,0.361987,0.795775
226803969,71670707,16770,343868,1167.47,13662300,160973,0.00339511,0.468125,0.474559,0.539755
226807371,71670707,17226,479293,4957.89,23701800,722542,0.0103442,1.50752,1.52054,0.565916
226800671,71670707,16401,559504,7033.2,33895400,979214,0.0125704,1.75015,1.75015,0.584482
226791650,71670707,651,2728130,20395.8,125549000,2977970,0.00747614,1.09158,1.19655,1.26202
226793263,71670707,851,2552740,16071.6,141046000,2238020,0.00629583,0.876714,0.876714,0.567477
226793657,71670707,881,2564130,15539.9,113084000,2204900,0.00606049,0.859899,0.858885,0.633935
226800666,71670707,16400,1468700,6789.82,71535500,981197,0.00462302,0.668073,0.668073,1.21546
226792249,71670707,711,812385,2089.48,36821900,300142,0.00257203,0.369458,0.340968,1.31063
226810106,71670707,17596,1182360,1676.32,36923100,253026,0.00141777,0.214,0.208994,3.00697
226800494,71670707,16365,769318,2049.42,30821500,292525,0.00266394,0.38024,0.38024,0.831344
226807139,71670707,17143,3030210,28255,134808000,4072040,0.00932446,1.34382,1.34184,0.693993
226803456,71670707,16711,174845,788.947,8550560,113251,0.00451227,0.647723,0.647723,0.325785
226790543,71670707,487,419628,2513.11,21577200,342062,0.00598889,0.815154,0.815154,0.823013
226804989,71670707,16930,846999,11770.7,40651200,1741050,0.013897,2.05555,2.03985,0.428493
226800278,71670707,16340,1153980,13940.6,61996600,2026870,0.0120805,1.75642,1.75642,0.540515
226787696,71670707,120,1622150,17411.2,66503800,2548840,0.0107335,1.57127,1.57361,0.933558
226799495,71670707,16193,1084040,5786.17,52917600,790463,0.00533761,0.729183,0.729183,0.826077
226790032,71670707,369,20058500,283055,1215680000,40824600,0.0141114,2.03528,2.00088,0.650944
226801113,71670707,16486,4860690,16749.1,197788000,2340690,0.00344582,0.481556,0.481556,1.37727
226793374,71670707,872,629419,3833.27,28084100,543193,0.00609017,0.863006,0.86298,0.979878
226800943,71670707,16470,384659,2553.51,18437800,356031,0.00663837,0.925576,0.925576,0.997836
226788340,71670707,268,594473,956.208,19218500,138107,0.0016085,0.232319,0.232319,1.37631
226795368,71670707,15670,349677,778.212,15444800,105542,0.00222552,0.301827,0.301818,1.05901
226807081,71670707,17135,25548.3,179.738,1092220,24830,0.00703523,0.971886,0,0
226795273,71670707,15653,1923300,747.897,56892900,105527,0.000388862,0.0548678,0.0548678,1.29298
226802984,71670707,16651,39167800,272512,2024270000,38047700,0.00695756,0.971403,0.971025,0.591876
226801850,71670707,16549,69938,15.9824,3566790,2193.42,0.000228522,0.0313623,0.0313623,0.0708389
226787775,71670707,138,9056970,88267.9,498869000,12518500,0.00974586,1.3822,1.3822,0.924992
226791784,71670707,661,2288010,74540.3,116282000,11739500,0.0325786,5.13088,4.52839,0.593048
226808841,71670707,17388,442355,4593.11,15068900,674387,0.0103833,1.52454,1.50919,0.736339
226804587,71670707,16867,2342100,13805,96436700,1927920,0.00589429,0.823159,0.824023,0.931681
226802971,71670707,16649,49441200,358598,2484890000,50161700,0.00725301,1.01457,1.01431,0.736569
226809306,71670707,17423,180107,149.272,7922550,23517.8,0.000828796,0.130577,0.0890558,0.669589
226797551,71670707,15964,174845,1077.51,10498900,160973,0.00616265,0.920663,0.920663,0.553309
226795595,71670707,15693,1748230,5494.5,84747500,755539,0.0031429,0.432175,0.43216,0.732001
226793319,71670707,861,1853360,12853.2,77553600,1824010,0.00693508,0.984167,0.984167,0.643716
226795286,71670707,15657,174845,23.2502,5186810,3447.76,0.000132976,0.0197189,0.0197189,0.358232
226790755,71670707,574,3811620,78717.2,183086000,11457300,0.0206519,3.0059,3.0059,0.692637
226794924,71670707,10729,1678960,1554.16,78694400,224747,0.000925665,0.13386,0.132547,1.04856
226787679,71670707,110,139876,42.866,4534840,6609.62,0.000306457,0.0472534,0.0472534,0.605957
226792946,71670707,810,1007920,7019.02,48756300,986070,0.00696388,0.978322,0.933132,1.08897
226790327,71670707,423,2657640,35421.5,138685000,6053740,0.0133282,2.27786,2.27786,0.716836
226810440,71670707,111220704,381979,13655.3,19012800,2080870,0.0357488,5.44761,5.45493,0.404989
226801875,71670707,16551,69938,15.9824,3566790,2193.42,0.000228522,0.0313623,0.0313623,0.0708389
226792786,71670707,767,11916200,250794,678863000,35663000,0.0210466,2.99282,2.95277,0.586956
226799895,71670707,16294,594473,478.974,25416600,63532.4,0.000805712,0.106872,0.106872,1.00165
226797963,71670707,16024,11019300,127773,702417000,18534900,0.0115954,1.68204,1.67485,0.68905
226796798,71670707,15862,3040360,17142.1,120227000,2540820,0.00563819,0.835699,0.87119,0.721555
226797687,71670707,15983,4416610,41613.7,223298000,5866790,0.0094221,1.32835,1.3312,0.97346
226803394,71670707,16698,5456480,48815.3,289370000,6759680,0.00894631,1.23884,1.24771,0.526508
226793736,71670707,910,524535,5248.09,29903300,739978,0.0100052,1.41073,1.41073,0.308379
226798426,71670707,16070,897350,12610.5,48030000,1757080,0.014053,1.95808,1.9411,0.591028
226795838,71670707,15709,104907,58.4304,4511720,8365.62,0.000556974,0.0797432,0.0797432,0.244172
226790007,71670707,360,454597,7124.82,23421600,969498,0.0156728,2.13265,2.13265,0.288996
226803145,71670707,16674,1993230,16986.8,108092000,2416000,0.00852224,1.2121,1.2121,0.573243
226807784,71670707,17256,1405960,26176.9,61996200,3881080,0.0186184,2.76044,2.80964,0.372026
226793780,71670707,939,167013,1794.89,5645420,254723,0.010747,1.52517,1.47322,1.26305
226807494,71670707,17229,1362520,34778.2,81063600,5197870,0.0255248,3.81488,3.83105,0.348228
226793281,71670707,854,5621110,81374.2,366988000,11954700,0.0144765,2.12675,2.11551,0.489579
226793871,71670707,981,4325760,30727.7,200517000,4526110,0.00710342,1.04632,1.04888,0.829108
226806713,71670707,17088,244783,2060.64,11750700,282448,0.00841823,1.15387,1.15387,0.25752
226794611,71670707,1096,1713480,1037.5,78422700,159307,0.000605491,0.0929727,0.0929727,1.4642
226810177,71670707,17638,450565,623.331,15402300,93335.7,0.00138344,0.207153,0.205893,1.65584
226788411,71670707,291,18458100,162271,795135000,22679200,0.00879131,1.22869,1.23005,1.03085
226810601,71670707,111220752,342379,10243.3,22953900,1532100,0.029918,4.47488,4.44433,0.414079
226796387,71670707,15808,38033.7,229.274,2170530,33137.9,0.00602818,0.871278,0,0
226808237,71670707,17311,1965820,56836.8,103963000,8887710,0.0289125,4.52112,4.05234,0.547461
226790081,71670707,385,28438600,271531,1282090000,38688100,0.00954799,1.36041,1.35775,0.837162
226795050,71670707,15593,2332200,9143.46,119069000,1281020,0.00392054,0.549276,0.548654,0.812911
226798013,71670707,16029,1503670,7143.76,66121800,1070230,0.00475089,0.711744,0.711744,1.00447
226800892,71670707,16461,1119010,4694.52,54991100,734228,0.00419525,0.656142,0.656142,1.17503
226787667,71670707,101,3293360,29044,148980000,4202160,0.00881895,1.27595,1.14224,0.878673
226796002,71670707,15728,944163,598.455,35572000,83358.6,0.000633847,0.0882884,0.0882884,1.1624
226794903,71670707,10708,1868230,10504.9,121099000,1553760,0.00562291,0.831671,0.790984,0.418906
226796833,71670707,15870,2098140,6310.22,101355000,871308,0.00300753,0.415276,0.415276,0.772335
226802894,71670707,16635,244783,2285.45,8664870,322993,0.00933662,1.31951,1.31951,0.510051
226803173,71670707,16684,6399330,43606.5,354701000,6099220,0.00681424,0.953103,0.953103,0.420736
226793200,71670707,843,4895660,11283.4,232817000,1523660,0.00230477,0.311227,0.311227,0.811403
226809327,71670707,17427,1718700,1116.81,57087200,156249,0.000649797,0.0909109,0.0696585,2.51181
226793732,71670707,907,979132,11227.3,54978700,1570510,0.0114666,1.60398,1.60398,0.890257
226788389,71670707,281,1691520,3767.69,36399700,555102,0.00222741,0.328169,0.315717,1.31069
226804423,71670707,16841,2435070,11129.5,135584000,1765210,0.00457051,0.72491,0.743109,1.15756
226796257,71670707,15791,202698,155.682,9324530,21996.6,0.000768048,0.108519,0.108875,0.3904
226807303,71670707,17205,69937.9,1655.13,2971590,234854,0.0236658,3.35804,3.35804,0.197088
226799657,71670707,16225,2937400,2472.84,106139000,362716,0.000841847,0.123482,0.123482,1.37526
226809741,71670707,17500,5575670,11698.8,155402000,1651870,0.00209819,0.296264,0.327158,1.89345
226793241,71670707,847,3601810,88725.9,226671000,12830500,0.0246337,3.56224,3.56224,0.622533
226805904,71670707,17022,34969,18.2303,1462340,2521.8,0.000521326,0.0721152,0,0
226795988,71670707,15723,1293850,1021.39,50817400,142218,0.000789415,0.109918,0.109918,1.03453
226805730,71670707,17000,207578,1239.35,10788200,170840,0.00597053,0.823015,0.826583,0.488597
226797885,71670707,16011,3979640,90421.1,228650000,12801000,0.0227209,3.21664,3.19519,0.564666
226799646,71670707,16219,209814,29.1475,7054910,4383.59,0.000138921,0.0208928,0.0208928,0.395025
226808527,71670707,17345,394111,8537.28,18010600,1262360,0.0216621,3.20306,3.1872,0.564323
226787934,71670707,195,349690,5170.59,18087500,716702,0.0147862,2.04953,2.04953,0.499194
226800850,71670707,16452,489566,1907.6,25155400,304374,0.00389652,0.621722,0.621722,1.18406
226794838,71670707,10678,7929890,27466,374702000,4212130,0.00346361,0.531171,0.54833,1.68155
226802817,71670707,16626,5525100,32027.2,219323000,4395350,0.00579667,0.795525,0.795525,0.740645
226806869,71670707,17106,69607,2495.77,5549270,376797,0.0358551,5.4132,5.41317,0.12069
226808326,71670707,17325,214138,3045.45,9857340,450224,0.0142219,2.1025,2.18694,0.489795
226797366,71670707,15926,384068,935.67,9795880,141596,0.00243621,0.368675,0.368207,2.16067
226798446,71670707,16077,17942400,228954,994283000,32433800,0.0127605,1.80766,1.78981,0.738004
226787701,71670707,122,3495390,37626.7,133503000,5300600,0.0107647,1.51645,1.51643,0.526206
226790546,71670707,489,71290.4,242.164,4002620,36127.1,0.00339686,0.50676,0.516769,0.683848
226790667,71670707,534,898875,11590.2,43367900,1684960,0.0128942,1.87452,1.8836,0.565429
226802026,71670707,16571,524535,3739.1,24559000,516772,0.00712841,0.9852,0.9852,0.499309
226795219,71670707,15622,16049500,19309.9,560194000,2655590,0.00120315,0.165463,0.165507,1.27919
226807175,71670707,17156,10019800,204167,454069000,30035000,0.0203764,2.99757,2.92987,0.698567
226800602,71670707,16384,1993230,12343.6,98465600,1785330,0.00619275,0.895698,0.895698,1.07638
