id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227039432,71724714,761,139042,13.9552,6379980,1949.06,0.000100366,0.0140178,0.0140294,0.94803
227035452,71724714,61,104680,72.0733,4045230,9406.47,0.000688514,0.0898596,0.0898301,0.21198
227048155,71724714,17381,1002540,347.478,24914000,45893.9,0.000346599,0.0457778,0.0465871,1.18675
227037757,71724714,528,104137000,202313,5409630000,31166300,0.00194277,0.299283,0.296062,1.09464
227049557,71724714,112892269,138328,525.649,5677760,82851.9,0.00380001,0.598951,0.600508,0.293374
227046790,71724714,16893,924196,665.782,34235900,87652.1,0.00072039,0.0948414,0.0934772,0.777464
227041396,71724714,997,1040210000,3786590,46813500000,538484000,0.00364021,0.517668,0.507213,1.29664
227035335,71724714,8,1040210000,3786590,46813500000,538484000,0.00364021,0.517668,0.507213,1.29664
227046188,71724714,16689,821777,1423.17,42227500,201383,0.00173182,0.245058,0.236547,0.463858
227041650,71724714,1037,1783230,8787.05,92982500,1206030,0.0049276,0.676318,0.676291,0.413698
227047370,71724714,17124,874734,707.633,24645800,92501.8,0.00080897,0.105748,0.120754,1.34996
227048706,71724714,17591,174657,619.812,6243380,82857.9,0.00354873,0.474403,0.474226,0.394928
227042962,71724714,15631,187869,27.5772,7688170,3341.52,0.00014679,0.0177865,0.0168336,0.608565
227037666,71724714,485,52895000,71120,2696220000,9958590,0.00134455,0.188271,0.185951,1.21635
227047044,71724714,17008,836923,1198.54,36919100,166842,0.00143207,0.199352,0.199363,0.79904
227035560,71724714,106,160311,373.095,6215600,48247.9,0.00232733,0.300965,0.294417,0.512122
227045853,71724714,16567,104907,435.91,5550000,72965,0.00415521,0.695521,0.695521,0.680498
227048979,71724714,111220722,234356,231.167,9302770,29479.9,0.000986395,0.125791,0.1239,0.49249
227042150,71724714,1082,215922,246.177,8576380,36108.7,0.00114012,0.16723,0.172316,0.631301
227037617,71724714,458,3232790,1954.56,107053000,316089,0.000604604,0.0977759,0.095282,2.64494
227041545,71724714,1021,3530710,43818.5,186717000,5972210,0.0124107,1.69151,1.63798,0.388351
227038467,71724714,619,833414,386.036,32298100,49937.4,0.000463198,0.0599191,0.060023,0.532468
227048009,71724714,17334,531949,768.012,19577300,99895.2,0.00144377,0.187791,0.186309,0.611813
227043763,71724714,15829,3340660,552.786,134258000,74058.7,0.000165472,0.0221689,0.0217188,1.1449
227035978,71724714,246,801418,354.507,29469400,49612.5,0.00044235,0.0619059,0.0662953,1.3012
227044166,71724714,15919,6703590,10802.6,232103000,1573610,0.00161146,0.234741,0.234289,1.01662
227045253,71724714,16331,454597,803.276,21754800,114792,0.00176701,0.252513,0.252513,0.417802
227047197,71724714,17087,207288,311.52,8789780,44067.8,0.00150283,0.212592,0.211113,0.679486
227046666,71724714,16867,2154870,1172,86986600,160990,0.000543883,0.0747097,0.0735163,0.748859
227042557,71724714,10698,559504,3287.25,28388700,450220,0.0058753,0.804677,0.804677,0.377592
227044392,71724714,16028,6719590,81726.6,386651000,11235300,0.0121624,1.67202,1.65033,0.353139
227038249,71724714,589,5872480,13655.9,242814000,1983690,0.00232541,0.337795,0.332323,0.98878
227038520,71724714,639,1170630,683.663,43868900,95578.6,0.000584013,0.0816472,0.0814517,1.14766
227038756,71724714,667,478296,3922.55,20206800,529474,0.00820109,1.107,1.05029,0.485638
227048739,71724714,17640,454482,865.434,13892000,114372,0.00190422,0.251652,0.251663,0.810408
227046965,71724714,16970,1882070,1158.29,61392900,162389,0.000615433,0.0862823,0.0989671,1.1218
227048535,71724714,17529,1659450,9475.49,67577900,1264740,0.00571002,0.762146,0.757301,0.435146
227042578,71724714,10710,2793390,2595.85,161209000,377701,0.00092928,0.135212,0.132818,0.672468
227046424,71724714,16785,187191,47.2445,7545910,6254.03,0.000252386,0.0334098,0.0330406,0.37421
227042688,71724714,15577,6826750,655.162,287507000,97493.6,9.59698e-05,0.0142811,0.0142508,1.40952
227048580,71724714,17547,1141820,1233.36,32978100,165737,0.00108017,0.145152,0.14104,1.30586
227039095,71724714,706,396395,670.625,18982300,104727,0.00169181,0.264198,0.272128,0.496159
227045990,71724714,16641,69938,18.6671,2986490,2449.66,0.00026691,0.0350262,0.0350262,0.140858
227047128,71724714,17054,1678970,1290.15,52027700,170572,0.000768419,0.101593,0.11378,1.04846
227044402,71724714,16035,28877600,230951,1315640000,31903800,0.0079976,1.10479,1.07806,0.617223
227042733,71724714,15586,244783,19.0411,11535400,3025.19,7.77876e-05,0.0123587,0.0123587,1.20322
227035498,71724714,82,488744,377.573,16967700,55101.2,0.000772537,0.11274,0.112676,0.736706
227045451,71724714,16416,683056,34.0793,31105800,4417.31,4.98925e-05,0.00646699,0.00589405,1.05309
227044341,71724714,16002,52370200,440071,2325520000,60013600,0.00840309,1.14595,1.13953,0.699242
227036184,71724714,280,28386.7,65.3532,1480870,8740.17,0.00230224,0.307896,0,0
227042611,71724714,10729,1305130,2179.76,77371300,333524,0.00167015,0.255549,0.244986,0.591717
227043678,71724714,15799,2240040,452.68,97291400,59908.1,0.000202085,0.0267442,0.0256543,0.784561
227035478,71724714,71,139523,9.36331,6241410,1190.48,6.71095e-05,0.00853249,0.00855092,1.07103
227045445,71724714,16414,172724,14.7376,8239690,1962.19,8.53246e-05,0.0113602,0.0113605,0.483502
227048265,71724714,17447,87175.7,9.94976,1825120,1344.99,0.000114135,0.0154286,0.0137725,0.814758
227048315,71724714,17484,162136,153.883,8149000,20117,0.000949094,0.124075,0.110238,0.866627
227035415,71724714,44,5716050,45878.5,276863000,7087310,0.00802626,1.2399,1.17759,0.784205
227039825,71724714,809,2941770,276.459,118452000,39258.1,9.39771e-05,0.0133451,0.0137125,1.15337
227038581,71724714,651,1733710,3170.87,86150000,427597,0.00182895,0.246637,0.224311,0.847254
227049114,71724714,111220782,34969,56.0191,1738770,7415.63,0.00160196,0.212063,0,0
227045429,71724714,16409,15973000,6671.97,731887000,964965,0.000417704,0.0604124,0.0581255,1.96297
227046577,71724714,16840,22289400,40007.8,1205800000,6076680,0.00179493,0.272627,0.258381,0.976755
227048472,71724714,17506,1122850,1233.75,36183200,158029,0.00109877,0.140739,0.138339,0.745134
227046926,71724714,16953,614105,1173.92,25907500,181200,0.0019116,0.295063,0.29313,0.480613
227047390,71724714,17135,34969,113.592,1692690,15026.1,0.00324836,0.429699,0,0
227046932,71724714,16956,1058240,1500.59,44404700,212593,0.00141801,0.200894,0.200459,0.384618
227048540,71724714,17532,903455,6132.67,37534200,817378,0.00678802,0.904724,0.90253,0.343381
227043894,71724714,15857,36386900,37680.9,1873980000,5141080,0.00103556,0.14129,0.141105,1.00788
227044137,71724714,15908,12274700,79663.2,573045000,11400100,0.00649001,0.928742,0.877303,0.653464
227035864,71724714,207,174845,802.109,10020000,109240,0.00458754,0.624781,0.624781,0.317175
227041167,71724714,963,138741,9.09079,1661180,1178.02,6.55234e-05,0.00849076,0.00847894,0.451365
227035546,71724714,101,2028200,1528.38,60554100,198535,0.000753564,0.0978873,0.0978873,0.774284
227042752,71724714,15590,1675430,115.699,75674700,18904.7,6.90561e-05,0.0112835,0.0112819,2.04294
227035822,71724714,189,1012420,295.221,51095700,39016,0.000291599,0.0385374,0.0385154,0.55142
227037852,71724714,557,116335,36.7472,4427350,5394.56,0.000315873,0.0463708,0.0468176,0.400989
227047378,71724714,17130,639448,647.675,19602100,84771.2,0.00101287,0.132569,0.147494,1.20913
227045166,71724714,16297,568413,114.945,20739700,15344.9,0.000202221,0.0269961,0.0260969,0.703062
227037657,71724714,480,174845,99.4031,8404280,13254.6,0.000568521,0.0758079,0.0758079,0.319865
227037718,71724714,513,67960.9,4.0699,2694590,549.408,5.98858e-05,0.00808418,0.00820994,0.537868
227042342,71724714,1101,1398400,11191.2,71653600,1489820,0.0080028,1.06537,1.06553,0.339663
227043811,71724714,15842,8453250,6508.3,399395000,927839,0.000769916,0.109761,0.108343,1.35636
227048248,71724714,17436,135997,29.9545,3450950,3851.34,0.000220259,0.0283194,0.0282785,0.127448
227049467,71724714,111220870,252305,215.932,9838780,29810.9,0.000855837,0.118154,0.111205,0.476059
227046672,71724714,16869,1051790,386.847,45112600,53231.7,0.000367798,0.0506105,0.0501531,0.620056
227045498,71724714,16434,1150580,4599.78,47772100,714157,0.00399778,0.620691,0.58785,1.09391
227044707,71724714,16160,338113,709.294,15185000,99083.8,0.0020978,0.29305,0.306412,0.785482
227038793,71724714,670,3104590,13354.4,109699000,1886460,0.00430151,0.607637,0.607103,0.539969
227044134,71724714,15907,38018200,187028,1477540000,26627600,0.00491943,0.70039,0.69147,0.745316
227045850,71724714,16566,68609.6,26.0229,2900310,4087.73,0.000379289,0.0595795,0.0596109,0.638345
227044246,71724714,15952,244680,132.734,10594700,17116.6,0.000542477,0.0699549,0.0699651,0.553201
227047569,71724714,17213,817701,2979.58,31524300,401985,0.00364385,0.491604,0.464684,0.724008
227047608,71724714,17229,1323370,1214.09,57087300,163895,0.000917423,0.123847,0.123855,0.644485
227047435,71724714,17158,4476620,4036.59,145816000,526563,0.000901705,0.117625,0.120573,0.936692
227047645,71724714,17247,62195.5,9.83472,1926130,1255.7,0.000158126,0.0201896,0.0196389,0.513121
227044598,71724714,16111,244783,2298.11,10609600,306846,0.00938838,1.25354,1.25354,0.939003
227048312,71724714,17482,252305,215.932,9838780,29810.9,0.000855837,0.118154,0.111205,0.476059
227046326,71724714,16749,34969,9.5678,1532640,1279.19,0.000273608,0.0365808,0,0
227037650,71724714,478,1356010,23008.8,82939800,3179860,0.0169681,2.34501,2.34448,0.199489
227046237,71724714,16711,174845,475.064,8795710,75399.2,0.00271706,0.431235,0.431235,0.414204
227046981,71724714,16975,882401,209.962,26782500,29044.9,0.000237944,0.0329158,0.0389865,1.2562
227047357,71724714,17116,362990,766.587,12887300,99660.4,0.00211187,0.274554,0.275063,0.686099
227048758,71724714,17649,34947.9,15.8613,773537,2226.39,0.000453856,0.0637058,0,0
227035943,71724714,235,1071050,268.144,21830100,34395.2,0.000250356,0.0321135,0.033351,1.11562
227048110,71724714,17359,69938,112.75,3502300,15502.8,0.00161215,0.221666,0.221666,0.0644288
227035552,71724714,104,4824600,26813.3,216868000,3560190,0.00555762,0.737925,0.738024,0.547082
227043419,71724714,15718,68998.8,7.0846,2130200,1013.91,0.000102677,0.0146945,0.0146632,0.307815
227045124,71724714,16283,28941.7,3.92473,869331,575.725,0.000135608,0.0198926,0,0
227039112,71724714,709,5768630,2173.52,265838000,303081,0.000376782,0.0525395,0.0513487,0.909816
227045442,71724714,16413,1824700,406.972,89137700,56680.6,0.000223035,0.0310629,0.0318852,1.19644
227036954,71724714,406,892132,382.893,38043000,59020.6,0.000429189,0.0661568,0.062992,1.08574
227046309,71724714,16739,139455,59.1553,5724470,7912.17,0.000424188,0.0567362,0.0567309,0.0978123
227045828,71724714,16549,69042.3,62.7416,2963930,9946.04,0.000908741,0.144057,0.144997,0.938558
227048150,71724714,17379,1371120,723.508,42101000,93441.5,0.000527677,0.0681497,0.0725831,1.06126
227035924,71724714,230,104284,151.082,2570310,20585.7,0.00144876,0.197401,0.197492,0.640413
227045995,71724714,16647,69938,18.6671,2986490,2449.66,0.00026691,0.0350262,0.0350262,0.140858
227043276,71724714,15669,3544390,1252.15,129713000,181632,0.000353275,0.0512449,0.0480474,1.05413
227046260,71724714,16721,1186910,1102.53,47590000,150498,0.000928905,0.126798,0.115852,1.36219
227037728,71724714,519,2809900,6459.08,134354000,931370,0.00229869,0.33146,0.312068,0.777712
227045771,71724714,16529,28857,191.054,1570160,30187.8,0.00662071,1.04612,0,0
227037844,71724714,554,130113,37.9984,5527820,5345.24,0.000292042,0.0410817,0.0406754,0.218249
227046645,71724714,16859,174751,115.167,6507560,17375.9,0.000659037,0.0994326,0.0994466,0.342853
227047894,71724714,17317,883071,376.392,24801700,48151.7,0.00042623,0.0545276,0.0632839,1.10749
227045273,71724714,16338,767464,431.059,31123700,62527.1,0.000561667,0.0814724,0.0735971,1.66018
227045704,71724714,16480,554571,335.785,24523300,47383.8,0.000605486,0.0854423,0.075187,1.24069
227043381,71724714,15699,369871,127.926,10823900,19329.2,0.000345867,0.0522593,0.057267,1.02164
227044193,71724714,15932,4139400,6899.42,185550000,914010,0.00166677,0.220807,0.219204,0.739358
227048104,71724714,17356,104907,141.373,4717290,19254.5,0.0013476,0.183539,0.183539,0.363985
227045971,71724714,16633,860545,597.816,33569000,81417.8,0.000694695,0.0946119,0.0939886,0.75283
227048735,71724714,17620,767449,1082.19,19785500,143432,0.00141012,0.186895,0.186553,1.07244
227040763,71724714,907,450963,30.0072,21328600,3953.05,6.65402e-05,0.0087658,0.00901781,1.20899
227047704,71724714,17277,3205900,10531.1,120793000,1431060,0.00328492,0.446384,0.44315,0.558547
227040789,71724714,912,555184,2078.8,35087000,302509,0.00374434,0.544881,0.543837,0.428615
227045931,71724714,16609,127282,32.5562,5523330,4534.2,0.000255781,0.0356234,0.035607,0.226265
227044897,71724714,16256,261620,51.6896,10718400,8775.83,0.000197575,0.0335442,0.0329988,0.404174
227044636,71724714,16131,10696300,91069.1,525133000,13944500,0.00851405,1.30367,1.29764,0.539909
227041274,71724714,978,1186090,564.273,28273300,74250.2,0.000475742,0.0626007,0.0607892,1.72061
227037543,71724714,430,2949410,18748.7,149012000,2673300,0.00635677,0.906386,0.896131,0.457239
227046512,71724714,16821,1170160,1477.34,51762700,218228,0.00126251,0.186494,0.175941,0.684881
227035826,71724714,192,544544,316.505,18098200,44301.5,0.00058123,0.0813552,0.080945,1.17145
227040460,71724714,854,3357020,10830.8,115780000,1498390,0.00322632,0.446344,0.446344,0.649091
227043445,71724714,15728,938127,862.418,27876300,116051,0.000919297,0.123705,0.123507,1.06945
227044888,71724714,16254,504074,102.791,21430100,15705.7,0.000203921,0.0311575,0.0318829,0.64662
227044127,71724714,15904,81952000,295620,3218440000,42099800,0.00360724,0.513713,0.517208,0.977727
227042763,71724714,15592,1431000,57.1674,65453000,8918.8,3.99494e-05,0.00623258,0.00623073,1.30729
227048339,71724714,17496,888302,934.56,30356600,122849,0.00105208,0.138296,0.13504,1.34664
227040931,71724714,931,2472730,4632.62,68727500,635254,0.00187348,0.256904,0.234465,1.60957
227038492,71724714,629,2223390,268.905,89353300,38288.9,0.000120944,0.017221,0.0153703,1.81273
227039488,71724714,765,103453,80.9789,4041840,10911.2,0.000782759,0.10547,0.105909,0.444115
227044853,71724714,16242,191934,24.0098,7623490,4051.83,0.000125094,0.0211105,0.0217139,0.726497
227048251,71724714,17437,6096870,20982.3,209058000,2850280,0.00344148,0.467499,0.436783,0.919905
227043823,71724714,15844,2863630,1096.38,131597000,149837,0.000382864,0.052324,0.051883,0.781616
227047629,71724714,17240,33578.6,59.0239,1642800,7830.13,0.00175778,0.233188,0,0
227044303,71724714,15983,3249900,12693.2,162872000,1699630,0.00390572,0.522981,0.51751,0.434038
227042583,71724714,10711,4156890,5057.28,247446000,825760,0.0012166,0.198648,0.18701,2.24123
227044881,71724714,16252,104907,36.6726,4917730,4917.16,0.000349573,0.0468716,0.0468716,0.787391
227036359,71724714,339,24765000,32663.5,1163420000,4554920,0.00131894,0.183926,0.180999,0.853615
227042498,71724714,10678,3824100,13214.6,211807000,1983210,0.00345562,0.51861,0.520363,0.529883
227043685,71724714,15804,805019,168.322,36261400,22588.7,0.00020909,0.0280598,0.0268618,0.758734
227035969,71724714,243,34969,98.4311,1573710,13923.1,0.00281481,0.398155,0,0
227044771,71724714,16196,524535,3146.3,25770800,427539,0.00599826,0.815082,0.815082,0.297843
227043262,71724714,15663,408928,45.5172,12772600,6421.26,0.000111309,0.0157027,0.0146687,0.88236
227042819,71724714,15602,1961860,136.793,86731800,20127.7,6.97261e-05,0.0102595,0.0101472,0.894698
227048548,71724714,17534,921633,2436.71,23770400,342288,0.00264391,0.371393,0.368757,0.663369
227044263,71724714,15960,1440070,5247.71,72945700,749734,0.00364407,0.520623,0.49032,0.611422
227046620,71724714,16851,452508,1549.82,21080000,261126,0.00342494,0.577063,0.578343,0.748948
227035807,71724714,180,349690,1849.16,16926500,245935,0.00528801,0.703295,0.703295,0.329758
227048334,71724714,17494,888302,934.56,30356600,122849,0.00105208,0.138296,0.13504,1.34664
227048768,71724714,17650,69044.6,8.23365,827926,1135.04,0.000119251,0.0164393,0.0165093,0.674128
227048598,71724714,17555,47766.4,12.8512,2086130,1743.13,0.000269042,0.0364928,0.0364231,0.259909
227046036,71724714,16665,732387,183.919,32750100,25300.6,0.000251123,0.0345454,0.0345457,0.381867
227046474,71724714,16802,33670.9,11.281,1155110,1545.25,0.000335038,0.0458928,0,0
227047169,71724714,17076,711899,155.38,24667900,20439.8,0.000218261,0.0287117,0.0270824,0.579999
227047440,71724714,17161,489566,856.368,21603700,113157,0.00174924,0.231136,0.231136,0.421031
227036386,71724714,350,45913.8,44.6522,1797280,5924.08,0.000972522,0.129026,0.131598,0.364954
227047368,71724714,17123,5320720,18472.7,180132000,2515220,0.00347184,0.472722,0.434251,1.18527
227047334,71724714,17103,980750,1037.77,40727400,137498,0.00105813,0.140197,0.138613,0.60734
227036221,71724714,294,19116200,14163.9,932365000,2084990,0.000740937,0.10907,0.105071,1.30202
227045870,71724714,16578,2532380,2927.35,114838000,461877,0.00115597,0.182389,0.179773,1.29476
227038693,71724714,662,174845,496.771,8522760,66350.5,0.00284121,0.379482,0.379482,0.53047
227047697,71724714,17273,96156,60.1926,2503310,8431.31,0.00062599,0.0876836,0.0876992,0.301214
227041256,71724714,976,4914080,4660.27,286286000,679744,0.00094835,0.138326,0.136323,0.621854
227042842,71724714,15606,521916,33.7604,24156300,5176.68,6.46855e-05,0.00991861,0.00992094,0.806304
227042655,71724714,182305713,139876,1306.96,7393040,178794,0.00934372,1.27823,1.27823,0.271756
227042906,71724714,15619,669232,66.2812,27352200,9366.61,9.90407e-05,0.0139961,0.0133916,1.07963
227044581,71724714,16101,34969,239.305,1722170,32389.5,0.00684335,0.926234,0,0
227037537,71724714,426,769318,526.927,35789100,70837.7,0.000684927,0.0920786,0.0920786,0.373388
227036609,71724714,361,10589700,82640.5,493287000,11479500,0.00780384,1.08403,1.0826,0.622217
227042831,71724714,15604,1647150,113.895,71354700,16783.7,6.91468e-05,0.0101896,0.010061,0.942458
227036994,71724714,409,559504,9072.35,32167300,1236750,0.016215,2.21044,2.21044,0.189399
227045746,71724714,16509,16745400,27450.6,739025000,4257120,0.00163929,0.254227,0.242169,1.73351
227045946,71724714,16618,554308,199.546,24416700,28813.9,0.00035999,0.0519818,0.0515834,1.2266
227045584,71724714,16471,384659,156.554,18977300,20808.5,0.000406995,0.0540961,0.0540961,0.748714
227047108,71724714,17045,578206,681.771,20221000,88688.9,0.00117911,0.153386,0.155108,0.604535
227044567,71724714,16094,174845,1138.37,7965670,155512,0.00651076,0.889429,0.889429,0.265764
227038511,71724714,636,2140010,350.843,108795000,48377.1,0.000163944,0.022606,0.0226965,1.15963
227047498,71724714,17172,823299,1118.35,29179500,144812,0.00135838,0.175892,0.178329,0.807355
227046509,71724714,16820,8085390,16881.3,437651000,2617780,0.00208787,0.323767,0.305529,1.28071
227045592,71724714,16474,553896,929.301,26141600,135307,0.00167776,0.244283,0.242065,1.26958
227046240,71724714,16712,314721,548.837,15456200,77630.3,0.00174389,0.246664,0.246664,0.423041
227046920,71724714,16950,649074,1232.6,27474700,189693,0.00189902,0.292253,0.290618,0.473418
227048270,71724714,17451,590361,1423.81,22658100,191070,0.00241176,0.32365,0.316375,0.716996
227048074,71724714,17346,1106030,3857.31,44312400,511181,0.00348754,0.462177,0.460967,0.397427
227048709,71724714,17592,624517,852.1,15737000,116168,0.00136442,0.186012,0.185272,0.67892
227048245,71724714,17434,748619,404.41,25133200,52327.1,0.000540208,0.0698982,0.0698094,0.782729
227044056,71724714,15864,728023,134.037,27581600,17834.1,0.000184111,0.0244966,0.0246093,0.681333
227035486,71724714,74,244783,3813.46,13812500,519575,0.0155789,2.1226,2.1226,0.200244
227035466,71724714,67,208853,588.989,9009560,82855,0.00282011,0.396714,0.396097,0.673668
227035346,71724714,12,139876,48.9181,6246360,6528.87,0.000349725,0.0466761,0.0466761,0.400452
227037893,71724714,574,3349530,12843.9,130393000,1746880,0.00383455,0.521529,0.508311,0.916778
227041071,71724714,946,3155540,1511.28,137539000,203928,0.000478929,0.0646254,0.0643466,0.764096
227040534,71724714,872,628933,1785.12,28974800,250064,0.00283832,0.397601,0.397607,0.594282
227048681,71724714,17579,165780,275.343,5201750,35811.5,0.00166089,0.216018,0.212965,0.494141
227042373,71724714,1105,384659,353.561,17143100,47542.8,0.000919154,0.123597,0.123597,1.07869
227046046,71724714,16668,25527600,30560.7,1181890000,4304050,0.00119716,0.168604,0.161418,0.973579
227048025,71724714,17338,2813290,11651.3,112499000,1564050,0.00414153,0.555949,0.554665,0.582621
227047713,71724714,17280,3103610,10386.7,117833000,1410800,0.00334664,0.454567,0.451336,0.547505
227040408,71724714,845,2117750,17594.5,104743000,2556640,0.00830813,1.20724,1.19912,0.350411
227041846,71724714,1061,242795,165.342,11562200,25665.2,0.000680993,0.105707,0.118577,0.737414
227045343,71724714,16379,139876,225.622,5916720,34939,0.00161301,0.249785,0.249785,0.667203
227043421,71724714,15719,68998.8,7.0846,2130200,1013.91,0.000102677,0.0146945,0.0146632,0.307815
227044554,71724714,16086,174845,4025.37,9792210,556481,0.0230225,3.18271,3.18271,0.101532
227044321,71724714,15994,1223920,5759.72,55858100,794999,0.00470598,0.649554,0.649554,0.653602
227038986,71724714,691,885217,1634.01,44396000,218616,0.00184588,0.246963,0.22705,0.719161
227039695,71724714,788,1406780,1415.33,45879900,185237,0.00100607,0.131674,0.130077,0.827296
227040505,71724714,864,14398900,19328.7,667851000,2995340,0.00134237,0.208025,0.193453,2.36088
227044443,71724714,16067,489566,3047.88,24438200,405582,0.00622568,0.828453,0.828453,0.401282
227045370,71724714,16392,206250,63.4324,9550600,9624.75,0.000307551,0.0466654,0.0467229,0.912867
227046245,71724714,16714,104907,117.76,4851070,17102.2,0.00112251,0.163023,0.163023,0.760601
227048774,71724714,17651,34935.2,1.95372,430673,272.744,5.59241e-05,0.00780713,0,0
227044354,71724714,16010,7268520,42218.5,283942000,5746870,0.00580841,0.790652,0.811079,0.592456
227047756,71724714,17301,622676,689.846,26738500,95913.5,0.00110787,0.154034,0.157967,0.637562
227044253,71724714,15956,29929900,89919.5,1252970000,12416600,0.00300434,0.414854,0.406706,0.969804
227044762,71724714,16193,1083870,8283.62,52832300,1128360,0.00764264,1.04105,1.04097,0.461835
227047867,71724714,17304,2123190,798.403,73028800,102907,0.000376038,0.0484678,0.0499789,0.767415
227044311,71724714,15987,1807510,5641.97,70719400,747902,0.00312141,0.413775,0.412967,0.573473
227047658,71724714,17256,1049120,483.228,35262400,63274.3,0.000460602,0.0603117,0.0554171,1.00641
227048716,71724714,17595,34160.4,13.47,550524,1858.79,0.000394315,0.0544137,0,0
227042662,71724714,15566,621174000,2643660,27878300000,374302000,0.00425591,0.602572,0.594969,1.15162
227040976,71724714,936,8509730,16749.5,445156000,2645420,0.00196827,0.31087,0.29248,0.885603
227037908,71724714,577,1363790,7206.02,70636700,988708,0.00528382,0.72497,0.72497,0.315314
227036321,71724714,324,174845,174.492,6058000,22745.7,0.000997981,0.130091,0.130091,0.348444
227047119,71724714,17050,66756.9,91.9362,3402100,12131.6,0.00137718,0.181728,0.181714,0.0886582
227048260,71724714,17444,1115370,549.686,28284300,71975.9,0.000492827,0.0645308,0.0641663,1.20541
227047037,71724714,17002,34966.5,74.3998,1915650,10192.3,0.00212775,0.291488,0,0
227049429,71724714,111220852,1987030,1402.4,66097600,183259,0.000705777,0.0922278,0.0921388,0.596163
227044712,71724714,16163,8826350,56176.6,426436000,7970970,0.00636464,0.903087,0.902718,0.686481
227043470,71724714,15750,501040000,2522490,22748100000,355727000,0.00503451,0.709977,0.705104,0.99081
227046262,71724714,16722,313338,178.54,13260700,26064.2,0.000569799,0.0831825,0.0830937,0.865979
227043298,71724714,15675,2085870,797.499,77214300,115551,0.000382333,0.055397,0.0528274,0.969946
227046038,71724714,16666,557958,231.299,27395100,33299.1,0.000414546,0.0596804,0.0597259,0.503681
227047175,71724714,17078,58549.1,2.47499,900274,325.139,4.22721e-05,0.00555327,0.00555316,0.458571
227042644,71724714,182305697,1223920,5056.75,49265900,698865,0.00413162,0.571007,0.571007,0.615677
227044701,71724714,16158,212857,233.32,9170940,31990,0.00109614,0.150289,0.149972,0.339922
227044428,71724714,16058,16159100,83421.8,727547000,11179700,0.00516253,0.691853,0.692093,0.544645
227045261,71724714,16333,2163540,2898.24,98696200,428806,0.00133958,0.198197,0.189463,1.41869
227048914,71724714,111220688,41878.8,36.7564,2064890,4828.07,0.000877685,0.115287,0.115337,0.0520687
227044218,71724714,15942,7368520,9178.13,303166000,1210290,0.00124559,0.164251,0.164141,1.13618
227046276,71724714,16729,314624,2129.42,15597900,296513,0.00676815,0.942438,0.942464,0.468345
227047589,71724714,17220,25540300,38157.9,872701000,5130450,0.00149403,0.200877,0.189441,1.25477
227049088,71724714,111220760,806970,857.757,30731800,109657,0.00106294,0.135888,0.133985,0.714974
227038527,71724714,645,57082400,87546.2,3251100000,13390500,0.00153368,0.234582,0.226163,1.09814
227043316,71724714,15680,487037,68.1708,12977500,10126.3,0.000139971,0.0207916,0.0193136,1.20381
227037594,71724714,446,383210,2906.02,19176700,457101,0.00758336,1.19282,1.19288,0.392959
227041176,71724714,965,548840,2632.7,21452100,367417,0.00479685,0.669443,0.639942,0.613598
227045325,71724714,16365,650359,203.545,23530900,32170.3,0.000312973,0.0494655,0.0430843,1.26087
227046179,71724714,16685,1246220,451.237,57996500,69241.5,0.000362085,0.0555612,0.0517095,0.848283
227036616,71724714,362,3950180,860.617,199643000,119305,0.000217868,0.0302024,0.0315049,1.3452
227037686,71724714,495,3221220,24877.5,167231000,3881120,0.00772299,1.20486,1.19826,0.712694
227039101,71724714,707,1257240,16168.8,63485000,2720870,0.0128606,2.16416,2.16332,0.603465
227045717,71724714,16487,4522490,2355.58,178709000,349228,0.000520859,0.0772204,0.0728488,1.4255
227035791,71724714,165,2795560,4055.88,115439000,558342,0.00145083,0.199724,0.199762,1.00213
227041124,71724714,955,884546,251.893,19189100,32351.4,0.000284771,0.036574,0.0374048,1.0487
227043440,71724714,15726,139876,37.6384,4376520,5208.58,0.000269084,0.0372371,0.0372371,0.327269
227048146,71724714,17376,34969,222.314,2014530,29836.6,0.00635746,0.85323,0,0
227042874,71724714,15611,206294,71.7937,6700730,11606.1,0.000348017,0.0562603,0.056223,0.205091
227045205,71724714,16314,935931,250.97,42425300,34763.1,0.00026815,0.0371428,0.0355894,1.76361
227047166,71724714,17075,741322,1171.54,32609300,154624,0.00158034,0.208579,0.20714,0.516688
227035891,71724714,217,939455,1889.15,40103300,296782,0.0020109,0.315908,0.309538,0.48132
227047557,71724714,17205,57031.3,2.85537,883588,353.904,5.00667e-05,0.00620544,0.00620538,0.00279269
227049598,71724714,127201621,34965.8,36.3482,939045,4925.79,0.00103954,0.140874,0,0
227040501,71724714,862,524535,3226.69,29581500,462878,0.00615152,0.882455,0.882455,0.278224
227047667,71724714,17259,99824.1,4.37728,2005170,527.781,4.385e-05,0.00528712,0.00528196,0.955264
227037664,71724714,484,1362070,14572.2,70979900,2159190,0.0106986,1.58522,1.58489,0.277744
227043498,71724714,15759,312875,88.9642,13555200,11711.8,0.000284344,0.0374328,0.0374285,0.890561
227046430,71724714,16787,69460.6,24.7921,2822040,3439.12,0.000356922,0.0495118,0.0496479,0.734585
227045232,71724714,16325,7023530,4926.81,292397000,725291,0.000701472,0.103266,0.0965641,1.38643
