id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226120087,71609032,551,383675,14129.7,19240000,1917360,0.0368272,4.99735,5.1931,0.301244
226129366,71609032,16137,432568,22790.5,21074600,3851280,0.0526865,8.90328,8.81777,0.31915
226133358,71609032,17126,1049070,27264.1,45244500,3683890,0.0259888,3.51157,3.51157,0.239611
226126082,71609032,15657,174845,884.79,7393440,121274,0.00506043,0.693607,0.693607,0.492671
226118615,71609032,259,183055,2923.22,4596440,411453,0.0159691,2.2477,2.33943,0.518395
226126355,71609032,15691,260208,26.2762,2789990,3449.99,0.000100982,0.0132586,0.0125613,1.60863
226135053,71609032,111220626,664357,18272.6,31443100,2572090,0.0275042,3.87155,3.87144,0.397227
226125350,71609032,10723,3636780,142046,220154000,24567900,0.0390582,6.7554,6.7554,0.317243
226132582,71609032,16907,489566,9105.97,20332000,1204540,0.0186001,2.46042,2.46042,0.309654
226129932,71609032,16259,1923300,20026.6,82647100,2738960,0.0104127,1.4241,1.4241,0.717018
226133127,71609032,17092,20913900,508334,851422000,69464400,0.024306,3.32144,3.31289,0.564045
226124910,71609032,10683,4177420,94112.2,243570000,15530600,0.0225288,3.71775,3.72842,0.396493
226130836,71609032,16449,69938,3179,3310710,432636,0.0454545,6.18599,6.18599,0.0500424
226122849,71609032,962,6982270,343748,237342000,52121000,0.0492316,7.46476,7.46315,0.633477
226127214,71609032,15816,979132,23764.8,39758000,3287880,0.0242712,3.35795,3.35795,0.414809
226119859,71609032,489,104907,1744.41,5831270,232680,0.0166282,2.21797,2.21797,0.284938
226121473,71609032,746,3042300,246684,180556000,36583100,0.0810847,12.0248,12.0248,0.271674
226130406,71609032,16336,244783,2245.1,10726500,293232,0.00917181,1.19793,1.19793,0.677274
226119413,71609032,430,2395610,122861,129868000,17987700,0.0512861,7.50862,7.50906,0.433657
226127824,71609032,15928,14804900,862059,776866000,128147000,0.0582278,8.65567,8.64433,0.358774
226127738,71609032,15914,15179700,401252,621861000,61320900,0.0264334,4.03966,4.02511,0.682703
226118060,71609032,222,69447.1,353.817,1120800,48666.3,0.00509476,0.700768,0.700741,0.173226
226119578,71609032,444,4161310,176403,207156000,23983400,0.0423912,5.76343,5.76343,0.3754
226134555,71609032,17494,1013860,34074.4,45434800,4691730,0.0336087,4.6276,4.62688,0.539581
226119078,71609032,290,18110700,304943,765779000,42437700,0.0168378,2.34324,2.34364,0.784926
226128587,71609032,16007,56379100,4390390,2658110000,643081000,0.0778727,11.4064,11.3301,0.515215
226129945,71609032,16263,34969,193.329,1685420,25520.2,0.00552857,0.729794,0,0
226130358,71609032,16323,7513850,212405,330548000,29740200,0.0282684,3.95805,3.95745,0.528414
226131974,71609032,16715,34969,691.013,1528560,94505,0.0197607,2.70254,0,0
226127153,71609032,15806,909193,28201.3,41622400,3910170,0.0310179,4.3007,4.3007,0.361741
226121435,71609032,732,69938,264.498,2462190,35299.4,0.0037819,0.504724,0.504724,0.423276
226130316,71609032,16308,90010900,3120630,4231350000,439637000,0.0346695,4.88426,4.88442,0.573996
226126509,71609032,15693,1292450,4656.86,43996400,611800,0.00360313,0.473366,0.473061,0.610772
226132327,71609032,16803,69938,1084.17,2693820,140925,0.0155018,2.01499,2.01499,0.404723
226127484,71609032,15857,33767800,1781990,1776780000,246977000,0.0527719,7.31398,7.34937,0.227464
226131254,71609032,16583,69938,844.368,2746070,113802,0.0120731,1.62718,1.62718,0.473871
226126790,71609032,15726,139876,204.585,3802870,27392.9,0.00146262,0.195837,0.195837,0.600183
226118093,71609032,236,1840080,104907,117235000,16740900,0.0570124,9.0979,9.09113,0.379016
226129729,71609032,16224,104907,632.056,4933540,82703.5,0.00602492,0.78835,0.78835,0.311848
226130863,71609032,16461,1110970,63664.1,59079500,9309190,0.0573049,8.37933,8.37837,0.144992
226133347,71609032,17121,489566,10515.3,21925700,1417530,0.0214788,2.89548,2.89548,0.28262
226132567,71609032,16897,1818390,37892.3,82831400,5128660,0.0208384,2.82045,2.82045,0.322912
226129700,71609032,16200,244783,5664.16,11280500,776894,0.0231395,3.17381,3.17381,0.337376
226129548,71609032,16170,6235320,461339,329102000,67215100,0.073988,10.7797,10.8121,0.285527
226131926,71609032,16703,2902430,75702.7,138006000,10191000,0.0260825,3.5112,3.5112,0.228976
226135251,71609032,111220796,34969,996.701,1582720,136568,0.0285024,3.90541,0,0
226133435,71609032,17161,444714,9237.81,20448000,1270620,0.0207725,2.85717,2.93752,0.355774
226119199,71609032,354,67399900,1933060,2866010000,267041000,0.0286804,3.96203,3.93092,0.524869
226134795,71609032,17590,279475,4989.55,7587010,698518,0.0178533,2.49939,2.49986,0.358323
226121820,71609032,803,21824200,624634,1008930000,87418500,0.0286212,4.00558,4.01481,0.550528
226130710,71609032,16366,1608570,36711.1,66044100,5592750,0.0228222,3.47684,3.47684,0.699587
226135083,71609032,111220656,34969,665.156,1529480,92079.4,0.0190213,2.63317,0,0
226134741,71609032,17543,139576,3571.91,5270210,495178,0.0255911,3.54773,3.5451,0.708449
226133704,71609032,17180,559504,10086.3,23771300,1345640,0.0180273,2.40506,2.40506,0.205204
226133102,71609032,17086,1398760,27676,56989400,3776990,0.0197861,2.70024,2.70024,0.419956
226125565,71609032,15569,8672260,87471.9,357959000,11808100,0.0100864,1.3616,1.36159,1.03313
226133157,71609032,17099,248436,6404.49,12823500,913812,0.0257793,3.67826,3.769,0.332627
226129502,71609032,16161,489566,16317.2,22856100,2205480,0.0333299,4.50497,4.50497,0.398238
226133907,71609032,17253,2867070,51662,107744000,6884790,0.0180191,2.40134,2.40123,0.330845
226129718,71609032,16216,769318,2672.91,35749100,348321,0.00347439,0.452766,0.452766,0.551881
226123144,71609032,1015,1573600,174458,94158300,24616100,0.110865,15.6431,15.6431,0.138863
226131010,71609032,16527,34969,1142.41,1768910,155874,0.0326693,4.45751,0,0
226128618,71609032,16018,69844700,5676880,3560670000,831989000,0.0812786,11.912,11.8166,0.436132
226125310,71609032,10705,209814,4059.37,13885600,610640,0.0193475,2.91039,2.91039,0.213301
226122088,71609032,861,831646,44925.4,39673200,6392410,0.0540199,7.68646,7.98391,0.513228
226132366,71609032,16821,1503670,45781.6,79715800,6656950,0.0304466,4.42714,4.42714,0.13683
226117685,71609032,122,1747520,26262.7,64180400,3526820,0.0150286,2.01819,2.01752,0.449826
226121167,71609032,678,139733,14120.2,7913950,1959520,0.101051,14.0233,14.0241,0.0411875
226126719,71609032,15717,69938,148.399,1851750,19730.6,0.00212186,0.282115,0.282115,1.27936
226121121,71609032,676,279752,1604.47,13912600,209048,0.00573533,0.747261,0.747261,0.248797
226124525,71609032,1086,726653,59610.3,39974100,9069420,0.0820341,12.4811,12.7286,0.264429
226128825,71609032,16067,604738,61748,34103700,8750440,0.102107,14.4698,14.3695,0.119629
226118695,71609032,279,69938,7151.3,4679070,1067960,0.102252,15.2701,15.2701,0.00139434
226132347,71609032,16813,66055300,2013070,4108850000,323070000,0.0304755,4.8909,4.89087,0.395089
226122466,71609032,910,209814,22814.2,12704100,3242650,0.108735,15.4549,15.4549,0.0623577
226135310,71609032,111220882,873999,28961.1,38458900,3987420,0.0331364,4.56227,4.56148,0.578464
226129697,71609032,16198,244783,5664.16,11280500,776894,0.0231395,3.17381,3.17381,0.337376
226132351,71609032,16814,58607700,1818990,3745580000,296563000,0.0310367,5.06013,5.06013,0.387102
226119097,71609032,298,769315,39158,39423900,5725540,0.0508998,7.44239,7.44239,0.230237
226132166,71609032,16751,4265830,108952,198290000,14864000,0.0255407,3.48443,3.48434,0.330104
226130657,71609032,16351,34969,746.229,1626680,101722,0.0213397,2.90891,0,0
226128545,71609032,15995,1645180,119953,89496200,16449100,0.0729115,9.99836,9.89107,0.142514
226133819,71609032,17216,279752,7619.52,11792800,1064100,0.0272367,3.80371,3.80371,0.27512
226127663,71609032,15893,2746180,100776,141386000,13768200,0.0366968,5.0136,5.00893,0.319658
226132330,71609032,16808,248813000,7066180,12768800000,1071050000,0.0283995,4.30463,4.32982,0.574705
226127480,71609032,15856,38338600,2009650,2026510000,279799000,0.0524185,7.29809,7.32274,0.243714
226132742,71609032,16962,699380,19250.3,32389800,2617190,0.0275248,3.74216,3.74216,0.186134
226131672,71609032,16674,1993230,59900,99739000,8213160,0.0300517,4.12052,4.12052,0.162017
226133007,71609032,17059,69938,2447.52,3119810,331120,0.0349956,4.73448,4.73448,0.0838379
226132302,71609032,16797,699380,18895.3,31399300,2543720,0.0270172,3.63711,3.63711,0.229202
226125737,71609032,15591,209814,475.443,7664490,61294.7,0.00226602,0.292138,0.292138,0.544817
226131213,71609032,16565,699380,26314.8,33809100,3809680,0.037626,5.44723,5.44723,0.276426
226134536,71609032,17488,1817130,52205.7,83747400,6995780,0.0287298,3.84991,3.84907,0.303515
226122584,71609032,934,406039,10734.2,12947000,1500280,0.0264364,3.69491,3.908,0.566362
226135004,71609032,17614,34858.8,879.23,1150410,120018,0.0252226,3.44297,0,0
226122167,71609032,891,209814,6487.42,11034900,880187,0.0309199,4.19508,4.19508,0.0321792
226123066,71609032,999,104907,10888.9,5732210,1634200,0.103795,15.5776,15.5776,0.0627571
226119604,71609032,448,699284,59079.2,38459200,8726320,0.0844853,12.4789,12.4792,0.162529
226130960,71609032,16495,2272980,48057.9,98952700,6441110,0.0211431,2.83377,2.83377,0.371928
226119911,71609032,503,2867460,93175.7,142204000,12682000,0.0324942,4.42274,4.42274,0.238148
226119101,71609032,302,7203610,331955,382564000,47776600,0.0460817,6.63231,6.63231,0.338212
226131435,71609032,16629,69938,1504.29,3386070,207125,0.0215089,2.96155,2.96155,0.0494864
226131539,71609032,16649,50983300,1692470,2515750000,234299000,0.0331966,4.59561,4.59556,0.399188
226121595,71609032,757,139876,2597.43,6389980,347165,0.0185695,2.48195,2.48195,0.295632
226133013,71609032,17063,699380,11406.2,26231800,1504100,0.016309,2.15061,2.15061,0.423755
226126136,71609032,15666,8047390,23113.5,250198000,3108780,0.00287217,0.386309,0.385094,1.02144
226135354,71609032,112892269,139876,3983.13,6207770,618413,0.0284762,4.42115,4.42115,0.170759
226120722,71609032,630,1223920,126103,71597600,18189100,0.103032,14.8614,14.8614,0.126739
226132600,71609032,16926,6178110,181989,384505000,29351700,0.029457,4.75092,4.80326,0.573953
226134387,71609032,17397,239282,7218.46,9433840,1025860,0.0301671,4.28725,4.26099,0.359734
226125202,71609032,10689,3882910,177457,220045000,30110100,0.0457019,7.75453,7.56377,0.467241
226125277,71609032,10703,8526100,530037,437789000,89310800,0.0621664,10.475,10.2717,0.503984
226132170,71609032,16752,3006950,78347.9,142613000,10738500,0.0260556,3.57123,3.5711,0.320024
226128622,71609032,16021,69844700,5676880,3560670000,831989000,0.0812786,11.912,11.8166,0.436132
226130267,71609032,16289,104907,816.133,4599330,107858,0.00777959,1.02813,1.02813,0.187541
226134328,71609032,17368,2902170,104206,140043000,14097300,0.0359061,4.85751,4.85718,0.309543
226131668,71609032,16673,314721,9137.67,15346200,1215010,0.0290342,3.86061,3.86061,0.155599
226126799,71609032,15727,139876,204.585,3802870,27392.9,0.00146262,0.195837,0.195837,0.600183
226133963,71609032,17277,2481490,48234.5,90656400,6551190,0.0194377,2.64003,2.63918,0.394476
226117357,71609032,45,314721,9742.22,14675100,1328270,0.0309551,4.22047,4.22047,0.149589
226130270,71609032,16290,489566,4983.47,22328100,658043,0.0101794,1.34414,1.34414,0.147639
226119134,71609032,318,69938,735.641,2932090,99556.8,0.0105185,1.4235,1.4235,0.363884
226130851,71609032,16456,279752,5001.06,12239000,673284,0.0178768,2.40672,2.40672,0.476224
226119889,71609032,498,909194,10593.5,42492700,1402660,0.0116515,1.54275,1.54275,0.519735
226117693,71609032,126,489347,807.906,11002900,107496,0.00165099,0.219672,0.219602,0.702791
226125284,71609032,10704,1486470,122101,85976000,20711800,0.0821415,13.9335,13.631,0.48016
226120790,71609032,649,199773,19409.9,11454000,2914790,0.0971599,14.5905,14.7914,0.12138
226132843,71609032,17001,174845,2904.87,8589800,398470,0.0166139,2.27899,2.27899,0.42818
226117894,71609032,155,2238020,115731,111934000,17852900,0.0517113,7.97709,7.97709,0.381507
226131682,71609032,16680,13777800,551034,735315000,76324700,0.0399944,5.53969,5.53969,0.298705
226132821,71609032,16994,3496900,54024.3,147995000,7268340,0.0154492,2.07851,2.07851,0.400844
226132894,71609032,17022,34969,645.327,1485880,85848.1,0.0184543,2.45498,0,0
226132760,71609032,16968,2272980,63464.7,104027000,8658960,0.0279213,3.80951,3.80951,0.471696
226128240,71609032,15937,5077710,240905,243520000,37997700,0.0474435,7.48324,7.69568,0.502033
226130295,71609032,16298,279752,1839.96,10483000,249841,0.0065771,0.893082,0.893082,0.424438
226121271,71609032,707,1188950,32710.3,49537900,4640570,0.027512,3.9031,3.9031,0.379758
226135282,71609032,111220848,349690,17172.4,20012100,2422120,0.0491075,6.92649,6.92649,0.282365
226131367,71609032,16616,1153980,27527.6,54290400,3707370,0.0238546,3.21269,3.21269,0.245284
226122490,71609032,919,909194,99032.7,55685400,13913200,0.108924,15.3028,15.3028,0.125326
226122982,71609032,981,666593,19750.3,18022700,2985850,0.0296288,4.47927,4.32833,0.38897
226126601,71609032,15702,104907,168.059,2579520,22388.8,0.00160198,0.213415,0.213415,0.756909
226131269,71609032,16589,279752,11729.9,14392000,1858280,0.0419295,6.64258,6.64258,0.414906
226133377,71609032,17135,34969,341.771,1314980,46712.3,0.00977354,1.33582,0,0
226127656,71609032,15883,97392.1,2474.81,4007840,333401,0.0254108,3.42328,3.42417,0.149929
226121786,71609032,788,1051200,47285.9,43427600,6797380,0.0449828,6.46631,6.43052,0.510701
226126299,71609032,15684,2493830,6063.75,69639900,800348,0.0024315,0.320931,0.318112,0.9001
226125572,71609032,15570,174845,489.536,6598460,64149.3,0.00279983,0.366893,0.366893,0.671245
226129679,71609032,16193,951403,38072.6,46653300,5352000,0.0400173,5.62538,5.86866,0.43084
226129672,71609032,16192,1171340,35165.9,50729900,4999820,0.0300219,4.26844,4.59359,0.683528
226117469,71609032,90,104907,1937.81,4508550,265715,0.0184717,2.53286,2.53286,0.0507721
226133862,71609032,17233,209814,7658.42,10093500,1044380,0.036501,4.97764,4.97764,0.286458
226135250,71609032,111220794,909170,15535.4,34356900,2084830,0.0170875,2.29311,2.29307,0.584814
226135388,71609032,124372452,34969,665.156,1529480,92079.4,0.0190213,2.63317,0,0
226124917,71609032,10684,2097880,56616.2,141606000,8913070,0.0269874,4.24861,4.24865,0.164953
226133916,71609032,17258,1363410,19379.5,49702100,2602520,0.014214,1.90883,1.90874,0.349247
226133497,71609032,17172,874225,19330.4,37866400,2601170,0.0221115,2.9754,2.9754,0.39014
226121855,71609032,810,559504,45415.5,30892400,6234650,0.081171,11.1432,11.1432,0.168912
226129227,71609032,16108,1538500,49028.6,50520800,7208960,0.0318678,4.6857,4.53214,0.673994
226133410,71609032,17150,979132,40682.7,43504500,5647810,0.0415498,5.76818,5.76818,0.338538
226128741,71609032,16044,5751290,581726,301602000,83516700,0.101147,14.5214,14.525,0.212457
226133639,71609032,17175,559504,15026.3,25541400,2022620,0.0268565,3.61502,3.61502,0.226035
226125761,71609032,15594,69938,551.973,3100800,69971.8,0.00789232,1.00048,1.00048,0.17243
226131449,71609032,16631,3636780,73716.9,157349000,9924820,0.0202699,2.72902,2.72902,0.392845
226123871,71609032,1030,429013,2177.81,5489520,315889,0.00507632,0.736317,0.737821,0.682623
226132186,71609032,16759,34969,330.45,1434730,44719.9,0.0094498,1.27884,0,0
226135293,71609032,111220868,104907,5906.11,6150590,827706,0.0562987,7.88992,7.88992,0.0824212
226129511,71609032,16162,489566,16317.2,22856100,2205480,0.0333299,4.50497,4.50497,0.398238
226135299,71609032,111220874,384650,15860.8,19800000,2205630,0.0412342,5.7341,5.73408,0.324316
226128513,71609032,15981,14587400,1101950,786722000,162641000,0.075541,11.1494,11.0601,0.323503
226130905,71609032,16472,1503670,56121.6,72120300,7807250,0.0373232,5.19214,5.19214,0.315473
226134452,71609032,17445,585804,14636.4,21149500,2084000,0.0249851,3.55751,3.54198,0.404432
226131275,71609032,16593,1258880,36354.4,59510700,5060990,0.0288783,4.02022,4.02022,0.356847
226118076,71609032,230,61082.3,201.367,713283,28370,0.00329665,0.464455,0.464175,0.242501
226127507,71609032,15864,768803,29971.5,34732100,4527660,0.0389846,5.88923,5.8886,0.286854
226128804,71609032,16060,18192500,1558790,941754000,220392000,0.0856828,12.1145,12.0443,0.279435
226132815,71609032,16992,174845,6666.46,8415380,896872,0.0381278,5.12952,5.12952,0.126267
226135334,71609032,111220906,69898,2438.02,2836260,334315,0.0348797,4.7829,4.78298,0.0725879
226121357,71609032,721,1651580,144404,92783800,21622200,0.0874338,13.0918,13.4117,0.248018
226120390,71609032,604,419628,7374.07,18700500,1016380,0.0175729,2.42211,2.42211,0.547498
226134805,71609032,17594,442173,3058.98,7282700,440926,0.00691805,0.997178,0.994647,0.558642
226128931,71609032,16093,601299,34885.5,31645900,4957650,0.0580169,8.2449,8.62043,0.377914
226132193,71609032,16764,943891,24912.7,46134200,3426100,0.0263936,3.62977,3.62945,0.301246
226133425,71609032,17156,10218900,225034,397318000,30598300,0.0220214,2.99428,2.98606,0.59906
226129240,71609032,16109,2117120,126006,91450900,18395800,0.0595176,8.68907,8.35511,0.559946
226135236,71609032,111220782,34683.5,555.92,1582050,72975,0.0160284,2.10403,0,0
226131407,71609032,16624,6084610,112696,254628000,15200000,0.0185214,2.4981,2.4981,0.452753
226128747,71609032,16046,5751290,581726,301602000,83516700,0.101147,14.5214,14.525,0.212457
226128831,71609032,16069,4080670,390681,232499000,54908100,0.0957394,13.4557,13.366,0.15125
226134632,71609032,17526,314721,14007.3,14141200,1935710,0.044507,6.15055,6.15055,0.120499
226127276,71609032,15829,3458550,124483,166903000,17448600,0.0359928,5.04506,5.04338,0.308022
226134513,71609032,17476,10820300,343559,451750000,47708200,0.0317512,4.40912,4.36949,0.506873
226119107,71609032,304,1084040,95707.8,57935800,13408300,0.0882881,12.3689,12.3689,0.202273
226121081,71609032,671,263576,5084.09,5899820,789480,0.0192889,2.99526,3.1597,0.494974
226131302,71609032,16601,279752,9329.48,13041500,1349750,0.0333491,4.8248,4.8248,0.106523
226134381,71609032,17392,693603,28752.5,31021900,4060520,0.0414538,5.85425,5.83333,0.289843
226121912,71609032,826,5944690,114075,267842000,15651700,0.0191894,2.63289,2.63291,0.695218
226126711,71609032,15716,69938,148.399,1851750,19730.6,0.00212186,0.282115,0.282115,1.27936
226135254,71609032,111220798,1467730,39865,60828200,5376680,0.027161,3.66327,3.66164,0.346733
226130855,71609032,16458,1153980,43864.5,55710300,5873320,0.0380116,5.08963,5.08963,0.289848
226124721,71609032,1114,475767,54790.3,27904700,8084520,0.115162,16.9926,17.0232,0.0740471
226129920,71609032,16257,384659,5368.59,16056200,772923,0.0139568,2.00937,2.00937,0.285053
226129352,71609032,16135,2456030,135684,117858000,23159800,0.0552453,9.42979,9.35857,0.257901
226133440,71609032,17163,321721,6092.9,14381900,825031,0.0189385,2.56443,2.59735,0.345611
226118044,71609032,214,804287,24414.4,34802000,3305540,0.0303553,4.10991,4.10991,0.251823
226135079,71609032,111220654,468629,7958.04,24484600,1135370,0.0169816,2.42275,2.42555,0.374664
226121939,71609032,830,1014100,6117.4,49808000,795608,0.00603234,0.784545,0.784545,0.273824
226129349,71609032,16134,5511200,347575,281581000,56028900,0.0630671,10.1664,10.1069,0.174108
226133366,71609032,17131,244783,5813.12,10482200,777665,0.023748,3.17696,3.17696,0.190041
226135150,71609032,111220704,384659,10974.3,17581500,1493130,0.02853,3.88169,3.88169,0.171433
226119294,71609032,395,3181650,133100,150050000,18367700,0.0418335,5.77299,5.77286,0.255481
226131000,71609032,16521,69938,4127.8,3874880,678976,0.0590209,9.70826,9.70826,0.764883
226133744,71609032,17188,909194,21633.6,36982300,2907520,0.0237942,3.19791,3.19791,0.250665
226119221,71609032,367,1153980,16541.2,54800300,2158650,0.0143341,1.87061,1.87061,0.311472
226128577,71609032,16002,56379100,4390390,2658110000,643081000,0.0778727,11.4064,11.3301,0.515215
226132451,71609032,16853,34969,907.939,1705710,127076,0.0259641,3.63397,0,0
226131559,71609032,16652,454597,18209.6,22876000,2573810,0.0400565,5.66175,5.66175,0.288321
226117314,71609032,26,5490130,200117,285615000,27224800,0.0364503,4.95886,4.95886,0.286911
226119139,71609032,320,3087620,36485.5,52139600,5401250,0.0118167,1.74933,1.88999,1.1853
226128955,71609032,16097,109567,8101.8,6345950,1170410,0.0739438,10.6821,11.1636,0.377857
226133935,71609032,17264,104888,1797.24,4495400,241632,0.0171349,2.30372,2.3037,0.237687
226131216,71609032,16566,69938,1409.34,3327420,186690,0.0201513,2.66937,2.66937,0.151979
226126592,71609032,15701,454589,653.026,12490000,87341.6,0.00143652,0.192133,0.192131,0.796151
226119094,71609032,296,1503670,102863,81428600,14045000,0.0684078,9.3405,9.3405,0.249117
226127699,71609032,15905,44170700,2161200,2506540000,344543000,0.0489284,7.80024,7.72972,0.659316
226131691,71609032,16683,839256,28781,43077000,3884080,0.0342934,4.628,4.628,0.215509
226132043,71609032,16738,1049070,16287.4,40677400,2135440,0.0155256,2.03556,2.03556,0.436565
226134109,71609032,17336,139330,3794.21,5658540,533071,0.0272319,3.82596,3.82365,0.290705
226130943,71609032,16487,4860690,95304.8,204370000,12916500,0.0196073,2.65733,2.65733,0.511517
226134569,71609032,17499,34954.3,729.297,1753230,99920.5,0.0208643,2.8586,0,0
226132533,71609032,16877,5630010,132140,255553000,17842500,0.0234706,3.16919,3.16919,0.334945
226121682,71609032,771,47166000,1048760,1900150000,142934000,0.0222356,3.03044,3.02623,0.544821
226131676,71609032,16676,1363790,46544.9,67453900,6710280,0.0341291,4.92031,4.92031,0.255075
226117634,71609032,100,804287,8498.56,29496800,1148690,0.0105666,1.42821,1.42821,0.520024
226122480,71609032,915,524535,18505.4,26973600,2525300,0.0352797,4.81437,4.81437,0.222675
226134618,71609032,17520,68898.2,2207.47,2682990,317750,0.0320396,4.61189,4.61173,0.0759969
226134344,71609032,17372,1014100,38512.2,49216800,5168940,0.0379767,5.09707,5.09707,0.166223
226124186,71609032,1070,5024530,528625,307679000,76013400,0.105209,15.1285,15.2936,0.111649
226125905,71609032,15611,139847,213.414,3995330,28083.4,0.00152606,0.200816,0.200812,0.106031
226132968,71609032,17045,594473,18583.8,26696600,2572930,0.031261,4.32808,4.32808,0.317858
226122883,71609032,968,3182180,92614,218309000,13840500,0.029104,4.34939,4.34939,0.33407
226122134,71609032,881,1258880,35371.5,65275000,4795750,0.0280975,3.80952,3.80952,0.123818
226126037,71609032,15631,209814,1448.38,9788100,188164,0.00690314,0.896811,0.896811,0.405779
226134067,71609032,17317,1083460,25270.2,42790400,3476360,0.0233236,3.20857,3.20812,0.373496
226135366,71609032,112892315,174845,5210.68,8510330,704254,0.0298017,4.02788,4.02788,0.0802057
226131242,71609032,16578,2902310,83369.4,138118000,11789300,0.0287251,4.06202,4.06198,0.436952
226125489,71609032,182305709,1140440,114280,64384000,16113900,0.100207,14.1296,14.1622,0.118453
226134300,71609032,17360,34696.1,484.121,1275720,66351.6,0.0139532,1.91237,0,0
226120353,71609032,599,1398760,33422.8,62660500,4493230,0.0238946,3.2123,3.2123,0.573141
226121579,71609032,756,244783,879.693,10675800,113682,0.00359377,0.464418,0.464418,0.32935
226130757,71609032,16401,559504,21131.9,26044600,2860740,0.0377689,5.11299,5.11299,0.441158
226132266,71609032,16785,209814,6514.97,10197400,878097,0.0310512,4.18512,4.18512,0.161183
226127171,71609032,15809,5490130,216308,292244000,30265900,0.0393995,5.51278,5.51278,0.481626
226133651,71609032,17176,664411,14562.5,29384200,1966450,0.021918,2.95969,2.95969,0.476064
226120251,71609032,581,629442,11737.9,30956100,1575650,0.0186481,2.50324,2.50324,0.396177
226123954,71609032,1042,874225,43665.4,46312000,5977970,0.0499476,6.83802,6.83802,0.155782
226128861,71609032,16079,734349,48846.8,42514600,7077110,0.0665171,9.63726,9.63726,0.270547
226117645,71609032,104,4727460,418730,242545000,59208900,0.088574,12.5245,12.4218,0.247495
226117981,71609032,188,314721,25356.6,20283600,4264830,0.0805684,13.5512,13.5512,0.339514
226130797,71609032,16424,2063170,79401.7,100869000,10666300,0.0384853,5.16985,5.16985,0.247256
226120662,71609032,620,629442,58219,34459400,8219750,0.092493,13.0588,13.0588,0.165421
226126761,71609032,15721,34969,21.2351,785656,2779.31,0.000607254,0.0794792,0,0
226124299,71609032,1082,209814,11178.1,10105500,1539290,0.053276,7.33643,7.33643,0.218982
226130838,71609032,16450,1256520,66304.3,64658500,9840630,0.052768,7.83163,7.83218,0.259573
226131593,71609032,16658,40248200,1416050,2031820000,196596000,0.035183,4.8846,4.88454,0.3736
226134447,71609032,17443,1423130,41245.2,51576300,5844170,0.028982,4.10656,4.02,0.705723
226120163,71609032,562,69938,1611.63,3448530,221827,0.0230437,3.17177,3.17177,0.384717
226119403,71609032,427,279389,25926.9,13390300,3799640,0.0927984,13.5998,13.5981,0.228629
226128599,71609032,16011,4198410,321331,197566000,47695800,0.0765365,11.3605,11.2921,0.352479
226131329,71609032,16609,139876,3914.84,6687410,521419,0.0279879,3.72773,3.72773,0.237759
226117504,71609032,92,274017,24383.2,15664400,3563960,0.0889844,13.0063,12.9796,0.215103
226117445,71609032,79,34969,121.897,1647000,15691.6,0.00348585,0.44873,0,0
226117454,71609032,83,1131410,12280.9,25460000,1965240,0.0108545,1.73697,1.70708,0.607385
226132735,71609032,16958,559504,20151.9,27780900,2745860,0.0360175,4.90767,4.90767,0.148765
226117668,71609032,115,34969,860.726,1694120,117695,0.024614,3.36569,0,0
226118594,71609032,255,874225,27166.5,45589400,3730680,0.031075,4.26742,4.26742,0.387381
226118041,71609032,212,11431600,339801,502338000,51722400,0.0297247,4.52451,4.55765,0.512694
226131287,71609032,16597,174845,2368.53,7753200,316523,0.0135465,1.81031,1.81031,0.325644
226135346,71609032,111220932,34858.8,879.23,1150410,120018,0.0252226,3.44297,0,0
226124136,71609032,1064,7645180,286428,492026000,48318400,0.0374651,6.32011,6.40918,0.34423
226121813,71609032,800,744399,72633,42297100,10130600,0.0975727,13.6092,13.6752,0.127144
226121413,71609032,729,318797,33747.7,18407000,4845140,0.10586,15.1982,15.1456,0.152148
226129336,71609032,16131,13360900,849431,684038000,135664000,0.0635757,10.1538,10.1296,0.189158
226117336,71609032,36,401188,29614.3,18005000,4321510,0.0738166,10.7718,10.6598,0.361778
226131219,71609032,16567,104907,4723.08,5226610,677855,0.0450216,6.46148,6.46148,0.108111
226133665,71609032,17178,664411,14562.5,29384200,1966450,0.021918,2.95969,2.95969,0.476064
226135221,71609032,111220764,34969,778.873,1497510,106335,0.0222732,3.04084,0,0
226129292,71609032,16115,13676300,964089,733604000,163869000,0.0704932,11.9819,11.7352,0.495702
226120839,71609032,657,1832400,113995,75904200,16912700,0.0622108,9.22982,9.21647,0.418453
226130704,71609032,16360,1888330,45955.6,85423600,6323860,0.0243367,3.34892,3.34892,0.340971
226117661,71609032,112,67899.1,1265.45,3225630,168407,0.0186372,2.48025,2.47901,0.0356579
226135226,71609032,111220766,979132,23968.8,41791200,3225450,0.0244796,3.29419,3.29419,0.196045
226121926,71609032,828,6294420,191570,292486000,26554800,0.0304349,4.21878,4.21878,0.328896
226127142,71609032,15804,1014100,31752.9,56645900,4504800,0.0313113,4.44216,4.44216,0.517786
226134791,71609032,17587,872775,19826.7,25654500,2772500,0.0227168,3.17665,3.17537,0.501897
226122604,71609032,942,5434240,385355,295892000,54306700,0.0709124,9.99343,9.91356,0.228066
