id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226695078,71668990,15689,167171,400.949,5882400,52926.6,0.00239844,0.316601,0.315538,0.201107
226698100,71668990,16077,16896200,198634,1014280000,27328200,0.0117561,1.61742,1.58682,0.355426
226694579,71668990,15602,1756500,7221.91,84320600,939096,0.00411154,0.534641,0.551332,0.45324
226704570,71668990,17148,1531620,15886.8,63932100,2083590,0.0103726,1.36039,1.34492,0.321037
226686681,71668990,458,3144610,16798.7,119551000,2385010,0.00534207,0.758443,0.786891,0.674025
226689367,71668990,757,242521,2673.38,12705000,360369,0.0110233,1.48593,1.48524,0.140801
226686404,71668990,382,16848200,168824,927601000,26033200,0.0100203,1.54516,1.54544,0.383526
226706003,71668990,17421,801101,8900.09,45968100,1213490,0.0111098,1.51477,1.52713,0.533852
226689042,71668990,714,11437000,161464,670974000,22205800,0.0141177,1.94158,1.98259,0.468858
226700016,71668990,16393,504272,5750.64,30350600,835981,0.0114038,1.6578,1.65747,0.147866
226696632,71668990,15880,269504,1217.64,10251700,166492,0.00451807,0.617771,0.610151,0.351207
226693724,71668990,10695,530052,3082.01,29102600,444768,0.00581453,0.839102,0.82809,0.275495
226706789,71668990,17603,30279.3,236.743,1187910,32665.6,0.00781863,1.07881,0,0
226703246,71668990,16849,300431,2573.35,17443500,350900,0.00856551,1.16799,1.15951,0.204897
226706660,71668990,17560,67894.2,901.515,2730120,117841,0.0132782,1.73565,1.73365,0.109476
226686511,71668990,412,1265690,28270.8,72802100,3842290,0.0223364,3.03574,3.04697,0.254797
226692398,71668990,1065,135253000,1155960,5723180000,155123000,0.00854663,1.14691,1.13589,0.616739
226694343,71668990,15569,7844430,32447.8,372760000,4263390,0.00413641,0.543492,0.542517,0.668252
226706098,71668990,17457,89388.6,1763.73,3690610,229686,0.0197311,2.56953,2.57076,0.178402
226698505,71668990,16114,49570200,491195,2722800000,76101900,0.00990908,1.53524,1.52842,0.542481
226696136,71668990,15811,4088310,14989.2,208911000,2015010,0.00366636,0.492871,0.484086,0.632597
226705240,71668990,17271,596000,4427.46,25411000,576154,0.00742863,0.966702,0.971429,0.29133
226705978,71668990,17411,546216,7973.98,20307200,1010960,0.0145986,1.85085,1.85491,0.188002
226699679,71668990,16314,892683,9666.41,48037500,1328470,0.0108285,1.48817,1.37899,0.624229
226694212,71668990,10732,3378370,17774.7,226087000,2553390,0.00526134,0.755807,0.76533,0.368249
226704852,71668990,17194,31195.2,192.315,1387230,25396.2,0.0061649,0.814106,0,0
226702822,71668990,16785,194353,2630.69,10450200,360712,0.0135356,1.85596,1.80867,0.491967
226700991,71668990,16541,1194480,6341.25,65569600,857056,0.00530878,0.717513,0.682992,0.459902
226705926,71668990,17396,320552,4979.5,14347300,652473,0.0155342,2.03547,2.0728,0.351882
226706556,71668990,17544,84420.6,889.166,3581040,125855,0.0105326,1.49081,1.45789,0.634425
226694195,71668990,10729,1421930,6556.08,89239200,957706,0.0046107,0.673526,0.689072,0.437473
226706105,71668990,17460,3143030,36922.6,117776000,4731030,0.0117475,1.50525,1.51928,0.339525
226705522,71668990,17347,610359,6045.85,21769200,772109,0.00990539,1.26501,1.26593,0.235778
226701165,71668990,16601,212386,1252.25,12239200,184391,0.00589611,0.868189,0.843425,0.304504
226703536,71668990,16887,1512160,12495.7,72855600,1691150,0.00826345,1.11837,1.06229,0.57213
226704248,71668990,17045,430759,5305.83,21047400,743727,0.0123174,1.72655,1.65381,0.440512
226689383,71668990,764,345980,10497.5,20150500,1504510,0.0303413,4.34854,4.32689,0.425748
226700109,71668990,16410,69517.2,1619.44,4179750,220621,0.0232955,3.17362,3.17361,0.0374649
226686637,71668990,448,550179,10075.1,30736800,1376640,0.0183125,2.50217,2.50247,0.444144
226687911,71668990,559,973996,8193.47,43281700,1115460,0.00841222,1.14525,1.12527,0.577033
226694895,71668990,15664,342499,857.786,14434600,112607,0.00250449,0.328779,0.341209,0.364116
226688108,71668990,585,611056,2078.62,31254000,289680,0.00340168,0.474065,0.490219,0.397836
226684253,71668990,64,530114,4434.26,28729200,647325,0.00836473,1.22111,1.20396,0.314641
226689376,71668990,761,128649,897.461,6235230,118192,0.00697604,0.918721,0.928304,0.164467
226706033,71668990,17433,771278,7446.75,37014700,993372,0.00965508,1.28796,1.25869,0.595927
226703130,71668990,16825,158937,1367.72,8482050,187807,0.0086054,1.18164,1.1621,0.181789
226704153,71668990,17012,539528,3661.21,23465000,481744,0.00678596,0.8929,0.856044,0.477843
226684256,71668990,66,28212.3,121.703,1181460,16477.1,0.00431385,0.584041,0,0
226690334,71668990,890,435657,4813.86,24286000,660980,0.0110496,1.5172,1.52961,0.184288
226694405,71668990,15584,205045,567.089,9397590,73758.8,0.00276569,0.359721,0.359643,0.260547
226707116,71668990,111220824,1043940,7585.62,55394400,1010740,0.00726632,0.968198,0.985966,0.242236
226684269,71668990,72,202472,751.105,9650550,100393,0.00370967,0.495837,0.491034,0.347274
226686187,71668990,328,1703500,52022.7,93104000,7150160,0.0305388,4.19734,4.02587,0.414204
226702304,71668990,16695,870084,4754.29,50068000,642855,0.00546417,0.738843,0.725948,0.217968
226692989,71668990,1096,1361050,17509.6,81085400,2435510,0.0128648,1.78944,1.69132,0.459754
226698132,71668990,16085,461522,5825.49,26509300,810544,0.0126223,1.75624,1.69955,0.352236
226699659,71668990,16309,18202400,123782,892485000,16724800,0.00680031,0.918828,0.907743,0.529267
226685060,71668990,209,976752,13681.3,54221300,1899950,0.0140069,1.94518,1.93216,0.122312
226686579,71668990,435,137913,680.68,5492430,91859.4,0.00493558,0.666069,0.65321,0.366897
226698863,71668990,16188,3008990,18515.5,160052000,2624790,0.00615338,0.872316,0.874683,0.387288
226702352,71668990,16701,930111,8768.39,56870200,1218360,0.00942726,1.30991,1.30499,0.26049
226703469,71668990,16877,4816420,49178.3,241941000,6703010,0.0102106,1.3917,1.32126,0.624775
226705966,71668990,17407,2200340,25331.4,83776600,3243780,0.0115125,1.47422,1.4853,0.334917
226696247,71668990,15833,352381,3404.9,16771500,458560,0.00966254,1.30132,1.29016,0.222006
226700945,71668990,16530,2033710,14221.9,117700000,2042360,0.00699305,1.00425,0.986912,0.419971
226705934,71668990,17398,58751.9,1261.35,2542550,163538,0.0214692,2.78353,2.78315,0.0965672
226695849,71668990,15769,487228,940.606,23642400,129224,0.00193052,0.265224,0.25192,0.70702
226703070,71668990,16818,51409000,302054,3168390000,44844800,0.00587551,0.872314,0.847552,0.545543
226684298,71668990,103,68198.9,505.599,3479720,67485.6,0.00741359,0.98954,0.983698,0.32934
226703451,71668990,16875,180410,2585.4,8809320,378891,0.0143307,2.10017,2.03483,0.738757
226702227,71668990,16682,719702,4261.3,38606800,565246,0.00592092,0.785389,0.766229,0.251407
226703567,71668990,16891,312684,4827.99,17914300,663848,0.0154405,2.12307,2.12192,0.24837
226688318,71668990,609,347923,2975.79,18477600,402830,0.00855301,1.15781,1.15653,0.201268
226699969,71668990,16384,1961330,24766.8,115341000,3534060,0.0126276,1.80187,1.79893,0.340226
226704408,71668990,17104,653951,6626.2,32732700,919323,0.0101326,1.4058,1.40121,0.389524
226706092,71668990,17455,332475,5470.63,14332000,708903,0.0164543,2.1322,2.15586,0.177037
226686666,71668990,455,120253,693.434,6484480,92731.3,0.00576645,0.771133,0.760331,0.238174
226701028,71668990,16546,75045.1,267.472,3668310,37884.2,0.00356415,0.50482,0.489935,0.311474
226703761,71668990,16931,87719.5,654.134,3901920,90425.7,0.00745711,1.03085,1.0303,0.213659
226693262,71668990,1132,6790870,42621.6,294013000,5869060,0.00627631,0.864258,0.885188,0.668316
226703150,71668990,16827,334281,2850.16,17648000,390946,0.00852623,1.16951,1.16312,0.159086
226705457,71668990,17330,686773,7889.86,29298300,1018210,0.0114883,1.48261,1.47644,0.271144
226695727,71668990,15759,296091,801.954,15119800,106892,0.00270847,0.361011,0.360506,0.386413
226689494,71668990,778,2614650,38998.5,164683000,5612560,0.0149154,2.14658,2.13714,0.279557
226690524,71668990,912,555005,6034.91,39324600,897462,0.0108736,1.61703,1.6144,0.222554
226694757,71668990,15619,558835,1749.07,26197900,226552,0.00312986,0.405401,0.425864,0.402922
226684292,71668990,97,137944,2377.15,6933350,334693,0.0172326,2.42629,2.40743,0.629092
226684248,71668990,61,64844.8,410.535,2858470,56346,0.00633104,0.868937,0.859455,0.269612
226700630,71668990,16449,50591.2,269.351,2929620,36881.4,0.00532407,0.729008,0.72916,0.0789123
226707130,71668990,111220830,1251890,8441.06,56077300,1124080,0.00674264,0.897901,0.901409,0.51448
226688917,71668990,695,385672000,5216740,20531500000,742923000,0.0135264,1.92631,1.90076,0.716886
226703631,71668990,16902,810267,9497.72,37072000,1290060,0.0117217,1.59214,1.57158,0.43092
226687351,71668990,511,1104950,7671.1,60905300,1023560,0.00694247,0.926337,0.925654,0.192437
226705197,71668990,17260,121583,751.429,5646250,99622.9,0.00618037,0.81938,0.822684,0.20424
226689107,71668990,729,317930,7935.86,18255700,1115200,0.0249611,3.5077,3.31915,0.460669
226686316,71668990,358,104513,1718.39,5984520,236644,0.0164418,2.26425,2.45471,0.503015
226687263,71668990,502,9605870,73739.5,502918000,10844000,0.00767651,1.1289,1.08987,0.517473
226704312,71668990,17075,726226,8598.02,35391400,1151010,0.0118393,1.58492,1.6147,0.3829
226705545,71668990,17352,36681900,324242,1456970000,42691800,0.0088393,1.16384,1.15357,0.592829
226706064,71668990,17445,450010,2492.16,16418100,324136,0.00553801,0.720285,0.758813,0.437398
226706742,71668990,17589,595236,4421.05,16690500,591650,0.00742738,0.993975,0.989419,0.360468
226698087,71668990,16071,198740,4132.61,11971800,560139,0.020794,2.81845,2.75729,0.178129
226703845,71668990,16952,480446,4063.09,23250300,565231,0.0084569,1.17647,1.16798,0.419343
226692205,71668990,1045,69752.6,2075.05,4125280,294168,0.0297487,4.21731,4.21745,0.018169
226695194,71668990,15699,366120,832.898,15513700,107655,0.00227493,0.294043,0.297716,0.406602
226704319,71668990,17078,62486.5,145.611,1934790,19216.7,0.00233027,0.307533,0.307568,0.116248
226706116,71668990,17466,557732,7726.01,23374200,976588,0.0138525,1.751,1.75027,0.245705
226705494,71668990,17341,103276,1553.52,5057820,210809,0.0150424,2.04122,2.04278,0.117047
226705955,71668990,17404,103932,1524.34,5010980,206937,0.0146667,1.99108,1.99241,0.109095
226703969,71668990,16984,1972080,17185,95511500,2296410,0.00871419,1.16446,1.12948,0.500327
226704812,71668990,17180,404267,3493.67,18750700,477486,0.00864199,1.18112,1.16096,0.272013
226706056,71668990,17442,34969,562.84,1960960,75181.8,0.0160954,2.14996,0,0
226706559,71668990,17546,33062.9,448.471,1534020,58155.4,0.0135642,1.75893,0,0
226699503,71668990,16278,34503.7,332.96,1774040,44316.2,0.00964998,1.28439,0,0
226706178,71668990,17487,2378270,20065.7,115651000,2692400,0.00843709,1.13208,1.11429,0.523296
226685284,71668990,291,5343340,86635.6,263087000,11944800,0.0162138,2.23546,2.11671,0.708169
226707361,71668990,111220878,1434390,9698.68,68185700,1333380,0.00676155,0.929585,0.9229,0.43605
226693360,71668990,10672,3356490,13835.6,204033000,2146860,0.00412205,0.639614,0.631044,0.374472
226704414,71668990,17105,143271,1992.48,7812020,274934,0.0139071,1.91898,1.91902,0.0684325
226702881,71668990,16796,69841.1,1505.7,3742760,210580,0.021559,3.01513,3.01471,0.141872
226687524,71668990,533,1996240,18203.7,112837000,2627640,0.00911901,1.3163,1.29215,0.420926
226689853,71668990,842,3953340,37523.3,241901000,5333380,0.00949155,1.34908,1.31031,0.404774
226691919,71668990,1007,8444960,32488.5,489067000,5022920,0.00384708,0.594783,0.589439,0.461992
226699906,71668990,16365,575922,4229.12,28287300,570328,0.00734321,0.990287,0.990914,0.378455
226702602,71668990,16744,34969,334.109,1788370,45380,0.00955444,1.29772,0,0
226703719,71668990,16920,47833300,315933,2710520000,48837500,0.00660487,1.02099,0.974362,0.823644
226707014,71668990,111220760,705301,7890.22,37725700,1071930,0.011187,1.51981,1.50101,0.163084
226703417,71668990,16871,290850,3726.88,14843600,534727,0.0128137,1.8385,1.90733,0.580311
226703680,71668990,16907,430060,3204.93,20533700,433129,0.00745229,1.00713,0.980076,0.548321
226692271,71668990,1052,991331,7216.68,49519400,968961,0.00727979,0.977434,0.983351,0.402935
226693777,71668990,10699,711919,4927.85,36080000,761037,0.00692192,1.06899,1.07322,0.50689
226705805,71668990,17373,1346220,9517.71,60853200,1269980,0.00706995,0.943371,0.93627,0.547598
226690989,71668990,934,476139,2911.08,19098800,404632,0.00611393,0.849818,0.782739,0.728001
226690006,71668990,851,1668220,16209.9,102114000,2280520,0.00971683,1.36703,1.31226,0.426007
226705906,71668990,17388,335938,1055.07,11105900,139280,0.00314065,0.414601,0.437429,0.772395
226695451,71668990,15720,23576.1,30.0261,837064,3901.41,0.00127358,0.165482,0,0
226699001,71668990,16226,297059,1465.95,16143700,188506,0.00493488,0.634574,0.624808,0.222741
226706043,71668990,17437,5783150,61667.2,216469000,7965900,0.0106632,1.37743,1.37181,0.499142
226706071,71668990,17447,99306,638.254,3134070,82215.3,0.00642714,0.827899,0.864716,0.391473
226706030,71668990,17431,771278,7446.75,37014700,993372,0.00965508,1.28796,1.25869,0.595927
226688682,71668990,671,255059,1637.6,9449120,228555,0.00642046,0.896085,0.855095,0.378613
226690184,71668990,869,51925.6,351.938,2565950,49872.4,0.00677775,0.960458,0.97214,0.129674
226690204,71668990,874,120615,2074.49,5265610,315327,0.0171993,2.61433,2.56312,0.488351
226703077,71668990,16819,7701780,48246.5,457154000,7068690,0.00626433,0.917799,0.893771,0.525931
226698439,71668990,16102,8208910,201433,444840000,28568400,0.0245384,3.48017,3.33077,0.683068
226703435,71668990,16873,213392,2064.06,11521800,280004,0.0096726,1.31216,1.31302,0.137547
226688874,71668990,687,5301530,51077.7,317247000,7193770,0.00963452,1.35692,1.35249,0.333123
226687285,71668990,504,2491970,26269.9,136271000,4141700,0.0105418,1.66202,1.6789,0.530041
226702623,71668990,16750,34969,334.109,1788370,45380,0.00955444,1.29772,0,0
226702562,71668990,16737,398557,4565.54,17700800,625027,0.0114552,1.56823,1.59604,0.221646
226683868,71668990,10,9351310,64273.4,545976000,8858790,0.0068732,0.947332,0.916987,0.453974
226687933,71668990,562,59479.3,114,3045930,16273.5,0.00191662,0.2736,0.27465,0.14987
226687379,71668990,515,858261,3561.85,42127800,470254,0.00415008,0.547915,0.562694,0.350985
226703546,71668990,16889,1512160,12495.7,72855600,1691150,0.00826345,1.11837,1.06229,0.57213
226694631,71668990,15606,473876,2256.25,23613900,290689,0.00476127,0.613429,0.615423,0.171632
226705119,71668990,17235,1236090,10559.3,57002600,1457490,0.00854245,1.17911,1.15689,0.460629
226692127,71668990,1034,1534710,11051.6,82342100,1529800,0.00720107,0.996799,1.00093,0.37446
226703909,71668990,16968,1665770,15402.8,78726000,2121490,0.00924668,1.27358,1.33992,0.698723
226699547,71668990,16287,796305,6769.49,40069300,891763,0.00850113,1.11988,1.08801,0.374794
226705741,71668990,17370,307617,2197.45,16828000,300313,0.00714347,0.976258,0.960584,0.252634
226684282,71668990,90,64802.2,477.004,2620270,68717.6,0.00736093,1.06042,1.06717,0.0795506
226684064,71668990,35,174736,2490.13,8654110,340369,0.0142509,1.94791,1.9478,0.248151
226704819,71668990,17183,849922,5799.2,37725400,772522,0.00682321,0.908933,0.89994,0.407253
226694617,71668990,15605,359214,1577.66,17771600,205890,0.00439199,0.573169,0.570286,0.63488
226697448,71668990,15994,1183300,17710.6,59665800,2429150,0.0149672,2.05287,2.01803,0.688722
226698858,71668990,16186,3008990,18515.5,160052000,2624790,0.00615338,0.872316,0.874683,0.387288
226704504,71668990,17126,746581,5549.44,33296200,746993,0.00743314,1.00055,0.996185,0.568909
226685148,71668990,238,139529,1169.52,5982710,152719,0.00838192,1.09454,1.09431,0.104945
226693116,71668990,1109,109684,430.101,5772630,57444,0.00392129,0.523725,0.505704,0.21882
226688498,71668990,642,934359,3594.51,32206900,468079,0.00384704,0.500963,0.527843,0.535024
226696147,71668990,15812,2469400,7949.8,128396000,1076970,0.00321932,0.436127,0.432458,0.694155
226695145,71668990,15695,67494.7,348.588,3432370,46216.6,0.00516468,0.684745,0.684307,0.0278377
226706846,71668990,17646,33125.4,81.569,550995,10696.7,0.00246243,0.322916,0,0
226696048,71668990,15796,817672,4163.1,42739400,571989,0.00509141,0.699534,0.686052,0.37973
226693054,71668990,1104,503937,5308.33,28888100,734828,0.0105337,1.45817,1.3911,0.424457
226685266,71668990,286,404390,792.706,17914900,103891,0.00196025,0.256909,0.259104,0.296892
226686735,71668990,469,27855.7,244.452,1534670,33787.4,0.00877567,1.21294,0,0
226694673,71668990,15610,207709,643.764,8880710,83615.4,0.00309936,0.402561,0.403787,0.253475
226683905,71668990,15,405617,8186.8,24704600,1139000,0.0201836,2.80807,2.77203,0.344618
226706717,71668990,17581,2014160,11110,48962100,1476040,0.00551592,0.732828,0.728201,0.607031
226688147,71668990,590,1904480,15296.2,111406000,2129010,0.00803168,1.11789,1.11873,0.264985
226700883,71668990,16510,10033400,66812.1,554517000,9270110,0.00665896,0.923925,0.898651,0.426213
226705362,71668990,17303,266253,4881.57,16735500,661822,0.0183343,2.48569,2.46083,0.0901793
226697552,71668990,16010,6120770,105872,281197000,14849300,0.0172972,2.42605,2.39867,0.558779
226706399,71668990,17529,1581190,14630,52859400,1873020,0.00925254,1.18456,1.18157,0.279224
226697154,71668990,15925,719532,6834.28,34311300,894750,0.00949823,1.24352,1.24095,0.315477
226700097,71668990,16407,415825,3643.49,21775200,478521,0.00876206,1.15077,1.14976,0.225764
226693127,71668990,1110,583231,3847.05,28472100,517662,0.00659609,0.887576,0.927474,0.50228
226684324,71668990,128,14772500,86862.9,734111000,11782000,0.00588005,0.797564,0.784635,0.506468
226695055,71668990,15686,3174860,10566.7,119126000,1385870,0.00332823,0.436515,0.445953,0.731141
226707386,71668990,111220898,33062.9,448.471,1534020,58155.4,0.0135642,1.75893,0,0
226704160,71668990,17013,718212,6341.09,29562900,834949,0.00882899,1.16254,1.15675,0.335929
226705963,71668990,17406,593296,7632.31,24456500,991795,0.0128643,1.67167,1.67152,0.202694
226686354,71668990,369,9469540,161310,423617000,22642900,0.0170346,2.39113,2.36634,0.670505
226689610,71668990,803,23072500,128266,1161600000,17603100,0.00555928,0.762948,0.739107,0.733046
226701728,71668990,16634,680718,3804.6,31273000,502634,0.0055891,0.738387,0.745141,0.341336
226703185,71668990,16842,18153800,101379,1154830000,15190800,0.00558443,0.836785,0.809506,0.542049
226703583,71668990,16894,891630,6498.67,41763500,870885,0.00728853,0.976734,0.961207,0.342575
226696863,71668990,15900,574879,5741.77,25118800,795925,0.00998779,1.38451,1.40711,0.55897
226697365,71668990,15977,355508,3798.23,17852100,499194,0.0106839,1.40417,1.41612,0.274563
226700830,71668990,16487,3990550,24069.2,191866000,3207340,0.00603156,0.803733,0.800175,0.327779
226704280,71668990,17059,53460.4,647.595,2598220,86862.5,0.0121135,1.6248,1.62496,0.0388517
226689096,71668990,727,387727,3856.17,20744000,542874,0.00994558,1.40014,1.33108,0.794003
226706818,71668990,17620,684969,1253.94,9919360,165715,0.00183065,0.24193,0.239226,1.01527
226685071,71668990,214,1273190,11133.5,60452400,1512070,0.00874457,1.18762,1.23331,0.438944
226688308,71668990,608,296965,4219.99,16953200,577693,0.0142104,1.94532,1.92479,0.2531
226697318,71668990,15964,240227,5358.72,16400200,776269,0.0223069,3.23139,3.19503,0.516549
226699892,71668990,16361,1431620,10078.5,70454400,1333320,0.00703991,0.931338,0.924725,0.273394
226688830,71668990,678,139653,3437.38,9462330,505184,0.0246138,3.61743,3.61583,0.18754
226698076,71668990,16068,3479630,95237.8,203405000,13035600,0.0273701,3.74627,3.62077,0.352961
226705518,71668990,17346,1040350,8673.52,39113500,1110240,0.00833716,1.06718,1.07437,0.22362
226701741,71668990,16636,961257,5953.99,44911500,804029,0.00619396,0.836435,0.826545,0.384073
226686745,71668990,470,338679,2233.77,16224200,304666,0.00659554,0.89957,0.893779,0.363005
226691443,71668990,957,6881420,39994.6,451707000,5709940,0.00581197,0.829762,0.838051,0.448206
226704823,71668990,17185,849922,5799.2,37725400,772522,0.00682321,0.908933,0.89994,0.407253
226700750,71668990,16467,2009130,13514.8,104343000,1798730,0.0067267,0.895278,0.874845,0.435518
226706771,71668990,17595,34735.2,33.3606,449243,4380.58,0.000960428,0.126114,0,0
226684978,71668990,167,502798,5250.63,26157800,695885,0.0104428,1.38402,1.42052,0.249279
226697116,71668990,15916,5137610,35798.7,176615000,5099020,0.00696796,0.992489,0.955376,1.06823
226686344,71668990,366,777859,8702.46,44121200,1190600,0.0111877,1.53061,1.49422,0.399798
226707539,71668990,112892269,139550,1978.51,7194890,285142,0.0141778,2.04329,2.04199,0.383986
226691046,71668990,938,2399430,16980.5,95456500,2232570,0.00707688,0.930457,0.944673,0.505545
226698809,71668990,16174,2654940,18280.7,144921000,2696960,0.00688551,1.01582,1.00587,0.409623
226700622,71668990,16448,106227,591.727,6059700,80673.7,0.00557043,0.75945,0.75629,0.267023
226702897,71668990,16798,341700,1995.05,16559600,267252,0.00583859,0.782124,0.764358,0.440832
226690058,71668990,853,1566180,10635.2,78927400,1704960,0.00679051,1.08861,1.01888,0.634737
226684312,71668990,115,69376.4,1203.83,3574020,169405,0.0173521,2.44183,2.43599,0.418937
226703840,71668990,16950,480446,4063.09,23250300,565231,0.0084569,1.17647,1.16798,0.419343
226695984,71668990,15787,2477850,6888.99,125891000,930613,0.00278023,0.375573,0.380058,0.763732
226686250,71668990,334,1492480,7385.55,63131000,1019540,0.0049485,0.683117,0.690955,0.522359
226686572,71668990,431,421287,6510.17,25174800,1027130,0.0154531,2.43808,2.36611,0.363196
226703774,71668990,16933,781153,8381.8,40822100,1182970,0.01073,1.51439,1.50267,0.257051
226698802,71668990,16172,2654940,18280.7,144921000,2696960,0.00688551,1.01582,1.00587,0.409623
226689874,71668990,844,3865970,63025.8,244728000,8595050,0.0163027,2.22326,2.23617,0.328933
226706123,71668990,17469,552783,5129.13,21019400,667268,0.00927874,1.20711,1.29281,0.464014
226707102,71668990,111220820,701468,6548.6,39765700,893815,0.00933557,1.27421,1.32411,0.458065
226704972,71668990,17204,306891,2014.1,13473700,263808,0.00656291,0.859614,0.862531,0.283244
226689562,71668990,788,1332260,22772.8,53074900,3268740,0.0170933,2.45353,2.38223,0.791926
226701093,71668990,16566,68835.6,419.621,3581550,55418,0.006096,0.805078,0.805151,0.184029
226702399,71668990,16710,308439,1209.42,15170300,174226,0.0039211,0.564864,0.575011,0.281043
226707018,71668990,111220762,498333,2037.94,17334900,300051,0.00408952,0.60211,0.608219,0.211834
226691090,71668990,943,6113220,95501.9,228731000,13447400,0.0156222,2.19972,2.19254,0.802365
226706226,71668990,17497,626783,5669.28,26989200,745704,0.00904504,1.18973,1.14789,0.564509
226688068,71668990,580,168893,586.575,8102080,85581.5,0.00347305,0.50672,0.52265,0.284585
226697189,71668990,15935,2322130,25562.5,110427000,3499940,0.0110082,1.50721,1.40917,0.837868
226684188,71668990,50,445710,2979.53,24573500,407015,0.00668491,0.913185,0.912541,0.174621
226689019,71668990,711,474018,5434.52,26450300,733137,0.0114648,1.54664,1.60011,0.355777
226699901,71668990,16364,2008450,12654.9,92010000,1709950,0.00630082,0.851378,0.856187,0.361817
226689469,71668990,774,270060,2780.57,15869500,384580,0.0102961,1.42406,1.39025,0.249446
226704467,71668990,17116,298696,4201.69,15507500,580846,0.0140668,1.9446,1.93748,0.18325
226701135,71668990,16591,1055400,6794.22,58443900,926532,0.00643755,0.877893,0.861675,0.232314
226684940,71668990,148,166883,6149.85,9742500,850567,0.0368514,5.09679,5.02879,0.377448
226697436,71668990,15991,5171060,86215,265108000,11987200,0.0166726,2.31814,2.19669,0.761908
226706300,71668990,17510,157429,394.217,3730080,50181.5,0.0025041,0.318757,0.334146,0.502958
226697517,71668990,16004,43914400,743818,2207000000,103354000,0.0169379,2.35353,2.3374,0.59582
226704351,71668990,17092,17693400,137255,733802000,18388100,0.00775746,1.03927,1.0249,0.598438
226693035,71668990,1102,1023870,24562.3,61691300,3351460,0.0239896,3.27332,3.23455,0.241593
226699993,71668990,16389,174271,2249.66,10054700,310233,0.012909,1.78018,1.7807,0.59999
226704147,71668990,17011,139876,3080.61,7516840,430776,0.0220239,3.0797,3.0797,0.119982
226704343,71668990,17089,136904,1562.39,5699090,204775,0.0114123,1.49576,1.48507,0.505138
226698454,71668990,16107,8208910,201433,444840000,28568400,0.0245384,3.48017,3.33077,0.683068
226700166,71668990,16421,558620,2903.04,30341600,405494,0.0051968,0.725886,0.774495,0.758898
226701038,71668990,16548,1354780,8934.57,75438800,1239640,0.00659487,0.915016,0.899667,0.370857
226706354,71668990,17520,60184,572.019,1890200,72585.7,0.00950451,1.20606,1.20665,0.370318
226702735,71668990,16770,254852,1462.69,12457200,204489,0.00573936,0.802382,0.822168,0.439937
226685030,71668990,196,320556,7062.7,21647500,1005990,0.0220326,3.13826,3.12664,0.385458
226704107,71668990,17000,208978,2096.08,11886300,286811,0.0100301,1.37245,1.37345,0.211629
226685226,71668990,267,173457,1330.84,10505300,183567,0.00767242,1.05828,1.15628,0.521574
226701089,71668990,16565,568532,3691.7,33083300,534883,0.00649339,0.940813,0.943016,0.434959
226693146,71668990,1113,355378,6668.72,22378000,934060,0.0187651,2.62835,2.57404,0.301188
226697136,71668990,15922,5979930,64327.8,285378000,8532310,0.0107573,1.42682,1.41778,0.462954
226696363,71668990,15848,819889,6739.68,39203200,961348,0.00822024,1.17253,1.18012,0.63205
226699559,71668990,16289,208450,2561.51,10976600,339404,0.0122884,1.62823,1.62653,0.244928
226700086,71668990,16405,277121,4718.78,15459900,644511,0.0170279,2.32574,2.32261,0.298219
226701168,71668990,16602,764164,5857.84,40706100,780639,0.00766569,1.02156,0.991646,0.364296
226689260,71668990,732,138845,1176.5,6848380,155776,0.00847351,1.12194,1.12066,0.281344
226705892,71668990,17383,976272,5954.41,34674600,780531,0.00609913,0.799502,0.82396,0.696247
226690408,71668990,904,7035540,47596,370549000,6521690,0.00676508,0.926964,0.909625,0.534808
226684239,71668990,55,481505,4902.4,24498900,670470,0.0101814,1.39245,1.38381,0.473308
226686560,71668990,426,554158,6674.1,26935100,945280,0.0120437,1.70579,1.66761,0.436495
226704277,71668990,17058,907129,11947.3,46086500,1636380,0.0131705,1.80391,1.74131,0.651234
226697428,71668990,15989,5171060,86215,265108000,11987200,0.0166726,2.31814,2.19669,0.761908
226699609,71668990,16295,527522,4596.17,24022700,608945,0.00871274,1.15435,1.16629,0.275359
226705938,71668990,17399,111301,1812.96,4209560,243404,0.0162888,2.18689,2.17706,0.265134
226689709,71668990,820,4357250,30312.4,245821000,4218070,0.00695676,0.968058,0.941806,0.418372
226702695,71668990,16766,194608,1006.14,11375100,138233,0.00517008,0.710316,0.707431,0.134593
226706872,71668990,111220572,162863,817.583,8492550,114662,0.00502008,0.704042,0.693686,0.431554
226687490,71668990,529,264150,589.269,13116600,77886.1,0.00223081,0.294856,0.30063,0.454195
226684170,71668990,48,9930010,137056,610326000,19322000,0.0138022,1.94582,1.9177,0.379088
226691600,71668990,973,518182,10925.3,31224500,1558770,0.021084,3.00815,2.99149,0.446608
226699807,71668990,16338,642403,3041.8,32016700,403647,0.00473504,0.628339,0.635841,0.257191
226703085,71668990,16820,7701780,48246.5,457154000,7068690,0.00626433,0.917799,0.893771,0.525931
226684307,71668990,112,50856.7,622.339,2535580,85569.8,0.0122371,1.68257,1.68319,0.00422616
