id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226761770,71670700,15899,804287,17941.1,40861000,2506420,0.0223068,3.11633,3.11633,0.469768
226772867,71670700,16872,104907,3622.86,5405360,527152,0.034534,5.02495,5.02495,0.0374641
226751149,71670700,437,8007900,746646,512085000,125636000,0.0932386,15.6891,15.6891,0.239135
226750294,71670700,77,139876,13182.6,9877440,2221750,0.0942448,15.8837,15.8837,0.0846949
226761694,71670700,15876,244783,2410.14,11579600,336280,0.00984605,1.37379,1.37379,0.631791
226763405,71670700,16050,979132,8515.13,24580200,1348680,0.00869661,1.37742,1.37742,1.35224
226777496,71670700,17422,874225,53836.1,49940500,8538920,0.0615816,9.76741,9.76741,0.292158
226765769,71670700,16264,1084040,25649.1,52463500,3448520,0.0236607,3.18117,3.18117,0.510092
226759664,71670700,15722,1293850,50083.1,76684800,7321660,0.0387086,5.65881,5.65881,0.308472
226753052,71670700,678,1328820,60476.5,86489600,8876260,0.0455114,6.6798,6.6798,0.319808
226778520,71670700,17560,69938,3604.07,3846330,565158,0.0515324,8.08084,8.08084,0.482138
226775462,71670700,17130,804287,39082.4,40031200,6065410,0.0485925,7.54136,7.54136,0.2796
226758213,71670700,15568,25245500,553515,1156410000,75195100,0.0219253,2.97855,2.97101,0.688528
226772395,71670700,16802,34969,1041.48,1587160,154641,0.029783,4.42224,0,0
226770304,71670700,16630,174845,7914.64,10264000,1187940,0.0452666,6.79422,6.79422,0.281185
226776361,71670700,17253,2865900,153053,138439000,24150000,0.0534048,8.42667,8.42563,0.263502
226750918,71670700,325,454597,16454.2,24765900,2395590,0.0361951,5.2697,5.2697,0.262748
226750383,71670700,139,5350250,243915,298134000,34274200,0.0455895,6.40609,6.4061,0.314014
226762357,71670700,15974,5769880,235480,317544000,35757700,0.0408118,6.1973,6.1973,0.411338
226774874,71670700,17049,69938,6191.96,4332830,1002100,0.0885351,14.3283,14.3283,0.0599303
226776785,71670700,17325,244783,11388,11770100,1799570,0.0465229,7.35171,7.35171,0.233284
226769265,71670700,16584,314721,14533.3,17643100,2073350,0.0461783,6.5879,6.5879,0.147084
226776403,71670700,17260,139876,8454.38,7682480,1312730,0.060442,9.38496,9.38496,0.0982998
226767121,71670700,16390,349690,7309.95,19210200,1028770,0.0209041,2.94194,2.94194,0.467317
226756248,71670700,1011,11923200,442440,671300000,64285800,0.0371073,5.39164,5.39136,0.540257
226757324,71670700,10671,311236,3268.39,15760800,445005,0.0105013,1.4298,1.43535,0.488289
226776545,71670700,17282,1642500,82052.3,76840700,13105800,0.0499558,7.97916,7.97598,0.354329
226756551,71670700,1038,10245900,383788,596245000,56707600,0.0374577,5.53466,5.53466,0.577169
226756566,71670700,1039,139876,6107.64,8176870,956816,0.0436646,6.84046,6.84046,0.275357
226775737,71670700,17190,34969,2053.47,1857600,327299,0.0587225,9.3597,0,0
226759819,71670700,15738,604218000,17266800,32408200000,2544310000,0.0285772,4.21091,4.209,0.766202
226774741,71670700,17025,9476600,471488,471703000,75723700,0.0497529,7.99061,7.9906,0.51339
226758493,71670700,15586,244783,5094.05,12655100,697118,0.0208105,2.8479,2.8479,0.263757
226750700,71670700,240,943691,21964,47515500,3059570,0.0232746,3.24213,3.24249,0.467458
226751137,71670700,433,2238020,105693,142868000,15894900,0.0472263,7.10222,7.10222,0.688485
226771001,71670700,16680,13777800,563833,830876000,84910600,0.0409234,6.16286,6.16286,0.378649
226777729,71670700,17471,418888,26039.8,23145100,4135090,0.0621642,9.87159,9.87053,0.245025
226750787,71670700,274,2342920,86355.7,139879000,12894600,0.0368581,5.50365,5.50365,0.618036
226752442,71670700,585,874225,28076.5,44507400,3930720,0.0321159,4.49624,4.49624,0.169548
226777444,71670700,17407,2307890,137488,112241000,22191300,0.0595731,9.61542,9.61533,0.285832
226758909,71670700,15620,34966.7,359.535,931226,46529.9,0.0102822,1.33069,0,0
226764801,71670700,16174,3566840,117075,213883000,17093300,0.0328231,4.79229,4.79229,0.436087
226779102,71670700,124372444,34969,418.063,1722960,56741.4,0.0119552,1.62262,0,0
226771975,71670700,16726,5979700,282311,312899000,41311600,0.0472116,6.90864,6.90864,0.312591
226751457,71670700,509,6469260,224965,346954000,33285300,0.0347744,5.14515,5.14515,0.422375
226764488,71670700,16133,4196280,129271,224595000,19232500,0.0308062,4.58323,4.58323,0.376695
226765347,71670700,16230,244783,7770.79,13337400,1086010,0.0317456,4.43661,4.43661,0.129278
226771932,71670700,16722,314721,12893.9,15868800,1899050,0.0409692,6.03409,6.03409,0.263876
226759325,71670700,15686,3379450,70763.8,154732000,9463760,0.0209394,2.80038,2.76636,0.641303
226759829,71670700,15750,589216000,16880900,31682000000,2489940000,0.0286498,4.22586,4.22389,0.76783
226750281,71670700,68,2377890,70180,115870000,10415700,0.0295136,4.38023,4.38023,0.502347
226756335,71670700,1027,839252,12862.8,44392200,1809940,0.0153265,2.15661,2.1566,0.557316
226765455,71670700,16240,209814,1751.93,10085300,235184,0.0083499,1.12092,1.12092,1.06424
226772828,71670700,16869,1153980,44434.2,64133500,6770430,0.0385052,5.86704,5.86704,0.479037
226752931,71670700,667,769318,26254.4,31820700,3802560,0.0341268,4.94276,4.94276,0.69772
226773765,71670700,16949,23813500,850497,1748810000,150010000,0.0357148,6.29934,6.29934,0.368606
226755013,71670700,859,139876,9589.9,9393390,1505860,0.06856,10.7656,10.7656,0.118649
226777611,71670700,17441,34969,1602.24,1943800,263061,0.0458189,7.52268,0,0
226763769,71670700,16069,5350260,115982,294849000,16414900,0.0216779,3.06807,3.06807,0.586168
226770647,71670700,16657,69938,2734.41,4596900,414228,0.0390977,5.92279,5.92279,0.267392
226776345,71670700,17250,9523320,428577,418095000,67932500,0.0450029,7.13327,7.0863,0.467061
226750391,71670700,146,15246400,755880,793307000,117413000,0.0495777,7.70107,7.70107,0.30596
226753515,71670700,704,804287,24097.7,37434400,3314500,0.0299616,4.12104,4.12104,0.264864
226759074,71670700,15655,1923280,26244.8,82823800,3412900,0.0136459,1.77453,1.77452,0.583574
226765311,71670700,16228,1293850,20720.5,56011300,2899210,0.0160146,2.24076,2.24076,0.696349
226768100,71670700,16460,629442,35147.6,36814300,5167200,0.0558393,8.20918,8.20918,0.187151
226774003,71670700,16971,664411,53130.2,41106700,8370490,0.0799659,12.5984,12.5984,0.137371
226750342,71670700,115,69938,3965.14,4296290,599125,0.0566951,8.56652,8.56652,0.125281
226772452,71670700,16821,1503670,66480.9,84788800,10807800,0.0442125,7.18761,7.18761,0.227982
226775554,71670700,17153,1328820,71262.9,66095900,10571900,0.0536287,7.95587,7.95587,0.406916
226755126,71670700,874,349690,13074.2,18364900,1910300,0.037388,5.46284,5.46284,0.178824
226778918,71670700,111220752,349690,25070.3,25546700,4175060,0.071693,11.9393,11.9393,0.284673
226774935,71670700,17058,1258880,68779.8,65430500,10711200,0.0546355,8.50847,8.50847,0.279105
226757090,71670700,1117,20002200,975369,1060560000,151249000,0.0487632,7.56161,7.56161,0.325034
226761104,71670700,15831,2132230,60105.1,85083000,8409650,0.0281889,3.94406,3.94304,0.612182
226769243,71670700,16581,769318,31627.9,42100700,4510920,0.0411116,5.86353,5.86353,0.22977
226775452,71670700,17126,1049070,52474.6,53105500,8123620,0.0500201,7.74364,7.74364,0.259332
226778673,71670700,17651,33566.3,23.8405,521263,3523.99,0.000710251,0.104986,0,0
226767050,71670700,16379,139876,1981.36,5197640,287631,0.0141651,2.05633,2.05633,0.490465
226773828,71670700,16957,524535,30582.4,27715000,4876740,0.0583039,9.29727,9.29727,0.298092
226750632,71670700,210,244783,8306.32,13113300,1197750,0.0339334,4.8931,4.8931,0.319384
226757879,71670700,10729,1713480,54516.8,109722000,9148320,0.0318164,5.33903,5.33903,0.363857
226776697,71670700,17318,5294460,233318,213696000,36840800,0.0440684,6.95836,6.93233,0.536414
226758535,71670700,15591,244778,6526.83,12277600,886283,0.0266643,3.62076,3.62073,0.451206
226759310,71670700,15683,69929.9,876.392,2588990,111352,0.0125324,1.59233,1.59239,0.522445
226767527,71670700,16407,419628,8430.38,22196700,1166310,0.0200901,2.7794,2.7794,0.412836
226762836,71670700,16021,85708800,3464390,5167050000,516733000,0.0404204,6.02893,6.02893,0.59598
226751265,71670700,479,1468700,57208.8,86783300,9655930,0.038952,6.57448,6.57448,0.681887
226763587,71670700,16060,21960500,699993,1173580000,99655600,0.0318752,4.53795,4.53796,0.593049
226778920,71670700,111220754,209814,16146.8,13785100,2681140,0.0769575,12.7786,12.7786,0.183487
226751040,71670700,377,279752,9207.68,20125800,1434550,0.0329137,5.12795,5.12795,0.219647
226774424,71670700,17014,419628,12309.5,23364900,1720310,0.0293343,4.0996,4.0996,0.435043
226759700,71670700,15728,944162,35892.4,55741500,5240550,0.0380151,5.55048,5.55048,0.289028
226750929,71670700,330,69938,2377.68,4908270,360803,0.033997,5.1589,5.1589,0.0853752
226778011,71670700,17512,419115,26021.2,22356600,4169750,0.0620859,9.94893,9.94473,0.316326
226768638,71670700,16533,104907,3351.02,5138940,466895,0.0319428,4.45056,4.45056,0.291568
226770396,71670700,16639,664411,22549.5,31888300,3220720,0.0339391,4.84748,4.84748,0.437676
226762088,71670700,15937,5698490,181959,260288000,26862000,0.0319311,4.71388,4.7136,0.653477
226773311,71670700,16900,489566,28664.7,32612400,4459920,0.0585513,9.10996,9.10996,0.141888
226775620,71670700,17168,314721,26476.6,21164800,4402300,0.0841274,13.988,13.988,0.116023
226778524,71670700,17563,447574,16465.8,17505800,2562530,0.0367889,5.72537,5.67236,0.699172
226772402,71670700,16803,69938,3195.66,3706180,454225,0.0456928,6.49468,6.49468,0.179861
226777021,71670700,17370,384659,33226.7,24615000,5438460,0.0863795,14.1384,14.1384,0.12301
226758018,71670700,182305701,1119010,71699.8,76715900,10742700,0.0640744,9.60018,9.60018,0.127496
226776227,71670700,17231,1538640,96004.5,94450200,15826200,0.0623959,10.2858,10.2858,0.386043
226776554,71670700,17283,804246,41070.7,37328800,6537960,0.0510673,8.12931,8.12936,0.262909
226777640,71670700,17451,628576,47845.3,38290500,7844020,0.076117,12.479,12.4771,0.171251
226779100,71670700,124372440,34969,499.104,1293700,70186.9,0.0142728,2.00712,0,0
226771966,71670700,16725,6014670,282710,314636000,41367000,0.0470035,6.87768,6.87768,0.318595
226752663,71670700,617,839256,15179.4,47885300,2145200,0.0180868,2.55607,2.55607,0.609524
226762945,71670700,16032,32532000,870493,1666890000,131322000,0.026758,4.03671,4.02243,0.821015
226772513,71670700,16840,24445900,752722,1590520000,130755000,0.0307914,5.34873,5.32501,0.460336
226759841,71670700,15751,118754000,1700860,6077590000,242089000,0.0143226,2.03858,2.037,0.93578
226758373,71670700,15576,9231380,278199,453726000,37919700,0.0301362,4.10769,4.1076,0.426504
226779074,71670700,111220932,34969,1545.85,1774180,233321,0.0442062,6.67223,0,0
226772964,71670700,16877,5664980,243385,304205000,36412200,0.0429631,6.4276,6.4276,0.354783
226759297,71670700,15681,489208,3368.81,16627000,439674,0.00688625,0.898745,0.89859,0.702647
226767741,71670700,16430,2133110,114102,125116000,16893700,0.0534909,7.91977,7.91977,0.387
226777223,71670700,17379,1638420,106491,89529900,17281100,0.0649959,10.5474,10.5273,0.354743
226756803,71670700,1072,839256,19895.5,44610900,2906900,0.0237061,3.46367,3.46367,0.399264
226760522,71670700,15791,209814,2489.26,9901560,346620,0.0118641,1.65204,1.65204,0.396561
226765954,71670700,16274,174845,5279.04,8306860,719880,0.0301927,4.11725,4.11725,0.227021
226767933,71670700,16451,769318,20414.6,41931000,2953040,0.026536,3.83852,3.83852,0.306949
226750268,71670700,61,244783,19221.6,15211300,3180110,0.0785251,12.9915,12.9915,0.158841
226774333,71670700,17008,839256,26280.7,42188100,4122920,0.0313143,4.91259,4.91259,0.661312
226777012,71670700,17368,2902430,251818,183941000,41639900,0.0867612,14.3466,14.3466,0.177813
226766474,71670700,16327,279752,6936.7,15059000,985317,0.0247959,3.52211,3.52211,0.843981
226767538,71670700,16410,69938,3392.94,4315370,493156,0.0485136,7.05134,7.05134,0.0887594
226762595,71670700,16002,57418900,2708630,3465020000,400001000,0.0471732,6.96637,6.96636,0.503955
226778018,71670700,17514,419115,26021.2,22356600,4169750,0.0620859,9.94893,9.94473,0.316326
226751113,71670700,424,908744,24881.4,44864200,3334660,0.02738,3.66952,3.66959,0.61141
226750313,71670700,92,2203040,95863.7,115657000,13270300,0.0435142,6.02361,6.02362,0.362583
226757502,71670700,10694,2762550,116606,160178000,18370300,0.0422096,6.64975,6.64975,0.429442
226752728,71670700,623,229888000,3163780,11640500000,450410000,0.0137623,1.95926,1.95767,0.957738
226750997,71670700,345,14617000,751792,952916000,112817000,0.0514327,7.71823,7.71822,0.416572
226764992,71670700,16195,69938,3262.94,4390370,502312,0.0466548,7.18225,7.18225,0.045984
226778533,71670700,17571,244030,12089.9,11587400,1907800,0.0495427,7.81789,7.80363,0.480437
226776086,71670700,17209,3053660,208591,169281000,32025900,0.0683087,10.4877,10.4783,0.317693
226772648,71670700,16854,1993230,79464.7,103190000,12365700,0.0398672,6.20384,6.20384,0.369793
226778076,71670700,17525,3285720,147881,160640000,23290700,0.0450072,7.08844,6.99104,0.483699
226757682,71670700,10701,1748450,64502.1,106745000,9679440,0.036891,5.53601,5.53601,0.328048
226755065,71670700,867,4650880,259998,257287000,40409000,0.055903,8.68847,8.68847,0.305541
226756885,71670700,1086,1958260,43523.6,119961000,6217250,0.0222256,3.17488,3.17488,0.687419
226750625,71670700,207,174845,5575.79,10726900,865469,0.0318899,4.94992,4.94992,0.439242
226761270,71670700,15854,8322620,40594.9,418638000,5852740,0.00487765,0.703233,0.703233,0.747749
226753872,71670700,757,244783,14818.8,14473300,2370720,0.0605387,9.68499,9.68499,0.168552
226778708,71670700,111220638,699380,40127.7,38467100,6273110,0.0573761,8.96953,8.96953,0.244858
226773060,71670700,16891,314721,16546.9,20253700,2551390,0.0525764,8.10682,8.10682,0.237172
226766055,71670700,16282,34969,997.43,1465610,135763,0.0285233,3.88237,0,0
226761740,71670700,15883,104907,457.823,4219360,62482,0.00436408,0.595595,0.595595,0.184181
226750761,71670700,263,314697,11478.4,14879500,1566110,0.0364744,4.97656,4.97648,0.291365
226763860,71670700,16074,19198000,727932,1138820000,107722000,0.0379171,5.61111,5.61111,0.600284
226759011,71670700,15628,838230,12716.4,36938200,1643930,0.0151705,1.9612,1.95904,0.487164
226766026,71670700,16280,104907,3003.37,5046200,409143,0.0286289,3.90006,3.90006,0.28737
226767545,71670700,16412,839256,19306.4,48722200,2716250,0.0230042,3.23649,3.23649,0.52294
226750400,71670700,149,2657640,101362,152334000,15008200,0.0381399,5.64719,5.64719,0.59604
226769209,71670700,16575,384659,22175.7,21664100,3294850,0.0576503,8.56563,8.56563,0.152091
226770628,71670700,16656,209814,8302.01,12654400,1220340,0.0395684,5.81629,5.81629,0.152403
226774913,71670700,17054,1958260,103661,101763000,16054200,0.0529349,8.19816,8.19816,0.268629
226750858,71670700,305,874225,30315.3,55391000,4514170,0.0346767,5.16363,5.16363,0.392041
226772355,71670700,16791,1258880,51515.9,63648900,7494520,0.0409219,5.95331,5.95331,0.317096
226778753,71670700,111220692,839256,42349.1,47352900,6945460,0.0504603,8.27573,8.27573,0.347296
226755343,71670700,898,2482800,120410,141533000,18610900,0.0484976,7.49595,7.49595,0.336132
226776264,71670700,17237,1608570,115335,91573800,18912300,0.0717002,11.7572,11.7572,0.290758
226778552,71670700,17579,174092,7365.71,7529890,1149900,0.0423092,6.60514,6.5904,0.573813
226750286,71670700,71,139876,3996.14,7651640,544650,0.0285692,3.8938,3.8938,0.0720578
226750355,71670700,123,839256,53679.4,47515200,8501930,0.0639607,10.1303,10.1303,0.235845
226751885,71670700,531,384659,13296,19122400,1859750,0.0345657,4.83481,4.83481,0.343356
226763538,71670700,16055,1223920,45396.7,73456000,6507140,0.0370913,5.31666,5.31666,0.368498
226750797,71670700,278,19093000,297328,827101000,40468300,0.0155726,2.11953,2.11953,0.944097
226756343,71670700,1029,279752,11641.2,15061900,1714790,0.0416127,6.12967,6.12967,0.336822
226777468,71670700,17412,69831.7,1565.14,2070500,247508,0.0224131,3.54434,3.54117,0.984036
226767535,71670700,16409,18288800,733215,1076060000,107795000,0.040091,5.89403,5.89403,0.559131
226766943,71670700,16366,1608570,68869.4,85714400,10055600,0.0428139,6.25125,6.25125,0.214711
226766042,71670700,16281,104907,3003.37,5046200,409143,0.0286289,3.90006,3.90006,0.28737
226773289,71670700,16897,1853360,79529.4,100956000,11927800,0.042911,6.43576,6.43576,0.37882
226751663,71670700,528,197499000,6641620,13478600000,1168820000,0.0336286,5.91809,5.90728,0.459002
226759548,71670700,15712,174842,6031.4,9912110,854908,0.0344963,4.88961,4.88957,0.421398
226751483,71670700,512,236488000,8067870,15939700000,1409950000,0.0341154,5.96206,5.95292,0.446795
226762529,71670700,15993,4615910,113718,236607000,15372300,0.024636,3.33029,3.33029,0.479514
226763292,71670700,16042,2552740,91033.8,154350000,13322700,0.0356612,5.21898,5.21898,0.560822
226764180,71670700,16091,69938,2268.22,4536730,334913,0.0324318,4.78871,4.78871,0.332657
226767569,71670700,16415,1923300,64612.2,112369000,9319610,0.0335945,4.84565,4.84565,0.543293
226777720,71670700,17470,979102,63839.5,54319200,10548200,0.0652022,10.7733,10.7734,0.240446
226777623,71670700,17444,1414340,78377.3,65587300,12915100,0.055416,9.13151,9.06485,0.677253
226762545,71670700,15996,1153980,29188.2,56688700,3899990,0.0252936,3.37961,3.37961,0.353131
226767444,71670700,16403,244783,10045.5,15465800,1478260,0.0410382,6.03904,6.03904,0.621766
226776960,71670700,17350,33766.3,47.8505,546452,6993.7,0.00141711,0.207121,0,0
226750709,71670700,243,559504,12638.2,28512100,1825560,0.0225882,3.26282,3.26282,0.521581
226752944,71670700,668,1153980,12978.1,55261700,1730910,0.0112464,1.49995,1.49995,0.57857
226777555,71670700,17434,874176,71663.8,52407000,11728700,0.0819787,13.4168,13.4166,0.188933
226757373,71670700,10678,9126220,385539,728518000,68396900,0.0422452,7.49456,7.49484,0.389464
226770371,71670700,16635,244783,16190.9,14143400,2456470,0.0661438,10.0353,10.0353,0.152357
226750670,71670700,226,4406040,123152,207161000,16771700,0.0279506,3.80653,3.80651,0.438298
226776633,71670700,17304,2342920,167837,133151000,27463300,0.0716357,11.7218,11.7218,0.331938
226778908,71670700,111220734,559504,32513.1,28205800,5150630,0.0581107,9.20571,9.20571,0.378828
226779000,71670700,111220830,1638420,106491,89529900,17281100,0.0649959,10.5474,10.5273,0.354743
226750198,71670700,26,10176000,523958,631619000,79168800,0.0514897,7.77996,7.77996,0.14188
226775327,71670700,17100,594473,33787.2,38114600,5293910,0.0568356,8.90522,8.90522,0.254289
226750560,71670700,180,2098100,67341.7,110846000,9403890,0.0320966,4.48211,4.48208,0.431681
226763502,71670700,16054,1923300,80681.5,126755000,11683100,0.0419496,6.07453,6.07453,0.326742
226771040,71670700,16683,839256,43811.6,50798600,6583450,0.0522029,7.84439,7.84439,0.112624
226775854,71670700,17199,34969,1648.52,1691440,259395,0.0471422,7.41785,0,0
226760532,71670700,15792,1888330,52962,97459400,7364610,0.0280471,3.90007,3.90007,0.330194
226778099,71670700,17529,1674950,84798.8,86278900,13436200,0.0506277,8.02184,8.01627,0.302211
226750804,71670700,280,69938,4201.78,4018780,651884,0.0600786,9.32089,9.32089,0.380073
226777528,71670700,17429,349690,23662.6,22526900,3773880,0.0676674,10.7921,10.7921,0.275103
226756198,71670700,1005,699380,16207.7,36186800,2304330,0.0231743,3.29482,3.29482,0.515095
226751105,71670700,418,1888310,14370.4,70777800,1888550,0.00761019,1.00013,1.00012,0.738599
226768663,71670700,16534,104907,3351.02,5138940,466895,0.0319428,4.45056,4.45056,0.291568
226751036,71670700,374,1993230,89350.8,103243000,12844800,0.0448271,6.44419,6.44419,0.182792
226773032,71670700,16887,1923300,74526.6,98311700,10928200,0.0387494,5.68201,5.68201,0.327787
226773821,71670700,16956,1084040,68014.4,58142800,10776900,0.0627416,9.9414,9.9414,0.219677
226759022,71670700,15630,594470,19631.1,27655700,2539030,0.0330228,4.27108,4.27107,0.203455
226776957,71670700,17348,33766.3,47.8505,546452,6993.7,0.00141711,0.207121,0,0
226759710,71670700,15729,944162,35892.4,55741500,5240550,0.0380151,5.55048,5.55048,0.289028
226750289,71670700,72,209814,6320.34,11765100,866735,0.0301235,4.13097,4.13097,0.225392
226764661,71670700,16154,1119010,15756.9,55875600,2200730,0.0140811,1.96668,1.96668,0.647164
226755869,71670700,966,2342920,47249.7,104564000,6338270,0.020167,2.70528,2.70528,0.781008
226758573,71670700,15595,664411,26923.1,37364900,3769950,0.0405218,5.67412,5.67412,0.275821
226765507,71670700,16243,489566,13057.5,24132700,1769990,0.0266717,3.61544,3.61544,0.257708
226765930,71670700,16273,34969,1604.32,1862140,220439,0.0458782,6.30383,0,0
226768166,71670700,16470,384659,10768.5,20703000,1525780,0.0279948,3.96657,3.96657,0.654929
226755466,71670700,920,17694300,599880,1311080000,105371000,0.0339024,5.95505,5.95505,0.454892
226765432,71670700,16239,944163,17077,45541600,2302010,0.0180869,2.43815,2.43815,0.6216
226775196,71670700,17086,1398760,49807.5,71286200,7506180,0.0356083,5.36631,5.36631,0.285277
226751252,71670700,475,4231250,147401,235525000,21635600,0.0348362,5.11329,5.11329,0.507259
226769373,71670700,16591,1258880,61908.6,72363100,9047550,0.0491774,7.18696,7.18696,0.2202
226770932,71670700,16672,314721,15357.3,17872500,2257090,0.0487967,7.17173,7.17173,0.0996542
226753300,71670700,701,12239200,827955,793543000,136768000,0.0676481,11.1746,11.1746,0.284896
226760943,71670700,15817,1048940,12976.9,54617700,1834400,0.0123714,1.74881,1.74876,0.710013
226753635,71670700,709,11539800,618248,667925000,91464800,0.0535755,7.92605,7.92605,0.348335
226750892,71670700,318,69938,2989.7,3725910,477915,0.0427478,6.83341,6.83341,0.321272
226778579,71670700,17589,628732,25286.5,28056000,3905110,0.0402182,6.21109,6.20665,0.435475
226768753,71670700,16542,174845,4160.37,7912020,584800,0.0237946,3.34467,3.34467,0.180859
226752297,71670700,567,1137770000,34701400,61411900000,5112540000,0.0304995,4.49348,4.49117,0.749167
226752868,71670700,656,7832420,234937,419362000,34384200,0.0299955,4.38999,4.38977,0.387614
226751259,71670700,478,2762550,112116,155758000,16460900,0.0405843,5.95858,5.95858,0.481907
226755057,71670700,864,29094200,1355380,1660660000,200624000,0.0465858,6.89566,6.89566,0.443838
226778564,71670700,17584,384575,19292,21153400,3012620,0.0501645,7.83364,7.8335,0.345134
226750794,71670700,276,21427500,668243,979233000,95221400,0.0311862,4.44389,4.44277,0.548963
226774821,71670700,17040,209814,13530.5,11136100,2165960,0.064488,10.3232,10.3232,0.0528628
226778904,71670700,111220732,104907,6753.21,6541130,1094390,0.0643733,10.432,10.432,0.172142
226770535,71670700,16651,40703900,1834970,2461080000,280649000,0.0450808,6.89488,6.89488,0.381405
226772725,71670700,16860,174845,5852.85,8748960,905555,0.0334745,5.17919,5.17919,0.186694
226765530,71670700,16245,454597,7199.8,19506200,1000350,0.0158378,2.20052,2.20052,0.643321
226775429,71670700,17121,489566,29405.9,25636000,4658060,0.0600653,9.51467,9.51467,0.357978
226756692,71670700,1056,23184400,798965,1693250000,144328000,0.0344613,6.22524,6.22524,0.296208
226764306,71670700,16108,2307950,51303.3,80315200,7743860,0.0222289,3.35529,3.35529,0.616285
226776380,71670700,17257,1468320,84663.6,74468000,13333500,0.0576601,9.08074,9.08042,0.178721
226777542,71670700,17431,1014040,84346.3,60630900,13854400,0.0831785,13.6626,13.6624,0.190689
226779059,71670700,111220902,69937.2,3457.94,3525340,521961,0.0494435,7.46328,7.46328,0.0580664
226766682,71670700,16341,1014100,57175.8,57501300,8721100,0.0563808,8.59984,8.59984,0.233093
226753079,71670700,682,1328820,105223,90510200,16890100,0.0791849,12.7106,12.7106,0.221756
226758543,71670700,15592,1433730,35987.5,75819900,4932410,0.0251006,3.44027,3.44027,0.39353
226768194,71670700,16471,384659,10768.5,20703000,1525780,0.0279948,3.96657,3.96657,0.654929
226759552,71670700,15715,174842,6031.4,9912110,854908,0.0344963,4.88961,4.88957,0.421398
226763037,71670700,16039,5656570,185501,363764000,28210400,0.0327939,4.98718,4.98209,0.526393
226769766,71670700,16608,314721,16044.1,17626500,2357390,0.0509788,7.49043,7.49043,0.18965
226751045,71670700,379,417744,16992.3,19750500,2650540,0.0406762,6.34488,6.33122,0.463053
226751239,71670700,470,874225,51553.4,48522000,7686220,0.0589704,8.79204,8.79204,0.179793
226778105,71670700,17531,486616,24382.8,23724200,3892720,0.0501069,7.99958,7.97876,0.408064
226752203,71670700,562,139876,4906.54,7317550,686636,0.0350778,4.90889,4.90889,0.077484
226775341,71670700,17103,1084040,59024.5,63146400,9693490,0.0544487,8.94202,8.94202,0.326962
226777626,71670700,17445,592167,31502.8,27154100,5162370,0.0531992,8.71777,8.70764,0.489389
226750791,71670700,275,15980800,326178,880387000,46490600,0.0204106,2.90914,2.90914,0.451971
226762619,71670700,16008,8287410,286862,454002000,41875800,0.0346142,5.05294,5.0529,0.505742
226765613,71670700,16253,1153980,20681.9,56000000,2773120,0.0179223,2.40309,2.40309,0.660586
226760332,71670700,15778,1713480,33997.9,92193500,4785130,0.0198414,2.79264,2.79264,0.373368
226754996,71670700,856,52593400,1914250,2993600000,282339000,0.0363972,5.36833,5.36833,0.618264
226756826,71670700,1075,489514,22929.4,25773600,3225100,0.0468413,6.58837,6.5885,0.283159
226762221,71670700,15951,1013960,19978,35739100,2683050,0.019703,2.64611,2.64577,0.779005
226759362,71670700,15690,138401,2623.66,6317040,336793,0.0189569,2.43346,2.42535,0.428165
226750579,71670700,189,1014100,15414.5,59319200,2261720,0.0152002,2.23027,2.23027,0.884271
226755739,71670700,951,3147210,98066,195856000,16400900,0.0311596,5.21125,5.21125,0.410934
226751007,71670700,358,209814,16694.1,12745400,2576050,0.0795663,12.2778,12.2778,0.0681539
226754215,71670700,795,23184400,1043650,1363280000,156607000,0.0450151,6.75484,6.75484,0.357267
226777241,71670700,17386,854900,49035.6,39297200,7908840,0.0573583,9.25119,9.14063,0.494521
226761275,71670700,15855,8322620,40594.9,418638000,5852740,0.00487765,0.703233,0.703233,0.747749
226778950,71670700,111220782,34969,1942.66,2053030,310508,0.0555539,8.87954,0,0
226779004,71670700,111220832,69938,5510.3,4507730,905280,0.0787883,12.944,12.944,0.178863
226750213,71670700,31,22939700,951607,1359140000,140404000,0.041483,6.12058,6.12058,0.478013
226750617,71670700,204,769318,18153.2,47254700,2747030,0.0235965,3.57074,3.57074,0.533272
226767104,71670700,16388,944163,6731.74,42646900,953517,0.00712985,1.00991,1.00991,0.788704
226768592,71670700,16529,34969,619.251,1879900,95544.3,0.0177086,2.73226,0,0
226754397,71670700,820,5874790,199361,316860000,32263000,0.033935,5.49178,5.49178,0.602817
226750429,71670700,165,2797520,90867.2,149550000,13018000,0.0324813,4.6534,4.6534,0.440846
226758422,71670700,15582,34968.5,507.895,1433150,66395.3,0.0145244,1.89872,0,0
226758717,71670700,15604,1748440,64470.4,92428600,8795950,0.036873,5.03073,5.03073,0.304451
226763658,71670700,16065,3461930,124378,177336000,17746200,0.0359273,5.12611,5.12611,0.555168
226775361,71670700,17106,69938,4695.8,5079540,778224,0.0671424,11.1273,11.1273,0.299853
226755822,71670700,961,57653400,1753620,2718390000,246936000,0.0304167,4.28311,4.28269,0.572847
226751273,71670700,483,1153980,10441.1,61382000,1473910,0.00904791,1.27724,1.27724,0.737148
226768119,71670700,16462,1119010,29653.5,59114400,4375460,0.0264999,3.91012,3.91012,0.672976
