id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225696672,71570737,17122,69938,9943.03,4631990,1757510,0.142169,25.1295,25.1295,0.00396426
225685257,71570737,122,1610330,166058,92465600,31162300,0.10312,19.3515,19.631,0.312425
225691252,71570737,16132,2144130,322868,145040000,60718500,0.150582,28.3185,28.3683,0.12445
225693209,71570737,16579,764688,113330,50354400,20215100,0.148204,26.4357,26.4557,0.126733
225693098,71570737,16562,139876,13165.8,6804700,2172170,0.094125,15.5293,15.5293,0.164123
225699496,71570737,17550,489411,55324.4,28027100,10362500,0.113043,21.1735,21.3838,0.357466
225691703,71570737,16235,1235350,192704,84708600,33861300,0.155991,27.4103,27.0806,0.122121
225685758,71570737,234,174845,37487.2,15106300,7162720,0.214402,40.9661,40.9661,0.0446576
225690163,71570737,15712,174845,20787,10017700,3624330,0.118888,20.7289,20.7289,0.48401
225700506,71570737,111220762,454618,43717.6,24209700,7696570,0.0961634,16.9297,17.0435,0.218665
225690935,71570737,16010,6624470,652638,345937000,120238000,0.0985193,18.1506,17.7771,0.540813
225685587,71570737,180,873313,146660,62061500,26615100,0.167936,30.476,30.4709,0.194155
225686397,71570737,481,444446,56083.8,26083800,10346400,0.126188,23.2792,24.3836,0.33307
225689677,71570737,15594,69938,9576.2,4593150,1639040,0.136924,23.4356,23.4356,0.0310551
225687870,71570737,818,3755820,430020,215507000,74254400,0.114494,19.7705,19.691,0.120807
225686285,71570737,429,1114720,139555,68403100,25356500,0.125193,22.747,22.4729,0.348796
225699390,71570737,17512,384642,42291.3,23450600,7745430,0.10995,20.1367,20.1366,0.196447
225699423,71570737,17529,1538590,145867,79757400,25756300,0.0948057,16.7402,16.7401,0.193788
225698057,71570737,17272,838904,88163.1,48150000,15787200,0.105093,18.8188,18.8147,0.181901
225692696,71570737,16496,34969,4981.39,2243520,890980,0.142452,25.4791,0,0
225689660,71570737,15590,1014090,162457,66987000,26675500,0.1602,26.3048,26.3047,0.113424
225691466,71570737,16180,127556,19762.7,8546750,3501400,0.154933,27.4498,27.5514,0.0743752
225689735,71570737,15613,789465,128068,57232600,22297300,0.162221,28.2436,28.2639,0.159416
225687773,71570737,796,69938,12695.2,5315940,2251840,0.181521,32.1976,32.1976,0.0211585
225690027,71570737,15690,69852.7,4625.09,2809500,828610,0.066212,11.8623,11.8619,0.446575
225689426,71570737,10700,856169,144711,59414500,25620300,0.169022,29.9244,29.736,0.0896395
225688586,71570737,946,1678510,264779,109665000,44853700,0.157746,26.7223,26.7223,0.0920679
225686263,71570737,421,139876,21519,10449500,4202210,0.153843,30.0424,30.0424,0.139632
225684732,71570737,97,139876,20314,9833510,3998680,0.145229,28.5873,28.5873,0.225354
225690856,71570737,15976,2978220,516373,234592000,93934700,0.173383,31.5405,31.5267,0.163304
225687800,71570737,804,103166,13230.2,6116800,2316570,0.128242,22.4547,22.4765,0.0625532
225691137,71570737,16090,34969,7023.91,2783110,1310510,0.200861,37.4763,0,0
225683093,71570737,31,15102800,2242250,1050590000,404762000,0.148466,26.8005,26.8036,0.361761
225692206,71570737,16436,1035350,159240,65715300,29339400,0.153804,28.3377,28.3741,0.149789
225690664,71570737,15937,4905150,536991,255232000,100492000,0.109475,20.487,19.7894,0.487936
225686562,71570737,515,489558,85715.4,36575300,14465600,0.175087,29.5483,29.5482,0.0833514
225697935,71570737,17259,94477.3,10755.8,6131980,2045270,0.113846,21.6483,21.6528,0.0928534
225696700,71570737,17126,928237,114515,58626400,21193900,0.123368,22.8325,22.984,0.191633
225699398,71570737,17519,314713,36496.8,19968000,6663730,0.115968,21.174,21.1739,0.165661
225693818,71570737,16683,765179,116097,51194800,19678400,0.151725,25.7173,25.6302,0.0531024
225692113,71570737,16406,349690,57706.3,22489700,9944900,0.165021,28.4392,28.4392,0.0974416
225695773,71570737,16975,1009770,118086,60136900,20965700,0.116943,20.7628,20.6422,0.206696
225694621,71570737,16822,1018520,100280,59047100,17994600,0.0984566,17.6674,17.7254,0.134117
225688338,71570737,883,225053,35382.7,15823500,6351790,0.15722,28.2236,28.2747,0.0308589
225687358,71570737,685,1603810,235779,102327000,41434100,0.147012,25.8347,25.8311,0.0668548
225700279,71570737,111220730,217368,24647.2,12532800,4393220,0.113389,20.2109,20.2131,0.128605
225687942,71570737,828,4690950,626243,292475000,110012000,0.1335,23.4519,23.3148,0.224713
225683390,71570737,50,279752,40933.3,18341200,7045960,0.14632,25.1865,25.1865,0.177341
225691716,71570737,16244,362135,48074.4,23912700,8682460,0.132753,23.9757,23.7095,0.111296
225701194,71570737,111220906,69938,9632.69,4496700,1678450,0.137732,23.9991,23.9991,0.0340092
225690651,71570737,15932,5375600,993412,402641000,179461000,0.1848,33.3843,33.5298,0.132272
225688450,71570737,915,501377,77668.4,34544000,13940300,0.15491,27.8041,27.7497,0.0750677
225688755,71570737,1017,18691800,4280440,1531540000,798460000,0.229001,42.7172,42.8079,0.21691
225692166,71570737,16423,8914370,1317890,575308000,236409000,0.147838,26.5199,26.5888,0.0850322
225693418,71570737,16613,1433920,197416,87984500,34391400,0.137676,23.9842,24.2607,0.121418
225689065,71570737,1082,209814,32519.3,14846100,5958210,0.154991,28.3976,28.3976,0.195215
225691455,71570737,16177,3250170,560674,233764000,102140000,0.172506,31.4261,31.0674,0.123477
225694177,71570737,16709,764992,107624,48971700,18258900,0.140687,23.8681,23.8302,0.0577743
225693801,71570737,16681,1593610,237803,105106000,40139000,0.149223,25.1874,25.1543,0.0612096
225701166,71570737,111220884,31229.5,4755.57,2437250,919597,0.152278,29.4465,0,0
225691748,71570737,16256,314567,55548.9,23531800,9768320,0.176589,31.0532,31.052,0.0379694
225692770,71570737,16523,68955.7,12345.8,5012980,2329710,0.17904,33.7856,33.8711,0.250787
225696858,71570737,17136,34969,3351.81,1725600,564647,0.0958508,16.1471,0,0
225697788,71570737,17234,349454,52595.8,23953300,9361790,0.150508,26.7898,26.7878,0.092254
225698287,71570737,17302,104687,14525.3,6793880,2578440,0.13875,24.63,24.6298,0.0673785
225685592,71570737,186,804287,137015,57484200,24963300,0.170356,31.0378,31.0378,0.0734762
225689721,71570737,15608,558831,87138.9,38049400,15612600,0.155931,27.938,28.015,0.0762962
225698865,71570737,17424,2567820,374606,175420000,67831600,0.145885,26.416,26.0792,0.251805
225686290,71570737,431,372579,45907.7,22725100,9037360,0.123216,24.2562,24.1501,0.134805
225686508,71570737,495,2612900,420132,176813000,80840500,0.160791,30.9389,30.98,0.233481
225686624,71570737,541,2132880,421296,172885000,79051700,0.197524,37.0634,37.0633,0.133958
225691773,71570737,16266,69938,11117.1,4899210,1832530,0.158957,26.2023,26.2023,0.0501801
225691899,71570737,16329,5529310,705399,336821000,124486000,0.127575,22.5139,21.9146,0.228246
225692469,71570737,16453,1963530,299294,127008000,53501900,0.152427,27.2479,27.3018,0.0853497
225685799,71570737,248,365424,33353.8,16044400,6250830,0.0912743,17.1057,16.6264,0.53199
225690063,71570737,15708,34969,4756.17,2205040,824664,0.136011,23.5827,0,0
225699466,71570737,17541,104378,12524.6,6009300,2299610,0.119993,22.0315,21.2713,0.376335
225688405,71570737,902,418705,88034.4,35672700,16443000,0.210254,39.2712,39.2708,0.0324295
225691401,71570737,16153,69938,8266.92,4393600,1477180,0.118204,21.1213,21.1213,0.190406
225684369,71570737,88,1748430,296221,127697000,49866000,0.169421,28.5204,28.5204,0.0785406
225688784,71570737,1025,6499260,1346880,492779000,251472000,0.207236,38.6925,39.2738,0.357997
225690416,71570737,15832,1477780,239266,109691000,44702800,0.161908,30.2499,30.2843,0.142743
225689256,71570737,1126,34969,5070.73,2476780,831838,0.145006,23.7879,0,0
225692451,71570737,16451,685045,116392,48590200,21541000,0.169904,31.4446,31.5615,0.0996064
225698371,71570737,17334,594466,69857.5,37243400,12766700,0.117513,21.476,21.476,0.0938417
225685448,71570737,135,369917,45947.8,24077800,8577420,0.124211,23.1874,23.1094,0.27649
225689500,71570737,10726,278704,43524.7,21206900,8023660,0.156168,28.7892,28.8335,0.213483
225692562,71570737,16472,1323650,193848,85099800,34553400,0.14645,26.1046,26.0109,0.0605962
225690705,71570737,15952,163575,32475.8,12863800,5914620,0.198538,36.1584,35.9781,0.0622303
225698873,71570737,17431,910500,127018,63479600,23657400,0.139504,25.9829,25.6352,0.1647
225698369,71570737,17333,594466,69857.5,37243400,12766700,0.117513,21.476,21.476,0.0938417
225698892,71570737,17449,594416,76496.9,38844100,14163300,0.128692,23.8272,23.827,0.131334
225691502,71570737,16195,69538.2,13327.7,5325050,2408800,0.191661,34.6399,34.6322,0.0550661
225691177,71570737,16102,11508800,1561040,696764000,297468000,0.135639,25.847,25.8202,0.440905
225699455,71570737,17538,3681320,328337,181820000,58805800,0.08919,15.9741,16.2289,0.522286
225686213,71570737,399,4131200,647803,283708000,122310000,0.156807,29.6064,29.5433,0.198405
225696216,71570737,17045,435067,61053.9,30443900,11324800,0.140332,26.03,26.2148,0.0669828
225694291,71570737,16732,3409130,450257,207310000,79605100,0.132074,23.3505,23.3501,0.129136
225690274,71570737,15776,4860690,683306,308123000,116967000,0.140578,24.0638,24.0638,0.151754
225692397,71570737,16446,544926,84310.6,36263700,15074100,0.154719,27.6626,27.5679,0.0392036
225688519,71570737,930,1607960,253858,110209000,45183300,0.157876,28.0997,28.0996,0.0486401
225687265,71570737,667,374779,43737.2,24344500,8124820,0.116702,21.679,21.7226,0.245365
225689779,71570737,15628,489204,69430.1,30696600,11395800,0.141925,23.2947,23.2881,0.260072
225690512,71570737,15875,430449,72205.9,29583100,12373700,0.167745,28.7461,28.7468,0.03645
225686787,71570737,562,68211.2,10182.2,4593260,1762360,0.149275,25.8368,25.8283,0.0256992
225686520,71570737,501,87038.1,13448.6,6396540,2605810,0.154514,29.9387,29.7792,0.106743
225692876,71570737,16543,174845,21684.9,9660570,3678680,0.124023,21.0397,21.0397,0.115252
225696648,71570737,17117,22284.7,3547.05,1794300,676974,0.15917,30.3784,0,0
225690976,71570737,16028,5495960,1061570,437073000,191384000,0.193155,34.8228,34.674,0.0907522
225693562,71570737,16632,1202640,158431,73026100,27630200,0.131736,22.9745,23.0892,0.0934062
225685155,71570737,118,209814,31617.3,13691700,5102500,0.150692,24.3192,24.3192,0.0615432
225688945,71570737,1052,1081120,143045,65616300,25250300,0.132312,23.3557,23.5056,0.0777419
225687849,71570737,811,3504800,523380,238285000,91660100,0.149332,26.1527,26.0076,0.167551
225688272,71570737,872,454597,74620.8,33154100,13447600,0.164147,29.5815,29.5815,0.136355
225686071,71570737,325,142456,23532.3,9725900,4183870,0.16519,29.3697,29.2,0.062132
225696937,71570737,17150,978962,158205,66901100,29397500,0.161605,30.0293,30.029,0.101817
225699134,71570737,17460,2369530,226203,116283000,40169800,0.0954633,16.9526,16.9073,0.370489
225697008,71570737,17167,511412,60426.9,31677800,10659700,0.118157,20.8437,20.4485,0.175003
225685810,71570737,254,18670400,2774270,1295680000,511933000,0.148592,27.4194,27.6528,0.313895
225694346,71570737,16738,948635,116311,57097000,21038400,0.122609,22.1775,22.1861,0.216774
225695008,71570737,16877,4877710,629207,299683000,111041000,0.128996,22.7649,22.7637,0.185141
225688983,71570737,1064,8045970,1973350,692312000,368123000,0.245259,45.7525,45.9969,0.196235
225699622,71570737,17587,874036,69334.9,41056100,12060300,0.0793272,13.7984,13.7983,0.321999
225691164,71570737,16097,132959,27592.8,10986800,5003760,0.207529,37.6339,37.558,0.0392392
225697015,71570737,17168,308989,39946.5,19454800,7165420,0.129281,23.1899,23.2184,0.103111
225686915,71570737,589,3426940,541371,242212000,97704200,0.157975,28.5107,28.5106,0.232492
225693610,71570737,16649,45747400,6552510,3024930000,1145720000,0.143232,25.0444,25.0251,0.169255
225687971,71570737,834,2291200,325117,159037000,59444000,0.141898,25.9445,26.1893,0.256147
225690863,71570737,15979,17240300,2973850,1232280000,553630000,0.172494,32.1126,31.6502,0.308449
225683919,71570737,64,384177,41678.4,23451000,7356920,0.108488,19.1498,19.1485,0.151136
225687103,71570737,635,511410,83478.6,37989200,15798700,0.163232,30.8924,31.9888,0.199136
225689761,71570737,15622,12141700,1521450,737578000,266555000,0.125308,21.9537,21.973,0.375387
225700234,71570737,111220720,104907,14786.8,6933930,2604910,0.140951,24.8307,24.8307,0.0722093
225687463,71570737,723,3089860,565972,237717000,102962000,0.183171,33.3225,33.3809,0.113403
225692751,71570737,16519,10732600,1574550,694767000,278242000,0.146707,25.9249,26.157,0.148725
225685832,71570737,259,234754,15911.5,8698780,3079290,0.0677795,13.1171,12.8698,0.551463
225688181,71570737,851,1418750,216611,101537000,38473800,0.152677,27.1181,27.2571,0.123735
225691928,71570737,16341,717073,92182.2,41320800,16340600,0.128553,22.7879,23.0412,0.13318
225696078,71570737,17029,82368.9,10841,5575860,1840470,0.131615,22.3442,21.4961,0.330275
225686535,71570737,505,139876,20506.3,9499130,3519970,0.146603,25.1649,25.1649,0.0857733
225691804,71570737,16278,34969,5183.03,2272020,843708,0.148218,24.1273,0,0
225695132,71570737,16910,69938,10158.3,4341510,1730880,0.145247,24.7487,24.7487,0.0883821
225694645,71570737,16840,22101800,3286020,1616510000,606900000,0.148677,27.4593,28.1905,0.330899
225689672,71570737,15593,2283740,368204,159537000,64472200,0.161228,28.2309,28.2832,0.0693371
225690824,71570737,15962,220154,46700.5,23387200,8685390,0.212127,39.4515,39.0358,0.206068
225686335,71570737,453,62524000,9098590,4097650000,1634250000,0.145522,26.138,26.0288,0.409096
225686014,71570737,303,1743400,317595,127806000,56774500,0.18217,32.5654,32.5656,0.0594281
225694573,71570737,16798,383789,50070.7,23268500,8782700,0.130464,22.8842,22.8943,0.0664989
225698031,71570737,17265,146568,13468.8,8434650,2562640,0.0918945,17.4843,17.4736,0.168677
225685807,71570737,252,629442,127061,49601500,23160500,0.201863,36.7952,36.7952,0.0257336
225691761,71570737,16262,34969,4589.89,2122520,734942,0.131256,21.017,0,0
225698427,71570737,17347,629388,49999.9,25348500,8520530,0.0794421,13.5378,13.5373,0.338899
225691819,71570737,16285,804118,133944,56242900,22982800,0.166572,28.5814,28.581,0.0732679
225690068,71570737,15710,69080.5,7257.98,3825110,1313950,0.105066,19.0206,19.0271,0.0389897
225701250,71570737,127201621,34969,1041.12,950610,177770,0.0297725,5.08364,0,0
225692712,71570737,16499,431904,58974.8,27854300,10812900,0.136546,25.0355,24.9374,0.0717002
225697090,71570737,17179,104907,15190.6,6975540,2707960,0.144801,25.813,25.813,0.0136392
225701220,71570737,112892275,139876,15729.2,8190750,2907070,0.112451,20.7832,20.7832,0.0466785
225683057,71570737,9,1653290,313292,130569000,56103000,0.189496,33.9341,33.9143,0.0760018
225693367,71570737,16597,174845,23585.2,10462500,3914850,0.134892,22.3904,22.3904,0.0691094
225687394,71570737,700,454581,72588.6,32356000,12391200,0.159682,27.2585,27.2584,0.102455
225693350,71570737,16594,104907,11907.9,5612350,1973040,0.113509,18.8075,18.8075,0.156181
225691657,71570737,16215,3726370,557779,249283000,96427200,0.149684,25.877,25.2247,0.183048
225700253,71570737,111220724,511412,60426.9,31677800,10659700,0.118157,20.8437,20.4485,0.175003
225690374,71570737,15815,1082780,188306,80210300,33319500,0.17391,30.7722,30.7742,0.0583238
225697667,71570737,17218,1293050,124497,65144100,23829400,0.0962816,18.4288,18.4319,0.489591
225687478,71570737,725,143403,19871.4,9387040,3614350,0.13857,25.2042,25.3245,0.0320815
225688794,71570737,1029,88010.6,13840.1,5824980,2443860,0.157255,27.7678,27.6914,0.0574611
225695153,71570737,16919,59261400,11913400,4571010000,2212870000,0.201031,37.3409,36.9913,0.325745
225698309,71570737,17308,187834,23845.6,13151600,4423570,0.12695,23.5504,23.5807,0.0620811
225691008,71570737,16042,1997690,398355,165798000,73691000,0.199408,36.8882,36.8735,0.0709685
225689437,71570737,10703,7693420,1172800,499661000,229065000,0.152442,29.7741,29.3791,0.307787
225690531,71570737,15895,1886500,327049,135294000,60133300,0.173363,31.8756,31.8899,0.202994
225689253,71570737,1125,515819,97335.1,40635700,17902900,0.1887,34.7076,34.8535,0.108498
225690247,71570737,15763,699380,113765,45259500,19030200,0.162665,27.2102,27.2102,0.0457152
225699538,71570737,17562,2399260,174008,105392000,30869600,0.0725257,12.8663,12.8623,0.584181
225690947,71570737,16014,7777220,1517110,613395000,273288000,0.195071,35.1396,34.9695,0.109323
225690536,71570737,15899,568736,101907,41276200,18454000,0.179182,32.4474,32.5245,0.136075
225691817,71570737,16283,33964.3,5272.61,2347030,955426,0.15524,28.1303,0,0
225693726,71570737,16672,310089,44445.7,19768400,7618710,0.143332,24.5694,24.5742,0.0285987
225687289,71570737,670,2361510,145762,97463000,27777000,0.0617241,11.7624,11.691,0.642133
225691040,71570737,16055,839256,155050,63284100,28659400,0.184747,34.1485,34.1485,0.0595375
225688637,71570737,966,1082820,188701,75156200,33793600,0.174268,31.2089,31.1135,0.0943942
225684335,71570737,84,867073,180564,71553900,33196700,0.208246,38.2859,38.2973,0.0541496
225700378,71570737,111220752,349454,52595.8,23953300,9361790,0.150508,26.7898,26.7878,0.092254
225690522,71570737,15882,241911,34282.8,16137500,5950860,0.141716,24.5993,24.6376,0.11933
225696571,71570737,17105,164552,19933.9,10306800,3622320,0.12114,22.0132,21.9585,0.0690978
225696132,71570737,17038,1793320,243203,116673000,43734600,0.135616,24.3875,24.4433,0.138184
225695819,71570737,16991,2510750,306503,145237000,53597200,0.122076,21.347,21.3499,0.121149
225690452,71570737,15848,835385,119000,52384800,22786900,0.142449,27.2772,27.1975,0.156362
225695524,71570737,16937,34927.6,4018.72,2131560,695159,0.115059,19.9029,0,0
225690622,71570737,15917,7548140,1050290,514145000,191843000,0.139145,25.4159,25.1463,0.361348
225697584,71570737,17207,2446730,265699,131228000,49444000,0.108593,20.2082,20.2108,0.380355
225692836,71570737,16536,1397820,219667,95620700,38857800,0.15715,27.7989,27.8463,0.0437686
225693321,71570737,16590,103676,14621.7,6809470,2699120,0.141033,26.0342,26.0585,0.0902699
225686912,71570737,588,3741680,413436,226881000,71387900,0.110495,19.0791,19.0791,0.286564
225693303,71570737,16587,68803.8,10067.6,4546470,1809340,0.146324,26.2971,26.3015,0.0194628
225699353,71570737,17496,886781,121004,59705000,22142900,0.136454,24.97,23.9453,0.259553
225688921,71570737,1046,548865,112882,47298700,21249400,0.205664,38.7151,38.7391,0.0548537
225692182,71570737,16429,2106210,323851,140613000,59060000,0.15376,28.0408,28.2558,0.0670508
225690673,71570737,15940,7906900,1309160,537738000,238640000,0.165572,30.1813,29.954,0.279528
225691032,71570737,16053,944163,199737,77797000,37071500,0.211549,39.2639,39.2639,0.0403868
225685764,71570737,236,1693450,236077,143370000,43746600,0.139406,25.8328,26.1629,0.256806
225690500,71570737,15868,2007010,332056,137390000,57031500,0.165448,28.4161,28.4314,0.0690913
225687514,71570737,741,418793,60917,27847100,10833500,0.145458,25.8683,25.8654,0.070327
225690892,71570737,15991,7798170,1336860,553971000,245780000,0.171433,31.5176,31.313,0.206317
225685580,71570737,170,765561,118087,48628600,21632600,0.154249,28.2572,28.1632,0.138355
225689935,71570737,15659,838768,114613,52909200,19421600,0.136645,23.155,23.154,0.200533
225700766,71570737,111220822,174845,25056.9,11722000,4463640,0.143309,25.5291,25.5291,0.0580641
225685659,71570737,212,9802790,957682,623831000,173725000,0.0976948,17.722,17.3416,0.413213
225693168,71570737,16572,139876,15656.8,7284520,2640940,0.111933,18.8806,18.8806,0.177241
225690425,71570737,15836,10718200,1510340,683505000,269307000,0.140914,25.1262,25.0851,0.19712
225688664,71570737,976,3594660,459135,266211000,82002000,0.127727,22.8122,22.8356,0.197624
225696286,71570737,17049,44389.8,6546.46,2973090,1188840,0.147477,26.7819,26.7696,0.0676853
225696924,71570737,17148,1503330,216456,95337200,39639800,0.143985,26.3681,26.3685,0.233298
225690208,71570737,15731,419628,38207.4,19911600,6716850,0.0910507,16.0067,16.0067,0.324115
225687793,71570737,803,17785000,2572430,1157100000,449663000,0.14464,25.2832,25.0015,0.176318
225689582,71570737,15565,907055000,132229000,60471700000,23984300000,0.145779,26.442,26.38,0.361658
225688571,71570737,939,102222,15405.2,7330530,2871470,0.150703,28.0905,28.0914,0.0531719
225692776,71570737,16526,34969,5608.83,2412820,974399,0.160394,27.8647,0,0
225689801,71570737,15632,370842,47333.1,24044900,8631640,0.127637,23.2758,23.7007,0.213869
225697981,71570737,17262,139336,10449.6,6684410,1948060,0.0749954,13.981,13.9835,0.306478
225689211,71570737,1114,489566,100650,40709700,18787400,0.20559,38.3756,38.3756,0.0330805
225696612,71570737,17111,44429.7,5886.01,2831360,1035020,0.132479,23.2957,23.3153,0.12472
225691847,71570737,16298,279752,41304.8,17432600,7116800,0.147648,25.4397,25.4397,0.140818
225690280,71570737,15779,314721,47370.9,21166900,8274690,0.150517,26.2922,26.2922,0.0573112
225695744,71570737,16967,8363140,1062800,501191000,185543000,0.127082,22.1858,22.0434,0.19191
225690611,71570737,15913,9568790,1122930,698141000,206510000,0.117354,21.5816,21.7228,0.362116
225693121,71570737,16566,69938,10072.8,4502150,1701320,0.144025,24.3261,24.3261,0.0251901
225695836,71570737,16993,33795.6,1962.63,1500160,356584,0.0580736,10.5512,0,0
225689520,71570737,10732,1973170,269572,162338000,48823400,0.136619,24.7437,24.9276,0.264291
225697627,71570737,17214,69938,7150.44,3368830,1226750,0.10224,17.5406,17.5406,0.122167
225686543,71570737,509,2595110,359418,165334000,68029000,0.138498,26.2144,26.1898,0.0710937
225686174,71570737,374,845774,110413,53349400,20238300,0.130547,23.9287,23.9089,0.106355
225700528,71570737,111220766,923155,109186,56967300,19975400,0.118275,21.6381,21.8185,0.127465
225690267,71570737,15771,1888100,282758,125806000,47306700,0.149758,25.0552,25.0551,0.0971925
225685577,71570737,167,555897,92570.1,42525700,17272000,0.166524,31.0704,30.9392,0.14984
225700009,71570737,111220690,164552,19933.9,10306800,3622320,0.12114,22.0132,21.9585,0.0690978
225690023,71570737,15688,104801,17010.9,7867190,3006410,0.162316,28.6869,28.6846,0.163804
225685277,71570737,123,287838,42339.6,19318600,7679710,0.147095,26.6806,26.6197,0.0730656
225686937,71570737,597,2482780,424151,186082000,76185500,0.170837,30.6856,30.6856,0.160079
225694724,71570737,16868,1373120,190003,89268600,33567000,0.138373,24.4458,24.4723,0.0917165
225689018,71570737,1072,280355,44376.7,18247200,8009880,0.158287,28.5705,28.575,0.0586767
225693792,71570737,16680,12814700,1976420,914304000,347663000,0.15423,27.1299,27.1348,0.153973
225689562,71570737,182305705,1647070,290424,122898000,51042000,0.176327,30.9895,30.7686,0.137264
225691925,71570737,16340,832968,109088,48411100,19450500,0.130963,23.3509,23.4822,0.135121
225694381,71570737,16751,3646930,491936,226331000,85589900,0.13489,23.469,23.6545,0.143116
225690691,71570737,15947,1373100,264599,101262000,47390600,0.192701,34.5135,34.4692,0.0483476
225685864,71570737,272,209807,34447,14785900,5823770,0.164184,27.7577,27.7574,0.144899
225690441,71570737,15844,2133610,334236,142987000,58985600,0.156653,27.646,27.2389,0.127273
225691016,71570737,16046,6084610,1166720,477973000,219095000,0.19175,36.0081,36.0081,0.158645
225693637,71570737,16655,104907,14680.8,6310100,2445330,0.139941,23.3095,23.3095,0.0739498
225690243,71570737,15761,34969,4987.89,2284800,844577,0.142637,24.1522,0,0
225694688,71570737,16856,1611080,236781,106706000,41924400,0.146971,26.0226,26.0879,0.0922859
225686040,71570737,314,524535,108772,43469700,20084600,0.207368,38.2903,38.2903,0.051283
225695985,71570737,17008,629442,86073.8,38597500,14693200,0.136746,23.3433,23.3433,0.0929007
225701207,71570737,111220932,34955.3,4372.65,2061170,739031,0.125093,21.1422,0,0
225688235,71570737,862,2412860,464454,185093000,83199600,0.192491,34.4817,34.4817,0.0521659
225690061,71570737,15705,104050,12014.2,6030150,2138620,0.115466,20.5538,20.5456,0.130538
225686411,71570737,486,3486480,505416,227628000,95432000,0.144965,27.3721,27.5179,0.19908
225696902,71570737,17142,98704.8,12342.4,6255320,2421660,0.125043,24.5344,24.5717,0.0491072
225698801,71570737,17403,174845,23718.1,10857400,4192690,0.135652,23.9795,23.9795,0.106125
225693604,71570737,16640,104907,14949.5,6289880,2513540,0.142502,23.9597,23.9597,0.0397858
225693258,71570737,16583,69938,8521.08,3923190,1411800,0.121838,20.1865,20.1865,0.17639
225685588,71570737,181,1643540,266039,107358000,45699000,0.161869,27.8052,27.8052,0.116524
225699535,71570737,17560,69938,9632.69,4496700,1678450,0.137732,23.9991,23.9991,0.0340092
225687722,71570737,773,839205,120317,55484300,21402900,0.143371,25.5038,25.5035,0.11777
225691025,71570737,16051,1049070,184467,82090900,35775400,0.175838,34.102,34.102,0.213107
225686282,71570737,427,279752,46287,20847700,9065170,0.165457,32.4043,32.4043,0.208435
225688697,71570737,998,608873,89342.7,37136100,15122100,0.146734,24.8363,24.843,0.0646498
225683364,71570737,41,563575,70035.3,34069600,13542300,0.12427,24.0293,24.2169,0.232631
225685824,71570737,257,353480,73393.3,30944500,13593200,0.207631,38.4553,38.7468,0.0764451
225698875,71570737,17434,798077,111143,54872900,20593700,0.139263,25.8041,25.4091,0.174587
225691835,71570737,16293,209645,33847.1,15064400,6079520,0.16145,28.9991,28.9974,0.0486189
225688418,71570737,905,1258880,232487,100338000,44412000,0.184677,35.2789,35.2789,0.151578
225688704,71570737,1002,804287,148641,62507400,27439600,0.184811,34.1166,34.1166,0.0887586
225694049,71570737,16695,976041,143062,64116800,23911800,0.146574,24.4988,24.4965,0.0596623
225686900,71570737,582,559504,75298.9,36979200,13266700,0.134582,23.7115,23.7115,0.146284
225690843,71570737,15969,5342100,888223,417827000,162072000,0.166269,30.3387,30.2523,0.204293
225696980,71570737,17158,3857840,397790,208075000,70381200,0.103112,18.2437,17.958,0.413102
225693422,71570737,16616,1046780,139543,62343900,24121200,0.133307,23.0432,23.0437,0.105623
225690265,71570737,15770,2062950,311309,137404000,52107300,0.150905,25.2587,25.2586,0.0967367
225685794,71570737,247,3671740,697798,285784000,128208000,0.190045,34.9175,34.9175,0.0851025
225691834,71570737,16292,209645,33847.1,15064400,6079520,0.16145,28.9991,28.9974,0.0486189
225690940,71570737,16011,3550040,415040,211593000,76383400,0.116911,21.5162,21.2338,0.356891
225686506,71570737,494,1295820,191533,87031100,33525200,0.147809,25.8719,25.8742,0.0448414
225688911,71570737,1045,244783,40730.9,18023200,7463570,0.166396,30.4906,30.4906,0.240392
225690679,71570737,15943,3147600,557733,231190000,101845000,0.177193,32.3564,32.3925,0.159069
225691210,71570737,16114,58122900,8854630,3860270000,1681180000,0.152343,28.9247,28.7536,0.258003
225692883,71570737,16544,1037330,156532,68693300,27507800,0.150899,26.5179,26.6763,0.0564521
225698333,71570737,17317,977259,105967,64158100,20840000,0.108433,21.3249,21.362,0.285276
225691966,71570737,16363,209814,31677.7,14197000,5701400,0.15098,27.1736,27.1736,0.0419828
225694194,71570737,16712,228787,29296.8,13993400,5089880,0.128053,22.2473,22.2288,0.0507705
225695643,71570737,16949,20436000,4677850,1735510000,871643000,0.228902,42.6522,42.3715,0.243504
225699673,71570737,17596,626952,38249.8,22059100,6826950,0.0610091,10.8891,11.3961,0.62682
225690643,71570737,15927,349690,54536.7,23795100,10052500,0.155957,28.747,28.747,0.16557
225699261,71570737,17467,1781980,185901,93641500,32881600,0.104323,18.4522,18.4433,0.205869
225689704,71570737,15602,1678430,291160,123568000,49200400,0.173472,29.3134,29.3132,0.0769945
225693587,71570737,16636,947620,104717,54595800,18890000,0.110506,19.9342,19.9507,0.229798
225697797,71570737,17235,1271190,151363,77852600,27278300,0.119072,21.4588,21.183,0.218383
