id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227118169,71735074,16052,1119010,1196.08,62598900,166216,0.00106888,0.148539,0.148539,0.548667
227125886,71735074,17506,1425370,909.832,50010600,118538,0.000638313,0.0831629,0.0829244,1.17689
227109207,71735074,354,64364900,128252,2662800000,17568800,0.00199257,0.272956,0.271847,1.39391
227123474,71735074,16973,69938,19.1081,3640850,3370.78,0.000273215,0.0481967,0.0481967,0.373613
227113240,71735074,1048,6258250,3085.95,224160000,414428,0.0004931,0.066221,0.0662206,1.0401
227118303,71735074,16096,69938,9.70943,3119440,1315.25,0.000138829,0.0188059,0.0188059,0.142769
227120084,71735074,16390,349690,131.251,17797000,19803.5,0.000375337,0.0566317,0.0566317,0.680489
227123388,71735074,16953,664411,1364.12,32577400,182691,0.00205313,0.274966,0.274966,0.797959
227112984,71735074,1020,2307950,567.776,116070000,92107,0.000246009,0.0399085,0.0399085,1.75345
227119079,71735074,16253,1014100,90.5211,41420800,13199.2,8.92624e-05,0.0130157,0.0130157,1.34913
227113978,71735074,1121,1049050,249.667,24773800,33122.1,0.000237993,0.0315735,0.0315738,1.07565
227108774,71735074,289,559504,291.423,32132700,40890.4,0.000520859,0.0730832,0.0730832,0.280014
227110731,71735074,620,629442,148.09,27894300,21832.3,0.000235272,0.0346851,0.0346851,0.734871
227109881,71735074,463,11295000,21318,582989000,3399890,0.00188739,0.301009,0.301009,1.19204
227122259,71735074,16783,384659,157.365,16512200,22042.9,0.000409102,0.057305,0.057305,0.943959
227118451,71735074,16135,2587710,1054.6,139117000,153010,0.000407544,0.0591294,0.0591294,1.2403
227107090,71735074,99,1538640,1786.74,56910900,245826,0.00116125,0.159768,0.159768,0.773203
227124702,71735074,17256,1503480,1015.66,53337900,137006,0.000675538,0.0911257,0.0911203,0.983944
227115797,71735074,15728,629442,379.569,18731400,52258.3,0.000603025,0.0830232,0.0830232,0.738577
227115381,71735074,15681,486981,103.392,11546600,14112.3,0.000212312,0.0289791,0.0289655,0.990886
227118049,71735074,16016,78211900,105162,4150260000,15502200,0.00134457,0.198207,0.197548,0.863525
227108550,71735074,267,104907,16.5926,4985360,2300.6,0.000158165,0.0219299,0.0219299,0.348355
227124717,71735074,17260,139876,116.196,4896860,15658.4,0.000830709,0.111945,0.111945,1.09993
227124729,71735074,17263,417691,58.2482,11879300,7880.66,0.000139453,0.0188672,0.0188176,1.06007
227113813,71735074,1098,944162,1148.27,50049800,154040,0.00121618,0.16315,0.16315,0.524724
227124176,71735074,17148,1503670,118.981,53402400,16213.2,7.91273e-05,0.0107824,0.0107824,0.930266
227108313,71735074,220,12316100,7742.22,596918000,1046230,0.000628628,0.0849488,0.0849202,1.1103
227112733,71735074,997,1018660000,1081040,48653200000,159800000,0.00106124,0.156873,0.156782,1.90526
227126543,71735074,111220654,524535,1427.19,26808500,222258,0.00272088,0.423724,0.423724,1.17808
227120501,71735074,16459,524535,212.294,24128500,36388,0.000404727,0.069372,0.069372,0.702334
227116549,71735074,15808,69938,9.07132,3902830,1239.69,0.000129705,0.0177255,0.0177255,0.888755
227121446,71735074,16666,559504,81.8599,28616600,12111.7,0.000146308,0.0216473,0.0216473,0.728838
227109402,71735074,385,14298500,16854.5,691651000,2919880,0.00117876,0.204209,0.204199,0.668641
227126463,71735074,17605,34950.3,11.4743,1558710,1494.85,0.000328304,0.0427706,0,0
227116755,71735074,15834,13555500,32976.4,659960000,5523710,0.00243269,0.407487,0.406339,2.29955
227117098,71735074,15873,1258880,2271.92,69684600,368101,0.00180471,0.292402,0.292402,1.01974
227112468,71735074,935,3287090,3025.39,157490000,488002,0.000920386,0.14846,0.14846,0.93536
227111273,71735074,676,279752,13.3517,10121200,2148.99,4.77269e-05,0.00768176,0.00768176,0.877733
227120973,71735074,16554,69938,146.271,3220720,20525.5,0.00209143,0.293481,0.293481,0.425363
227123461,71735074,16971,664411,399.561,35256000,55935.6,0.000601377,0.0841883,0.0841883,0.819071
227108555,71735074,268,314684,112.755,13056300,14818,0.000358312,0.0470886,0.0470886,0.419289
227124713,71735074,17259,104893,34.8238,3313130,4652.97,0.000331995,0.0443593,0.0443577,0.465361
227113741,71735074,1089,81267900,76122.6,3991200000,11386700,0.000936687,0.140113,0.140113,1.62956
227118838,71735074,16161,489566,142.096,19955300,25798.9,0.000290249,0.0526975,0.0526975,2.14803
227118020,71735074,16010,7967230,3255.51,320669000,493020,0.000408613,0.0618809,0.061895,0.981525
227109383,71735074,381,3357020,1244.34,117924000,174306,0.000370667,0.0519228,0.0519228,0.533869
227111819,71735074,839,244783,598.838,13070500,79377.7,0.0024464,0.324278,0.324278,0.388946
227114993,71735074,15656,279734,47.1566,11879400,7119.82,0.000168576,0.0254521,0.0254548,1.53154
227110824,71735074,635,699380,996.351,37173900,157467,0.00142462,0.225152,0.225152,0.509104
227112292,71735074,894,1921010,2723.04,89618000,377386,0.0014175,0.196452,0.196285,0.521384
227117029,71735074,15863,1391640,452.036,41668300,72619.2,0.000324821,0.0521823,0.0523313,0.783054
227118990,71735074,16229,594473,49.8697,26116500,6886.69,8.3889e-05,0.0115845,0.0115845,0.53613
227108858,71735074,307,1698970,368.599,47472000,50737.8,0.000216954,0.0298638,0.0300214,0.820859
227116993,71735074,15859,734349,820.123,40249400,111590,0.0011168,0.151957,0.151957,0.492375
227117978,71735074,15988,3974830,3119.59,209252000,428624,0.000784837,0.107835,0.107851,0.746719
227114568,71735074,15589,3461720,467.528,136509000,71233,0.000135057,0.0205774,0.0205795,0.980989
227125055,71735074,17346,1049060,264.914,32996200,35452.5,0.000252525,0.0337944,0.0337943,0.684844
227106741,71735074,2,384659,371.117,23599400,52618.4,0.000964795,0.136792,0.136792,0.505821
227121663,71735074,16676,1363790,2061.4,67683400,293936,0.00151152,0.215529,0.215529,0.976339
227125132,71735074,17369,1328820,1675.22,60360600,220250,0.00126068,0.165748,0.165748,0.896247
227124150,71735074,17130,804287,1274.09,33287900,174798,0.00158412,0.217332,0.217332,0.612617
227112444,71735074,929,139876,226.728,9002930,32583.8,0.00162092,0.232948,0.232948,0.047867
227114258,71735074,10698,559504,208.846,26879500,31064,0.000373271,0.0555206,0.0555206,0.500494
227120300,71735074,16421,804287,1368.68,40449000,208047,0.00170173,0.258672,0.258672,0.657172
227110445,71735074,543,1643540,362.202,50912400,50348.4,0.000220379,0.0306341,0.0306341,0.682586
227107379,71735074,127,1188950,313.838,56066900,46705.2,0.000263963,0.0392828,0.0392828,0.605903
227117564,71735074,15938,2511520,1789.69,124171000,245980,0.000712591,0.0979406,0.09809,0.998808
227110482,71735074,557,104907,11.5872,2993850,1635.55,0.000110452,0.0155904,0.0155904,0.455991
227116840,71735074,15845,3904150,2259.6,147655000,351178,0.000578768,0.08995,0.089807,0.704292
227114139,71735074,10678,4496090,3297.43,242060000,468256,0.000733399,0.104147,0.104112,1.05836
227114498,71735074,15570,174845,16.2974,6368190,2359.16,9.32106e-05,0.0134929,0.0134929,0.750767
227117501,71735074,15930,16989400,11377.5,833736000,1574000,0.000669682,0.0926463,0.0926822,1.01824
227121921,71735074,16720,1328820,170.45,59683400,26603.5,0.000128271,0.0200204,0.0200204,0.845037
227123217,71735074,16916,34969,170.569,2246410,24852.7,0.00487773,0.710708,0,0
227124994,71735074,17336,139741,13.5266,3623770,1894.51,9.67974e-05,0.0135573,0.0135559,0.286899
227122143,71735074,16758,34969,8.37817,1525500,1142.81,0.000239588,0.0326808,0,0
227118920,71735074,16188,4196280,1737.72,173734000,249243,0.000414111,0.0593961,0.0593961,0.870655
227124154,71735074,17132,664411,219.716,26126000,29398,0.000330693,0.0442466,0.0442466,0.950626
227108999,71735074,323,54901300,24579.9,2539010000,3506620,0.000447711,0.0638713,0.0638713,1.22748
227122238,71735074,16777,629442,218.257,28766200,29064.2,0.000346746,0.0461745,0.0461745,0.536115
227121732,71735074,16685,1468700,942.455,76885200,127110,0.000641695,0.0865462,0.0865462,0.971144
227119218,71735074,16274,104907,15.4918,3808090,2188.35,0.000147671,0.0208599,0.0208599,0.613507
227119433,71735074,16314,1014100,458.882,44917800,67499.6,0.000452501,0.066561,0.066561,1.25584
227114075,71735074,1141,523365,279.503,23194300,37487.1,0.000534051,0.071627,0.071605,0.551864
227123090,71735074,16881,209814,86.3219,10088800,15246.9,0.000411421,0.0726687,0.0726687,0.267833
227125149,71735074,17373,1742000,5322.96,68337700,738377,0.00305567,0.423868,0.422929,0.988015
227110084,71735074,480,174845,98.5107,8325890,13632.9,0.000563417,0.0779711,0.0779711,0.853004
227114096,71735074,10671,172808,37.7603,4488960,5639.3,0.000218511,0.0326334,0.0326501,0.905093
227117406,71735074,15915,9354060,8267.51,366302000,1160270,0.000883842,0.124039,0.124123,0.831218
227118842,71735074,16162,489566,142.096,19955300,25798.9,0.000290249,0.0526975,0.0526975,2.14803
227126695,71735074,111220794,909194,701.827,35053800,95614.9,0.000771922,0.105164,0.105164,0.952043
227108564,71735074,271,279752,82.0855,11437500,11485.1,0.000293422,0.0410545,0.0410545,0.432987
227126772,71735074,111220880,104907,521.034,5631980,68248.6,0.00496662,0.650562,0.650562,0.509604
227120591,71735074,16480,594473,360.921,26964600,63545.5,0.000607127,0.106894,0.106894,0.713612
227115965,71735074,15762,1538640,154.877,73607200,23125.4,0.000100659,0.0150298,0.0150298,1.07745
227116826,71735074,15842,8672270,29493.6,462877000,4980500,0.00340091,0.574303,0.5743,1.97117
227118926,71735074,16192,1328820,791.409,45045700,112284,0.000595572,0.0844986,0.0844986,0.800506
227120962,71735074,16548,1608570,1014.71,77059300,145827,0.00063081,0.090656,0.090656,0.855242
227123078,71735074,16877,4895660,1226.75,206288000,180599,0.000250579,0.0368896,0.0368896,0.805322
227107364,71735074,122,1737280,976.785,51573600,130813,0.00056225,0.0752979,0.0749096,1.12776
227124246,71735074,17166,1084040,3927.22,55128100,531577,0.00362277,0.490367,0.490367,0.592738
227119459,71735074,16325,7483370,8645.34,335385000,1406940,0.00115527,0.188009,0.188009,1.37851
227118664,71735074,16142,2867460,9993.6,152685000,1609400,0.00348518,0.561265,0.561265,0.911396
227108984,71735074,321,69938,82.8208,3316420,12466.2,0.0011842,0.178246,0.178246,0.0960141
227120202,71735074,16409,18288800,9844.98,902200000,1547060,0.000538307,0.0845908,0.0845908,1.76983
227121179,71735074,16607,454597,94.8534,21160700,14275.6,0.000208654,0.0314027,0.0314027,0.414625
227121695,71735074,16678,13777800,17771.4,710648000,2412590,0.00128986,0.175107,0.175107,0.799596
227107760,71735074,191,1573600,230.817,72261700,34044.1,0.000146681,0.0216345,0.0216345,0.895468
227124312,71735074,17196,524535,164.869,19155200,22383.5,0.000314314,0.0426731,0.0426731,0.43832
227122571,71735074,16841,2447830,4391.32,140104000,651716,0.00179396,0.266242,0.266242,1.15689
227114041,71735074,1132,8940780,9948.37,359182000,1402250,0.0011127,0.156838,0.156659,1.06257
227124127,71735074,17113,944163,4706.65,40570000,654999,0.004985,0.693735,0.693735,0.843771
227110512,71735074,566,1945940,927.091,87815300,123722,0.000476424,0.0635796,0.0633651,0.79029
227110691,71735074,612,2133110,2140.06,82518400,295165,0.00100326,0.138373,0.138373,0.827265
227118727,71735074,16146,384659,264.329,22037800,40347,0.000687179,0.10489,0.10489,0.588732
227125123,71735074,17366,2902430,4089.69,140938000,550390,0.00140906,0.189631,0.189631,0.986884
227115004,71735074,15657,174827,43.5842,7194900,6594.18,0.000249299,0.0377182,0.0377214,1.23088
227116148,71735074,15782,2797520,231.159,128474000,36205.7,8.26298e-05,0.0129421,0.0129421,2.26019
227108520,71735074,257,489566,273.336,25124800,42072.6,0.000558322,0.0859385,0.0859385,0.639972
227118977,71735074,16225,2937400,322.491,123869000,46503.6,0.000109788,0.0158316,0.0158316,0.912887
227126508,71735074,111220626,664411,1364.12,32577400,182691,0.00205313,0.274966,0.274966,0.797959
227121278,71735074,16629,69938,4.80009,2979520,728.872,6.86336e-05,0.0104217,0.0104217,0.647446
227111256,71735074,675,209814,227.555,12885100,31850.5,0.00108456,0.151804,0.151804,0.840312
227108811,71735074,294,16050800,12888.5,826636000,1779490,0.000802986,0.110866,0.110866,0.969252
227122961,71735074,16860,174845,63.0821,7478820,8637.6,0.000360789,0.0494015,0.0494015,0.218753
227118246,71735074,16080,594473,326.464,29179000,45376.6,0.000549165,0.0763307,0.0763307,0.675828
227117557,71735074,15936,11219500,6749.33,507939000,935599,0.000601571,0.0833904,0.0834778,1.12432
227123100,71735074,16883,1328820,370.871,61299500,52096.1,0.000279097,0.0392047,0.0392047,0.618154
227107403,71735074,132,34969,4.43501,1708160,734.003,0.000126827,0.0209901,0,0
227121262,71735074,16627,279752,47.9054,12036900,7414.49,0.000171243,0.0265038,0.0265038,0.84848
227124943,71735074,17325,244783,80.6977,9933120,10485.8,0.00032967,0.0428372,0.0428372,0.315862
227111698,71735074,803,21503900,32954.7,1007010000,5556020,0.0015325,0.258372,0.258355,3.39865
227121979,71735074,16723,314721,177.351,12930300,25112.1,0.000563517,0.0797915,0.0797915,0.888322
227125175,71735074,17380,4363400,3074.58,132288000,437340,0.000704629,0.100229,0.0999969,1.85303
227110635,71735074,601,699380,492.981,39120400,74130.3,0.000704883,0.105994,0.105994,0.599154
227120103,71735074,16394,524535,1169.94,26637800,165500,0.00223043,0.315518,0.315518,0.646088
227107476,71735074,143,208513,371.709,6665350,50840.3,0.00178266,0.243823,0.24331,0.657707
227110250,71735074,513,104907,23.1296,5029140,4144.89,0.000220477,0.0395101,0.0395101,0.387689
227112514,71735074,950,698570,1193.88,47537700,176869,0.00170903,0.253187,0.253053,0.722357
227125949,71735074,17521,69763.2,3.67641,1810880,524.027,5.26984e-05,0.00751151,0.00751132,0.759587
227114272,71735074,10701,874225,264.847,43149100,40510.6,0.00030295,0.0463388,0.0463388,0.946914
227125793,71735074,17483,104907,115.221,6302720,16332.5,0.00109832,0.155686,0.155686,0.424323
227125839,71735074,17493,279752,235.85,14297100,33871.4,0.000843068,0.121076,0.121076,0.536188
227114500,71735074,15576,7795840,856.96,295179000,125084,0.000109925,0.016045,0.0160555,1.21571
227125622,71735074,17433,1013390,1935.79,42999900,259049,0.00191021,0.255626,0.25555,0.631503
227125181,71735074,17381,1267290,1382.23,38210600,186559,0.0010907,0.147211,0.145319,1.2337
227110533,71735074,574,1958260,285.57,63053100,37855.6,0.000145828,0.0193312,0.0193312,0.815915
227112415,71735074,919,909194,75.0418,46041700,10665.6,8.25367e-05,0.0117309,0.0117309,0.308769
227121705,71735074,16681,1678510,841.113,84077200,114508,0.000501106,0.0682202,0.0682202,1.13104
227124300,71735074,17190,34969,11.2384,1385550,1577.95,0.000321382,0.0451243,0,0
227124314,71735074,17198,524535,164.869,19155200,22383.5,0.000314314,0.0426731,0.0426731,0.43832
227122395,71735074,16808,247389000,327847,11361000000,46122800,0.00132523,0.186439,0.186205,1.52394
227117305,71735074,15904,94254900,72439,4132920000,10421600,0.000768543,0.110569,0.110921,1.47753
227121722,71735074,16684,6399330,5606.91,344000000,761454,0.000876172,0.11899,0.11899,0.758462
227117804,71735074,15969,5769660,2226.79,275875000,329134,0.000385948,0.0570457,0.0570446,1.1354
227114372,71735074,10729,944163,313.856,52349400,43603.4,0.000332417,0.046182,0.046182,0.630297
227121390,71735074,16656,209814,31.5294,11044700,5142.8,0.000150273,0.0245112,0.0245112,0.286569
227121689,71735074,16677,1049070,1557.15,52767100,219677,0.00148431,0.209401,0.209401,1.08633
227116583,71735074,15812,3426960,751.371,175855000,110467,0.000219253,0.0322348,0.0322348,1.55948
227116573,71735074,15811,5455110,2397.67,259319000,351747,0.000439528,0.0644803,0.0644803,1.35726
227106746,71735074,7,2587710,4257.15,104083000,589726,0.00164514,0.227895,0.227895,0.898003
227111292,71735074,677,1014100,1844.58,65974100,248947,0.00181893,0.245485,0.245485,0.468971
227126634,71735074,111220728,559504,1824.6,24955600,247145,0.0032611,0.441722,0.441722,0.42468
227111633,71735074,778,3566840,3706.72,199075000,633495,0.00103922,0.177607,0.177607,0.595028
227112556,71735074,958,1748450,2381.12,88097800,333190,0.00136185,0.190563,0.190563,0.989224
227124129,71735074,17115,944163,4706.65,40570000,654999,0.004985,0.693735,0.693735,0.843771
227121762,71735074,16689,979132,1717.41,51414200,229436,0.00175402,0.234326,0.234326,0.579234
227120557,71735074,16472,1503670,338.686,69813200,48155.3,0.00022524,0.0320253,0.0320253,1.21746
227115942,71735074,15760,279752,16.8111,12961900,2639.93,6.0093e-05,0.00943667,0.00943667,0.434893
227125677,71735074,17447,130552,90.8594,3557060,13007.5,0.000695966,0.0996349,0.1005,0.570833
227123847,71735074,17058,1258880,1537.93,57483900,209575,0.00122166,0.166477,0.166477,0.921888
227106835,71735074,45,314721,1289.45,14369400,172699,0.00409712,0.548738,0.548738,0.46068
227118042,71735074,16015,1958260,1849.85,110899000,272149,0.000944639,0.138975,0.138974,1.39389
227122963,71735074,16861,979132,664.451,43900700,97628.7,0.000678613,0.0997094,0.0997094,0.820165
227106892,71735074,66,34969,7.31044,1548650,1078.5,0.000209055,0.0308415,0,0
227112538,71735074,957,4091370,2425.58,253272000,336172,0.000592851,0.0821661,0.0821661,0.958275
227124305,71735074,17192,244783,222.527,8498520,29615.3,0.00090908,0.120986,0.120986,0.346019
227109216,71735074,358,104907,20.3146,5423880,2729.21,0.000193644,0.0260156,0.0260156,0.945609
227125628,71735074,17434,873549,1498.23,37325500,200351,0.0017151,0.229353,0.229282,0.673731
227120908,71735074,16530,2622680,1256.97,132337000,186383,0.000479271,0.0710659,0.0710659,1.45325
227109237,71735074,360,244783,64.9533,10984100,9401.41,0.00026535,0.0384071,0.0384071,0.384514
227109696,71735074,446,349690,392.261,17136700,59301.4,0.00112174,0.169583,0.169583,0.766422
227125287,71735074,17400,1782590,855.444,56387400,128971,0.000479889,0.0723505,0.072325,1.92963
227119289,71735074,16287,804287,155.652,32794300,23340.1,0.000193528,0.0290196,0.0290196,0.544087
227118935,71735074,16196,524535,117.597,26013200,16983.3,0.000224194,0.0323779,0.0323779,0.437543
227110654,71735074,605,944163,823.853,30662000,140964,0.000872575,0.1493,0.1493,1.24036
227116645,71735074,15823,874225,842.352,41159400,133409,0.000963541,0.152603,0.152603,1.65978
227120352,71735074,16426,174845,41.2956,8250220,6402.89,0.000236184,0.0366204,0.0366204,0.157508
227109587,71735074,422,664411,231.441,28766700,36863,0.000348339,0.0554822,0.0554822,0.794499
227118358,71735074,16114,64972400,64704.6,3308100000,9801950,0.000995878,0.150863,0.150863,1.86159
227118289,71735074,16092,34969,21.6167,1949770,2969.86,0.000618167,0.0849284,0,0
227119973,71735074,16360,1888330,308.907,80836800,42474.4,0.000163588,0.0224931,0.0224931,0.661638
227124142,71735074,17123,5385230,2595.83,187669000,350921,0.000482029,0.0651637,0.0651637,1.53974
227111583,71735074,761,69938,7.67616,2729800,1135.06,0.000109757,0.0162295,0.0162295,0.350225
227120914,71735074,16533,104907,140.657,4446010,19646.2,0.00134078,0.187272,0.187272,0.75585
227110522,71735074,571,4161310,1308.36,195353000,189794,0.000314411,0.0456092,0.0456092,1.52791
227112318,71735074,899,69938,40.25,3284180,5324.7,0.00057551,0.0761345,0.0761345,0.0174114
227125764,71735074,17478,5315010,6660.73,248396000,889290,0.00125319,0.167317,0.167313,0.821005
227107549,71735074,155,2238020,3134.55,105836000,485245,0.0014006,0.216819,0.216819,0.85734
227106908,71735074,67,104907,29.4166,4294750,4734.38,0.000280407,0.0451293,0.0451293,0.443565
227112354,71735074,905,1258390,2028.77,65767700,294760,0.00161219,0.234236,0.234232,0.245382
227120541,71735074,16469,2272980,928.317,104867000,140752,0.000408413,0.0619237,0.0619237,2.75265
227110832,71735074,636,1223920,319.073,61198800,48818.4,0.000260699,0.0398871,0.0398871,1.23627
227123582,71735074,17014,349690,85.8816,12174800,12128.8,0.000245594,0.0346843,0.0346843,0.668458
227114963,71735074,15632,419402,37.7903,12758300,4863.63,9.01053e-05,0.0115966,0.011595,0.913815
227118204,71735074,16066,2969550,2108.57,163581000,298017,0.000710064,0.100358,0.100287,1.02034
227124064,71735074,17087,69938,3.68342,2777560,587.476,5.2667e-05,0.00839995,0.00839995,0.349115
227122188,71735074,16768,384659,291.453,19483100,39868.1,0.000757691,0.103645,0.103645,0.748276
227123452,71735074,16970,2272980,1721.85,102330000,237237,0.00075753,0.104372,0.104372,0.86265
227113703,71735074,1080,47208200,51860.7,2467620000,7884650,0.00109855,0.167019,0.167019,1.63227
227110604,71735074,596,2831130,1170.16,116369000,181761,0.000413318,0.0642008,0.0641985,0.975804
227112615,71735074,972,6224480,1830.75,286511000,264639,0.000294122,0.0425158,0.0425158,1.29943
227117970,71735074,15985,13123100,9494.7,620693000,1303920,0.000723512,0.0993612,0.0990711,0.905085
227111601,71735074,767,6679080,3033.78,329138000,463360,0.000454222,0.0693749,0.0693749,0.622112
227126763,71735074,111220874,349690,640.568,19907900,87240.2,0.00183182,0.249479,0.249479,0.394511
227107705,71735074,184,1635560,714.045,52912900,97107.6,0.000436576,0.0593728,0.0591354,0.968409
227111396,71735074,700,454592,12.7543,16766500,1849.43,2.80566e-05,0.00406834,0.00406853,1.4249
227112019,71735074,869,69938,47.8197,3892750,7353.25,0.000683744,0.10514,0.10514,0.22793
227121327,71735074,16634,874225,257.686,36291800,40447.4,0.00029476,0.0462666,0.0462666,0.501241
227107254,71735074,106,174845,670.443,8098820,92290.1,0.0038345,0.52784,0.52784,0.55576
227120293,71735074,16420,489566,1468.44,23114400,223912,0.00299948,0.457369,0.457369,0.279567
227118980,71735074,16226,419628,18.3645,18936300,2559.29,4.37637e-05,0.00609894,0.00609894,0.571939
227122612,71735074,16847,839256,411.116,41723800,60167.2,0.000489858,0.0716911,0.0716911,1.11408
227123610,71735074,17031,1853360,8152.53,93765600,1099520,0.00439879,0.59326,0.59326,0.628982
227126847,71735074,124372452,34969,47.6856,1683000,6376.52,0.00136365,0.182348,0,0
227122862,71735074,16851,454597,257.804,21697600,35560,0.000567103,0.0782232,0.0782232,1.03357
227109615,71735074,430,2622680,2856.4,117364000,431906,0.00108912,0.164682,0.164682,1.39458
227113728,71735074,1086,909194,1359.88,49896600,215439,0.0014957,0.236956,0.236956,0.637166
227115558,71735074,15705,104907,12.5084,2633810,1708.04,0.000119234,0.0162815,0.0162815,0.421528
227120926,71735074,16537,909194,688.934,46614800,101338,0.000757741,0.111459,0.111459,1.3923
227115681,71735074,15719,69938,8.14917,2460230,1188.73,0.00011652,0.0169968,0.0169968,0.291346
227116607,71735074,15816,944108,1248.93,31424200,181628,0.00132286,0.192381,0.192374,0.604734
227118945,71735074,16203,244783,5.72799,10914500,856.076,2.34003e-05,0.00349729,0.00349729,0.895034
227117967,71735074,15984,4615910,3654.36,277832000,514438,0.000791689,0.111449,0.111449,0.77748
227110883,71735074,645,43536400,64359.3,2438540000,9352470,0.00147829,0.214819,0.214819,1.33599
227113875,71735074,1107,2237050,1190.95,80371700,155602,0.000532374,0.0695568,0.0695554,1.12151
227120114,71735074,16396,26576400,21496,1316950000,3439880,0.000808838,0.129434,0.129434,1.98597
227118180,71735074,16054,1573600,1144.9,90619500,159054,0.000727564,0.101076,0.101076,0.336995
227116117,71735074,15779,314721,157.793,13213400,21508.4,0.000501375,0.0683412,0.0683412,0.896793
227121332,71735074,16635,244783,29.0946,9279510,4547.66,0.000118859,0.0185783,0.0185783,0.401324
227125984,71735074,17529,1048390,240.763,31277300,31220.7,0.00022965,0.0297796,0.0297635,1.8075
227119117,71735074,16259,1923300,351.994,74156400,48115.8,0.000183016,0.0250174,0.0250174,0.876804
227121929,71735074,16721,1328820,170.45,59683400,26603.5,0.000128271,0.0200204,0.0200204,0.845037
227124709,71735074,17258,1359940,1802.95,43172600,244628,0.00132576,0.179882,0.179459,1.69325
227115034,71735074,15662,769055,24.1249,26157600,3504.15,3.13696e-05,0.00455644,0.00455726,0.705794
227124343,71735074,17209,2377410,284.453,66080100,38070,0.000119648,0.0160132,0.0160106,0.894941
227119411,71735074,16300,34969,4.55897,1406370,690.233,0.000130372,0.0197384,0,0
227121433,71735074,16664,734349,79.5475,35986000,11621.2,0.000108324,0.0158252,0.0158252,0.680903
227122096,71735074,16751,4126340,1582.47,184200000,218787,0.000383505,0.053022,0.053022,1.05814
227118391,71735074,16123,9266780,9662.48,474593000,1434220,0.0010427,0.154769,0.154769,2.91767
227123603,71735074,17029,104907,134.998,5833200,18926.4,0.00128683,0.180412,0.180412,0.369534
227112946,71735074,1017,20604100,16330.4,1060540000,2382290,0.000792579,0.115622,0.115512,0.999486
227125377,71735074,17403,174845,456.67,7533180,72025.3,0.00261186,0.411938,0.411938,0.678154
227125963,71735074,17526,279752,1241.83,12080700,161750,0.00443905,0.578191,0.578191,0.410359
227110470,71735074,554,174845,6.84444,9058990,1045.3,3.91457e-05,0.00597842,0.00597842,1.50141
227112528,71735074,954,419628,1242.04,24505900,166830,0.00295985,0.397567,0.397567,0.217441
227117238,71735074,15899,804287,301.386,36943700,41611,0.000374724,0.0517365,0.0517365,0.845304
227122034,71735074,16730,174845,10.1358,8107190,1339.48,5.797e-05,0.00766095,0.00766095,0.982769
227124088,71735074,17094,34969,235.93,1128810,33136.2,0.00674684,0.947589,0,0
227126158,71735074,17571,209785,225.369,6062410,29097.6,0.00107429,0.138702,0.138683,2.12228
227124114,71735074,17106,69938,220.315,4394040,29887.7,0.00315015,0.427345,0.427345,0.012285
227109947,71735074,472,349690,226.252,15173600,30609.7,0.000647008,0.0875337,0.0875337,0.735365
227121777,71735074,16691,769318,1246.65,36300800,170177,0.00162046,0.221204,0.221204,0.707289
227123110,71735074,16887,1853360,487.193,74882600,70038,0.00026287,0.0377898,0.0377898,0.978675
227124632,71735074,17233,209814,345.747,10658900,45967.8,0.00164787,0.219088,0.219088,0.501461
227121700,71735074,16680,13777800,17771.4,710648000,2412590,0.00128986,0.175107,0.175107,0.799596
227111001,71735074,657,1974940,2550.05,103912000,363082,0.0012912,0.183845,0.183307,0.612202
227126135,71735074,17562,1806220,760.905,39722100,98405.8,0.000421268,0.0544815,0.0541299,2.40223
227110252,71735074,515,489557,7.46385,17884500,1031.52,1.52461e-05,0.00210704,0.00210709,1.03258
227126559,71735074,111220666,1328820,1524.01,60533400,213014,0.00114689,0.160303,0.160303,0.501563
227118323,71735074,16102,11609700,6550.83,462384000,912868,0.000564254,0.0786297,0.0786297,1.27659
227122947,71735074,16856,1993230,1344.89,93341700,194697,0.000674727,0.097679,0.097679,0.728502
227112612,71735074,970,314721,88.3396,10838800,12497.1,0.000280692,0.0397086,0.0397086,0.674317
227113302,71735074,1058,174845,472.415,11682400,62962.2,0.00270191,0.360103,0.360103,0.232864
227108655,71735074,284,7533750,5966.42,384259000,820166,0.000791959,0.108866,0.108834,0.863007
227114192,71735074,10687,4615860,5108.49,197336000,721733,0.00110672,0.156359,0.156359,1.34991
227117972,71735074,15986,6024050,3656.47,255573000,502314,0.000606979,0.0833847,0.0830109,1.09455
227125740,71735074,17467,1359240,398.341,41907800,56008,0.000293062,0.0412054,0.0411765,0.946348
227107617,71735074,165,1538640,281.342,56669300,41165,0.000182852,0.0267542,0.0267542,0.945196
227113895,71735074,1110,314721,62.0026,12886600,9146.8,0.000197008,0.0290632,0.0290632,0.356736
227116613,71735074,15817,944108,1248.93,31424200,181628,0.00132286,0.192381,0.192374,0.604734
227119050,71735074,16247,6224480,1166.73,237139000,161188,0.000187442,0.0258958,0.0258958,0.842212
227121769,71735074,16690,3951500,8359.29,194856000,1137010,0.00211548,0.287742,0.287742,0.490121
227118300,71735074,16095,139876,20.0573,6236690,2932.93,0.000143394,0.0209681,0.0209681,0.553239
