id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227086749,71724846,111220842,209814,695.549,13463300,91860.7,0.00331507,0.43782,0.43782,0.176269
227069771,71724846,688,384216000,439145,18285600000,60010900,0.00114296,0.156191,0.158331,1.13884
227073876,71724846,15904,83959000,70922.7,3903160000,9762810,0.00084473,0.116281,0.123973,1.40238
227081859,71724846,16953,664411,1191.52,32464100,157079,0.00179334,0.236418,0.236418,0.952767
227069623,71724846,663,2139660,722.801,74512800,100743,0.000337811,0.0470836,0.0525774,1.42746
227082917,71724846,17121,489548,1747.21,23492000,251766,0.00356902,0.514283,0.514265,0.632982
227075514,71724846,16068,4300750,3944.01,215745000,552925,0.000917052,0.128565,0.13556,0.885151
227067985,71724846,88,1748380,152.347,76059000,19648.8,8.71363e-05,0.0112383,0.0112383,0.650682
227084210,71724846,17337,237690,411.179,8871450,51940.5,0.0017299,0.218522,0.216987,0.342719
227084383,71724846,17359,69917.3,71.7775,3209470,9800.59,0.00102661,0.140174,0.140147,0.931892
227069452,71724846,621,1014100,4915.3,50188200,639899,0.00484695,0.631001,0.631001,0.381811
227068961,71724846,441,244783,114.521,12590100,15079.3,0.000467846,0.0616028,0.0616028,0.431398
227082321,71724846,17045,594473,2436.66,28591800,316740,0.00409886,0.532809,0.532809,0.692501
227070514,71724846,1004,279743,33.9088,12739000,4415.85,0.000121214,0.0157854,0.0157854,0.429581
227075435,71724846,16049,4405060,2624.26,219557000,338673,0.000595737,0.0768827,0.0779688,0.548845
227070096,71724846,780,380605,239.776,17106200,31686.4,0.000629988,0.0832529,0.0858481,1.22133
227086164,71724846,111220656,34969,18.3321,1645920,2393.93,0.000524239,0.0684587,0,0
227086322,71724846,111220714,133729,185.138,6660230,25638.2,0.00138443,0.191717,0.207086,1.15622
227075287,71724846,16028,6991960,9403.08,382647000,1220700,0.00134484,0.174586,0.174576,0.328973
227083563,71724846,17257,1468300,1945.72,62768000,256384,0.00132516,0.174613,0.174623,0.423307
227076365,71724846,16192,1292260,1032.35,50812000,138150,0.000798865,0.106905,0.10851,0.996503
227068789,71724846,321,69938,47.9611,3349520,6219.51,0.000685766,0.088929,0.088929,0.105781
227076550,71724846,16229,594473,49.38,28133400,6151.68,8.30652e-05,0.0103481,0.0103481,0.709108
227071122,71724846,1121,603085,125.29,18219000,16484.3,0.000207748,0.0273332,0.0264291,0.515321
227087302,71724846,112892315,174845,270.749,8363090,34562.8,0.00154851,0.197677,0.197677,0.205211
227077674,71724846,16361,1468700,463.627,67399000,61793,0.000315672,0.0420733,0.0420733,0.564102
227069024,71724846,467,6957340,838.116,297166000,111925,0.000120465,0.0160874,0.016087,1.0447
227081121,71724846,16870,244783,701,13219900,95953,0.00286376,0.391992,0.391992,0.359641
227086533,71724846,111220764,34969,51.9417,1510830,6641.85,0.00148536,0.189935,0,0
227072748,71724846,15730,209814,2.152,6563530,269.314,1.02567e-05,0.00128358,0.00128358,0.543879
227080999,71724846,16811,104907,99.4596,5364110,12853.9,0.000948074,0.122527,0.122527,0.156124
227068107,71724846,141,4752840,410.113,185288000,53195.9,8.62879e-05,0.0111925,0.0112039,1.76899
227077683,71724846,16365,769318,157.327,36103500,20077.6,0.000204501,0.026098,0.026098,0.468044
227086477,71724846,111220752,349690,2049.35,21310700,268814,0.00586047,0.76872,0.76872,0.219622
227068448,71724846,225,1188950,6421.16,69295100,846270,0.00540072,0.711781,0.711781,0.296744
227068317,71724846,202,2762550,14238.2,163510000,1861960,0.005154,0.673999,0.673999,0.34182
227084555,71724846,17386,823127,1176.8,29909200,153071,0.00142967,0.185962,0.177698,0.721655
227080519,71724846,16759,34969,9.04276,1307350,1142.02,0.000258594,0.0326582,0,0
227069360,71724846,588,1888330,2357.44,100732000,312471,0.00124843,0.165475,0.165475,0.449009
227085465,71724846,17521,68925.6,63.3353,2915670,8055.55,0.000918895,0.116873,0.116874,0.055421
227072939,71724846,15784,11642700,2724.76,559861000,394890,0.000234031,0.0339173,0.0339129,2.27182
227071718,71724846,10699,902728,455.127,39050500,59413.6,0.000504169,0.0658156,0.0660894,0.914002
227081853,71724846,16950,699380,1247.08,34321100,164373,0.00178312,0.235027,0.235027,0.93322
227081344,71724846,16905,34969,5.39995,1302200,685.344,0.000154421,0.0195986,0,0
227086632,71724846,111220796,34969,79.175,1625080,10181.4,0.00226415,0.291155,0,0
227069402,71724846,602,69938,51.0621,3200560,7179.61,0.000730105,0.102657,0.102657,0.0102943
227085232,71724846,17507,1415820,5371.69,57561400,707431,0.00379404,0.49966,0.497363,0.511048
227069157,71724846,491,874225,22.9076,33763100,2918.01,2.62033e-05,0.00333782,0.00333782,0.934818
227068102,71724846,138,4511000,2716.83,242033000,360657,0.000602268,0.0799506,0.0799506,0.592954
227077620,71724846,16345,1888330,636.628,87835000,82408.1,0.000337139,0.0436408,0.0436408,0.745065
227069757,71724846,684,174840,25.7981,7939050,3229.09,0.000147553,0.0184689,0.018469,0.361637
227076620,71724846,16243,489566,44.8083,24296800,5824.86,9.15266e-05,0.011898,0.011898,0.95319
227076340,71724846,16182,104907,97.7488,5106030,13048.4,0.000931766,0.124381,0.124381,0.973411
227082074,71724846,16996,3182180,1229.44,134187000,156551,0.000386351,0.0491962,0.0491962,0.910275
227084513,71724846,17380,5709760,13396.5,209687000,1713360,0.00234624,0.300075,0.293502,0.682779
227069728,71724846,676,279752,39.9894,11771500,5096.57,0.000142946,0.0182182,0.0182182,0.828408
227071818,71724846,182305705,1665680,2379.46,93356500,311168,0.00142852,0.186812,0.184346,0.76123
227073030,71724846,15819,10550400,3615.56,452292000,512340,0.000342695,0.0485613,0.0485819,1.44619
227074840,71724846,15962,244783,193.353,13463200,25202.4,0.000789894,0.102958,0.102958,0.517604
227085084,71724846,17485,3036850,4961.14,143313000,648894,0.00163364,0.213673,0.213524,0.827869
227070694,71724846,1059,69938,31.4424,3733090,4424.92,0.000449576,0.0632691,0.0632691,0.0151588
227072074,71724846,15604,1363560,62.1171,56615900,8207.09,4.55551e-05,0.00601887,0.00601806,1.24288
227080970,71724846,16799,279752,374.277,12690800,47597.6,0.00133789,0.170142,0.170142,0.396504
227068197,71724846,181,1643540,16.6062,70577500,2306.71,1.01039e-05,0.0014035,0.0014035,2.27088
227078164,71724846,16493,559504,260.049,27712900,33637.3,0.000464785,0.0601199,0.0601199,0.896398
227086022,71724846,17578,34969,76.5829,1479800,9378.64,0.00219002,0.268199,0,0
227070100,71724846,783,509337,278.928,24754800,36360.6,0.00054763,0.071388,0.0722041,0.408744
227084666,71724846,17416,12404500,22878.1,524780000,2970300,0.00184433,0.239452,0.235987,0.669719
227084498,71724846,17379,1618000,4473.7,71048100,594945,0.00276496,0.367705,0.366969,0.561792
227069191,71724846,505,139876,41.308,6425380,5604.02,0.000295319,0.0400642,0.0400642,0.257844
227077849,71724846,16406,349690,0.606509,14953800,77.8145,1.73442e-06,0.000222524,0.000222524,1.47228
227077292,71724846,16319,1014100,536.333,46636700,73228.6,0.000528876,0.0722103,0.0722103,1.00479
227087342,71724846,124372452,34969,18.3321,1645920,2393.93,0.000524239,0.0684587,0,0
227084773,71724846,17436,136334,380.166,5480780,50933.7,0.00278849,0.373594,0.373444,0.499098
227082020,71724846,16988,34969,19.6918,1580190,2567.91,0.000563122,0.0734338,0,0
227086299,71724846,111220702,489548,1747.21,23492000,251766,0.00356902,0.514283,0.514265,0.632982
227087189,71724846,111220906,69938,311.804,3634770,39532,0.0044583,0.565243,0.565243,0.3708
227068802,71724846,328,2007220,1895.15,96859000,242797,0.000944167,0.120962,0.124055,0.58708
227085598,71724846,17541,139668,348.487,6167010,45024.7,0.00249511,0.322369,0.322125,1.04484
227086039,71724846,17585,139876,469.687,6374490,58969.4,0.00335788,0.421583,0.421583,0.583482
227082675,71724846,17103,1084040,4947.4,56113400,654712,0.00456386,0.603956,0.603956,0.707696
227081742,71724846,16933,1008970,1112.08,50149500,143992,0.0011022,0.142712,0.142386,0.770305
227084797,71724846,17441,34969,34.2769,1289690,4390.89,0.000980208,0.125565,0,0
227083343,71724846,17193,209725,1257.61,9909510,174942,0.00599649,0.834153,0.834136,0.0769251
227078508,71724846,16543,139876,37.0308,5311150,4684.62,0.00026474,0.0334912,0.0334912,0.263854
227070949,71724846,1114,367482,264.545,20187100,34958.2,0.000719887,0.0951289,0.100516,0.51903
227067967,71724846,77,69938,92.8667,3677530,12078.6,0.00132784,0.172704,0.172704,0.384622
227075500,71724846,16064,4036430,4122.44,182593000,532514,0.00102131,0.131927,0.139371,1.08087
227069000,71724846,454,362732,682.718,18356900,96856.2,0.00188216,0.267019,0.257892,0.458298
227075123,71724846,16009,8390910,6319.01,301631000,895682,0.000753077,0.106744,0.106733,1.75804
227075353,71724846,16037,5093510,2852.44,154958000,401066,0.000560015,0.0787406,0.084302,2.32337
227073162,71724846,15845,3824750,1018.93,162098000,130379,0.000266404,0.0340881,0.0339109,0.586549
227083047,71724846,17141,104906,288.084,4377130,37696.7,0.00274612,0.359338,0.359337,0.597541
227082634,71724846,17094,34568.7,47.5976,1217290,6120.79,0.0013769,0.177061,0,0
227077217,71724846,16309,22232800,10083.6,1027610000,1364540,0.000453543,0.0613748,0.0614068,1.01373
227070108,71724846,788,1140730,1505.23,43113100,204750,0.00131953,0.17949,0.18385,1.13717
227073521,71724846,15882,220022,399.166,9379750,55197.9,0.00181421,0.250874,0.266359,0.678002
227069462,71724846,625,3140260,4324.87,184854000,552262,0.00137723,0.175865,0.175832,0.472536
227072191,71724846,15617,768678,54.2405,32018200,7191.41,7.05634e-05,0.00935556,0.00934904,1.04066
227071324,71724846,10677,4964220,6715.82,261688000,981932,0.00135285,0.197802,0.194867,0.768741
227069390,71724846,599,874225,117.312,39665000,14873.7,0.00013419,0.0170135,0.0170135,1.06347
227070085,71724846,772,1363790,2542.18,70312200,342133,0.00186405,0.250869,0.250869,0.378872
227073063,71724846,15832,1709550,207.824,70977500,27010.8,0.000121567,0.0158,0.0158168,0.824902
227069340,71724846,578,594473,304.151,27306700,44136.4,0.000511631,0.0742446,0.0742446,0.888554
227076541,71724846,16228,1293850,220,56744300,28317.6,0.000170035,0.0218862,0.0218862,0.814136
227077971,71724846,16450,1258880,984.404,66809600,133723,0.000781966,0.106224,0.106224,0.778602
227075164,71724846,16012,16538600,22610.9,902378000,3007540,0.00136716,0.181849,0.181839,0.805011
227070887,71724846,1105,370472,402.907,17006700,58200.1,0.00108755,0.157097,0.162573,0.939951
227081055,71724846,16852,419628,390.722,21494000,52982.6,0.000931114,0.126261,0.126261,0.504156
227085532,71724846,17532,908925,1794.49,37002900,227747,0.0019743,0.250567,0.25055,0.450865
227070394,71724846,930,1573600,781.027,79879400,101182,0.00049633,0.0642995,0.0642995,0.391033
227070269,71724846,875,139876,125.004,7171850,16633.9,0.000893676,0.118919,0.118919,0.418565
227076928,71724846,16287,804287,149.735,35488700,19815.5,0.000186171,0.0246373,0.0246373,0.561934
227082525,71724846,17084,139876,109.63,6402250,13931.1,0.000783768,0.0995959,0.0995959,0.964383
227072423,71724846,15691,268409,1.41894,3038180,180.812,5.28647e-06,0.000673645,0.000673341,1.20723
227072136,71724846,15609,594334,35.5583,24310700,4577.97,5.98288e-05,0.00770269,0.00770248,0.830477
227072956,71724846,15791,209814,6.56476,9139290,1005.15,3.12885e-05,0.00479067,0.00479067,0.790273
227083377,71724846,17209,2585460,3339.75,93284300,420455,0.00129175,0.162623,0.162544,0.771428
227083736,71724846,17286,68989.3,57.253,2187290,7183.25,0.000829881,0.104121,0.10412,0.213703
227086157,71724846,111220654,514360,607.122,24446400,84266.6,0.00118034,0.163828,0.166037,1.05017
227078486,71724846,16535,1608570,1086.06,85617400,144928,0.000675167,0.0900975,0.0900975,0.414246
227071868,71724846,15570,174845,1.25189,6190700,171.468,7.15999e-06,0.000980685,0.000980685,0.541296
227070816,71724846,1088,454597,146.527,22134400,21666.1,0.000322323,0.0476599,0.0476599,0.468598
227068421,71724846,211,1923300,4731.95,110411000,656890,0.00246033,0.341544,0.341544,0.435243
227078632,71724846,16578,2657640,1707.98,129582000,223532,0.000642666,0.0841092,0.0841092,0.57077
227070197,71724846,839,314721,1202.97,16877200,154852,0.00382234,0.49203,0.49203,0.689466
227083042,71724846,17140,524535,958.383,23636100,125528,0.00182711,0.239313,0.239313,0.408209
227072817,71724846,15763,349690,131.546,14993600,18960,0.000376178,0.0542194,0.0542194,1.3058
227078752,71724846,16615,1433730,843.353,66821100,106116,0.000588224,0.0740137,0.0740137,0.472861
227079537,71724846,16706,2272980,1127.03,111479000,144857,0.000495837,0.0637298,0.0637298,0.469711
227067988,71724846,90,104907,38.4604,4966450,5298.71,0.000366614,0.0505087,0.0505087,0.536911
227069246,71724846,534,454597,1254.94,23441500,161680,0.00276056,0.355657,0.355657,0.344243
227070257,71724846,868,104907,187.676,6071240,25542,0.00178897,0.243473,0.243473,0.283391
227070489,71724846,987,14054500,25482.4,606021000,3272980,0.00181312,0.232878,0.232844,0.776789
227077110,71724846,16293,209814,36.7017,10077000,4750.29,0.000174925,0.0226405,0.0226405,0.684146
227068005,71724846,97,57147.7,51.7303,1707810,6351.08,0.000905203,0.111134,0.108861,0.278424
227083964,71724846,17327,431449,1124.41,14292600,148297,0.00260612,0.343718,0.341218,0.861034
227069356,71724846,587,174845,152.97,7549950,19248.5,0.000874892,0.110089,0.110089,0.861277
227068898,71724846,412,1608570,1641.79,82686800,250748,0.00102065,0.155882,0.155882,1.12073
227070746,71724846,1066,1107430,396.491,32121900,54241.3,0.000358027,0.0489792,0.0494015,0.873641
227070286,71724846,890,594473,1249.59,31398400,162861,0.00210201,0.273959,0.273959,0.449284
227077928,71724846,16431,279752,96.2034,13440800,12224.4,0.000343888,0.0436974,0.0436974,0.542824
227073432,71724846,15867,8254040,5905.72,334561000,819938,0.000715495,0.0993378,0.113453,1.39656
227082362,71724846,17053,7658190,10676.5,327197000,1385450,0.00139413,0.180911,0.180911,0.889678
227083335,71724846,17191,908693,2199.62,39682600,299555,0.00242064,0.329655,0.329694,0.492109
227086493,71724846,111220756,979132,2605.5,49545200,341089,0.00266103,0.348359,0.348359,0.752638
227077442,71724846,16331,453702,345.212,21187200,45986.2,0.000760878,0.101358,0.101372,0.161396
227086105,71724846,17651,34884.9,0.488823,532212,65.2103,1.40124e-05,0.0018693,0,0
227068925,71724846,426,768983,348.814,33549900,43785.1,0.000453604,0.056939,0.0569452,0.42441
227077666,71724846,16359,629442,150.291,29810600,20196.2,0.000238769,0.0320858,0.0320858,0.78773
227068413,71724846,206,104905,79.9211,3611990,9947.88,0.000761846,0.0948279,0.0948276,0.662946
227068021,71724846,104,4969160,4247.95,239678000,546056,0.000854862,0.109889,0.113353,0.641212
227069530,71724846,652,34969,0.111277,1492900,13.8099,3.18217e-06,0.000394918,0,0
227070559,71724846,1031,944163,180.962,39426200,23053.9,0.000191664,0.0244173,0.0244173,0.663253
227073412,71724846,15863,1375860,452.711,54852700,59731,0.000329038,0.0434135,0.0432388,0.530734
227075546,71724846,16080,594473,1264.08,31242900,171450,0.00212639,0.288406,0.288406,0.487447
227078776,71724846,16623,5280320,6347.87,230626000,805420,0.00120218,0.152533,0.152533,0.860537
227071831,71724846,15566,654894000,600078,30784500000,82101500,0.000916298,0.125366,0.128399,1.29598
227075533,71724846,16074,19198000,45444.1,1026710000,6168580,0.00236713,0.321314,0.321314,0.789388
227085842,71724846,17553,104907,237.513,5488340,30617.3,0.00226403,0.291852,0.291852,0.523701
227075583,71724846,16092,24197.4,15.5202,1235540,2019.45,0.0006414,0.0834574,0,0
227080805,71724846,16780,384659,299.673,17947300,38538,0.000779061,0.100187,0.100187,0.617594
227072454,71724846,15697,451883,203.002,14908800,26151.3,0.000449236,0.0578719,0.0577614,0.645721
227083066,71724846,17148,1538640,2654.06,64266600,333032,0.00172494,0.216446,0.216446,0.632222
227085954,71724846,17560,69938,311.804,3634770,39532,0.0044583,0.565243,0.565243,0.3708
227084725,71724846,17429,349690,1149.48,19801600,149090,0.00328714,0.42635,0.42635,0.483116
227077962,71724846,16447,209814,161.622,11521200,21065.7,0.000770309,0.100402,0.100402,0.409072
227085432,71724846,17515,34969,41.1635,1450180,5060.11,0.00117714,0.144703,0,0
227070556,71724846,1030,593740,53.2767,9648860,6450.79,8.97307e-05,0.0108647,0.0108521,1.32139
227069210,71724846,519,2971520,6700.31,152340000,863999,0.00225485,0.29076,0.290694,0.575897
227085991,71724846,17565,449169,2045.54,16963000,270459,0.00455405,0.602132,0.597205,0.800114
227068308,71724846,200,626481,146.41,24915600,18977.8,0.000233702,0.0302927,0.0303646,1.08358
227069795,71724846,695,368612000,423042,17485500000,57675400,0.00114766,0.156467,0.158131,1.12481
227083919,71724846,17317,1070040,7170.34,48744300,951280,0.006701,0.889014,0.88765,0.584604
227080786,71724846,16776,629442,935.015,32272600,124224,0.00148547,0.197356,0.197356,0.779801
227068767,71724846,310,699380,376.058,28987300,50709.3,0.000537702,0.0725061,0.0725061,0.666748
227076222,71724846,16149,34969,50.1754,1728790,6373.22,0.00143485,0.182254,0,0
227086015,71724846,17575,34969,84.3166,1649900,10484.7,0.00241118,0.29983,0,0
227082252,71724846,17031,1853360,6564.83,93534400,866056,0.00354213,0.467291,0.467291,0.7772
227068792,71724846,322,59697400,71000,2909830000,9259660,0.00118933,0.15511,0.159912,0.851721
227076658,71724846,16250,1503670,144.191,69056000,18590.5,9.58931e-05,0.0123635,0.0123635,1.28807
227067908,71724846,48,5525100,8622.69,288507000,1151580,0.00156064,0.208428,0.208428,0.480321
227070271,71724846,878,681179,168.687,21750400,20953.1,0.000247639,0.03076,0.0320991,0.57166
227069331,71724846,576,34968.9,48.0233,1561800,6161.62,0.00137332,0.176203,0,0
227068025,71724846,105,69807,113.921,2936280,14740.4,0.00163194,0.21116,0.211133,0.238818
227075035,71724846,15997,2452140,1101.9,103888000,148030,0.000449361,0.0603675,0.0665443,0.893137
227068479,71724846,236,1851780,1640.4,96987600,220390,0.000885846,0.119015,0.119138,0.727839
227085439,71724846,17516,34969,41.1635,1450180,5060.11,0.00117714,0.144703,0,0
227078620,71724846,16573,104907,37.9029,3897930,4778.71,0.0003613,0.0455518,0.0455518,0.272573
227077828,71724846,16399,2482800,658.839,112033000,85110.7,0.000265362,0.0342801,0.0342801,2.10748
227081091,71724846,16862,139876,23.3488,5943280,3024.32,0.000166925,0.0216214,0.0216214,0.326052
227072464,71724846,15699,489026,142.511,19302800,20186.2,0.000291417,0.0412784,0.0412663,0.846549
227075077,71724846,16002,57363000,60335,2645090000,8136890,0.00105181,0.141849,0.141897,1.21871
227068878,71724846,395,3178350,12671.3,146803000,1665790,0.00398674,0.524103,0.524091,0.725879
227082447,71724846,17074,1993230,3109.44,88435000,403939,0.00156,0.202655,0.202655,0.963467
227068945,71724846,434,1275550,2632.6,54359300,380672,0.00206389,0.298437,0.331212,1.09295
227078704,71724846,16601,279752,213.583,14777200,27879.9,0.000763472,0.0996595,0.0996595,0.547342
227083710,71724846,17281,69938,52.2395,2765720,6499.4,0.000746941,0.0929308,0.0929308,0.00546053
227073110,71724846,15837,979132,837.613,46222800,124200,0.000855465,0.126847,0.126847,1.126
227086452,71724846,111220734,559418,980.575,25370300,137153,0.00175285,0.245171,0.245149,0.680663
227083051,71724846,17142,104906,288.084,4377130,37696.7,0.00274612,0.359338,0.359337,0.597541
227070492,71724846,988,529728,709.543,25361600,92239.7,0.00133945,0.174126,0.173103,0.374712
227084391,71724846,17360,34952.5,12.8525,1297310,1667.18,0.000367714,0.0476984,0,0
227071801,71724846,10735,1573600,2212.38,104545000,293032,0.00140593,0.186217,0.186217,0.421373
227072381,71724846,15683,69832.9,8.28739,2566900,1183.93,0.000118675,0.0169538,0.0169541,0.112071
227070007,71724846,720,489566,1839.69,28943000,243492,0.0037578,0.497363,0.497363,0.231983
227075099,71724846,16008,8238300,4517.93,237130000,658011,0.000548405,0.0798723,0.0806413,3.07323
227084436,71724846,17370,384150,813.393,19093400,108260,0.00211738,0.281815,0.281889,0.599458
227082300,71724846,17041,979132,2799.57,48149200,361819,0.00285923,0.36953,0.36953,0.621927
227081843,71724846,16948,2468080,2951.33,131351000,417996,0.0011958,0.169361,0.169356,0.579205
227075361,71724846,16038,5818220,5490.71,236647000,776141,0.00094371,0.133398,0.134864,1.5651
227084486,71724846,17378,69540.4,308.967,3462610,41658.3,0.00444298,0.599052,0.599199,0.0999624
227068214,71724846,187,966780,1252.64,49067800,164667,0.00129568,0.170326,0.178503,0.711062
227082211,71724846,17023,17108200,29577,733050000,3869830,0.00172882,0.226197,0.226044,1.07402
227083788,71724846,17296,34969,23.9021,1576600,3248.04,0.000683523,0.0928834,0,0
227085067,71724846,17483,104907,391.591,5979420,51853.9,0.00373275,0.494284,0.494284,0.0559423
227075530,71724846,16072,19198000,45444.1,1026710000,6168580,0.00236713,0.321314,0.321314,0.789388
227068916,71724846,423,1256080,2239.81,63072600,317433,0.00178318,0.252717,0.246598,0.459346
227068434,71724846,218,1853360,1154.05,100037000,155729,0.00062268,0.0840254,0.0840254,0.457021
227070327,71724846,922,130361,91.095,7266090,12207.3,0.000698791,0.0936421,0.0925628,1.08811
227068527,71724846,255,874225,1238.11,45394100,168392,0.00141624,0.192619,0.192619,0.463108
227080022,71724846,16723,314721,151.213,14931200,19410.8,0.000480467,0.0616762,0.0616762,0.509567
227073013,71724846,15813,3426960,518.551,178040000,78107,0.000151315,0.0227919,0.0227919,1.25655
227076069,71724846,16140,1258750,1653.94,62956300,233450,0.00131396,0.185462,0.175067,0.794478
227070410,71724846,942,5084110,4557.49,263686000,674881,0.000896418,0.132743,0.147527,1.59913
227070418,71724846,945,2692370,4971.97,157203000,636777,0.00184669,0.236512,0.2365,0.574307
227081794,71724846,16947,23522800,27057.2,1223640000,3838090,0.00115025,0.163165,0.164867,0.679112
227070561,71724846,1033,4125510,5722.29,239028000,783132,0.00138705,0.189827,0.189812,0.474824
227077287,71724846,16315,1014100,536.333,46636700,73228.6,0.000528876,0.0722103,0.0722103,1.00479
227083371,71724846,17206,69928.9,157.007,2921880,20428.8,0.00224523,0.292136,0.29213,0.341449
227068060,71724846,121,79927.7,82.2872,4061290,11114.7,0.00102952,0.139059,0.132705,0.679552
227078104,71724846,16475,244783,190.039,12005500,25938.5,0.000776358,0.105965,0.105965,0.278787
227068554,71724846,262,3636180,2299.25,174691000,323119,0.000632327,0.0888623,0.0888594,1.00046
227085022,71724846,17476,11849300,25306.6,486580000,3320930,0.00213569,0.280263,0.277222,0.852215
227069505,71724846,639,1173850,246.139,41817900,31667.5,0.000209685,0.0269774,0.0269862,1.11614
227085154,71724846,17497,865755,2543.71,36094700,333787,0.00293814,0.385544,0.383226,0.848155
227085180,71724846,17500,6381870,14610.2,235597000,1920240,0.00228932,0.30089,0.295096,0.838047
227069193,71724846,507,45494100,39570.3,2210420000,5328530,0.00086979,0.117126,0.116523,0.948725
227074173,71724846,15930,15218700,17906,715678000,2565560,0.00117658,0.168579,0.193672,1.4627
227068845,71724846,361,10487300,11300,452809000,1488240,0.00107749,0.141908,0.142643,0.783706
227075585,71724846,16093,710205,502.797,33304700,65335.8,0.00070796,0.0919957,0.0930969,0.437493
227079983,71724846,16721,1153980,1287.55,53984300,164448,0.00111575,0.142505,0.142505,0.496903
227087203,71724846,111220908,172796,575.827,6977890,75767.1,0.00333241,0.438477,0.434612,1.14373
227080384,71724846,16733,139876,268.621,6232230,34399.2,0.00192043,0.245926,0.245926,0.34846
227083605,71724846,17262,138378,174.322,5270360,22595.2,0.00125975,0.163287,0.162985,0.370425
227068824,71724846,344,309266,498.428,16801200,90032.6,0.00161165,0.291117,0.277009,0.904055
227071278,71724846,1142,581220,608.094,30088000,83534.5,0.00104624,0.143723,0.150482,0.688267
227082138,71724846,17004,1958260,729.681,80971600,93151.5,0.000372616,0.0475684,0.0475684,0.771683
227072680,71724846,15715,174844,4.64991,6137590,607.725,2.65946e-05,0.00347581,0.0034758,0.444122
227085172,71724846,17499,34388.8,112.38,1456050,15327.2,0.00326792,0.445704,0,0
227070247,71724846,862,1802540,1630.33,100872000,203785,0.000904463,0.113054,0.116131,0.544941
227067872,71724846,28,1458460,1225.69,76759800,158366,0.000840402,0.108585,0.109,0.627827
227068034,71724846,111,1096150,1423.39,58557200,256117,0.00129853,0.233651,0.238402,1.12835
227075442,71724846,16050,293284,203.663,9776230,25779.5,0.000694422,0.0878994,0.087821,0.633835
227070180,71724846,830,1014100,97.2927,42472300,12450.8,9.59404e-05,0.0122778,0.0122778,0.920492
227072609,71724846,15709,34969,0.927213,1313010,117.775,2.65153e-05,0.00336797,0,0
227085570,71724846,17536,670614,480.785,21038200,68583.4,0.000716933,0.10227,0.101143,0.970593
227070155,71724846,820,3391990,4411.97,132304000,599506,0.0013007,0.176742,0.176742,0.643887
227069782,71724846,691,699380,2002.38,40482500,264313,0.00286308,0.377925,0.377925,0.350961
227076604,71724846,16240,139876,2.91358,5902290,366.096,2.08298e-05,0.00261729,0.00261729,0.74198
227080352,71724846,16730,104907,209.412,4569280,26813,0.00199617,0.255588,0.255588,0.410592
227086739,71724846,111220832,69540.4,308.967,3462610,41658.3,0.00444298,0.599052,0.599199,0.0999624
227069990,71724846,711,419628,1525.06,24862000,200272,0.00363431,0.477261,0.477261,0.209893
227077869,71724846,16412,839256,91.3695,39036600,11753.5,0.00010887,0.0140047,0.0140047,1.08896
227086004,71724846,17571,244588,1512.66,10556900,199383,0.00618452,0.81518,0.81481,0.669213
227077954,71724846,16442,909194,755.944,43640300,98310.8,0.000831445,0.10813,0.10813,1.51672
227075426,71724846,16046,4405060,2624.26,219557000,338673,0.000595737,0.0768827,0.0779688,0.548845
227069320,71724846,571,3322060,1027.48,147834000,133772,0.00030929,0.0402679,0.0402679,1.94121
227067890,71724846,38,559504,7.49535,21769000,955.998,1.33964e-05,0.00170865,0.00170865,1.35313
227077689,71724846,16375,44620400,34620.5,2242610000,4615510,0.000775888,0.103439,0.103439,1.72973
227077949,71724846,16440,1293850,912.598,60637400,118628,0.000705334,0.0916857,0.0916857,1.53721
227083503,71724846,17238,664278,554.711,29075700,70827.6,0.000835058,0.106623,0.106625,0.300167
227068190,71724846,178,907125,723.806,43713000,99206.6,0.000797913,0.109364,0.109454,0.324802
227084349,71724846,17347,627987,1028.64,22211100,128297,0.00163799,0.204299,0.20421,0.562256
227070322,71724846,918,4737740,3287.91,223706000,426783,0.000693984,0.0900816,0.0885347,0.752193
227073804,71724846,15903,389413000,434690,18381200000,59358600,0.00111627,0.152431,0.1548,1.1561
227080878,71724846,16793,944163,1150.36,42919100,148207,0.00121839,0.156972,0.156972,0.630908
227081014,71724846,16822,1049070,3020.32,55082600,390973,0.00287904,0.372685,0.372685,0.462617
227075047,71724846,15998,1034110,489.468,50968100,65332.2,0.000473321,0.063177,0.0676625,0.887686
227070580,71724846,1041,5835390,5718.28,297423000,805680,0.000979932,0.138068,0.145105,0.640691
227073179,71724846,15846,3755740,989.63,159005000,126593,0.000263498,0.0337065,0.0335319,0.591693
227082690,71724846,17106,69938,501.65,4526310,66932.7,0.00717278,0.95703,0.95703,0.251404
227069394,71724846,600,66437.6,42.7556,3641070,5548.08,0.000643545,0.0835082,0.0835082,0.14978
227077824,71724846,16398,25072800,14069,1294710000,1877630,0.000561127,0.0748873,0.0748873,1.17484
227086573,71724846,111220782,34969,19.2482,1389090,2560.45,0.000550437,0.0732207,0,0
227078644,71724846,16584,314721,251.095,15280700,33272.7,0.000797833,0.105721,0.105721,0.566445
227084620,71724846,17399,155198,137.452,5103890,17920.6,0.000885654,0.115469,0.109772,0.78138
