id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227230854,71763601,22,5524990,5995.62,239073000,915896,0.00108518,0.165773,0.165361,0.780525
227232196,71763601,342,6888490,2542.67,261091000,403037,0.000369118,0.0585088,0.0585089,1.11674
227232663,71763601,493,21149200,6142.74,838867000,882562,0.000290448,0.0417304,0.0417855,0.927581
227232202,71763601,344,384659,258.319,19327200,36357.1,0.000671553,0.0945178,0.0945178,0.562407
227237030,71763601,16158,244783,39.0266,11251700,6211.54,0.000159433,0.0253757,0.0253757,0.635641
227239997,71763601,17260,139797,69.1948,4321690,11857.4,0.000494965,0.0848184,0.0848259,0.696356
227231917,71763601,294,17519500,12440.9,861762000,1798660,0.000710121,0.102667,0.102667,1.01254
227231616,71763601,211,3811620,3290.22,180035000,461617,0.000863206,0.121108,0.121108,0.754773
227234529,71763601,1089,79274100,147798,3539470000,22444200,0.00186439,0.283121,0.283119,0.83263
227240071,71763601,17335,383681,169.622,9924440,25735,0.000442092,0.067074,0.0671091,0.563441
227231264,71763601,115,34969,6.99911,1429560,930.003,0.000200152,0.0265951,0,0
227240065,71763601,17330,978084,221.969,30710200,32749.4,0.000226943,0.0334833,0.0335298,1.07957
227233788,71763601,830,1014100,293.853,37360800,42343.4,0.000289767,0.0417546,0.0417546,0.786155
227237024,71763601,16156,1119010,230.057,48765400,33378.5,0.00020559,0.0298286,0.0298286,0.705091
227238307,71763601,16605,279752,20.9307,11589200,2686.32,7.48187e-05,0.00960252,0.00960252,0.327056
227234015,71763601,922,104907,8.79503,4940100,1229.95,8.38365e-05,0.0117242,0.0117242,0.814562
227237254,71763601,16227,384659,58.7263,14231600,9651.59,0.000152671,0.0250913,0.0250913,0.467721
227236986,71763601,16137,454597,724.158,20455600,106428,0.00159297,0.234115,0.234115,0.66444
227236565,71763601,15989,7551490,4239.87,281205000,634036,0.000561461,0.0839617,0.0835776,1.07225
227234815,71763601,1142,874094,378.884,31259100,56975.1,0.000433459,0.0651818,0.0651764,0.851144
227239804,71763601,17151,69938,0.104899,2401860,16.3012,1.49988e-06,0.00023308,0.00023308,0.936619
227240209,71763601,17386,798254,181.323,22952200,23917,0.00022715,0.0299616,0.0299193,0.562305
227240247,71763601,17423,209814,104.001,10509900,13869.2,0.000495683,0.0661024,0.0661024,0.424627
227233475,71763601,709,5839820,3766.75,233090000,574324,0.00064501,0.0983462,0.0983462,0.925352
227232780,71763601,524,419628,866.242,18749100,159980,0.00206431,0.381243,0.381243,1.46494
227236924,71763601,16111,804287,302.314,31596200,42571.8,0.000375878,0.0529311,0.0529311,0.775201
227237843,71763601,16436,1573600,4156.23,77347100,612250,0.00264122,0.389075,0.389075,0.415914
227232426,71763601,438,279752,471.978,12721400,69636.1,0.00168713,0.248921,0.248921,0.644064
227236928,71763601,16112,1223920,302.96,48131500,42066,0.000247534,0.03437,0.03437,0.764546
227236146,71763601,15865,1817880,494.523,69727300,67012,0.000272033,0.0368627,0.0368659,0.443894
227239879,71763601,17196,524508,30.6002,17251500,4491.31,5.83407e-05,0.00856289,0.00856267,0.95018
227238506,71763601,16648,34969,1.18241,1281190,158.713,3.38131e-05,0.00453869,0,0
227233139,71763601,617,419628,195.79,22115100,26722.8,0.000466579,0.0636821,0.0636821,0.784935
227236111,71763601,15851,53915700,36319.7,2565560000,5562590,0.000673639,0.103172,0.103164,1.04346
227239039,71763601,16825,209814,192.501,9489350,26256.2,0.000917484,0.12514,0.12514,0.332434
227233136,71763601,616,699380,141.78,29621500,19539.4,0.000202723,0.0279381,0.0279381,0.576008
227239896,71763601,17209,2272350,43.1602,59441900,6421.42,1.89936e-05,0.0028259,0.00282544,2.17822
227238240,71763601,16583,69938,102.818,2788700,13402.8,0.00147013,0.191639,0.191639,0.652918
227239153,71763601,16900,489566,95.1838,21309500,13137.3,0.000194425,0.0268346,0.0268346,0.60381
227231899,71763601,288,1468700,10089.7,69153700,1920660,0.00686984,1.30773,1.30773,0.63185
227235647,71763601,15725,979132,43.8022,23879000,5319.1,4.47358e-05,0.00543246,0.00543246,1.38516
227238194,71763601,16562,139876,35.9503,5646950,4794.33,0.000257016,0.0342756,0.0342756,0.280194
227232627,71763601,478,1363790,1841.75,74100700,256731,0.00135046,0.188248,0.188248,0.291471
227232148,71763601,320,3560570,1074.58,74917600,154470,0.000301799,0.0433836,0.0434005,0.959366
227237317,71763601,16255,279752,81.6502,10091600,11179.8,0.000291866,0.0399632,0.0399632,0.441382
227239551,71763601,17054,1958260,466.165,66280200,63726.9,0.00023805,0.0325425,0.0325425,1.1729
227240555,71763601,111220848,314721,144.696,13876900,19343.5,0.00045976,0.0614623,0.0614623,0.378082
227234826,71763601,10672,4580940,9239.72,238362000,1343570,0.00201699,0.293296,0.293296,0.34254
227237324,71763601,16257,384659,108.401,11242800,15084.4,0.00028181,0.0392149,0.0392149,0.268101
227234377,71763601,1021,3671740,3953.45,193107000,564923,0.00107672,0.153857,0.153857,0.687181
227240450,71763601,17556,244543,22.6731,7528620,3061.09,9.27161e-05,0.0125176,0.0125129,0.678443
227233437,71763601,698,103759000,81875.2,3747980000,13478400,0.000789091,0.129902,0.129178,2.47871
227234064,71763601,942,5804850,2520.08,238004000,362908,0.000434134,0.062518,0.062518,0.810559
227239140,71763601,16891,314721,54.0169,13538000,7368.59,0.000171634,0.0234131,0.0234131,0.650283
227232424,71763601,437,3950640,1374.88,152900000,184813,0.000348015,0.0467805,0.0467754,0.875957
227232162,71763601,325,209814,139.806,8156620,20372.4,0.000666335,0.0970975,0.0970975,0.792153
227232275,71763601,377,139876,175.929,6756770,27125.3,0.00125775,0.193924,0.193924,0.542633
227239972,71763601,17227,244783,626.265,8945700,88077.9,0.00255845,0.35982,0.35982,0.496333
227237925,71763601,16466,3706710,2148.18,149918000,328507,0.000579537,0.0886249,0.0886249,1.71494
227237331,71763601,16261,1923300,490.205,64693400,67822.7,0.000254878,0.0352638,0.0352638,0.625246
227231919,71763601,295,3146800,2529.5,128353000,397678,0.000803832,0.126375,0.126366,0.790404
227232828,71763601,537,559504,64.7625,23031400,9458.52,0.00011575,0.0169052,0.0169052,0.696823
227239029,71763601,16821,1503670,2067.9,72272900,291707,0.00137524,0.193997,0.193997,0.748737
227240338,71763601,17510,189895,159.108,3107640,21794.8,0.000837871,0.114773,0.112249,0.618899
227237798,71763601,16423,10770500,5526.69,464492000,841006,0.000513135,0.0780846,0.0780846,1.11666
227238210,71763601,16568,104907,67.0155,4109710,9897.92,0.000638808,0.0943494,0.0943494,0.75764
227239069,71763601,16848,839256,279.239,37466600,38893,0.000332722,0.0463422,0.0463422,0.720765
227235038,71763601,10722,10525700,14098.6,509179000,1941570,0.00133945,0.18446,0.18446,0.518673
227239730,71763601,17106,69938,149.157,3897770,22966,0.0021327,0.328377,0.328377,0.26902
227234851,71763601,10686,2028110,4176.74,105127000,617361,0.00205943,0.304403,0.304399,0.604938
227237510,71763601,16345,1888330,1286.08,70919700,193333,0.000681069,0.102383,0.102383,1.31569
227237717,71763601,16400,1468700,457.831,65846500,66507.3,0.000311726,0.0452832,0.0452832,0.762479
227231326,71763601,135,377749,141.469,11191000,17724.7,0.000374506,0.0469219,0.0470995,0.537011
227236842,71763601,16084,5769880,3728.34,285982000,524625,0.000646172,0.0909248,0.0909248,0.721292
227238585,71763601,16684,6399330,5509,332600000,790846,0.000860871,0.123583,0.123583,0.692405
227239421,71763601,16991,2517770,358.877,95221200,47815.3,0.000142538,0.0189912,0.0189912,0.978615
227240469,71763601,17587,559336,81.9895,11030800,10573.6,0.000146584,0.0189038,0.0189031,0.910911
227236576,71763601,15995,2063170,1531.04,85327800,239789,0.000742082,0.116223,0.116223,0.946804
227237681,71763601,16391,139876,91.3959,6953170,13809.6,0.000653406,0.0987277,0.0987277,0.44722
227235029,71763601,10713,4161310,3872.73,215202000,513673,0.000930651,0.12344,0.12344,0.365293
227237621,71763601,16359,629442,166.288,23723600,24412.3,0.000264183,0.0387841,0.0387841,0.338051
227240210,71763601,17387,798254,181.323,22952200,23917,0.00022715,0.0299616,0.0299193,0.562305
227234359,71763601,1007,11434900,22290.9,573719000,3222850,0.00194938,0.281844,0.281844,0.375467
227236238,71763601,15913,10778100,5185.34,388208000,790097,0.0004811,0.0733058,0.07284,1.25493
227232259,71763601,369,12388900,23155.4,641025000,3482140,0.00186904,0.281069,0.28054,0.652773
227238275,71763601,16596,874225,313.487,41355700,43786.5,0.000358589,0.0500861,0.0500861,0.591883
227238539,71763601,16666,559504,54.2911,26716200,7573.46,9.70344e-05,0.013536,0.013536,0.629173
227240432,71763601,17533,139875,65.0743,4089840,8136.32,0.00046523,0.0581683,0.0581683,0.521831
227231853,71763601,274,1398760,2110.49,74163400,305629,0.00150883,0.2185,0.2185,0.558897
227233783,71763601,828,6294420,4654.26,272497000,693975,0.000739426,0.110252,0.110252,0.747051
227239161,71763601,16905,34969,10.3453,1539310,1399.92,0.000295843,0.0400332,0,0
227233327,71763601,667,384659,580.514,16351200,84606.3,0.00150917,0.219951,0.219951,0.244561
227239742,71763601,17112,349690,235.663,13560400,32460.4,0.000673919,0.0928262,0.0928262,0.303813
227239786,71763601,17135,34969,4.84273,1261640,679.044,0.000138486,0.0194184,0,0
227240552,71763601,111220832,69812.5,60.7794,2404950,7599.76,0.00087061,0.10886,0.108845,0.470124
227232144,71763601,319,2340160,1444.38,86108000,221468,0.000617212,0.094638,0.0946348,1.09471
227235500,71763601,15687,244779,4.79311,8726540,585.716,1.95814e-05,0.00239283,0.00239285,1.43885
227231573,71763601,194,8636910,2486.44,288256000,381769,0.000287885,0.0442021,0.0442019,0.799044
227235635,71763601,15721,34969,1.74547,562060,213.883,4.99149e-05,0.00611637,0,0
227240246,71763601,17422,874221,554.785,39490500,76102.3,0.000634605,0.0870515,0.0870516,0.723303
227234040,71763601,931,1887490,11.2012,38465200,1615.78,5.93445e-06,0.000856043,0.000856718,1.56136
227235063,71763601,10731,839249,553.86,44088300,72783.7,0.000659947,0.0867248,0.0867247,0.490521
227236132,71763601,15860,104907,82.7443,4887000,12902,0.00078874,0.122985,0.122985,0.196264
227240035,71763601,17304,2342800,717.404,86511000,100387,0.000306217,0.0428494,0.0428494,0.587651
227235442,71763601,15667,3423080,562.97,103884000,77137.4,0.000164463,0.0225345,0.0225307,1.01247
227238610,71763601,16690,3951500,7373.09,191926000,1043610,0.0018659,0.264105,0.264105,0.518991
227240285,71763601,17476,10286700,3696.16,326100000,489680,0.000359314,0.0476032,0.0478297,1.0614
227240014,71763601,17281,69938,5.63975,2455220,797.687,8.06393e-05,0.0114056,0.0114056,0.672666
227233432,71763601,695,415328000,544186,17949300000,84980700,0.00131026,0.204611,0.204261,1.44515
227240278,71763601,17466,69938,14.3447,2427070,1882.52,0.000205106,0.026917,0.026917,0.228552
227234419,71763601,1047,1573300,1351.19,88195400,178415,0.000858823,0.113402,0.113413,0.306815
227236527,71763601,15971,5769880,14824.2,242351000,2847570,0.00256924,0.493522,0.493522,1.24991
227238374,71763601,16629,69938,25.0508,3062620,3419.05,0.000358185,0.0488869,0.0488869,0.328738
227230838,71763601,19,244783,25.1851,10057200,3497.78,0.000102888,0.0142893,0.0142893,0.411208
227236449,71763601,15937,5638890,3736.52,164558000,517564,0.000662634,0.0917846,0.0923147,0.789239
227238564,71763601,16677,1049070,1170.87,50256000,160087,0.00111611,0.152599,0.152599,0.700095
227238576,71763601,16681,1678510,892.217,80431800,146738,0.000531553,0.0874213,0.0874213,1.35789
227239331,71763601,16956,1084040,413.975,41642600,57282.5,0.000381882,0.0528418,0.0528418,0.513771
227232337,71763601,403,3601340,1962.75,123674000,296086,0.000545006,0.0822155,0.0822115,1.20281
227240520,71763601,111220746,244783,626.265,8945700,88077.9,0.00255845,0.35982,0.35982,0.496333
227237245,71763601,16224,104907,49.0025,4145960,7820.24,0.000467104,0.0745445,0.0745445,0.42051
227232935,71763601,581,734349,123.612,30379400,17678.8,0.000168329,0.0240741,0.0240741,0.998693
227233838,71763601,857,594473,334.743,30225200,43027.7,0.000563093,0.0723795,0.0723795,0.604005
227240513,71763601,111220720,104907,199.16,5411710,30868.7,0.00189845,0.294249,0.294249,0.0466451
227239735,71763601,17109,979132,654.997,34100000,95344.9,0.000668957,0.097377,0.0973769,0.409976
227234486,71763601,1073,56722600,101406,2553100000,14277900,0.00178775,0.251715,0.251498,0.676376
227238514,71763601,16652,454597,158.858,21355300,21369.7,0.000349447,0.047008,0.047008,0.936456
227237747,71763601,16408,34969,3.71368,1539250,572.328,0.000106199,0.0163667,0,0
227239733,71763601,17107,979132,654.997,34100000,95344.9,0.000668957,0.097377,0.0973769,0.409976
227237773,71763601,16416,909194,168.037,45881600,23859,0.00018482,0.026242,0.026242,0.273954
227236622,71763601,16014,9931200,14847.9,529378000,2197670,0.00149508,0.221289,0.221289,0.696002
227236988,71763601,16138,839256,1154.69,36640300,171505,0.00137585,0.204353,0.204353,0.718489
227238652,71763601,16706,2272980,859.934,99009400,127507,0.000378328,0.0560969,0.0560969,0.945062
227240548,71763601,111220824,1398730,444.237,56887200,60897.3,0.0003176,0.0435375,0.0435392,0.778813
227236604,71763601,16008,8270540,14993.9,222297000,2710890,0.00181293,0.327777,0.327297,1.99874
227238693,71763601,16722,314721,117.174,10961600,18244.1,0.000372312,0.0579691,0.0579691,1.03387
227232332,71763601,402,2921720,4251.28,144248000,650505,0.00145506,0.222644,0.224583,1.00142
227240026,71763601,17298,1119010,1269.51,50995100,184568,0.00113449,0.164939,0.164939,0.875105
227236470,71763601,15946,2617710,1269.95,95397000,197632,0.000485138,0.0754978,0.0754948,1.13389
227238559,71763601,16675,1993230,1090.96,96837600,156167,0.00054733,0.0783486,0.0783486,0.584491
227239499,71763601,17030,524535,790.316,22501400,110201,0.0015067,0.210093,0.210093,0.568115
227239817,71763601,17159,489566,662.575,18149400,91618.2,0.00135339,0.187142,0.187142,0.501313
227231878,71763601,280,34969,14.9964,1542580,1960.32,0.000428849,0.0560589,0,0
227236519,71763601,15966,209814,497.835,10620200,90258.6,0.00237274,0.430184,0.430184,0.992868
227240507,71763601,111220698,559504,377.88,18089600,57235.9,0.000675384,0.102298,0.102298,0.468924
227232240,71763601,362,2832490,1243.46,143943000,171585,0.000439,0.0605773,0.0605773,1.3244
227240566,71763601,111220880,104906,27.9635,4049280,3728.6,0.000266557,0.0355423,0.0355421,0.410542
227238202,71763601,16565,699380,225.878,32081400,32526.8,0.000322969,0.0465081,0.0465081,0.871881
227235770,71763601,15768,664411,208.424,29002800,30717,0.000313697,0.046232,0.046232,1.03612
227237937,71763601,16471,349690,100.859,13866500,12795.7,0.000288425,0.0365917,0.0365917,0.958112
227230899,71763601,26,6014670,2613.57,297182000,398202,0.000434532,0.0662052,0.0662052,0.871051
227235787,71763601,15772,174845,19.2402,7291560,2613.31,0.000110041,0.0149465,0.0149465,0.271175
227231804,71763601,258,6259450,661.169,282318000,91135.6,0.000105627,0.0145597,0.0145597,0.940894
227237388,71763601,16282,34969,3.02563,945438,409.768,8.65232e-05,0.011718,0,0
227236803,71763601,16071,279752,236.831,12774100,37828.7,0.000846574,0.135222,0.135222,0.663979
227236894,71763601,16101,34969,51.1772,1546070,8242.29,0.0014635,0.235703,0,0
227236918,71763601,16109,2552720,1157.76,76900200,169504,0.000453539,0.0664014,0.0664014,0.971547
227240273,71763601,17459,104861,22.1652,3105270,2861.73,0.000211376,0.0272907,0.0272908,0.735108
227236619,71763601,16013,11889500,16725,625599000,2479590,0.00140671,0.208554,0.208554,0.711638
227235497,71763601,15686,1993070,119.767,60838600,16464.1,6.0092e-05,0.00826067,0.00826045,1.62432
227240243,71763601,17418,5972960,2124.58,234963000,282458,0.0003557,0.0472894,0.0472777,0.95825
227238056,71763601,16486,4720820,1163.76,168312000,169993,0.000246517,0.0360093,0.0360093,1.20112
227234303,71763601,976,3916530,4895.01,194427000,695952,0.00124984,0.177696,0.177696,0.884799
227234393,71763601,1033,4126240,8410.37,216274000,1227460,0.00203827,0.297476,0.297474,0.62513
227240487,71763601,111220626,664411,552.228,26566900,74305.4,0.000831154,0.111836,0.111836,0.725234
227239835,71763601,17169,104907,199.16,5411710,30868.7,0.00189845,0.294249,0.294249,0.0466451
227231316,71763601,131,1503670,865.765,65511000,124378,0.000575769,0.0827162,0.0827162,0.794351
227238524,71763601,16658,40249300,35506.9,1897240000,5149830,0.000882173,0.127948,0.127948,0.950505
227232208,71763601,347,384659,35.7623,13931300,5357.01,9.29714e-05,0.0139266,0.0139266,0.645904
227239113,71763601,16873,244783,34.8338,9068950,4859.34,0.000142305,0.0198516,0.0198516,0.966884
227239327,71763601,16954,1084040,413.975,41642600,57282.5,0.000381882,0.0528418,0.0528418,0.513771
227238687,71763601,16720,1328820,204.716,54660100,28272.9,0.000154058,0.0212767,0.0212767,0.714524
227232418,71763601,434,2459050,2511.8,91514300,365271,0.00102145,0.148542,0.147743,0.632153
227233304,71763601,657,1678510,1767.17,82764500,237445,0.00105282,0.141462,0.141462,0.413138
227239990,71763601,17250,8176110,1449.82,232492000,237846,0.000177324,0.0290904,0.029105,1.46458
227240541,71763601,111220798,1462490,461.621,52294100,62620.6,0.00031564,0.0428177,0.0428691,0.743862
227233503,71763601,720,489527,326.876,23778000,43470.7,0.000667738,0.0888014,0.0888021,0.278185
227238106,71763601,16519,12204200,5349.17,537967000,771772,0.000438306,0.0632383,0.0632383,1.40569
227238545,71763601,16669,3671740,2717.13,176737000,379351,0.00074001,0.103316,0.103316,0.761071
227239671,71763601,17086,1398760,40.0008,48853800,6323.72,2.85974e-05,0.00452095,0.00452095,1.08547
227237912,71763601,16460,629442,148.558,27413600,21638.1,0.000236016,0.0343767,0.0343767,0.48691
227232293,71763601,390,104631,40.2382,2498410,5710.1,0.000384573,0.0545737,0.0545282,0.798307
227233879,71763601,875,139876,54.3105,5391820,7583.83,0.000388276,0.0542182,0.0542182,0.732147
227235261,71763601,15608,594170,168.183,18244800,26595.2,0.000283056,0.0447603,0.0447601,0.613417
227230965,71763601,31,19897400,14523.2,971780000,2041470,0.000729903,0.1026,0.1026,0.746646
227237364,71763601,16273,34969,3.61163,1073080,480.465,0.000103281,0.0137397,0,0
227232919,71763601,576,34969,7.37634,1146020,992.188,0.000210939,0.0283734,0,0
227233507,71763601,721,1921760,7210.49,106294000,1222210,0.00375203,0.635986,0.636738,0.937929
227237414,71763601,16292,209814,49.0312,6502980,6041.09,0.000233689,0.0287926,0.0287926,0.552077
227236107,71763601,15849,1811500,776.17,70468900,110094,0.000428469,0.0607751,0.060748,0.461985
227238099,71763601,16509,18288800,6715.9,763053000,966984,0.000367214,0.052873,0.052873,1.43325
227240456,71763601,17565,449423,137.745,9043840,18436.8,0.000306493,0.0410233,0.0411036,0.768918
227234838,71763601,10680,4288130,9662.08,189802000,1350370,0.00225321,0.314909,0.312494,0.739713
227236508,71763601,15962,244783,250.263,11926500,45264.1,0.00102239,0.184915,0.184915,1.0112
227236581,71763601,15997,3355210,1153.66,110301000,155661,0.00034384,0.0463939,0.046326,0.759428
227236137,71763601,15862,3979980,1089.46,134253000,145578,0.000273736,0.0365775,0.0365721,0.568082
227238196,71763601,16563,139876,35.9503,5646950,4794.33,0.000257016,0.0342756,0.0342756,0.280194
227232193,71763601,340,594473,702.126,29170300,102235,0.00118109,0.171975,0.171975,0.621631
227232813,71763601,532,704655,206.176,15530600,31515,0.000292592,0.044724,0.0463187,0.749848
227238317,71763601,16608,314721,82.6261,14012300,11471,0.000262538,0.0364481,0.0364481,0.377662
227239567,71763601,17064,699380,160.413,18779300,24562.7,0.000229364,0.0351207,0.0351207,1.664
227239877,71763601,17194,34968.9,14.6801,1048390,2712.46,0.000419805,0.0775679,0,0
227238931,71763601,16773,1153980,375.61,48214300,58245.6,0.000325492,0.0504738,0.0504738,1.0276
227240018,71763601,17287,69906.5,7.64212,1206440,1624.81,0.000109319,0.0232426,0.0232427,0.951142
227238493,71763601,16638,384659,97.7598,12633000,13923.2,0.000254147,0.0361962,0.0361962,0.44853
227232298,71763601,391,4755780,8679.42,225994000,1279810,0.00182502,0.269106,0.269106,0.574683
227232477,71763601,453,61366900,83131.9,3100140000,12002200,0.00135467,0.195582,0.194829,0.744621
227233729,71763601,803,22097100,15084.4,881008000,2350150,0.000682641,0.106356,0.106347,1.56667
227238131,71763601,16532,2622680,1427.4,117842000,213443,0.000544255,0.0813838,0.0813838,1.45675
227240481,71763601,17614,34965.6,0.411236,906948,56.1777,1.17612e-05,0.00160666,0,0
227236076,71763601,15834,13553100,13279.1,556667000,2085900,0.000979781,0.153906,0.153541,1.61351
227231904,71763601,290,18108700,6100.38,621930000,956338,0.000336875,0.0528108,0.0528042,1.13506
227236609,71763601,16010,7972860,16656.6,336445000,2774990,0.00208916,0.348054,0.348053,1.31732
227236660,71763601,16032,31999000,51632.2,1431480000,8214240,0.00161356,0.256703,0.257203,1.23985
227238061,71763601,16487,4720820,1163.76,168312000,169993,0.000246517,0.0360093,0.0360093,1.20112
227239019,71763601,16814,57803700,78565.2,2949220000,10840700,0.00135917,0.187544,0.187544,0.688666
227232818,71763601,534,454597,137.705,18564800,19542.4,0.000302918,0.0429883,0.0429883,0.474039
227234433,71763601,1054,874225,844.241,41933600,153881,0.000965702,0.17602,0.17602,0.874628
227235517,71763601,15693,1258840,86.6852,40812300,11949.3,6.88613e-05,0.0094923,0.00949238,1.65934
227239573,71763601,17068,1783420,76.7633,63844800,10204.1,4.30428e-05,0.00572162,0.00572162,1.28116
227235506,71763601,15689,34966.2,1.22778,1059600,148.685,3.51134e-05,0.00425224,0,0
227235547,71763601,15698,139874,2.83811,3873690,428.985,2.02905e-05,0.00306694,0.00306697,1.15039
227237507,71763601,16343,1888330,1286.08,70919700,193333,0.000681069,0.102383,0.102383,1.31569
227236241,71763601,15914,15966100,6333.4,450417000,944181,0.000396678,0.0591366,0.0581733,1.12606
227231547,71763601,183,1538640,3853.33,57897700,769698,0.00250438,0.500247,0.500247,2.06217
227232766,71763601,519,2972360,4580.87,139822000,630321,0.00154115,0.21206,0.21206,0.652516
227234054,71763601,936,7588260,13101.1,367621000,1759720,0.00172649,0.231901,0.231901,0.367011
227237361,71763601,16272,734349,223.674,23952000,31332.1,0.000304589,0.0426665,0.0426665,0.390175
227232599,71763601,471,104907,251.117,4523830,36476.7,0.00239371,0.347705,0.347705,0.524524
227233369,71763601,676,279752,55.6232,10216700,7755.98,0.00019883,0.0277245,0.0277245,0.635814
227233942,71763601,899,69938,47.6857,2826350,6531.38,0.000681829,0.0933882,0.0933882,0.568622
227231670,71763601,232,829098,614.921,26884200,101801,0.000741675,0.122785,0.122498,0.872813
227240020,71763601,17292,7357860,3976.19,272901000,563678,0.0005404,0.0766091,0.0765308,1.3158
227238790,71763601,16762,944163,525.621,41015200,81267.8,0.000556706,0.0860739,0.0860739,1.11236
227237466,71763601,16327,279752,83.6893,11068600,12198.9,0.000299155,0.0436063,0.0436063,0.755689
227235503,71763601,15688,34969,2.70998,1510600,329.047,7.74968e-05,0.00940967,0,0
227237293,71763601,16247,6224480,1627.59,202775000,221777,0.000261482,0.0356297,0.0356297,0.64311
227233231,71763601,632,3566840,7102.71,182068000,1081040,0.00199132,0.303081,0.303081,0.511603
227235529,71763601,15695,34969,1.08738,1281330,155.783,3.10957e-05,0.00445488,0,0
227238370,71763601,16628,419628,64.2436,17354800,8494.9,0.000153097,0.0202439,0.0202439,0.848667
227239738,71763601,17110,559504,377.88,18089600,57235.9,0.000675384,0.102298,0.102298,0.468924
227234075,71763601,945,2692610,6920.03,159707000,1030110,0.00257001,0.38257,0.38257,0.355315
227235217,71763601,15592,1084040,97.5846,38882700,15508.3,9.00194e-05,0.014306,0.014306,0.996255
227240074,71763601,17336,139836,52.155,3739040,10277,0.000372972,0.073493,0.0734968,0.604265
227232979,71763601,596,3005280,1094.2,113825000,170520,0.000364092,0.0567401,0.0567364,1.13142
227238516,71763601,16654,384659,120.672,18292800,16484.9,0.000313711,0.0428558,0.0428558,1.04281
227238909,71763601,16767,384659,125.53,17200400,18034.9,0.000326341,0.0468854,0.0468854,0.277299
227236170,71763601,15876,244783,257.814,9693490,39361.5,0.00105323,0.160802,0.160802,0.602887
227230658,71763601,8,1036260000,1068930,44028500000,161361000,0.00103152,0.155715,0.155605,1.47537
227238541,71763601,16667,559504,54.2911,26716200,7573.46,9.70344e-05,0.013536,0.013536,0.629173
227239252,71763601,16919,68866600,116603,3044860000,16388900,0.00169317,0.23798,0.237589,0.703762
227239701,71763601,17096,874223,1376.07,34781200,191707,0.00157405,0.219289,0.219288,0.433906
227233242,71763601,636,1328820,283.732,65193000,39520.7,0.000213522,0.0297412,0.0297412,1.43047
227238520,71763601,16656,209814,41.9534,10372700,5928.28,0.000199955,0.0282549,0.0282549,0.4163
227237852,71763601,16440,1748450,298.258,80902400,41238.1,0.000170584,0.0235855,0.0235855,0.899288
227237846,71763601,16437,4056400,2398.91,188402000,357087,0.000591388,0.0880303,0.0880303,1.57315
227234057,71763601,938,1792140,715.42,50249000,93145,0.000399199,0.0519742,0.0513261,0.653284
227239826,71763601,17166,1084040,1068.33,47011500,150924,0.000985513,0.139224,0.139224,0.590426
227240415,71763601,17523,1956350,992.089,51197600,127089,0.000507112,0.0649621,0.0650624,1.04308
227233038,71763601,614,1011280,163.358,23027500,22161.6,0.000161536,0.0219143,0.0219034,0.847274
227239058,71763601,16842,20316900,29249,1065840000,4041640,0.00143964,0.19893,0.198929,0.63463
227238636,71763601,16700,944163,604.769,39444100,97923.6,0.000640535,0.103715,0.103715,0.738544
227234556,71763601,1100,3391990,1705.25,157303000,245822,0.000502728,0.0724711,0.0724711,0.94275
227235042,71763601,10723,3846590,6783.33,189363000,914030,0.00176347,0.237621,0.237621,0.34859
227239021,71763601,16818,57803700,78565.2,2949220000,10840700,0.00135917,0.187544,0.187544,0.688666
227232911,71763601,574,1923290,27.1795,58149200,3909.17,1.41317e-05,0.00203254,0.00203254,1.3884
227232615,71763601,475,2168080,4738.06,92677100,735729,0.00218537,0.339346,0.339346,0.713221
227240457,71763601,17568,449423,137.745,9043840,18436.8,0.000306493,0.0410233,0.0411036,0.768918
227234351,71763601,1004,279746,8.30615,8262270,1235.41,2.96917e-05,0.00441617,0.00441623,0.652611
227237663,71763601,16383,1993230,4525.34,99247800,669276,0.00227035,0.335774,0.335774,0.709337
227231002,71763601,41,839256,662.436,33914300,95427.5,0.000789314,0.113705,0.113705,0.592384
227234533,71763601,1090,384659,760.526,21207800,96427.9,0.00197714,0.250684,0.250684,0.253216
227240039,71763601,17307,909091,233.681,29741600,32816.7,0.000257049,0.0360984,0.0360979,0.591917
227232382,71763601,418,943783,273.302,27878300,41839.4,0.000289581,0.0443316,0.0443313,0.397386
227234326,71763601,985,25519900,28950.6,1101980000,4196710,0.00113443,0.164448,0.164419,0.722409
227232837,71763601,542,2912920,3864.81,114883000,584010,0.00132678,0.20049,0.201004,0.85314
227234060,71763601,939,104733,38.8279,3442140,4832.85,0.000370731,0.0461443,0.046161,0.554775
227238942,71763601,16776,629442,255.165,25694200,40289.7,0.000405382,0.0640086,0.0640086,0.977427
227237434,71763601,16301,174845,96.9315,4268090,11873.5,0.000554385,0.0679085,0.0679085,0.472121
227232283,71763601,382,19372800,35802.2,896306000,5184410,0.00184806,0.267613,0.267613,0.534364
227234370,71763601,1017,20458500,47300.5,979081000,6553380,0.00231202,0.320325,0.319746,0.5925
227234758,71763601,1126,34969,0.193893,1264110,26.9468,5.5447e-06,0.000770592,0,0
227239095,71763601,16862,139876,285.911,4828800,47324.6,0.00204403,0.338333,0.338333,0.531022
