id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226935504,71723930,139,874225,17058.1,36308400,2279580,0.0195123,2.60755,2.60755,0.337853
226937737,71723930,10737,1608570,17698.1,108765000,2580040,0.0110023,1.60393,1.60393,0.47125
226938796,71723930,15720,34969,51.9876,1145740,6788.93,0.00148668,0.194141,0,0
226946521,71723930,17292,7378330,104720,325538000,14259700,0.0141928,1.93265,1.93264,0.445334
226942638,71723930,16459,524535,3473.06,27457300,465058,0.00662122,0.88661,0.88661,0.462111
226947241,71723930,17443,1465300,11972.3,44989700,1611020,0.00817056,1.09945,1.09747,0.631555
226944366,71723930,16820,9022000,81387.1,549910000,12131300,0.00902096,1.34463,1.34463,0.394675
226942473,71723930,16430,2133110,10926.3,98750200,1464300,0.00512224,0.686461,0.686461,0.324574
226945466,71723930,17086,1398760,8459.08,64520900,1151380,0.00604756,0.823144,0.823144,0.278362
226948107,71723930,111220752,349690,5486.69,19157300,759521,0.0156902,2.17198,2.17198,0.235828
226935717,71723930,260,313536,926.897,10584500,118612,0.00295627,0.378304,0.378146,0.296389
226938981,71723930,15751,118135000,552932,5949120000,74843400,0.00468052,0.633542,0.633631,0.617764
226946250,71723930,17205,69938,811.798,2626650,111232,0.0116074,1.59043,1.59043,0.346165
226937718,71723930,10728,839256,6141.54,52569400,930050,0.00731784,1.10818,1.10818,0.304267
226943799,71723930,16713,139876,592.339,6964270,78067.7,0.00423475,0.558121,0.558121,0.145693
226944147,71723930,16770,349690,2101.77,17146900,281180,0.00601039,0.804084,0.804084,0.614769
226938168,71723930,15604,1748390,6615.18,81512000,902173,0.00378358,0.516001,0.515996,0.556465
226940464,71723930,15997,2790300,35012.3,92979800,4731550,0.0125479,1.69571,1.69351,0.574272
226946582,71723930,17304,2342920,37879.3,107297000,5133470,0.0161675,2.19105,2.19105,0.360165
226936061,71723930,453,63690300,710583,2866230000,96084700,0.0111569,1.50862,1.50325,0.840502
226941760,71723930,16271,209814,1703.77,8865500,224978,0.00812039,1.07227,1.07227,0.180655
226937386,71723930,1021,3496900,58975.6,203227000,8005270,0.0168651,2.28925,2.28925,0.226463
226936551,71723930,649,244783,1681.43,11307100,221318,0.00686907,0.904142,0.904142,0.131209
226941994,71723930,16315,1084040,4275.29,55721500,598449,0.00394386,0.552055,0.552055,0.544614
226938680,71723930,15698,209814,596.083,9345430,83534.1,0.00284101,0.398134,0.398134,0.479265
226946266,71723930,17209,3077070,18264.1,107499000,2516770,0.00593555,0.817911,0.817869,0.682703
226946322,71723930,17228,244782,129.325,5476110,17142.3,0.000528325,0.0700308,0.0700308,0.625939
226937375,71723930,1017,20280100,83688.3,1091120000,12387900,0.00412663,0.610843,0.60946,0.790955
226943602,71723930,16690,3951500,44341.7,232069000,6092620,0.0112215,1.54185,1.54185,0.396539
226937764,71723930,182305701,593193,5330.53,28429800,712530,0.00898617,1.20118,1.20041,0.402151
226939146,71723930,15785,3287000,12322.7,171761000,1690650,0.00374893,0.514342,0.514342,0.614493
226934616,71723930,10,9126910,62551.6,512302000,8510860,0.00685353,0.932502,0.932502,0.412091
226941262,71723930,16120,2692610,27009.2,143694000,4030610,0.0100309,1.49691,1.49691,0.386442
226945110,71723930,16982,524535,4395.09,23400100,593833,0.00837902,1.13211,1.13211,0.207357
226937353,71723930,1007,11434900,56436.8,665875000,8642360,0.0049355,0.75579,0.75579,0.934088
226939161,71723930,15789,244783,527.115,13426100,71931.2,0.0021534,0.293857,0.293857,0.35767
226947671,71723930,17531,489521,3569.47,17252800,502365,0.00729177,1.02624,1.02622,0.583573
226937542,71723930,1104,314721,811.901,16457200,111292,0.00257975,0.35362,0.35362,0.426698
226947540,71723930,17506,1433620,15426.9,47175400,2114830,0.0107608,1.47517,1.47512,0.398073
226936821,71723930,805,381373,2967.57,12564600,414498,0.00778128,1.08686,1.08321,0.437225
226940198,71723930,15938,2516460,27104.9,110641000,3746840,0.010771,1.48893,1.48969,0.590187
226948742,71723930,124372464,69938,568.854,2418340,75646.6,0.00813368,1.08162,1.08162,0.325798
226941755,71723930,16270,979132,6714.15,42813300,890321,0.00685725,0.909296,0.909296,0.415212
226948731,71723930,124372444,34969,50.039,1492980,6740.4,0.00143095,0.192754,0,0
226941430,71723930,16197,454597,1822.86,21024900,241241,0.00400984,0.53067,0.53067,0.440735
226947698,71723930,17538,4920950,29736.1,150338000,4098230,0.00604276,0.832813,0.83236,0.808835
226937598,71723930,1141,419626,4213.39,12160200,565856,0.0100408,1.34848,1.34847,0.577831
226942429,71723930,16415,1923300,17065.6,109899000,2315330,0.00887311,1.20384,1.20384,0.331882
226935163,71723930,60,139876,2751.13,6085330,372057,0.0196684,2.65991,2.65991,0.244011
226944418,71723930,16857,839256,11873.3,43433400,1592510,0.0141474,1.89753,1.89753,0.226657
226939996,71723930,15881,244783,1814.28,11980800,249901,0.00741177,1.02091,1.02091,0.472549
226936020,71723930,424,454194,8625.5,18480900,1205470,0.0189908,2.65409,2.65417,0.480858
226938959,71723930,15738,591530000,5305610,28083600000,734695000,0.00896929,1.24202,1.24114,0.768011
226936739,71723930,754,9123380,46136.5,389299000,6279080,0.00505695,0.68824,0.688819,0.508142
226941348,71723930,16160,384659,2517.7,20809400,351571,0.00654529,0.913981,0.913981,0.5487
226941965,71723930,16298,419628,1229.94,20227700,168072,0.00293102,0.400526,0.400526,0.656623
226937712,71723930,10725,3881560,30900.2,224064000,4796540,0.00796078,1.23573,1.23573,0.407187
226945579,71723930,17129,804287,9279.94,34361700,1261090,0.0115381,1.56796,1.56796,0.306547
226942807,71723930,16534,104907,774.321,5543830,110877,0.00738102,1.05691,1.05691,0.251515
226936876,71723930,843,2482800,6206.49,112349000,847371,0.0024998,0.341297,0.341297,0.55218
226943014,71723930,16587,69938,587.523,4002880,91489.6,0.00840063,1.30815,1.30815,0.412392
226948050,71723930,111220714,139876,302.969,4927550,41029.3,0.00216598,0.293326,0.293326,0.928771
226945006,71723930,16962,699380,10614.1,32574900,1437050,0.0151764,2.05476,2.05476,0.274992
226947975,71723930,111220664,1188950,23959.8,63583200,3285080,0.0201522,2.76302,2.76302,0.120375
226937030,71723930,927,104907,713.178,5652700,96136.6,0.00679819,0.916399,0.916399,0.211062
226942263,71723930,16393,524535,5291.23,31304500,789791,0.0100875,1.5057,1.5057,0.284746
226943029,71723930,16591,1258880,7506.41,69213000,1055480,0.00596275,0.838422,0.838422,0.518869
226936630,71723930,694,944163,6693.87,40512000,882964,0.00708974,0.935182,0.935182,0.307728
226945129,71723930,16988,34969,116.922,1874380,16410.1,0.0033436,0.469277,0,0
226944382,71723930,16828,48082400,393201,3007220000,59170900,0.00817766,1.23061,1.23061,0.470222
226947373,71723930,17472,448004,1679.83,11879900,237687,0.00374959,0.530547,0.528694,0.47278
226935425,71723930,111,804287,19366.9,37629000,2609530,0.0240796,3.24453,3.24453,0.448881
226943040,71723930,16595,104907,548.211,5274850,77772.3,0.00522569,0.741345,0.741345,0.229118
226943851,71723930,16720,1328820,9583.49,67723200,1295970,0.00721202,0.975275,0.975275,0.31365
226936789,71723930,781,69938,947.443,3640460,129569,0.0135469,1.85263,1.85263,0.111655
226945504,71723930,17104,839256,12296.9,41721800,1674470,0.0146522,1.99518,1.99518,0.412455
226935826,71723930,337,6433690,67174.7,270846000,9134940,0.0104411,1.41986,1.41973,0.629474
226945229,71723930,17013,734349,2573.15,32580100,357118,0.00350398,0.486305,0.486305,0.362025
226944040,71723930,16748,69938,154.063,2713320,21296.8,0.00220285,0.304509,0.304509,0.185814
226942768,71723930,16511,34969,237.262,1538710,35463.9,0.00678492,1.01415,0,0
226934635,71723930,26,6084610,46452.4,334578000,6200750,0.00763441,1.01909,1.01909,0.258775
226941435,71723930,16198,244783,1776.61,12187300,247688,0.00725789,1.01187,1.01187,0.275242
226934656,71723930,38,874225,2857.09,41444400,401695,0.00326814,0.459487,0.459487,0.614606
226945424,71723930,17063,699380,4679.21,25576200,626347,0.00669051,0.895575,0.895575,0.606009
226944482,71723930,16887,1923300,14162.4,88597400,1898990,0.00736362,0.987365,0.987364,0.305964
226939107,71723930,15778,1713480,8409.17,90333100,1166260,0.00490765,0.68064,0.68064,0.366649
226943056,71723930,16599,524535,3380.28,29421900,479908,0.00644434,0.914921,0.914921,0.625066
226944066,71723930,16751,4266220,30362.6,208477000,4045670,0.00711698,0.948303,0.948303,0.357336
226946606,71723930,17308,279752,4686.73,12918500,631328,0.0167531,2.25674,2.25674,0.0782014
226942975,71723930,16574,384659,2539.98,21016200,335877,0.0066032,0.873182,0.873182,0.245924
226935414,71723930,104,5104590,59837.3,228645000,8059680,0.0117223,1.57891,1.57869,0.640057
226946843,71723930,17409,384659,1954.51,14548300,268891,0.00508116,0.699038,0.699038,0.690871
226946747,71723930,17365,314721,6084.7,18762200,873542,0.0193336,2.77561,2.77561,0.298884
226936100,71723930,480,174845,999.304,8377270,134804,0.00571537,0.770993,0.770993,0.340572
226945377,71723930,17059,69938,483.511,2993800,63991.6,0.00691342,0.914975,0.914975,0.0600362
226936712,71723930,732,139876,168.541,6200960,23198.6,0.00120493,0.165851,0.165851,0.44914
226939191,71723930,15796,1153890,6565.4,58367500,912065,0.00568977,0.790423,0.790404,0.461045
226945472,71723930,17088,244783,1263.58,10279300,172248,0.00516203,0.703678,0.703678,0.537962
226945915,71723930,17166,1084040,17281.1,54955700,2344870,0.0159414,2.16309,2.16309,0.342199
226935567,71723930,181,2412860,11556.4,123706000,1599930,0.00478951,0.663083,0.663083,0.448465
226936253,71723930,560,139876,522.582,5909770,72238,0.00373604,0.516443,0.516443,1.10084
226936090,71723930,477,96509800,462671,4865420000,62532500,0.00479403,0.647939,0.648038,0.619709
226947725,71723930,17546,34969,634.671,1875560,90778.5,0.0181495,2.59597,0,0
226946664,71723930,17330,978522,10513.3,39773600,1476490,0.010744,1.50889,1.50852,0.271344
226938395,71723930,15631,209814,742.672,11145300,101723,0.00353967,0.484824,0.484824,0.240008
226936064,71723930,455,69938,354.941,3888490,49094.4,0.00507508,0.701971,0.701971,0.490288
226942936,71723930,16564,769318,4793.25,42640000,685351,0.00623052,0.890856,0.890856,0.510362
226948539,71723930,111220878,1851540,26110.3,76393100,3541160,0.0141019,1.91255,1.91155,0.43837
226942453,71723930,16422,1049070,4732.52,57005800,660449,0.00451116,0.629556,0.629557,0.539508
226939437,71723930,15855,8322620,33574.9,423532000,4482990,0.00403417,0.538651,0.538651,0.334868
226937756,71723930,182305697,1434760,8453.78,49546300,1128530,0.00589214,0.786567,0.782433,0.505505
226942418,71723930,16412,839256,8912.1,51765300,1273300,0.010619,1.51717,1.51717,0.136341
226937448,71723930,1054,874225,5079.46,46189800,695774,0.00581024,0.795876,0.795876,0.478563
226946388,71723930,17253,2867290,26831.9,109658000,3611900,0.00935791,1.25969,1.25966,0.387228
226941295,71723930,16137,454597,3770.57,21127500,562703,0.00829431,1.23781,1.23781,0.480158
226944031,71723930,16744,34969,59.9751,1476530,8061.2,0.00171509,0.230524,0,0
226935484,71723930,133,349690,877.457,14575200,121930,0.00250924,0.348679,0.348679,0.563153
226946633,71723930,17317,1083970,16370.3,44916300,2226360,0.0151021,2.05389,2.05384,0.413011
226936074,71723930,465,2809870,15354.5,123084000,2108490,0.0054645,0.750385,0.751962,0.540122
226937665,71723930,10698,559504,2502.13,27370300,336521,0.00447205,0.601463,0.601463,0.590711
226941440,71723930,16200,244783,1776.61,12187300,247688,0.00725789,1.01187,1.01187,0.275242
226936964,71723930,893,734349,14381.8,37098700,1941320,0.0195844,2.64359,2.64359,0.596903
226940364,71723930,15964,314697,6855.69,21117200,969533,0.021785,3.08085,3.08086,0.409019
226946402,71723930,17259,104904,1425.38,3860360,195053,0.0135875,1.85935,1.85935,0.126839
226940760,71723930,16052,392528,4624.72,14439500,599147,0.0117819,1.52638,1.44736,0.478298
226937326,71723930,993,24114600,260445,1046540000,36296600,0.0108003,1.50517,1.50466,0.627995
226943100,71723930,16611,139876,509.337,6798240,66951.3,0.00364135,0.478648,0.478648,0.340755
226945142,71723930,16993,34969,226.645,1274740,29610.3,0.00648132,0.846759,0,0
226937897,71723930,15586,244783,783.899,11006500,107333,0.00320243,0.438482,0.438482,0.167895
226947872,71723930,17594,488733,518.936,8742730,72768.1,0.0010618,0.148891,0.148871,0.524961
226940566,71723930,16022,7480750,13393.3,130140000,1824840,0.00179037,0.243938,0.241598,1.65342
226936201,71723930,529,174845,406.312,8510680,54068.2,0.00232384,0.309235,0.309235,0.291363
226936837,71723930,821,3850720,20716.3,126062000,2786670,0.00537985,0.723676,0.707793,0.454649
226937624,71723930,10681,3367140,14371.5,163691000,2180590,0.00426817,0.64761,0.643699,1.09963
226947388,71723930,17479,594426,6962.56,27564700,966380,0.0117131,1.62574,1.62571,0.324472
226937399,71723930,1026,524535,6220.7,28277600,825014,0.0118595,1.57285,1.57285,0.327348
226944117,71723930,16765,209814,1372.67,11265700,184283,0.00654232,0.878317,0.878317,0.0679255
226942421,71723930,16413,2168080,14939.6,127372000,2062590,0.00689071,0.951343,0.951343,0.271053
226936656,71723930,707,1258880,15130,73684100,2337050,0.0120186,1.85644,1.85644,0.688975
226938284,71723930,15619,734189,2062.1,32019900,279211,0.00280868,0.380298,0.380251,0.632568
226946710,71723930,17352,43340100,431337,1617060000,59144800,0.00995237,1.36467,1.36348,0.656275
226936608,71723930,682,664411,11230.5,34894800,1535440,0.0169029,2.31099,2.31099,0.309911
226938569,71723930,15677,454548,1936.51,22372800,271637,0.0042603,0.597598,0.597597,0.427275
226944953,71723930,16939,52377000,207053,2616470000,30670000,0.00395312,0.585562,0.583385,0.97965
226936038,71723930,437,3951250,66565.1,185494000,9066070,0.0168466,2.29448,2.29446,0.321939
226936644,71723930,702,734349,13279.7,39186100,1795200,0.0180837,2.44462,2.44462,0.526673
226943385,71723930,16659,1398760,10706.1,75490900,1467140,0.00765399,1.04888,1.04888,0.298351
226936280,71723930,567,543523000,5032080,25983200000,697840000,0.00925827,1.28392,1.2827,0.756983
226937474,71723930,1067,489566,5457.94,22069300,795802,0.0111485,1.62553,1.62553,0.436119
226944402,71723930,16848,839256,6950.53,44788200,940181,0.00828177,1.12026,1.12026,0.185739
226934622,71723930,15,279752,2263.88,15385400,321906,0.00809244,1.15068,1.15068,0.295208
226935953,71723930,377,139876,890.554,7030440,115927,0.00636674,0.828783,0.828783,0.18779
226943412,71723930,16665,734349,5345.98,39053500,733273,0.00727989,0.998534,0.998534,0.349958
226943889,71723930,16726,5979700,44944.5,280037000,6112100,0.00751618,1.02214,1.02214,0.413561
226945448,71723930,17076,979132,8491.98,42650400,1127320,0.00867296,1.15135,1.15135,0.297527
226947317,71723930,17454,34969,496.591,1702650,69012.2,0.0142009,1.97352,0,0
226943006,71723930,16585,104907,791.649,5909190,110095,0.0075462,1.04945,1.04945,0.210434
226936230,71723930,544,1153980,8324.62,53411000,1150470,0.00721385,0.996958,0.996958,0.622391
226937046,71723930,931,2132880,11367.7,65955600,1546540,0.00532974,0.725096,0.725035,0.731797
226939356,71723930,15843,5734920,22000.1,292739000,2937420,0.00383617,0.512199,0.512199,0.326741
226942658,71723930,16464,384659,864.292,19129500,118704,0.00224691,0.308596,0.308596,0.249437
226938637,71723930,15691,521607,15.2492,5005690,2052.41,2.9235e-05,0.00393478,0.00391694,1.95867
226935759,71723930,291,7972450,87314.2,333159000,11764400,0.010952,1.47563,1.47568,0.498796
226936978,71723930,903,699380,12855.3,39085600,1791220,0.018381,2.56115,2.56115,0.273971
226944427,71723930,16861,979132,9502.03,49517000,1280370,0.00970454,1.30766,1.30766,0.453368
226936887,71723930,849,69938,740.87,3442920,98631.2,0.0105932,1.41027,1.41027,0.710167
226940444,71723930,15989,6951610,87820.5,271212000,11831600,0.0126331,1.70199,1.7011,0.47613
226936779,71723930,777,314721,1799.2,15863000,253152,0.00571682,0.80437,0.80437,0.448763
226947362,71723930,17469,627705,3862.36,22755800,537801,0.00615315,0.856774,0.856949,0.517375
226935417,71723930,105,69936.1,473.59,2646870,63119.1,0.00677176,0.902525,0.902525,0.059231
226940922,71723930,16079,734349,8833.83,42536600,1222490,0.0120295,1.66472,1.66472,0.250283
226942067,71723930,16364,2657640,17396.9,118051000,2334720,0.006546,0.878493,0.878493,0.441063
226942997,71723930,16583,69938,496.793,3431510,73865.1,0.00710334,1.05615,1.05615,0.481807
226935626,71723930,216,553513,1327.9,9887840,185258,0.00239903,0.334695,0.334709,0.618568
226936186,71723930,523,1958070,7226.9,92002400,984789,0.00369083,0.502939,0.502907,0.469158
226941394,71723930,16183,34969,276.424,1734160,37877.8,0.00790484,1.08318,0,0
226935499,71723930,138,4511000,36924.4,243697000,5098690,0.00818541,1.13028,1.13028,0.486704
226945660,71723930,17148,1713480,18367.6,75791100,2547490,0.0107194,1.48673,1.48673,0.319758
226937004,71723930,912,384659,2848.89,24049800,416902,0.00740626,1.08382,1.08382,0.407266
226937848,71723930,15580,489565,1406.66,21212300,193258,0.00287329,0.394754,0.394754,0.252124
226938429,71723930,15653,1922920,4672.5,79021200,628728,0.0024299,0.326966,0.326956,0.582841
226938412,71723930,15633,419359,1887.69,16334600,258059,0.00450136,0.615364,0.615133,0.679886
226935552,71723930,169,1153980,11991.1,58964500,1708620,0.0103911,1.48064,1.48064,0.5347
226940105,71723930,15919,8007900,57915.9,382493000,8234480,0.00723234,1.02829,1.02829,0.732126
226942415,71723930,16411,3182180,25633.2,190054000,3589050,0.00805525,1.12786,1.12786,0.311801
226944141,71723930,16769,349690,2101.77,17146900,281180,0.00601039,0.804084,0.804084,0.614769
226936210,71723930,533,2582480,30414.7,125364000,4218880,0.0117774,1.63366,1.63183,0.428635
226936968,71723930,895,1188950,11142.5,49325500,1452290,0.00937172,1.2215,1.2215,0.396662
226940984,71723930,16088,174845,1706.83,7407930,225919,0.00976196,1.29211,1.29211,0.194936
226936303,71723930,580,244783,917.573,12493700,122135,0.00374852,0.498951,0.498951,0.368908
226947918,71723930,111220572,209814,756.458,9792820,101140,0.00360538,0.482045,0.482045,0.557954
226946765,71723930,17372,1014100,16616.9,47260200,2211740,0.0163858,2.18099,2.18099,0.349345
226941567,71723930,16230,244783,459.287,12204300,63124.2,0.0018763,0.257878,0.257878,0.474429
226943373,71723930,16656,209814,1653.62,11607100,226790,0.00788139,1.08091,1.08091,0.100842
226940947,71723930,16082,10071100,156502,586484000,22189700,0.0155398,2.20331,2.20331,0.439599
226947607,71723930,17519,314721,3205.84,12179100,450096,0.0101863,1.43014,1.43014,0.414647
226941388,71723930,16180,174845,608.799,8442070,81942.3,0.00348193,0.468657,0.468657,0.690726
226936555,71723930,652,34969,259.927,2016800,36746.8,0.00743306,1.05084,0,0
226939096,71723930,15776,5245350,25802.3,279680000,3597200,0.00491907,0.685789,0.685789,0.384929
226937010,71723930,915,524535,8976.22,28019400,1208590,0.0171127,2.30412,2.30412,0.255154
226939408,71723930,15850,69075,482.317,3177070,66582.4,0.00698252,0.963915,0.960185,0.793817
226936565,71723930,657,1818390,18009.6,62264300,2416000,0.00990417,1.32865,1.32865,0.877938
226942450,71723930,16421,804287,3607.95,44005700,504046,0.0044859,0.6267,0.6267,0.290133
226946491,71723930,17282,1643490,10117.7,62150400,1413150,0.00615622,0.859844,0.859829,0.554504
226937361,71723930,1011,1049070,13031.9,45908000,1661320,0.0124223,1.58361,1.58361,0.347904
226941518,71723930,16219,209814,989.55,10826800,139155,0.00471632,0.66323,0.66323,0.680393
226946325,71723930,17229,1538640,22534.4,78059000,3074410,0.0146457,1.99814,1.99814,0.365549
226944996,71723930,16959,979132,15079.4,48590900,2040770,0.0154008,2.08426,2.08426,0.313788
226938621,71723930,15688,209628,223.547,6356190,31235.8,0.0010664,0.149006,0.148922,0.845224
226942455,71723930,16423,10770500,74416,561836000,10003000,0.00690927,0.928747,0.928747,0.48608
226935941,71723930,369,12448500,89461.3,516014000,12106200,0.00718653,0.972508,0.97247,0.70184
226948115,71723930,111220758,34969,719.982,1971810,103813,0.0205891,2.9687,0,0
226946409,71723930,17261,244768,3002.27,9822630,400312,0.0122657,1.63547,1.63546,0.226861
226936169,71723930,512,127060000,811983,7145410000,120751000,0.00639053,0.95034,0.949121,0.715404
226947762,71723930,17556,244652,1965.05,8869620,269823,0.00803204,1.10289,1.10264,0.427465
226944977,71723930,16953,664411,9784.15,34539800,1334520,0.014726,2.00857,2.00857,0.287804
226935636,71723930,222,139876,103.249,3538910,13789,0.000738143,0.0985801,0.0985801,0.479222
226944468,71723930,16879,1888330,16773.2,92847100,2265690,0.0088826,1.19984,1.19984,0.28953
226946768,71723930,17373,1748350,22376.7,70165400,3055090,0.0127987,1.74741,1.74736,0.394569
226946514,71723930,17290,12620200,143145,518559000,19589200,0.0113426,1.55221,1.55189,0.572027
226937097,71723930,952,4685850,42384.6,210289000,5581850,0.00904524,1.19121,1.19121,0.425797
226937043,71723930,930,1923300,14532.4,113125000,2011900,0.00755601,1.04607,1.04607,0.27112
226940021,71723930,15900,734272,2813.75,28936200,372867,0.00383203,0.507805,0.507783,0.319114
226945520,71723930,17110,559504,6160.47,25145000,821948,0.0110106,1.46907,1.46907,0.36018
226939336,71723930,15837,979132,2569.79,52242700,345717,0.00262456,0.353085,0.353085,0.52376
226940353,71723930,15961,1503490,22037.7,99652500,3097910,0.0146577,2.06047,2.06066,0.614086
226942627,71723930,16458,1153980,7664.49,60920200,1026740,0.00664181,0.88974,0.88974,0.415435
226935995,71723930,406,804287,5454.89,40378800,737087,0.00678226,0.916448,0.916448,0.49148
226943395,71723930,16661,1398760,10706.1,75490900,1467140,0.00765399,1.04888,1.04888,0.298351
226942718,71723930,16482,629442,3408.16,29835500,453586,0.00541458,0.720617,0.720617,0.581218
226946667,71723930,17333,594468,6919.17,24757200,967737,0.0116393,1.62791,1.62791,0.198645
226947971,71723930,111220658,1818390,29543.6,93154100,4016170,0.0162471,2.20864,2.20864,0.398654
226935815,71723930,330,34969,498.014,2102860,68212.9,0.0142416,1.95067,0,0
226944161,71723930,16773,1153980,8664.67,58299100,1138240,0.00750853,0.986359,0.986359,0.191649
226936801,71723930,788,1419520,18617.9,45939800,2600160,0.0131156,1.83171,1.82458,0.68239
226942563,71723930,16449,69938,205.458,3340850,27046.7,0.00293771,0.386723,0.386723,0.0757907
226946283,71723930,17216,279752,2920.94,12793500,408402,0.0104412,1.45987,1.45987,0.320466
226936548,71723930,647,4362820,37971.2,145510000,5094320,0.00870338,1.16767,1.16642,0.764949
226948121,71723930,111220764,34969,322.767,1792870,45717.4,0.0092301,1.30737,0,0
226936000,71723930,409,1502820,15993.5,65178900,2063880,0.0106424,1.37334,1.37293,0.217012
226944672,71723930,16893,1223920,8449.9,55930200,1116640,0.00690399,0.912347,0.912347,0.198188
226934659,71723930,39,9616480,159582,554304000,23105600,0.0165946,2.40271,2.40271,0.416717
226936367,71723930,601,699380,5808.79,33817800,754246,0.00830562,1.07845,1.07845,0.0995959
226936641,71723930,701,6224480,108971,336945000,14926400,0.0175068,2.39801,2.39801,0.262045
226941595,71723930,16235,1398760,5078.41,64765700,679726,0.00363065,0.485949,0.485949,0.402205
226944910,71723930,16927,3007330,34063.6,157115000,4735400,0.0113268,1.57462,1.57462,0.552071
226937285,71723930,974,2028200,20317.8,111907000,2738980,0.0100177,1.35045,1.35045,0.399879
226946694,71723930,17343,2692560,19104.5,102955000,2643700,0.0070953,0.981855,0.981845,0.563418
226943049,71723930,16597,174845,1319.12,9614300,181286,0.00754452,1.03684,1.03684,0.0740276
226941324,71723930,16149,69938,856.422,4058580,126796,0.0122454,1.81298,1.81298,0.814241
226946199,71723930,17191,909194,9894.37,37021000,1338780,0.0108826,1.47249,1.47249,0.275917
226946517,71723930,17291,34969,297.835,2133310,43577.8,0.0085171,1.24618,0,0
226937558,71723930,1117,11155100,94196.8,496286000,12746100,0.00844428,1.14262,1.14262,0.502045
226941690,71723930,16257,384659,2084.94,16177700,272732,0.00542023,0.709023,0.709023,0.383859
226936898,71723930,857,279752,6026.18,13845300,811013,0.0215412,2.89904,2.89904,0.505037
226942065,71723930,16363,209814,1184.76,10360200,160240,0.00564673,0.763726,0.763726,0.329485
226944810,71723930,16903,69938,720.931,3505980,100348,0.0103081,1.43482,1.43482,0.0735375
226942026,71723930,16335,2272980,10536.6,107304000,1458030,0.00463558,0.641462,0.641462,0.508198
226947359,71723930,17467,2026400,13853.7,76290200,1932210,0.00683662,0.953516,0.953477,0.554789
226945089,71723930,16974,34969,424.621,2012580,58475.8,0.0121428,1.67222,0,0
226935952,71723930,375,31437100,299151,1506620000,43620500,0.00951585,1.38755,1.38755,0.362431
226936192,71723930,525,489566,1918.45,24161100,260259,0.00391868,0.531611,0.531611,0.443032
226940448,71723930,15991,6951610,87820.5,271212000,11831600,0.0126331,1.70199,1.7011,0.47613
226943079,71723930,16606,279752,1920.92,14518500,264174,0.00686652,0.944316,0.944316,0.274633
226945327,71723930,17039,1328820,15259.5,61028000,2084460,0.0114835,1.56865,1.56865,0.403166
226945537,71723930,17115,944163,15004.2,44478400,2025420,0.0158916,2.1452,2.1452,0.160182
226937909,71723930,15587,4126080,13811.2,192311000,1880770,0.0033473,0.455826,0.455823,0.53894
226937339,71723930,1002,244783,2828.56,9968740,360639,0.0115554,1.4733,1.4733,0.453663
226945523,71723930,17111,69938,1140.01,3681690,152456,0.0163003,2.17987,2.17987,0.118988
226946504,71723930,17286,69859.2,183.725,2002990,26809.2,0.00262993,0.38376,0.383757,0.352594
226936549,71723930,648,7798090,126751,397994000,17218900,0.0162542,2.20809,2.20809,0.295823
226944112,71723930,16764,944163,7042.57,48467400,938785,0.00745906,0.994304,0.994304,0.40854
226937774,71723930,182305709,1223920,15723.9,64156200,2093420,0.0128472,1.71043,1.71043,0.37385
226942655,71723930,16463,629442,1807.42,30519000,249114,0.00287147,0.39577,0.39577,0.332092
226946725,71723930,17358,104907,597.637,3667330,82233.2,0.00569684,0.783868,0.783868,1.16422
226940643,71723930,16032,31597700,314665,1447440000,43033600,0.00995848,1.36192,1.33284,0.588317
226941399,71723930,16186,4196280,13247.3,195526000,1750630,0.00315693,0.417187,0.417187,0.58014
226943619,71723930,16692,11854500,122461,639734000,16530000,0.0103304,1.39441,1.39441,0.361927
226941545,71723930,16227,384659,888.649,19209500,120418,0.00231022,0.31305,0.31305,0.492571
226947434,71723930,17487,3040490,40025.9,127625000,5453380,0.0131643,1.79359,1.79305,0.450094
226948738,71723930,124372452,34969,307.039,1672950,42634.2,0.00878033,1.2192,0,0
226936017,71723930,423,1538640,13720.6,75167600,2042090,0.0089174,1.32721,1.32721,0.279436
226941573,71723930,16231,559504,1695.22,23694900,221852,0.00302986,0.396515,0.396515,0.634026
226936431,71723930,629,2762550,23226.7,151244000,3124360,0.0084077,1.13097,1.13097,0.45696
226936621,71723930,688,424461000,4479760,20011900000,623223000,0.010554,1.46827,1.46564,0.686208
226942869,71723930,16548,1608570,10333.9,87677500,1446120,0.00642425,0.899008,0.899008,0.43431
226935392,71723930,95,8286760,100954,371860000,13562600,0.0121825,1.63666,1.63652,0.693681
226937333,71723930,997,1050550000,8752130,50918500000,1217340000,0.00833097,1.15876,1.15817,0.738126
226940415,71723930,15979,15634000,180846,635039000,24666600,0.0115675,1.57775,1.57655,0.560993
226942008,71723930,16325,7588270,28123.3,353217000,4005770,0.00370615,0.52789,0.52789,0.684445
226947473,71723930,17494,1013730,11568.9,37444500,1585610,0.0114123,1.56414,1.56372,0.483593
226945335,71723930,17044,1363790,21355.7,65850200,2898920,0.0156591,2.12563,2.12563,0.191008
226946255,71723930,17206,69938,811.798,2626650,111232,0.0116074,1.59043,1.59043,0.346165
