id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225097534,71492892,17090,139876,58.677,4964760,8191.34,0.000419493,0.0585614,0.0585614,0.494583
225098345,71492892,17149,314721,162.265,12704400,20910.7,0.000515582,0.066442,0.066442,0.44391
225086038,71492892,10725,3916530,2901.03,162246000,450685,0.000740716,0.115073,0.115073,0.48025
225088012,71492892,15893,2762350,1496.5,99506100,238673,0.000541749,0.0864023,0.0864002,0.805647
225081991,71492892,103,69938,22.2132,2698580,3170.17,0.000317612,0.0453283,0.0453283,0.562004
225086126,71492892,182305705,1748450,1042.38,68890400,154289,0.000596175,0.0882433,0.0882433,0.461873
225087702,71492892,15763,1014100,739.492,35815800,101029,0.00072921,0.0996243,0.0996243,0.349484
225096720,71492892,16975,1084040,277.489,40016400,38341.4,0.000255977,0.035369,0.035369,0.492651
225091119,71492892,16313,15036700,7301.28,606206000,1066000,0.000485565,0.0708933,0.0708933,0.886861
225081738,71492892,26,6084610,2516.65,282952000,368083,0.000413609,0.0604942,0.0604942,0.861791
225089883,71492892,16146,384659,333.477,16031900,47222.7,0.000866943,0.122765,0.122765,0.384938
225084906,71492892,965,594473,287.252,19981600,40583.5,0.000483204,0.068268,0.068268,0.690908
225096815,71492892,16992,174845,25.1747,6806470,3392.9,0.000143983,0.0194052,0.0194052,0.254171
225090532,71492892,16256,314721,147.741,9231060,20275.6,0.000469434,0.064424,0.064424,0.44879
225101987,71492892,17596,1218460,283.973,19960300,42429,0.000233058,0.0348217,0.0347481,1.71244
225088574,71492892,15962,244783,723.524,11667700,99381.5,0.00295578,0.405998,0.405998,0.506204
225081954,71492892,87,349690,90.4925,12853500,12777,0.000258779,0.036538,0.036538,0.476368
225096550,71492892,16967,9651440,4567.03,373718000,639963,0.000473197,0.0663075,0.0663075,0.755934
225082646,71492892,305,454597,354.656,19143300,55055.3,0.000780155,0.121108,0.121108,0.405752
225087972,71492892,15867,8496950,6926.88,330668000,1045020,0.00081522,0.122988,0.122984,1.07495
225097176,71492892,17041,979132,858.19,42486700,123605,0.000876481,0.126239,0.126239,0.348565
225095027,71492892,16783,384659,312.335,16036200,42310.1,0.00081198,0.109994,0.109994,0.560724
225092842,71492892,16519,12204200,9068.73,552577000,1358680,0.000743084,0.111329,0.111329,0.574583
225085513,71492892,1065,132299000,70449.5,4423440000,9855710,0.0005325,0.0744955,0.0743326,0.958773
225082620,71492892,291,6643980,3527.05,255946000,505084,0.000530864,0.0760214,0.0760248,0.800124
225089900,71492892,16149,69938,41.3063,3000940,6624.57,0.000590613,0.0947206,0.0947206,0.777362
225082117,71492892,156,454597,473.477,20757600,74063.1,0.00104153,0.16292,0.16292,0.644439
225092812,71492892,16500,559504,408.268,19711900,57000.6,0.000729697,0.101877,0.101877,0.32936
225091605,71492892,16367,244783,106.654,8961800,15130.5,0.000435706,0.0618118,0.0618118,0.354515
225096003,71492892,16881,384659,368.388,17245400,51677.8,0.000957701,0.134347,0.134347,0.325859
225101891,71492892,17581,2082030,606.175,47201500,87075.9,0.000291146,0.0418226,0.0417522,1.04289
225092886,71492892,16528,34969,64.3937,1856340,9654.04,0.00184145,0.276074,0,0
225101038,71492892,17476,11811900,5976.04,365737000,852834,0.000505935,0.0722014,0.0717855,1.4437
225082274,71492892,224,698808,565.662,22528800,82922,0.000809468,0.118662,0.118616,0.596499
225087731,71492892,15771,2552740,1163.27,102962000,171970,0.000455696,0.0673669,0.0673669,0.40271
225085700,71492892,1097,46122500,23820.3,1498110000,3385120,0.000516457,0.0733942,0.0733938,0.75734
225091002,71492892,16294,594473,255.721,20616200,36505.7,0.000430164,0.0614085,0.0614085,0.371252
225102414,71492892,111220752,349690,137.666,15036800,18243.6,0.000393681,0.0521708,0.0521708,0.323715
225082628,71492892,295,3147210,2485.53,130541000,371625,0.000789758,0.118081,0.118081,0.408503
225090460,71492892,16251,104907,32.7047,3202580,4919.51,0.000311749,0.046894,0.046894,0.659948
225083196,71492892,515,769318,369.305,22808000,51863.8,0.000480042,0.0674153,0.0674153,0.320179
225084708,71492892,929,139876,63.0559,5606170,10216.6,0.000450799,0.0730405,0.0730405,0.262948
225081257,71492892,10,9126910,7064.86,415279000,1028830,0.000774069,0.112725,0.112725,0.716631
225082161,71492892,178,909194,672.242,38664100,97662.9,0.000739382,0.107417,0.107417,0.605757
225082859,71492892,425,1119010,794.477,40279200,117157,0.000709984,0.104697,0.104697,0.430189
225083362,71492892,607,3671730,4183.88,136501000,598798,0.00113948,0.163083,0.163083,0.612964
225101754,71492892,17550,768690,470.836,21596600,71339.2,0.000612517,0.0928063,0.0927666,1.08783
225092866,71492892,16523,69938,83.8663,3529600,12512.1,0.00119915,0.178903,0.178903,0.768129
225096168,71492892,16907,524535,223.553,19275400,30425.4,0.000426192,0.0580045,0.0580045,0.488422
225091659,71492892,16387,1119010,1295.05,55846400,199552,0.00115732,0.17833,0.17833,0.320594
225091647,71492892,16384,1993230,2094.76,96275800,316136,0.00105093,0.158605,0.158605,0.409611
225091563,71492892,16355,7203610,3715.92,276624000,535730,0.000515841,0.0743696,0.0743696,0.736154
225083307,71492892,577,1363790,533.534,44244500,76813.9,0.000391214,0.0563238,0.0563238,0.553218
225083292,71492892,567,538845000,482901,21135900000,69767300,0.000896178,0.129476,0.129222,1.06756
225083781,71492892,695,400696000,402782,15425800000,58167000,0.0010052,0.145165,0.144785,1.04825
225102167,71492892,111220624,34969,38.761,1553320,5773.24,0.00110844,0.165096,0,0
225089215,71492892,16069,3986470,2182.96,173295000,334098,0.000547592,0.0838081,0.0838081,0.758231
225087990,71492892,15875,454597,310.362,18687800,44767.2,0.00068272,0.0984768,0.0984768,0.807661
225102068,71492892,17640,454496,31.4506,7535760,4380.94,6.91988e-05,0.00963911,0.00964191,0.932032
225095401,71492892,16791,1258880,693.484,50099700,93601.3,0.000550872,0.0743526,0.0743526,0.763733
225100855,71492892,17452,69938,30.4902,2649460,4247.36,0.00043596,0.0607303,0.0607303,0.0886082
225099127,71492892,17256,1503410,550.263,52482300,75663.4,0.000366011,0.0503279,0.0503238,0.511239
225082142,71492892,167,664411,680.644,27714900,90632.9,0.00102443,0.136411,0.136411,0.356995
225081979,71492892,97,34969,12.8448,1147230,1730.38,0.000367318,0.0494832,0,0
225095783,71492892,16858,839256,514.661,36302800,74151.9,0.000613235,0.0883543,0.0883543,0.246581
225082653,71492892,308,804287,561.566,38127100,84431.7,0.000698215,0.104977,0.104977,0.516997
225098711,71492892,17199,34969,6.35606,1292800,854.924,0.000181763,0.024448,0,0
225102397,71492892,111220746,244783,535.307,9529650,75012.2,0.00218687,0.306444,0.306444,0.998047
225088612,71492892,15967,209814,499.779,9953650,68527,0.00238201,0.326608,0.326608,0.90004
225082215,71492892,209,1223920,607.982,53895000,79377.4,0.000496752,0.0648553,0.0648553,0.319856
225088066,71492892,15916,5745940,11583.6,144415000,1726390,0.00201596,0.300455,0.292725,1.48556
225090279,71492892,16163,10176000,6882.03,424746000,970355,0.000676301,0.0953575,0.0953574,0.469833
225096316,71492892,16931,104907,72.0029,4363350,10331.3,0.00068635,0.0984804,0.0984804,0.050672
225086026,71492892,10722,11050200,8432.87,497673000,1295480,0.000763142,0.117236,0.117236,0.553503
225081925,71492892,69,873282,684.398,30471900,96569.1,0.000783708,0.110582,0.110549,0.278042
225082094,71492892,147,139876,75.3146,5878400,10110.4,0.000538439,0.072281,0.072281,0.46796
225082809,71492892,385,14179700,9328.4,495802000,1396020,0.000657868,0.0984516,0.0979803,0.510125
225086405,71492892,15583,209814,128.513,6792270,17964.3,0.000612507,0.08562,0.08562,0.425573
225086943,71492892,15671,139871,113.704,3267070,14942.9,0.000812917,0.106834,0.106834,0.219052
225092089,71492892,16434,1293850,1658.09,55223500,237693,0.00128151,0.18371,0.18371,0.321224
225093687,71492892,16659,1398760,1098.86,62788400,164031,0.000785599,0.117269,0.117269,0.484721
225088759,71492892,15994,1223920,1101.72,49685300,171871,0.000900162,0.140428,0.140428,0.416774
225102313,71492892,111220714,139876,174.803,5345050,25894.5,0.0012497,0.185125,0.185125,0.697241
225094727,71492892,16748,69938,20.6028,2511600,2939.08,0.000294587,0.0420241,0.0420241,0.335965
225097274,71492892,17056,1958260,866.263,71788900,119263,0.000442363,0.0609023,0.0609023,0.570836
225094658,71492892,16734,174845,347.203,7738430,46607.2,0.00198578,0.266563,0.266563,0.302599
225082153,71492892,173,489554,170.32,10199700,24324.9,0.000347908,0.0496878,0.0496874,0.609635
225084463,71492892,889,489566,518.357,20546700,93452.3,0.00105881,0.190888,0.190888,1.09744
225097293,71492892,17059,69938,24.1529,2649940,3251.06,0.000345347,0.0464849,0.0464849,0.174542
225093961,71492892,16682,839256,330.873,38494200,48505.7,0.000394245,0.0577961,0.0577961,0.910314
225100922,71492892,17460,3274490,1273.87,92091300,173613,0.000389028,0.0530199,0.0525699,0.644439
225091844,71492892,16413,2168080,1067.34,96403100,154679,0.000492298,0.0713438,0.0713438,0.701896
225088021,71492892,15900,734250,373.432,23492500,53671.5,0.00050859,0.0730971,0.0730959,0.367218
225083948,71492892,814,1049070,761.432,42034600,104881,0.000725816,0.0999756,0.0999756,0.329305
225082665,71492892,314,174845,88.4473,7704560,12026.9,0.000505861,0.0687862,0.0687862,0.388008
225084483,71492892,893,734349,331.501,32407800,47979.1,0.000451422,0.0653355,0.0653355,0.382757
225096596,71492892,16974,34969,19.1506,1566620,2570.28,0.000547646,0.0735017,0,0
225093991,71492892,16684,6399330,4540.89,308182000,645799,0.000709588,0.100917,0.100917,0.744527
225101690,71492892,17538,5058920,2167.42,130121000,310094,0.000428435,0.0612966,0.0610393,1.42156
225088834,71492892,16007,57415400,47420.4,2241110000,6819240,0.000825918,0.11877,0.118765,0.892333
225090463,71492892,16252,104907,32.7047,3202580,4919.51,0.000311749,0.046894,0.046894,0.659948
225091270,71492892,16328,6853920,3420.22,279896000,508633,0.000499017,0.0742104,0.0742104,0.847443
225098096,71492892,17141,104907,327.723,3110950,50329.7,0.00312395,0.479757,0.479757,0.398149
225100863,71492892,17453,34969,13.8788,1326920,1990.62,0.00039689,0.0569253,0,0
225084927,71492892,969,839256,1109.02,38621300,153582,0.00132144,0.182997,0.182997,0.655489
225087851,71492892,15812,3426960,2357.18,137686000,327323,0.000687834,0.095514,0.095514,0.434322
225088381,71492892,15945,944159,517.074,34932400,71352.9,0.000547656,0.0755729,0.0755729,0.297146
225096280,71492892,16928,2867460,2692.31,128798000,384132,0.000938919,0.133963,0.133963,0.458372
225082005,71492892,110,139876,31.3537,4802390,4292.86,0.000224154,0.0306905,0.0306905,0.309614
225082490,71492892,244,12755000,23984.6,438663000,3422510,0.0018804,0.268326,0.268215,0.770802
225101853,71492892,17571,244432,56.161,7010720,7596.17,0.000229761,0.0310768,0.0310839,0.612023
225102692,71492892,111220790,34969,10.646,1425320,1392.24,0.00030444,0.0398136,0,0
225085536,71492892,1074,160934,109.168,3892690,17151.9,0.000678338,0.106577,0.10444,0.515261
225087886,71492892,15829,3461920,1382.68,137045000,195478,0.000399396,0.056465,0.056465,0.413278
225097768,71492892,17116,384659,161.573,14988300,21578.4,0.000420041,0.0560974,0.0560974,0.377831
225088052,71492892,15912,2650260,4302.4,95707900,605721,0.00162339,0.228552,0.228227,0.451467
225093644,71492892,16654,384659,208.325,16922100,29983.7,0.000541583,0.0779488,0.0779488,0.489497
225088296,71492892,15942,8216010,5654.23,309851000,820113,0.000688197,0.099819,0.0998161,0.793669
225086716,71492892,15615,909188,616.091,26771200,86668.8,0.000677628,0.0953255,0.0953264,0.563139
225097524,71492892,17089,139876,58.677,4964760,8191.34,0.000419493,0.0585614,0.0585614,0.494583
225086164,71492892,15566,695272000,561294,27193100000,80904900,0.000807302,0.116364,0.116178,1.04386
225088063,71492892,15915,9424600,20884.1,288194000,3006020,0.00221592,0.318955,0.309719,1.05254
225081260,71492892,12,139876,98.9704,4890990,14020.8,0.000707558,0.100238,0.100238,0.231256
225087016,71492892,15683,69937.6,67.9493,1759750,8930.05,0.00097157,0.127686,0.127686,0.0867285
225082790,71492892,370,43167400,20065.9,1478710000,2774330,0.00046484,0.0642691,0.0643185,0.724868
225097917,71492892,17129,804286,440.387,29145900,62574.5,0.00054755,0.0778012,0.0778012,0.904852
225098418,71492892,17159,489566,737.898,19022200,104523,0.00150725,0.213502,0.213502,0.45909
225100810,71492892,17444,1313700,880.846,37813300,132169,0.000670506,0.100608,0.100401,0.725668
225082854,71492892,422,664411,366.772,29045800,53581,0.000552026,0.0806444,0.0806444,0.571388
225102074,71492892,17643,384638,18.2375,6474680,2546.85,4.74146e-05,0.0066214,0.00662138,0.849927
225089828,71492892,16139,699380,857.214,30061500,123378,0.00122568,0.176411,0.176411,0.549236
225101874,71492892,17577,209463,37.5239,5762110,5130.08,0.000179143,0.0244915,0.0245108,0.344676
225081951,71492892,84,874225,926.376,40022900,128927,0.00105965,0.147475,0.147475,0.708913
225093823,71492892,16672,314721,46.3608,14324500,6596.86,0.000147308,0.020961,0.020961,0.845429
225094476,71492892,16719,1643540,1048.36,72299300,144371,0.000637865,0.0878414,0.0878414,0.649828
225087432,71492892,15719,69938,49.8958,2276010,6845.46,0.000713429,0.097879,0.097879,0.0943265
225093982,71492892,16683,839256,479.097,39468300,69796.3,0.000570859,0.0831645,0.0831645,0.739882
225085431,71492892,1045,34969,28.6603,1621700,4311.88,0.000819591,0.123306,0,0
225089613,71492892,16114,61685300,61080.2,2618570000,8783260,0.00099019,0.142388,0.142388,0.677438
225085354,71492892,1038,5000570,3854.3,227688000,630134,0.000770773,0.126013,0.126013,1.06664
225090415,71492892,16219,209814,70.9379,7412900,10023.8,0.000338099,0.0477745,0.0477745,0.434963
225102266,71492892,111220690,174845,74.9981,7451050,9623.8,0.00042894,0.0550419,0.0550419,0.597667
225089609,71492892,16113,664411,821.082,30109300,117229,0.0012358,0.17644,0.17644,0.424361
225087537,71492892,15755,2342920,1188.41,88402600,163647,0.000507233,0.0698472,0.0698472,0.578423
225089571,71492892,16099,104907,60.7992,4177830,8871.51,0.000579553,0.0845655,0.0845655,0.383182
225094394,71492892,16709,804287,319.016,35770200,44508.3,0.000396645,0.0553388,0.0553388,0.572046
225099604,71492892,17317,1074480,562.639,34596300,74949.3,0.00052364,0.0697542,0.0697414,0.342989
225101461,71492892,17503,2040910,1059.62,61377100,143960,0.000519193,0.0705372,0.0709012,0.730234
225088599,71492892,15965,489566,998.251,21996700,138215,0.00203905,0.282322,0.282322,0.645713
225082821,71492892,395,3387590,857.954,115773000,116479,0.000253264,0.0343842,0.0344425,0.779406
225086774,71492892,15629,804287,531.12,23114900,75136.2,0.000660361,0.0934197,0.0934197,0.279567
225084994,71492892,980,209814,140.508,6776780,19068.3,0.000669681,0.0908821,0.0908821,0.313335
225093201,71492892,16604,874225,429.902,39743400,62604.1,0.000491752,0.071611,0.071611,0.714222
225082148,71492892,170,1188950,829.016,53344000,115574,0.000697269,0.0972069,0.0972069,0.591871
225098681,71492892,17196,524532,378.928,18766900,51078.9,0.000722412,0.0973799,0.0973814,0.933479
225089929,71492892,16153,69938,41.3063,3000940,6624.57,0.000590613,0.0947206,0.0947206,0.777362
225091592,71492892,16364,2657640,1846.92,97586200,266940,0.000694946,0.100442,0.100442,0.533511
225089072,71492892,16039,5525090,4536.28,231406000,675846,0.000821033,0.122323,0.122323,0.485117
225092605,71492892,16474,559504,156.343,22200300,22447.6,0.000279431,0.0401205,0.0401205,0.406289
225081891,71492892,53,69937.9,56.8954,2791710,8204.64,0.000813513,0.117313,0.117313,0.241405
225086904,71492892,15660,209814,36.1952,4988790,5097.41,0.000172511,0.0242949,0.0242949,0.767252
225091549,71492892,16351,34969,21.0563,1463830,3089.27,0.000602143,0.0883432,0,0
225099493,71492892,17297,34969,28.7103,1230350,3929.82,0.000821023,0.11238,0,0
225091629,71492892,16379,139876,241.106,5358270,32596.1,0.00172371,0.233036,0.233036,0.332514
225094929,71492892,16768,384659,220.474,18079700,30800.6,0.000573167,0.0800724,0.0800724,0.750739
225091572,71492892,16359,734349,155.215,27899100,22340.5,0.000211364,0.0304222,0.0304222,0.394513
225082201,71492892,200,629317,328.431,21617700,45080.8,0.000521884,0.0716345,0.0716373,0.36194
225088495,71492892,15953,349375,271.157,11599500,39934.1,0.00077612,0.114302,0.114318,0.388433
225095645,71492892,16847,839256,486.88,36194400,67897.8,0.000580133,0.0809023,0.0809023,0.382714
225100822,71492892,17446,392489,463.055,11169600,67691.9,0.00117979,0.172468,0.170428,0.438607
225082497,71492892,247,874225,769.852,39410800,119174,0.000880611,0.13632,0.13632,0.656279
225082800,71492892,379,418542,189.896,9599110,27134.7,0.000453709,0.0648315,0.0649785,0.958339
225098372,71492892,17152,174845,75.5842,6519460,10140.4,0.000432293,0.0579968,0.0579968,0.539093
225090382,71492892,16200,244783,99.1261,9755320,14332.3,0.000404955,0.0585509,0.0585509,0.475145
225088314,71492892,15943,2587700,2538.27,110846000,372869,0.000980897,0.144093,0.144093,0.789761
225086793,71492892,15632,419625,529.089,12545100,84914.9,0.00126086,0.202359,0.202359,0.588774
225097440,71492892,17078,69938,243.06,1995810,38369.6,0.00347537,0.548623,0.548623,0.0451617
225089102,71492892,16044,1661710,1125.04,64441600,173676,0.000677036,0.104517,0.104129,0.665032
225083068,71492892,455,69938,32.4618,2228320,4551.86,0.000464151,0.0650843,0.0650843,0.0164689
225103002,71492892,111220882,859616,278.852,27499800,37026.5,0.000324391,0.0430733,0.0428861,0.576745
225099289,71492892,17271,838796,355.863,26651900,46187.7,0.000424254,0.0550643,0.0550586,0.362417
225094371,71492892,16707,769318,267.02,34990700,39652,0.000347087,0.0515418,0.0515418,0.931907
225100802,71492892,17443,1313700,880.846,37813300,132169,0.000670506,0.100608,0.100401,0.725668
225100054,71492892,17348,34875.5,4.56759,382597,616.079,0.000130969,0.0176651,0,0
225083870,71492892,748,209814,90.0195,5806940,12455,0.000429044,0.0593623,0.0593623,0.289904
225101601,71492892,17520,68920,38.7458,1699700,5515.48,0.000562185,0.0800273,0.0800181,0.234907
225103107,71492892,112892265,139876,237.52,6007030,33664.1,0.00169808,0.240671,0.240671,0.180086
225084397,71492892,868,104907,53.5256,4761720,7659.17,0.00051022,0.0730091,0.0730091,0.248589
225093162,71492892,16596,874225,570.623,40545500,82848.7,0.000652719,0.0947682,0.0947682,0.373381
225082506,71492892,250,2272980,1201.27,89888100,172019,0.000528497,0.0756799,0.0756799,0.43666
225088092,71492892,15927,349690,214.446,9575250,27762.4,0.000613245,0.0793915,0.0793915,0.253954
225089271,71492892,16079,734349,723.987,32260400,103569,0.000985889,0.141036,0.141036,0.488654
225098005,71492892,17139,524535,240.804,19512700,32723.8,0.000459081,0.0623863,0.0623863,0.466738
225098446,71492892,17163,349690,563.095,13677200,78628.7,0.00161027,0.224853,0.224853,0.393346
225103185,71492892,124372440,34969,51.8476,984923,7898.95,0.00148267,0.225884,0,0
225100829,71492892,17447,126789,191.02,3283050,29003.8,0.0015066,0.228756,0.227893,0.247798
225081994,71492892,104,5105270,2878.79,187561000,417423,0.000563887,0.0817631,0.0817625,0.673634
225089742,71492892,16124,27520600,29585.6,1174250000,4239670,0.00107503,0.154054,0.154054,0.74396
225093268,71492892,16616,1153980,421.236,51007200,58712.1,0.000365029,0.050878,0.050878,0.656644
225099559,71492892,17309,34969,10.646,1425320,1392.24,0.00030444,0.0398136,0,0
225103173,71492892,112892325,34969,20.9903,1241170,2842.3,0.000600253,0.0812805,0,0
225083168,71492892,500,49892200,37798.4,1803540000,5408960,0.000757603,0.108413,0.108373,0.823509
225082643,71492892,304,2168080,3522.07,96764700,523159,0.00162451,0.241301,0.241301,0.81104
225102756,71492892,111220820,979132,694.931,43642600,100504,0.000709742,0.102646,0.102646,0.676567
225091054,71492892,16301,174845,64.2121,5542270,8882.37,0.000367251,0.0508014,0.0508014,0.332313
225083158,71492892,493,21423400,18239.8,792326000,2558310,0.000851398,0.119417,0.119422,0.536126
225084153,71492892,838,69938,79.7862,2815020,13411.9,0.00114081,0.191769,0.191769,0.297921
225103166,71492892,112892275,139876,237.52,6007030,33664.1,0.00169808,0.240671,0.240671,0.180086
225089182,71492892,16064,3664010,1968.52,102378000,271739,0.000537257,0.0741642,0.074247,0.467831
225098831,71492892,17215,209814,55.667,7612380,7242.41,0.000265316,0.0345182,0.0345182,0.345185
225091294,71492892,16330,454597,361.441,19187500,52475.7,0.00079508,0.115433,0.115433,0.523029
225092623,71492892,16478,1293850,521.169,54362800,75145.3,0.000402803,0.0580787,0.0580787,0.762615
225093213,71492892,16606,279752,161.563,13194600,23656.8,0.000577522,0.0845634,0.0845634,0.347275
225090318,71492892,16182,104907,67.8793,4309430,9919.18,0.000647043,0.0945522,0.0945522,0.513242
225101402,71492892,17497,859616,278.852,27499800,37026.5,0.000324391,0.0430733,0.0428861,0.576745
225082272,71492892,223,1188640,647.545,24832400,86417.2,0.000544777,0.0727024,0.0726948,0.47845
225100912,71492892,17459,103714,50.326,2636880,7292.32,0.000485237,0.0703115,0.070329,0.306459
225092821,71492892,16501,174845,82.3517,6130990,11833,0.000470998,0.067677,0.067677,0.280211
225089987,71492892,16160,384659,302.753,14911000,42909.4,0.000787068,0.111552,0.111552,0.215091
225088086,71492892,15926,384659,739.838,15757800,96217.7,0.00192336,0.250138,0.250138,0.455314
225092904,71492892,16532,2622680,2335.45,117722000,355038,0.000890483,0.135372,0.135372,0.336299
225086076,71492892,10734,3077270,2981.71,151463000,468414,0.000968946,0.152217,0.152217,0.518905
225082510,71492892,252,34969,37.5036,1530160,5595.75,0.00107248,0.16002,0,0
225082830,71492892,403,3601540,2017.66,123931000,320658,0.00056022,0.0890336,0.0890311,0.701365
225087513,71492892,15739,564323000,491339,22150700000,70791000,0.000870669,0.125444,0.125202,1.03567
225088125,71492892,15940,8216010,5654.23,309851000,820113,0.000688197,0.099819,0.0998161,0.793669
225083101,71492892,470,489566,244.347,20066400,34741.6,0.000499108,0.070964,0.070964,0.528563
225099936,71492892,17340,2832210,1707.17,91893400,225883,0.000602768,0.0797548,0.0797522,0.635009
225083895,71492892,773,1573600,565.791,54675100,75679.4,0.000359551,0.048093,0.048093,0.665252
225086953,71492892,15673,2936440,1943.88,73475000,257630,0.000661987,0.0877356,0.0877234,0.403636
225089381,71492892,16094,174845,103.31,6824170,14695.8,0.000590866,0.0840505,0.0840505,0.374787
225083862,71492892,741,419628,115.122,17372600,15609.1,0.000274342,0.0371975,0.0371975,0.299017
225094257,71492892,16698,6399330,3169.92,293253000,470433,0.000495352,0.0735129,0.0735129,0.753292
225099691,71492892,17326,430647,139.745,9780190,19161.4,0.000324501,0.0444946,0.0441944,0.523444
225091282,71492892,16329,6853920,3420.22,279896000,508633,0.000499017,0.0742104,0.0742104,0.847443
225100080,71492892,17353,12927000,7901.66,420332000,1119830,0.000611254,0.0866272,0.0860324,0.775288
225086695,71492892,15610,244782,178.996,5092780,23728.9,0.000731248,0.0969389,0.0969393,0.473774
225087451,71492892,15723,1293850,954.435,38220800,136898,0.000737669,0.105806,0.105806,0.299286
225095362,71492892,16786,174845,200.462,7087030,27414.4,0.00114651,0.156793,0.156793,0.339186
225092806,71492892,16499,489566,276.532,18506000,39923.6,0.000564852,0.081549,0.081549,0.449347
225096205,71492892,16915,74594300,87064.5,3165090000,13564000,0.00116717,0.181837,0.181817,0.819735
225082649,71492892,307,3131550,1137.63,72997200,162418,0.000363279,0.0518651,0.0519442,0.831451
225082963,71492892,437,3942000,3508.66,135972000,513249,0.000890072,0.1302,0.130341,0.414741
225087836,71492892,15807,944162,1266.75,26831900,171562,0.00134167,0.181708,0.181708,0.45597
225087794,71492892,15792,1888330,1280.54,69543100,180265,0.000678135,0.0954629,0.0954629,0.325852
225103006,71492892,111220884,34405.2,14.5574,882115,1821.34,0.000423117,0.0529378,0,0
225083264,71492892,549,54656500,25633.1,2375170000,3729880,0.000468984,0.0682421,0.0682421,0.865122
225097510,71492892,17087,209814,33.8235,8465260,4534.46,0.000161207,0.0216118,0.0216118,0.52213
225085013,71492892,984,8182750,6029.25,407707000,920186,0.000736825,0.112454,0.112454,0.495849
225082476,71492892,240,454543,208.525,12308900,29414.1,0.000458757,0.0647114,0.0647084,0.782101
225083698,71492892,668,944163,293.797,31377300,43711.4,0.000311172,0.0462965,0.0462965,0.975367
225087881,71492892,15823,874225,633.447,36432700,93490.5,0.000724581,0.106941,0.106941,0.237753
225087961,71492892,15861,3985470,4196.98,133022000,594746,0.00105307,0.149229,0.149238,0.467138
225099534,71492892,17306,2342190,1250.34,83187900,175411,0.000533834,0.0748918,0.0748919,0.564791
225083636,71492892,648,7798090,6252.36,350860000,906119,0.000801781,0.116198,0.116198,0.50204
225101353,71492892,17491,34969,33.9784,1528790,4902.05,0.000971672,0.140183,0,0
225082166,71492892,181,2972360,490.189,109390000,70695.4,0.000164915,0.0237842,0.0237842,0.851445
225082530,71492892,258,7378460,4115.08,293374000,615666,0.000557715,0.0834409,0.0834409,0.503455
225085942,71492892,10698,559504,360.256,23426500,53112.9,0.000643885,0.0949286,0.0949286,0.451785
225089168,71492892,16060,18315300,10192.3,683991000,1467130,0.00055649,0.0801041,0.0801181,0.671046
225091077,71492892,16308,90394900,47402.1,3820920000,6900340,0.000524389,0.0763355,0.0763355,0.805585
225093541,71492892,16639,664411,416.538,22459600,57124.3,0.000626929,0.0859773,0.0859773,0.326258
225088043,71492892,15909,13365400,33206.2,571864000,4521960,0.00248449,0.338333,0.338119,0.573106
225088900,71492892,16018,68186700,41098.9,2453130000,6297760,0.00060274,0.0923605,0.0920309,1.00001
225102120,71492892,17650,67892.2,6.36992,456663,958.973,9.3824e-05,0.0141249,0.0142744,0.94422
225085680,71492892,1091,19233000,14696.2,886757000,2266010,0.000764116,0.117819,0.117819,0.53968
225094433,71492892,16714,104907,131.692,4431880,18424.7,0.00125532,0.175629,0.175629,0.145865
225082783,71492892,366,559504,107.003,21319000,15517.3,0.000191246,0.027734,0.027734,0.537605
225087418,71492892,15715,174845,154.048,5378560,22242,0.000881055,0.12721,0.12721,0.602065
225082464,71492892,236,1881910,3929.48,68960300,554607,0.00208803,0.294704,0.294411,0.729187
225092676,71492892,16486,4860690,2227.86,188221000,318961,0.000458342,0.0656206,0.0656206,0.726117
225097034,71492892,17022,34969,20.9903,1241170,2842.3,0.000600253,0.0812805,0,0
225094967,71492892,16775,524535,173.456,22694100,23762.8,0.000330685,0.0453027,0.0453027,0.203143
225098606,71492892,17183,1153850,404.197,39661700,53682.5,0.000350302,0.0465245,0.0465225,0.519419
225093639,71492892,16652,454597,257.837,19802300,36698.3,0.000567176,0.0807272,0.0807272,0.464269
225093003,71492892,16555,34969,26.9772,1594210,3925.72,0.000771462,0.112263,0,0
225083277,71492892,559,1398760,506.796,57035000,71121.8,0.000362318,0.0508463,0.0508463,0.414214
225089229,71492892,16071,279752,96.5243,13046300,13747.1,0.000345035,0.0491405,0.0491405,0.33233
225091610,71492892,16375,48781800,23651.9,2113330000,3428220,0.000484851,0.0702767,0.0702767,0.858814
225093250,71492892,16612,1713480,685.808,74570800,96993.5,0.000400243,0.0566061,0.0566061,0.559942
225102283,71492892,111220698,559483,248.339,19429200,34497,0.000443872,0.0616586,0.0616595,0.337232
225091204,71492892,16322,7588270,3843.75,308680000,570106,0.000506539,0.0751298,0.0751298,0.837236
225101725,71492892,17544,104906,227.24,3172500,34395.7,0.00216613,0.327872,0.327869,1.28562
225082587,71492892,278,9441040,4742.18,351661000,711321,0.000502295,0.0753435,0.0753456,0.757649
225082967,71492892,438,279752,195.713,12285500,27830.3,0.000699594,0.0994821,0.0994821,0.295715
