id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225167126,71493099,17018,265272,56.1031,9425560,7812.87,0.000211493,0.0294523,0.0300796,0.438974
225167084,71493099,17009,232647,9.02866,8935010,1426.52,3.88084e-05,0.00613168,0.00622348,1.03856
225160349,71493099,15917,7078410,14028.6,251538000,2475000,0.00198188,0.349655,0.382154,2.02467
225165560,71493099,16791,977083,536.871,46001000,99645.1,0.000549463,0.101982,0.106888,1.7063
225163911,71493099,16562,136628,43.3903,5193900,6758.91,0.00031758,0.0494695,0.0495517,0.139554
225161706,71493099,16195,69938,29.9074,3149790,4625.34,0.000427627,0.0661349,0.0661349,0.255161
225161142,71493099,16094,174845,70.7853,7715730,10817.1,0.000404846,0.0618671,0.0618671,0.201838
225170793,71493099,17581,980443,75.2145,24294600,11118.8,7.67148e-05,0.0113406,0.0111015,0.827405
225154794,71493099,581,539312,113.502,21805100,16388,0.000210458,0.030387,0.0318627,0.749068
225156644,71493099,1046,767935,362.053,38758500,58606.6,0.000471463,0.0763172,0.0763466,0.385829
225158113,71493099,15623,4389320,1489.68,145190000,233799,0.000339388,0.0532653,0.0533302,0.775766
225170974,71493099,111220670,667852,1412.45,33404400,222688,0.00211491,0.33344,0.332931,0.933715
225156583,71493099,999,104907,18.1784,4525910,2623.08,0.000173281,0.0250038,0.0250038,0.337359
225166976,71493099,16978,1008400,564.044,48104300,80924.4,0.000559344,0.0802501,0.0796352,0.748413
225158483,71493099,15702,94777.8,65.5262,3278980,10016.3,0.000691367,0.105682,0.110967,0.669511
225153385,71493099,184,1589550,2085.51,60547300,332939,0.00131201,0.209455,0.209683,0.956858
225162260,71493099,16322,7307990,3201.09,322975000,516176,0.000438026,0.0706317,0.0691426,1.1703
225156608,71493099,1018,34969,17.4271,1711040,2345.07,0.000498358,0.0670614,0,0
225165926,71493099,16886,314721,186.814,14850700,30413.4,0.000593588,0.0966362,0.0966362,0.624561
225153755,71493099,268,312355,142.909,12524000,21260.1,0.000457522,0.068064,0.0680952,0.383503
225154497,71493099,472,349690,107.995,14004300,17386.8,0.000308832,0.0497207,0.0497207,0.752044
225168634,71493099,17251,2406660,2297.51,102039000,345123,0.000954644,0.143403,0.142569,0.663006
225154472,71493099,460,143685,117.578,7223440,17260.3,0.000818302,0.120126,0.116671,0.739614
225167400,71493099,17078,68608.3,100.689,2707530,19316.1,0.00146759,0.281542,0.281505,0.306375
225156632,71493099,1038,5105470,2618.65,245112000,387874,0.00051291,0.0759723,0.0759723,0.632398
225171020,71493099,111220702,472482,678.218,22078900,104983,0.00143544,0.222194,0.229396,1.0617
225160815,71493099,16021,70794800,29624.4,2828660000,4683960,0.000418455,0.0661625,0.0659222,0.920421
225166998,71493099,16991,1984390,954.12,95667400,141633,0.000480812,0.0713732,0.0695042,0.616838
225154144,71493099,359,1950540,983.157,74331800,155668,0.000504044,0.0798076,0.0763753,0.533483
225156320,71493099,894,1835250,733.411,83480700,111724,0.000399624,0.0608764,0.0613091,0.528804
225156323,71493099,895,1468700,742.043,60034200,116546,0.000505238,0.0793532,0.0793532,0.493208
225167641,71493099,17117,34969,78.3544,1768860,12873.1,0.00224068,0.368129,0,0
225155243,71493099,689,85923.4,18.9523,2368050,2900.28,0.000220572,0.0337542,0.0336476,0.571531
225165322,71493099,16758,33871.9,3.20878,1205320,485.818,9.47328e-05,0.0143428,0,0
225170509,71493099,17540,1593540,629.216,66708800,91626.6,0.000394853,0.0574986,0.0575411,0.540393
225170757,71493099,17560,68594.1,11.2457,2675770,1607.38,0.000163945,0.0234333,0.0234682,0.187249
225157090,71493099,10671,136224,190.659,3146190,29497.4,0.0013996,0.216537,0.220544,0.550226
225154700,71493099,546,34813.5,14.6522,1420620,2206.06,0.000420878,0.0633678,0,0
225153152,71493099,101,2027990,1814.09,74269000,268449,0.000894525,0.132372,0.13236,0.857322
225154631,71493099,524,175704,1294.34,8079340,222501,0.00736662,1.26634,1.25882,0.604079
225155075,71493099,664,1433730,552.193,51429900,85924.6,0.000385145,0.0599309,0.0599309,0.603138
225156377,71493099,918,5979700,1939.57,195200000,297317,0.000324358,0.0497211,0.0497211,0.695834
225162748,71493099,16377,240343,372.786,8621260,55956.3,0.00155106,0.232819,0.232237,0.603672
225165574,71493099,16798,367938,128.042,17927200,19315,0.000347999,0.0524951,0.0491248,0.639263
225163893,71493099,16551,62652.7,38.074,2736260,5661.01,0.000607699,0.0903554,0.0911839,0.180678
225164113,71493099,16584,251913,93.3299,12365600,13877.7,0.000370484,0.0550893,0.0555929,0.328004
225161080,71493099,16072,14446100,10348.6,644700000,1575730,0.000716363,0.109077,0.105574,0.971622
225169554,71493099,17395,314791,195.965,12426000,27730.2,0.000622524,0.0880909,0.0885368,0.471368
225154405,71493099,437,3946940,1583.61,194508000,226202,0.000401225,0.0573107,0.0574008,1.14851
225153023,71493099,36,314721,26.5746,11451100,3691.59,8.44387e-05,0.0117297,0.0117297,0.36265
225156845,71493099,1081,94883.7,35.643,3738190,5470.68,0.00037565,0.0576567,0.0559752,0.542767
225165641,71493099,16828,37805100,26721,1877700000,4332110,0.000706809,0.114591,0.112902,0.814864
225153697,71493099,252,174845,119.09,9630560,17331.6,0.000681118,0.0991256,0.0991256,0.404344
225155517,71493099,774,368867,184.205,18411000,28599.6,0.00049938,0.0775337,0.0786578,0.376975
225157542,71493099,15576,7950250,2834.67,283691000,426024,0.00035655,0.0535862,0.0549822,0.478231
225165584,71493099,16801,66353.7,10.6671,2408500,1619.75,0.000160761,0.0244109,0.0246297,0.368741
225169041,71493099,17325,160150,35.2224,6396640,5490.65,0.000219934,0.0342845,0.0349214,0.472129
225154841,71493099,596,2992780,1111.92,117078000,169635,0.000371533,0.0566815,0.0566132,0.469186
225153031,71493099,41,836899,322.6,36523200,48649.8,0.00038547,0.058131,0.058089,0.95791
225163108,71493099,16399,4769800,742.946,205939000,112324,0.000155761,0.023549,0.023412,0.841871
225167119,71493099,17014,335862,55.0966,11840100,8016.43,0.000164045,0.0238683,0.0240418,0.501013
225158210,71493099,15671,125739,199.544,3498490,29686,0.00158698,0.236093,0.251279,0.68975
225170853,71493099,17594,205701,3.01854,3228380,448.623,1.46744e-05,0.00218095,0.00226471,0.662902
225157467,71493099,15567,584178000,518865,23405700000,87465100,0.000888197,0.149723,0.155172,3.7842
225168864,71493099,17278,28909.6,2.00659,1149400,297.238,6.94094e-05,0.0102817,0,0
225169411,71493099,17370,382791,645.563,18886500,89713.9,0.00168646,0.234368,0.234475,0.454963
225164801,71493099,16687,2529820,1365.22,127429000,204785,0.000539652,0.0809484,0.0827145,0.641217
225154547,71493099,494,1222490,717.087,61084500,107333,0.00058658,0.087799,0.0831987,0.762847
225161248,71493099,16132,1920560,1005.53,85673100,153170,0.000523562,0.0797526,0.0797044,0.774197
225161816,71493099,16230,167278,70.6217,7046980,10794.9,0.000422182,0.0645326,0.0663153,0.488955
225162620,71493099,16360,1729280,335.117,82312100,49505.3,0.000193789,0.0286276,0.0276754,0.644187
225164096,71493099,16579,633722,330.375,30867800,49065.8,0.000521324,0.0774249,0.0796755,0.598744
225154740,71493099,564,2070440,224.364,82556500,34061.5,0.000108365,0.0164513,0.0162946,0.733605
225156624,71493099,1031,944163,70.0443,39672900,12146.6,7.41867e-05,0.012865,0.012865,0.656012
225167323,71493099,17062,986616,1101.4,45431500,183661,0.00111634,0.186153,0.182714,0.868303
225156313,71493099,891,208751,169.323,10452900,23838.9,0.000811122,0.114198,0.114513,0.549516
225164177,71493099,16599,438191,102.931,22866800,15070.3,0.000234901,0.0343922,0.0324899,0.785489
225169519,71493099,17388,362462,507.572,10816200,68813.5,0.00140035,0.18985,0.201081,0.281752
225156802,71493099,1069,45197.7,24.8943,1244520,3564.64,0.000550786,0.0788676,0.0789008,0.108649
225153215,71493099,132,33376.4,16.7016,1418620,2793.75,0.000500403,0.0837043,0,0
225154553,71493099,496,310134,4730.09,13006500,857925,0.0152517,2.7663,2.74943,0.666351
225162246,71493099,16317,841356,223.44,37452200,33294.7,0.000265571,0.0395727,0.0419689,0.896145
225153325,71493099,154,831708,746.176,36143400,111763,0.000897161,0.134378,0.132943,0.566188
225168520,71493099,17234,250706,276.859,12696800,41412.6,0.00110432,0.165184,0.159413,0.640539
225156283,71493099,878,524535,55.6265,9751130,8013.28,0.000106049,0.0152769,0.0152769,1.16604
225167255,71493099,17048,34969,49.3712,1766350,7625.73,0.00141186,0.218071,0,0
225156251,71493099,861,944162,270.562,35699100,40825.1,0.000286563,0.0432395,0.0432395,0.50788
225154100,71493099,345,6888890,2479.94,291831000,382440,0.000359991,0.0555154,0.0555154,0.968833
225160573,71493099,15989,6879500,3757.58,244863000,590186,0.0005462,0.0857891,0.0859134,0.69954
225154119,71493099,350,58664.3,48.6423,2864140,7557.01,0.000829163,0.128818,0.124044,0.560574
225154519,71493099,481,464750,155.304,19823400,23366.9,0.000334167,0.0502784,0.0521562,0.52966
225161123,71493099,16085,523638,296.918,22190100,44262.6,0.000567029,0.084529,0.0878045,0.92231
225162147,71493099,16291,422583,126.92,17807500,19479.9,0.000300344,0.0460973,0.0450545,0.646727
225164191,71493099,16601,278490,216.167,14380900,32558.3,0.000776211,0.11691,0.116552,0.507856
225160513,71493099,15967,182319,521.317,7434340,90325.5,0.00285938,0.495427,0.514668,0.442219
225171458,71493099,111220870,254694,172.854,12118000,27681.2,0.000678672,0.108684,0.102392,0.805478
225165648,71493099,16840,19503900,12898.3,945997000,2064130,0.000661318,0.105832,0.104434,0.739946
225167305,71493099,17058,1025230,1107.2,47121700,184580,0.00107996,0.180038,0.173883,0.91108
225167460,71493099,17086,1245480,130.94,49127100,20695.4,0.000105132,0.0166163,0.0179818,1.28056
225161995,71493099,16264,721564,118.971,29326300,18841.1,0.000164879,0.0261115,0.0251413,0.657405
225162029,71493099,16270,964741,199.668,42368900,31158,0.000206965,0.0322967,0.0325781,0.764841
225160850,71493099,16030,31490400,15217.1,1346820000,2382530,0.00048323,0.0756589,0.0767056,0.885768
225154065,71493099,335,69938,24.6954,3283430,3339.45,0.000353103,0.0477488,0.0477488,0.476236
225164270,71493099,16615,1575010,383.032,73726000,61192.2,0.000243194,0.038852,0.0397279,0.637514
225156298,71493099,883,277265,248.717,14475200,35132.8,0.000897037,0.126712,0.127061,0.372315
225160566,71493099,15988,3030350,2046.63,109238000,321363,0.000675377,0.106048,0.106503,0.682194
225165838,71493099,16873,244578,167.592,12079600,22792.1,0.000685229,0.0931896,0.0932099,0.503986
225155992,71493099,836,69938,21.5978,2237270,3167.65,0.000308813,0.0452922,0.0452922,0.142848
225163794,71493099,16534,103032,33.979,3685190,5188.78,0.00032979,0.0503608,0.0504218,0.346644
225154172,71493099,364,172461,47.0104,7741340,7360.38,0.000272586,0.0426786,0.0428913,0.425073
225160364,71493099,15922,7078410,14028.6,251538000,2475000,0.00198188,0.349655,0.382154,2.02467
225158901,71493099,15759,261643,24.7318,10773000,3783.47,9.45253e-05,0.0144605,0.0144199,0.511076
225161291,71493099,16143,2753660,1798.55,127056000,271974,0.000653147,0.0987683,0.098508,0.795028
225166768,71493099,16958,555441,939.547,28635500,143022,0.00169153,0.257493,0.258147,0.708153
225155363,71493099,714,9858750,26860.3,440069000,4557700,0.00272452,0.4623,0.484706,1.3782
225157626,71493099,15583,202526,88.6754,7184380,13518.5,0.000437847,0.0667496,0.0667341,0.200834
225157206,71493099,10698,559504,273.303,25391000,42526.1,0.000488473,0.0760068,0.0760068,0.479194
225155609,71493099,803,21076300,5288.34,891079000,830640,0.000250914,0.0394112,0.0402356,0.84228
225157643,71493099,15587,3514680,1354.59,127050000,205072,0.00038541,0.0583474,0.0602415,0.463856
225156625,71493099,1033,4013950,5850.38,225884000,976419,0.00145751,0.243256,0.24175,0.585713
225166222,71493099,16920,63038100,62753.1,2901360000,10149400,0.000995479,0.161004,0.161044,0.790821
225170089,71493099,17483,68889.2,31.6439,3003460,4273.7,0.000459345,0.0620373,0.0620119,0.17042
225162354,71493099,16337,214472,9.25003,8034520,1335.34,4.31293e-05,0.00622618,0.00666945,0.987007
225158552,71493099,15719,59783.2,41.1325,2234440,6202.04,0.000688028,0.103742,0.103199,0.0861133
225159345,71493099,15808,61516.3,25.2845,2673500,4068.55,0.000411022,0.0661378,0.0661576,0.240035
225165659,71493099,16843,3478880,2021.58,172861000,296046,0.0005811,0.0850982,0.0837316,0.743777
225169387,71493099,17365,224613,212.173,10250000,33633.6,0.000944615,0.14974,0.146285,0.19926
225156809,71493099,1070,5175410,2727.54,267201000,413560,0.000527019,0.0799085,0.0799085,0.766242
225167151,71493099,17028,629442,540.938,27803600,87203.1,0.000859394,0.13854,0.13854,0.452209
225160931,71493099,16042,2533050,1412.84,124970000,222001,0.000557764,0.0876419,0.0880556,0.492542
225154863,71493099,602,65496.5,35.6646,2707930,5711.14,0.000544527,0.0871976,0.0868698,0.124777
225167448,71493099,17085,1357250,135.586,53796100,21406.2,9.98972e-05,0.0157717,0.0169255,1.31201
225155523,71493099,777,217765,143.926,8242810,23323.6,0.000660924,0.107105,0.105034,0.564645
225168529,71493099,17235,1568630,1380.8,75638900,215091,0.000880259,0.13712,0.139564,1.18253
225164809,71493099,16689,825566,764.719,42104700,112853,0.000926296,0.136698,0.148126,0.679316
225155432,71493099,750,174845,55.6219,5665540,8257.04,0.000318121,0.0472249,0.0472249,0.282237
225154806,71493099,585,346891,133.45,13558800,20556,0.000384702,0.0592578,0.0589071,0.306923
225153334,71493099,157,1721350,977.2,54387600,150364,0.000567693,0.0873521,0.0920225,1.26995
225170993,71493099,111220690,168443,1339.27,9580440,236904,0.00795088,1.40644,1.38851,0.540158
225153175,71493099,113,1676190,724.542,38365900,121338,0.000432255,0.0723891,0.0723348,1.17579
225169861,71493099,17445,446887,359.879,15677000,48417,0.000805302,0.108343,0.103117,0.426084
225169865,71493099,17447,81583.6,35.2419,2395270,4779.48,0.000431973,0.0585838,0.0567713,0.383314
225171014,71493099,111220700,47544.6,26.2536,2138620,3903.19,0.000552189,0.0820955,0.0891252,0.609946
225163521,71493099,16486,4235700,855.353,190565000,130009,0.000201939,0.0306936,0.0299306,0.805154
225168447,71493099,17224,489566,368.849,18848300,55115.3,0.00075342,0.11258,0.11258,0.712721
225168785,71493099,17260,136322,120.182,6451100,17217.8,0.000881599,0.126302,0.12667,0.517397
225170438,71493099,17527,170002,26.5014,6815130,3893.51,0.000155889,0.0229027,0.0229491,0.499199
225159320,71493099,15806,807721,465.037,29492600,70317.7,0.000575739,0.0870569,0.0848398,0.571067
225163636,71493099,16510,11133600,3962.6,548656000,604677,0.000355912,0.0543107,0.054001,0.871742
225168492,71493099,17231,1359340,2600.47,67778500,374563,0.00191304,0.275548,0.265259,0.892844
225164366,71493099,16631,2835990,655.736,131130000,117844,0.000231219,0.0415529,0.0435467,1.14982
225163703,71493099,16527,21543.3,9.4192,1115120,1406.53,0.000437222,0.0652887,0,0
225156969,71493099,1109,46022.8,22.0531,1680370,3364.22,0.000479178,0.073099,0.0731409,0.145651
225163442,71493099,16467,2268470,391.038,104292000,63221.9,0.000172379,0.0278698,0.0269121,1.31006
225161887,71493099,16245,454032,89.9045,18901100,14255.8,0.000198014,0.0313983,0.0314416,0.763197
225164491,71493099,16667,545819,61.6166,22898700,9443.88,0.000112888,0.0173022,0.0172146,1.081
225156381,71493099,919,783939,467.448,34967800,76740.1,0.000596281,0.0978904,0.0947507,0.601888
225156614,71493099,1022,4091370,634.607,188440000,101104,0.000155109,0.0247114,0.0247114,0.708434
225165621,71493099,16822,833315,922.871,42108300,127490,0.00110747,0.152991,0.135512,0.792747
225169587,71493099,17399,117026,98.7251,3915540,13909.9,0.00084362,0.118862,0.118005,0.451444
225170368,71493099,17519,244233,47.5194,7725090,6815.65,0.000194565,0.0279063,0.02819,0.289974
225154560,71493099,500,45734300,17792.9,1737970000,2770480,0.000389048,0.0605776,0.0603748,1.03812
225154860,71493099,601,699380,287.23,30925900,43117.7,0.000410693,0.0616513,0.0616513,0.418542
225157069,71493099,1132,8682070,6084.88,394237000,922597,0.000700856,0.106265,0.107792,0.84136
225161274,71493099,16139,687307,355.752,28652400,52994.3,0.000517602,0.0771043,0.0763448,0.674285
225154194,71493099,374,964837,283.697,45282600,44032.4,0.000294036,0.0456371,0.0484899,0.723856
225164075,71493099,16575,330186,109.323,17253000,16885.2,0.000331094,0.0511385,0.0538753,0.631768
225164447,71493099,16656,208099,10.0229,9067240,1526.52,4.8164e-05,0.00733555,0.00733555,0.673805
225164164,71493099,16597,164143,39.5371,7030470,6263.32,0.000240869,0.0381576,0.039096,0.58292
225161038,71493099,16064,3639290,5836.61,121061000,1068270,0.00160378,0.293539,0.292273,1.91905
225154506,71493099,477,91939500,40442.9,4090150000,6291480,0.000439886,0.0684306,0.0680098,1.1488
225162266,71493099,16323,7307990,3201.09,322975000,516176,0.000438026,0.0706317,0.0691426,1.1703
225167353,71493099,17074,1345680,235.617,57471700,35037.2,0.000175092,0.0260369,0.0267758,0.89922
225156078,71493099,851,1337240,1060.51,65150600,155827,0.000793052,0.116529,0.120214,0.775865
225171042,71493099,111220720,72851.3,74.9932,3627930,11303.4,0.0010294,0.155157,0.157045,0.105216
225160725,71493099,15999,1003580,602.769,25392100,103589,0.00060062,0.10322,0.102169,0.777878
225171243,71493099,111220796,34683.2,50.2727,1609620,7430.89,0.00144948,0.214251,0,0
225155535,71493099,780,384659,163.152,15463700,25695.4,0.000424148,0.0668004,0.0668004,0.464011
225156841,71493099,1080,45353300,24706.5,2071540000,3750960,0.000544756,0.0827054,0.083978,0.897066
225156274,71493099,872,410123,19.5778,16125500,4128.89,4.77364e-05,0.0100674,0.0100545,2.32417
225155068,71493099,663,2265300,764.345,63178900,113448,0.000337414,0.0500806,0.0499794,0.633008
225157213,71493099,10699,909194,410.551,37909400,65075.6,0.000451555,0.071575,0.071575,0.727304
225157771,71493099,15593,1879490,728.253,70172000,111911,0.000387474,0.0595435,0.0622131,0.438398
225167650,71493099,17121,472482,678.218,22078900,104983,0.00143544,0.222194,0.229396,1.0617
225164859,71493099,16701,809954,267.927,31772800,41207.6,0.000330793,0.0508764,0.0545742,0.597762
225163743,71493099,16530,2476310,721.566,127548000,108893,0.000291388,0.043974,0.0427307,0.830427
225169311,71493099,17346,1031290,91.7363,36151200,13538.9,8.89532e-05,0.0131282,0.0134331,0.625048
225154351,71493099,421,69938,7.52476,2030590,1106.81,0.000107592,0.0158255,0.0158255,0.452541
225164775,71493099,16682,667072,125.825,31352700,19917.2,0.000188623,0.0298577,0.0272801,1.06796
225163700,71493099,16526,21543.3,9.4192,1115120,1406.53,0.000437222,0.0652887,0,0
225166037,71493099,16903,31565.6,0.774933,1416690,162.01,2.45499e-05,0.00513248,0,0
225168392,71493099,17218,1080830,200.365,33311300,31214.6,0.000185381,0.0288803,0.0318268,0.927294
225153957,71493099,294,13962600,5066.32,692587000,763393,0.000362849,0.0546741,0.0531782,0.896695
225163411,71493099,16456,264789,23.6606,10760000,3622.39,8.93564e-05,0.0136803,0.0137603,0.249754
225165671,71493099,16846,1507220,855.983,73626700,126654,0.000567923,0.0840315,0.080824,0.767018
225154904,71493099,614,840564,461.692,26229500,68794,0.000549264,0.0818426,0.0849181,0.568973
225156285,71493099,879,4992650,5252.83,222682000,812575,0.00105211,0.162755,0.156744,0.770399
225166802,71493099,16966,101156,272.71,5388950,39215.2,0.00269595,0.387673,0.383008,0.691819
225168207,71493099,17199,34683.2,4.55142,1142960,678.957,0.000131229,0.019576,0,0
225162277,71493099,16326,253338,13.6931,9709040,1985.24,5.40507e-05,0.00783635,0.00812369,1.27293
225170011,71493099,17465,102065,71.0147,4272980,10566.1,0.000695779,0.103523,0.103245,0.294205
225160162,71493099,15876,244783,116.241,9971490,17728.5,0.000474875,0.0724254,0.0724254,0.540249
225168286,71493099,17206,68165.5,24.4946,2749960,4009.63,0.00035934,0.058822,0.0588258,0.0700644
225161946,71493099,16256,234043,49.6167,9236700,7675.36,0.000211998,0.0327946,0.0313148,0.534389
225163763,71493099,16532,2476310,721.566,127548000,108893,0.000291388,0.043974,0.0427307,0.830427
225163876,71493099,16546,104907,24.9357,5334250,3984.84,0.000237693,0.0379845,0.0379845,0.534354
225171568,71493099,111220900,233674,91.2909,9542020,12922.4,0.000390675,0.0553009,0.0550951,0.477973
225160800,71493099,16013,11848400,6354.73,607778000,974132,0.000536338,0.0822165,0.08228,0.984729
225153044,71493099,48,6131860,2349.97,244894000,356175,0.000383238,0.058086,0.0593972,0.683609
225157397,71493099,182305697,1538540,210.314,47626400,33150.8,0.000136697,0.0215469,0.0215502,1.12318
225159217,71493099,15793,1608200,871.177,61450700,142968,0.000541709,0.0888996,0.0852013,0.582468
225155505,71493099,773,778771,213.215,30967000,31541.7,0.000273784,0.0405019,0.0411729,1.14392
225171953,71493099,124372464,68608.3,100.689,2707530,19316.1,0.00146759,0.281542,0.281505,0.306375
225164039,71493099,16573,135944,64.7144,5240640,10759.8,0.000476038,0.0791489,0.0793501,0.253108
225161653,71493099,16186,4196280,3962.58,176968000,635947,0.000944307,0.15155,0.15155,1.2081
225163933,71493099,16569,466130,174.037,22493700,27645,0.000373366,0.0593075,0.0606686,0.534087
225156566,71493099,989,723099,560.732,35787000,77692.1,0.000775457,0.107443,0.0968171,0.716874
225158994,71493099,15781,2340680,604.894,97772300,96364.2,0.000258426,0.0411693,0.0419215,0.84351
225154259,71493099,403,3600010,948.979,131302000,153850,0.000263605,0.0427361,0.0427372,0.80937
225158359,71493099,15687,575181,419.539,14981700,65334.6,0.000729402,0.113589,0.127985,0.842815
225160984,71493099,16051,366509,119.832,11372700,17965.9,0.000326954,0.049019,0.0471249,0.881209
225160907,71493099,16040,5628570,3262.42,280455000,513994,0.000579618,0.0913187,0.092307,0.598548
225170147,71493099,17503,1551930,777.887,49589500,107881,0.000501238,0.069514,0.0688217,0.602738
225160390,71493099,15928,16339400,7788.35,593424000,1192630,0.000476661,0.0729913,0.073093,0.924997
225169674,71493099,17414,29056.2,38.3975,952392,5512.77,0.00132149,0.189728,0,0
225163931,71493099,16568,104907,83.6932,5470250,12789.1,0.000797785,0.121909,0.121909,0.558359
225164438,71493099,16654,381515,36.9877,15934500,5731.34,9.69494e-05,0.0150226,0.0150226,0.80147
225170135,71493099,17498,102258,37.5415,4291520,5472.52,0.000367124,0.0535166,0.0536752,0.293936
225153871,71493099,287,21825.1,5.65369,922992,851.071,0.000259046,0.0389952,0,0
225158447,71493099,15696,492097,262.462,18272400,44114.6,0.000533354,0.0896461,0.0861377,0.761313
225163220,71493099,16413,1552800,272.897,83316800,39725.6,0.000175746,0.0255833,0.0257717,0.889618
225156245,71493099,860,490282,572.851,26624100,83482.7,0.00116841,0.170275,0.168366,0.291982
225160077,71493099,15856,41587400,19037.9,1977220000,2992240,0.000457782,0.0719507,0.0719505,1.29875
225160432,71493099,15944,1853360,1221.5,79051500,171975,0.000659073,0.0927908,0.0927908,0.529435
225167379,71493099,17077,276644,11.139,9810790,1646.4,4.02649e-05,0.00595132,0.00595071,0.657333
225159721,71493099,15823,819403,639.279,33769100,101985,0.000780177,0.124463,0.12102,0.940439
225162055,71493099,16274,100197,17.3973,3754550,2603.29,0.000173631,0.0259818,0.0255117,0.52647
225163386,71493099,16448,132647,20.5427,6587390,2919.75,0.000154867,0.0220114,0.0228917,0.689885
225169609,71493099,17403,170141,163.931,7237070,24187.7,0.0009635,0.142163,0.142625,0.511427
225163692,71493099,16521,55626.3,22.7385,2962340,3473.38,0.000408772,0.0624413,0.0629651,0.0521878
225163289,71493099,16426,161180,26.533,7081700,3993.45,0.000164617,0.0247764,0.0249948,0.214577
225167361,71493099,17075,355920,80.4975,14667100,12642.2,0.000226167,0.0355198,0.0396599,0.820683
225156499,71493099,966,1119010,662.505,40827100,101268,0.000592047,0.0904978,0.0904978,0.361873
225160481,71493099,15959,2639070,10116.9,110186000,1858910,0.00383352,0.70438,0.716775,0.810156
225156355,71493099,907,401540,30.9095,20810900,4472.75,7.69775e-05,0.011139,0.0108815,0.475533
225165823,71493099,16871,349485,237.163,16862100,35224.9,0.000678607,0.100791,0.100801,0.438255
225160552,71493099,15984,3803880,2314.85,158996000,348270,0.000608551,0.0915567,0.0914556,1.38838
225168651,71493099,17256,1166390,947.413,50357300,139699,0.000812262,0.119771,0.11878,0.56552
225161702,71493099,16194,734349,484.92,32920900,76614.9,0.00066034,0.10433,0.10433,0.874957
225162226,71493099,16310,14130100,6641.98,622475000,1055470,0.000470058,0.0746961,0.0723312,1.24268
225167001,71493099,16992,94328.9,36.5457,4256430,5184.04,0.000387428,0.0549571,0.0549963,0.326616
225161307,71493099,16149,66081.7,23.3994,2367020,3600.73,0.000354098,0.0544891,0.0546068,0.079004
225164311,71493099,16623,5086390,1446.6,227178000,244939,0.000284406,0.0481559,0.0490639,1.05904
225158509,71493099,15710,62092.8,40.8976,2116310,6315.34,0.000658652,0.101708,0.109834,0.956264
225171170,71493099,111220782,34969,6.2016,1341130,922.485,0.000177346,0.0263801,0,0
225156441,71493099,943,8140590,1756.93,237945000,271157,0.000215823,0.0333093,0.033512,1.19388
225156665,71493099,1059,54341.4,35.9026,2138230,6147.21,0.000660686,0.113122,0.113096,0.0506708
225167614,71493099,17111,69938,42.0742,3382740,7591.52,0.000601593,0.108546,0.108546,0.491898
225160879,71493099,16037,5491110,2312.35,195733000,362541,0.000421107,0.0660232,0.0682146,1.18004
225153377,71493099,180,524535,91.9472,20602500,13098.4,0.000175293,0.0249714,0.0249714,0.473092
225154007,71493099,321,69938,26.7267,3033530,3850.34,0.000382149,0.0550536,0.0550536,0.521553
225157101,71493099,10674,6849960,4184.65,331348000,707423,0.000610902,0.103274,0.103273,0.643454
225164873,71493099,16706,1930920,428.287,90824600,66772.3,0.000221804,0.0345805,0.032997,0.714688
225156421,71493099,935,2997100,2528.66,115174000,378201,0.0008437,0.126189,0.12674,1.29383
225171347,71493099,111220844,760565,547.233,38187000,82032.9,0.000719509,0.107858,0.100655,0.588925
225154781,71493099,577,1363790,452.08,51324200,74322.8,0.000331488,0.0544972,0.0544972,0.652978
225152922,71493099,7,2587680,1388.41,116019000,213368,0.000536544,0.0824551,0.0824548,0.70475
225161197,71493099,16113,1188950,395.226,45070800,58866.1,0.000332417,0.0495111,0.0495111,0.62794
225169901,71493099,17459,92463.9,34.9989,3380390,5319.76,0.000378515,0.0575334,0.0576179,0.408572
225160369,71493099,15923,2850960,8624.56,93809300,1534730,0.00302514,0.538319,0.599298,1.83452
225153178,71493099,114,138273,142.386,6302760,20102.2,0.00102975,0.145381,0.146068,0.447303
225158546,71493099,15718,59783.2,41.1325,2234440,6202.04,0.000688028,0.103742,0.103199,0.0861133
225163446,71493099,16469,2268470,391.038,104292000,63221.9,0.000172379,0.0278698,0.0269121,1.31006
225158600,71493099,15730,206861,124.291,6486710,17408.3,0.000600843,0.0841546,0.0841416,0.327273
225153667,71493099,246,864385,435.424,42582600,72383.5,0.000503739,0.0837399,0.0879251,0.631762
225154580,71493099,505,98828.8,45.4441,3741800,6963.24,0.000459826,0.0704576,0.0689399,0.267598
225163261,71493099,16420,418474,367.067,19916100,54093.2,0.000877156,0.129263,0.128077,0.309483
225167625,71493099,17115,901443,2133.14,43701100,343011,0.00236636,0.380513,0.376351,0.973903
225161360,71493099,16163,11030400,3663.48,457176000,543266,0.000332126,0.0492516,0.0500135,0.67216
225156915,71493099,1097,32779300,10797.5,1269050000,1659660,0.000329399,0.0506313,0.0514621,0.976265
225161127,71493099,16088,174845,107.772,6871360,17998.5,0.000616388,0.10294,0.10294,0.39772
