id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227145373,71735820,458,3231990,6663.88,110314000,1005800,0.00206185,0.311201,0.309382,0.865557
227154405,71735820,16671,3671740,3525.93,198019000,478461,0.000960287,0.130309,0.130309,0.519663
227159476,71735820,17594,429008,50.9565,11727700,6540.63,0.000118777,0.0152459,0.0157305,0.679915
227149394,71735820,15834,13551000,28045.2,634189000,3708880,0.0020696,0.273698,0.273704,0.7166
227150703,71735820,16066,2970730,19720.7,141397000,2626880,0.00663835,0.884254,0.884114,1.00011
227144808,71735820,288,1433730,8783.23,80064900,1179150,0.00612614,0.822436,0.822436,0.621808
227144880,71735820,327,558335,861.195,25423400,110824,0.00154243,0.19849,0.19859,0.422521
227150274,71735820,15953,349481,1522.89,12593800,196837,0.00435756,0.563226,0.563267,0.612741
227155489,71735820,16851,454597,410.339,22614700,56143.7,0.000902643,0.123502,0.123502,0.459214
227144303,71735820,83,1209830,1039.28,33519800,140469,0.000859024,0.116106,0.148915,1.5059
227148488,71735820,10732,2412860,3344.48,147971000,482455,0.0013861,0.199951,0.199951,0.637626
227144646,71735820,189,874225,158.11,42615400,20708.1,0.000180857,0.0236874,0.0236874,0.877943
227149176,71735820,15771,2552740,931.155,129501000,126932,0.000364767,0.049724,0.049724,0.55267
227155611,71735820,16872,104907,273.257,4422130,38302.5,0.00260475,0.365109,0.365109,0.137977
227158060,71735820,17315,1460320,4044.64,59476000,529922,0.00276968,0.36288,0.362383,0.456213
227154576,71735820,16722,314721,275.91,13868500,39231.9,0.000876681,0.124656,0.124656,0.956027
227159125,71735820,17498,104907,422.241,5444310,56406.5,0.00402491,0.537681,0.537681,0.167688
227144894,71735820,333,314721,54.4474,14945900,7651.53,0.000173002,0.0243121,0.0243121,0.571522
227145293,71735820,416,388986,932.224,12944500,120672,0.00239655,0.310222,0.305052,0.413936
227154131,71735820,16607,454597,487.346,23886900,69140.1,0.00107204,0.152091,0.152091,0.427593
227156326,71735820,16972,559504,2844.05,31202200,389760,0.00508317,0.696618,0.696618,0.406304
227154413,71735820,16674,1993230,1663.75,108410000,222811,0.0008347,0.111784,0.111784,0.480103
227156335,71735820,16973,69938,133.619,3591880,17552.6,0.00191054,0.250973,0.250973,0.0565823
227156427,71735820,16991,2517770,2534.64,113203000,329987,0.0010067,0.131063,0.131063,0.451861
227150436,71735820,15995,2063170,19542.6,96900000,2672460,0.00947214,1.29532,1.29532,1.30611
227150542,71735820,16026,19181800,156107,1146600000,21639100,0.00813832,1.12811,1.12731,1.01863
227157949,71735820,17238,664298,273.002,25660700,35703.6,0.000410964,0.0537464,0.0537398,0.841865
227150730,71735820,16069,4685850,58267.2,267793000,7819800,0.0124347,1.66881,1.66881,1.05735
227154877,71735820,16741,349690,302.74,12606200,38674.9,0.000865737,0.110598,0.110598,0.763045
227158868,71735820,17449,614944,1413.83,26161300,184859,0.00229912,0.300611,0.299557,0.402312
227156839,71735820,17059,69938,109.36,3296080,14102.8,0.00156366,0.201648,0.201648,0.0640498
227153456,71735820,16549,69938,39.4392,3566220,5450.44,0.000563917,0.0779325,0.0779325,0.12557
227155478,71735820,16849,419628,1415.58,23296000,193547,0.00337342,0.461234,0.461234,0.480372
227155792,71735820,16899,1853360,1768.22,80385300,231529,0.000954065,0.124924,0.124924,0.856318
227147774,71735820,958,1748450,2407.19,97111000,328873,0.00137676,0.188094,0.188094,0.536905
227157993,71735820,17264,104439,103.47,3548380,12982.1,0.000990722,0.124304,0.124297,0.034099
227155634,71735820,16873,244783,227.811,11773600,29467.2,0.000930665,0.120381,0.120381,0.423527
227157024,71735820,17105,174845,1084.13,9047200,145138,0.00620053,0.830094,0.830094,0.357072
227145367,71735820,454,419628,1449.25,20470600,212694,0.00345367,0.506863,0.506863,0.566762
227147716,71735820,922,139876,5333.53,8830160,734080,0.0381304,5.24808,5.24808,0.197116
227154378,71735820,16662,104907,63.0786,5158940,8734.83,0.000601281,0.0832626,0.0832626,0.131612
227148391,71735820,10680,4250590,9915.9,221275000,1488580,0.00233283,0.350205,0.349666,0.791759
227154256,71735820,16643,69938,3.34136,2851190,423.936,4.7776e-05,0.00606159,0.00606159,0.0827147
227156743,71735820,17022,34969,5.50535,1315210,694.009,0.000157435,0.0198464,0,0
227149716,71735820,15901,804287,942.613,33595600,123085,0.00117199,0.153036,0.153036,0.429928
227148744,71735820,15674,663503,14.2767,19968200,2322.51,2.15172e-05,0.00350037,0.00350189,0.926974
227146280,71735820,661,1544780,4943.14,59317200,645927,0.00319989,0.418134,0.415541,0.422395
227148977,71735820,15705,174842,105.531,5314190,19845.3,0.000603576,0.113504,0.113503,1.07284
227148528,71735820,15577,7517830,2276.32,291502000,294165,0.00030279,0.039129,0.0391325,1.36188
227145072,71735820,377,139876,296.05,7194280,39834.1,0.00211652,0.284781,0.284781,0.277379
227151035,71735820,16119,2692610,9861,139096000,1476000,0.00366224,0.548166,0.548166,0.635609
227154442,71735820,16684,6399330,10381.7,380568000,1445240,0.0016223,0.225842,0.225842,0.581689
227145335,71735820,438,279752,1142.21,13537100,159106,0.00408292,0.56874,0.56874,0.881004
227148049,71735820,1075,244783,336.16,9567300,55145.6,0.0013733,0.225284,0.225284,0.751936
227154589,71735820,16726,5979700,8551.61,269215000,1125340,0.00143011,0.188193,0.188193,0.698949
227150567,71735820,16032,30264000,79190.2,1419240000,11289500,0.00261665,0.373036,0.373101,1.43936
227145261,71735820,403,3601450,4037.26,135682000,527988,0.00112101,0.146604,0.146598,0.521911
227146561,71735820,778,3557180,11351.2,189480000,1629820,0.00319107,0.458178,0.458921,0.977567
227149486,71735820,15882,244783,480.817,11494000,64532.7,0.00196426,0.263632,0.263632,0.670385
227151882,71735820,16274,174845,50.8473,6472270,7461.34,0.000290814,0.0426741,0.0426741,0.370965
227144633,71735820,180,729301,9393.52,38242100,1260560,0.0128802,1.72844,1.72008,0.775317
227150303,71735820,15964,314721,2920.07,17243200,405173,0.00927829,1.2874,1.2874,0.436952
227150430,71735820,15994,1223900,2780.17,54493000,363518,0.00227156,0.297016,0.297014,0.663244
227148383,71735820,10677,5978870,16102.2,310313000,2449380,0.00269319,0.409674,0.409697,1.16772
227145815,71735820,614,1010230,132.34,28113400,17348.8,0.000131,0.0171732,0.0171194,1.42256
227151087,71735820,16126,28779500,186803,1459480000,27454500,0.00649083,0.95396,0.95396,1.07196
227151655,71735820,16183,34969,12.175,1665440,1644.19,0.000348165,0.0470185,0,0
227155525,71735820,16860,174845,90.3809,8046540,11821.9,0.00051692,0.0676135,0.0676135,0.218049
227148793,71735820,15686,3542730,1275.37,96848200,236333,0.000359996,0.0667093,0.0663238,1.23474
227144225,71735820,8,1038500000,3646070,49143100000,508678000,0.00351091,0.48982,0.488707,1.82924
227156249,71735820,16961,979132,2712.09,48412700,360291,0.00276989,0.36797,0.36797,0.406301
227159150,71735820,17504,34969,160.72,1868120,21561.9,0.00459607,0.6166,0,0
227148495,71735820,10737,1608570,6844.39,100055000,993021,0.00425494,0.61733,0.61733,0.605605
227147971,71735820,1041,8179360,36189.8,347323000,5424230,0.00442453,0.663161,0.662989,0.932047
227155850,71735820,16909,34969,2.89329,1138720,395.629,8.27387e-05,0.0113137,0,0
227159120,71735820,17496,1006340,1814.56,43711500,239817,0.00180314,0.238308,0.237263,0.731124
227154598,71735820,16729,314721,485.378,14943500,64955.7,0.00154225,0.206391,0.206391,0.596181
227148394,71735820,10681,3387310,12591.2,182191000,2112270,0.00371716,0.623582,0.624447,1.24891
227157014,71735820,17101,1084040,5144.7,54586600,694097,0.00474586,0.640287,0.640287,0.662575
227158955,71735820,17463,733667,857.073,27669200,114258,0.0011682,0.155735,0.155615,1.22114
227148454,71735820,10708,1608570,2160.99,90001300,298934,0.00134342,0.185838,0.185838,0.816647
227154476,71735820,16697,6399330,10650.9,351194000,1584650,0.00166438,0.247627,0.247627,0.572838
227144748,71735820,243,279752,5547.03,16807400,769892,0.0198284,2.75205,2.75205,0.478508
227147115,71735820,851,1713480,3260.75,97320700,472227,0.001903,0.275595,0.275595,0.76501
227155740,71735820,16890,314721,323.368,15634100,43029.4,0.00102747,0.136723,0.136723,0.546761
227155890,71735820,16924,62786500,163115,3177160000,24453700,0.00259794,0.389474,0.389121,1.15509
227155583,71735820,16870,244783,667.975,12986900,90254.5,0.00272884,0.368712,0.368712,0.635663
227157984,71735820,17258,1349660,1155.13,43481500,146605,0.000855866,0.108624,0.108435,0.690721
227144465,71735820,146,7692640,9527.69,318085000,1233340,0.00123855,0.160328,0.160317,0.631432
227145038,71735820,363,909194,1307.36,47523900,180117,0.00143793,0.198106,0.198106,0.675206
227159046,71735820,17478,5434560,8466.49,258112000,1125950,0.0015579,0.207183,0.205689,0.72191
227144274,71735820,55,384659,26.2422,14423300,3450.04,6.82219e-05,0.00896908,0.00896908,0.705062
227144438,71735820,132,34969,58.7893,1759970,8019.57,0.00168118,0.229334,0,0
227155482,71735820,16850,419628,1415.58,23296000,193547,0.00337342,0.461234,0.461234,0.480372
227145732,71735820,601,699380,5542.24,40784000,770202,0.0079245,1.10126,1.10126,0.462721
227155658,71735820,16879,1888330,2366.29,91520300,310618,0.00125312,0.164494,0.164494,0.460293
227146302,71735820,672,55705600,138148,2974650000,18592200,0.00247997,0.333757,0.333757,1.32278
227157039,71735820,17110,559499,129.535,20495600,16574.6,0.00023152,0.0296239,0.0296238,0.763618
227156796,71735820,17044,1363790,4690.23,62820100,626532,0.00343911,0.459405,0.459405,0.71456
227147829,71735820,975,34969,51.6118,1702240,6825.68,0.00147593,0.195192,0,0
227145602,71735820,574,2587700,2120.65,93023400,272847,0.000819512,0.10544,0.10544,0.894793
227149235,71735820,15795,1153950,433.641,50290700,60364.3,0.000375787,0.0523108,0.0523113,0.692433
227147713,71735820,920,11434900,16505,657708000,2432600,0.00144339,0.212736,0.212736,1.10797
227144270,71735820,51,5035540,6378.14,274027000,864295,0.00126663,0.171639,0.171639,1.47861
227152276,71735820,16353,8147780,5507.06,340890000,720119,0.000675897,0.0883822,0.0883822,0.824303
227149169,71735820,15768,664411,513.038,31222800,71976.4,0.000772169,0.108331,0.108331,0.564155
227160865,71735820,111220816,314721,1733.72,19329500,235565,0.00550874,0.748488,0.748488,0.0617787
227148565,71735820,15599,2902100,775.691,107082000,101320,0.000267286,0.0349126,0.0349162,1.27412
227148178,71735820,1088,454597,162.351,20261600,22936.7,0.000357132,0.050455,0.050455,0.670566
227148574,71735820,15604,1748440,218.312,66146700,30055.5,0.000124861,0.0171899,0.01719,0.562172
227144823,71735820,298,768613,1486.64,33156400,189299,0.00193419,0.246286,0.246302,0.392702
227150268,71735820,15951,1010800,3527.64,36159900,456309,0.00348996,0.451435,0.450969,0.598839
227144412,71735820,118,349690,25.4943,11510300,4579.34,7.29053e-05,0.0130954,0.0130954,1.97163
227152508,71735820,16365,769318,520.878,32596300,67017,0.000677065,0.0871122,0.0871122,0.663405
227158096,71735820,17345,454448,76.0907,13517800,9377.2,0.000167435,0.0206343,0.020629,0.570383
227144692,71735820,211,3645450,3585.48,176870000,525127,0.00098355,0.14405,0.145389,0.686734
227153067,71735820,16519,12204200,10518.2,628611000,1537510,0.000861854,0.125983,0.125983,1.09113
227158136,71735820,17378,69743.7,203.375,2930550,32053.6,0.00291603,0.459592,0.45958,0.0307034
227145628,71735820,587,349690,250.337,16922100,33447.2,0.000715881,0.095648,0.095648,0.572634
227147605,71735820,889,489566,1984.4,27142300,264199,0.00405339,0.53966,0.53966,0.197732
227150475,71735820,16007,57196800,189406,2591950000,25556300,0.00331148,0.446813,0.446041,1.02875
227158912,71735820,17456,447689,950.791,18684400,123145,0.00212377,0.275068,0.275141,0.232018
227145490,71735820,511,804287,336.602,40766100,45155.7,0.00041851,0.0561438,0.0561438,0.416644
227152768,71735820,16406,769318,116.317,34592600,15459,0.000151195,0.0200945,0.0200945,1.07919
227148253,71735820,1117,11154600,14377.1,479269000,1874700,0.00128889,0.168066,0.168058,0.809064
227158886,71735820,17453,34969,183.431,1769300,24607.3,0.00524552,0.703689,0,0
227144681,71735820,207,174818,201.946,9406280,27133.4,0.00115517,0.155209,0.155196,0.37439
227144843,71735820,310,839256,380.532,40531500,53198,0.000453416,0.0633872,0.0633872,0.751695
227145613,71735820,578,594473,267.501,29612100,36144,0.00044998,0.0608,0.0608,0.544935
227150750,71735820,16078,839256,1248.86,47795500,177912,0.00148806,0.211988,0.211988,0.508464
227148493,71735820,10735,1573600,5879.08,99974600,857012,0.00373606,0.544617,0.544617,0.479346
227157304,71735820,17176,664410,1114.47,27618500,146766,0.00167738,0.220897,0.220896,0.627368
227152831,71735820,16417,244783,329.352,12636800,43755,0.00134549,0.17875,0.17875,0.656326
227154155,71735820,16615,1713480,1285.36,80896000,186720,0.000750146,0.108971,0.108971,0.780363
227156417,71735820,16990,2692610,2747.98,121905000,358157,0.00102056,0.133015,0.133015,0.449458
227153132,71735820,16533,104907,24.0094,4541680,3444.25,0.000228864,0.0328315,0.0328315,0.437328
227144419,71735820,121,104907,508.252,5421830,70514.1,0.00484479,0.672158,0.672158,0.39421
227157000,71735820,17098,874225,1547.31,36309400,206379,0.00176993,0.236071,0.236071,0.66004
227148416,71735820,10693,419628,953.436,16415000,144255,0.0022721,0.34377,0.34377,0.602894
227154171,71735820,16620,69938,74.8498,3223330,9789.68,0.00107023,0.139977,0.139977,0.222622
227151750,71735820,16232,559504,324.286,20783200,41793.4,0.000579596,0.0746972,0.0746972,0.388571
227156823,71735820,17053,8077840,9908.43,338450000,1297780,0.00122662,0.16066,0.16066,0.814579
227144785,71735820,271,279752,231.399,12518100,31373,0.000827159,0.112146,0.112146,0.452077
227158163,71735820,17395,448909,815.999,18943300,105955,0.00181774,0.236028,0.236396,0.199682
227158374,71735820,17429,349690,1208.75,19194900,161636,0.00345665,0.462227,0.462227,0.489734
227155549,71735820,16862,139876,122.06,5888390,16895,0.000872628,0.120785,0.120785,0.569405
227150607,71735820,16042,2552730,4019.47,139077000,557826,0.00157458,0.218521,0.218521,0.670735
227152881,71735820,16436,1573600,3446.32,78914900,504249,0.00219008,0.320442,0.320442,0.663999
227158990,71735820,17469,574042,993.443,22999300,133335,0.00173061,0.232274,0.2386,0.558807
227146291,71735820,667,384659,2077.93,17581600,279471,0.00540201,0.726542,0.726542,0.746446
227146329,71735820,688,422404000,2495460,19856800000,348070000,0.00590776,0.824023,0.820151,1.52644
227157605,71735820,17193,209807,176.253,7451600,22204.7,0.000840074,0.105834,0.105832,0.393485
227158100,71735820,17348,34247.7,0.100163,538923,12.634,2.92467e-06,0.0003689,0,0
227145584,71735820,564,2203050,620.157,105885000,81645,0.0002815,0.03706,0.03706,0.681509
227146825,71735820,820,4021440,6597.96,195350000,1005320,0.0016407,0.24999,0.24999,0.623
227157975,71735820,17251,2852200,3074.53,100894000,396388,0.00107795,0.138976,0.138723,0.710358
227158011,71735820,17281,69938,37.4823,2898040,4843.72,0.000535937,0.0692574,0.0692574,0.060058
227148539,71735820,15585,244783,18.4379,9693260,2352.65,7.53235e-05,0.00961117,0.00961117,0.388321
227145548,71735820,536,3112240,3355.35,146593000,438373,0.00107811,0.140854,0.140854,0.518943
227148622,71735820,15632,419454,248.661,13440000,31321.8,0.000592821,0.0746728,0.0746642,0.615582
227150325,71735820,15969,5769880,23631,284334000,3210250,0.00409558,0.55638,0.55638,0.857067
227144922,71735820,347,699380,24.9274,22821000,3677.36,3.56421e-05,0.00525803,0.00525803,0.665667
227158334,71735820,17421,1084040,4384.14,59277000,590475,0.00404427,0.544699,0.544699,0.476029
227144244,71735820,27,209814,566.434,10364900,80717.2,0.00269969,0.384708,0.384708,0.557572
227147981,71735820,1046,769316,1056.72,43336100,148236,0.00137358,0.192685,0.192685,0.507858
227152648,71735820,16394,524535,1008.56,27538000,139134,0.00192277,0.265253,0.265253,0.342001
227154971,71735820,16765,209814,334.794,11810700,45043.4,0.00159567,0.214683,0.214683,0.40999
227145567,71735820,551,559504,870.443,27318600,114754,0.00155574,0.2051,0.2051,0.46248
227149184,71735820,15776,5245350,1163.67,241201000,161536,0.000221848,0.030796,0.030796,0.744849
227147994,71735820,1054,874225,2601.87,46970800,354136,0.00297621,0.405086,0.405086,0.890875
227152095,71735820,16329,6853920,5284.52,297539000,711753,0.000771021,0.103846,0.103846,0.639169
227154163,71735820,16617,1153980,998.256,56816700,145430,0.000865057,0.126025,0.126025,0.688942
227158001,71735820,17272,837345,880.658,32726100,115108,0.00105173,0.137468,0.137194,0.507258
227154917,71735820,16750,34969,1.71572,1364800,220.167,4.9064e-05,0.00629608,0,0
227158005,71735820,17275,3248020,1676.78,110487000,218152,0.000516248,0.0671648,0.0670893,1.10833
227145539,71735820,532,425734,163.362,8744410,23849.4,0.000383717,0.0560195,0.0508653,0.835534
227149414,71735820,15850,68291.8,131.986,2690790,16984.7,0.00193267,0.248707,0.246998,0.684904
227144764,71735820,255,874225,1859.14,44625600,267534,0.00212662,0.306024,0.306024,0.362909
227154516,71735820,16708,699380,653.545,35079500,86097.3,0.000934464,0.123105,0.123105,0.287929
227157946,71735820,17237,1608460,2399.31,69611500,314499,0.00149168,0.195528,0.195515,0.810974
227148441,71735820,10703,9161880,30753.7,484138000,4710740,0.0033567,0.514168,0.514168,0.748168
227151369,71735820,16136,3426960,18500.7,168928000,2662140,0.00539857,0.776823,0.776823,0.773675
227154453,71735820,16688,5699950,13761.4,333452000,1999330,0.00241431,0.350763,0.350763,0.584501
227148002,71735820,1059,69938,78.5816,3654810,10603.3,0.00112359,0.15161,0.15161,0.0983037
227154451,71735820,16687,3112240,5818.38,190093000,826296,0.00186951,0.265499,0.265499,0.505335
227157073,71735820,17122,69938,218.239,3827840,29724.4,0.00312046,0.425011,0.425011,0.618474
227159414,71735820,17571,243196,388.291,10326300,50780,0.00159662,0.208803,0.207924,1.12203
227147988,71735820,1049,3112240,5880.97,142059000,813892,0.00188962,0.261513,0.261513,0.539814
227152704,71735820,16400,1468700,558.394,73497000,75272.5,0.000380197,0.0512511,0.0512511,0.659657
227144806,71735820,287,34969,10.3215,1491550,1404.62,0.000295161,0.0401677,0,0
227157130,71735820,17142,104907,129.175,3124410,16176.9,0.00123133,0.154202,0.154202,0.260866
227148370,71735820,10671,276901,77.9708,5199470,14915.8,0.000281583,0.0538667,0.0538674,0.346026
227145115,71735820,398,1931160,1493.96,60648900,188910,0.000773608,0.0978219,0.0972237,0.753567
227152843,71735820,16421,804287,1400.49,42966200,198229,0.00174128,0.246465,0.246465,0.400749
227151464,71735820,16142,2867460,13948.1,137655000,2034030,0.00486427,0.709349,0.709349,0.608536
227144672,71735820,202,2762550,13567.2,154990000,1840360,0.00491112,0.666182,0.666182,0.316313
227147213,71735820,860,524535,1556.35,28666900,212089,0.00296711,0.404337,0.404337,0.558348
227144763,71735820,254,19929400,25577.1,961234000,3699100,0.00128339,0.185611,0.186025,0.6219
227151794,71735820,16245,454597,459.074,16462200,59103.4,0.00100985,0.130013,0.130013,0.443984
227145501,71735820,515,489566,73.2294,17623500,10592.1,0.00014958,0.0216357,0.0216357,0.338749
227159102,71735820,17490,454597,1062.7,24487300,141553,0.00233767,0.311382,0.311382,0.459061
227146416,71735820,725,174845,339.439,8094520,44382.6,0.00194137,0.253839,0.253839,0.400907
227145313,71735820,426,769318,1010.95,34025500,133173,0.00131409,0.173105,0.173105,0.369032
227144293,71735820,71,69938,9.60467,3063060,1230.88,0.000137331,0.0175996,0.0175996,0.210812
227151888,71735820,16280,104907,34.3455,3870540,5078.38,0.00032739,0.0484084,0.0484084,0.401484
227152107,71735820,16332,4301190,6031.21,195200000,860016,0.00140222,0.199949,0.199949,1.30311
227152823,71735820,16414,174845,108.069,9570380,14340.5,0.000618084,0.0820184,0.0820184,0.156296
227158359,71735820,17426,3146520,5199.89,154422000,690925,0.00165259,0.219584,0.219548,0.771249
227158122,71735820,17368,2902180,5943.7,139485000,795003,0.00204801,0.273933,0.273914,0.601946
227145719,71735820,597,2867460,1864.81,129961000,256303,0.000650335,0.0893835,0.0893835,1.20975
227147689,71735820,909,12448400,245653,598787000,34332700,0.0197338,2.75801,2.75789,1.00804
227147879,71735820,989,944163,4127.32,48471300,556068,0.0043714,0.588953,0.588953,0.319508
227157016,71735820,17103,1084040,5144.7,54586600,694097,0.00474586,0.640287,0.640287,0.662575
227147929,71735820,1008,3357020,5740.37,166867000,854072,0.00170996,0.254413,0.254413,0.993479
227148059,71735820,1079,1293850,2759.19,65583300,423109,0.00213254,0.327015,0.327015,0.966579
227152283,71735820,16355,7203610,4801.09,307516000,625141,0.000666484,0.0867816,0.0867816,0.848467
227158139,71735820,17379,1609330,2843.8,64059600,396914,0.00176708,0.246634,0.245448,0.470491
227146271,71735820,654,244783,3695.43,15728500,504379,0.0150968,2.06052,2.06052,0.0828927
227151614,71735820,16163,11155100,128057,573075000,18618700,0.0114797,1.66908,1.66908,1.28176
227152232,71735820,16345,2028200,1980.76,90052900,281576,0.000976611,0.13883,0.13883,1.2397
227152970,71735820,16470,384659,32.3777,15534600,4298.5,8.41724e-05,0.0111748,0.0111748,0.738604
227160475,71735820,111220728,559504,1234.39,25014100,161615,0.00220623,0.288854,0.288854,0.492718
227159386,71735820,17558,243949,433.911,10884100,57343.3,0.0017787,0.235063,0.234655,0.908673
227156994,71735820,17095,5314500,12133.1,220900000,1619850,0.00228301,0.304798,0.304753,1.03317
227157106,71735820,17136,34969,13.0552,1376680,1704.23,0.000373337,0.0487355,0,0
227157979,71735820,17256,1502540,1919.4,57412900,249783,0.00127744,0.16624,0.166194,0.659903
227144837,71735820,307,2474010,2862.14,86491000,374779,0.00115689,0.151486,0.155547,0.730461
227149440,71735820,15862,3983210,12189.3,163933000,1714700,0.00306017,0.430482,0.430401,0.670607
227148054,71735820,1077,34969,4.28896,1836120,566.939,0.00012265,0.0162126,0,0
227151305,71735820,16133,3636780,36336.3,191297000,5265540,0.00999136,1.44786,1.44786,1.04037
227154157,71735820,16616,1153980,998.256,56816700,145430,0.000865057,0.126025,0.126025,0.688942
227144285,71735820,64,384659,1200.92,19675600,179566,0.00312205,0.466819,0.466819,0.221774
227149797,71735820,15912,2620190,7181.93,111576000,1062650,0.002741,0.405561,0.402336,1.00386
227152091,71735820,16328,6853920,5284.52,297539000,711753,0.000771021,0.103846,0.103846,0.639169
227155901,71735820,16926,6748690,18344.1,356961000,2728750,0.00271818,0.404338,0.404345,1.22107
227159445,71735820,17584,384482,579.635,13862800,76662,0.00150757,0.19939,0.199303,1.07264
227148086,71735820,1085,384659,1668.34,21388800,225503,0.00433719,0.586241,0.586241,0.479664
227152877,71735820,16435,1433730,4752.85,80911400,671653,0.00331503,0.468466,0.468466,0.702089
227160382,71735820,111220700,69938,218.239,3827840,29724.4,0.00312046,0.425011,0.425011,0.618474
227144734,71735820,234,174845,3036.46,10991600,431052,0.0173666,2.46534,2.46534,0.590824
227160694,71735820,111220786,104907,410.261,5436000,54505.5,0.00391071,0.51956,0.51956,0.366176
227151960,71735820,16310,15036700,16620.7,664571000,2327630,0.00110535,0.154797,0.154797,1.26724
227158246,71735820,17399,129038,198.71,4312530,26214.6,0.00153993,0.203154,0.179748,0.679208
227150494,71735820,16012,16537400,63910.6,902098000,8671060,0.0038646,0.524329,0.524256,0.796971
227150691,71735820,16064,4019870,20772.6,141018000,2829340,0.00516748,0.703838,0.701648,1.09026
227155425,71735820,16823,1049070,4980.1,54847800,675995,0.00474715,0.644375,0.644375,0.341239
227158069,71735820,17321,655712,998.125,22105100,129250,0.0015222,0.197115,0.197911,0.600726
227159431,71735820,17578,34969,160.146,1737430,21005.7,0.00457967,0.600694,0,0
227144761,71735820,252,629442,19680.1,42326600,2707600,0.0312659,4.30159,4.30159,0.226526
227149410,71735820,15847,918494,1641.81,30361600,214130,0.0017875,0.233131,0.232623,0.904846
227156402,71735820,16987,34969,37.8429,1736130,5368.42,0.00108219,0.153519,0,0
227147749,71735820,942,5804830,67982.4,288237000,9145480,0.0117114,1.57549,1.57549,1.07274
227151868,71735820,16267,454597,127.386,18940000,17720.1,0.000280218,0.0389797,0.0389797,0.391125
227149200,71735820,15782,2832490,582.935,134848000,80808.8,0.000205803,0.0285292,0.0285292,0.816339
227149738,71735820,15902,419183,778.453,16689000,100577,0.00185707,0.239935,0.239888,0.572638
227158156,71735820,17389,388438,390.375,11279400,52588.8,0.00100499,0.135385,0.131308,0.47936
227144525,71735820,169,1153980,2734.8,53823000,378397,0.00236989,0.327907,0.327907,0.46269
227159031,71735820,17474,286319,400.594,10035000,54070.6,0.00139912,0.188847,0.223088,1.11125
227147754,71735820,945,2692610,8310.63,160222000,1137730,0.00308645,0.422539,0.422539,0.384115
227148344,71735820,1127,244783,4994.78,14711400,702749,0.0204049,2.87091,2.87091,0.29297
227158046,71735820,17307,908555,521.411,35516200,68246.6,0.000573891,0.0751156,0.0750741,0.778749
227155956,71735820,16933,1014100,4051.12,55173700,557071,0.00399478,0.549325,0.549325,0.589509
227155970,71735820,16935,524535,2536.16,29088300,352596,0.00483505,0.672208,0.672207,0.588473
227160874,71735820,111220822,174845,752.293,9530430,100418,0.00430263,0.574324,0.574324,0.126643
227154099,71735820,16596,874225,623.404,47051200,88416.5,0.000713094,0.101137,0.101137,0.797868
227149249,71735820,15799,2762340,4851.37,143570000,675349,0.00175626,0.244484,0.244479,0.826495
227144468,71735820,147,139876,949.785,8099680,130652,0.0067902,0.934056,0.934056,0.287074
227155378,71735820,16803,69938,80.7946,2974530,10488.6,0.00115523,0.14997,0.14997,0.813016
227157524,71735820,17188,909173,1435,35023800,187115,0.00157835,0.205808,0.205804,0.713905
227145557,71735820,543,1608570,15092.6,71870000,2092150,0.00938267,1.30063,1.30063,1.52602
227156826,71735820,17054,1958260,4037.32,84521100,533415,0.00206169,0.272392,0.272392,0.706632
227159177,71735820,17510,168372,463.125,5286230,63071.5,0.00275061,0.374596,0.373123,0.670426
227144486,71735820,155,2238020,6637.94,105891000,929711,0.00296599,0.415417,0.415417,0.620226
227150762,71735820,16083,6364360,5922.37,316480000,832151,0.000930553,0.130752,0.130752,0.729003
227145748,71735820,606,1395400,1592.35,56575500,226470,0.00114115,0.162297,0.162202,0.67225
227156358,71735820,16978,1084040,2045.69,48507900,266711,0.0018871,0.246035,0.246035,0.397765
227148353,71735820,1132,8924920,9549.61,363778000,1265350,0.00106999,0.141777,0.141513,1.11778
227160076,71735820,111220658,1818390,7844.76,90301400,1065700,0.00431413,0.586069,0.586069,0.67967
227151892,71735820,16282,34969,9.35955,1275620,1206.2,0.000267653,0.0344935,0,0
227149007,71735820,15717,69938,26.1453,1878140,5041.19,0.000373836,0.0720809,0.0720809,1.0743
227158145,71735820,17383,1142450,1219.2,39211700,162599,0.00106718,0.142325,0.134696,0.480836
227144908,71735820,340,594473,3716.74,33323200,521663,0.00625216,0.877522,0.877522,1.18814
227148809,71735820,15690,139276,21.9741,2168720,4184.3,0.000157774,0.0300433,0.029991,0.859642
227150583,71735820,16037,4943540,12501,183581000,1787630,0.00252875,0.361609,0.364394,1.73325
227155267,71735820,16776,629442,430.741,30712300,57417.2,0.000684322,0.0912192,0.0912192,0.648953
227147934,71735820,1014,1188950,3611.92,57000300,511971,0.00303792,0.430609,0.430609,0.471533
227149803,71735820,15913,10220700,26714.6,388345000,4029040,0.00261376,0.394203,0.397244,1.48539
227156799,71735820,17045,594473,1905.5,26374900,253234,0.00320536,0.425981,0.425981,0.738613
227150337,71735820,15974,5769880,23631,284334000,3210250,0.00409558,0.55638,0.55638,0.857067
227154045,71735820,16585,104907,71.6476,5431070,9864.02,0.000682963,0.0940263,0.0940263,0.261427
