id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225378411,71495747,401,362278,16.6537,12450400,2601.29,4.59692e-05,0.00718036,0.00683933,1.86903
225392066,71495747,17525,2371980,381.879,80338200,62510.5,0.000160996,0.0263537,0.0256338,1.61927
225386950,71495747,16320,843128,36.5303,31971500,5590.46,4.33271e-05,0.00663062,0.00718874,1.75259
225380672,71495747,743,475919,187.719,17361600,28582.6,0.000394435,0.0600577,0.0555199,1.17423
225383707,71495747,15778,1227980,150.106,46178200,23946.9,0.000122239,0.0195011,0.02082,1.74225
225377953,71495747,325,187272,0.118018,8202570,17.1419,6.30194e-07,9.15346e-05,0.000103888,1.5954
225377584,71495747,203,98973.4,0.092647,4014170,11.7295,9.3608e-07,0.000118512,0.000117557,1.01933
225391953,71495747,17487,2582730,121.165,109924000,17862,4.69135e-05,0.00691591,0.00750285,1.99086
225377635,71495747,223,873391,661.366,24040100,96395.7,0.000757239,0.110369,0.109583,0.791372
225391013,71495747,17264,104121,2.64955,3681760,454.684,2.54467e-05,0.00436686,0.00437419,0.333685
225385638,71495747,16097,106878,1.22038,4393210,160.979,1.14184e-05,0.00150619,0.00145243,0.772773
225384511,71495747,15914,10858800,3870.65,282754000,593169,0.000356453,0.0546256,0.0581677,1.57401
225385936,71495747,16154,859628,1431.58,29200300,237998,0.00166534,0.276862,0.268892,1.27838
225391986,71495747,17493,185084,0.571018,6874170,92.4881,3.08518e-06,0.000499708,0.000511785,1.09013
225381516,71495747,973,504575,11.3831,20740000,1430.25,2.25598e-05,0.00283456,0.00276563,1.66986
225388760,71495747,16758,33934.6,0.0210828,1183620,2.95071,6.21278e-07,8.69527e-05,0,0
225387787,71495747,16597,163307,2.32069,6773240,387.163,1.42106e-05,0.00237077,0.00237213,0.56121
225378281,71495747,360,256365,269.334,8364680,44033.5,0.00105059,0.171761,0.176222,0.911865
225391741,71495747,17402,2198610,211.408,88901600,32166.6,9.61555e-05,0.0146304,0.0145501,2.37285
225387242,71495747,16433,3603430,482.336,141998000,71484.3,0.000133855,0.0198379,0.0183695,1.71018
225380441,71495747,694,743920,1095.49,30807300,147344,0.0014726,0.198064,0.170311,1.51081
225385701,71495747,16123,7553650,1980.16,294496000,302331,0.000262146,0.0400244,0.0362744,3.07457
225390550,71495747,17190,32578.3,12.0269,1408720,1690.79,0.000369169,0.0518992,0,0
225392718,71495747,111220778,24708.1,53.9732,1043780,7874.93,0.00218443,0.318719,0,0
225392638,71495747,111220722,281187,13.4939,13464700,1946.73,4.7989e-05,0.00692326,0.00783228,1.27471
225377183,71495747,101,1536640,1124.54,59815400,159608,0.000731815,0.103868,0.107547,1.2308
225380077,71495747,642,411407,38.5105,15386400,5268.71,9.3607e-05,0.0128066,0.0125304,1.26672
225382426,71495747,10697,622144,6.72177,22871400,983.139,1.08042e-05,0.00158024,0.00155904,0.848044
225389154,71495747,16853,33563.7,1.79625,1469590,278.804,5.35177e-05,0.00830671,0,0
225379885,71495747,636,949895,20.7904,45245300,3070.55,2.18871e-05,0.00323252,0.00324753,0.973201
225381451,71495747,943,6785260,143.575,186351000,20718.7,2.11599e-05,0.00305349,0.00300143,2.4632
225379360,71495747,510,361364,4.04831,13508400,594.18,1.12029e-05,0.00164427,0.00160957,1.01108
225390255,71495747,17107,864894,21.9155,40219200,3883.09,2.53389e-05,0.00448968,0.0046271,1.39683
225386435,71495747,16254,470670,1.52964,15878700,250.801,3.24993e-06,0.00053286,0.000528359,0.817709
225388512,71495747,16707,675426,0.215827,27437300,34.2094,3.19543e-07,5.06486e-05,5.3191e-05,2.65917
225386001,71495747,16161,381152,1247.5,13895800,206768,0.00327298,0.542483,0.521382,0.749564
225389863,71495747,16991,2057650,50.3949,76605700,6614.42,2.44915e-05,0.00321455,0.00357878,5.54774
225392185,71495747,17553,33631.1,2.80911,1392280,445.035,8.35273e-05,0.0132329,0,0
225375473,71495747,66,26564.1,0.339761,1117730,54.2316,1.27902e-05,0.00204154,0,0
225382579,71495747,10734,1821120,570.469,90281600,90428.9,0.000313252,0.0496556,0.0451552,1.28201
225374532,71495747,45,311307,12.7185,15085800,2572.7,4.08553e-05,0.0082642,0.00835473,1.06102
225385800,71495747,16131,10980900,2693.82,405371000,373097,0.000245319,0.0339769,0.0314005,2.11199
225392587,71495747,111220688,52969.3,24.4867,2606220,3291.55,0.000462281,0.0621407,0.0621277,0.221479
225379094,71495747,471,90053.8,4.28429,3009470,593.759,4.75748e-05,0.00659337,0.00628829,0.665305
225388591,71495747,16728,4532860,105.598,185330000,15120.5,2.3296e-05,0.00333575,0.00315538,4.94878
225387712,71495747,16579,632199,6.80577,25348300,1142.69,1.07652e-05,0.00180749,0.00188153,1.23313
225389871,71495747,16992,101321,24.4629,4159950,3210.18,0.000241439,0.0316833,0.0319886,1.10296
225390558,71495747,17192,243858,12.2395,8206100,2149.21,5.0191e-05,0.00881338,0.00881931,0.828878
225385631,71495747,16095,107727,0.379271,3573490,49.4921,3.52068e-06,0.000459424,0.000483174,0.748503
225389850,71495747,16986,2193710,78.7852,81757400,10404.2,3.59141e-05,0.00474272,0.00556789,3.92981
225387448,71495747,16479,562590,0.871523,23558700,150.443,1.54913e-06,0.000267411,0.000246007,1.78373
225392348,71495747,17577,134744,2.37316,2189470,401.269,1.76124e-05,0.00297801,0.00336503,1.14872
225382820,71495747,15593,1978070,165.22,64858800,23765.5,8.35262e-05,0.0120145,0.0116707,1.55567
225386042,71495747,16172,2698750,206.487,97079800,31263.4,7.65122e-05,0.0115844,0.0126985,1.75737
225379160,71495747,484,1200310,7760.26,54569600,1273490,0.00646522,1.06097,1.02683,0.767435
225390010,71495747,17031,1700520,168.284,84496300,25117.2,9.89599e-05,0.0147703,0.0156521,1.02883
225380770,71495747,769,182680,52.1776,6000770,7742.84,0.000285624,0.0423848,0.0374086,1.08832
225389260,71495747,16887,1545140,33.8042,56993100,4400.9,2.18778e-05,0.00284823,0.00243997,2.98276
225390452,71495747,17158,4104810,1798.34,174906000,255924,0.000438105,0.0623473,0.0663003,2.09641
225383271,71495747,15695,63336.2,1.50673,2404560,250.224,2.37893e-05,0.00395073,0.00419999,0.881544
225387584,71495747,16543,168647,46.6022,6815500,8489.72,0.00027633,0.0503401,0.049985,0.592841
225383191,71495747,15681,410806,39.3923,9435910,6308.33,9.58902e-05,0.015356,0.0162468,0.935935
225388166,71495747,16662,101454,0.00957517,3979590,1.48176,9.43792e-08,1.46052e-05,1.46291e-05,1.59407
225388326,71495747,16678,11563600,1360.38,472497000,195585,0.000117644,0.0169139,0.015879,1.75815
225387376,71495747,16456,260111,12.2977,11081300,2237.88,4.72787e-05,0.00860356,0.00815666,1.5589
225384639,71495747,15946,1992600,60.6162,79104500,8657.55,3.04206e-05,0.00434485,0.00454186,1.05607
225388808,71495747,16769,297085,17.2928,11250000,2398.27,5.82081e-05,0.00807268,0.00796156,1.34185
225376924,71495747,90,95729.2,4.7697,4144930,692.144,4.98249e-05,0.00723022,0.00752299,0.716318
225379496,71495747,571,4417090,76.6334,183187000,12287.1,1.73493e-05,0.00278172,0.00268677,1.77038
225382130,71495747,1132,8315680,653.573,332988000,100040,7.85953e-05,0.0120302,0.0120604,1.83739
225392129,71495747,17540,1431780,163.969,61690300,24386.3,0.000114521,0.0170322,0.0176163,1.58732
225379110,71495747,475,1594490,22.6354,66868600,3181.96,1.4196e-05,0.0019956,0.00224128,1.34429
225390050,71495747,17045,583027,12.9072,26372400,1923.03,2.21383e-05,0.00329835,0.00333796,1.20895
225392072,71495747,17526,305140,0.731671,14342800,113.54,2.39782e-06,0.000372093,0.000373637,1.11853
225378440,71495747,407,3143710,1955.97,126319000,262596,0.000622184,0.0835307,0.074916,1.56727
225387244,71495747,16434,1232050,378.072,45892200,56220.5,0.000306865,0.0456318,0.0449209,0.920056
225389756,71495747,16957,456647,23.4092,20079000,3311.46,5.12631e-05,0.00725168,0.00738118,1.05683
225387823,71495747,16611,122117,0.0238654,5236530,3.59772,1.95431e-07,2.94614e-05,3.57854e-05,1.17402
225388252,71495747,16669,3205610,49.151,130262000,7678.11,1.53328e-05,0.00239521,0.00272172,1.67884
225392727,71495747,111220788,580565,229.96,28333500,33976.4,0.000396098,0.058523,0.069136,1.49014
225387433,71495747,16474,407648,9.20682,17443700,1345.83,2.25852e-05,0.00330145,0.00350372,1.89839
225383273,71495747,15696,634635,27.1497,21174300,4652.3,4.27801e-05,0.00733067,0.00770046,0.627457
225377473,71495747,160,2563690,1411.83,73622600,276956,0.0005507,0.10803,0.119019,2.52129
225392266,71495747,17574,34683.2,0.350818,1769570,56.7373,1.01149e-05,0.00163587,0,0
225381807,71495747,1034,1274660,4569.97,43407600,785594,0.00358525,0.616316,0.583248,1.1272
225389211,71495747,16868,1154910,11.1009,45649200,1576.19,9.61195e-06,0.00136477,0.00123017,1.60886
225385446,71495747,16050,418208,57.3587,11478800,6875.6,0.000137154,0.0164406,0.015379,1.39188
225382158,71495747,10674,5636640,967.047,214269000,138625,0.000171565,0.0245936,0.0265184,1.5439
225392648,71495747,111220734,535949,21.7464,22129700,3592.17,4.05754e-05,0.00670244,0.00661515,0.793483
225391298,71495747,17292,6458170,1352.08,278297000,199923,0.000209359,0.0309566,0.037159,2.57388
225380859,71495747,783,381996,197.541,15932100,26576.3,0.000517127,0.0695723,0.0653331,1.26133
225391553,71495747,17334,323377,1.01577,12670500,153.628,3.14112e-06,0.000475074,0.000474807,1.43321
225377498,71495747,171,2511770,2408.91,121442000,399359,0.000959049,0.158995,0.159862,1.00456
225377349,71495747,126,692687,21.4654,18323200,3362.23,3.09886e-05,0.00485389,0.00499463,0.966212
225389313,71495747,16906,631920,2.25618,26751700,338.84,3.57035e-06,0.000536207,0.000488198,3.14863
225390027,71495747,17038,2188810,139.563,101581000,21864.6,6.3762e-05,0.00998926,0.0111239,1.13166
225392655,71495747,111220754,162108,22.3205,7636670,3159.81,0.000137689,0.019492,0.026941,2.24105
225381343,71495747,869,45997.3,3.05104,1927770,405.623,6.63309e-05,0.00881842,0.00888879,0.439889
225385656,71495747,16107,8554630,4021.24,295399000,554581,0.000470066,0.0648282,0.0623771,1.1284
225385053,71495747,16000,442332,18.1002,14247100,3341.78,4.092e-05,0.00755493,0.00741803,1.29986
225378556,71495747,433,1094500,39.0546,42188100,6104.9,3.56824e-05,0.00557778,0.00536064,1.4103
225385911,71495747,16147,64139.4,74.5319,2555930,12246.3,0.00116203,0.190932,0.181693,1.39613
225386419,71495747,16251,99918.8,1.27529,3821180,215.489,1.27633e-05,0.00215664,0.00215533,0.6777
225384559,71495747,15932,4168220,2988.16,189096000,461393,0.000716891,0.110693,0.101474,1.96873
225374461,71495747,22,5001040,333.953,169119000,51802.6,6.67767e-05,0.0103584,0.0108884,1.6918
225383168,71495747,15671,130863,209.351,4183290,30678.3,0.00159977,0.234431,0.236294,0.673023
225386090,71495747,16186,3300480,283.246,113822000,39895.9,8.58198e-05,0.0120879,0.0119066,2.32702
225389011,71495747,16819,7305990,950.992,346920000,145914,0.000130166,0.0199719,0.0197647,1.38021
225387692,71495747,16572,135320,18.2849,5120570,3330.99,0.000135123,0.0246157,0.0244107,0.718592
225392357,71495747,17579,134744,2.37316,2189470,401.269,1.76124e-05,0.00297801,0.00336503,1.14872
225384466,71495747,15904,77556400,40910.1,2729850000,6320000,0.000527488,0.081489,0.079757,2.57059
225384696,71495747,15951,709559,35.1544,25735200,5567.17,4.95441e-05,0.00784595,0.00731052,1.27396
225381819,71495747,1038,4033180,1200.08,187817000,164579,0.000297551,0.0408063,0.0352683,1.50411
225391629,71495747,17376,34655,46.1984,1454540,7405.53,0.0013331,0.213693,0,0
225378310,71495747,364,173290,2.47411,6845500,388.212,1.42773e-05,0.00224025,0.00224415,1.01462
225384898,71495747,15978,171709,1232.55,7688250,269716,0.00717814,1.57077,1.5824,0.922499
225387801,71495747,16602,746543,3.84814,30423300,696.472,5.15461e-06,0.00093293,0.000910587,2.03214
225374767,71495747,59,943732,26.2093,42605600,4060.42,2.7772e-05,0.00430252,0.00430636,0.95127
225386096,71495747,16188,3300480,283.246,113822000,39895.9,8.58198e-05,0.0120879,0.0119066,2.32702
225385315,71495747,16013,10345700,525.895,403538000,74319.4,5.08321e-05,0.00718359,0.00711995,2.15974
225392645,71495747,111220730,268003,9.69324,12892100,1794.05,3.61684e-05,0.00669412,0.00633767,1.08956
225387725,71495747,16583,69366.4,0.627133,2618320,106.279,9.04088e-06,0.00153214,0.00153214,0.327105
225381281,71495747,845,1702250,17.6331,58433300,2473.97,1.03587e-05,0.00145335,0.00156938,4.66408
225381386,71495747,899,69508.4,8.44087,3218090,1278.51,0.000121437,0.0183936,0.0183938,0.61447
225383136,71495747,15655,1698250,93.4344,48153000,13907.4,5.50181e-05,0.00818928,0.00788327,1.48223
225391827,71495747,17457,85929.4,40.3821,3099980,6800.85,0.000469945,0.0791446,0.0789342,0.521505
225386220,71495747,16229,417422,1.71157,13600000,255.13,4.10034e-06,0.000611204,0.000498976,2.04344
225389038,71495747,16824,356046,54.9279,17611700,7815.53,0.000154272,0.0219509,0.0214467,0.693345
225392612,71495747,111220702,472771,31.9054,19662400,5331.22,6.74859e-05,0.0112765,0.0114764,0.829258
225385253,71495747,16008,6949100,1092.46,152303000,198459,0.000157209,0.028559,0.0285416,4.71021
225386195,71495747,16226,274924,0.215632,9303760,33.2036,7.84334e-07,0.000120774,0.000128804,1.45654
225387612,71495747,16554,61998.2,0.563368,2556620,98.9608,9.08684e-06,0.00159619,0.00163,0.375396
225380407,71495747,683,1429030,124.089,58145200,18003.8,8.6835e-05,0.0125986,0.0128103,1.25725
225379589,71495747,606,1321780,352.589,59639800,53350.3,0.000266754,0.0403626,0.0416478,1.09894
225387176,71495747,16402,969682,14.3534,44681700,2133.96,1.48021e-05,0.00220068,0.00222344,1.0777
225385519,71495747,16068,3315720,4479.14,148937000,587314,0.00135088,0.17713,0.148347,1.55716
225381183,71495747,830,1017730,17.7931,38728400,3013.39,1.74831e-05,0.00296089,0.00313953,1.0893
225389844,71495747,16984,2193710,78.7852,81757400,10404.2,3.59141e-05,0.00474272,0.00556789,3.92981
225374474,71495747,30,32563.7,4.24612,936011,636.087,0.000130394,0.0195336,0,0
225379513,71495747,577,1044970,115.974,37601100,17255.5,0.000110983,0.016513,0.0159809,1.16803
225392162,71495747,17547,978677,64.6961,44859500,9876.27,6.61056e-05,0.0100914,0.010184,1.12252
225377561,71495747,196,381174,105.242,16379600,21538.1,0.000276099,0.0565048,0.0567079,1.67636
225384473,71495747,15905,37312300,8260.78,1168610000,1354080,0.000221395,0.0362904,0.039604,2.47253
225382586,71495747,10735,1148050,4321.5,59994300,747733,0.0037642,0.651305,0.598447,1.63623
225391397,71495747,17298,902709,499.601,43543200,73914.8,0.000553447,0.0818811,0.0911905,1.36902
225384394,71495747,15875,321819,269.524,13160000,41582.5,0.000837503,0.129211,0.142453,1.1201
225389274,71495747,16894,948494,0.188988,35143600,25.1895,1.99251e-07,2.65574e-05,2.87521e-05,4.26359
225392050,71495747,17520,58392.3,17.5366,1169570,2986.27,0.000300324,0.0511415,0.0512425,0.736014
225377707,71495747,268,215678,4.12479,7912820,696.078,1.91247e-05,0.0032274,0.00319096,0.898619
225391779,71495747,17431,898178,49.024,35353600,6159,5.45816e-05,0.00685722,0.00618479,1.12277
225377873,71495747,305,334471,2.58117,12344000,362.781,7.71718e-06,0.00108464,0.000968677,1.559
225392179,71495747,17552,231680,19.3345,10266900,3102.77,8.34537e-05,0.0133925,0.0129932,0.648837
225383701,71495747,15777,1819450,164.849,70654200,26014.3,9.06039e-05,0.0142979,0.0157291,2.0171
225377766,71495747,287,20225.8,1.17808,647177,234.817,5.82463e-05,0.0116098,0,0
225387701,71495747,16574,329011,3.22445,14233500,587.382,9.80042e-06,0.0017853,0.001988,2.30993
225381341,71495747,868,102655,3.94958,4248090,648.498,3.84745e-05,0.00631728,0.00622359,1.10302
225387737,71495747,16586,95142.8,1.2057,3728510,204.459,1.26725e-05,0.00214896,0.00217217,0.66379
225387831,71495747,16616,1015610,60.607,41684400,11041,5.96752e-05,0.0108713,0.00984398,2.02443
225378419,71495747,402,3153930,157.374,123485000,22038.2,4.98977e-05,0.00698754,0.00634359,1.11141
225380363,71495747,669,22878100,579.968,772338000,86302.9,2.53504e-05,0.0037723,0.00339486,1.89142
225381801,71495747,1033,3703950,1612.54,180735000,225755,0.000435358,0.0609499,0.0657854,1.18916
225387818,71495747,16609,104189,1.86265,4398260,339.186,1.78776e-05,0.00325549,0.0029639,1.18785
225378986,71495747,448,613755,255.95,23478800,49013,0.000417023,0.0798576,0.0778316,1.57916
225383718,71495747,15780,312304,3.27651,12929500,457.772,1.04914e-05,0.00146579,0.00134033,2.59081
225383560,71495747,15751,97339400,35809.8,3922850000,5860560,0.000367885,0.0602075,0.0648492,3.87924
225392802,71495747,111220824,1272350,3.38844,54961800,490.306,2.66315e-06,0.000385356,0.000358202,2.10657
225380353,71495747,664,1109820,217.238,36253300,28546.4,0.000195741,0.0257217,0.0246422,0.598218
225391997,71495747,17498,101784,4.08689,4821990,614.054,4.01526e-05,0.00603292,0.00607425,0.528782
225387179,71495747,16405,259257,2.03171,11837300,327.057,7.83667e-06,0.00126152,0.00125029,0.511037
225387118,71495747,16375,42337800,4151.01,1850410000,649385,9.80451e-05,0.0153382,0.0142295,3.41341
225384145,71495747,15832,1640630,250.837,62284400,32886.7,0.00015289,0.0200451,0.0203862,1.26177
225389662,71495747,16932,808952,164.854,43356500,22754.9,0.000203787,0.0281288,0.0280573,0.889197
225386230,71495747,16230,182700,0.850367,6099120,153.795,4.65444e-06,0.000841791,0.000868089,0.41705
225388344,71495747,16681,1374470,43.8122,56478300,6468.71,3.18757e-05,0.00470633,0.00402113,2.93546
225377772,71495747,288,1383170,523.681,51923900,87438.3,0.000378609,0.0632159,0.0659787,4.69353
225390406,71495747,17149,260876,2.85841,11725700,399.987,1.0957e-05,0.00153325,0.00140266,2.65487
225388502,71495747,16703,2492010,59.3964,96273000,8445.09,2.38348e-05,0.00338887,0.00298744,6.44689
225375460,71495747,64,332142,147.379,12524700,23495.7,0.000443723,0.0707401,0.0676824,0.864661
225377656,71495747,233,1039070,58.1086,47424700,7419.25,5.59235e-05,0.00714026,0.00628738,1.21148
225381346,71495747,872,616251,2.20132,26323200,308.28,3.57212e-06,0.000500251,0.000498755,1.95895
225387217,71495747,16421,767360,661.791,31242700,111495,0.000862426,0.145297,0.142433,0.849027
225387441,71495747,16476,1149390,6.63707,51008700,956.913,5.77443e-06,0.00083254,0.000881797,1.88782
225392108,71495747,17533,272641,96.8887,11079400,16318.7,0.000355371,0.0598543,0.0601996,0.805991
225384653,71495747,15947,1237540,27.9909,48157200,4347.02,2.26181e-05,0.00351262,0.00358988,0.89032
225392344,71495747,17575,34683.2,0.350818,1769570,56.7373,1.01149e-05,0.00163587,0,0
225383523,71495747,15734,168507,57.5897,4750710,8869.83,0.000341764,0.0526378,0.0469854,0.806472
225391801,71495747,17445,508060,55.2092,14413000,7191.66,0.000108667,0.0141551,0.0139814,0.574948
225379302,71495747,498,789476,147.621,25429300,28889,0.000186987,0.0365926,0.0351471,1.21324
225385365,71495747,16024,8252960,3095.87,263035000,434145,0.000375123,0.0526048,0.0473331,2.23147
225392084,71495747,17528,136419,0.105274,6206730,16.4229,7.71697e-07,0.000120385,0.000118991,1.17688
225382647,71495747,15565,846523000,288590,32951300000,44478200,0.000340912,0.0525422,0.051732,3.50556
225388466,71495747,16692,10260000,1172.17,398975000,168064,0.000114247,0.0163805,0.0166303,1.64639
225389856,71495747,16990,2158970,74.8578,80765700,9824.6,3.46729e-05,0.0045506,0.00542357,4.05395
225384232,71495747,15847,632334,19.3277,17961300,2786.21,3.05657e-05,0.00440624,0.0041898,0.977251
225389899,71495747,16997,364064,150.85,16326700,20045.2,0.000414349,0.0550595,0.0556618,1.00279
225387392,71495747,16461,810224,15.1957,33329700,2125.7,1.8755e-05,0.0026236,0.00263388,1.20087
225390019,71495747,17034,1670040,165.459,83005500,24672.1,9.90746e-05,0.0147734,0.0156723,1.03748
225390350,71495747,17136,34363.6,3.98861,1349230,562.996,0.000116071,0.0163835,0,0
225388697,71495747,16738,961297,102.267,37269000,14602.4,0.000106384,0.0151903,0.0148483,2.17224
225386242,71495747,16231,542941,44.5612,22041100,8995.81,8.20737e-05,0.0165687,0.0165639,1.23379
225388206,71495747,16665,717232,0.709733,29203900,111.038,9.89545e-07,0.000154814,0.000155963,1.96396
225389892,71495747,16996,2871950,338.725,123187000,48413.5,0.000117943,0.0168574,0.0161951,1.93056
225385617,71495747,16091,53444.5,0.704122,2013990,85.4517,1.31748e-05,0.00159889,0.00153371,0.469396
225387842,71495747,16620,67388.9,0.00641986,3055850,1.16953,9.52659e-08,1.7355e-05,1.73687e-05,1.28955
225391245,71495747,17287,51625.1,12.169,2519500,1648.23,0.000235718,0.0319269,0.0320216,0.59243
225387477,71495747,16493,567129,11.5122,25339200,1734.66,2.02991e-05,0.00305867,0.002943,1.41782
225381349,71495747,875,137982,12.2362,5958520,1982.55,8.86796e-05,0.0143681,0.0143369,0.836317
225385668,71495747,16111,763091,276.716,29834300,35933.1,0.000362625,0.0470889,0.0449361,0.820319
225374516,71495747,36,269301,786.252,12665200,105935,0.00291961,0.393369,0.385527,0.771203
225381907,71495747,1058,69366.4,389.672,4176750,50451.1,0.00561759,0.727314,0.727314,0.0140582
225387039,71495747,16342,117479,5.99943,4933120,827.232,5.1068e-05,0.00704152,0.00722725,0.484054
225379571,71495747,598,34664.3,5.54934,1659140,731.363,0.000160088,0.0210984,0,0
225379601,71495747,610,1538980,197.672,65548800,31717.6,0.000128444,0.0206095,0.0227323,1.41877
225391901,71495747,17476,9559370,954.417,334421000,146808,9.9841e-05,0.0153575,0.0152451,2.32733
225386616,71495747,16281,97845.9,1.147,3685960,193.267,1.17226e-05,0.00197522,0.0020514,0.547931
225393070,71495747,112892325,34683.2,12.5963,1396330,1964.45,0.000363182,0.0566398,0,0
225379428,71495747,534,451852,1.33304,20285800,205.627,2.95017e-06,0.000455077,0.000455478,1.40148
225392603,71495747,111220698,450022,16.0249,20885700,2795.67,3.56091e-05,0.0062123,0.00611156,1.2187
225384344,71495747,15864,622351,7.30259,19056600,1204.4,1.17339e-05,0.00193524,0.00203486,0.976881
225379098,71495747,472,244656,54.1916,8875590,8069.64,0.000221501,0.0329836,0.0294431,1.4315
225382552,71495747,10728,517376,103.984,22508100,16030.8,0.000200984,0.0309849,0.0314613,0.654462
225388336,71495747,16680,11563600,1360.38,472497000,195585,0.000117644,0.0169139,0.015879,1.75815
225387383,71495747,16458,1059810,1.40236,49414100,233.626,1.32322e-06,0.000220442,0.000249243,1.8837
225391829,71495747,17459,85929.4,40.3821,3099980,6800.85,0.000469945,0.0791446,0.0789342,0.521505
225388052,71495747,16641,69366.4,42.9967,2704290,6231.76,0.000619849,0.0898384,0.0898384,0.25398
225392673,71495747,111220758,27492.7,32.0821,1333510,4544.26,0.00116693,0.16529,0,0
225378516,71495747,425,808145,36.8522,31380500,4895.69,4.5601e-05,0.00605793,0.00605749,0.893571
225379344,71495747,504,2515550,278.134,96875000,39852.4,0.000110566,0.0158424,0.0161844,1.01874
225379466,71495747,556,1581350,2061.5,59630400,345455,0.00130363,0.218455,0.217936,1.32746
225379855,71495747,630,1066610,71.0815,41815900,9891.62,6.66426e-05,0.0092739,0.00901642,1.38076
225381409,71495747,912,257881,1262.73,15148800,212162,0.00489656,0.822713,0.794301,0.984588
225390279,71495747,17116,382270,11.8387,16681200,1923.8,3.09694e-05,0.00503257,0.00503906,0.989401
225376952,71495747,91,1283770,357.302,65903700,49391.4,0.000278322,0.0384737,0.0382912,1.31221
225382092,71495747,1107,1748130,65.3256,49199900,10488.5,3.73689e-05,0.00599985,0.00602,1.19276
225385613,71495747,16090,22941.2,0.486119,861059,58.0859,2.11898e-05,0.00253195,0,0
225386960,71495747,16323,6482800,1238.35,257369000,184170,0.000191022,0.028409,0.0288928,1.93123
225390882,71495747,17256,1273430,39.1342,44181700,6009.52,3.07313e-05,0.00471916,0.00478001,1.9398
225392249,71495747,17568,359802,18.5754,7164110,2965,5.16267e-05,0.00824064,0.00837717,0.96709
225381761,71495747,1020,2274310,46.7763,106188000,7528.2,2.05672e-05,0.0033101,0.00330447,2.45982
225379521,71495747,580,203757,0.937636,7639530,148.977,4.60173e-06,0.00073115,0.000766989,1.78567
225385798,71495747,16130,22183700,6501.67,847179000,917260,0.000293083,0.0413483,0.0401528,1.82795
225386129,71495747,16197,354404,0.926147,12772700,128.579,2.61325e-06,0.000362803,0.000329698,1.4909
225387836,71495747,16618,533815,2.21164,24105000,358.459,4.14308e-06,0.000671505,0.000722288,1.79652
225379015,71495747,453,52141700,17607,1991850000,2415480,0.000337676,0.0463254,0.040335,2.38649
225380355,71495747,666,137553,21.3119,6357830,3131.85,0.000154935,0.0227682,0.0228665,0.367077
225379533,71495747,583,1764720,787.71,83191700,117317,0.000446365,0.0664787,0.0594131,1.47904
225378549,71495747,431,321549,167.243,12481000,26076,0.000520117,0.0810949,0.0679557,1.93848
225393106,71495747,124372444,34683.2,12.5963,1396330,1964.45,0.000363182,0.0566398,0,0
225380420,71495747,687,2652250,437.57,122696000,65433.3,0.00016498,0.0246708,0.0261673,1.30182
225381068,71495747,800,648959,386.669,25993300,53324.2,0.000595829,0.0821688,0.0746946,1.94024
225374522,71495747,39,7594900,2450.71,319413000,396203,0.000322678,0.052167,0.0512796,1.91011
225383647,71495747,15765,2800840,327.365,106368000,51859,0.000116881,0.0185155,0.018178,1.59781
225384957,71495747,15986,3603320,3439.76,131722000,460245,0.000954607,0.127728,0.109884,1.68528
225377921,71495747,315,188104000,75337.1,7016300000,11370100,0.000400509,0.0604458,0.0563227,3.30887
225387138,71495747,16384,1682360,925.92,76946200,147539,0.000550368,0.0876972,0.0805932,1.35939
225391444,71495747,17302,77025.2,15.902,3564370,2241.44,0.000206453,0.0291001,0.0384366,1.71224
225390633,71495747,17227,184221,893.826,8004960,127147,0.00485193,0.690189,0.674932,0.937124
225383867,71495747,15814,942325,35.1551,32379300,5757.05,3.73067e-05,0.00610941,0.00777246,1.80787
225391526,71495747,17321,540571,58.8955,17299500,8915.01,0.00010895,0.0164918,0.0143161,0.912574
225377729,71495747,280,19199.6,31.395,867255,4126,0.00163519,0.2149,0,0
225378474,71495747,415,5393210,1428.26,205174000,195746,0.000264826,0.036295,0.0338424,1.66702
225393044,71495747,111220906,68336.2,2.24431,3140640,363.053,3.28422e-05,0.00531274,0.00531101,0.0306019
225376633,71495747,79,26826.1,0.196157,984713,30.2996,7.31218e-06,0.00112948,0,0
225378584,71495747,438,239038,68.4437,8635440,10378.4,0.00028633,0.0434174,0.0403066,1.45471
225378064,71495747,345,5454300,4093.04,233065000,564473,0.000750424,0.103491,0.0885162,1.62004
225378318,71495747,367,1015600,78.3635,33222700,15177.8,7.71597e-05,0.0149447,0.0140405,1.41342
225387401,71495747,16463,452518,10.2342,18513000,1414.85,2.26162e-05,0.00312662,0.00303361,0.996335
225380307,71495747,655,1584200,32.0503,47020500,4760.5,2.02312e-05,0.00300499,0.00311652,1.19446
225382804,71495747,15591,210949,11.5246,5520180,1861.59,5.46324e-05,0.00882484,0.00854794,1.02671
225375136,71495747,61,102667,4.65664,5067260,916.701,4.53569e-05,0.00892891,0.00900333,1.2729
225383776,71495747,15799,2426440,94.139,84752000,13791.1,3.87972e-05,0.00568369,0.00606733,1.93911
225382138,71495747,1140,366181,0.550648,12772100,76.5671,1.50376e-06,0.000209096,0.000209591,1.00885
