id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225088771,71492904,15667,3442410,1574.76,80161700,246531,0.000457458,0.0716157,0.0712989,1.24061
225096527,71492904,16582,69938,24.2419,2028260,3790.52,0.000346619,0.0541983,0.0541983,0.228454
225088710,71492904,15653,1502150,214.162,40280500,31442,0.00014257,0.0209313,0.0209249,0.573237
225085430,71492904,928,15894000,4112.92,744264000,640480,0.000258771,0.0402968,0.0397796,1.09494
225103723,71492904,17325,244783,75.888,9398500,12508.8,0.000310021,0.0511015,0.0511015,0.467704
225094512,71492904,16390,349690,239.836,17410500,35524.9,0.000685852,0.10159,0.10159,0.527252
225082612,71492904,440,623672,62.8467,28772900,9173.67,0.000100769,0.0147091,0.0146105,1.08581
225106033,71492904,112892275,139876,29.403,5303300,4371.9,0.000210207,0.0312555,0.0312555,0.449945
225088593,71492904,15604,1363730,60.9925,44197200,8238.48,4.47249e-05,0.00604115,0.006041,0.798994
225083567,71492904,657,1918790,314.074,41113400,44809.6,0.000163683,0.0233531,0.0231695,1.02791
225087117,71492904,1033,3356020,2224.74,172603000,330289,0.000662911,0.0984166,0.0958067,0.920606
225093518,71492904,16282,34969,6.0719,937613,751.504,0.000173637,0.0214906,0,0
225101234,71492904,16938,42507200,9899.8,1457540000,1515790,0.000232897,0.0356597,0.0356484,1.29647
225090132,71492904,15969,5754440,46351.5,223825000,9086130,0.00805491,1.57898,1.5793,1.03236
225093049,71492904,16239,874225,73.0903,31039600,11146.1,8.36059e-05,0.0127497,0.0127497,0.857384
225087538,71492904,1086,684887,160.392,23827600,23869.8,0.000234188,0.0348522,0.0385519,1.13989
225099245,71492904,16750,34969,0.827642,887635,127.669,2.36679e-05,0.00365092,0,0
225100710,71492904,16870,244547,37.1571,11381100,5506.52,0.000151943,0.0225173,0.0224967,0.785696
225104615,71492904,17487,2671560,535.102,106882000,81427.2,0.000200296,0.0304793,0.0303734,0.988849
225090116,71492904,15964,313193,863.198,12274400,156202,0.00275612,0.49874,0.497798,1.44012
225082926,71492904,533,2214210,654.199,76035500,94031.3,0.000295455,0.0424672,0.0370698,1.35776
225101401,71492904,16982,393568,39.7709,16524300,5184.64,0.000101052,0.0131734,0.0132161,0.682278
225103742,71492904,17328,973697,371.862,35530000,54421.2,0.000381908,0.0558913,0.0561295,0.624421
225082376,71492904,340,538018,84.2143,22240200,12238,0.000156527,0.0227464,0.0221139,0.561704
225081700,71492904,202,2762480,1105.87,137055000,175466,0.000400317,0.0635175,0.063517,0.556468
225081295,71492904,9,1459370,377.787,67556700,65287,0.000258871,0.0447366,0.0434103,1.12776
225094635,71492904,16401,559504,396.336,24388900,73958.2,0.00070837,0.132185,0.132185,1.06055
225104566,71492904,17478,4841100,830.043,187278000,123333,0.000171458,0.0254762,0.0255415,1.0163
225090000,71492904,15953,253828,71.7273,8647670,10365.3,0.000282582,0.0408361,0.0451225,0.590518
225103810,71492904,17344,349690,77.5083,10910700,12167.5,0.000221649,0.0347951,0.0347951,0.331272
225089484,71492904,15858,3091190,160.324,134285000,22272.8,5.18647e-05,0.00720525,0.00788153,0.926007
225103108,71492904,17206,69934.7,1.91794,1209650,247.563,2.74247e-05,0.00353992,0.00353992,0.0353225
225082901,71492904,524,244783,1070.06,10423700,196813,0.00437145,0.80403,0.80403,0.951799
225087579,71492904,1093,6433800,1647.33,232562000,245143,0.000256043,0.0381024,0.0381,1.00162
225101068,71492904,16897,1816500,183.476,68309800,26623.5,0.000101005,0.0146565,0.0146438,0.845935
225094612,71492904,16398,25802700,7261.1,1169430000,1273620,0.000281409,0.0493599,0.0485048,2.1235
225103490,71492904,17264,104418,2.8473,3407790,394.44,2.72682e-05,0.0037775,0.0037732,0.541699
225090179,71492904,15981,15382200,3400.97,417286000,588755,0.000221098,0.0382751,0.0382581,2.51215
225101346,71492904,16968,2140960,324.71,90955000,49475.7,0.000151666,0.0231091,0.0225366,1.37957
225082740,71492904,495,2409970,545.89,85829600,103055,0.000226513,0.0427622,0.0451626,2.1944
225088134,71492904,10689,4688550,823.475,101686000,123979,0.000175635,0.0264429,0.0265059,1.3237
225100319,71492904,16827,454360,92.8127,21406100,14628.6,0.000204271,0.0321961,0.0322072,0.906485
225093958,71492904,16319,1084040,241.326,41261700,36803.1,0.000222617,0.0339499,0.0339499,1.04415
225089612,71492904,15872,791418,66.3874,26470300,9108.65,8.38842e-05,0.0115093,0.0111111,1.12407
225088518,71492904,15584,209814,6.27548,6803110,942.18,2.99097e-05,0.00449055,0.00449055,1.55868
225101288,71492904,16957,380446,79.5872,16924100,11883.5,0.000209194,0.0312358,0.0317329,0.58923
225081693,71492904,199,1781980,513.634,59560700,83111.7,0.000288237,0.04664,0.0466182,0.839444
225087069,71492904,1026,297047,14.2306,13730500,2413.35,4.79068e-05,0.00812445,0.00489365,1.45276
225081708,71492904,204,383354,1173.14,15223100,215690,0.00306019,0.562639,0.562823,1.2902
225085850,71492904,944,996204,1380.96,51240600,254750,0.00138622,0.255721,0.258649,1.33815
225082106,71492904,303,1731370,187.294,51479900,25713.5,0.000108177,0.0148516,0.0148362,0.688561
225105698,71492904,111220822,174845,67.3737,8098080,10841.6,0.000385334,0.0620067,0.0620067,0.432603
225098773,71492904,16719,1603500,152.023,68982600,23084.7,9.48071e-05,0.0143965,0.0149056,0.675411
225092277,71492904,16126,25155300,4630.44,867581000,842658,0.000184074,0.0334982,0.0352156,2.38301
225101489,71492904,16998,314721,22.762,12616100,3549.76,7.23243e-05,0.0112791,0.0112791,0.87265
225105194,71492904,17558,240374,23.4105,7439300,3029.38,9.73919e-05,0.0126028,0.0124068,0.996732
225090135,71492904,15971,5754440,46351.5,223825000,9086130,0.00805491,1.57898,1.5793,1.03236
225093449,71492904,16277,104907,17.9288,3414290,2614.12,0.000170902,0.0249184,0.0249184,0.842649
225084355,71492904,783,421094,41.8662,15090300,5643.05,9.94223e-05,0.0134009,0.0126588,0.878964
225103230,71492904,17217,1292380,380.33,25498900,55740.5,0.000294287,0.0431301,0.0431327,0.89089
225089827,71492904,15926,384412,3993.01,10235800,826697,0.0103873,2.15055,2.15339,1.39354
225099157,71492904,16741,348788,42.0659,11526400,5959.58,0.000120606,0.0170865,0.0170634,0.419547
225089852,71492904,15932,4993200,657.76,157903000,100571,0.000131731,0.0201416,0.0196869,1.18806
225089201,71492904,15769,664411,341.414,20696200,62316.3,0.00051386,0.0937918,0.0937918,1.1886
225097811,71492904,16632,1526080,177.786,64283600,26194.7,0.000116498,0.0171646,0.0172102,0.82929
225098268,71492904,16687,3100830,1511.63,154714000,220199,0.000487493,0.0710129,0.071143,0.787588
225088334,71492904,10734,2622670,917.507,129342000,134864,0.000349838,0.0514224,0.0514224,0.573604
225090043,71492904,15960,1742640,6061.69,73007200,1167580,0.00347846,0.670008,0.67129,1.0611
225084810,71492904,872,629442,42.8827,24197900,6351.08,6.81281e-05,0.01009,0.01009,0.962671
225087523,71492904,1085,384659,40.7586,17503400,6042.19,0.00010596,0.0157079,0.0157079,0.753707
225093224,71492904,16254,419628,60.7744,14526700,9346.92,0.000144829,0.0222743,0.0222743,0.863527
225104731,71492904,17505,34969,9.08603,952810,1163.69,0.000259831,0.0332776,0,0
225083073,71492904,587,349690,132.451,14204500,18734.3,0.000378766,0.053574,0.053574,0.82675
225104378,71492904,17444,1247910,480.573,38577200,75352.7,0.000385101,0.060383,0.0477071,0.830123
225081756,71492904,224,446615,13.0473,11606400,1956.7,2.92137e-05,0.00438118,0.00293287,1.27648
225103716,71492904,17324,244783,75.888,9398500,12508.8,0.000310021,0.0511015,0.0511015,0.467704
225082597,71492904,433,1016210,225.501,46235000,33335.7,0.000221903,0.0328038,0.0312917,0.614801
225082998,71492904,567,481651000,192906,16901500000,33858800,0.00040051,0.0702974,0.0697115,4.48115
225081881,71492904,263,174804,6.15005,5355170,796.189,3.51825e-05,0.00455475,0.00455494,0.633723
225098835,71492904,16721,1328820,110.115,56322600,16604.2,8.28663e-05,0.0124954,0.0124954,0.600221
225098297,71492904,16689,973951,728.484,47122200,106714,0.000747968,0.109568,0.109763,0.751851
225090016,71492904,15956,40233000,61361.4,1217230000,11796900,0.00152515,0.293215,0.288437,2.90463
225095956,71492904,16535,1595760,256.078,78241800,38828.7,0.000160474,0.0243325,0.0243283,1.29499
225089408,71492904,15813,3426960,781.6,151142000,120550,0.000228074,0.0351768,0.0351768,0.731743
225094498,71492904,16389,174845,152.173,7568180,22781.5,0.00087033,0.130296,0.130296,0.59112
225082710,71492904,484,1328820,3008.97,49785100,494812,0.00226439,0.372369,0.372369,0.886226
225092111,71492904,16104,10060000,1179.79,250104000,167769,0.000117275,0.0166768,0.0165793,1.65189
225088293,71492904,10708,1608570,561.917,75881100,82623.4,0.000349326,0.0513644,0.0513644,0.942117
225089798,71492904,15922,7994650,17724,236787000,3461910,0.00221698,0.433029,0.433867,2.57033
225096505,71492904,16581,769318,234.991,34293100,35565.8,0.000305454,0.0462303,0.0462303,0.660495
225082333,71492904,321,26798.6,3.20205,928591,539.746,0.000119485,0.0201408,0,0
225103396,71492904,17246,977735,100.312,36340200,15957,0.000102596,0.0163203,0.0163082,1.68417
225088461,71492904,15564,927052000,319082,34412800000,53602200,0.00034419,0.0578201,0.0575624,4.08674
225103626,71492904,17301,514340,196.361,23982200,28699.3,0.000381773,0.0557984,0.0596148,0.915536
225090989,71492904,16052,1119010,390.719,31800500,54258.6,0.000349166,0.0484881,0.0484881,0.528353
225081516,71492904,135,381236,54.1233,14120800,8362.29,0.000141968,0.0219347,0.021808,1.01477
225097636,71492904,16615,1662990,492.327,72465800,72310,0.000296049,0.0434819,0.0430826,1.41572
225103644,71492904,17306,2092740,118.731,84827000,18327.7,5.67344e-05,0.00875776,0.00882444,1.93806
225098352,71492904,16694,11327500,3592.16,537908000,514408,0.000317118,0.0454123,0.0449514,1.17231
225082076,71492904,295,3124270,430.586,88997900,60360.6,0.00013782,0.0193199,0.0192869,0.894386
225089027,71492904,15686,2509000,2838.57,53440500,452537,0.00113135,0.180365,0.179805,1.06334
225095069,71492904,16433,3321600,435.625,140284000,63402.9,0.000131149,0.0190881,0.0179939,1.55739
225106080,71492904,124372444,34969,2.70916,873293,403.806,7.74732e-05,0.0115475,0,0
225083527,71492904,655,1477920,60.3176,39131500,8740.21,4.08124e-05,0.00591385,0.00545008,1.13712
225103035,71492904,17198,524532,131.947,17225300,18902.6,0.000251553,0.036037,0.0360368,0.924261
225089043,71492904,15694,698877,1613.23,18542400,258471,0.00230832,0.369837,0.369691,0.460017
225081578,71492904,167,661341,8381.65,25510300,1641060,0.0126737,2.48142,2.47535,0.616631
225084038,71492904,704,382745,44.3579,8347320,5639.51,0.000115894,0.0147344,0.014707,0.821231
225104495,71492904,17459,102715,36.1072,3064110,5494.68,0.000351527,0.0534943,0.0535092,0.429028
225081775,71492904,230,69015.5,19.971,1685940,2699.4,0.00028937,0.039113,0.0391121,0.21857
225087480,71492904,1079,604515,203.865,28838200,29979,0.000337237,0.0495919,0.0042428,1.93771
225090144,71492904,15975,2050990,19242.7,80178500,3776930,0.00938215,1.84152,1.84118,0.82654
225105116,71492904,17541,81787.3,8.95046,3028750,1237.49,0.000109436,0.0151305,0.0142259,0.377976
225105679,71492904,111220796,34969,19.3463,1217960,2640.37,0.000553241,0.0755059,0,0
225102903,71492904,17176,657647,56.6884,25050600,8962.63,8.61988e-05,0.0136283,0.0135084,1.3811
225089867,71492904,15934,1048420,102.163,29915600,13968.3,9.74447e-05,0.0133232,0.0133179,1.0785
225093927,71492904,16313,11555500,1717.64,453609000,244631,0.000148643,0.0211701,0.0204216,1.08818
225098234,71492904,16684,6378920,2262.78,323923000,329898,0.000354727,0.0517169,0.0517839,0.882888
225106050,71492904,112892325,34969,2.70916,873293,403.806,7.74732e-05,0.0115475,0,0
225081588,71492904,173,383433,65.9045,8150480,9374.41,0.00017188,0.0244487,0.0244344,0.528069
225088575,71492904,15599,2446580,191.586,77619500,27066.1,7.83078e-05,0.0110628,0.0110591,1.23863
225092168,71492904,16113,1223920,248.669,34329600,38200.4,0.000203175,0.0312116,0.0312116,1.19937
225101236,71492904,16939,42507200,9899.8,1457540000,1515790,0.000232897,0.0356597,0.0356484,1.29647
225082565,71492904,423,1202670,172.541,42319300,25522.1,0.000143465,0.0212211,0.0235297,0.979256
225082666,71492904,465,2322580,392.842,77012800,60727.2,0.000169141,0.0261465,0.0272581,1.45704
225084103,71492904,718,1957680,83.156,89941800,11782.8,4.24767e-05,0.00601877,0.00533205,1.11482
225092951,71492904,16224,104907,28.6056,3987110,4107.34,0.000272676,0.0391522,0.0391522,0.18456
225092442,71492904,16161,489566,340.592,18680000,55044.2,0.000695701,0.112435,0.112435,1.06733
225089273,71492904,15788,244783,84.7237,9774540,12764.8,0.000346118,0.0521475,0.0521475,0.433653
225093090,71492904,16245,450115,18.0312,16282400,2781.44,4.0059e-05,0.0061794,0.00613624,0.95655
225081390,71492904,64,384659,334.595,13923100,46695.9,0.000869849,0.121395,0.121395,0.533139
225087373,71492904,1059,69938,46.3634,2896960,7316.75,0.000662921,0.104618,0.104618,0.260666
225082325,71492904,318,69938,3.4952,2125620,532.502,4.99756e-05,0.00761392,0.00761392,0.647078
225081909,71492904,274,1175780,424.968,56535500,66633.7,0.000361434,0.0566717,0.05671,0.947113
225091244,71492904,16091,69938,21.5617,2323260,3013.76,0.000308297,0.0430919,0.0430919,0.0753204
225101061,71492904,16896,384550,58.2712,11388800,8459.4,0.000151531,0.0219982,0.021994,0.54744
225082084,71492904,296,1503670,464.235,67599300,81721,0.000308735,0.0543478,0.0543478,1.0393
225082881,71492904,512,108061000,37302.7,4624300000,5891010,0.0003452,0.0545156,0.0546841,1.98211
225081750,71492904,222,69886.6,8.18266,1550310,1119.88,0.000117085,0.0160243,0.0160241,0.829511
225100007,71492904,16797,698197,150.647,30737400,22318.2,0.000215765,0.0319655,0.0319197,0.962808
225090906,71492904,16042,1946580,453.953,90442900,70713.5,0.000233205,0.0363271,0.0349573,0.927549
225082621,71492904,444,4161310,2722.89,195332000,514635,0.000654334,0.123671,0.123671,1.3895
225095276,71492904,16455,1988460,644.685,96064900,94483.3,0.000324213,0.0475157,0.0329588,2.17283
225095859,71492904,16526,34969,14.7348,1670630,2300.65,0.000421367,0.0657913,0,0
225089036,71492904,15690,69700,20.784,1019450,3195.93,0.000298192,0.0458526,0.045876,0.413047
225095263,71492904,16452,249918,23.2972,11553300,3524.33,9.32193e-05,0.0141019,0.00410209,1.50123
225101798,71492904,17066,2203050,658.134,77443400,100532,0.000298738,0.0456332,0.0456332,1.0123
225081675,71492904,189,874225,324.182,37893300,60552,0.000370822,0.0692636,0.0692636,0.830349
225084527,71492904,852,3378410,436.637,145390000,79413.1,0.000129243,0.0235061,0.0234744,1.4165
225095848,71492904,16523,69938,23.2398,3503810,3598.13,0.000332291,0.0514474,0.0514474,0.394291
225101203,71492904,16930,725890,32.6173,32660100,5018.51,4.49342e-05,0.0069136,0.00695314,0.686242
225090195,71492904,15984,3917050,1042.56,132532000,159982,0.000266158,0.0408425,0.0403874,1.17656
225105045,71492904,17528,139876,20.6992,3778450,2826.59,0.000147983,0.0202078,0.0202078,0.503767
225083197,71492904,614,1008190,159.193,19618500,23258.1,0.000157899,0.023069,0.0229911,0.930854
225084850,71492904,878,749909,55.4334,9691660,7977.47,7.39202e-05,0.0106379,0.0103794,1.12056
225103956,71492904,17378,69830.2,3.85266,2777190,568.554,5.51718e-05,0.00814194,0.0081405,0.200926
225081551,71492904,154,1258880,514.859,44211700,74168.7,0.00040898,0.0589162,0.0589162,0.505114
225089675,71492904,15898,1424340,179.104,48729300,27141.7,0.000125745,0.0190556,0.0172189,1.10426
225093992,71492904,16326,279752,64.1927,10686400,8962.95,0.000229463,0.0320389,0.0320389,0.414259
225099764,71492904,16771,1123050,188.832,54254000,28036.3,0.000168142,0.0249645,0.0255031,0.492279
225094107,71492904,16342,83495,9.27094,3106110,1976.54,0.000111036,0.0236725,0.00385599,0.192482
225101749,71492904,17042,1336570,109.903,56578300,17389,8.22276e-05,0.0130101,0.0129495,1.09791
225095679,71492904,16492,3063660,263.135,132276000,39062,8.5889e-05,0.0127501,0.0126081,0.911549
225105233,71492904,17569,449375,52.0599,13171000,6815.52,0.00011585,0.0151667,0.0150553,0.602121
225084266,71492904,764,524437,19.6836,10881900,2631.22,3.75327e-05,0.00501722,0.00501702,1.2758
225099814,71492904,16780,349713,32.2015,15440200,4782.1,9.20798e-05,0.0136743,0.0155214,0.84749
225100207,71492904,16813,65050300,28398,3131800000,4641530,0.000436554,0.0713529,0.0717894,2.39394
225104317,71492904,17426,2786600,588.468,119421000,97564.5,0.000211177,0.035012,0.0353082,0.564642
225105599,71492904,111220718,227314,185.149,7199080,25967.3,0.000814509,0.114236,0.113761,0.523163
225101842,71492904,17078,69938,2.34454,1350040,342.803,3.35232e-05,0.00490152,0.00490152,0.67937
225082948,71492904,546,34969,1.07376,1575500,153.911,3.07061e-05,0.00440137,0,0
225104586,71492904,17482,217732,25.6635,8813490,3756.32,0.000117867,0.0172521,0.0168628,0.856954
225102435,71492904,17115,934478,57.3077,36898400,8833.63,6.13259e-05,0.00945301,0.0094444,1.38556
225082038,71492904,289,559356,160.448,17513600,22354.9,0.000286845,0.0399654,0.039964,0.479862
225086907,71492904,1007,7719380,1948.54,314028000,294645,0.000252421,0.0381695,0.0414118,0.818504
225088302,71492904,10713,3807530,724.913,195322000,108228,0.00019039,0.0284248,0.0283963,1.18054
225089791,71492904,15919,7994650,17724,236787000,3461910,0.00221698,0.433029,0.433867,2.57033
225089924,71492904,15943,2641390,204.569,75646900,28460.6,7.74474e-05,0.0107748,0.0109663,0.914314
225085395,71492904,926,5650250,397.717,153049000,54498.7,7.03893e-05,0.00964537,0.00958567,1.1654
225101509,71492904,17001,174845,7.00645,6786110,1070.16,4.00724e-05,0.0061206,0.0061206,0.644792
225097713,71492904,16623,6073350,854.202,238476000,122501,0.000140647,0.0201702,0.0204025,1.43
225083458,71492904,648,6435750,1231.42,270670000,184673,0.000191341,0.0286948,0.0280137,0.900071
225092916,71492904,16215,3922630,400.376,146552000,55510.4,0.000102068,0.0141513,0.014138,0.862224
225082495,71492904,398,1946270,195.62,55568300,25355.1,0.00010051,0.0130275,0.0130155,1.42776
225084125,71492904,724,209814,26.5455,7434490,3864.16,0.000126519,0.0184171,0.0184171,0.194847
225084470,71492904,828,5865940,1686.29,266055000,244980,0.000287471,0.0417632,0.0435141,1.20656
225103266,71492904,17223,5119860,1065.21,208050000,157724,0.000208055,0.0308063,0.0327844,1.89389
225089397,71492904,15807,839131,302.237,31222300,41989.9,0.000360179,0.0500397,0.0500448,0.705843
225093488,71492904,16280,34969,1.3473,1376460,204.421,3.85283e-05,0.00584578,0,0
225087952,71492904,1142,873829,68.773,22672900,9896.08,7.87031e-05,0.011325,0.0113293,1.4019
225084023,71492904,702,734349,348.896,26851700,56780,0.000475109,0.0773202,0.0773202,0.621438
225102489,71492904,17122,69938,15.9296,3298040,2427.21,0.000227768,0.0347052,0.0347052,0.44589
225084095,71492904,715,523239,11.1445,10205300,1571.54,2.12991e-05,0.00300348,0.00301378,1.05552
225081570,71492904,163,139876,1.52069,3928870,201.051,1.08717e-05,0.00143735,0.00143735,0.706668
225084481,71492904,835,6706020,529.504,274677000,74682.3,7.89595e-05,0.0111366,0.0111786,1.32784
225091223,71492904,16089,34969,11.4405,1169640,1610.02,0.00032716,0.0460414,0,0
225097649,71492904,16616,1153980,418.949,49314000,61076.1,0.000363048,0.0529266,0.0529266,1.36283
225081898,71492904,269,279298,12.9322,8118620,1712.04,4.63025e-05,0.00612981,0.00613113,0.530903
225105470,71492904,111220682,190440,169.829,6952520,24187,0.000891772,0.127006,0.144588,0.453692
225084061,71492904,708,1084040,133.146,36886400,18280.3,0.000122824,0.0168631,0.0168631,0.378988
225088588,71492904,15603,314721,21.3209,9366690,2914.32,6.77453e-05,0.00926,0.00926,0.97088
225104301,71492904,17422,797871,193.747,37779600,30945.5,0.00024283,0.038785,0.0387035,0.722875
225085701,71492904,935,3182180,558.72,126012000,88999.7,0.000175578,0.0279682,0.0279682,1.13103
225093276,71492904,16257,380894,25.038,12912200,3901.61,6.57348e-05,0.0102433,0.0101624,0.867517
225081705,71492904,203,104906,25.208,4357170,4053.6,0.00024029,0.0386401,0.0386402,0.712424
225089077,71492904,15705,104906,206.885,2157270,33648,0.0019721,0.320745,0.320741,0.872323
225093936,71492904,16314,1084040,241.326,41261700,36803.1,0.000222617,0.0339499,0.0339499,1.04415
225093862,71492904,16298,279752,190.805,8692260,28876.4,0.00068205,0.103222,0.103222,0.359304
225101115,71492904,16903,69938,1.94659,2845700,291.557,2.7833e-05,0.00416879,0.00416879,0.261463
225090772,71492904,16026,16950100,4351.79,706213000,667476,0.000256741,0.0393788,0.0408998,1.10656
225093584,71492904,16289,104907,38.6575,3388010,5791.37,0.000368493,0.0552048,0.0552048,0.324733
225100618,71492904,16861,788575,137.368,36348400,23355.8,0.000174198,0.0296177,0.0342789,1.64446
225106098,71492904,124372464,69938,2.34454,1350040,342.803,3.35232e-05,0.00490152,0.00490152,0.67937
225085113,71492904,898,1433730,250.445,61691700,38509.7,0.000174681,0.0268598,0.0268598,1.01391
225089209,71492904,15772,174845,47.9208,7789740,7336.88,0.000274076,0.0419622,0.0419622,0.345654
225092397,71492904,16147,69938,12.3425,2732280,2433.99,0.000176478,0.0348021,0.0348021,1.17574
225105369,71492904,17612,34969,1.98938,904298,247.914,5.68899e-05,0.00708955,0,0
225084178,71492904,733,2473390,74.7726,122877000,10836.7,3.02309e-05,0.00438132,0.00429724,1.40778
225089734,71492904,15910,2310400,1260.65,81080300,217109,0.000545641,0.0939703,0.0930262,1.49149
225100023,71492904,16798,418445,55.7698,18696400,8346.66,0.000133279,0.0199469,0.0199044,0.82813
225104626,71492904,17489,454586,49.0513,18573100,7398.86,0.000107903,0.016276,0.0162759,0.527132
225085333,71492904,919,909194,576.64,41241900,91563,0.000634233,0.100708,0.100708,1.52013
225085641,71492904,930,1678510,270.472,84073600,41350.9,0.000161138,0.0246354,0.0246354,0.653817
225089193,71492904,15767,3322060,1227.13,128264000,223035,0.000369388,0.0671377,0.0671377,1.53902
225089291,71492904,15791,209814,68.386,8495670,10310.5,0.000325936,0.0491412,0.0491412,0.471894
225081292,71492904,8,924490000,317618,34519700000,53114300,0.000343561,0.0574526,0.0571827,4.07649
225102983,71492904,17194,34968.7,1.80885,1075140,254.917,5.17276e-05,0.00728985,0,0
225090746,71492904,16018,69953400,12259.8,2279520000,1868600,0.000175257,0.026712,0.0270416,1.31927
225095197,71492904,16446,621113,43.6704,30818600,6171.36,7.03098e-05,0.00993596,0.00987739,0.621555
225101255,71492904,16950,589415,190.687,26387100,33313.1,0.000323519,0.056519,0.0528555,0.900277
225082351,71492904,328,1622120,402.614,49112600,62699.2,0.000248202,0.0386525,0.0315336,1.35767
225104461,71492904,17457,102715,36.1072,3064110,5494.68,0.000351527,0.0534943,0.0535092,0.429028
225100072,71492904,16801,69938,9.94825,2007510,1516.16,0.000142244,0.0216786,0.0216786,0.070746
225088138,71492904,10690,1364940,973.647,49008800,144925,0.000713328,0.106177,0.105158,0.627466
225089424,71492904,15823,790454,125.021,31617300,18843.1,0.000158163,0.0238383,0.0258406,1.24094
225101385,71492904,16978,1082980,178.826,42656700,27227.3,0.000165125,0.0251412,0.0251184,1.69133
225105015,71492904,17526,314721,61.1933,9177620,8467.52,0.000194437,0.0269048,0.0269048,0.535284
225084535,71492904,853,1663550,120.089,51391100,21110.7,7.21883e-05,0.0126902,0.0125235,1.35564
225092201,71492904,16119,2036630,539.125,80880100,88608.7,0.000264714,0.0435074,0.0429916,0.981157
225101875,71492904,17082,314721,10.9248,11529300,1634.22,3.47125e-05,0.00519261,0.00519261,1.14686
225098173,71492904,16676,1318150,525.076,57536700,77120.8,0.000398342,0.0585066,0.0613295,0.874325
225082470,71492904,386,11537500,3402.44,466193000,511259,0.000294903,0.0443129,0.0446436,1.53481
225100301,71492904,16825,209683,48.2998,9901150,6744.48,0.000230347,0.0321651,0.0321533,1.10321
225081353,71492904,48,7378460,1472.02,317950000,249425,0.000199503,0.0338045,0.0338045,1.08926
225090024,71492904,15957,2754770,8963.89,113447000,1693660,0.00325396,0.614811,0.615573,1.08311
225105394,71492904,17640,209781,5.0574,4312010,678.388,2.4108e-05,0.00323379,0.00323362,0.33584
225095611,71492904,16478,1225690,193.969,56337900,29169,0.000158253,0.023798,0.0231115,1.44462
225104812,71492904,17520,68312.8,36.4314,1972840,5325.76,0.000533303,0.0779614,0.0779586,0.11039
225083491,71492904,653,34969,16.3077,1506410,2647.93,0.000466347,0.0757222,0,0
225088679,71492904,15627,593612,58.7627,13535200,8259.92,9.89916e-05,0.0139147,0.0138952,1.25848
225105650,71492904,111220766,977735,100.312,36340200,15957,0.000102596,0.0163203,0.0163082,1.68417
225099342,71492904,16754,2761740,446.824,130146000,69306.7,0.000161791,0.0250953,0.0277339,1.15376
225100390,71492904,16843,3473560,415.07,162347000,63511.5,0.000119494,0.0182842,0.0195887,1.51439
225088633,71492904,15613,803780,77.1395,24679300,11162.8,9.59708e-05,0.0138878,0.0138848,1.07452
225082433,71492904,368,34969,8.19493,1164890,1220.82,0.000234348,0.0349115,0,0
225084272,71492904,765,103624,16.8075,4553890,2444.94,0.000162198,0.0235944,0.0237173,1.14507
225098060,71492904,16667,559504,150.423,24584800,23058.6,0.000268851,0.0412125,0.0412125,0.993954
225101219,71492904,16934,291549,26.6269,12001000,3987.26,9.13291e-05,0.0136761,0.0137051,0.649893
225081592,71492904,175,797289,9379.96,22889500,1928330,0.0117648,2.4186,2.41952,0.920192
225099824,71492904,16781,349713,32.2015,15440200,4782.1,9.20798e-05,0.0136743,0.0155214,0.84749
225098341,71492904,16692,11327500,3592.16,537908000,514408,0.000317118,0.0454123,0.0449514,1.17231
225104338,71492904,17433,992183,229.195,36464900,36099.9,0.000231001,0.0363843,0.0356834,0.963706
225105375,71492904,17614,34969,1.98938,904298,247.914,5.68899e-05,0.00708955,0,0
225082343,71492904,324,156375,3.55447,4376350,436.574,2.27304e-05,0.00279183,0.00261044,0.863601
225093921,71492904,16310,11555500,1717.64,453609000,244631,0.000148643,0.0211701,0.0204216,1.08818
225103321,71492904,17233,209814,53.2644,9616730,8950.47,0.000253865,0.0426591,0.0426591,0.442495
225098826,71492904,16720,1328820,110.115,56322600,16604.2,8.28663e-05,0.0124954,0.0124954,0.600221
225081309,71492904,19,209814,39.8077,7877320,7848.42,0.000189728,0.0374066,0.0374066,2.0385
225104273,71492904,17411,557284,74.8276,12778700,11363.1,0.000134272,0.0203902,0.0203782,0.797704
225092793,71492904,16188,3187650,605.897,115062000,88001.4,0.000190076,0.027607,0.0202059,0.960688
225100435,71492904,16847,839256,114.348,39677600,16473.9,0.00013625,0.0196292,0.0196292,0.379102
225103104,71492904,17205,69934.7,1.91794,1209650,247.563,2.74247e-05,0.00353992,0.00353992,0.0353225
225082362,71492904,333,314721,119.539,11664400,19953,0.000379824,0.0633989,0.0633989,1.14882
225091298,71492904,16096,39249.9,4.70625,1407860,717.882,0.000119905,0.01829,0.0182898,0.500284
225092390,71492904,16145,3962740,1549.45,130283000,321854,0.000391006,0.08122,0.0883612,1.99101
225106064,71492904,124372424,31193.9,24.7622,1488580,3646.21,0.000793814,0.116888,0,0
225081829,71492904,247,3566840,537.294,119680000,75843.4,0.000150636,0.0212635,0.0212635,0.970828
225105448,71492904,111220664,1139950,205.522,50809600,30962.9,0.00018029,0.0271616,0.0272155,0.831131
