id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225589416,71529881,16735,1524560,423.003,76102800,56020.3,0.000277459,0.0367451,0.0370879,0.624926
225590608,71529881,16930,753420,838.146,41291000,112107,0.00111245,0.148797,0.158323,0.588579
225590644,71529881,16938,46361900,34979.7,2452390000,5744980,0.000754492,0.123916,0.130041,1.70558
225577680,71529881,874,118096,233.91,6096770,37060.6,0.00198068,0.313818,0.310173,0.595945
225582268,71529881,15690,68329.1,0.000110288,1485480,0.0173479,1.61407e-09,2.53887e-07,2.53164e-07,1.33717
225585973,71529881,16325,6447970,2874.03,296610000,429407,0.000445726,0.0665957,0.0711074,1.4086
225577301,71529881,810,342802,17.2982,17101100,2283.78,5.04612e-05,0.00666209,0.00658748,0.569739
225575551,71529881,676,266468,3.58147,10133500,508.243,1.34405e-05,0.00190734,0.00186944,1.1375
225577624,71529881,864,12137500,4060.75,653557000,576425,0.000334563,0.0474914,0.0491988,1.14283
225591154,71529881,17040,159579,518.09,8877970,70495.9,0.00324662,0.441763,0.441418,0.229489
225569821,71529881,100,936149,31.6178,37712300,4468.41,3.37743e-05,0.00477318,0.00476858,0.616306
225592781,71529881,17583,1271980,448.513,40966000,56525.1,0.00035261,0.0444386,0.0431568,1.12178
225575664,71529881,694,939776,929.02,46432600,129767,0.000988554,0.138082,0.137525,1.43666
225585157,71529881,16233,1076470,59.7162,41897800,8326.27,5.54741e-05,0.00773478,0.0068953,1.81818
225577265,71529881,804,87233.3,4.89232,3695840,639.566,5.60832e-05,0.00733168,0.00661013,1.02418
225578095,71529881,934,558075,86.2104,20393000,11495.4,0.000154478,0.0205983,0.0205596,0.540981
225585610,71529881,16299,241818,1.5784,9609660,191.062,6.52723e-06,0.000790108,0.000792466,0.798765
225588484,71529881,16604,741564,193.184,40304000,26835.8,0.000260509,0.0361881,0.0371064,1.12804
225591838,71529881,17283,636779,226.484,25865200,29180.2,0.000355672,0.0458246,0.0451145,0.721958
225586936,71529881,16389,172617,116.836,9485950,16947.6,0.000676853,0.0981803,0.0974231,1.54911
225579704,71529881,1070,3984660,5842.1,279187000,831878,0.00146615,0.20877,0.208811,0.766176
225574153,71529881,493,17513700,1278.28,783416000,187195,7.29874e-05,0.0106884,0.0102037,1.18292
225577432,71529881,834,2442030,2584.9,144805000,400046,0.0010585,0.163817,0.162319,0.809993
225588729,71529881,16632,1382830,365.695,68173600,48734.1,0.000264454,0.0352424,0.0385983,1.13834
225577509,71529881,851,1533690,1157.19,98030800,165963,0.000754517,0.108212,0.108624,0.836852
225583536,71529881,15930,15251500,3858.18,717148000,619463,0.000252971,0.0406165,0.0395756,1.45248
225591466,71529881,17175,518273,1501.04,25949700,200758,0.00289624,0.38736,0.381673,0.432432
225590465,71529881,16895,332446,49.7592,10704900,8198.92,0.000149676,0.0246624,0.0222496,1.25945
225573515,71529881,399,3318590,1429.59,177686000,202141,0.000430783,0.0609118,0.0589681,2.05028
225580514,71529881,182305709,1092150,1539.56,64327800,223922,0.00140965,0.205028,0.225437,0.941138
225586775,71529881,16376,37579700,13399.1,2050960000,1973020,0.00035655,0.0525021,0.0527927,1.58479
225574695,71529881,581,596522,88.7784,28874700,12757.5,0.000148827,0.0213865,0.0208216,1.92053
225591196,71529881,17058,988425,847.744,48651500,112350,0.000857672,0.113665,0.115988,0.500155
225574513,71529881,529,117572,1.24867,4297780,188.375,1.06205e-05,0.00160222,0.0017071,0.661852
225582851,71529881,15828,6505830,1062.02,293260000,152575,0.000163242,0.023452,0.0243399,1.15378
225578922,71529881,1020,2133710,458.498,123691000,65097.4,0.000214884,0.0305091,0.0314714,1.03922
225572434,71529881,247,559504,342.378,33051600,47862,0.000611931,0.0855436,0.0855436,0.56051
225581324,71529881,15618,89778,0.0531277,3471290,8.01999,5.91767e-07,8.93314e-05,9.28713e-05,0.848016
225591714,71529881,17246,796079,634.024,33747400,83027.7,0.000796433,0.104296,0.103574,0.453924
225573618,71529881,425,1118970,136.752,61780200,19002.9,0.000122212,0.0169824,0.0169822,0.558396
225575134,71529881,623,102392000,34604.7,5286490000,5494160,0.000337963,0.053658,0.0504674,2.27564
225592435,71529881,17491,33932.1,10.2311,2200980,1420.6,0.000301516,0.0418659,0,0
225584984,71529881,16197,403003,36.0427,20431400,5863.47,8.94353e-05,0.0145494,0.0151201,1.18048
225577253,71529881,800,787540,524.802,41144300,73327.3,0.000666381,0.0931093,0.0912421,1.58576
225591129,71529881,17030,519622,334.232,23708600,46991.9,0.000643221,0.0904346,0.0899663,1.32395
225591832,71529881,17282,1579600,408.283,58746900,52028,0.000258472,0.0329374,0.0338849,1.12415
225569376,71529881,41,690675,154.259,35076300,21740.1,0.000223345,0.0314766,0.0352523,1.01797
225581117,71529881,15607,296596,8.64585,10900600,1281.5,2.91503e-05,0.00432069,0.00419986,0.885832
225588735,71529881,16634,698940,346.832,32804800,46449.9,0.000496226,0.0664576,0.069807,1.00048
225590697,71529881,16956,873535,664.47,47054400,88262.3,0.000760668,0.10104,0.0939869,0.728305
225589778,71529881,16770,280812,187.424,15436600,26968.6,0.000667435,0.0960378,0.100992,0.872126
225592856,71529881,111220650,98356.6,52.174,4961540,7317.07,0.000530457,0.0743933,0.0731684,0.530033
225579824,71529881,1084,2698420,598.846,137252000,88076.8,0.000221925,0.0326402,0.0340037,1.33008
225587546,71529881,16492,2724660,425.329,131696000,58142,0.000156104,0.0213392,0.0214547,1.07506
225588569,71529881,16610,115675,74.2674,6430720,11010.6,0.000642037,0.0951855,0.0895077,0.982102
225589474,71529881,16739,137511,18.9934,5707700,2609.16,0.000138122,0.0189742,0.0191513,1.28981
225583526,71529881,15926,353338,101.405,14610200,14217,0.000286992,0.0402364,0.039052,0.555392
225584732,71529881,16137,411075,126.577,22315100,18405.6,0.000307918,0.0447743,0.0462579,1.82604
225592069,71529881,17338,2132100,877.697,88409600,113119,0.000411658,0.0530549,0.0537249,1.18951
225590156,71529881,16824,358853,435.085,22319100,62543.2,0.00121243,0.174286,0.175918,0.334123
225572203,71529881,222,59091,3.03751,2031520,373.47,5.14039e-05,0.00632025,0.00632021,0.00117882
225583278,71529881,15895,2155570,584.428,84474200,80001.8,0.000271125,0.037114,0.0442253,1.38741
225592837,71529881,17646,34520,2.8485,948314,350.946,8.25176e-05,0.0101665,0,0
225580100,71529881,1126,34874.7,0.00231358,1685200,0.318644,6.63397e-08,9.13682e-06,0,0
225582857,71529881,15830,3583380,902.306,174009000,127627,0.000251803,0.0356165,0.0373669,0.815516
225586907,71529881,16386,1872960,2441.71,110660000,352966,0.00130366,0.188453,0.184471,1.04368
225592914,71529881,111220784,250228,482.793,16485700,65793.5,0.00192942,0.262934,0.258161,0.32673
225591178,71529881,17048,32163.5,74.0938,1719040,9953.79,0.00230366,0.309475,0,0
225575525,71529881,674,30541.7,17.992,1956600,2435.69,0.000589096,0.0797498,0,0
225587543,71529881,16489,3791830,626.111,177237000,85629.1,0.000165121,0.0225826,0.0234427,1.12599
225583134,71529881,15859,730227,152.877,32129100,27093.3,0.000209356,0.0371026,0.0371809,1.06493
225580373,71529881,10703,8134150,3417.84,459309000,482547,0.000420184,0.0593236,0.0594058,2.42188
225591296,71529881,17070,104907,81.0015,5122740,12028.3,0.000772127,0.114657,0.114657,0.0765865
225584708,71529881,16134,5125930,930.516,282009000,133663,0.000181531,0.0260758,0.0269669,1.11638
225587591,71529881,16510,10457700,2762.99,591850000,383238,0.000264205,0.0366463,0.0380331,1.11756
225591457,71529881,17163,343262,369.457,15157000,52790.5,0.00107631,0.153791,0.152295,0.929307
225587070,71529881,16398,23452200,8738.74,1289430000,1302660,0.000372619,0.0555452,0.0572906,1.37126
225574997,71529881,614,773421,10.5995,22365100,1527.61,1.37047e-05,0.00197514,0.00170513,1.65245
225579878,71529881,1091,15397100,5835.23,971184000,863653,0.000378983,0.056092,0.057437,0.721388
225588154,71529881,16597,169918,9.53384,9312080,1253.19,5.61086e-05,0.00737527,0.00746486,0.670467
225582326,71529881,15699,366007,20.1769,10150800,3029.3,5.5127e-05,0.00827661,0.00807474,0.888841
225580013,71529881,1118,103801,0.312242,4267200,37.8729,3.00808e-06,0.00036486,0.000365044,0.158161
225590758,71529881,16971,487972,346.166,28189600,46265,0.000709397,0.0948107,0.0942863,0.383803
225582831,71529881,15816,778637,82.6606,30480000,11461.8,0.000106161,0.0147203,0.0131533,0.843144
225583817,71529881,16009,6874690,1205.45,246230000,180922,0.000175346,0.0263171,0.0281612,1.34049
225584803,71529881,16158,165192,27.7579,7790500,4742.41,0.000168034,0.0287085,0.0261515,1.28826
225582604,71529881,15774,4707290,447.509,225594000,65731.8,9.50671e-05,0.0139638,0.0135117,1.64755
225588844,71529881,16656,209105,27.0178,12751000,3537.74,0.000129207,0.0169185,0.0169187,0.286177
225590592,71529881,16926,5858910,4740.39,332854000,759614,0.00080909,0.129651,0.139877,1.71979
225592192,71529881,17398,61675.4,31.6194,2176420,4249.42,0.000512675,0.0688998,0.068903,0.119192
225569473,71529881,79,33964.1,0.392445,1405930,59.5371,1.15547e-05,0.00175294,0,0
225588066,71529881,16574,323323,99.081,18349000,13725.8,0.000306446,0.0424523,0.0433942,0.694854
225587619,71529881,16523,60161.7,15.2265,3895720,2102.63,0.000253093,0.0349496,0.0332677,0.662385
225579636,71529881,1059,41329.6,0.928682,1963750,115.324,2.24701e-05,0.00279034,0.00280001,0.396801
225592028,71529881,17317,932699,964.488,36236600,124811,0.00103408,0.133817,0.127519,0.465888
225590666,71529881,16948,2571560,1642.15,132571000,251400,0.000638583,0.0977619,0.100666,0.657291
225583540,71529881,15933,1120900,675.177,64439300,98943,0.000602352,0.0882709,0.081485,1.15489
225593089,71529881,112892275,133333,173.458,6521650,24766.8,0.00130093,0.185751,0.184691,0.233268
225580595,71529881,15569,7554030,315.552,289511000,46515.1,4.17727e-05,0.00615765,0.00576544,2.79687
225569909,71529881,146,6222060,4708.61,268380000,621496,0.000756761,0.099886,0.104275,0.992078
225591192,71529881,17054,1571490,1104.43,73744200,145744,0.000702795,0.092743,0.0927673,0.697616
225587573,71529881,16500,470466,140.774,20506200,19183.3,0.000299222,0.0407751,0.0455612,0.894977
225569444,71529881,64,252324,343.693,11615200,51199.7,0.00136211,0.202912,0.197208,0.735873
225574682,71529881,580,162398,41.6359,8772140,5991.1,0.000256382,0.0368915,0.0376515,0.59202
225583827,71529881,16010,6647680,1813.06,285516000,272850,0.000272735,0.0410444,0.0446179,1.28799
225578170,71529881,945,2371360,2962.3,147148000,425522,0.0012492,0.179442,0.196161,0.763581
225585212,71529881,16245,425762,33.8303,16838800,4584.14,7.94583e-05,0.0107669,0.0112833,0.84106
225585961,71529881,16322,6447970,2874.03,296610000,429407,0.000445726,0.0665957,0.0711074,1.4086
225591737,71529881,17251,2200750,681.016,79931100,89251,0.000309447,0.0405548,0.0402348,1.47396
225592791,71529881,17589,408245,210.087,14208200,26224.9,0.00051461,0.0642382,0.0635869,0.717782
225584394,71529881,16095,139429,24.7588,7271930,3378.62,0.000177574,0.0242319,0.0241818,0.906021
225584780,71529881,16152,69101.7,34.1947,3308670,4375.77,0.000494846,0.0633237,0.0627329,1.24406
225587207,71529881,16426,171508,4.96087,8722800,740.446,2.8925e-05,0.00431727,0.00427428,0.92975
225592918,71529881,111220788,549145,617.501,29582000,84233.5,0.00112448,0.15339,0.143058,0.777504
225584840,71529881,16170,5584880,1174.89,304246000,161586,0.00021037,0.0289328,0.028874,0.990285
225579729,71529881,1073,49276300,38222.5,2673580000,6210620,0.000775677,0.126037,0.13196,1.71922
225587683,71529881,16541,1285060,292.697,71068700,41133.8,0.000227769,0.0320092,0.0336323,0.853685
225585646,71529881,16302,127297,0.437554,4727170,57.463,3.43726e-06,0.000451408,0.000451163,0.470239
225592901,71529881,111220760,846241,1486.55,42834400,198330,0.00175666,0.234365,0.231482,0.494368
225579871,71529881,1090,349690,1240.39,23710400,183952,0.00354712,0.526044,0.526044,0.146508
225578440,71529881,976,3402840,1000.61,237501000,148366,0.000294051,0.0436005,0.045948,0.535527
225579228,71529881,1044,133871,26.5344,7065100,3373.05,0.000198209,0.0251963,0.0262577,0.426502
225577462,71529881,842,3270900,3038.44,210615000,449472,0.00092893,0.137415,0.136361,0.874914
225589818,71529881,16783,296771,269.435,16125700,40407.5,0.00090789,0.136157,0.144484,0.956893
225589047,71529881,16677,887514,454.804,52455600,62280.1,0.000512447,0.0701736,0.0753645,0.686511
225580305,71529881,10675,5519770,6330.55,327417000,1157410,0.00114689,0.209685,0.230189,1.72081
225590356,71529881,16869,964192,452.839,54301600,65293.2,0.000469656,0.0677181,0.076772,0.74025
225592316,71529881,17465,102988,145.197,5603680,19347.3,0.00140984,0.187859,0.187565,0.188712
225590178,71529881,16828,42320300,15925.4,2788890000,2315880,0.000376306,0.0547227,0.0550518,0.874602
225592577,71529881,17540,1301880,458.774,55817700,62972.9,0.000352394,0.0483708,0.0488661,1.01634
225569447,71529881,66,21598,7.48866,1155230,972.855,0.000346729,0.0450437,0,0
225592842,71529881,111220574,48551.4,3.50518,2484670,592.285,7.21953e-05,0.0121991,0.0137062,0.968426
225583197,71529881,15870,2094190,534.431,107617000,84253.6,0.000255197,0.040232,0.0401601,2.42482
225581064,71529881,15602,1534970,83.6602,60821500,12568,5.45029e-05,0.00818782,0.0074938,2.13098
225574612,71529881,560,132140,98.0226,6372340,13577.2,0.00074181,0.102749,0.100084,0.944735
225587169,71529881,16414,166390,20.4153,10247900,2864.16,0.000122695,0.0172135,0.017212,0.347273
225590079,71529881,16819,7901980,4208.87,513664000,608939,0.000532634,0.0770616,0.0786072,0.781848
225587049,71529881,16396,23452200,8738.74,1289430000,1302660,0.000372619,0.0555452,0.0572906,1.37126
225588941,71529881,16662,102980,12.3015,5612240,1632.96,0.000119456,0.0158571,0.0158578,0.406549
225590549,71529881,16906,692612,328.063,31798500,44410.6,0.000473661,0.0641205,0.0677726,1.1292
225569464,71529881,72,101892,0.0117917,4112890,1.80417,1.15727e-07,1.77067e-05,1.76772e-05,1.72151
225589037,71529881,16674,1679240,1023.37,103505000,143236,0.000609421,0.0852981,0.0825831,1.00326
225591182,71529881,17049,54093.1,45.3104,2628070,5978.43,0.000837637,0.110521,0.111029,0.745307
225579694,71529881,1069,52889,20.339,1253600,3116.82,0.00038456,0.0589314,0.0589431,0.158781
225579640,71529881,1061,94430.9,22.3621,5639980,2999.37,0.000236809,0.0317626,0.031862,0.236594
225587701,71529881,16545,1034610,261.36,58533800,36636.2,0.000252616,0.0354105,0.0368645,0.783384
225589493,71529881,16741,312334,40.016,11143800,6318.18,0.000128119,0.0202289,0.018896,0.992053
225592779,71529881,17581,1271980,448.513,40966000,56525.1,0.00035261,0.0444386,0.0431568,1.12178
225587111,71529881,16400,1460190,401.653,80789700,57503.9,0.000275069,0.0393811,0.0393953,1.83314
225587521,71529881,16481,514727,42.8244,27026400,5673.61,8.31984e-05,0.0110226,0.0117411,0.57903
225583097,71529881,15854,7713000,2162.54,421556000,333278,0.000280376,0.0432099,0.0438428,1.09457
225586794,71529881,16377,242757,112.42,10697800,15948.3,0.000463095,0.0656963,0.0657109,0.746116
225573243,71529881,354,57143900,48416.5,2532220000,6491550,0.000847272,0.1136,0.110322,1.12236
225587512,71529881,16476,1067160,90.9402,54514400,12675.8,8.52169e-05,0.011878,0.0124194,1.10963
225589318,71529881,16716,1437410,334.758,75817200,46295.7,0.00023289,0.0322078,0.0345128,0.799481
225589687,71529881,16765,147924,25.9443,9511050,3486.53,0.00017539,0.0235698,0.0240839,0.201969
225576602,71529881,749,1695590,177.264,70614100,24262.2,0.000104545,0.014309,0.0151624,2.11001
225590922,71529881,16996,3398270,346.015,162500000,46486.3,0.000101821,0.0136794,0.0140022,1.12673
225590762,71529881,16972,401452,305.067,22265600,40583.5,0.00075991,0.101092,0.0996412,0.366776
225591860,71529881,17290,10021600,7647.17,432961000,1009570,0.000763071,0.10074,0.101276,0.800154
225583545,71529881,15935,2739570,561.571,134961000,95834.9,0.000204985,0.0349817,0.0346519,1.29047
225569405,71529881,55,380803,0.135629,16472000,20.8129,3.56167e-07,5.46554e-05,5.45058e-05,1.24147
225569338,71529881,36,314328,301.065,17172300,42255.1,0.000957807,0.13443,0.134317,0.555369
225584473,71529881,16111,594473,99.9014,31325800,14466.9,0.00016805,0.0243357,0.0243357,1.07698
225590096,71529881,16820,7901980,4208.87,513664000,608939,0.000532634,0.0770616,0.0786072,0.781848
225591542,71529881,17233,146742,374.694,7888310,50445.7,0.00255342,0.343772,0.336059,0.353691
225582534,71529881,15751,103627000,36617.7,5348030000,5864640,0.000353361,0.0565939,0.0530929,2.35837
225583559,71529881,15942,7746350,1422.58,346565000,219977,0.000183645,0.0283975,0.0281653,1.5817
225590614,71529881,16932,690965,1500.84,43150500,201538,0.00217209,0.291675,0.311469,0.501499
225588082,71529881,16581,631989,176.273,36803600,24058.7,0.000278917,0.0380682,0.0399567,0.631325
225574982,71529881,612,1620690,606.41,77470700,84704.6,0.000374169,0.0522647,0.0527238,1.01219
225584763,71529881,16145,4504530,2080.63,245343000,315066,0.000461898,0.0699443,0.0695703,1.00397
225569326,71529881,30,34853.1,2.89608,1518180,418.754,8.30941e-05,0.0120149,0,0
225574232,71529881,504,3153910,1131.53,170995000,168206,0.00035877,0.0533325,0.0532694,0.983574
225589671,71529881,16764,735979,355.926,43486300,50403.7,0.00048361,0.0684852,0.0724172,0.93464
225590711,71529881,16958,514175,519.521,28069200,69454.4,0.0010104,0.135079,0.13326,0.542492
225590703,71529881,16957,359361,144.949,18985300,18807.9,0.000403352,0.052337,0.0520951,0.542221
225591521,71529881,17226,450051,353.131,18245400,50533.5,0.000784646,0.112284,0.112795,1.05321
225588616,71529881,16613,1474650,314.954,76016900,42245.3,0.000213578,0.0286476,0.0310392,1.09585
225571751,71529881,192,468326,57.5241,13598700,9779.77,0.000122829,0.0208824,0.0263023,1.71734
225584432,71529881,16097,139480,16.5697,7848370,2267.26,0.000118796,0.016255,0.0162305,0.651423
225591892,71529881,17298,873501,1230.39,50280700,167614,0.00140857,0.191887,0.188076,0.628406
225592795,71529881,17591,164416,15.76,5292270,1937.82,9.58547e-05,0.0117861,0.0114967,0.619482
225592774,71529881,17577,153483,69.9042,5192860,8641.45,0.000455451,0.0563022,0.0533585,1.14916
225584303,71529881,16078,715355,597.464,45518200,92111.6,0.000835199,0.128763,0.129434,1.00504
225581424,71529881,15656,278549,11.0377,12329100,1588.6,3.96256e-05,0.00570312,0.0057156,1.90891
225589388,71529881,16730,279145,112.057,13948700,15285.6,0.000401429,0.0547587,0.0547255,1.00253
225592452,71529881,17498,102946,110.821,6009890,14884.4,0.00107649,0.144584,0.143974,0.47799
225575116,71529881,622,57394.6,2.1554,2957390,328.709,3.75541e-05,0.00572717,0.00620151,0.619837
225586023,71529881,16329,5726910,2682.72,262503000,399773,0.000468441,0.0698061,0.0743546,1.39662
225585523,71529881,16290,465601,3.28924,20193700,429.172,7.06452e-06,0.000921761,0.000898193,1.25526
225571601,71529881,157,1766170,35.4103,71360300,5226.97,2.00493e-05,0.0029595,0.00287682,2.12432
225584173,71529881,16070,815618,342.364,45635000,50575,0.000419761,0.0620083,0.0673319,0.775171
225591436,71529881,17135,34815.3,16.5231,1438860,2200.5,0.000474595,0.063205,0,0
225591864,71529881,17291,34969,27.1144,2125040,3758.35,0.000775385,0.107476,0,0
225591398,71529881,17109,732142,1999.04,34701100,269870,0.0027304,0.368603,0.323481,0.788795
225584623,71529881,16124,25362300,10636.6,1393210000,1607390,0.000419385,0.0633772,0.0623132,1.63141
225587424,71529881,16447,184585,13.6588,10047600,1857.05,7.39973e-05,0.0100607,0.00984381,0.74077
225587373,71529881,16442,723131,68.6123,40579500,9567.06,9.48822e-05,0.01323,0.0133448,0.590268
225589708,71529881,16766,147924,25.9443,9511050,3486.53,0.00017539,0.0235698,0.0240839,0.201969
225591445,71529881,17148,1379120,1022.24,58380000,132506,0.000741225,0.0960798,0.0954267,0.882414
225592929,71529881,111220800,932699,964.488,36236600,124811,0.00103408,0.133817,0.127519,0.465888
225593062,71529881,111220898,30925.1,8.95215,1757190,1246.96,0.000289478,0.0403218,0,0
225590809,71529881,16981,347197,70.0815,16402800,10196.3,0.000201849,0.0293676,0.0299344,1.42418
225585111,71529881,16227,292583,0.556499,11301500,82.815,1.90202e-06,0.000283048,0.000267852,0.862423
225591139,71529881,17034,1565360,3865.15,84764000,523694,0.00246917,0.334551,0.318556,0.487961
225591324,71529881,17083,173274,55.7807,8074440,8289.32,0.000321921,0.0478392,0.0478915,0.180008
225591439,71529881,17139,381301,670.675,17495200,89269.4,0.00175891,0.234118,0.242667,0.726454
225585439,71529881,16280,34002.1,2.46601,1420260,342.7,7.25253e-05,0.0100788,0,0
225592066,71529881,17337,194561,45.2962,6731980,5905.69,0.000232812,0.030354,0.0304651,0.811508
225591471,71529881,17182,4794850,2103.03,172578000,277682,0.000438601,0.0579126,0.059972,1.27849
225583787,71529881,16000,525301,16.8536,17611000,2719.32,3.20837e-05,0.00517669,0.00521915,0.500192
225591434,71529881,17134,517014,713.222,21869200,95059.5,0.0013795,0.183862,0.200454,0.883899
225572814,71529881,294,14113800,9169.07,869204000,1309490,0.000649652,0.0927809,0.0894494,1.29386
225592854,71529881,111220638,671521,384.826,32903100,50651.8,0.000573065,0.0754285,0.075148,0.757157
225576650,71529881,756,240005,40.6312,9429820,5997.43,0.000169293,0.0249888,0.0249553,0.815563
225578314,71529881,962,6093590,1437.86,233890000,231692,0.000235962,0.0380223,0.040563,1.51596
225579214,71529881,1042,777090,41.5062,34531000,6326.68,5.34123e-05,0.0081415,0.00776012,1.61697
225590526,71529881,16899,1748000,458.11,84832400,63011,0.000262076,0.0360475,0.0379077,1.45601
225578837,71529881,1014,1148280,326.806,58575100,49907.7,0.000284605,0.043463,0.042683,1.04214
225581343,71529881,15622,11215300,1223.95,379232000,171648,0.000109132,0.0153048,0.0157415,3.65985
225573936,71529881,461,403903,267.864,23493700,36602.4,0.000663189,0.0906216,0.0962752,0.575905
225584099,71529881,16053,279752,84.3375,17082600,11847.2,0.000301472,0.042349,0.042349,0.494563
225577527,71529881,853,1897610,202.054,98212000,28164.8,0.000106478,0.0148422,0.0147822,0.739492
225580376,71529881,10704,1481540,480.88,85226500,67395.4,0.000324582,0.0454903,0.04581,0.924686
225587585,71529881,16509,15884500,4697.92,843009000,643739,0.000295756,0.0405263,0.0431633,1.25865
225587709,71529881,16547,76898.1,24.1531,4167220,3557.13,0.000314092,0.0462577,0.042935,0.660685
225591101,71529881,17012,538624,87.8039,23468200,11771.3,0.000163015,0.0218543,0.0216679,1.0914
225592867,71529881,111220668,59142.2,23.4042,3536800,3350.35,0.000395727,0.0566491,0.0566463,0.0131846
225573236,71529881,353,1503670,4385.62,102149000,630600,0.00291661,0.419375,0.419375,0.533174
225575188,71529881,636,1130430,270.933,67479500,40258.2,0.000239673,0.0356133,0.0347101,1.10483
225575637,71529881,689,56479.5,0.776561,1663800,117.194,1.37494e-05,0.00207499,0.00205592,0.912598
225582412,71529881,15719,66439.6,0.0839305,2309980,11.2722,1.26326e-06,0.000169661,0.00016927,0.103634
225585304,71529881,16254,361630,19.4962,13618400,2774.72,5.39118e-05,0.0076728,0.00696102,1.59269
225579362,71529881,1056,10773100,12108.8,619406000,2203670,0.00112399,0.204553,0.227598,1.84925
225584775,71529881,16149,69101.7,34.1947,3308670,4375.77,0.000494846,0.0633237,0.0627329,1.24406
225584750,71529881,16141,10173200,6941.69,558491000,1075060,0.000682351,0.105676,0.103076,1.36373
225578068,71529881,928,15397100,5835.23,971184000,863653,0.000378983,0.056092,0.057437,0.721388
225578870,71529881,1015,1109800,101.042,63573200,15189.3,9.10454e-05,0.0136865,0.014073,1.29237
225569379,71529881,42,68018.5,28.2753,4040840,3750.82,0.0004157,0.0551441,0.0563282,0.308128
225581315,71529881,15617,607554,49.5511,22474200,7161.21,8.15584e-05,0.0117869,0.00974514,2.29979
225592467,71529881,17501,1632760,455.328,51016700,57362.5,0.00027887,0.0351323,0.0353354,1.03393
225587960,71529881,16561,856090,411.786,49779400,58533.9,0.000481007,0.0683735,0.0715898,1.20275
225577231,71529881,795,13840800,3329.02,767450000,461464,0.000240522,0.0333407,0.0359423,0.996907
225585149,71529881,16232,511463,85.8547,20766800,12856.1,0.000167861,0.0251359,0.0266538,1.16736
225591152,71529881,17039,927836,1300.39,42409700,165756,0.00140152,0.178648,0.18459,0.473333
225572366,71529881,235,1084200,89.9668,30142600,11307.7,8.29795e-05,0.0104295,0.0102999,0.955338
225579109,71529881,1034,1023700,309.626,43459400,43142.6,0.000302457,0.0421436,0.0405097,1.61375
225588720,71529881,16629,69411.6,34.1997,3566170,4527.23,0.000492709,0.065223,0.0652227,0.401853
225571646,71529881,170,1009690,333.976,55904200,47102,0.000330771,0.04665,0.0477793,0.64991
225584367,71529881,16094,174251,40.3931,9418420,5326.3,0.00023181,0.0305668,0.0305241,0.333136
225584475,71529881,16112,769318,67.3947,39007500,9614.4,8.76031e-05,0.0124973,0.0124973,1.23868
225583722,71529881,15986,4528560,1061.82,187575000,152434,0.000234472,0.0336605,0.0337295,1.14592
225589164,71529881,16688,4681150,4846.3,302385000,706037,0.00103528,0.150826,0.150555,0.446461
225584929,71529881,16188,3965660,1069.93,205664000,155403,0.000269799,0.0391871,0.0388757,0.68485
225572383,71529881,239,4140860,3066.21,212600000,481759,0.000740475,0.116343,0.115976,1.11359
225578156,71529881,944,854428,264.593,57246200,37465.5,0.000309673,0.0438486,0.0429439,0.388384
225592877,71529881,111220692,728650,2293.24,39296400,312539,0.00314724,0.428929,0.405993,0.594801
225588799,71529881,16654,383399,85.2066,22405900,12342.7,0.00022224,0.032193,0.0322068,1.69971
225590580,71529881,16920,54759300,43710.5,2929180000,7040510,0.00079823,0.128572,0.135875,1.63221
225572764,71529881,286,207362,86.0186,8423840,12380.2,0.000414823,0.0597032,0.0596819,0.722607
225589957,71529881,16811,94983.9,21.993,6770460,3269.79,0.000231545,0.0344247,0.034805,0.232936
225590537,71529881,16902,795968,341.028,37228600,46154,0.000428444,0.0579847,0.0614504,1.19759
225571674,71529881,180,524472,801.241,31956700,112620,0.00152771,0.214729,0.214706,0.66482
225582470,71529881,15727,139517,0.386747,5021920,46.5051,2.77204e-06,0.00033333,0.000333335,1.02231
225585371,71529881,16268,74753.4,1.86985,2972910,293.374,2.50135e-05,0.00392455,0.00385528,0.629528
225582622,71529881,15779,308932,68.1709,14788900,9818.13,0.000220666,0.0317808,0.0315083,1.47268
225581283,71529881,15612,18715.7,0.125803,517908,18.7335,6.72177e-06,0.00100095,0,0
225575161,71529881,629,2455470,462.655,122440000,66090.8,0.000188418,0.0269157,0.0260657,0.766102
225577716,71529881,880,382072,50.2893,22292300,7774.5,0.000131623,0.0203483,0.0203467,0.961838
225587579,71529881,16501,174522,7.83848,7172980,968.556,4.49141e-05,0.00554978,0.00554369,1.24201
225588716,71529881,16627,663079,127.393,32433400,17031.6,0.000192124,0.0256857,0.0257157,1.21999
225571938,71529881,206,104344,2.2478,4231530,281.561,2.15422e-05,0.00269839,0.00269702,0.508232
225572180,71529881,218,1528940,666.309,96717500,92463,0.000435799,0.0604754,0.0618827,0.842445
225573227,71529881,351,2607020,16.7528,106104000,2412.1,6.42605e-06,0.000925232,0.000849054,2.87622
225592984,71529881,111220880,102946,110.821,6009890,14884.4,0.00107649,0.144584,0.143974,0.47799
225592758,71529881,17568,353816,140.142,11386600,17561.5,0.000396087,0.0496346,0.0438427,1.43494
225572975,71529881,319,2313640,115.701,106828000,18691.8,5.00081e-05,0.00807898,0.00819301,1.90915
