id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226307471,71616335,16968,1890400,10760,100828000,1585650,0.00569193,0.838791,0.820309,0.206762
226307948,71616335,17309,34863,265.833,2060220,38316.9,0.00762508,1.09907,0,0
226298511,71616335,531,384448,1530.93,17163300,220756,0.00398216,0.574215,0.574358,0.315689
226305967,71616335,16142,2846390,20763.3,178645000,3179210,0.00729461,1.11693,1.11413,0.242534
226307021,71616335,16661,1398760,6337.23,73462700,910105,0.00453061,0.650651,0.650651,0.101826
226303235,71616335,1094,586730,2989.4,37175800,444186,0.00509501,0.757053,0.756637,0.203945
226308194,71616335,17449,626176,4413.44,32802700,631515,0.00704824,1.00853,1.00816,0.231336
226308123,71616335,17383,1163050,5126.93,49403300,735217,0.00440818,0.632146,0.61977,0.318277
226307531,71616335,17000,209814,1399.84,11253800,204955,0.00667182,0.976843,0.976843,0.0545188
226306897,71616335,16598,171521,868.153,9645300,125683,0.00506149,0.732753,0.731958,0.0795729
226299355,71616335,648,6885430,44055.5,454254000,6464830,0.00639836,0.938916,0.919576,0.242488
226303496,71616335,10700,1084040,6202.64,60325300,915080,0.00572179,0.844139,0.844139,0.316819
226305012,71616335,15855,7496140,50098.1,438514000,7598310,0.00668318,1.01363,1.0027,0.40975
226300848,71616335,874,174634,814.308,8758500,118558,0.00466295,0.678897,0.678972,0.143908
226297994,71616335,345,6880400,31610.7,389522000,4757040,0.00459431,0.691391,0.690877,0.476739
226306259,71616335,16320,1066160,4673.7,55759800,699317,0.00438369,0.655922,0.656418,0.327506
226305404,71616335,15962,180084,813.95,9488880,118020,0.00451983,0.655358,0.636891,0.263511
226299659,71616335,675,209412,1588.66,14278600,231538,0.00758629,1.10566,1.10567,0.230196
226308287,71616335,17520,69938,360.503,2992160,51568.8,0.00515461,0.73735,0.73735,0.361164
226306865,71616335,16581,685072,3345,36672500,492239,0.00488269,0.718521,0.726883,0.176341
226308323,71616335,17544,104903,936.142,6183460,137554,0.00892384,1.31124,1.31125,0.304608
226308140,71616335,17406,594473,2775.92,28015100,379766,0.00466954,0.638827,0.638827,0.150087
226296441,71616335,188,220896,1187.46,11237300,172763,0.00537568,0.782101,0.781884,0.274543
226306026,71616335,16165,10046200,78083.5,570150000,11446400,0.00777246,1.13938,1.13256,0.455036
226308435,71616335,17590,279715,979.962,12709400,140177,0.00350343,0.501143,0.501117,0.304561
226303804,71616335,15618,136910,492.951,7374860,72226.6,0.00360054,0.527547,0.527794,0.0526299
226307883,71616335,17256,1335260,7023.56,69584800,1024260,0.00526006,0.767083,0.764474,0.162258
226303830,71616335,15626,1964380,6541.53,93978900,959596,0.00333007,0.488497,0.485313,0.307506
226307536,71616335,17008,839256,4142.02,40116900,586198,0.00493535,0.698473,0.698473,0.167237
226306187,71616335,16252,104907,441.626,4546100,63556.8,0.00420969,0.60584,0.60584,0.0861757
226305636,71616335,16015,1834500,8380.52,109682000,1199890,0.00456829,0.65407,0.649936,0.169046
226307344,71616335,16858,543530,2335.82,28057300,344669,0.0042975,0.634131,0.634733,0.133816
226308895,71616335,111220790,34863,265.833,2060220,38316.9,0.00762508,1.09907,0,0
226297966,71616335,339,21715300,141562,1243230000,21396100,0.00651899,0.985302,0.983699,0.359599
226304132,71616335,15689,174834,336.854,6897160,48973.7,0.00192671,0.280116,0.28012,0.334868
226296415,71616335,178,909194,5243.45,59121900,798205,0.00576714,0.877925,0.877925,0.186904
226306877,71616335,16587,50605.4,250.907,2936630,36507.8,0.00495811,0.72142,0.734661,0.167353
226303069,71616335,1062,1258880,8161.96,80533500,1202030,0.00648349,0.954842,0.954842,0.126779
226303652,71616335,182305693,578219,666.243,12485900,102709,0.00115223,0.17763,0.177067,0.62837
226306748,71616335,16496,34925.4,234.665,1825480,32791,0.00671902,0.938885,0,0
226300160,71616335,804,78634.8,382.196,4478760,56332.1,0.00486039,0.716376,0.689527,0.220494
226308144,71616335,17411,559504,4530.22,28706500,636869,0.00809685,1.13827,1.13827,0.280747
226306271,71616335,16328,6110000,35605.8,357130000,5279930,0.00582746,0.864145,0.85272,0.221454
226305910,71616335,16114,60127000,392788,3487750000,58512500,0.00653264,0.973148,0.963363,0.445657
226306910,71616335,16606,279752,1068.65,13687300,154576,0.00382,0.552545,0.552545,0.230567
226298020,71616335,353,1713480,9868.75,123071000,1480940,0.00575948,0.864288,0.864288,0.20097
226298692,71616335,587,419628,2459.61,21203600,356975,0.0058614,0.850693,0.850693,0.151302
226306959,71616335,16647,69938,287.627,3109450,40163.1,0.00411259,0.574267,0.574267,0.122665
226308315,71616335,17538,5034810,25348.9,211663000,3721500,0.00503474,0.739153,0.733834,0.866181
226305154,71616335,15880,349690,4923.94,21532900,798110,0.0140809,2.28234,2.28234,0.559043
226306924,71616335,16613,1604660,7575.61,82824900,1114620,0.00472101,0.694612,0.695112,0.24416
226305394,71616335,15957,2203540,10305.4,115747000,1496340,0.00467676,0.679062,0.670393,0.343497
226306742,71616335,16493,565869,3019.1,32321300,447059,0.00533533,0.79004,0.785,0.186889
226301415,71616335,939,59384.8,246.791,2934790,35003.2,0.00415579,0.58943,0.588026,0.18103
226308718,71616335,111220732,102919,796.968,6199630,122660,0.00774361,1.19181,1.1915,0.0815386
226305874,71616335,16092,34969,221.408,2209410,31868.7,0.00633155,0.91134,0,0
226305742,71616335,16060,19688500,145426,1162570000,21170300,0.00738633,1.07526,1.07395,0.431055
226304748,71616335,15760,279752,1121.56,15020300,167464,0.00400912,0.598616,0.598616,0.0314696
226307768,71616335,17141,67445.4,336.36,3308350,50324.6,0.00498714,0.746153,0.754821,0.203945
226298560,71616335,542,2818790,19189.3,146585000,2989180,0.00680767,1.06045,1.05054,0.585358
226307265,71616335,16800,160882,845.393,7851410,119981,0.00525474,0.745773,0.733146,0.240709
226298127,71616335,391,4608790,27574.7,266417000,4108150,0.00598306,0.891373,0.880091,0.304872
226307983,71616335,17330,972161,7692.56,48810200,1088420,0.00791284,1.11958,1.11875,0.319108
226306581,71616335,16407,419628,2199.06,21225700,321069,0.00524051,0.765129,0.765129,0.0395969
226306220,71616335,16278,34969,177.214,1591060,25218.9,0.00506774,0.72118,0,0
226308647,71616335,111220668,69637.8,412.622,4103280,61305.3,0.00592526,0.880346,0.880334,0.087598
226305856,71616335,16078,728441,4057.26,43467500,605825,0.00556978,0.831674,0.826408,0.224023
226308111,71616335,17368,2480550,16889.2,140856000,2479120,0.00680865,0.999424,0.951741,0.458238
226308514,71616335,17649,34969,51.1947,881822,7093.22,0.001464,0.202843,0,0
226298350,71616335,471,93672.4,475.32,5603770,70627,0.00507428,0.753979,0.75411,0.152732
226307774,71616335,17150,1035040,9431.89,56823400,1364940,0.00911258,1.31873,1.31208,0.329286
226307792,71616335,17173,313168,3636.42,17560200,538520,0.0116118,1.71959,1.7196,0.185583
226303211,71616335,1086,900095,3885.28,48820800,583381,0.00431652,0.648132,0.646758,0.202441
226298215,71616335,416,419016,3569.36,17367000,511884,0.00851843,1.22163,1.22167,0.54765
226299393,71616335,655,2097910,16490.1,89057200,2369030,0.00786025,1.12923,1.12916,0.693307
226300454,71616335,836,69938,148.911,2112790,22026.4,0.00212918,0.314942,0.314942,0.285829
226302916,71616335,1048,7338970,51062.4,380637000,7210990,0.00695771,0.982561,0.978283,0.304741
226307384,71616335,16877,5107500,24341.1,252740000,3518110,0.00476576,0.688814,0.678863,0.201548
226300084,71616335,781,68368.8,1023.7,4480520,158568,0.0149732,2.31931,2.3163,0.111092
226297267,71616335,274,1052860,4510.15,64340600,668270,0.00428372,0.634718,0.62213,0.224648
226297913,71616335,328,2114190,14445.2,117812000,2084790,0.00683251,0.986096,0.984354,0.374518
226307637,71616335,17062,1025270,6226.51,57056200,926340,0.00607303,0.903505,0.895196,0.16113
226298073,71616335,370,36214500,220745,1818860000,32204700,0.00609549,0.889276,0.873137,0.528973
226307392,71616335,16882,1068840,4670.51,53750300,682873,0.00436969,0.63889,0.6302,0.145724
226296825,71616335,233,1258880,8105.51,80469800,1209610,0.00643865,0.960858,0.960858,0.121028
226300951,71616335,883,222271,877.882,11614300,128809,0.00394961,0.579515,0.58395,0.121364
226307209,71616335,16767,318570,1567.67,17710900,234734,0.00492097,0.736836,0.730495,0.155316
226308133,71616335,17398,69938,622.553,3720340,87852.6,0.00890149,1.25615,1.25615,0.0941028
226307662,71616335,17079,2282240,12668.4,118439000,1822790,0.00555087,0.798683,0.797422,0.140321
226306170,71616335,16242,231704,1143.9,12550200,169808,0.00493689,0.732865,0.732278,0.0967041
226303269,71616335,1107,2067020,7659.38,90884400,1110840,0.00370551,0.537409,0.522662,0.509186
226306564,71616335,16398,25100100,135477,1511630000,20314300,0.00539745,0.80933,0.806867,0.189348
226303634,71616335,10735,1739430,34802,109349000,5726900,0.0200077,3.2924,3.17779,0.614377
226298302,71616335,444,4743270,23935,284649000,3584030,0.0050461,0.755604,0.755893,0.10229
226307804,71616335,17192,161688,572.475,7836750,81256.4,0.00354062,0.502552,0.503874,0.0810434
226305204,71616335,15899,803842,5527.14,46791300,827593,0.0068759,1.02955,1.02942,0.259437
226307856,71616335,17234,325593,3576.21,21076200,562475,0.0109837,1.72754,1.69381,0.378801
226307639,71616335,17063,624247,3603.56,31920400,520121,0.00577265,0.833197,0.820355,0.195527
226307997,71616335,17338,2832170,19634.5,144083000,2741680,0.00693266,0.968049,0.968071,0.419084
226308456,71616335,17594,489559,1132.61,11659600,161387,0.00231352,0.329658,0.329654,0.836929
226306216,71616335,16272,609530,2497.27,32391900,367678,0.00409705,0.603216,0.598134,0.147305
226303310,71616335,1126,69938,316.414,3097970,45500.9,0.0045242,0.650589,0.650589,0.18445
226306593,71616335,16413,2070290,10450.9,130579000,1576750,0.00504804,0.761611,0.7656,0.113493
226299804,71616335,714,9208560,57713.1,545122000,8394880,0.00626733,0.911638,0.886013,0.302794
226298552,71616335,537,428823,1358.44,23534400,199845,0.00316783,0.466033,0.468715,0.101794
226303543,71616335,10713,4119600,22860.8,241312000,3444850,0.00554928,0.83621,0.835129,0.216997
226306678,71616335,16457,279752,1401.13,14305100,204657,0.00500846,0.731567,0.731567,0.0631455
226301433,71616335,943,7445740,26133.6,349674000,3870270,0.00350988,0.519797,0.511111,0.415855
226307532,71616335,17001,174845,1154.64,9370340,169097,0.00660379,0.967124,0.967124,0.0550715
226308425,71616335,17587,1083850,3432.34,47911600,486789,0.0031668,0.44913,0.449106,0.349326
226304313,71616335,15720,33634.9,88.2488,1095920,13219.2,0.00262373,0.393022,0,0
226306737,71616335,16487,4342880,20582.6,224172000,3001100,0.00473939,0.69104,0.681704,0.264222
226298495,71616335,528,104226000,674565,6020470000,102944000,0.00647213,0.987703,0.98369,0.620426
226305463,71616335,15993,4161310,48314,259674000,7063340,0.0116103,1.69738,1.69738,0.265647
226303893,71616335,15664,366856,1185.86,15992000,171688,0.0032325,0.467996,0.470597,0.10154
226306639,71616335,16439,3738350,19025.1,218329000,2875610,0.00508918,0.769218,0.768678,0.250399
226305920,71616335,16120,2566400,15607.3,155191000,2348550,0.00608141,0.915116,0.903845,0.289852
226296131,71616335,97,34969,85.6867,1144700,12894,0.00245036,0.368727,0,0
226298345,71616335,469,34969,221.07,2167350,32911.8,0.00632187,0.941172,0,0
226298698,71616335,588,3741680,18470.6,206902000,2765270,0.00493644,0.739043,0.739043,0.152242
226305019,71616335,15856,39086600,215823,2510760000,32199800,0.00552167,0.823806,0.81705,0.215924
226308226,71616335,17471,419628,3903.01,22974900,571574,0.00930112,1.3621,1.3621,0.21354
226298326,71616335,455,69688.2,414.898,3951640,62944.1,0.00595363,0.903225,0.90308,0.0629847
226308113,71616335,17370,310352,1524.22,16672100,219595,0.00491127,0.707569,0.707105,0.10844
226307138,71616335,16701,927577,5621.24,50146600,838271,0.00606014,0.903721,0.904309,0.157426
226299197,71616335,620,621199,4709.86,38975900,685412,0.00758188,1.10337,1.10023,0.19245
226297133,71616335,258,6104770,21563.3,310745000,3203150,0.00353221,0.524696,0.52555,0.28723
226299796,71616335,709,5353430,33247.4,332404000,4936230,0.00621048,0.922069,0.911957,0.190854
226307775,71616335,17151,174845,1097.31,8868920,156029,0.00627588,0.892385,0.892385,0.339019
226305334,71616335,15934,1049070,10004.9,68668400,1452990,0.00953696,1.38503,1.38503,0.242336
226307915,71616335,17289,34969,63.8057,1236190,9054.85,0.00182464,0.258939,0,0
226300006,71616335,761,69938,311.275,3745060,45392.9,0.00445073,0.649045,0.649045,0.020289
226307041,71616335,16672,276421,1396.34,15304900,206657,0.00505147,0.747617,0.751058,0.0621438
226297111,71616335,256,1328670,12402,67716600,1811530,0.00933412,1.36341,1.36335,0.461774
226298287,71616335,437,3817400,36872.4,229323000,5448540,0.00965903,1.42729,1.40337,0.384529
226303573,71616335,10723,3722590,20502.8,224084000,3088940,0.00550767,0.829782,0.829191,0.151492
226307786,71616335,17166,900015,7789.4,55156800,1171170,0.00865475,1.30128,1.25436,0.295203
226307380,71616335,16875,275057,1413.05,14519700,207984,0.0051373,0.756148,0.754307,0.216696
226305343,71616335,15937,5408580,39406.5,291752000,5793530,0.00728593,1.07117,1.05416,0.352165
226307854,71616335,17233,181268,1320.42,11232500,198661,0.00728435,1.09595,1.08693,0.19269
226308266,71616335,17507,1255050,4018.91,47357400,585417,0.00320219,0.466448,0.440105,0.672542
226305246,71616335,15907,34806800,167896,1495280000,24710700,0.00482365,0.709939,0.690668,0.666974
226306491,71616335,16387,1119010,9441.61,63443400,1459030,0.00843748,1.30386,1.30386,0.336414
226307467,71616335,16962,495409,2906.35,27605700,424975,0.00586657,0.857827,0.844167,0.12267
226300022,71616335,765,95118.6,669.046,5813410,98256.1,0.0070338,1.03298,1.02444,0.170383
226304800,71616335,15778,1709550,6829.69,82206200,1015500,0.00399503,0.594016,0.594142,0.323815
226298663,71616335,580,244424,1193.96,12925000,171970,0.00488477,0.703572,0.703722,0.129572
226306205,71616335,16264,1056200,6170.62,52931400,884119,0.00584229,0.837076,0.834078,0.276113
226305945,71616335,16133,3117760,26450.7,188211000,3890510,0.00848389,1.24786,1.2215,0.598904
226307767,71616335,17140,494787,2961.83,26817700,432839,0.00598608,0.874799,0.875531,0.173421
226300223,71616335,810,541079,1800.27,28612100,253430,0.00332719,0.46838,0.467998,0.136397
226307676,71616335,17087,209676,1003.36,10715000,142511,0.00478526,0.679673,0.679741,0.13602
226309016,71616335,124372452,34969,557.542,2228650,86097.2,0.0159439,2.4621,0,0
226303164,71616335,1079,1293160,4989.99,76525400,730064,0.00385875,0.564557,0.564596,0.107828
226296173,71616335,110,139876,673.834,6274200,103980,0.00481737,0.743369,0.743369,0.420116
226307521,71616335,16988,34969,275.436,1855300,40505.8,0.00787658,1.15833,0,0
226306157,71616335,16231,445909,1733.55,23457100,254752,0.00388767,0.571308,0.574154,0.113322
226307926,71616335,17302,91914.8,647.023,5694280,97768.6,0.00703938,1.06369,1.04414,0.260157
226307897,71616335,17265,186783,1291.27,8736640,188709,0.00691321,1.01031,0.998533,0.265914
226306084,71616335,16192,1328150,6816.24,61891200,1007300,0.00513215,0.758425,0.758636,0.232172
226307255,71616335,16796,69938,490.657,3500050,70668.4,0.0070156,1.01044,1.01044,0.124269
226307055,71616335,16678,12092900,72619,729375000,10799400,0.00600507,0.893033,0.888884,0.189071
226308120,71616335,17379,1330870,7069.26,66922000,1025640,0.00531174,0.770648,0.752028,0.22513
226308504,71616335,17645,349631,718.911,12936900,100264,0.0020562,0.28677,0.286768,0.301603
226305107,71616335,15871,839256,8703.88,52606800,1316690,0.010371,1.56888,1.56888,0.450358
226304232,71616335,15701,404350,1563.01,16838800,232476,0.00386549,0.574936,0.571878,0.323045
226307803,71616335,17191,766347,3579.07,38157700,523474,0.00467029,0.683077,0.677464,0.269796
226308907,71616335,111220796,34969,194.96,1773410,27923.6,0.00557521,0.798526,0,0
226308135,71616335,17400,3146910,22983.1,160092000,3217580,0.00730339,1.02246,1.02248,0.34154
226304831,71616335,15795,1148760,6079.25,65894600,901630,0.00529202,0.784874,0.784681,0.245397
226306136,71616335,16219,209814,1079.86,10198900,165615,0.00514676,0.789344,0.789344,0.462531
226296014,71616335,63,69688.2,414.898,3951640,62944.1,0.00595363,0.903225,0.90308,0.0629847
226307992,71616335,17336,139876,1737.25,7519670,244556,0.0124199,1.74838,1.74838,0.233889
226308661,71616335,111220686,594473,6091.75,28757300,875611,0.0102473,1.47292,1.47292,0.267344
226296095,71616335,88,1739470,7286.93,93247300,1071930,0.00418916,0.616238,0.615939,0.0996368
226300393,71616335,828,5629980,35213.7,332746000,5295700,0.00625468,0.940625,0.935719,0.215553
226306501,71616335,16392,209814,1103.59,12967400,165836,0.00525985,0.790393,0.790393,0.0712586
226305862,71616335,16084,5509210,25011.4,316403000,3645340,0.00453992,0.661682,0.654998,0.289478
226297939,71616335,333,314721,1091.63,16062300,161246,0.00346856,0.512346,0.512346,0.230238
226300712,71616335,864,13459000,72311.3,815330000,10756000,0.00537272,0.799172,0.799575,0.221558
226307157,71616335,16722,297657,1250.52,15737500,181217,0.00420121,0.608813,0.604722,0.140617
226307794,71616335,17176,556815,3494.39,28861800,512379,0.00627568,0.920197,0.883606,0.327785
226305855,71616335,16077,18280800,92020.7,1088800000,13513500,0.00503374,0.739221,0.732905,0.289993
226307350,71616335,16861,906647,3766.71,45613500,557145,0.00415454,0.614511,0.618015,0.158737
226306221,71616335,16279,34969,177.214,1591060,25218.9,0.00506774,0.72118,0,0
226303242,71616335,1096,845191,3873.61,50750100,576876,0.00458312,0.682539,0.684517,0.130359
226308262,71616335,17505,34969,162.397,1759710,22632.2,0.00464403,0.647209,0,0
226296115,71616335,94,804287,3398.03,36066300,515893,0.0042249,0.641429,0.641429,0.36263
226307443,71616335,16928,2725220,33304.6,179986000,5049420,0.0122209,1.85285,1.83687,0.309351
226306835,71616335,16562,139876,471.184,6051410,68306.7,0.00336859,0.488338,0.488338,0.179175
226306662,71616335,16450,1162290,5932.52,69095300,903263,0.00510417,0.777142,0.778843,0.395013
226296374,71616335,162,310552,1627.49,16703400,238131,0.00524064,0.766797,0.766083,0.1081
226304352,71616335,15728,944163,5436.15,44948800,788328,0.00575764,0.83495,0.83495,0.198497
226306756,71616335,16509,16713800,95392.4,912211000,14352700,0.0057074,0.858735,0.862584,0.36576
226306790,71616335,16539,1341550,7433.31,75684200,1139810,0.00554084,0.849618,0.858248,0.260757
226303289,71616335,1117,10412500,58240.5,542005000,8418760,0.00559333,0.808525,0.801363,0.278423
226308518,71616335,17650,69935.1,82.7536,1020920,12974.4,0.00118329,0.185521,0.185515,1.15895
226308198,71616335,17452,69938,351.888,3504450,49730.8,0.00503143,0.71107,0.71107,0.245252
226298109,71616335,382,17700600,111187,1031100000,16454400,0.00628151,0.929594,0.910954,0.494441
226300628,71616335,854,3496900,7523.16,135581000,1120680,0.00215138,0.320477,0.320477,0.520784
226299216,71616335,622,51427.8,164.295,2707980,23319.3,0.00319467,0.453437,0.446237,0.0872631
226306703,71616335,16469,2215700,12414.3,130677000,1851360,0.00560286,0.835563,0.833518,0.188416
226306797,71616335,16544,1062010,6168.26,62119200,955987,0.00580809,0.900166,0.904118,0.244752
226307023,71616335,16662,104907,453.173,5236720,65044.3,0.00431976,0.620019,0.620019,0.0195975
226306403,71616335,16343,1880700,8740.69,100542000,1271780,0.00464757,0.676226,0.681616,0.217731
226298522,71616335,532,671786,599.24,13451600,90108.6,0.00089201,0.134133,0.137583,0.652512
226298340,71616335,465,2557870,13002.9,142916000,1916080,0.00508348,0.749093,0.732847,0.377684
226306596,71616335,16415,1633350,8063.99,99833600,1212030,0.0049371,0.742056,0.743008,0.0968701
226296035,71616335,68,1210580,6369.1,59329700,933063,0.00526119,0.770755,0.762768,0.392188
226298042,71616335,360,242580,1447.75,14705400,212433,0.00596811,0.875721,0.874334,0.179848
226304725,71616335,15753,2342920,8830.89,127568000,1328160,0.00376918,0.566883,0.566883,0.192307
226299807,71616335,720,428071,3332.75,24677700,501718,0.0077855,1.17204,1.14063,0.27495
226305317,71616335,15927,349383,1840.12,20484100,267246,0.00526678,0.764908,0.764841,0.105308
226307308,71616335,16829,43740800,304115,2620540000,46984500,0.00695267,1.07416,1.05652,0.743012
226298077,71616335,371,139876,579.169,3695220,87177,0.00414059,0.623245,0.623245,0.637885
226306290,71616335,16336,244778,1370.28,12642600,205890,0.00559803,0.841128,0.841128,0.204049
226306108,71616335,16200,244783,754.813,12617500,111207,0.0030836,0.454308,0.454308,0.202625
226306284,71616335,16333,2154530,12795,131104000,1912310,0.00593866,0.887578,0.885265,0.210771
226306594,71616335,16414,174845,940.883,11189500,142185,0.00538124,0.813209,0.813209,0.076288
226308639,71616335,111220664,1036150,8617.65,60602400,1253860,0.00831702,1.21012,1.17307,0.245785
226305389,71616335,15954,277431,1274.1,11635200,176801,0.0045925,0.637278,0.635156,0.326797
226296391,71616335,169,1503260,9483.5,78699500,1370550,0.00630863,0.911716,0.911763,0.395951
226296396,71616335,170,1188950,6224.2,70891600,923898,0.00523505,0.777073,0.777073,0.20722
226300574,71616335,851,1586030,10773.3,93584300,1618830,0.00679258,1.02068,1.02095,0.284593
226304357,71616335,15729,944163,5436.15,44948800,788328,0.00575764,0.83495,0.83495,0.198497
226304934,71616335,15842,7965990,48788.6,461149000,7322010,0.00612461,0.919158,0.892402,0.616503
226305354,71616335,15940,8448920,78633.4,446566000,11452700,0.00930692,1.35552,1.35407,0.583805
226307811,71616335,17203,393126,2128.92,20794500,310574,0.00541535,0.79001,0.782783,0.216168
226295994,71616335,56,9434510,41952.9,574725000,6260290,0.00444675,0.663552,0.658488,0.194653
226305440,71616335,15983,4181440,33429,279975000,4875770,0.00799462,1.16605,1.15594,0.399355
226303106,71616335,1069,69542.1,127.73,2031000,18221.5,0.00183672,0.262021,0.262023,0.173669
226308109,71616335,17365,309448,4300.31,19397900,683962,0.0138967,2.21027,2.20516,0.341581
226296068,71616335,79,34969,234.044,1886060,36251.2,0.00669289,1.03667,0,0
226300112,71616335,795,18634500,90868.2,940623000,13210500,0.00487635,0.708929,0.708832,0.222548
226296193,71616335,113,1638620,4973.07,71110700,737461,0.00303492,0.450051,0.452155,0.478967
226308313,71616335,17536,733867,2822.53,21374100,420150,0.0038461,0.572515,0.572249,0.729782
226308303,71616335,17531,488588,2053.24,21775900,290140,0.0042024,0.593834,0.593467,0.488124
226307895,71616335,17263,344791,1875.41,17499800,275504,0.00543926,0.799046,0.787012,0.191045
226298119,71616335,386,13702800,123678,763386000,18318900,0.00902575,1.33687,1.31096,0.429068
226307537,71616335,17009,244783,1249.39,12536600,177395,0.00510408,0.724702,0.724702,0.083818
226308169,71616335,17433,838347,4648.42,39994300,672656,0.00554474,0.802359,0.758939,0.467061
226307737,71616335,17122,68760.5,456.125,3831740,69317.8,0.00663353,1.0081,1.00724,0.0899988
226307866,71616335,17242,949706,5097.11,49247700,736820,0.00536704,0.77584,0.757713,0.278181
226307329,71616335,16850,286196,1266.24,14991400,186936,0.00442439,0.653178,0.651545,0.0999164
226304806,71616335,15782,2826720,9267.29,141864000,1379110,0.00327846,0.487885,0.48798,0.24813
226300562,71616335,849,69938,464.396,4575240,69117.7,0.00664012,0.988272,0.988272,0.18798
226307014,71616335,16657,69938,346.105,3957130,50453.5,0.00494874,0.721403,0.721403,0.162518
226307766,71616335,17139,494787,2961.83,26817700,432839,0.00598608,0.874799,0.875531,0.173421
226307873,71616335,17246,802181,4246.89,41833900,614346,0.00529419,0.765844,0.75004,0.256571
226306177,71616335,16245,351353,1345.55,18474600,201802,0.00382963,0.574357,0.576615,0.128781
226306817,71616335,16551,69938,309.916,3430680,45138.4,0.0044313,0.645407,0.645407,0.274668
226306945,71616335,16632,1429950,7410.06,75490600,1078220,0.00518206,0.754031,0.740752,0.311702
226308973,71616335,111220882,774979,3810.03,32463800,557867,0.0049163,0.719848,0.678354,0.698153
226305960,71616335,16139,692222,4820.2,38711300,723874,0.00696338,1.04573,1.04034,0.410348
226307463,71616335,16957,522774,4130.11,29671800,605998,0.00790036,1.1592,1.15954,0.18058
226306133,71616335,16217,944163,4078.78,43474800,616540,0.00432,0.653002,0.653002,0.368715
226308023,71616335,17352,41306200,248323,1967890000,36193500,0.00601176,0.876223,0.85388,0.605975
226296815,71616335,232,839254,9692.62,42320500,1398250,0.0115491,1.66606,1.66606,0.453745
226303685,71616335,15569,9060240,34344.4,455865000,4995830,0.00379067,0.551402,0.550411,0.274163
226305878,71616335,16094,174845,1067.03,9535950,161441,0.00610274,0.923337,0.923337,0.251502
226308112,71616335,17369,1250010,10444,73913200,1529030,0.00835512,1.22321,1.19329,0.42822
226299772,71616335,694,944163,8448,58723300,1242420,0.00894761,1.31589,1.31589,0.336002
226307426,71616335,16905,34969,133.134,1537720,18714.6,0.00380721,0.535177,0,0
226308186,71616335,17445,475667,1452.3,17838900,207775,0.00305319,0.436807,0.418125,0.438999
226299733,71616335,682,533669,4051.41,31008200,603920,0.00759161,1.13164,1.06621,0.44575
226297379,71616335,284,6859820,63432.1,394462000,9231550,0.0092469,1.34574,1.3379,0.448366
226307013,71616335,16656,209814,958.844,11162100,137180,0.00456997,0.653816,0.653816,0.0701117
226298025,71616335,354,68756200,460108,3445150000,67458000,0.00669188,0.981119,0.960892,0.558903
226303391,71616335,10675,5754510,35471.3,353914000,5372860,0.00616409,0.933679,0.933366,0.148333
226305847,71616335,16068,4500620,40748.4,301995000,5930330,0.00905395,1.31767,1.31749,0.312455
226305710,71616335,16043,589062,3169.19,35702100,459515,0.00538005,0.780079,0.762078,0.299131
226306014,71616335,16161,489566,2275.35,27332000,342939,0.00464769,0.700496,0.700496,0.358966
226308030,71616335,17356,104907,974.168,5505470,142725,0.00928601,1.36049,1.36049,0.423749
226301549,71616335,955,886144,2337.43,28655800,338148,0.00263775,0.381595,0.352115,0.725553
226306665,71616335,16451,673153,3938.68,40403100,610139,0.00585109,0.90639,0.893082,0.381827
226305363,71616335,15944,1888330,20063.3,118448000,2956420,0.0106249,1.56563,1.56563,0.263252
226307522,71616335,16990,2364620,10995.5,121755000,1611690,0.00465001,0.681588,0.680004,0.150236
226307871,71616335,17245,34969,181.028,1744660,25688.3,0.00517683,0.734603,0,0
226306189,71616335,16253,1109780,5586.8,56182500,804272,0.00503416,0.724714,0.723799,0.269597
226296228,71616335,120,34969,536.766,2514050,78531.9,0.0153498,2.24576,0,0
226306566,71616335,16399,4965500,26393.6,269245000,3940690,0.0053154,0.793613,0.793612,0.153948
226298015,71616335,351,3077570,10220.3,160683000,1491130,0.0033209,0.484514,0.486361,0.159861
226299562,71616335,661,1219820,5343.78,60759100,769045,0.00438079,0.630457,0.62844,0.159172
226298566,71616335,544,1153980,9570.96,70310900,1391590,0.00829389,1.20591,1.20591,0.422935
226298535,71616335,533,2356330,8526.46,106755000,1292890,0.00361853,0.548687,0.518284,0.546565
226296776,71616335,226,2057190,7934.8,110301000,1174480,0.00385711,0.570916,0.569877,0.162428
226301448,71616335,945,2690970,15112.3,181848000,2185070,0.00561593,0.812001,0.812205,0.272393
226300652,71616335,860,367975,1616.85,19236100,237874,0.0043939,0.64644,0.643587,0.122937
226308245,71616335,17494,906263,5165.63,38982500,753705,0.00569992,0.831662,0.779302,0.778015
226305901,71616335,16110,2203050,17720.6,91316300,2579670,0.00804368,1.17096,1.17096,0.558407
226303765,71616335,15606,524535,2308.79,27773100,332829,0.0044016,0.634522,0.634522,0.0889593
226306928,71616335,16616,1087770,5598.16,55788600,827559,0.00514647,0.760787,0.76317,0.215058
226306080,71616335,16191,4189480,24074.4,227079000,3540780,0.00574639,0.845158,0.845086,0.246172
