id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227159207,71735835,15908,15726000,514811,1084550000,77113800,0.0327362,4.90358,4.90394,0.289239
227167134,71735835,17326,449427,11365.3,16658800,1760150,0.0252884,3.91644,3.91091,0.31149
227158784,71735835,15808,69938,1909.92,4362890,265000,0.0273088,3.78906,3.78906,0.361038
227166348,71735835,17164,1084040,52038.8,65368500,7723050,0.0480046,7.12433,7.12433,0.267062
227167465,71735835,17422,874224,39548.1,54078600,5676760,0.045238,6.49348,6.49348,0.159066
227159471,71735835,15915,9858670,207764,541211000,31498700,0.0210742,3.19503,3.2169,0.515339
227158589,71735835,15755,664409,16420.5,34013800,2199740,0.0247145,3.31083,3.31083,0.254776
227155426,71735835,656,3951500,104573,141318000,15914900,0.0264642,4.02756,4.02756,0.734312
227158421,71735835,15725,944152,11683.2,33146200,1645170,0.0123743,1.74249,1.74248,0.488843
227168478,71735835,112892265,139876,4524.41,6561960,738642,0.0323458,5.28069,5.28069,0.246125
227152362,71735835,74,314721,25609.2,21667400,3817000,0.081371,12.1282,12.1282,0.0380531
227168353,71735835,111220788,664411,29361.5,37851900,4327420,0.0441917,6.51317,6.51317,0.371389
227155357,71735835,637,10210900,633948,606831000,90951900,0.0620851,8.90729,8.90729,0.196693
227163045,71735835,16447,209814,10152,13011100,1443750,0.0483857,6.88108,6.88108,0.278227
227154034,71735835,366,419628,23628.9,24491500,3363050,0.0563092,8.01435,8.01435,0.121919
227154498,71735835,486,3951500,303361,255845000,53359400,0.076771,13.5036,13.5036,0.28676
227167433,71735835,17411,558314,24966.1,23490300,3602430,0.044717,6.45235,6.44986,0.239268
227165044,71735835,16875,279752,11959.5,15792900,1716830,0.0427503,6.13697,6.13697,0.217817
227162963,71735835,16424,2063170,121941,121663000,17546400,0.0591037,8.50456,8.50456,0.146718
227165388,71735835,16939,55381100,1241150,3238490000,205194000,0.0224111,3.70512,3.70426,0.318953
227161352,71735835,16055,1223920,103406,80810900,15476500,0.0844879,12.6451,12.6451,0.0952617
227163154,71735835,16467,2203050,114438,127187000,16388600,0.0519451,7.43908,7.43908,0.23747
227162582,71735835,16291,489566,16430.1,27565000,2289660,0.0335605,4.67693,4.67693,0.167425
227155099,71735835,591,279752,6150.87,13123200,873093,0.0219869,3.12095,3.12095,0.208201
227165337,71735835,16931,104907,4995.57,6355840,748128,0.0476191,7.13135,7.13135,0.0861099
227165775,71735835,17042,1363790,71681.1,79452000,11010900,0.0525601,8.07373,8.07373,0.179978
227156481,71735835,890,594473,38744.8,38490000,6023900,0.065175,10.1332,10.1332,0.216952
227157299,71735835,10684,2098130,53371.7,139842000,8357140,0.0254378,3.98314,3.98313,0.133654
227154231,71735835,415,6399330,314945,367066000,53108800,0.0492154,8.29912,8.29912,0.229088
227167211,71735835,17359,69938,1737.06,3296560,246111,0.0248371,3.51899,3.51899,0.413335
227157512,71735835,10711,3287090,87890.6,217901000,13777000,0.0267381,4.19126,4.19126,0.111664
227156856,71735835,1035,979132,79719.5,66807200,11583100,0.0814186,11.83,11.83,0.073459
227161013,71735835,16026,20841500,1595030,1487880000,236639000,0.0765313,11.3542,11.3542,0.129674
227154092,71735835,381,3357020,84939.8,146993000,12376100,0.0253021,3.68663,3.68663,0.405596
227157214,71735835,1141,559082,36947.7,29500500,5505360,0.0660864,9.84713,9.84532,0.228256
227157488,71735835,10703,9022000,571382,552460000,98857900,0.063332,10.9574,10.9574,0.486119
227164746,71735835,16847,839256,30080.7,49699300,4304990,0.0358422,5.12954,5.12954,0.184057
227156611,71735835,962,6993800,345611,361387000,52678800,0.0494168,7.53221,7.53221,0.474914
227168365,71735835,111220792,1398760,65383.3,78965300,9469260,0.0467438,6.76976,6.76976,0.166886
227159076,71735835,15867,9126030,303395,485883000,45516400,0.033245,4.98754,4.98718,0.573825
227167197,71735835,17353,12255600,494035,589203000,71911200,0.0403109,5.86761,5.83134,0.409071
227162879,71735835,16403,104907,5690.86,6521510,783994,0.0542467,7.47323,7.47323,0.0189499
227155292,71735835,631,5530480,179837,212913000,27155800,0.0325175,4.91022,4.89417,0.759846
227161982,71735835,16113,1713480,163457,115293000,24514700,0.0953947,14.307,14.307,0.127935
227168405,71735835,111220826,1328820,56661.1,69580800,8112970,0.0426401,6.10538,6.10538,0.319411
227155159,71735835,604,349690,13082.6,19574800,1898460,0.037412,5.42897,5.42897,0.238036
227163673,71735835,16616,874225,30008.1,48452200,4202270,0.0343254,4.80685,4.80685,0.166206
227163855,71735835,16686,1818390,70936.3,117430000,10116100,0.0390106,5.56323,5.56323,0.167341
227162093,71735835,16136,3426960,166083,195373000,28782600,0.0484635,8.39888,8.39888,0.274837
227166023,71735835,17081,1853360,66036.8,95332500,9433010,0.0356309,5.08969,5.08969,0.22006
227154890,71735835,534,454597,27375.9,28246600,4123670,0.0602203,9.07105,9.07105,0.109858
227154994,71735835,564,524535,12496.6,27935300,1693100,0.0238241,3.2278,3.2278,0.235378
227162743,71735835,16375,44410600,2350920,2650130000,344922000,0.052936,7.76666,7.76666,0.345121
227167740,71735835,17540,1814320,64205.3,79289400,9438010,0.0353882,5.20196,5.19331,0.658886
227156124,71735835,805,384659,7169.91,12550200,1096510,0.0186396,2.8506,2.8506,0.397523
227156519,71735835,910,209814,19808.6,14354000,2871050,0.0944101,13.6838,13.6838,0.0402307
227156592,71735835,952,4895660,229445,306770000,33206900,0.046867,6.78292,6.78292,0.375378
227160698,71735835,15988,4051690,261633,238407000,38620700,0.0645738,9.53201,9.52879,0.237723
227168098,71735835,111220656,34969,1229.42,1908030,180777,0.0351575,5.16963,0,0
227161913,71735835,16091,69938,5854.21,4738270,880965,0.0837057,12.5964,12.5964,0.0708991
227151816,71735835,23,1433370,47111.8,72623000,6500110,0.0328678,4.53484,4.53438,0.323955
227166297,71735835,17150,979132,57413.5,52817100,8465070,0.0586371,8.64548,8.64548,0.173407
227167720,71735835,17531,419007,15954.8,18900900,2367960,0.0380776,5.65136,5.65091,0.216075
227161920,71735835,16094,174845,7845.69,10138200,1188720,0.0448723,6.79873,6.79873,0.218911
227156609,71735835,961,27570100,1784090,1661460000,267369000,0.0647112,9.69778,9.69069,0.275366
227162591,71735835,16294,454597,12193.3,21959400,1763130,0.0268222,3.87845,3.87845,0.429451
227158943,71735835,15848,1096510,27173.4,49430900,3885620,0.0247818,3.54364,3.5159,0.401317
227167347,71735835,17386,840614,30150,34399600,4388610,0.0358666,5.22072,5.10486,0.474027
227162783,71735835,16392,209814,8052.86,12996400,1144440,0.0383809,5.45457,5.45456,0.177162
227165103,71735835,16880,559504,32894.5,34848700,4919550,0.0587922,8.79269,8.79269,0.214129
227163608,71735835,16600,279752,8897.92,16390700,1288660,0.0318064,4.60645,4.60645,0.187933
227154154,71735835,398,1954670,62810.7,90270100,9104100,0.0321337,4.65762,4.65532,0.206863
227162668,71735835,16335,2168080,121416,127380000,17840800,0.0560017,8.22884,8.22884,0.253463
227156341,71735835,828,6294420,170150,360727000,24437300,0.0270318,3.88237,3.88237,0.237935
227156668,71735835,1004,279625,9231.43,15157400,1303970,0.0330137,4.66327,4.66358,0.328326
227164163,71735835,16708,699380,24489.4,39894800,3411090,0.0350159,4.8773,4.8773,0.237056
227168486,71735835,112892315,174845,9769.11,10764100,1434280,0.0558729,8.20317,8.20317,0.102673
227156640,71735835,977,559504,39983.9,36613300,6081320,0.0714631,10.8691,10.8691,0.301541
227164452,71735835,16773,1153980,36365.6,66731100,5136390,0.0315133,4.45103,4.45103,0.218922
227152782,71735835,149,1363790,63812.2,85924500,9054450,0.0467903,6.63918,6.63918,0.213008
227156557,71735835,934,559504,15336.4,19709800,2386160,0.0274107,4.26478,4.26478,0.688457
227158848,71735835,15831,2128940,60081.9,103566000,8563000,0.0282215,4.02219,4.02025,0.385509
227165225,71735835,16900,489566,37216.4,33445400,5685980,0.0760191,11.6143,11.6143,0.1507
227153282,71735835,247,6818960,495363,441681000,73575600,0.072645,10.7899,10.7899,0.17915
227153011,71735835,195,314721,34225.1,23095700,5142540,0.108747,16.34,16.34,0.142907
227162469,71735835,16233,1328810,51079.9,74935800,7190170,0.0384403,5.41097,5.41097,0.304658
227158000,71735835,15615,802545,15714.8,40404500,2132400,0.0195812,2.65705,2.65571,0.455683
227158677,71735835,15772,104907,3163.14,5834560,431324,0.0301518,4.11149,4.11149,0.226856
227152858,71735835,173,380547,5398.72,16479200,734320,0.0141867,1.92964,1.92825,0.516196
227157062,71735835,1089,83191200,5103930,4969790000,836465000,0.0613518,10.0547,10.0547,0.465294
227168443,71735835,111220872,209814,10985.4,13355200,1592130,0.0523577,7.5883,7.5883,0.157113
227152138,71735835,27,209814,13302.5,12872400,1974280,0.0634015,9.40966,9.40966,0.166216
227162028,71735835,16124,29828600,1856280,1818370000,319001000,0.0622315,10.6945,10.6945,0.397774
227168003,71735835,17612,34969,1435.78,1663430,213402,0.0410587,6.10261,0,0
227154261,71735835,433,1153980,81823.6,81454000,12270900,0.0709057,10.6336,10.6336,0.121521
227163594,71735835,16597,174845,3755.11,9253380,508565,0.0214768,2.90866,2.90866,0.199496
227165976,71735835,17077,279752,16186.9,15938900,2311860,0.0578617,8.26397,8.26397,0.115072
227164851,71735835,16865,2342920,108828,137947000,15842300,0.0464496,6.76176,6.76176,0.238448
227155076,71735835,587,174845,5690.09,9661840,788502,0.0325436,4.50972,4.50972,0.228562
227164234,71735835,16716,1608570,59426.8,90033900,8335430,0.0369438,5.18188,5.18188,0.271029
227166421,71735835,17191,909189,32715.6,45033800,4737920,0.0359833,5.21115,5.21114,0.183988
227156663,71735835,996,1223920,107215,78123800,15818900,0.0876003,12.9249,12.9249,0.175483
227156851,71735835,1034,559504,50559.3,36177900,7716340,0.0903646,13.7914,13.7914,0.227708
227162978,71735835,16429,2692610,178327,164458000,25608800,0.0662281,9.51076,9.51076,0.164991
227153980,71735835,350,69938,3959.79,4217060,598198,0.0566185,8.55327,8.55327,0.0296718
227158841,71735835,15829,3461870,79946.8,173649000,10979200,0.0230935,3.17147,3.17153,0.355874
227156504,71735835,904,2652950,79052.7,134228000,10917500,0.0297981,4.11525,4.11469,0.278228
227157872,71735835,15594,69938,1671.82,3811530,228566,0.0239043,3.26812,3.26812,0.0095844
227151973,71735835,26,5490130,195705,334795000,27548400,0.0356467,5.0178,5.0178,0.212071
227160747,71735835,15995,2238020,154527,149854000,23041100,0.0690466,10.2953,10.2953,0.115661
227162873,71735835,16400,769318,40304.1,49051200,5685360,0.0523894,7.39013,7.39013,0.125454
227167894,71735835,17565,454074,13473.4,15537800,1973130,0.0296723,4.34539,4.34234,0.542749
227158628,71735835,15761,34969,645.172,1759150,90508,0.0184498,2.58823,0,0
227162210,71735835,16154,909194,33839.9,52656100,4924980,0.0372196,5.41686,5.41686,0.347118
227153164,71735835,223,302255,3556.53,11492900,501293,0.0117666,1.65851,1.64519,0.316731
227157072,71735835,1093,6259220,241118,314125000,35532700,0.038522,5.67686,5.67688,0.202309
227152316,71735835,44,3706710,283240,240618000,41289400,0.0764126,11.1391,11.1391,0.192329
227156582,71735835,945,2692610,203046,178645000,29470800,0.0754086,10.9451,10.9451,0.123131
227163220,71735835,16493,559504,26637.3,31545200,3780550,0.0476088,6.75697,6.75697,0.246982
227163727,71735835,16632,1328820,40483.6,69473900,5681200,0.0304658,4.27536,4.27536,0.241477
227154461,71735835,477,93874100,2583500,5387870000,371339000,0.0275209,3.95572,3.953,0.407281
227162883,71735835,16404,104907,6133.18,6543560,863672,0.058463,8.23274,8.23274,0.0624323
227159538,71735835,15923,3252110,159519,168055000,24107300,0.0490511,7.41281,7.4128,0.563386
227162625,71735835,16315,944163,32175.7,53361800,4550570,0.0340785,4.81969,4.81969,0.232071
227156093,71735835,796,69938,3326.49,4247960,476664,0.0475634,6.81552,6.81552,0.168637
227162698,71735835,16348,1853360,68497.9,101040000,9715430,0.0369588,5.24207,5.24207,0.198822
227163739,71735835,16636,1153980,33558.3,53263400,4832000,0.0290806,4.18726,4.18726,0.421241
227163986,71735835,16690,3951500,135611,254564000,19808200,0.0343188,5.01284,5.01284,0.269053
227151622,71735835,9,2203050,156073,148057000,23261600,0.070844,10.5588,10.5588,0.102864
227167392,71735835,17402,2444840,102678,110499000,14941300,0.0419979,6.11136,6.11021,0.235413
227164265,71735835,16723,314721,8665.36,15932200,1218730,0.0275335,3.8724,3.8724,0.15339
227165766,71735835,17039,1328820,54739.8,71515300,8077220,0.0411942,6.07848,6.07848,0.20483
227163195,71735835,16480,594473,23385.6,33447700,3333470,0.0393383,5.60744,5.60744,0.228879
227152762,71735835,139,2238020,196960,149452000,29696200,0.0880064,13.269,13.269,0.185552
227159412,71735835,15913,10808400,289307,655515000,44183100,0.0267668,4.08784,4.09492,0.403882
227162712,71735835,16355,6679080,237026,343143000,34051300,0.0354878,5.09821,5.09821,0.317108
227163567,71735835,16590,104907,4059.73,6383990,626713,0.0386984,5.97399,5.97399,0.138372
227164179,71735835,16711,174845,3998.67,9145280,550290,0.0228698,3.1473,3.1473,0.0880971
227157526,71735835,10722,10245900,248964,621955000,40057000,0.0242989,3.90956,3.90956,0.196938
227151508,71735835,1,69920.5,1600.22,2866620,222855,0.0228863,3.18726,3.18716,0.189841
227157001,71735835,1069,54475.7,730.1,1520900,111800,0.0134023,2.05228,2.05161,0.15375
227168018,71735835,17638,279733,3611.16,7688150,509885,0.0129093,1.82276,1.82272,0.51167
227158146,71735835,15664,384001,7681.07,17737800,1056600,0.0200027,2.75156,2.75153,0.266169
227160582,71735835,15976,3077270,228572,201720000,33848800,0.0742776,10.9996,10.9996,0.284357
227159059,71735835,15863,1387640,35067.6,73949500,5001180,0.0252715,3.6041,3.59647,0.142186
227160771,71735835,15997,3412690,192372,168065000,28533000,0.0563695,8.36084,8.34001,0.478281
227164493,71735835,16783,384659,14583.5,21097100,2070680,0.0379129,5.38317,5.38317,0.307452
227156620,71735835,969,699380,36038.1,43968200,5349710,0.0515286,7.64922,7.64922,0.172479
227158769,71735835,15804,1014100,21696.1,60217900,2985920,0.0213944,2.9444,2.9444,0.22278
227152312,71735835,42,104907,4196.92,6168370,586260,0.0400061,5.58837,5.58837,0.108587
227160889,71735835,16013,11889500,825478,774122000,120622000,0.0694294,10.1453,10.1453,0.221272
227152366,71735835,77,69938,3758.45,4346590,549406,0.0537397,7.85561,7.85561,0.103616
227163736,71735835,16635,244783,13432.7,13496200,2028080,0.054876,8.28522,8.28522,0.145807
227162611,71735835,16302,174845,6096.16,8708060,901715,0.0348661,5.15723,5.15723,0.273211
227155000,71735835,565,699380,28952.6,38909900,4280770,0.0413976,6.12081,6.12081,0.324909
227164123,71735835,16701,944163,22607.6,52019200,3219650,0.0239446,3.41006,3.41006,0.300161
227167380,71735835,17398,69173.1,3115.23,3262950,469256,0.0450353,6.78379,6.7838,0.0431511
227153081,71735835,202,2762550,153286,180612000,22838800,0.0554872,8.26727,8.26727,0.172932
227153174,71735835,225,1188950,68488.2,79712900,10323500,0.0576041,8.68288,8.68288,0.0866393
227157530,71735835,10723,3846590,97826.3,229283000,16102700,0.025432,4.18623,4.18623,0.145268
227152798,71735835,157,651199,12698.9,29351200,1769190,0.0195007,2.71681,2.69003,0.56201
227165141,71735835,16886,314721,13672.1,17300200,1955720,0.0434418,6.21415,6.21415,0.371341
227162903,71735835,16410,69938,4339.62,4483660,603075,0.0620496,8.623,8.62299,0.0516394
227167654,71735835,17499,34966.9,1142.49,1320310,167094,0.0326734,4.77865,0,0
227157147,71735835,1118,104907,2518.87,5190610,352085,0.0240105,3.35616,3.35616,0.206675
227154105,71735835,385,14232800,684662,815220000,102709000,0.0481045,7.21636,7.19038,0.507791
227166787,71735835,17240,34969,1989.52,2254830,296090,0.056894,8.46721,0,0
227168021,71735835,17640,279733,3611.16,7688150,509885,0.0129093,1.82276,1.82272,0.51167
227155797,71735835,723,4161310,275993,281907000,40410100,0.0663236,9.7109,9.7109,0.22674
227167113,71735835,17317,1082900,48006.3,53520800,7471270,0.0443313,6.89933,6.89879,0.234669
227167541,71735835,17456,454003,26677.7,24853700,4036700,0.0587612,8.89135,8.89156,0.14218
227168483,71735835,112892275,139876,4524.41,6561960,738642,0.0323458,5.28069,5.28069,0.246125
227152397,71735835,96,1433730,41434,76944000,5996800,0.0288994,4.18266,4.18266,0.287742
227158111,71735835,15631,209814,4904.55,11818500,668019,0.0233757,3.18386,3.18386,0.247414
227158207,71735835,15690,34784.6,263.006,816460,35600.7,0.00756101,1.02346,0,0
227163231,71735835,16499,489566,21938.9,25753800,3247950,0.044813,6.63435,6.63435,0.251052
227164271,71735835,16728,4650880,190074,249410000,27773500,0.0408683,5.97166,5.97166,0.340794
227167334,71735835,17380,5124360,190951,216298000,28038200,0.0372635,5.47155,5.39607,0.452464
227157408,71735835,10696,454597,14507.5,27396900,2083080,0.031913,4.58225,4.58225,0.2052
227157907,71735835,15601,2129930,41782.1,108509000,5655850,0.0196166,2.65541,2.65441,0.364345
227158084,71735835,15627,174789,1418.95,7802800,190596,0.00811808,1.09043,1.09028,0.517468
227167650,71735835,17498,104907,7227.01,6503340,1106880,0.0688897,10.551,10.551,0.0522816
227167884,71735835,17562,2755380,67014,93306000,9758400,0.0243211,3.54158,3.49981,0.599342
227164829,71735835,16862,139876,2720.76,7400080,399594,0.0194512,2.85678,2.85678,0.0328401
227163407,71735835,16571,489566,15063.8,27031900,2092900,0.0307696,4.27501,4.27501,0.230192
227160606,71735835,15978,174845,6065.92,11222700,875643,0.0346931,5.00811,5.00811,0.0687504
227162737,71735835,16366,1608570,39571.4,71142900,5761540,0.0246003,3.58177,3.58177,0.365126
227152353,71735835,67,104907,3367.8,5577300,467021,0.0321027,4.45176,4.45176,0.0924381
227156162,71735835,818,5035540,148948,240432000,20780900,0.0295794,4.12686,4.12686,0.295884
227167637,71735835,17493,279752,12468.2,14904300,1751640,0.0445689,6.26142,6.26142,0.0827349
227157919,71735835,15604,1362780,28639.7,73744500,3878070,0.0210157,2.84571,2.84566,0.353152
227164677,71735835,16824,524535,15751.2,31588500,2367200,0.0300288,4.51295,4.51295,0.0898766
227164293,71735835,16734,104907,5644.01,6239240,837852,0.0538001,7.98662,7.98662,0.186622
227153776,71735835,310,699380,10373.6,36831100,1447750,0.0148326,2.07005,2.07005,0.370165
227155406,71735835,652,34969,1224.68,1985660,172394,0.0350218,4.9299,0,0
227163098,71735835,16457,209814,6840.35,12052000,952916,0.032602,4.54172,4.54172,0.401691
227152884,71735835,177,104907,4517.59,5291310,663089,0.0430628,6.32073,6.32073,0.0948988
227166153,71735835,17110,559504,16443.5,26066100,2324240,0.0293893,4.15411,4.15411,0.27509
227167141,71735835,17328,974904,42192,49154000,6363150,0.0432781,6.52695,6.52166,0.210419
227160953,71735835,16021,85644700,5057970,5242600000,749634000,0.0590576,8.75284,8.7481,0.395651
227153470,71735835,280,34969,2409.31,2433740,374547,0.0688984,10.7108,0,0
227167730,71735835,17534,678337,9960.55,17708100,1437570,0.0146838,2.11926,2.09767,0.586032
227156617,71735835,966,1119010,69523.5,67009000,10093500,0.0621296,9.02008,9.02008,0.34846
227167096,71735835,17311,2585990,111547,129657000,17037800,0.0431353,6.5885,6.58811,0.219812
227168169,71735835,111220700,69938,3473.69,4493000,517841,0.0496682,7.40429,7.40429,0.0262756
227166293,71735835,17149,314721,11124.8,15593300,1623400,0.0353481,5.15821,5.15821,0.231524
227160482,71735835,15965,489566,19958.6,33763800,2970440,0.040768,6.0675,6.0675,0.0793321
227163210,71735835,16487,4406090,148612,227387000,21255700,0.0337287,4.82417,4.82417,0.354393
227162775,71735835,16389,139876,4187.55,8715010,608114,0.0299376,4.34752,4.34752,0.325781
227156672,71735835,1008,3357020,173751,201432000,26305200,0.0517575,7.83586,7.83586,0.45098
227168385,71735835,111220810,69938,1737.06,3296560,246111,0.0248371,3.51899,3.51899,0.413335
227163822,71735835,16674,1993230,65545.9,121100000,9265450,0.0328842,4.64846,4.64846,0.144977
227165819,71735835,17056,1958260,84682,105131000,12591600,0.0432434,6.42996,6.42996,0.338551
227163816,71735835,16671,3671740,117277,221441000,16703300,0.0319404,4.54914,4.54914,0.207251
227155743,71735835,709,5839820,352966,338340000,49906400,0.0604413,8.54588,8.54588,0.199454
227163417,71735835,16573,104907,2424.15,5416420,333154,0.0231076,3.17571,3.17571,0.175019
227153227,71735835,236,1851830,57960,122561000,8750110,0.0312987,4.72511,4.72599,0.327517
227163780,71735835,16659,1398760,33217.3,79321600,4600540,0.0237476,3.28901,3.28901,0.337224
227168407,71735835,111220828,34969,1653.99,1955960,242512,0.0472987,6.93506,0,0
227156632,71735835,976,3846590,97640.9,234823000,14934000,0.0253838,3.88241,3.88241,0.244959
227155106,71735835,593,1895030,24935.4,53923800,3769650,0.0131583,1.98922,1.98041,0.456879
227152646,71735835,128,13323200,470147,717747000,67227400,0.0352878,5.04589,5.04589,0.286111
227166250,71735835,17136,34969,784.403,1535060,114046,0.0224314,3.26135,0,0
227167200,71735835,17355,7131260,303084,372904000,43873000,0.0425007,6.15221,6.1514,0.373427
227153275,71735835,246,909194,33836.1,47530700,4920150,0.0372154,5.41155,5.41155,0.249318
227157173,71735835,1127,384659,23049.1,22254300,3475530,0.059921,9.03534,9.03534,0.288712
227157496,71735835,10705,209814,4330.87,12716600,650216,0.0206415,3.09901,3.09901,0.366743
227160988,71735835,16024,11819400,624211,733672000,92615400,0.0528123,7.83587,7.83586,0.329044
227152354,71735835,68,1223920,70087.9,74054800,10440800,0.0572654,8.53069,8.53069,0.18367
227152751,71735835,137,664411,24689.5,34905300,3520410,0.0371599,5.29854,5.29854,0.207147
227163377,71735835,16562,69938,1231.01,3473860,167335,0.0176015,2.39261,2.39261,0.0513195
227156643,71735835,978,1546460,50916.9,60577600,7476020,0.0329249,4.83429,4.80325,0.435266
227156111,71735835,803,19261900,535502,1008560000,74928600,0.0278011,3.88999,3.89005,0.358978
227167186,71735835,17346,1118890,41847.7,51151900,6085750,0.0374011,5.4391,5.43921,0.178855
227158225,71735835,15701,453499,13660.8,21182100,1909840,0.030123,4.21135,4.20886,0.352279
227153503,71735835,290,17936100,607679,964220000,85389700,0.0338801,4.76076,4.75607,0.369217
227156066,71735835,786,454597,29193,29311900,4398640,0.0642173,9.67591,9.67591,0.334015
227152356,71735835,69,874224,31030.5,40880300,4444830,0.0354949,5.08432,5.08432,0.186988
227162427,71735835,16196,524535,31891.7,35656600,4770220,0.0608,9.09419,9.09419,0.235137
227160829,71735835,16007,57419100,3800650,3501990000,566892000,0.0661914,9.87289,9.87289,0.403862
227164559,71735835,16802,34969,1379.18,1814660,202605,0.03944,5.79384,0,0
227156975,71735835,1059,69938,4694.25,4544180,687649,0.0671201,9.83226,9.83226,0.121643
227163131,71735835,16462,1119010,45776.8,67208500,6690170,0.0409084,5.97866,5.97866,0.223048
227156362,71735835,836,209814,8357.24,9197400,1291380,0.0398316,6.15486,6.15486,0.430246
227165218,71735835,16899,1573600,79034,88886300,11860700,0.0502248,7.53729,7.53729,0.471027
227158557,71735835,15752,6923860,120153,373678000,16370100,0.0173534,2.36431,2.36431,0.383275
227166049,71735835,17086,1398760,49380.2,71028600,7055660,0.0353028,5.04422,5.04422,0.214738
227158879,71735835,15837,979132,18732.8,55063600,2645910,0.019132,2.7023,2.7023,0.385366
227168220,71735835,111220730,314721,10366.6,15261300,1471980,0.0329391,4.67709,4.67709,0.299841
227152470,71735835,126,243915,2829.99,7374510,390908,0.0116024,1.60264,1.60331,0.355778
227168452,71735835,111220880,104907,7227.01,6503340,1106880,0.0688897,10.551,10.551,0.0522816
227152349,71735835,63,69938,3324.95,4245900,474254,0.0475413,6.78106,6.78106,0.101934
227167749,71735835,17544,104901,3663.24,4818600,524493,0.0349207,4.99987,4.99983,0.277887
227162110,71735835,16138,839256,46130.7,48721100,7881680,0.0549662,9.39127,9.39127,0.190806
227162493,71735835,16251,34969,742.653,1879060,99914.2,0.0212375,2.85722,0,0
227166927,71735835,17278,34969,1163.22,1764360,170648,0.0332645,4.87998,0,0
227154689,71735835,495,3147210,255734,204103000,45208700,0.0812574,14.3647,14.3647,0.40753
227160346,71735835,15952,244772,5896.09,11357500,812963,0.0240881,3.32131,3.32132,0.285108
227162454,71735835,16226,419628,17225.5,25351800,2448670,0.0410494,5.83534,5.83534,0.222043
227156653,71735835,985,25527300,1527870,1498540000,228963000,0.0598522,8.96936,8.96936,0.493084
227162085,71735835,16135,2587710,129889,151293000,22514000,0.0501948,8.70038,8.70038,0.140658
227168134,71735835,111220682,279752,9169.79,15686900,1329210,0.0327783,4.7514,4.7514,0.217739
227165318,71735835,16928,2867460,108450,174872000,16266900,0.0378209,5.67292,5.67292,0.185565
227168481,71735835,112892269,139876,4524.41,6561960,738642,0.0323458,5.28069,5.28069,0.246125
227158525,71735835,15739,592884000,29936000,35130900000,4523630000,0.0504922,7.62988,7.6216,0.546674
227156870,71735835,1038,5105470,369023,339150000,54412900,0.0722798,10.6578,10.6578,0.126567
227165707,71735835,17013,629442,18093.6,31256100,2507310,0.0287454,3.98338,3.98338,0.329317
227156646,71735835,980,174845,5967.43,10109700,851314,0.0341298,4.86896,4.86896,0.319567
227153792,71735835,313,89555600,3083140,5103680000,444939000,0.0344271,4.9683,4.9683,0.378918
227165426,71735835,16953,664411,27500.4,38589900,4172530,0.0413907,6.28005,6.28005,0.345487
227155011,71735835,571,2797520,132333,169094000,18673700,0.0473037,6.67508,6.67508,0.213342
227167927,71735835,17578,34969,1503.33,1605220,230982,0.0429902,6.60533,0,0
227158489,71735835,15734,209810,4068.76,8726080,579385,0.0193926,2.76147,2.76146,0.211322
227156530,71735835,918,10980300,816495,645853000,122530000,0.0743603,11.1591,11.1591,0.338725
227163068,71735835,16452,489566,24216.3,29730800,3629400,0.0494648,7.4135,7.4135,0.267515
227167501,71735835,17442,34969,2612.48,2189980,408523,0.0747085,11.6824,0,0
227157025,71735835,1077,34969,1983.97,2010740,282693,0.0567351,8.08411,0,0
227163800,71735835,16666,559504,13797.3,32664300,1912090,0.0246599,3.41747,3.41747,0.331277
227156606,71735835,958,1398760,68277.3,90524500,10726100,0.0488128,7.66828,7.66828,0.297008
227163302,71735835,16534,34969,640.874,1755210,87655.2,0.0183269,2.50665,0,0
227163715,71735835,16628,104907,3612.12,5916140,503260,0.0344317,4.7972,4.7972,0.400875
227163018,71735835,16439,3601810,172622,218740000,25353200,0.0479266,7.03904,7.03904,0.336334
227156460,71735835,878,839256,34774.3,41082700,5076150,0.0414347,6.0484,6.0484,0.414828
227164585,71735835,16811,104907,3492.62,6331850,533764,0.0332925,5.08797,5.08797,0.331397
227158632,71735835,15762,349688,8958.74,17470400,1191350,0.0256193,3.40691,3.4069,0.219501
227163203,71735835,16482,629442,16030.9,32123600,2219290,0.0254684,3.5258,3.5258,0.15528
227165531,71735835,16987,34969,881.321,1738930,126839,0.0252029,3.62719,0,0
227157161,71735835,1121,1293850,42867,43849000,6448980,0.0331314,4.98434,4.98434,0.545461
227163340,71735835,16546,104907,3005.4,5591600,419389,0.0286483,3.99772,3.99772,0.0946948
227160153,71735835,15930,17038500,843374,1028220000,126659000,0.0494982,7.43369,7.43054,0.380578
227162654,71735835,16330,454597,21764,27768700,3332180,0.0478754,7.32997,7.32997,0.177273
227162923,71735835,16415,1923300,123959,122078000,18089600,0.0644514,9.40555,9.40555,0.164404
227164822,71735835,16861,979132,29895.8,59231900,4449470,0.030533,4.5443,4.5443,0.346874
227158417,71735835,15723,944152,11683.2,33146200,1645170,0.0123743,1.74249,1.74248,0.488843
227164866,71735835,16868,1398760,68254.8,84822700,10029300,0.0487967,7.17017,7.17017,0.191265
