id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225405112,71495891,16004,50975300,10014.4,2306740000,1645000,0.000196455,0.0322705,0.0304544,3.21444
225416353,71495891,17603,21104.7,4.37801,359782,548.643,0.000207442,0.0259962,0,0
225404200,71495891,15618,139876,11.8928,4941980,1694.04,8.5024e-05,0.012111,0.012111,0.969819
225413883,71495891,17235,1275860,843.021,56646200,126099,0.000660748,0.0988347,0.101618,0.967707
225404604,71495891,15873,1021060,4123.55,47089700,639050,0.0040385,0.62587,0.563068,1.06586
225412100,71495891,16927,2421330,7958.12,133545000,1211720,0.00328667,0.500435,0.493666,0.906097
225405415,71495891,16079,691006,714.821,32779500,104636,0.00103446,0.151426,0.145748,1.40703
225406746,71495891,16274,173127,17.756,6292000,2682.91,0.000102561,0.0154968,0.0154584,0.636002
225403168,71495891,749,2385300,253.945,89930600,35872.6,0.000106462,0.015039,0.0150102,0.790145
225403483,71495891,957,7045520,2288.46,352943000,335147,0.000324811,0.0475688,0.0471118,1.48708
225401892,71495891,180,685942,58.7189,41922500,10395.3,8.56033e-05,0.0151548,0.0149303,1.14976
225416321,71495891,17586,244783,34.7966,9641330,4990.44,0.000142153,0.0203872,0.0203873,0.840113
225409674,71495891,16634,863655,91.0511,37899300,13842.2,0.000105425,0.0160275,0.0159301,1.15705
225412904,71495891,17093,9893600,8273.14,400713000,1271830,0.000836211,0.128551,0.144978,3.37309
225403449,71495891,915,417066,157.247,17010300,21159,0.000377032,0.0507331,0.0474577,1.12861
225403424,71495891,878,731575,449.62,23578200,85773.3,0.000614591,0.117245,0.11156,1.65324
225404511,71495891,15791,209814,58.9103,7169850,8385.13,0.000280774,0.0399646,0.0399646,0.914941
225403795,71495891,1096,874184,1624.11,41521500,224945,0.00185785,0.257319,0.257313,0.8505
225410841,71495891,16788,95868.5,13.0761,3616390,1878.63,0.000136396,0.0195959,0.0196745,0.2105
225403385,71495891,830,1293850,418.728,47461900,63385.1,0.000323629,0.0489894,0.0489894,0.764709
225409692,71495891,16636,1061080,134.269,39572800,18980.3,0.000126541,0.0178878,0.0169097,0.800494
225408809,71495891,16541,1320090,75.4591,57378300,12096.5,5.71621e-05,0.00916337,0.0089189,1.19278
225409331,71495891,16596,836946,483.717,36899600,79515.7,0.000577955,0.0950069,0.0912913,2.0502
225402711,71495891,500,42596400,2413.11,1826530000,345185,5.66504e-05,0.00810362,0.00845114,1.51205
225403446,71495891,910,209814,39.3362,10337000,7075.95,0.000187481,0.0337249,0.0337249,1.03956
225403451,71495891,919,909193,12.5572,42966200,1901.47,1.38114e-05,0.00209138,0.00209138,1.45439
225408933,71495891,16543,174845,22.1246,6823300,3697.9,0.000126539,0.0211496,0.0211496,0.694803
225402320,71495891,348,4627160,688.602,172568000,112188,0.000148817,0.0242456,0.023015,1.80571
225414852,71495891,17397,244031,33.4417,6398790,4845,0.000137039,0.0198541,0.019867,0.4034
225404576,71495891,15848,977435,196.782,36135800,26979.4,0.000201325,0.0276022,0.0283162,0.590567
225407989,71495891,16390,349690,115.386,16636800,17977.6,0.000329965,0.0514102,0.0514102,1.72278
225408041,71495891,16399,4965600,4746.62,242906000,695029,0.000955901,0.139969,0.139969,1.99793
225402278,71495891,322,53492600,8736.93,2644050000,1395500,0.00016333,0.0260876,0.0249856,2.69629
225411221,71495891,16848,825356,883.374,28692500,121474,0.00107029,0.147178,0.147029,0.799471
225413829,71495891,17219,34860,0.336448,810586,46.7421,9.6514e-06,0.00134085,0,0
225404160,71495891,15595,664402,37.5681,21438900,5402.1,5.65443e-05,0.00813077,0.00813079,1.3047
225405031,71495891,15989,5254150,1756.68,246568000,271927,0.000334342,0.0517547,0.0506338,1.91179
225403534,71495891,993,21281700,1146.46,917504000,165198,5.38705e-05,0.00776242,0.00775155,1.55927
225403518,71495891,978,1340310,413.176,46113400,57093.3,0.000308269,0.0425971,0.0418977,0.845519
225402607,71495891,444,4370450,1781.58,218633000,257248,0.000407641,0.0588609,0.0588524,2.33903
225409105,71495891,16564,659010,39.7542,29721600,6261.36,6.03241e-05,0.00950117,0.00876086,1.62573
225409014,71495891,16547,91089.9,18.7841,3508730,2590.39,0.000206215,0.0284377,0.0293815,0.705802
225403887,71495891,10686,1559010,1822.24,61772300,273644,0.00116884,0.175524,0.178217,2.34877
225411566,71495891,16894,1193460,26.1787,44503000,4078.55,2.19351e-05,0.00341742,0.00340212,1.02956
225402259,71495891,311,936633,201.228,51081500,31380.7,0.000214842,0.0335038,0.0333634,2.15964
225413907,71495891,17246,814788,1276.38,37505900,202478,0.00156652,0.248504,0.236351,0.968169
225413660,71495891,17168,237398,73.3019,11915600,11010,0.000308773,0.0463778,0.0511997,0.811888
225404573,71495891,15845,3401130,592.232,133613000,80964.6,0.000174128,0.0238052,0.024522,0.718554
225417187,71495891,111220896,72997.7,51.3415,1489480,7572.95,0.00070333,0.103742,0.0964307,0.967757
225405420,71495891,16084,5624480,830.662,266660000,125948,0.000147687,0.0223928,0.0240783,1.49084
225401669,71495891,95,7256050,1189.11,371100000,232890,0.000163878,0.032096,0.0290935,3.09347
225403461,71495891,935,3007330,807.771,153988000,112999,0.0002686,0.0375743,0.0375743,0.905322
225409745,71495891,16652,454597,412.076,22975500,63536.7,0.000906463,0.139765,0.139765,1.33073
225414580,71495891,17350,34668.7,1.4553,731437,234.323,4.19772e-05,0.00675893,0,0
225403366,71495891,811,4084230,544.08,204340000,81081.2,0.000133215,0.0198522,0.0179906,1.56732
225413464,71495891,17126,853864,62.167,36299400,8850.36,7.28067e-05,0.0103651,0.0107147,1.21099
225402804,71495891,541,453584,27.8669,24735100,4149.72,6.14372e-05,0.00914873,0.00914504,0.910491
225403910,71495891,10696,392171,144.751,15567400,19435.7,0.000369101,0.0495594,0.0517507,0.824785
225413645,71495891,17166,855748,954.715,41389500,142340,0.00111565,0.166334,0.148974,1.46103
225417165,71495891,111220858,117720,42.7194,4537000,5707.8,0.000362889,0.0484861,0.0461848,0.778728
225403007,71495891,630,1020120,114.439,46197900,15881,0.000112182,0.0155678,0.0151199,0.754696
225413787,71495891,17196,506954,37.1652,19461100,4780.19,7.33108e-05,0.00942924,0.00915787,2.77209
225402936,71495891,581,629442,2965.66,27129400,433510,0.00471157,0.688721,0.688721,0.357165
225415030,71495891,17430,551135,53.1686,21809000,7838.12,9.64711e-05,0.0142218,0.0157114,0.788847
225406558,71495891,16251,104907,28.3622,3307150,4281.06,0.000270355,0.0408081,0.0408081,0.498133
225403839,71495891,1128,1369950,543.002,72264900,76470.4,0.000396365,0.0558197,0.055498,0.82859
225402163,71495891,276,6595950,1426.05,312260000,229917,0.000216201,0.0348573,0.0315138,2.76353
225406417,71495891,16218,244783,78.5509,8802020,10558,0.0003209,0.0431319,0.0431319,0.557175
225404556,71495891,15823,822805,726.507,33540700,108109,0.000882964,0.131391,0.134806,0.818935
225403100,71495891,702,718649,142.999,43127500,26571.7,0.000198983,0.0369745,0.0367349,0.796305
225413953,71495891,17263,364046,289.935,15253500,41132.4,0.000796423,0.112987,0.10729,0.69291
225410640,71495891,16755,34969,12.553,1249590,1719.14,0.000358976,0.0491618,0,0
225402215,71495891,291,6574820,695.78,317075000,116072,0.000105825,0.017654,0.0160996,2.86342
225403184,71495891,765,91790.1,83.8156,4987450,11556.6,0.000913123,0.125902,0.121954,0.400194
225404323,71495891,15711,68345.5,16.5609,2086870,2320.53,0.000242312,0.0339529,0.0343797,0.753414
225401766,71495891,146,7812550,326.075,299223000,47115.3,4.17374e-05,0.00603072,0.00669206,1.64526
225417243,71495891,112892331,34969,0.31496,1175600,43.8864,9.00682e-06,0.00125501,0,0
225412319,71495891,16959,717522,387.064,32198300,52140.6,0.000539446,0.0726675,0.0594844,1.43359
225417249,71495891,124372440,29586.1,4.13151,1033350,612.479,0.000139644,0.0207015,0,0
225415208,71495891,17462,3349110,1073.72,119625000,155462,0.000320599,0.046419,0.0464507,2.12615
225405260,71495891,16036,3920450,436.378,102216000,69933.7,0.000111308,0.0178382,0.018321,1.82634
225403044,71495891,661,1218620,1135.15,55660300,167647,0.000931506,0.137572,0.128873,1.29958
225405327,71495891,16054,559504,70.5217,31892200,11412.9,0.000126043,0.0203982,0.0203982,1.42651
225415867,71495891,17505,34969,27.6026,1720820,4268.54,0.000789343,0.122066,0,0
225409501,71495891,16612,1587960,440.688,67736100,72732.3,0.000277518,0.0458024,0.0429784,1.94973
225415772,71495891,17491,34969,85.7433,1485650,13211.7,0.00245198,0.377811,0,0
225402702,71495891,495,2684770,1470.56,121723000,245042,0.000547742,0.0912711,0.0790143,3.85807
225403788,71495891,1091,19518900,4808.71,1000200000,732085,0.000246362,0.0375065,0.0355213,1.49483
225407995,71495891,16391,139876,98.6119,6759330,15263.7,0.000704995,0.109123,0.109123,1.12795
225417107,71495891,111220820,787258,456.675,32552400,67217.7,0.000580083,0.085382,0.0955704,2.29801
225404133,71495891,15582,34954.6,0.719368,956327,104.622,2.05801e-05,0.0029931,0,0
225404370,71495891,15752,9581510,12123.2,379347000,1826430,0.00126527,0.19062,0.19062,1.36972
225403456,71495891,928,19518900,4808.71,1000200000,732085,0.000246362,0.0375065,0.0355213,1.49483
225404025,71495891,15569,8185970,1067.82,271955000,151231,0.000130445,0.0184744,0.0183202,2.23561
225416439,71495891,111220632,410914,139.568,20524900,18988.4,0.000339653,0.0462102,0.0419557,0.741185
225416477,71495891,111220666,1075580,345.697,42413600,51184.4,0.000321405,0.0475876,0.0548224,1.25825
225406191,71495891,16180,130855,30.9596,5569630,4172.67,0.000236595,0.0318877,0.0314352,0.430035
225402955,71495891,596,2729420,181.475,102047000,24997.8,6.64883e-05,0.00915863,0.00930798,1.27569
225404499,71495891,15782,2552740,1311.45,97642900,191336,0.000513743,0.0749531,0.0749531,1.11504
225414233,71495891,17296,19563.6,428.492,786566,66401.4,0.0219025,3.39412,0,0
225403497,71495891,968,4188120,16184.9,222945000,2461850,0.00386449,0.587817,0.564505,1.04053
225404193,71495891,15613,824864,42.662,27840800,5903.66,5.17201e-05,0.00715713,0.00713227,0.932558
225403134,71495891,723,3605790,1027.18,161311000,157798,0.000284869,0.0437623,0.0407371,1.37525
225405410,71495891,16071,210692,102.024,9707940,14594.3,0.000484232,0.0692684,0.0628319,1.43484
225415063,71495891,17438,1784280,399.713,53282800,57430.6,0.00022402,0.032187,0.0303354,1.50756
225402865,71495891,573,139876,0.954693,8476850,135.282,6.82528e-06,0.000967155,0.000967155,0.670702
225412731,71495891,17051,540841,95.5711,24962800,13350.1,0.000176708,0.024684,0.0240955,0.950731
225416997,71495891,111220766,814788,1276.38,37505900,202478,0.00156652,0.248504,0.236351,0.968169
225402001,71495891,222,139876,28.381,5145060,4063,0.000202902,0.0290472,0.0290472,0.247748
225404634,71495891,15901,675763,527.577,27772200,71975.7,0.000780713,0.10651,0.102949,0.997521
225416027,71495891,17533,279715,69.0231,9909880,9441.26,0.000246762,0.0337531,0.0337573,0.857806
225405231,71495891,16022,7412110,820.717,217734000,147647,0.000110727,0.0199197,0.0179386,3.69857
225407969,71495891,16388,944163,12050.2,51999500,2040110,0.0127629,2.16076,2.16076,0.667134
225403279,71495891,795,20867000,14419.4,873110000,2231420,0.000691015,0.106936,0.106854,1.50836
225417177,71495891,111220876,554419,118.439,18826100,18643.9,0.000213628,0.0336279,0.0306106,1.32077
225403895,71495891,10690,1435890,2095.55,75567600,329351,0.00145941,0.229371,0.226908,0.735691
225403994,71495891,182305697,1226980,28.1463,61963200,4782.75,2.29395e-05,0.00389799,0.003684,1.50254
225413716,71495891,17176,544640,238.809,25120500,34991.7,0.000438471,0.0642474,0.0566664,1.23062
225402464,71495891,370,44860000,32021.1,1796210000,4811510,0.000713802,0.107256,0.105242,2.09335
225401983,71495891,214,870414,75.764,36547000,10276,8.70436e-05,0.0118058,0.0117991,1.02922
225402594,71495891,437,3297410,1014.91,129802000,134978,0.000307788,0.0409346,0.0400105,0.827178
225406064,71495891,16153,34969,0.258751,1384670,38.5672,7.39943e-06,0.0011029,0,0
225408377,71495891,16487,4292910,420.012,178758000,60297.5,9.78387e-05,0.0140458,0.0136768,0.962164
225402275,71495891,320,2899110,62.828,92630300,8939.59,2.16715e-05,0.00308357,0.00299758,1.36724
225411272,71495891,16854,1524090,246.072,61366800,37038.7,0.000161455,0.0243021,0.0262445,2.2536
225401563,71495891,39,8007890,1205.45,415859000,168783,0.000150533,0.0210771,0.0210771,1.25257
225406474,71495891,16229,594174,44.1257,23157800,6090.18,7.42639e-05,0.0102498,0.0102463,0.640461
225412421,71495891,16984,2657510,113.543,102285000,16461.9,4.27252e-05,0.00619449,0.00604763,2.25776
225403033,71495891,651,2069270,2036.56,93007500,312708,0.000984191,0.15112,0.142167,1.47724
225404787,71495891,15962,242111,373.196,10940000,67428.1,0.00154142,0.278501,0.281401,0.86584
225405683,71495891,16139,619145,516.582,28433100,85813.1,0.000834347,0.138599,0.124437,3.34921
225408347,71495891,16476,1172780,68.4286,50749500,10767,5.83473e-05,0.00918076,0.00944431,1.23725
225414786,71495891,17383,1170020,300.372,39420700,43510.2,0.000256724,0.0371876,0.0367781,0.891352
225412847,71495891,17079,2302910,346.136,95703600,48307.5,0.000150304,0.0209767,0.0209366,1.53821
225417201,71495891,111220906,69938,32.5034,2942280,5267.01,0.000464746,0.0753097,0.0753097,0.0470666
225408200,71495891,16439,3745500,376.11,176416000,61231.8,0.000100417,0.0163481,0.0157769,3.85484
225415497,71495891,17481,520995,513.908,17333700,78973.2,0.000986399,0.151582,0.152913,1.3891
225415033,71495891,17431,838617,557.017,32146900,83797.9,0.000664209,0.099924,0.0865036,1.85924
225407875,71495891,16382,40074100,29675.2,1923260000,4655990,0.000740507,0.116184,0.107344,3.87007
225404621,71495891,15883,63445,80.0522,2431120,12537.2,0.00126176,0.197607,0.1994,0.922107
225403830,71495891,1120,209814,38.017,10481700,5265.09,0.000181194,0.0250941,0.0250941,0.9088
225404232,71495891,15656,279724,181.308,9088850,24862.3,0.000648167,0.0888814,0.0888833,0.575533
225401657,71495891,88,1748400,242.566,62851600,33161.7,0.000138736,0.0189669,0.0189677,0.966187
225402859,71495891,567,465228000,219972,21281300000,35457400,0.000472826,0.076215,0.0735505,2.97126
225416038,71495891,17534,936164,1402.29,26269900,186604,0.00149791,0.199328,0.200531,0.802601
225417196,71495891,111220904,665394,137.946,19572500,19708.8,0.000207315,0.0296197,0.0265335,1.66495
225404496,71495891,15781,2552740,1311.45,97642900,191336,0.000513743,0.0749531,0.0749531,1.11504
225416295,71495891,17574,34969,35.9577,1546420,5760.81,0.00102827,0.16474,0,0
225410649,71495891,16757,34969,12.553,1249590,1719.14,0.000358976,0.0491618,0,0
225403722,71495891,1049,2916860,5116.51,150641000,812484,0.00175411,0.278548,0.272542,0.904544
225408142,71495891,16414,174845,40.1828,9013790,5841.16,0.000229819,0.0334077,0.0334077,1.53679
225402605,71495891,442,1500680,462.865,57436700,73206.5,0.000308436,0.048782,0.0484451,1.04944
225404282,71495891,15686,3536020,1300.77,100449000,194869,0.000367861,0.0551097,0.0548791,1.17464
225407092,71495891,16327,279752,79.8545,10878300,10943.5,0.000285447,0.0391185,0.0391185,0.913925
225411562,71495891,16891,314721,98.611,12261300,13991.5,0.000313328,0.044457,0.044457,0.885556
225414671,71495891,17364,787258,456.675,32552400,67217.7,0.000580083,0.085382,0.0955704,2.29801
225405056,71495891,15995,1722450,1119.36,90231400,171270,0.000649864,0.0994341,0.0991968,1.42044
225403095,71495891,700,454546,60.6985,16137500,8472,0.000133536,0.0186384,0.0186415,1.27616
225413306,71495891,17107,822007,117.233,34954200,15999.3,0.000142618,0.0194637,0.0199229,0.783161
225406342,71495891,16204,139876,21.1107,5174480,3281.51,0.000150924,0.0234602,0.0234602,1.20803
225411001,71495891,16818,52895100,52513.8,2568470000,7725630,0.000992791,0.146055,0.137862,1.89386
225404145,71495891,15587,3515250,302.149,117505000,43452.6,8.59539e-05,0.0123612,0.012264,1.25364
225403417,71495891,867,1811670,562.063,77647100,75976.6,0.000310246,0.0419374,0.0386767,1.14249
225406771,71495891,16279,34969,7.2805,1291350,1106.09,0.000208199,0.0316305,0,0
225409964,71495891,16702,2169800,399.326,101021000,56364.9,0.000184038,0.025977,0.0252628,1.13116
225403194,71495891,772,1503670,120.117,71358200,18803.9,7.98827e-05,0.0125053,0.0125053,1.30214
225407574,71495891,16349,1850500,99.2161,75540300,14701.3,5.36159e-05,0.00794451,0.00840833,1.14495
225413757,71495891,17188,800755,94.8814,32501500,13741.9,0.00011849,0.0171611,0.0183444,1.39577
225402221,71495891,294,17502800,3329.16,819082000,531834,0.000190207,0.0303857,0.0289569,2.29294
225405169,71495891,16013,10036100,1055.54,446710000,149532,0.000105174,0.0148994,0.0166708,1.84603
225404218,71495891,15629,803624,47.6279,28428800,6608.79,5.92664e-05,0.00822373,0.00822368,0.738277
225409060,71495891,16555,34969,72.5553,1428310,11931.1,0.00207485,0.34119,0,0
225411518,71495891,16879,1654510,375.983,62397800,53219.4,0.000227247,0.0321662,0.0301075,1.48196
225401924,71495891,194,8161970,434.386,318783000,64010.3,5.32207e-05,0.00784251,0.00796926,1.11305
225406298,71495891,16197,382237,64.543,17631700,9087.12,0.000168856,0.0237735,0.0253626,0.692401
225404756,71495891,15954,240343,17.0042,6885000,2644.41,7.07496e-05,0.0110026,0.011859,0.858957
225408010,71495891,16394,524535,2624.11,25582100,419913,0.00500273,0.800544,0.800544,0.834938
225413810,71495891,17212,1500390,206.763,59451300,27583.1,0.000137806,0.018384,0.0183452,0.985264
225403846,71495891,1139,191629,22.1133,7927280,3749.84,0.000115396,0.0195682,0.0195716,0.476571
225401904,71495891,186,1119010,1018.55,55269800,160562,0.000910229,0.143486,0.143486,1.58439
225402550,71495891,401,314185,56.6436,14321200,10234.3,0.000180287,0.0325741,0.0315726,0.553527
225414335,71495891,17304,1871910,1818.54,83448000,279051,0.00097149,0.149073,0.141416,1.30051
225401627,71495891,68,1144410,560.236,51982800,89256.6,0.000489542,0.0779937,0.0748856,1.47934
225403206,71495891,780,313893,49.2495,10762800,7629.89,0.000156899,0.0243073,0.0227594,1.18302
225404741,71495891,15951,822568,81.79,29778300,13197.8,9.94325e-05,0.0160446,0.0165104,0.465178
225404004,71495891,182305709,1050990,171.55,48491800,23321.9,0.000163226,0.0221903,0.0230809,0.791307
225404035,71495891,15577,6453080,499.059,213811000,71140,7.73365e-05,0.0110242,0.0109555,1.18241
225416597,71495891,111220734,440256,105.653,20236600,15171.1,0.000239981,0.0344597,0.0317256,0.866217
225417185,71495891,111220884,28438.6,1.10335,775426,156.506,3.87975e-05,0.0055033,0,0
225408821,71495891,16542,174845,22.1246,6823300,3697.9,0.000126539,0.0211496,0.0211496,0.694803
225413995,71495891,17277,3251900,275.741,119805000,37983,8.4794e-05,0.0116803,0.0116807,1.14335
225406255,71495891,16192,1071680,1473.83,38376200,223389,0.00137525,0.208447,0.213282,0.9997
225404162,71495891,15596,1557480,81.5509,54483900,11945.9,5.23606e-05,0.00767002,0.00760281,0.648519
225410761,71495891,16776,511496,36.8577,20693300,5253.17,7.20588e-05,0.0102702,0.00952646,1.53312
225409723,71495891,16641,69938,8.40144,2582040,1111.04,0.000120127,0.0158861,0.0158861,0.612591
225414322,71495891,17303,336569,1071.43,16305900,165713,0.0031834,0.492359,0.479397,0.995482
225403426,71495891,880,419628,266.837,18751800,37811.4,0.000635888,0.0901069,0.0901069,0.486782
225403117,71495891,711,528650,133.82,20726300,20177.7,0.000253136,0.0381683,0.0366122,1.32783
225404403,71495891,15777,2412860,4897.37,98582200,732681,0.00202969,0.303657,0.303657,1.06592
225416139,71495891,17547,971025,331.42,31422600,50508.1,0.000341309,0.0520152,0.0455309,1.36697
225404351,71495891,15729,944163,369.053,27594000,58482.7,0.000390878,0.0619413,0.0619413,0.806703
225416673,71495891,111220746,179553,3390.57,7262080,527859,0.0188834,2.93985,3.0507,0.482824
225402981,71495891,613,384659,3.50376,22595500,489.986,9.10873e-06,0.00127382,0.00127382,1.06459
225408185,71495891,16432,1652510,71.5549,83342200,11800.7,4.33007e-05,0.00714105,0.00714876,0.72013
225416228,71495891,17555,61203,4.21615,1908740,655.984,6.88879e-05,0.0107182,0.0107176,0.020107
225401737,71495891,126,768786,650.872,24688500,98699.3,0.000846623,0.128383,0.128324,0.900026
225410737,71495891,16773,995493,165.443,38416500,23295.1,0.000166192,0.0234006,0.0210313,1.68559
225402580,71495891,425,1000670,39.3757,44491700,5424.13,3.93492e-05,0.00542049,0.0054695,0.968176
225404251,71495891,15669,3925860,1823.7,136956000,262342,0.000464536,0.0668241,0.0668167,1.12055
225403039,71495891,655,1680820,115.583,47664400,18747.9,6.87659e-05,0.011154,0.0116235,1.19277
225403141,71495891,726,12241900,13695.5,551250000,2326380,0.00111874,0.190034,0.162528,3.7557
225402013,71495891,226,2247090,204.653,78943900,29928.4,9.10747e-05,0.0133188,0.0133418,0.917123
225402590,71495891,434,2309670,685.566,99028300,107541,0.000296824,0.0465612,0.0485649,1.43977
225404340,71495891,15722,1292740,423.403,38173500,66901.8,0.000327524,0.051752,0.0517087,0.915293
225403210,71495891,781,65609.7,406.129,3380030,61882,0.00619008,0.943183,0.942597,0.225129
225411639,71495891,16896,327880,49.4874,11292200,7370.99,0.000150932,0.0224808,0.020675,0.942874
225402841,71495891,559,1076550,1786.44,41337500,272131,0.00165942,0.252781,0.271661,1.74464
225416329,71495891,17590,279679,19.4241,8576050,2604.37,6.94516e-05,0.00931201,0.00931591,0.962834
225411519,71495891,16880,559504,184.11,21268100,26128.1,0.000329059,0.0466988,0.0466988,1.317
225405569,71495891,16119,2277480,417.947,102852000,65947.5,0.000183513,0.0289563,0.0275747,3.34757
225403766,71495891,1079,1040910,142.519,43734100,19712.6,0.000136917,0.0189378,0.0204592,1.09162
225416020,71495891,17532,909043,41.0485,31083700,5577.1,4.51557e-05,0.00613514,0.00613611,0.962159
225403779,71495891,1086,741843,37.9771,37253100,5332.68,5.11929e-05,0.00718843,0.00708137,0.98121
225405353,71495891,16063,16693800,2670.93,865414000,453066,0.000159995,0.0271398,0.0266152,2.90656
225407287,71495891,16342,92131.1,1.41851,3971430,218.173,1.53967e-05,0.00236806,0.00239215,0.377761
225416981,71495891,111220764,34969,38.1424,1667090,5480.42,0.00109075,0.156722,0,0
225412745,71495891,17054,1705670,226.602,73105000,30965.7,0.000132852,0.0181546,0.0179604,1.35396
225412284,71495891,16953,544511,1545.44,25482700,233144,0.00283822,0.428171,0.417719,0.666654
225413398,71495891,17113,722648,160.9,33841400,22291,0.000222654,0.0308463,0.0268866,1.57732
225413969,71495891,17268,940283,188.207,33022300,28058.6,0.00020016,0.0298406,0.0298629,1.08607
225406782,71495891,16281,104907,7.7347,3795320,1191.26,7.37291e-05,0.0113554,0.0113554,0.481055
225404737,71495891,15950,1609780,26.2887,44722500,3879.64,1.63306e-05,0.00241004,0.00287025,2.14317
225416542,71495891,111220700,69657.9,71.0063,3178940,10127.7,0.00101936,0.145392,0.145658,0.641304
225405337,71495891,16058,16693800,2670.93,865414000,453066,0.000159995,0.0271398,0.0266152,2.90656
225405121,71495891,16008,7546940,3574.61,282425000,616111,0.00047365,0.0816372,0.0752945,2.5955
225402705,71495891,496,174845,569.341,7096270,91215.5,0.00325626,0.521693,0.521693,0.907029
225404184,71495891,15608,561603,25.4342,19880900,3952.28,4.52886e-05,0.0070375,0.00696782,0.301802
225403017,71495891,637,8913390,382.083,438283000,58417.2,4.28662e-05,0.00655387,0.00634665,2.42199
225404316,71495891,15705,173252,50.4602,6036370,7436.87,0.000291252,0.042925,0.043014,0.362599
225401635,71495891,72,104907,9.08376,3429760,1240.82,8.65887e-05,0.0118278,0.0118278,0.563247
225412112,71495891,16928,2295390,7185.24,126998000,1093310,0.0031303,0.476307,0.471754,0.927808
225410241,71495891,16711,162164,6.90896,6638330,947.287,4.26047e-05,0.00584152,0.00590309,0.645487
225405524,71495891,16111,349470,286.007,15288800,42904.2,0.000818404,0.12277,0.122862,0.827062
225402517,71495891,391,4345680,1074.07,214289000,183490,0.000247157,0.0422235,0.0393894,4.52834
225404665,71495891,15916,5677110,2298.68,193275000,346937,0.000404902,0.0611116,0.0643629,1.57996
225401679,71495891,101,1585010,3932.25,58779500,606810,0.0024809,0.382843,0.401034,1.61956
225410331,71495891,16723,254767,17.8446,10332500,2565.76,7.00431e-05,0.010071,0.00919111,0.820643
225404735,71495891,15949,2432350,108.079,74500800,17077.4,4.44339e-05,0.00702096,0.00746983,1.2446
225413287,71495891,17106,65841.6,82.468,3241910,12596.9,0.00125252,0.191321,0.191564,0.496517
225408483,71495891,16523,68445.4,4.12913,3100780,656.02,6.03273e-05,0.00958458,0.00941358,1.17804
225410508,71495891,16736,1059760,32.3965,43099600,5355.15,3.05697e-05,0.00505318,0.0049723,1.63538
225404590,71495891,15861,3448350,362.454,162807000,49474.2,0.000105109,0.0143472,0.0138869,1.05887
225404606,71495891,15874,451122,2913.53,21143900,452931,0.0064584,1.00401,0.900847,0.714711
225404650,71495891,15909,13348600,4267.62,644978000,752391,0.000319705,0.0563647,0.0571214,3.03967
225404274,71495891,15681,475415,157.878,15310800,22230.1,0.000332084,0.0467594,0.0474254,1.17951
225405311,71495891,16046,1293850,97.2291,69427000,15762.9,7.51469e-05,0.0121829,0.0121829,1.73901
225406526,71495891,16244,352947,21.9291,16211000,2982.47,6.21314e-05,0.00845019,0.00941094,0.958284
225401886,71495891,177,139876,234.713,6862220,36468.5,0.001678,0.26072,0.26072,0.906535
225414794,71495891,17386,818515,216.806,27952300,32113.1,0.000264877,0.0392334,0.0388419,0.88218
225404357,71495891,15733,208699,14.7179,5567120,2395.71,7.05223e-05,0.0114793,0.0114263,1.29166
225410923,71495891,16801,69938,11.4026,2680630,1505.96,0.000163039,0.0215328,0.0215328,0.483446
225412781,71495891,17062,1070880,179.928,46257800,24569.7,0.000168019,0.0229434,0.0226873,1.30529
225406131,71495891,16165,8505000,1434.05,402421000,223720,0.000168612,0.0263045,0.0257026,2.22545
225415753,71495891,17489,297405,40.7816,9927340,5926.06,0.000137125,0.0199259,0.0201297,0.440914
225403463,71495891,936,8611970,3120.28,448618000,512968,0.000362318,0.0595645,0.0579144,1.72561
225404382,71495891,15763,699380,10.9828,26726100,1612.79,1.57037e-05,0.00230602,0.00230602,1.03347
225408209,71495891,16442,944163,173.562,43688700,28420.3,0.000183827,0.0301011,0.0301011,3.80413
225416582,71495891,111220728,435851,184.722,22700000,27660.1,0.00042382,0.0634622,0.0704293,1.1401
225404153,71495891,15591,209762,21.3861,6176020,3305.01,0.000101954,0.015756,0.0157642,1.23289
225408005,71495891,16393,524535,2624.11,25582100,419913,0.00500273,0.800544,0.800544,0.834938
225408156,71495891,16419,2334020,4225.71,109849000,603678,0.00181048,0.258643,0.257969,0.763337
225401941,71495891,200,535708,21.3238,17824200,3470.28,3.98049e-05,0.00647794,0.00630707,0.921149
225403359,71495891,805,295318,24.1993,7792440,3315.12,8.19432e-05,0.0112256,0.0113018,1.61675
225417058,71495891,111220794,744530,296.077,28725500,40315.9,0.00039767,0.0541496,0.0546609,0.648606
225414507,71495891,17341,104907,205.744,4908350,30738.4,0.0019612,0.293006,0.293006,0.857267
225410309,71495891,16720,1301920,1135.7,54250700,184197,0.000872329,0.141481,0.13863,1.39488
225413820,71495891,17216,279752,68.2816,10730800,8852.32,0.000244079,0.0316434,0.0316434,0.789999
225403369,71495891,818,4027910,3492.72,179467000,586544,0.00086713,0.14562,0.153409,1.87444
225415897,71495891,17510,168258,19.744,2744380,2485.01,0.000117344,0.0147691,0.0132572,0.938044
