id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226576359,71662878,602,69938,408.316,3940760,57830.3,0.00583825,0.82688,0.82688,0.123867
226590989,71662878,17547,978706,24871.2,62001600,3549270,0.0254124,3.6265,3.62636,0.236939
226582121,71662878,15778,1713480,17605.5,100765000,2549590,0.0102747,1.48796,1.48796,0.359031
226588368,71662878,16737,454597,7260.89,25530300,1048440,0.0159721,2.3063,2.3063,0.446606
226584419,71662878,16198,244783,2885.9,15012100,419556,0.0117896,1.71399,1.71399,0.220284
226588596,71662878,16821,1503670,33110.4,99519900,5064860,0.0220197,3.36834,3.36834,0.347352
226577333,71662878,761,69905.3,1172.26,4363380,169764,0.0167693,2.42849,2.42849,0.0173799
226586445,71662878,16461,1119010,15464.7,73869000,2326280,0.0138201,2.07887,2.07887,0.223887
226587431,71662878,16612,1713480,33492.8,106904000,4803080,0.0195466,2.80311,2.80311,0.186154
226589355,71662878,17014,349690,3815.4,19806800,537551,0.0109108,1.53722,1.53722,0.297257
226591595,71662878,111220884,34963.5,760.203,1327580,103317,0.0217428,2.955,0,0
226588462,71662878,16767,384659,7951.68,24875800,1154900,0.020672,3.00241,3.00241,0.184618
226577269,71662878,711,419623,8978.71,27099700,1321050,0.0213971,3.14819,3.14818,0.314137
226583507,71662878,16011,4336160,172231,307907000,25712100,0.0397196,5.9297,5.9297,0.248576
226590082,71662878,17278,34969,508.306,2014330,72143.2,0.0145359,2.06306,0,0
226580518,71662878,15601,2654020,48245.7,161249000,6882200,0.0181784,2.59312,2.59039,0.414645
226590597,71662878,17418,5909720,171265,360390000,24587100,0.0289802,4.16045,4.16045,0.191213
226582389,71662878,15819,10559600,239017,652664000,35328600,0.022635,3.34563,3.34543,0.454878
226578232,71662878,907,524535,4993.57,33833400,702778,0.00952,1.33981,1.33981,0.375742
226583702,71662878,16052,348231,13684.1,23903000,2100420,0.0392961,6.03168,6.01586,0.44916
226588531,71662878,16786,174845,3613.04,10759400,531472,0.0206643,3.03968,3.03968,0.322682
226575397,71662878,507,53386700,1058460,3372030000,159956000,0.0198262,2.99617,2.9799,0.45103
226583232,71662878,15960,1748380,46974.1,126450000,6979910,0.0268672,3.99221,3.99229,0.301193
226583551,71662878,16018,63330800,1756520,4002940000,265298000,0.0277357,4.18908,4.17837,0.45007
226572329,71662878,60,139876,8306.97,10973900,1278240,0.0593881,9.13838,9.13838,0.0550257
226576071,71662878,564,2203050,37143.9,145074000,5401880,0.0168602,2.452,2.452,0.359773
226581347,71662878,15698,139865,2330.33,8448420,347619,0.0166614,2.4854,2.48539,0.296763
226575482,71662878,519,2972360,56885.7,192902000,8690580,0.0191382,2.92379,2.92379,0.276363
226591288,71662878,111220732,104907,2185.97,6335690,334883,0.0208372,3.19219,3.19219,0.129533
226590694,71662878,17446,419411,9043.52,18361900,1267210,0.0215624,3.0214,3.02113,0.2452
226578952,71662878,1039,69938,931.646,4103140,132746,0.013321,1.89805,1.89805,0.240816
226577598,71662878,860,524535,13680.9,32716900,1975130,0.0260819,3.76549,3.76549,0.20093
226591114,71662878,17592,104584,285.167,1432500,41413.3,0.00272667,0.39598,0.395679,0.705101
226591232,71662878,111220690,174845,5074.94,11039700,737891,0.0290254,4.22026,4.22026,0.237742
226589338,71662878,17009,244783,5211.71,15482300,749532,0.0212911,3.06203,3.06203,0.140254
226572034,71662878,26,5490130,132229,365197000,18850100,0.0240849,3.43345,3.43345,0.115679
226576542,71662878,621,1014100,26418.2,58857000,3859670,0.0260509,3.806,3.806,0.218171
226579776,71662878,1094,594473,17117.7,36046800,2637980,0.0287948,4.43751,4.43751,0.17629
226589078,71662878,16927,3007330,60067.9,193679000,9207710,0.0199738,3.06175,3.06175,0.309376
226572674,71662878,127,1188950,8419.84,74516200,1184350,0.00708177,0.996134,0.996134,0.372116
226582489,71662878,15855,8322620,134831,520312000,21575200,0.0162005,2.59235,2.59235,0.616598
226578197,71662878,905,473929,10423.1,30141800,1647590,0.021993,3.47646,3.42327,0.378201
226583433,71662878,15996,629442,34556.1,44717000,5079760,0.0548997,8.07026,8.07026,0.140057
226582698,71662878,15915,9468850,146738,514725000,21964700,0.015497,2.31968,2.29911,0.424725
226590846,71662878,17496,978810,24247.4,47852200,3423060,0.0247723,3.49716,3.49686,0.429947
226577315,71662878,747,244783,10699.2,15801900,1635100,0.043709,6.67981,6.67981,0.215568
226591260,71662878,111220704,384659,9267.34,21557400,1352460,0.0240923,3.51599,3.51599,0.227895
226572141,71662878,33,2168080,72810.9,163470000,11083000,0.0335832,5.11188,5.11188,0.126333
226584007,71662878,16122,2797520,82506.3,189851000,14130100,0.0294927,5.05095,5.05095,0.375179
226588764,71662878,16868,1293850,32520.1,79466600,4719010,0.0251343,3.64726,3.64726,0.279253
226587102,71662878,16566,69938,1360.91,4212310,196136,0.0194589,2.80442,2.80442,0.0427024
226576192,71662878,580,244783,4834.08,15689200,703949,0.0197484,2.87581,2.87581,0.23749
226590319,71662878,17330,977804,30908.2,59507100,4520540,0.0316098,4.62315,4.62363,0.312278
226583410,71662878,15991,6570000,258906,403926000,38189500,0.0394073,5.81272,5.81025,0.38084
226572588,71662878,115,34969,1214.39,2403700,178216,0.0347275,5.09639,0,0
226583347,71662878,15981,13780900,431838,856476000,63018900,0.0313359,4.5729,4.55843,0.405893
226579859,71662878,1117,9791300,244033,592424000,35393500,0.0249235,3.61479,3.61479,0.243533
226584135,71662878,16147,69938,1295.33,3959230,190005,0.0185211,2.71676,2.71676,0.0184434
226584096,71662878,16138,839256,20654,52461600,3340920,0.0246099,3.98081,3.98081,0.332257
226589872,71662878,17164,1084040,34430.4,73964100,5109660,0.0317612,4.71354,4.71354,0.188348
226589901,71662878,17179,104907,2185.97,6335690,334883,0.0208372,3.19219,3.19219,0.129533
226582545,71662878,15870,2098140,60235.5,138706000,8857670,0.028709,4.22168,4.22168,0.197749
226578191,71662878,904,5593320,106663,345309000,15518000,0.0190696,2.77438,2.77378,0.399468
226578304,71662878,926,5839820,128031,289754000,19611000,0.0219237,3.35816,3.35816,0.555088
226584460,71662878,16217,769318,12013.4,48896100,1718970,0.0156157,2.2344,2.2344,0.190666
226588857,71662878,16893,1223920,25645.7,70793400,3676200,0.0209538,3.00364,3.00364,0.266434
226575478,71662878,518,8042870,259432,498906000,40007800,0.0322562,4.97432,4.97432,0.402624
226590841,71662878,17494,978810,24247.4,47852200,3423060,0.0247723,3.49716,3.49686,0.429947
226583752,71662878,16070,944163,31118.5,66230800,4659250,0.0329589,4.93479,4.93479,0.304774
226574630,71662878,359,2272980,34171.3,134116000,4864790,0.0150337,2.14026,2.14026,0.536598
226589415,71662878,17038,2517770,73192.8,169008000,10919900,0.0290705,4.33714,4.33714,0.201404
226582677,71662878,15912,2668710,62402,178938000,9418890,0.0233828,3.52938,3.5214,0.360608
226585461,71662878,16358,4196280,97260.9,267091000,14073100,0.0231779,3.35371,3.35371,0.222182
226589969,71662878,17235,1608570,45139.1,101027000,6542800,0.0280615,4.06745,4.06745,0.164488
226572352,71662878,66,34969,1273.22,2564520,195725,0.03641,5.59711,0,0
226589832,71662878,17142,104907,3433.98,6024980,495096,0.0327336,4.71938,4.71938,0.153706
226580278,71662878,15569,9048300,166224,544123000,23715800,0.0183708,2.62102,2.61917,0.414214
226576134,71662878,574,1433730,49824.1,90969300,7268530,0.0347514,5.06967,5.06967,0.147355
226586397,71662878,16453,2552740,41961.3,166562000,6112140,0.0164378,2.39435,2.39435,0.297373
226589642,71662878,17101,1084040,33753.5,72917100,5004340,0.0311368,4.61639,4.61639,0.25356
226588595,71662878,16820,8217720,91256.3,555763000,13877300,0.0111048,1.68871,1.68871,0.542952
226583680,71662878,16043,629442,18192.1,44464300,2724060,0.0289019,4.32773,4.32773,0.228575
226589850,71662878,17153,1014100,37141.2,63191000,5479830,0.0366248,5.40364,5.40364,0.290259
226577094,71662878,664,1433730,41487.9,77808200,6335850,0.0289371,4.41914,4.41914,0.352923
226586689,71662878,16511,34969,533.084,2140070,78179.8,0.0152445,2.23569,0,0
226581951,71662878,15753,2342910,46637,154605000,6781750,0.0199056,2.89458,2.89458,0.384408
226584979,71662878,16287,804287,20644,54665500,2967350,0.0256674,3.68942,3.68942,0.119725
226588840,71662878,16889,1853360,39586.1,106011000,5681500,0.0213591,3.06552,3.06552,0.329069
226588767,71662878,16869,1049070,26106.9,64382000,3781850,0.0248857,3.60495,3.60495,0.302585
226585360,71662878,16349,1888330,47424.7,123570000,6910340,0.0251147,3.65951,3.65951,0.20644
226582567,71662878,15874,559504,14458.6,36401400,2161240,0.0258418,3.86278,3.86278,0.17342
226590929,71662878,17523,1327480,25975.2,55230100,3683140,0.0195673,2.77454,2.7731,0.589073
226583193,71662878,15952,244783,6647.43,16482900,1000890,0.0271564,4.08887,4.08887,0.233283
226589947,71662878,17224,489566,7280.67,23737900,1097370,0.0148717,2.24152,2.24152,0.585861
226584680,71662878,16267,349690,7169.23,22729100,1021630,0.0205017,2.92153,2.92153,0.137078
226584302,71662878,16171,4266220,96211.2,249957000,14995900,0.0225519,3.51503,3.51503,0.386997
226589790,71662878,17117,34969,1106.63,2139180,165738,0.031646,4.73957,0,0
226590487,71662878,17388,453199,12123.2,21498400,1714200,0.0267502,3.78245,3.78299,0.159823
226584499,71662878,16227,384659,7295.97,24474700,1028490,0.0189674,2.67377,2.67377,0.162527
226589648,71662878,17104,839256,26068.7,56626800,3859620,0.0310617,4.59886,4.59886,0.261786
226588631,71662878,16840,20876500,205005,1457070000,31425400,0.00981992,1.5053,1.5053,0.534567
226578355,71662878,931,1852870,61203.3,107495000,9001610,0.0330317,4.85821,4.85733,0.380797
226574231,71662878,314,174845,3672.82,13295100,535248,0.0210062,3.06127,3.06127,0.35102
226583920,71662878,16108,1783420,18582.6,60915900,2888950,0.0104197,1.6199,1.6199,0.551926
226577245,71662878,703,14267300,511635,1011240000,75331600,0.0358606,5.28001,5.28001,0.410221
226586556,71662878,16480,664411,12807.6,41378900,1828460,0.0192766,2.752,2.752,0.128646
226590041,71662878,17263,419456,9362,23356100,1350070,0.0223194,3.21863,3.21848,0.224605
226586640,71662878,16500,559504,15060.7,34009300,2250890,0.026918,4.023,4.023,0.353352
226582490,71662878,15856,41613100,569522,2899680000,83668900,0.0136861,2.01064,2.01064,0.560988
226587976,71662878,16715,34969,714.59,2228440,103797,0.0204349,2.96826,0,0
226590719,71662878,17455,454504,9296.76,25516600,1350780,0.0204547,2.97199,2.97216,0.27451
226580242,71662878,15564,972391000,22317400,61537500000,3343030000,0.022951,3.43795,3.43519,0.547522
226583422,71662878,15994,1223920,51714.1,84420200,7502050,0.042253,6.12955,6.12955,0.193803
226581857,71662878,15729,629442,7175.99,33706800,1042130,0.0114006,1.65564,1.65564,0.334939
226583868,71662878,16090,34969,1469.26,2580390,227358,0.0420162,6.50169,0,0
226581080,71662878,15660,69722.7,875.812,4149620,124428,0.0125614,1.78461,1.78454,0.215805
226590660,71662878,17436,139876,4545.18,6886300,628940,0.0324944,4.49642,4.49642,0.105648
226588534,71662878,16787,69938,1031.74,4098440,145603,0.0147522,2.08189,2.08189,0.0524605
226577352,71662878,773,454558,19510.3,27918100,2814090,0.0429216,6.19083,6.19075,0.0843697
226587656,71662878,16677,1049070,15656.9,66560900,2296680,0.0149246,2.18926,2.18926,0.209323
226583900,71662878,16099,104907,3487.28,7456810,529793,0.0332417,5.05012,5.05012,0.16009
226589047,71662878,16915,76928400,1119590,4988890000,177420000,0.0145537,2.3063,2.30556,0.552074
226589559,71662878,17079,1713480,38717.1,108449000,5675590,0.0225956,3.31232,3.31232,0.228395
226584677,71662878,16266,69938,1333.12,4602710,189648,0.0190615,2.71166,2.71166,0.0718311
226582443,71662878,15844,2937390,93741.8,205387000,13992400,0.0319132,4.76353,4.76353,0.379752
226588305,71662878,16726,5105470,117383,304513000,16901300,0.0229915,3.31043,3.31043,0.365488
226579041,71662878,1047,1398680,46743.8,116641000,7287560,0.03342,5.21032,5.2103,0.158538
226585573,71662878,16366,1608570,47131.2,103632000,7143300,0.0293,4.44077,4.44077,0.326517
226589938,71662878,17216,279752,6148.24,16560300,905540,0.0219775,3.23694,3.23694,0.40315
226584425,71662878,16200,244783,2885.9,15012100,419556,0.0117896,1.71399,1.71399,0.220284
226586514,71662878,16472,1503670,30699.2,98132400,4395910,0.0204162,2.92346,2.92346,0.399076
226590411,71662878,17365,314721,14284.8,23814900,2380590,0.0453887,7.56412,7.56412,0.189419
226575738,71662878,531,244783,4812.36,15477100,706320,0.0196597,2.88549,2.88549,0.120794
226590887,71662878,17497,873908,20430.7,41892400,2873920,0.0233785,3.28858,3.28832,0.406635
226584631,71662878,16252,104907,2430.34,6694040,339048,0.0231666,3.23189,3.23189,0.0470646
226571980,71662878,22,5096090,149604,320771000,22685800,0.0293566,4.45161,4.41722,0.41301
226574581,71662878,348,3741680,80692.8,217245000,11710000,0.0215659,3.12961,3.12961,0.483358
226589454,71662878,17046,69938,2058.65,4391230,304073,0.0294353,4.34776,4.34776,0.019672
226590684,71662878,17444,1458010,30199.2,67839200,4288290,0.0207126,2.94119,2.93015,0.377042
226572338,71662878,63,69938,1241.61,4488750,176673,0.0177531,2.52614,2.52614,0.204896
226586465,71662878,16464,384659,5111.24,24867300,758430,0.0132877,1.97169,1.97169,0.206755
226581390,71662878,15709,34969,464.207,2179620,67600.7,0.0132748,1.93316,0,0
226584087,71662878,16136,3426960,82504.7,210596000,13546000,0.0240752,3.95278,3.95278,0.273277
226581147,71662878,15676,139859,2892.49,9499590,419668,0.0206815,3.00066,3.00067,0.110991
226582602,71662878,15900,734349,16116,38236800,2392940,0.0219459,3.25859,3.25859,0.507852
226573564,71662878,204,384659,12690.5,27600500,1879420,0.0329917,4.88595,4.88595,0.252401
226587260,71662878,16578,2902430,55310.1,185099000,7974430,0.0190565,2.74751,2.74751,0.189406
226587938,71662878,16707,769318,17123.4,48087000,2431390,0.0222579,3.16045,3.16045,0.215763
226583873,71662878,16092,34969,1360.95,2411520,206968,0.0389188,5.9186,0,0
226590539,71662878,17402,1538410,43664.1,82317900,6188440,0.0283826,4.02262,4.02272,0.300813
226578751,71662878,1015,1678510,62555.7,113960000,8895190,0.0372685,5.29945,5.29945,0.299868
226591497,71662878,111220856,874219,26215.9,47303800,3706540,0.0299878,4.23983,4.23983,0.215798
226590947,71662878,17532,524532,9443.04,22290200,1330810,0.0180028,2.53714,2.53714,0.271261
226583566,71662878,16022,6250730,52822.6,169309000,8054260,0.00845062,1.28853,1.28464,1.12134
226581916,71662878,15739,562573000,14505700,35609100000,2186860000,0.0257846,3.88724,3.88217,0.534171
226582088,71662878,15770,2727580,35397.9,173814000,5125150,0.0129778,1.87901,1.87901,0.605575
226589148,71662878,16948,2970260,39578.3,193217000,6484180,0.0133249,2.18303,2.18287,0.577302
226572430,71662878,94,664411,12182,42715100,1745030,0.018335,2.62642,2.62642,0.210679
226578431,71662878,943,8216950,219526,446224000,33112600,0.0267162,4.02979,4.02997,0.537497
226578107,71662878,886,12621300,224400,806131000,33433900,0.0177795,2.649,2.6486,0.403665
226583487,71662878,16008,8274510,168266,354588000,24770700,0.0203354,2.99361,2.99576,0.743497
226589857,71662878,17158,4790750,107595,277441000,15863700,0.0224589,3.31133,3.31133,0.42315
226587083,71662878,16565,699380,12760.2,45515600,1853740,0.018245,2.65055,2.65055,0.261888
226591016,71662878,17556,209371,4809.93,9528810,668186,0.0229733,3.1914,3.18963,0.545663
226583046,71662878,15937,5682590,163155,357813000,23958800,0.0287114,4.21618,4.21146,0.314935
226590656,71662878,17434,874219,26215.9,47303800,3706540,0.0299878,4.23983,4.23983,0.215798
226577402,71662878,797,5070500,117696,330507000,17213600,0.0232119,3.39485,3.39485,0.308104
226583527,71662878,16014,9931200,416694,727960000,61423400,0.0419581,6.1849,6.1849,0.291326
226587646,71662878,16676,1363790,20851.7,86449800,3089760,0.0152895,2.26556,2.26556,0.232808
226586604,71662878,16494,174845,3421.09,11148200,488337,0.0195664,2.79297,2.79297,0.0677265
226590969,71662878,17541,139875,3414.79,10075600,498498,0.0244132,3.56389,3.56389,0.0942974
226577554,71662878,854,3426960,61685.3,169960000,9505040,0.018,2.77361,2.77361,0.502321
226581377,71662878,15705,104904,1418.96,5441260,202885,0.0135263,1.93401,1.93398,0.46671
226586112,71662878,16411,3182180,39686.4,210008000,5665760,0.0124715,1.78047,1.78047,0.339457
226590383,71662878,17356,104907,2645.48,6779340,395975,0.0252174,3.77453,3.77453,0.332624
226576341,71662878,599,1328820,17113,88639800,2433760,0.0128783,1.83151,1.83151,0.287458
226578445,71662878,944,839256,8901.1,59409300,1365670,0.0106059,1.62724,1.62724,0.130101
226573573,71662878,209,1223920,38715.8,81310600,5668440,0.0316328,4.6314,4.6314,0.207462
226574028,71662878,276,6789930,244705,411904000,35902800,0.0360394,5.28765,5.27476,0.325436
226585557,71662878,16365,769318,20549.6,48073800,3035820,0.0267115,3.94611,3.94611,0.245364
226590944,71662878,17531,279631,3854.61,11272500,558266,0.0137846,1.99644,1.99611,0.315263
226579888,71662878,1127,174845,6713.12,12076400,1028330,0.0383947,5.88137,5.88137,0.114027
226590983,71662878,17546,34968.7,879.226,2190830,124755,0.0251432,3.56761,0,0
226576387,71662878,605,944162,20967.4,47375000,3167180,0.0222074,3.35449,3.35449,0.344313
226585059,71662878,16302,174845,3631.72,11256700,525646,0.0207711,3.00635,3.00635,0.0945116
226575019,71662878,425,1119010,29221.8,72728200,4473460,0.026114,3.9977,3.9977,0.339862
226580129,71662878,10722,9091940,93273.4,634153000,14238000,0.0102589,1.566,1.566,0.434158
226581053,71662878,15655,1501100,25115.7,88954700,3579170,0.0167315,2.38437,2.38336,0.315017
226586821,71662878,16548,1608570,29853.5,101722000,4319670,0.018559,2.6854,2.6854,0.228381
226587564,71662878,16659,1398760,33523.4,91627500,4827750,0.0239665,3.45145,3.45145,0.195446
226587948,71662878,16709,804287,14711.6,47636900,2078940,0.0182914,2.58482,2.58482,0.300658
226575191,71662878,469,34969,988.064,2501000,148380,0.0282554,4.2432,0,0
226578564,71662878,968,2203050,40700.5,161706000,6636950,0.0184746,3.01262,3.01262,0.501546
226587999,71662878,16720,1223920,28505.2,75196900,4054960,0.0232902,3.31311,3.31311,0.267115
226588574,71662878,16809,157637000,2312230,10348100000,355324000,0.0146681,2.25407,2.25373,0.564828
226587525,71662878,16649,49481100,1040020,3185490000,150062000,0.0210186,3.03271,3.03271,0.299666
226585935,71662878,16386,1993230,56960.2,140521000,9062530,0.0285768,4.54665,4.54665,0.388198
226591068,71662878,17573,174371,1953.69,5998720,271680,0.0112042,1.55806,1.55653,0.620297
226573620,71662878,216,557011,3058.17,10671000,432310,0.00549032,0.776124,0.777068,0.580238
226577284,71662878,721,1894570,49452.5,131420000,7686680,0.0261022,4.05721,4.05466,0.228688
226591493,71662878,111220852,2028200,55848.5,126446000,7923760,0.027536,3.9068,3.9068,0.154819
226590361,71662878,17346,909188,21953.1,49740600,3110910,0.0241459,3.42164,3.42166,0.325423
226588683,71662878,16852,419628,10619.5,26799100,1523830,0.0253069,3.63139,3.63139,0.10604
226590580,71662878,17412,34809.1,1108.75,1914860,161608,0.0318523,4.6427,0,0
226588603,71662878,16823,1049070,19988.3,70464100,3066500,0.0190533,2.92307,2.92307,0.291889
226590353,71662878,17343,1538590,39041.8,84002800,5541360,0.0253751,3.60158,3.60162,0.331634
226588520,71662878,16781,349690,9333.21,21971500,1351220,0.0266899,3.86404,3.86404,0.291099
226581919,71662878,15750,562573000,14505700,35609100000,2186860000,0.0257846,3.88724,3.88217,0.534171
226587439,71662878,16615,1713480,33492.8,106904000,4803080,0.0195466,2.80311,2.80311,0.186154
226582450,71662878,15845,3935820,81158.3,222112000,12312700,0.0206204,3.12836,3.12111,0.637714
226588782,71662878,16873,244783,4653.55,13747000,664103,0.0190109,2.71303,2.71303,0.254362
226577610,71662878,861,944163,27185.8,52502100,4249880,0.0287935,4.50121,4.50121,0.483337
226579721,71662878,1088,454597,6851.47,30697100,986089,0.0150715,2.16915,2.16915,0.244762
226585027,71662878,16295,454597,8255.69,28063200,1186030,0.0181604,2.60897,2.60897,0.248899
226589409,71662878,17036,2517770,73192.8,169008000,10919900,0.0290705,4.33714,4.33714,0.201404
226589607,71662878,17090,104907,1966.57,6377890,282682,0.0187458,2.6946,2.6946,0.154924
226579924,71662878,1139,209814,7779.08,14353700,1140860,0.0370761,5.4375,5.4375,0.157033
226586342,71662878,16450,1258880,17429,81282700,2672310,0.0138448,2.12276,2.12276,0.465588
226581906,71662878,15734,209814,3459.98,12286800,501792,0.0164907,2.39161,2.39161,0.193212
226589929,71662878,17205,69938,2341.46,3970190,336388,0.033479,4.80981,4.80981,0.0670514
226579799,71662878,1100,3182180,59479.1,205596000,8638980,0.0186913,2.7148,2.7148,0.22497
226586253,71662878,16432,2168080,31461.5,142349000,4588690,0.0145113,2.11648,2.11648,0.590608
226578633,71662878,984,5944730,55270.1,425801000,8326070,0.00929732,1.40058,1.40058,0.3248
226582435,71662878,15838,979132,14798.9,59908700,2380230,0.0151143,2.43095,2.43095,0.724365
226576561,71662878,626,1084040,11744.2,70131500,1671910,0.0108338,1.5423,1.5423,0.296054
226578183,71662878,902,419628,12413.3,29772600,1887800,0.0295816,4.49875,4.49875,0.190465
226581063,71662878,15657,174777,3594.36,10694900,503294,0.0205654,2.87963,2.87958,0.206885
226589932,71662878,17207,1887830,56298.9,110909000,8226770,0.0298219,4.35778,4.3571,0.350767
226573438,71662878,184,1853360,79934.3,116406000,11744600,0.0431294,6.33694,6.33694,0.177646
226585814,71662878,16378,139876,3451.88,7605400,576126,0.0246781,4.11884,4.11884,0.384228
226574303,71662878,328,1958250,109521,138639000,15905400,0.055928,8.12226,8.12224,0.110864
226578659,71662878,989,944163,17222.8,63562800,2623750,0.0182413,2.77892,2.77892,0.258227
226579957,71662878,10674,6853920,71513,487445000,11862900,0.0104339,1.73082,1.73082,0.454672
226583636,71662878,16032,30549500,722747,1859400000,109541000,0.0236582,3.5857,3.5609,0.423959
226587366,71662878,16597,174845,3589.29,11089300,513650,0.0205284,2.93774,2.93774,0.0655776
226578557,71662878,965,558761,10570.4,29386800,1592640,0.0189176,2.8503,2.80553,0.316824
226587412,71662878,16607,454597,10449.4,28517700,1493140,0.0229861,3.28454,3.28454,0.1601
226578548,71662878,961,20492900,739872,1312280000,107889000,0.0361038,5.26468,5.25997,0.318375
226578593,71662878,976,3042300,26905.4,218488000,4094420,0.00884377,1.34583,1.34583,0.348285
226586047,71662878,16402,1049070,11482.7,70720400,1630470,0.0109456,1.55421,1.55421,0.217242
226574209,71662878,311,944163,48020.1,67931300,7157640,0.05086,7.58094,7.58094,0.111354
226577740,71662878,878,279752,3817.64,9840230,593790,0.0136465,2.12256,2.12256,0.621714
226572384,71662878,72,104907,1792.05,7158470,259967,0.0170823,2.47807,2.47807,0.164575
226576556,71662878,625,3147210,104505,248833000,15686200,0.0332057,4.98416,4.98416,0.215322
226585524,71662878,16364,2552740,70764.2,161916000,10616400,0.0277209,4.15882,4.15882,0.327135
226590275,71662878,17311,2552530,82710.5,148499000,11897100,0.0324033,4.66092,4.66098,0.170358
226577295,71662878,727,454597,13461.2,25756400,2039990,0.0296113,4.48747,4.48747,0.331298
226579963,71662878,10675,5769600,71244.9,411537000,11919400,0.0123483,2.06589,2.06588,0.452465
226580578,71662878,15607,349028,5013.01,20273700,710622,0.0143628,2.036,2.03381,0.525576
226589778,71662878,17112,349690,7495.82,19394400,1094100,0.0214356,3.12878,3.12878,0.303064
226574701,71662878,370,34330200,930907,1917370000,134528000,0.0271163,3.91866,3.91591,0.36427
226582453,71662878,15847,935080,11058.8,43220200,1639200,0.0118266,1.75301,1.74631,0.531448
226590744,71662878,17462,1531110,31066.2,71977300,4378900,0.02029,2.85995,2.85397,0.387125
226591665,71662878,111220930,34964.3,873.362,2638040,127903,0.0249787,3.65811,0,0
226582657,71662878,15910,2335360,58363.1,165997000,8849470,0.024991,3.78933,3.78831,0.313341
226584378,71662878,16186,4196280,92112.6,253844000,14091700,0.021951,3.35814,3.35814,0.377665
226586597,71662878,16493,559504,11546,36839100,1654510,0.0206361,2.9571,2.9571,0.189726
226582964,71662878,15926,384659,7059.57,24727900,1036250,0.0183528,2.69394,2.69394,0.0667346
226572639,71662878,122,1747380,37996.3,95168300,5400390,0.0217447,3.09056,3.08979,0.245732
226573859,71662878,252,34969,1395.18,2821470,211435,0.0398975,6.04634,0,0
226586091,71662878,16408,34969,662.547,2373360,95170,0.0189467,2.72155,0,0
226573804,71662878,246,909194,20381.3,53387400,2938800,0.0224169,3.23231,3.23231,0.261434
226583673,71662878,16041,4266220,129693,306517000,19409700,0.0304,4.54962,4.54962,0.197772
226585016,71662878,16293,209814,5084.03,14447900,739719,0.0242311,3.52559,3.52559,0.132033
226574919,71662878,412,1608570,69284.6,118187000,10088300,0.0430721,6.27157,6.27157,0.191192
226583342,71662878,15979,13780900,431838,856476000,63018900,0.0313359,4.5729,4.55843,0.405893
226587777,71662878,16694,11819500,266355,781188000,38851000,0.0225352,3.28702,3.28702,0.311788
226590725,71662878,17456,454504,9296.76,25516600,1350780,0.0204547,2.97199,2.97216,0.27451
226584659,71662878,16262,34969,819.315,2208500,113885,0.0234298,3.25674,0,0
226572883,71662878,137,664411,14888.3,42299200,2170930,0.0224082,3.26745,3.26745,0.272269
226573651,71662878,223,622348,15223.5,38728800,2222300,0.0244614,3.57082,3.56538,0.211376
226586033,71662878,16400,1468700,19246.1,98750900,2816540,0.0131042,1.91771,1.91771,0.300878
226580369,71662878,15584,209813,4510.87,13660400,646428,0.0214995,3.08098,3.08098,0.190527
226579137,71662878,1056,11748100,139392,806423000,23404200,0.0118651,1.99216,1.9921,0.480473
226590153,71662878,17302,104907,3118.69,6981150,462772,0.0297281,4.41126,4.41126,0.159338
226589175,71662878,16954,1084040,33356,70619200,4863710,0.0307701,4.48665,4.48665,0.177931
226587724,71662878,16686,1818390,41908.1,125793000,5997770,0.0230468,3.2984,3.2984,0.101494
226587943,71662878,16708,699380,15571.6,42767300,2203040,0.0222649,3.14999,3.14999,0.244248
226582372,71662878,15816,1048890,13235.6,54176300,1908200,0.0126187,1.81927,1.81915,0.541837
226581964,71662878,15759,314721,6225.89,20998900,910306,0.0197823,2.89242,2.89242,0.413212
226585341,71662878,16343,1888330,47424.7,123570000,6910340,0.0251147,3.65951,3.65951,0.20644
226578534,71662878,955,1082860,19467.2,41752900,2728260,0.0179776,2.5195,2.5177,0.568054
226572311,71662878,53,69938,2174.08,4271360,311761,0.0310858,4.45768,4.45768,0.0178866
226578543,71662878,958,1748450,39172.5,122851000,6003380,0.0224041,3.43354,3.43354,0.325117
226582231,71662878,15793,1853360,37027.9,113924000,5242370,0.0199788,2.82858,2.82858,0.19165
226583809,71662878,16083,6364360,159190,405375000,22942500,0.0250128,3.60485,3.60485,0.293662
226587635,71662878,16675,1993230,40004.2,132090000,5737500,0.02007,2.87849,2.87849,0.193611
226574868,71662878,402,3048200,88524.9,218295000,13508000,0.0290417,4.43146,4.40447,0.315193
226587967,71662878,16713,139876,2777.82,8859890,403609,0.0198592,2.88548,2.88548,0.0559497
226575244,71662878,481,523475,9858.46,29122400,1510400,0.0188327,2.88533,2.88178,0.686283
226577290,71662878,725,174845,2752.14,11177300,390612,0.0157405,2.23405,2.23405,0.24049
226574139,71662878,303,1748450,68165.7,120103000,9948140,0.0389864,5.68969,5.68969,0.187805
226583747,71662878,16069,3671740,110210,258762000,16325500,0.0300156,4.44625,4.44625,0.277452
226577419,71662878,809,3461930,52677.2,206023000,7511450,0.0152161,2.16973,2.16973,0.505982
