id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225974385,71587888,16620,69938,1212.65,4280700,168014,0.0173389,2.40233,2.40233,0.103266
225972697,71587888,15787,3287080,17576.4,169124000,2577510,0.0053471,0.784134,0.784133,0.729014
225972989,71587888,16053,1258880,16547.7,84763300,2531560,0.0131448,2.01096,2.01096,0.714681
225974394,71587888,16626,5525100,58843,281486000,8184560,0.0106501,1.48134,1.48134,0.746239
225974863,71587888,16739,139876,2110.07,7536690,297707,0.0150853,2.12837,2.12837,0.434928
225972807,71587888,15893,2759600,23336.3,158486000,3326850,0.00845643,1.20556,1.20486,0.591452
225972961,71587888,16022,9422000,19996.7,297586000,2844230,0.00212234,0.301871,0.303186,0.837143
225973410,71587888,16267,454597,4471.14,25012800,630531,0.0098354,1.38701,1.38701,0.61806
225974307,71587888,16596,874225,4286.43,45176400,582418,0.00490312,0.66621,0.66621,1.13391
225976551,71587888,17272,837636,8201.96,37930500,1164830,0.0097918,1.39061,1.38915,0.581025
225971882,71587888,814,1433730,17502.6,78623600,2512230,0.0122078,1.75224,1.75224,0.504434
225972846,71587888,15932,5799260,40950.1,285050000,5720040,0.00706126,0.986339,0.986445,0.914033
225970663,71587888,56,22380200,82734,1222930000,11896900,0.00369676,0.531584,0.531584,0.764231
225971154,71587888,460,419628,12142.1,26395200,1784690,0.0289354,4.25303,4.25303,0.492631
225972085,71587888,977,2028180,46517.6,134206000,6694910,0.0229356,3.30094,3.30093,0.598349
225975127,71587888,16877,5664980,85918.7,295314000,12025200,0.0151666,2.12273,2.12273,0.601951
225971078,71587888,370,66784400,881866,2907310000,123102000,0.0132047,1.84327,1.83942,0.797093
225972545,71587888,15664,454294,1924.44,17687100,276397,0.00423611,0.60841,0.608257,0.783333
225976329,71587888,17162,134726,1619.04,6430880,222837,0.0120172,1.654,1.6442,0.349099
225973406,71587888,16265,594473,5335.62,32377700,753020,0.00897537,1.2667,1.2667,0.638593
225973373,71587888,16227,384659,1248.28,18156200,172110,0.00324517,0.447434,0.447434,0.679341
225976558,71587888,17274,104690,1901.71,4126030,278192,0.0181651,2.65728,2.65803,0.56215
225971446,71587888,637,20247100,1131380,1233140000,167319000,0.055879,8.26388,8.26388,0.469711
225976107,71587888,17139,524535,4299.5,26325800,596421,0.00819679,1.13705,1.13705,0.455831
225974068,71587888,16482,629442,8896.2,33753200,1265350,0.0141335,2.01028,2.01028,0.747448
225975035,71587888,16829,43842000,185620,2523120000,27693200,0.00423385,0.631659,0.618933,1.26931
225971152,71587888,455,139876,1974.18,8784300,282511,0.0141138,2.01973,2.01973,0.350672
225971524,71587888,694,1853360,13780.6,86875400,1900700,0.0074355,1.02555,1.02555,0.815706
225972671,71587888,15760,279752,2834.59,16639500,434226,0.0101325,1.55218,1.55218,0.229361
225973356,71587888,16196,524535,4205.47,30912300,588559,0.00801752,1.12206,1.12206,0.462104
225970865,71587888,242,14266700,43496.1,730126000,6354020,0.00304879,0.445376,0.445376,1.2247
225976774,71587888,17355,6320890,81408,288197000,11392200,0.0128792,1.80231,1.84899,0.651482
225977247,71587888,17473,106041,151.912,2030440,20142.6,0.00143259,0.189951,0.192587,0.52688
225970690,71587888,79,69938,369.261,3573350,50172.8,0.00527983,0.717389,0.717389,0.0690924
225977089,71587888,17407,2005910,14959.1,74014600,1976550,0.00745751,0.985363,0.971373,0.634862
225975875,71587888,17046,69938,1172.64,4211170,176789,0.0167668,2.52779,2.52779,0.239929
225974960,71587888,16786,174845,1209.61,8841390,169077,0.00691819,0.967009,0.967009,0.692851
225972118,71587888,1017,37428300,99923.3,1993870000,15109000,0.00266973,0.403678,0.403064,0.674406
225970792,71587888,163,1328790,21905.2,70975700,3060990,0.016485,2.30359,2.30358,0.740715
225972460,71587888,15598,104887,1173.58,3512070,175102,0.011189,1.66944,1.66927,0.773297
225973483,71587888,16317,1084040,6364.26,49652500,912204,0.00587088,0.841486,0.841486,0.875352
225974057,71587888,16472,1503670,49044.5,82239600,7145320,0.0326166,4.75193,4.75193,0.672589
225972749,71587888,15830,4090880,24308.8,188619000,3533080,0.00594221,0.863649,0.863665,0.756865
225972479,71587888,15610,244706,652.377,7460370,91940.8,0.00266596,0.375719,0.375735,0.355499
225972981,71587888,16043,629442,6441.68,34206400,935378,0.010234,1.48604,1.48604,0.620741
225978080,71587888,111220832,54269.9,776.443,2683920,113311,0.0143071,2.08792,2.08775,0.0821995
225972692,71587888,15782,2832490,10478.4,146725000,1571690,0.00369936,0.554878,0.554878,0.957642
225973035,71587888,16107,12382400,236612,750290000,34030900,0.0191087,2.74832,2.74264,0.922366
225977286,71587888,17489,452899,5377.76,18228100,761947,0.0118741,1.68238,1.68064,0.7463
225976400,71587888,17194,34969,492.821,1677940,73468.7,0.0140931,2.10097,0,0
225975050,71587888,16844,1713480,14400.4,91554600,2027870,0.00840421,1.18348,1.18348,0.557739
225977517,71587888,17596,1203820,11680.6,36173100,1622310,0.00970298,1.34764,1.33036,0.973163
225972701,71587888,15791,209814,627.716,11241200,93516.8,0.00299177,0.445713,0.445713,0.657652
225972958,71587888,16016,85356700,578579,4777320000,80927800,0.00677836,0.948113,0.946142,0.680691
225974869,71587888,16741,349690,7267.21,17301000,1033010,0.0207819,2.95406,2.95406,0.630158
225973051,71587888,16124,29828600,856600,1822360000,146163000,0.0287174,4.90011,4.90011,0.577127
225972883,71587888,15952,244781,4050.16,12335300,574575,0.016546,2.3473,2.34731,0.546639
225972419,71587888,182305697,3354420,17349,190791000,2438240,0.00517198,0.726873,0.72725,0.505919
225971133,71587888,430,3566840,18079.6,192077000,2550120,0.0050688,0.714952,0.714952,0.51078
225972933,71587888,15997,3396280,43230.7,160840000,6120720,0.0127288,1.80219,1.79311,0.683238
225978389,71587888,111220908,173871,933.783,5346040,126977,0.00537054,0.730292,0.731591,0.550934
225972170,71587888,1065,215037000,2693980,9596610000,379503000,0.012528,1.76482,1.75967,0.768758
225972822,71587888,15911,3110280,2967.66,123381000,438369,0.000954146,0.140942,0.144412,1.30395
225976025,71587888,17100,571621,17427.5,32836400,2440650,0.0304879,4.26971,4.19099,0.359363
225977643,71587888,111220636,279752,5955.13,15928900,885759,0.0212872,3.16623,3.16623,0.359663
225972739,71587888,15818,86486900,367351,4271200000,53356600,0.00424747,0.616933,0.616028,0.934003
225974947,71587888,16777,629442,4408.59,34103600,612364,0.00700396,0.972868,0.972868,0.556969
225977226,71587888,17465,159254,2285,6175180,326353,0.0143482,2.04927,2.04234,0.356954
225977240,71587888,17471,350222,3369.29,12784900,448949,0.00962043,1.2819,1.27271,0.712799
225971348,71587888,558,695553,1419.67,27469900,205754,0.00204107,0.295814,0.295626,0.404773
225972655,71587888,15730,524535,4411.05,28010900,635677,0.00840945,1.21189,1.21189,0.70131
225975865,71587888,17042,1357350,24092.3,77337000,3501180,0.0177495,2.57942,2.59211,0.543443
225975614,71587888,16939,50046300,127588,2342720000,19031600,0.00254941,0.38028,0.381508,0.804363
225970735,71587888,119,4720650,40953.2,226559000,5687220,0.00867532,1.20475,1.20473,0.742887
225971637,71587888,764,4650810,109240,274711000,15407300,0.0234885,3.31283,3.3128,0.643267
225975924,71587888,17066,2197980,24198.7,113964000,3483300,0.0110095,1.58477,1.58216,0.634469
225971088,71587888,386,26556800,435552,1300900000,61816200,0.0164008,2.3277,2.31477,0.688515
225974979,71587888,16798,419628,4464.1,22124700,615031,0.0106382,1.46566,1.46566,0.50698
225974123,71587888,16536,1608570,27363.6,89069500,3864140,0.0170111,2.40221,2.40221,0.812989
225973414,71587888,16269,384659,2664.92,17731000,361073,0.00692801,0.938683,0.938683,0.647616
225976470,71587888,17232,837730,13519.1,41457800,1899200,0.0161378,2.26708,2.30609,0.509181
225976496,71587888,17249,53696.7,328.495,1918860,46096,0.0061176,0.858451,1.09496,1.00991
225973997,71587888,16426,174845,8186.76,11795000,1198570,0.046823,6.85504,6.85504,0.275549
225975683,71587888,16971,662837,23361.5,40881500,3453030,0.0352447,5.20947,5.21388,0.430197
225971878,71587888,810,1258880,10309.5,68390500,1416840,0.00818945,1.12548,1.12548,0.454881
225974280,71587888,16588,384659,1625.66,19688400,222043,0.00422623,0.577247,0.577247,0.51742
225975879,71587888,17048,34969,765.016,2232760,117084,0.021877,3.34823,0,0
225976628,71587888,17298,983818,17687.1,53673200,2537610,0.017978,2.57934,2.66514,0.495146
225973603,71587888,16399,4965600,274586,335091000,41569800,0.0552977,8.37156,8.37156,0.472491
225974055,71587888,16470,384659,11134,22870000,1616350,0.0289451,4.20202,4.20202,0.526456
225970836,71587888,222,139833,3290.56,6391700,456158,0.0235321,3.26217,3.26251,0.437117
225971473,71587888,656,7797420,33480,295124000,4808610,0.00429373,0.616693,0.615609,0.728203
225975673,71587888,16967,9649870,140889,492091000,20054800,0.0146001,2.07825,2.07906,0.681647
225975590,71587888,16933,838706,16727.6,46759700,2353450,0.0199446,2.80605,2.80803,0.351101
225971089,71587888,390,209726,1298.09,7209220,184892,0.00618947,0.881587,0.881423,0.539536
225976445,71587888,17218,1567070,22508.4,68100300,3026460,0.0143634,1.93129,1.9268,0.481796
225972938,71587888,16000,532880,3027.53,20489400,426734,0.00568145,0.800807,0.803738,0.767794
225976455,71587888,17223,5280010,63141.3,240948000,8846590,0.0119586,1.67549,1.71367,0.579654
225971072,71587888,363,1853230,45625,114251000,6397380,0.0246191,3.45201,3.45201,0.403914
225973361,71587888,16204,244783,1762.24,13279500,265858,0.00719919,1.0861,1.0861,0.443922
225977891,71587888,111220728,501167,6464.42,24200300,904689,0.0128987,1.80516,1.81777,0.61861
225971184,71587888,502,23464200,383972,1359020000,56066000,0.0163642,2.38943,2.38943,0.594478
225972658,71587888,15734,209814,1642.61,9706750,230465,0.00782891,1.09842,1.09842,0.449613
225972867,71587888,15938,2516740,6628.77,104713000,947146,0.00263388,0.376339,0.376304,0.930196
225972493,71587888,15618,139876,1326.93,7324860,182598,0.00948646,1.30543,1.30543,1.06022
225972816,71587888,15904,56113000,324715,2466140000,46343800,0.00578681,0.825902,0.825081,1.23202
225971377,71587888,585,874225,12819.2,50796000,1769760,0.0146635,2.02438,2.02438,0.292079
225971185,71587888,503,5315290,18861.4,277807000,2585190,0.00354853,0.486369,0.486369,0.623635
225972869,71587888,15940,8969360,106494,474559000,14922300,0.0118731,1.6637,1.66199,0.792613
225976056,71587888,17113,939273,14662.3,50665700,2079650,0.0156102,2.21411,2.21878,0.567279
225972555,71587888,15674,646168,2826.93,26793500,391984,0.00437492,0.606629,0.594099,0.712467
225974036,71587888,16452,489566,19323.2,28963600,2833910,0.0394701,5.78861,5.78861,0.200165
225974814,71587888,16723,314721,2027.56,15716200,277419,0.0064424,0.881475,0.881475,0.404779
225973112,71587888,16157,244783,3116.11,14424500,442864,0.0127301,1.80921,1.80921,0.253272
225972147,71587888,1054,1748440,17938.4,97521200,2509180,0.0102597,1.43509,1.4351,0.699581
225971561,71587888,724,419628,4049.06,25087400,573599,0.00964916,1.36692,1.36692,0.260645
225972344,71587888,1140,1397900,18412.4,66273300,2585410,0.0131715,1.8495,1.84875,0.494151
225972669,71587888,15755,2342920,37821.8,136902000,5804080,0.016143,2.47728,2.47728,0.320942
225970831,71587888,217,1563380,39415,89771700,5885760,0.0252113,3.76475,3.55245,0.548637
225970772,71587888,143,326328,3049.66,13049600,421930,0.00934538,1.29296,1.33484,0.318783
225973450,71587888,16291,489566,2696.4,22740000,365365,0.00550773,0.746304,0.746304,0.683444
225976524,71587888,17261,226731,3028.95,10574500,436840,0.0133592,1.92669,1.90604,0.502623
225977345,71587888,17512,419252,6896.82,16770700,943931,0.0164503,2.25147,2.25112,0.465902
225976404,71587888,17196,522799,5929.91,24279800,824065,0.0113426,1.57626,1.57315,0.597551
225975988,71587888,17088,244783,4965.91,13975200,724808,0.020287,2.96102,2.96102,0.43245
225976193,71587888,17150,1049070,17609.5,51911300,2466220,0.0167858,2.35087,2.35087,0.517894
225974748,71587888,16705,2902430,22483,154465000,3091540,0.00774627,1.06516,1.06516,0.501171
225976682,71587888,17318,4876290,38146.4,180085000,5292380,0.00782284,1.08533,1.0511,0.661664
225972638,71587888,15715,174845,683.694,8181300,93953,0.00391029,0.53735,0.53735,0.641466
225973065,71587888,16142,2867460,82018.6,178948000,13935500,0.0286032,4.85987,4.85987,0.775363
225973377,71587888,16231,559504,3045.09,24269000,448395,0.00544248,0.801415,0.801415,0.74375
225974276,71587888,16587,69938,179.889,3425070,23040.4,0.00257211,0.32944,0.32944,0.143064
225970715,71587888,103,69938,1097.39,4532080,156561,0.015691,2.23857,2.23857,0.00448258
225972788,71587888,15863,1280540,150.313,16698600,22072.7,0.000117382,0.017237,0.0171199,1.69749
225972586,71587888,15686,3475050,8080.51,126798000,1088110,0.00232529,0.313121,0.30584,0.905705
225975040,71587888,16841,2428800,10952.4,141986000,1637110,0.00450939,0.674039,0.66088,1.29277
225971050,71587888,331,3042300,30978.5,154394000,4387900,0.0101826,1.4423,1.4423,0.662748
225971670,71587888,791,349690,4532.09,22686500,644275,0.0129603,1.84242,1.84242,0.320982
225978437,71587888,124372464,69938,236.944,2142040,33737.3,0.00338791,0.482389,0.482389,0.566432
225971330,71587888,542,3531760,14600.1,168655000,2095140,0.00413394,0.593227,0.593214,0.630263
225972873,71587888,15944,2406250,45983.9,142800000,6504510,0.0191102,2.70317,2.69885,0.592981
225972993,71587888,16060,21937900,183411,1050260000,25864600,0.00836047,1.17899,1.17811,0.885715
225972663,71587888,15750,577452000,5346540,30142000000,799456000,0.00925885,1.38445,1.38204,1.19635
225977092,71587888,17409,366994,1244.39,13741400,163105,0.00339076,0.444435,0.445346,0.376884
225972055,71587888,944,1643100,3298.16,82895400,484590,0.00200728,0.294924,0.294975,0.475252
225974401,71587888,16628,419628,4231.86,23240000,586167,0.0100848,1.39687,1.39687,0.387526
225971342,71587888,554,279752,582.336,14336600,80217.5,0.00208162,0.286745,0.286745,0.223023
225971557,71587888,721,3811620,22722.4,239930000,3250670,0.00596136,0.852832,0.852832,0.537299
225976567,71587888,17278,33230.9,351.788,1522320,48527.3,0.0105862,1.46031,0,0
225975075,71587888,16857,839256,11583.2,48332700,1627480,0.0138017,1.9392,1.9392,0.359937
225971406,71587888,609,349690,8731.38,20072900,1234890,0.0249689,3.53139,3.53139,0.235571
225972778,71587888,15853,53732200,190075,2699390000,27607400,0.00353745,0.513796,0.513236,0.726488
225973292,71587888,16177,3566840,55428.2,237060000,8091590,0.0155399,2.26856,2.26856,0.49362
225973438,71587888,16283,34969,104.86,1174350,14137.9,0.00299865,0.404299,0,0
225970800,71587888,177,110674,1474.78,4730340,206758,0.0133254,1.86817,1.8684,0.127192
225972966,71587888,16027,20486000,176025,1191600000,24548100,0.00859244,1.19829,1.19807,0.540989
225973430,71587888,16279,34969,67.9556,1247340,8942.06,0.00194331,0.255714,0,0
225973575,71587888,16383,1993230,23743.8,116811000,3562170,0.0119122,1.78713,1.78713,0.97684
225975802,71587888,17014,419628,8205.39,22502100,1180560,0.019554,2.81336,2.81336,0.450655
225977657,71587888,111220656,32361.8,353.056,1456940,47304.1,0.0109097,1.46173,0,0
225976762,71587888,17348,34054.4,198.001,811155,29986.1,0.00581426,0.880535,0,0
225971073,71587888,364,314721,2745.4,13916700,385964,0.00872328,1.22637,1.22637,0.849183
225973993,71587888,16424,2063170,82148.5,123609000,11822500,0.0398166,5.73024,5.73024,0.386684
225974337,71587888,16605,279752,4601.8,15962300,638147,0.0164496,2.28112,2.28112,0.275868
225971132,71587888,429,3356520,27570.6,146402000,3882650,0.00821406,1.15675,1.15664,0.831571
225975606,71587888,16937,32419.6,336.557,1768510,45484.1,0.0103813,1.40298,0,0
225972763,71587888,15844,2937390,13151.1,143163000,1850510,0.00447714,0.629984,0.629984,0.727056
225975009,71587888,16818,53088300,252878,3025330000,37423000,0.00476335,0.704919,0.698317,1.22273
225971091,71587888,393,69938,372.705,4351880,51243.8,0.00532907,0.732703,0.732703,0.192717
225974798,71587888,16719,1643540,15300.4,85041500,2099490,0.00930942,1.27742,1.27742,0.471314
225974365,71587888,16613,1713480,11932.5,86380000,1625830,0.00696389,0.948847,0.948847,0.739338
225976061,71587888,17115,939273,14662.3,50665700,2079650,0.0156102,2.21411,2.21878,0.567279
225972947,71587888,16008,8250940,37932.6,320995000,5736730,0.00459737,0.695282,0.696036,0.974095
225973350,71587888,16188,4196280,31578.3,254760000,4531400,0.0075253,1.07986,1.07986,0.65282
225974618,71587888,16664,734349,8586.75,42571200,1180260,0.011693,1.60722,1.60722,0.521535
225970840,71587888,224,1322690,7491,59815200,1059740,0.00566348,0.801203,0.799097,0.866015
225972819,71587888,15908,3739870,6405.81,155700000,914132,0.00171284,0.244428,0.244357,1.08214
225973394,71587888,16255,279752,2276.07,12640100,312736,0.00813603,1.11791,1.11791,0.818
225974527,71587888,16651,40514500,229543,2270400000,31831100,0.00566571,0.785672,0.785646,0.751911
225977831,71587888,111220688,65369.9,1220.74,4367420,171086,0.0186743,2.6172,2.61674,0.154263
225971101,71587888,402,9371690,61288.7,495660000,8595900,0.00653976,0.91722,0.91722,0.683385
225973583,71587888,16388,944163,6658.62,52251500,960464,0.0070524,1.01726,1.01726,0.442399
225970942,71587888,276,21371000,103535,722044000,15396200,0.00484463,0.720424,0.718738,1.22207
225974058,71587888,16473,1503670,49044.5,82239600,7145320,0.0326166,4.75193,4.75193,0.672589
225973054,71587888,16131,15561200,450742,933876000,76914400,0.0289658,4.94271,4.94271,0.539825
225971125,71587888,423,2657640,68935,154804000,12111200,0.0259384,4.55713,4.55713,0.540518
225973140,71587888,16159,384659,6631.65,23229500,941989,0.0172403,2.44889,2.44889,0.232395
225972348,71587888,1142,1783420,31250.2,97133200,4324980,0.0175227,2.42511,2.42511,0.391637
225972381,71587888,10694,2762550,23078.4,167924000,3350710,0.008354,1.21291,1.21291,0.742048
225976428,71587888,17207,3068930,52938.2,145557000,7281060,0.0172498,2.37251,2.36835,0.565793
225973016,71587888,16085,594473,4047.22,30411300,556114,0.00680809,0.935475,0.935475,0.589782
225973039,71587888,16111,944163,16335.8,60728100,2318490,0.0173019,2.4556,2.4556,0.984163
225975032,71587888,16828,43842000,185620,2523120000,27693200,0.00423385,0.631659,0.618933,1.26931
225971180,71587888,496,489566,7563.39,27382500,1114900,0.0154492,2.27732,2.27732,0.349901
225975898,71587888,17054,1958260,30269,96923700,4312400,0.015457,2.20216,2.20216,0.65307
225972049,71587888,936,12352700,40149.6,683411000,6147940,0.00325027,0.497701,0.494323,0.443898
225971984,71587888,875,244783,3019.58,14551300,433785,0.0123358,1.77212,1.77212,0.698106
225972289,71587888,1094,1258880,11450.9,81067600,1561510,0.00909604,1.24039,1.24039,0.485108
225972001,71587888,886,18463500,93889.6,1008010000,13287900,0.00508514,0.719684,0.719681,0.58849
225973505,71587888,16331,454597,2113.33,22610600,298734,0.00464879,0.65714,0.65714,0.498195
225971373,71587888,580,489566,3612.02,23879500,495789,0.00737801,1.01271,1.01271,0.499834
225974329,71587888,16602,874225,9984.16,48272900,1368680,0.0114206,1.56559,1.56559,0.500641
225974714,71587888,16695,979132,5281.11,56610100,737762,0.00539366,0.753486,0.753486,0.370672
225975628,71587888,16950,562333,8608.54,27039600,1274410,0.0153086,2.26629,2.19326,0.875343
225972799,71587888,15875,448240,3610.5,25506300,516171,0.00805484,1.15155,1.15101,0.830182
225974625,71587888,16666,559504,3800.81,32436400,524822,0.00679318,0.938012,0.938012,0.778818
225975932,71587888,17069,99838.1,327.223,3804230,44829.3,0.00327754,0.44902,0.449092,0.285149
225975001,71587888,16811,104907,308.912,4813090,45109.4,0.00294463,0.429994,0.429994,0.678114
225971189,71587888,509,6469260,72464.3,336140000,10217200,0.0112013,1.57935,1.57935,0.551559
225970835,71587888,220,6465410,9899.46,277662000,1404920,0.00153114,0.217298,0.217277,1.00162
225974195,71587888,16562,139876,761.567,6563140,101967,0.00544459,0.728979,0.728979,0.229543
225973477,71587888,16313,15036600,179008,718527000,26108400,0.0119048,1.73632,1.73632,1.04801
225976537,71587888,17265,191798,2442.5,7860890,345321,0.0127347,1.80044,1.79893,0.494184
225977470,71587888,17579,173337,1035.71,5143260,139384,0.00597511,0.804123,0.80806,0.773905
225972528,71587888,15655,1922380,9216.52,90881300,1277800,0.00479432,0.664696,0.664624,0.651537
225972148,71587888,1056,20376100,50293.3,1107150000,7721120,0.00246825,0.378931,0.379253,0.635992
225973019,71587888,16089,34969,260.436,2386380,36893.9,0.00744762,1.05505,0,0
225975853,71587888,17039,1328820,13773.8,68379500,1960580,0.0103654,1.47543,1.47543,0.314302
225971458,71587888,647,8470900,67412.8,399392000,9395840,0.00795816,1.10919,1.10641,0.834776
225971963,71587888,864,29094200,1473230,1763380000,217761000,0.0506365,7.48468,7.48468,0.513984
225972777,71587888,15851,53732200,190075,2699390000,27607400,0.00353745,0.513796,0.513236,0.726488
225972551,71587888,15670,344493,501.571,13925800,70297.3,0.00145597,0.20406,0.201339,0.933741
225974391,71587888,16624,6119580,66132.2,308517000,9208850,0.0108067,1.50482,1.50482,0.768912
225977928,71587888,111220746,226149,2834.19,10394700,397305,0.0125324,1.75683,1.75325,0.285799
225972538,71587888,15660,209766,556.547,9335210,74784.1,0.00265318,0.356511,0.356504,1.05075
225971568,71587888,727,874225,14738.1,58437200,2130290,0.0168585,2.43677,2.43677,0.629826
225972801,71587888,15878,348157,3727.52,19986800,541830,0.0107064,1.55628,1.55774,0.454401
225972851,71587888,15936,11238200,25320,374278000,3614730,0.00225304,0.321648,0.321845,1.44181
225976777,71587888,17356,95931.2,1325.12,3955140,187424,0.0138133,1.95373,2.03259,0.442264
225971390,71587888,599,1748450,103003,115595000,15218500,0.0589113,8.704,8.704,0.377832
225972005,71587888,889,979111,6784.24,60241700,943891,0.00692898,0.964029,0.964035,0.378598
225972106,71587888,998,1748450,5996.57,81656900,831539,0.00342965,0.475586,0.475586,0.417701
225974318,71587888,16599,524535,1437.91,26712000,192530,0.0027413,0.367049,0.367049,0.442999
225973601,71587888,16398,27555600,1542330,1753000000,229460000,0.0559716,8.32715,8.32715,0.429558
225971656,71587888,788,2771340,13049.2,102341000,1874730,0.00470861,0.67647,0.658939,1.13572
225972043,71587888,928,26690000,70199.7,1559840000,10464200,0.00263018,0.392062,0.389274,0.557896
225973885,71587888,16419,2342920,88114.9,142391000,12919700,0.037609,5.51435,5.51435,0.614969
225972526,71587888,15653,1922380,9216.52,90881300,1277800,0.00479432,0.664696,0.664624,0.651537
225974018,71587888,16436,1573600,96272.2,96867100,14669900,0.0611794,9.32245,9.32245,0.263342
225972686,71587888,15776,5245350,13903.9,264815000,2069340,0.00265072,0.39451,0.39451,1.17848
225970655,71587888,51,8042870,398468,514873000,58474500,0.049543,7.27035,7.27035,0.418353
225973493,71587888,16325,7588270,75321.2,351772000,10964400,0.009926,1.44491,1.44491,1.15263
225972960,71587888,16021,85356700,578579,4777320000,80927800,0.00677836,0.948113,0.946142,0.680691
225971462,71587888,649,629442,7194.45,34388600,1057060,0.0114299,1.67935,1.67935,0.393646
225973055,71587888,16132,2552740,70132.5,145630000,11951200,0.0274734,4.68173,4.68173,0.52245
225974370,71587888,16615,1713480,11932.5,86380000,1625830,0.00696389,0.948847,0.948847,0.739338
225978430,71587888,124372424,34683.2,499.56,1947560,69177.7,0.0144035,1.99456,0,0
225972385,71587888,10698,1223920,10792.7,71740000,1536370,0.00881814,1.25529,1.25529,0.545413
225975887,71587888,17050,69938,1052.35,4117410,152350,0.0150469,2.17835,2.17835,0.166234
225971021,71587888,307,3716810,46833.2,133403000,6355400,0.0126004,1.70991,1.73596,0.659595
225971453,71587888,643,244783,901.939,10374900,131786,0.00368465,0.538377,0.538377,0.399881
225973198,71587888,16165,12204200,238079,722061000,35312900,0.019508,2.89351,2.89351,0.669754
225971920,71587888,842,5699950,14375.7,296087000,2026850,0.00252208,0.355591,0.355591,0.490669
225972137,71587888,1042,1678510,19868,90548400,2947940,0.0118367,1.75628,1.75628,0.399636
225974076,71587888,16495,2272980,15718.8,107902000,2186360,0.00691548,0.96189,0.96189,0.912385
225971569,71587888,729,2832480,68973.5,189060000,9990440,0.0243509,3.5271,3.52709,0.449018
225975103,71587888,16869,1153980,11712.9,59520700,1654420,0.01015,1.43367,1.43367,0.560016
225973887,71587888,16420,489566,16120.6,28002900,2427950,0.0329283,4.95938,4.95938,0.629839
225975078,71587888,16859,174845,1546.58,9707600,212354,0.00884541,1.21453,1.21453,0.249381
225973879,71587888,16417,244783,11989.4,14621400,1760440,0.0489797,7.19185,7.19185,0.310677
225974104,71587888,16530,2622680,49041.3,146024000,7006200,0.018699,2.67139,2.67139,0.734756
225976792,71587888,17363,1169310,21986.2,65390800,3130170,0.0188027,2.67694,2.73707,0.41853
225974795,71587888,16717,1643540,15300.4,85041500,2099490,0.00930942,1.27742,1.27742,0.471314
225972268,71587888,1081,209814,1805.26,10785700,252462,0.00860408,1.20327,1.20327,0.952338
225976841,71587888,17383,1138510,10940.5,37692900,1484300,0.00960949,1.30372,1.27349,0.826154
225970629,71587888,30,34969,69.5201,1727670,9080.88,0.00198805,0.259684,0,0
225971024,71587888,310,1363380,2003.34,71031700,293645,0.00146939,0.21538,0.215398,0.858034
225974545,71587888,16661,1398760,14630.5,81425500,2016160,0.0104596,1.44139,1.44139,0.650997
225971002,71587888,290,35751700,298204,1692350000,42654600,0.00834095,1.19308,1.19137,0.918493
225971014,71587888,302,11924400,32687.9,602492000,4622420,0.00274125,0.387643,0.387643,0.579173
225978128,71587888,111220856,823123,7834.98,30235500,1079910,0.00951861,1.31196,1.35608,0.556691
225974032,71587888,16448,139876,8061.64,8596340,1200940,0.0576342,8.58578,8.58578,0.14389
225973004,71587888,16070,944163,7556.85,52863000,1035080,0.00800375,1.09629,1.09629,0.561225
225971912,71587888,838,1465270,6750.7,90792800,987566,0.00460713,0.673981,0.674081,0.347753
225976510,71587888,17257,1465000,15237.6,67600800,2134870,0.0104011,1.45725,1.45704,0.548349
225977095,71587888,17410,1125010,8276.08,43360700,1090020,0.00735643,0.9689,0.953526,0.605081
225972506,71587888,15624,2062150,9486.5,90959100,1334630,0.0046003,0.647201,0.646938,1.05288
225970896,71587888,263,314721,3256.1,11833600,474932,0.010346,1.50906,1.50906,0.29192
225971123,71587888,422,1223920,26063.2,66388200,3767660,0.0212949,3.07837,3.07837,0.621256
225975037,71587888,16840,22644900,103723,1278960000,15493200,0.00458041,0.68418,0.669808,1.35301
225974751,71587888,16706,2272980,18293.3,120883000,2514450,0.00804812,1.10623,1.10623,0.517133
225976072,71587888,17121,486262,5365.67,24854200,745881,0.0110345,1.53391,1.54852,0.638371
225971032,71587888,315,535721000,4917230,29944100000,695972000,0.00917872,1.29913,1.29786,0.848099
225973060,71587888,16137,454597,10495.2,26875600,1843670,0.0230867,4.05561,4.05561,0.722153
225974083,71587888,16509,18428700,181661,958719000,25392200,0.00985752,1.37787,1.37787,0.943689
225970741,71587888,122,3486970,51020,166728000,7348630,0.0146316,2.10745,2.10496,0.450838
225970811,71587888,192,1137710,5321.51,42471900,763242,0.00467739,0.670859,0.673206,1.11179
225971397,71587888,604,594471,6493.83,34040100,902651,0.0109237,1.51841,1.51841,0.204762
225972625,71587888,15696,839212,3267.54,38008800,441565,0.00389358,0.526167,0.526152,0.626443
225975410,71587888,16905,34969,999.524,2285190,145349,0.0285831,4.1565,0,0
225973336,71587888,16183,34969,175.753,1919980,24026.5,0.00502598,0.687079,0,0
225977108,71587888,17416,11729300,126128,450489000,17437200,0.0107532,1.48663,1.50482,0.772959
225972753,71587888,15834,13523700,43956.9,617408000,6324890,0.00325035,0.467688,0.466451,0.820232
