id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226511894,71656697,16883,1328820,85064,81933700,12549000,0.0640146,9.44373,9.44373,0.187548
226515746,71656697,111220624,34969,2202.54,2359760,350388,0.0629856,10.0199,0,0
226513473,71656697,17103,1084040,66932.5,67799200,10329800,0.0617436,9.52901,9.52901,0.274442
226516041,71656697,111220870,279744,14007.4,16343300,2074760,0.0500722,7.41664,7.41664,0.283751
226500164,71656697,187,489566,28284.8,23867300,4094000,0.0577752,8.36251,8.36251,0.259848
226507085,71656697,15975,2063170,90612.7,126742000,13507100,0.0439191,6.54675,6.54675,0.247922
226515168,71656697,17481,594465,36702.3,38735400,5538860,0.06174,9.31738,9.31736,0.276756
226509465,71656697,16510,12239200,712283,786913000,104734000,0.0581971,8.55729,8.55729,0.196037
226505722,71656697,15676,314613,12952.2,20573100,1910630,0.0411686,6.07294,6.07367,0.214107
226515713,71656697,17612,34969,2154.04,2135350,348100,0.0615985,9.95453,0,0
226508059,71656697,16270,979132,45163.5,58173000,6615770,0.0461261,6.75677,6.75677,0.16729
226507001,71656697,15946,1993190,158630,113897000,22605100,0.0795861,11.3412,11.3412,0.195682
226507009,71656697,15949,2551610,174356,135847000,26063000,0.0683315,10.2143,10.2125,0.336496
226509625,71656697,16561,1014100,57564.1,65496900,8479700,0.0567636,8.36179,8.36179,0.221084
226504887,71656697,10708,1958260,89720.9,146928000,14739900,0.0458165,7.527,7.527,0.203049
226512191,71656697,16928,2867460,197876,194123000,32762100,0.0690074,11.4255,11.4255,0.247576
226507997,71656697,16245,454597,19931,25972500,2874370,0.0438433,6.3229,6.3229,0.0856523
226505006,71656697,15568,25382200,1121660,1433890000,164781000,0.0441908,6.49198,6.45503,0.410864
226515163,71656697,17479,594465,36702.3,38735400,5538860,0.06174,9.31738,9.31736,0.276756
226514536,71656697,17307,909187,37215.3,44895500,5544110,0.0409325,6.09787,6.09785,0.470185
226515105,71656697,17456,454496,29270.6,25933900,4366260,0.0644022,9.60681,9.60695,0.0974557
226503229,71656697,985,25126800,1024100,1195940000,152801000,0.0407572,6.0812,6.08587,0.568785
226508172,71656697,16283,34969,1469.34,1956720,208798,0.0420183,5.97094,0,0
226512076,71656697,16915,66782200,4420510,4458320000,753776000,0.0661929,11.2871,11.2869,0.361795
226511973,71656697,16893,1223920,74268.1,73422000,10899700,0.0606808,8.90558,8.90558,0.0989017
226500374,71656697,248,454504,23282.6,20526900,3499940,0.0512264,7.70057,7.70058,0.406295
226509670,71656697,16572,139876,6810.32,8295470,976493,0.0486882,6.98113,6.98113,0.112803
226499899,71656697,39,11050200,646760,687176000,96669300,0.0585292,8.74819,8.74819,0.210218
226509334,71656697,16486,4860690,254550,289801000,37259300,0.0523691,7.66543,7.66543,0.197417
226505261,71656697,15620,34956.4,1338.43,1693390,201099,0.0382887,5.75285,0,0
226501616,71656697,714,12028600,604372,735130000,89260200,0.0502446,7.42066,7.42057,0.232896
226501127,71656697,524,419628,22207.6,25667200,3228580,0.0529221,7.69391,7.69391,0.171639
226510525,71656697,16686,1818390,106814,118981000,15330300,0.0587411,8.43069,8.43069,0.176804
226510515,71656697,16683,839256,48246.3,52499800,6918190,0.057487,8.24325,8.24325,0.239373
226510875,71656697,16755,34969,1202.85,2121340,172889,0.0343976,4.94405,0,0
226513776,71656697,17159,489566,29601.6,31948600,4671620,0.0604649,9.54238,9.54238,0.236999
226514718,71656697,17397,241321,10110.1,10003900,1533850,0.0418949,6.35607,6.32007,0.420243
226511687,71656697,16859,174845,9812.35,10595600,1521660,0.0561203,8.70294,8.70294,0.0427878
226501661,71656697,731,4231250,215768,248082000,31943500,0.050994,7.54943,7.54943,0.169419
226513863,71656697,17191,909191,47452.8,50661000,7086660,0.0521923,7.79447,7.79446,0.252164
226515718,71656697,17615,34969,2154.04,2135350,348100,0.0615985,9.95453,0,0
226506772,71656697,15858,3846590,173639,267443000,25771700,0.045141,6.69988,6.69988,0.259884
226501429,71656697,642,750771,24395.3,29104600,3709830,0.0324936,4.94136,4.86076,0.64997
226511194,71656697,16822,1049070,61321.3,64292200,9597900,0.058453,9.14896,9.14896,0.118781
226511737,71656697,16863,839256,44202.1,50943700,6883030,0.0526682,8.20134,8.20134,0.126372
226515135,71656697,17469,625252,25670.4,29190700,3782420,0.0410561,6.04943,6.04142,0.22036
226500454,71656697,290,19556100,1060550,1202910000,155200000,0.0542312,7.93614,7.92822,0.26025
226501433,71656697,645,53048000,2442430,3754280000,408895000,0.0460419,7.70802,7.70802,0.327566
226512538,71656697,16968,2272980,130216,134263000,19543200,0.0572885,8.59802,8.59802,0.409521
226514653,71656697,17370,384658,22285.6,23308300,3267400,0.0579362,8.49429,8.49429,0.0760107
226500246,71656697,204,384634,23971.4,25471400,3726000,0.0623224,9.68712,9.68717,0.127874
226504765,71656697,10683,4404330,266580,297665000,46330700,0.0605268,10.5194,10.519,0.386651
226512710,71656697,16997,594473,41444.5,40291300,6107160,0.0697164,10.2732,10.2732,0.102953
226506125,71656697,15725,1293850,45424.7,65890500,6661720,0.0351081,5.14875,5.14875,0.299586
226505184,71656697,15592,1433730,71007.9,89187700,10104700,0.0495267,7.04782,7.04782,0.19844
226513966,71656697,17219,34363.3,349.143,850825,54460.9,0.0101603,1.58486,0,0
226510613,71656697,16710,489566,19888.6,30644800,2901500,0.040625,5.92667,5.92667,0.182711
226516095,71656697,112892265,139876,5568.15,7804820,841585,0.0398078,6.01665,6.01665,0.177209
226516103,71656697,112892315,174845,13482.3,11229600,2000350,0.07711,11.4407,11.4407,0.118638
226509823,71656697,16602,874225,49390.8,53957600,7140760,0.0564966,8.1681,8.1681,0.184948
226509946,71656697,16620,69938,4450.55,4405480,657015,0.0636356,9.39425,9.39425,0.010434
226507907,71656697,16195,69938,5032.57,4493320,751100,0.0719576,10.7395,10.7395,0.171411
226500366,71656697,240,349599,17276.7,12967400,2567820,0.0494186,7.34504,7.34436,0.664459
226511707,71656697,16861,979132,48224.4,58183100,7504830,0.0492522,7.66477,7.66477,0.216615
226515932,71656697,111220746,244783,13271.4,15944700,2114680,0.054217,8.63902,8.63902,0.168097
226500389,71656697,260,314297,14650.7,17778500,2216890,0.0466141,7.05347,7.05254,0.273654
226500680,71656697,343,357266000,19112300,20841500000,2832230000,0.053496,7.92751,7.91098,0.337802
226506267,71656697,15751,109369000,5341080,6913380000,788300000,0.0488353,7.20769,7.2074,0.290315
226512912,71656697,17023,17554400,893658,955006000,136951000,0.050908,7.8015,7.80148,0.478866
226515908,71656697,111220718,349690,22149.5,23263600,3477930,0.0633404,9.94575,9.94575,0.173383
226506116,71656697,15723,1293850,45424.7,65890500,6661720,0.0351081,5.14875,5.14875,0.299586
226500961,71656697,445,1433710,77236,82632400,11621500,0.0538713,8.10584,8.10581,0.203606
226507962,71656697,16228,1293850,63783,76348500,9477260,0.049297,7.32484,7.32484,0.272284
226501281,71656697,607,3671740,226868,233569000,36350800,0.0617876,9.90016,9.90016,0.333016
226500410,71656697,271,279752,18452.9,17278300,2876280,0.0659616,10.2815,10.2815,0.101099
226506500,71656697,15805,734349,31569.8,51105100,4598330,0.0429902,6.26178,6.26178,0.19107
226502990,71656697,946,3182180,174238,192668000,24676800,0.0547544,7.75468,7.75468,0.1458
226507366,71656697,16040,5547500,388475,390042000,60366200,0.070027,10.8817,10.9412,0.182138
226510907,71656697,16764,944163,43823.3,57583600,6578380,0.046415,6.96742,6.96742,0.231263
226501135,71656697,526,1188950,52758.6,47905200,7855030,0.0443743,6.60672,6.60672,0.235896
226500423,71656697,276,3704170,180587,170256000,26978200,0.0487524,7.2832,7.28191,0.374251
226515625,71656697,17569,453871,18725.7,18428700,2767030,0.0412578,6.09653,6.09205,0.492526
226515922,71656697,111220730,314721,12345.4,16388500,1824480,0.0392264,5.79714,5.79714,0.380305
226512505,71656697,16964,174845,12836.5,12322400,1971350,0.0734167,11.2748,11.2748,0.0941577
226501548,71656697,688,375445000,19397900,21373300000,2971110000,0.0516664,7.91357,7.89698,0.425277
226501870,71656697,800,734349,63018.9,45948300,9551310,0.0858161,13.0065,13.0065,0.120651
226510868,71656697,16754,3007330,152219,181261000,22596500,0.0506161,7.51379,7.51379,0.268062
226506968,71656697,15932,2797520,169363,160228000,24552200,0.0605403,8.77641,8.77641,0.279073
226500803,71656697,390,104902,4212.22,5337890,640126,0.0401538,6.10212,6.10215,0.155173
226513725,71656697,17143,3042300,219988,178195000,32859000,0.0723095,10.8007,10.8007,0.200187
226504836,71656697,10698,559098,29943.6,36344000,4667240,0.053557,8.34779,8.34831,0.142998
226513897,71656697,17205,69937.9,3261.42,3388870,495468,0.046633,7.0844,7.0844,0.214474
226514558,71656697,17315,1466770,88064.7,86805000,13895200,0.0600401,9.47336,9.46981,0.190576
226507705,71656697,16107,2867460,163248,130086000,24073900,0.0569314,8.39556,8.39556,0.299369
226511956,71656697,16890,314721,25502.3,21313000,3828050,0.0810316,12.1633,12.1633,0.0748537
226509573,71656697,16544,1223920,76641.3,79869900,11226500,0.0626198,9.17263,9.17263,0.14339
226505489,71656697,15669,3944650,184512,232399000,27822200,0.0467753,7.05315,7.05424,0.331334
226507191,71656697,16008,8137240,159652,245729000,24086200,0.01962,2.96,2.96403,0.968402
226514374,71656697,17275,3250350,137669,160249000,20151300,0.042355,6.19974,6.19782,0.287656
226509893,71656697,16612,1713480,94213.4,106089000,13761500,0.0549836,8.03132,8.03132,0.154046
226506485,71656697,15799,2762540,127496,188412000,18913700,0.0461516,6.84647,6.84647,0.231424
226506978,71656697,15936,8601300,439299,436219000,65776100,0.0510735,7.64722,7.64692,0.371684
226509510,71656697,16529,34969,1382.37,2438060,211144,0.0395313,6.03803,0,0
226515911,71656697,111220720,104907,8210.07,7422350,1265880,0.0782604,12.0667,12.0667,0.128471
226511270,71656697,16844,1713480,108177,113864000,16597500,0.0631332,9.68642,9.68642,0.179192
226515945,71656697,111220762,664410,29289.3,34704800,4372350,0.0440831,6.5808,6.58079,0.262856
226506900,71656697,15903,326052000,17023100,18394700000,2607370000,0.0522097,7.99678,7.97608,0.434693
226509523,71656697,16533,104907,4678.61,6323070,675216,0.0445977,6.43633,6.43633,0.172974
226513712,71656697,17140,524535,34035.5,32672500,5149300,0.064887,9.81688,9.81688,0.112252
226511877,71656697,16880,559504,44409,37292900,6682070,0.0793721,11.9429,11.9429,0.127826
226499942,71656697,79,69938,3529.95,4490540,516843,0.0504726,7.39002,7.39002,0.25901
226515587,71656697,17555,69938,4877.2,4137600,716040,0.069736,10.2382,10.2382,0.0192531
226506857,71656697,15881,174845,8732.64,9234810,1243180,0.049945,7.1102,7.11019,0.108477
226500656,71656697,333,349690,16567.5,22327900,2530550,0.0473776,7.23655,7.23655,0.144365
226514650,71656697,17369,1328820,67143.5,75177600,9824370,0.0505287,7.3933,7.3933,0.307311
226508878,71656697,16443,1049070,69115.9,68938000,10234000,0.065883,9.7553,9.7553,0.121276
226514369,71656697,17273,104871,4753.26,4682530,731058,0.0453246,6.971,6.97079,0.172943
226500973,71656697,450,1084040,8506.28,21976200,1254890,0.00784684,1.1576,1.1576,0.474223
226514464,71656697,17296,34969,1391.42,2110080,217165,0.0397901,6.21021,0,0
226501272,71656697,604,559504,32852,34277900,4830630,0.0587162,8.63377,8.63377,0.160853
226502744,71656697,909,4720810,278483,229431000,41031000,0.0589905,8.6915,8.6915,0.259958
226509805,71656697,16599,524535,33660.2,34443300,4956770,0.0641715,9.44983,9.44983,0.190876
226507837,71656697,16159,384659,27803.8,26694400,4321990,0.0722816,11.2359,11.2359,0.150278
226510287,71656697,16659,1398760,79233.9,90966500,11394900,0.0566458,8.14645,8.14645,0.16126
226515736,71656697,17650,36995.1,172.411,862861,24610.5,0.00466036,0.665235,0,0
226501448,71656697,649,102918,8367.76,6791340,1266580,0.081305,12.3066,12.3065,0.0390296
226507948,71656697,16219,209814,10842.5,13793200,1582020,0.0516768,7.54009,7.54009,0.193347
226513435,71656697,17095,5315270,271613,299533000,41990200,0.0511005,7.89991,7.89989,0.455427
226499897,71656697,38,1119010,51363.7,70872500,7371160,0.0459011,6.58723,6.58723,0.139844
226499881,71656697,26,6853920,424824,439344000,61213400,0.0619826,8.93114,8.93114,0.132289
226507069,71656697,15967,209814,12144.4,13707200,1891850,0.0578819,9.01679,9.01679,0.186236
226516027,71656697,111220850,769318,48567.1,44869300,7030210,0.0631301,9.13824,9.13824,0.13873
226509470,71656697,16511,34969,1507.51,1963580,219858,0.0431099,6.28722,0,0
226512746,71656697,17000,209814,14735.3,14494800,2180020,0.0702305,10.3902,10.3902,0.0702441
226504979,71656697,182305701,348272,16388.6,15663300,2404120,0.0470567,6.90299,6.91705,0.310151
226513632,71656697,17126,1049070,53369.4,57320600,7991480,0.0508731,7.61768,7.61768,0.236769
226501194,71656697,562,69938,2445.68,4248770,352281,0.0349693,5.03704,5.03704,0.00459678
226507119,71656697,15986,2547850,114288,112994000,17146500,0.0448565,6.7298,6.72372,0.499228
226500064,71656697,126,973258,36691.5,48703000,5561060,0.0376997,5.71386,5.69841,0.426462
226515099,71656697,17454,34969,2111.49,2112230,326811,0.0603819,9.34573,0,0
226513366,71656697,17075,769318,44323.5,45654200,6444820,0.0576141,8.37731,8.37731,0.215381
226515751,71656697,111220632,559504,36351.6,35145300,5479020,0.0649711,9.79264,9.79264,0.0615003
226510281,71656697,16654,384659,22575.4,25111500,3235200,0.0586893,8.41058,8.41058,0.117603
226501024,71656697,472,349690,14765.4,22786300,2189760,0.0422243,6.26201,6.26201,0.234435
226507918,71656697,16200,244783,11351.9,15815900,1717440,0.0463755,7.01618,7.01618,0.162399
226510299,71656697,16666,559504,33459.3,36982600,4819130,0.0598017,8.61321,8.61321,0.0846244
226500793,71656697,382,11581100,477617,680896000,74237600,0.041241,6.41022,6.45324,0.3312
226501658,71656697,729,104907,9204.68,7422840,1429960,0.0877414,13.6307,13.6307,0.0343691
226514604,71656697,17344,489566,21119.8,26275400,3091330,0.0431399,6.31443,6.31443,0.172322
226506525,71656697,15813,3426960,157601,233000000,24151900,0.0459886,7.0476,7.0476,0.327017
226514577,71656697,17327,447677,14328.6,19497800,2308580,0.0320066,5.1568,5.14637,0.313102
226499970,71656697,94,979132,44099.6,61884900,6310570,0.0450395,6.44506,6.44506,0.118207
226508830,71656697,16434,1293850,58706.5,78615100,8920160,0.0453734,6.89426,6.89427,0.245595
226513762,71656697,17154,1328820,104189,75689700,15583400,0.078407,11.7273,11.7273,0.139379
226499926,71656697,68,1572980,58576.6,65759400,9188440,0.0372394,5.84144,5.84081,0.577983
226516007,71656697,111220828,34969,1937.73,2292120,290900,0.0554127,8.3188,0,0
226506956,71656697,15926,384659,21160.4,25313000,3201600,0.0550108,8.32321,8.32321,0.205245
226501572,71656697,698,104866000,5830230,5970050000,915025000,0.055597,8.72566,8.70403,0.432752
226506280,71656697,15752,10980300,463630,703452000,68224800,0.0422239,6.2134,6.2134,0.267747
226512109,71656697,16920,52375000,3575180,3592670000,625327000,0.0682613,11.9394,11.9391,0.349474
226513528,71656697,17111,69938,4060.2,4302490,614995,0.0580543,8.79343,0,0
226506490,71656697,15803,1748450,72907.8,122926000,10817800,0.0416985,6.18706,6.18706,0.244441
226510289,71656697,16661,1398760,79233.9,90966500,11394900,0.0566458,8.14645,8.14645,0.16126
226516118,71656697,124372464,69938,2337.95,3043040,350751,0.033429,5.01517,5.01517,0.327765
226500329,71656697,209,1223920,78322,75166700,12005600,0.063993,9.8092,9.8092,0.152301
226507006,71656697,15948,699372,63298,40345500,9045900,0.0905069,12.9343,12.9343,0.175723
226515259,71656697,17503,2114030,111423,102145000,16608800,0.0527066,7.85647,7.83099,0.321958
226507390,71656697,16063,12574300,743644,668821000,110226000,0.05914,8.76597,8.74373,0.338951
226502452,71656697,851,1818390,94536.4,121797000,13870100,0.0519891,7.62767,7.62767,0.165399
226507078,71656697,15971,5769880,327613,368951000,48937000,0.0567799,8.48145,8.48145,0.323295
226512027,71656697,16902,839256,41809.3,45132700,6062600,0.0498171,7.22378,7.22378,0.206659
226501063,71656697,491,1678510,66642.3,91337500,9695920,0.0397032,5.7765,5.7765,0.299703
226502772,71656697,914,69938,3629.35,4299610,514561,0.0518939,7.35739,7.35739,0.202369
226512675,71656697,16992,174845,13355.1,11525400,1987140,0.0763827,11.3652,11.3652,0.100068
226501284,71656697,608,349690,13556.1,20609600,1943500,0.038766,5.55779,5.55779,0.179758
226501452,71656697,651,1783420,139164,125279000,21459300,0.0780323,12.0327,12.0327,0.155021
226510812,71656697,16741,349690,12516.7,18114500,1820160,0.0357936,5.20506,5.20506,0.330755
226515505,71656697,17528,482872,22420.5,25128400,3280720,0.0464316,6.79418,6.80129,0.221596
226501258,71656697,594,69938,3764.33,4452910,544873,0.0538239,7.7908,7.7908,0.159862
226515560,71656697,17546,34969,2610.51,2438050,404458,0.0746522,11.5662,0,0
226506036,71656697,15717,69935.5,2524.66,3486100,372630,0.0360998,5.3282,5.32808,0.864114
226515684,71656697,17589,629404,18114.7,27298600,2683160,0.0287808,4.26301,4.26285,0.469361
226506779,71656697,15860,104907,8461.63,7103170,1262390,0.0806583,12.0335,12.0335,0.122742
226501465,71656697,656,5432230,107271,165354000,16419600,0.0197472,3.02263,3.02722,0.727149
226504286,71656697,1102,1433730,101276,92184000,14961200,0.0706381,10.4352,10.4352,0.0791949
226515467,71656697,17518,314706,15234.9,15573300,2254880,0.04841,7.16503,7.16496,0.232045
226510553,71656697,16694,11854500,487687,701749000,70899200,0.0411394,5.98079,5.98079,0.211774
226505014,71656697,15570,174845,6267.67,9984950,894224,0.035847,5.11438,5.11438,0.0951625
226505902,71656697,15695,69929.7,4306.2,4903520,639083,0.061579,9.13894,9.13894,0.00524615
226500788,71656697,381,3357020,138264,187512000,20779300,0.0411864,6.18979,6.18979,0.279011
226501385,71656697,623,116602000,5633120,7325250000,831102000,0.0483108,7.12769,7.1272,0.305183
226500417,71656697,274,1398760,82379.4,90905100,12407400,0.0588946,8.87027,8.87027,0.228524
226506859,71656697,15882,174845,8732.64,9234810,1243180,0.049945,7.1102,7.11019,0.108477
226512431,71656697,16956,1084040,64373.5,67697900,9970980,0.059383,9.19799,9.19799,0.128283
226505320,71656697,15628,837107,24375.5,46742000,3440880,0.0291187,4.11044,4.1048,0.290137
226509485,71656697,16521,69938,3798.09,4817080,566551,0.0543066,8.10076,8.10076,0.360107
226501391,71656697,628,279752,15770.8,18243600,2395500,0.0563744,8.56295,8.56295,0.174946
226505242,71656697,15612,34965.3,1663.76,1807690,248061,0.047583,7.09448,0,0
226513825,71656697,17173,314721,12345.4,16388500,1824480,0.0392264,5.79714,5.79714,0.380305
226500360,71656697,234,34969,3010.23,2627220,471359,0.0860829,13.4794,0,0
226500688,71656697,347,769212,25027.7,46213100,3519690,0.0325368,4.57571,4.57572,0.161663
226510923,71656697,16767,384659,19053.9,23269500,2822850,0.0495346,7.33859,7.33859,0.153071
226514401,71656697,17286,69814.8,1461.84,2192250,222350,0.0209388,3.18485,3.18489,0.162758
226515947,71656697,111220764,34969,1610.22,2078860,237590,0.046047,6.79431,0,0
226515439,71656697,17515,34969,1952.7,2006630,303152,0.0558408,8.66916,0,0
226510693,71656697,16734,174845,12870.8,11153400,1965580,0.0736127,11.2418,11.2418,0.0519247
226516113,71656697,124372440,34969,711.609,1450840,103002,0.0203497,2.94553,0,0
226500887,71656697,409,559256,46229.7,38902300,7193100,0.0826629,12.8619,12.8619,0.0633972
226515531,71656697,17535,119968,3832.08,5372340,563916,0.0319426,4.70057,5.25854,0.124031
226505447,71656697,15663,453594,14988,23385200,2180130,0.0330428,4.80636,4.80413,0.209918
226506980,71656697,15937,4370170,192501,202778000,29339800,0.0440488,6.71365,6.71326,0.420881
226507418,71656697,16070,944163,69872.3,64084500,10573200,0.0740044,11.1985,11.1985,0.126952
226510993,71656697,16783,384659,24557.4,23653200,3684240,0.0638421,9.57795,9.57795,0.220601
226513661,71656697,17131,244783,10262.9,11787800,1509250,0.0419265,6.16565,6.16565,0.276363
226515935,71656697,111220752,349690,28659.5,25055600,4400360,0.0819569,12.5836,12.5836,0.0737651
226503171,71656697,970,629442,27282.2,31950800,3968580,0.0433435,6.30492,6.30492,0.182659
226513759,71656697,17153,1328820,104189,75689700,15583400,0.078407,11.7273,11.7273,0.139379
226502601,71656697,879,7972390,362798,470440000,55344600,0.0455068,6.94203,6.89781,0.440035
226500219,71656697,203,104907,6431.61,6058260,928438,0.0613077,8.85011,8.85011,0.122193
226500917,71656697,425,1014100,74270.4,70290100,11564300,0.0732377,11.4035,11.4035,0.221662
226512034,71656697,16905,34969,2035.43,1948420,296311,0.0582067,8.47354,0,0
226514358,71656697,17268,944029,51532.7,52736700,7739330,0.0545881,8.1982,8.19783,0.156418
226501521,71656697,679,2832490,180222,166379000,26472300,0.0636266,9.34595,9.34595,0.160653
226513597,71656697,17121,489566,24574.2,27706600,3644180,0.0501958,7.4437,7.4437,0.212408
226510628,71656697,16714,104907,5641.15,6636830,836729,0.0537729,7.97591,7.97592,0.0855402
226507088,71656697,15976,3077270,198854,201375000,29749800,0.0646201,9.66759,9.66759,0.289555
226502609,71656697,880,419628,28013.2,28372400,4150900,0.0667571,9.89187,9.89187,0.101942
226505239,71656697,15611,209775,9686.76,11375000,1400220,0.046177,6.67485,6.67466,0.132938
226506662,71656697,15850,69797,3482.74,4476700,525287,0.0498981,7.52593,7.52842,0.292509
226502463,71656697,853,1119010,62548.7,58755500,10004400,0.0558966,8.94044,8.94044,0.230341
226506372,71656697,15763,1014100,59666.7,66085400,8653430,0.0588371,8.5331,8.5331,0.0750389
226515223,71656697,17491,34969,3269.41,2843400,543894,0.0934946,15.5536,0,0
226501380,71656697,621,1014100,68351,63496000,10729300,0.0674006,10.5801,10.5801,0.116207
226507053,71656697,15963,804255,48306.6,52924900,7510210,0.0600638,9.33809,9.33811,0.124719
226509461,71656697,16509,18428700,1038920,1151240000,152726000,0.0563753,8.28741,8.28741,0.20725
226502799,71656697,918,419628,23207.2,18975500,3370410,0.0553042,8.03189,8.03189,0.313779
226504904,71656697,10713,4406090,177736,318051000,29131400,0.0403386,6.61163,6.61163,0.270518
226506904,71656697,15904,82826300,4670130,4648150000,732795000,0.0563847,8.84737,8.81906,0.453115
226509715,71656697,16582,69938,3168.09,4062790,452717,0.0452985,6.47312,6.47312,0.0371724
226501043,71656697,481,664177,27748.6,39944600,4170060,0.041779,6.27855,6.27809,0.230094
226515401,71656697,17514,419248,19869.9,20613900,2956710,0.0473942,7.05241,7.05118,0.23634
226503063,71656697,958,2692610,169195,189566000,26157000,0.0628369,9.71434,9.71434,0.114946
226504926,71656697,10726,314721,16107,23510600,2762860,0.0511785,8.77875,8.77875,0.224415
226515220,71656697,17490,454597,38910.4,33205300,6270120,0.0855932,13.7927,13.7927,0.175259
226505256,71656697,15618,139876,8936.79,9472690,1299470,0.0638908,9.29015,9.29015,0.0333259
226510848,71656697,16750,34969,1833.22,2025990,264711,0.0524241,7.56988,0,0
226500152,71656697,181,3217150,156537,198376000,22133200,0.0486572,6.87976,6.87976,0.1791
226502005,71656697,818,5035540,275648,309635000,41412100,0.0547406,8.22397,8.22397,0.16292
226508071,71656697,16277,174845,8557.18,10767500,1207170,0.0489415,6.90423,6.90423,0.112417
226501079,71656697,500,51253000,2131380,2477410000,318744000,0.0415855,6.21902,6.21131,0.533074
226499955,71656697,87,349690,17185.8,22703400,2483240,0.0491459,7.10125,7.10125,0.0776811
226504998,71656697,15566,613734000,31942800,36300700000,4824020000,0.0520466,7.86011,7.84848,0.384996
226500078,71656697,135,382950,21220.9,20242800,3137000,0.0554144,8.19168,8.18507,0.156094
226504496,71656697,1109,69938,4487.15,4753920,656150,0.0641589,9.38188,9.38188,0.0292135
226503458,71656697,1025,7795880,499254,551577000,86836200,0.0640408,11.1387,11.1386,0.353201
226500931,71656697,433,1151120,66970.8,72633300,10349500,0.0581789,8.99081,8.99425,0.170981
226507855,71656697,16169,6053980,363229,358259000,58063500,0.0599984,9.59097,9.58932,0.29086
226504849,71656697,10700,1083980,47538.5,68916300,7268640,0.0438557,6.70554,6.70571,0.311073
226499918,71656697,55,489566,20632.3,30003600,2920510,0.042144,5.96552,5.96552,0.0751911
226501097,71656697,507,64217600,3465340,3694620000,563774000,0.0539624,8.77912,8.74481,0.476571
226508261,71656697,16326,279752,12864.7,17686100,1830010,0.0459861,6.54153,6.54153,0.201418
226503666,71656697,1044,174845,8888,11296300,1358800,0.0508336,7.77148,7.77148,0.0636645
226506409,71656697,15776,5245350,205386,330289000,30341200,0.0391559,5.78441,5.78441,0.267586
226502163,71656697,835,7658160,407586,511222000,61149600,0.0532224,7.9849,7.9849,0.203601
226509476,71656697,16519,12204200,710775,784949000,104514000,0.0582403,8.5638,8.5638,0.195653
226513335,71656697,17063,699380,23013.4,31931200,3405310,0.0329054,4.86905,4.86905,0.353203
226500817,71656697,399,2946260,136964,172808000,20806700,0.0464875,7.06207,7.15492,0.339837
226500913,71656697,424,209778,14385.9,9324680,1989270,0.0685769,9.48272,9.48242,0.321904
226501077,71656697,498,1014100,42666.5,65061800,6173780,0.0420732,6.08793,6.08793,0.186587
226508574,71656697,16410,69938,5742.6,5021450,858363,0.0821098,12.2732,12.2732,0.0289554
226506972,71656697,15933,769318,51782.9,47561000,7614500,0.0673101,9.89773,9.89773,0.279783
226508921,71656697,16452,489566,34587.8,33787200,5432460,0.0706499,11.0965,11.0965,0.140943
226513992,71656697,17223,6084420,323568,350885000,48796400,0.0531797,8.0199,8.0197,0.315957
226511113,71656697,16803,69938,3419.51,4055990,496655,0.0488935,7.10136,7.10136,0.0991542
226501230,71656697,581,874225,28221.1,50742100,4042080,0.0322813,4.62362,4.62362,0.234817
226502469,71656697,854,3112240,92776.3,118482000,13847600,0.0298101,4.44941,4.44941,0.483916
226507130,71656697,15989,2201370,139183,113341000,19649800,0.0632257,8.92618,8.92646,0.22237
226507212,71656697,16012,16539400,984581,1057550000,145790000,0.0595293,8.81468,8.8147,0.178808
226507458,71656697,16083,6364360,343912,396840000,50664400,0.0540371,7.96065,7.96065,0.178813
226515735,71656697,17649,31858.8,478.772,1122460,68062.4,0.0150279,2.13637,0,0
226506390,71656697,15769,664411,34875.3,45046400,5319470,0.0524905,8.00629,8.00629,0.255841
226510929,71656697,16768,384659,19053.9,23269500,2822850,0.0495346,7.33859,7.33859,0.153071
226504276,71656697,1098,944155,55038.9,56156500,7879830,0.0582943,8.34591,8.34591,0.104218
226515727,71656697,17645,348147,5581.87,13023700,813383,0.0160331,2.33632,2.33169,0.741397
226505040,71656697,15582,34961.3,1330.38,2058570,192615,0.0380528,5.50939,0,0
226499990,71656697,106,174845,10457.7,10372300,1549140,0.0598111,8.86006,8.86006,0.0646647
226510689,71656697,16733,244783,19803.2,16431100,2968870,0.0809009,12.1286,12.1286,0.0639998
226514367,71656697,17272,839157,46779.5,48054200,7008280,0.0557457,8.35156,8.35122,0.147212
226507056,71656697,15964,314689,19333,21230200,3024800,0.0614352,9.61202,9.61204,0.117666
226509503,71656697,16528,34969,1382.37,2438060,211144,0.0395313,6.03803,0,0
226501623,71656697,718,2622680,213684,171684000,33177600,0.0814756,12.6503,12.6503,0.135447
226509222,71656697,16475,244783,15209.2,15815800,2346770,0.0621333,9.58714,9.58714,0.181198
226509255,71656697,16478,1293850,72285.1,81176200,10612700,0.0558681,8.20238,8.20238,0.130843
226515212,71656697,17488,1818200,86827.1,98473300,12459000,0.0477545,6.85242,6.85218,0.271055
226510637,71656697,16716,1643540,98563.1,101052000,14394100,0.0599699,8.75798,8.75798,0.187537
