id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225848071,71580150,1059,68303.9,8.83421,3011780,1311.59,0.000129337,0.0192022,0.0192005,0.126015
225857854,71580150,17117,25932.1,5.15709,1208940,697.11,0.000198869,0.0268821,0,0
225854149,71580150,16379,139876,296.283,6328920,45448.2,0.00211819,0.324918,0.324918,0.567115
225858101,71580150,17176,506654,336.512,22785300,51333.8,0.000664184,0.101319,0.087958,1.37093
225843540,71580150,113,1187840,127.34,30106000,19213.7,0.000107202,0.0161752,0.0174439,1.16464
225853008,71580150,16183,24574.1,4.02688,1197160,640.223,0.000163867,0.0260527,0,0
225849497,71580150,15612,33778,97.7982,855791,14974.1,0.00289532,0.443309,0,0
225859266,71580150,17494,845800,165.074,36960100,23065.7,0.000195169,0.0272708,0.0294894,0.654863
225845892,71580150,571,6012200,1131.48,265676000,193438,0.000188197,0.0321743,0.0322076,2.42916
225844169,71580150,218,1264190,294.067,65418700,43769.5,0.000232613,0.0346226,0.0338613,0.970106
225843884,71580150,156,1073420,376.047,58115800,56707,0.000350325,0.0528282,0.0519372,0.809863
225855966,71580150,16710,305160,420.706,15555500,61776.6,0.00137864,0.20244,0.197965,0.502571
225845096,71580150,393,31207.4,1.15018,1458800,182.513,3.6856e-05,0.00584838,0,0
225853506,71580150,16287,899431,163.237,36629100,27182.9,0.000181489,0.0302223,0.0304239,1.00392
225844952,71580150,353,2271440,777.139,133101000,112365,0.000342135,0.0494686,0.0448889,0.960795
225851124,71580150,15912,2315770,9486.34,121778000,1418520,0.00409641,0.612549,0.610636,0.985299
225848475,71580150,1129,89955400,33278.2,3855870000,5276420,0.000369941,0.0586559,0.0588628,1.92518
225853657,71580150,16317,1060010,1445.11,47705800,251405,0.0013633,0.237173,0.237848,0.926581
225858619,71580150,17292,5625420,2516.72,256959000,373749,0.000447383,0.0664394,0.0649447,1.71082
225843407,71580150,72,209724,32.0512,7418840,4577.32,0.000152825,0.0218254,0.0218352,1.07782
225859140,71580150,17452,69938,0.908878,3118720,145.989,1.29955e-05,0.00208741,0.00208741,0.63842
225855796,71580150,16676,1106500,958.852,57184000,138529,0.00086656,0.125196,0.126873,0.790159
225845611,71580150,512,116430000,180109,6015420000,29847000,0.00154693,0.256353,0.262195,1.6856
225857087,71580150,16953,446071,450.614,21391400,64702.9,0.00101018,0.145051,0.143818,0.5429
225858663,71580150,17303,337835,442.287,20658100,61955.7,0.00130918,0.18339,0.185275,0.450529
225855363,71580150,16607,393364,39.4202,19982600,5481.68,0.000100213,0.0139354,0.014362,0.612508
225846945,71580150,778,2834220,5764.68,150647000,1036720,0.00203396,0.365786,0.392461,1.60078
225856650,71580150,16846,1396050,562.904,66290900,80292,0.000403213,0.0575138,0.0587296,0.794822
225853956,71580150,16348,1698820,423.179,74674600,62974,0.000249103,0.0370694,0.0396582,1.16723
225857638,71580150,17062,1012480,2475.62,47906800,403453,0.00244512,0.398482,0.369707,0.952359
225850891,71580150,15861,2821410,589.041,104531000,92616.2,0.000208775,0.0328261,0.0316934,1.62854
225853037,71580150,16193,904933,398.353,42940600,56843,0.000440201,0.0628146,0.0613805,0.994266
225854510,71580150,16434,899139,1132.33,43353000,176157,0.00125935,0.195917,0.195371,0.468327
225858407,71580150,17245,34969,9.90187,1768350,1679.69,0.000283161,0.0480338,0,0
225856269,71580150,16766,205238,53.8753,10489500,7541.72,0.000262502,0.0367462,0.03727,0.988914
225850781,71580150,15842,6300340,1066.77,310073000,166418,0.00016932,0.0264141,0.02735,1.62801
225849683,71580150,15662,961585,118.842,31487700,17596.7,0.00012359,0.0182997,0.0182875,1.45617
225859322,71580150,17527,244783,4.23813,11013300,632.268,1.73138e-05,0.00258298,0.00258298,1.46943
225845053,71580150,382,16769400,10873.7,832445000,1634030,0.000648427,0.0974412,0.092722,1.50398
225857313,71580150,17010,104907,9.8996,4415660,1466.34,9.43655e-05,0.0139775,0.0139775,0.758161
225845047,71580150,381,2276760,1754.3,92095300,245629,0.000770525,0.107885,0.104693,0.880423
225857276,71580150,17001,174845,95.3971,8779270,16586.6,0.000545609,0.0948648,0.0948648,1.5253
225853165,71580150,16229,580463,4.04504,22239200,647.623,6.96865e-06,0.0011157,0.00110867,0.905004
225858895,71580150,17368,2125240,787.168,106099000,115537,0.000370391,0.0543645,0.0543047,1.42262
225845574,71580150,504,2607510,1515.54,126926000,230253,0.000581221,0.0883035,0.0893644,0.93131
225858373,71580150,17233,190332,181.897,10226700,24996,0.000955684,0.131328,0.130491,0.442411
225858712,71580150,17315,1206910,283.827,50985200,43102.6,0.00023517,0.0357133,0.0365657,1.5037
225855567,71580150,16633,903498,87.2934,38634000,12619.3,9.66172e-05,0.0139672,0.014023,0.687196
225855645,71580150,16649,42865200,36132,2118390000,5417910,0.000842921,0.126394,0.126205,1.31699
225844814,71580150,319,2027200,20.3167,81892400,2836.83,1.00221e-05,0.00139939,0.00140758,3.23664
225853453,71580150,16278,34969,1.16021,1375880,197.024,3.31783e-05,0.00563426,0,0
225857591,71580150,17049,49981.4,2.72615,2130230,379.522,5.45434e-05,0.00759326,0.00760736,0.352185
225844999,71580150,369,10174500,906.715,411196000,132428,8.91163e-05,0.0130157,0.0133721,1.57245
225849979,71580150,15690,138721,56.9017,2055160,8895.38,0.000410188,0.0641242,0.0638421,1.25612
225848658,71580150,10704,1362790,1287.97,70576800,193556,0.000945097,0.142029,0.137654,1.18093
225854025,71580150,16365,587667,256.923,24841200,35878.3,0.000437192,0.0610521,0.0551104,0.88972
225855112,71580150,16571,460048,70.3,23140000,9964.37,0.00015281,0.0216594,0.023129,0.99347
225856532,71580150,16822,845426,1291.35,44499000,189390,0.00152745,0.224017,0.228135,0.540802
225856059,71580150,16740,387400,332.109,16056000,46758.7,0.000857277,0.120699,0.106814,1.01284
225854248,71580150,16399,4965410,956.788,230726000,164496,0.000192691,0.0331284,0.0331318,1.4316
225851091,71580150,15905,37938800,173040,1871370000,25823200,0.00456102,0.680654,0.703416,1.16022
225847350,71580150,847,524282,418.252,32134600,63243.5,0.000797762,0.120629,0.12062,0.76673
225846451,71580150,694,752082,26.509,31025200,3884.92,3.52475e-05,0.00516556,0.0055825,1.56796
225858779,71580150,17342,104907,18.9403,5136300,3089.59,0.000180543,0.0294508,0.0294508,0.389274
225858914,71580150,17372,811022,247.978,41916100,36969.6,0.00030576,0.0455839,0.0463534,1.52403
225844740,71580150,294,16989700,9333.04,869408000,1361310,0.000549334,0.0801253,0.0812144,1.25716
225851611,71580150,15950,1629560,13.6014,38295600,1932.01,8.34663e-06,0.0011856,0.00137409,1.63832
225858875,71580150,17365,310688,306.319,18532300,43522.7,0.000985939,0.140085,0.140464,0.419558
225853299,71580150,16253,1109010,22.2977,42189200,3437.87,2.01059e-05,0.00309995,0.00311485,1.1587
225849670,71580150,15659,1171060,134.732,37773700,19850,0.000115052,0.0169505,0.0169587,1.43827
225850387,71580150,15761,34969,1.24352,1362470,216.25,3.55606e-05,0.00618406,0,0
225843308,71580150,44,5611350,2608.29,261826000,415238,0.000464825,0.0739998,0.0797812,1.42951
225852287,71580150,16070,772207,171.908,39147400,28366.1,0.000222619,0.0367338,0.0397578,0.929581
225846902,71580150,764,1175650,477.86,57562200,66908.5,0.000406464,0.0569118,0.053714,1.33618
225853219,71580150,16240,209445,13.6461,7707310,2195.72,6.51533e-05,0.0104835,0.0104665,0.786317
225859339,71580150,17535,189897,546.802,3898770,79088.6,0.00287946,0.416481,0.418425,0.152274
225853642,71580150,16314,1060010,1445.11,47705800,251405,0.0013633,0.237173,0.237848,0.926581
225844128,71580150,212,13838100,34891,588790000,5284720,0.00252138,0.381897,0.396277,1.412
225852406,71580150,16089,30938.4,26.7978,1720750,3836.88,0.000866168,0.124017,0,0
225856994,71580150,16916,34805.7,66.3112,2002560,9836.72,0.00190518,0.282618,0,0
225846039,71580150,602,58242.1,103.217,3008270,18062.6,0.00177221,0.310129,0.298961,0.604371
225856811,71580150,16874,404423,177.551,16759900,26557.6,0.000439022,0.065668,0.0688106,0.871215
225857980,71580150,17141,67615.1,18.8284,2065560,2540.73,0.000278464,0.0375763,0.0380557,0.297561
225845287,71580150,442,1501400,1237.54,67878200,209026,0.000824255,0.139221,0.139985,1.09668
225852511,71580150,16098,90559.7,3.711,4335820,576.757,4.09785e-05,0.00636881,0.00666038,0.818207
225859384,71580150,17573,244164,7.13742,9240330,1112.75,2.92321e-05,0.00455737,0.00456526,0.738881
225846026,71580150,600,209516,288.194,14446200,41446.3,0.00137553,0.19782,0.19777,0.266416
225843414,71580150,77,47888.2,1.3485,2431130,183.254,2.81592e-05,0.0038267,0.00398144,0.662001
225851404,71580150,15919,6801640,12123,277134000,1729760,0.00178236,0.254314,0.290788,1.76746
225856236,71580150,16762,708072,403.919,34569600,58136.4,0.000570448,0.0821051,0.0859898,0.857057
225859403,71580150,17586,244631,92.358,6826330,13443.5,0.00037754,0.0549543,0.0549828,0.964165
225856655,71580150,16847,796338,336.893,37937900,47706.6,0.000423053,0.0599075,0.0630625,0.882057
225855940,71580150,16702,1793020,1963.06,86207200,308559,0.00109483,0.172089,0.159898,1.14011
225844793,71580150,312,384159,111.987,22199000,16342.4,0.000291512,0.0425408,0.0425326,0.709329
225857174,71580150,16974,34779,11.2223,1604740,1841.23,0.000322674,0.0529408,0,0
225858693,71580150,17311,2044050,634.095,84590300,101459,0.000310215,0.0496363,0.0495669,1.17241
225858735,71580150,17325,242009,37.0922,10418300,5025.33,0.000153268,0.020765,0.0207794,0.5238
225846287,71580150,653,69816.9,25.2192,2830750,3699.66,0.000361219,0.0529909,0.0530233,0.497428
225858763,71580150,17336,139745,34.7809,4992280,4617.42,0.000248888,0.0330417,0.0330556,0.635524
225847345,71580150,846,588551,1202.14,30266800,174168,0.00204255,0.295927,0.34041,1.08265
225857706,71580150,17086,1375910,703.831,55994800,115191,0.000511538,0.0837199,0.0837165,1.37963
225859399,71580150,17584,384507,92.6438,12566800,13490.5,0.000240942,0.0350852,0.0351112,1.40869
225846436,71580150,691,774649,419.463,41133400,60940.3,0.000541488,0.0786683,0.0754805,0.946963
225844579,71580150,269,194055,68.8849,9920000,10721.7,0.000354976,0.0552509,0.0535282,0.678649
225856508,71580150,16819,7628660,7662.32,412779000,1224380,0.00100441,0.160497,0.167898,1.1677
225859289,71580150,17507,1265860,353.935,51034000,53364.6,0.000279601,0.0421569,0.0464514,1.13771
225851736,71580150,15974,4806720,7242.62,229223000,1050360,0.00150677,0.21852,0.242578,1.43663
225858950,71580150,17387,809213,311.162,29328500,53034,0.000384524,0.0655377,0.0675725,1.1785
225856018,71580150,16722,216512,62.2117,9391400,9176.15,0.000287336,0.0423818,0.0447461,0.894221
225859541,71580150,111220626,446071,450.614,21391400,64702.9,0.00101018,0.145051,0.143818,0.5429
225848524,71580150,10672,3615100,9428.71,194964000,1774260,0.00260815,0.490793,0.538442,1.77736
225856783,71580150,16869,1061420,328.5,46391400,52570.9,0.000309491,0.0495288,0.0499279,0.650214
225850911,71580150,15863,987592,188.833,28953800,30829.5,0.000191205,0.0312168,0.029584,1.67703
225849490,71580150,15611,208757,116.034,5821090,16777.4,0.000555832,0.0803682,0.0804797,0.893691
225852865,71580150,16161,489564,38.2853,19405100,5981.45,7.82029e-05,0.0122179,0.0122179,1.12901
225857703,71580150,17085,1830150,840.172,73277700,135323,0.000459072,0.0739406,0.0740549,1.39439
225843861,71580150,141,8290920,1886.2,274057000,277025,0.000227502,0.033413,0.0339614,1.81957
225843276,71580150,31,20914900,9640.03,1037710000,1486240,0.000460917,0.0710613,0.0715116,1.37397
225846897,71580150,761,104892,1.82763,3779530,272.376,1.74239e-05,0.00259673,0.00259677,0.358467
225851697,71580150,15964,230363,1615.36,13220900,250541,0.00701223,1.08759,1.10406,0.953514
225846013,71580150,598,311464,149.265,17658000,22589.6,0.000479238,0.0725272,0.0723951,0.859266
225856229,71580150,16759,34969,6.35613,1326450,1101.21,0.000181765,0.0314911,0,0
225846930,71580150,773,1573370,39.6675,65342900,6100.12,2.52119e-05,0.00387711,0.00387937,2.20113
225843835,71580150,138,3049940,937.395,156103000,143939,0.000307349,0.0471941,0.0476391,1.06824
225859663,71580150,111220760,631828,103.962,29809000,13856.8,0.000164541,0.0219312,0.0209879,0.988134
225845518,71580150,494,1466860,671.815,72524000,96419.8,0.000457996,0.0657322,0.0654414,0.672982
225847442,71580150,890,436049,274.225,21068100,42781.2,0.000628886,0.0981109,0.0960678,0.631865
225858115,71580150,17182,5720100,1385.55,186504000,196008,0.000242225,0.0342665,0.0361002,1.28552
225858739,71580150,17326,363049,426.106,11545700,71444.9,0.00117368,0.196791,0.202311,0.569061
225846077,71580150,610,2372030,745.732,129855000,117814,0.000314386,0.0496679,0.0512485,0.886791
225849541,71580150,15621,30762.7,143.915,806600,22477.5,0.00467822,0.730675,0,0
225855516,71580150,16626,4936130,1984.87,213235000,305661,0.000402111,0.0619231,0.0647811,1.58805
225858801,71580150,17348,34238.6,58.5377,520170,7812.1,0.0017097,0.228167,0,0
225845020,71580150,375,27361800,20885.2,1332710000,3159630,0.000763297,0.115476,0.114195,1.42381
225856325,71580150,16775,456903,53.2125,20960800,7403.92,0.000116463,0.0162046,0.0168213,0.777509
225858607,71580150,17290,10837900,4385.79,434146000,641922,0.00040467,0.0592292,0.0606045,1.68569
225854419,71580150,16418,621493,283.59,35030900,41806.7,0.000456304,0.0672681,0.0672521,0.358499
225846366,71580150,672,42018900,15674.3,2157830000,2470550,0.00037303,0.0587961,0.0580151,2.11961
225850445,71580150,15772,174842,0.316174,7731620,48.1729,1.80834e-06,0.000275522,0.000275518,1.30625
225855790,71580150,16675,1631630,778.179,84900000,110539,0.000476932,0.0677476,0.0711859,0.71827
225843293,71580150,38,1119010,60.8396,40951900,9540.33,5.43692e-05,0.00852571,0.00852571,1.03994
225858680,71580150,17308,207457,6.72058,9440300,966.287,3.23951e-05,0.00465777,0.00465777,0.651607
225855668,71580150,16652,454597,161.391,22748500,25296.6,0.00035502,0.0556461,0.0556461,0.719618
225858742,71580150,17327,363049,426.106,11545700,71444.9,0.00117368,0.196791,0.202311,0.569061
225846344,71580150,668,943811,15.6301,34448200,2516.26,1.65606e-05,0.00266607,0.00266552,1.07636
225851347,71580150,15915,8618050,26552.6,380509000,3987130,0.00308104,0.462649,0.464959,1.15158
225843410,71580150,74,222881,291.511,11571900,45528.9,0.00130792,0.204274,0.219697,0.95654
225848249,71580150,1104,303947,407.898,14138900,73161.4,0.001342,0.240704,0.23995,0.483026
225849964,71580150,15688,207908,187.474,5758960,31299.7,0.000901715,0.150546,0.151418,0.806461
225844556,71580150,266,310849,355.298,13754400,63531,0.00114299,0.204379,0.206026,1.0637
225855192,71580150,16594,104907,26.5428,4838110,3448.55,0.000253012,0.0328724,0.0328724,0.347348
225854228,71580150,16394,523258,438.905,27556800,64541.8,0.000838792,0.123346,0.123438,0.704932
225858898,71580150,17369,896528,449.218,43547200,65627.1,0.000501064,0.0732014,0.0722197,1.26438
225845228,71580150,423,1393940,1143.92,65422000,172399,0.000820637,0.123677,0.116794,0.910156
225856987,71580150,16910,69938,18.058,2748200,2651.17,0.0002582,0.0379074,0.0379074,0.488662
225843909,71580150,167,439015,493.458,20355000,69710,0.00112401,0.158787,0.168362,0.91593
225844783,71580150,308,797567,204.037,39811700,32214.6,0.000255825,0.0403911,0.0424487,1.23152
225859301,71580150,17515,34969,0.0904795,1445270,12.5051,2.58742e-06,0.000357605,0,0
225855129,71580150,16574,320172,64.3152,16239700,9076.75,0.000200877,0.0283496,0.029232,0.823166
225856447,71580150,16802,34863.5,17.0169,1350570,2410.64,0.000488101,0.0691451,0,0
225846780,71580150,724,314577,21,11433200,3374.73,6.67564e-05,0.0107278,0.0107246,0.679473
225859248,71580150,17487,2337390,2283.85,117383000,328985,0.000977095,0.140749,0.152496,1.52401
225846982,71580150,783,402468,32.3203,19408500,5036.72,8.03052e-05,0.0125146,0.0140601,1.35687
225854303,71580150,16409,14841900,8161.29,765262000,1332970,0.000549883,0.0898112,0.0848371,1.34176
225849819,71580150,15678,444962,86.4483,16261100,13420.2,0.000194282,0.0301604,0.0299105,0.816861
225857738,71580150,17094,32933,11.6068,758580,1616.13,0.000352437,0.0490734,0,0
225847776,71580150,978,1308210,472.283,45605500,79308.4,0.000361015,0.0606237,0.0583965,1.1284
225853494,71580150,16283,23223.9,3.98066,783972,545.443,0.000171404,0.0234863,0,0
225856306,71580150,16770,247193,179.221,11310400,26453.2,0.000725023,0.107014,0.106478,0.981273
225859251,71580150,17488,1239180,2050.24,60903400,293769,0.00165452,0.237067,0.233351,1.16824
225844516,71580150,257,360647,64.0117,18164700,10637.6,0.000177491,0.0294959,0.0297372,0.668459
225854478,71580150,16429,1806140,345.084,95305500,53092.1,0.000191062,0.0293953,0.0292281,1.09678
225858930,71580150,17379,1288900,299.81,53446000,46242,0.00023261,0.0358772,0.0372739,1.15558
225844846,71580150,327,499290,14.8165,20248300,2074.21,2.96752e-05,0.00415433,0.00427645,2.05354
225845190,71580150,408,429481,2.13486,7288520,320.158,4.9708e-06,0.000745455,0.000875465,2.29102
225858313,71580150,17212,1490320,291.821,53135400,42197.5,0.000195811,0.0283144,0.0283959,1.2523
225854752,71580150,16475,220677,85.2947,10710000,13093.7,0.000386513,0.0593344,0.0658343,1.73421
225851058,71580150,15899,647454,35.4297,27343500,5081.35,5.47216e-05,0.00784821,0.00962658,1.48753
225856036,71580150,16731,34969,0.666987,1585040,104.615,1.90737e-05,0.00299164,0,0
225843617,71580150,126,908144,330.892,22294700,51885,0.00036436,0.057133,0.0571489,1.34173
225846221,71580150,638,732906,404.134,37429000,66801.5,0.000551414,0.091146,0.0823665,1.37041
225852457,71580150,16092,30663.3,28.4402,1647320,4132.54,0.0009275,0.134772,0,0
225858072,71580150,17167,456850,290.214,23176500,40567.8,0.000635252,0.0887991,0.0861038,1.05761
225859226,71580150,17479,522021,908.031,28100300,140290,0.00173945,0.268744,0.307656,1.23111
225853250,71580150,16245,302966,63.7608,11889500,8795.07,0.000210455,0.0290299,0.0282557,0.653827
225845059,71580150,385,11331400,12828.5,500440000,2263610,0.00113212,0.199765,0.207713,2.02427
225859605,71580150,111220690,113441,76.8316,5748960,10504.6,0.00067728,0.092599,0.0867449,0.824584
225844836,71580150,324,138992,0.806202,3860080,127.262,5.80033e-06,0.000915604,0.00116583,1.53723
225849664,71580150,15658,104907,2.0372,3465200,320.238,1.94191e-05,0.0030526,0.0030526,0.409373
225854817,71580150,16492,2593620,932.98,113880000,143853,0.000359721,0.0554643,0.0551066,1.52366
225857190,71580150,16978,776964,1399.29,34897100,226666,0.00180097,0.291733,0.25979,0.886708
225845592,71580150,509,2695890,2443.17,132513000,382061,0.000906257,0.14172,0.130076,1.19963
225848258,71580150,1106,174688,209.772,10624400,33658.7,0.00120083,0.192679,0.192657,0.645348
225857769,71580150,17104,583112,466.106,29544100,64806.3,0.000799343,0.111139,0.108717,0.964043
225851668,71580150,15960,1343460,8392.09,79682900,1264790,0.00624664,0.941447,0.975801,0.638671
225851478,71580150,15935,2396110,270.99,105718000,42759,0.000113096,0.0178452,0.0194416,2.21112
225855986,71580150,16714,65414.9,39.6779,3151050,5827.16,0.000606557,0.0890801,0.0877901,0.626874
225849456,71580150,15604,1734180,274.132,60940400,39678.2,0.000158076,0.0228801,0.0229869,1.3868
225853426,71580150,16271,131142,30.5489,4341380,4233.38,0.000232945,0.0322809,0.033098,0.626169
225846253,71580150,646,137859,19.8923,6063900,2988.93,0.000144295,0.0216811,0.0216914,0.182823
225844799,71580150,313,95431100,68467.8,4433250000,10569200,0.000717458,0.110752,0.1102,1.60484
225850161,71580150,15721,33579.8,35.813,831718,4876.1,0.0010665,0.145209,0,0
225859723,71580150,124372440,22281.4,36.7965,624843,5376.19,0.00165145,0.241287,0,0
225858638,71580150,17297,31448.3,4.94711,1347230,681.324,0.000157309,0.0216649,0,0
225847424,71580150,879,7406650,3893.98,374909000,640961,0.000525741,0.0865386,0.0843163,1.42908
225844982,71580150,363,1663920,572.207,82065000,90507.1,0.000343891,0.0543939,0.0550893,1.55898
225848621,71580150,10696,311493,117.834,16134000,16888.7,0.000378288,0.0542186,0.0571857,0.815939
225858811,71580150,17353,11226900,4641.53,455010000,705881,0.00041343,0.0628741,0.0702465,2.12175
225857126,71580150,16964,173144,152.749,7988340,26459.3,0.000882206,0.152817,0.153046,0.585642
225851324,71580150,15914,13855800,38917.9,585399000,5829780,0.00280878,0.420747,0.416939,1.16072
225852351,71580150,16082,9641960,2712.19,484524000,432527,0.000281291,0.0448588,0.046697,1.54327
225843502,71580150,105,64149,10.1552,2296810,1431.72,0.000158306,0.0223187,0.0225723,0.311341
225848369,71580150,1113,242427,252.097,11758900,44374.9,0.00103989,0.183044,0.183624,0.893405
225856525,71580150,16821,1162660,1580.21,60024200,230564,0.00135912,0.198307,0.197456,0.635729
225858698,71580150,17313,2044050,634.095,84590300,101459,0.000310215,0.0496363,0.0495669,1.17241
225843965,71580150,181,2970460,161.78,118506000,28060.5,5.44629e-05,0.00944654,0.00946619,2.40574
225856356,71580150,16784,206971,18.3885,8610380,3054.15,8.88456e-05,0.0147564,0.0146768,1.13204
225850136,71580150,15717,69935.9,12.0616,1858000,1909.73,0.000172466,0.0273069,0.0273068,0.193856
225853153,71580150,16227,355003,4.47963,13997200,719.542,1.26186e-05,0.00202686,0.00198722,1.58012
225859669,71580150,111220782,31448.3,4.94711,1347230,681.324,0.000157309,0.0216649,0,0
225856155,71580150,16754,2366890,1115.56,108546000,162703,0.00047132,0.0687413,0.076317,1.33445
225857051,71580150,16936,65768.7,86.0194,3252160,12322.8,0.00130791,0.187366,0.187859,0.193049
225854195,71580150,16383,1991850,1397.3,108103000,205463,0.000701507,0.103152,0.103189,0.834992
225846804,71580150,729,725901,480.964,42287000,70572.3,0.000662576,0.0972203,0.0943859,0.770168
225849400,71580150,15595,641049,126.315,23556700,17386,0.000197044,0.0271212,0.0280358,1.09986
225859348,71580150,17543,113038,406.114,5059680,61024.8,0.00359274,0.539863,0.600894,0.821163
225853597,71580150,16301,172212,130.999,6443400,18778.1,0.00076068,0.10904,0.108837,0.343377
225859718,71580150,112892283,69713.4,35.5567,2772270,5058.28,0.000510042,0.0725582,0.072548,0.987298
225852240,71580150,16060,17809100,6258.24,832521000,995368,0.000351406,0.0558909,0.0519063,1.84527
225853234,71580150,16243,454954,9.16677,18608000,1378.38,2.01488e-05,0.00302972,0.00303924,0.851025
225853012,71580150,16184,24574.1,4.02688,1197160,640.223,0.000163867,0.0260527,0,0
225859199,71580150,17471,417518,55.7963,13719800,8237.1,0.000133638,0.0197287,0.0198266,0.985239
225852516,71580150,16099,90567.9,10.3321,4003410,1601.08,0.000114081,0.0176782,0.0195696,1.31433
225859061,71580150,17440,1759570,425.383,63600700,67816.9,0.000241754,0.0385416,0.0385553,0.776055
225859405,71580150,17587,1083770,43.2773,35647700,6242.75,3.99323e-05,0.00576023,0.00576112,2.1253
225852178,71580150,16042,1861250,1392.93,88833800,245244,0.000748383,0.131763,0.115164,1.55927
225850833,71580150,15849,1277120,868.233,55380000,132135,0.000679837,0.103464,0.101706,0.961662
225858776,71580150,17341,104907,18.9403,5136300,3089.59,0.000180543,0.0294508,0.0294508,0.389274
225850087,71580150,15708,104907,18.7639,3250810,3191.53,0.000178862,0.0304226,0.0304225,0.969198
225849433,71580150,15601,2750990,739.126,94497700,110511,0.000268676,0.0401712,0.0416868,1.93788
225853441,71580150,16274,163100,6.37584,6011490,926.383,3.90917e-05,0.00567985,0.00687599,1.37509
225844055,71580150,201,5643070,3570.02,328241000,528056,0.000632638,0.0935761,0.0895442,0.725071
225844871,71580150,334,1527910,5.50022,61644100,762.62,3.59984e-06,0.000499128,0.000507542,1.76354
225845904,71580150,574,3054330,323.294,100813000,45956.8,0.000105848,0.0150465,0.0152507,1.86419
225847485,71580150,910,195638,163.973,10359200,24896.2,0.000838142,0.127256,0.127735,0.3738
225852280,71580150,16069,4428710,1890.76,236991000,306270,0.000426933,0.0691555,0.0640384,1.48024
225848762,71580150,10731,1212740,656.679,67318500,107284,0.000541484,0.0884645,0.0893088,1.07219
225851887,71580150,15986,5123510,476.536,167704000,69985.7,9.30097e-05,0.0136597,0.013892,2.2504
225859016,71580150,17412,68796.8,26.2083,1650000,3584.12,0.000380952,0.0520972,0.0521841,0.500528
225855605,71580150,16639,442261,466.457,17460800,66116.9,0.00105471,0.149497,0.151364,0.561924
225852985,71580150,16177,2778410,876.947,131933000,127517,0.000315629,0.0458956,0.0433286,0.823266
225848134,71580150,1082,206694,72.4906,6878630,10364,0.000350715,0.0501418,0.050731,0.996964
225852476,71580150,16094,143115,3.36119,7566720,506.128,2.34859e-05,0.00353651,0.00366475,0.927045
225853146,71580150,16226,417088,4.17229,16612800,676.813,1.00034e-05,0.00162271,0.00161886,0.797278
225847632,71580150,945,2200880,469.9,120078000,67937.8,0.000213505,0.0308685,0.0320394,0.852311
225855139,71580150,16578,2536750,966.972,130820000,136952,0.000381186,0.0539874,0.0562268,1.12238
225845196,71580150,409,1653940,1937.81,93775800,290346,0.00117163,0.175549,0.180783,0.553705
225854265,71580150,16402,1049070,180.267,49548200,31314.9,0.000171835,0.0298501,0.0298501,1.10437
225844930,71580150,347,769228,45.213,24257000,6952,5.87771e-05,0.00903763,0.0090378,0.978201
225857286,71580150,17007,314721,373.744,14859100,66261,0.00118754,0.210539,0.210539,0.855623
225858424,71580150,17250,8845890,2064.17,287624000,286859,0.000233348,0.0324285,0.0330076,1.21007
225851950,71580150,15994,828223,4.17742,35130800,655.922,5.04383e-06,0.000791964,0.000899877,1.81785
225859386,71580150,17574,34969,0.169786,1626390,24.7366,4.85534e-06,0.000707385,0,0
225858010,71580150,17150,1035900,137.507,39799900,18495,0.000132742,0.0178541,0.0181514,0.901167
225844917,71580150,344,673689,189.088,37842600,31118.3,0.000280676,0.0461909,0.0456879,0.818534
225844734,71580150,292,118173,24.004,3968210,3333.74,0.000203126,0.0282107,0.0271896,0.525522
225856615,71580150,16840,21764000,24706.1,1188590000,4064380,0.00113518,0.186748,0.192149,1.22671
225845778,71580150,549,47723400,22748.8,2324460000,3673390,0.00047668,0.0769726,0.0749743,1.7908
225854681,71580150,16463,497563,53.5689,25382200,7891.23,0.000107663,0.0158597,0.0151109,1.06376
225855106,71580150,16569,460048,70.3,23140000,9964.37,0.00015281,0.0216594,0.023129,0.99347
225845967,71580150,588,3741680,797.151,198801000,118734,0.000213046,0.0317328,0.0317328,1.0621
225846462,71580150,700,485569,24.9049,17169200,3704.06,5.12901e-05,0.00762828,0.00764735,0.844879
225859361,71580150,17553,104895,11.5019,4810520,1626.43,0.000109652,0.0155054,0.0155047,0.782339
225855144,71580150,16579,694114,550.056,37487500,78064,0.000792458,0.112466,0.117549,0.557655
225848115,71580150,1075,242299,80.4784,7777860,11473.1,0.000332145,0.0473511,0.0473752,0.542724
225855020,71580150,16549,69920.6,15.0908,3666270,2171.26,0.000215827,0.0310532,0.0310554,0.406671
225857231,71580150,16991,2262820,2525.49,104210000,414449,0.00111608,0.183156,0.181156,1.19614
225858964,71580150,17390,691906,71.4836,24981200,11471,0.000103314,0.0165788,0.0166083,0.565143
225846398,71580150,682,566439,640.272,32746400,94701.9,0.00113034,0.167188,0.16125,0.80977
225850687,71580150,15819,7634400,2576.75,341252000,403853,0.000337518,0.0528991,0.0538039,2.33945
225852536,71580150,16110,2463330,1249.52,113859000,175895,0.00050725,0.0714052,0.0639817,1.22932
225859487,71580150,111220572,165250,15.5272,7294680,2250.43,9.3962e-05,0.0136183,0.0142444,1.13736
