id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225947944,71587769,16529,34969,27.0422,2172820,3621.82,0.00077332,0.103572,0,0
225951768,71587769,111220682,234583,281.811,9843030,38572.4,0.00120133,0.16443,0.156398,1.01312
225950946,71587769,17341,104907,256.953,5520470,35611.4,0.00244934,0.339457,0.339457,0.554012
225940444,71587769,472,347480,271.142,15473000,36374.3,0.00078031,0.10468,0.104726,0.310046
225942238,71587769,10726,314721,839.243,18965500,145577,0.00266663,0.46256,0.46256,0.769282
225948769,71587769,16688,5699910,15482.7,321084000,2189570,0.0027163,0.384141,0.384142,0.412347
225951660,71587769,17651,33731.7,22.3245,400564,3540.95,0.000661825,0.104974,0,0
225939276,71587769,67,104907,179.021,5333430,24832.9,0.00170647,0.236713,0.236713,0.955931
225940384,71587769,452,769318,154.623,35214400,20382.6,0.000200987,0.0264944,0.0264944,2.04353
225941270,71587769,869,60592.7,29.7898,2559580,4835.66,0.000491639,0.0798061,0.0776325,0.463348
225945405,71587769,16091,66585,18.2828,3524610,2326.09,0.000274578,0.0349341,0.0341676,1.02926
225949729,71587769,16891,314721,115.786,16339300,15519.3,0.000367902,0.0493113,0.0493113,0.550216
225950232,71587769,17056,1958260,1880.62,87256500,309384,0.000960349,0.157989,0.157989,1.58547
225941030,71587769,732,139876,34.2804,7134970,4353.53,0.000245077,0.0311242,0.0311242,0.590027
225940234,71587769,399,3952860,3153.99,198773000,497070,0.0007979,0.125749,0.12114,3.07148
225943070,71587769,15738,569157000,336912,26651400000,50111600,0.00059195,0.0880452,0.0886912,2.5842
225942496,71587769,15622,16039600,7512.8,613571000,1032850,0.000468392,0.0643937,0.0640978,1.05621
225940318,71587769,429,1675040,727.608,81962000,95672.7,0.000434383,0.0571168,0.0571773,0.813972
225945975,71587769,16172,2810300,1541.42,145525000,224925,0.00054849,0.0800359,0.0791983,1.0622
225950962,71587769,17347,628770,765.319,23191600,102486,0.00121717,0.162994,0.162931,0.957815
225939082,71587769,44,4580940,351.446,227255000,52339,7.67193e-05,0.0114254,0.0114254,0.837873
225951172,71587769,17441,34969,112.349,2048010,17558,0.00321282,0.502102,0,0
225939401,71587769,94,804287,2.98354,36709400,394.392,3.70955e-06,0.000490362,0.000490362,1.07457
225944132,71587769,15900,728834,206.992,27040700,28523.6,0.000284004,0.0391359,0.0391739,1.01291
225947774,71587769,16458,1153980,84.6663,58911300,11158.6,7.33691e-05,0.00966967,0.00966967,0.717888
225941452,71587769,943,7747930,2280.73,233431000,332294,0.000294366,0.0428881,0.0412133,1.01843
225945692,71587769,16139,602957,605.455,31396100,87686.2,0.00100414,0.145427,0.145613,0.765545
225951303,71587769,17515,34969,37.3435,1761440,4986.21,0.0010679,0.142589,0,0
225940061,71587769,331,1958260,880.133,88751900,116075,0.000449446,0.0592747,0.0592747,0.749452
225948973,71587769,16708,699380,55.8282,34523300,7462.96,7.98253e-05,0.0106708,0.0106708,0.914297
225950047,71587769,17036,2509020,2147.98,112691000,299402,0.000856105,0.119331,0.119026,1.50715
225951021,71587769,17368,2900000,1444.89,141447000,188707,0.000498239,0.0650715,0.0650753,1.2162
225944555,71587769,15988,2983970,2847.73,141919000,375274,0.000954341,0.125763,0.117873,1.6554
225949787,71587769,16926,6026350,3383.7,295279000,458579,0.000561485,0.0760957,0.0735844,1.35249
225945773,71587769,16147,69938,2.74647,3160140,398.477,3.927e-05,0.00569757,0.00569757,0.744325
225941004,71587769,720,489566,841.504,29815000,114530,0.00171888,0.233941,0.233942,0.721042
225944053,71587769,15858,3839940,214.22,192295000,28870.6,5.57874e-05,0.00751849,0.00752778,2.02786
225950409,71587769,17124,1049070,2113.68,44947000,362300,0.00201482,0.345354,0.345354,1.47996
225939472,71587769,121,85497,3.97253,4538450,538.13,4.64639e-05,0.00629414,0.00627304,0.234893
225940826,71587769,610,2302410,1588.03,120769000,230290,0.000689723,0.100021,0.099965,0.821496
225951331,71587769,17526,733526,1252.05,31236100,165649,0.00170689,0.225826,0.225676,0.992792
225951378,71587769,17544,103106,135.487,3748780,17658.3,0.00131406,0.171264,0.171493,0.341864
225939851,71587769,298,769217,521.861,37857700,66942.5,0.000678432,0.0870268,0.0870281,0.848326
225947763,71587769,16453,2538080,1099.8,130439000,163451,0.00043332,0.0643997,0.0656723,1.60838
225939407,71587769,96,1369500,2430.45,60640700,333516,0.0017747,0.243532,0.241045,0.868403
225940637,71587769,546,34969,0.570443,1620680,92.0079,1.63128e-05,0.00263113,0,0
225950512,71587769,17176,664411,702.979,30489800,103855,0.00105805,0.156311,0.156311,1.11093
225949599,71587769,16801,69938,11.0953,2951000,1372.95,0.000158644,0.019631,0.019631,0.352974
225946023,71587769,16183,34969,9.86288,1893880,1394.73,0.000282046,0.0398848,0,0
225951256,71587769,17489,454596,74.1721,22169400,9523.96,0.00016316,0.0209504,0.0209504,0.397029
225941618,71587769,1041,7327860,7075.61,234990000,972926,0.000965576,0.132771,0.138713,1.51966
225949494,71587769,16771,1153980,113.317,57898800,14389.9,9.81966e-05,0.0124698,0.0124698,1.24602
225951043,71587769,17378,69891.1,39.9275,3163650,5122.48,0.000571281,0.0732923,0.0732887,0.286318
225951942,71587769,111220830,1631240,1404.11,68854000,183476,0.000860761,0.112476,0.112245,0.77064
225949798,71587769,16930,905404,1788.6,43595900,223656,0.00197547,0.247024,0.246223,0.458116
225950582,71587769,17213,874225,660.351,35227100,84789.2,0.000755355,0.0969879,0.0969879,0.474698
225939521,71587769,141,6958260,1659.47,318944000,223351,0.000238489,0.0320987,0.0321043,1.40517
225942268,71587769,182305697,1284020,185.372,36860500,29844.8,0.000144369,0.0232433,0.0231709,1.98913
225940104,71587769,350,69938,25.5039,3385480,4112.75,0.000364665,0.0588056,0.0588056,0.42247
225946472,71587769,16277,174845,27.3042,8271170,4232.58,0.000156162,0.0242076,0.0242076,1.37649
225950570,71587769,17206,69938,65.6834,2509540,9197.52,0.000939166,0.13151,0.13151,0.128459
225946144,71587769,16204,244783,1.07476,10579600,146.812,4.39066e-06,0.000599763,0.000599763,0.853754
225947904,71587769,16520,4195510,991.342,221475000,133038,0.000236286,0.0317096,0.0317123,0.764393
225946345,71587769,16254,559504,19.7001,26329000,2807.35,3.521e-05,0.00501758,0.00501758,0.727109
225940102,71587769,348,4755580,1337.39,201201000,172318,0.000281225,0.0362348,0.0362356,1.2312
225944422,71587769,15963,804041,628.06,43993900,82909.1,0.00078113,0.103116,0.103152,0.65625
225949613,71587769,16822,1049070,2066.54,53535500,273153,0.00196988,0.260376,0.260376,0.392963
225943353,71587769,15790,34969,3.17811,1541440,631.795,9.08835e-05,0.0180673,0,0
225951981,71587769,111220868,104907,278.633,6469860,37921.1,0.002656,0.361473,0.361473,0.210365
225941927,71587769,1140,447752,188.007,16867900,24980.9,0.00041989,0.0557917,0.0553297,1.00538
225949975,71587769,17007,314721,233.928,15675600,31437.7,0.000743287,0.0998908,0.0998908,0.612918
225939844,71587769,294,17449500,11458.9,946725000,1574550,0.000656686,0.0902343,0.0902343,1.14753
225949226,71587769,16734,174845,76.2897,8295520,9899.98,0.000436327,0.0566214,0.0566214,0.490202
225950088,71587769,17050,69938,42.8508,3874300,5598.92,0.000612697,0.0800555,0.0800555,0.0490714
225940487,71587769,484,1328820,682.965,57132600,98290.1,0.000513963,0.0739678,0.0739678,1.14096
225952007,71587769,111220880,104907,583.655,6271430,78715.7,0.00556357,0.750341,0.750342,0.494302
225939842,71587769,292,174836,77.6099,6578720,10633,0.0004439,0.0608171,0.0608206,0.712366
225940416,71587769,463,9681330,16060.1,511617000,2443510,0.00165887,0.252395,0.278408,1.32069
225943729,71587769,15809,5560070,708.406,275253000,95576.7,0.000127409,0.0171898,0.0171898,1.81203
225940851,71587769,630,1223920,224.566,63511400,33949.2,0.000183481,0.0277382,0.0277382,0.827208
225941420,71587769,922,104907,41.0732,6490000,5546.33,0.00039152,0.052869,0.052869,0.902657
225942323,71587769,15589,4126260,658.529,183650000,87380.7,0.000159595,0.0211767,0.0211776,1.9791
225941444,71587769,938,1964750,1662.71,72515400,223545,0.000846272,0.113778,0.113169,0.681826
225941756,71587769,1074,268308,54.754,5203820,8061.12,0.000204072,0.0300443,0.0312154,0.379364
225941915,71587769,1127,174179,92.2454,6182330,12154.3,0.000529602,0.0697807,0.0697519,0.32009
225947553,71587769,16420,489566,1580.79,22974800,241862,0.00322896,0.494034,0.494034,0.45081
225939600,71587769,178,824031,1599.12,42531000,228206,0.0019406,0.276938,0.291104,0.626328
225949036,71587769,16714,104907,22.2801,5217720,2766.49,0.00021238,0.0263709,0.0263709,0.502158
225946322,71587769,16239,944163,52.5032,42494000,7873.52,5.56082e-05,0.00833916,0.00833916,0.96035
225951700,71587769,111220638,699380,297.538,33511200,39471.1,0.000425432,0.0564373,0.0564373,0.691083
225947455,71587769,16406,769318,33.997,36652600,4643.27,4.41911e-05,0.00603556,0.00603556,1.21374
225941551,71587769,1018,524345,229.327,29692900,31554.5,0.000437359,0.0601788,0.0601623,0.797774
225943670,71587769,15799,2762470,1075.25,138606000,145294,0.000389236,0.0525958,0.0525956,1.30903
225947642,71587769,16436,1556800,569.494,80492700,80445,0.00036581,0.0516733,0.0521889,0.820173
225943762,71587769,15814,1084040,23.1044,54755600,3328.37,2.13133e-05,0.00307034,0.00307034,1.49827
225945386,71587769,16089,34383.1,10.8635,1856900,1398.1,0.000315954,0.0406624,0,0
225947098,71587769,16320,1084040,781.675,50767900,112931,0.000721076,0.104176,0.104176,1.42452
225939579,71587769,167,664411,53.8218,30152900,7880.65,8.10067e-05,0.0118611,0.0118611,0.670295
225939776,71587769,250,1923300,1338.36,81815100,198862,0.00069587,0.103397,0.103397,1.38138
225948557,71587769,16631,3636780,1582.55,161619000,215425,0.000435152,0.0592352,0.0592352,1.34804
225950692,71587769,17271,838775,500.53,30925000,72842.2,0.000596739,0.0868436,0.086811,0.77461
225945621,71587769,16133,3276320,4258.73,172327000,695274,0.00129985,0.212212,0.200969,2.48981
225950226,71587769,17053,8077840,3716.59,344297000,565543,0.000460097,0.0700117,0.0700117,1.97079
225951218,71587769,17466,558364,331.554,19386800,43926.9,0.000593794,0.0786707,0.0786051,0.684867
225941501,71587769,984,8182750,3482.16,485791000,493199,0.000425549,0.0602731,0.0602731,0.691721
225949865,71587769,16966,104907,76.9319,5368010,9689,0.000733334,0.092358,0.092358,0.567415
225951088,71587769,17399,156156,159.953,4715180,21492.5,0.00102431,0.137635,0.132152,0.601459
225940376,71587769,450,913266,9.43625,12144000,1415.65,1.03324e-05,0.00155009,0.00141461,0.932714
225951566,71587769,17578,34946.8,46.4621,1691980,6081.26,0.00132951,0.174015,0,0
225941437,71587769,934,404370,106.109,12851600,13795.5,0.000262405,0.034116,0.0351934,0.815934
225951910,71587769,111220800,1079330,2067.37,46226700,268159,0.00191542,0.248451,0.248311,0.620373
225941580,71587769,1031,936843,311.215,38863400,40653.1,0.000332195,0.0433938,0.0438651,1.04079
225942941,71587769,15717,69938,11.0974,2705360,1517.99,0.000158675,0.0217048,0.0217048,0.363739
225941920,71587769,1129,91295500,35017.3,4389290000,5050480,0.00038356,0.0553202,0.0558623,1.79899
225939495,71587769,131,1458750,1494.69,84187400,213185,0.00102464,0.146142,0.147125,0.645799
225950717,71587769,17282,1643260,741.578,62565000,96990.1,0.000451284,0.0590229,0.0590174,0.829863
225948663,71587769,16652,454597,53.8103,24183700,7592.47,0.000118369,0.0167015,0.0167015,1.48157
225941474,71587769,957,5909430,4918.83,363928000,718078,0.000832369,0.121514,0.12151,1.16169
225951902,71587769,111220794,907562,303.319,36967500,38917.1,0.000334213,0.0428809,0.0428729,0.47278
225941645,71587769,1047,2384940,1161.03,139058000,160869,0.000486817,0.067452,0.0665176,0.525011
225948250,71587769,16569,524535,62.2865,25830400,9077.8,0.000118746,0.0173064,0.0173064,0.661596
225948660,71587769,16650,46715000,49047.1,2468780000,6801550,0.00104992,0.145597,0.145603,1.18762
225947777,71587769,16459,524535,31.3109,26384100,4206.4,5.96927e-05,0.00801929,0.00801929,0.576779
225940298,71587769,423,1372650,534.166,69251800,78529.9,0.00038915,0.0572105,0.0605626,1.33852
225941951,71587769,10680,3782680,630.868,177793000,94888.8,0.000166778,0.0250851,0.0246342,1.78847
225941871,71587769,1110,314721,90.7829,15177600,11323,0.000288455,0.035978,0.035978,0.531089
225943113,71587769,15753,2342920,270.278,110249000,35794.4,0.000115359,0.0152777,0.0152777,2.28745
225951545,71587769,17569,452542,858.023,16696900,114550,0.00189601,0.253125,0.252249,1.35965
225940920,71587769,679,2307950,259.931,98455300,33609.4,0.000112624,0.0145624,0.0145624,1.28374
225950563,71587769,17203,419628,340.167,16974300,50483.8,0.000810639,0.120306,0.120306,0.65545
225940707,71587769,574,2587710,1606.73,103676000,205875,0.000620911,0.0795588,0.0795588,0.811658
225948055,71587769,16548,1608570,469.338,83042000,63258.1,0.000291773,0.0393256,0.0393256,1.03565
225948881,71587769,16698,6399330,5576.02,354606000,762108,0.000871345,0.119092,0.119092,0.656518
225940792,71587769,599,1398760,64.6813,72000100,8412.68,4.62419e-05,0.00601438,0.00601438,0.882682
225939132,71587769,56,11154700,510.393,566559000,71735.9,4.57557e-05,0.00643097,0.00643084,1.33307
225949700,71587769,16875,279752,60.3991,13800700,8005.51,0.000215902,0.0286165,0.0286165,0.640194
225939778,71587769,252,348535,144.752,22070900,18684.9,0.000415315,0.0536098,0.0535421,0.416315
225941891,71587769,1118,174845,136.29,7950770,16783.8,0.000779488,0.0959923,0.0959923,0.428701
225944507,71587769,15979,14661800,7413.24,671536000,992277,0.000505614,0.0676775,0.0630677,2.27157
225945988,71587769,16177,2810300,1541.42,145525000,224925,0.00054849,0.0800359,0.0791983,1.0622
225939595,71587769,175,804181,536.601,32864600,72528.6,0.000667264,0.0901895,0.0902021,0.674324
225941200,71587769,821,3411010,1041.94,109627000,151243,0.000305465,0.0443396,0.048095,1.12504
225948299,71587769,16583,69938,24.5689,2960770,3568.38,0.000351295,0.051022,0.051022,0.274184
225951879,71587769,111220782,33594.6,5.20037,1215820,685.687,0.000154798,0.0204106,0,0
225940905,71587769,670,2564490,997.473,78264400,152485,0.000388956,0.05946,0.0554901,1.14482
225945967,71587769,16171,3794760,3461.21,194917000,574946,0.000912104,0.151511,0.143992,2.45164
225940903,71587769,668,769318,43.0781,38002900,5726.61,5.59952e-05,0.00744375,0.00744375,1.57658
225944216,71587769,15930,14779600,2049.9,641362000,282511,0.000138698,0.0191149,0.019347,1.2183
225945563,71587769,16124,25589900,29057.3,1336410000,4561000,0.0011355,0.178234,0.187659,1.85545
225946018,71587769,16182,102848,29.5916,5089340,4142.44,0.000287721,0.0402772,0.0401985,0.257927
225940365,71587769,445,1433720,471.515,67810700,60268.3,0.000328874,0.0420362,0.0420361,0.679482
225943996,71587769,15844,2929650,671.455,143006000,88153.2,0.000229193,0.0300901,0.0300998,1.46228
225947822,71587769,16476,1293850,152.019,61812100,21220,0.000117493,0.0164006,0.0164006,1.40029
225945348,71587769,16084,5769880,1732.74,286521000,243102,0.000300307,0.042133,0.042133,0.830932
225950469,71587769,17159,407129,231.364,16107200,31092.3,0.000568281,0.0763698,0.0700568,1.37139
225940352,71587769,441,244783,24.909,13449500,3194.55,0.000101759,0.0130505,0.0130505,0.472814
225945796,71587769,16152,69938,2.74647,3160140,398.477,3.927e-05,0.00569757,0.00569757,0.744325
225942523,71587769,15627,837493,164.854,34096200,21699.9,0.000196842,0.0259105,0.0258881,0.838819
225944900,71587769,16038,5766770,2740.73,243958000,398652,0.000475262,0.0691292,0.0686582,1.1925
225950454,71587769,17151,174845,33.9972,6837030,4385.06,0.000194442,0.0250797,0.0250797,0.442102
225951821,71587769,111220722,314721,540.163,16998600,69468.6,0.00171632,0.220731,0.220731,0.394873
225942251,71587769,10731,1014090,498.372,58340700,72267,0.000491447,0.071263,0.0712627,0.762327
225950577,71587769,17209,3076660,1594.91,109168000,213305,0.000518388,0.0693301,0.069323,0.804751
225949583,71587769,16790,1258880,573.165,54779600,74451,0.000455296,0.0591405,0.0591405,2.04498
225950517,71587769,17179,104907,56.8585,5880770,7544.92,0.00054199,0.0719201,0.0719201,0.283337
225949750,71587769,16903,69938,41.5961,3217510,5550.24,0.000594756,0.0793594,0.0793594,0.656742
225950460,71587769,17153,1328820,473.885,48456100,61316.3,0.00035662,0.0461434,0.0461434,0.597306
225941463,71587769,951,2307940,1126.72,133142000,160033,0.000488193,0.0693402,0.0693401,0.647223
225945287,71587769,16081,594473,407.938,33041400,57491.9,0.000686218,0.0967107,0.0967107,0.606166
225939838,71587769,290,18104800,4621.42,780896000,665386,0.000255259,0.0367519,0.0368633,1.84209
225945715,71587769,16141,9160490,16171.7,481262000,2477720,0.00176538,0.27048,0.292459,1.26859
225943087,71587769,15750,554160000,333582,25988600000,49648300,0.000601959,0.0895919,0.0901606,2.57085
225941494,71587769,977,322662,266.705,17368100,34469.5,0.000826579,0.106829,0.0923063,1.43587
225946012,71587769,16180,171061,99.0311,8709030,13768.9,0.000578923,0.0804914,0.0796004,0.63594
225950736,71587769,17290,12653400,13661.4,523503000,1820040,0.00107966,0.143838,0.143401,1.118
225940222,71587769,394,4503780,557.529,187921000,74435.7,0.000123791,0.0165274,0.0163897,0.671839
225945728,71587769,16142,2382900,7861.85,127194000,1229570,0.00329927,0.515995,0.544891,1.0244
225951268,71587769,17497,873771,1064.53,37295900,140245,0.00121832,0.160506,0.160434,1.58538
225950599,71587769,17218,1573000,565.303,48720400,79429.8,0.00035938,0.0504958,0.0504892,0.917589
225947929,71587769,16527,34969,12.5169,1900970,1615.41,0.000357943,0.0461954,0,0
225950664,71587769,17257,1468520,939.803,58846700,131289,0.000639964,0.0894018,0.0894035,0.736598
225944859,71587769,16030,30005200,11055.5,1288550000,1581360,0.000368452,0.0527029,0.052182,1.49021
225947910,71587769,16521,69938,39.5591,4073790,5237.22,0.000565631,0.0748838,0.0748838,0.541793
225949822,71587769,16939,46586400,19327.4,2102240000,2707690,0.000414871,0.0581219,0.0571777,1.96164
225939615,71587769,186,804287,664.534,45551000,91906.8,0.00082624,0.114271,0.114271,0.501975
225947765,71587769,16456,279752,42.9925,13588500,5926.37,0.000153681,0.0211844,0.0211844,1.17979
225939569,71587769,162,314721,84.3049,16959800,11087.5,0.000267872,0.0352297,0.0352297,0.517535
225940336,71587769,435,174845,56.6532,6491690,7457.62,0.00032402,0.0426527,0.0426527,0.689877
225949605,71587769,16811,104907,33.5424,5823950,4634.76,0.000319735,0.0441797,0.0441797,0.381891
225948725,71587769,16681,1678510,405.775,89305900,57012.3,0.000241747,0.033966,0.033966,0.797117
225940626,71587769,542,2785130,6154.73,150076000,895166,0.00220986,0.321409,0.312638,0.806794
225951598,71587769,17591,174730,452.697,7934800,63945.9,0.00259084,0.365971,0.366065,0.567816
225944792,71587769,16016,70032900,22764.4,3239720000,3289960,0.000325053,0.0469773,0.0461384,0.989524
225941744,71587769,1072,418652,152.015,22320800,20458.4,0.000363105,0.0488673,0.0489194,0.550927
225945060,71587769,16042,2527260,574.262,134058000,79011.1,0.000227227,0.0312635,0.0311339,1.1674
225948320,71587769,16586,139876,90.6268,7450620,11899.6,0.000647908,0.0850723,0.0850723,0.423303
225951537,71587769,17565,452542,858.023,16696900,114550,0.00189601,0.253125,0.252249,1.35965
225950751,71587769,17296,34720.9,129.718,1421460,17969.1,0.003736,0.517529,0,0
225951191,71587769,17447,129854,177.022,4659990,24756.7,0.00136324,0.190651,0.191407,0.353204
225939900,71587769,322,56993200,19925.8,2719180000,2907850,0.000349618,0.051021,0.0490125,1.218
225943801,71587769,15817,1049070,271.897,47246700,34678.9,0.000259179,0.0330568,0.0330568,1.45729
225944399,71587769,15960,1747260,722.542,94819100,98765.6,0.00041353,0.0565261,0.0565817,0.798023
225944571,71587769,15991,6053680,4914.67,281876000,670424,0.000811847,0.110746,0.10447,1.15151
225941514,71587769,997,1006000000,741319,47631200000,108461000,0.000736901,0.107815,0.107516,2.26286
225950640,71587769,17244,1153940,911.787,50045400,126822,0.000790148,0.109903,0.109903,0.786151
225949357,71587769,16750,34969,0.630849,1232190,78.9838,1.80402e-05,0.00225868,0,0
225940422,71587769,465,2808670,496.923,121293000,64414.8,0.000176925,0.0229342,0.0228695,1.47858
225945552,71587769,16123,8557420,7137.09,467863000,1104750,0.000834024,0.129098,0.135684,1.49597
225943737,71587769,15811,5560070,708.406,275253000,95576.7,0.000127409,0.0171898,0.0171898,1.81203
225944062,71587769,15860,103147,1.82656,4792420,239.568,1.77084e-05,0.0023226,0.00232357,0.538179
225942429,71587769,15610,244613,75.0155,8588430,9829.05,0.000306671,0.0401821,0.0401874,0.377469
225949718,71587769,16886,314721,88.8326,15423700,11657.8,0.000282258,0.0370417,0.0370417,0.509447
225941249,71587769,854,2825760,235.522,66721100,36254.1,8.33483e-05,0.0128299,0.0123296,1.15338
225944844,71587769,16028,6806580,2587.81,389569000,362304,0.000380192,0.0532285,0.0535006,0.520385
225950639,71587769,17242,1153940,911.787,50045400,126822,0.000790148,0.109903,0.109903,0.786151
225940842,71587769,622,69938,27.6488,3084910,3678.59,0.000395333,0.0525978,0.0525978,1.18944
225947026,71587769,16301,174845,66.7039,7928260,8381.46,0.000381503,0.0479365,0.0479365,0.339563
225950515,71587769,17178,664411,702.979,30489800,103855,0.00105805,0.156311,0.156311,1.11093
225951866,71587769,111220764,34969,89.6429,1841020,13109.7,0.0025635,0.374896,0,0
225951128,71587769,17419,1083530,1105.96,60972700,150744,0.00102071,0.139124,0.13926,1.19235
225941287,71587769,881,1258880,566.469,67978900,73250.4,0.000449977,0.0581867,0.0581867,0.345387
225939606,71587769,181,2412860,107.748,115803000,14853.9,4.46558e-05,0.00615614,0.00615614,1.16598
225950533,71587769,17188,909194,1419.87,37373400,231372,0.00156168,0.254481,0.254481,1.29514
225944223,71587769,15932,4864520,749.371,240586000,100707,0.000154048,0.0207024,0.0194275,1.33821
225941020,71587769,727,347340,447.327,17071700,60665.1,0.00128786,0.174656,0.162953,1.03599
225944104,71587769,15878,267605,654.837,13599400,99129.9,0.00244703,0.370434,0.35062,0.996466
225949660,71587769,16858,839256,209.877,42363700,26897.1,0.000250075,0.0320487,0.0320487,0.932541
225947340,71587769,16377,244783,1167.7,10888700,180940,0.00477033,0.739184,0.739184,0.802284
225951541,71587769,17568,452542,858.023,16696900,114550,0.00189601,0.253125,0.252249,1.35965
225940563,71587769,507,47069200,41110.7,1902590000,6145950,0.00087341,0.130573,0.129797,1.43125
225950069,71587769,17044,1363790,2075.31,67311200,313023,0.00152172,0.229524,0.229524,1.26071
225940264,71587769,411,1702840,1096.31,70884600,151701,0.000643812,0.0890869,0.0897665,0.995507
225945818,71587769,16154,1119010,118.65,52614500,15361.2,0.000106032,0.0137275,0.0137275,0.739594
225948340,71587769,16589,279752,169.232,15297200,22634.6,0.000604934,0.0809095,0.0809095,0.256519
225941115,71587769,773,1467530,4158.44,76691200,563814,0.00283363,0.384192,0.38404,0.715912
225939642,71587769,196,384575,122.055,21328600,16365.4,0.000317376,0.0425545,0.0425641,0.624214
225944378,71587769,15956,38340000,18917.8,1786300000,2571770,0.000493422,0.067078,0.0645106,1.87009
225948036,71587769,16545,1223920,193.494,62886300,25788.2,0.000158094,0.0210703,0.0210703,0.413187
225950632,71587769,17238,663441,216.79,27953300,27495.5,0.000326765,0.0414438,0.0414352,0.407533
225941781,71587769,1081,104907,24.7806,4687990,3941.37,0.000236215,0.0375701,0.0375701,0.419362
225952052,71587769,112892269,139876,585.207,6893570,94708.1,0.00418376,0.677086,0.677086,0.217572
225945428,71587769,16094,117190,38.9945,5666290,5023.33,0.000332745,0.0428647,0.0346447,1.26594
225941262,71587769,862,2289370,782.411,138218000,105788,0.000341758,0.0462083,0.0457032,0.659651
225943886,71587769,15831,2130210,1297.23,97572700,166621,0.000608971,0.0782181,0.0781837,0.861187
225941052,71587769,749,2098140,341.145,90298400,42570.2,0.000162594,0.0202895,0.0202895,0.988411
225940748,71587769,591,524535,331.648,19732500,42935,0.00063227,0.0818534,0.0818534,1.0027
225946131,71587769,16200,244783,1.07476,10579600,146.812,4.39066e-06,0.000599763,0.000599763,0.853754
225949410,71587769,16758,34969,1.20614,1812600,189.568,3.44917e-05,0.00542102,0,0
225946270,71587769,16225,2936110,375.343,127429000,55249.2,0.000127837,0.0188171,0.0188217,1.40326
225951102,71587769,17406,591912,385.127,18028600,51503.3,0.000650648,0.0870117,0.0867369,0.581897
225949664,71587769,16860,174845,52.7813,8905210,6933.55,0.000301875,0.0396554,0.0396554,0.325785
225944184,71587769,15922,8007900,1856.6,321853000,255762,0.000231845,0.0319387,0.0319387,1.07214
225939679,71587769,211,2482800,1362.4,124029000,197457,0.000548736,0.0795299,0.0795299,0.755114
225948637,71587769,16641,69938,2.06944,2356550,270.088,2.95897e-05,0.00386182,0.00386182,0.551042
225939685,71587769,214,804287,750.476,34145100,96456.9,0.000933094,0.119929,0.119929,1.3158
225941268,71587769,868,104907,59.7616,5935710,7733.65,0.000569662,0.0737191,0.0737191,0.431775
225943842,71587769,15821,10407000,4185.26,462917000,570177,0.00040216,0.0547881,0.0570888,1.4373
225950875,71587769,17308,279752,94.9586,13457300,12073.9,0.000339439,0.0431594,0.0431594,0.416414
225942633,71587769,15666,10015400,5764.65,389129000,802305,0.000575578,0.080107,0.079878,0.948885
225947654,71587769,16439,4052380,784.333,212236000,109081,0.000193549,0.0269177,0.0270182,1.21501
225951638,71587769,17620,758363,915.998,20453100,136938,0.00120786,0.180571,0.179676,0.959451
225946056,71587769,16191,3447220,2399.7,164807000,319917,0.000696127,0.0928045,0.0785442,1.8395
225941373,71587769,894,1912580,275.15,76644900,37393.7,0.000143863,0.0195515,0.0195323,0.879052
225941545,71587769,1015,1643540,874.195,86236500,132326,0.000531897,0.0805123,0.0805123,0.710488
225941809,71587769,1089,70002400,103963,3621620000,16122900,0.00148513,0.230319,0.22628,2.25841
225945046,71587769,16041,3985860,808.396,210726000,111520,0.000202816,0.027979,0.0273423,1.15427
225945313,71587769,16082,10070800,4566.7,545795000,669852,0.000453458,0.0665142,0.0665149,0.783844
225947862,71587769,16496,34969,2.00602,1588370,257.952,5.73656e-05,0.0073766,0,0
225943643,71587769,15795,1153980,789.568,58262300,105357,0.000684215,0.0912989,0.0912988,1.01422
225941829,71587769,1096,874225,350.361,44421400,50386.2,0.000400767,0.0576352,0.0576352,1.11841
225944106,71587769,15880,267605,654.837,13599400,99129.9,0.00244703,0.370434,0.35062,0.996466
225951327,71587769,17525,3273210,9523.85,137250000,1285550,0.00290964,0.392748,0.390834,0.768807
225952212,71587769,124372464,69938,52.5162,2180230,6386.89,0.000750897,0.0913221,0.0913221,0.313161
225943019,71587769,15726,139876,32.4063,6141260,4264.95,0.000231679,0.0304909,0.0304909,0.302073
225943358,71587769,15791,209814,35.9552,10560300,6927.96,0.000171367,0.0330195,0.0330195,1.24293
225951278,71587769,17501,2089480,2367.49,80707200,313029,0.00113305,0.149812,0.148113,1.05576
225940949,71587769,701,6434300,16726.5,361546000,2285560,0.00259958,0.355215,0.355215,0.783714
225949792,71587769,16928,2788110,6332.52,142332000,809438,0.00227126,0.290318,0.284426,0.576197
225949687,71587769,16870,244783,51.3025,12542700,6674.37,0.000209584,0.0272665,0.0272665,0.686083
225952123,71587769,124372424,34969,102.402,1869960,13922.6,0.00292837,0.398142,0,0
225949478,71587769,16766,209814,24.0417,11267300,3122.45,0.000114586,0.014882,0.014882,0.783391
225941228,71587769,839,454258,1888.9,26724100,254389,0.00415821,0.560009,0.559729,0.75206
