id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226764526,71670686,755,2132590,39583,104776000,5647220,0.0185611,2.64806,2.60277,0.42734
226756993,71670686,79,69938,265.24,3444340,38249.9,0.0037925,0.546912,0.546912,0.781343
226765002,71670686,856,47144600,2001100,2590340000,309079000,0.042446,6.55598,6.60648,0.656857
226776534,71670686,17185,1153970,48071.3,51429000,7482140,0.0416572,6.4838,6.48382,0.405658
226766476,71670686,1086,1646910,38683.3,95736900,5900120,0.0234884,3.58255,3.64434,0.414964
226762152,71670686,601,1363790,43768.4,79655500,6665260,0.0320932,4.8873,4.8873,0.240412
226764503,71670686,749,3951500,69857.6,177055000,9794970,0.0176788,2.4788,2.4788,0.59997
226768917,71670686,15878,300146,2726.85,14522300,383685,0.00908508,1.27833,1.25448,0.427236
226762391,71670686,620,883886,28243.8,45563400,4113270,0.0319542,4.65362,4.89062,0.200042
226767546,71670686,15719,69938,328.64,3320930,44832.3,0.00469902,0.64103,0.64103,0.45043
226772833,71670686,16474,523271,22802.6,29344800,3460440,0.043577,6.61311,6.6335,0.633209
226762086,71670686,598,571018,12395.6,29295900,1871960,0.021708,3.27828,3.33332,0.31494
226763766,71670686,676,378323,571.3,17640500,79914.1,0.00151008,0.211232,0.250049,0.813497
226761138,71670686,541,16250000,350963,801268000,51949300,0.0215978,3.19689,3.17807,0.502434
226760203,71670686,483,951306,22061.9,54970200,3836620,0.0231912,4.033,3.32073,0.766272
226759536,71670686,398,3872180,218223,178786000,35410900,0.0563565,9.14494,9.13759,0.255709
226778880,71670686,111220784,349690,33898.4,27458200,5958520,0.0969384,17.0394,17.0394,0.24662
226779246,71670686,112892269,139791,2532.54,6566100,381335,0.0181166,2.7279,2.72863,0.382917
226771576,71670686,16287,908646,7772.1,44777700,1054520,0.0085535,1.16054,1.16038,0.352425
226779112,71670686,111220822,174845,13864.6,12219700,2349620,0.0792967,13.4383,13.4383,0.229213
226768741,71670686,15854,7738460,208587,437219000,30805400,0.0269546,3.98082,4.022,0.627586
226756631,71670686,15,419628,8343.88,22604700,1222930,0.019884,2.91432,2.91432,0.397397
226775072,71670686,16777,629442,21191.8,32553100,3297920,0.0336676,5.23943,5.23943,0.383365
226770712,71670686,16163,12204100,290588,584318000,44427800,0.0238107,3.6404,3.64039,0.382094
226762256,71670686,609,349690,3094.92,17923300,426456,0.00885047,1.21952,1.21952,0.497155
226778641,71670686,111220688,69938,7632.73,5660510,1391610,0.109136,19.8978,19.8978,0.0382731
226779153,71670686,111220850,769318,32403.9,39090800,4838970,0.0421203,6.28995,6.28995,0.26438
226765584,71670686,942,11195900,274584,537310000,39647300,0.0245254,3.54124,3.57934,0.49419
226756930,71670686,60,552716,14789.3,27241200,2100780,0.0267575,3.80083,3.88231,0.201206
226774790,71670686,16708,699380,9252.51,30751300,1312210,0.0132296,1.87625,1.87625,0.402363
226775626,71670686,16860,174845,5305.84,9117210,845136,0.030346,4.83363,4.83363,0.367374
226778405,71670686,17638,446076,4389.74,16622000,597383,0.0098408,1.3392,1.33617,0.472588
226759319,71670686,344,1444690,28573.2,67936500,4013620,0.0197782,2.7782,2.77537,0.447121
226761711,71670686,567,1062600000,35660200,55102500000,5590310000,0.0335594,5.26097,5.27285,1.07766
226772137,71670686,16392,195965,1682.63,10421400,235534,0.00858636,1.20192,1.22565,0.373369
226776280,71670686,17094,34969,147.938,823175,20595.9,0.00423056,0.588976,0,0
226764339,71670686,711,874225,31117.8,49063300,4818790,0.0355947,5.51207,5.51207,0.548462
226777314,71670686,17412,69828.5,1272.26,2257470,183280,0.0182197,2.62471,2.62535,0.395128
226775551,71670686,16847,839256,14231.6,43836300,2292110,0.0169574,2.73112,2.73112,0.72885
226777206,71670686,17371,174845,13864.6,12219700,2349620,0.0792967,13.4383,13.4383,0.229213
226759517,71670686,394,8745250,157251,366660000,23740600,0.0179813,2.71468,2.68085,0.784867
226764882,71670686,829,1119010,27181.9,55538900,4134320,0.0242911,3.69463,3.69463,0.314193
226778512,71670686,17651,32383.8,91.352,571643,12233.5,0.00282091,0.377767,0,0
226763850,71670686,687,6098680,130286,286000000,20070400,0.021363,3.29094,3.2788,0.640018
226775925,71670686,16971,664411,19579.2,37955300,2959960,0.0294685,4.45501,4.45501,0.244975
226767391,71670686,15691,569557,675.244,10186400,100045,0.00118556,0.175654,0.180337,1.08825
226767649,71670686,15734,209814,3631.31,9435860,509211,0.0173073,2.42696,2.42696,0.439649
226766511,71670686,1100,6189510,157873,322977000,22384200,0.0255066,3.61647,3.61647,0.301737
226779236,71670686,111220932,34968.3,241.759,1238890,36253.9,0.00691365,1.03676,0,0
226776548,71670686,17192,244783,11062.2,10164000,1705700,0.0451921,6.96821,6.96821,0.326445
226777890,71670686,17508,661523,9174.69,19282000,1317090,0.013869,1.99099,1.98721,0.762251
226770520,71670686,16107,12341000,341068,546804000,51408200,0.0276369,4.16564,4.15667,0.452633
226777091,71670686,17335,384496,15764.5,15982100,2616060,0.0410003,6.80386,6.80325,0.38757
226778601,71670686,111220658,1818390,111963,110715000,19156100,0.0615726,10.5346,10.5346,0.378498
226765157,71670686,895,13801500,320831,668004000,48249300,0.0232461,3.49595,3.48142,0.644049
226778162,71670686,17563,431117,6456.27,13472000,931819,0.0149757,2.1614,2.13809,0.595337
226778208,71670686,17575,34969,1147.98,1490980,177740,0.0328285,5.08278,0,0
226770689,71670686,16160,384396,7199.34,20094600,1046520,0.018729,2.72252,2.72248,0.233293
226777923,71670686,17514,419247,13283.4,18230700,1933230,0.031684,4.61119,4.60919,0.327933
226774563,71670686,16685,1468700,30032.3,77867900,4339380,0.0204483,2.95458,2.95458,0.351532
226769319,71670686,15939,2954910,108952,145287000,16159200,0.0368716,5.46861,5.48977,0.437154
226765390,71670686,907,723426,32330.9,38934800,4845980,0.0446914,6.69866,7.08513,0.473747
226769553,71670686,15971,4782210,134066,207088000,20666800,0.0280344,4.3216,4.38024,0.555351
226769370,71670686,15947,1474260,15567.3,64610700,2179660,0.0105594,1.47847,1.47343,0.773131
226777724,71670686,17493,279750,9807.6,13821600,1418140,0.0350584,5.0693,5.06929,0.266317
226776880,71670686,17280,3146850,135024,140813000,20780800,0.0429076,6.60368,6.6034,0.387516
226767270,71670686,15653,1852660,1407.61,62677400,187774,0.000759775,0.101354,0.102113,1.94298
226765055,71670686,870,11364900,325264,559293000,48475500,0.02862,4.26536,4.26536,0.304234
226770536,71670686,16112,1643410,53476.2,79712100,7948360,0.0325397,4.8365,4.83655,0.31041
226767311,71670686,15669,3008740,1430.39,90173400,189305,0.000475412,0.0629186,0.0643844,1.96339
226771915,71670686,16336,237914,1487.06,10052200,203703,0.00625041,0.856207,0.863005,0.563817
226766385,71670686,1041,23028300,1199130,1451260000,220151000,0.0520718,9.56001,9.59585,0.70418
226769807,71670686,16014,8981140,317115,512831000,48491000,0.0353089,5.3992,5.41406,0.409018
226765626,71670686,951,3147210,109628,210373000,19258800,0.0348334,6.11931,6.11931,0.291785
226765790,71670686,963,279550,1696.95,5878080,241591,0.00607031,0.864215,0.864135,0.547716
226774059,71670686,16650,46718600,1166020,2519010000,179353000,0.0249583,3.83902,3.83902,0.918503
226762955,71670686,649,629442,17170.6,34496500,2617260,0.0272791,4.15806,4.15806,0.252596
226759425,71670686,371,279752,6520.92,13016900,933992,0.0233096,3.33864,3.33864,0.418139
226768806,71670686,15865,1602450,77596.3,92048300,11677000,0.0484235,7.28699,7.43509,0.304215
226766824,71670686,10728,1223920,45760.5,89857600,8028420,0.0373886,6.55962,6.55962,0.281619
226774758,71670686,16703,2902430,41211.5,131242000,5973140,0.014199,2.05798,2.05798,0.588792
226776297,71670686,17100,594473,49136.3,38711100,8054360,0.0826552,13.5487,13.5487,0.171709
226761434,71670686,557,244625,1948.4,10796200,287693,0.00796486,1.17606,1.17542,1.44923
226775671,71670686,16873,244783,4945.84,12383600,714349,0.020205,2.91829,2.91829,0.253864
226772724,71670686,16462,1119010,51054.4,61127600,7780300,0.0456247,6.95285,6.95285,0.491158
226770587,71670686,16131,15027400,456478,794995000,74163900,0.0303763,4.93524,4.976,0.416805
226769618,71670686,15983,4645720,101079,230678000,14460800,0.0217574,3.11272,3.10228,0.391095
226758104,71670686,231,69938,2165.67,3582710,352773,0.0309655,5.04408,5.04408,0.0780289
226777437,71670686,17460,3286610,105611,155978000,16208300,0.0321337,4.93162,4.84606,0.451915
226764984,71670686,852,6818960,270473,364219000,41779000,0.0396648,6.12689,6.12689,0.38834
226759486,71670686,378,21363000,632890,1164850000,95886400,0.0296255,4.48844,4.39626,0.517007
226767384,71670686,15689,138889,22.2189,5790360,3322.09,0.000159976,0.023919,0.0248164,0.660272
226768935,71670686,15881,223925,1711.3,11508900,243842,0.00764228,1.08894,1.08039,0.429199
226776329,71670686,17110,559504,30811.2,26361300,4870250,0.0550687,8.70458,8.70458,0.271069
226776910,71670686,17291,34969,1535.06,1965900,235497,0.0438977,6.73445,0,0
226775645,71670686,16865,2342920,46951.7,114443000,7012730,0.0200398,2.99315,2.99315,0.51196
226777088,71670686,17334,594473,19593,27422100,2957520,0.0329587,4.97502,4.97502,0.13219
226770774,71670686,16179,734349,15610.5,38489300,2442190,0.0212576,3.32565,3.32565,0.303582
226761824,71670686,578,1223920,7335.24,63509400,1054010,0.00599326,0.861178,0.861178,0.64925
226779267,71670686,112892331,34969,721.17,1279390,104797,0.0206231,2.99686,0,0
226775039,71670686,16766,209814,3430.32,12213000,580182,0.0163494,2.76522,2.76522,0.785951
226766417,71670686,1056,23183800,1250120,1818260000,233763000,0.053922,10.083,10.083,0.595038
226777244,71670686,17387,810790,30538.9,39300300,4802430,0.0376656,5.92315,5.99114,0.471711
226777483,71670686,17471,416671,13208.9,19872300,1953640,0.0317011,4.68869,4.66731,0.467453
226775150,71670686,16808,265374000,11150000,15249500000,1914610000,0.0420163,7.21474,7.20368,0.678242
226777140,71670686,17355,7129630,318355,381087000,50509800,0.0446524,7.0845,7.08476,0.474988
226777873,71670686,17506,1427580,47219,58672700,7052160,0.0330762,4.93993,4.92869,0.471365
226778868,71670686,111220768,139876,4001.66,5889570,595112,0.0286086,4.25457,4.25457,0.244999
226771948,71670686,16345,1880820,37578.9,97527000,5428750,0.0199801,2.88638,2.83739,0.816479
226776490,71670686,17166,1084040,61083.2,66151900,10234500,0.0563478,9.44109,9.44109,0.50749
226769768,71670686,16012,14792000,616773,859906000,92573900,0.0416964,6.25838,6.28585,0.29263
226756889,71670686,48,9805060,262937,552888000,39966000,0.0268165,4.07606,4.07613,0.471013
226768662,71670686,15829,3442190,80042.6,162163000,11601300,0.0232534,3.37032,3.36257,0.549701
226774578,71670686,16687,3112240,66669.8,187079000,9772690,0.0214218,3.14008,3.14008,0.295012
226777381,71670686,17443,1432740,43858.1,55251500,6641770,0.0306113,4.63571,4.54274,0.655673
226761166,71670686,542,3473530,38096.4,134687000,5623500,0.0109676,1.61896,1.60077,0.826778
226765633,71670686,952,9068580,236207,448938000,34206500,0.0260467,3.77198,3.8031,0.455515
226756497,71670686,8,1953970000,67593500,104038000000,10873700000,0.0345929,5.56492,5.57342,0.936524
226766427,71670686,1061,279752,7339.14,14309700,1040490,0.0262345,3.71934,3.71933,0.0749304
226764902,71670686,835,14130000,472459,727597000,69143100,0.0334367,4.89337,4.92135,0.518099
226777094,71670686,17338,2832160,94293.3,124070000,14679400,0.0332938,5.1831,5.18273,0.356043
226774488,71670686,16678,13777800,268383,763109000,39313600,0.0194794,2.85341,2.85341,0.425569
226766589,71670686,1129,148657000,4915650,7493290000,753184000,0.0330672,5.06661,5.12216,0.949789
226773961,71670686,16618,559504,7759.25,23386600,1067150,0.0138681,1.90731,1.90731,0.436547
226776876,71670686,17279,34969,1131.21,1664200,182787,0.0323491,5.22711,0,0
226768273,71670686,15782,2386080,25782.2,127122000,3706590,0.0108052,1.55342,1.53972,0.6458
226769021,71670686,15915,4591600,373527,231568000,64743300,0.0813501,14.1004,14.1075,0.706938
226770401,71670686,16080,594473,10225.2,28068700,1546120,0.0172005,2.60082,2.60082,0.479684
226772425,71670686,16422,1047690,34533.9,55742400,5100060,0.032962,4.86793,4.86652,0.413024
226771208,71670686,16229,594300,1499.33,24325100,210542,0.00252285,0.354268,0.354241,0.946068
226776720,71670686,17229,1538640,87273.7,93942600,14674700,0.0567215,9.53748,9.53748,0.487033
226758357,71670686,250,3278320,37141.4,159234000,5339430,0.0113294,1.62871,1.63324,0.719404
226763344,71670686,662,336772,9903.2,19202100,1446060,0.0294062,4.29388,4.19248,0.166617
226764735,71670686,797,9308010,320613,472525000,47547100,0.0344448,5.1082,5.16645,0.5275
226770249,71670686,16042,2548530,88320.3,156454000,13633400,0.0346554,5.34951,5.34858,0.217372
226768116,71670686,15769,663794,6469.07,34426800,913735,0.00974559,1.37653,1.37624,0.449178
226768027,71670686,15760,209690,6338.81,11456900,949673,0.0302295,4.52894,4.49405,0.284325
226768726,71670686,15850,45276.6,1781.49,2390460,253257,0.0393469,5.59354,0,0
226768649,71670686,15819,10297600,291611,502645000,43023200,0.0283185,4.17801,4.16406,0.627664
226775889,71670686,16953,664411,34826.1,38262800,6145170,0.0524165,9.24905,9.24905,0.541
226778102,71670686,17549,1185260,40591.6,55323100,6230730,0.0342471,5.25686,5.25538,0.562835
226776412,71670686,17139,524535,17427.9,22978600,2589580,0.0332254,4.9369,4.9369,0.215993
226775942,71670686,16981,524535,20819.2,23133000,3396200,0.0396907,6.47469,6.47469,0.370542
226770533,71670686,16111,944073,37751.5,49700600,5729740,0.0399879,6.06917,6.06918,0.242136
226766767,71670686,10708,2517770,141848,236179000,26881900,0.0563387,10.6769,10.6769,0.277133
226778131,71670686,17556,239686,5547.27,9252620,835949,0.0231439,3.48768,3.48366,0.40971
226758631,71670686,287,69938,446.667,3326530,60961.4,0.00638662,0.87165,0.87165,0.620714
226769306,71670686,15937,5094880,90098.2,166989000,13435700,0.0176841,2.63709,2.65419,0.869579
226766005,71670686,1007,23009600,1230890,1837590000,232248000,0.0534948,10.0935,10.0935,0.442123
226777295,71670686,17405,69938,3756.1,3780050,611893,0.0537061,8.74908,8.74908,0.26292
226769264,71670686,15934,1061690,20385.4,46842000,2890070,0.0192008,2.72213,2.7591,0.680631
226775218,71670686,16821,1503670,83698.5,95876400,14488500,0.0556629,9.63546,9.63546,0.272481
226768474,71670686,15804,647143,8933.1,36814600,1270380,0.0138039,1.96306,2.01257,0.440162
226777083,71670686,17327,453797,21522.6,19903300,3525810,0.0474277,7.76957,7.76713,0.261701
226772028,71670686,16375,44194800,1797110,2415960000,275867000,0.0406634,6.24208,6.30177,0.742591
226770669,71670686,16157,243088,4625.78,13158900,671343,0.0190292,2.76173,2.75744,0.315992
226765825,71670686,970,734349,26965,40703400,4206350,0.0367196,5.728,5.728,0.215438
226776511,71670686,17175,559504,19133.9,27930800,2931210,0.034198,5.23895,5.23895,0.360841
226757597,71670686,178,1852960,81782.2,102479000,12539100,0.0441361,6.76709,6.76744,0.259056
226776538,71670686,17188,909192,37009.1,41265000,5776440,0.0407055,6.35338,6.3534,0.431903
226766473,71670686,1085,675066,12259.9,34088300,1904270,0.018161,2.82086,2.95514,0.579675
226759330,71670686,350,139876,3762.63,6591620,548988,0.0268997,3.92482,3.92482,0.25076
226760169,71670686,480,376428,1711.28,19320000,232924,0.0045461,0.618773,0.614906,0.424511
226768141,71670686,15770,2415600,38123.2,133601000,5617270,0.0157821,2.32542,2.2789,0.812309
226777388,71670686,17445,589638,12506.4,20433500,1798640,0.0212103,3.05042,3.03749,0.596003
226764711,71670686,791,349687,10083.7,19495400,1501750,0.0288364,4.29456,4.29457,0.235716
226757092,71670686,119,4239790,106408,213813000,15278700,0.0250975,3.60365,3.61582,0.345204
226775990,71670686,17007,314721,13303.3,17394600,2156780,0.0422701,6.85299,6.85299,0.413253
226757945,71670686,220,13348400,2074440,1025060000,369222000,0.155407,27.6603,27.78,0.345717
226770632,71670686,16143,2653260,143578,157242000,24607800,0.054114,9.27454,9.59445,0.712199
226777115,71670686,17346,1119010,41706.6,50518900,6451230,0.037271,5.76513,5.76513,0.265191
226767388,71670686,15690,139327,137.053,6966560,18944,0.000983683,0.135968,0.135991,0.386177
226768958,71670686,15895,2247500,7607.68,93056100,1049580,0.00338496,0.466998,0.488436,0.591484
226775776,71670686,16909,34969,1385.51,1556010,199923,0.0396211,5.71714,0,0
226775808,71670686,16919,69672700,3603300,4641590000,661112000,0.0517175,9.48882,9.47575,0.641902
226761490,71670686,560,244783,14583.1,15607400,2456800,0.0595755,10.0367,10.0367,0.516941
226766834,71670686,10731,1433730,55322,104040000,9699450,0.0385861,6.76519,6.76519,0.222125
226777863,71670686,17505,34969,2324.77,1805760,368842,0.066481,10.5477,0,0
226775687,71670686,16879,1888330,29983.8,87695500,4379940,0.0158785,2.31948,2.31948,0.500075
226757062,71670686,105,139876,8614.11,6683390,1433320,0.0615841,10.2471,10.2471,0.116357
226758518,71670686,272,383834,2415.45,16483100,329794,0.00629295,0.859209,0.85938,0.518411
226770455,71670686,16086,349690,8196.52,20628500,1343090,0.0234394,3.8408,3.8408,0.695337
226775919,71670686,16968,2272980,60846.3,106519000,9291130,0.0267693,4.08764,4.08764,0.522275
226775921,71670686,16970,2272980,60846.3,106519000,9291130,0.0267693,4.08764,4.08764,0.522275
226769504,71670686,15963,800155,52820.1,49200700,8783050,0.0660123,10.9767,10.9513,0.526034
226766787,71670686,10713,6259450,301506,487275000,55860900,0.0481682,8.92425,8.92425,0.532383
226772462,71670686,16430,1866170,131403,106481000,20395600,0.0704131,10.9291,11.1932,0.411261
226768509,71670686,15807,878997,17240.4,48357800,2504610,0.0196137,2.8494,2.82192,0.346535
226770766,71670686,16178,244783,4309.23,12400700,676183,0.0176043,2.76238,2.76238,0.397089
226776662,71670686,17212,1503670,67793.1,70826800,10277500,0.0450852,6.83497,6.83497,0.417954
226757198,71670686,160,3975320,119307,148955000,19160900,0.0300118,4.81996,4.89358,1.00135
226758738,71670686,302,11924400,169128,622071000,24434400,0.0141833,2.0491,2.0491,0.49552
226777120,71670686,17347,629349,16726.5,24094300,2676940,0.0265774,4.25351,4.25353,0.377354
226757099,71670686,121,279752,6323.68,13986500,989700,0.0226046,3.53778,3.53778,0.461582
226768451,71670686,15799,2266710,38026,130008000,5474600,0.0167759,2.41522,2.41745,0.373408
226776926,71670686,17297,34969,1522.74,1608680,255042,0.0435453,7.29337,0,0
226779232,71670686,111220930,34969,2233.58,2044600,343112,0.0638732,9.81188,0,0
226777209,71670686,17372,1014100,43634.9,56467500,6604770,0.0430282,6.51293,6.51293,0.207009
226768812,71670686,15867,7602120,58158.7,344348000,8492170,0.00765033,1.11708,1.14654,1.16575
226760310,71670686,491,1713480,35202.2,87290900,4977990,0.0205443,2.90519,2.90519,0.806709
226757732,71670686,196,769318,73948.9,51913800,12028100,0.0961226,15.6348,15.6348,0.266332
226776425,71670686,17142,104907,1822.56,2778990,271691,0.0173731,2.58982,2.58982,0.515849
226775184,71670686,16818,58418700,2802270,4295350000,509989000,0.0479687,8.72989,8.72861,0.521444
226779229,71670686,111220908,169748,3593.52,6089390,531584,0.0211697,3.1316,3.13636,0.499526
226762121,71670686,600,3101350,65508.2,165417000,9939450,0.0211225,3.20488,3.23992,0.554138
226771782,71670686,16319,1084040,19697.8,57297500,3084620,0.0181707,2.84549,2.84549,0.800178
226778666,71670686,111220700,69938,2764.78,4040800,462438,0.0395319,6.61212,6.61212,0.917131
226758684,71670686,291,17744000,467379,827027000,67641200,0.0263402,3.81207,3.84938,0.535825
226776344,71670686,17115,944163,39360.2,45544100,6109190,0.0416879,6.47049,6.47049,0.438153
226762885,71670686,646,279752,7872.2,14749000,1134840,0.0281399,4.05661,4.05661,0.197612
226768347,71670686,15789,237820,1130.58,11709900,156114,0.00475394,0.656438,0.667395,0.76297
226757081,71670686,114,244783,12601.3,11378700,1903940,0.0514794,7.77806,7.77806,0.195246
226759807,71670686,433,2235390,57737,120260000,8728360,0.0258285,3.90462,3.90226,0.372368
226765534,71670686,930,3213000,106825,186360000,15423800,0.0332476,4.80042,4.80093,0.700484
226770390,71670686,16079,734349,12562.7,37434400,1911250,0.0171073,2.60265,2.60265,0.522422
226770858,71670686,16198,231195,2942.81,11553300,445709,0.0127287,1.92785,1.9046,0.544372
226772678,71670686,16458,1153900,42252.3,63740100,6103550,0.036617,5.28949,5.28975,0.41953
226775649,71670686,16867,2342920,46951.7,114443000,7012730,0.0200398,2.99315,2.99315,0.51196
226778443,71670686,17646,34821.3,618.863,1647630,84100.6,0.0177725,2.41521,0,0
226770889,71670686,16212,7263210,69046.5,279459000,10069500,0.00950634,1.38637,1.40566,1.29017
226759340,71670686,358,209814,7229.1,11783500,1068230,0.0344548,5.0913,5.0913,0.168257
226766750,71670686,10704,3164980,275599,193942000,48604700,0.0870779,15.357,15.4177,0.434499
226769664,71670686,15989,7400160,118181,335558000,16195800,0.01597,2.18858,2.20573,0.536518
226772330,71670686,16402,878528,19158.8,46101300,2785770,0.0218078,3.17095,3.32657,0.478358
226764492,71670686,747,304898,7106.45,15316200,1034530,0.0233076,3.39303,3.39174,0.221079
226778453,71670686,17648,69781,1012.42,2653640,137366,0.0145086,1.96853,1.96862,0.0279743
226776443,71670686,17150,1049070,23670.5,44740800,3414580,0.0225633,3.25486,3.25486,0.371721
226777052,71670686,17310,1119010,44142.7,62247200,6901900,0.0394481,6.16787,6.16787,0.258037
226779173,71670686,111220870,279752,7427.83,14060200,1089890,0.0265515,3.89593,3.89593,0.441656
226756568,71670686,10,15596200,327661,840745000,46843000,0.0210091,3.00349,3.00349,0.400466
226775610,71670686,16856,1993230,46032.9,102839000,7200220,0.0230946,3.61233,3.61233,0.483547
226775792,71670686,16915,79394100,3848050,5072100000,698371000,0.0484677,8.79626,8.78618,0.688659
226771540,71670686,16280,102231,324.009,4952890,44792.5,0.00316937,0.438149,0.437054,0.409737
226766756,71670686,10705,279752,18477.1,22799200,3427750,0.0660481,12.2528,12.2528,0.209654
226769748,71670686,16008,7139400,155528,324189000,23119300,0.0217845,3.23827,3.25195,0.597862
226766424,71670686,1058,1695660,57278.8,92759700,8511340,0.0337796,5.01948,5.03232,0.377259
226770259,71670686,16044,8684320,161716,377364000,24542800,0.0186216,2.82611,2.81351,0.739538
226771858,71670686,16327,234491,1415.19,10534000,195920,0.00603514,0.835511,0.864568,0.782838
226778670,71670686,111220702,489566,19681.9,23079000,2974640,0.0402027,6.07607,6.07607,0.385489
226776798,71670686,17253,2865580,129738,131315000,21156100,0.0452744,7.38283,7.38475,0.453434
226778229,71670686,17579,167918,1732.93,5614960,234759,0.0103201,1.39806,1.38736,0.320484
226759646,71670686,414,276951,4479.19,15321400,633601,0.0161732,2.28778,2.28496,0.224548
226769709,71670686,15998,1818370,43134.3,80563400,5744850,0.0237214,3.15934,3.15934,0.2928
226767634,71670686,15733,209814,3631.31,9435860,509211,0.0173073,2.42696,2.42696,0.439649
226778028,71670686,17532,909191,23919.6,36892000,3496320,0.0263087,3.84553,3.84554,0.343634
226778622,71670686,111220670,699380,26069.6,33633000,4069650,0.0372753,5.81894,5.81894,0.386791
226766329,71670686,1017,40792100,2152630,3079920000,399512000,0.0527706,9.79386,9.78055,0.569717
226768370,71670686,15791,202851,1051.27,10134400,145334,0.00518247,0.716457,0.727248,0.728971
226771643,71670686,16297,594473,9744.1,28712900,1317530,0.0163912,2.2163,2.2163,0.404124
226768749,71670686,15856,37086500,1655810,2257030000,239342000,0.0446474,6.45362,6.45854,0.359072
226776169,71670686,17048,34969,1438.53,1830200,245462,0.0411373,7.01942,0,0
226769762,71670686,16011,3830510,134132,227268000,20085500,0.0350167,5.24357,5.30613,0.187829
226777235,71670686,17381,1245990,40096.2,54424800,6369940,0.0321802,5.11234,5.12374,0.512458
226764985,71670686,853,3776650,85676.7,164640000,13716800,0.0226859,3.63199,3.63199,0.526085
226772266,71670686,16395,30254300,1355540,1693040000,208472000,0.044805,6.89064,6.98723,0.686116
226778816,71670686,111220734,559504,18339.3,25759200,2758530,0.0327778,4.93032,4.93032,0.515848
226756923,71670686,56,19240300,626326,1150580000,91203800,0.0325528,4.74024,4.77402,0.49412
226757064,71670686,106,314721,12255.6,15989400,1919330,0.0389412,6.0985,6.0985,0.467927
226763585,71670686,671,571591,1168.05,8448520,183805,0.00204351,0.321568,0.313658,2.15092
226770662,71670686,16156,1116260,27169.8,59032300,3969420,0.0243399,3.55598,3.5551,0.32643
226773596,71670686,16582,69938,1180.27,3305900,165824,0.016876,2.37101,2.37101,0.147474
226774753,71670686,16702,2587710,117868,168142000,20462400,0.0455493,7.90756,7.90756,0.974523
226773363,71670686,16561,1014100,21047.3,51644900,3089780,0.0207547,3.04681,3.04681,0.524466
226777322,71670686,17418,6014620,239760,293394000,36408900,0.0398628,6.05339,6.05337,0.408088
226771989,71670686,16363,209814,2607.49,9754140,348856,0.0124276,1.66269,1.66269,0.166645
226775573,71670686,16848,839256,14231.6,43836300,2292110,0.0169574,2.73112,2.73112,0.72885
226779289,71670686,124372452,34969,1342.04,1840310,243551,0.0383779,6.96477,0,0
226772858,71670686,16478,1293850,25286.9,64265400,3618600,0.0195439,2.79676,2.79676,0.47499
226771631,71670686,16295,594473,9744.1,28712900,1317530,0.0163912,2.2163,2.2163,0.404124
226765899,71670686,984,11679600,571920,929063000,105923000,0.0489672,9.06904,9.06904,0.508129
226777194,71670686,17366,2902430,128391,156209000,19717400,0.0442356,6.79343,6.79343,0.356494
226776031,71670686,17023,17554400,642414,802533000,103707000,0.0365956,5.90775,5.90774,0.678239
226776916,71670686,17293,69938,3182.77,3698060,545778,0.0455084,7.80374,7.80374,0.092489
226756871,71670686,38,1117990,2510.1,47266900,346919,0.0022452,0.310307,0.310152,0.607717
226766372,71670686,1035,2615330,85687.6,152766000,13061900,0.0327636,4.99438,4.97132,0.35687
226770799,71670686,16184,34969,794.968,2070150,121614,0.0227335,3.47777,0,0
226758674,71670686,290,32512600,603751,1438770000,88362000,0.0185698,2.71778,2.74939,0.978281
226776242,71670686,17081,2307950,55457.7,106090000,8223780,0.0240289,3.56323,3.56323,0.598822
226756470,71670686,7,5105470,273179,257939000,43595900,0.053507,8.53905,8.53905,0.357549
226768067,71670686,15764,783346,33404.8,45401700,5098540,0.0426437,6.50867,6.48394,0.397928
226770571,71670686,16123,8830910,446880,491682000,77800400,0.0506041,8.81001,8.86355,0.743487
226770072,71670686,16026,18997800,755820,1209190000,117656000,0.0397846,6.19313,6.25244,0.485376
226765864,71670686,977,1962310,52109,101684000,7930150,0.026555,4.04124,4.04869,0.582311
226771755,71670686,16315,1084040,19697.8,57297500,3084620,0.0181707,2.84549,2.84549,0.800178
226776571,71670686,17203,419628,13786.7,17809900,2056070,0.0328546,4.89975,4.89975,0.20686
226766976,71670686,15564,986673000,33142800,51876700000,5351150000,0.0335905,5.42343,5.43324,0.974469
226773925,71670686,16606,279752,997.155,12397600,135296,0.00356443,0.48363,0.48363,0.587505
226775748,71670686,16900,489566,12629.3,27995500,1885480,0.025797,3.85133,3.85133,0.287645
226777519,71670686,17481,594473,15202,31078400,2278970,0.0255722,3.83359,3.83359,0.451072
226771363,71670686,16255,267013,1481.72,13018700,199850,0.00554926,0.748468,0.726836,0.625153
226766581,71670686,1127,3839700,68298.2,176595000,9885140,0.0177874,2.57446,2.56603,0.460252
226773376,71670686,16564,769318,17993.2,40139600,2642950,0.0233886,3.43545,3.43545,0.469522
226771944,71670686,16343,1880820,37578.9,97527000,5428750,0.0199801,2.88638,2.83739,0.816479
226777898,71670686,17509,453750,6836.39,13318300,995314,0.0150664,2.19353,2.19135,0.791356
