id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226052321,71608214,394,3417240,186445,225000000,29687700,0.0545601,8.68761,8.75237,0.55145
226053281,71608214,608,230450,26660.6,17229600,4059280,0.115689,17.6146,17.5949,0.0473704
226059173,71608214,15919,6992820,458388,422284000,69865700,0.0655512,9.99105,9.85493,0.398476
226059294,71608214,15959,2203060,116187,175404000,17891900,0.0527389,8.12142,8.08373,0.128026
226066004,71608214,17118,197244,13065.5,10132300,2030840,0.0662401,10.2961,10.5778,0.22907
226053649,71608214,647,4368610,182264,191365000,27044000,0.0417212,6.19053,6.18821,0.679139
226060735,71608214,16217,944163,82393.4,63535500,12098800,0.0872661,12.8143,12.8143,0.148692
226055793,71608214,883,219494,16801.4,15317700,2522770,0.0765462,11.4936,11.5748,0.0741878
226059057,71608214,15872,839256,58123.4,55877900,8465650,0.0692559,10.0871,10.0871,0.131695
226062898,71608214,16572,139762,9634.62,9100630,1489700,0.0689357,10.6588,10.659,0.109495
226067267,71608214,17295,69938,2678.74,3572350,413292,0.0383016,5.9094,5.9094,0.00456532
226069257,71608214,111220768,111879,7608.37,6262230,1148250,0.0680055,10.2633,10.3377,0.0684867
226065599,71608214,17068,2093620,152850,119106000,23631100,0.0730074,11.2872,11.2468,0.207573
226064819,71608214,16956,955659,75447.6,62635400,11607800,0.0789482,12.1464,12.4155,0.170178
226068363,71608214,17479,572384,52597.2,39662100,8132950,0.0918916,14.2089,14.191,0.145235
226055268,71608214,809,3045640,220782,196964000,32182500,0.0724911,10.5668,10.3876,0.248054
226057770,71608214,15592,1433730,137613,99035200,20118400,0.0959829,14.0322,14.0322,0.111618
226069144,71608214,111220670,506865,38784.7,30779800,6117640,0.0765189,12.0696,12.1282,0.226267
226063958,71608214,16752,2720860,190299,181393000,29033400,0.0699406,10.6707,10.7689,0.311439
226062210,71608214,16463,629442,37862,43306000,5789170,0.0601517,9.1973,9.1973,0.208342
226058831,71608214,15845,3409630,139689,174630000,20934900,0.040969,6.13995,6.04618,0.426319
226068840,71608214,111220626,594457,40149.7,37937800,6485220,0.0675401,10.9095,11.4487,0.360184
226057795,71608214,15596,1423540,130640,90059100,18958300,0.0917712,13.3177,13.2104,0.137051
226065398,71608214,17001,174845,14386.1,12984000,2262600,0.0822794,12.9406,12.9406,0.133082
226069395,71608214,111220858,109154,8063,5954510,1234060,0.0738683,11.3057,11.409,0.0950093
226064066,71608214,16781,375728,28990,24740800,4472330,0.0771569,11.9031,11.8863,0.36294
226052273,71608214,366,418030,45476.3,27231100,7043780,0.108787,16.85,16.8458,0.0667524
226063210,71608214,16676,1176750,78954.4,80514400,12202100,0.0670954,10.3693,10.4596,0.178501
226064342,71608214,16864,2180550,174626,147089000,26882300,0.0800835,12.3283,12.275,0.254135
226064829,71608214,16958,433013,38899.2,28689000,6048910,0.0898338,13.9693,14.0831,0.0802604
226065282,71608214,16981,522793,26994.8,29638900,3960840,0.0516358,7.57632,7.57749,0.133799
226067412,71608214,17337,243116,15883.9,11080200,2536250,0.0653347,10.4323,10.4283,0.218274
226062217,71608214,16466,3385170,287644,219572000,43786400,0.0849718,12.9348,12.9199,0.177999
226059659,71608214,16083,5992730,632664,438231000,96871600,0.105572,16.1649,16.039,0.207148
226052405,71608214,441,243376,17702.9,18863800,2766000,0.0727389,11.3651,11.3686,0.11198
226055456,71608214,835,6747030,430456,427678000,63905300,0.0637993,9.47162,9.57751,0.239747
226060341,71608214,16135,2449970,155196,152201000,27259100,0.063346,11.1263,11.2285,0.269071
226068382,71608214,17485,2716920,217069,165184000,33380300,0.0798955,12.2861,12.3521,0.25043
226049687,71608214,104,5077140,398119,331480000,61095500,0.078414,12.0334,12.0177,0.356446
226067192,71608214,17278,34952,2989.92,2082380,482475,0.0855437,13.8039,0,0
226062237,71608214,16473,1268730,110882,82066800,16904300,0.0873961,13.3238,13.3716,0.130549
226065533,71608214,17053,7680570,524138,426234000,81062300,0.068242,10.5542,10.533,0.299478
226057825,71608214,15602,2052620,201888,143443000,29330700,0.098356,14.2894,14.2822,0.113231
226065390,71608214,16999,69938,5301.08,5043000,825028,0.0757968,11.7966,11.7966,0.000267567
226058838,71608214,15849,1575660,82760.4,93222100,12381700,0.0525243,7.85812,7.81641,0.249259
226052444,71608214,461,445310,39085.4,34612800,5974650,0.0877713,13.4168,13.4833,0.141118
226059099,71608214,15895,2756410,149216,168154000,22080200,0.0541341,8.0105,8.01113,0.345082
226064685,71608214,16930,831711,45383,53065500,7360950,0.0545658,8.85036,8.89179,0.191661
226051522,71608214,274,1016390,110056,85339900,17779600,0.108281,17.4929,17.408,0.153449
226069147,71608214,111220672,514467,33532.2,29874100,5259530,0.0651785,10.2232,10.2891,0.0925125
226067114,71608214,17250,8998510,558381,430504000,87896500,0.0620526,9.76789,9.80283,0.277253
226061953,71608214,16409,16236100,1559910,1113220000,242101000,0.096077,14.9113,14.8968,0.186393
226068452,71608214,17500,6297430,343138,271795000,54468700,0.0544886,8.64935,8.54952,0.535302
226059341,71608214,15976,2696400,227753,186953000,34392900,0.0844656,12.7551,12.5112,0.254194
226060791,71608214,16227,352728,33066,23521600,4873880,0.0937436,13.8177,13.7091,0.124116
226055938,71608214,903,518176,45708.3,36949400,7282570,0.0882099,14.0542,14.1029,0.0636051
226064268,71608214,16854,1613550,107641,109185000,16318800,0.0667104,10.1136,10.462,0.235608
226056439,71608214,996,1040890,47622.9,49689100,7305090,0.0457523,7.01815,7.0003,0.355794
226068807,71608214,17649,34957.4,257.836,633671,38689.5,0.00737571,1.10676,0,0
226068403,71608214,17491,34969,3283.86,2513040,517602,0.0939079,14.8017,0,0
226062342,71608214,16529,21334.9,2218.39,1711010,373694,0.10398,17.5156,0,0
226067308,71608214,17304,2024780,148314,119336000,22802600,0.0732492,11.2617,11.4407,0.218256
226059346,71608214,15977,342579,26710.5,23706100,3977310,0.0779688,11.6099,11.5435,0.234159
226049446,71608214,71,69938,6821.46,4846490,1030420,0.0975358,14.7334,14.7334,0.0454896
226068707,71608214,17581,2093420,63370.2,71198400,9761140,0.0302711,4.66277,4.65463,0.610288
226059269,71608214,15950,1993220,79595.1,82638600,11819500,0.0399328,5.92983,5.92982,0.609081
226059280,71608214,15953,345713,16090.6,18941000,2412640,0.0465433,6.97873,6.96425,0.38616
226064664,71608214,16928,2705990,157296,188200000,25592500,0.0581288,9.45771,9.49282,0.162709
226059069,71608214,15876,244783,18200.3,17167400,2653340,0.0743527,10.8396,10.8396,0.127186
226063358,71608214,16714,104534,5272.36,6884650,774216,0.0504369,7.40637,7.41004,0.240056
226068601,71608214,17540,1783990,122004,100906000,18742300,0.0683885,10.5059,10.4817,0.353379
226052318,71608214,391,4601070,263831,277790000,45990200,0.0573412,9.99554,10.0834,0.342081
226065448,71608214,17023,16399100,1043000,920096000,163559000,0.0636009,9.97366,10.1528,0.384213
226069175,71608214,111220698,557970,34163.2,33322100,5079040,0.0612277,9.10271,9.10583,0.158274
226067553,71608214,17409,384659,26446.9,20199400,4240780,0.0687541,11.0248,11.0248,0.148657
226051128,71608214,236,1668950,81841.1,108957000,12995800,0.0490374,7.7868,7.79959,0.377475
226061861,71608214,16398,25101800,2355240,1731710000,366735000,0.0938278,14.6099,14.5897,0.200288
226055398,71608214,826,6198350,493824,395717000,73394100,0.0796702,11.8409,11.7829,0.214163
226058861,71608214,15864,686275,23760,35881100,3542980,0.0346217,5.16262,5.04493,0.276573
226053736,71608214,655,2096890,80782.3,86631700,11963900,0.0385248,5.70556,5.70306,0.727872
226066029,71608214,17123,5553740,454723,297834000,72287800,0.0818769,13.016,12.8695,0.328517
226068719,71608214,17586,244779,8184.82,9240940,1244300,0.0334376,5.08338,5.08338,0.357718
226063367,71608214,16721,1235690,111405,82039600,17150500,0.0901555,13.8793,13.7351,0.170718
226048540,71608214,33,2168070,184344,171944000,28366700,0.0850267,13.0838,13.0838,0.137762
226062165,71608214,16448,107381,9200.27,6953830,1418490,0.0856786,13.2099,13.1907,0.0666107
226066205,71608214,17154,1304950,119498,68436300,19041700,0.091573,14.592,14.5126,0.27392
226064443,71608214,16893,1106160,86800.8,64392300,13510000,0.0784703,12.2134,12.2127,0.122713
226055467,71608214,836,34969,2607.16,2166330,416885,0.0745565,11.9216,0,0
226055985,71608214,909,10106000,707117,540082000,109007000,0.0699697,10.7863,10.7863,0.518813
226059349,71608214,15978,135223,7045.61,10236500,1050000,0.0521036,7.76495,7.75376,0.0761612
226059428,71608214,16008,7308880,181982,260966000,29200700,0.0248988,3.99524,4.05208,0.979808
226058618,71608214,15719,69938,5453.86,4043530,879818,0.0779813,12.58,12.58,0.0590071
226058779,71608214,15813,2895390,183158,201244000,26782300,0.0632584,9.24997,9.29666,0.301726
226066359,71608214,17183,936178,68204.3,50982800,10634200,0.072854,11.3591,11.4109,0.170694
226068374,71608214,17483,103464,10307.1,7240800,1607790,0.0996201,15.5396,15.539,0.0531884
226064379,71608214,16875,274765,18940.4,17611300,2783010,0.0689331,10.1287,10.1424,0.114676
226052515,71608214,493,18635900,953430,1119600000,140909000,0.0511609,7.56114,7.56644,0.387619
226064525,71608214,16907,457186,30492.9,25101500,4592720,0.066697,10.0456,9.89197,0.193753
226059622,71608214,16079,659004,52688.1,48711200,8182780,0.0799511,12.4169,12.4172,0.192146
226064469,71608214,16897,1785590,138031,108361000,21370900,0.0773028,11.9685,11.8549,0.281597
226068386,71608214,17487,2716920,217069,165184000,33380300,0.0798955,12.2861,12.3521,0.25043
226059386,71608214,15991,6433390,576935,399788000,87185500,0.0896783,13.552,13.5507,0.393372
226065383,71608214,16997,594473,52237.4,43356500,8229470,0.0878717,13.8433,13.8433,0.130987
226058789,71608214,15816,1039040,55645.9,56103600,8541560,0.0535553,8.22065,8.19359,0.336491
226055799,71608214,886,13023900,922503,910288000,147554000,0.0708316,11.3295,11.3868,0.427689
226059231,71608214,15939,2850600,225368,190052000,34325800,0.0790598,12.0416,12.1594,0.229242
226062163,71608214,16447,161205,14980,11189200,2284460,0.0929253,14.1711,14.1031,0.17389
226063975,71608214,16755,34969,1890,2035220,280050,0.0540478,8.00854,0,0
226068329,71608214,17471,418859,31080.3,22247300,4920100,0.0742024,11.7464,11.7432,0.169718
226069469,71608214,112892283,69860,6278.22,4073060,971013,0.0898685,13.8994,13.8993,0.0361118
226050619,71608214,189,874225,88930.6,59295500,13390100,0.101725,15.3165,15.3165,0.140473
226052423,71608214,451,454597,45419.4,30008000,6462970,0.0999114,14.2169,14.2169,0.100263
226066415,71608214,17194,21643,1634.81,1213400,254531,0.0755351,11.7604,0,0
226049646,71608214,96,1410150,65450.5,80552600,10336500,0.0464137,7.33005,7.41667,0.372172
226068464,71608214,17503,1867460,113411,85256300,18088300,0.06073,9.68607,9.4582,0.480669
226053987,71608214,691,634414,64117.3,44215100,10164500,0.101065,16.0219,15.8541,0.112125
226057221,71608214,1082,207318,18483,13346900,2925660,0.0891527,14.1119,14.0868,0.169667
226061998,71608214,16414,174845,19623.2,12567100,3091450,0.112232,17.6811,17.6811,0.0137354
226048510,71608214,12,139876,10521.9,7849950,1536650,0.0752233,10.9858,10.9858,0.121276
226061898,71608214,16406,769318,76907.4,51891300,11484500,0.0999683,14.9282,14.9282,0.158673
226057259,71608214,1091,17475500,661052,1300620000,111568000,0.0378273,6.38422,6.39357,0.210108
226057583,71608214,182305693,614429,15919,18735400,2476770,0.0259086,4.03101,4.01114,0.618876
226065756,71608214,17095,4787600,311104,281142000,48947100,0.0649812,10.2237,10.4851,0.341761
226049730,71608214,112,69938,3829.81,3954910,616676,0.0547601,8.81747,8.81747,0.273808
226057871,71608214,15613,875951,73459.3,55936300,10536300,0.0838624,12.0284,11.957,0.197342
226057528,71608214,10713,4133480,181124,311560000,29559500,0.0438187,7.15125,7.21728,0.25925
226067282,71608214,17298,1026540,92181.3,70160800,14615500,0.0897982,14.2377,14.3312,0.261121
226059147,71608214,15911,12240900,539901,760676000,85024700,0.0441063,6.94595,6.8889,0.476921
226059543,71608214,16053,384659,38878.9,26206100,6136850,0.101074,15.954,15.954,0.260514
226064517,71608214,16906,733936,47814.3,40392900,7296110,0.0651478,9.94107,9.94158,0.19119
226051469,71608214,267,100028,10161.7,7188940,1526470,0.101589,15.2604,15.2958,0.0846881
226051173,71608214,241,857376,24676.6,38317600,4036310,0.0287815,4.70775,4.7661,0.527066
226054797,71608214,786,139876,14772.8,9683010,2295980,0.105614,16.4144,16.4144,0.0701283
226053426,71608214,623,111986000,6234120,7253380000,914239000,0.0556688,8.16388,8.14174,0.34193
226052377,71608214,426,768198,49163.2,54443300,7426790,0.0639981,9.66781,9.66257,0.224243
226060653,71608214,16174,3565450,230302,235043000,34902900,0.0645927,9.7892,9.78908,0.210426
226063131,71608214,16647,69938,4359.86,3756380,631567,0.0623389,9.03039,9.03039,0.00868629
226053389,71608214,620,615666,66025.8,43700600,10133900,0.107243,16.4601,16.4578,0.136806
226061136,71608214,16313,14007000,964854,865304000,147691000,0.0688835,10.5441,10.607,0.331757
226063337,71608214,16702,2323730,121955,157854000,18943700,0.0524825,8.15227,8.40257,0.291753
226058733,71608214,15790,34941.4,2390.25,2114240,357727,0.0684074,10.2379,0,0
226067150,71608214,17264,70037.3,5215.1,3905130,799980,0.0744618,11.4222,11.4421,0.10224
226058650,71608214,15729,944163,28909.4,31782500,4504890,0.0306191,4.77131,4.77131,0.514693
226059243,71608214,15943,2586470,219890,173039000,33764000,0.0850152,13.0541,13.0497,0.35781
226063954,71608214,16751,3828970,276930,248077000,42467100,0.0723249,11.091,11.156,0.283066
226066992,71608214,17223,5399270,365649,317706000,56924000,0.0677218,10.5429,10.7681,0.326151
226069473,71608214,112892315,174170,17798.8,11805200,2836530,0.102192,16.286,16.2862,0.0724309
226064051,71608214,16773,994044,78480.3,66696300,11947100,0.0789506,12.0187,11.9538,0.215682
226057715,71608214,15584,209814,20582,14690600,3013990,0.0980964,14.3651,14.3651,0.0907917
226060712,71608214,16196,523645,34190.2,34802700,5065020,0.0652928,9.67262,9.66811,0.233652
226064799,71608214,16952,629169,42369.6,40143400,6842050,0.0673421,10.8747,11.3902,0.353122
226053867,71608214,671,231755,3814.98,7070010,657725,0.0164613,2.83802,2.95325,0.678622
226054608,71608214,778,3566840,290426,289857000,45241800,0.0814239,12.684,12.684,0.180866
226068621,71608214,17546,34933.9,3630.43,2355970,569994,0.103923,16.3163,0,0
226068196,71608214,17443,1285240,77981,57800000,12416300,0.0606741,9.66069,9.43035,0.560626
226061405,71608214,16317,1060300,81449.4,70330900,12345700,0.0768177,11.6437,11.6059,0.208423
226067129,71608214,17258,1086230,75681.2,56217600,11781900,0.0696731,10.8465,10.8765,0.104944
226052562,71608214,510,342907,31145.3,26519600,4768900,0.0908274,13.9073,14.0619,0.133886
226048516,71608214,17,1822030,150628,135004000,23020300,0.0826705,12.6345,12.5379,0.14818
226048535,71608214,30,34967.8,2844.61,2242870,396306,0.0813493,11.3334,0,0
226065725,71608214,17092,20529000,1484150,1116240000,234516000,0.0722955,11.4237,11.456,0.356288
226064843,71608214,16961,723648,56938.7,45951800,8847110,0.0786829,12.2257,12.2048,0.240804
226057764,71608214,15591,244742,21168.3,15825300,3084960,0.0864923,12.605,12.6043,0.236263
226063154,71608214,16659,1397380,117807,97770200,17873000,0.0843058,12.7904,12.7917,0.177788
226061687,71608214,16355,6405920,493274,385890000,75544100,0.0770027,11.7929,11.7645,0.240336
226056204,71608214,957,5339530,241892,416934000,39734400,0.0453022,7.44155,7.49523,0.292241
226059062,71608214,15874,559504,33479.9,35716800,4906740,0.0598386,8.76981,8.76981,0.303975
226055776,71608214,880,419628,31561.3,30891800,4940670,0.0752125,11.7739,11.7739,0.238141
226049660,71608214,97,34969,2244.07,1990530,356594,0.0641732,10.1974,0,0
226060208,71608214,16117,14120600,1057360,935434000,181908000,0.0748807,12.8825,12.9738,0.36523
226063253,71608214,16685,1277070,114999,91315500,17496600,0.0900493,13.7006,13.5573,0.160445
226064109,71608214,16801,69938,5982.53,4001960,891522,0.0855405,12.7473,12.7473,0.12209
226056541,71608214,1022,4026220,197162,246488000,29531800,0.0489696,7.33488,7.33009,0.171833
226066803,71608214,17199,34969,2404.01,1955020,371094,0.068747,10.6121,0,0
226055386,71608214,822,28126600,1832260,1684250000,285076000,0.0651435,10.1355,10.1472,0.435956
226060813,71608214,16240,209555,17014.1,13299100,2499960,0.0811914,11.9299,11.9352,0.184602
226066110,71608214,17140,498032,40632,27980400,6411140,0.0815852,12.873,12.9066,0.157242
226069287,71608214,111220790,34935.5,3948.42,2394990,642160,0.11302,18.3813,0,0
226060493,71608214,16154,1110520,93752.2,75587600,14015200,0.0844217,12.6204,12.6201,0.137465
226062307,71608214,16509,16619100,1300850,1076470000,199612000,0.0782745,12.011,11.9875,0.206993
226052507,71608214,489,104869,8345.45,7394340,1232180,0.0795794,11.7497,11.7496,0.0355524
226058605,71608214,15716,69937.3,2926.35,2878840,447575,0.0418424,6.39967,6.39961,1.17263
226057589,71608214,182305697,1389830,67486.1,65769400,10547700,0.0485572,7.58921,7.57091,0.525425
226051222,71608214,244,11036200,500963,693482000,79290900,0.0453925,7.18459,7.10084,0.415888
226068756,71608214,17605,34783.4,1767.31,2104760,263092,0.050809,7.56373,0,0
226060717,71608214,16200,244783,17823.7,16052500,2590300,0.0728144,10.582,10.582,0.135779
226061537,71608214,16329,6114620,389916,369130000,58785300,0.0637678,9.61389,9.71556,0.337923
226053177,71608214,604,419514,33049.7,27371300,5120440,0.078781,12.2057,12.2064,0.1309
226062151,71608214,16442,932612,92271.7,66260200,14413400,0.0989391,15.4549,15.4618,0.115347
226052173,71608214,314,174845,17848.6,12807000,2726340,0.102082,15.5929,15.5929,0.114674
226069255,71608214,111220766,810689,55138.8,44291900,8586880,0.0680148,10.5921,10.5763,0.17207
226059399,71608214,15996,594473,69579.6,40515600,10475200,0.117044,17.6211,17.6211,0.158793
226055353,71608214,820,3706140,230559,236480000,36401400,0.0622101,9.82192,9.723,0.370819
226049439,71608214,69,853077,59067.1,51209500,8945030,0.0692401,10.4856,10.4973,0.0843563
226059253,71608214,15946,2622670,238226,183935000,34909200,0.0908334,13.3106,13.3106,0.115376
226068311,71608214,17467,2024490,136311,103527000,21739500,0.0673309,10.7383,10.7302,0.225509
226053603,71608214,639,1187300,52990.6,58068000,7960670,0.0446312,6.70485,6.70013,0.565011
226064778,71608214,16949,22121600,870603,1566360000,148777000,0.0393553,6.72539,6.72495,0.57205
226066348,71608214,17180,455267,28902.1,24575300,4357150,0.0634838,9.57054,9.71821,0.125561
226058559,71608214,15697,627409,38501.9,33628800,6223570,0.0613664,9.91948,9.92717,0.386094
226063333,71608214,16700,853867,52861.6,57314000,7926220,0.0619084,9.28274,9.43678,0.15285
226064127,71608214,16813,59655200,2744110,4405620000,451657000,0.0459994,7.57112,7.60993,0.340526
226068366,71608214,17481,572384,52597.2,39662100,8132950,0.0918916,14.2089,14.191,0.145235
226058920,71608214,15867,8480510,489561,519631000,72419300,0.0577278,8.5395,8.53407,0.389116
226068813,71608214,17650,69551.3,78.1049,626620,11696.8,0.00112298,0.168176,0.168477,0.675925
226068693,71608214,17574,34969,3575.61,2227990,592064,0.102251,16.9311,0,0
226056049,71608214,934,559504,16332.3,19829600,2494120,0.0291907,4.45774,4.45774,0.690246
226053548,71608214,634,302202,27191.8,21361600,4169570,0.089979,13.7973,13.8471,0.158958
226059184,71608214,15924,2738380,226556,183871000,34179600,0.0827336,12.4817,12.1847,0.293248
226064475,71608214,16899,1785590,138031,108361000,21370900,0.0773028,11.9685,11.8549,0.281597
226056490,71608214,1011,909194,112338,67012200,17700600,0.123558,19.4684,19.4684,0.0845823
226068821,71608214,17734,34954.5,22.3429,365626,3203.85,0.000639201,0.0916579,0,0
226063355,71608214,16712,314006,14661.9,21046400,2176170,0.0466931,6.93035,6.93235,0.153409
226066908,71608214,17205,43831.2,3161.2,2043100,506169,0.0721221,11.5481,11.569,0.220019
226058550,71608214,15694,907810,82790,61529100,12859600,0.0911974,14.1655,14.1676,0.228139
226056451,71608214,998,836597,45994.8,55194700,6738320,0.0549784,8.05444,8.05392,0.11646
226060826,71608214,16248,1500150,136167,98260500,20237800,0.0907685,13.4905,13.4197,0.169022
226068598,71608214,17538,5024400,226078,208813000,34909300,0.0449961,6.94796,6.93759,0.656423
226049521,71608214,84,760994,94628.3,56081000,14235500,0.124348,18.7065,18.7382,0.0980208
226064176,71608214,16840,22575000,954214,1658890000,159024000,0.0422686,7.04424,7.0396,0.324628
226056353,71608214,978,1347920,86642.4,64716200,13583900,0.0642785,10.0777,10.0447,0.292386
226061589,71608214,16337,244742,23849.9,16232400,3599260,0.0974493,14.7064,14.7069,0.167841
226068276,71608214,17459,104689,8471.19,5848330,1373150,0.0809176,13.1165,13.1165,0.0596869
226052207,71608214,331,1934270,120772,96236400,18868100,0.062438,9.75467,9.77132,0.470496
226059081,71608214,15881,244783,11850.7,14632100,1736050,0.048413,7.09221,7.09221,0.143803
226060195,71608214,16115,14120600,1057360,935434000,181908000,0.0748807,12.8825,12.9738,0.36523
226050535,71608214,181,2411840,239000,162204000,35864400,0.0990943,14.8701,14.8699,0.142798
226064159,71608214,16826,232961,12070.5,15228400,2030720,0.0518133,8.71702,8.78144,0.159048
226065440,71608214,17018,314721,25317,16797500,3872030,0.0804425,12.3031,12.3031,0.167798
226050246,71608214,149,2587550,220808,189609000,34140900,0.0853348,13.1943,13.1945,0.145103
226050518,71608214,180,524004,47777.7,31033800,7347930,0.0911781,14.0227,14.0179,0.299635
226066391,71608214,17191,774490,56301.9,42305300,8804060,0.0726955,11.3676,11.4134,0.178575
226064102,71608214,16799,244125,20916.9,15033600,3323080,0.085681,13.6122,13.704,0.114059
226065484,71608214,17038,2350340,166307,148269000,26349600,0.0707585,11.211,11.3611,0.22287
226055321,71608214,818,4966960,238699,298847000,35831700,0.0480574,7.21401,7.2124,0.173014
226060127,71608214,16108,1573600,51089.9,55429600,7986910,0.0324668,5.07555,5.07555,0.626864
226049692,71608214,105,63773.1,4875.09,3279350,774981,0.0764443,12.1522,12.1556,0.00677343
226052527,71608214,496,419628,32877.1,27756300,4916790,0.0783482,11.717,11.717,0.165094
226060469,71608214,16146,378584,23885,22651100,4253580,0.0630904,11.2355,11.3001,0.350126
226062192,71608214,16457,279752,23407.1,19785200,3623010,0.083671,12.9508,12.9508,0.162031
226051289,71608214,250,2238970,128899,139400000,19239600,0.0575708,8.59304,8.57386,0.269874
226052177,71608214,318,69938,5241.62,4565070,815013,0.0749467,11.6534,11.6534,0.0374003
226059367,71608214,15985,10908400,908043,662803000,144303000,0.0832426,13.2287,13.2182,0.440771
226069465,71608214,112892275,130282,7965.16,7206700,1338080,0.0611379,10.2707,10.2905,0.119178
226062277,71608214,16493,571447,50302.2,37168500,7657730,0.088026,13.4006,13.3327,0.166092
226059493,71608214,16032,28064300,1830210,1902160000,290510000,0.0652148,10.3516,10.2839,0.457069
226069304,71608214,111220800,859016,57899.8,46862100,9114430,0.0674024,10.6103,10.5648,0.0858938
226056773,71608214,1050,827645,83197.9,58767600,12661300,0.100524,15.2979,15.2953,0.064652
226064812,71608214,16954,955659,75447.6,62635400,11607800,0.0789482,12.1464,12.4155,0.170178
226058435,71608214,15633,345698,19818.8,17992100,2870510,0.0573299,8.30352,8.34015,0.177814
226064193,71608214,16843,3126050,237046,216810000,36433400,0.075829,11.6547,11.8285,0.22277
226057317,71608214,1101,1391190,136347,104156000,20827100,0.0980077,14.9707,14.967,0.183394
226058804,71608214,15828,6819740,389283,416875000,57644800,0.0570818,8.45263,8.59507,0.276648
226053960,71608214,685,1482300,145316,94707000,22214500,0.0980346,14.9866,14.9287,0.0989365
226068379,71608214,17484,202256,20273.4,14381100,3176750,0.100236,15.7066,15.6742,0.0872095
226068736,71608214,17593,139713,2490.96,3295850,381549,0.0178291,2.73095,2.72999,0.600096
226055777,71608214,881,979086,82207,70387800,12640900,0.083963,12.9109,12.9917,0.0988846
226069190,71608214,111220714,139876,6756.54,7586220,1062720,0.0483038,7.5976,7.5976,0.563013
226064164,71608214,16828,43875600,1832350,3289050000,306334000,0.0417625,6.98187,6.9813,0.281306
226059256,71608214,15947,1608570,146253,113429000,21440700,0.0909212,13.3291,13.329,0.122722
226056805,71608214,1054,776217,85888.9,55951800,12799200,0.110651,16.4891,16.6635,0.125156
226062945,71608214,16588,312385,25059.8,21842200,3974620,0.080221,12.7235,12.7088,0.0832669
226052208,71608214,333,349690,25776.2,23882400,3813830,0.0737117,10.9063,10.9063,0.172813
226065980,71608214,17115,743822,54549.3,43657200,8493580,0.0733365,11.4188,11.4658,0.146384
226054351,71608214,733,2340650,243479,166570000,38085900,0.104022,16.2715,16.3161,0.127053
226058628,71608214,15722,1280340,44417.3,46430200,6915220,0.0346919,5.40108,5.45416,0.508648
226065451,71608214,17025,8718530,518859,493862000,82496700,0.0595122,9.46223,9.82876,0.449627
226063345,71608214,16707,650582,57860.5,42815100,8740190,0.0889366,13.4344,13.2147,0.155498
226068430,71608214,17497,781110,64189.2,43141500,10190900,0.0821769,13.0467,13.0184,0.262481
226050085,71608214,136,5175460,418227,296818000,66019300,0.0808097,12.7562,12.7698,0.173549
226067127,71608214,17257,1319330,94858.4,68319800,15111200,0.0718988,11.4537,11.4422,0.102488
226069230,71608214,111220750,244783,11742.2,11864800,1850340,0.04797,7.55911,7.55911,0.263714
226053706,71608214,653,34919.8,3553.33,2424750,571845,0.101757,16.376,0,0
226060839,71608214,16254,541266,48882.2,35575100,7206750,0.090311,13.3146,13.3505,0.152339
226063240,71608214,16683,749129,66915.3,52128300,10116200,0.0893242,13.5039,13.3528,0.171391
226052605,71608214,528,102029000,4050590,7339580000,682467000,0.0397004,6.68896,6.69694,0.418186
226055336,71608214,819,183784,19872.7,13152100,3006150,0.108131,16.357,16.331,0.0635696
226069511,71608214,124372464,41305,1591.63,1505710,253497,0.0385335,6.13719,6.13756,0.575551
226053922,71608214,679,2307910,178679,132502000,27272300,0.0774202,11.8169,11.8169,0.18013
226068341,71608214,17473,138864,4028.17,4203250,636337,0.0290079,4.58244,4.57338,0.474848
226060156,71608214,16111,594473,61898.8,39232400,9587690,0.104124,16.128,16.128,0.122276
226053533,71608214,632,3427760,279746,237250000,48147900,0.0816118,14.0465,14.1228,0.307546
226052531,71608214,498,867038,57786.2,55149900,8372790,0.0666479,9.65678,9.66117,0.179402
226059245,71608214,15944,1643540,164044,116441000,25286400,0.0998113,15.3853,15.3853,0.215473
226058558,71608214,15696,837872,77231.9,56753600,12010100,0.0921762,14.3341,14.336,0.229084
226058524,71608214,15687,1315010,28073.1,34628600,4487080,0.0213482,3.41221,3.39304,1.31266
226050846,71608214,209,903453,83940.4,60825300,14009400,0.0929107,15.5065,15.6431,0.187691
226067315,71608214,17306,2024780,148314,119336000,22802600,0.0732492,11.2617,11.4407,0.218256
226052315,71608214,386,13476800,974003,823959000,150488000,0.0722723,11.1664,11.3069,0.293291
226063983,71608214,16758,34969,1890,2035220,280050,0.0540478,8.00854,0,0
226060183,71608214,16114,59922900,4283330,3828210000,714421000,0.0714808,11.9224,11.959,0.332624
226051399,71608214,258,6322600,447920,427342000,65261000,0.0708444,10.3219,10.2903,0.209888
226056375,71608214,982,266687,18637.3,16610300,3234020,0.0698847,12.1267,12.1042,0.157903
226068702,71608214,17578,34969,2376.4,1758440,364214,0.0679574,10.4153,0,0
226052216,71608214,339,20872300,1373250,1437860000,213764000,0.065793,10.2415,10.3546,0.289661
226052961,71608214,591,524535,30916.7,28705900,4592360,0.0589412,8.7551,8.7551,0.199273
