id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256553058,71724010,839,454597,2057.6,19683100,273214,0.00452621,0.601003,0.601003,0.737257
256566425,71724010,17245,34969,147.919,1619640,18959.2,0.00422999,0.542172,0,0
256564503,71724010,16673,314422,186.688,15699000,24571.7,0.000593749,0.0781486,0.0781075,0.749828
256551102,71724010,523,2412660,879.264,111679000,113092,0.000364437,0.0468743,0.0468715,0.669258
256568907,71724010,111220746,221166,53.0691,7831410,6982.32,0.000239952,0.0315705,0.0351361,1.22304
256556920,71724010,15752,10980300,10728.9,541228000,1416560,0.000977104,0.12901,0.12901,0.848745
256565837,71724010,17034,1606060,4223.1,67969900,543173,0.00262947,0.338202,0.320365,0.663494
256553803,71724010,957,5906000,12093.5,331084000,1689810,0.00204767,0.286117,0.286061,0.86846
256560119,71724010,16007,52623600,136151,2007580000,19320100,0.00258726,0.367136,0.370249,1.11105
256560789,71724010,16080,565610,555.551,29246000,77661.7,0.000982216,0.137306,0.132686,1.02089
256564056,71724010,16563,139876,54.2563,6872600,7241.62,0.000387888,0.0517717,0.0517717,0.326755
256561828,71724010,16198,244783,335.594,12857300,44469.8,0.00137099,0.18167,0.18167,0.554467
256553819,71724010,961,15585500,20255.1,585140000,3013990,0.00129961,0.193384,0.193885,1.45045
256564182,71724010,16596,872773,365.719,44830500,49020.3,0.000419031,0.0561661,0.0562235,0.598145
256548889,71724010,95,6477940,6757.53,241279000,1000140,0.00104316,0.154392,0.179125,1.98543
256554240,71724010,1070,2795480,1254.78,134933000,173510,0.000448859,0.0620679,0.0620463,0.561129
256564196,71724010,16598,174845,69.0002,9069240,9011.39,0.000394637,0.0515393,0.0515393,0.52172
256565973,71724010,17078,69615.7,10.1013,1820880,1307.1,0.000145101,0.018776,0.0187759,0.548872
256567743,71724010,17498,104907,989.302,5229190,133433,0.00943028,1.27192,1.27192,0.444661
256550514,71724010,422,552212,622.734,23782500,82623.5,0.00112771,0.149623,0.146573,0.739549
256555231,71724010,15567,529773000,890150,21726000000,129291000,0.00168025,0.24405,0.245372,1.59855
256564982,71724010,16818,57200200,107905,3062540000,14971800,0.00188645,0.261745,0.25961,0.705166
256569090,71724010,111220830,1569750,3141.67,60529300,410108,0.00200138,0.261257,0.251371,0.732273
256554365,71724010,1118,174845,214.794,7277180,28199.4,0.00122848,0.161282,0.161282,0.661392
256565043,71724010,16850,418376,761.317,21484600,99692.9,0.00181969,0.238285,0.238,0.564279
256559856,71724010,15961,1468020,6921.72,79116900,1110320,0.00471499,0.756335,0.792383,1.21023
256555163,71724010,182305705,1589490,591.37,63731900,77435.2,0.000372051,0.0487171,0.0491783,0.581533
256556851,71724010,15733,209814,129.225,8711030,16589,0.000615902,0.0790652,0.0790652,0.501942
256565737,71724010,16974,34969,198.59,1918090,26041.5,0.00567902,0.744703,0,0
256566814,71724010,17309,34969,205.613,1776890,26771.7,0.00587986,0.765585,0,0
256556792,71724010,15726,139876,64.2094,4195120,8563.09,0.000459045,0.0612191,0.0612191,0.530636
256553789,71724010,952,2865990,2875.36,121909000,373975,0.00100327,0.130487,0.130826,0.722957
256562511,71724010,16281,104907,194.375,5270930,25148,0.00185283,0.239717,0.239717,1.0031
256567533,71724010,17459,104804,358.134,4558130,45969.2,0.00341717,0.43862,0.438621,0.057939
256559250,71724010,15902,340404,82.5853,13128100,10485.3,0.00024261,0.0308025,0.0328981,0.688294
256552144,71724010,689,104648,32.8058,4064470,4142.84,0.000313487,0.0395883,0.0395591,0.665878
256556971,71724010,15762,2028200,1897.72,100559000,245889,0.000935666,0.121235,0.121235,0.353861
256565812,71724010,17028,622791,137.846,21754100,18152.3,0.000221335,0.0291466,0.0290858,0.623052
256551291,71724010,587,419628,1254.09,22742100,161359,0.00298858,0.384529,0.384529,0.400836
256564039,71724010,16562,139876,54.2563,6872600,7241.62,0.000387888,0.0517717,0.0517717,0.326755
256565152,71724010,16893,1223920,2412.6,54230100,315374,0.00197121,0.257676,0.257676,0.6388
256568924,71724010,111220756,872649,1750.19,36488400,222878,0.00200561,0.255404,0.242691,0.755742
256557260,71724010,15787,3285840,1395.92,154726000,175863,0.000424829,0.0535215,0.0535109,0.938812
256566088,71724010,17132,663085,1038.29,27833800,131832,0.00156584,0.198816,0.198448,0.486364
256550180,71724010,320,3195320,696.882,48268700,93766,0.000218094,0.0293448,0.0285267,1.16852
256564422,71724010,16640,174845,227.207,8341610,29330.3,0.00129947,0.16775,0.16775,0.354926
256565861,71724010,17045,485874,967.944,18321600,120600,0.00199217,0.248212,0.242373,0.43597
256563726,71724010,16476,1178410,1576.63,55284900,206712,0.00133793,0.175416,0.170668,0.657286
256549076,71724010,183,1459380,6018.51,60197200,1107020,0.00412403,0.758555,0.794903,1.0599
256568747,71724010,111220692,749438,2058.97,31495500,264166,0.00274736,0.352485,0.336059,0.679777
256559037,71724010,15867,7003700,3305.28,263202000,451910,0.000471933,0.0645245,0.0644371,1.47076
256563185,71724010,16406,769318,1314.52,41050600,171752,0.00170868,0.223252,0.223252,0.636924
256567424,71724010,17422,797573,1233.76,37071500,165093,0.00154689,0.206994,0.201189,0.443353
256565014,71724010,16827,450625,918.131,20706900,121369,0.00203746,0.269336,0.268483,0.31264
256551238,71724010,576,34969,62.5866,1485390,8012.36,0.00178977,0.229128,0,0
256553255,71724010,904,6627070,7087.12,317609000,919167,0.00106942,0.138699,0.138902,0.518058
256564609,71724010,16711,111783,45.4882,4159700,6000.52,0.000406933,0.0536802,0.0580982,0.623297
256561056,71724010,16107,4511000,1381.23,130116000,177384,0.000306192,0.0393225,0.0393225,1.54958
256568008,71724010,17518,314705,1010.48,13256700,133791,0.00321087,0.425132,0.425127,0.255041
256555087,71724010,10735,1843620,6617.27,112965000,995384,0.00358929,0.539909,0.538711,0.557043
256549878,71724010,280,34969,197.354,1737080,25383.9,0.00564369,0.725896,0,0
256563641,71724010,16459,467074,520.362,22080600,67217.6,0.00111409,0.143912,0.133233,0.892559
256564575,71724010,16698,6107320,6532.54,304925000,886354,0.00106963,0.14513,0.140637,0.726718
256565735,71724010,16972,559504,3590.55,28936300,464492,0.00641737,0.830184,0.830184,0.291151
256567502,71724010,17447,138382,210.834,5114880,27888.9,0.00152357,0.201536,0.201497,0.12775
256567435,71724010,17424,2832590,5309.93,112557000,715627,0.00187458,0.25264,0.230831,1.55569
256563799,71724010,16494,174845,455.688,9531850,59496.8,0.00260624,0.340283,0.340283,0.282283
256567404,71724010,17414,69251.1,74.6648,1812240,9486.55,0.00107818,0.136988,0.136837,1.04579
256566367,71724010,17234,349690,1548.65,18972000,203340,0.00442864,0.581487,0.581487,0.233458
256558078,71724010,15834,12088300,8652.62,500146000,1187840,0.000715787,0.0982638,0.0995104,1.36097
256566867,71724010,17333,594458,1498.62,24638500,193660,0.00252099,0.325776,0.325782,0.433328
256567703,71724010,17490,454597,2556.46,21921300,349288,0.00562356,0.768346,0.768346,0.749817
256554099,71724010,1022,3573620,1581.36,135230000,205575,0.000442511,0.0575258,0.0584054,0.509477
256551492,71724010,620,629442,2112.02,25402700,290291,0.00335539,0.461188,0.461188,0.390365
256550519,71724010,423,1380740,6092.21,62214000,910765,0.00441226,0.659618,0.643605,0.854694
256565272,71724010,16925,5572860,4334.99,235764000,585460,0.000777876,0.105056,0.110721,1.05295
256564430,71724010,16643,69938,80.0169,3169010,10340.4,0.00114411,0.147851,0.147851,0.528796
256565874,71724010,17050,69938,226.654,3454220,29342.9,0.00324079,0.419556,0.419556,0.0103211
256566810,71724010,17307,687788,154.338,19931100,19417.8,0.000224397,0.0282323,0.0285956,0.873641
256557509,71724010,15805,734349,173.434,37629500,22599.6,0.000236174,0.030775,0.030775,0.850155
256562142,71724010,16243,489566,634.863,25054900,81056.6,0.00129679,0.165568,0.165568,0.214523
256548870,71724010,92,34969,0.208117,1134790,26.5929,5.95148e-06,0.000760469,0,0
256566377,71724010,17235,1371770,1126.58,49992300,143081,0.000821256,0.104304,0.0961279,1.20871
256559187,71724010,15893,2309110,801.659,87998700,105732,0.000347172,0.0457893,0.0473167,1.07454
256550832,71724010,485,46962700,29709.4,2098990000,4164960,0.000632616,0.0886866,0.0917022,1.21763
256559085,71724010,15873,1256980,445.514,49612100,58489.6,0.000354433,0.046532,0.04649,0.915707
256560129,71724010,16008,7710580,19683.8,178879000,3180710,0.00255283,0.412512,0.402551,1.8255
256567164,71724010,17358,92244.1,33.3083,3115570,4418.4,0.000361089,0.047899,0.0547653,1.04915
256553012,71724010,828,5234940,2590.4,226142000,342649,0.000494829,0.0654543,0.0619096,0.9006
256563915,71724010,16536,1540750,708.203,78562000,95894.8,0.000459648,0.062239,0.0617176,0.71229
256569060,71724010,111220798,1435900,4061.38,58491300,523334,0.00282844,0.364463,0.358265,0.533722
256555840,71724010,15630,594317,56.567,27092000,7558.72,9.51798e-05,0.0127183,0.0127182,0.554473
256553095,71724010,846,632261,676.26,24676200,84835,0.00106959,0.134177,0.137685,0.556817
256564945,71724010,16797,689723,1099.1,30369600,143954,0.00159354,0.208712,0.205949,1.00163
256549807,71724010,266,314721,202.771,15868100,26448.6,0.000644287,0.0840384,0.0840384,0.694049
256568484,71724010,17586,244783,152.313,5854920,19984.5,0.000622238,0.0816417,0.0816417,1.46435
256567350,71724010,17397,240369,585.826,8305690,75093.7,0.00243719,0.31241,0.308662,0.740756
256551074,71724010,507,49260400,67176.5,1943130000,9594770,0.0013637,0.194776,0.1991,1.49845
256551508,71724010,622,69858.6,68.0592,3034020,9882.42,0.000974242,0.141463,0.141402,0.539487
256549248,71724010,218,1555610,6441.77,82276600,926999,0.00414099,0.595907,0.601857,0.706553
256562051,71724010,16228,1086790,335.051,40622600,42337.5,0.000308295,0.0389565,0.036813,1.3329
256550791,71724010,477,86000600,53451.9,3805200000,7375610,0.000621529,0.0857623,0.0874217,1.28539
256551027,71724010,495,3010920,19520.7,135965000,2834170,0.00648328,0.941295,0.929219,0.458011
256560181,71724010,16015,1713020,2921.75,82125100,387470,0.00170561,0.226191,0.239351,1.00068
256551783,71724010,657,800703,108.308,18250700,14545.6,0.000135267,0.0181661,0.018209,0.778573
256568951,71724010,111220786,104907,363.637,5313260,47316,0.00346628,0.451028,0.451028,0.366936
256561309,71724010,16135,2011640,6703.75,90116500,959259,0.00333247,0.476853,0.483218,0.495871
256562025,71724010,16227,384659,257.244,18703900,34144.6,0.000668758,0.0887658,0.0887658,1.20197
256562454,71724010,16269,384659,640.705,19828600,83051.1,0.00166564,0.215908,0.215908,0.558833
256565804,71724010,17025,8203790,11244.4,273701000,1433980,0.00137064,0.174795,0.169066,1.14037
256568297,71724010,17558,228974,594.565,8654910,78295.2,0.00259665,0.34194,0.321532,0.635087
256555317,71724010,15582,34921.5,6.07764,1226650,812.164,0.000174037,0.0232568,0,0
256564362,71724010,16616,1153980,1448.45,59677800,186733,0.00125518,0.161817,0.161817,0.830419
256548706,71724010,41,687367,375.604,23256100,53136.3,0.000546438,0.0773041,0.0765795,1.0801
256555022,71724010,10726,313375,793.574,16729900,122421,0.00253235,0.390653,0.389547,0.937248
256560796,71724010,16081,553878,380.87,28474700,51399.7,0.000687643,0.0927996,0.0898614,0.490958
256550493,71724010,415,4195360,13592.5,179367000,1946540,0.0032399,0.463975,0.464083,0.655684
256564126,71724010,16579,769208,573.936,40622000,80632.5,0.000746139,0.104825,0.104828,0.439892
256554705,71724010,10687,1736570,531.06,62700000,69499.4,0.000305809,0.040021,0.0403911,0.921767
256554191,71724010,1056,8920180,12588.3,364143000,1832750,0.00141121,0.205461,0.204742,0.909695
256552987,71724010,822,22102700,15016.7,781513000,2052630,0.000679406,0.092868,0.092823,1.24512
256568687,71724010,111220658,1606060,4223.1,67969900,543173,0.00262947,0.338202,0.320365,0.663494
256550462,71724010,408,493354,206.098,13645400,27800.2,0.000417749,0.0563495,0.0561031,1.14112
256566821,71724010,17313,2506870,7609.74,99076500,979045,0.00303556,0.390545,0.381965,0.572472
256562855,71724010,16351,33761.4,15.3794,1277250,1951.19,0.000455532,0.0577936,0,0
256562533,71724010,16285,909194,2301.26,45764000,302509,0.0025311,0.332722,0.332722,0.5616
256568464,71724010,17581,2092700,2790.53,54981900,366468,0.00133346,0.175118,0.174768,1.11894
256564256,71724010,16609,139876,72.7898,7175100,9509.14,0.000520388,0.0679826,0.0679826,0.540588
256566072,71724010,17116,360017,745.865,13429200,92811.7,0.00207175,0.257798,0.259575,0.372789
256552706,71724010,781,50328.4,101.068,2149400,12649.3,0.00200818,0.251335,0.242078,0.34428
256555326,71724010,15583,209814,70.898,9757850,9137.58,0.000337909,0.0435509,0.0435509,0.307275
256548777,71724010,66,24526.2,44.0978,905282,6240.9,0.00179799,0.254458,0,0
256550836,71724010,486,3497910,19720.1,150666000,2871610,0.00563769,0.820952,0.822564,0.53021
256569063,71724010,111220800,1035990,3340.9,38952100,428897,0.00322482,0.413996,0.401661,0.611136
256565769,71724010,17004,2307950,6083.43,112473000,800665,0.00263585,0.346916,0.346916,0.695909
256566484,71724010,17250,9427590,11325.2,343864000,1448180,0.00120128,0.153611,0.151546,0.943917
256565439,71724010,16959,954859,1675.76,40211600,216709,0.00175498,0.226954,0.223017,0.974431
256563284,71724010,16415,1918550,4586.15,104406000,597570,0.00239043,0.31147,0.310807,0.653296
256560149,71724010,16011,3967500,7410.42,140832000,1007380,0.00186778,0.253909,0.2676,0.803844
256564455,71724010,16655,104907,40.0976,5362160,5204.55,0.00038222,0.0496111,0.0496111,0.209259
256557050,71724010,15771,2552740,2406.5,130932000,315139,0.000942713,0.123451,0.123451,0.528595
256563564,71724010,16446,593660,455.484,30170000,59719.5,0.000767247,0.100595,0.103585,0.651731
256550275,71724010,361,9242170,7984.6,323938000,1236370,0.000863931,0.133775,0.137841,1.15351
256555370,71724010,15589,4105660,1403.79,185407000,178603,0.000341915,0.0435017,0.0438056,0.666595
256558040,71724010,15830,3614640,1763.89,135076000,227835,0.000487985,0.0630311,0.0636535,0.477688
256559609,71724010,15934,524535,205.867,23061600,28944.5,0.000392476,0.0551813,0.0551813,0.664946
256562636,71724010,16302,174845,196.276,7783490,25621,0.00112257,0.146535,0.146535,0.26634
256567022,71724010,17343,2692230,6681.33,102736000,854172,0.00248171,0.317273,0.317248,0.50372
256552123,71724010,687,5368770,14071.5,276146000,2123100,0.00262099,0.395454,0.392123,0.962807
256567615,71724010,17470,979124,5071.77,39924300,667464,0.00517991,0.681695,0.681694,0.31621
256550317,71724010,371,139876,105.238,4039460,13601.9,0.000752365,0.0972423,0.0972423,0.531033
256559757,71724010,15949,2733990,1446.8,84326100,184702,0.000529189,0.0675577,0.0735161,0.929985
256565038,71724010,16848,839256,1475,42915900,197714,0.00175751,0.235582,0.235582,0.591034
256549039,71724010,167,635024,6565.42,26579300,1200100,0.0103389,1.88984,1.89952,0.410846
256551736,71724010,645,52073300,102909,2813300000,14330800,0.00197623,0.275205,0.270804,0.740443
256564011,71724010,16551,69938,93.9462,3703890,12747.6,0.00134328,0.182269,0.182269,0.439862
256566778,71724010,17280,3147050,4721.18,120616000,604720,0.00150019,0.192155,0.192149,0.645184
256562147,71724010,16245,415624,130.302,15445900,16360.8,0.00031351,0.0393645,0.0393149,0.301189
256564917,71724010,16775,523727,289.135,24473000,37861.1,0.000552071,0.0722916,0.0721956,0.734822
256565227,71724010,16909,34969,38.5201,1493400,4915.96,0.00110155,0.14058,0,0
256550172,71724010,318,69938,179.291,3450220,23490.4,0.00256357,0.335875,0.335875,0.211279
256564728,71724010,16742,34969,67.9625,1630930,8766.94,0.00194351,0.250706,0,0
256552529,71724010,749,2411080,4761.54,109875000,614179,0.00197486,0.254732,0.254677,0.632965
256560193,71724010,16018,53068800,55990.4,1914510000,8267770,0.00105505,0.155793,0.159259,1.30792
256565841,71724010,17036,1974400,2655.15,71036100,335831,0.00134479,0.170092,0.163634,0.877514
256567772,71724010,17503,2087150,8948.77,77363900,1213140,0.00428755,0.581241,0.571284,0.762331
256548716,71724010,48,8917100,15785.5,445287000,2093730,0.00177025,0.2348,0.2348,0.630269
256564105,71724010,16567,65684.8,40.2626,2831960,5773.58,0.000612966,0.0878983,0.0856208,0.405187
256551500,71724010,621,941124,2491.24,37424100,312505,0.0026471,0.332055,0.33128,0.349469
256566801,71724010,17296,30856.5,6.45204,1038430,870.408,0.000209098,0.0282083,0,0
256560645,71724010,16067,347824,218.635,12969700,32444.5,0.000628579,0.0932786,0.128446,1.73275
256565023,71724010,16841,2763810,5955.65,152435000,837025,0.00215487,0.302852,0.300197,0.675573
256563137,71724010,16401,559504,560.94,30802200,73239.7,0.00100257,0.130901,0.130901,0.331163
256554255,71724010,1077,69938,92.0144,3593260,12150,0.00131566,0.173725,0.173725,0.939362
256565956,71724010,17075,769318,1388.42,35240100,181094,0.00180474,0.235395,0.235395,0.680378
256548932,71724010,111,139876,146.184,6477990,18805.3,0.0010451,0.134442,0.134442,0.253372
256567130,71724010,17355,6531510,12556.9,264300000,1648330,0.00192251,0.252366,0.235421,1.22517
256565019,71724010,16829,46995700,92514.2,2538060000,12865400,0.00196857,0.273758,0.271518,0.713842
256556767,71724010,15723,1293850,430.915,43216100,56633.7,0.000333048,0.0437714,0.0437714,0.806445
256566776,71724010,17279,34969,100.918,1521590,12937.4,0.00288592,0.369968,0,0
256563212,71724010,16409,17162500,28309.2,878137000,3715590,0.00164948,0.216495,0.214029,0.732395
256562379,71724010,16261,1995080,2931.97,94366100,381823,0.0014696,0.191382,0.184753,0.785564
256562947,71724010,16365,710549,1457.13,30489100,186994,0.00205071,0.263169,0.25542,0.583697
256568385,71724010,17568,450130,1464.2,16426800,195770,0.00325283,0.434917,0.431419,0.549847
256553706,71724010,935,3287090,12068,139346000,1630290,0.00367132,0.495967,0.495967,0.781083
256549820,71724010,268,242206,188.608,9535960,23707.9,0.000778709,0.0978834,0.105828,0.512289
256560046,71724010,15985,6584610,10355.7,234448000,1525070,0.00157271,0.231611,0.229459,1.19178
256556658,71724010,15711,69804.9,72.6755,2628500,9761.74,0.00104112,0.139843,0.139898,0.29035
256565969,71724010,17077,279752,646.471,13682300,84114.8,0.00231087,0.300676,0.300676,0.330028
256566081,71724010,17122,69938,254.63,3381200,33099.9,0.00364079,0.473275,0.473275,0.18873
256552511,71724010,747,244783,1303.14,11537800,203106,0.00532364,0.82974,0.82974,0.38187
256553145,71724010,869,69938,1.7373,2385340,266.865,2.48406e-05,0.00381574,0.00381574,0.491226
256564431,71724010,16647,69938,80.0169,3169010,10340.4,0.00114411,0.147851,0.147851,0.528796
256560808,71724010,16082,10021700,32103.4,502271000,4391370,0.00320337,0.438184,0.436246,0.784661
256564922,71724010,16777,557858,152.303,24729400,19870.5,0.000273014,0.0356194,0.032844,0.903041
256549745,71724010,254,24295500,55634.1,1151190000,8315420,0.00228989,0.342261,0.336696,0.99632
256564718,71724010,16740,480288,1497.47,20338200,192221,0.00311785,0.400221,0.393729,0.676868
256554094,71724010,1021,3652730,14407.9,192639000,1916400,0.00394442,0.52465,0.525029,0.483168
256553229,71724010,898,1818390,5670.28,92388600,740919,0.0031183,0.407459,0.407459,0.447881
256561577,71724010,16158,244783,659.782,11795200,87414.1,0.00269538,0.357108,0.357108,0.388831
256563072,71724010,16393,524535,1447.71,30093400,205810,0.00275999,0.392366,0.392366,0.209223
256566303,71724010,17228,243189,49.546,7518300,6381.42,0.000203735,0.0262406,0.0261658,0.543008
256554686,71724010,10684,1786040,2265.92,95687500,305380,0.00126869,0.170982,0.177671,0.449671
256564425,71724010,16641,69938,80.0169,3169010,10340.4,0.00114411,0.147851,0.147851,0.528796
256568117,71724010,17528,489508,792.822,16677400,103723,0.00161963,0.211892,0.211872,1.28181
256567275,71724010,17381,1284730,2189.18,43111700,285174,0.001704,0.221972,0.216195,0.809178
256555939,71724010,15659,1188220,547.072,53289200,75272.4,0.000460414,0.0633489,0.0633253,0.942529
256562982,71724010,16377,244783,338.47,11804200,47269.4,0.00138273,0.193107,0.193107,0.425977
256566861,71724010,17330,977868,2701.19,38902000,349156,0.00276232,0.357058,0.356933,0.445971
256551356,71724010,597,3881560,20645.6,186392000,2929050,0.00531889,0.754607,0.754607,0.684887
256564571,71724010,16697,6107320,6532.54,304925000,886354,0.00106963,0.14513,0.140637,0.726718
256561210,71724010,16121,11113900,40579,518259000,6091810,0.00365118,0.548124,0.543679,0.755375
256550122,71724010,298,650752,1476.84,28450500,187720,0.00226943,0.288467,0.31229,0.649103
256551190,71724010,562,69734.8,40.0071,3282430,4957.57,0.000573704,0.0710918,0.0711069,0.103091
256555766,71724010,15621,34916.1,8.94703,1319060,1117.7,0.000256244,0.032011,0,0
256560770,71724010,16077,18915900,47911.2,949364000,6605230,0.00253286,0.34919,0.344741,0.938767
256550419,71724010,399,3074840,6336.92,130060000,916575,0.00206089,0.298088,0.29497,0.870606
256554630,71724010,10675,4430900,6953.47,189174000,1012940,0.00156931,0.228608,0.226773,0.907912
256557471,71724010,15804,1012770,162.132,53056000,20454.8,0.000160088,0.020197,0.0201994,0.439432
256568961,71724010,111220790,34969,205.613,1776890,26771.7,0.00587986,0.765585,0,0
256549118,71724010,192,503684,143.065,14459600,20047.5,0.000284037,0.0398017,0.040515,1.2358
256562630,71724010,16301,174845,196.276,7783490,25621,0.00112257,0.146535,0.146535,0.26634
256554902,71724010,10704,1533790,8959.57,73126600,1367130,0.00584147,0.891344,0.872848,0.651379
256560070,71724010,15995,1503670,2130.47,63246800,273413,0.00141685,0.181831,0.181831,0.379435
256550810,71724010,480,166323,116.078,6940030,15577.9,0.000697909,0.0936605,0.0928871,0.467701
256552093,71724010,683,1136940,3078.46,54070500,471591,0.00270767,0.414789,0.410352,0.844017
256553127,71724010,860,521743,781.429,26332900,103065,0.00149773,0.19754,0.196968,0.522492
256565742,71724010,16984,2762380,5104.67,122431000,671403,0.00184792,0.243052,0.243043,0.578459
256564949,71724010,16799,279752,590.108,12614400,76613.3,0.0021094,0.273861,0.273861,0.683487
256568419,71724010,17571,244777,621.013,9024880,81653.4,0.00253705,0.333583,0.333579,0.53794
256551789,71724010,661,1529590,4552.29,56899100,584900,0.00297615,0.38239,0.376073,0.628542
256568734,71724010,111220688,69938,328.844,3826510,43086.9,0.00470194,0.616073,0.616073,0.159707
256560749,71724010,16071,199013,152.75,8967350,19832.9,0.000767539,0.0996563,0.116892,0.721757
256567442,71724010,17427,1714750,882.359,58639900,117427,0.00051457,0.0684804,0.0630826,0.988872
256550821,71724010,483,1153980,2245.22,64459900,313445,0.00194563,0.271622,0.271622,0.375797
256566018,71724010,17087,209814,216.291,9382140,27880.7,0.00103087,0.132883,0.132883,0.445865
256566226,71724010,17198,524257,897.085,22618200,113785,0.00171116,0.21704,0.216972,0.361549
256556804,71724010,15727,139876,64.2094,4195120,8563.09,0.000459045,0.0612191,0.0612191,0.530636
256558217,71724010,15846,3350010,1888.87,126692000,261541,0.000563841,0.0780719,0.0818032,0.937707
256564161,71724010,16591,1215160,534.149,61470000,71948.6,0.000439571,0.0592092,0.0600019,0.538217
256562897,71724010,16360,1742400,1801.24,76427600,232955,0.00103377,0.133698,0.130155,0.702396
256563882,71724010,16529,34944.1,110.84,2138880,17220.1,0.00317191,0.492789,0,0
256564218,71724010,16602,847470,490.798,40986600,63949.4,0.000579133,0.0754593,0.0740004,0.859269
256550202,71724010,325,148653,58.3608,6541570,8558.69,0.000392599,0.0575751,0.0579489,0.209571
256549173,71724010,203,104588,288.589,4539210,38194.7,0.00275928,0.36519,0.364931,0.414139
256548897,71724010,96,1276830,722.004,47904500,92157.9,0.000565465,0.0721769,0.0804284,1.57595
256563637,71724010,16458,1061320,1193.1,51458100,153664,0.00112416,0.144785,0.136396,0.898069
256549865,71724010,278,8215840,4085.89,315615000,533294,0.000497319,0.0649105,0.0706094,1.10637
256553110,71724010,852,3250180,4129.51,135067000,531432,0.00127055,0.163509,0.162003,0.641819
256565128,71724010,16886,229777,84.8227,8450440,10957.4,0.000369152,0.0476872,0.0435145,0.884068
256568573,71724010,17620,766579,375.215,11570600,49209.8,0.000489466,0.0641941,0.0640003,1.39081
256553216,71724010,894,1865020,3309.5,74692600,482583,0.00177451,0.258755,0.254689,0.660399
256557024,71724010,15769,664411,300.778,28825000,40739.8,0.000452698,0.0613172,0.0613172,0.729458
256553263,71724010,905,174845,36.0464,5453590,5207.12,0.000206162,0.0297813,0.0297813,1.25161
256553831,71724010,963,109588,34.0776,1933890,4720.48,0.00031096,0.0430747,0.0406026,0.720678
256566320,71724010,17229,1432150,3990.07,65643800,515915,0.00278606,0.360237,0.344892,0.63523
256550993,71724010,493,19562000,9550.69,849364000,1324540,0.000488226,0.0677095,0.0673251,1.24599
256548946,71724010,118,349688,562.5,17479500,75116.7,0.00160858,0.214811,0.214811,0.378192
256560242,71724010,16035,27512200,26224.7,1018920000,3805060,0.0009532,0.138304,0.134936,1.39345
256548517,71724010,23,1187660,1190.06,47293400,149915,0.00100203,0.126227,0.141935,0.953293
256565269,71724010,16924,48466600,44796,1960530000,6228260,0.000924266,0.128506,0.131527,0.960071
256564473,71724010,16663,104907,98.136,4625700,12889.1,0.000935457,0.122863,0.122863,0.161171
256561127,71724010,16113,244783,187.047,9681430,23865,0.000764134,0.0974943,0.0974943,0.932357
256564207,71724010,16600,237478,134.893,11450400,18434.3,0.000568021,0.0776254,0.0782458,0.352732
256550138,71724010,305,419943,232.81,17728700,31959.5,0.000554386,0.0761044,0.0750167,0.922739
256549209,71724010,211,3671740,11341.1,171795000,1491090,0.00308876,0.4061,0.4061,0.633144
256553838,71724010,965,585303,996.777,20413200,146580,0.00170301,0.250435,0.250492,0.540327
256553136,71724010,864,13233500,24747,619002000,3406250,0.00187004,0.257397,0.246586,1.15489
256562101,71724010,16231,498808,110.243,19073800,13555.8,0.000221012,0.0271763,0.0267957,0.536198
256550361,71724010,382,13216000,38301.3,564832000,5495490,0.0028981,0.41582,0.415758,0.687249
256559238,71724010,15901,631454,201.98,23301100,25335.5,0.000319865,0.0401224,0.0450145,1.34491
256548503,71724010,19,244783,387.389,12332300,53513.5,0.00158258,0.218616,0.218616,0.615246
256561328,71724010,16138,619930,1320.81,25658200,190271,0.00213059,0.306924,0.304693,0.922556
256550783,71724010,475,1739200,3948.23,74020000,626709,0.00227014,0.360343,0.320926,1.12087
256562011,71724010,16226,419628,575.355,21408500,76099,0.00137111,0.181349,0.181349,0.50507
256563669,71724010,16467,2302280,3547.05,110418000,489192,0.00154067,0.212481,0.204817,1.30633
256562287,71724010,16253,1153980,1867.08,59471900,242913,0.00161795,0.210501,0.210501,0.401514
256564448,71724010,16652,454597,294.051,24197900,38228.8,0.000646838,0.0840937,0.0840937,0.629333
256550803,71724010,479,729094,3990.47,32372300,576220,0.00547319,0.790323,0.793099,0.46773
256551831,71724010,669,20985300,9240.35,722907000,1308520,0.000440325,0.062354,0.0638949,1.43869
256548864,71724010,91,1144600,1623.82,52073800,209012,0.00141868,0.182608,0.186771,0.574881
256567115,71724010,17353,12498600,30699,478346000,4013690,0.00245619,0.321131,0.30713,1.03791
256561409,71724010,16141,9471210,53300.9,403784000,7709420,0.00562767,0.813984,0.807691,0.50372
256564781,71724010,16765,209814,191.512,10832900,25842.2,0.000912772,0.123167,0.123167,0.301162
256568896,71724010,111220730,219854,81.2238,6683890,9951.43,0.000369445,0.0452639,0.0482472,1.28616
256550119,71724010,296,2902430,5191.18,150190000,682403,0.00178857,0.235115,0.235115,0.840116
256568507,71724010,17592,624013,291.365,12979300,36877.7,0.000466921,0.0590977,0.0589309,0.618126
256565765,71724010,17001,174845,454.536,9040000,59581.7,0.00259965,0.340769,0.340769,0.598362
