id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225450992,71495915,805,237619,28.5373,6064020,3764.38,0.000120097,0.0158421,0.0155388,1.69705
225455414,71495915,17421,779400,301.856,35400600,43041,0.000387293,0.0552232,0.0487546,1.40336
225451282,71495915,893,524535,30.2641,25863300,5303.14,5.7697e-05,0.0101102,0.0101102,1.26839
225450032,71495915,470,363099,6.03798,15542600,910.807,1.6629e-05,0.00250842,0.00253483,0.470682
225450299,71495915,577,1363730,87.8805,68633900,15697.9,6.4441e-05,0.011511,0.0115109,4.7317
225454301,71495915,16643,65029,0.825228,3171650,126.211,1.26901e-05,0.00194084,0.00194265,0.481832
225452731,71495915,15738,463050000,205502,20032500000,32766700,0.000443802,0.0707627,0.0768151,3.01093
225452879,71495915,15805,569803,61.5565,24158000,9275.19,0.000108031,0.0162779,0.0191053,1.40611
225455755,71495915,111220754,120153,1.625,5668950,255.759,1.35244e-05,0.00212861,0.00177749,1.13215
225449697,71495915,359,1614420,35.9692,62346000,4804.8,2.22799e-05,0.00297617,0.00283406,1.60854
225450234,71495915,532,494261,4.79248,8660390,683.326,9.69626e-06,0.00138252,0.00158341,1.74899
225450308,71495915,582,886397,1360.56,45996800,217464,0.00153493,0.245335,0.255876,0.619147
225452306,71495915,15598,64061.8,10.1423,1892110,1391.37,0.000158321,0.0217192,0.0229065,0.784504
225449308,71495915,279,55286.7,0.434861,2515000,74.0685,7.86555e-06,0.00133971,0.00153211,0.778551
225451405,71495915,938,1552540,334.77,54625100,68317,0.000215628,0.0440034,0.0495019,1.8015
225450905,71495915,756,182806,9.94885,8688900,1463.97,5.44229e-05,0.00800833,0.00796439,0.575328
225451869,71495915,1094,567908,39.9025,24891200,5662.97,7.02624e-05,0.00997164,0.0098682,0.718238
225453493,71495915,16093,734349,84.5999,34669500,13820.5,0.000115204,0.0188201,0.0188201,1.95655
225454920,71495915,17085,1323480,400.173,57983100,55910.1,0.000302364,0.0422447,0.0437807,1.32567
225455034,71495915,17170,684452,45.085,27343600,6608.14,6.58701e-05,0.00965464,0.00999621,0.682953
225452742,71495915,15752,8831020,3503.42,433768000,582498,0.000396718,0.0659605,0.0638778,2.69162
225451736,71495915,1084,2867060,171.919,123828000,24476.8,5.99637e-05,0.00853726,0.00853645,1.7441
225451013,71495915,820,3692380,4542.39,175872000,676038,0.00123021,0.18309,0.202449,0.956756
225453773,71495915,16271,79018.5,4.88971,2632150,718.18,6.18806e-05,0.00908875,0,0
225454087,71495915,16489,3059690,628.561,130112000,97684.4,0.000205433,0.0319262,0.0300761,2.63194
225452587,71495915,15679,661478,114.144,19426300,18559.1,0.00017256,0.028057,0.0273956,0.707842
225446262,71495915,69,851231,84.7561,33499700,13990.5,9.95688e-05,0.0164356,0.0165999,0.777225
225454657,71495915,16880,428039,71.0151,17924100,9173.27,0.000165908,0.0214309,0.0217915,0.867124
225455591,71495915,17560,45910.5,35.8332,2111690,4844.13,0.000780502,0.105512,0.10762,0.799124
225449656,71495915,340,333928,2.43864,15740500,320.271,7.30288e-06,0.000959102,0.000969916,0.74767
225451607,71495915,1030,573813,25.7134,9372740,3617.54,4.48114e-05,0.00630438,0.00630422,0.865511
225454919,71495915,17084,107128,44.583,5565180,7011.03,0.000416167,0.0654455,0.065801,0.105595
225448906,71495915,214,685416,0.831368,27491500,112.581,1.21294e-06,0.000164251,0.000171415,1.20493
225450753,71495915,685,1245530,1.28366,55005100,208.066,1.03061e-06,0.00016705,0.000177487,2.71537
225449758,71495915,403,3464130,526.058,142198000,74575.2,0.000151858,0.0215278,0.0213077,1.34537
225455663,71495915,17590,186690,5.70425,7173930,765.165,3.05546e-05,0.00409858,0.00422893,0.61086
225447923,71495915,130,1100330,515.815,57910200,72517.4,0.000468781,0.065905,0.0670017,0.959376
225455412,71495915,17418,4500480,1148.25,181457000,174208,0.000255139,0.0387088,0.0393844,1.40094
225455331,71495915,17386,587301,10.9911,15448000,2278.03,1.87145e-05,0.00387882,0.00361247,3.45764
225453830,71495915,16315,843428,177.083,40291200,25251.5,0.000209956,0.0299392,0.030045,1.68988
225455416,71495915,17423,171839,7.96543,8301560,1115.58,4.63541e-05,0.00649201,0.00635814,0.935387
225451673,71495915,1054,694425,74.8516,31412800,12077.6,0.000107789,0.0173923,0.0163782,2.83757
225450118,71495915,478,1095080,5.4521,55665200,742.051,4.97871e-06,0.000677621,0.000675228,1.75401
225451714,71495915,1073,45772600,36266,2161250000,5305250,0.000792309,0.115904,0.115718,1.23139
225451493,71495915,969,608779,3208.92,28783100,553999,0.00527108,0.910017,0.919108,0.506463
225450130,71495915,481,330358,194.66,12046300,26829,0.000589238,0.0812119,0.0909079,1.60849
225455584,71495915,17555,41844.6,0.250397,1357270,34.0067,5.98397e-06,0.000812692,0.000819576,0.712154
225450255,71495915,543,1328820,652.357,50661000,105143,0.000490929,0.0791249,0.0791249,2.31192
225450720,71495915,672,47938400,16104.9,2288940000,2399820,0.000335951,0.0500605,0.0489426,2.07803
225453384,71495915,16038,5035040,181.033,188957000,26312,3.59546e-05,0.00522578,0.00572597,1.72481
225452094,71495915,10696,447575,17.849,18417300,2406.49,3.98793e-05,0.00537674,0.00538212,1.06902
225454253,71495915,16613,1302150,217.787,58399300,30998.8,0.000167253,0.0238059,0.0207188,2.27132
225449801,71495915,429,1568050,582.268,58134000,80326.3,0.000371333,0.0512269,0.0542541,1.09146
225454193,71495915,16575,248568,1.83121,11642300,285.829,7.36704e-06,0.0011499,0.00112876,1.85143
225453983,71495915,16423,7621740,167.56,352190000,24564.9,2.19845e-05,0.00322301,0.00317937,2.10645
225453886,71495915,16352,5994140,1155.66,251419000,172520,0.000192799,0.0287815,0.0273434,1.96988
225453819,71495915,16302,141696,0.602008,4591060,83.0999,4.2486e-06,0.000586468,0.000643901,1.36809
225454439,71495915,16730,229147,26.593,11154800,3598.22,0.000116052,0.0157027,0.0160514,0.620885
225453900,71495915,16376,32892900,4114.36,1606310000,621118,0.000125084,0.018883,0.0203841,2.98939
225452763,71495915,15764,942665,31.9057,46686300,4738.31,3.38463e-05,0.0050265,0.00514893,1.27072
225454770,71495915,16975,535617,57.5895,20169800,8282.44,0.00010752,0.0154634,0.017636,1.36175
225455064,71495915,17194,11357,0.0282831,331688,3.7283,2.49036e-06,0.00032828,0,0
225455806,71495915,111220830,995094,364.621,32900700,78411,0.000366419,0.0787975,0.0857123,1.22189
225451720,71495915,1077,58525.5,0.234763,2764530,32.7219,4.01129e-06,0.000559106,0.000503897,0.8365
225453972,71495915,16418,433193,30.7663,21734700,4634.78,7.1022e-05,0.0106991,0.0132118,1.93666
225451414,71495915,942,3634850,3146.26,162106000,556510,0.000865581,0.153104,0.154784,3.19273
225450186,71495915,505,108717,0.535931,4043330,68.8763,4.92959e-06,0.000633538,0.000637551,0.266453
225453172,71495915,15950,1993110,45.1713,40591300,6922.35,2.26637e-05,0.00347313,0.00347395,1.19091
225453546,71495915,16114,53554600,9035.98,2383170000,1359340,0.000168725,0.0253823,0.027932,2.98014
225454407,71495915,16709,561809,26.1347,24500500,3962.2,4.65189e-05,0.00705258,0.00990574,3.02115
225455473,71495915,17479,466062,189.601,18587700,26525.1,0.000406815,0.0569132,0.0494795,1.36764
225455686,71495915,17651,31219.6,13.1092,478646,1761.06,0.000419904,0.0564087,0,0
225452783,71495915,15772,135331,15.6294,7379020,2219.52,0.00011549,0.0164007,0.0160491,0.524076
225453609,71495915,16157,182959,27.7755,7751930,4806.38,0.000151813,0.0262703,0.0282973,1.2748
225455221,71495915,17310,593191,20.8358,24285200,3097.6,3.51249e-05,0.00522193,0.00634301,1.28444
225454802,71495915,17000,150059,40.5176,7836450,6608.9,0.000270011,0.044042,0.0444082,0.423139
225450314,71495915,585,308252,6.05589,11648700,857.713,1.96459e-05,0.00278251,0.00337428,1.99272
225452151,71495915,10711,3061970,1376.23,163127000,212310,0.000449459,0.0693375,0.0705227,0.789724
225453350,71495915,16016,56863400,6563.14,2424250000,1167840,0.000115419,0.0205376,0.0204188,4.69773
225452768,71495915,15767,2816510,745.279,138086000,116523,0.000264611,0.0413714,0.0396011,2.01661
225454110,71495915,16511,29983.8,6.56744,1380860,880.236,0.000219033,0.029357,0,0
225454767,71495915,16973,58250,2.55328,2292010,345.251,4.38332e-05,0.00592706,0.00592668,0.0833707
225455307,71495915,17368,2096970,309.813,90485000,51203.1,0.000147743,0.0244176,0.0265592,1.41359
225453128,71495915,15928,13751000,5202.77,537071000,875274,0.000378357,0.0636519,0.0638485,3.26354
225449754,71495915,401,348254,12.0365,11561700,1847.7,3.45624e-05,0.00530561,0.00569096,1.11521
225452867,71495915,15797,2033550,512.032,82668600,76502.8,0.000251793,0.0376204,0.0407006,1.44782
225452025,71495915,10674,6737840,2580.6,302571000,402039,0.000383,0.0596688,0.0593372,2.48051
225455608,71495915,17575,22449.8,17.2046,1157810,2283.24,0.000766359,0.101704,0,0
225453330,71495915,15993,3042300,2952.1,136370000,530611,0.000970349,0.174411,0.174411,1.89152
225454255,71495915,16615,1302150,217.787,58399300,30998.8,0.000167253,0.0238059,0.0207188,2.27132
225450525,71495915,647,4332250,199.806,107926000,32042.2,4.61206e-05,0.0073962,0.00743471,2.1009
225454367,71495915,16686,1277760,253.017,65387800,37739.2,0.000198017,0.0295355,0.034073,1.24859
225453577,71495915,16136,2805500,267.861,122748000,37708.9,9.54771e-05,0.0134411,0.0156313,2.39835
225449302,71495915,276,6252190,3870.33,236016000,626279,0.000619036,0.10017,0.0989697,3.01139
225452846,71495915,15792,1339840,79.1536,52042000,10571.2,5.90769e-05,0.00788989,0.00861251,1.20291
225454951,71495915,17110,557446,14.7999,21333800,2209.74,2.65495e-05,0.00396405,0.00397001,0.61679
225454515,71495915,16784,169061,3.93099,6780850,484.476,2.3252e-05,0.00286569,0.00291828,1.29594
225455279,71495915,17347,412227,416.764,18224500,56839.3,0.00101101,0.137884,0.135929,0.541633
225448279,71495915,148,139876,5.48202,7141230,969.377,3.9192e-05,0.00693026,0.00693026,0.35375
225452257,71495915,15582,32014.1,5.2615,1505530,700.882,0.00016435,0.0218929,0,0
225449864,71495915,453,54942900,7173.46,2492540000,1291130,0.000130562,0.0234994,0.0232876,4.25954
225453066,71495915,15904,71849700,65816,2890630000,10181600,0.000916023,0.141706,0.156028,1.96004
225450733,71495915,677,209814,9.30489,10423700,1684.43,4.43483e-05,0.0080282,0.0080282,0.549418
225455335,71495915,17388,235679,35.6236,4861760,7722.59,0.000151153,0.0327675,0.0462056,0.943161
225455753,71495915,111220752,247883,25.1098,13120700,3715.57,0.000101297,0.0149892,0.0151064,0.561221
225454743,71495915,16954,899643,309.606,36375100,61300.3,0.000344143,0.0681384,0.0711997,1.15411
225455788,71495915,111220798,877581,51.2126,30497800,10568.2,5.83566e-05,0.0120424,0.0134575,2.38971
225450493,71495915,638,629442,180.636,29002300,32134.8,0.000286977,0.0510529,0.0510529,1.2401
225454932,71495915,17095,4425470,757.657,172671000,105398,0.000171204,0.0238161,0.022883,1.30144
225455411,71495915,17416,9335020,2024.82,345554000,306089,0.000216905,0.0327893,0.0343742,1.45699
225454832,71495915,17026,629442,175.617,26791500,23855.4,0.000279004,0.0378993,0.0378993,0.526019
225452735,71495915,15739,451636000,204452,19568200000,32597900,0.000452693,0.0721774,0.07851,2.98205
225454098,71495915,16497,859103,551.201,32714100,85577.6,0.0006416,0.0996126,0.0967853,1.35372
225454456,71495915,16739,98352.1,5.43382,4426470,806.928,5.52486e-05,0.00820448,0.00752568,0.964146
225449091,71495915,246,604631,275.98,23062000,42119.8,0.000456443,0.069662,0.0745318,0.846932
225454360,71495915,16682,562042,0.328884,26018300,50.3458,5.85159e-07,8.95765e-05,8.73157e-05,2.59174
225449743,71495915,391,4528030,246.17,197596000,35178.4,5.43658e-05,0.00776903,0.00834552,2.4525
225454154,71495915,16547,104237,62.0974,4441970,8958.64,0.000595736,0.0859453,0.0855241,1.30468
225454342,71495915,16672,207182,0.283411,9822890,47.7567,1.36793e-06,0.000230506,2.39319e-05,1.51997
225451583,71495915,1017,16468500,12366.3,831148000,1848210,0.000750905,0.112227,0.112145,1.19155
225453826,71495915,16313,12375600,2182.34,556288000,310299,0.000176342,0.0250734,0.0247577,1.64684
225451588,71495915,1020,1285970,27.5472,57929300,4270.41,2.14213e-05,0.00332077,0.00362289,1.05216
225452829,71495915,15788,166491,4.6032,7181900,599.938,2.76483e-05,0.00360342,0.00359806,1.00181
225452561,71495915,15666,7724540,1745.87,233292000,260865,0.000226016,0.033771,0.0326795,1.04605
225455475,71495915,17481,466062,189.601,18587700,26525.1,0.000406815,0.0569132,0.0494795,1.36764
225452000,71495915,1140,174845,0.706489,2584150,94.2996,4.04067e-06,0.000539334,0.000539333,1.34559
225452078,71495915,10692,1573600,911.098,69117600,131851,0.000578988,0.0837892,0.0837892,1.13065
225449073,71495915,238,112422,99.2177,5940410,13645.7,0.000882551,0.12138,0.123778,0.427386
225451941,71495915,1110,310810,13.4506,11532800,1647.39,4.32759e-05,0.00530033,0.00447356,2.20898
225452034,71495915,10677,4747410,1758.72,226682000,253571,0.000370458,0.0534126,0.0533786,0.649723
225452299,71495915,15596,1153300,143.316,40391000,19804.6,0.000124266,0.0171721,0.0164408,1.54476
225449388,71495915,288,964158,1519.94,42795500,262663,0.00157645,0.272427,0.309185,1.02673
225454906,71495915,17066,1648990,455.12,71600300,65433.4,0.000275999,0.0396809,0.0419527,1.37287
225455775,71495915,111220784,254955,21.4526,13456100,3283.49,8.41427e-05,0.0128787,0.0125084,0.576175
225449137,71495915,257,481796,27.2275,22049500,3854.86,5.65125e-05,0.00800103,0.00802561,0.871824
225455715,71495915,111220688,40808.6,6.2606,2284310,917.749,0.000153414,0.0224891,0.0225884,0.363341
225454979,71495915,17130,468312,45.1804,17110000,6507.62,9.6475e-05,0.0138959,0.0181209,1.53582
225454402,71495915,16705,2096610,112.346,90508400,16471.1,5.35845e-05,0.00785607,0.00829984,2.67746
225450981,71495915,800,838023,15.2369,36154000,2539,1.8182e-05,0.00302975,0.00302675,0.735986
225449792,71495915,424,454594,44.2403,15469900,7032.65,9.73181e-05,0.0154702,0.0154701,2.7107
225455853,71495915,111220930,34521.7,2.59577,893073,326.21,7.51924e-05,0.00944942,0,0
225447478,71495915,112,69938,6.63305,2441480,877.2,9.48418e-05,0.0125425,0.0125425,0.595667
225449065,71495915,235,803072,122.627,18387800,22174.6,0.000152698,0.0276122,0.0321552,1.11594
225454162,71495915,16554,45387.3,18.6867,2183610,2512.44,0.000411716,0.0553556,0.0565608,0.990398
225454992,71495915,17140,397494,9.78548,14486600,1337.15,2.46179e-05,0.00336394,0.003256,0.724537
225455271,71495915,17343,1981810,1247.98,89370300,167932,0.000629719,0.0847368,0.0857973,0.789699
225455811,71495915,111220844,607562,293.891,27099000,41925.4,0.000483721,0.069006,0.0614736,1.19676
225454701,71495915,16920,53327500,40121.6,2475560000,5899470,0.000752363,0.110627,0.110439,1.3744
225450672,71495915,662,174845,55.4057,8037810,9843.79,0.000316884,0.0563001,0.0563001,1.07502
225455861,71495915,112892331,32788.8,5.81958,1564460,976.575,0.000177487,0.0297838,0,0
225449888,71495915,463,10744600,1893.82,505068000,275491,0.000176258,0.02564,0.0260035,1.3148
225452965,71495915,15850,41442.4,40.3355,1253430,5242.85,0.000973292,0.126509,0,0
225450168,71495915,498,729333,22.4046,28615500,2905.41,3.07193e-05,0.00398365,0.00403389,1.46945
225452119,71495915,10701,874032,34.0577,38061700,4956.82,3.89662e-05,0.00567121,0.00567031,1.31566
225449479,71495915,311,769318,359.5,34755100,64891.6,0.000467296,0.0843495,0.0843495,2.16181
225451060,71495915,845,1842550,207.346,76879500,28848.7,0.000112532,0.015657,0.0174175,3.21542
225455050,71495915,17182,4413970,1637.8,156854000,235587,0.00037105,0.053373,0.0582955,1.53939
225452547,71495915,15658,93195.4,115.845,3980560,24247.2,0.00124303,0.260176,0.259964,0.269853
225452659,71495915,15708,90053.8,47.6278,3486410,6748.78,0.000528882,0.0749416,0.0731302,0.612325
225450326,71495915,593,1261700,6.51525,24225200,878.245,5.16386e-06,0.000696079,0.000740124,1.82208
225449820,71495915,438,226481,32.3454,9528860,4697.17,0.000142817,0.0207398,0.0244511,1.44928
225449880,71495915,460,89128.3,10.7186,3956780,1442.49,0.00012026,0.0161844,0.0209786,0.660853
225451029,71495915,829,473657,22.7886,20017000,3065.75,4.81121e-05,0.00647251,0.00666468,1.05966
225450373,71495915,617,336658,18.0147,17448500,2745.55,5.35105e-05,0.00815533,0.00845643,1.69732
225455865,71495915,124372452,34969,5.767,1618080,864.821,0.000164918,0.0247311,0,0
225452677,71495915,15715,133786,30.5248,4206880,4314.36,0.000228161,0.0322482,0.0307675,1.04248
225455052,71495915,17183,662179,9.6316,22469100,1329.76,1.45453e-05,0.00200816,0.0021592,1.44188
225450349,71495915,608,168870,0.259603,7565420,40.3146,1.5373e-06,0.000238732,0.000248043,1.58338
225454047,71495915,16461,1115780,255.695,51528200,37192.9,0.000229164,0.0333337,0.0332738,1.33058
225455544,71495915,17526,582161,168.675,26901600,24305.6,0.000289739,0.0417507,0.0395908,1.34606
225447248,71495915,100,1144600,226.13,48791100,30977.5,0.000197562,0.027064,0.025841,0.914117
225452552,71495915,15662,772060,249.584,27678400,48835.3,0.00032327,0.0632532,0.0587807,1.2332
225453875,71495915,16342,139876,10.6739,6962220,1427.92,7.63099e-05,0.0102085,0.0102085,0.861404
225455084,71495915,17213,655747,341.403,28266600,48355,0.000520632,0.0737403,0.0787377,0.891272
225455186,71495915,17279,28348.2,0.517994,1121640,70.3904,1.82726e-05,0.00248306,0,0
225453131,71495915,15930,13751000,5202.77,537071000,875274,0.000378357,0.0636519,0.0638485,3.26354
225452834,71495915,15789,166491,4.6032,7181900,599.938,2.76483e-05,0.00360342,0.00359806,1.00181
225454511,71495915,16781,333840,74.1642,13581100,10042.6,0.000222155,0.0300822,0.026617,1.84804
225454001,71495915,16434,847092,180.912,38680800,26387.3,0.000213568,0.0311505,0.0329108,0.630234
225454275,71495915,16628,359511,7.57918,19068300,1077.18,2.10819e-05,0.00299625,0.00312245,1.78508
225449152,71495915,263,117835,16.2231,3802620,2231.97,0.000137676,0.0189414,0.0185912,0.271137
225452969,71495915,15855,6740100,3420.98,313615000,485726,0.000507556,0.0720651,0.0635777,1.13498
225452104,71495915,10699,908987,96.1543,37985800,13899.4,0.000105782,0.015291,0.0152884,1.53366
225453117,71495915,15924,2185350,497.09,84744300,75831.5,0.000227465,0.0346999,0.0335863,1.9185
225454340,71495915,16671,2497740,287.275,116936000,41070.8,0.000115014,0.0164432,0.0191802,2.11414
225452706,71495915,15725,1026700,475.832,33051100,65001.2,0.000463458,0.063311,0.0585632,0.82074
225452211,71495915,182305701,524535,19.5272,26722000,3525,3.72276e-05,0.00672024,0.00672024,1.60505
225454489,71495915,16766,164911,7.88284,7086420,1034.82,4.78007e-05,0.00627504,0.00630518,0.648746
225454709,71495915,16928,2655120,1030.22,122678000,143348,0.000388011,0.0539892,0.0524858,0.836019
225453641,71495915,16178,244342,9.48558,10726200,1212.05,3.88209e-05,0.00496047,0.00495791,0.540485
225450334,71495915,599,1346330,68.3904,72081200,11539.6,5.07978e-05,0.00857116,0.00855704,1.2504
225452693,71495915,15720,28935.3,0.0160613,734448,2.30339,5.55077e-07,7.96047e-05,0,0
225454859,71495915,17045,474612,24.4146,19350500,3467.29,5.14412e-05,0.00730553,0.00719766,0.879337
225455403,71495915,17405,53145.6,10.8373,2746120,1647.25,0.000203917,0.030995,0.0309063,0.0319813
225447516,71495915,113,1549590,156.099,43381300,21868.8,0.000100736,0.0141127,0.0146076,0.709695
225455224,71495915,17313,1531580,123.14,51656200,24375.8,8.04004e-05,0.0159155,0.01897,1.92718
225455193,71495915,17287,49258.3,2.69456,1374430,374.305,5.47027e-05,0.00759883,0.00759506,0.122717
225455459,71495915,17470,684534,83.7444,28280200,11059.5,0.000122338,0.0161563,0.0158373,1.37759
225451087,71495915,857,139876,5.61357,6999440,1017.15,4.01325e-05,0.00727178,0.00727178,0.734343
225450352,71495915,609,289943,19.1585,14086700,3428.16,6.60768e-05,0.0118236,0.0113826,0.66695
225452884,71495915,15806,806674,391.374,29856700,58341.9,0.000485171,0.072324,0.0742047,1.04791
225453561,71495915,16123,8216600,2016.73,374334000,295985,0.000245446,0.0360228,0.0399862,2.47989
225455259,71495915,17335,315590,18.4199,10164900,2479.38,5.83664e-05,0.00785631,0.00843432,1.28728
225452540,71495915,15653,1483230,558.894,54867900,104143,0.000376808,0.0702137,0.0697271,1.14452
225455327,71495915,17381,822980,46.6147,20309700,10000.6,5.66414e-05,0.0121517,0.0152288,2.01389
225452537,71495915,15632,230945,11.9289,6826050,1625.99,5.16527e-05,0.0070406,0.00909542,0.905477
225453898,71495915,16375,36311300,4907.23,1751490000,743011,0.000135143,0.0204622,0.0215745,2.92914
225454561,71495915,16823,609072,175.47,31338600,25791.3,0.000288094,0.0423453,0.0429484,0.700165
225455606,71495915,17574,22449.8,17.2046,1157810,2283.24,0.000766359,0.101704,0,0
225455800,71495915,111220824,720310,92.0285,30206100,18924.4,0.000127762,0.0262725,0.0357248,1.69257
225453340,71495915,16004,43687500,7354.06,1948590000,1185090,0.000168333,0.0271265,0.0308305,3.74796
225455008,71495915,17151,149647,192.497,7905630,26379.6,0.00128634,0.176279,0.186646,0.646367
225450825,71495915,709,4735390,107.164,217980000,15449.4,2.26304e-05,0.00326253,0.00326952,2.26393
225454584,71495915,16843,2528010,246.262,102176000,39542.1,9.74136e-05,0.0156416,0.0170623,1.52704
225449868,71495915,454,457111,49.2181,19669300,7538.16,0.000107672,0.0164909,0.0174691,1.37927
225455733,71495915,111220718,349690,67.2165,11359000,9355.16,0.000192217,0.0267527,0.0267527,0.691018
225450204,71495915,515,318563,17.1623,14282400,2503.47,5.38742e-05,0.00785864,0.00781839,0.41876
225450466,71495915,636,1548600,195.434,82664900,32931.4,0.000126201,0.0212653,0.0208314,1.31801
225452622,71495915,15692,120266,77.0528,4116310,10959,0.000640688,0.0911234,0.0909596,0.586563
225447153,71495915,96,1405390,956.868,57261100,126788,0.000680857,0.090216,0.0897488,1.04077
225450453,71495915,632,3326020,516.39,155887000,75756.3,0.000155258,0.0227768,0.0237196,1.56179
225454394,71495915,16696,703381,17.4968,31772300,2511.28,2.48753e-05,0.0035703,0.00394199,1.54323
225453328,71495915,15989,4650340,2969.6,178161000,533077,0.000638578,0.114632,0.114619,2.43228
225453412,71495915,16065,2946120,751.395,122756000,134161,0.000255046,0.0455382,0.0502238,3.37825
225455661,71495915,17587,782926,42.263,30928400,5783.21,5.39809e-05,0.00738666,0.00747599,1.39006
225450480,71495915,637,7344740,133.308,336109000,19234.6,1.81501e-05,0.00261883,0.00271841,2.61367
225455719,71495915,111220692,644280,187.579,28584900,25832.9,0.000291145,0.0400958,0.0343473,0.909528
225455759,71495915,111220758,28839.7,1.04126,1472940,158.536,3.61052e-05,0.00549714,0,0
225449808,71495915,433,927560,25.2873,38050000,3969.01,2.72621e-05,0.00427898,0.00485563,0.954238
225450291,71495915,574,2481920,1973.59,110063000,285467,0.000795186,0.115019,0.123474,1.09888
225450310,71495915,583,1517840,172.679,70612400,31696.8,0.000113766,0.0208828,0.0206078,1.9182
225451007,71495915,818,4792280,761.674,211318000,115945,0.000158938,0.024194,0.0241504,2.43072
225454828,71495915,17023,14360200,3304.42,557589000,482345,0.00023011,0.0335891,0.0357298,1.56515
225451992,71495915,1132,7037550,1251.63,266451000,199152,0.00017785,0.0282986,0.0295306,1.85369
225454126,71495915,16530,1834220,79.3575,84842100,11218.1,4.3265e-05,0.00611602,0.00612854,1.5553
225452584,71495915,15678,329152,42.1362,9736890,7280.83,0.000128014,0.02212,0.0215355,0.588456
225452776,71495915,15770,2253400,294.486,112089000,46054.5,0.000130685,0.0204377,0.0196161,1.39638
225455173,71495915,17262,88463.7,0.142453,2590780,19.5047,1.6103e-06,0.000220482,0.000351671,0.0319246
225453226,71495915,15960,1111130,4445.29,50028900,784382,0.00400071,0.705935,0.783063,0.879815
225453336,71495915,15999,979081,5.23343,22829200,871.295,5.34525e-06,0.000889911,0.000889881,1.15958
225448699,71495915,180,419628,3.19402,21259800,566.557,7.61155e-06,0.00135014,0.00135014,1.00951
225450397,71495915,625,3145130,146.354,172944000,26873.1,4.65335e-05,0.00854435,0.00853914,4.69583
225453725,71495915,16244,243580,7.16492,9069480,966.396,2.94151e-05,0.00396747,0.00368193,0.755022
225453615,71495915,16160,273615,74.1935,12378300,12565,0.00027116,0.0459222,0.0507963,1.32489
225455514,71495915,17505,29411.4,41.1374,1682080,5592.77,0.00139869,0.190157,0,0
225454445,71495915,16733,182158,20.2639,8636220,2694.24,0.000111244,0.0147907,0.0149644,0.285519
225454186,71495915,16571,350978,1.88095,16327000,292.625,5.35918e-06,0.000833743,0.000775522,2.25275
225454477,71495915,16757,20331.4,0.751001,849983,91.5075,3.69381e-05,0.00450081,0,0
225452006,71495915,1142,454597,5.55122,14887200,710.374,1.22113e-05,0.00156264,0.00156264,1.37982
225455159,71495915,17244,699609,42.0383,26458000,6431.57,6.00883e-05,0.00919309,0.0108788,1.68575
225452679,71495915,15716,59646.2,24.4705,1923200,3454.89,0.000410261,0.057923,0.0578424,0.64424
225449848,71495915,448,434858,581.024,17988000,103791,0.00133612,0.238677,0.184918,2.24452
225453745,71495915,16256,235788,28.6593,8187790,4474.35,0.000121547,0.0189762,0.0185192,0.409434
225447769,71495915,122,933405,19.6164,26670200,2949.58,2.1016e-05,0.00316002,0.00355096,2.31924
225455111,71495915,17229,1108900,424.519,50081800,58627.5,0.000382829,0.05287,0.0496199,1.41278
225454190,71495915,16573,102409,0.0497407,4684690,6.79582,4.85704e-07,6.63594e-05,6.90462e-05,0.75584
225454263,71495915,16619,481820,216.35,20291600,30793,0.000449026,0.0639097,0.0602263,1.08419
225453332,71495915,15995,1503670,236.161,67795600,35954.9,0.000157057,0.0239115,0.0239115,1.06212
225455409,71495915,17412,58981.2,2.43518,1752420,337.569,4.12875e-05,0.00572334,0.00540347,0.65938
225448686,71495915,177,109327,16.5576,5692410,2514.57,0.000151451,0.0230005,0.0223254,0.432719
225453771,71495915,16270,578249,15.0858,22910500,2251.2,2.60887e-05,0.00389313,0.00236178,0.751938
225453879,71495915,16345,1568770,123.8,69223300,17856.4,7.89154e-05,0.0113824,0.0100646,2.7439
225449666,71495915,342,4997090,217.426,202462000,32227.7,4.35106e-05,0.00644929,0.00705846,1.86601
225453869,71495915,16339,629452,33.1697,27455500,4717.41,5.26962e-05,0.00749446,0.00788277,3.00109
225454420,71495915,16716,1174630,176.125,50261900,24097.4,0.000149941,0.0205149,0.0173321,2.84831
225455157,71495915,17241,541737,55.4648,23260800,8188.57,0.000102383,0.0151154,0.017707,0.886307
225451306,71495915,902,419628,15.4975,22693100,2414.97,3.69314e-05,0.00575502,0.00575502,1.10678
225454935,71495915,17099,279497,139.591,11556200,19751.2,0.000499436,0.0706671,0.0706971,0.682148
225454665,71495915,16891,217936,19.3638,9460200,2605.21,8.88509e-05,0.011954,0.0118589,0.568766
225449729,71495915,378,1293850,90.4924,65549200,15748.9,6.99402e-05,0.0121721,0.0121721,1.19541
225454965,71495915,17118,167483,35.6573,5081930,5545.59,0.000212901,0.0331114,0.0323176,0.896749
225453897,71495915,16367,197648,15.553,8998480,1961.12,7.86904e-05,0.00992228,0.0100035,0.293338
225455769,71495915,111220768,97403.1,11.95,3815210,1781.28,0.000122686,0.0182877,0.0208101,0.27929
225455796,71495915,111220820,626037,375.663,29397100,52189.6,0.000600065,0.083365,0.0808171,1.40895
