id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225526399,71496270,16597,174845,3.25774,7264040,514.082,1.86322e-05,0.00294021,0.00294021,0.839663
225528386,71496270,17151,34969,0.882381,1309660,119.759,2.52332e-05,0.00342471,0,0
225523783,71496270,232,408212,5.41323,18132400,801,1.32608e-05,0.00196222,0.00201016,1.34425
225524717,71496270,16025,3253220,336.598,149314000,56093.4,0.000103466,0.0172424,0.0159772,2.14518
225525862,71496270,16420,489566,621.839,21410900,94647.7,0.00127018,0.19333,0.19333,0.473569
225527062,71496270,16736,1084040,101.525,50072000,13717.6,9.36544e-05,0.0126542,0.0126542,0.987085
225529648,71496270,17488,1408450,220.495,46689200,32141,0.000156551,0.0228201,0.024974,1.83921
225530367,71496270,111220880,104907,95.0582,5236610,14437.6,0.000906119,0.137623,0.137623,0.176794
225525430,71496270,16327,209814,3.73192,8526680,591.035,1.77868e-05,0.00281695,0.00281695,1.59838
225526451,71496270,16616,874225,26.6666,39509000,4146.52,3.05032e-05,0.00474308,0.00474308,1.28635
225523788,71496270,240,203548,36.5916,6019540,5357.83,0.000179769,0.0263223,0.0321996,1.64578
225530075,71496270,111220664,939237,229.139,49652100,30905.3,0.000243963,0.0329046,0.033663,1.06881
225524605,71496270,15884,104556,10.0888,6582820,1484.57,9.64913e-05,0.0141988,0.0142003,0.436059
225530059,71496270,17614,34969,32.3408,1407890,4769.26,0.000924842,0.136385,0,0
225523654,71496270,9,1522350,84.0168,95300400,12696.7,5.51888e-05,0.00834022,0.00798995,0.910488
225527104,71496270,16769,262744,3.81745,13668300,590.302,1.45292e-05,0.00224669,0.00181004,1.81637
225528246,71496270,17096,480421,161.505,20295800,21497.1,0.000336173,0.0447464,0.0461463,1.00885
225525390,71496270,16301,174845,42.2181,7968400,5501.71,0.00024146,0.0314662,0.0314662,0.702086
225523840,71496270,324,34703.8,0.00211281,1023770,0.273311,6.08811e-08,7.87554e-06,0,0
225524217,71496270,970,279752,399.048,12874700,54762,0.00142644,0.195752,0.195752,0.553915
225527215,71496270,16828,41571300,12977.6,2244190000,2041730,0.000312178,0.0491139,0.0485557,2.39377
225523897,71496270,426,635337,315.472,33212100,44466.2,0.000496542,0.0699883,0.0774903,0.960389
225524669,71496270,15963,757099,1711.58,36737400,296626,0.0022607,0.391793,0.383934,1.27728
225523773,71496270,216,375141,4.30099,11530900,679.912,1.1465e-05,0.00181241,0.0020071,0.849997
225528295,71496270,17111,44609,9.89312,1970830,1436.86,0.000221774,0.0322101,0.0323151,0.320708
225523793,71496270,248,331269,35.9673,11601600,5457.31,0.000108574,0.0164739,0.0209148,1.28055
225527092,71496270,16762,814320,47.0183,39252100,7532.01,5.77393e-05,0.00924944,0.00808711,1.83251
225525482,71496270,16341,914820,2238.71,53974800,346013,0.00244716,0.378231,0.397646,0.907206
225530128,71496270,111220750,172352,30.3284,1823320,3953.43,0.000175968,0.0229382,0.0230212,0.784316
225524912,71496270,16149,34969,1.61195,1474400,294.82,4.60965e-05,0.00843091,0,0
225528803,71496270,17257,1468700,452.713,63542900,62821,0.000308242,0.0427733,0.0427733,1.01112
225523732,71496270,154,874225,1056.05,44862700,161505,0.00120799,0.184741,0.184741,0.620029
225523833,71496270,315,128012000,38832.1,5616950000,6571460,0.000303347,0.0513347,0.0476517,3.50212
225526181,71496270,16528,34969,0.879664,1713630,163.983,2.51555e-05,0.00468938,0,0
225525814,71496270,16405,209814,14.117,9495430,2359.62,6.72833e-05,0.0112463,0.0112463,1.34392
225528779,71496270,17249,49611.1,22.7399,2308210,3700.45,0.000458364,0.0745892,0.0757802,0.13547
225524305,71496270,1120,139876,1.65334,6757680,282.637,1.182e-05,0.00202062,0.00202062,1.50529
225524407,71496270,15612,34474.1,98.5617,1087410,20540.3,0.00285901,0.595819,0,0
225526476,71496270,16631,3305030,687.252,150689000,96800,0.000207942,0.0292887,0.0333205,1.97176
225524789,71496270,16060,6379070,455.66,211170000,85151.9,7.14305e-05,0.0133486,0.0128707,2.09047
225529262,71496270,17396,454594,870.389,22902600,119638,0.00191465,0.263176,0.263175,0.573063
225529822,71496270,17546,34969,30.1182,2039110,3860.87,0.000861282,0.110408,0,0
225526213,71496270,16546,75408.1,31.9272,3610360,4629.71,0.000423392,0.0613955,0.0614922,1.32471
225523896,71496270,424,34961.2,0.364875,1670350,54.6661,1.04366e-05,0.00156362,0,0
225524546,71496270,15813,3425730,124.579,171723000,20882.7,3.63655e-05,0.00609585,0.00609436,2.38582
225528260,71496270,17101,954389,1095.06,52151600,164769,0.00114739,0.172643,0.175263,1.25418
225523928,71496270,473,2016680,342.787,90887700,62287.9,0.000169976,0.0308863,0.0269277,2.28333
225528383,71496270,17150,804287,495.677,37142100,66841.3,0.000616293,0.0831063,0.0831063,0.871586
225529418,71496270,17463,174845,141.551,8488960,20533.7,0.00080958,0.117439,0.117439,0.225919
225523986,71496270,562,69807.3,3.28548,3447960,493.54,4.7065e-05,0.00707003,0.00706475,0.563812
225524545,71496270,15812,3425730,124.579,171723000,20882.7,3.63655e-05,0.00609585,0.00609436,2.38582
225526470,71496270,16627,174845,0.151926,7709570,21.8732,8.68918e-07,0.000125101,0.000125101,0.338187
225528015,71496270,17002,34969,0.562343,1606190,82.462,1.60812e-05,0.00235815,0,0
225529265,71496270,17397,244439,69.3675,10291100,10104.8,0.000283783,0.0413386,0.0413031,0.610086
225523662,71496270,26,5380500,844.041,253844000,146465,0.00015687,0.0272215,0.0272817,1.93054
225523890,71496270,414,139876,14.4808,6045620,2267.24,0.000103526,0.0162089,0.0162089,0.251485
225527732,71496270,16947,10739100,1448.35,394026000,264280,0.000134867,0.0246091,0.0209538,3.00117
225523808,71496270,272,139842,180.778,4748440,37922.7,0.00129273,0.271181,0.271163,1.12537
225524551,71496270,15817,943590,407.418,36649700,60259.9,0.000431775,0.0638624,0.0638525,0.826686
225523832,71496270,313,81294900,22611.3,3730750000,3255190,0.000278139,0.0400417,0.0426839,1.66887
225525999,71496270,16456,209814,7.60201,8562500,1075.25,3.62321e-05,0.00512478,0.00512478,0.965437
225528174,71496270,17074,1643540,202.954,75617300,28319.2,0.000123486,0.0172306,0.0172306,0.723227
225524328,71496270,10695,69938,16.1561,4559940,2211.26,0.000231006,0.0316174,0.0316174,0.185077
225523760,71496270,199,1752960,282.236,76781000,54135.2,0.000161005,0.0308821,0.0303906,2.49375
225529409,71496270,17457,104907,74.4034,4990910,11743.1,0.000709234,0.111938,0.111938,0.311697
225523913,71496270,450,346006,0.308026,3606840,60.1339,8.90234e-07,0.000173794,0.000173204,1.0964
225524710,71496270,16016,26736400,2976.4,1180230000,485906,0.000111324,0.0181739,0.0172128,3.55621
225524201,71496270,944,874225,233.644,48860900,41563.6,0.000267259,0.0475433,0.0475433,1.45327
225524290,71496270,1096,874225,88.1858,41288300,12737,0.000100873,0.0145695,0.0145695,1.74742
225524079,71496270,701,5999430,6937.71,348440000,1078030,0.0011564,0.179689,0.181012,1.36345
225525168,71496270,16244,403502,111.736,19427600,16417.1,0.000276916,0.0406866,0.0436898,1.22696
225528542,71496270,17175,502845,89.4383,26005100,13975.1,0.000177864,0.0277921,0.0283536,0.665998
225528840,71496270,17268,944095,955.343,44520600,130116,0.00101191,0.137821,0.137813,0.409319
225528815,71496270,17260,139093,17.4635,6682700,2511.93,0.000125553,0.0180594,0.0180619,0.47248
225528336,71496270,17129,772171,251.064,38292100,35442.3,0.000325141,0.0458996,0.0493062,1.15151
225524820,71496270,16084,5663420,195.419,245368000,32534.1,3.45055e-05,0.00574461,0.00568718,2.03006
225529639,71496270,17485,2527410,687.97,99377800,98553.9,0.000272203,0.038994,0.0385546,1.55257
225524221,71496270,976,3041920,301.384,158195000,45002.6,9.9077e-05,0.0147942,0.0147927,2.20037
225523817,71496270,286,104837,49.9555,3328160,10393,0.000476506,0.0991343,0.0991373,0.50986
225524364,71496270,15566,447184000,236166,20710300000,40543900,0.000528118,0.090665,0.08684,3.40527
225524110,71496270,772,1363790,25.9052,58358100,4534.24,1.8995e-05,0.00332473,0.00332473,1.66183
225523987,71496270,564,1363790,38.6956,60312000,6053.09,2.83736e-05,0.00443843,0.00443843,1.25949
225523864,71496270,362,2622680,326.757,135056000,51331.1,0.000124589,0.0195721,0.0195721,2.09379
225529280,71496270,17403,174845,149.415,8614710,21683.7,0.000854555,0.124017,0.124017,0.396062
225529991,71496270,17575,34969,32.4315,1571650,5027.32,0.000927436,0.143765,0,0
225523952,71496270,505,139876,5.12202,5517010,710.259,3.66183e-05,0.00507778,0.00507778,0.496108
225529921,71496270,17560,69938,53.4872,3161030,8014.87,0.000764781,0.1146,0.1146,0.598677
225524379,71496270,15587,3155020,2242.35,130780000,464793,0.000710726,0.147319,0.146259,2.77689
225527887,71496270,16964,174845,8.72068,8568110,1277.08,4.98766e-05,0.00730405,0.00730405,0.667628
225524946,71496270,16162,279752,1332.39,12440500,234298,0.00476276,0.837519,0.837519,0.910628
225528720,71496270,17232,825584,2090.52,41145200,300805,0.00253217,0.364354,0.393698,0.926709
225530353,71496270,111220868,104907,39.8336,6283410,5206.63,0.000379704,0.0496309,0.0496309,0.536049
225524778,71496270,16040,3965470,639.262,210088000,104387,0.000161207,0.0263241,0.0243318,1.71193
225526048,71496270,16471,209814,22.6723,7428970,3722.88,0.000108059,0.0177437,0.0177437,0.871083
225526212,71496270,16545,1072640,292.038,53711500,43501.9,0.00027226,0.0405557,0.0545747,1.6228
225529180,71496270,17347,384642,82.8305,14752800,10948.4,0.000215344,0.0284638,0.0284634,0.227709
225528324,71496270,17121,429989,73.9374,22204700,10496.2,0.000171952,0.0244105,0.0253092,0.650517
225524094,71496270,727,34969,11.6572,2302380,1611.65,0.000333357,0.046088,0,0
225524117,71496270,783,208025,8.4988,11838300,1608.44,4.08546e-05,0.00773195,0.00708734,1.03827
225523880,71496270,395,3122850,909.841,134213000,137074,0.000291349,0.0438939,0.0432599,0.874812
225527152,71496270,16798,398669,102.66,18534000,14978.7,0.000257507,0.0375719,0.0426093,1.29515
225529885,71496270,17556,222941,79.65,8286230,11568.7,0.000357269,0.0518911,0.0473631,1.2662
225530074,71496270,111220658,1538080,1154.54,86628100,171119,0.000750637,0.111255,0.110859,1.38197
225528106,71496270,17040,138236,20.7498,6480290,2930.79,0.000150104,0.0212014,0.0212098,0.67505
225525424,71496270,16325,6549420,4448.66,335756000,665561,0.000679244,0.101621,0.103654,1.5193
225524271,71496270,1067,489566,1327.4,17082700,239795,0.00271138,0.489811,0.489811,0.998782
225524563,71496270,15833,263666,13.1215,11422000,1790.81,4.97657e-05,0.00679198,0.00789092,1.96461
225525292,71496270,16264,909194,79.9891,40340700,11820.4,8.7978e-05,0.0130009,0.0130009,0.792344
225524766,71496270,16032,19190200,6445.89,878547000,1076160,0.000335894,0.0560786,0.0495927,3.26923
225524387,71496270,15594,69938,1.99956,2868980,284.273,2.85905e-05,0.00406464,0.00406464,0.110302
225523918,71496270,458,2667140,1249.43,94325800,234355,0.000468455,0.0878678,0.0779054,3.6579
225524457,71496270,15693,1151760,187.372,43847600,31225.1,0.000162683,0.0271107,0.0271887,0.812875
225524427,71496270,15633,397681,639.897,16881900,131608,0.00160907,0.330938,0.315759,2.37003
225524070,71496270,687,3290270,1033.58,155522000,167598,0.000314131,0.0509374,0.0499574,1.55084
225524178,71496270,903,664020,1053.13,36798400,161056,0.00158599,0.242547,0.25796,0.745155
225529693,71496270,17509,428672,141.167,11343800,21287.4,0.000329312,0.0496589,0.0476577,1.04121
225524805,71496270,16070,807699,45.7493,47207000,7548.16,5.66416e-05,0.00934526,0.00870103,0.962726
225524602,71496270,15878,104556,10.0888,6582820,1484.57,9.64913e-05,0.0141988,0.0142003,0.436059
225524127,71496270,809,3461050,294.655,148977000,43719.1,8.51345e-05,0.0126317,0.0126298,1.48544
225527066,71496270,16738,981885,360.901,43407200,49622,0.00036756,0.0505374,0.0550518,1.22131
225524069,71496270,685,1608280,53.3925,78752900,8031.01,3.31985e-05,0.00499353,0.00499418,0.966634
225524013,71496270,605,944163,1773.31,35474500,319882,0.00187818,0.338799,0.338799,1.17063
225524037,71496270,636,1119010,159.2,58861600,24249.3,0.000142269,0.0216704,0.0216704,2.15617
225528132,71496270,17049,44548.8,33.4905,1911990,4625.94,0.000751772,0.10384,0.104008,0.159619
225523703,71496270,101,1577310,1042.88,55021400,140247,0.000661177,0.0889158,0.0905696,1.21538
225526306,71496270,16572,104907,1.534,3801770,248.898,1.46225e-05,0.00237256,0.00237256,1.09765
225524062,71496270,674,34969,54.4538,2026210,7331.83,0.0015572,0.209667,0,0
225528041,71496270,17010,104907,1.81382,4406260,257.899,1.72898e-05,0.00245836,0.00245836,0.841562
225523974,71496270,537,559115,23.6528,27614500,3679.01,4.23039e-05,0.00658006,0.00657701,0.887268
225525842,71496270,16414,174845,11.8197,9586190,1748.08,6.76009e-05,0.0099979,0.0099979,0.572523
225524461,71496270,15696,664378,127.93,28391600,20503.2,0.000192556,0.0308607,0.030861,0.637018
225528244,71496270,17095,4148150,2352.17,195744000,342119,0.000567041,0.0824751,0.0834058,1.54063
225524184,71496270,912,279752,1303.07,16602300,205204,0.00465796,0.733522,0.733522,0.4502
225524391,71496270,15596,1581650,1162.57,68379900,242564,0.000735033,0.153361,0.150924,2.855
225526052,71496270,16472,1361050,134.098,69741100,18781.8,9.85258e-05,0.0137995,0.016931,1.82541
225527226,71496270,16843,3281050,267.193,159059000,38025.5,8.14352e-05,0.0115894,0.0125807,1.60576
225529222,71496270,17372,1013740,187.237,48548600,29370.8,0.0001847,0.0289727,0.0289645,1.22139
225524465,71496270,15700,34968.4,1.07838,612291,171.966,3.08386e-05,0.00491775,0,0
225524764,71496270,16030,19190200,6445.89,878547000,1076160,0.000335894,0.0560786,0.0495927,3.26923
225523709,71496270,112,68107.5,21.816,1823090,2749.22,0.000320317,0.0403659,0.040355,0.0173281
225524588,71496270,15860,98714,20.8578,5202170,2945.04,0.000211295,0.0298341,0.0297916,0.190062
225524406,71496270,15611,139600,406.306,4189460,85777.7,0.00291049,0.614451,0.614902,0.804354
225523820,71496270,290,17166300,4738.74,799871000,798150,0.000276049,0.0464952,0.0486623,2.98556
225524276,71496270,1075,244783,328.627,9776760,59423.1,0.00134252,0.242758,0.242758,0.677237
225525380,71496270,16298,139876,10.6755,5544530,1381.55,7.63209e-05,0.00987694,0.00987694,0.837385
225524462,71496270,15697,312539,38.8755,8260840,7424.76,0.000124386,0.0237563,0.0240642,1.25256
225528974,71496270,17287,69933.7,19.0652,2571820,2728.76,0.000272618,0.0390192,0.0390192,0.0476107
225524649,71496270,15942,3413550,267.992,150346000,39017.9,7.85084e-05,0.0114303,0.0127879,2.38035
225530392,71496270,112892269,139876,553.895,5062670,91234.5,0.0039599,0.652253,0.652253,0.85723
225524336,71496270,10704,1087900,343.756,60116400,55930.2,0.000315982,0.0514114,0.0461541,3.3089
225524664,71496270,15959,2607000,4402.6,130746000,772244,0.00168876,0.296219,0.294272,1.20471
225527196,71496270,16820,7866840,2752.45,435391000,418192,0.00034988,0.0531589,0.055027,1.60298
225523898,71496270,429,1159940,212.351,33606500,33309.9,0.000183071,0.0287169,0.0248141,1.49377
225528703,71496270,17227,164602,52.9451,3303200,7179.32,0.000321654,0.0436162,0.0488154,0.845657
225529644,71496270,17487,2527410,687.97,99377800,98553.9,0.000272203,0.038994,0.0385546,1.55257
225530318,71496270,111220826,1018650,1324.22,47480000,189908,0.00129997,0.18643,0.202675,1.69009
225529033,71496270,17303,349690,395.907,22068400,63739.9,0.00113217,0.182276,0.182276,0.997401
225528270,71496270,17105,173001,16.2675,9997890,2343.43,9.40312e-05,0.0135457,0.0135372,0.579926
225527973,71496270,16994,2657640,319.71,115875000,44592.7,0.000120298,0.016779,0.016779,1.14642
225529253,71496270,17390,699032,939.756,33193700,129743,0.00134437,0.185604,0.18552,0.875061
225524992,71496270,16182,92165.9,0.978505,4642910,137.219,1.06168e-05,0.00148882,0.00143859,0.36793
225525502,71496270,16349,1670930,281.611,81102000,37059.8,0.000168535,0.0221792,0.0261539,1.80403
225529709,71496270,17519,314721,159.196,13920000,22810.8,0.000505831,0.0724796,0.0724796,0.532635
225523693,71496270,84,873649,41.6642,40249200,6190.4,4.76899e-05,0.00708568,0.00708691,2.64423
225524103,71496270,756,244753,76.8172,8322570,15683.8,0.000313856,0.0640799,0.0640946,0.967099
225524260,71496270,1050,839256,932.896,41036100,165790,0.00111157,0.197544,0.197544,0.970275
225524130,71496270,814,664411,641.771,31490500,113197,0.000965924,0.170372,0.170372,1.19733
225524527,71496270,15791,209814,29.1811,9820770,4203.5,0.000139081,0.0200344,0.0200344,0.617224
225526362,71496270,16586,139876,4.1467,6399510,629.763,2.96455e-05,0.00450229,0.00450229,0.857353
225529349,71496270,17431,951927,232.828,41672700,30873,0.000244586,0.0324321,0.0307669,1.35289
225524454,71496270,15687,69168.3,2.19061,1158120,374.172,3.16708e-05,0.00540959,0.00540344,0.177676
225524659,71496270,15952,154638,3.89877,6491610,586.685,2.52122e-05,0.00379391,0.00422922,1.54737
225523767,71496270,209,1144930,906.337,66961500,136064,0.000791607,0.11884,0.126278,1.44883
225524282,71496270,1084,2053020,226.498,114988000,31111.3,0.000110325,0.0151539,0.0141858,1.09714
225524787,71496270,16058,6379070,455.66,211170000,85151.9,7.14305e-05,0.0133486,0.0128707,2.09047
225527039,71496270,16723,223568,161.929,10485200,24286.6,0.000724294,0.108632,0.104271,0.841481
225527727,71496270,16938,21140900,3224.12,789032000,597838,0.000152506,0.0282787,0.0243774,2.71783
225529304,71496270,17414,34958.8,6.13784,1335520,866.142,0.000175574,0.0247761,0,0
225526129,71496270,16501,69938,0.0882224,2292660,11.418,1.26144e-06,0.00016326,0.00016326,0.598986
225528354,71496270,17136,34969,7.66238,1531080,1047.6,0.000219119,0.0299578,0,0
225524472,71496270,15710,69938,3.01064,2291520,469.289,4.30473e-05,0.00671007,0.00671007,0.387516
225524314,71496270,10675,1732500,329.452,72277700,53879.5,0.00019016,0.0310994,0.0283833,1.65118
225523835,71496270,319,1115240,139.914,60154000,20819.8,0.000125456,0.0186683,0.0183867,0.986193
225527189,71496270,16814,50928300,16835.6,2761740000,2625860,0.000330575,0.0515599,0.0513717,2.19099
225530053,71496270,17606,20840,1.99946,110907,276.749,9.59436e-05,0.0132797,0,0
225524078,71496270,700,454585,250.994,19478500,51758.6,0.000552139,0.113859,0.11386,1.01643
225524438,71496270,15669,2963290,2682.06,113261000,538638,0.000905097,0.18177,0.182812,2.06446
225528948,71496270,17278,34969,78.4802,1853710,10516,0.00224428,0.300725,0,0
225526123,71496270,16500,460659,264.412,19557400,37365.4,0.000573986,0.081113,0.0857609,1.20339
225524202,71496270,945,2001370,235.706,126986000,33044.9,0.000117772,0.0165111,0.0179649,2.25028
225524589,71496270,15861,3113090,45.4168,133272000,7041.31,1.4589e-05,0.00226184,0.00253808,1.37791
225525808,71496270,16403,104907,0.175493,4956980,28.3077,1.67285e-06,0.000269836,0.000269837,0.252286
225523884,71496270,403,2545870,546.933,118035000,77967,0.000214832,0.0306249,0.0301877,1.55337
225524584,71496270,15857,22529300,1755.59,1324640000,249850,7.79245e-05,0.01109,0.0103843,1.87476
225529364,71496270,17437,4902070,3514.87,190813000,505860,0.000717019,0.103193,0.101288,1.02016
225524410,71496270,15615,797169,930.227,31971300,194730,0.00116691,0.244277,0.242686,2.17184
225524510,71496270,15771,1888330,205.689,85441000,32569.8,0.000108927,0.017248,0.017248,1.18342
225523726,71496270,141,3774620,4364.6,145317000,909059,0.0011563,0.240835,0.241102,2.20806
225527085,71496270,16755,34969,0.476183,1049880,79.0387,1.36173e-05,0.00226025,0,0
225524135,71496270,822,9161250,1229.91,470282000,171982,0.000134252,0.0187728,0.0171473,1.55836
225524353,71496270,10734,2097900,542.857,121372000,85130,0.000258762,0.0405786,0.0405766,0.919624
225524326,71496270,10693,410010,83.2254,20869000,11726.4,0.000202984,0.0286002,0.028613,0.242447
225527548,71496270,16876,6509110,1738.93,285532000,237454,0.000267154,0.0364803,0.039681,1.44486
225530094,71496270,111220698,393243,218.793,15048000,30024.2,0.000556381,0.0763502,0.0815644,1.28541
225524010,71496270,599,874225,59.5076,40074300,9516.83,6.8069e-05,0.010886,0.010886,1.15389
225524142,71496270,835,6279000,310.832,317796000,52130.9,4.95034e-05,0.00830242,0.00794751,2.42962
225530135,71496270,111220756,825584,2090.52,41145200,300805,0.00253217,0.364354,0.393698,0.926709
225524346,71496270,10723,3429520,643.592,172750000,98588.9,0.000187662,0.0287472,0.0296028,1.06166
225524811,71496270,16074,18679100,2393.99,847173000,382576,0.000128164,0.0204816,0.0201443,2.13537
225523867,71496270,366,419628,25.9897,21437200,4272.55,6.19352e-05,0.0101818,0.0101818,1.39976
225524277,71496270,1077,34969,0.947338,1792030,136.337,2.70908e-05,0.00389879,0,0
225524309,71496270,1132,7200900,1911.54,327964000,266566,0.000265459,0.0370184,0.0394349,1.07835
225524599,71496270,15874,243575,50.8336,15066000,7581.46,0.000208698,0.0311257,0.0311213,0.411688
225528082,71496270,17030,311004,77.3424,17236900,10543.7,0.000248687,0.0339023,0.0337852,0.296009
225525507,71496270,16352,6738380,2521.61,321918000,346142,0.000374216,0.0513687,0.0591047,1.51062
225523816,71496270,284,2385380,1196.34,87282600,215663,0.000501529,0.0904101,0.0826651,3.66027
225526343,71496270,16579,699371,34.327,31967800,4844.05,4.90827e-05,0.00692629,0.00692624,1.15713
225529251,71496270,17389,438287,95.0141,13418100,15710.9,0.000216785,0.0358462,0.0368936,1.54995
225524455,71496270,15689,34270.7,0.868872,554291,161.914,2.53532e-05,0.00472457,0,0
225525517,71496270,16358,3863460,823.323,191238000,109657,0.000213105,0.0283832,0.0334248,1.67568
225528769,71496270,17246,957713,404.489,46019900,64129.4,0.000422349,0.066961,0.0700336,1.19778
225523977,71496270,544,522375,23.658,28548000,3362.12,4.52893e-05,0.00643622,0.00599663,0.995434
225524688,71496270,15986,1567410,861.437,42150600,159433,0.000549591,0.101717,0.0889599,3.07118
225523944,71496270,495,1941910,721.214,102349000,107156,0.000371394,0.0551806,0.0541355,1.64265
225523834,71496270,318,34969,19.1636,1612070,3004.31,0.000548017,0.0859136,0,0
225525746,71496270,16393,524535,1225.49,25403500,203493,0.00233633,0.387949,0.387949,1.02274
225524189,71496270,926,418927,171.476,22444300,24235.8,0.000409321,0.057852,0.0578188,0.556918
225524890,71496270,16139,243913,318.812,11049400,51567.2,0.00130708,0.211417,0.210673,2.51324
225527064,71496270,16737,454597,664.875,21048000,84633.7,0.00146256,0.186173,0.186173,0.633492
225529333,71496270,17426,2716480,1363.02,121508000,198520,0.00050176,0.0730798,0.0805907,2.09989
225525048,71496270,16198,139876,73.8931,5795970,13127.6,0.000528276,0.0938516,0.0938516,1.08064
225524163,71496270,874,106947,7.27351,4288930,1132.49,6.80107e-05,0.0105893,0.00909115,1.71912
225524337,71496270,10705,139876,461.662,8087950,71374.9,0.00330051,0.510273,0.510273,0.429407
225523724,71496270,137,664411,71.646,30546100,10267.5,0.000107834,0.0154535,0.0154535,0.755607
225523957,71496270,512,78880900,23562.3,3919130000,3767000,0.000298707,0.0477556,0.0457239,2.33277
225524808,71496270,16071,209324,19.6959,11325400,2682.15,9.40932e-05,0.0128134,0.0136867,1.80663
225525840,71496270,16413,2168080,164.168,111556000,25252.9,7.57207e-05,0.0116476,0.0116476,2.57928
225524368,71496270,15569,6941620,6330.51,277101000,1318470,0.000911965,0.189937,0.188913,2.37689
225524537,71496270,15804,1013830,71.9313,53731800,11617.3,7.09503e-05,0.0114589,0.0114579,0.751674
225527579,71496270,16882,1301110,356.042,61185600,49022.9,0.000273645,0.0376777,0.0393074,1.437
225524259,71496270,1049,796280,331.792,41821900,49139.4,0.000416677,0.0617112,0.0615293,0.655028
225524677,71496270,15974,5516850,28909.3,258138000,5440870,0.00524018,0.986229,0.970112,0.862577
225530401,71496270,124372424,25806.6,13.9985,1442630,2110.31,0.000542438,0.0817739,0,0
225523949,71496270,502,3696510,189.028,178364000,27527.1,5.11369e-05,0.00744678,0.00703271,2.08432
225524089,71496270,721,790008,167.318,39763100,23281.1,0.000211793,0.0294694,0.0252527,1.2466
225529004,71496270,17300,990912,2145.89,51726500,316748,0.00216558,0.319653,0.364939,1.26589
225528352,71496270,17135,34969,7.66238,1531080,1047.6,0.000219119,0.0299578,0,0
225529629,71496270,17482,232377,121.726,7273030,18638.8,0.00052383,0.0802094,0.0811653,0.670608
225530331,71496270,111220832,69265.2,2.12952,3043480,315.961,3.07444e-05,0.00456161,0.00457307,0.364895
225524264,71496270,1057,375456,50.3464,18538900,9285.27,0.000134094,0.0247307,0.0244498,0.607789
225524415,71496270,15621,34739.6,9.20625,1208430,1806.66,0.000265008,0.0520059,0,0
225527091,71496270,16759,34969,0.476183,1049880,79.0387,1.36173e-05,0.00226025,0,0
225524650,71496270,15943,536935,128.088,25444900,18424.9,0.000238555,0.034315,0.0386844,1.70762
225524793,71496270,16064,1022030,60.0835,15398100,11595.6,5.87884e-05,0.0113457,0.0130955,2.87884
225530380,71496270,111220902,69938,4.19971,2915920,575.725,6.0049e-05,0.00823193,0.00823193,0.23649
225524131,71496270,818,3489220,469.222,205855000,81618.8,0.000134477,0.0233917,0.0254408,1.68714
225524988,71496270,16180,148327,3.84098,7484860,533.689,2.58954e-05,0.00359806,0.00370049,0.620151
225528032,71496270,17008,629442,52.7954,27468100,7162.23,8.38766e-05,0.0113787,0.0113787,0.783244
225523815,71496270,281,665956,42.5017,17705900,5730.69,6.38206e-05,0.0086052,0.00850009,2.03849
225525039,71496270,16196,193972,6.74707,9083260,955.158,3.47837e-05,0.00492421,0.00413552,2.06772
225523953,71496270,507,37667200,49099.2,1586270000,8509300,0.0013035,0.225907,0.234131,2.54897
225524218,71496270,972,4650300,396.37,212218000,62260.8,8.52352e-05,0.0133886,0.013388,2.11084
225524365,71496270,15567,371685000,198707,17017500000,34785800,0.000534612,0.0935895,0.0883664,3.44658
225524396,71496270,15602,1398610,1502.43,54185200,315321,0.00107423,0.225453,0.22552,2.14397
225526353,71496270,16584,314721,17.1484,14262200,2511.96,5.44875e-05,0.00798154,0.00798154,1.19919
225528560,71496270,17178,597212,178.794,30938500,27100.3,0.000299381,0.0453781,0.0463182,0.880032
225529759,71496270,17531,314719,211.578,12857200,32150.1,0.000672276,0.102155,0.102155,0.489184
225527735,71496270,16948,1028300,92.0328,32158600,14495.7,8.94997e-05,0.0140967,0.0135202,1.26842
225528783,71496270,17250,7594070,4501.61,323085000,647781,0.00059278,0.0853009,0.0911915,1.17788
225524116,71496270,781,48450.8,52.0471,2812750,7656.25,0.00107423,0.158021,0.166456,1.1032
225523779,71496270,225,1145280,1809.43,68120900,272838,0.0015799,0.238229,0.247092,1.13422
225525114,71496270,16227,384659,23.948,16648000,3436.66,6.22578e-05,0.00893431,0.00893431,0.909078
225527420,71496270,16861,743816,39.187,38245800,5405.46,5.26838e-05,0.0072672,0.00707568,1.59722
225526777,71496270,16691,698116,491.278,32214000,70410.8,0.00070372,0.100858,0.094337,1.06171
225523870,71496270,370,34890800,23691.7,1620450000,3511630,0.000679024,0.100646,0.100944,1.48497
225523958,71496270,513,104907,9.88518,4508660,1361.94,9.4228e-05,0.0129823,0.0129823,0.283425
225524153,71496270,854,1144060,6.83478,24035800,1329.41,5.97415e-06,0.00116201,0.0011132,1.24671
225527924,71496270,16974,34969,0.579654,1730580,78.9874,1.65762e-05,0.00225878,0,0
225523761,71496270,200,523001,39.3339,24764200,5909.4,7.5208e-05,0.011299,0.0107643,0.620026
