id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226534199,71656792,327,400595,21031.5,22273500,3079360,0.0525008,7.68697,7.68041,0.224238
226535128,71656792,701,4872620,252123,299781000,39090800,0.0517427,8.02253,7.95254,0.230768
226545848,71656792,16738,794662,29483.2,39052900,4461460,0.0371015,5.61428,5.5308,0.442349
226549845,71656792,111220692,696288,27086.7,39388000,4214520,0.0389015,6.05283,6.27155,0.46957
226546280,71656792,16848,660589,25061.5,37768900,3757230,0.0379381,5.6877,5.52093,0.301455
226549594,71656792,111220658,1481980,55316.8,84610900,8539100,0.0373263,5.76196,5.96144,0.372377
226534060,71656792,256,1049020,58204.8,58679500,8646760,0.0554849,8.2427,8.14134,0.198355
226533846,71656792,30,25188.3,1029.98,1411340,148640,0.0408911,5.90114,0,0
226534211,71656792,334,1415180,82749.5,80597400,11970200,0.0584728,8.45844,8.4259,0.118733
226545429,71656792,16696,742931,24003.5,42878800,3475220,0.0323092,4.67771,4.63498,0.239784
226534234,71656792,345,4459100,251809,262890000,36258000,0.0564707,8.13122,8.04183,0.425932
226539670,71656792,15832,1414120,77074.7,86606800,11734400,0.0545036,8.29804,8.2505,0.160635
226541497,71656792,16211,12682200,554293,697853000,82661800,0.0437063,6.51792,6.59926,0.386615
226534342,71656792,394,3816100,224755,222937000,35045300,0.0588965,9.18353,9.2407,0.465142
226539426,71656792,15787,2721390,102016,164906000,15110400,0.0374868,5.55246,5.68686,0.338605
226543486,71656792,16428,942138,50838.7,57413900,7725920,0.053961,8.20041,8.27229,0.254457
226547193,71656792,17122,48379.4,2224.63,2703210,344768,0.0459829,7.12634,6.98398,0.169353
226538154,71656792,15655,1563090,64097.9,81953400,9550610,0.0410072,6.11008,6.17227,0.38461
226548073,71656792,17350,33619.1,36.6915,550652,5195.7,0.00109139,0.154546,0,0
226548705,71656792,17430,696675,44128.6,41361700,6649450,0.0633417,9.54456,9.54218,0.0658701
226544798,71656792,16543,145680,5660.57,7384750,828497,0.0388561,5.68708,5.76374,0.223742
226548022,71656792,17327,371910,5809.56,11491000,874851,0.0156209,2.35232,2.39107,0.580877
226533953,71656792,154,1092960,36068.1,50065600,5486170,0.0330004,5.01956,5.31669,0.4664
226539955,71656792,15903,321002000,15662800,17724400000,2396060000,0.0487935,7.46432,7.35688,0.566036
226534427,71656792,473,2275270,98247.8,137315000,15062600,0.0431807,6.62013,6.6022,0.23812
226534781,71656792,621,712893,29278.1,40193700,4599800,0.0410695,6.4523,6.52622,0.228551
226535412,71656792,846,665377,22515,35557500,3494190,0.0338379,5.25144,5.21354,0.351569
226536773,71656792,1070,3585220,245704,238785000,35475800,0.0685326,9.89502,9.75759,0.152632
226545814,71656792,16733,220346,14399.6,12753000,2162910,0.0653498,9.81595,9.84458,0.0808155
226544851,71656792,16556,18897.5,518.702,964963,73727.5,0.0274482,3.90145,0,0
226534248,71656792,353,844057,62106.5,53380300,8889890,0.073581,10.5323,10.4971,0.10975
226538413,71656792,15720,32933,578.065,1019400,88842.7,0.0175528,2.69768,0,0
226534887,71656792,625,2478940,125758,156853000,18262800,0.0507306,7.36719,7.18177,0.267115
226542807,71656792,16359,606356,26735,32223800,3896370,0.0440912,6.42588,6.46459,0.275002
226548052,71656792,17342,88899.1,3673.19,4283360,561800,0.0413186,6.31952,6.45982,0.333112
226536910,71656792,1096,863975,27917.7,49987600,4078680,0.0323131,4.72083,4.68039,0.30272
226542828,71656792,16367,197881,6389.27,8873860,906291,0.0322885,4.57998,4.66144,0.174947
226540390,71656792,15983,3002040,238765,189566000,35174100,0.0795344,11.7167,11.659,0.158675
226536860,71656792,1085,288684,15931.7,18442200,2457230,0.0551875,8.51182,8.96051,0.282073
226539715,71656792,15843,4793500,152774,267515000,22104200,0.0318711,4.61129,4.60083,0.23996
226538540,71656792,15721,32933,578.065,1019400,88842.7,0.0175528,2.69768,0,0
226544911,71656792,16578,2360780,92939.1,134553000,13898200,0.039368,5.88712,5.94912,0.33359
226534399,71656792,448,608450,50198.1,36409300,7267900,0.0825017,11.945,11.6553,0.245323
226546737,71656792,16962,477635,25226.7,28263800,3844430,0.0528158,8.04889,7.98764,0.242879
226536437,71656792,958,1918100,54552.5,111748000,8253330,0.0284408,4.30285,4.27225,0.190349
226535353,71656792,811,3135380,110654,208811000,16694600,0.0352919,5.3246,5.30926,0.296755
226544873,71656792,16565,547480,23545.9,32546600,3741780,0.0430077,6.83456,6.89918,0.342921
226538061,71656792,15612,31200.2,1219.19,1510570,189650,0.0390764,6.07847,0,0
226534477,71656792,518,6874210,374072,394375000,56991000,0.0544168,8.29056,8.01703,0.390319
226544083,71656792,16463,585666,23992.4,33680700,3839870,0.0409661,6.55642,6.69426,0.363875
226548036,71656792,17335,270094,5107.36,7780240,750535,0.0189096,2.77879,2.86114,0.41509
226543935,71656792,16453,2224100,97125.7,129197000,14801400,0.0436696,6.65498,6.68187,0.268249
226540074,71656792,15938,2119630,133643,128687000,21127200,0.06305,9.96743,9.74124,0.317651
226543051,71656792,16399,3962770,176886,225359000,25189900,0.0446369,6.35664,6.34594,0.213504
226549335,71656792,17573,182829,4722.1,6658450,721943,0.025828,3.94874,3.78061,0.468081
226544955,71656792,16591,1027930,42467.1,59631000,6381020,0.0413132,6.20764,6.35098,0.330962
226533815,71656792,4,11062400,329323,648666000,49398500,0.0297695,4.46542,4.49089,0.360301
226533930,71656792,123,378319,14529.7,21419300,2191190,0.038406,5.7919,5.86477,0.198843
226545964,71656792,16764,806033,24768.7,46396300,3774200,0.0307292,4.68244,4.75756,0.404426
226543289,71656792,16419,1922570,61816.9,113455000,9227820,0.0321532,4.79973,4.80495,0.365423
226547978,71656792,17298,945540,43609.7,54808700,6677250,0.0461215,7.06184,7.19374,0.403663
226538977,71656792,15731,277275,2553.11,6716760,369648,0.00920786,1.33314,1.35624,0.561518
226546701,71656792,16947,23016700,395758,1233750000,65574300,0.0171943,2.84898,2.80873,0.379913
226546823,71656792,17000,188639,8267.61,11854400,1243590,0.0438277,6.59245,6.65492,0.152859
226540395,71656792,15984,3002040,238765,189566000,35174100,0.0795344,11.7167,11.659,0.158675
226534015,71656792,199,1320960,66367.4,81011300,9841730,0.050242,7.45047,7.25991,0.331987
226547905,71656792,17241,680477,31823.2,39274600,4899410,0.0467659,7.19997,7.16493,0.272965
226534583,71656792,583,1348340,101265,82893300,14670000,0.0751033,10.88,10.8225,0.140996
226533822,71656792,17,1794460,71051.3,114631000,10534600,0.0395947,5.87063,5.9239,0.255619
226540371,71656792,15977,338288,18047.8,20728100,2678840,0.0533503,7.91881,7.71678,0.33426
226538248,71656792,15679,762173,38461.3,39900300,5827350,0.0504626,7.6457,7.60458,0.462895
226540479,71656792,16004,48042800,2812300,2702020000,422641000,0.0585374,8.79717,8.76253,0.532629
226542762,71656792,16337,187375,8205.17,10191000,1173950,0.0437902,6.26527,6.26756,0.170006
226544901,71656792,16573,118370,4111.53,5796860,594041,0.0347344,5.01849,5.10244,0.277633
226549310,71656792,17562,2788070,84382.1,101045000,12624400,0.0302654,4.52801,4.34675,0.632299
226535282,71656792,725,125330,6826.06,7092490,1013980,0.0544648,8.09051,8.1345,0.120659
226536376,71656792,926,4615670,207688,213072000,31546200,0.0449962,6.83458,6.57759,0.527994
226537959,71656792,15583,136216,4104.85,8255260,588451,0.0301348,4.31997,4.32092,0.213506
226549398,71656792,17587,956989,37502.4,41711200,5613150,0.0391879,5.86543,5.66802,0.421054
226534082,71656792,286,332909,7730.39,15579900,1108230,0.0232207,3.32892,3.41586,0.279296
226546243,71656792,16819,7194590,160847,448999000,25328000,0.0223567,3.52042,3.52208,0.34081
226538089,71656792,15620,25003.9,1161.4,1388450,184635,0.0464488,7.38424,0,0
226541975,71656792,16247,5581360,262611,311977000,39376700,0.0470514,7.05502,7.08978,0.326873
226535346,71656792,804,81409.5,4528.77,4874240,705627,0.0556295,8.66762,8.70921,0.0960208
226536471,71656792,978,1284110,31589.4,40405400,4797880,0.0246001,3.73633,3.69011,0.541062
226538398,71656792,15717,57158.8,1439.01,2203260,210283,0.0251756,3.67892,3.71577,1.16969
226540444,71656792,15996,277105,21773.7,17323500,3273910,0.0785754,11.8147,11.8136,0.0887432
226540429,71656792,15993,2864940,203953,174116000,30247800,0.0711893,10.5579,10.4584,0.22276
226534385,71656792,431,375842,15032.5,20357700,2666920,0.0399968,7.09586,7.09187,0.280488
226534429,71656792,477,85698600,3088500,4964130000,449118000,0.036039,5.24067,5.20999,0.344858
226534532,71656792,573,208299,19831.5,13603900,2957450,0.0952068,14.1981,14.1913,0.0704456
226540180,71656792,15957,2270400,76905.8,157532000,11805400,0.0338732,5.1997,5.1723,0.174075
226542839,71656792,16377,217367,8076.36,11198000,1217300,0.0371554,5.6002,5.62748,0.233401
226545778,71656792,16726,4881150,202814,250832000,30324800,0.0415505,6.21263,6.13809,0.344709
226542627,71656792,16293,190628,8850.41,10819000,1350650,0.0464276,7.08529,7.11593,0.226883
226546903,71656792,17039,1301980,36181.2,64286900,5621030,0.0277895,4.31731,4.29275,0.483825
226541053,71656792,16126,21898100,1001730,1205750000,169242000,0.0457449,7.72861,7.71491,0.324118
226547993,71656792,17307,837693,27803.8,40262900,4384070,0.0331909,5.2335,5.26504,0.279107
226539774,71656792,15856,35852600,1335980,2111150000,191093000,0.0372631,5.32996,5.29297,0.315196
226548277,71656792,17368,2353520,117432,132107000,17934600,0.0498965,7.62032,7.65361,0.258846
226545439,71656792,16699,3795910,101530,210570000,15116900,0.0267473,3.98241,4.05853,0.330816
226534414,71656792,460,163911,10023.2,10746000,1564930,0.0611502,9.5474,9.55216,0.255134
226535327,71656792,772,2342830,106829,130427000,15391300,0.0455982,6.56956,6.40042,0.503337
226534057,71656792,252,34935.7,2692.47,2181840,383954,0.0770694,10.9903,0,0
226545698,71656792,16709,587386,21865.3,32316100,3185990,0.0372247,5.424,5.43294,0.219203
226548005,71656792,17317,842847,28860.3,39027600,4492410,0.0342414,5.33004,5.43771,0.345442
226534066,71656792,263,228681,9189.61,11303900,1325290,0.0401853,5.79539,5.8192,0.295582
226548034,71656792,17334,472323,15008.6,18614800,2204300,0.0317762,4.66693,4.67123,0.11114
226534221,71656792,340,418154,28265,25806100,4278500,0.0675947,10.2319,10.1788,0.0835949
226549351,71656792,17578,34683.2,900.089,1468480,138006,0.0259517,3.97905,0,0
226535318,71656792,757,107339,4843.73,5788270,705261,0.0451257,6.57044,6.76078,0.214629
226540109,71656792,15945,814019,39979.3,46241000,5982230,0.0491135,7.34901,7.27926,0.248414
226548285,71656792,17369,1087910,44121.6,57593000,6761230,0.0405565,6.21491,6.37208,0.295254
226534090,71656792,294,14537800,534749,868448000,78799900,0.0367834,5.42036,5.45312,0.281799
226545701,71656792,16710,480220,13022.9,25124900,1901480,0.0271186,3.9596,3.96186,0.215209
226545853,71656792,16739,105188,3175.38,4653490,450060,0.0301878,4.27864,4.39682,0.182447
226534376,71656792,426,625759,31183.1,36621100,4572150,0.0498324,7.30657,7.08761,0.260212
226549556,71656792,17734,34470,113.522,482100,16181.8,0.00329334,0.469444,0,0
226541100,71656792,16146,265870,9290.72,14082600,1662180,0.0349446,6.25183,6.36528,0.597487
226541120,71656792,16157,228454,6948.11,14123200,1037100,0.0304136,4.53964,4.5276,0.29805
226540047,71656792,15933,942393,59050.6,60462500,8670080,0.0626603,9.20006,9.24013,0.225405
226545339,71656792,16668,23499800,764448,1417960000,114083000,0.03253,4.85464,4.86239,0.320418
226538241,71656792,15678,396245,23552.8,22307600,3590270,0.0594401,9.06074,9.04375,0.252083
226536395,71656792,935,2309590,88157.4,131608000,13577000,0.0381701,5.87854,5.82756,0.28127
226538280,71656792,15686,2890780,90819.4,116805000,14033700,0.0314169,4.85465,4.97064,0.747586
226548365,71656792,17387,732372,23159.3,24144500,3576900,0.0316223,4.884,4.93443,0.693276
226540788,71656792,16063,13074800,902414,725829000,130818000,0.0690193,10.0054,9.95691,0.3557
226542360,71656792,16259,1673630,84499.8,97435500,12686500,0.050489,7.58025,7.61977,0.274748
226547982,71656792,17301,586357,22182.7,33076400,3403530,0.0378314,5.80453,5.93363,0.522964
226546897,71656792,17036,2284030,77823.9,122229000,12125300,0.0340731,5.30875,5.44708,0.38397
226539044,71656792,15765,2784880,87464.3,166621000,12855300,0.0314069,4.61609,4.68013,0.346591
226545869,71656792,16741,258938,7234.66,11833700,1114300,0.0279398,4.30337,4.34854,0.461401
226544648,71656792,16497,1006420,37095.3,51337300,5590340,0.0368586,5.55467,5.63017,0.388636
226546257,71656792,16826,270420,8316.41,17119100,1295970,0.0307536,4.79242,4.78598,0.134227
226541556,71656792,16215,3758570,152699,203919000,22388000,0.0406268,5.95652,6.0332,0.413416
226535255,71656792,715,300100,11885.2,12891600,1907110,0.0396043,6.35492,6.24862,0.506443
226540888,71656792,16092,34793.5,3440.82,2193350,522486,0.0988927,15.0168,0,0
226539965,71656792,15907,36239400,620291,1823020000,96378700,0.0171165,2.6595,2.68172,0.732091
226545875,71656792,16742,33625.5,874.804,1505900,122594,0.0260161,3.64586,0,0
226550389,71656792,124372444,33716.2,1100.72,1572100,164092,0.0326465,4.86686,0,0
226543171,71656792,16409,15127600,719608,885734000,106752000,0.047569,7.05677,7.07811,0.357772
226545353,71656792,16673,252234,10191.1,14228000,1488940,0.0404033,5.90299,5.90765,0.243589
226539986,71656792,15914,12736700,159226,520335000,25039000,0.0125014,1.9659,1.99537,1.02704
226547918,71656792,17246,789385,30611.8,40386600,4658140,0.0387792,5.90098,5.88472,0.243309
226547931,71656792,17258,1073170,31839.8,47453000,4839960,0.029669,4.50999,4.54094,0.356229
226549264,71656792,17546,22404,1972.92,1454420,325467,0.0880611,14.5272,0,0
226540884,71656792,16091,68526,6717.07,4418760,1017010,0.0980223,14.8412,14.8281,0.0832119
226536308,71656792,910,180727,16889.5,13169800,2601610,0.0934528,14.3952,14.5028,0.0963317
226537782,71656792,10726,232743,5082.03,14892900,832436,0.0218354,3.57664,3.57701,0.127604
226549396,71656792,17586,241806,12311.7,12252300,1798810,0.0509155,7.43908,7.42736,0.230404
226548433,71656792,17409,316113,10321.8,13148500,1594760,0.0326521,5.04491,5.51754,0.385237
226535320,71656792,764,346095,19501.8,17793300,3150390,0.0563482,9.10268,9.08853,0.183438
226540727,71656792,16040,4949080,355574,348890000,54519700,0.0718465,11.0161,10.949,0.257501
226533877,71656792,59,806610,36033.3,46327000,5094710,0.0446726,6.3162,6.37165,0.147009
226536414,71656792,944,861340,18524.2,54297500,3033100,0.0215063,3.52138,3.51051,0.157504
226536792,71656792,1074,153349,3786.69,4933940,575447,0.0246934,3.75254,3.61257,0.254789
226533929,71656792,122,1346710,40748.5,59529700,6193350,0.0302578,4.59888,4.70449,0.425172
226546747,71656792,16967,8137440,335152,425063000,50599100,0.0411864,6.21806,6.17152,0.376907
226537927,71656792,15570,114058,2965.36,5289000,432244,0.0259986,3.78967,3.78498,0.272773
226533874,71656792,53,53155.3,1808.32,2996500,274119,0.0340196,5.15694,5.15692,0.00247757
226538016,71656792,15598,93615,3064.74,4332210,442619,0.0327377,4.72808,4.7462,0.135715
226539765,71656792,15854,6715220,244802,382925000,35461000,0.0364548,5.2807,5.26125,0.275563
226547388,71656792,17136,32335.5,814.724,1418020,120140,0.025196,3.71541,0,0
226539047,71656792,15767,2784880,87464.3,166621000,12855300,0.0314069,4.61609,4.68013,0.346591
226538961,71656792,15728,753683,8464.96,21530800,1210260,0.0112315,1.60579,1.58926,0.659995
226547965,71656792,17286,41764.1,171.473,676046,25063.7,0.00410574,0.600126,0.60175,0.353956
226542682,71656792,16302,153516,3947.41,6300170,585187,0.0257134,3.81189,3.76931,0.400425
226533841,71656792,23,1223280,67831.4,70090000,10024700,0.0554506,8.19498,8.04637,0.207943
226535376,71656792,829,464835,21595.6,25200200,3376490,0.0464587,7.26386,7.2873,0.196995
226545783,71656792,16728,4098390,177849,215790000,26619100,0.0433948,6.49502,6.37856,0.314851
226536850,71656792,1084,2448640,81303.9,129046000,11879200,0.0332038,4.85135,4.86428,0.302578
226533935,71656792,131,661780,42733.6,43349400,6388380,0.0645737,9.65333,9.64656,0.185794
226534968,71656792,677,139602,10635,8365540,1552220,0.076181,11.1189,11.1198,0.0936476
226534203,71656792,329,12702800,786460,763888000,113597000,0.0619123,8.94269,8.86182,0.285895
226534447,71656792,494,1225220,42225,71186600,6299050,0.0344632,5.14116,5.25501,0.354276
226548027,71656792,17330,742417,20116,26395000,2954830,0.0270953,3.98002,3.96012,0.308501
226537968,71656792,15585,155681,5084.92,9245090,735683,0.0326625,4.7256,4.72628,0.16829
226533923,71656792,113,1543900,27560.2,48896000,4246970,0.017851,2.7508,2.82257,0.678389
226542835,71656792,16376,36260400,1698500,2102790000,255927000,0.0468418,7.05803,7.01578,0.346181
226533971,71656792,170,1127150,66307.1,64161700,10839900,0.058827,9.61703,9.63942,0.215603
226534962,71656792,674,20940.8,1522.57,1319620,246722,0.0727082,11.7818,0,0
226539026,71656792,15761,23801.2,426.707,1133940,62061.6,0.0179279,2.60749,0,0
226539117,71656792,15779,227962,4865.73,10744100,730157,0.0213445,3.20297,3.21038,0.273216
226546684,71656792,16935,471049,15975.6,27169800,2475430,0.0339149,5.25516,5.31227,0.239233
226533872,71656792,52,519307,37033.1,30335300,5868920,0.0713126,11.3014,11.2795,0.206955
226534044,71656792,235,1022860,27686.9,31773600,4223310,0.0270682,4.12894,4.18368,0.557796
226537901,71656792,15564,826395000,33213300,45323300000,5047650000,0.0401906,6.10804,6.0594,0.560669
226534250,71656792,354,60853400,2330460,2845280000,357206000,0.0382963,5.86995,5.92748,0.521318
226539101,71656792,15777,1883130,33016.8,95540900,4804100,0.017533,2.55113,2.5341,0.259538
226538337,71656792,15699,408033,20281.8,20719000,3175130,0.0497063,7.78157,7.7387,0.538886
226546915,71656792,17044,1072470,44189.1,59583500,6841650,0.041203,6.37933,6.52689,0.305125
226534531,71656792,571,4859720,203579,271324000,29172200,0.0418912,6.00287,5.99448,0.244705
226545112,71656792,16648,67142.9,1599.31,2926600,221149,0.0238194,3.2937,3.29351,0.0745943
226546972,71656792,17070,103408,1597.09,4289080,229645,0.0154446,2.22078,2.22083,0.0801153
226548085,71656792,17356,101365,1513.71,4678150,225395,0.0149333,2.2236,2.2165,0.360635
226539939,71656792,15895,2478390,130886,139203000,19100700,0.0528108,7.7069,7.69935,0.219074
226546772,71656792,16978,836180,38332.7,46425400,5869960,0.0458427,7.01997,6.61615,0.444543
226541567,71656792,16216,692593,23588.2,37308400,3329150,0.0340577,4.80679,4.86805,0.20108
226543000,71656792,16394,359977,10190.8,20767100,1610700,0.0283096,4.47444,4.44658,0.149232
226534510,71656792,543,1148070,38123.3,47611000,5715850,0.0332064,4.97866,5.03314,0.259583
226546066,71656792,16783,320074,11289.4,16278600,1686040,0.0352713,5.26765,5.4326,0.301706
226549219,71656792,17532,754829,34969.1,35357200,5287700,0.0463271,7.00515,7.05375,0.16888
226547840,71656792,17216,182782,7586.9,8145000,1145450,0.0415078,6.26673,6.27758,0.215563
226549558,71656792,111220572,193093,8392.8,10202100,1209790,0.043465,6.26531,6.27614,0.155363
226538119,71656792,15627,622003,15562.1,29246800,2186220,0.0250194,3.51481,3.47536,0.457431
226546880,71656792,17029,91025.5,1661.8,4713560,239633,0.0182564,2.63259,2.62092,0.0598876
226549958,71656792,111220732,76046.9,3168.25,4114180,479930,0.0416617,6.31098,6.24871,0.125954
226540696,71656792,16028,5753510,432888,389581000,64290000,0.0752389,11.174,11.0805,0.178215
226534063,71656792,259,196572,4893.02,7021420,746123,0.0248917,3.79566,3.69225,0.38461
226535367,71656792,822,24324900,1202930,1299830000,183645000,0.0494527,7.54966,7.30656,0.490154
226533909,71656792,94,781230,26646.9,42976300,3748520,0.0341088,4.79823,4.81598,0.166182
226534906,71656792,634,273305,9439.84,15124500,1385640,0.0345396,5.06995,4.99233,0.477778
226546289,71656792,16851,371738,13253.7,22401900,2033120,0.0356533,5.46922,5.60522,0.197783
226547847,71656792,17218,1310190,33711.4,42300100,4974900,0.0257302,3.79709,3.7599,0.62046
226538623,71656792,15723,1053750,16140,33537700,2373550,0.0153167,2.25248,2.22133,0.83535
226545151,71656792,16656,201935,9307.69,11709400,1335800,0.0460924,6.61499,6.61476,0.0724725
226535416,71656792,849,69799.4,5123.41,4193140,748085,0.073402,10.7176,10.7199,0.147918
226547952,71656792,17277,2553610,76747.8,95174500,11411600,0.0300547,4.46883,4.39983,0.468839
226534013,71656792,196,301380,10145.5,22090800,1578520,0.0336634,5.23764,5.15764,0.171888
226538380,71656792,15711,45884.9,1208.4,1610250,189836,0.0263354,4.13721,4.49107,0.870376
226541952,71656792,16242,208176,13649.2,13310100,2055790,0.0655657,9.87528,9.87859,0.143641
226540175,71656792,15956,27590000,1631720,1617440000,246970000,0.0591417,8.95144,8.74628,0.426076
226545017,71656792,16613,1443090,55460,78162300,8116280,0.0384314,5.62423,5.61652,0.194716
226546805,71656792,16993,22736.9,315.665,841886,48737.4,0.0138834,2.14353,0,0
226546507,71656792,16896,291782,7047.98,12235200,1087990,0.0241549,3.72878,3.69097,0.490942
226540085,71656792,15940,6254220,351972,349196000,52838600,0.0562775,8.44848,8.33233,0.295808
226549092,71656792,17500,5430800,186272,201246000,28267200,0.0342991,5.20498,5.18539,0.565343
226541925,71656792,16239,803401,50836.2,50736900,7637460,0.0632762,9.50642,9.43608,0.27826
226547949,71656792,17274,86286.9,1021.85,1686320,149757,0.0118425,1.73557,1.73448,0.222143
226548326,71656792,17376,33351.2,1128.24,1543000,171931,0.033829,5.15517,0,0
226535333,71656792,780,321281,15627.9,18994500,2305210,0.0486425,7.17505,7.18898,0.145664
226540455,71656792,15998,279467,23354.8,19881500,3759910,0.0835691,13.4539,13.4531,0.136674
226542748,71656792,16332,3569530,161992,193083000,24288300,0.0453819,6.80433,6.93891,0.305362
226534444,71656792,489,198732,3521.33,12098600,500092,0.017719,2.51641,2.52778,0.112775
226544633,71656792,16492,2493340,107944,134171000,15860400,0.0432929,6.3611,6.3484,0.191596
226547085,71656792,17110,552569,15171.2,26195600,2331590,0.0274558,4.21955,4.22367,0.40283
226541002,71656792,16109,1927160,76846.3,81309400,11890000,0.0398754,6.1697,5.98212,0.41512
226546962,71656792,17064,600102,13532.6,24596800,2007010,0.0225504,3.34444,3.52152,0.484991
226545343,71656792,16669,2936250,105556,173604000,15724300,0.0359492,5.35524,5.32702,0.278105
226544930,71656792,16584,252964,8954.32,14726600,1337460,0.0353976,5.28717,5.22074,0.343292
226547508,71656792,17162,125094,1658.88,5423300,241251,0.0132611,1.92856,1.87759,0.404849
226534033,71656792,222,136762,6685.24,6508480,974683,0.0488823,7.12685,7.12911,0.0891425
226544969,71656792,16597,132977,6869.81,7228030,989414,0.0516616,7.44048,7.25545,0.216801
226542721,71656792,16319,896991,29384.8,51080800,4357210,0.0327593,4.85758,4.86047,0.45164
226542708,71656792,16314,896991,29384.8,51080800,4357210,0.0327593,4.85758,4.86047,0.45164
226546894,71656792,17034,1481980,55316.8,84610900,8539100,0.0373263,5.76196,5.96144,0.372377
226547286,71656792,17129,668566,27100.2,34768500,4212720,0.0405348,6.30113,6.25772,0.322595
226534724,71656792,602,53591.2,1701.33,3541710,256772,0.0317465,4.79131,4.82673,0.0755758
226542778,71656792,16342,100060,4576.31,5562580,772096,0.0457356,7.71631,8.15162,0.364516
226548038,71656792,17336,76594.7,1835.85,2656540,272905,0.0239683,3.56297,3.56129,0.35787
226546335,71656792,16875,257623,9088.91,13709600,1358660,0.0352799,5.27384,5.29561,0.118955
226534437,71656792,483,909673,27158.3,53806400,4129810,0.029855,4.53988,4.54074,0.130772
226538203,71656792,15670,270588,15079.6,18139800,2332400,0.0557291,8.61975,8.6176,0.235673
226546323,71656792,16869,884905,41376.2,49964500,6189040,0.0467578,6.99402,6.96465,0.247013
226534751,71656792,610,1990810,84320.1,128560000,13338300,0.0423546,6.69991,6.72646,0.434941
226543295,71656792,16420,412949,13481.8,24575600,2053520,0.0326477,4.97281,4.92723,0.238843
226534046,71656792,238,132216,5093.32,6222440,760250,0.0385227,5.75006,5.74364,0.124555
226541077,71656792,16137,357823,15175.2,19591600,2724220,0.0424096,7.61332,7.74885,0.425606
226535799,71656792,870,4404710,279034,262742000,42448900,0.0633491,9.63717,9.30184,0.307886
226547024,71656792,17095,4409820,128563,216420000,19713000,0.0291538,4.47025,4.58148,0.604733
226548362,71656792,17386,732372,23159.3,24144500,3576900,0.0316223,4.884,4.93443,0.693276
226546883,71656792,17030,371331,4412.31,15757900,627590,0.0118824,1.69011,1.57106,0.607783
226548060,71656792,17345,447792,12528.4,16793100,1834780,0.0279782,4.0974,4.0945,0.413685
226543276,71656792,16418,634327,34747.6,41543700,5278550,0.0547787,8.32149,8.37958,0.20002
226546275,71656792,16846,1385210,62696.7,84757400,9625450,0.0452615,6.94873,6.86786,0.391939
226534062,71656792,258,7666460,188007,435060000,26868000,0.0245233,3.50461,3.50845,0.351045
226534023,71656792,209,927994,43254.1,55945100,6743400,0.0466103,7.26664,7.24434,0.200823
226534089,71656792,292,173256,10247.3,10240900,1563930,0.0591455,9.02672,9.0278,0.190628
226535038,71656792,685,1434440,71311.4,84644900,10605500,0.0497136,7.39348,7.4251,0.28003
226549159,71656792,17512,286347,10372.6,11429200,1566330,0.0362238,5.47005,5.5265,0.26976
226535815,71656792,891,150647,7981.88,9830400,1245110,0.0529838,8.26503,8.35238,0.273299
226538235,71656792,15677,348087,23591.7,22613600,3570580,0.0677752,10.2577,10.3333,0.12327
226547021,71656792,17092,18422400,597921,825990000,90394400,0.0324563,4.90678,4.95675,0.539701
226548613,71656792,17418,4974600,246096,271796000,37502600,0.0494706,7.53882,7.61716,0.352552
226542723,71656792,16320,896991,29384.8,51080800,4357210,0.0327593,4.85758,4.86047,0.45164
226546976,71656792,17074,1759180,80956.8,91507400,12145300,0.0460196,6.90396,6.92494,0.203988
226535817,71656792,894,1559680,79803.5,96204800,12939800,0.0511666,8.29646,8.47668,0.489324
226539952,71656792,15902,392001,22928.5,22341900,3396220,0.0584908,8.66379,8.68465,0.196173
226537327,71656792,10686,1782480,47154.7,123197000,7600410,0.0264545,4.26394,4.26147,0.415995
226549024,71656792,17488,1504600,71288.3,80834100,10853300,0.0473802,7.21338,7.29187,0.318135
226546911,71656792,17042,1072470,44189.1,59583500,6841650,0.041203,6.37933,6.52689,0.305125
226545746,71656792,16719,1343160,58876.9,72206700,8656900,0.0438348,6.44519,6.4767,0.240754
226539933,71656792,15884,57101.2,1389.8,2566510,203168,0.0243392,3.55804,3.55527,0.0754499
226545117,71656792,16650,38125800,1335720,2213380000,197897000,0.0350344,5.19062,5.19768,0.330544
226538259,71656792,15681,384465,14134.2,17436200,2193270,0.0367632,5.70472,5.98422,0.604191
226546730,71656792,16958,408209,22253.2,25355400,3424030,0.0545144,8.38794,8.48914,0.227124
226547346,71656792,17132,539808,22748.3,26089300,3446900,0.0421416,6.38541,6.27315,0.22091
226536575,71656792,998,694337,25131.4,39260400,3626200,0.0361949,5.22254,5.2021,0.149713
226533858,71656792,41,654137,20037.4,28090500,3175170,0.0306317,4.85399,4.86289,0.263488
226536674,71656792,1044,170576,6360.48,9106760,992656,0.0372882,5.81942,5.81352,0.128695
226538158,71656792,15656,206351,10339.9,12096500,1523460,0.0501083,7.38284,7.3643,0.184864
226544957,71656792,16593,1027930,42467.1,59631000,6381020,0.0413132,6.20764,6.35098,0.330962
226543505,71656792,16430,2038590,98659.6,106811000,14351800,0.048396,7.04007,7.06007,0.251781
226539031,71656792,15762,1476420,58843,83791300,8476310,0.0398551,5.74111,5.70278,0.23633
