id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256581576,71723985,17123,5621580,5996.83,214451000,812148,0.00106675,0.14447,0.146531,0.919705
256580366,71723985,16967,9204620,4509.43,392109000,635417,0.00048991,0.0690324,0.0698746,1.92614
256582782,71723985,17497,785738,442.549,26819300,62280.7,0.000563228,0.0792639,0.0897498,1.29072
256584552,71723985,111220750,244783,244.155,8705150,33262.2,0.000997433,0.135885,0.135885,0.664615
256567918,71723985,526,1433730,3054.5,42761600,434833,0.00213046,0.303288,0.303288,0.858513
256568817,71723985,662,174845,912.631,9091110,127949,0.00521966,0.731784,0.731784,0.349924
256581715,71723985,17152,173146,37.1192,6496620,5036.88,0.000214381,0.0290904,0.0292834,0.53438
256569958,71723985,928,17050800,9988.43,889517000,1673240,0.000585805,0.0981331,0.092972,2.06778
256572419,71723985,15700,34968.2,73.4111,829486,10911.5,0.00209937,0.312041,0,0
256570673,71723985,1072,413192,786.002,22441100,123616,0.00190227,0.299173,0.297239,0.544723
256566930,71723985,274,1102580,6130.8,59821500,925244,0.00556042,0.839164,0.893711,0.715277
256579382,71723985,16828,42995900,56078.7,2276080000,9139260,0.00130428,0.212561,0.209342,2.32613
256582153,71723985,17344,489566,277.989,19556500,37268.9,0.000567827,0.0761264,0.0761264,1.26088
256575068,71723985,16268,102932,235.074,4676850,34759.5,0.00228378,0.337695,0.337829,0.0591874
256585240,71723985,111220880,104907,45.2314,4523130,5872.66,0.000431157,0.0559796,0.0559796,0.144315
256571272,71723985,15568,24715300,24429.3,900296000,3604210,0.000988428,0.145829,0.146734,1.91154
256573435,71723985,15961,1288380,8608.1,75655500,1333540,0.00668132,1.03505,1.05485,0.506556
256573806,71723985,16039,5322290,27677.5,274216000,4159290,0.00520029,0.781485,0.855303,0.886523
256569877,71723985,895,1188950,14723.8,64780000,2237460,0.0123839,1.88189,1.88189,0.593493
256567951,71723985,536,3108270,11806.7,151789000,1759230,0.00379847,0.565984,0.565543,1.02711
256568095,71723985,560,139876,141.214,5992710,20631.3,0.00100957,0.147497,0.147497,1.41272
256567898,71723985,521,104595,15.0258,4740830,2097.06,0.000143657,0.0200492,0.0200684,0.315985
256573861,71723985,16050,233977,2275.98,7445910,348019,0.00972736,1.48741,1.42981,0.714564
256581705,71723985,17143,3031780,3464.85,114299000,456341,0.00114284,0.150519,0.150375,0.991017
256575859,71723985,16404,139876,73.2119,7106920,10842.1,0.000523406,0.0775121,0.0775121,1.129
256569120,71723985,709,4996430,1316.57,268530000,192734,0.000263502,0.0385744,0.0383628,1.52663
256572799,71723985,15789,244701,100.512,12235900,13958.6,0.000410755,0.0570435,0.0570544,0.554184
256575035,71723985,16262,34969,166.955,1414400,24966.1,0.00477437,0.713949,0,0
256574020,71723985,16086,349690,3940.98,20152100,600244,0.0112699,1.7165,1.7165,0.435859
256579026,71723985,16810,65992000,79631,3389100000,12922600,0.00120668,0.195821,0.19316,2.25572
256569784,71723985,867,1843250,769.375,92741100,115688,0.000417401,0.0627631,0.0608267,0.928832
256573077,71723985,15884,104907,244.212,4778580,37398.7,0.00232789,0.356494,0.356494,0.300154
256583159,71723985,17529,1678330,1072.01,61378000,160398,0.000638736,0.0955703,0.0955744,1.07862
256579343,71723985,16822,938336,3134.72,46673800,495739,0.00334072,0.528317,0.516402,0.639484
256575504,71723985,16339,778588,286.867,38768500,45847.2,0.000368445,0.0588851,0.0606788,3.11059
256577147,71723985,16582,69938,55.128,2826120,8147.66,0.000788242,0.116498,0.116498,0.565683
256566605,71723985,122,1395620,682.552,52874900,94695.8,0.000489066,0.067852,0.0685449,0.766549
256579560,71723985,16867,2101140,366.153,99529500,48901.9,0.000174264,0.0232739,0.0233686,1.34032
256584542,71723985,111220746,244472,535.709,9825210,74675.6,0.00219129,0.305457,0.305471,0.576007
256582694,71723985,17490,453420,230.179,19347800,30461.4,0.000507652,0.0671815,0.0670604,0.580428
256585246,71723985,111220884,20173.4,43.2581,708485,6303.96,0.00214431,0.312489,0,0
256575040,71723985,16263,34969,166.955,1414400,24966.1,0.00477437,0.713949,0,0
256570820,71723985,1105,384659,2526.47,19796100,360987,0.00656808,0.93846,0.93846,0.78013
256575586,71723985,16352,7161720,9874.53,338344000,1392740,0.00137879,0.19447,0.190212,1.15219
256570959,71723985,1140,384633,3001.36,16012100,426595,0.00780319,1.1091,1.10914,0.477706
256569340,71723985,761,69938,12.7277,3234780,1906.43,0.000181985,0.0272589,0.0272589,0.0482848
256572380,71723985,15695,69938,376.748,2583280,56766.1,0.00538689,0.811663,0.811663,0.819882
256573887,71723985,16054,979132,6914.91,62458400,1005190,0.00706229,1.02661,1.02661,0.224572
256581532,71723985,17105,132800,386.059,6948630,53074.9,0.00290707,0.39966,0.403187,0.443133
256583981,71723985,111220574,68802.6,413.497,3509840,60946.1,0.00600991,0.885811,0.891708,0.773747
256569085,71723985,704,314721,4958.68,12549100,734257,0.0157558,2.33304,2.33304,0.728788
256584853,71723985,111220798,1294470,2735.02,54179200,367653,0.00211286,0.284019,0.304335,0.652305
256569348,71723985,765,74574.9,211.875,3886350,29908.6,0.0028411,0.401055,0.412757,0.375988
256570571,71723985,1064,8779600,3951.88,422113000,596531,0.00045012,0.0679451,0.0678261,1.2284
256581550,71723985,17112,248331,470.662,11978200,64224,0.0018953,0.258623,0.257043,0.229652
256571247,71723985,182305701,594473,1292.86,27484100,182337,0.0021748,0.306721,0.306721,0.52367
256566711,71723985,188,242021,2482.86,14357600,356939,0.0102588,1.47482,1.4509,0.21773
256580571,71723985,16991,2438340,363.215,103989000,47328.1,0.00014896,0.01941,0.01915,0.948763
256573458,71723985,15966,195876,2005.52,11508900,303152,0.0102387,1.54767,1.54103,0.241001
256572622,71723985,15730,524535,84.5969,11769400,11527.3,0.00016128,0.0219761,0.0219761,0.608227
256569337,71723985,757,139857,55.2914,6242720,7145.95,0.000395343,0.0510948,0.0510967,0.593963
256583387,71723985,17552,244779,156.695,9906080,20315.1,0.000640148,0.0829938,0.0829939,0.498943
256575772,71723985,16386,1993230,8955,100227000,1488840,0.0044927,0.746948,0.746948,1.19742
256582513,71723985,17466,559466,102.258,19891800,14038.7,0.000182779,0.025093,0.0250942,0.546863
256581330,71723985,17063,577830,414.37,21752500,57601,0.000717113,0.0996849,0.100084,0.614315
256566666,71723985,155,1810420,7215.55,90850400,1130240,0.00398556,0.624299,0.638572,0.615989
256583123,71723985,17527,244783,63.7563,10064300,8208.82,0.00026046,0.0335351,0.0335351,0.39011
256581732,71723985,17166,942187,2309.99,46864100,327277,0.00245173,0.347359,0.373582,0.720413
256579611,71723985,16873,144853,25.1783,6842090,3249.76,0.00017382,0.0224349,0.022572,0.453471
256581839,71723985,17213,870699,1562.69,33095200,204078,0.00179475,0.234384,0.233662,0.962038
256585211,71723985,111220850,698295,319.51,28733800,44595.2,0.000457558,0.063863,0.0678553,0.872458
256570688,71723985,1074,329011,955.336,8626650,144661,0.00290366,0.439685,0.426855,0.368624
256581793,71723985,17193,136240,63.4076,6145820,9006.32,0.000465412,0.0661063,0.0663942,0.328957
256571481,71723985,15622,15556100,22757.8,528553000,3371110,0.00146295,0.216707,0.21689,1.53342
256568428,71723985,623,110663000,360123,5694360000,53903000,0.00325424,0.487093,0.476565,1.92203
256570133,71723985,969,718173,12696.7,39449100,2062390,0.0176791,2.87171,2.8798,0.259052
256583953,71723985,17651,34892.3,0.363765,303038,59.8084,1.04253e-05,0.00171408,0,0
256575780,71723985,16387,1119010,5146.27,53433100,873849,0.00459896,0.780914,0.780914,1.10112
256583358,71723985,17549,1146920,719.913,43507400,97874.7,0.00062769,0.0853367,0.0854099,0.929707
256581494,71723985,17092,20652600,24479.7,803696000,3381110,0.00118531,0.163713,0.170815,1.18579
256581956,71723985,17259,61309.1,13.4605,2544400,1836.77,0.000219551,0.0299593,0.0299442,0.319879
256566450,71723985,8,971375000,4644030,45892400000,722215000,0.00478089,0.743497,0.738492,1.7991
256581807,71723985,17199,34969,36.5223,1424020,5446.4,0.00104442,0.155749,0,0
256568104,71723985,562,59511.8,29.8526,3039300,4342.17,0.000501625,0.0729631,0.0747386,0.350782
256582130,71723985,17335,384121,1464.58,13700500,203386,0.0038128,0.529483,0.529104,0.634111
256581867,71723985,17221,14616900,18115.9,562378000,2505340,0.00123938,0.171401,0.175389,1.26473
256572237,71723985,15683,68187.1,282.305,2619860,41423.4,0.00414015,0.607496,0.605827,0.210802
256573336,71723985,15935,2580450,14058.2,129521000,2019040,0.00544796,0.782439,0.874926,0.890135
256567869,71723985,515,489558,117.293,21468000,16549.6,0.00023959,0.0338052,0.0338051,0.597956
256567544,71723985,434,1938870,8448.35,72783100,1362900,0.00435737,0.702939,0.731512,0.987006
256571005,71723985,10672,4475740,903.832,229939000,135078,0.00020194,0.03018,0.0303879,0.87731
256567013,71723985,314,174845,2141.38,9942760,304596,0.0122473,1.74209,1.74209,0.479115
256573685,71723985,16002,50689000,358387,2326050000,51957600,0.00707031,1.02503,1.05142,0.748312
256581818,71723985,17204,413720,391.04,16110600,51364.6,0.000945181,0.124153,0.123168,1.02354
256566462,71723985,19,244783,6111.24,13047200,976420,0.0249659,3.98892,3.98892,0.238527
256567458,71723985,421,69938,363.94,2239100,53013.1,0.00520375,0.758002,0.758002,0.0549597
256566766,71723985,225,961071,3499.71,52372300,500464,0.00364147,0.520736,0.543119,0.579682
256568420,71723985,617,419299,244.985,23032600,37832.2,0.000584273,0.0902274,0.0902001,1.52175
256570474,71723985,1039,69886,29.7788,3091160,3708.12,0.000426105,0.0530596,0.0530498,0.34867
256573086,71723985,15895,2736730,6761.74,122400000,969046,0.00247073,0.354089,0.353269,0.773196
256573148,71723985,15912,2427780,9139.68,126715000,1306940,0.00376462,0.538328,0.56192,0.792998
256584168,71723985,111220686,594473,693.193,24976700,101155,0.00116606,0.17016,0.17016,0.865206
256566986,71723985,303,1748450,37234.1,94317700,5387830,0.0212955,3.08149,3.08149,0.632933
256584840,71723985,111220796,34969,49.4091,1467940,7147.56,0.00141294,0.204397,0,0
256574073,71723985,16107,7693180,63571.3,332923000,9131990,0.00826333,1.18702,1.18702,0.880438
256581883,71723985,17227,244472,535.709,9825210,74675.6,0.00219129,0.305457,0.305471,0.576007
256581381,71723985,17083,174716,994.005,8095330,154085,0.00568927,0.881921,0.882246,0.607425
256568939,71723985,682,623667,464.157,30068900,62806,0.000744239,0.100704,0.108181,0.953419
256574642,71723985,16179,729390,1868.77,34209600,280735,0.0025621,0.38489,0.392783,0.963965
256581757,71723985,17178,545835,404.778,24700100,56945.4,0.000741576,0.104327,0.106226,0.660978
256569691,71723985,845,1932540,38079.9,104014000,6337560,0.0197046,3.27939,3.36995,0.465789
256567489,71723985,426,764725,2845.85,35882500,419483,0.0037214,0.548541,0.547712,0.833962
256574843,71723985,16233,1245820,910.275,57692200,135107,0.000730664,0.108448,0.0999716,1.18131
256580472,71723985,16975,852344,289.948,38863700,39132.4,0.000340177,0.0459115,0.0521942,0.996692
256570695,71723985,1075,244505,7716.39,11123900,1140570,0.0315592,4.66483,4.66282,0.324845
256566741,71723985,209,922478,2534.43,48133000,350419,0.00274742,0.379867,0.398794,0.661628
256585061,71723985,111220828,34969,38.8691,1471040,5603.03,0.00111153,0.160229,0,0
256570462,71723985,1034,1083890,45241.6,58018700,7156600,0.0417401,6.60271,6.60221,0.457296
256583343,71723985,17547,1146920,719.913,43507400,97874.7,0.00062769,0.0853367,0.0854099,0.929707
256568933,71723985,679,2307950,647.558,95571100,84715.9,0.000280577,0.036706,0.036706,1.59855
256570481,71723985,1042,872986,29284,48475000,4491820,0.0335446,5.14535,5.14121,0.379952
256576281,71723985,16475,244783,389.484,11626900,60460.3,0.00159114,0.246996,0.246996,0.661525
256579477,71723985,16856,1632140,437.961,78538900,59151.5,0.000268336,0.0362417,0.034451,0.857835
256578206,71723985,16698,5438950,2430.15,285518000,342749,0.000446806,0.0630176,0.0653041,1.17793
256583083,71723985,17525,3341640,2862.58,113003000,465560,0.000856639,0.139321,0.139974,1.25119
256569076,71723985,703,13927800,242634,762560000,35477000,0.0174209,2.54722,2.54093,0.906811
256569895,71723985,904,5456080,2563.6,229153000,360644,0.000469862,0.0660996,0.0729712,1.47416
256578097,71723985,16682,801209,204.892,40097500,28005.9,0.000255729,0.0349546,0.0345266,0.651924
256581310,71723985,17053,7711940,7183.17,312375000,1047260,0.000931436,0.135797,0.135799,2.14995
256582477,71723985,17460,3332600,6689.55,116800000,1051900,0.00200731,0.315639,0.31686,1.29461
256583747,71723985,17603,34904.1,20.3831,1025190,2799.54,0.000583975,0.0802067,0,0
256575870,71723985,16406,769318,146.468,31762100,22682.7,0.000190387,0.0294841,0.0294841,1.24391
256572442,71723985,15709,104907,96.0748,2986200,14069.1,0.000915809,0.13411,0.13411,0.718378
256573161,71723985,15915,9005720,22752.5,367307000,3259440,0.00252645,0.36193,0.37753,0.855411
256583591,71723985,17577,209802,18.887,6388170,2503.31,9.00231e-05,0.0119318,0.0119317,0.508647
256570447,71723985,1029,124378,107.245,6604600,14677.1,0.000862256,0.118004,0.114831,0.416697
256567795,71723985,503,2767540,2484.85,143502000,372021,0.000897856,0.134423,0.136963,1.00623
256581601,71723985,17134,629425,614.781,25485000,82927.3,0.000976733,0.131751,0.138149,0.728467
256581857,71723985,17218,1564520,868.494,44739900,112926,0.000555118,0.0721795,0.0721217,0.830491
256581569,71723985,17121,385639,293.441,18100200,39754.1,0.00076092,0.103086,0.104468,0.501489
256569993,71723985,945,2677960,13751,156159000,1934970,0.00513486,0.722553,0.725864,0.807274
256566689,71723985,171,2832490,48741.3,145274000,7581100,0.0172079,2.67648,2.67648,0.872321
256566883,71723985,255,776576,5364.18,40279100,835002,0.00690748,1.07524,1.06548,0.733897
256567740,71723985,491,1188950,1047.84,35519500,151052,0.000881318,0.127047,0.127047,1.22599
256577688,71723985,16631,3477400,1340.26,152098000,183792,0.000385421,0.0528532,0.0523689,0.974562
256572556,71723985,15725,1290330,1279.69,35140800,187655,0.000991752,0.145431,0.147698,1.6639
256581877,71723985,17226,489255,779.864,18530400,107938,0.00159398,0.220617,0.220678,0.727814
256567746,71723985,493,18718500,46619.3,944974000,6615890,0.00249055,0.353442,0.354908,1.37291
256583304,71723985,17543,139568,412.369,5071930,57741.4,0.00295461,0.413716,0.413307,1.1012
256579622,71723985,16875,254695,89.8418,12085700,11931.7,0.000352742,0.0468471,0.0456444,0.506997
256574052,71723985,16098,104907,143.953,4950360,20111.6,0.0013722,0.191709,0.191709,0.563894
256573773,71723985,16032,30224600,140373,1354960000,21291400,0.00464433,0.704439,0.744125,0.873094
256578180,71723985,16694,10424500,6975.8,526933000,978069,0.000669175,0.0938243,0.0922182,1.13416
256576602,71723985,16520,3605450,4617.22,191478000,731777,0.00128062,0.202964,0.205054,1.12371
256566470,71723985,27,209814,307.878,10257400,47243.2,0.00146739,0.225167,0.225167,0.925951
256567805,71723985,505,139483,12.4422,6242350,1710.78,8.92027e-05,0.0122652,0.0122814,0.438547
256584501,71723985,111220728,423835,587.223,20190100,80589,0.0013855,0.190142,0.19974,0.597695
256577030,71723985,16572,139876,70.4293,5837330,11695.3,0.000503513,0.0836123,0.0836122,0.515372
256567592,71723985,445,1243760,2239.84,62159800,303288,0.00180086,0.243848,0.248776,0.408372
256582559,71723985,17472,573910,1797.77,13506300,326605,0.00313249,0.569088,0.564816,1.07098
256575175,71723985,16287,906932,1578.37,40376000,233240,0.00174034,0.257175,0.257479,0.718585
256577772,71723985,16640,174845,31.0538,6580430,4179.82,0.000177608,0.0239058,0.0239058,0.988692
256582078,71723985,17309,34969,10.5334,1684230,1481.53,0.000301221,0.042367,0,0
256566925,71723985,271,254438,64.6682,12082700,8492.56,0.000254161,0.0333777,0.0324483,0.498063
256575987,71723985,16430,1916670,1104.27,98783100,171927,0.000576142,0.0897011,0.0883033,1.82094
256581153,71723985,16998,311595,276.307,13857400,41540.7,0.000886749,0.133316,0.133404,1.16777
256567926,71723985,528,99060200,90390,4929340000,14285300,0.000912475,0.144209,0.144369,2.44189
256582370,71723985,17424,2701900,1888.73,118461000,256302,0.00069904,0.0948602,0.0999922,0.801321
256567299,71723985,379,419020,204.046,10687300,32288.1,0.00048696,0.0770563,0.0771917,0.90186
256575244,71723985,16297,594164,497.962,21379700,70654.2,0.000838089,0.118914,0.118966,0.721519
256581356,71723985,17075,768976,262.999,32030100,35108.8,0.000342012,0.0456566,0.0456561,0.640444
256574151,71723985,16126,26667000,585546,1451590000,104872000,0.0219577,3.93265,3.99166,0.729634
256584075,71723985,111220664,978250,1913.68,49441700,257996,0.00195623,0.263733,0.255595,0.476948
256568124,71723985,565,614885,2454.97,35044800,367562,0.00399257,0.597773,0.660542,0.810101
256582871,71723985,17505,34969,14.729,1517920,1958.84,0.0004212,0.0560166,0,0
256572869,71723985,15813,3232940,11783.4,173517000,1699620,0.00364479,0.525719,0.525568,1.03607
256580261,71723985,16957,511385,226.407,24283700,29942.7,0.000442732,0.0585521,0.0585903,0.337961
256566664,71723985,154,1258880,1757.27,55893600,260479,0.0013959,0.206913,0.206913,1.1453
256567671,71723985,473,2243750,3424.88,109280000,475267,0.00152641,0.211818,0.219243,1.11377
256575484,71723985,16336,244783,139.056,10507800,21413.4,0.00056808,0.0874791,0.0874791,0.514112
256566779,71723985,234,139876,2027.28,7787850,304883,0.0144934,2.17967,2.17967,0.389714
256585085,71723985,111220830,1395490,1886.69,56789700,255412,0.001352,0.183028,0.196055,0.710283
256568269,71723985,590,1543290,6439.44,76720700,1006940,0.00417254,0.652465,0.665541,0.629284
256569982,71723985,939,85300,175.19,3941790,24403.3,0.00205382,0.286088,0.286173,0.246356
256573423,71723985,15957,2307860,18508.1,135153000,2882000,0.00801958,1.24877,1.2729,0.505229
256581260,71723985,17030,524535,460.911,22527900,71767,0.000878704,0.13682,0.13682,1.15781
256579653,71723985,16883,1099320,59.3732,51575900,7844.62,5.40089e-05,0.00713588,0.00785994,0.97049
256572958,71723985,15847,828517,1164.15,32103800,163728,0.0014051,0.197615,0.195034,0.941766
256570224,71723985,985,21816800,119655,938776000,17086300,0.00548452,0.783169,0.82202,0.801184
256578536,71723985,16762,859638,303.831,42230200,40047.4,0.000353441,0.0465863,0.0464025,0.998238
256572028,71723985,15673,2926870,4980.55,119718000,737714,0.00170166,0.252049,0.25207,1.07709
256577523,71723985,16615,1592980,852.94,75263300,134782,0.000535436,0.0846099,0.0811902,1.32121
256576193,71723985,16463,627718,1104.92,31689100,171742,0.00176022,0.273598,0.273353,0.604387
256585228,71723985,111220872,208270,67.6119,9105990,8655.14,0.000324636,0.0415573,0.041601,0.276837
256570335,71723985,1018,34969,81.6956,1893210,11388,0.00233623,0.325659,0,0
256574679,71723985,16191,4145800,9697.56,187238000,1383970,0.00233913,0.333825,0.338976,0.789913
256567876,71723985,518,7832790,84577.8,402865000,12835000,0.0107979,1.63863,1.63858,0.809867
256567790,71723985,502,10888400,142569,568789000,22442700,0.0130936,2.06115,2.10365,0.734379
256569630,71723985,830,1293850,6307.93,60167900,949521,0.00487531,0.73387,0.73387,0.61428
256570227,71723985,987,14106200,20456.7,562708000,2872280,0.00145019,0.203618,0.20346,1.32009
256573462,71723985,15967,195876,2005.52,11508900,303152,0.0102387,1.54767,1.54103,0.241001
256573995,71723985,16077,18440300,123275,965269000,18567300,0.00668509,1.00689,1.00271,0.725606
256580548,71723985,16988,34881.4,348.563,1497210,55674.4,0.00999279,1.5961,0,0
256573031,71723985,15872,839256,4308.16,43584100,641447,0.00513331,0.764304,0.764304,0.439881
256568133,71723985,566,1363760,23364.7,67899100,3363160,0.0171325,2.46609,2.46608,0.668536
256573659,71723985,15993,3566840,111472,200914000,16502000,0.0312523,4.62649,4.62649,0.598257
256574156,71723985,16130,26667000,585546,1451590000,104872000,0.0219577,3.93265,3.99166,0.729634
256583174,71723985,17531,489447,129.849,16964000,18301.2,0.000265297,0.0373916,0.0373972,1.18701
256569675,71723985,838,69938,420.721,4316160,57638.6,0.00601562,0.824139,0.824139,0.0546056
256582068,71723985,17306,1974120,1984.33,89511900,268411,0.00100517,0.135965,0.146246,0.53284
256572589,71723985,15728,944163,501.191,24434600,70402.7,0.000530831,0.0745663,0.0745663,1.03175
256581373,71723985,17081,2301560,2250.72,96457900,324334,0.00097791,0.140919,0.140836,1.87037
256571241,71723985,182305693,660784,839.693,14506400,115510,0.00127075,0.174808,0.174492,1.15736
256583511,71723985,17565,433082,149.47,11292800,22476.7,0.000345132,0.0518994,0.0555329,1.31275
256575743,71723985,16382,40464800,49892.9,2076960000,7883850,0.001233,0.194832,0.193292,2.0184
256578087,71723985,16681,1553750,455.842,78677400,63373.6,0.000293382,0.0407875,0.0418569,0.723248
256572972,71723985,15851,49374200,96345.5,2672860000,13828300,0.00195133,0.280073,0.290326,1.16897
256581365,71723985,17078,56041.3,195.918,2135010,26670.7,0.00349596,0.475912,0.475911,0.067571
256567619,71723985,453,62654600,206045,2981120000,29418200,0.00328859,0.469531,0.482281,0.974292
256569949,71723985,926,5525100,26929.5,228301000,3840580,0.00487403,0.695115,0.695115,0.997798
256576085,71723985,16447,177562,41.9593,9779160,6183.21,0.000236309,0.0348229,0.0352459,0.42129
256572946,71723985,15843,5296180,7378.16,270583000,1139750,0.00139311,0.215201,0.214755,1.01744
256576062,71723985,16442,943091,805.269,47697000,130843,0.000853861,0.138738,0.138719,0.619636
256578781,71723985,16785,209581,5.62367,9558240,742.978,2.68329e-05,0.00354506,0.00354494,0.55211
256577476,71723985,16602,820990,283.219,38761400,44000.7,0.000344972,0.0535947,0.0528857,1.30686
256580484,71723985,16978,852344,289.948,38863700,39132.4,0.000340177,0.0459115,0.0521942,0.996692
256576291,71723985,16476,1179370,847.372,58942200,118486,0.000718497,0.100466,0.0966177,1.40289
256575838,71723985,16396,25329700,28503.7,1307550000,4451590,0.00112531,0.175745,0.177125,1.92632
256569941,71723985,919,868606,6181.42,46356500,859670,0.00711649,0.989712,1.00554,0.377031
256576105,71723985,16450,1167080,2188.04,63834000,354266,0.0018748,0.30355,0.308336,1.02179
256581163,71723985,16999,69626.1,237.597,2792420,37403.9,0.00341247,0.537211,0.537306,0.087949
256570531,71723985,1056,11270200,5078.66,538576000,777687,0.000450628,0.069004,0.0684449,1.36642
256579551,71723985,16865,2101140,366.153,99529500,48901.9,0.000174264,0.0232739,0.0233686,1.34032
256576273,71723985,16474,559504,440.33,27461000,68022.1,0.000787001,0.121576,0.121576,1.27487
256583255,71723985,17536,722761,1469.52,17182200,259934,0.00203321,0.35964,0.359181,0.627767
256579423,71723985,16846,1555840,352.049,77915000,53717.4,0.000226277,0.0345263,0.0368953,1.30271
256567862,71723985,513,101153,101.742,4676070,14093.7,0.00100581,0.13933,0.139374,0.418908
256568422,71723985,619,825602,8612.64,38696400,1219720,0.010432,1.47737,1.46771,0.402962
256573010,71723985,15864,662502,640.939,30585200,88948.3,0.000967452,0.134261,0.147262,0.97518
256583931,71723985,17649,34959,5.61563,657530,958.982,0.000160635,0.0274316,0,0
256582888,71723985,17506,1333440,836.294,40232500,117798,0.000627169,0.0883411,0.0970086,1.1348
256579375,71723985,16827,369401,957.607,18296000,164823,0.00259232,0.44619,0.411798,0.822189
256579604,71723985,16872,104191,61.4512,4521370,8106.42,0.000589791,0.0778031,0.0778038,0.286403
256566627,71723985,133,349690,14.5073,12526000,1795.76,4.14861e-05,0.00513529,0.00513529,0.649018
256572389,71723985,15696,839245,4168.12,36629100,619823,0.00496652,0.738549,0.738545,0.396747
256579419,71723985,16844,1555840,352.049,77915000,53717.4,0.000226277,0.0345263,0.0368953,1.30271
256582114,71723985,17326,389963,665.342,12829600,91329.6,0.00170617,0.234201,0.244066,0.713499
256568025,71723985,549,47883600,57345.4,2434070000,8960190,0.0011976,0.187124,0.188792,1.96341
256574205,71723985,16140,1393390,27668.1,72603700,4955970,0.0198567,3.55678,3.56731,0.739806
256581708,71723985,17148,1708960,2316.13,69933400,303825,0.00135529,0.177784,0.177495,0.98758
256572428,71723985,15702,168441,662.881,5435990,98589.1,0.00393538,0.585303,0.642166,1.35554
256574214,71723985,16142,2842300,41816.6,153833000,6884920,0.0147123,2.42231,2.41819,0.639972
256585223,71723985,111220868,104760,26.4571,4657710,3329.89,0.000252549,0.0317858,0.0317864,0.240436
256569927,71723985,914,34969,6.02553,1826710,805.024,0.000172311,0.0230211,0,0
256575892,71723985,16412,839256,125.895,40675600,19046.6,0.000150008,0.0226946,0.0226946,2.39106
256582549,71723985,17471,419011,919.187,14302200,143203,0.0021937,0.341765,0.341452,0.881671
256567711,71723985,484,1328820,40184.8,67604700,6261590,0.030241,4.71214,4.71214,0.527516
256572489,71723985,15721,34705.1,142.502,1107180,21186.1,0.00410607,0.610461,0,0
256567271,71723985,371,139876,148.437,4026450,21016.5,0.00106121,0.150251,0.150251,0.687105
256571332,71723985,15590,1678510,78.9833,63266200,10420.7,4.70557e-05,0.00620834,0.00620834,1.0533
256582663,71723985,17487,2691250,2070.53,107952000,288466,0.000769355,0.107187,0.112604,0.857736
256573362,71723985,15942,8182170,106095,375902000,15493100,0.0129666,1.89352,1.888,1.06112
256569866,71723985,890,496400,191.287,24362100,29766.5,0.000385349,0.0599647,0.0589893,0.908994
256566650,71723985,146,7064350,6157.4,292277000,809928,0.000871616,0.11465,0.111175,1.29696
256566676,71723985,160,2365200,28785.9,99200000,4781440,0.0121706,2.02158,1.90459,1.08799
256575009,71723985,16256,312288,989.733,15190400,150953,0.00316929,0.483375,0.48188,0.648853
256576949,71723985,16565,581999,1153.5,32438700,181208,0.00198197,0.311354,0.316879,1.02489
256582300,71723985,17398,69920.7,483.546,2910920,66532.6,0.00691563,0.951544,0.951544,0.0618035
256582383,71723985,17433,847140,673.471,34425100,92974.2,0.000794994,0.109751,0.121654,0.940635
256569585,71723985,822,27699500,229832,1309110000,35022600,0.00829734,1.26437,1.28684,1.05912
256576763,71723985,16549,69938,95.1812,3329740,14487.4,0.00136094,0.207147,0.207147,0.174359
256582296,71723985,17395,454529,1713.27,17216900,238343,0.00376932,0.524374,0.524402,0.412378
256566703,71723985,183,1096420,7847.54,57712100,1342210,0.0071574,1.22417,1.21757,0.741466
256577912,71723985,16661,1398760,947.496,60440900,139192,0.000677383,0.0995108,0.0995108,0.747303
256578188,71723985,16695,962900,144.877,47955100,18828.4,0.000150459,0.0195539,0.0193876,1.0305
256567253,71723985,367,1126820,1114.43,54294100,164718,0.000989008,0.146179,0.150554,2.0614
256575649,71723985,16360,1629380,1268.72,80391400,173090,0.000778649,0.10623,0.108181,1.1852
256580318,71723985,16962,476672,210.316,22589800,27468,0.000441217,0.0576245,0.0600004,0.626862
256568829,71723985,664,1328820,11514.3,64255500,1639930,0.00866508,1.23413,1.23413,0.809184
256577358,71723985,16587,64618.4,90.2847,3566660,13939.2,0.0013972,0.215716,0.218448,0.344647
256569036,71723985,695,374804000,3127870,17747900000,491802000,0.00834534,1.31216,1.31473,1.28129
256571287,71723985,15578,489554,14.7412,16571700,1965.35,3.01116e-05,0.00401458,0.00401463,0.560933
256578408,71723985,16733,244783,7.11449,10075700,922.442,2.90645e-05,0.00376841,0.00376841,0.891395
256570489,71723985,1045,34969,513.704,2257860,76528,0.0146903,2.18845,0,0
256567247,71723985,364,127227,192.409,6422770,27878.8,0.00151233,0.219127,0.20761,0.684278
256582388,71723985,17436,92472.8,104.85,3744070,14537.2,0.00113385,0.157205,0.168008,0.619231
256567470,71723985,423,1491370,40897.8,80619200,7402980,0.027423,4.96389,4.96264,0.357121
256580067,71723985,16934,489566,147.493,22121300,20729.5,0.000301272,0.0423426,0.0423426,1.40375
