id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226465502,71656123,16453,1925900,551.006,87967900,76297.2,0.000286103,0.0396163,0.0401602,1.43716
226463804,71656123,15951,788038,345.182,28492700,46322.1,0.000438027,0.0587815,0.0600345,0.584665
226461022,71656123,250,1709220,397.574,64760200,57066.6,0.000232606,0.0333875,0.0333924,1.16401
226463869,71656123,15989,6897810,1325.84,247041000,174498,0.000192212,0.0252976,0.0245016,2.36392
226465375,71656123,16409,14236200,2261.02,641203000,362157,0.000158821,0.0254391,0.0260058,1.30352
226470059,71656123,111220718,343132,290.928,13438900,38699,0.000847861,0.112782,0.113261,0.612271
226468355,71656123,17149,139876,7.78913,5484820,1019.02,5.5686e-05,0.00728516,0.00728516,0.236135
226468156,71656123,17109,630114,325.571,26788000,58848,0.000516686,0.0933927,0.088079,1.49801
226463462,71656123,15830,3046580,184.689,124351000,26417.1,6.06218e-05,0.00867105,0.00952521,2.43862
226461677,71656123,606,575800,85.144,26291100,12399.5,0.000147871,0.0215344,0.0221824,0.871157
226463357,71656123,15803,1671230,26.7376,63705600,3668.4,1.59988e-05,0.00219503,0.0021157,2.01294
226468263,71656123,17118,129537,18.5997,4923890,2316.86,0.000143586,0.0178857,0.00230926,0.664393
226460785,71656123,44,3802020,321.795,151107000,47099.2,8.46379e-05,0.0123879,0.0123432,1.21293
226461052,71656123,275,7186610,817.05,275560000,118033,0.000113691,0.016424,0.0164307,1.7549
226464031,71656123,16046,5705050,742.836,252777000,129081,0.000130207,0.0226258,0.0222595,2.20619
226461932,71656123,781,25180,7.56025,1148580,1041.74,0.000300248,0.0413718,0,0
226465226,71656123,16345,1402810,677.104,57259000,95947,0.000482676,0.068396,0.0617327,2.48585
226466599,71656123,16785,174845,13.6889,8142010,1881.47,7.82917e-05,0.0107608,0.0107608,0.773824
226463538,71656123,15854,6244680,3257.21,301212000,491785,0.000521597,0.0787526,0.0782978,1.70802
226462911,71656123,10723,2618190,2964.33,125653000,475910,0.00113221,0.181771,0.19299,1.74213
226466089,71656123,16672,303673,13.4653,13472700,1785.31,4.43415e-05,0.00587906,0.00569307,1.4214
226467968,71656123,17100,580927,193.58,22631100,25790,0.000333226,0.0443946,0.0440939,0.695312
226461465,71656123,531,139876,5.28014,5916320,761.271,3.77487e-05,0.00544247,0.00544247,0.611608
226469527,71656123,17375,1463540,588.582,56153600,88176,0.000402164,0.0602486,0.0454058,0.724553
226467595,71656123,16981,351634,400.82,13378400,55043.3,0.00113988,0.156536,0.188942,0.39759
226470201,71656123,111220852,1356020,1501.13,58847700,197636,0.00110702,0.145748,0.166106,1.11029
226463091,71656123,15631,208685,13.9921,7199390,1986.6,6.70492e-05,0.00951963,0.00948748,1.19655
226469458,71656123,17325,244783,24.4487,10648700,3484.61,9.98792e-05,0.0142355,0.0142355,0.731364
226470246,71656123,111220904,520298,1280.98,20846700,168540,0.00246201,0.32393,0.317567,0.74527
226462363,71656123,912,69938,146.097,3978530,21754.6,0.00208895,0.311055,0.311055,0.411581
226467674,71656123,17008,209814,37.1101,7730540,7024.64,0.000176872,0.0334803,0.0334803,1.06008
226465438,71656123,16431,206710,43.3399,8467130,6307.37,0.000209665,0.0305131,0.0302051,0.744322
226462455,71656123,987,8769530,608.456,338125000,94402,6.93829e-05,0.0107648,0.0106172,1.67782
226463880,71656123,15996,1042070,29.3313,43030200,4037.02,2.8147e-05,0.00387402,0.00380488,1.31147
226465685,71656123,16476,899815,135.258,36469100,19251,0.000150317,0.0213944,0.0251432,2.33888
226469940,71656123,17568,438372,36.0237,11899900,5948.07,8.2176e-05,0.0135685,0.0131167,0.842556
226463540,71656123,15855,6244680,3257.21,301212000,491785,0.000521597,0.0787526,0.0782978,1.70802
226466105,71656123,16676,924963,541.944,44054600,73616.5,0.000585909,0.0795886,0.0798197,0.788334
226469161,71656123,17272,838985,43.0905,33902400,5739.55,5.13603e-05,0.00684107,0.00683976,0.939419
226461800,71656123,669,22007600,6005.69,868383000,922084,0.000272892,0.0418984,0.041886,1.30519
226460884,71656123,139,1704280,65.5632,72752900,9916.04,3.84698e-05,0.00581834,0.00603204,1.33558
226462951,71656123,182305701,453808,288.322,21431800,48033.2,0.000635339,0.105845,0.110864,1.42426
226469523,71656123,17372,995865,106.428,42201700,15523,0.000106869,0.0155874,0.0154826,0.744643
226461198,71656123,408,417830,103.256,6671740,13106.1,0.000247124,0.0313671,0.0286867,1.17499
226461914,71656123,764,873041,11.3543,27184200,1670.74,1.30054e-05,0.0019137,0.00222278,1.72099
226462448,71656123,977,407860,157.558,17578000,21649.6,0.000386304,0.0530811,0.0495665,0.90924
226467501,71656123,16931,100333,440.265,5434930,64100.2,0.00438803,0.638872,0.638875,0.0514149
226461919,71656123,771,30746500,5014.34,1162080000,701530,0.000163087,0.0228166,0.0236253,1.85687
226466911,71656123,16854,1450260,875.848,63910100,125623,0.000603926,0.0866211,0.0960685,1.36476
226464934,71656123,16280,34969,1.42713,1113790,200.949,4.08113e-05,0.00574648,0,0
226461862,71656123,708,1048580,64.8049,35700700,9130.03,6.18024e-05,0.00870702,0.00870485,0.904125
226461064,71656123,291,7944690,493.27,306312000,68781.6,6.2088e-05,0.00865755,0.00937435,2.42898
226469711,71656123,17485,2134770,2064.46,88066100,276124,0.000967063,0.129346,0.146719,1.6615
226467615,71656123,16993,31358.4,0.833121,719744,126.019,2.65677e-05,0.00401866,0,0
226462575,71656123,1070,4959640,5390.75,302736000,971875,0.00108692,0.195957,0.20588,3.12012
226466130,71656123,16684,5566530,5618.64,284834000,771163,0.00100936,0.138536,0.141042,1.21228
226460982,71656123,217,747149,197.998,35391000,31359,0.000265004,0.0419715,0.0389586,1.7761
226467884,71656123,17056,1463420,153.082,58033200,21341.2,0.000104606,0.0145831,0.0156502,1.51728
226464347,71656123,16101,34683.2,14.9579,1417760,2696.37,0.000431271,0.0777428,0,0
226465803,71656123,16544,884239,83.0461,38538600,11282,9.39181e-05,0.012759,0.0130715,1.37011
226470041,71656123,111220696,221898,224.457,8762390,45107.7,0.00101153,0.203282,0.254643,0.73843
226462788,71656123,1128,1276880,306.853,58420800,47590.3,0.000240314,0.0372706,0.0406104,0.881817
226469765,71656123,17519,314719,69.6898,11037100,10377.2,0.000221435,0.0329728,0.0329728,0.448118
226465154,71656123,16331,442770,376.373,19684300,50089.4,0.000850042,0.113127,0.113375,0.339281
226465192,71656123,16338,664252,36.7859,26418700,5358.67,5.53794e-05,0.00806722,0.00771861,1.07075
226469729,71656123,17496,714384,181.875,26665200,29751.4,0.00025459,0.0416463,0.0410023,1.17812
226461096,71656123,323,40097100,9829.83,1727360000,1394560,0.00024515,0.0347796,0.0346199,2.17772
226464344,71656123,16099,96070.3,25.4885,3986830,4580.97,0.00026531,0.0476835,0.0453934,0.720562
226462432,71656123,954,418759,2.49071,22547800,351.961,5.94784e-06,0.000840486,0.000840766,0.853456
226465330,71656123,16393,524535,106.23,25158000,15947.8,0.000202523,0.0304036,0.0304036,1.18129
226461839,71656123,693,664269,64.0339,21748900,9153.82,9.63975e-05,0.0137803,0.0137799,0.778072
226461946,71656123,806,69924.2,0.0050948,3538360,0.726503,7.28617e-08,1.03899e-05,1.03891e-05,0.528547
226463711,71656123,15900,676801,136.913,24444300,18514.6,0.000202294,0.0273561,0.0281696,0.782644
226464449,71656123,16169,10155600,2320.24,430773000,395726,0.000228468,0.0389662,0.0458562,2.75851
226464694,71656123,16261,1403840,162.434,49271200,22579.9,0.000115707,0.0160844,0.0152569,1.20304
226465449,71656123,16434,887971,248.672,39279800,37400.6,0.000280046,0.0421192,0.0369462,1.31495
226460919,71656123,169,139876,16.8632,6730800,2305.1,0.000120558,0.0164796,0.0164796,0.70851
226466004,71656123,16619,286783,211.313,12407900,29371.8,0.000736838,0.102418,0.147824,0.853343
226470177,71656123,111220826,779217,629.069,33902100,85262.8,0.000807309,0.109421,0.133617,0.969466
226465941,71656123,16610,80101.6,103.248,3594320,14880.4,0.00128896,0.185769,0.220397,0.779034
226462811,71656123,10675,4695530,2412.98,216009000,401512,0.000513888,0.0855094,0.0779939,1.99494
226469213,71656123,17287,69932.7,0.221378,1580870,34.9439,3.16559e-06,0.000499678,0.000499678,0.0716374
226461250,71656123,441,146043,5.56984,5866600,759.871,3.81382e-05,0.00520305,0.00693725,0.374465
226469947,71656123,17571,174844,14.1655,4814270,2277.01,8.1018e-05,0.0130231,0.0130231,0.552156
226461873,71656123,718,1890970,226.83,86497300,32739.8,0.000119954,0.0173138,0.0168852,0.899382
226465408,71656123,16419,2263370,1028.39,96625400,160109,0.000454362,0.0707392,0.0710961,0.763181
226460786,71656123,45,134183,139.099,5388990,28014,0.00103664,0.208774,0.274781,0.986483
226462915,71656123,10725,2337460,2156.59,107555000,345378,0.00092262,0.147758,0.160104,1.45577
226469998,71656123,111220638,505854,8.77957,20704200,1202.28,1.7356e-05,0.00237674,0.00185383,0.863528
226461115,71656123,348,1741220,97.8665,63962300,14753.7,5.62056e-05,0.00847316,0.00753871,2.42169
226469089,71656123,17250,6093750,212.367,209504000,30580.1,3.485e-05,0.00501827,0.00477813,1.03236
226467563,71656123,16962,505854,8.77957,20704200,1202.28,1.7356e-05,0.00237674,0.00185383,0.863528
226466494,71656123,16737,454597,606.217,18035000,116410,0.00133353,0.256074,0.256074,0.873128
226468549,71656123,17218,802819,42.5305,23695200,5941.28,5.29764e-05,0.00740052,0.00741988,1.07947
226462956,71656123,182305709,1062320,342.04,52716400,55313.1,0.000321975,0.0520682,0.0578029,1.50919
226466469,71656123,16726,3887590,878.038,141992000,162566,0.000225856,0.0418165,0.0412162,2.72721
226464573,71656123,16230,244630,14.0111,9216050,2019.95,5.72746e-05,0.00825715,0.00825802,0.5667
226461833,71656123,689,104564,587.214,2619680,95249.2,0.00561581,0.910914,0.910914,0.0334234
226467938,71656123,17086,487398,20.9034,18164600,2984.78,4.28877e-05,0.00612391,0.00611809,0.351983
226469605,71656123,17426,2391760,1630.98,104596000,216025,0.000681918,0.0903207,0.102501,1.53541
226461121,71656123,353,1906880,54.4286,95260600,7430.23,2.85433e-05,0.00389654,0.00478784,1.75989
226462414,71656123,928,11099700,6632.84,568646000,1003080,0.00059757,0.0903698,0.0897276,1.12404
226469541,71656123,17386,841387,962.08,31220300,145990,0.00114344,0.173511,0.175518,0.855088
226465859,71656123,16591,842889,126.032,38916900,17145,0.000149523,0.0203408,0.0212078,1.15018
226469517,71656123,17369,779217,629.069,33902100,85262.8,0.000807309,0.109421,0.133617,0.969466
226464466,71656123,16182,96272.2,3.03164,3835140,474.829,3.14903e-05,0.00493216,0.0049046,0.682132
226467927,71656123,17079,627274,27.3654,23709000,3857.94,4.36259e-05,0.00615032,0.00614571,0.408216
226470015,71656123,111220666,1078680,823.627,51103300,109283,0.000763552,0.101312,0.0978093,0.648399
226461820,71656123,679,104907,3.79573,4140270,541.099,3.61819e-05,0.00515789,0.00515789,0.296578
226463768,71656123,15930,13346100,1450.29,506163000,201114,0.000108667,0.0150691,0.0151996,2.34078
226467003,71656123,16871,216362,142.515,8640860,20969.3,0.000658686,0.0969176,0.098336,1.22566
226461119,71656123,351,3303120,253.054,112625000,35124.9,7.66106e-05,0.0106339,0.0103704,1.68057
226461736,71656123,653,34969,3.98412,1656270,546.613,0.000113933,0.0156314,0,0
226461912,71656123,757,34969,0.119696,1510270,20.6853,3.42292e-06,0.000591532,0,0
226469441,71656123,17317,891330,241.435,33525600,39768.6,0.00027087,0.0446172,0.041558,1.21849
226469455,71656123,17324,244783,24.4487,10648700,3484.61,9.98792e-05,0.0142355,0.0142355,0.731364
226468434,71656123,17179,104907,26.2139,4620470,3816.64,0.000249878,0.0363812,0.0363812,0.429411
226461962,71656123,826,2765990,1206.05,86892500,186521,0.000436029,0.0674338,0.068267,1.93092
226466478,71656123,16732,2696400,704.288,105128000,133725,0.000261195,0.0495937,0.0492959,2.63921
226469568,71656123,17407,559500,130.221,19858700,17716.1,0.000232746,0.0316641,0.0316657,2.09928
226464291,71656123,16083,5937980,728.109,237489000,107282,0.000122619,0.0180671,0.0183009,1.08991
226469962,71656123,17589,139876,10.7728,3172630,1678.65,7.7017e-05,0.012001,0.012001,0.94619
226461063,71656123,290,14941100,2283.76,518275000,329441,0.000152851,0.0220494,0.0207515,2.09848
226467743,71656123,17029,102355,88.344,4688940,11857.1,0.000863114,0.115843,0.114959,0.924397
226461099,71656123,327,534867,294.01,21383400,38113.5,0.000549688,0.0712579,0.0706985,0.668719
226462479,71656123,1008,2982560,1327.34,146226000,183487,0.000445036,0.0615199,0.0590599,1.10308
226464520,71656123,16218,104907,7.88333,3532900,1095.61,7.51459e-05,0.0104436,0.0104436,0.681985
226469623,71656123,17436,94294.8,28.7524,3404750,4097.66,0.00030492,0.0434559,0.0517023,0.84939
226463342,71656123,15795,1048480,472.977,33898500,75291.3,0.000451107,0.0718098,0.0719358,2.13179
226465775,71656123,16527,34969,0.983816,1611910,148.251,2.81339e-05,0.0042395,0,0
226465963,71656123,16613,978192,350.482,39835400,46554.2,0.000358295,0.0475921,0.0565322,1.56479
226466656,71656123,16809,122139000,76487,5506900000,11642800,0.000626229,0.0953237,0.0938316,1.90947
226469616,71656123,17431,844349,242.219,33807400,34271.9,0.000286871,0.0405897,0.0394771,0.770495
226461562,71656123,577,1176770,123.105,49348800,19590,0.000104613,0.0166473,0.0171184,0.870611
226463864,71656123,15987,2717350,289.038,100707000,37252.8,0.000106368,0.0137092,0.0143819,2.91787
226463954,71656123,16024,9150720,3714.03,339211000,668437,0.000405873,0.0730474,0.0838063,2.58287
226460896,71656123,149,419628,69.335,17238200,10869.7,0.00016523,0.0259031,0.0259031,1.10436
226463882,71656123,15997,3168790,1009.26,92528200,128295,0.000318502,0.0404872,0.0389547,2.07889
226468409,71656123,17169,104850,87.1086,5118400,12773.2,0.000830794,0.121823,0.121847,0.354477
226470021,71656123,111220670,542635,63.5588,22576600,9333.03,0.00011713,0.0171995,0.0162026,0.953422
226463931,71656123,16016,65431000,39514.4,2811320000,7096620,0.000603909,0.10846,0.111989,3.59942
226466945,71656123,16860,79056.5,87.6931,3632150,12243,0.00110925,0.154864,0.178299,0.286817
226460905,71656123,157,402407,206.125,11639100,31450.4,0.000512231,0.0781557,0.0762154,2.30565
226463078,71656123,15627,104907,1.89527,3219550,279.42,1.80662e-05,0.0026635,0.0026635,0.219932
226463700,71656123,15884,101536,7.60283,3678440,1125.77,7.48784e-05,0.0110874,0.011074,1.27667
226466327,71656123,16698,4479170,1706.05,220526000,249810,0.000380885,0.0557714,0.0533711,0.946779
226461918,71656123,769,209814,9.36579,6973220,1306.99,4.46386e-05,0.00622929,0.00622929,0.739331
226464328,71656123,16094,153452,13.7734,6157950,2032.37,8.97569e-05,0.0132443,0.012451,0.909756
226469448,71656123,17319,665911,198.292,22828900,32091.3,0.000297776,0.0481917,0.048669,1.142
226466547,71656123,16768,293260,184.357,13471600,26900.1,0.000628649,0.091728,0.0964547,0.407203
226464545,71656123,16226,419628,220.224,15288700,30125.8,0.000524808,0.0717917,0.0717917,0.638213
226465505,71656123,16456,69938,1.11676,2753270,187.757,1.59678e-05,0.00268462,0.00268462,0.40654
226465393,71656123,16415,1803990,212.288,82082200,36377.7,0.000117677,0.0201652,0.0202177,1.0081
226469583,71656123,17418,4603920,2889.3,200759000,391877,0.000627573,0.0851181,0.0987151,1.68664
226462004,71656123,853,1560600,151.831,58496400,21716.4,9.72902e-05,0.0139154,0.0132267,0.844619
226465458,71656123,16439,2683260,237.393,123108000,36085.7,8.84718e-05,0.0134484,0.013866,1.38606
226466976,71656123,16867,1602960,647.983,69888500,93250.4,0.000404241,0.0581738,0.0659453,1.58317
226462697,71656123,1093,4666730,200.814,182978000,28438.9,4.30311e-05,0.00609396,0.00606767,1.02798
226464405,71656123,16131,12768900,2414.07,573215000,381651,0.000189059,0.0298892,0.0290182,2.08771
226462059,71656123,874,140243,241.181,4987920,35471.8,0.00171974,0.252931,0.241949,0.396234
226462804,71656123,10672,3853640,2686.27,199578000,433162,0.000697072,0.112403,0.117829,1.62989
226463259,71656123,15760,279752,2.58559,9407320,320.173,9.24245e-06,0.00114449,0.00114449,1.16103
226460851,71656123,113,1293580,265.609,27425100,41616.8,0.000205329,0.0321718,0.0345902,1.1556
226461936,71656123,786,293943,73.7689,14111100,11016.7,0.000250963,0.0374789,0.0394513,0.979204
226461109,71656123,340,411379,117.081,18729900,20552,0.000284606,0.0499588,0.052014,1.38325
226463889,71656123,16000,549992,751.017,15742600,95310,0.00136551,0.173293,0.174645,0.655138
226469505,71656123,17363,1116160,525.291,58964000,72022,0.000470624,0.0645266,0.0580962,0.826512
226462034,71656123,864,11361600,2141.54,512888000,304952,0.00018849,0.0268406,0.0273125,1.79652
226461106,71656123,335,209339,52.9683,10081700,7257.09,0.000253026,0.0346666,0.0346156,1.3669
226462531,71656123,1042,872261,54.5767,30090900,8663.93,6.25692e-05,0.00993272,0.00992655,1.61619
226468342,71656123,17143,1326100,85.5209,47590700,12231.4,6.44904e-05,0.00922357,0.00922744,0.693568
226460822,71656123,91,784855,703.941,39086800,99499.8,0.000896905,0.126775,0.100998,1.5264
226464509,71656123,16213,3306390,437.255,119547000,60216.2,0.000132245,0.0182121,0.0173961,1.63602
226462802,71656123,1142,729953,15.2493,24533500,1819.46,2.08908e-05,0.00249258,0.00299462,2.069
226469141,71656123,17265,98304.7,4.90525,3353330,699.903,4.98984e-05,0.00711972,0,0
226462425,71656123,943,6343940,905.096,172690000,156152,0.000142671,0.0246144,0.0243294,1.41592
226465229,71656123,16348,1402810,677.104,57259000,95947,0.000482676,0.068396,0.0617327,2.48585
226469674,71656123,17462,835979,499.123,26353700,70203.4,0.000597053,0.0839775,0.0842141,1.16172
226467423,71656123,16910,34969,10.47,1103110,2013.38,0.000299409,0.0575761,0,0
226469608,71656123,17427,1356020,1501.13,58847700,197636,0.00110702,0.145748,0.166106,1.11029
226469918,71656123,17555,69935.8,8.40101,3091970,1469,0.000120124,0.0210049,0.0210049,0.68464
226462477,71656123,1007,9363730,5583.83,457462000,901109,0.000596325,0.096234,0.0947965,1.9568
226464428,71656123,16145,3900710,922.717,172354000,133695,0.000236551,0.0342745,0.0321262,1.06724
226464485,71656123,16192,1200510,518.25,41766400,73986.9,0.000431691,0.0616295,0.0592072,0.850225
226463855,71656123,15981,15519800,1165.72,588295000,156110,7.51115e-05,0.0100587,0.0103338,3.02781
226461690,71656123,614,988216,270.372,25761400,37903.5,0.000273596,0.0383555,0.0375693,1.23864
226461739,71656123,656,3414410,346.347,88424200,49902.5,0.000101437,0.0146153,0.0148854,1.13965
226464382,71656123,16114,54168600,13794.6,2357550000,2099550,0.00025466,0.0387596,0.0396962,1.98778
226466983,71656123,16868,1091450,126.598,49515400,18865.8,0.000115991,0.017285,0.0164421,0.867166
226461559,71656123,576,34707.6,0.465743,1208630,65.6842,1.34191e-05,0.0018925,0,0
226461571,71656123,581,314721,81.0179,12550100,11972.3,0.000257428,0.0380409,0.0380409,1.01554
226468421,71656123,17173,190545,25.3068,8253530,3461.38,0.000132813,0.0181657,0.0188696,0.423932
226466427,71656123,16714,73583.8,137.103,3105750,19207.6,0.00186322,0.26103,0.245198,0.445278
226469736,71656123,17500,3288820,904.406,101298000,138548,0.000274994,0.0421268,0.0412435,0.827761
226469914,71656123,17552,69938,3.60499,3097340,488.356,5.15455e-05,0.0069827,0.0069827,0.6832
226465445,71656123,16433,3383150,1041.34,162246000,147880,0.000307803,0.0437106,0.04245,0.967825
226461281,71656123,460,173176,37.6912,7451130,5433.48,0.000217647,0.0313755,0.0313141,1.70539
226466352,71656123,16700,556710,335.502,23383000,44203.8,0.000602652,0.0794019,0.09429,0.95819
226469525,71656123,17373,1463540,588.582,56153600,88176,0.000402164,0.0602486,0.0454058,0.724553
226466805,71656123,16840,14547700,8880.98,741714000,1427210,0.000610472,0.0981053,0.0996204,1.63357
226461471,71656123,533,1534260,166.662,60325700,23791.6,0.000108627,0.0155069,0.0161417,1.14627
226467380,71656123,16906,384659,408.547,14124900,77324.2,0.0010621,0.20102,0.20102,1.01402
226463269,71656123,15765,2230780,288.14,85881200,40556.5,0.000129166,0.0181804,0.0182008,1.60944
226465055,71656123,16302,174756,8.00968,4968480,1206.26,4.58336e-05,0.00690258,0.00690393,0.349993
226465131,71656123,16327,174845,3.44582,6131350,485.238,1.97078e-05,0.00277525,0.00277525,0.87534
226467428,71656123,16915,64070100,43122.4,2752950000,6374970,0.00067305,0.0994999,0.0945339,1.99399
226462995,71656123,15592,594473,50.9922,17670500,7010.78,8.57771e-05,0.0117933,0.0117933,1.11029
226463573,71656123,15871,677671,144.086,26503800,20542.1,0.00021262,0.0303128,0.0323585,1.94873
226461446,71656123,521,104710,16.7108,3666550,2321.36,0.000159591,0.0221694,0.022155,0.648761
226469637,71656123,17444,1324230,823.263,46249600,118865,0.000621691,0.0897617,0.0879218,0.758199
226469562,71656123,17399,174040,359.474,5419460,52670.3,0.00206547,0.302633,0.302714,0.413529
226468428,71656123,17176,485220,52.7079,19174600,8248.91,0.000108627,0.0170003,0.0176163,1.1799
226465167,71656123,16333,1898300,535.46,81561600,75777.7,0.000282073,0.0399187,0.039598,1.03856
226465427,71656123,16426,69938,1.38004,2852220,216.742,1.97323e-05,0.00309906,0.00309906,0.578017
226461957,71656123,820,2420330,1868.44,94565100,263445,0.000771979,0.108847,0.106129,0.920245
226469424,71656123,17309,34969,7.59471,1751610,1026.21,0.000217184,0.0293463,0,0
226467971,71656123,17101,832902,421.8,40397900,66587.7,0.000506422,0.0799466,0.0694237,0.870902
226466925,71656123,16857,732998,40.0713,32014200,6003.59,5.46677e-05,0.00819046,0.00766245,1.83415
226468351,71656123,17148,733179,34.8346,29043500,4902.6,4.75118e-05,0.00668677,0.00668325,0.451755
226461101,71656123,329,17611800,10285.1,902942000,1831630,0.000583988,0.104,0.108587,3.76921
226465060,71656123,16308,61643100,13124.3,2617460000,1899350,0.000212909,0.0308121,0.0308072,1.82433
226461495,71656123,542,1813770,462.812,88556700,64306.8,0.000255166,0.0354549,0.0347965,1.39683
226463585,71656123,15878,280431,205.951,11176300,29116.3,0.00073441,0.103827,0.109041,0.962553
226461081,71656123,304,1084030,155.078,44834900,22729.1,0.000143056,0.0209671,0.0209672,1.15423
226461851,71656123,702,673694,10.7916,36963000,1495.76,1.60185e-05,0.00222024,0.00234546,0.914436
226464295,71656123,16084,5467880,688.328,220000000,101420,0.000125886,0.0185483,0.0187265,1.09691
226467648,71656123,17000,34969,0.555843,1594340,94.0258,1.58953e-05,0.00268883,0,0
226462516,71656123,1033,2898130,7763.25,153292000,1084130,0.00267871,0.374079,0.392033,1.3627
226463846,71656123,15977,325290,13.868,11208100,1857.27,4.26327e-05,0.00570957,0.00217072,0.755701
226460959,71656123,200,616089,744.839,22318600,95436.6,0.00120898,0.154907,0.154432,0.646947
226467016,71656123,16873,126782,5.79509,5577380,817.624,4.57091e-05,0.00644906,0.0034887,0.765149
226467032,71656123,16875,134688,186.856,5650170,26210.4,0.00138732,0.194601,0.239679,0.644281
226461218,71656123,422,436748,28.9716,18271900,4141.11,6.63348e-05,0.0094817,0.0117258,1.7567
226461668,71656123,602,66675.1,9.2236,2540610,1298.46,0.000138336,0.0194744,0.0197029,0.471071
226470053,71656123,111220704,245316,31.4375,9818210,5729.9,0.000128151,0.0233572,0.0251863,1.16231
226466141,71656123,16687,2644470,4433.12,135139000,609020,0.00167638,0.230299,0.23617,0.849655
226469436,71656123,17313,2221420,457.18,87034400,72571.2,0.000205806,0.0326689,0.0299993,1.30982
226463888,71656123,15999,849784,245.488,17855200,31461.5,0.000288883,0.037023,0.0325445,1.49293
226460775,71656123,26,4589150,948.306,218697000,128202,0.000206641,0.027936,0.0275418,1.19795
226460915,71656123,165,34969,16.2037,1146220,3097.48,0.000463375,0.088578,0,0
226467303,71656123,16889,1690800,152.718,61940400,28184.8,9.0323e-05,0.0166695,0.0162006,1.70404
226461000,71656123,232,712491,95.1525,19097900,12663.8,0.000133549,0.017774,0.0156971,1.1793
226465276,71656123,16365,588878,44.0572,19942900,6014.18,7.48155e-05,0.010213,0.0108201,0.708781
226460820,71656123,90,63199.4,67.72,2675670,9314.41,0.00107153,0.147381,0.164446,0.12842
226462481,71656123,1010,69880.6,0.00609552,3550800,0.899671,8.72277e-08,1.28744e-05,1.28754e-05,0.471878
226464061,71656123,16055,782701,94.3983,38859200,17113.1,0.000120606,0.0218642,0.0224606,1.12288
226461877,71656123,721,1625220,891.697,70038700,135578,0.000548661,0.0834214,0.0822249,0.874051
226461675,71656123,605,943367,42.2829,26086600,6156.34,4.48212e-05,0.00652592,0.00652272,1.25327
226463749,71656123,15917,6537920,270.558,208416000,36865.8,4.13829e-05,0.00563876,0.00407751,1.95767
226468438,71656123,17180,380313,26.4939,14554100,4432.26,6.96634e-05,0.0116542,0.0119869,1.60303
226461267,71656123,452,69938,6.46719,1702110,1028.59,9.24704e-05,0.0147071,0.0147071,0.853455
226468616,71656123,17235,1112670,165.1,44001700,25958.7,0.000148382,0.02333,0.0255925,0.861695
226462582,71656123,1074,448861,23.8257,8914390,4501.17,5.30804e-05,0.010028,0.0100009,2.22665
226461024,71656123,254,15325500,2127.9,660754000,311304,0.000138847,0.0203128,0.0201605,1.34389
226467739,71656123,17028,613884,401.916,25586000,53857.6,0.000654711,0.0877326,0.0871611,0.65612
226464489,71656123,16193,950306,219.459,36883100,31674.1,0.000230935,0.0333304,0.0321746,0.773486
226460849,71656123,112,69342.3,57.4558,2944380,7650.16,0.000828582,0.110325,0.110312,0.476855
226463712,71656123,15901,659904,220.609,28424300,30399.8,0.000334304,0.0460669,0.0492282,0.775201
226469871,71656123,17531,279715,53.0404,8720380,7744.86,0.000189623,0.0276884,0.0276871,0.429132
226461038,71656123,267,103886,17.1106,4047870,2521.51,0.000164706,0.024272,0.0243091,0.206863
226463875,71656123,15993,3729020,316.576,154513000,46202.8,8.48952e-05,0.01239,0.0137714,1.97005
226466279,71656123,16689,697379,1367.28,34936700,186713,0.00196059,0.267735,0.280609,0.613808
226461193,71656123,406,576624,32.6431,23217700,4646.35,5.66107e-05,0.00805786,0.00981667,1.85307
226461806,71656123,671,263940,9.91883,6150970,1376.64,3.75799e-05,0.00521575,0.00594194,1.14295
226462978,71656123,15576,6148810,4214.95,188602000,670440,0.00068549,0.109036,0.108476,1.81022
226466097,71656123,16674,1522020,383.408,72889300,51795.1,0.000251907,0.0340305,0.0361528,0.668981
226466949,71656123,16861,638202,748.083,28263800,107376,0.00117217,0.168248,0.189821,0.761804
226469957,71656123,17581,174844,12.0024,3897430,1873.08,6.86461e-05,0.0107128,0.0107128,0.956531
226466485,71656123,16735,1140270,26.3675,45678600,3835.51,2.31239e-05,0.00336369,0.00252162,1.75372
226461893,71656123,729,306912,86.5899,13954300,14385,0.000282132,0.0468701,0.0450835,0.526224
226465707,71656123,16489,2751220,154.321,102235000,22203,5.60918e-05,0.00807022,0.00785259,2.14506
226464692,71656123,16259,1403840,162.434,49271200,22579.9,0.000115707,0.0160844,0.0152569,1.20304
226461090,71656123,314,437450,0.861015,20440700,116.659,1.96826e-06,0.000266679,0.000314731,2.18395
226461394,71656123,485,43278300,9358.8,2102940000,1406290,0.000216247,0.0324942,0.0336529,2.51437
226464248,71656123,16069,3993720,252.219,195385000,36561.1,6.3154e-05,0.00915464,0.0097686,1.33984
226462771,71656123,1120,34969,1.45525,1391690,232.129,4.16154e-05,0.00663814,0,0
226461054,71656123,278,7843070,2511.85,317440000,351321,0.000320263,0.0447938,0.0461961,1.60237
