id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225231869,71493765,10701,784323,1316.93,40643600,183554,0.00167906,0.234029,0.224678,0.624045
225234522,71493765,16396,26611900,22053.6,1282970000,3031380,0.000828711,0.113911,0.114522,0.917486
225230994,71493765,827,1014100,1702.34,52872600,253372,0.00167867,0.249849,0.249849,0.552786
225233147,71493765,15954,223461,88.8645,3837280,12915.6,0.000397673,0.0577978,0.0550315,0.539374
225237847,71493765,17455,454591,2832.67,19399300,378907,0.00623125,0.833512,0.833514,0.155748
225231939,71493765,10737,1888170,6609.08,116847000,944450,0.00350026,0.500194,0.500181,0.561104
225238710,71493765,111220768,137882,293.729,4764050,38952.1,0.00213029,0.282503,0.283467,0.374533
225237685,71493765,17376,34969,314.837,1762220,42272.5,0.00900331,1.20886,0,0
225230858,71493765,729,279620,5374.6,18480300,785153,0.0192211,2.80793,2.80669,0.754744
225236488,71493765,16934,422998,2741.35,21062100,400778,0.00648077,0.947471,0.900047,0.410016
225234444,71493765,16384,1993230,6094.37,114252000,902645,0.00305753,0.452855,0.452855,0.672051
225238396,71493765,111220658,1658440,3890.1,73822000,520008,0.00234563,0.313552,0.30993,0.293381
225238983,71493765,111220902,69938,160.157,3443440,21494.3,0.00228999,0.307334,0.307334,0.0873039
225238517,71493765,111220722,314721,1135.33,15327300,149577,0.00360743,0.475268,0.475268,0.190408
225236602,71493765,16987,34969,20.27,2010710,2981.72,0.000579655,0.0852676,0,0
225230787,71493765,700,454597,301.057,18138000,39366.2,0.00066225,0.0865958,0.0865958,0.231847
225230525,71493765,614,1013940,883.413,26218700,120213,0.000871272,0.118561,0.118556,0.543028
225236754,71493765,17077,279752,605.643,13733800,83096.3,0.00216493,0.297036,0.297036,0.394321
225229505,71493765,170,794298,1016.55,36043100,139737,0.00127981,0.175925,0.173539,0.729023
225233463,71493765,16025,9351510,35609.2,483538000,4904480,0.00380785,0.524459,0.502739,1.1864
225230034,71493765,407,3190940,20746.9,176389000,3018490,0.00650183,0.945956,0.926399,1.04177
225235734,71493765,16712,248686,201.717,10447800,27267.4,0.000811129,0.109646,0.110698,0.231064
225235142,71493765,16536,1601110,1206.9,78034400,173543,0.000753792,0.108389,0.108132,0.497358
225233519,71493765,16046,3077270,54694.6,191092000,7932240,0.0177737,2.57769,2.57769,0.417147
225230042,71493765,412,1527200,2472.53,70481800,350261,0.00161899,0.229348,0.226576,0.604284
225233806,71493765,16115,13402400,28063.7,682486000,4083100,0.00209392,0.304653,0.302154,0.729283
225236978,71493765,17136,34969,55.4575,1515640,7168.1,0.0015859,0.204984,0,0
225234644,71493765,16418,769318,571.851,40198900,81068.9,0.000743323,0.105378,0.105378,1.75758
225237030,71493765,17162,108570,560.678,5486460,76717.3,0.0051642,0.706615,0.617808,0.704322
225237996,71493765,17485,2787500,17863,127394000,2364620,0.00640824,0.848293,0.880335,0.677171
225232043,71493765,15598,104905,112.467,3100170,15740.4,0.00107209,0.150044,0.150045,0.333502
225230964,71493765,810,559504,781.327,26007700,104937,0.00139646,0.187553,0.187553,0.397594
225228559,71493765,82,431601,521.866,17512500,71193.6,0.00120914,0.164952,0.173304,0.615634
225230999,71493765,829,441081,540.018,21120000,72268.4,0.0012243,0.163844,0.16347,0.534389
225235140,71493765,16535,1601110,1206.9,78034400,173543,0.000753792,0.108389,0.108132,0.497358
225236888,71493765,17103,1005300,2875.55,46484900,381753,0.00286039,0.37974,0.372178,0.261561
225236206,71493765,16868,1398550,1636.63,67172200,267076,0.00117023,0.190966,0.190947,0.633625
225230967,71493765,811,3965960,2967.3,199834000,411036,0.000748193,0.103641,0.103774,0.785931
225232836,71493765,15845,3495820,5514.81,114175000,827641,0.00157755,0.236752,0.260965,0.872456
225237054,71493765,17172,811643,1681.01,31993300,220029,0.00207112,0.271091,0.268797,0.361535
225235674,71493765,16697,6352310,5352.55,310823000,763789,0.000842616,0.120238,0.121211,1.20508
225230891,71493765,756,244783,264.645,9525970,37977.2,0.00108114,0.155147,0.155147,0.107037
225233857,71493765,16142,2644400,11845.5,136316000,1690840,0.00447946,0.639402,0.624775,0.545992
225233926,71493765,16182,83280.4,66.1269,3751780,8886.37,0.000794026,0.106704,0.112147,0.535665
225233921,71493765,16179,645258,1202.68,31933700,167977,0.00186388,0.260325,0.259545,0.393691
225236891,71493765,17104,760579,2111.16,34360600,279959,0.00277572,0.368086,0.359417,0.280208
225231080,71493765,864,13433200,9368.07,595255000,1277430,0.000697384,0.0950955,0.0997052,1.025
225231999,71493765,15580,489566,270.832,20297200,37190.7,0.000553207,0.0759667,0.0759667,0.345104
225236941,71493765,17121,483371,906.139,18264700,117017,0.00187463,0.242086,0.241246,0.33269
225231183,71493765,914,34969,75.6519,1708530,12695.5,0.0021634,0.363049,0,0
225237146,71493765,17213,874225,7607.73,38817400,1063440,0.00870226,1.21644,1.21644,0.7796
225231959,71493765,182305709,1011200,1520.02,51136700,208455,0.00150318,0.206145,0.206813,0.462627
225236605,71493765,16988,34969,20.27,2010710,2981.72,0.000579655,0.0852676,0,0
225234147,71493765,16295,594473,1794.58,27693400,259597,0.00301877,0.436684,0.436684,0.800867
225236644,71493765,17007,314721,210.441,15698200,27764.5,0.000668659,0.0882194,0.0882194,0.245375
225234092,71493765,16273,34969,28.5774,1391110,4055.48,0.000817221,0.115974,0,0
225236004,71493765,16796,69938,47.7717,3489120,6042.32,0.000683058,0.0863954,0.0863954,0.577875
225235802,71493765,16728,5102370,6192.86,222962000,832481,0.00121372,0.163156,0.163145,2.03785
225237671,71493765,17368,2735230,13189.4,120382000,1720050,0.00482205,0.628852,0.640229,0.509702
225230472,71493765,587,384659,249.38,20440800,33899.9,0.000648316,0.0881298,0.0881298,0.632158
225236532,71493765,16956,971753,1098.1,40121100,142924,0.00113002,0.147079,0.165463,0.820325
225234272,71493765,16313,13393900,15387.2,563360000,2177070,0.00114881,0.162541,0.169931,1.11178
225233972,71493765,16213,4287100,2358.4,177563000,318279,0.000550116,0.0742411,0.073302,0.619941
225237164,71493765,17217,1573570,9142.59,47010900,1318780,0.00581011,0.838085,0.838073,0.875859
225231188,71493765,915,524315,389.054,24244300,53363.9,0.000742024,0.101778,0.101761,0.467272
225237837,71493765,17452,69938,429.458,3487490,57849.7,0.00614055,0.827156,0.827156,0.594551
225231066,71493765,856,30058900,30162.1,1472470000,4215260,0.00100343,0.140233,0.141483,0.948995
225233558,71493765,16066,2663520,12700.4,132707000,1780920,0.00476829,0.668636,0.632829,1.01846
225230004,71493765,386,12879900,78329.8,579064000,10487900,0.00608154,0.814284,0.817358,0.58378
225238026,71493765,17500,6495820,34837.1,256376000,4733860,0.00536301,0.728756,0.723458,0.673397
225228362,71493765,2,300959,520.394,14900200,71034.8,0.00172912,0.236029,0.230692,0.530053
225235101,71493765,16519,11964900,11093.3,581691000,1533850,0.000927154,0.128196,0.129311,0.729979
225233913,71493765,16174,3334590,6503.26,171071000,914936,0.00195025,0.274378,0.272409,0.584184
225229491,71493765,162,314721,414.395,16640800,59671.9,0.00131671,0.189603,0.189603,0.492243
225232057,71493765,15604,1678510,1680.41,70794100,245332,0.00100113,0.14616,0.14616,0.509797
225232244,71493765,15687,1247320,582.166,19128400,81925,0.000466734,0.0656809,0.0651712,1.21548
225234090,71493765,16272,726384,402.139,26685400,54848.5,0.000553617,0.0755089,0.0756064,0.65803
225230011,71493765,391,4575530,11310.2,237792000,1649290,0.00247189,0.360459,0.358458,0.730286
225238511,71493765,111220714,108570,560.678,5486460,76717.3,0.0051642,0.706615,0.617808,0.704322
225233158,71493765,15961,1501580,6774.49,87935900,982812,0.00451158,0.65452,0.654726,0.55466
225236389,71493765,16894,1223920,966.231,51582900,126388,0.00078946,0.103265,0.103265,0.58815
225235238,71493765,16564,763522,699.48,37802800,96020.1,0.000916122,0.125759,0.12575,0.370041
225230501,71493765,604,524535,590.207,25137100,76784.9,0.0011252,0.146387,0.146387,0.726177
225232949,71493765,15898,2099690,3941.36,76019700,536381,0.00187712,0.255458,0.262576,0.59786
225236546,71493765,16961,977798,894.381,40440300,121024,0.000914689,0.123772,0.123718,0.490489
225236882,71493765,17100,554129,4328.13,24809600,589670,0.00781069,1.06414,1.04293,0.398948
225232828,71493765,15843,5172790,12896.6,247479000,1964060,0.00249316,0.37969,0.35776,1.50407
225238999,71493765,112892283,69938,313.555,3287650,42212.7,0.00448333,0.603574,0.603574,0.504125
225233199,71493765,15981,15023300,68546.3,699303000,9590740,0.00456266,0.638391,0.620008,0.772051
225238954,71493765,111220868,104907,647.03,6271920,90595,0.00616766,0.863575,0.863575,0.0171671
225235507,71493765,16649,49923200,59458.1,2421800000,8184450,0.00119099,0.163941,0.165502,1.13404
225233863,71493765,16145,4407880,11098.9,220640000,1606280,0.00251797,0.364411,0.359124,0.667937
225237021,71493765,17158,4338770,11911.7,171016000,1578910,0.0027454,0.363908,0.354421,0.678322
225237663,71493765,17363,1252800,6662.9,67585900,918166,0.00531841,0.732891,0.725537,0.371736
225235145,71493765,16538,834559,622.988,40248600,85873.6,0.000746488,0.102897,0.107071,0.545715
225229620,71493765,228,2195870,5079.98,108659000,770095,0.00231342,0.350701,0.350399,0.722096
225228528,71493765,69,788828,2213.84,30315900,287900,0.00280649,0.364972,0.368847,0.272401
225238552,71493765,111220730,254443,605.92,10284700,80266.6,0.00238135,0.315459,0.300858,0.386908
225230612,71493765,656,4686250,3167.36,122693000,420573,0.000675884,0.0897462,0.0903983,1.00185
225231488,71493765,1017,18989000,172680,1133770000,29067500,0.00909366,1.53075,1.47073,1.48324
225232264,71493765,15692,139876,144.696,4445860,20334.7,0.00103446,0.145377,0.145377,0.258767
225238871,71493765,111220778,20080,39.3938,908415,5256.41,0.00196184,0.261773,0,0
225232857,71493765,15853,48950400,84136.1,2351350000,11637600,0.0017188,0.237743,0.234974,1.14853
225231926,71493765,10731,1014100,2843.54,60327600,432963,0.002804,0.426943,0.426943,0.754784
225235921,71493765,16766,209814,163.988,10578300,22911.1,0.000781589,0.109197,0.109197,0.341
225235623,71493765,16684,6382230,5951.33,328907000,827146,0.000932484,0.129601,0.129569,0.631933
225234746,71493765,16442,944163,1289.3,48805500,172562,0.00136554,0.182767,0.182767,0.363344
225234373,71493765,16358,4502180,4835.67,188089000,655787,0.00107407,0.14566,0.144991,1.10122
225232881,71493765,15860,59439.1,80.23,2630330,11035.2,0.00134978,0.185655,0.184468,0.36957
225229966,71493765,367,1153980,794.583,50159400,117881,0.000688561,0.102152,0.102152,0.8501
225230177,71493765,470,482427,209.261,17235200,28207.2,0.000433767,0.0584693,0.0586454,0.386181
225238154,71493765,17558,240561,1301.11,10554200,172280,0.00540865,0.716158,0.71485,0.631814
225231531,71493765,1035,174845,1794.4,12904700,247164,0.0102628,1.41362,1.41362,0.151232
225233685,71493765,16090,34969,198.205,2022510,30026.6,0.00566803,0.858663,0,0
225229765,71493765,280,34969,42.3022,1747370,5668.65,0.00120971,0.162105,0,0
225236992,71493765,17143,3042300,22735.1,130795000,3160290,0.00747299,1.03878,1.03878,0.81848
225230561,71493765,632,3213420,6308.82,167761000,917403,0.00196327,0.285491,0.285816,0.677662
225231536,71493765,1037,1405550,2181.04,62831400,305110,0.00155173,0.217075,0.221585,0.560172
225236916,71493765,17112,347815,603.398,13481100,78082,0.00173483,0.224493,0.224543,0.144396
225232704,71493765,15803,1748450,1085.86,87321200,152156,0.00062104,0.0870232,0.0870232,0.458208
225235198,71493765,16559,991529,1079.84,48907200,147774,0.00108907,0.149037,0.149555,0.443731
225231432,71493765,987,15449200,59093,666845000,8143740,0.003825,0.527132,0.526978,1.21326
225236865,71493765,17094,33220.2,89.1568,2178740,12926.1,0.00268381,0.389104,0,0
225237984,71493765,17479,557723,3506.8,29486100,484576,0.00628771,0.868847,0.876575,0.350559
225231550,71493765,1042,874225,5860.72,45268200,982344,0.0067039,1.12367,1.12367,0.582839
225233889,71493765,16159,384659,698.341,19077900,102390,0.00181548,0.266184,0.266184,0.403092
225235994,71493765,16791,1258020,1753.92,53522300,237005,0.00139419,0.188395,0.18836,1.52602
225237251,71493765,17245,34969,203.783,1677540,27131.4,0.00582754,0.775871,0,0
225234350,71493765,16343,1865430,1820.42,79184800,248792,0.000975875,0.13337,0.138059,0.771288
225236629,71493765,16998,314721,311.135,16591900,42113.9,0.000988605,0.133813,0.133813,0.666018
225233230,71493765,15994,1219590,10629.3,63440100,1450210,0.00871545,1.1891,1.19242,0.825559
225231557,71493765,1045,104907,2258.57,7613050,328202,0.0215293,3.12851,3.12851,0.84541
225232355,71493765,15695,69938,124.602,2852730,17533.7,0.00178161,0.250704,0.250704,0.200057
225235279,71493765,16584,314721,416.462,16714100,56739.5,0.00132327,0.180285,0.180285,0.422746
225238113,71493765,17540,1546420,11696,67557600,1552960,0.0075633,1.00423,1.04161,0.579981
225233141,71493765,15951,841715,995.419,23984500,145916,0.00118261,0.173356,0.180359,0.620217
225229435,71493765,130,1328820,2003.82,64431200,274525,0.00150797,0.206593,0.206593,0.719613
225231115,71493765,881,1249330,926.334,55685100,132913,0.000741463,0.106387,0.106419,0.329353
225233924,71493765,16180,135638,125.854,6234390,17072.8,0.000927866,0.12587,0.128337,0.272128
225231472,71493765,1010,69938,618.216,4972240,85290.2,0.00883948,1.21951,1.21951,0.072152
225235616,71493765,16676,1332560,2998.11,65283800,416335,0.00224989,0.312433,0.313378,0.750062
225238922,71493765,111220824,1397390,4388.44,62794500,577878,0.00314045,0.41354,0.413466,0.240031
225233840,71493765,16134,5341150,23271.1,276709000,3400200,0.00435694,0.636604,0.630453,1.11387
225235729,71493765,16711,142296,149.791,6093050,20163.1,0.00105268,0.141699,0.142536,0.503042
225236770,71493765,17084,139876,93.9864,6884740,12237.4,0.000671927,0.0874875,0.0874875,0.659461
225237327,71493765,17265,199254,262.905,5247660,34232.4,0.00131945,0.171803,0.172346,0.722368
225236200,71493765,16865,2257520,2808.36,99225900,427964,0.001244,0.189573,0.197425,0.86774
225230883,71493765,749,2098140,8552.04,91554700,1200360,0.00407601,0.572109,0.572109,1.12597
225231395,71493765,961,21071200,118838,980812000,17309300,0.00563986,0.821466,0.794332,0.969036
225233981,71493765,16218,244783,178.866,11209000,24496.1,0.000730713,0.100073,0.100073,0.463695
225231405,71493765,969,699380,6469.28,38782300,1096130,0.00925003,1.56728,1.56728,0.487112
225237623,71493765,17340,2831680,13171.9,115814000,1775120,0.00465162,0.626878,0.626722,0.747211
225231761,71493765,10675,5434320,66572.5,334189000,11399000,0.0122504,2.09759,2.01934,1.4248
225238942,71493765,111220848,349690,2611.6,19239600,356422,0.00746832,1.01925,1.01925,0.516296
225232937,71493765,15884,91221.6,179.847,3685860,23132.3,0.00197154,0.253584,0.253616,0.0616258
225233727,71493765,16110,2161100,12537.3,87465100,1841720,0.00580138,0.852217,0.851791,1.1773
225229863,71493765,323,61475700,56441.5,2899470000,7836060,0.000918109,0.127466,0.128144,1.33163
225232584,71493765,15751,109073000,211183,5088410000,29820700,0.00193615,0.273401,0.271868,1.44202
225229405,71493765,111,1014100,6994.07,67822100,964498,0.00689681,0.951087,0.951087,0.360437
225236513,71493765,16949,19469500,138407,1105910000,22720000,0.00710892,1.16695,1.0956,1.62102
225237591,71493765,17324,244783,821.051,10130800,106519,0.0033542,0.435156,0.435156,0.432761
225232664,71493765,15790,34969,17.0871,1563590,2308.3,0.000488635,0.06601,0,0
225234796,71493765,16458,1144860,696.233,50580000,96182.1,0.000608137,0.0840119,0.084024,0.82899
225230272,71493765,495,2868640,7730.56,139254000,1111940,0.00269485,0.387618,0.385314,0.679133
225234000,71493765,16231,556399,183.703,19164900,25867,0.000330163,0.04649,0.0463715,0.476338
225234478,71493765,16390,349690,643.44,19766100,87144.2,0.00184003,0.249204,0.249204,0.418867
225233506,71493765,16040,5478500,8347.48,283784000,1175400,0.00152368,0.214548,0.211597,1.40463
225236676,71493765,17028,580180,4015,24181500,562805,0.00692027,0.970052,0.9431,0.373819
225237423,71493765,17268,944138,4028.63,37939600,544950,0.00426699,0.577193,0.577186,0.478906
225231854,71493765,10696,368276,776.939,16145000,110711,0.00210966,0.30062,0.302439,0.38825
225236728,71493765,17062,1187180,1200.2,51140600,155547,0.00101097,0.131022,0.13104,0.353627
225230026,71493765,401,344098,193.734,14970500,25823.7,0.00056302,0.0750476,0.0783704,0.47897
225232906,71493765,15871,819357,4943.9,41314700,657077,0.00603388,0.801941,0.806818,0.438821
225231589,71493765,1057,3381510,20285.2,199898000,2761490,0.00599887,0.816643,0.803996,0.569488
225232891,71493765,15863,1275980,1390,31602500,213362,0.00108936,0.167214,0.19123,1.29989
225238096,71493765,17533,279634,1797.26,12236700,243057,0.00642719,0.869199,0.869092,0.422773
225237764,71493765,17424,2895870,19225,133249000,2532930,0.00663879,0.87467,0.89674,0.589755
225231719,71493765,1118,174845,216.434,8607370,29999.8,0.00123786,0.171579,0.171579,1.13197
225234159,71493765,16300,34969,243.179,1950240,34381.8,0.00695414,0.983208,0,0
225230457,71493765,577,1156540,2245.75,45934700,299119,0.00194178,0.258632,0.232317,0.786983
225233876,71493765,16153,69938,267.954,3537470,43827.3,0.00383131,0.62666,0.62666,1.20191
225230950,71493765,804,104907,56.6672,4366170,8086.07,0.000540167,0.0770785,0.0770785,0.341376
225237642,71493765,17348,34415.2,6.17898,462792,901.657,0.000179542,0.0261994,0,0
225230261,71493765,484,1328820,13912.1,67286100,2152920,0.0104695,1.62017,1.62017,0.838588
225237051,71493765,17170,811643,1681.01,31993300,220029,0.00207112,0.271091,0.268797,0.361535
225237227,71493765,17235,1470020,4803.8,60359300,630698,0.00326784,0.429039,0.427588,0.360166
225236723,71493765,17058,1257120,1255.92,54314400,162546,0.000999044,0.1293,0.12932,0.352717
225230399,71493765,532,637422,256.348,17953500,33808.3,0.000402163,0.0530392,0.0535736,0.628735
225232826,71493765,15842,7761530,14594.7,357866000,2206060,0.00188039,0.28423,0.270243,1.68682
225238959,71493765,111220872,209814,1428.95,12516800,197947,0.00681056,0.943441,0.943441,0.300491
225234605,71493765,16412,839256,838.121,47813800,110808,0.000998648,0.132031,0.132031,0.420801
225232240,71493765,15686,3485160,3936.02,91576400,551287,0.00112937,0.158181,0.15769,0.769464
225233214,71493765,15987,2501140,10504.6,111986000,1473950,0.00419994,0.589311,0.580405,0.668814
225234288,71493765,16319,1084040,1093.33,49928900,151975,0.00100857,0.140194,0.140194,1.2511
225231492,71493765,1018,69938,1340.26,4877420,183077,0.0191635,2.6177,2.6177,0.0769689
225233314,71493765,16012,15601500,28387.8,796694000,3818380,0.00181956,0.244745,0.243115,0.652987
225235529,71493765,16654,384659,157.527,20379600,21425.8,0.000409523,0.0557008,0.0557008,0.494365
225237012,71493765,17153,1328820,10311.8,49127100,1442740,0.00776008,1.08573,1.08573,0.869509
225235490,71493765,16643,69938,31.3501,3090750,4478.18,0.000448255,0.0640307,0.0640307,0.131734
225230397,71493765,529,174845,164.333,7114770,23450.5,0.000939879,0.134122,0.134122,0.372971
225230154,71493765,461,381905,399.074,17912600,54620.4,0.00104496,0.143021,0.148576,0.5714
225228456,71493765,45,308358,724.813,12508100,94754.5,0.00235056,0.307287,0.307694,0.107818
225237462,71493765,17282,1643510,11818.4,69271600,1610460,0.00719097,0.979887,0.979878,0.594055
225238077,71493765,17526,734047,3663.81,32428000,486395,0.00499125,0.662621,0.662459,0.866052
225233149,71493765,15956,39581500,257486,1889230000,38911200,0.00650521,0.983064,0.954859,1.48389
225234845,71493765,16474,494234,898.633,24105800,118731,0.00181823,0.240231,0.234592,0.665484
225231137,71493765,891,207980,156.711,8930870,21523.3,0.000753488,0.103487,0.103369,0.33528
225231101,71493765,875,134819,110.439,5618280,15115.1,0.000819162,0.112114,0.112402,0.478003
225234652,71493765,16419,2342920,3166.03,113879000,457704,0.00135131,0.195356,0.195356,0.825736
225232896,71493765,15865,1703650,3019.37,70184100,447025,0.0017723,0.262393,0.280877,0.896816
225238409,71493765,111220668,69938,101.091,3594820,13583.1,0.00144544,0.194216,0.194216,0.0794342
225233581,71493765,16079,727120,1270.02,35029700,178560,0.00174665,0.245572,0.245487,0.656981
225238321,71493765,17645,349625,724.505,11197800,95189.5,0.00207224,0.272262,0.272233,0.688474
225236693,71493765,17038,2120790,3596.34,83483300,469543,0.00169576,0.2214,0.22521,0.394426
225235317,71493765,16601,263958,227.725,12366200,30593.1,0.000862732,0.115901,0.117881,0.427061
225235241,71493765,16565,693584,589.809,34051000,81596.7,0.000850379,0.117645,0.117701,0.341427
225235344,71493765,16611,121943,83.0351,5031320,11438.2,0.000680932,0.0937994,0.112638,1.0617
225232130,71493765,15632,419315,543.296,12946500,74333.5,0.00129568,0.177274,0.177247,0.820946
225230943,71493765,796,69938,71.8386,3347980,9569.17,0.00102718,0.136824,0.136824,0.0647514
225234836,71493765,16472,1471130,935.101,61744900,127241,0.000635633,0.086492,0.0862952,0.71957
225236020,71493765,16800,174820,480.019,7230780,65571.4,0.00274579,0.37508,0.375033,0.743942
225232152,71493765,15659,1049070,597.113,38381800,79169.8,0.000569186,0.0754669,0.0754669,0.495706
225232420,71493765,15719,69938,184.624,2992400,26635.9,0.00263982,0.380851,0.380851,0.212186
225229806,71493765,296,2377890,3060.01,131091000,410032,0.00128686,0.172435,0.172435,0.553753
225235713,71493765,16707,768922,485.042,36460500,63991,0.000630808,0.0832217,0.083199,0.815354
225229584,71493765,209,1219210,3477.45,57441000,460198,0.00285222,0.377457,0.377203,0.245772
225234938,71493765,16489,4291050,4820.01,172737000,669312,0.00112327,0.155978,0.156243,1.73299
225237621,71493765,17338,2831680,13171.9,115814000,1775120,0.00465162,0.626878,0.626722,0.747211
225230795,71493765,703,14752300,104045,778627000,14611500,0.0070528,0.990457,0.965035,0.926475
225234067,71493765,16264,1084040,2234.22,49606200,304935,0.00206102,0.281295,0.281295,0.531456
225233989,71493765,16226,419628,504.404,19864400,66527.3,0.00120203,0.158539,0.158539,0.219458
225232089,71493765,15617,839177,833.06,32588200,118214,0.00099271,0.140869,0.140871,0.618768
225231146,71493765,894,1918830,978.479,84207800,133565,0.000509936,0.0696075,0.0695939,0.526107
225229669,71493765,259,236950,237.949,3424970,36116.9,0.00100422,0.152424,0.152176,0.58708
225231756,71493765,10672,3644630,12551.4,208382000,1919270,0.00344381,0.526601,0.49537,0.689682
225232384,71493765,15705,174842,204.421,5238880,28196,0.00116917,0.161265,0.161265,0.370103
225233599,71493765,16086,349690,3694.76,19403200,560515,0.0105658,1.60289,1.60289,0.590985
225236924,71493765,17115,936848,1613.83,35791900,207400,0.00172261,0.221381,0.221074,0.308407
225230040,71493765,411,1427220,1768.51,52945600,241880,0.00123913,0.169477,0.176405,0.656282
225235876,71493765,16749,34969,26.5586,1480930,3805.16,0.000759489,0.108815,0,0
225232104,71493765,15623,5499640,4554.56,172898000,620571,0.000828156,0.112838,0.112589,0.85366
225238430,71493765,111220688,69938,207.827,3984850,28147.7,0.0029716,0.402466,0.402466,0.210798
225229979,71493765,375,29418800,107428,1500180000,15545900,0.00365167,0.528432,0.5178,1.09406
225235974,71493765,16784,209814,137.271,10101900,18149.2,0.000654249,0.0865011,0.0865011,0.484449
225232064,71493765,15607,349690,305.305,13694300,42328.3,0.000873075,0.121045,0.121045,0.193381
225235191,71493765,16556,34969,79.4475,1951650,11012.8,0.00227194,0.31493,0,0
225229877,71493765,329,17486400,83739.9,987576000,11502700,0.00478886,0.657809,0.654234,0.916219
225233508,71493765,16041,3821520,5595.93,188212000,794739,0.00146432,0.207964,0.202655,0.978408
225233682,71493765,16089,34969,586.388,2292830,89052.2,0.0167688,2.5466,0,0
225235796,71493765,16726,5960130,7311.31,258003000,986339,0.0012267,0.16549,0.166988,1.92594
225229960,71493765,363,909194,2317.49,49464700,306156,0.00254895,0.336734,0.336734,0.48966
225228530,71493765,71,69938,38.5609,3415950,5184.24,0.000551358,0.0741262,0.0741262,0.185441
225229575,71493765,204,384347,2635.3,21553100,366270,0.00685655,0.952968,0.9531,0.316321
225238384,71493765,111220650,87001.3,448.505,4480070,64378.7,0.00515515,0.739973,0.675197,0.565711
225234356,71493765,16348,1865430,1820.42,79184800,248792,0.000975875,0.13337,0.138059,0.771288
225233585,71493765,16081,588204,388.072,28721000,53658,0.000659757,0.0912234,0.0917088,0.634048
225235483,71493765,16641,69938,31.3501,3090750,4478.18,0.000448255,0.0640307,0.0640307,0.131734
225233834,71493765,16131,12716800,58554.9,657644000,8497840,0.00460452,0.668236,0.654071,1.18643
225233915,71493765,16177,3334590,6503.26,171071000,914936,0.00195025,0.274378,0.272409,0.584184
225234717,71493765,16433,3753950,3827.01,172086000,533736,0.00101946,0.14218,0.145568,0.704688
225235618,71493765,16678,13648500,21036.6,703813000,2905210,0.00154131,0.21286,0.213363,0.69427
225230527,71493765,616,698539,417.693,29424100,63843.8,0.000597952,0.0913961,0.0913544,0.502267
225234378,71493765,16360,1853680,1601.74,76131500,213666,0.000864088,0.115266,0.11464,0.912019
225230413,71493765,543,1458860,3381.4,51967200,498181,0.00231783,0.341486,0.34174,0.761225
225236611,71493765,16991,2517770,1297.92,108147000,170482,0.000515503,0.0677116,0.0677116,0.516213
225230973,71493765,818,4226790,4247.59,178011000,564554,0.00100492,0.133566,0.124689,1.32697
225234133,71493765,16291,489566,1165.1,25848200,159828,0.00237985,0.326469,0.326469,0.488634
225235944,71493765,16773,1131350,533.207,51287500,75518.9,0.000471303,0.0667513,0.0687631,0.775343
225230989,71493765,826,5944130,6194.91,270376000,883136,0.00104219,0.148573,0.148584,0.815625
225231754,71493765,10671,209143,185.82,3534380,26158.3,0.000888484,0.125074,0.125123,0.35186
225233978,71493765,16217,944163,453.987,42986200,61450.2,0.000480836,0.0650843,0.0650843,0.548838
225230602,71493765,652,34969,16.8177,1703290,2252.22,0.000480932,0.0644063,0,0
225232909,71493765,15872,819357,4943.9,41314700,657077,0.00603388,0.801941,0.806818,0.438821
225231406,71493765,970,594473,2013.09,25601700,262243,0.00338634,0.441135,0.441135,0.750945
225233576,71493765,16077,19156200,26343.2,973486000,3548460,0.00137518,0.185238,0.185114,0.581399
225237701,71493765,17388,406772,456.518,9792290,61718.6,0.00112229,0.151728,0.145199,0.698057
225231402,71493765,968,3740110,11921.3,234667000,1728270,0.00318742,0.462091,0.462213,0.588349
225231727,71493765,1125,559504,681.823,29054600,94329.9,0.00121862,0.168596,0.168596,0.660084
225235987,71493765,16788,82201.4,294.863,3281210,40918.7,0.00358708,0.497786,0.480022,0.396906
225237609,71493765,17334,594473,2692.56,24970200,362087,0.00452933,0.60909,0.60909,0.384599
225237717,71493765,17399,174219,990.207,5492880,142511,0.00568369,0.818001,0.817763,0.196073
225236497,71493765,16937,34969,105.485,1890980,14928.7,0.00301652,0.426913,0,0
225234281,71493765,16315,1084040,1093.33,49928900,151975,0.00100857,0.140194,0.140194,1.2511
225235266,71493765,16579,769318,1202.09,41223500,165607,0.00156254,0.215265,0.215265,0.482415
225236204,71493765,16867,2257520,2808.36,99225900,427964,0.001244,0.189573,0.197425,0.86774
225237669,71493765,17366,2735230,13189.4,120382000,1720050,0.00482205,0.628852,0.640229,0.509702
225230584,71493765,645,53495200,98815.9,3017640000,14630300,0.00184719,0.273487,0.275068,0.835734
225232934,71493765,15883,91221.6,179.847,3685860,23132.3,0.00197154,0.253584,0.253616,0.0616258
225236711,71493765,17049,66758.5,81.3044,2269410,10143.2,0.00121789,0.151939,0.152011,0.391728
225232066,71493765,15608,594277,760.501,22136400,102822,0.00127971,0.173021,0.172981,1.03787
225230547,71493765,625,2526010,4816.48,125482000,644050,0.00190675,0.254967,0.228232,0.836137
