id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225201344,71493669,298,746890,525.568,38030000,78001.2,0.000703676,0.104435,0.103506,0.58003
225217444,71493669,17223,5258080,1813.53,244140000,267315,0.000344904,0.0508389,0.0511005,1.28205
225207404,71493669,15723,857273,228.603,24547800,31248.3,0.000266663,0.0364508,0.0360994,0.70859
225217266,71493669,17215,68418.3,19.0366,2644000,2763.66,0.000278239,0.0403936,0.0404284,1.03474
225212463,71493669,16647,69366.4,16.0022,2844410,2615.62,0.000230691,0.0377073,0.0377073,0.307406
225220706,71493669,111220880,97019.5,23.6853,5478590,3294.14,0.000244129,0.0339534,0.0343567,0.376465
225200271,71493669,141,4559180,379.333,184011000,57054.8,8.32021e-05,0.0125143,0.013291,1.80382
225211678,71493669,16574,329536,40.722,18016400,6051.85,0.000123574,0.0183648,0.0180725,0.495146
225207331,71493669,15717,69163.8,10.6856,2147980,1429.86,0.000154497,0.0206736,0.0206345,1.17885
225210700,71493669,16287,676136,21.0846,31167600,2910.29,3.1184e-05,0.0043043,0.00481477,1.21171
225201498,71493669,358,81877.3,4.5583,4299490,720.419,5.56724e-05,0.00879877,0.0095552,0.808906
225209682,71493669,16037,4618590,2912.83,201940000,438674,0.000630677,0.0949802,0.0916067,0.777449
225207449,71493669,15729,570358,178.552,16454800,24536.6,0.000313052,0.0430197,0.0434803,0.647543
225214887,71493669,16938,44079900,35973.3,2231050000,5655220,0.000816094,0.128295,0.124055,1.3465
225218138,71493669,17281,57712.7,6.22602,2527690,853.456,0.000107879,0.014788,0.0147348,0.0535088
225204177,71493669,1029,133210,37.8152,7665370,6035.76,0.000283876,0.0453101,0.0456393,0.730939
225211283,71493669,16462,824058,141.47,44148600,22216,0.000171675,0.0269593,0.0264396,0.641644
225220656,71493669,111220832,69029.3,3.28056,2892300,491.42,4.75242e-05,0.007119,0.00708714,0.67633
225202118,71493669,562,68128,12.2504,3595080,1929.06,0.000179815,0.0283152,0.0284521,0.361479
225209666,71493669,16030,26386500,15159.4,1334700000,2286460,0.000574515,0.0866528,0.0841492,0.819185
225217098,71493669,17185,1062510,76.272,42654400,11621.6,7.17845e-05,0.0109379,0.0113025,0.637644
225208204,71493669,15850,54045.9,19.1052,2267330,2720.8,0.000353499,0.0503424,0.0501814,0.015728
225200273,71493669,143,205404,11.7874,7509940,1717.54,5.73864e-05,0.00836177,0.00837037,0.593735
225210191,71493669,16172,2974060,905.854,151051000,139276,0.000304585,0.0468302,0.0483527,0.784302
225214023,71493669,16854,1852780,310.176,99391800,47973.4,0.000167411,0.0258926,0.0255492,0.513902
225200291,71493669,148,167443,94.1408,9091370,13748.9,0.000562228,0.0821113,0.0729505,1.27972
225202634,71493669,725,173916,33.8462,10206400,5354.89,0.000194613,0.0307901,0.0307957,0.480212
225216838,71493669,17159,398368,554.295,17502700,87888.4,0.00139142,0.220621,0.203208,0.848813
225200266,71493669,137,694687,10.1851,31807800,1367.56,1.46614e-05,0.0019686,0.00210857,0.906237
225206726,71493669,15657,173374,54.3203,7575140,8787.34,0.000313313,0.0506844,0.0506807,0.929993
225199984,71493669,22,5012770,4164.88,259619000,629193,0.000830853,0.125518,0.124757,0.715677
225220026,71493669,17507,1116340,183.758,38773900,24921.2,0.000164608,0.022324,0.0233491,1.12001
225212410,71493669,16623,5372460,1957.88,258317000,299119,0.000364429,0.0556764,0.0612405,1.79696
225210118,71493669,16145,3821920,2561.34,190879000,393428,0.000670173,0.10294,0.105436,0.867411
225220390,71493669,111220690,172551,59.6789,9496230,8758.56,0.000345863,0.0507593,0.0505653,0.384449
225201748,71493669,431,337981,206.482,16578600,29941.1,0.000610926,0.088588,0.0824501,0.938511
225220215,71493669,17549,927941,134.548,38595300,18467.4,0.000144996,0.0199015,0.0197919,0.699933
225202014,71493669,519,2485350,2835.92,137734000,423457,0.00114105,0.170381,0.165109,0.998573
225212285,71493669,16607,365066,40.3111,19826300,5965.08,0.000110422,0.0163397,0.01719,0.70968
225212446,71493669,16635,157941,330.078,7980250,54063.9,0.00208989,0.342305,0.331747,0.461825
225220746,71493669,112892265,122995,315.069,6078490,47607.9,0.00256164,0.387072,0.391215,0.470841
225202010,71493669,518,6655200,3799.43,330274000,551046,0.000570897,0.0827993,0.0778443,1.27955
225201486,71493669,350,62703.4,3.15374,3224240,452.427,5.02961e-05,0.00721535,0.00713734,0.222917
225205908,71493669,10705,189101,208.103,10894600,31544.1,0.00110048,0.166811,0.170784,0.509829
225203533,71493669,978,1320470,454.517,44382600,65553.4,0.000344209,0.049644,0.0606696,1.79184
225203440,71493669,968,2790720,3543.74,173692000,563101,0.00126983,0.201777,0.20929,0.774575
225206062,71493669,15565,875605000,596153,42866700000,94796200,0.000680848,0.108264,0.106801,2.2545
225211261,71493669,16456,263546,17.3998,13595200,2940.25,6.60218e-05,0.0111565,0.0118955,1.87954
225211150,71493669,16429,2590310,970.689,156314000,152594,0.000374739,0.0589095,0.0589597,0.666357
225202356,71493669,612,1970070,1035.56,91390400,156154,0.000525644,0.0792633,0.0850389,1.36245
225202591,71493669,703,12756700,9623.44,651342000,1386670,0.000754385,0.108702,0.102197,1.23291
225202625,71493669,721,1396010,645.883,73727300,100979,0.000462663,0.0723339,0.0750189,0.555356
225201897,71493669,480,123461,85.2471,4868710,12619.2,0.000690475,0.102212,0.101359,0.449689
225203229,71493669,943,7142000,2193.72,211393000,343922,0.000307158,0.0481549,0.0473927,1.06654
225214526,71493669,16882,1190230,412.946,60151200,68997.2,0.000346947,0.0579697,0.0543315,0.805784
225209580,71493669,16012,13340900,11655.8,786237000,1917050,0.000873688,0.143698,0.144791,0.971305
225213147,71493669,16752,2587980,357.379,136829000,53825,0.000138092,0.020798,0.019853,2.34812
225207978,71493669,15815,825599,167.575,43515600,26418,0.000202974,0.0319986,0.0311567,0.657934
225216771,71493669,17150,802598,18.9921,34340100,2777.35,2.36633e-05,0.00346045,0.0038998,0.941571
225201313,71493669,279,68229.4,26.3489,3781680,3905.9,0.000386182,0.0572467,0.0568726,0.387241
225210599,71493669,16261,1713710,139.84,76341100,19924.4,8.16007e-05,0.0116265,0.0112179,0.848068
225215593,71493669,17000,200640,35.5914,10964300,5626.65,0.000177389,0.0280435,0.0285606,0.509328
225206398,71493669,15594,45780.6,1.82205,1966060,272.389,3.97997e-05,0.00594988,0.00604431,0.175838
225212615,71493669,16688,4966630,11949.7,277807000,1802290,0.00240599,0.36288,0.373132,0.696162
225206011,71493669,182305689,4697350,1935.8,215974000,286638,0.000412104,0.0610211,0.0580966,0.983039
225205409,71493669,10681,2836980,3159.64,147334000,545405,0.00111373,0.192248,0.173409,1.48951
225202647,71493669,731,2492390,4109.18,126362000,727275,0.00164869,0.291799,0.288077,1.13598
225219498,71493669,17427,1827120,259.372,83491900,35232.3,0.000141957,0.019283,0.0207631,0.957692
225201304,71493669,274,1010670,381.393,59530100,59682.9,0.000377367,0.0590529,0.0631605,0.690969
225215483,71493669,16986,2235610,425.293,106011000,64535.5,0.000190236,0.0288671,0.0275727,0.584293
225213659,71493669,16810,65360200,59437.3,3721980000,10550400,0.000909381,0.161419,0.168132,2.83513
225214701,71493669,16905,34683.2,2.41122,1634440,333.04,6.95212e-05,0.00960235,0,0
225220416,71493669,111220728,547997,97.7043,26593700,14580.2,0.000178293,0.0266063,0.0264232,0.641002
225202348,71493669,609,303888,53.7637,15255700,9352.01,0.000176919,0.0307745,0.0311267,0.784483
225202671,71493669,748,141260,3.04593,5643380,429.822,2.15625e-05,0.00304277,0.00302737,0.762395
225211011,71493669,16417,232579,44.1287,13486900,7062.14,0.000189736,0.0303644,0.030647,0.366237
225215322,71493669,16966,103265,16.3146,5469020,2377.54,0.000157988,0.0230237,0.0230634,0.157271
225207760,71493669,15788,166429,5.84453,8167820,997.666,3.51173e-05,0.00599455,0.00597684,0.32769
225220311,71493669,17612,34318.5,1.46524,1349010,203.853,4.26952e-05,0.00594003,0,0
225201808,71493669,448,653211,1234.8,37127800,221257,0.00189035,0.338723,0.326446,0.810389
225206273,71493669,15583,206376,23.0714,8840640,3399.24,0.000111793,0.0164711,0.0165337,1.19678
225209449,71493669,15988,3440590,10049.9,177533000,1426050,0.002921,0.414478,0.375314,1.1061
225219463,71493669,17411,419649,826.625,17650700,121363,0.0019698,0.2892,0.289858,0.516762
225200465,71493669,186,542751,950.83,33846100,152034,0.00175187,0.280116,0.284382,0.698719
225207092,71493669,15692,138411,8.12472,4541260,1074.89,5.87e-05,0.00776594,0.00776066,0.504774
225220446,71493669,111220764,34087.4,56.856,1699150,8524.53,0.00166795,0.250079,0,0
225211256,71493669,16453,2144840,326.531,118012000,52069.6,0.000152241,0.0242767,0.0239294,0.742128
225214100,71493669,16862,87133.3,6.16275,3548540,941.762,7.07278e-05,0.0108083,0.0111714,1.00939
225200965,71493669,220,10801500,5974.21,488708000,983560,0.000553092,0.0910578,0.0932058,1.14956
225213505,71493669,16791,1079010,259.086,52813800,39999.5,0.000240115,0.0370706,0.0380213,1.25363
225219135,71493669,17360,23817.2,14.3104,675062,1856.4,0.000600844,0.0779438,0,0
225207908,71493669,15806,671413,298.996,28995900,44806.2,0.000445323,0.0667342,0.067803,0.592207
225210111,71493669,16142,2366150,4169.92,121238000,651696,0.00176233,0.275425,0.284722,0.993342
225214001,71493669,16852,406910,116.967,23630400,17835.5,0.000287452,0.0438317,0.0440876,0.40988
225205205,71493669,1142,652233,755.713,30259800,101604,0.00115865,0.155778,0.138373,0.910984
225211977,71493669,16589,226239,444.347,11558700,73723.6,0.00196407,0.325866,0.374672,0.873936
225216045,71493669,17076,751135,169.611,34556500,22705,0.000225806,0.0302276,0.0305652,0.422372
225207439,71493669,15728,570358,178.552,16454800,24536.6,0.000313052,0.0430197,0.0434803,0.647543
225215409,71493669,16974,22182.9,6.24275,1283030,972.163,0.000281422,0.0438249,0,0
225199941,71493669,7,2271380,469.163,110064000,68539.8,0.000206555,0.0301755,0.0303216,0.805956
225204480,71493669,1073,46894900,44762.6,2421400000,7158560,0.00095453,0.152651,0.146165,1.37542
225211299,71493669,16469,2054800,563.573,108264000,93163.9,0.000274271,0.0453395,0.0464446,2.00689
225220322,71493669,17638,207354,19.5229,4408210,3072.76,9.41525e-05,0.0148189,0.0147936,0.955568
225214060,71493669,16858,827967,128.249,43877500,19694.8,0.000154896,0.023787,0.023736,0.521924
225199999,71493669,30,34670,1.59664,1469970,255.78,4.60524e-05,0.00737757,0,0
225219282,71493669,17388,411402,95.1941,11762900,13887.8,0.000231389,0.0337573,0.0370718,1.05294
225211351,71493669,16492,2696790,431.741,140112000,71360.3,0.000160094,0.0264612,0.0287645,2.05937
225204363,71493669,1059,44342.5,8.38202,2192700,1378.11,0.000189029,0.0310787,0.0309489,0.535663
225207421,71493669,15726,138167,25.2278,4236730,3381.55,0.00018259,0.0244745,0.0244661,0.711895
225219919,71493669,17483,63152.7,25.6905,3714060,3784.47,0.000406799,0.0599257,0.0599064,0.042901
225206466,71493669,15605,353912,85.5643,13146100,12814.3,0.000241767,0.0362075,0.0361535,1.56864
225206283,71493669,15584,206376,23.0714,8840640,3399.24,0.000111793,0.0164711,0.0165337,1.19678
225201360,71493669,307,1651190,2272.28,71277500,329337,0.00137615,0.199455,0.200275,0.885477
225206864,71493669,15671,138701,70.6095,5137620,11369.4,0.000509076,0.0819703,0.0819687,0.186243
225220659,71493669,111220842,133981,68.287,8357160,12195.5,0.000509678,0.0910245,0.0893664,0.628833
225210778,71493669,16340,846059,660.746,40673000,101469,0.000780969,0.119931,0.101872,1.04068
225211250,71493669,16451,672429,577.365,39858600,92304,0.000858626,0.13727,0.147982,0.786884
225220279,71493669,17587,815208,78.2839,25864200,11493.2,9.60294e-05,0.0140985,0.0140019,0.516233
225215249,71493669,16956,992850,414.819,54572600,61739.7,0.000417807,0.0621843,0.0631497,0.568127
225211329,71493669,16479,560308,57.4064,29543100,9479.47,0.000102455,0.0169183,0.0165804,0.767772
225200081,71493669,59,955346,543.096,53682300,96410.4,0.00056848,0.100917,0.101022,1.47853
225209419,71493669,15981,15618000,25234.8,735695000,3633530,0.00161576,0.23265,0.20942,1.38641
225204239,71493669,1037,1402280,1690.9,70605000,235856,0.00120583,0.168195,0.172885,0.837758
225200471,71493669,188,310334,440.846,17162400,68406.2,0.00142055,0.220428,0.219651,0.424219
225213533,71493669,16794,68301.7,13.15,3446430,1813.68,0.000192528,0.0265539,0.0266872,0.453024
225214374,71493669,16875,259761,92.6978,13809400,14492.8,0.000356857,0.0557929,0.0565923,0.691527
225208321,71493669,15876,223712,117.888,9757610,18226.5,0.000526963,0.081473,0.0825816,0.489331
225216398,71493669,17112,347670,133.362,17480800,19914.4,0.000383589,0.0572797,0.0572396,0.439079
225220272,71493669,17585,100819,10.0518,4452450,1365.63,9.97019e-05,0.0135453,0.0137069,0.50784
225204396,71493669,1064,6966190,3345.85,371323000,561587,0.000480298,0.0806161,0.0803106,0.861201
225208638,71493669,15901,627385,300.982,26732600,45570,0.00047974,0.0726347,0.0782647,0.551465
225211247,71493669,16450,1023180,650.544,58709200,103865,0.000635808,0.101512,0.102836,1.04588
225214778,71493669,16927,2420030,3004.57,134502000,443926,0.00124154,0.183438,0.184514,0.894694
225202460,71493669,653,24620.6,7.44899,1017920,1109.35,0.000302551,0.0450579,0,0
225215752,71493669,17029,82684.3,70.1907,3910010,10847.8,0.0008489,0.131196,0.119807,0.633359
225217759,71493669,17246,871124,217.832,37408200,37129.8,0.000250059,0.0426229,0.0401865,1.25387
225212730,71493669,16706,1913790,93.3939,104317000,13543.8,4.88006e-05,0.00707696,0.00632951,1.21553
225202643,71493669,729,514782,444.216,28835700,61781.7,0.000862921,0.120015,0.114025,0.865624
225203010,71493669,879,5881500,4713.89,305564000,795499,0.000801477,0.135254,0.133502,1.32165
225212659,71493669,16695,732344,30.6592,40827600,4536.44,4.18645e-05,0.00619441,0.00583116,1.60058
225210730,71493669,16315,810732,189.268,39300400,29729,0.000233453,0.0366693,0.0437372,1.8396
225212415,71493669,16626,4801930,1549.16,234907000,238342,0.000322612,0.0496347,0.0542254,1.83159
225219709,71493669,17459,86112.8,45.2623,4349710,6345.88,0.000525616,0.0736926,0.0737601,0.779676
225217125,71493669,17191,820095,67.6875,33457300,10200.7,8.25362e-05,0.0124385,0.0127626,0.570302
225202658,71493669,741,326014,139.057,18180600,22927.2,0.000426537,0.0703257,0.0720901,0.628435
225212530,71493669,16677,948720,1548.12,49660000,229606,0.0016318,0.242017,0.243022,0.875215
225209997,71493669,16095,121502,20.6281,4864900,2871.94,0.000169776,0.0236369,0.0234091,0.269108
225200079,71493669,56,9949450,2348.59,570079000,391315,0.000236052,0.0393303,0.0376561,0.899933
225202463,71493669,654,223251,154.8,14303000,23203.3,0.000693391,0.103934,0.104528,0.418101
225212455,71493669,16640,99478.9,117.893,4440720,19368.2,0.0011851,0.194696,0.199023,0.693929
225210718,71493669,16301,111160,35.8029,4054450,5123.44,0.000322084,0.0460905,0.0499801,0.676072
225213294,71493669,16773,1003160,77.9295,53305500,11930.5,7.76837e-05,0.0118929,0.0109911,1.60362
225202104,71493669,557,92054.1,14.6018,2919470,1946.54,0.000158622,0.0211456,0.021279,0.996969
225204998,71493669,1114,425857,560.213,25261700,77965.7,0.0013155,0.18308,0.178108,0.42328
225202608,71493669,712,114279,35.0164,5352470,5071.06,0.000306411,0.0443743,0.0440032,0.783452
225208269,71493669,15864,687771,157.85,31120000,24152.1,0.000229509,0.0351165,0.0347389,0.638337
225213776,71493669,16829,42451900,50007.6,2499880000,9029610,0.00117798,0.212702,0.223023,2.58906
225207202,71493669,15710,62441.7,8.6186,1253050,1173.37,0.000138026,0.0187915,0.0176073,1.00656
225202483,71493669,661,1476360,400.864,60585300,59763.4,0.000271522,0.0404803,0.0428626,0.856316
225202556,71493669,685,1247600,511.295,66681200,86170.8,0.000409824,0.0690694,0.0697833,2.43801
225201471,71493669,344,583217,1615.07,36692200,225283,0.00276925,0.386276,0.368609,0.592538
225218474,71493669,17313,2320540,586.959,98729100,85878.2,0.00025294,0.0370078,0.0381982,0.800778
225202403,71493669,629,2610640,965.062,148224000,157164,0.000369665,0.0602012,0.0607243,0.89396
225208225,71493669,15855,7255270,3796.08,401866000,597172,0.000523217,0.0823086,0.0828426,1.08336
225201211,71493669,234,147217,66.0297,8209530,9055.39,0.000448519,0.0615104,0.0608429,0.20719
225220264,71493669,17581,1409140,164.921,40599000,25109.9,0.000117036,0.0178193,0.0174476,0.797624
225202963,71493669,851,1398670,3579.15,81200000,555550,0.00255897,0.397199,0.404692,0.823882
225210458,71493669,16251,103359,6.93118,4927990,992.818,6.70591e-05,0.00960551,0.00959083,1.09031
225203478,71493669,972,4942540,2208.61,261049000,369926,0.000446857,0.0748453,0.0718137,1.62698
225203941,71493669,1010,137368,162.092,9123270,23269.1,0.00117999,0.169393,0.169165,0.175665
225207702,71493669,15781,2350040,116.186,124246000,18766.4,4.94397e-05,0.00798554,0.00859311,1.24647
225220732,71493669,111220904,653178,89.3626,24814800,12220.3,0.000136812,0.0187089,0.018111,0.727097
225202675,71493669,749,1631680,1316.44,72999900,211646,0.000806799,0.129711,0.136226,1.01831
225212461,71493669,16643,69366.4,16.0022,2844410,2615.62,0.000230691,0.0377073,0.0377073,0.307406
225210846,71493669,16383,1710070,4579.98,101454000,701214,0.00267825,0.41005,0.401183,0.538564
225206347,71493669,15590,960125,74.5053,40797600,11183,7.75996e-05,0.0116474,0.0116919,0.934724
225219330,71493669,17397,157460,428.563,6497550,62276.1,0.00272173,0.395506,0.374391,0.532241
225210828,71493669,16367,132073,38.0203,5665110,6336.29,0.000287873,0.0479756,0.048882,0.670947
225212013,71493669,16595,103728,127.485,4954490,19051.2,0.00122903,0.183666,0.183732,0.50804
225208035,71493669,15828,6558940,1356.22,331978000,205465,0.000206774,0.031326,0.0312026,0.894249
225202067,71493669,541,1829210,1204.6,98837200,165440,0.000658534,0.0904436,0.0866269,0.779937
225206999,71493669,15683,56434.7,6.90835,1018870,946.382,0.000122413,0.0167695,0.0170466,0.209786
225201743,71493669,430,2399880,1517.66,125708000,239920,0.00063239,0.0999715,0.103011,0.812372
225201810,71493669,450,915502,143.208,13001600,24175.4,0.000156426,0.0264067,0.0271531,0.609884
225214756,71493669,16924,51841900,42587.4,2649350000,6666220,0.000821486,0.128587,0.124052,1.34684
225211509,71493669,16538,816300,660.106,47159900,104360,0.000808655,0.127845,0.122409,0.578504
225211380,71493669,16509,16265300,9467.98,841280000,1467530,0.000582096,0.0902243,0.0946297,1.66893
225209678,71493669,16036,3829190,2254.38,138718000,338303,0.000588734,0.0883484,0.087608,0.921975
225211286,71493669,16463,461397,66.5942,24060100,10302.5,0.000144332,0.0223289,0.0225556,0.579946
225215497,71493669,16988,34683.2,10.8998,1564030,1642.19,0.000314266,0.0473484,0,0
225219239,71493669,17379,1460830,191.36,59344400,27372.2,0.000130994,0.0187375,0.0194115,0.705378
225215544,71493669,16994,2978430,430.18,137161000,64241.6,0.000144432,0.0215689,0.0218582,1.54404
225201767,71493669,438,230063,52.8552,10818200,7598.23,0.000229743,0.0330268,0.0302389,0.947995
225220174,71493669,17532,843034,141.403,35584200,19722.8,0.000167731,0.023395,0.0237048,0.640053
225202535,71493669,677,1561090,3022.47,100192000,448852,0.00193613,0.287525,0.273888,0.737988
225216209,71493669,17088,52275.3,1.82479,2471640,240.098,3.49073e-05,0.00459295,0.00459312,0.455175
225213160,71493669,16755,32921.3,1.04728e-05,1758920,0.0017487,3.18116e-10,5.31176e-08,0,0
225220335,71493669,17645,138033,6.33023,3151370,936.922,4.58602e-05,0.00678765,0.00678842,0.220294
225201930,71493669,491,778455,125.686,26905100,17116.3,0.000161455,0.0219875,0.0214656,0.779839
225210843,71493669,16382,37632200,25472.5,2105860000,4127930,0.00067688,0.109692,0.107275,1.62607
225212486,71493669,16657,68470.9,33.8909,3773720,5158.01,0.000494968,0.0753315,0.0754095,1.23003
225205654,71493669,10696,371742,800.536,19211100,111425,0.00215347,0.299737,0.307746,0.546229
225213803,71493669,16841,2513520,1839.68,147616000,324256,0.000731913,0.129005,0.128044,2.09157
225205125,71493669,1129,74356300,32814.6,3681720000,5264940,0.000441315,0.0708069,0.0690928,1.98382
225201680,71493669,409,1507750,891.199,83486600,120669,0.00059108,0.0800329,0.0750465,0.581684
225220242,71493669,17563,355965,42.6696,10160200,5876.64,0.00011987,0.0165091,0.0179529,1.19794
225203412,71493669,965,574736,387.14,28316700,61369.5,0.000673597,0.106779,0.104838,0.653112
225201918,71493669,486,3274240,5070.22,166603000,788102,0.00154852,0.240697,0.244561,1.02906
225212764,71493669,16709,652405,25.3303,35487800,3716.69,3.88261e-05,0.00569691,0.00492125,1.72805
225202525,71493669,674,24579.7,5.53508,1525980,930.47,0.000225189,0.0378553,0,0
225210831,71493669,16375,42114300,27831.5,2324470000,4494560,0.000660856,0.106723,0.104587,1.73089
225208335,71493669,15880,292500,302.902,14574300,46132,0.00103556,0.157716,0.182931,1.38545
225201780,71493669,442,1134860,1197.39,44418800,206945,0.00105511,0.182354,0.178621,1.38157
225209986,71493669,16092,27814.3,6.2366,1465310,895.559,0.000224223,0.0321978,0,0
225206877,71493669,15672,207770,28.7415,9470300,4163.32,0.000138333,0.0200382,0.020032,0.692229
225201851,71493669,465,2337950,646.525,90640900,96450.4,0.000276535,0.0412543,0.0424084,1.0921
225219518,71493669,17433,894960,185.802,37261900,25179.4,0.000207609,0.0281346,0.0277552,0.848869
225205936,71493669,10711,2836100,393.618,174689000,63645.3,0.000138789,0.0224411,0.0208878,1.21201
225208972,71493669,15930,14504200,7519.66,621461000,1095930,0.000518449,0.07556,0.0751885,1.67868
225212019,71493669,16596,732373,664.189,37749800,102399,0.0009069,0.139818,0.149892,0.848972
225210820,71493669,16364,2378340,716.922,104339000,100803,0.000301438,0.0423836,0.0442214,0.929481
225211240,71493669,16448,132690,27.6192,7484820,4418.02,0.000208149,0.0332958,0.0331789,0.292251
225219797,71493669,17471,379040,319.012,16468800,47450.3,0.000841633,0.125186,0.129601,0.596403
225217501,71493669,17226,390035,379.033,13767600,53817.5,0.000971791,0.137981,0.127806,0.937377
225217170,71493669,17202,34089.3,39.6265,1520610,5776.09,0.00116243,0.16944,0,0
225213166,71493669,16757,32921.3,1.04728e-05,1758920,0.0017487,3.18116e-10,5.31176e-08,0,0
225210291,71493669,16235,1136150,38.3629,48156000,5788.04,3.37656e-05,0.00509441,0.00461836,1.07201
225207115,71493669,15694,545919,42.7331,22017200,5646.54,7.82773e-05,0.0103432,0.0106434,0.554224
225208070,71493669,15837,790292,396.24,42909900,66269.2,0.000501384,0.0838541,0.0841092,1.57427
225210069,71493669,16124,23982600,20617.9,1229840000,3102800,0.000859701,0.129377,0.125481,1.3906
225220238,71493669,17560,66114.4,8.45673,3263770,1160.67,0.000127911,0.0175554,0.0177161,0.358487
225201563,71493669,382,15961200,12406.4,837529000,1819890,0.000777286,0.11402,0.105823,1.54111
225218885,71493669,17336,108990,214.805,4908710,30309.8,0.00197086,0.278096,0.279183,0.440335
225200548,71493669,211,1825880,3225.66,106639000,570091,0.00176663,0.312228,0.307523,0.705956
225202729,71493669,773,778039,134.536,38761500,18724.3,0.000172916,0.0240661,0.024693,0.601739
225202973,71493669,856,26062100,22546.6,1423730000,3658070,0.000865112,0.14036,0.136615,1.46142
225214210,71493669,16867,2026240,707.647,103611000,111096,0.000349241,0.0548286,0.0548259,1.56521
225200213,71493669,126,461728,20.8756,10992600,2733.69,4.52118e-05,0.00592056,0.00584818,0.564731
225207709,71493669,15782,2350040,116.186,124246000,18766.4,4.94397e-05,0.00798554,0.00859311,1.24647
225220716,71493669,111220884,34822.6,7.44522,1146300,978.001,0.000213804,0.0280852,0,0
225202042,71493669,531,206106,845.091,10539900,138307,0.00410027,0.671048,0.690875,0.350383
225202388,71493669,622,63748.2,6.37776,2916130,926.694,0.000100046,0.0145368,0.0150802,0.574017
225204644,71493669,1089,67041100,51595.7,3294950000,7535100,0.000769613,0.112395,0.107476,1.37177
225210711,71493669,16294,372374,81.7985,14952100,11833.4,0.000219667,0.0317782,0.0357068,0.831408
225208906,71493669,15922,6869690,4824.64,280831000,831642,0.000702308,0.12106,0.115513,1.15796
225219620,71493669,17448,34086.4,4.16665,1309930,597.543,0.000122238,0.0175303,0,0
225212946,71493669,16729,309864,3.28414,15307100,452.875,1.05987e-05,0.00146153,0.00147854,1.53621
225210709,71493669,16293,143191,14.3187,5352280,1926.12,9.99975e-05,0.0134514,0.0131143,0.387536
225214519,71493669,16881,361737,18.2665,17482300,2787.56,5.04968e-05,0.00770606,0.00826412,1.7289
225209733,71493669,16051,983364,1404.13,49136200,190482,0.00142789,0.193704,0.18753,0.678991
225215445,71493669,16981,449088,400.009,20930400,58594.1,0.000890713,0.130473,0.135055,0.876552
225219204,71493669,17372,929380,45.9852,46603600,6419.04,4.94794e-05,0.0069068,0.00728346,1.04805
225202900,71493669,818,4133810,506.842,216300000,75615.9,0.000122609,0.018292,0.0175893,0.978392
225203118,71493669,927,93429.1,6.56602,4753420,976.369,7.02781e-05,0.0104504,0.0108,0.644406
225210796,71493669,16351,34945.1,7.56407,1885080,1076.09,0.000216456,0.0307937,0,0
225220319,71493669,17620,446578,39.7037,7410500,6328.22,8.89066e-05,0.0141705,0.0141034,0.840211
225214627,71493669,16895,362991,53.2681,12704800,7675.96,0.000146748,0.0211464,0.0215332,0.78657
225217296,71493669,17217,1082570,163.673,32589300,23403.3,0.000151189,0.0216182,0.0218205,0.649744
225207175,71493669,15702,95612.7,10.9926,2354630,1488.32,0.00011497,0.0155661,0.014903,0.897715
225210307,71493669,16247,5478440,604.063,235423000,85453.6,0.000110262,0.0155982,0.0154389,1.23084
225209349,71493669,15969,4994460,11853.6,249247000,2260910,0.00237335,0.452684,0.444568,1.11625
225210080,71493669,16132,1977330,1422.03,102632000,210200,0.000719169,0.106305,0.0953005,1.52587
225214904,71493669,16939,44079900,35973.3,2231050000,5655220,0.000816094,0.128295,0.124055,1.3465
225215793,71493669,17036,2170940,778.099,111781000,113892,0.000358415,0.0524621,0.0510355,0.388415
225202373,71493669,617,270083,111.339,16765600,16987.5,0.000412239,0.0628975,0.0642245,0.905651
225203274,71493669,946,1652420,134.802,78364200,22634.2,8.15785e-05,0.0136976,0.0134225,1.60501
225220453,71493669,111220768,137767,36.7255,5889100,6192.24,0.000266576,0.0449472,0.0451238,1.27685
225202667,71493669,747,135310,421.434,6890530,85101.8,0.00311458,0.628939,0.655824,0.687269
225206541,71493669,15615,617359,192.331,22130600,29344.8,0.000311539,0.0475327,0.0440686,1.62293
225220008,71493669,17501,1699210,314.645,51819400,43222.4,0.000185171,0.0254367,0.0257992,0.937564
225220752,71493669,112892315,110014,10.7894,5866130,1601.64,9.80728e-05,0.0145584,0.0145199,0.305674
225219377,71493669,17403,162515,59.4526,8062530,8970.79,0.000365828,0.0551998,0.0548472,0.363643
225200011,71493669,36,418799,747.585,20813800,110508,0.00178507,0.263869,0.217906,1.17501
225216374,71493669,17109,868868,212.958,41761900,31941.7,0.000245098,0.0367624,0.0355027,0.738511
225209746,71493669,16054,1452350,954.84,81808100,130645,0.000657446,0.0899542,0.0897494,0.470631
225212572,71493669,16683,694712,95.3594,40299500,13930.4,0.000137265,0.020052,0.0175255,1.22898
225213547,71493669,16796,68301.7,13.15,3446430,1813.68,0.000192528,0.0265539,0.0266872,0.453024
225208304,71493669,15872,712843,251.221,35016400,37715.6,0.000352422,0.0529087,0.0592039,1.77094
225220185,71493669,17538,3656940,477.766,118139000,68611.2,0.000130646,0.0187619,0.0189379,0.902209
