id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226155065,71610840,16382,39973300,3993000,2649720000,667260000,0.0998917,16.6927,16.9386,0.258397
226158016,71610840,17589,552137,24212.4,23120200,4144960,0.0438523,7.50713,7.34718,0.455431
226151804,71610840,500,46666700,3775260,2534770000,688481000,0.0808984,14.7532,14.722,0.68867
226155505,71610840,16600,279565,21701.8,17479100,3697880,0.077627,13.2273,13.2323,0.400324
226154178,71610840,15998,1188930,149844,93031500,27880900,0.126033,23.4505,23.4504,0.198216
226157691,71610840,17489,446656,49342.6,30019400,8734710,0.110471,19.5558,19.5492,0.0517521
226152793,71610840,987,12856000,1073250,790182000,186857000,0.0834824,14.5347,14.5943,0.269102
226153399,71610840,15604,1420340,185921,106560000,31646000,0.130899,22.2806,22.2436,0.177934
226152239,71610840,741,339843,34448.9,21338700,5817890,0.101367,17.1194,17.2776,0.0992135
226155130,71610840,16429,2671120,262863,172042000,43001200,0.0984092,16.0986,16.103,0.17993
226155173,71610840,16470,373357,44876.5,27041900,7469270,0.120197,20.0057,20.0327,0.116315
226155161,71610840,16458,1091480,105123,70427800,17410900,0.0963127,15.9517,16.2365,0.281022
226152347,71610840,810,485098,53296.4,30649200,8972000,0.109867,18.4952,18.4979,0.123924
226153085,71610840,1140,449434,24156,20057800,4484390,0.0537476,9.97788,9.92486,0.506801
226157431,71610840,17387,677434,46017.9,31056300,7863990,0.0679296,11.6085,11.4055,0.49483
226155200,71610840,16500,557290,29958.3,28683000,4925250,0.0537572,8.83786,8.83476,0.20952
226158451,71610840,111220932,33570.6,3065.6,2094050,529927,0.0913178,15.7854,0,0
226151198,71610840,111,1014100,149435,92102800,27446100,0.147357,27.0645,27.0645,0.115505
226151913,71610840,594,65767.9,8148.28,4268250,1354080,0.123894,20.5887,20.5648,0.0412407
226154586,71610840,16186,4196280,368172,292569000,62023500,0.0877378,14.7806,14.7806,0.275901
226158289,71610840,111220752,270022,28176.5,19557900,4872950,0.104349,18.0465,17.7598,0.105329
226153688,71610840,15731,316278,13498.9,11872700,2395740,0.0426806,7.57481,7.53937,0.426583
226155917,71610840,16768,381927,32815.2,24736900,5384610,0.0859201,14.0985,14.1317,0.325875
226151119,71610840,68,1247750,81159.7,64033400,14907500,0.0650448,11.9475,12.2114,0.56038
226154748,71610840,16235,1255670,130956,76083700,21581300,0.104291,17.1871,17.67,0.312569
226154772,71610840,16247,6105480,607451,381467000,102897000,0.0994927,16.8532,17.2489,0.340246
226158457,71610840,112892275,109117,7865.01,5528050,1475640,0.0720788,13.5235,13.7414,0.173832
226153004,71610840,1074,241646,4317.49,7053150,808731,0.017867,3.34675,3.3837,0.472923
226157455,71610840,17398,48646.8,3611.53,2808760,636930,0.0742399,13.093,13.093,0.145897
226158402,71610840,111220856,787632,80365.4,49663300,14120400,0.102034,17.9277,18.0685,0.16629
226154409,71610840,16068,4476030,573205,364926000,99577800,0.128061,22.2469,22.2469,0.159486
226157265,71610840,17308,279748,21989.4,17704500,3691080,0.0786042,13.1943,13.1943,0.145741
226154127,71610840,15952,244733,21807.8,16635300,3482870,0.0891087,14.2313,14.2312,0.0784822
226155156,71610840,16453,2459600,208179,164947000,34385300,0.0846392,13.98,14.2407,0.335315
226154318,71610840,16025,9646210,897751,674008000,163238000,0.0930677,16.9225,16.9202,0.322464
226158223,71610840,17620,631217,8661.27,11960000,1438780,0.0137215,2.27938,2.22971,1.33645
226155911,71610840,16762,889551,71194.5,58527700,11686000,0.0800343,13.1369,13.3717,0.349644
226157462,71610840,17400,2591970,193119,160569000,33765000,0.0745067,13.0268,13.1864,0.226524
226157791,71610840,17516,34683.2,3811.46,2601830,722211,0.109894,20.8231,0,0
226153910,71610840,15870,2098140,224513,160507000,37562600,0.107006,17.9028,17.9028,0.118837
226156289,71610840,16939,52587400,3112860,3869790000,563480000,0.0591942,10.7151,10.7038,0.587422
226155106,71610840,16406,722936,87096.6,52433300,14488000,0.120476,20.0405,20.1304,0.0900809
226157293,71610840,17327,412664,13715,13438500,2400680,0.0332354,5.81752,5.68527,0.478067
226151840,71610840,526,1503660,74579.2,71990400,13129400,0.0495983,8.73158,8.73156,0.37948
226155194,71610840,16495,2027030,185856,125643000,30953500,0.0916888,15.2704,15.3955,0.174133
226155067,71610840,16383,1532240,209921,117110000,37403000,0.137003,24.4107,24.3941,0.142015
226153672,71610840,15721,30065.8,702.602,775179,118854,0.0233688,3.95313,0,0
226158443,71610840,111220904,863145,91013,59622900,16462900,0.105444,19.0732,19.0621,0.238439
226151266,71610840,137,846779,84772,59407200,14394100,0.100111,16.9986,16.9799,0.114514
226151302,71610840,173,275774,25498.3,15665000,4547800,0.092461,16.491,16.3481,0.331663
226156486,71610840,17026,629442,51313.9,45603700,8831600,0.0815229,14.0308,14.0308,0.283754
226152582,71610840,875,139876,11172.7,9124420,1840270,0.0798758,13.1564,13.1564,0.128968
226154889,71610840,16290,382623,48355.1,28749100,8405920,0.126378,21.9692,21.9012,0.11104
226156240,71610840,16927,3005160,207204,214531000,35840400,0.0689495,11.9263,11.929,0.200071
226154455,71610840,16095,139876,16687.4,11694100,2903790,0.119302,20.7597,20.7597,0.108804
226151453,71610840,247,1328820,171633,111893000,29943800,0.129161,22.5341,22.5341,0.0586837
226156653,71610840,17098,874225,70381.9,59916900,12191800,0.0805078,13.9458,13.9458,0.295786
226157773,71610840,17510,182653,5385.85,4814600,968140,0.0294868,5.30044,5.31471,0.288495
226154885,71610840,16289,204941,25334.5,15477300,4330520,0.123618,21.1306,21.1427,0.0605318
226153459,71610840,15630,421185,46846.8,26116600,7898880,0.111226,18.754,18.8508,0.255639
226156440,71610840,16991,2203830,205478,132690000,34721700,0.0932369,15.7551,15.7275,0.132904
226151413,71610840,222,136875,4177.47,4016690,728817,0.0305203,5.32469,5.32333,0.562043
226151876,71610840,554,172716,20728.1,12356000,3543240,0.120013,20.5149,20.5229,0.0737899
226152789,71610840,985,25373100,2112160,1422930000,379545000,0.0832442,14.9586,14.9315,0.653407
226156446,71610840,16994,3195950,319311,220276000,54149700,0.099911,16.9432,16.8573,0.2066
226152376,71610840,827,737278,102797,54824400,17979800,0.139428,24.3867,24.0261,0.157162
226157305,71610840,17336,96696.7,6175.73,5303770,1077520,0.063867,11.1433,11.1562,0.229162
226152735,71610840,962,6934500,284668,271011000,53785900,0.041051,7.75628,8.31033,0.723649
226154559,71610840,16170,6367970,670936,458685000,119690000,0.105361,18.7957,18.7974,0.2696
226154487,71610840,16121,11719700,1181760,781291000,220641000,0.100835,18.8265,19.077,0.409734
226155306,71610840,16527,22198.4,2653.24,1577390,442741,0.119524,19.9448,0,0
226154835,71610840,16270,971447,84423.4,55181500,13974600,0.0869048,14.3854,14.4177,0.311813
226157427,71610840,17383,1096390,61742.2,45546600,10582200,0.0563139,9.65184,9.71724,0.54
226155539,71610840,16619,559504,37414.6,33760200,5878220,0.066871,10.5061,10.5061,0.236451
226155915,71610840,16766,158118,16992.5,11161300,2805690,0.107467,17.7443,17.5876,0.0763
226153757,71610840,15794,28133.3,3038.96,1848280,512163,0.10802,18.2049,0,0
226156468,71610840,17010,100129,10866,7273410,1824880,0.108521,18.2253,18.2244,0.0615308
226156394,71610840,16948,2863910,174792,214162000,31611900,0.0610326,11.038,11.0345,0.473498
226152345,71610840,809,3002830,339236,197803000,56366100,0.112972,18.771,18.5781,0.112835
226155574,71610840,16632,1382510,124375,86954800,20780300,0.089963,15.0308,15.3148,0.226251
226156111,71610840,16880,442784,49158.4,32314300,8441660,0.111021,19.0649,18.9157,0.179751
226154103,71610840,15943,2972340,337899,234347000,59171000,0.113681,19.9072,19.9071,0.258939
226155535,71610840,16617,1010920,111494,69452300,18858800,0.110289,18.655,18.7181,0.112005
226154150,71610840,15964,307973,48760.8,28460200,8880190,0.158328,28.8343,28.7296,0.108294
226156691,71610840,17117,34969,2733.74,2176320,464692,0.078176,13.2887,0,0
226155529,71610840,16613,1570430,148908,103213000,24737000,0.0948201,15.7518,16.0366,0.278853
226157661,71610840,17465,160041,14733.5,11524600,2693540,0.0920613,16.8303,16.9447,0.0915649
226157932,71610840,17562,2648680,107305,94383700,18777000,0.0405125,7.08918,6.89378,0.79377
226157738,71610840,17501,1861840,134949,88802000,24200400,0.0724815,12.9981,13.1763,0.394344
226151279,71610840,157,1840550,192682,121099000,32911500,0.104687,17.8814,17.7305,0.325799
226153725,71610840,15771,2169230,245359,161234000,41554600,0.113109,19.1564,19.126,0.150129
226155944,71610840,16793,834075,81591.3,52832500,13891500,0.0978225,16.655,16.6746,0.179896
226154090,71610840,15937,5642080,454259,330817000,82147700,0.0805126,14.5598,14.4957,0.364062
226157367,71610840,17361,1165110,127046,87296000,22003600,0.109042,18.8853,18.8343,0.120151
226154506,71610840,16135,2502390,198731,157071000,37636400,0.0794167,15.0402,15.3048,0.247893
226153030,71610840,1098,932436,105430,67307300,18291500,0.11307,19.6169,19.6177,0.0765605
226154415,71610840,16071,279752,25593.3,20444800,4172590,0.0914857,14.9153,14.9153,0.0969773
226154177,71610840,15997,2744740,233292,164480000,42549500,0.0849962,15.5022,15.3374,0.55314
226157310,71610840,17338,2382680,165829,146516000,28998200,0.0695976,12.1704,12.3902,0.241144
226151469,71610840,269,279701,25004.1,18154200,4557950,0.0893957,16.2958,16.2953,0.166678
226154936,71610840,16326,243415,31617.6,18063000,5362770,0.129892,22.0314,22.169,0.092538
226150669,71610840,17,2136970,231191,152293000,38817000,0.108186,18.1645,18.2967,0.131007
226152567,71610840,867,2258320,218308,150814000,36939100,0.0966681,16.3569,16.3801,0.214459
226157987,71610840,17581,1754230,69160.5,63984300,12042200,0.0394249,6.86467,6.61269,0.742978
226153726,71610840,15772,151192,19492.5,11856400,3331810,0.128925,22.037,22.0324,0.0205209
226151294,71610840,170,1188950,83056.4,76331200,13812200,0.0698572,11.6172,11.6172,0.185071
226153088,71610840,1141,418520,36875.2,25732800,6912420,0.0881086,16.5163,16.5061,0.331597
226155950,71610840,16797,616852,58529.3,38210300,9909750,0.0948839,16.065,16.1028,0.16853
226156101,71610840,16875,279752,17724.8,16195900,2771350,0.0633591,9.90646,9.90646,0.0916843
226155789,71610840,16694,11069100,956094,729222000,161580000,0.086375,14.5974,14.8861,0.315868
226155894,71610840,16740,449631,44415.6,27505000,7731770,0.0987822,17.1958,17.2269,0.183968
226156123,71610840,16886,314721,20496.5,18469200,3234190,0.065126,10.2764,10.2764,0.206176
226154540,71610840,16157,171161,19828.3,12993400,3433800,0.115846,20.0618,20.1438,0.0486704
226156228,71610840,16924,62341100,3724370,4597910000,671484000,0.0597418,10.7711,10.7616,0.569882
226151475,71610840,278,9439810,768890,653590000,125335000,0.0814518,13.2772,13.276,0.320952
226153193,71610840,10735,1363980,120314,115614000,21268700,0.0882075,15.5931,15.4726,0.192588
226153532,71610840,15683,62493.1,3442.66,2444500,580723,0.0550887,9.29259,9.1207,0.401435
226157831,71610840,17528,402988,40163.8,27415800,7197220,0.0996649,17.8596,17.7809,0.17119
226150757,71610840,27,209814,14174.5,13538800,2288680,0.0675576,10.9081,10.9081,0.126918
226151283,71610840,163,139876,21409.8,12929600,4057590,0.153063,29.0085,29.0085,0.0750897
226153907,71610840,15868,2098140,224513,160507000,37562600,0.107006,17.9028,17.9028,0.118837
226151156,71610840,94,758935,90007.5,55272500,14889900,0.118597,19.6195,19.7101,0.150642
226156015,71610840,16820,8053970,534072,594686000,95402100,0.0663117,11.8454,11.7806,0.231197
226153407,71610840,15607,230444,30108.2,16527100,5253840,0.130653,22.7988,22.778,0.186789
226153484,71610840,15662,767219,89614.6,51818600,15311100,0.116804,19.9567,19.9363,0.289077
226153045,71610840,1107,1760180,146255,97281100,25653600,0.0830909,14.5745,14.3542,0.279134
226153736,71610840,15780,318699,30670,21141700,5233310,0.096235,16.4209,16.5544,0.115702
226154999,71610840,16338,842105,80735.3,52450600,13233400,0.0958732,15.7147,15.9254,0.372407
226150948,71610840,45,314721,25271.8,19871300,4241060,0.080299,13.4756,13.4756,0.0768471
226153843,71610840,15842,8665130,699832,580766000,114983000,0.0807641,13.2697,13.276,0.302594
226156948,71610840,17219,33194.6,493.82,912756,85558.7,0.0148765,2.57749,0,0
226151593,71610840,342,6760650,589418,424151000,96478600,0.0871836,14.2706,14.3597,0.303122
226153654,71610840,15711,58356.1,2353.74,1851600,408740,0.0403341,7.00423,6.39684,0.708359
226155472,71610840,16590,92477.6,10813.3,6252090,2007160,0.116929,21.7043,21.2673,0.175207
226156204,71610840,16910,61423.7,7249.64,4529770,1240760,0.118027,20.2,19.97,0.189362
226154175,71610840,15995,2063170,253123,163171000,43809200,0.122686,21.2339,21.2339,0.103231
226154820,71610840,16266,128973,15879.5,9802570,2755060,0.123122,21.3615,21.7542,0.282488
226151339,71610840,191,1350780,164299,92298300,28316700,0.121633,20.9632,20.9356,0.111255
226154755,71610840,16240,181746,22523.7,13396200,3797430,0.12393,20.8942,21.2838,0.235154
226155914,71610840,16765,158118,16992.5,11161300,2805690,0.107467,17.7443,17.5876,0.0763
226156054,71610840,16853,34969,2603.37,2213740,424816,0.0744479,12.1484,0,0
226151267,71610840,138,4501420,408326,283283000,68275400,0.0907104,15.1675,15.1793,0.277896
226152044,71610840,629,2698930,294099,169818000,49505500,0.108969,18.3427,18.3119,0.108958
226158249,71610840,111220658,1813190,132049,116951000,22628200,0.0728271,12.4798,12.4956,0.232695
226151686,71610840,437,3950600,403518,280359000,70336200,0.102141,17.8039,17.8033,0.196421
226152228,71610840,731,2690050,302736,205754000,54217900,0.112539,20.1549,20.875,0.306516
226152661,71610840,918,5350260,620334,375477000,113193000,0.115945,21.1566,21.1566,0.35708
226150568,71610840,9,2203050,257394,175972000,43990900,0.116836,19.9682,19.9682,0.148059
226151621,71610840,375,31194600,2712780,2050980000,496019000,0.0869634,15.9008,15.9538,0.2444
226155713,71610840,16664,654234,68409.6,46268000,11368400,0.104564,17.3767,17.5735,0.210632
226153433,71610840,15618,110103,11524.9,6412460,1855540,0.104674,16.8529,16.7369,0.0761959
226155716,71610840,16665,654234,68409.6,46268000,11368400,0.104564,17.3767,17.5735,0.210632
226157526,71610840,17426,3026400,321556,212674000,56017400,0.10625,18.5096,18.4825,0.169836
226151640,71610840,403,3600620,229031,230032000,37011900,0.0636086,10.2793,10.2776,0.347384
226153061,71610840,1120,194286,23069.2,14372000,3817740,0.118738,19.65,19.7156,0.0647633
226154411,71610840,16069,4266220,530761,346794000,90956900,0.12441,21.3203,21.3203,0.163653
226156982,71610840,17232,976022,86246.7,67733900,14892400,0.0883655,15.2583,15.2731,0.258721
226153695,71610840,15739,553031000,52873000,37042700000,9307100000,0.095606,16.8293,16.8998,0.414767
226158260,71610840,111220696,419396,32900.1,25750400,5571480,0.0784463,13.2845,13.2845,0.0420013
226153169,71610840,10711,3245180,237786,261428000,41703800,0.0732738,12.851,12.7839,0.167672
226155102,71610840,16404,112609,13042.8,8042130,2166600,0.115824,19.2401,19.0767,0.0975036
226153390,71610840,15601,2477900,299397,172761000,50586000,0.120827,20.4149,20.4846,0.235016
226151642,71610840,407,3546950,360609,252704000,65757600,0.101667,18.5392,18.5334,0.206236
226153070,71610840,1127,174845,13135.5,10508400,2402010,0.0751266,13.7379,13.7379,0.226962
226151235,71610840,127,937646,92512.8,59406900,14990600,0.098665,15.9875,16.1086,0.137255
226152691,71610840,938,1773240,116617,87821000,20067900,0.065765,11.3171,11.2645,0.325007
226154314,71610840,16024,9810900,585344,493570000,107575000,0.0596626,10.9648,11.0105,0.526471
226155086,71610840,16394,347193,48275.7,26704400,8644690,0.139046,24.8988,24.8186,0.114889
226155886,71610840,16736,956896,99993.9,60359800,17312800,0.104498,18.0927,17.9273,0.0687834
226152946,71610840,1006,1106810,16083.3,23397500,2897030,0.0145312,2.61745,2.7689,0.763674
226151220,71610840,119,2377740,268438,176075000,46710600,0.112896,19.6449,19.6444,0.155013
226153267,71610840,182305709,1223920,140969,99343900,23878600,0.115179,19.51,19.51,0.12958
226153631,71610840,15698,167852,7949.17,6538280,1390200,0.0473581,8.28227,8.63284,0.483829
226152975,71610840,1034,938037,113662,72282600,20418100,0.12117,21.7668,22.1589,0.256383
226157674,71610840,17483,79107.9,9161.05,6063980,1565080,0.115804,19.7841,19.7844,0.021561
226152681,71610840,930,1312150,151016,91711500,25461600,0.11509,19.4046,19.4902,0.079839
226156435,71610840,16986,2411910,222591,144875000,37584000,0.092288,15.5827,15.5937,0.157275
226153792,71610840,15814,860126,114765,63105300,19771900,0.133428,22.9872,22.8318,0.094276
226158339,71610840,111220792,1366770,125107,88452900,21516300,0.0915348,15.7424,15.7174,0.160131
226156527,71610840,17045,594240,44194,35974900,7483920,0.0743707,12.5941,12.5948,0.10023
226156872,71610840,17179,73501.4,6628.47,4919370,1121030,0.0901815,15.2519,14.9027,0.202332
226150680,71610840,19,219174,20480.3,14651700,3711740,0.0934434,16.9352,17.1714,0.211116
226156690,71610840,17116,384278,30538.5,23234200,5231040,0.0794697,13.6126,13.6137,0.0870604
226152730,71610840,958,1729110,230490,131879000,40164300,0.1333,23.2283,23.3893,0.159075
226154733,71610840,16229,411180,50245.5,27433500,8370400,0.122198,20.357,20.6094,0.134333
226152668,71610840,920,10491700,748920,798356000,130452000,0.0713821,12.4338,12.4216,0.23204
226152664,71610840,919,827014,116185,63559300,20285000,0.140488,24.528,24.4667,0.124957
226155097,71610840,16401,548047,59868,38919800,9822010,0.109239,17.9218,17.9245,0.069206
226156516,71610840,17041,978558,74855.6,61501300,12711300,0.0764958,12.9898,12.9901,0.10874
226153647,71610840,15708,99618.3,5037.93,4182660,866755,0.0505723,8.70077,8.58945,0.646945
226155104,71610840,16405,261554,30909.5,18941000,5126360,0.118176,19.5996,19.6417,0.0584946
226153762,71610840,15797,2263400,256666,151407000,43522700,0.113398,19.2289,19.0774,0.171105
226151169,71610840,99,1538490,82374.2,77796900,13256500,0.0535424,8.61656,8.61748,0.324375
226153456,71610840,15629,566682,65151.6,36068000,10976500,0.11497,19.3698,19.5103,0.228907
226151734,71610840,470,489312,35568.9,27730200,5737700,0.0726917,11.7261,11.7302,0.386249
226155403,71610840,16567,104907,5578.55,6352460,899851,0.0531761,8.57761,8.57761,0.0802177
226156020,71610840,16822,961993,68906.2,62127900,12044400,0.0716286,12.5203,12.5783,0.169387
226156281,71610840,16937,33301.8,3079.6,2248190,528598,0.0924755,15.873,0,0
226153177,71610840,10723,3576840,262493,268415000,48996900,0.0733869,13.6984,13.4361,0.296531
226153711,71610840,15762,1933210,231535,147302000,39561200,0.119767,20.464,20.5531,0.169928
226156621,71610840,17085,1535090,136573,98590900,23373200,0.0889673,15.226,15.1925,0.198028
226153335,71610840,15587,3518660,425741,242308000,71612500,0.120995,20.3522,20.4038,0.226124
226154182,71610840,16002,54413400,5132890,3410740000,920396000,0.0943313,16.9149,17.0454,0.545597
226157441,71610840,17390,428906,35213.7,24126500,6076200,0.0821013,14.1668,14.8721,0.208043
226151161,71610840,96,1433690,97282.6,98481500,16510700,0.0678545,11.5162,11.5164,0.249154
226151667,71610840,425,1118630,120951,80886400,21432100,0.108125,19.1592,19.1559,0.287491
226155652,71610840,16641,69366.4,7891.23,4981950,1311460,0.113762,18.9063,18.9063,0.014012
226156496,71610840,17031,1848150,134202,119266000,22999300,0.0726142,12.4445,12.4601,0.232035
226152194,71610840,714,9627890,1219650,730408000,216165000,0.126679,22.4519,22.5271,0.217728
226153810,71610840,15822,838366,79528,52770400,13226600,0.0948608,15.7766,15.8977,0.324045
226156007,71610840,16813,58891200,4161420,4348450000,738425000,0.0706629,12.5388,12.4823,0.287514
226156901,71610840,17196,440813,38638.1,25586400,6696110,0.0876518,15.1904,14.945,0.178014
226153652,71610840,15710,58356.1,2353.74,1851600,408740,0.0403341,7.00423,6.39684,0.708359
226156265,71610840,16933,1014100,70180.5,79418900,12102700,0.0692046,11.9344,11.9344,0.181278
226154434,71610840,16083,5120240,593139,343557000,102814000,0.115842,20.08,20.0477,0.202043
226157236,71610840,17292,7045470,564568,429512000,97979100,0.0801321,13.9067,13.9635,0.30336
226153181,71610840,10726,273129,18668,22096100,3372100,0.0683487,12.3462,12.1332,0.170797
226152695,71610840,942,5804510,658440,449461000,114388000,0.113436,19.7068,19.7072,0.177551
226156609,71610840,17081,1954080,171537,125412000,29356300,0.0877843,15.0231,15.0245,0.250337
226150917,71610840,42,129407,14057.4,8945180,2343660,0.108629,18.1107,18.1461,0.0561271
226157667,71610840,17472,283757,10981.2,9320510,1904960,0.0386995,6.71336,7.27183,0.392582
226158462,71610840,112892325,34683.2,4242.16,2606510,719481,0.122312,20.7444,0,0
226157941,71610840,17565,369373,20159.4,14849500,3576840,0.0545772,9.68353,10.2154,0.478891
226154032,71610840,15913,9048590,835284,595091000,151937000,0.0923109,16.7912,17.2006,0.431045
226155772,71610840,16688,5126980,554751,377081000,96101600,0.108202,18.7443,18.9366,0.284241
226155317,71610840,16530,2519730,229825,159644000,38517700,0.0912099,15.2864,15.4579,0.309091
226151461,71610840,258,4599540,515895,341114000,87850100,0.112162,19.0998,19.1318,0.134229
226151795,71610840,487,244783,23209.6,18499000,3781700,0.0948172,15.4492,15.4492,0.135426
226157408,71610840,17375,1622950,140916,93732700,24412600,0.0868269,15.0421,15.1643,0.238725
226156399,71610840,16950,696661,47060.4,43975300,8076870,0.0675513,11.5937,11.6136,0.299941
226152166,71610840,702,734349,94277.6,63954100,16597700,0.128383,22.6019,22.6019,0.0688199
226152990,71610840,1056,11434800,731043,869444000,134182000,0.0639315,11.7346,11.7345,0.483785
226151129,71610840,74,314721,42493.6,25928400,7347210,0.13502,23.3452,23.3452,0.0244617
226151708,71610840,451,454297,57779.7,35386000,10172000,0.127185,22.3905,22.3906,0.0657214
226152282,71610840,769,202021,31991.1,17056900,5898700,0.158355,29.1984,29.1205,0.132906
226157359,71610840,17359,69938,4299.41,4402200,735604,0.0614746,10.5179,10.5179,0.524186
226151976,71610840,625,3147210,317403,255062000,56109400,0.100852,17.8283,17.8283,0.139533
226156623,71610840,17086,1140120,96917.9,70837100,16574200,0.0850066,14.5372,14.6126,0.204921
226152218,71610840,726,14235500,1481230,961129000,275831000,0.104052,19.3763,19.5938,0.397933
226155919,71610840,16769,349506,21386.9,22629600,3495680,0.0611918,10.0018,10.0062,0.366422
226157978,71610840,17578,34683.2,2852.38,2120460,509896,0.0822409,14.7015,0,0
226157573,71610840,17443,1205660,86942.2,56539000,15125500,0.0721115,12.5454,12.5404,0.488282
226156057,71610840,16856,1991030,159425,125438000,26415400,0.0800717,13.2672,13.2725,0.315749
226156165,71610840,16899,1621150,156780,108261000,26580000,0.0967091,16.3958,16.3023,0.24409
226151755,71610840,483,962539,135990,76268500,23905100,0.141283,24.8354,25.0819,0.123878
226153808,71610840,15821,10494200,798823,630532000,129105000,0.0761202,12.3024,12.3352,0.374616
226155409,71610840,16571,465514,49063.7,31328400,8221670,0.105397,17.6615,17.7939,0.177982
226156052,71610840,16851,454597,33989.9,29528100,5615430,0.0747692,12.3526,12.3526,0.161237
226151626,71610840,382,18482200,1621020,1231210000,296865000,0.0877069,16.0622,16.1198,0.243036
226153722,71610840,15769,566664,52258.8,36329400,8875730,0.0922218,15.6631,15.6416,0.142543
226154992,71610840,16335,2200760,177895,135933000,29276000,0.0808334,13.3027,13.5699,0.413881
226156043,71610840,16843,3526760,309974,229354000,51811800,0.0878919,14.691,14.744,0.286013
226156260,71610840,16932,838746,65255.7,59910000,11317200,0.0778015,13.493,13.4937,0.144916
226153021,71610840,1093,5813820,467017,356020000,80705400,0.0803288,13.8816,13.8963,0.130428
226157504,71610840,17419,993657,111606,75879000,19372000,0.112318,19.4956,19.3686,0.121297
226157655,71610840,17456,287177,27100.8,17348000,4677760,0.0943695,16.2887,16.279,0.0752513
226157211,71610840,17282,1322320,90313.1,79398600,15750300,0.068299,11.9111,12.1389,0.320735
226154778,71610840,16250,1434800,166266,94609000,28002300,0.115881,19.5165,19.9988,0.257212
226151460,71610840,257,489566,58510.8,39817900,10049100,0.119516,20.5266,20.5266,0.0756917
226151468,71610840,268,313354,25175.8,21903700,4078280,0.0803429,13.0149,13.0175,0.117539
226151265,71610840,136,5631540,534521,351947000,92918500,0.0949157,16.4997,16.463,0.164964
226151895,71610840,581,514596,50064.3,34142300,8583300,0.0972884,16.6797,16.8486,0.129462
226152989,71610840,1054,781622,112266,58874400,19685200,0.143632,25.1851,24.8234,0.216815
226153759,71610840,15795,809394,91776,53678400,15930700,0.113389,19.6823,19.7913,0.180198
226156882,71610840,17183,1097820,86253.6,60227500,14766000,0.0785678,13.4502,13.4156,0.225653
226157229,71610840,17289,31285.2,124.049,632303,19685.7,0.00396509,0.629235,0,0
226152738,71610840,963,139239,6371.69,5093990,1131780,0.0457608,8.12833,8.12816,0.156567
226153428,71610840,15615,743402,81650.8,47834900,13707800,0.109834,18.4392,18.5309,0.285407
226156904,71610840,17198,440813,38638.1,25586400,6696110,0.0876518,15.1904,14.945,0.178014
226151182,71610840,104,5238540,553948,370950000,96387800,0.105745,18.3997,18.3884,0.2687
226151602,71610840,353,1678510,217653,144574000,38252900,0.12967,22.7898,22.7898,0.0902578
226154516,71610840,16140,1408660,111342,90856500,20204400,0.079041,14.343,14.4325,0.201917
226154005,71610840,15904,86703200,8284740,5813670000,1475080000,0.0955529,17.013,17.0815,0.452185
226151886,71610840,567,514422000,49190800,34644900000,8673650000,0.0956236,16.861,16.9436,0.418477
226153200,71610840,182305697,1504180,72177.1,68786500,13286400,0.0479845,8.83298,8.8206,0.579111
226156636,71610840,17092,20458900,1584220,1192120000,275761000,0.0774345,13.4788,13.6595,0.388778
226156720,71610840,17139,410097,36580.2,24394800,6280790,0.0891989,15.3154,15.0506,0.157638
226157594,71610840,17449,428245,39810.8,26655500,6986990,0.0929626,16.3154,16.2296,0.0975288
226151375,71610840,206,170982,11452.9,10154700,1984590,0.0669832,11.607,11.6144,0.207653
226152640,71610840,906,522750,81070,40665000,14844300,0.155084,28.3965,28.4037,0.155861
226152974,71610840,1033,4114510,305016,333498000,54414000,0.0741317,13.2249,13.2256,0.213906
226151144,71610840,88,1269630,168756,91605500,28830000,0.132918,22.7075,22.6734,0.181371
226158348,71610840,111220798,1342960,106164,76412200,18637400,0.0790523,13.8779,13.8942,0.200768
226155037,71610840,16360,1738610,160316,107128000,26475300,0.0922092,15.2278,15.3998,0.244242
226157499,71610840,17416,10875800,974462,673845000,170279000,0.089599,15.6567,15.687,0.304661
226155164,71610840,16460,600971,58627.5,38629800,9712530,0.0975547,16.1614,16.3637,0.273702
226157597,71610840,17451,428245,39810.8,26655500,6986990,0.0929626,16.3154,16.2296,0.0975288
226151873,71610840,549,46966600,4466750,3059270000,743800000,0.0951048,15.8368,16.1374,0.30561
226153025,71610840,1096,701466,67201.7,44137500,10856100,0.0958017,15.4763,15.5598,0.13137
226156449,71610840,16997,533265,52839.5,39363500,8907430,0.0990869,16.7036,16.7274,0.165321
226151661,71610840,422,661156,53198.8,40792000,8596510,0.0804632,13.0022,13.0202,0.261791
226152095,71610840,662,174845,21133.7,13970300,3585060,0.120871,20.5042,20.5042,0.084379
226151836,71610840,524,176220,25482.5,14773300,4535040,0.144606,25.7351,25.8105,0.117984
226153933,71610840,15881,244783,22078.7,17501500,3679350,0.0901969,15.0311,15.0311,0.108643
226154848,71610840,16274,166881,20474,12031000,3486470,0.122686,20.8919,21.0562,0.138338
226153981,71610840,15883,104907,7294.1,6816100,1188010,0.0695292,11.3244,11.3244,0.0948826
226153754,71610840,15792,1650250,189354,105760000,31268000,0.114742,18.9474,18.9284,0.0724593
