id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253193376,71670737,590,3217150,212.216,131025000,28829.6,6.59641e-05,0.00896122,0.00896122,1.53339
253193686,71670737,765,209814,3.13885,8745790,435.012,1.49601e-05,0.00207332,0.00207332,0.918332
253196393,71670737,17287,69880.8,1.98528,1747510,334.619,2.84096e-05,0.00478843,0.00478807,1.11235
253193831,71670737,862,4806690,120.119,188663000,17638.9,2.49898e-05,0.00366965,0.00359674,2.56383
253196513,71670737,17445,587412,75.6844,19951800,10180.3,0.000128844,0.0173308,0.0172427,1.60453
253195309,71670737,16388,944163,303.069,36955100,41089.1,0.000320992,0.0435191,0.0435191,1.31435
253194770,71670737,15960,909194,165.258,26179300,27417.1,0.000181764,0.0301554,0.0301554,2.04506
253194679,71670737,15872,839256,404.052,35425600,55912,0.000481441,0.0666209,0.0666209,1.3927
253192194,71670737,137,1503670,2603.85,50548700,353593,0.00173167,0.235154,0.235154,1.8445
253192493,71670737,220,4397070,332.413,111833000,52830.7,7.55987e-05,0.012015,0.011991,1.93706
253196703,71670737,111220796,34969,0.105809,1307330,16.5131,3.02578e-06,0.000472221,0,0
253194788,71670737,15976,3077270,2642.42,94649600,436169,0.00085869,0.141739,0.141739,2.04221
253195536,71670737,16511,34969,0.02201,960673,2.67783,6.29414e-07,7.65771e-05,0,0
253196474,71670737,17395,454563,113.164,16648000,16519.2,0.00024895,0.0363408,0.0363409,1.26012
253195803,71670737,16735,1713480,710.169,63591200,115450,0.00041446,0.0673772,0.0673772,2.60462
253194951,71670737,16104,12409300,7757.24,404111000,1166600,0.000625115,0.0940099,0.0940467,2.09954
253195254,71670737,16319,1078030,3969.21,36375400,587475,0.00368191,0.544952,0.544303,1.56919
253195256,71670737,16322,7586480,5823.42,282031000,834065,0.000767605,0.109941,0.109944,3.27098
253193629,71670737,712,314721,64.5915,10669400,8628.85,0.000205234,0.0274175,0.0274175,0.70092
253195474,71670737,16456,279752,0.000541686,10346100,0.0788505,1.93631e-09,2.81859e-07,2.81859e-07,1.59401
253192070,71670737,63,139876,142.612,5586020,21507.9,0.00101956,0.153764,0.153764,0.896016
253196021,71670737,16886,314721,1.92903,10650200,262.414,6.12932e-06,0.000833799,0.000833799,1.62165
253193491,71670737,648,14797300,1619.98,603549000,236482,0.000109478,0.0159815,0.0159969,2.79543
253192112,71670737,95,20231200,3803.46,527965000,611639,0.000188,0.0302325,0.0301295,3.99722
253191952,71670737,27,454597,14.1477,17595900,2086.41,3.11215e-05,0.00458958,0.00458958,1.72967
253195692,71670737,16647,69938,3.51277e-05,2827390,0.00534116,5.02269e-10,7.63699e-08,7.637e-08,1.41421
253196127,71670737,16966,104907,0.00959023,3466460,1.56538,9.14165e-08,1.49216e-05,1.49216e-05,1.22079
253196398,71670737,17293,69938,0.704209,2592820,91.359,1.0069e-05,0.00130629,0.00130629,0.297219
253193166,71670737,502,23464100,1866.44,968470000,262070,7.95444e-05,0.011169,0.0111691,2.84208
253193375,71670737,589,7004840,11668.3,203959000,1905070,0.00166575,0.271965,0.2711,1.80685
253194272,71670737,15578,411142,0.813631,11663500,115.953,1.97895e-06,0.000282026,0.000169067,1.79311
253195397,71670737,16441,804287,4.19041,29816700,631.923,5.21009e-06,0.000785694,0.000785694,2.36504
253196462,71670737,17376,34969,0.0541153,1392870,7.32411,1.54752e-06,0.000209446,0,0
253194250,71670737,10729,1713480,2.20367,82710700,316.436,1.28608e-06,0.000184674,0.000184674,3.01574
253195326,71670737,16398,27553000,5266.3,1225800000,803172,0.000191133,0.02915,0.0291498,4.90275
253196353,71670737,17235,1608570,74.3613,60488000,10358.3,4.62281e-05,0.00643946,0.00643946,1.88135
253196697,71670737,111220786,104907,11.792,4111170,1838.43,0.000112404,0.0175244,0.0175244,1.09415
253196370,71670737,17259,104901,136.751,2924060,22903.5,0.00130362,0.218334,0.218336,0.939533
253196492,71670737,17418,6014640,173.448,242465000,25117.9,2.88377e-05,0.00417613,0.00417638,3.9757
253194378,71670737,15671,139769,20.7789,5370530,3133,0.000148667,0.0224156,0.022426,0.528577
253192956,71670737,424,908137,57.425,29993100,7698.38,6.32339e-05,0.00847711,0.00849067,1.42001
253195554,71670737,16541,1503670,21.2154,63281600,3184.83,1.41091e-05,0.00211804,0.00211804,2.96066
253193942,71670737,973,1084040,29.9521,37453800,4946.34,2.76301e-05,0.00456288,0.00456288,2.47621
253192551,71670737,255,1678070,2037.83,68553800,297201,0.00121439,0.177109,0.177152,2.52748
253194001,71670737,1033,8357540,2450.67,401678000,343183,0.000293228,0.0410627,0.0410625,2.13592
253193430,71670737,616,1433730,123.374,49504600,16710.5,8.60511e-05,0.0116553,0.0116553,1.59945
253193854,71670737,894,3712150,244.378,127458000,35083.1,6.58319e-05,0.00945088,0.00946275,2.2208
253196609,71670737,17573,244738,25.4697,8806600,3297.67,0.000104069,0.0134743,0.0134802,1.31698
253193131,71670737,491,1713480,0.187567,56847900,28.2345,1.09466e-07,1.64779e-05,1.64779e-05,2.48049
253196270,71670737,17121,489566,132.939,15642700,20598.4,0.000271545,0.0420748,0.0420748,2.10658
253195733,71670737,16690,3951500,1302.49,166135000,175092,0.000329619,0.0443103,0.0443103,1.59815
253196542,71670737,17482,279752,36.6112,12189000,4896.26,0.00013087,0.0175021,0.0175021,1.81697
253193987,71670737,1014,2445960,272.435,96298000,39041,0.000111381,0.0159614,0.015964,2.36277
253195119,71670737,16211,14997600,10114.3,517575000,1464880,0.000674389,0.0976739,0.0976574,3.81842
253195193,71670737,16281,104907,28.3421,3804950,3907.95,0.000270164,0.0372516,0.0372516,1.4004
253195888,71670737,16755,34969,0.0120873,1177840,1.78444,3.45656e-07,5.10292e-05,0,0
253194976,71670737,16122,2797520,334.567,132393000,52200,0.000119594,0.0186594,0.0186594,2.79526
253196599,71670737,17556,244769,24.0191,8307570,3106.8,9.81297e-05,0.0126928,0.0126947,1.38145
253193662,71670737,746,5979700,18506.4,219423000,3246230,0.00309488,0.542876,0.542876,1.87286
253196219,71670737,17066,2203050,943.613,75463900,124156,0.000428322,0.0563563,0.0563563,1.94344
253196391,71670737,17284,629441,26.6127,19108600,3688.67,4.228e-05,0.00586024,0.00586022,2.91357
253193910,71670737,945,5150880,240.474,184646000,34696.4,4.66859e-05,0.00673602,0.00641862,3.73304
253194564,71670737,15816,1026960,432.095,25439700,61646.7,0.000420753,0.0600286,0.0588852,1.96273
253192549,71670737,254,33646400,5938.36,1344980000,878873,0.000176493,0.0261208,0.0260016,2.69094
253193745,71670737,819,344089,15.8678,11271000,2205.13,4.61154e-05,0.00640861,0.00655124,1.39297
253195358,71670737,16416,909194,163.26,42492400,23199.6,0.000179565,0.0255166,0.0255166,1.70306
253196281,71670737,17136,34969,0.125841,1086490,16.4743,3.59864e-06,0.00047111,0,0
253193649,71670737,729,2832490,267.552,116924000,43493.7,9.44582e-05,0.0153553,0.0153553,2.63327
253195493,71670737,16467,2447780,120.699,102654000,17185.8,4.93094e-05,0.00702095,0.00702083,2.45957
253196491,71670737,17416,12682400,1016.12,444734000,141909,8.01203e-05,0.0111894,0.0111966,4.00743
253194945,71670737,16099,104907,0.0032403,3992630,0.428896,3.08873e-08,4.08834e-06,4.08834e-06,1.59686
253195738,71670737,16694,11854500,665.972,447383000,90792.2,5.61789e-05,0.00765889,0.00765889,4.7049
253193222,71670737,523,2776680,1914.57,71887200,263506,0.000689519,0.0948999,0.0963914,2.13317
253194006,71670737,1038,9243830,792.234,369987000,118687,8.57041e-05,0.0128396,0.0123989,3.62831
253192092,71670737,83,3048120,1447.97,54947500,195110,0.000475038,0.0640101,0.0621008,2.31843
253193753,71670737,826,8589470,1980.34,267040000,291213,0.000230555,0.0339035,0.0332295,3.03038
253192115,71670737,96,2797520,194.668,109140000,24997.4,6.95858e-05,0.00893556,0.00893556,1.95011
253194871,71670737,16051,1748450,54.3135,51790400,8300.15,3.10638e-05,0.00474715,0.00474715,3.65566
253196429,71670737,17335,384407,0.578581,9784260,85.5472,1.50513e-06,0.000222543,0.000222442,2.03116
253194516,71670737,15784,11633700,1301.51,377675000,184286,0.000111874,0.0158407,0.0157513,2.86198
253193334,71670737,565,1433730,110.203,57866100,19114.7,7.68645e-05,0.0133322,0.0133322,2.16245
253194965,71670737,16114,65983000,15433.4,2791760000,2274440,0.0002339,0.0344701,0.0344926,4.66541
253194940,71670737,16096,69938,0.168484,2777230,22.2246,2.40905e-06,0.000317776,0.000317776,1.316
253195096,71670737,16171,4266210,223.1,174751000,31297.3,5.22946e-05,0.0073361,0.00733619,2.39972
253195140,71670737,16242,244783,82.1733,9618610,12105.7,0.000335699,0.0494547,0.0494547,2.59142
253195665,71670737,16611,139876,0.345711,5394400,50.4836,2.47155e-06,0.000360917,0.000360917,1.79268
253194254,71670737,10735,2587710,1058.79,135677000,146784,0.000409162,0.0567234,0.0567234,1.73382
253196288,71670737,17148,1713480,771.971,56592300,113036,0.000450528,0.0659689,0.0659689,3.99412
253196268,71670737,17117,34969,13.1094,1222110,1572.95,0.000374888,0.0449811,0,0
253194574,71670737,15822,753163,1076.74,22953800,163217,0.00142962,0.216709,0.220103,1.47876
253192812,71670737,362,5105470,430.975,239064000,69143.5,8.44143e-05,0.013543,0.013543,3.96193
253191944,71670737,23,2821340,1114.21,94900300,188246,0.000394921,0.066722,0.0667724,2.23864
253196230,71670737,17070,104907,13.9515,3848850,1854.86,0.000132989,0.017681,0.017681,1.10048
253192489,71670737,218,3671740,261.541,154320000,32760.9,7.12307e-05,0.00892244,0.00892244,3.47891
253193658,71670737,741,839256,7.57537,36749600,856.886,9.02629e-06,0.00102101,0.00102101,2.37194
253196332,71670737,17209,3071150,408.071,95591700,58184.9,0.000132872,0.0189456,0.0189191,3.94912
253195485,71670737,16462,1119010,249.208,54908000,41038.6,0.000222705,0.0366741,0.0366741,2.63801
253194333,71670737,15621,34770,1.65688e-06,472198,0.000203152,4.76524e-11,5.84272e-09,0,0
253193829,71670737,860,1049070,37.6253,37536400,4853.7,3.58653e-05,0.00462667,0.00462667,3.16902
253195306,71670737,16386,1993230,1494.96,81868900,240770,0.000750019,0.120794,0.120794,3.19455
253196536,71670737,17473,137316,4.28022,3044750,501.379,3.11705e-05,0.00365127,0.00367371,0.554695
253196086,71670737,16906,734349,1496.31,25633400,204588,0.0020376,0.278598,0.278598,2.47527
253192179,71670737,130,1328820,2833.89,49050500,385453,0.00213263,0.290072,0.290072,1.2195
253196261,71670737,17109,979132,31.0994,30494600,4527.38,3.17622e-05,0.00462387,0.00462387,1.34899
253194331,71670737,15620,34770,1.65688e-06,472198,0.000203152,4.76524e-11,5.84272e-09,0,0
253193624,71670737,708,2167810,3364.49,77683800,454334,0.00155202,0.209582,0.209621,1.50286
253195368,71670737,16422,1049030,330.841,45224500,48525.2,0.000315377,0.0462572,0.0462629,2.10742
253194038,71670737,1061,279752,30.9899,11565600,4425.62,0.000110776,0.0158198,0.0158198,1.7561
253196713,71670737,111220828,34969,0.0541153,1392870,7.32411,1.54752e-06,0.000209446,0,0
253196644,71670737,17650,63438,38.05,1245580,5598.79,0.000599798,0.0882561,0.0813055,1.19557
253194748,71670737,15944,2412860,256.383,93347500,34775.4,0.000106257,0.0144125,0.0144125,1.52267
253194708,71670737,15915,522487,5.28367,10824000,782.807,1.01125e-05,0.00149823,0.00142021,2.20077
253196522,71670737,17455,454588,3.52648,15494900,473.543,7.75753e-06,0.0010417,0.00104177,1.57638
253192308,71670737,191,3077270,564.844,88985500,92301.5,0.000183553,0.0299946,0.0299946,1.93622
253194198,71670737,10708,2517770,57.8976,117828000,8106.16,2.29956e-05,0.00321958,0.00321958,2.65107
253196275,71670737,17129,804287,122.947,23880300,19204.7,0.000152864,0.0238779,0.0238779,2.71395
253196395,71670737,17290,12719000,658.553,424627000,92970.4,5.1777e-05,0.00730955,0.00730412,3.8321
253193664,71670737,747,314721,1697.77,10215200,287832,0.00539452,0.914564,0.914564,0.837739
253195917,71670737,16775,524535,6.87658,19002100,1081.17,1.31099e-05,0.0020612,0.0020612,3.80983
253196240,71670737,17084,139876,223.687,5228440,29409.4,0.00159918,0.210254,0.210254,0.818232
253196110,71670737,16937,34969,1.92769,1640240,250.457,5.51257e-05,0.00716226,0,0
253196354,71670737,17237,1608570,74.3613,60488000,10358.3,4.62281e-05,0.00643946,0.00643946,1.88135
253194984,71670737,16130,29790300,8404.4,1277220000,1236630,0.000282119,0.0415112,0.0415512,4.02302
253195278,71670737,16349,2027940,254.773,78942900,36251,0.000125631,0.0178758,0.0178741,3.45035
253194801,71670737,15988,3946080,411.534,122048000,58465.3,0.000104289,0.014816,0.0147939,2.50611
253194391,71670737,15679,895981,242.193,27867300,38105.3,0.00027031,0.0425291,0.0442194,2.23558
253196372,71670737,17261,244732,48.8112,7859890,6872.92,0.000199448,0.0280835,0.0280796,1.67699
253194706,71670737,15913,1663970,43.7871,39104300,6864.49,2.63147e-05,0.00412536,0.00402074,2.0178
253194416,71670737,15699,489253,1.68629,14637700,218.707,3.44665e-06,0.000447022,0.000448334,1.95349
253192367,71670737,210,244783,0.0371571,6478060,4.0402,1.51796e-07,1.65053e-05,1.65053e-05,1.79157
253195387,71670737,16435,1433730,88.8752,64063500,13233.1,6.19888e-05,0.00922985,0.00922985,2.07195
253194489,71670737,15767,2815420,1210.84,91211500,192872,0.000430075,0.0685057,0.0712886,4.79372
253196712,71670737,111220826,1328820,0.768033,55819500,108.773,5.77981e-07,8.18567e-05,8.18567e-05,2.50633
253196592,71670737,17546,34969,0.0334906,1457810,5.02331,9.57722e-07,0.00014365,0,0
253193422,71670737,612,4126340,184.028,122287000,25958.1,4.45982e-05,0.00629083,0.00629083,2.56239
253196523,71670737,17456,454588,3.52648,15494900,473.543,7.75753e-06,0.0010417,0.00104177,1.57638
253194675,71670737,15867,9126480,12707.7,339588000,1831770,0.0013924,0.200709,0.200701,2.66201
253193325,71670737,558,696539,0.898636,13773400,152.144,1.29015e-06,0.000218429,0.000219459,3.12331
253195996,71670737,16861,979132,74.3233,32389800,9890.43,7.59074e-05,0.0101012,0.0101012,2.28896
253196410,71670737,17308,279752,84.1015,11408600,11786.6,0.000300629,0.0421322,0.0421322,1.11974
253192190,71670737,135,734334,38.1932,22404100,5395.54,5.20107e-05,0.00734753,0.00734739,2.24337
253196514,71670737,17446,414669,29.8029,13842300,4319.34,7.18714e-05,0.0104163,0.0103795,1.97428
253194246,71670737,10723,6644110,486.317,315476000,75566.2,7.31953e-05,0.0113734,0.0113734,3.92209
253195585,71670737,16578,2902430,368.76,117817000,53874.1,0.000127052,0.0185617,0.0185617,3.07763
253196286,71670737,17143,3042300,838.644,92989500,121504,0.000275661,0.0399382,0.0399382,4.99174
253196742,71670737,112892269,139876,0.603782,3709160,85.7225,4.31655e-06,0.000612846,0.000612846,1.1828
253196247,71670737,17092,22326300,2879.16,694673000,418585,0.000128958,0.0187485,0.0187389,4.91192
253192317,71670737,195,349682,23.2437,11444200,3240.5,6.64708e-05,0.009267,0.00926699,1.06259
253195583,71670737,16575,384659,0.37743,16386400,65.5041,9.81206e-07,0.000170291,0.000170291,1.78007
253196374,71670737,17263,419458,95.0647,10922300,15861.9,0.000226637,0.0378151,0.0378219,1.2499
253195355,71670737,16414,174845,0.42421,8141330,64.6789,2.4262e-06,0.000369922,0.000369922,1.32162
253196566,71670737,17510,205449,113.953,5248160,14601,0.000554655,0.0710687,0.0700378,1.01238
253195251,71670737,16314,1078030,3969.21,36375400,587475,0.00368191,0.544952,0.544303,1.56919
253196167,71670737,17018,314721,10.1163,10139600,1285.29,3.21437e-05,0.00408389,0.00408389,2.4505
253196648,71670737,111220574,69938,0.603892,2316360,75.1027,8.63467e-06,0.00107385,0.00107385,0.16326
253192144,71670737,112,209814,6.14204,8032310,796.202,2.92737e-05,0.0037948,0.0037948,1.96815
253192221,71670737,154,1783420,27.6583,67512700,3747.12,1.55086e-05,0.00210109,0.00210109,2.54199
253196242,71670737,17086,1398760,707.529,46768800,94520.4,0.000505826,0.0675744,0.0675744,1.41397
253196350,71670737,17232,979132,110.471,42528300,15319.6,0.000112826,0.0156461,0.0156461,1.96316
253192063,71670737,56,22365000,1661.41,786525000,235813,7.42859e-05,0.0105438,0.010559,2.80726
253196533,71670737,17470,979132,39.8003,32542700,5612.5,4.06486e-05,0.00573212,0.00573212,1.68934
253192719,71670737,328,4262210,2059.74,104455000,340245,0.000483256,0.0798283,0.0798402,2.3995
253196746,71670737,112892325,34969,0.0714595,1325700,9.2656,2.04351e-06,0.000264966,0,0
253194191,71670737,10703,18323800,1904.93,798470000,276569,0.00010396,0.0150935,0.0150935,4.39221
253194934,71670737,16093,734349,5.32809,28652400,709.911,7.25553e-06,0.000966721,0.000966721,2.81603
253194512,71670737,15781,2584660,2626.48,81698700,410815,0.00101618,0.158943,0.161275,1.56109
253196181,71670737,17033,1853360,13.0896,75675000,1718.21,7.06264e-06,0.000927079,0.000927079,4.14621
253195895,71670737,16762,944163,7.57995,34137100,1242.13,8.02822e-06,0.00131558,0.00131558,2.24451
253194522,71670737,15788,183001,2.00464,6225180,283.048,1.09543e-05,0.0015467,0.000392664,1.45156
253194678,71670737,15871,839256,404.052,35425600,55912,0.000481441,0.0666209,0.0666209,1.3927
253195526,71670737,16493,629433,168.176,26039200,24969,0.000267186,0.039669,0.0396684,3.26232
253194704,71670737,15911,2012070,50.3062,46854000,7835.64,2.50023e-05,0.00389432,0.00381017,1.97198
253195977,71670737,16840,24518400,4018.02,1140710000,611648,0.000163878,0.0249465,0.0249519,3.78242
253196574,71670737,17521,69784.2,17.3846,2641250,2299.62,0.00024912,0.0329533,0.0329364,0.871675
253192205,71670737,143,384644,1.13647,10602900,156.433,2.95459e-06,0.000406697,0.000406703,1.4936
253192521,71670737,236,624162,24.6377,14232400,3715.28,3.94732e-05,0.00595244,0.00590629,2.05298
253194771,71670737,15961,769318,119.213,22522200,19997.3,0.000154959,0.0259935,0.0259935,2.43342
253194366,71670737,15662,979090,8.61538,30348200,1143.45,8.79938e-06,0.00116787,0.00116782,2.28157
253195909,71670737,16770,349690,5.97213,11791800,1017.85,1.70783e-05,0.00291073,0.00291073,1.52713
253191934,71670737,19,199800,746.338,7277730,124465,0.00373542,0.622947,0.699996,1.76552
253196719,71670737,111220850,769318,9.92799,28831900,1464.11,1.29049e-05,0.00190312,0.00190312,2.48556
253192827,71670737,368,104907,3.33999,3721420,460.333,3.18376e-05,0.00438801,0.00438801,0.900005
253195561,71670737,16548,1608570,86.6063,66967300,11251.9,5.38404e-05,0.00699494,0.00699494,2.21163
253196577,71670737,17526,734346,38.9125,23389600,4683.1,5.29894e-05,0.00637723,0.00637736,1.76805
253196649,71670737,111220624,34969,1.47734,1569340,192.078,4.22471e-05,0.0054928,0,0
253193511,71670737,657,4117480,341.273,155976000,53957.5,8.28841e-05,0.0131045,0.0131082,2.07706
253196436,71670737,17343,2692440,11.1308,78359900,1593.72,4.13409e-06,0.000591923,0.000591886,2.59207
253194741,71670737,15939,2882830,705.16,89872600,108282,0.000244607,0.0375612,0.0379046,2.78606
253195321,71670737,16394,524535,1160.37,24424700,195521,0.0022122,0.372752,0.372752,1.88988
253193087,71670737,475,4231240,404.813,189219000,65600.7,9.56725e-05,0.0155039,0.0155039,3.9036
253196122,71670737,16958,559504,6.2737,20099300,967.309,1.1213e-05,0.00172887,0.00172887,1.63267
253193697,71670737,774,769318,71.8217,32255300,10385.9,9.33577e-05,0.0135001,0.0135001,1.94525
253194044,71670737,1065,227437000,37315,7338840000,5274420,0.000164067,0.0231907,0.0231673,4.68178
253194125,71670737,1125,1084040,828.822,41830500,137702,0.000764568,0.127027,0.127027,2.87937
253196472,71670737,17390,694004,127.716,23306400,18677.8,0.000184027,0.0269131,0.0267138,1.47939
253196121,71670737,16957,524535,10.425,17081000,1556.19,1.98748e-05,0.00296681,0.00296681,1.6708
253196594,71670737,17549,1188950,93.5126,48362500,13208.8,7.86517e-05,0.0111097,0.0111097,1.50106
253196655,71670737,111220650,104907,4.84711,4163050,607.777,4.62039e-05,0.00579348,0.00579348,0.844626
253192877,71670737,393,69938,0.000450567,2699330,0.0606685,6.44237e-09,8.67461e-07,8.67461e-07,0.211126
253194903,71670737,16074,18669400,2764.18,728698000,399147,0.00014806,0.0213798,0.0214404,2.63412
253196108,71670737,16935,524527,162.497,24579100,21889.2,0.000309798,0.0417314,0.0417322,1.34388
253196263,71670737,17111,69938,0.907316,2634940,128.838,1.29731e-05,0.00184217,0.00184217,0.517933
253195897,71670737,16764,944163,7.57995,34137100,1242.13,8.02822e-06,0.00131558,0.00131558,2.24451
253196469,71670737,17387,860608,139.346,24784900,20452.1,0.000161915,0.0237647,0.0234301,4.21469
253194673,71670737,15864,708768,75.704,12380400,11582.6,0.000106811,0.0163419,0.016699,1.99074
253195476,71670737,16457,279752,0.000541686,10346100,0.0788505,1.93631e-09,2.81859e-07,2.81859e-07,1.59401
253194713,71670737,15919,7796070,2151.26,178974000,336519,0.000275942,0.0431652,0.0426186,3.14462
253196483,71670737,17405,69938,0.255127,2646490,32.4432,3.6479e-06,0.000463884,0.000463885,1.27143
253192591,71670737,272,182468,3.50234,3543810,451.158,1.91942e-05,0.00247252,2.09845e-05,0.675264
253194837,71670737,16010,7865610,3823.69,297510000,596389,0.000486128,0.0758223,0.0758798,3.05958
253194176,71670737,10694,2762550,378.065,102818000,48571,0.000136854,0.017582,0.017582,1.80497
253194685,71670737,15880,349690,362.615,14529600,49700.6,0.00103696,0.142128,0.142128,1.2799
253194301,71670737,15601,2487500,3532.43,66856100,490296,0.00142007,0.197104,0.198568,1.70401
253194936,71670737,16094,174845,3.90696,6590040,521.703,2.23452e-05,0.0029838,0.0029838,1.76344
253194864,71670737,16043,629442,59.9389,23245400,7876.99,9.52254e-05,0.0125142,0.0125142,2.89171
253195988,71670737,16852,419628,19.1807,14353600,2712.94,4.57088e-05,0.0064651,0.0064651,0.947876
253195000,71670737,16139,699184,169.517,29013300,26473.1,0.000242449,0.0378629,0.0378554,1.39975
253196271,71670737,17122,69938,0.131029,2343240,17.2351,1.8735e-06,0.000246435,0.000246435,1.20338
253193282,71670737,528,196297000,21786.7,8213110000,3305090,0.000110988,0.0168371,0.0168042,4.42613
253194042,71670737,1064,17837700,272.407,830456000,40433,1.52714e-05,0.00226672,0.00225727,4.89352
253195717,71670737,16675,1993230,192.807,89562700,25996.9,9.67306e-05,0.0130426,0.0130426,1.88708
253196170,71670737,17023,17554400,4938.48,555553000,693058,0.000281324,0.0394805,0.0394805,3.01839
253192851,71670737,379,417041,47.4606,12951400,6123.98,0.000113803,0.0146844,0.0148497,1.37913
253194404,71670737,15688,204175,892.166,6882060,144554,0.0043696,0.707987,0.712057,1.10153
253195702,71670737,16658,40249300,5778.19,1621630000,822373,0.00014356,0.020432,0.020432,3.13544
253195313,71670737,16390,349690,19.1,14497000,2489.22,5.46199e-05,0.00711835,0.00711835,1.60506
253193769,71670737,837,1293850,94.1331,52573600,13274.9,7.27541e-05,0.01026,0.01026,2.41918
253196406,71670737,17303,349690,128.443,16927100,17911.4,0.000367304,0.0512208,0.0512208,1.90318
253192992,71670737,440,1293850,115.536,47790200,17190.7,8.92959e-05,0.0132865,0.0132865,1.58281
253195790,71670737,16728,5105470,1194.73,196759000,196844,0.000234009,0.0385555,0.0385555,3.6714
253193751,71670737,822,88822700,19201.2,3254380000,2700930,0.000216175,0.0304082,0.0304092,2.87115
253194132,71670737,1129,160976000,64958.6,6235910000,9572690,0.000403529,0.0594664,0.0597884,4.19036
253195115,71670737,16198,244783,797.06,8398900,125082,0.00325619,0.510993,0.510993,0.802245
253193887,71670737,926,12098200,4127.92,381661000,580870,0.000341202,0.0480131,0.0480118,1.85229
253195943,71670737,16794,69938,86.2857,3095090,11285.7,0.00123375,0.161368,0.161368,0.545968
253196344,71670737,17224,489566,31.3983,16402500,4104.22,6.41351e-05,0.00838338,0.00838338,2.27105
253194180,71670737,10696,1014100,120.379,42333800,15588.5,0.000118705,0.0153718,0.0153718,1.44073
253194943,71670737,16098,104907,0.080742,4196210,10.6506,7.69653e-07,0.000101524,0.000101524,1.71557
253195772,71670737,16715,34969,0.0730809,1308720,9.84072,2.08988e-06,0.000281413,0,0
253194712,71670737,15917,7796070,2151.26,178974000,336519,0.000275942,0.0431652,0.0426186,3.14462
253193651,71670737,731,4720780,13392.3,171672000,2261560,0.00283688,0.479065,0.479061,1.85024
253196635,71670737,17615,34969,0.210981,1112430,25.3945,6.03337e-06,0.000726202,0,0
253195510,71670737,16478,1293850,3.62267,51601500,487.064,2.79991e-06,0.000376444,0.000376444,2.28285
253192738,71670737,340,1153980,155.967,39625100,23326,0.000135156,0.0202135,0.0202135,2.20711
253195259,71670737,16326,279737,789.4,10703800,119109,0.00282194,0.425789,0.425769,2.04661
253195599,71670737,16587,69938,2.69269,2929350,384.544,3.85011e-05,0.00549835,0.00549835,0.252626
253195968,71670737,16821,1503660,205.602,66450800,29274.2,0.000136734,0.0194686,0.0194685,1.80215
253192611,71670737,279,139876,1.06961,5362960,149.866,7.64684e-06,0.00107142,0.00107142,1.8025
253194524,71670737,15789,183001,2.00464,6225180,283.048,1.09543e-05,0.0015467,0.000392664,1.45156
253193904,71670737,939,209814,10.0599,7002720,1465.41,4.79468e-05,0.00698435,0.00698435,1.68998
253196557,71670737,17500,6576320,1629.32,195902000,212527,0.000247756,0.032317,0.0321321,1.61648
253195941,71670737,16793,944163,247.815,34816800,35586.5,0.00026247,0.0376911,0.0376911,1.70963
253196448,71670737,17359,69938,2.65018,2293770,350.612,3.78933e-05,0.00501318,0.00501318,1.397
253193509,71670737,656,7174550,286.615,170108000,44990.8,3.99489e-05,0.00627089,0.00662871,3.58661
253195543,71670737,16528,34969,25.4141,1339760,3263.62,0.00072676,0.093329,0,0
253194974,71670737,16121,12064300,1321.98,540933000,199238,0.000109578,0.0165147,0.0165147,3.57012
253193581,71670737,679,2832490,5437.74,99599200,739047,0.00191977,0.260918,0.260918,1.52056
253193707,71670737,783,1049030,57.6227,33106200,9397.36,5.49295e-05,0.00895813,0.0089578,3.06484
253193435,71670737,619,1677440,136.022,50038000,21429.1,8.10889e-05,0.0127749,0.0127746,1.95309
253194121,71670737,1120,244783,6.80501,11212600,980.722,2.78002e-05,0.0040065,0.0040065,1.54105
253193144,71670737,495,6244760,7468.29,261268000,1108230,0.00119593,0.177465,0.177328,2.87736
253193901,71670737,936,12763700,1097.23,591212000,171558,8.59646e-05,0.0134411,0.0134411,4.16765
253194547,71670737,15806,997898,88.2041,26861000,12489.7,8.83899e-05,0.0125161,0.0123538,1.52941
253193451,71670737,626,2063170,296.582,97880600,47532.6,0.00014375,0.0230386,0.0230386,3.2492
253196379,71670737,17271,839184,308.883,25158800,52331.6,0.000368075,0.06236,0.0624185,3.74629
253193348,71670737,575,1084040,136.887,51147100,18940,0.000126275,0.0174717,0.0174717,1.56574
253193379,71670737,591,524535,145.582,18242600,23274,0.000277546,0.0443708,0.0443708,1.6481
253193681,71670737,759,69933.5,0.0112669,2662370,1.62146,1.61109e-07,2.31857e-05,2.31872e-05,1.41421
253196619,71670737,17586,244782,8.63468,8235660,1040.64,3.5275e-05,0.00425128,0.0042513,0.916319
253193084,71670737,473,4559740,251.412,106982000,36943.1,5.51375e-05,0.00810204,0.00812216,2.79228
253193849,71670737,889,977269,65.6886,35299300,10489.3,6.72165e-05,0.0107333,0.0107132,4.09147
253195004,71670737,16141,10802400,6193.4,468954000,917240,0.000573337,0.0849109,0.0848694,3.14177
253192587,71670737,271,629442,45.5203,23260800,8562.56,7.23185e-05,0.0136034,0.0136034,3.47693
