id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225133422,71493020,318,69938,14.8665,2320200,2063.83,0.000212567,0.0295094,0.0295094,0.13502
225139089,71493020,1090,874225,939.185,48989100,130758,0.00107431,0.149571,0.149571,0.361248
225145603,71493020,16519,10522200,6990.59,442771000,1115520,0.000664365,0.106016,0.101571,1.23682
225147218,71493020,17008,839256,135.536,25987100,19984.9,0.000161496,0.0238126,0.0238126,1.14061
225148924,71493020,17528,419592,44.2869,12122600,6279.38,0.000105548,0.0149655,0.0149652,0.716031
225147727,71493020,17159,440407,1274.23,16302800,186590,0.0028933,0.423675,0.415262,0.574743
225134911,71493020,571,5000010,2555.85,158990000,383305,0.000511169,0.0766608,0.0766646,1.24393
225144264,71493020,16226,418619,116.019,15045600,18209.2,0.000277147,0.0434982,0.043523,0.519414
225143323,71493020,16042,1943650,976.131,98214200,147284,0.000502215,0.075777,0.0763231,0.523854
225147992,71493020,17278,34969,2.74441,1419090,394.738,7.84814e-05,0.0112882,0,0
225146833,71493020,16868,1285630,572.102,52621100,81234.7,0.000444996,0.0631865,0.0601647,1.11497
225142952,71493020,15976,2726510,9074.37,111195000,1719100,0.0033282,0.630514,0.717046,1.00991
225145088,71493020,16390,349690,187.338,14097700,29757.1,0.000535725,0.0850956,0.0850956,0.769777
225146774,71493020,16825,137976,87.6377,6755940,12863.5,0.000635165,0.0932295,0.0985363,0.571561
225131912,71493020,114,94725.1,9.78807,2959630,1501.74,0.000103331,0.0158537,0.015533,0.257482
225136759,71493020,795,17197900,10000.3,658365000,1607220,0.000581483,0.0934541,0.093065,1.17231
225135044,71493020,575,483795,200.96,24482800,32616.6,0.000415384,0.0674181,0.0678525,0.558854
225144248,71493020,16224,174845,19.9345,4753470,2994.95,0.000114012,0.0171292,0.0171292,0.586065
225144642,71493020,16271,135828,120.99,4327620,17866.2,0.000890764,0.131536,0.127644,0.523741
225148979,71493020,17550,544917,654.823,20260900,92086.5,0.00120169,0.168992,0.170269,0.723862
225148790,71493020,17494,886532,300.545,30687000,40972.6,0.000339012,0.0462167,0.0486447,0.750222
225143280,71493020,16032,27263900,18334.1,1197100000,2712330,0.00067247,0.0994844,0.100099,0.745461
225139201,71493020,1111,2399890,1628.19,126938000,241395,0.000678445,0.100586,0.103308,0.55377
225146965,71493020,16920,55887900,66799.7,2581270000,10318100,0.00119525,0.184621,0.185781,1.0043
225149083,71493020,17605,21519.2,32.5537,593589,4571.32,0.00151277,0.21243,0,0
225145415,71493020,16437,3576630,1482.76,150943000,230518,0.00041457,0.0644512,0.0633374,1.47455
225147083,71493020,16948,2640930,3906.47,120937000,609415,0.0014792,0.230758,0.231819,1.16288
225142093,71493020,15823,757384,550.055,31391000,81795.4,0.000726256,0.107997,0.117587,1.50908
225135513,71493020,602,61308.8,39.3638,2685550,5610.65,0.000642058,0.0915146,0.0901684,0.249929
225141626,71493020,15728,944163,438.361,24998200,63512,0.000464285,0.067268,0.067268,0.720579
225148120,71493020,17295,51128,103.74,1932680,14982.1,0.00202902,0.293032,0.285993,0.249176
225145145,71493020,16402,1049070,228.632,33729000,36383.6,0.000217938,0.0346817,0.0346817,2.03772
225146630,71493020,16758,34969,3.97639,1305430,567.095,0.000113712,0.0162171,0,0
225131665,71493020,67,104907,79.6865,3744310,13428.1,0.000759592,0.128,0.128,0.452428
225142047,71493020,15815,1042000,502.016,42513300,77442.3,0.000481783,0.0743211,0.0745495,0.33742
225133777,71493020,379,381255,73.2715,8727220,10090.1,0.000192185,0.0264656,0.0264589,0.545243
225143964,71493020,16134,5526980,6270.04,261127000,957283,0.00113444,0.173202,0.176965,0.832275
225133561,71493020,331,1942590,626.058,58114200,90008.2,0.00032228,0.0463341,0.0467477,0.706115
225136784,71493020,800,722946,192.384,27612700,27571.2,0.000266111,0.0381374,0.0402164,0.519161
225139345,71493020,10671,174726,194.892,4398630,29959.2,0.00111541,0.171464,0.171456,0.398407
225147640,71493020,17116,275715,364.467,11021200,60986.9,0.0013219,0.221195,0.212358,0.657196
225149469,71493020,111220896,74369.4,221.713,2231440,30886.1,0.00298124,0.415307,0.412318,0.170029
225149156,71493020,111220696,320908,110.703,13326400,17234.5,0.000344967,0.0537055,0.0523077,0.676378
225140927,71493020,15691,278320,0.820986,2395450,122.96,2.94979e-06,0.000441792,0.000441526,1.23856
225146380,71493020,16710,332774,248.85,13678200,37786.3,0.000747805,0.11355,0.108226,0.697931
225146611,71493020,16751,3605190,1392.41,148796000,212079,0.000386223,0.058826,0.0580378,1.40793
225147973,71493020,17274,104593,32.0785,2880870,4974.85,0.000306698,0.0475638,0.0475643,0.0937255
225139260,71493020,1125,418001,505.322,21855400,80007.9,0.0012089,0.191406,0.176689,0.789114
225144044,71493020,16152,69938,127.139,2451180,22121.6,0.00181788,0.316303,0.316303,1.25715
225147225,71493020,17011,139876,11.6917,3581740,1729.35,8.35862e-05,0.0123635,0.0123635,0.479553
225146846,71493020,16873,185050,27.6532,7543170,3963.89,0.000149436,0.0214206,0.0219405,0.911144
225147702,71493020,17143,3013570,1435.9,92105000,201254,0.000476477,0.0667825,0.0669473,0.746909
225138861,71493020,1056,10881800,8418.15,506609000,1286250,0.000773597,0.118201,0.122922,0.637602
225142119,71493020,15837,838844,707.621,38138600,108614,0.000843567,0.12948,0.146626,1.21488
225144593,71493020,16265,594473,119.391,16885400,17012.2,0.000200835,0.0286173,0.0286173,0.595229
225148174,71493020,17321,615816,54.1015,16973300,7463.84,8.78533e-05,0.0121202,0.0115391,0.542394
225145563,71493020,16493,529677,134.064,20418000,19542.2,0.000253104,0.0368946,0.0377994,0.721799
225139460,71493020,10689,4350570,10107.4,174468000,1596760,0.00232324,0.367022,0.367104,0.826445
225139251,71493020,1121,769285,397.386,17832300,57056,0.000516566,0.0741676,0.0741675,0.587019
225146677,71493020,16774,462032,71.3983,19551100,11042.4,0.000154531,0.0238996,0.0213617,0.818678
225140426,71493020,15621,32315,30.4808,968490,4718.84,0.000943239,0.146026,0,0
225147271,71493020,17041,746208,543.766,32007500,77369.8,0.000728706,0.103684,0.0977358,0.821936
225141794,71493020,15764,1014100,46.6808,28540600,7600.74,4.60317e-05,0.00749505,0.00749505,0.745669
225145823,71493020,16567,74565.4,115.432,3361930,16596.4,0.00154807,0.222575,0.218203,0.871498
225144357,71493020,16252,104907,17.2578,2614430,2417.53,0.000164505,0.0230445,0.0230445,0.68648
225131381,71493020,35,174845,32.1617,5651370,5130.1,0.000183944,0.0293409,0.0293409,0.77145
225142062,71493020,15817,1043000,627.999,28721700,92360.5,0.00060211,0.088553,0.0882264,0.9779
225131328,71493020,17,1825500,953.496,85872300,147411,0.00052232,0.0807509,0.0777407,0.934027
225138125,71493020,961,21153200,25279.3,758380000,3798700,0.00119506,0.17958,0.186461,1.30551
225147796,71493020,17204,403949,36.8495,15314900,5653.15,9.12231e-05,0.0139947,0.0140051,0.438725
225149289,71493020,111220756,714277,924.537,32407900,133657,0.00129437,0.187123,0.176273,1.22115
225133782,71493020,381,2539990,1600.89,88717500,234439,0.000630275,0.0922992,0.0910645,0.664042
225145349,71493020,16418,652943,470.157,32738000,75583.4,0.000720057,0.115758,0.112513,0.980484
225146475,71493020,16739,139876,47.4438,4012300,6918.3,0.000339185,0.0494602,0.0494602,0.830584
225144295,71493020,16244,326807,102.224,12680700,15034.3,0.000312795,0.0460035,0.0468906,0.538267
225139385,71493020,10678,4199250,3127.2,207183000,478946,0.000744705,0.114055,0.118447,0.618843
225141837,71493020,15770,2712590,1061.24,94393900,166929,0.000391227,0.0615386,0.0615445,0.711425
225144133,71493020,16183,29871.4,14.7626,1363370,2140.8,0.000494204,0.071667,0,0
225146034,71493020,16616,1112730,392.91,42361400,68057.9,0.000353103,0.0611628,0.0596725,1.00503
225143233,71493020,16022,6432610,1412.52,134022000,198900,0.000219588,0.0309206,0.030415,2.05703
225136987,71493020,820,3752690,3712.1,155395000,582598,0.000989183,0.155248,0.151709,1.18479
225148260,71493020,17365,313496,211.451,18121400,28999.9,0.000674493,0.0925049,0.0924709,0.322981
225147156,71493020,16981,374182,844.949,13834900,126100,0.00225813,0.337002,0.326382,0.602053
225138798,71493020,1046,586727,296.503,30183200,45693.2,0.000505351,0.0778782,0.0781876,0.480081
225149038,71493020,17578,34969,14.6463,1208480,2128.35,0.000418838,0.0608638,0,0
225145037,71493020,16375,42254900,25010,1723560000,3844660,0.000591883,0.0909873,0.089532,1.45659
225147802,71493020,17206,50646.5,21.3664,1018210,2671.41,0.000421873,0.0527463,0.0527441,0.00598723
225131861,71493020,106,114175,20.1417,4664750,3100.35,0.000176411,0.0271544,0.0275334,0.856724
225140190,71493020,15596,1443720,534.186,59111000,80429.4,0.000370007,0.0557099,0.0570634,0.921797
225139099,71493020,1091,16482400,8907.63,830034000,1373460,0.000540433,0.0833287,0.08423,0.680125
225142113,71493020,15833,354028,294.609,15144600,39519.6,0.000832162,0.111629,0.113258,0.409268
225146121,71493020,16635,243872,156.941,9704530,23550.3,0.000643539,0.0965682,0.0964925,0.364844
225146795,71493020,16848,811014,390.655,34726000,56170.5,0.000481688,0.0692596,0.068122,0.695527
225141202,71493020,15702,165500,48.1766,4227780,6580.81,0.000291097,0.0397631,0.0451152,1.18434
225146354,71493020,16701,937498,865.507,41215200,131958,0.000923209,0.140756,0.140761,0.642975
225134411,71493020,518,8160080,6086.12,374713000,896062,0.000745841,0.10981,0.109122,0.759452
225141061,71493020,15698,209596,43.3783,5963540,6074.85,0.000206962,0.0289836,0.0289737,0.399088
225143757,71493020,16089,34969,47.9354,1903660,7057.84,0.0013708,0.201831,0,0
225146715,71493020,16793,841095,411.83,32305200,64510.1,0.000489635,0.0766977,0.0771523,1.01833
225149429,71493020,111220868,104204,21.9776,5371010,3130.81,0.000210909,0.030045,0.0300473,0.502322
225142105,71493020,15830,3172360,1306.54,136972000,198565,0.000411852,0.0625921,0.0552799,1.54832
225147473,71493020,17103,804612,646.877,36665800,94187.6,0.000803961,0.11706,0.116224,1.00464
225131643,71493020,64,366689,879.654,16033900,132763,0.00239891,0.362058,0.359114,0.601526
225145201,71493020,16413,2101050,1428.47,97053000,231137,0.000679882,0.11001,0.108581,0.761031
225146895,71493020,16890,314721,208.48,12282500,29145.4,0.000662427,0.0926071,0.0926071,0.513059
225147274,71493020,17042,1047720,904.753,43135400,146689,0.000863544,0.140007,0.132,1.02925
225133429,71493020,319,2253210,3433.22,113417000,548519,0.0015237,0.243439,0.239618,0.47037
225146327,71493020,16694,9727390,6432.17,463167000,964198,0.000661243,0.099122,0.101036,0.986469
225147196,71493020,16998,314721,65.8443,12180100,9091.65,0.000209215,0.028888,0.028888,0.926438
225143823,71493020,16099,103078,69.6814,5222280,10987.8,0.00067601,0.106598,0.105762,0.497868
225148966,71493020,17546,34969,4.15757,1709240,609.237,0.000118893,0.0174222,0,0
225148121,71493020,17296,21992.9,36.6735,779454,5181.58,0.00166752,0.235603,0,0
225137178,71493020,845,1732010,1800.35,77321800,273097,0.00103945,0.157676,0.157985,1.32111
225147705,71493020,17145,3013570,1435.9,92105000,201254,0.000476477,0.0667825,0.0669473,0.746909
225131969,71493020,122,1354910,219.493,33486000,32327,0.000161998,0.0238591,0.0244648,1.00584
225137494,71493020,891,151761,68.7492,6393250,10165.9,0.000453011,0.0669866,0.0627392,0.475778
225149135,71493020,111220658,1326460,1266.72,59778800,186588,0.000954961,0.140666,0.139653,0.759633
225147916,71493020,17253,2473080,303.436,76741700,44093.5,0.000122696,0.0178294,0.0176567,0.607761
225142193,71493020,15859,714344,123.688,30794200,18942.8,0.000173149,0.0265177,0.0264503,0.825949
225145442,71493020,16449,62090.2,2.59459,2516730,442.003,4.17874e-05,0.00711873,0.00711873,0.0200142
225149331,71493020,111220784,343209,150.774,18837200,20521.8,0.000439307,0.0597938,0.0596246,0.471352
225138110,71493020,957,4891020,5373.16,271997000,854856,0.00109858,0.174781,0.178628,0.706364
225145170,71493020,16407,419628,27.031,11645400,4359.59,6.44166e-05,0.0103892,0.0103892,1.24467
225148187,71493020,17330,974612,178.614,35503500,24864.9,0.000183267,0.0255126,0.0255043,0.640754
225148129,71493020,17300,936830,1127.94,45674800,161271,0.001204,0.172146,0.178983,1.26887
225146037,71493020,16617,1112730,392.91,42361400,68057.9,0.000353103,0.0611628,0.0596725,1.00503
225141656,71493020,15731,419628,256.74,11169200,37307.7,0.000611828,0.0889065,0.0889065,0.606066
225147314,71493020,17056,1662310,988.591,63036400,144411,0.000594708,0.0868732,0.0927356,1.51248
225138101,71493020,955,847811,182.332,18919200,25984.1,0.000215063,0.0306484,0.0289154,0.881653
225141830,71493020,15769,649032,391.477,25669700,57404.7,0.00060317,0.0884466,0.0882171,0.628937
225144616,71493020,16268,99533.8,32.6793,3731570,4611.77,0.000328324,0.0463338,0.0470451,0.357628
225137354,71493020,874,109873,56.2206,4105370,8090.72,0.000511687,0.073637,0.0681926,0.862005
225147793,71493020,17203,403949,36.8495,15314900,5653.15,9.12231e-05,0.0139947,0.0140051,0.438725
225149319,71493020,111220768,105117,18.8023,3610760,2679.36,0.00017887,0.0254892,0.0256607,0.455332
225144177,71493020,16196,475114,342.447,23463300,53413.2,0.000720769,0.112422,0.110683,0.406583
225144726,71493020,16281,104907,7.8587,2629030,1055.56,7.49111e-05,0.0100619,0.0100619,0.765683
225145109,71493020,16394,524033,1109.51,22760400,170422,0.00211725,0.325212,0.325252,0.584359
225143905,71493020,16119,2244390,1503.92,110710000,233460,0.000670083,0.10402,0.106846,0.778004
225131706,71493020,74,314721,123.377,15273700,18612.6,0.00039202,0.05914,0.05914,0.622316
225133301,71493020,303,1748030,696.947,68302300,111278,0.000398704,0.0636589,0.0636664,0.82155
225144113,71493020,16179,666204,354.387,31982500,54895.3,0.000531949,0.0824001,0.0841844,0.614994
225139406,71493020,10683,3937900,5297.3,163690000,838096,0.00134521,0.212828,0.214672,0.679494
225142804,71493020,15950,1868670,2099.19,59974500,317551,0.00112336,0.169934,0.164684,0.67459
225143286,71493020,16035,27263900,18334.1,1197100000,2712330,0.00067247,0.0994844,0.100099,0.745461
225145120,71493020,16396,23816800,14554.6,989153000,2245690,0.000611106,0.0942903,0.0947745,1.16823
225140483,71493020,15631,205783,23.5362,7114260,3465.8,0.000114374,0.016842,0.0167035,0.291669
225134241,71493020,463,10240200,15103.3,496780000,2482610,0.00147491,0.242437,0.234398,1.30375
225142782,71493020,15947,1500930,2218.6,68505500,349742,0.00147815,0.233017,0.223678,0.699126
225138480,71493020,1005,279752,227.558,14730900,35241.3,0.000813429,0.125974,0.125974,0.396505
225132680,71493020,212,10846100,13781.4,326352000,2074810,0.00127062,0.191295,0.194562,0.968298
225142181,71493020,15857,31032300,9081.22,1423090000,1327590,0.000292638,0.0427809,0.0440862,0.773378
225133796,71493020,386,11761000,15568.9,497695000,2249030,0.00132377,0.191227,0.194882,1.07767
225142319,71493020,15902,270046,169.628,10647200,24486.1,0.000628146,0.090674,0.0907988,0.29087
225144181,71493020,16197,384731,201.882,17537300,31922.4,0.000524735,0.0829733,0.0822985,0.541387
225135808,71493020,635,470648,351.182,22908700,53883,0.000746168,0.114487,0.111896,0.444337
225142577,71493020,15917,7017750,9916.37,242152000,1682920,0.00141304,0.239809,0.257248,1.3869
225147259,71493020,17036,1855680,2151.58,80835700,311784,0.00115946,0.168016,0.169633,0.679532
225145646,71493020,16533,104907,207.514,3536960,31802.4,0.00197808,0.303148,0.303148,0.911494
225131592,71493020,56,9064980,3455.5,403474000,513611,0.000381192,0.0566588,0.0566603,0.661782
225142810,71493020,15951,747860,790.328,27311600,109575,0.00105679,0.146518,0.143902,0.468981
225133647,71493020,347,699380,33.843,17546600,4401.75,4.83901e-05,0.00629378,0.00629378,1.06661
225148402,71493020,17403,629433,93.9551,19036700,13956.4,0.000149269,0.022173,0.0221728,0.870534
225135530,71493020,606,1449980,2314.28,59427100,365036,0.00159608,0.251753,0.249431,1.09969
225133815,71493020,394,3100710,1990.58,140331000,307400,0.000641974,0.0991385,0.0995438,0.644285
225145558,71493020,16489,3689020,1191.12,133815000,178728,0.000322881,0.0484485,0.049208,0.775249
225145335,71493020,16416,852206,233.241,40632700,36435.9,0.000273691,0.0427548,0.0421488,0.649679
225142632,71493020,15926,279821,666.838,11591200,113201,0.00238308,0.404548,0.420004,0.730451
225139171,71493020,1105,380719,184.878,16684400,30606.9,0.000485601,0.0803924,0.0804561,0.906758
225142999,71493020,15983,4087720,1904.17,174142000,279302,0.000465827,0.0683271,0.0700889,0.571229
225146899,71493020,16893,1149960,443.338,47080100,69186.5,0.000385525,0.0601643,0.0579547,0.715561
225139332,71493020,1141,419606,611.869,14441100,87380.7,0.0014582,0.208245,0.208247,0.589567
225137464,71493020,886,13066100,18741.8,571990000,2972540,0.00143439,0.227501,0.220514,1.1938
225149095,71493020,17620,655274,379.777,10167300,54049.3,0.000579569,0.0824835,0.0814191,0.923967
225141323,71493020,15715,173993,26.6526,4584970,3769.08,0.000153182,0.0216623,0.0216632,0.201529
225133726,71493020,368,34969,18.1612,1798950,2632.08,0.000519351,0.0752688,0,0
225148816,71493020,17503,1847240,406.088,50351900,55237.6,0.000219835,0.0299029,0.0291852,0.62869
225147262,71493020,17038,1855680,2151.58,80835700,311784,0.00115946,0.168016,0.169633,0.679532
225146711,71493020,16790,1122940,554.737,41802300,86500.6,0.000494003,0.0770303,0.0786434,1.13824
225135521,71493020,604,419628,41.1308,15573900,5765.4,9.80172e-05,0.0137393,0.0137393,0.823248
225138081,71493020,951,2104770,1828.13,114596000,274572,0.000868566,0.130452,0.130005,0.46474
225139365,71493020,10675,5419240,4223.75,262739000,647257,0.000779399,0.119437,0.12402,0.617823
225147118,71493020,16962,465118,184.87,17800600,26597.9,0.000397469,0.0571852,0.0546256,0.553046
225145875,71493020,16591,1099410,853.141,48098000,134485,0.000775999,0.122324,0.122565,0.660003
225138174,71493020,972,7072890,4374.39,278506000,697965,0.000618473,0.0986817,0.0986098,0.692437
225145405,71493020,16434,1002730,1541.03,44443000,233603,0.00153684,0.232967,0.231456,0.815819
225145848,71493020,16579,708021,1148.22,32585000,181507,0.00162174,0.256358,0.251954,0.651908
225148884,71493020,17516,34969,9.51987,1352240,1239.85,0.000272238,0.0354556,0,0
225135990,71493020,663,1993800,2170.41,68624900,325210,0.00108858,0.16311,0.149927,0.898485
225146804,71493020,16853,28668.2,37.5956,1233940,5368.75,0.00131141,0.187272,0,0
225138024,71493020,936,6963160,3684.93,332803000,560609,0.000529204,0.0805108,0.0798433,0.626274
225135632,71493020,620,621039,499.312,27800500,82277,0.000803994,0.132483,0.132244,0.815673
225134468,71493020,520,314721,281.872,17792300,42358.5,0.000895625,0.134591,0.134591,0.249241
225133681,71493020,359,2039270,552.592,84155400,87201.1,0.000270976,0.0427611,0.0432602,0.6666
225148784,71493020,17491,34969,8.65052,1688480,1277.49,0.000247377,0.036532,0,0
225147414,71493020,17086,1382100,366.626,47786700,53637.4,0.000265267,0.0388086,0.0389002,0.983458
225136015,71493020,667,326357,212.112,14369400,31604.6,0.00064994,0.0968408,0.105392,0.573838
225141884,71493020,15779,314721,201.774,10402400,30084.9,0.000641119,0.0955924,0.0955924,0.568857
225143164,71493020,16009,7059580,6667.65,209994000,1097900,0.000944481,0.15552,0.153104,1.5556
225132907,71493020,240,401012,371.647,10599100,54982.4,0.000926774,0.137109,0.124965,1.16285
225138532,71493020,1007,9417530,7354.4,464445000,1120600,0.000780927,0.118991,0.120773,0.618747
225144386,71493020,16256,308004,109.497,10721300,15596.9,0.000355506,0.0506388,0.0507384,0.229266
225138941,71493020,1066,740119,592.283,29669300,92143.9,0.000800253,0.124499,0.119585,0.608083
225142042,71493020,15814,1042000,502.016,42513300,77442.3,0.000481783,0.0743211,0.0745495,0.33742
225147773,71493020,17193,132073,42.0769,3862240,5981.96,0.000318589,0.0452929,0.0460774,0.45337
225144982,71493020,16348,1725710,311.97,63928700,44679.3,0.000180777,0.0258903,0.0284026,0.817356
225138890,71493020,1059,69397.8,28.8131,2924740,4570.97,0.000415187,0.0658662,0.0658636,0.242413
225147127,71493020,16967,8825740,4543.64,323377000,665290,0.000514817,0.0753807,0.0852902,1.69092
225148896,71493020,17520,68989.1,42.0795,2374500,6228.54,0.000609944,0.090283,0.0902639,0.209245
225144979,71493020,16345,1725710,311.97,63928700,44679.3,0.000180777,0.0258903,0.0284026,0.817356
225145003,71493020,16358,3915550,900.019,145980000,130665,0.000229858,0.0333708,0.0330484,0.695833
225141977,71493020,15803,1597490,524.249,71371000,84374.8,0.00032817,0.052817,0.0514247,0.542799
225142124,71493020,15842,6902150,3941.52,310018000,603600,0.000571057,0.087451,0.0784348,1.6138
225145853,71493020,16583,69938,297.708,2556610,45874.8,0.00425674,0.655935,0.655935,0.528528
225145066,71493020,16384,1992730,3209.97,83108600,492236,0.00161084,0.247016,0.247046,0.711817
225148137,71493020,17302,98204,14.1167,4808040,1959.75,0.000143749,0.0199559,0.0195508,0.444572
225147236,71493020,17022,34969,1.54413,846035,228.375,4.4157e-05,0.00653078,0,0
225146358,71493020,16702,1893040,1617.81,85461100,242865,0.000854609,0.128294,0.127352,0.65938
225149117,71493020,111220624,28875.7,138.624,1400820,19788.1,0.00480071,0.685286,0,0
225146843,71493020,16872,62190.9,34.1301,2295050,4924.8,0.000548796,0.0791885,0.0787583,0.65811
225148196,71493020,17336,139666,40.8814,4434600,5650.65,0.000292709,0.0404583,0.0404629,0.104598
225141943,71493020,15792,1713290,440.706,70736000,72800.9,0.000257229,0.042492,0.0437247,0.804431
225147855,71493020,17229,1248370,1042.2,58981300,150053,0.000834854,0.120199,0.123129,1.50506
225148773,71493020,17487,2440260,1786.39,101188000,249039,0.000732049,0.102054,0.108018,1.00172
225138217,71493020,980,174548,39.5728,6027380,5959.11,0.000226715,0.0341402,0.0341408,0.133792
225146161,71493020,16650,40878500,33020.7,1805470000,5295450,0.000807777,0.129541,0.127384,1.02082
225148125,71493020,17298,936830,1127.94,45674800,161271,0.001204,0.172146,0.178983,1.26887
225147137,71493020,16971,622479,115.148,28262600,16354.8,0.000184983,0.0262737,0.0264948,0.745779
225142126,71493020,15843,4783410,3143.16,220714000,491979,0.000657095,0.102851,0.0907656,1.67747
225143172,71493020,16010,6715350,5617.92,239337000,857141,0.000836579,0.127639,0.13182,1.10708
225147319,71493020,17058,1125450,229.286,46241600,33965.3,0.000203729,0.0301794,0.0320556,1.31688
225138912,71493020,1062,1246710,235.847,56726900,34928.1,0.000189175,0.0280162,0.0279869,0.496074
225138879,71493020,1058,174845,123.891,9348240,16718.2,0.000708574,0.0956173,0.0956173,0.163197
225142273,71493020,15880,345377,388.582,15692100,64691.9,0.00112509,0.187308,0.186052,0.991768
225133790,71493020,385,12532600,8271.7,553797000,1208510,0.000660017,0.0964296,0.0987305,0.624307
225138626,71493020,1015,1626220,1057.04,81216500,168869,0.000649996,0.103842,0.103691,0.635795
225138655,71493020,1020,1681170,595.929,74189900,94881.9,0.000354473,0.0564381,0.0577063,1.0958
225141857,71493020,15774,5238970,2821.9,179369000,438688,0.000538637,0.0837355,0.0836961,1.46073
225146808,71493020,16856,1383950,285.468,61621800,42180.9,0.00020627,0.0304786,0.0296684,0.883903
225146136,71493020,16640,174845,35.1778,4701190,5272.65,0.000201194,0.0301561,0.0301561,0.579405
225149524,71493020,124372440,23599.3,15.7667,564646,2301.79,0.000668101,0.0975363,0,0
225133131,71493020,274,1026290,461.671,53991300,70509.8,0.000449846,0.0687038,0.0699544,0.894929
225131692,71493020,71,69938,12.9274,2117500,1997.66,0.000184841,0.0285633,0.0285633,0.318202
225135227,71493020,590,1446650,613.536,68987200,96639.1,0.000424107,0.0668018,0.0651838,0.546074
225145688,71493020,16541,1278850,127.353,52709800,20384.8,9.95838e-05,0.0159399,0.0153216,0.854018
225136970,71493020,819,192428,36.2243,9073460,5697.78,0.000188248,0.0296099,0.029731,0.137777
225145082,71493020,16389,174845,237.414,6550620,34426,0.00135785,0.196894,0.196894,0.237506
225135182,71493020,587,349690,105.55,11380300,17923.6,0.000301838,0.0512555,0.0512556,1.49906
225136030,71493020,670,2372690,962.216,83742100,139992,0.000405538,0.0590013,0.0577255,0.778772
225133863,71493020,409,1538640,1376.59,79072800,196313,0.000894681,0.127589,0.127589,0.799887
225138150,71493020,966,1105350,566.766,40799700,80599.8,0.000512749,0.0729181,0.0724569,0.781452
225139351,71493020,10672,3685980,3052.58,185450000,462156,0.00082816,0.125382,0.127501,0.595034
225134368,71493020,503,2688890,2009.99,119711000,312099,0.000747516,0.11607,0.111571,1.34032
225140438,71493020,15623,5230660,1314.05,147073000,189173,0.000251221,0.0361662,0.0416336,1.14171
225131844,71493020,104,4608820,2720.51,170058000,420934,0.000590284,0.0913324,0.0968696,1.40799
225140275,71493020,15607,349230,113.62,11225600,16665.8,0.000325344,0.0477215,0.0477248,0.59667
225148781,71493020,17490,450926,122.697,20704700,16940.2,0.000272099,0.0375675,0.0374004,0.839531
225135575,71493020,613,524535,327.057,28413000,46281.4,0.000623517,0.0882332,0.0882332,0.608265
225140220,71493020,15599,2784890,637.903,87007700,91783.7,0.000229059,0.0329578,0.0339625,0.903076
225140577,71493020,15660,174845,21.5378,4743680,2712.32,0.000123182,0.0155127,0.0155127,0.632779
225142381,71493020,15911,11855400,13398.6,427788000,2044790,0.00113017,0.172478,0.179909,0.947208
225144201,71493020,16204,244783,502.973,7332940,82583,0.00205477,0.337372,0.337372,0.674134
225148015,71493020,17287,69877.9,17.5616,1527790,2680.24,0.000251318,0.0383561,0.0383575,0.260722
225145852,71493020,16582,69938,297.708,2556610,45874.8,0.00425674,0.655935,0.655935,0.528528
225137114,71493020,837,551767,1126.04,24773400,176054,0.00204078,0.319073,0.306487,1.32984
225148180,71493020,17326,372163,27.1665,6563740,3742.03,7.29962e-05,0.0100548,0.00952844,0.521808
225148386,71493020,17398,69641.9,20.4946,2196370,2842.46,0.000294285,0.0408153,0.0408163,0.0868698
225136414,71493020,725,121473,29.5498,5379890,4371.21,0.000243262,0.0359849,0.0364001,0.686603
225138842,71493020,1052,928717,292.694,37051300,42642.7,0.00031516,0.0459157,0.0486207,0.90575
225139017,71493020,1079,946866,200.145,42552100,30499,0.000211377,0.0322105,0.0314485,0.542554
225139388,71493020,10680,4075780,3096.66,181589000,471962,0.00075977,0.115796,0.121163,0.713018
225149115,71493020,111220574,45208.7,29.1088,2098260,4295.49,0.000643876,0.0950147,0.0939716,0.268492
225134381,71493020,509,2704080,3291.62,120935000,502817,0.00121728,0.185948,0.184691,1.39049
225141576,71493020,15721,34116.6,5.79845,851826,745.793,0.00016996,0.0218601,0,0
225147906,71493020,17249,58835.2,11.5081,1985650,1619.55,0.000195599,0.0275268,0.0273312,0.238292
225142117,71493020,15836,10675200,5773.51,457090000,878833,0.000540833,0.0823247,0.0774363,1.50421
225148955,71493020,17541,109338,225.87,3940680,31495.4,0.00206579,0.288054,0.313594,0.655554
225136724,71493020,785,382601,110.472,11695300,15780.2,0.000288739,0.0412446,0.0413458,0.396432
225137538,71493020,894,1290530,535.539,53688000,81135.6,0.000414977,0.0628701,0.0642701,0.456562
225141376,71493020,15717,69938,10.3881,1636160,1452.16,0.000148533,0.0207635,0.0207635,0.125603
225147121,71493020,16964,174322,75.7498,7840560,10454.2,0.00043454,0.0599705,0.0598997,0.719546
225148004,71493020,17282,1643460,392.539,48680400,56270.9,0.00023885,0.0342394,0.034239,0.605439
225145543,71493020,16481,457782,84.3659,18303400,12003.2,0.000184293,0.0262203,0.0273759,1.04826
225146443,71493020,16731,34969,5.36305,1150740,892.786,0.000153366,0.0255308,0,0
