id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226072009,71608226,16319,909194,23884.5,61202800,3418120,0.02627,3.7595,3.7595,0.209607
226066010,71608226,637,10210900,235149,616537000,32672800,0.0230291,3.19978,3.19978,0.28412
226069004,71608226,15722,629319,8478.47,27922100,1186950,0.0134724,1.88609,1.88599,0.417338
226075656,71608226,17325,244783,5121.46,12192100,709059,0.0209224,2.89668,2.89668,0.173682
226072602,71608226,16431,209814,4923.94,13428300,692100,0.0234681,3.29863,3.29863,0.347681
226074969,71608226,17096,874225,12644.2,53170300,1896200,0.0144633,2.169,2.169,0.365152
226074526,71608226,16956,1084040,19797.7,60588600,2796310,0.0182629,2.57953,2.57953,0.311305
226064008,71608226,327,559499,16960.3,33548400,2427610,0.0303133,4.3389,4.33889,0.420536
226068223,71608226,182305713,139876,5361.69,9408820,776358,0.0383317,5.55033,5.55033,0.207503
226075904,71608226,17373,1734200,35678.9,78805500,5076060,0.0205737,2.92703,2.91395,0.494066
226067238,71608226,1011,1818390,68913.2,119650000,9780890,0.037898,5.37888,5.37888,0.0908558
226076153,71608226,17456,451699,17008.3,23748600,2396960,0.0376541,5.30655,5.30899,0.186676
226076097,71608226,17438,1953680,41464.6,82035600,5798050,0.0212238,2.96776,2.90858,0.442102
226066127,71608226,662,174845,6882.87,12350700,1010520,0.0393655,5.77954,5.77954,0.224361
226071839,71608226,16274,69938,876.676,3750050,121600,0.012535,1.73868,1.73868,0.292717
226073824,71608226,16700,944163,10695.7,54885300,1492000,0.0113283,1.58024,1.58024,0.134162
226064640,71608226,411,1713470,49635.1,101963000,7099570,0.0289675,4.14339,4.14338,0.402025
226067107,71608226,973,314721,8603.58,18817500,1259690,0.0273372,4.00255,4.00255,0.144987
226063831,71608226,298,769149,21093.1,46699300,3006140,0.027424,3.9084,3.90843,0.157938
226067404,71608226,1058,174845,6973.56,12269400,1009110,0.0398842,5.77145,5.77145,0.0596343
226069092,71608226,15771,1468700,31468.1,103670000,4489170,0.0214259,3.05656,3.05656,0.232146
226072694,71608226,16458,1153980,16731.9,70211600,2327510,0.0144994,2.01695,2.01695,0.456194
226074590,71608226,16991,2517770,47466.9,136935000,6769280,0.0188528,2.6886,2.6886,0.262886
226065703,71608226,598,209814,7586.87,14049700,1069070,0.03616,5.09532,5.09532,0.165849
226072682,71608226,16455,2482800,35635.2,155909000,5027190,0.0143528,2.02481,2.02481,0.354051
226075653,71608226,17324,244783,5121.46,12192100,709059,0.0209224,2.89668,2.89668,0.173682
226071614,71608226,16183,34969,526.833,1992060,76107.6,0.0150657,2.17643,0,0
226073399,71608226,16604,804287,12881.2,48844600,1785980,0.0160156,2.22058,2.22058,0.452559
226076071,71608226,17429,314721,8867.12,19981200,1247560,0.0281745,3.96402,3.96402,0.154945
226076602,71608226,111220626,664308,11095.4,36339800,1592050,0.0167022,2.39655,2.3966,0.37805
226073393,71608226,16600,279752,3833.75,17402400,552863,0.0137041,1.97626,1.97626,0.384516
226073036,71608226,16482,629442,7743.09,35083400,1068650,0.0123015,1.69778,1.69778,0.285664
226074908,71608226,17082,174845,2292.77,9966160,317025,0.0131132,1.81318,1.81318,0.160181
226076908,71608226,112892275,139876,2758.63,9040690,431578,0.019722,3.08543,3.08543,0.0433211
226074775,71608226,17039,1328820,19259,68484600,2771370,0.0144933,2.08558,2.08558,0.26526
226061643,71608226,2,384659,14257.4,27074000,2082900,0.0370651,5.41493,5.41493,0.272459
226076918,71608226,124372452,34969,465.124,1864850,67663.1,0.013301,1.93495,0,0
226067226,71608226,1008,3357020,63431.9,210139000,9175660,0.0188953,2.73327,2.73327,0.413219
226071698,71608226,16216,349690,7073.88,23248400,1007930,0.020229,2.88236,2.88236,0.187821
226071521,71608226,16163,11155100,315663,679889000,47036200,0.0282976,4.21656,4.21656,0.375721
226071502,71608226,16162,279752,11974,17986800,1694610,0.0428022,6.05753,6.05753,0.0941176
226066423,71608226,700,453243,11666,26110000,1618270,0.025739,3.57043,3.56818,0.27956
226067222,71608226,1007,11434800,137442,765752000,22395200,0.0120197,1.95852,1.95852,0.396504
226075659,71608226,17326,436948,3924.9,10205700,579681,0.00898253,1.32666,1.31705,0.364774
226076181,71608226,17476,10122800,224152,508541000,31475900,0.0221432,3.1094,3.0875,0.411061
226075512,71608226,17253,2863020,49686.5,114408000,7029770,0.0173545,2.45536,2.45425,0.48872
226069123,71608226,15782,1783420,35253.4,118687000,4990250,0.0197673,2.79814,2.79814,0.243051
226075992,71608226,17402,1660880,38821.7,80463300,5423920,0.0233742,3.26569,3.26585,0.304205
226073208,71608226,16530,2552740,33214.7,161891000,4829280,0.0130114,1.8918,1.8918,0.488104
226070402,71608226,15984,4441060,199768,300064000,29081300,0.0449821,6.54827,6.54827,0.233862
226072971,71608226,16475,244783,4160.6,14806400,599408,0.0169971,2.44873,2.44873,0.194569
226074040,71608226,16781,349690,5970.57,20234900,831424,0.0170739,2.3776,2.3776,0.343588
226062867,71608226,130,104907,1167.16,5849580,161616,0.0111256,1.54057,1.54057,0.140474
226074220,71608226,16847,839256,12715.1,51678800,1754980,0.0151505,2.09112,2.09112,0.282118
226064397,71608226,350,69938,1227.14,3883940,170377,0.0175461,2.43611,2.43611,0.174858
226063735,71608226,274,1188950,33689.6,87257600,4958700,0.0283357,4.17067,4.17067,0.32118
226066568,71608226,819,209814,7043.98,14809800,1002020,0.0335725,4.77577,4.77577,0.118762
226071331,71608226,16135,2587710,51019.8,161040000,8291700,0.0197162,3.20427,3.20427,0.317852
226074748,71608226,17026,629442,7035.59,38341200,1073850,0.0111775,1.70604,1.70604,0.40161
226074792,71608226,17044,1363790,26430.5,70927800,3801760,0.0193802,2.78764,2.78764,0.349372
226072524,71608226,16414,174845,3382.52,12003200,480486,0.0193458,2.74807,2.74807,0.155237
226076781,71608226,111220832,69841,1475.02,3343590,207570,0.0211196,2.97203,2.97206,0.162443
226075617,71608226,17307,909193,10554.9,37441900,1484060,0.0116091,1.63229,1.63228,0.516845
226065749,71608226,606,734349,12658.1,50519400,1919240,0.0172372,2.61353,2.61353,0.332387
226076029,71608226,17416,10729200,233761,535286000,32776800,0.0217874,3.05493,3.02354,0.422566
226073815,71608226,16698,6259450,97640.7,414966000,14036600,0.0155989,2.24247,2.24247,0.277549
226064304,71608226,339,20736600,328283,1320320000,48055200,0.0158311,2.31741,2.31741,0.33714
226066653,71608226,862,2342920,97985,162482000,14021400,0.0418217,5.98459,5.98459,0.114078
226073541,71608226,16662,104907,536.914,6050470,71946.8,0.005118,0.685815,0.685815,0.0206559
226074898,71608226,17079,1608570,27663.1,83507000,3843630,0.0171973,2.38946,2.38946,0.375197
226068453,71608226,15615,801623,25323.9,48340000,3589030,0.0315908,4.47721,4.47449,0.315045
226069655,71608226,15815,1084030,40093,76129200,5878520,0.036985,5.42282,5.42282,0.199441
226071600,71608226,16178,244783,3951.37,15665900,590536,0.0161423,2.41249,2.41249,0.19426
226062777,71608226,94,174845,4115.32,11725000,588782,0.023537,3.36745,3.36745,0.253441
226067830,71608226,1120,34969,825.689,2343810,118270,0.023612,3.38214,0,0
226076688,71608226,111220728,559504,10666.3,28938700,1503690,0.0190639,2.68755,2.68755,0.263175
226073887,71608226,16714,104907,1246.94,5974250,175695,0.0118861,1.67477,1.67477,0.361867
226074208,71608226,16844,1713470,26059.9,103505000,3615460,0.0152088,2.11002,2.11002,0.25428
226073548,71608226,16664,454597,2998.78,28243000,408663,0.00659656,0.898957,0.898957,0.114496
226074176,71608226,16822,978579,16507.5,57942500,2383970,0.0168689,2.43615,2.42634,0.193522
226069641,71608226,15813,3426960,91587.9,232437000,13171100,0.0267257,3.84336,3.84336,0.283311
226073979,71608226,16751,3916530,60152.3,226709000,8487330,0.0153586,2.16705,2.16705,0.444377
226073544,71608226,16663,104907,536.914,6050470,71946.8,0.005118,0.685815,0.685815,0.0206559
226073712,71608226,16681,1678510,25856,104992000,3538440,0.0154041,2.10808,2.10808,0.290149
226066062,71608226,646,139876,8126.7,9857500,1179060,0.0580993,8.42936,8.42936,0.0908384
226068097,71608226,10711,2789160,32424.9,196004000,4820160,0.0116253,1.72818,1.72844,0.198167
226066468,71608226,731,1678510,75605.6,116090000,10976700,0.0450432,6.53951,6.53951,0.191658
226076409,71608226,17529,1075080,24392.5,52330300,3366610,0.022689,3.1315,3.13283,0.180797
226068426,71608226,15611,136351,3307.63,6275820,473248,0.0242582,3.4708,3.46547,0.104796
226066733,71608226,909,12414000,377534,641247000,53764000,0.030412,4.33092,4.33092,0.413473
226070811,71608226,16064,4089200,89097.5,165157000,13090600,0.0217885,3.20126,3.20257,0.434758
226075932,71608226,17383,1255430,22747.6,45178400,3225220,0.0181193,2.56901,2.48829,0.679222
226062750,71608226,84,874225,42712.1,63553900,6153220,0.0488571,7.03849,7.03849,0.229741
226073962,71608226,16737,454597,15075.2,25742300,2163470,0.0331616,4.75909,4.75909,0.311573
226063875,71608226,307,1617490,39569.6,70096400,5525760,0.0244636,3.41627,3.40499,0.284114
226074876,71608226,17068,1503670,34067.5,80299800,4807960,0.0226563,3.19749,3.19749,0.327127
226075455,71608226,17227,244783,4983.8,14333500,730030,0.0203601,2.98236,2.98236,0.188024
226066523,71608226,783,524535,26625.2,37312500,3934920,0.0507596,7.50173,7.50173,0.224881
226067295,71608226,1031,944163,23058.7,53823500,3447300,0.0244224,3.65117,3.65117,0.325604
226074376,71608226,16906,559504,10319.1,29295600,1459820,0.0184434,2.60913,2.60913,0.383104
226071365,71608226,16137,454597,7906.99,27163600,1265590,0.0173934,2.78398,2.78398,0.323726
226076529,71608226,17584,139876,5464.14,8498300,803746,0.0390642,5.74613,5.74613,0.158758
226062617,71608226,45,314721,6779.21,16800400,958786,0.0215404,3.04646,3.04646,0.226491
226073250,71608226,16537,909194,13469.1,57780500,2061600,0.0148144,2.26751,2.26751,0.506272
226075600,71608226,17302,104907,2297.3,6026890,322284,0.0218985,3.07209,3.07209,0.293941
226076525,71608226,17583,963111,22260.1,46874900,3123850,0.0231127,3.2435,3.15268,0.460609
226076185,71608226,17479,594455,12219.6,36327200,1729050,0.020556,2.90864,2.90861,0.336907
226062033,71608226,17,2063170,30070.8,136658000,4197200,0.0145751,2.03434,2.03434,0.218192
226070236,71608226,15939,3042250,100131,176858000,14559100,0.0329135,4.78564,4.78563,0.29742
226075267,71608226,17163,349690,5639.06,20993800,830558,0.0161259,2.37513,2.37513,0.22118
226076768,71608226,111220816,314721,11180.6,21246100,1612180,0.0355255,5.12256,5.12256,0.0904067
226075410,71608226,17206,69926,506.872,1964650,72038.4,0.00724868,1.03021,1.03017,0.395155
226070181,71608226,15932,5385230,186610,332116000,26543800,0.0346522,4.929,4.929,0.259324
226068497,71608226,15622,9957090,174696,481831000,24471900,0.0175449,2.45773,2.4081,0.499962
226070773,71608226,16044,3288050,110118,203305000,16029800,0.0334904,4.87516,4.88328,0.229004
226076912,71608226,112892315,174845,3658.99,9965960,502750,0.0209271,2.87541,2.87541,0.0539376
226075202,71608226,17143,2063020,57274.8,97165400,8024380,0.0277626,3.88962,3.88959,0.364811
226063952,71608226,319,2342900,70038.7,143985000,9893960,0.029894,4.22295,4.22294,0.288471
226071134,71608226,16119,2692610,70132.9,181154000,11376700,0.0260464,4.22515,4.22515,0.343106
226070517,71608226,15986,6313690,137758,268593000,20586300,0.0218189,3.26059,3.25801,0.491357
226070766,71608226,16041,4266220,108381,286949000,15923500,0.0254045,3.73246,3.73246,0.3332
226065054,71608226,521,104907,4602.31,7430740,661875,0.0438704,6.30916,6.30916,0.027976
226070021,71608226,15904,86979900,2432830,5039280000,360153000,0.02797,4.14064,4.12111,0.513977
226062710,71608226,69,874211,10324.8,38002800,1448420,0.0118104,1.65683,1.65682,0.338941
226066844,71608226,914,34969,1432.65,2448840,205489,0.040969,5.87633,0,0
226069022,71608226,15734,209797,4025.76,9456170,563700,0.0191888,2.68688,2.68685,0.201983
226073798,71608226,16694,11714600,175532,757012000,25312100,0.014984,2.16073,2.16073,0.284909
226068212,71608226,182305705,1780920,62141,126638000,9256320,0.0348927,5.19749,5.19859,0.297242
226067736,71608226,1104,314721,9159.67,20928100,1298780,0.0291041,4.12676,4.12676,0.133741
226063375,71608226,189,244783,4056.65,15566500,565262,0.0165724,2.30924,2.30924,0.188679
226075568,71608226,17286,65969.9,736.129,1760960,105203,0.0111585,1.59471,1.5946,0.361817
226064918,71608226,477,93687100,2159930,5967500000,309297000,0.0230548,3.30139,3.30111,0.370178
226066667,71608226,870,5490130,185120,343354000,26954900,0.0337188,4.9097,4.9097,0.272321
226067411,71608226,1061,139876,2830.59,9501510,411235,0.0202364,2.94,2.94,0.161622
226076510,71608226,17575,34969,1621.08,2279790,242526,0.0463577,6.93545,0,0
226074758,71608226,17031,1853320,39346.5,105508000,5671600,0.0212303,3.06024,3.06024,0.367425
226072527,71608226,16415,1923300,44120.8,128632000,6235490,0.0229402,3.24209,3.24209,0.280763
226072452,71608226,16376,37941400,796769,2416100000,113681000,0.021,2.99622,2.99622,0.348451
226070744,71608226,16036,4320250,49245.8,170104000,7556060,0.0113988,1.74898,1.73893,0.828416
226063550,71608226,240,454561,7701.97,18196300,1088530,0.0169438,2.3947,2.3946,0.596633
226076522,71608226,17581,963111,22260.1,46874900,3123850,0.0231127,3.2435,3.15268,0.460609
226070784,71608226,16051,331456,8331.11,17314600,1229410,0.0251349,3.70913,3.85242,0.342969
226073972,71608226,16740,489566,12404.4,27478000,1770000,0.0253375,3.61544,3.61544,0.397062
226063761,71608226,280,34968.7,989.076,2193390,138214,0.0282846,3.95251,0,0
226075634,71608226,17314,34969,457.785,1901430,64373.3,0.0130912,1.84087,0,0
226068113,71608226,10722,9484530,120273,630342000,18603300,0.012681,1.96143,1.96139,0.270039
226064869,71608226,458,3266690,48265.2,132944000,7149470,0.0147749,2.1886,2.18717,0.423786
226064618,71608226,407,4196280,127757,267452000,19638400,0.0304453,4.67994,4.67994,0.340331
226063756,71608226,279,69938,1281.15,4569270,181630,0.0183184,2.59702,2.59702,0.147188
226071624,71608226,16188,4196280,81395.5,259036000,11994500,0.0193971,2.85836,2.85836,0.582363
226076061,71608226,17426,3112200,64004.4,170904000,8993850,0.0205656,2.88987,2.88986,0.37475
226073812,71608226,16697,6259450,97640.7,414966000,14036600,0.0155989,2.24247,2.24247,0.277549
226067900,71608226,10671,55357.9,354.874,1674520,54238.7,0.00641054,0.979783,0.979781,0.174011
226070776,71608226,16046,3288050,110118,203305000,16029800,0.0334904,4.87516,4.88328,0.229004
226073381,71608226,16596,874225,14927.2,56660100,2109510,0.0170747,2.413,2.413,0.336853
226075377,71608226,17178,664411,10050.5,31507400,1388590,0.0151269,2.08995,2.08995,0.306467
226075901,71608226,17372,1014100,20402.3,58452600,2857750,0.0201186,2.81801,2.81801,0.240245
226070344,71608226,15966,209814,7088.92,16027100,1060540,0.0337867,5.05469,5.05469,0.235919
226074535,71608226,16959,979130,18342.1,54913100,2576330,0.0187331,2.63124,2.63124,0.239613
226062789,71608226,97,69938,1489.31,3446650,220785,0.0212947,3.15687,3.15687,0.204717
226063275,71608226,177,69938,1261.24,3805540,177337,0.0180337,2.53563,2.53563,0.077534
226071070,71608226,16109,2482800,65783.9,117460000,9481570,0.0264959,3.8189,3.8189,0.416019
226067351,71608226,1044,174845,3529.95,10889200,518682,0.020189,2.96653,2.96653,0.148822
226076227,71608226,17506,1417030,36357.8,70076400,5066310,0.0256577,3.5753,3.55572,0.335721
226069046,71608226,15760,279752,4412.2,17469800,607646,0.0157718,2.17209,2.17209,0.144921
226066549,71608226,805,376935,3756.05,15886500,556905,0.00996472,1.47745,1.46716,0.246497
226069885,71608226,15864,769212,15330.3,39381700,2289990,0.0199299,2.97706,2.97707,0.251828
226069097,71608226,15772,104907,1437.9,6514580,198167,0.0137064,1.88897,1.88897,0.180434
226067572,71608226,1072,419628,5708.69,26217000,817048,0.0136042,1.94708,1.94708,0.309457
226070259,71608226,15946,2622660,85061,158547000,11952000,0.0324331,4.55721,4.55721,0.284938
226066565,71608226,818,5035540,111427,307254000,16205300,0.0221281,3.21818,3.21818,0.339763
226067112,71608226,974,2028200,86747.7,149680000,13117500,0.0427708,6.46756,6.46756,0.230586
226071113,71608226,16113,1223920,50361.2,71829800,7031980,0.0411476,5.74548,5.74548,0.146554
226068708,71608226,15630,591483,15784.2,33204700,2195890,0.0266858,3.71252,3.70889,0.228147
226074005,71608226,16766,209814,2858.9,12898500,395977,0.0136259,1.88728,1.88728,0.324647
226074283,71608226,16867,2238020,37025,129512000,5133450,0.0165437,2.29375,2.29375,0.270432
226066582,71608226,828,6294420,78026.6,373361000,11108100,0.0123962,1.76476,1.76476,0.292174
226070731,71608226,16030,31717500,672944,1892580000,101547000,0.0212168,3.20161,3.17695,0.551051
226069706,71608226,15822,874225,19570.4,56420500,2806480,0.022386,3.21024,3.21024,0.428784
226074541,71608226,16962,699380,11869.3,37319500,1662390,0.0169711,2.37695,2.37695,0.17146
226070698,71608226,16023,9984650,75841,265730000,11728500,0.00759576,1.17465,1.17732,0.961954
226076415,71608226,17532,590944,12982.4,28679800,1790130,0.0219689,3.02927,3.03151,0.184746
226073965,71608226,16738,979132,20546.3,51266900,2905520,0.0209842,2.96744,2.96744,0.463162
226065762,71608226,609,104907,1272.95,6875250,177543,0.0121341,1.69239,1.69239,0.219942
226076670,71608226,111220704,384659,8786.73,20001500,1269010,0.0228429,3.29905,3.29905,0.241327
226065929,71608226,631,5554530,141698,283098000,20305300,0.0255103,3.65563,3.65424,0.484731
226066522,71608226,781,69938,1164.57,3622240,166005,0.0166514,2.37361,2.37361,0.286365
226076592,71608226,17643,69935.8,1843.23,3881670,264104,0.0263561,3.77638,3.77635,0.29315
226067154,71608226,988,664411,25530.9,42581100,3753410,0.0384264,5.64923,5.64923,0.265688
226063859,71608226,304,1084040,52330.7,78546000,7806120,0.0482738,7.20096,7.20096,0.124166
226076493,71608226,17568,452684,11017.4,21409200,1515600,0.024338,3.34803,3.343,0.384219
226071868,71608226,16287,629439,14975.1,38582000,2086630,0.0237911,3.31507,3.31508,0.243891
226063443,71608226,202,2762500,68297,167214000,9745230,0.0247229,3.52768,3.52768,0.282967
226075643,71608226,17318,3859700,68984,155871000,9759830,0.0178729,2.52865,2.50074,0.554147
226068515,71608226,15624,1392350,33060.6,77996100,4635340,0.0237445,3.32915,3.3257,0.348835
226072269,71608226,16338,874225,16610.3,49381100,2324460,0.0190001,2.65888,2.65888,0.479233
226071883,71608226,16293,209813,5969.01,12350900,829349,0.0284492,3.95281,3.95281,0.171402
226068777,71608226,15653,1217430,18737.9,60256400,2598290,0.0153914,2.13424,2.13265,0.322264
226072402,71608226,16353,7308520,130959,398434000,18572900,0.0179187,2.54126,2.54126,0.385163
226065020,71608226,507,45382700,1274810,2774850000,193942000,0.0280903,4.27348,4.23792,0.569067
226067885,71608226,1141,489385,13288.2,21545300,1844830,0.0271529,3.76969,3.76924,0.313263
226075783,71608226,17368,2902410,57804.6,156111000,8078490,0.0199161,2.78337,2.78337,0.350723
226069027,71608226,15739,563895000,14994500,33830800000,2208250000,0.0265909,3.91606,3.90545,0.501868
226067332,71608226,1039,69938,1644.96,4841890,233813,0.0235203,3.34314,3.34314,0.0662944
226067870,71608226,1139,209814,9077.38,13056000,1300180,0.0432639,6.19681,6.19681,0.198577
226063584,71608226,252,524535,19878.9,34700200,2799690,0.0378981,5.33747,5.33747,0.0813843
226068048,71608226,10699,909194,14739.1,56457600,2232180,0.0162112,2.45512,2.45512,0.340566
226074631,71608226,17004,1503670,19585.8,78099300,2716730,0.0130253,1.80673,1.80673,0.299269
226073376,71608226,16591,1153980,18760.9,74062500,2662370,0.0162576,2.30713,2.30713,0.351584
226075738,71608226,17355,7117570,141371,363587000,20016800,0.0198622,2.81231,2.80905,0.468205
226074637,71608226,17007,209814,2608.67,11788100,361271,0.0124332,1.72186,1.72186,0.141931
226067319,71608226,1037,1783420,27393.1,114290000,3990160,0.0153599,2.23737,2.23737,0.255021
226074844,71608226,17056,1958260,31350.8,94229000,4394310,0.0160095,2.24398,2.24398,0.429175
226073539,71608226,16661,874225,5966.92,55189000,818756,0.00682538,0.936551,0.936551,0.192798
226075751,71608226,17359,69938,1252.63,4037360,182528,0.0179106,2.60986,2.60986,0.18754
226074388,71608226,16910,34969,521.512,1873720,71921.2,0.0149136,2.05671,0,0
226067343,71608226,1042,874225,40143.2,57543900,5751450,0.0459186,6.57892,6.57892,0.183894
226063460,71608226,211,1923300,86512.5,149326000,13365500,0.0449814,6.94927,6.94927,0.178805
226068917,71608226,15695,34956.2,998.084,2410480,143789,0.0285524,4.1134,0,0
226074185,71608226,16825,207025,3487.71,11873300,497124,0.0168469,2.40128,2.39373,0.28552
226073908,71608226,16719,1433730,20139.9,85070300,2782210,0.0140472,1.94054,1.94054,0.32959
226075487,71608226,17241,909194,18174.9,49190500,2557890,0.0199901,2.81336,2.81336,0.231376
226066556,71608226,810,559504,24873.8,39832900,3555170,0.044457,6.35414,6.35414,0.110205
226074027,71608226,16774,524535,8047.2,31564300,1102370,0.0153416,2.10162,2.10162,0.331876
226066677,71608226,878,769317,2868.39,12249800,440917,0.00372849,0.573128,0.573127,0.667795
226073985,71608226,16754,2832490,38464.2,166373000,5425910,0.0135796,1.9156,1.9156,0.382241
226064528,71608226,382,19442800,454826,1202020000,70852200,0.0233931,3.64414,3.64414,0.373343
226064930,71608226,480,174845,6505.02,11841800,948787,0.0372045,5.42644,5.42644,0.258249
226076871,71608226,111220870,279734,4702.61,14749300,666894,0.016811,2.38403,2.38399,0.457659
226074529,71608226,16957,524535,7667.48,28320100,1083120,0.0146177,2.06492,2.06492,0.267672
226075237,71608226,17154,839113,20627.1,34555600,2880710,0.024582,3.43304,3.43302,0.302349
226063539,71608226,238,34969,580.936,1759370,81822.7,0.0166129,2.33986,0,0
226074430,71608226,16931,104907,3522.28,6666770,532623,0.0335753,5.0771,5.0771,0.0691695
226072422,71608226,16361,1258880,23794,72013100,3304360,0.0189009,2.62483,2.62483,0.296326
226065744,71608226,605,944152,37682.6,53813800,5487230,0.0399116,5.81181,5.81177,0.269849
226073530,71608226,16651,37766500,581111,2443490000,82986100,0.0153869,2.19735,2.19735,0.321452
226066518,71608226,780,384659,14882.2,25165700,2184730,0.0386894,5.67965,5.67965,0.282606
226069584,71608226,15809,5454360,158294,363906000,22926500,0.0290215,4.20333,4.20324,0.288853
226076739,71608226,111220784,349690,10666.8,22595500,1538010,0.0305036,4.3982,4.3982,0.213905
226068416,71608226,15610,170876,3983.69,7645770,570247,0.0233133,3.3372,3.33429,0.128983
226068183,71608226,182305689,5673450,169896,327566000,25360900,0.0299459,4.4701,4.39788,0.540901
226070818,71608226,16065,3280770,118108,176138000,17338500,0.0360002,5.28488,5.27094,0.36178
226070839,71608226,16069,4685850,196985,328432000,28568800,0.0420383,6.09683,6.09683,0.197009
226071318,71608226,16134,6049640,149269,377334000,23388200,0.0246741,3.86605,3.86605,0.359012
226072487,71608226,16394,524535,15348.6,35835400,2303740,0.0292613,4.39197,4.39197,0.176879
226064564,71608226,393,34969,533.629,2195540,78681.3,0.01526,2.25003,0,0
226075421,71608226,17212,874066,21877.4,41680300,3065020,0.0250295,3.50662,3.5066,0.336893
226076437,71608226,17544,104893,849.771,3632090,120937,0.00810128,1.15295,1.15297,0.348922
226076616,71608226,111220650,104907,1225.98,6853790,181469,0.0116863,1.72981,1.72981,0.302797
226062821,71608226,111,1153980,49846.8,71212500,7075600,0.0431957,6.13149,6.13149,0.160312
226073469,71608226,16619,559504,5337.31,30605900,728828,0.00953935,1.30263,1.30263,0.249089
226067604,71608226,1080,46473800,1088220,2983820000,172935000,0.0234158,3.72113,3.72113,0.390736
226069618,71608226,15811,5454360,158294,363906000,22926500,0.0290215,4.20333,4.20324,0.288853
226074270,71608226,16862,139876,3167.38,8257510,500497,0.0226442,3.57815,3.57815,0.06334
226076480,71608226,17560,69938,3378.31,4846940,503119,0.0483043,7.19379,7.19379,0.157674
226065584,71608226,581,384659,6965.1,25666600,993193,0.0181072,2.58201,2.58201,0.18923
226071931,71608226,16302,174845,4656.24,9815720,644260,0.0266306,3.68475,3.68475,0.175703
226076223,71608226,17503,2059140,49582.5,96013000,6910530,0.0240792,3.35602,3.3344,0.341626
226067266,71608226,1021,3461930,136822,255804000,19832200,0.0395218,5.72866,5.72866,0.227039
226075504,71608226,17249,69936.7,872.58,2971830,121135,0.0124767,1.73206,1.73207,0.209329
226076368,71608226,17514,379832,11815.8,19292300,1643800,0.0311079,4.32771,4.31588,0.185495
226070557,71608226,15997,3075570,87709.7,156170000,12258500,0.0285182,3.98577,3.98523,0.324643
226075091,71608226,17115,944161,17836.1,47664700,2521390,0.0188909,2.6705,2.67051,0.345683
226075510,71608226,17251,2863020,49686.5,114408000,7029770,0.0173545,2.45536,2.45425,0.48872
226075610,71608226,17304,2342920,40495.5,115647000,5681640,0.0172842,2.42503,2.42503,0.379268
226067166,71608226,993,21322600,563655,1167280000,84448500,0.0264347,3.96052,3.95278,0.618573
226073989,71608226,16757,34969,173.28,1751720,23369.5,0.00495526,0.668293,0,0
226075014,71608226,17109,979132,14976.7,47404600,2141360,0.0152959,2.187,2.187,0.531298
226074368,71608226,16902,594473,10899.8,31244000,1542240,0.0183352,2.5943,2.5943,0.373804
226075258,71608226,17161,489566,8408.44,29414400,1245280,0.0171753,2.54363,2.54363,0.234524
226076599,71608226,111220574,69938,1282.06,4208500,186463,0.0183314,2.66612,2.66612,0.213001
226063751,71608226,278,9441510,266269,569502000,38159100,0.028202,4.04163,4.04162,0.368724
226075375,71608226,17175,559504,10666.3,28938700,1503690,0.0190639,2.68755,2.68755,0.263175
226070940,71608226,16084,5769880,217603,405805000,31506800,0.0377136,5.46056,5.46056,0.34748
226076089,71608226,17436,139411,3395.49,6185270,472889,0.024356,3.39205,3.39357,0.1731
226074460,71608226,16936,104907,2029.32,6026170,294601,0.019344,2.80821,2.80821,0.0746947
226076787,71608226,111220848,314721,8867.12,19981200,1247560,0.0281745,3.96402,3.96402,0.154945
226061606,71608226,1,69915.8,1154.43,2869460,161458,0.0165117,2.30932,2.30922,0.193801
226074048,71608226,16790,1084040,21688.1,60335900,3061410,0.0200067,2.82408,2.82408,0.416672
226076423,71608226,17534,410638,7074.6,17054800,974417,0.0172283,2.37293,2.34637,0.264679
226070546,71608226,15995,2063170,77477.7,126305000,10869000,0.0375528,5.2681,5.2681,0.232497
226073159,71608226,16526,34969,652.097,2429890,93425.2,0.0186479,2.67166,0,0
226076644,71608226,111220672,594473,12057.5,30240100,1760000,0.0202827,2.96061,2.96061,0.420704
226071289,71608226,16130,28779500,686600,1810680000,107848000,0.0238573,3.74739,3.74739,0.353481
226066942,71608226,927,104907,3043.77,7219320,429672,0.0290139,4.09574,4.09574,0.156917
226075976,71608226,17397,219505,4932.57,7962250,691876,0.0224713,3.15198,3.05372,0.459105
226071052,71608226,16107,9931200,308429,498981000,43883600,0.0310566,4.41877,4.41877,0.405671
226074450,71608226,16935,524526,10366.2,33361100,1519740,0.0197631,2.89736,2.89738,0.257884
226066950,71608226,929,139876,5806.79,10013900,852443,0.0415139,6.09427,6.09427,0.158695
226075665,71608226,17328,962998,27519.9,44460600,3934050,0.0285773,4.08521,4.06283,0.292501
226062837,71608226,119,2376590,107612,144936000,15925700,0.0452798,6.70105,6.69911,0.330981
226071901,71608226,16297,314721,7142.25,18261900,990123,0.0226939,3.14604,3.14604,0.272514
226073039,71608226,16486,4196280,75483.6,234605000,10498800,0.0179882,2.50193,2.50193,0.351678
226067289,71608226,1030,490959,377.428,6101970,54407.6,0.000768756,0.110819,0.113424,0.63209
