id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225772753,71574570,182305713,105657,109.363,5676870,15336.2,0.00103508,0.14515,0.154378,0.414863
225781399,71574570,111220574,35875.2,23.7956,1859580,3629.78,0.000663288,0.101178,0,0
225772643,71574570,10701,650009,456.14,32089600,67515.6,0.000701744,0.103869,0.061146,1.2309
225774448,71574570,16145,3829090,3218.76,192185000,484057,0.000840606,0.126416,0.117969,0.813677
225774804,71574570,16287,800907,911.554,37908300,128064,0.00113815,0.159898,0.160245,0.755772
225779492,71574570,17410,1363790,743.545,59072100,105714,0.000545205,0.0775147,0.0775147,0.462077
225772844,71574570,15592,1293850,169.649,59067400,24559.7,0.000131119,0.0189818,0.0189818,0.931105
225777042,71574570,17025,5312630,27999.7,242408000,3984720,0.0052704,0.750047,0.738397,1.28477
225775018,71574570,16367,139876,313.645,6203460,45025.3,0.00224231,0.321894,0.321894,0.686865
225775287,71574570,16458,790289,1832.42,44087000,269908,0.00231867,0.341531,0.367058,0.742679
225773508,71574570,15819,5565020,9179.27,260385000,1421960,0.00164946,0.255516,0.292384,1.02555
225776314,71574570,16777,367713,7311.41,20614100,1229120,0.0198835,3.34261,4.00026,0.734953
225776318,71574570,16780,298566,4112.41,15242800,705941,0.0137739,2.36443,3.13027,1.34849
225775536,71574570,16551,69938,258.057,3693890,38843.8,0.0036898,0.555403,0.555403,0.561816
225777245,71574570,17042,849378,2502.72,43372400,352370,0.00294653,0.414857,0.387803,0.953894
225770700,71574570,441,162315,62.8842,9066370,9329.91,0.000387421,0.0574802,0.0581929,0.413336
225772537,71574570,1113,174366,92.7303,9876320,14906.7,0.000531814,0.0854908,0.0857429,1.11925
225773666,71574570,15874,492862,868.493,23328300,124464,0.00176214,0.252534,0.22721,0.998133
225774619,71574570,16215,3405710,1366.25,160049000,193251,0.000401164,0.0567433,0.0591459,0.809856
225771037,71574570,564,2203050,1470.59,108196000,239639,0.000667524,0.108776,0.108776,0.935841
225776029,71574570,16706,1838570,25820.3,99094100,3843260,0.0140437,2.09035,2.14121,0.344721
225773309,71574570,15730,209814,97.2865,6197360,15103.7,0.00046368,0.071986,0.071986,0.292053
225772883,71574570,15605,485860,131.674,22089400,19310.7,0.000271012,0.0397453,0.0398835,1.39824
225775272,71574570,16451,579739,539.361,34398800,77926.9,0.000930351,0.134417,0.13214,0.751978
225770667,71574570,426,383124,641.08,15613200,91802.9,0.0016733,0.239616,0.192077,0.701761
225771764,71574570,830,1014100,426.715,47439300,59563.8,0.000420781,0.0587356,0.0587356,1.08125
225773633,71574570,15857,24104400,23268.4,1340580000,3375320,0.000965315,0.140029,0.134749,1.20181
225781050,71574570,17518,314702,286.484,12063500,40419.9,0.000910333,0.128438,0.128433,0.823518
225781073,71574570,17525,2583950,864.748,85217800,122674,0.000334661,0.0474755,0.0474139,1.18161
225774373,71574570,16111,839014,530.292,43627700,74132.4,0.000632042,0.0883566,0.0883552,0.484792
225772309,71574570,1062,1187010,796.921,62926000,121036,0.000671369,0.101968,0.0994658,0.459703
225776496,71574570,16843,2476500,27055.3,138170000,4175060,0.0109248,1.68587,1.75616,0.573507
225777434,71574570,17101,631541,5629.81,35165600,801661,0.0089144,1.26937,1.26208,0.485761
225771838,71574570,868,56125.7,385.153,3259190,57310,0.00686232,1.0211,0,0
225773668,71574570,15875,408239,501.051,19951500,71133.9,0.00122735,0.174246,0.159861,0.732067
225770122,71574570,211,3670570,3336.41,187085000,527221,0.000908962,0.143634,0.143655,0.603057
225771133,71574570,607,1863920,19987.6,75899100,2885700,0.0107234,1.54819,1.76858,0.632748
225775460,71574570,16486,3574060,15702.8,169090000,2345460,0.00439357,0.656247,0.672305,0.907955
225776025,71574570,16705,2220940,30398.8,118875000,4653660,0.0136873,2.09535,2.18739,0.479163
225779225,71574570,17355,4934770,17519,249951000,2546540,0.0035501,0.51604,0.481362,0.66615
225775051,71574570,16386,1993130,2271.15,112315000,332372,0.00113949,0.166759,0.166768,0.720667
225776414,71574570,16800,147909,642.051,6412760,91482,0.00434084,0.618501,0.613756,0.514036
225771802,71574570,849,69938,30.1731,3760530,4426.22,0.000431427,0.0632877,0.0632877,0.0160724
225779350,71574570,17383,1136130,749.314,35289500,105153,0.000659535,0.0925537,0.0905137,1.00627
225781331,71574570,17603,15596.9,81.541,800540,12050.3,0.00522802,0.772609,0,0
225771221,71574570,639,544010,1079.06,16171700,162500,0.00198353,0.298707,0.255551,0.334781
225776125,71574570,16731,34969,6.24057,1549950,900.073,0.00017846,0.0257392,0,0
225769791,71574570,94,699380,52.6104,31608000,7839.41,7.52243e-05,0.0112091,0.0112091,0.986506
225771015,71574570,554,130562,327.329,6880430,54758.8,0.00250707,0.419409,0.379766,0.647255
225779358,71574570,17386,837125,646.075,28496000,90771.6,0.000771778,0.108433,0.108257,0.944617
225773821,71574570,15922,6289610,15015.1,258639000,2604890,0.00238729,0.414158,0.446064,1.41116
225774402,71574570,16120,1787220,1581.01,96370400,237327,0.000884618,0.132791,0.119031,0.783578
225774646,71574570,16228,745230,322.911,33161100,44979,0.000433304,0.0603559,0.0659681,0.835275
225781851,71574570,111220760,528974,6166.5,28631800,916657,0.0116575,1.7329,1.59466,0.549603
225771639,71574570,764,664253,662.864,22750200,92405.6,0.000997909,0.139112,0.139095,0.471566
225778648,71574570,17292,5031470,26148.2,245933000,3787170,0.00519693,0.752697,0.683913,0.60879
225774794,71574570,16280,34969,14.9164,1693220,2166.18,0.000426562,0.0619457,0,0
225776912,71574570,16975,739806,2718.3,34616000,390729,0.00367435,0.528151,0.551669,0.606178
225769569,71574570,2,254141,238.183,13603500,32685.4,0.000937208,0.128611,0.122748,0.493663
225774772,71574570,16270,556652,675.059,24255700,96537.5,0.00121271,0.173425,0.193482,0.779306
225777994,71574570,17193,115608,103.821,4301870,14062.3,0.000898044,0.121638,0.136314,0.0917954
225771752,71574570,826,5841690,5645.94,271897000,857277,0.00096649,0.146751,0.147035,0.812344
225778478,71574570,17265,105179,388.372,3320950,55766.2,0.00369248,0.530202,0.852261,0.82906
225770628,71574570,407,3774550,2543.24,209070000,374846,0.000673786,0.0993088,0.0973631,0.771145
225771979,71574570,944,930130,1645.71,57684700,283152,0.00176933,0.304422,0.31093,0.876638
225776730,71574570,16895,287784,935.44,9315190,134915,0.0032505,0.468808,0.45034,0.456415
225774982,71574570,16351,11311.1,30.9193,515316,4433.67,0.00273354,0.391975,0,0
225771705,71574570,804,85949.4,230.006,3802090,33764.1,0.00267606,0.392837,0.388699,0.132117
225773030,71574570,15627,593031,26.6503,19895500,4145.8,4.49392e-05,0.00699087,0.00699995,0.717838
225782645,71574570,111220900,244666,251.122,11495800,36166.7,0.00102638,0.14782,0.147827,0.503255
225771436,71574570,712,174586,53.4135,8587480,7472.04,0.000305943,0.0427986,0.0427964,0.367994
225772477,71574570,1090,1014100,477.252,63532300,68885,0.000470616,0.0679272,0.0679272,0.670082
225775823,71574570,16649,40962800,417770,2218540000,63915600,0.0101988,1.56033,1.58055,0.799619
225781363,71574570,17620,452994,20.4472,6435720,2866.87,4.51379e-05,0.00632871,0.00631867,1.55272
225776821,71574570,16937,34004.8,261.794,2162820,38504.5,0.00769873,1.13232,0,0
225776111,71574570,16726,5181900,21879.6,228148000,3166780,0.00422232,0.611123,0.562465,0.936794
225771142,71574570,610,2003460,1929.47,105620000,296461,0.000963066,0.147974,0.138977,0.897439
225770897,71574570,493,13857000,13887.3,663791000,2083580,0.00100219,0.150363,0.147107,0.993981
225773042,71574570,15630,588733,206.891,25103200,31478.9,0.000351418,0.0534689,0.0531787,1.02218
225781890,71574570,111220782,11276.1,89.1855,477135,12928,0.00790925,1.14649,0,0
225771700,71574570,803,16198900,19155.7,774315000,2885420,0.00118253,0.178125,0.186179,0.999412
225780857,71574570,17451,594467,551.342,26682900,77239.8,0.000927456,0.129931,0.129931,0.543801
225770601,71574570,386,8547780,55202.7,426702000,8032760,0.00645813,0.939748,0.978459,0.81986
225776420,71574570,16802,34969,168.227,1596800,23761.7,0.00481074,0.679507,0,0
225773303,71574570,15728,629442,497.474,17967000,74191.3,0.000790341,0.117868,0.117868,0.709982
225769851,71574570,114,72437.7,101.528,3118670,14089.2,0.00140159,0.194502,0,0
225770581,71574570,375,25941400,21576,1370650000,3239470,0.000831721,0.124877,0.12177,1.00324
225781009,71574570,17500,5445080,3154.08,175743000,438703,0.000579253,0.0805688,0.0808105,0.987674
225771279,71574570,648,4145810,10980.5,226792000,1937650,0.00264857,0.467375,0.357987,2.29513
225777475,71574570,17113,553412,1607.02,26917000,229089,0.00290385,0.413956,0.537494,1.0343
225773830,71574570,15925,686746,510.142,28678700,86766.9,0.000742838,0.126345,0.137233,2.27149
225778348,71574570,17246,771787,1659.54,35407300,236635,0.00215026,0.306607,0.288176,0.633029
225773097,71574570,15672,209814,54.9777,7923990,7888.96,0.000262031,0.0375998,0.0375998,0.673647
225771136,71574570,608,192995,59.6921,10235400,10245.2,0.000309294,0.0530854,0.0535004,0.502957
225781311,71574570,17592,488538,5.50102,7051200,764.185,1.12602e-05,0.00156423,0.00156537,1.04836
225769664,71574570,42,102572,2331.12,5603560,345560,0.0227267,3.36895,3.35989,0.189874
225772299,71574570,1059,69439.8,7.04589,3411940,1147.11,0.000101468,0.0165195,0.0165201,0.187711
225774085,71574570,16018,60598900,69283,3031110000,10959900,0.0011433,0.18086,0.181925,1.26934
225781680,71574570,111220686,395261,6308.42,16574300,893076,0.0159601,2.25946,2.49612,0.363869
225776725,71574570,16894,1172120,4593.06,52108300,641702,0.00391861,0.547473,0.555389,0.491185
225770983,71574570,533,1351990,2176.84,76005100,344718,0.0016101,0.254971,0.241511,0.658465
225775488,71574570,16509,14440800,46049,733356000,6836120,0.00318882,0.47339,0.45745,1.19262
225775729,71574570,16615,1402340,3047.78,69808500,477740,0.00217335,0.340672,0.285492,1.30935
225777024,71574570,17012,652285,846.855,26623300,116706,0.00129829,0.178919,0.178912,0.49362
225770416,71574570,324,153208,230.762,4336800,31501.2,0.0015062,0.20561,0.193504,0.537212
225773736,71574570,15915,7858880,54117.2,400491000,8563090,0.00688612,1.08961,1.03095,0.743069
225774195,71574570,16052,677333,373.33,38374900,54003.1,0.000551177,0.079729,0.0804767,0.570706
225770966,71574570,525,419012,1001.18,19159400,141646,0.00238937,0.338049,0.338172,0.629234
225771822,71574570,859,69573.5,384.503,4380950,56783.3,0.00552658,0.816164,0.815604,0.185156
225775034,71574570,16378,139876,305.308,5329440,44978.8,0.0021827,0.321562,0.321562,0.424344
225776914,71574570,16978,739806,2718.3,34616000,390729,0.00367435,0.528151,0.551669,0.606178
225773181,71574570,15699,449871,469.865,13805000,65649,0.00104444,0.145928,0.144483,0.596182
225775517,71574570,16533,104907,109.509,4785100,16273.9,0.00104386,0.155127,0.155127,0.43993
225775153,71574570,16415,1672010,1847.08,98950800,274254,0.00110471,0.164027,0.161105,1.40634
225777760,71574570,17145,2575930,2615.24,102337000,356221,0.00101526,0.138288,0.138098,0.957165
225774735,71574570,16258,181734,46.0194,7188270,6768.5,0.000253225,0.0372441,0.0254379,1.23733
225773824,71574570,15923,2482790,9585.28,96587000,1672870,0.00386069,0.673786,0.71856,0.866599
225775520,71574570,16535,1067750,665.981,60464900,97748.8,0.000623724,0.0915465,0.0976129,0.757899
225776139,71574570,16734,174845,56.1847,7645610,7732.3,0.00032134,0.0442238,0.0442237,1.19739
225770444,71574570,331,1531120,2033.35,54513800,289999,0.00132802,0.189404,0.189578,0.853031
225769893,71574570,131,1503520,676.181,79040000,96193.6,0.000449731,0.0639788,0.0639841,0.495495
225770624,71574570,403,1909230,3173.61,71668000,489384,0.00166225,0.256326,0.291397,0.882338
225770533,71574570,351,3110350,3897.13,148297000,606614,0.00125295,0.195031,0.200544,1.1149
225774108,71574570,16026,14734700,24253.8,929404000,3897520,0.00164603,0.264512,0.265361,1.18833
225772886,71574570,15606,524535,28.1671,24468600,4282.89,5.36991e-05,0.00816513,0.00816513,1.31925
225776481,71574570,16828,39319600,73414.3,2299790000,11467900,0.00186712,0.291658,0.275991,1.19476
225769922,71574570,147,137056,1125.35,8046390,167472,0.00821091,1.22193,1.22515,0.396358
225775395,71574570,16470,384659,127.847,17030800,19214.6,0.000332364,0.0499522,0.0499522,0.92333
225772891,71574570,15608,439981,156.005,16813900,22223.8,0.000354572,0.0505108,0.0490737,1.00181
225773602,71574570,15845,2129070,3726.99,91557900,546068,0.00175052,0.256482,0.259907,0.663654
225774464,71574570,16162,489566,170.299,22499700,28425.1,0.000347856,0.0580618,0.0580618,1.41724
225775266,71574570,16449,36346.1,2.38018,2089520,337.475,6.54866e-05,0.00928505,0.00929711,0.364388
225775800,71574570,16639,396806,1539.47,14774600,236267,0.00387964,0.595423,0.503822,0.4885
225770391,71574570,315,186555000,296458,9288370000,50534300,0.00158911,0.270881,0.279155,2.5477
225774679,71574570,16240,139800,20.9273,6768940,2936.48,0.000149695,0.0210049,0.0210206,0.929543
225774934,71574570,16333,1435670,736.19,70270200,113487,0.000512784,0.0790478,0.0941505,1.28446
225770195,71574570,243,279752,92.0274,14754300,14004,0.00032896,0.0500587,0.0500587,0.594581
225772735,71574570,182305693,623381,298.633,19035200,45113.6,0.000479053,0.0723693,0.0714973,0.648842
225775793,71574570,16636,738808,4371.98,30287000,647252,0.00591761,0.876076,0.818817,0.87382
225770015,71574570,169,804287,774.217,43411800,111650,0.000962613,0.138819,0.138819,0.564103
225774441,71574570,16140,1189440,643.125,61287900,96242.6,0.000540694,0.080914,0.0782979,0.669484
225781404,71574570,111220624,23896.1,172.521,1139640,31530.8,0.00721964,1.3195,0,0
225774806,71574570,16288,104907,15.3232,4827740,2161.06,0.000146064,0.0205997,0.0205997,0.20602
225769925,71574570,148,209567,395.199,11622300,70485.1,0.00188579,0.336337,0.336802,0.960249
225771904,71574570,899,27698.9,95.1598,1264580,14259.2,0.00343551,0.514794,0,0
225775486,71574570,16501,139876,236.452,5940210,33514.3,0.00169044,0.2396,0.2396,0.350407
225770268,71574570,278,5823480,9145.25,247048000,1374120,0.00157041,0.235962,0.245511,1.04089
225773964,71574570,15985,10725000,25451.6,471027000,3823000,0.0023731,0.356456,0.370941,1.05997
225776473,71574570,16825,134210,965.679,7353810,144977,0.00719529,1.08023,1.09944,0.437909
225778405,71574570,17257,1422430,1403.25,57719500,191465,0.000986519,0.134604,0.133942,0.42932
225773060,71574570,15657,174845,15.0575,7313290,2051.75,8.61192e-05,0.0117347,0.0117347,1.12397
225775285,71574570,16457,279752,288.973,13981600,42616.2,0.00103296,0.152336,0.152336,0.86789
225774333,71574570,16096,42266,23.0159,2047260,3445.3,0.000544549,0.0815146,0.0814838,0.108682
225771668,71574570,780,206368,405.625,8197570,56938.5,0.00196555,0.275908,0.213725,0.871459
225776014,71574570,16702,1588900,6744.13,81922900,1062160,0.00424454,0.668488,0.639105,0.795853
225772179,71574570,1017,16708900,21149,862341000,3451240,0.00126573,0.20655,0.180961,1.35973
225774457,71574570,16154,1116000,597,53562600,91024,0.000534948,0.081563,0.0816546,0.955687
225772577,71574570,1142,873736,1099.53,39481500,153346,0.00125842,0.175506,0.175553,0.331116
225770397,71574570,318,34969,12.5031,1726570,1774,0.000357547,0.0507306,0,0
225773707,71574570,15903,333329000,640355,16271300000,104968000,0.00192109,0.314909,0.319646,2.08913
225782703,71574570,112892315,174845,270.703,9099360,38328.1,0.00154824,0.219212,0.219212,0.168243
225781497,71574570,111220632,277782,2123.54,15016800,311169,0.00764463,1.12019,1.20034,0.649402
225771929,71574570,912,384412,1589.64,23757000,235603,0.00413524,0.612893,0.612991,0.605762
225782682,71574570,112892265,139876,245.389,6520560,36276.7,0.00175433,0.259349,0.259349,0.246083
225769867,71574570,120,34969,41.8961,2017230,6004.32,0.00119809,0.171704,0,0
225774739,71574570,16259,1489980,1524.17,67801900,215125,0.00102295,0.144381,0.150536,0.876186
225781392,71574570,17648,34949.4,0.161751,434353,22.5254,4.62814e-06,0.000644515,0,0
225775646,71574570,16584,302655,994.75,16848500,149077,0.00328674,0.492565,0.477614,1.14462
225779170,71574570,17336,139874,95.5981,5258030,12953.4,0.000683456,0.0926076,0.0926074,0.3381
225774432,71574570,16135,1928530,941.666,108610000,139924,0.000488281,0.0725549,0.0745361,0.762398
225772543,71574570,1117,9113130,18073.5,405527000,2514420,0.00198324,0.275911,0.281691,0.797237
225773440,71574570,15794,34969,12.9047,1698820,1902.95,0.000369032,0.0544181,0,0
225781864,71574570,111220764,34969,14.4691,1693200,2033.29,0.000413771,0.0581456,0,0
225770120,71574570,210,135209,255.392,4580440,36391.3,0.00188887,0.269149,0.268248,0.25841
225771000,71574570,543,1550650,950.069,57836100,142397,0.00061269,0.0918302,0.0907499,0.538815
225769935,71574570,156,1119010,582.58,64258600,84613.1,0.000520622,0.0756144,0.0756144,0.692558
225772575,71574570,1141,524396,898.699,19641200,128170,0.00171378,0.244414,0.244388,0.500307
225771906,71574570,902,415571,46.3665,22202500,6459.89,0.000111573,0.0155446,0.0155521,0.430395
225773908,71574570,15960,1167550,2828.62,63668800,489479,0.0024227,0.419236,0.43892,1.32234
225777488,71574570,17117,11110.3,14.2002,577542,2040.51,0.00127811,0.18366,0,0
225776080,71574570,16717,1425870,10702,71205400,1669740,0.00750562,1.17103,1.16174,0.999019
225770219,71574570,255,660355,2651.91,36881300,436659,0.00401588,0.661249,0.665579,0.461315
225771967,71574570,935,3287090,4641.96,190145000,777661,0.00141218,0.236581,0.236581,0.728708
225776466,71574570,16823,875800,5183.4,50097200,751891,0.00591847,0.858519,0.87691,0.374198
225771395,71574570,700,453571,105.883,20571500,15744.3,0.000233444,0.0347119,0.0347197,0.404563
225776624,71574570,16849,316080,3311.68,18251600,489466,0.0104773,1.54855,1.58164,0.202342
225774382,71574570,16114,50344200,40630.3,2631720000,6090990,0.000807051,0.120987,0.110022,0.992386
225782693,71574570,112892275,139876,245.389,6520560,36276.7,0.00175433,0.259349,0.259349,0.246083
225779251,71574570,17361,1030540,5549.6,63936000,819070,0.00538512,0.794794,0.784635,0.298773
225781089,71574570,17529,1538620,655.415,55202200,92376.1,0.000425977,0.0600384,0.0600379,1.01751
225775276,71574570,16453,1606700,2534.81,87710600,377143,0.00157765,0.234731,0.251891,0.963401
225772283,71574570,1056,9575280,15554,500848000,2566210,0.00162439,0.268004,0.242909,1.24432
225772240,71574570,1044,75140.8,320.365,4038620,48350.2,0.00426352,0.643461,0.71279,0.549373
225775559,71574570,16578,2472060,10827.2,133650000,1635180,0.00437984,0.661466,0.640825,0.777744
225777783,71574570,17150,976035,1717.62,42053700,233302,0.00175979,0.23903,0.238711,0.587126
225770222,71574570,256,909457,947.62,29467900,129200,0.00104196,0.142063,0.13522,0.561738
225772508,71574570,1098,628055,1738.47,34456600,245549,0.00276803,0.390968,0.385323,0.452079
225782625,71574570,111220884,19387.8,12.9198,722124,1742.41,0.000666388,0.0898714,0,0
225771844,71574570,870,5163560,3348.97,270873000,475063,0.000648578,0.092003,0.0910851,0.795007
225771746,71574570,821,2916530,1478.38,135578000,223941,0.000506895,0.0767834,0.0745869,1.07077
225774779,71574570,16272,425027,615.421,19383800,87868.7,0.00144796,0.206737,0.227313,0.65672
225771391,71574570,698,79244700,287702,3660830000,46221300,0.00363055,0.583272,0.594057,1.23499
225773913,71574570,15961,1027530,2397.94,56019700,414679,0.0023337,0.40357,0.405911,1.33957
225774870,71574570,16301,174281,735.81,6848630,105947,0.00422198,0.607907,0.607479,0.432389
225771797,71574570,846,301933,3672.77,15475300,691867,0.0121642,2.29146,4.56414,0.987358
225776987,71574570,16998,314720,137.36,16820900,19294.6,0.00043645,0.0613072,0.0613074,1.03298
225771833,71574570,864,9049110,9785.69,491347000,1511390,0.0010814,0.167021,0.172082,1.57576
225781988,71574570,111220826,639028,2410.77,34054900,345185,0.00377256,0.540173,0.436662,0.251972
225781216,71574570,17553,34943.7,54.5267,1782160,7954.45,0.00156041,0.227636,0,0
225781922,71574570,111220798,1215220,4240.69,57262700,590953,0.00348965,0.486294,0.492463,0.544941
225774897,71574570,16322,4775800,4770.55,227432000,753479,0.000998902,0.15777,0.150093,1.49484
225776666,71574570,16865,1734180,12285.9,90758700,1966750,0.00708455,1.13411,1.40097,1.38064
225773861,71574570,15943,2617830,1822.02,128728000,257377,0.000696005,0.0983171,0.0948801,0.926356
225782651,71574570,111220902,69498.6,62.8088,3203970,8586.4,0.000903742,0.123548,0.123549,0.0720747
225782027,71574570,111220832,47363.6,93.0306,2234270,12848.1,0.00196418,0.271266,0.278373,0.160413
225773201,71574570,15715,174568,120.632,4878860,16886.6,0.000691033,0.0967336,0.0969089,0.862929
225772526,71574570,1107,2187710,2163.91,86605500,299107,0.000989121,0.136721,0.135662,0.497947
225770718,71574570,450,1106500,102.033,15378200,14331.5,9.22119e-05,0.0129521,0.0124806,0.828985
225776705,71574570,16886,166727,1985.24,8660910,351398,0.0119071,2.10763,3.16992,0.774055
225779230,71574570,17356,46415.4,290.314,1969070,47664.3,0.00625469,1.02691,0,0
225778135,71574570,17216,279752,364.401,12328100,49697.5,0.00130259,0.177648,0.177648,0.612817
225772244,71574570,1045,139876,42.2805,8503520,5996.73,0.000302272,0.0428718,0.0428718,0.518384
225773222,71574570,15726,139876,47.5357,3834290,7355.55,0.000339842,0.0525862,0.0525862,0.453946
225781182,71574570,17541,84781.8,281.744,4159350,40884,0.00332316,0.482226,0.4959,0.270081
225775953,71574570,16687,2665790,38457.1,163371000,5926060,0.0144261,2.223,2.19941,0.302881
225776262,71574570,16764,644777,8662.56,37645700,1400070,0.013435,2.1714,2.45654,0.847701
225777326,71574570,17076,952214,2996.3,43445100,414755,0.00314666,0.435569,0.436736,0.198789
225772878,71574570,15603,314721,2.94863,13914000,447.869,9.36903e-06,0.00142307,0.00142307,0.880767
225773443,71574570,15795,1046390,1501.54,45570700,217631,0.00143497,0.207983,0.208161,0.268438
225774158,71574570,16041,2745350,1234.58,146578000,182458,0.000449699,0.0664608,0.0650306,1.01145
225771049,71574570,573,209814,74.8853,12382500,10753.6,0.000356913,0.0512528,0.0512528,0.292583
225773869,71574570,15947,1192800,2516.81,48108700,343477,0.00211001,0.287959,0.282157,0.647062
225774650,71574570,16229,587726,304.934,29221500,43176.4,0.000518836,0.0734633,0.0735966,0.445005
225775511,71574570,16530,1652610,1250.8,92810900,185436,0.000756864,0.112208,0.102201,0.767183
225770058,71574570,188,150714,200.167,7909440,29809,0.00132812,0.197785,0.169176,0.339057
225774150,71574570,16039,3889970,3302.86,227144000,506895,0.000849071,0.130308,0.127703,0.996249
225774442,71574570,16141,8556890,10789.7,432164000,1633230,0.00126093,0.190868,0.183973,0.866846
225778171,71574570,17220,21241800,62345.5,885428000,9017730,0.00293505,0.424529,0.404298,1.25128
225771894,71574570,894,1171070,1055.12,57095700,154246,0.000900986,0.131713,0.118451,0.556327
225773959,71574570,15981,14444700,28409.4,673132000,4285730,0.00196677,0.296698,0.309856,1.19038
225775223,71574570,16435,916946,814.607,55456600,119281,0.000888392,0.130085,0.12229,0.521525
225772223,71574570,1038,5029250,3570.62,292736000,544372,0.000709972,0.108241,0.109623,1.22572
225775227,71574570,16436,648130,399.818,34487400,60301.5,0.000616879,0.0930392,0.131855,0.606339
225780993,71574570,17496,783789,1149.36,35091100,161763,0.00146641,0.206385,0.187393,0.416954
225772696,71574570,10728,675802,1160.96,41884600,201129,0.00171789,0.297616,0.301072,0.694517
225772901,71574570,15612,34664.3,109.624,978825,16565.5,0.00316245,0.477883,0,0
225769576,71574570,7,1613660,5069.06,80619900,735239,0.00314134,0.455633,0.468148,1.09149
225770034,71574570,178,566316,503.263,26412500,76696.7,0.000888662,0.135431,0.152756,0.439686
225770228,71574570,258,5877500,3762.1,299164000,578768,0.000640085,0.0984718,0.098455,0.833155
225775759,71574570,16627,664411,115.269,29245800,16192.9,0.000173491,0.0243718,0.0243718,0.834092
225782712,71574570,124372440,25855.1,48.4737,816922,6986.22,0.00187483,0.270207,0,0
225770248,71574570,268,162207,516.649,6828080,80031.2,0.00318512,0.493389,0.498703,0.496361
225770515,71574570,344,384659,98.3892,22368400,13975.8,0.000255783,0.0363329,0.0363329,0.240173
225773437,71574570,15793,1676060,1565.05,77697600,223167,0.000933769,0.13315,0.128616,0.68016
225777035,71574570,17018,279752,98.4479,10829400,13774.3,0.000351911,0.0492374,0.0492374,0.640632
225772635,71574570,10698,298057,352.205,15955500,53283.7,0.00118167,0.17877,0.103162,0.808715
225780963,71574570,17487,1974600,5068.04,98649200,728914,0.00256661,0.369144,0.376933,0.705193
225781623,71574570,111220666,728397,2520.15,39396800,358528,0.00345986,0.492215,0.205707,0.480991
225773940,71574570,15974,4386860,20832.7,219160000,3947720,0.00474888,0.899896,0.927886,1.07367
225771679,71574570,786,314721,50.9068,18587800,7465,0.000161752,0.0237194,0.0237194,0.484265
225775262,71574570,16448,93518,449.112,4858040,67305.8,0.00480241,0.719709,0.755502,0.257229
225771351,71574570,678,34969,38.7289,2305190,5646.66,0.00110752,0.161476,0,0
225776033,71574570,16707,597058,7553.58,31925500,1121620,0.0126513,1.87858,1.87271,0.301785
225781909,71574570,111220792,916285,8427.63,48076200,1242530,0.00919761,1.35605,1.13288,0.423109
225773399,71574570,15781,2829800,1859.23,142894000,285418,0.000657019,0.100862,0.100906,0.906796
225777824,71574570,17162,81814.3,437.641,3274930,62396.7,0.0053492,0.762662,0.926284,0.360391
225782687,71574570,112892269,139876,245.389,6520560,36276.7,0.00175433,0.259349,0.259349,0.246083
225778769,71574570,17308,89355.2,918.753,4537180,134417,0.010282,1.5043,0,0
225773324,71574570,15739,461623000,820620,22732800000,133220000,0.00177769,0.288591,0.29257,2.03361
225772626,71574570,10695,671851,338.422,33105200,50457.5,0.000503716,0.0751022,0.0752676,0.421523
225772822,71574570,15583,209814,17.9412,9388000,2531.66,8.55099e-05,0.0120662,0.0120662,0.342321
225773164,71574570,15691,275494,0.384946,2377980,58.4863,1.39729e-06,0.000212296,0.00021029,1.2125
225771006,71574570,546,18741.8,42.5016,929371,7192.2,0.00226775,0.383753,0,0
225778393,71574570,17256,1457390,1415.79,59472500,193202,0.000971456,0.132567,0.131982,0.441349
225781270,71574570,17577,174436,103.047,5023120,14283,0.000590746,0.0818811,0.0818651,0.737863
225774430,71574570,16134,5032560,3780.41,273026000,573384,0.00075119,0.113935,0.112838,0.941771
225771162,71574570,619,426156,1303.51,16122500,201161,0.00305877,0.472035,0.468943,0.409802
225774005,71574570,15999,928727,1019.66,25466500,138890,0.00109791,0.149549,0.150044,0.572034
225778705,71574570,17300,821220,4873.27,48950800,713582,0.00593419,0.868929,0.87207,0.372082
225772318,71574570,1065,88810000,237694,3767760000,34375200,0.00267644,0.387065,0.391846,1.39336
225771073,71574570,585,392094,623.347,18713900,97217.9,0.00158979,0.247945,0.267785,1.15387
225775066,71574570,16390,349690,177.215,20788500,25942,0.000506776,0.0741858,0.0741858,0.762613
225771216,71574570,637,6602840,6163.66,360773000,964293,0.000933486,0.146042,0.143855,1.79764
225781278,71574570,17583,1501310,271.674,35057600,38268,0.000180957,0.0254896,0.0254805,1.3064
225773894,71574570,15956,36868100,72158.6,1696690000,11734800,0.00195721,0.318292,0.325357,1.58278
225776836,71574570,16949,17658200,33325.5,914332000,5475610,0.00188725,0.310089,0.302808,2.08702
225772554,71574570,1125,316387,250.502,17069400,43320.9,0.000791757,0.136924,0.149999,0.719856
225777066,71574570,17033,996619,7365.83,52016200,1059610,0.00739082,1.0632,1.00038,0.762505
225781017,71574570,17503,1812380,1731.89,61988200,237498,0.000955589,0.131042,0.130359,0.578657
