id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226168885,71610818,16138,797731,4594.45,40198700,653537,0.00575939,0.819244,0.806565,0.585872
226174542,71610818,17050,69938,525.051,4618110,74766.2,0.00750738,1.06904,1.06904,0.00473239
226176124,71610818,17343,2042850,17025.5,90300300,2349300,0.0083342,1.15001,1.14615,0.363726
226165951,71610818,10672,4138370,18237.9,232286000,2737690,0.00440703,0.661538,0.698352,0.734551
226168880,71610818,16136,3335130,24878.5,168809000,3682380,0.00745952,1.10412,1.0891,0.718822
226175764,71610818,17241,852528,11786,43064800,1639100,0.0138248,1.92263,1.92819,0.248668
226165290,71610818,958,1748450,8722.05,109796000,1278630,0.00498844,0.731291,0.731291,0.502976
226160689,71610818,95,8169930,19250,389096000,2786140,0.00235621,0.341023,0.366721,1.24784
226165583,71610818,1066,739615,2828.9,27295800,431488,0.00382482,0.583395,0.588847,0.392211
226170328,71610818,16309,20422700,103963,1025090000,14310300,0.00509058,0.700705,0.719128,0.466953
226164984,71610818,880,349690,932.669,20576800,136515,0.00266713,0.390389,0.390389,0.437719
226174802,71610818,17113,847719,10933.3,40737200,1520730,0.0128973,1.79391,1.80456,0.322045
226165332,71610818,970,314721,2229.92,14386400,312844,0.00708538,0.994035,0.994035,0.266042
226172026,71610818,16632,1277430,7254.68,67903700,1005630,0.00567914,0.787227,0.781692,0.386191
226172225,71610818,16678,13105300,73110.5,824264000,10485500,0.00557871,0.800101,0.796258,0.296685
226174754,71610818,17093,10031200,116733,456860000,16531700,0.011637,1.64803,1.69277,0.621886
226165414,71610818,1002,804287,17648.7,46136600,2435140,0.0219433,3.0277,3.0277,0.220366
226163603,71610818,727,454597,3693.95,21764200,511504,0.00812576,1.12518,1.12518,0.351539
226167153,71610818,15836,12087000,41260.7,606210000,5728350,0.00341363,0.473925,0.467687,0.614646
226175826,71610818,17247,68316.8,720.396,2930400,98279.9,0.0105449,1.43859,1.44147,0.161747
226176919,71610818,17489,453207,5542.87,21575100,770097,0.0122303,1.69922,1.70026,0.220963
226168255,71610818,16015,1666490,8160.5,95080300,1134730,0.00489682,0.68091,0.672983,0.409535
226170794,71610818,16406,349690,519.51,20206400,72498.3,0.00148563,0.207322,0.207322,0.411665
226177218,71610818,17525,2425540,28635.3,103658000,4005090,0.0118057,1.65122,1.64324,0.356757
226177815,71610818,111220688,69938,1632.33,4571160,236095,0.0233397,3.37578,3.37578,0.154292
226171420,71610818,16538,742136,4746.17,44195900,662251,0.00639528,0.892358,0.91309,0.287968
226170252,71610818,16289,104902,343.703,5658970,48041.3,0.00327643,0.457965,0.457968,0.184107
226176406,71610818,17395,454203,7300.95,22238200,1015390,0.0160742,2.23553,2.23587,0.166725
226170077,71610818,16255,279751,1280.38,13582600,176927,0.00457685,0.632442,0.632442,0.335592
226176643,71610818,17438,1958820,20860.7,67799800,2900910,0.0106496,1.48095,1.46426,0.509359
226164405,71610818,849,69938,223.84,3834040,32124.7,0.00320054,0.459331,0.459331,0.190549
226170356,71610818,16314,1014100,2463.89,56929600,352016,0.00242963,0.347122,0.347122,0.542623
226170054,71610818,16253,1013940,4993.94,53518300,692454,0.00492529,0.682935,0.682945,0.445764
226166569,71610818,15629,798450,1726.85,40662200,234130,0.00216276,0.293231,0.292843,0.353283
226165191,71610818,930,1678510,8838.23,105872000,1236640,0.00526552,0.736749,0.736749,0.35454
226163411,71610818,689,104023,189.088,3671930,26031.5,0.00181775,0.250247,0.250043,0.253744
226161678,71610818,340,529134,3443.61,29042600,480465,0.00650801,0.908022,0.865119,0.585162
226168866,71610818,16130,27674200,262395,1463210000,39384600,0.00948156,1.42315,1.38913,1.19022
226160425,71610818,27,205210,1286.04,11221900,178245,0.00626698,0.868599,0.869565,0.0807148
226177819,71610818,111220690,171637,3624.83,9120580,512397,0.0211191,2.98535,2.98612,0.113878
226176323,71610818,17379,1553400,18343.9,66033200,2537480,0.0118089,1.63351,1.63254,0.302527
226169541,71610818,16226,419599,1548.76,25697300,215328,0.00369104,0.513175,0.513175,0.270125
226161804,71610818,393,34969,202.5,2000270,28096.4,0.00579083,0.803466,0,0
226165108,71610818,905,839256,3459.57,29809000,479255,0.00412219,0.571048,0.571048,0.68154
226165263,71610818,951,1993090,5134.19,125272000,801809,0.002576,0.402295,0.402321,0.955381
226166858,71610818,15767,3077260,2340.08,173082000,333607,0.000760443,0.10841,0.10841,0.770447
226173483,71610818,16873,218193,1474.59,11190500,202912,0.00675819,0.929967,0.932304,0.193575
226162370,71610818,507,43635800,126779,2106660000,18839300,0.00290539,0.431739,0.4391,0.810705
226167027,71610818,15804,1012060,1567.3,60001700,216017,0.00154863,0.213443,0.21381,0.61258
226172139,71610818,16657,69938,90.5119,4410680,12533.8,0.00129417,0.179213,0.179213,0.176872
226161523,71610818,268,250093,539.323,10909800,73459.6,0.00215649,0.293729,0.298544,0.290572
226163435,71610818,695,384776000,1974820,19025200000,289206000,0.00513239,0.751622,0.743391,1.32621
226167495,71610818,15882,244783,1022.99,12504100,145920,0.00417919,0.596119,0.596119,0.204927
226171504,71610818,16561,891032,3966.52,51951900,547028,0.00445161,0.613926,0.629589,0.413816
226164337,71610818,837,594487,3570.25,34971700,515535,0.00600559,0.867193,0.871234,0.813017
226168825,71610818,16112,1293850,23792,68162500,3368450,0.0183885,2.60342,2.60342,0.679604
226170880,71610818,16421,800975,5332.15,45262700,757080,0.00665708,0.945199,0.9459,0.435901
226171798,71610818,16584,314499,1001.02,18984300,142602,0.00318289,0.453425,0.453599,0.347257
226161873,71610818,421,69938,302.09,2258220,41960.1,0.0043194,0.599961,0.599961,0.171875
226165527,71610818,1037,1452390,5728.87,82473200,795833,0.00394444,0.547948,0.561032,0.417095
226166492,71610818,15602,1657230,1964.32,82803500,265480,0.0011853,0.160195,0.159533,0.676461
226176700,71610818,17452,34969,368.094,1962390,51779.7,0.0105263,1.48073,0,0
226161126,71610818,177,69938,730.412,3690260,103068,0.0104437,1.47371,1.47371,0.306954
226162515,71610818,536,3035810,5712.89,149154000,783175,0.00188183,0.257979,0.257761,0.471768
226176521,71610818,17414,32442,284.031,1092220,39816.1,0.00875504,1.2273,0,0
226165252,71610818,946,1678500,5665.18,94731500,787483,0.00337515,0.469159,0.469159,0.480735
226170820,71610818,16409,16991200,176132,1000130000,24329300,0.010366,1.43187,1.44178,0.478086
226177970,71610818,111220758,34969,544.586,2337760,80943.1,0.0155734,2.31471,0,0
226176374,71610818,17388,426864,2649.4,11166800,363456,0.00620667,0.851457,0.848675,0.543877
226170337,71610818,16310,13661100,63249.2,696080000,8733740,0.00462987,0.639313,0.654237,0.452517
226161224,71610818,202,2759060,48580.6,176669000,7141900,0.0176077,2.58853,2.58928,0.295036
226161651,71610818,331,1537250,5557.6,62246900,781875,0.00361529,0.50862,0.508341,0.717742
226170298,71610818,16300,34969,309.58,1886090,43623.1,0.00885298,1.24748,0,0
226177766,71610818,111220624,19961.1,547.71,1235030,81901.2,0.0274389,4.10304,0,0
226166265,71610818,15569,7773330,12748.1,365867000,1727370,0.00163998,0.222217,0.22394,0.938466
226161860,71610818,416,410805,718.842,10680500,102238,0.00174984,0.248873,0.248749,0.754826
226170734,71610818,16395,30918600,256725,1819700000,35582400,0.00830323,1.15084,1.16856,0.591635
226174519,71610818,17045,457035,8477.64,23874200,1199260,0.0185492,2.624,2.61044,0.271737
226173400,71610818,16863,679384,8016.87,37725100,1139910,0.0118002,1.67787,1.6786,0.320396
226162636,71610818,578,594273,753.384,32325300,105621,0.00126774,0.177731,0.177778,0.368282
226166903,71610818,15779,314721,529.501,16930700,75890.8,0.00168245,0.241137,0.241137,0.376836
226176914,71610818,17488,1505080,34660.8,82709200,5117040,0.0230292,3.39985,3.34534,0.45921
226174929,71610818,17164,980796,20548.5,56777500,2954730,0.0209508,3.01258,3.02522,0.199382
226168793,71610818,16109,2587700,20162.9,99645300,2836430,0.00779182,1.09612,1.09612,0.73094
226171951,71610818,16620,69938,710.096,3959700,99280.1,0.0101532,1.41954,1.41954,0.300277
226170963,71610818,16447,204451,1446.47,11671800,199221,0.00707492,0.974422,0.968587,0.281799
226174625,71610818,17079,1818390,8157.63,91014400,1137380,0.00448619,0.62549,0.62549,0.500628
226165990,71610818,10689,4999500,18780.9,173058000,2736650,0.00375655,0.547384,0.547758,1.08014
226170844,71610818,16413,2167280,19776,139496000,2775370,0.00912481,1.28058,1.28091,0.283937
226174887,71610818,17149,314721,3360.29,16121400,474468,0.0106771,1.50758,1.50758,0.396228
226177773,71610818,111220634,373256,6602.28,21764000,938664,0.0176883,2.5148,2.43729,0.216786
226168871,71610818,16132,2097170,17776.3,109201000,2538240,0.00847633,1.21032,1.16057,0.874802
226171640,71610818,16565,605320,3241,35959700,445456,0.00535418,0.735901,0.742325,0.256812
226170938,71610818,16439,3848420,22183.4,228360000,3084080,0.00576427,0.80139,0.822006,0.594068
226176695,71610818,17451,592937,11161.1,29849400,1570070,0.0188234,2.64796,2.64822,0.146309
226177994,71610818,111220782,34413.6,553.104,1681790,80330.4,0.0160722,2.33426,0,0
226172282,71610818,16699,3890390,41021.6,218017000,5973260,0.0105443,1.53539,1.4952,0.80295
226161669,71610818,335,104907,1882.69,6014920,262440,0.0179462,2.50164,2.50164,0.566444
226168944,71610818,16153,69938,101.906,3601860,17318.1,0.0014571,0.247621,0.247621,0.105547
226166722,71610818,15718,69873.8,199.136,2863600,27888,0.00284994,0.399119,0.399134,0.184199
226174766,71610818,17098,851832,11146,39233400,1574360,0.0130847,1.84821,1.88957,0.504223
226161855,71610818,415,6104700,66367,327228000,10248400,0.0108715,1.67877,1.62431,1.25454
226174099,71610818,16949,21886300,136585,1125820000,21016000,0.00624066,0.960235,0.985066,0.878071
226174086,71610818,16947,24711100,149436,1202660000,23034700,0.00604733,0.932158,0.944064,0.856218
226162929,71610818,623,106908000,275142,5728170000,38774600,0.00257363,0.36269,0.363602,0.818698
226169442,71610818,16204,174845,89.2531,9795170,13808.3,0.00051047,0.0789746,0.0789746,0.408988
226176330,71610818,17380,4857390,45705.2,192909000,6354090,0.00940942,1.30813,1.28372,0.513969
226166725,71610818,15719,69873.8,199.136,2863600,27888,0.00284994,0.399119,0.399134,0.184199
226174363,71610818,17004,1818370,5898.81,92212200,815548,0.003244,0.448504,0.448503,0.429991
226162431,71610818,520,314721,7297.21,19317500,1023030,0.0231863,3.25058,3.25058,0.0943843
226176223,71610818,17360,34333.8,695.772,1486990,104701,0.0202649,3.0495,0,0
226176190,71610818,17355,6483550,105144,341502000,15168600,0.0162171,2.33956,2.38663,0.531628
226160855,71610818,138,3796050,44506.8,225647000,6132270,0.0117245,1.61543,1.57747,0.364225
226165241,71610818,944,1013490,2212.86,63669200,351642,0.00218341,0.346963,0.346994,0.423394
226161590,71610818,305,440907,2388.64,24123100,332351,0.00541756,0.75379,0.745277,0.571041
226176023,71610818,17318,4385930,42963.5,184628000,6052570,0.00979576,1.38,1.36142,0.443822
226161517,71610818,263,170224,406.754,7564650,54622.3,0.00238953,0.320885,0.318567,0.361592
226167219,71610818,15850,66565.9,231.085,2585340,31216.3,0.00347152,0.468953,0.464211,0.885982
226168525,71610818,16065,2919330,6756.79,124731000,1018510,0.0023145,0.348883,0.393616,0.969938
226174537,71610818,17049,40298,589.485,2126620,82391.6,0.0146282,2.04456,2.05113,0.357438
226166244,71610818,182305709,1125310,5306.41,66670200,744044,0.0047155,0.661189,0.655269,0.604917
226163356,71610818,677,1014100,6406.38,59894300,894205,0.0063173,0.881772,0.881772,0.59535
226166710,71610818,15715,173356,402.246,6154310,55918.2,0.00232034,0.322562,0.321051,0.469655
226172167,71610818,16664,734349,2013.38,46834500,279867,0.00274173,0.381109,0.381109,0.325961
226161120,71610818,175,717385,7423.55,32334000,1220740,0.0103481,1.70165,1.75145,0.445269
226163397,71610818,687,3622460,11267.5,208576000,1671460,0.00311046,0.461416,0.456704,0.469664
226168038,71610818,15976,3032650,12069.2,164805000,2022910,0.00397975,0.667045,0.680631,0.89088
226160417,71610818,19,209814,234.146,9910180,39322.3,0.00111597,0.187415,0.187415,0.610319
226177284,71610818,17536,581740,5551.06,18713100,781292,0.00954217,1.34303,1.34756,0.35332
226176065,71610818,17330,975280,14608.7,45343000,2070800,0.014979,2.12329,2.12245,0.160906
226176561,71610818,17422,791372,17192.2,51393600,2573800,0.0217245,3.25233,3.34127,0.497183
226175985,71610818,17301,577920,13810.8,35411600,2049440,0.0238975,3.54624,3.58841,0.366246
226165548,71610818,1048,6639070,85785.7,310212000,11951000,0.0129213,1.8001,1.79999,0.35365
226166272,71610818,15576,7598490,12627.4,357858000,1710580,0.00166183,0.225121,0.226835,0.931796
226160872,71610818,148,209814,459.044,11272700,64407.1,0.00218786,0.306973,0.306973,0.223476
226168949,71610818,16154,979132,799.051,55300900,113932,0.000816081,0.116361,0.116361,0.325037
226160449,71610818,36,419201,393.219,15037200,54904,0.000938019,0.130973,0.130961,0.461442
226176951,71610818,17496,920336,14366.1,46191100,2002400,0.0156096,2.17572,2.12825,0.323944
226167098,71610818,15815,1084000,1345.39,62352000,186245,0.00124114,0.171813,0.171815,0.231788
226162593,71610818,564,1538640,515.023,84111300,70198.6,0.000334727,0.0456239,0.0456239,0.63246
226163895,71610818,800,816990,1622.65,43918100,222488,0.00198613,0.272327,0.273518,0.489451
226171147,71610818,16496,34969,175.847,1964710,25117.2,0.00502864,0.718269,0,0
226177988,71610818,111220768,119175,1444.21,5494560,199684,0.0121184,1.67555,1.74185,0.256643
226162699,71610818,591,314721,1202.84,15336200,174341,0.00382194,0.553955,0.553955,0.563968
226162573,71610818,551,559437,1396.6,29119400,196216,0.00249645,0.350739,0.350729,0.45875
226170160,71610818,16266,69878.4,177.441,4078150,24698.7,0.00253928,0.353453,0.353473,0.113942
226175258,71610818,17199,34969,251.561,1622260,38683.4,0.00719384,1.10622,0,0
226165999,71610818,10693,417281,1882.56,16311400,283600,0.0045115,0.679638,0.679577,0.327236
226176214,71610818,17359,62099.4,1470.16,3324670,220655,0.0236743,3.55325,3.64206,0.318118
226170902,71610818,16429,2235400,37822.1,130169000,5177650,0.0169196,2.31621,2.23353,0.307245
226163755,71610818,767,6448910,25185.8,377349000,3701080,0.00390543,0.573908,0.573964,0.499989
226171863,71610818,16597,174845,431.079,10342000,59684.8,0.00246549,0.341359,0.341359,0.372244
226161580,71610818,302,7079740,32966.4,456695000,5011120,0.00465644,0.707811,0.707423,0.412932
226174554,71610818,17053,6585520,46003.6,311780000,6382180,0.00698557,0.969124,0.996161,0.493683
226170281,71610818,16295,454595,2181.8,20417900,305860,0.00479944,0.67282,0.672819,0.562325
226172727,71610818,16773,1054450,9880.29,57512900,1405520,0.00937012,1.33295,1.35716,0.319149
226160664,71610818,84,872452,2993.11,51992000,418505,0.00343068,0.479688,0.48103,0.66084
226176285,71610818,17371,174845,3147.79,11495200,457636,0.0180033,2.61738,2.61738,0.113863
226178089,71610818,111220870,243372,6184.8,15447900,935209,0.0254129,3.84271,3.83905,0.452177
226165426,71610818,1006,1046130,224.096,14143200,32819.3,0.000214215,0.0313722,0.0310692,0.985056
226165579,71610818,1065,105268000,1329180,4934450000,189634000,0.0126266,1.80144,1.83943,0.599863
226175893,71610818,17264,102274,1254.61,3830940,170140,0.0122671,1.66356,1.66684,0.188393
226175248,71610818,17196,524125,5265.65,22878300,746206,0.0100466,1.42372,1.42303,0.554752
226165550,71610818,1049,3110310,22872.8,145243000,3233210,0.00735387,1.03951,1.03975,0.446816
226169512,71610818,16219,139876,103.917,8014360,14414.3,0.000742919,0.103051,0.103051,0.263142
226160869,71610818,147,139876,1378.59,8176290,193559,0.00985578,1.38379,1.38379,0.164446
226168264,71610818,16016,74335000,324902,3467310000,46536900,0.00437078,0.626043,0.619152,1.04501
226168973,71610818,16158,244783,182.148,13784100,25872.2,0.000744122,0.105694,0.105694,0.253156
226165629,71610818,1077,34969,182.866,2225360,26577.9,0.00522937,0.760041,0,0
226174701,71610818,17088,69938,536.614,3727210,74572.4,0.00767271,1.06626,1.06626,0.393801
226174230,71610818,16981,370975,6570.54,18007500,949370,0.0177116,2.55912,2.447,0.294243
226167250,71610818,15855,7787010,37631.9,436448000,5273990,0.00483265,0.677281,0.672135,0.48503
226172907,71610818,16811,104907,419.244,6598930,59279.4,0.00399634,0.565067,0.565067,0.486803
226177768,71610818,111220626,542787,10343.2,31488100,1482530,0.0190557,2.73133,2.78039,0.238774
226161527,71610818,271,182387,1767.14,9528620,263407,0.00968892,1.44422,1.46957,0.440027
226167063,71610818,15809,5443770,8091.32,301235000,1124800,0.00148634,0.206622,0.206885,0.612088
226163925,71610818,809,3457610,5311.93,181185000,736560,0.0015363,0.213026,0.213316,0.566614
226167206,71610818,15848,973944,2808.75,38949400,393967,0.0028839,0.404507,0.400295,0.348885
226174597,71610818,17068,1782820,12643.4,85723300,1740680,0.00709181,0.976361,0.97622,0.508112
226163840,71610818,783,511737,1138.46,29301300,155721,0.00222471,0.304298,0.307056,0.385148
226161250,71610818,212,10576900,22924.8,461284000,3471060,0.00216745,0.328175,0.323841,0.652271
226166916,71610818,15781,2692610,1033.81,149087000,145630,0.000383942,0.0540851,0.0540851,0.462915
226165018,71610818,890,565331,5370.77,30168400,744887,0.00950022,1.31761,1.33946,0.400376
226176093,71610818,17338,2147750,18233.1,96022500,2533270,0.00848938,1.1795,1.17554,0.37104
226171898,71610818,16609,139876,856.499,8391020,118277,0.00612328,0.845583,0.845583,0.119081
226168875,71610818,16134,5783500,85994.8,314026000,13308800,0.014869,2.30116,2.22206,1.21806
226170400,71610818,16320,1014100,2463.89,56929600,352016,0.00242963,0.347122,0.347122,0.542623
226175946,71610818,17281,69938,535.837,3436730,75515.4,0.0076616,1.07975,1.07975,0.252109
226166606,71610818,15669,3214300,14318.5,144040000,1987080,0.00445461,0.6182,0.606549,0.631387
226160750,71610818,111,1014100,5175.4,54427500,711086,0.00510344,0.701198,0.701198,0.443485
226173352,71610818,16858,823587,7861.96,41480700,1099320,0.009546,1.33479,1.33122,0.495168
226174605,71610818,17075,454597,2628.44,24979600,364604,0.00578191,0.802038,0.802038,0.381504
226165389,71610818,988,804187,7849.36,42700800,1092800,0.00976062,1.35889,1.35879,0.612457
226167186,71610818,15845,3388550,10575.5,142581000,1478810,0.00312096,0.436415,0.438799,0.4999
226169361,71610818,16186,4023000,33681.7,208293000,4734350,0.00837229,1.17682,1.15521,0.598915
226170165,71610818,16267,349628,1172.58,21194700,163307,0.00335379,0.467089,0.467083,0.267897
226176568,71610818,17423,209814,2856.27,15699300,424033,0.0136133,2.021,2.021,0.17165
226172909,71610818,16813,62220400,390592,3845800000,58473700,0.00627756,0.939783,0.962219,0.931053
226167127,71610818,15829,2972780,8988.44,140841000,1203810,0.00302358,0.404944,0.394137,0.495855
226168113,71610818,15995,2063170,16728,104163000,2335150,0.00810791,1.13182,1.13182,0.778666
226161530,71610818,274,1160890,3422.28,69170300,500787,0.00294797,0.431381,0.427595,0.339416
226164997,71610818,882,872712,8588,51228700,1252000,0.00984058,1.4346,1.39895,0.394237
226161599,71610818,310,839256,1162.12,46648400,168825,0.0013847,0.20116,0.20116,0.566654
226162438,71610818,521,104906,213.759,6003180,28913.4,0.00203762,0.275611,0.275612,0.30711
226163576,71610818,721,1869500,6648.14,93705400,948790,0.0035561,0.507509,0.507337,0.42089
226166745,71610818,15725,977655,1673.28,30456200,233649,0.00171153,0.23899,0.238816,0.66134
226177932,71610818,111220750,243948,1824.51,7515470,263614,0.0074791,1.08061,1.08271,0.511765
226170436,71610818,16327,279752,284.382,15498800,39814.7,0.00101655,0.142321,0.142321,0.523741
226163294,71610818,667,381639,2142.37,21083400,323127,0.00561361,0.846682,0.848058,0.324134
226176666,71610818,17444,1384040,15453.1,49504100,2154840,0.0111652,1.55692,1.52799,0.519715
226160410,71610818,12,69938,91.5213,3515140,12566.6,0.00130861,0.179682,0.179682,0.335849
226167927,71610818,15942,8255990,31836.4,350191000,4497770,0.00385615,0.544788,0.535303,0.785004
226174620,71610818,17078,69451.5,231.528,1747440,30855.2,0.00333367,0.444269,0.444269,0.231136
226176142,71610818,17346,1118560,10815.4,50470900,1495080,0.00966903,1.33661,1.33668,0.327792
226177871,71610818,111220714,135926,2694.99,6895070,394974,0.019827,2.9058,2.93991,0.490445
226171475,71610818,16549,69938,141.204,4127300,20107.2,0.00201899,0.2875,0.2875,0.38221
226166524,71610818,15613,781763,1666.94,37268800,225556,0.00213228,0.288522,0.288802,0.805273
226170878,71610818,16420,488909,3919.74,26570000,574181,0.00801731,1.17441,1.17444,0.223634
226166932,71610818,15785,3176130,4237.8,167876000,578585,0.00133426,0.182166,0.182341,0.512688
226167418,71610818,15861,3407930,7718.12,149296000,1079060,0.00226476,0.316634,0.319466,0.44973
226165556,71610818,1054,873547,2574.9,50558800,376355,0.00294764,0.430835,0.431217,0.687801
226170951,71610818,16442,944163,4022.37,58389600,565624,0.00426025,0.599074,0.599074,0.434454
226170931,71610818,16436,1471750,11806.3,81340300,1647040,0.00802189,1.1191,1.1379,0.339589
226166832,71610818,15760,279752,52.3852,15545600,7367.73,0.000187256,0.0263366,0.0263366,0.323484
226176234,71610818,17363,1217500,23999.5,80994100,3506570,0.0197121,2.88014,2.94855,0.375852
226170988,71610818,16452,431154,2315.75,24543400,324123,0.00537104,0.751757,0.795799,0.531924
226161331,71610818,226,2257740,5310.82,109105000,733094,0.00235228,0.324703,0.328463,0.949833
226172713,71610818,16769,300081,3357.31,16174800,487985,0.011188,1.62618,1.57893,0.688504
226166713,71610818,15716,68514.1,146.99,2407600,20121.1,0.0021454,0.293679,0.290405,0.86062
226170849,71610818,16414,174845,1323.9,11881600,187128,0.00757188,1.07025,1.07025,0.0973973
226172058,71610818,16638,324397,1590.42,15399300,221572,0.00490269,0.683026,0.73284,0.458252
226176166,71610818,17347,609567,3930.02,25107300,532694,0.00644724,0.873889,0.869679,0.239351
226165351,71610818,975,34969,344.52,2080970,47734.7,0.00985214,1.36506,0,0
226170540,71610818,16353,6761570,40714.1,329012000,5576540,0.0060214,0.824741,0.842125,0.44075
226167035,71610818,15805,734213,919.736,42754100,127231,0.00125268,0.173288,0.173295,0.25568
226174115,71610818,16952,562748,10890.9,32723100,1564430,0.019353,2.77999,2.84652,0.249654
226178013,71610818,111220794,688831,14804.2,36151400,2221260,0.0214918,3.22467,3.18609,0.326661
226171441,71610818,16542,174845,508.904,9680460,70156.4,0.0029106,0.401249,0.401249,0.41691
226168450,71610818,16049,4755780,52756,237942000,7206860,0.011093,1.51539,1.51539,0.611614
226168688,71610818,16094,174729,1638.14,10098100,234208,0.00937533,1.34041,1.34001,0.407524
226168144,71610818,15999,1035310,2043.9,28442600,295246,0.00197419,0.285176,0.283816,1.058
226170754,71610818,16401,559504,1550.82,35447200,217180,0.00277177,0.388166,0.388166,0.385065
226175080,71610818,17173,223192,4490.57,12151000,660945,0.0201198,2.96133,2.91865,0.138392
226166616,71610818,15673,2304770,12241.9,110407000,1703400,0.00531155,0.739075,0.719929,0.543743
226169424,71610818,16197,423138,3049.07,22062800,423718,0.00720585,1.00137,0.986512,0.59412
226169269,71610818,16182,94917,491.071,5040590,68702.8,0.00517369,0.72382,0.758206,0.477861
226161941,71610818,437,2921980,73214,172180000,10853600,0.0250563,3.71448,3.62397,0.481699
226163937,71610818,811,3671830,70701.1,223900000,10352800,0.019255,2.81951,2.77575,0.451343
226166280,71610818,15580,465851,104.791,20874700,14970.8,0.000224944,0.0321365,0.0322267,1.01493
226174696,71610818,17087,69938,759.807,3792400,106478,0.010864,1.52246,1.52246,0.0250389
226171151,71610818,16497,984798,4056.17,43059100,549283,0.00411879,0.557762,0.585765,0.355412
226163908,71610818,804,104390,781.484,4727570,106567,0.0074862,1.02085,1.02298,0.432281
226170364,71610818,16315,1014100,2463.89,56929600,352016,0.00242963,0.347122,0.347122,0.542623
226174774,71610818,17101,984586,22492.4,56955500,3230890,0.0228446,3.28147,3.28173,0.18012
226162200,71610818,494,1345990,6654.89,79951600,923391,0.00494424,0.686032,0.690877,0.388813
226162551,71610818,544,1135940,2079.7,55815300,283181,0.00183082,0.249293,0.250771,0.440292
226169645,71610818,16240,139867,364.88,8042940,50790.3,0.00260877,0.363134,0.363129,0.665573
226176272,71610818,17369,1057200,23653.3,61267700,3498060,0.0223736,3.30881,3.34636,0.469455
226161219,71610818,201,4021440,8329.21,144764000,1190830,0.0020712,0.296122,0.296122,0.722211
226169329,71610818,16184,19577.2,168.985,1146730,23594.9,0.00863173,1.20522,0,0
226175386,71610818,17220,24897800,334385,1128840000,48012000,0.0134303,1.92836,1.96134,0.510427
226171801,71610818,16585,104907,218.585,6388600,30785.9,0.00208361,0.293459,0.293459,0.257976
226160472,71610818,44,4579520,11454.9,261629000,1888020,0.00250134,0.412275,0.412499,1.08686
226161929,71610818,431,404190,2041.22,22425300,303829,0.00505014,0.751697,0.73838,0.958698
226172303,71610818,16707,749966,4294.07,41200600,585175,0.00572568,0.780268,0.778022,0.22433
226173244,71610818,16846,1575830,13200.4,89864200,1851830,0.00837675,1.17514,1.20121,0.400268
226178082,71610818,111220858,127012,2092.89,5920090,290133,0.0164778,2.28429,2.27514,0.0871208
226166205,71610818,10728,733944,1620.1,46179700,257654,0.00220739,0.351055,0.35109,0.480165
226175293,71610818,17212,1153640,10993.9,53039500,1540150,0.0095298,1.33504,1.33488,0.509884
226164257,71610818,826,4894760,7252.66,251894000,1018790,0.00148172,0.20814,0.211926,1.27211
226168016,71610818,15964,288825,3507.74,17918200,530180,0.0121449,1.83565,1.87391,0.488097
226174851,71610818,17139,524535,6182.55,25220600,865694,0.0117867,1.6504,1.6504,0.440881
226177139,71610818,17508,631045,5193.21,17968000,711672,0.00822954,1.12777,1.14002,0.437988
226172357,71610818,16719,1568370,7712.08,85890600,1079660,0.00491727,0.688396,0.703492,0.432873
226167092,71610818,15814,1084000,1345.39,62352000,186245,0.00124114,0.171813,0.171815,0.231788
226174258,71610818,16987,34969,79.4836,1794850,12271.3,0.00227297,0.35092,0,0
226178031,71610818,111220814,34333.8,695.772,1486990,104701,0.0202649,3.0495,0,0
226173924,71610818,16907,428219,1593.1,19035800,220573,0.00372028,0.515094,0.525353,0.404685
226178015,71610818,111220796,34969,518.012,1932030,83749.5,0.0148135,2.39496,0,0
226170910,71610818,16431,279613,1935.76,16132400,269212,0.00692302,0.962803,0.963072,0.522587
226166873,71610818,15771,2238010,1330,129964000,187406,0.000594279,0.0837378,0.0837378,0.521297
226161080,71610818,163,139876,564.102,7116040,78938.3,0.00403287,0.564345,0.564345,0.35039
226161539,71610818,279,51404.6,124.469,2744810,17473.9,0.00242136,0.339929,0.352449,0.199767
226177441,71610818,17553,34969,521.977,2448280,75300.4,0.0149269,2.15335,0,0
226166263,71610818,15568,19271400,50325.6,822673000,6896260,0.00261141,0.357848,0.359231,0.848684
226176182,71610818,17353,11340900,150849,534411000,21522700,0.0133013,1.89779,1.9284,0.616955
226177694,71610818,17569,448903,4434.09,16370500,612721,0.00987762,1.36493,1.36064,0.691177
226160719,71610818,101,2010700,23024.8,80246800,3298190,0.0114511,1.64032,1.64512,0.360699
226164526,71610818,861,929673,18992.3,44495700,2839810,0.020429,3.05464,3.01249,0.714195
226160419,71610818,22,5324030,29941.6,250485000,4204320,0.00562387,0.789687,0.765373,0.915844
226162760,71610818,604,349690,1728.16,19646600,249741,0.00494198,0.714178,0.714178,0.385416
226168169,71610818,16002,51620600,207832,2585520000,30878000,0.00402615,0.598172,0.593376,1.01707
226175942,71610818,17280,2363480,22228.7,104171000,3149640,0.00940507,1.33263,1.32997,0.473398
