id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225866909,71587619,15702,156280,19.1556,6793200,2709.27,0.000122572,0.017336,0.017367,1.04713
225875360,71587619,16848,492473,558.005,27374100,72428,0.00113307,0.14707,0.127091,1.1244
225863965,71587619,607,3671500,2194.23,140421000,297023,0.000597639,0.0808995,0.0809053,1.11738
225867750,71587619,15809,3060670,326.287,143368000,46049.8,0.000106607,0.0150457,0.00988949,1.48997
225879711,71587619,17437,4793150,5477.7,180013000,720735,0.00114282,0.150368,0.13552,1.08898
225876111,71587619,16994,2975490,1502,146335000,202968,0.00050479,0.0682131,0.0779668,1.41654
225862318,71587619,280,14412,121.581,858043,16377.6,0.00843613,1.13638,0,0
225867245,71587619,15726,136152,6.95842,6844990,1065.01,5.11078e-05,0.00782221,0.00781826,0.470884
225863167,71587619,450,1222710,151.29,16119600,25567.4,0.000123733,0.0209105,0.0209084,0.669821
225866051,71587619,1128,1774700,1471.52,93102000,223031,0.000829167,0.125673,0.126345,0.630982
225863063,71587619,431,419554,332.71,20869400,55731.5,0.000793009,0.132835,0.135706,1.39977
225876207,71587619,17022,34743,8.64721,1483740,1126.62,0.000248891,0.0324274,0,0
225875148,71587619,16801,61530.5,25.8097,2910750,3460,0.000419462,0.0562323,0.0530581,0.946119
225878489,71587619,17340,2187380,2635.97,93962400,329470,0.00120508,0.150623,0.139771,0.894557
225864172,71587619,688,373542000,315812,17102800000,47344000,0.000845453,0.126744,0.12755,1.62313
225865773,71587619,1065,113911000,99130.5,4663560000,12972600,0.000870243,0.113883,0.108011,1.66549
225880702,71587619,17563,308896,169.23,10158000,21588.7,0.000547855,0.0698899,0.0521198,0.474294
225862174,71587619,217,1024700,1581.27,49877200,213188,0.00154316,0.20805,0.221499,1.25077
225873787,71587619,16583,68603.5,55.0004,3266100,7545.8,0.000801713,0.109991,0.110001,0.0609433
225874919,71587619,16750,34741.1,13.0806,1441880,1728.81,0.000376516,0.0497625,0,0
225879888,71587619,17456,148082,492.657,7405010,62380,0.00332693,0.421254,0,0
225882428,71587619,112892283,31551.2,6.28186,1561690,805.168,0.000199101,0.0255194,0,0
225878718,71587619,17390,234891,669.445,10421100,85290.8,0.00285003,0.363108,0,0
225866157,71587619,10695,699380,327.84,33526400,49752.4,0.000468758,0.0711378,0.0711378,0.656636
225871522,71587619,16361,1477600,246.434,69658400,34091,0.00016678,0.023072,0.0250201,0.81391
225873858,71587619,16593,950493,524.725,49199200,70580.7,0.000552056,0.0742569,0.0659794,0.547872
225881480,71587619,111220718,349690,125.056,13509700,16435.1,0.000357619,0.0469991,0.0469991,0.460497
225864006,71587619,626,454769,437.092,25296700,57270.4,0.000961129,0.125933,0.120616,0.980905
225864065,71587619,653,46264.4,31.7187,2381220,4124.76,0.000685597,0.0891563,0,0
225865891,71587619,1094,587588,490.28,23460800,78198.4,0.000834394,0.133084,0.133219,0.791306
225870817,71587619,16291,389334,42.0442,20845400,6721.52,0.00010799,0.0172642,0.017398,0.734905
225879746,71587619,17442,33762.7,81.2111,2030220,12127.3,0.00240535,0.359192,0,0
225881259,71587619,111220638,692404,102.227,29087900,13919.8,0.00014764,0.0201036,0.020181,0.777204
225866534,71587619,15582,34746.9,1.12111,1043580,146.566,3.2265e-05,0.00421809,0,0
225877437,71587619,17207,2273470,2238.07,89396100,279862,0.00098443,0.123099,0.111548,1.23319
225862675,71587619,350,58439.9,82.9816,2901230,10662.6,0.00141995,0.182454,0.191807,0.601285
225863341,71587619,483,1059620,2557.4,56292800,408399,0.00241351,0.385421,0.37702,0.805616
225863236,71587619,463,10934600,11348.9,527272000,1649880,0.00103788,0.150886,0.151354,1.15146
225868950,71587619,16021,70081500,64831.3,3156100000,9970710,0.000925084,0.142273,0.141923,1.56936
225880464,71587619,17518,105893,192.409,5082350,24115,0.00181702,0.22773,0,0
225866707,71587619,15660,206218,1.23161,7095400,156.007,5.97235e-06,0.000756514,0.00076349,0.604385
225862981,71587619,415,6082820,5019.63,298319000,680951,0.000825214,0.111947,0.112367,1.29351
225869764,71587619,16213,3475980,313.327,147871000,45404.7,9.01407e-05,0.0130624,0.0138235,1.72887
225870217,71587619,16279,34087.8,0.534361,1620470,85.5031,1.5676e-05,0.00250832,0,0
225862116,71587619,194,5947420,1370.6,253688000,174662,0.000230454,0.0293677,0.0306213,1.12982
225869755,71587619,16203,242840,33.9963,11957200,5646.26,0.000139995,0.023251,0.0233481,0.806012
225862577,71587619,330,34969,2.88188,1680820,425.475,8.24126e-05,0.0121672,0,0
225863031,71587619,425,1119010,1471.08,53509600,197141,0.00131462,0.176175,0.176175,0.471104
225863822,71587619,531,326607,211.937,15566400,29136.9,0.000648907,0.0892109,0.0920414,0.463899
225869713,71587619,16160,218927,59.7881,11157300,8915.61,0.000273096,0.0407241,0.0442424,0.412839
225881059,71587619,17614,29720.2,6.55669,1399450,838.321,0.000220614,0.0282071,0,0
225866453,71587619,10734,2613350,5498.93,171149000,824972,0.00210417,0.315677,0.338493,0.96554
225862284,71587619,260,308699,47.4064,8843340,6479.96,0.000153568,0.0209912,0.0211024,0.804372
225868117,71587619,15862,3575730,946.018,134404000,121800,0.000264567,0.0340629,0.034731,1.3734
225876603,71587619,17056,1622660,1963.84,66862000,256619,0.00121026,0.158147,0.140817,1.43341
225863428,71587619,496,340404,263.782,16398700,43935.8,0.000774909,0.12907,0.12851,0.633215
225864293,71587619,721,1923300,1252.23,97046600,190206,0.000651087,0.0988961,0.0988961,0.808477
225875194,71587619,16820,7067560,10734.5,402730000,1453330,0.00151883,0.205634,0.210941,1.1474
225862361,71587619,304,1100070,402.435,57151200,62337.3,0.000365828,0.0566668,0.0580683,1.46057
225864688,71587619,806,69938,53.792,4463500,7137.28,0.000769138,0.102052,0.102052,0.217707
225862226,71587619,235,1152730,1123.24,32502200,141816,0.00097442,0.123026,0.132222,1.20051
225866541,71587619,15585,242868,8.48112,11025000,1124.18,3.49207e-05,0.00462879,0.00462173,1.84468
225871994,71587619,16414,142313,21.0885,8104010,2858.09,0.000148185,0.0200832,0.0200322,0.516741
225871026,71587619,16320,660111,33.9571,28842800,4890.99,5.14415e-05,0.00740934,0.00686959,2.05627
225876681,71587619,17069,102226,51.2279,5660590,7801.2,0.000501124,0.0763133,0.0763596,0.396598
225876977,71587619,17111,69938,8.48698,3026910,1075.36,0.00012135,0.0153759,0.0153759,0.596696
225877091,71587619,17129,678679,940.526,27852300,121420,0.00138582,0.178906,0.192348,1.0712
225866790,71587619,15687,1308960,412.184,26238500,56574.3,0.000314894,0.0432207,0.0432734,1.48306
225867209,71587619,15721,13924.9,1.74577,463649,243.13,0.000125371,0.0174601,0,0
225875713,71587619,16925,6573770,2429.85,322443000,351823,0.000369628,0.0535192,0.0535263,1.34537
225878350,71587619,17321,462984,549.923,14676300,70003.9,0.00118778,0.151202,0.162333,0.721687
225865811,71587619,1075,180080,141.178,7322000,23504,0.000783972,0.130519,0.135079,0.600408
225874528,71587619,16689,713266,1347.65,39415300,193492,0.00188941,0.271276,0.273,0.681415
225861735,71587619,64,159949,159.358,7609520,22197.7,0.000996309,0.13878,0.150512,0.186401
225866761,71587619,15681,324590,195.588,9229220,25040.9,0.000602569,0.0771463,0.0990243,0.910345
225868109,71587619,15861,3575730,946.018,134404000,121800,0.000264567,0.0340629,0.034731,1.3734
225869687,71587619,16145,4744570,2826.82,227154000,405691,0.000595801,0.0855065,0.0857388,0.946169
225879437,71587619,17436,139494,36.4247,4118770,4641.01,0.000261119,0.0332702,0.0332925,0.801295
225874605,71587619,16707,582105,70.7021,29326400,9397.94,0.000121459,0.0161448,0.0160047,0.643039
225877476,71587619,17220,22748500,27615.7,899978000,3545300,0.00121396,0.155848,0.144187,1.39046
225864559,71587619,765,104881,21.855,4940880,2977.73,0.000208378,0.0283914,0.0283919,0.439927
225868239,71587619,15881,244783,279.169,11775800,41983.3,0.00114047,0.171512,0.171512,1.18518
225875790,71587619,16932,836542,690.837,45284600,91274.7,0.000825824,0.109109,0.110396,1.29919
225862669,71587619,348,4621740,1281.1,209427000,172312,0.000277189,0.0372828,0.0375997,1.06943
225868900,71587619,15994,1223910,236.027,52909300,30233.2,0.000192846,0.024702,0.024702,0.861733
225872121,71587619,16428,898099,1044.8,46285900,136938,0.00116335,0.152476,0.146584,0.71038
225863876,71587619,564,2157840,115.891,106662000,16588.3,5.37069e-05,0.00768748,0.00782466,1.38428
225865460,71587619,981,617714,150.926,10115400,22778.7,0.00024433,0.0368758,0.0364452,0.736038
225881309,71587619,111220664,1185090,452.036,53593300,60713,0.000381435,0.0512306,0.0513855,0.72253
225865855,71587619,1086,908955,1262.61,41533600,209046,0.00138908,0.229985,0.229927,1.08828
225882374,71587619,111220896,104839,48.5099,4178320,6618.14,0.000462709,0.0631267,0.0631318,0.50615
225866721,71587619,15664,406431,122.736,13443200,15428.2,0.000301985,0.0379602,0.0419677,1.8605
225875491,71587619,16890,247682,380.879,14543500,51552.8,0.00153778,0.208141,0.222338,0.475716
225875913,71587619,16952,686728,771.436,30505500,103920,0.00112335,0.151326,0.16301,1.63531
225871787,71587619,16393,353008,809.232,18328700,125206,0.00229239,0.354684,0.380147,0.494709
225862131,71587619,200,624464,191.908,22000100,25793.8,0.000307317,0.0413055,0.0415187,0.936591
225862341,71587619,294,14963000,10621.9,806019000,1497130,0.000709879,0.100056,0.0970346,1.01747
225864071,71587619,655,2075900,279.874,72913300,38741.5,0.000134821,0.0186625,0.0187011,0.82774
225869325,71587619,16092,34969,147.726,2011830,19182.2,0.0042245,0.548549,0,0
225882435,71587619,112892325,34743,8.64721,1483740,1126.62,0.000248891,0.0324274,0,0
225861747,71587619,69,873930,115.284,32559300,15271.3,0.000131914,0.0174743,0.0174827,0.737208
225877159,71587619,17143,2206830,1912.94,95567800,241485,0.000866829,0.109426,0.0922291,1.17408
225865753,71587619,1059,28360.8,3.85662,1444810,615.512,0.000135984,0.021703,0,0
225865866,71587619,1089,71140600,64949.4,3418030000,9163550,0.000912972,0.128809,0.12887,1.37316
225869629,71587619,16126,26168600,21578.5,1263730000,3042880,0.000824597,0.11628,0.116545,1.29912
225877423,71587619,17205,66877.8,7.74324,1893020,980.032,0.000115782,0.0146541,0.0146466,0.608763
225863027,71587619,424,454110,149.884,18748700,19507.5,0.00033006,0.0429576,0.042959,0.70271
225868971,71587619,16032,29661200,19989.9,1284160000,2974290,0.000673941,0.100275,0.101955,1.08862
225881775,71587619,111220800,992271,1609.85,37203200,205858,0.00162239,0.207461,0.239128,1.07777
225867952,71587619,15842,8478270,3020.45,391629000,472619,0.000356258,0.0557447,0.0549624,2.63249
225862144,71587619,206,169558,74.1459,6445910,9164.41,0.00043729,0.0540488,0.0546568,0.637247
225875392,71587619,16864,1870990,1170.09,87342900,157209,0.000625383,0.0840244,0.0860328,2.2259
225862974,71587619,414,256221,40.9871,12795000,5850.14,0.000159968,0.0228324,0.0249406,0.992783
225862989,71587619,416,416699,122.737,16016900,16069.4,0.000294547,0.0385634,0.0385829,0.762986
225872927,71587619,16479,453990,137.299,24833300,18452.5,0.000302428,0.0406452,0.0443635,0.742877
225875120,71587619,16793,715053,371.537,34076500,51355,0.000519593,0.0718198,0.0711149,0.967115
225867013,71587619,15718,53206,3.48918,3004420,538.831,6.55786e-05,0.0101273,0.01029,0.146639
225875986,71587619,16968,1964000,2729.28,84646700,364417,0.00138966,0.185549,0.176751,1.75306
225874940,71587619,16755,29299.1,0.696077,1646060,101.761,2.37576e-05,0.00347318,0,0
225871810,71587619,16395,28205300,14255.7,1456000000,1958980,0.000505427,0.0694543,0.07089,1.17141
225877948,71587619,17264,103221,12.5696,3309640,1581.28,0.000121773,0.0153193,0.015473,0.791692
225871881,71587619,16404,117315,5.26849,6211730,692.717,4.4909e-05,0.00590477,0.00705144,0.944176
225874560,71587619,16697,5558090,4053.89,293406000,539666,0.000729367,0.0970955,0.0991933,0.712494
225865232,71587619,961,22234400,11520.8,908233000,1636060,0.000518154,0.0735826,0.0748219,1.58563
225874584,71587619,16702,2431290,1554.19,109776000,209544,0.000639245,0.0861863,0.0851915,1.09946
225872401,71587619,16461,1119010,702.101,54564800,98519.8,0.000627431,0.0880421,0.0880421,0.54751
225865614,71587619,1018,34969,22.6822,1974780,2949.85,0.000648637,0.0843561,0,0
225869748,71587619,16195,69938,58.5779,3442150,8148.39,0.000837569,0.116509,0.116509,0.855183
225862841,71587619,382,17255300,13235.1,845427000,1825860,0.00076702,0.105815,0.10616,1.25217
225872288,71587619,16442,510375,100.498,29177600,13609.4,0.00019691,0.0266655,0.024573,1.59337
225869843,71587619,16239,538125,125.061,25662900,17139,0.0002324,0.0318494,0.0332845,0.772328
225863245,71587619,465,2391080,940.396,88661100,122509,0.000393293,0.051236,0.0504553,1.40433
225878426,71587619,17333,193099,799.78,9654840,101173,0.00414182,0.523946,0,0
225875050,71587619,16780,280508,128.777,12650100,17559.8,0.000459085,0.0626,0.0634778,0.946894
225876663,71587619,17066,1533030,1259.28,75040400,164736,0.000821435,0.107458,0.0859661,1.20875
225876181,71587619,17009,198334,43.3606,10197700,5656.55,0.000218624,0.0285203,0.0295141,0.814026
225861707,71587619,52,419628,1443.52,21665600,193700,0.00343999,0.4616,0.4616,0.840555
225865586,71587619,1010,69938,51.7973,4328070,6896.75,0.000740617,0.0986123,0.0986123,0.147999
225867575,71587619,15788,153893,1.12356,6488010,163.017,7.3009e-06,0.00105929,0.00102632,0.794491
225869721,71587619,16169,9964240,10563.9,487508000,1446890,0.00106018,0.145208,0.145397,1.27266
225874618,71587619,16709,523858,94.657,26896500,12455.2,0.000180692,0.0237759,0.0210126,1.08535
225867786,71587619,15814,571522,30.394,28625200,4474.33,5.31808e-05,0.0078288,0.0101834,0.891661
225882289,71587619,111220842,92822.6,774.034,6217350,105102,0.00833886,1.13229,1.22232,0.0743099
225862775,71587619,369,12195100,8245.38,500623000,1338110,0.000676123,0.109725,0.109953,0.926312
225864609,71587619,778,3566840,1915.56,183112000,294945,0.000537047,0.0826908,0.0826908,1.17789
225866607,71587619,15601,2313160,333.991,95795500,43178.8,0.000144387,0.0186666,0.0204755,2.11029
225874581,71587619,16701,629160,1443.49,33710300,198051,0.0022943,0.314786,0.310609,0.338148
225863811,71587619,525,388252,36.5189,19591900,5227.07,9.40596e-05,0.0134631,0.0106235,0.792865
225864206,71587619,695,356531000,309864,16329800000,46526700,0.000869107,0.130498,0.131305,1.6051
225864788,71587619,834,2313740,6018.64,117630000,937432,0.00260126,0.405159,0.406881,0.828005
225881763,71587619,111220798,1171560,2254.44,48234500,287692,0.00192432,0.245564,0.276483,1.074
225866003,71587619,1117,9495280,6825.01,440788000,885002,0.000718779,0.0932045,0.081008,1.87922
225865827,71587619,1080,43795300,33816.3,2140750000,4878090,0.000772146,0.111384,0.111379,1.40859
225863984,71587619,616,685770,296.55,32528900,38577.4,0.000432433,0.0562542,0.0569907,1.00565
225867980,71587619,15845,3536060,1976.8,134575000,255762,0.000559041,0.0723297,0.0740149,1.23317
225868965,71587619,16028,6714310,5403.67,355230000,823816,0.000804799,0.122696,0.123834,1.26661
225881188,71587619,111220572,209814,33.9972,8847640,5861.29,0.000162035,0.0279356,0.0279356,1.06325
225864820,71587619,839,414530,365.283,24026100,48485.5,0.0008812,0.116965,0.124689,0.835372
225873267,71587619,16529,31956.9,36.4254,1948640,4918.4,0.00113983,0.153907,0,0
225861787,71587619,94,784657,26.9142,34218100,3737.04,3.43006e-05,0.00476264,0.00495103,2.09721
225866555,71587619,15589,3124070,354.1,136477000,47382.9,0.000113346,0.0151671,0.0170541,2.02501
225862093,71587619,183,1335850,4455.03,58218900,755236,0.00333499,0.565362,0.552188,0.886547
225877653,71587619,17231,1323060,3057.79,64695200,398286,0.00231116,0.301035,0.282998,1.21009
225870732,71587619,16287,685799,56.209,34722300,8758.29,8.19613e-05,0.0127709,0.0131843,0.933469
225877872,71587619,17257,1010710,1998.06,44616500,255786,0.00197689,0.253075,0.268698,0.723098
225862214,71587619,232,838846,105.416,33924100,15274.2,0.000125668,0.0182086,0.0182056,0.492185
225870242,71587619,16282,32952.8,2.86873,1216560,355.727,8.70558e-05,0.0107951,0,0
225878577,71587619,17356,104907,227.807,3866840,29674.5,0.00217152,0.282864,0.282864,0.0630665
225881320,71587619,111220666,1328820,326.184,52235700,46377.4,0.000245469,0.0349011,0.0349011,0.937304
225881353,71587619,111220672,592437,128.349,25845600,17224.3,0.000216646,0.0290737,0.0292811,1.0438
225881802,71587619,111220814,34969,71.4436,1112760,9192.13,0.00204305,0.262865,0,0
225863904,71587619,578,260966,22.9128,11466500,3740.48,8.77999e-05,0.0143332,0.0224299,1.1691
225864532,71587619,754,7881290,2875.7,285104000,374855,0.000364877,0.0475627,0.0471167,1.47119
225871693,71587619,16386,1648610,3512.4,92582100,547379,0.00213052,0.332025,0.324311,0.832978
225876102,71587619,16993,33579.9,7.16004,1005020,921.072,0.000213224,0.0274293,0,0
225864537,71587619,756,232698,4.85946,10102700,644.944,2.08831e-05,0.00277159,0.00276332,1.25126
225863087,71587619,435,174841,5.21968,5539620,669.301,2.98539e-05,0.00382807,0.00382807,0.773152
225869694,71587619,16147,68582.2,21.7224,3249390,3199.77,0.000316735,0.046656,0.0472341,1.00853
225863842,71587619,542,2460560,2673.22,143193000,409694,0.00108643,0.166504,0.155169,0.70255
225882431,71587619,112892315,56793.7,88.4218,3165320,12482.3,0.00155689,0.219782,0,0
225874454,71587619,16676,1125980,1492.15,56456200,207407,0.00132521,0.184202,0.185663,0.769791
225870982,71587619,16309,20433500,8166.48,882856000,1190190,0.000399661,0.0582469,0.0579576,1.59673
225869243,71587619,16085,413655,208.452,18943100,38896.6,0.000503928,0.0940315,0.0993759,1.22683
225863359,71587619,485,54188800,22216.6,2698770000,3390800,0.000409985,0.0625738,0.062575,1.35425
225869652,71587619,16135,2357920,746.608,116300000,101356,0.000316639,0.0429853,0.0429744,1.27324
225877446,71587619,17213,638135,1114.03,29176100,139115,0.00174575,0.218002,0.205392,0.880431
225864603,71587619,777,290593,25.5945,13860900,3432.97,8.80767e-05,0.0118137,0.0116037,0.30806
225881080,71587619,17638,423961,13.982,14617700,1632.12,3.29794e-05,0.00384969,0.00381791,1.47805
225877195,71587619,17152,161109,48.5496,7601390,6134.7,0.000301347,0.038078,0.038743,0.647218
225878238,71587619,17308,279732,25.7938,11509900,3403.35,9.22091e-05,0.0121665,0.0121668,0.411049
225874248,71587619,16640,164597,63.6755,7472860,8583.16,0.000386858,0.0521467,0.0506333,0.773215
225861730,71587619,61,104907,10.9908,4589540,1402.57,0.000104767,0.0133697,0.0133697,0.266848
225878395,71587619,17327,381381,431.289,10598300,54839.8,0.00113086,0.143793,0.162333,0.721687
225874647,71587619,16711,174845,70.3511,7656500,9303.24,0.000402363,0.0532085,0.0532085,0.562059
225880496,71587619,17523,2460120,1239.93,100546000,170270,0.000504014,0.0692124,0.0642361,1.34817
225863888,71587619,571,4892530,785.369,243976000,125591,0.000160524,0.02567,0.0256894,1.68671
225871982,71587619,16413,1066260,1019.84,59674000,135227,0.000956467,0.126823,0.136041,1.05812
225877017,71587619,17117,34969,4.68997,1537500,630.298,0.000134118,0.0180245,0,0
225865412,71587619,970,513626,273.32,23830200,35145.2,0.000532139,0.0684257,0.0699517,1.08472
225868086,71587619,15858,3769350,129.299,174737000,17717.6,3.43028e-05,0.00470044,0.00472223,1.2251
225865108,71587619,936,7079850,7196.92,393073000,1062160,0.00101653,0.150026,0.149491,1.1157
225864091,71587619,664,1258880,3529.1,64434800,459726,0.00280336,0.365186,0.365186,0.80387
225868637,71587619,15922,5402940,6037.64,212282000,1001330,0.00111747,0.185331,0.20007,1.32451
225880054,71587619,17474,261426,417.077,7954500,63016.9,0.00159539,0.24105,0.218788,0.590287
225877355,71587619,17191,747637,1146.96,29652200,147181,0.00153411,0.196862,0.229551,1.14348
225864525,71587619,750,174845,266.518,5990540,35931.7,0.00152431,0.205506,0.205506,0.36823
225866675,71587619,15628,826314,9.38599,29306500,1190.21,1.13589e-05,0.00144038,0.00144427,1.10102
225864188,71587619,689,34068.6,18.0519,1244940,2495.31,0.00052987,0.0732436,0,0
225862189,71587619,223,944941,277.194,32206800,37593,0.000293345,0.0397834,0.0399234,1.16272
225874174,71587619,16632,1282340,126.195,61548100,18382.6,9.84096e-05,0.0143352,0.0143653,0.987903
225865071,71587619,926,5455160,8317.57,249717000,1123550,0.00152472,0.20596,0.20596,1.08294
225878338,71587619,17319,462984,549.923,14676300,70003.9,0.00118778,0.151202,0.162333,0.721687
225868324,71587619,15902,417939,95.2319,14608400,12924.7,0.000227861,0.0309247,0.0312484,1.34856
225866689,71587619,15633,348160,141.192,12463200,18050.5,0.000405538,0.0518455,0.0543031,1.18913
225874662,71587619,16712,314721,109.767,13608000,14690.7,0.000348776,0.0466786,0.0466786,0.761015
225862586,71587619,333,303174,79.8839,14988000,13486.8,0.000263492,0.0444852,0.0447987,0.37986
225864542,71587619,757,212373,158.329,10619200,21359.3,0.000745525,0.100575,0.121943,1.23226
225864834,71587619,843,2482800,1276.36,110180000,186326,0.000514079,0.0750466,0.0750466,0.560128
225867346,71587619,15752,8943360,1101.21,416027000,164202,0.000123131,0.0183602,0.0179919,1.21718
225868779,71587619,15945,944141,121.663,36073500,16242.5,0.000128862,0.0172034,0.0172031,1.03354
225878019,71587619,17277,2380770,2991.01,102755000,374346,0.00125632,0.157237,0.129565,1.05926
225880016,71587619,17471,365179,155.383,14275300,21457.7,0.000425499,0.0587594,0.0606823,0.551369
225867591,71587619,15789,153893,1.12356,6488010,163.017,7.3009e-06,0.00105929,0.00102632,0.794491
225876114,71587619,16996,2975490,1502,146335000,202968,0.00050479,0.0682131,0.0779668,1.41654
225864242,71587619,706,162727,151.575,7679530,21059.9,0.000931467,0.129419,0.120595,0.214337
225862140,71587619,203,101925,109.988,4349190,13958.9,0.0010791,0.136952,0.139007,0.738088
225869655,71587619,16136,3205260,2059.47,155187000,284222,0.000642528,0.0886737,0.0893112,1.11578
225867810,71587619,15817,737352,123.933,30118800,17352.6,0.000168078,0.0235337,0.0220606,0.918736
225872081,71587619,16422,580737,248.253,28910600,32669.7,0.000427479,0.0562556,0.0405139,2.22822
225875395,71587619,16865,1870990,1170.09,87342900,157209,0.000625383,0.0840244,0.0860328,2.2259
225864029,71587619,636,1718840,248.56,96658600,35747.7,0.000144609,0.0207976,0.0208566,1.19287
225867530,71587619,15772,167976,8.04436,8535710,1180.74,4.78901e-05,0.00702922,0.0071897,1.42288
225881041,71587619,17605,34863.4,5.96208,1427710,774.824,0.000171012,0.0222245,0,0
225869690,71587619,16146,372140,115.729,18640400,16227,0.000310982,0.0436045,0.0492386,1.14601
225876608,71587619,17058,925893,1937.61,43081400,252816,0.0020927,0.273051,0.244884,0.888819
225878641,71587619,17370,384293,67.9695,16014000,8887.19,0.000176869,0.0231261,0.0231235,0.304681
225864253,71587619,708,685145,9.19688,33249200,1216.85,1.34233e-05,0.00177606,0.00097853,1.36627
225872272,71587619,16440,1270860,252.095,71921400,37795.9,0.000198366,0.0297404,0.0292953,1.22109
225863907,71587619,580,244783,136.613,10556100,18662.3,0.0005581,0.0762402,0.0762402,0.517751
225864226,71587619,702,734349,482.914,46939100,69537.3,0.000657608,0.0946924,0.0946924,1.08074
225865361,71587619,965,516151,300.672,19961000,44067,0.000582528,0.085376,0.0881299,0.311593
225876915,71587619,17103,1059780,1548.98,49175000,203273,0.00146161,0.191808,0.203967,1.25235
225874118,71587619,16626,4356580,635.892,207257000,87949.2,0.000145961,0.0201877,0.0192491,1.38349
225880748,71587619,17583,1641950,326.137,64692900,41052.4,0.000198628,0.0250023,0.0242477,1.59367
225862106,71587619,188,239866,317.482,9162210,46680.2,0.00132358,0.19461,0.203331,0.833389
225864258,71587619,709,5615320,1339.81,259988000,184413,0.000238598,0.0328411,0.0344013,1.19796
225866102,71587619,10678,4294880,3176.17,232428000,484583,0.000739526,0.112828,0.112881,0.88059
225878084,71587619,17289,33816.1,1.29573,531459,162.72,3.83169e-05,0.00481193,0,0
225869753,71587619,16198,242840,33.9963,11957200,5646.26,0.000139995,0.023251,0.0233481,0.806012
225868936,71587619,16011,3713320,2278.69,157400000,344814,0.000613653,0.0928586,0.0931029,0.625485
225866977,71587619,15711,55583.4,13.6437,1938430,1853.63,0.000245464,0.0333486,0.0302719,0.869992
225873852,71587619,16590,70735,116.397,3810750,15768.9,0.00164554,0.22293,0.245375,0.471034
225861647,71587619,27,209814,117.026,9953470,16914.5,0.00055776,0.0806164,0.0806164,0.738837
225869303,71587619,16089,34969,234.608,2095060,30161.7,0.00670902,0.862525,0,0
225873496,71587619,16571,409873,61.3675,21467100,8370.55,0.000149723,0.0204223,0.0209516,0.797239
225864886,71587619,856,27754800,14934.1,1403110000,2168860,0.000538074,0.0781435,0.0792479,1.52353
225872176,71587619,16433,3929420,3479.44,193285000,487142,0.000885485,0.123973,0.129013,0.721995
225872378,71587619,16457,257764,23.5984,14291100,3288.79,9.15504e-05,0.0127589,0.012981,0.650842
225876241,71587619,17034,1796480,1708.54,81450800,229537,0.00095105,0.12777,0.133807,1.18725
225874984,71587619,16768,369271,303.507,18353500,40928.8,0.000821911,0.110837,0.112533,0.444006
225865654,71587619,1030,592343,44.3648,6997940,7142.63,7.48971e-05,0.0120583,0.0120299,0.989935
225866762,71587619,15682,64518.1,92.5635,1481180,12490.6,0.00143469,0.193599,0.215466,0.375819
225873368,71587619,16555,32030.1,25.9379,1769420,3576.72,0.000809799,0.111668,0,0
225871973,71587619,16412,774642,91.3462,45503200,13320.5,0.000117921,0.0171957,0.0171336,0.740811
225875556,71587619,16899,1514210,1288.53,72620400,171035,0.00085096,0.112953,0.117964,0.932183
225864678,71587619,804,80273.2,21.194,4013230,2740.73,0.000264023,0.0341426,0.0344389,0.0824871
225866858,71587619,15696,597079,64.7655,29223700,9263.8,0.000108471,0.0155152,0.0143678,0.648804
225869939,71587619,16251,102745,6.79369,4725690,940.887,6.61219e-05,0.0091575,0.00915139,0.449386
225875386,71587619,16861,978465,457.264,44643000,63669.6,0.000467328,0.0650709,0.0650823,0.983958
225863870,71587619,560,139876,57.2907,6135630,8860.91,0.000409582,0.0633483,0.0633483,0.498533
225865455,71587619,980,97891.7,5.93493,5456610,913.302,6.06275e-05,0.00932972,0.00905832,0.216058
225876215,71587619,17025,9336670,4131.99,354999000,566058,0.000442554,0.0606274,0.0611998,1.7902
225863393,71587619,491,1189480,57.3343,59594200,8548.27,4.82012e-05,0.00718658,0.00765609,0.810654
225861695,71587619,48,7319400,5380.36,419847000,819537,0.000735081,0.111968,0.112425,0.901248
225867537,71587619,15776,4295420,754.776,192950000,114841,0.000175716,0.0267356,0.0269535,0.897673
225865706,71587619,1047,1993180,2836.53,125867000,410175,0.00142312,0.20579,0.205787,0.445596
225872937,71587619,16480,453990,137.299,24833300,18452.5,0.000302428,0.0406452,0.0443635,0.742877
225878670,71587619,17378,69147.6,37.6789,2484680,4786.12,0.000544905,0.0692161,0.0695659,0.812181
225862142,71587619,204,299341,996.885,13325400,155362,0.00333027,0.519013,0.495915,0.684686
225877805,71587619,17253,2248930,2452.25,86451800,313922,0.00109041,0.139587,0.160628,1.13918
225863008,71587619,422,630186,142.666,29247800,19584.2,0.000226387,0.0310768,0.0320339,0.688511
225862187,71587619,222,132644,11.5063,5173950,1371.53,8.67458e-05,0.01034,0.010449,0.371439
225867599,71587619,15790,25883.9,0.0161108,1069690,2.35156,6.22426e-07,9.08504e-05,0,0
225867906,71587619,15833,419400,22.1848,18743200,2849.33,5.28965e-05,0.00679383,0.00679629,0.582923
