id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226273790,71612210,16719,1225170,332.142,56632400,48804.7,0.000271097,0.0398349,0.0388902,2.06067
226273889,71612210,16751,3541690,878.543,166267000,123061,0.000248058,0.0347464,0.0400353,1.96334
226271608,71612210,16375,38283500,12324.8,2114390000,1774590,0.000321936,0.046354,0.0538907,3.1635
226277148,71612210,17526,477261,63.201,23419800,8587.9,0.000132424,0.0179941,0.0166036,0.914127
226277990,71612210,124372440,34639.6,0.723823,1352640,93.1433,2.08958e-05,0.00268892,0,0
226255899,71612210,1,68965.6,24.7427,1733260,3259.36,0.000358769,0.0472607,0.0470946,0.480259
226258693,71612210,248,414043,327.727,16395900,43063.8,0.000791528,0.104008,0.0968126,0.877791
226259738,71612210,351,2962650,562.571,164001000,78544.1,0.000189888,0.0265115,0.0257892,2.08919
226266955,71612210,15629,561011,83.2405,26132500,15636.8,0.000148376,0.0278725,0.0153547,0.880192
226277359,71612210,17643,225287,152.899,10923400,20928.8,0.000678686,0.0928983,0.0911722,0.545182
226261751,71612210,602,67484.7,140.845,3876730,20326.8,0.00208706,0.301207,0.299781,0.297552
226274371,71612210,16856,1746050,441.006,82546100,59733,0.000252573,0.0342103,0.0371268,1.3199
226274953,71612210,16982,405720,136.662,13521000,19144.1,0.000336839,0.0471855,0.0471787,0.900808
226262268,71612210,672,48671000,44511.7,2572310000,6904050,0.000914544,0.141851,0.142567,2.30399
226264489,71612210,975,19751.7,0.0228698,993690,3.13452,1.15786e-06,0.000158696,0,0
226265359,71612210,1073,38180700,34533.6,1728610000,5132890,0.000904478,0.134437,0.133365,2.73544
226273860,71612210,16749,17026.7,0.0111897,729334,1.63365,6.57185e-07,9.59461e-05,0,0
226274414,71612210,16863,676658,207.866,31623100,28376.5,0.000307196,0.0419362,0.0437864,1.36008
226276424,71612210,17344,340397,22.869,15795600,2960.87,6.71833e-05,0.00869828,0.00815223,0.939692
226260976,71612210,461,393813,292.28,20274600,39766,0.00074218,0.100977,0.0991373,0.789603
226276501,71612210,17366,2476760,1035.4,117458000,150978,0.000418044,0.060958,0.0583776,1.90702
226262542,71612210,721,1825730,312.545,103728000,45808.2,0.000171189,0.0250904,0.0241838,1.18977
226258372,71612210,209,1048760,3386.45,56893900,505580,0.003229,0.482074,0.506652,1.45928
226266276,71612210,1139,165731,15.8184,7908040,2213.95,9.54462e-05,0.0133587,0.0155928,1.21219
226262893,71612210,828,5068050,1267.82,247526000,179232,0.000250159,0.035365,0.038208,1.9682
226267194,71612210,15666,6801510,2162.4,254709000,301314,0.00031793,0.0443011,0.0426021,2.04613
226268615,71612210,15853,48981200,37452.6,2701160000,5855890,0.000764631,0.119554,0.119849,2.85671
226257614,71612210,74,244783,0.442114,9497090,62.3839,1.80615e-06,0.000254854,0.000254854,1.14694
226259926,71612210,374,906637,225.312,42570900,30852,0.000248515,0.0340291,0.0390344,1.39906
226262523,71612210,718,1987070,177.36,104793000,24110.5,8.92568e-05,0.0121337,0.0118304,1.0801
226269597,71612210,16000,544269,316.218,26919100,40509.5,0.000580995,0.0744292,0.0732703,0.801699
226275019,71612210,17009,141932,2.47745,7215230,308.168,1.74552e-05,0.00217123,0.00223838,0.941779
226275149,71612210,17054,1704240,1074.26,84111100,139187,0.000630347,0.081671,0.0736698,1.5006
226277395,71612210,111220636,265168,165.113,14072200,21760.1,0.000622672,0.0820616,0.0817411,0.227665
226258558,71612210,223,570464,91.1881,26095600,14648.9,0.000159849,0.025679,0.0215046,0.873701
226271371,71612210,16325,6590830,2533.75,346059000,358102,0.000384435,0.0543333,0.0538808,1.51794
226270450,71612210,16140,1018700,481.04,47316800,65106.3,0.000472211,0.0639114,0.067296,1.30257
226273808,71612210,16728,4126100,269.509,198193000,37550.9,6.5318e-05,0.00910082,0.00879194,2.01322
226277738,71612210,111220824,1250240,358.094,65066900,46060.2,0.000286421,0.0368411,0.0343548,0.938061
226267457,71612210,15709,59643.2,15.9754,2712950,2063.43,0.00026785,0.0345962,0.0377185,1.61269
226260744,71612210,450,1182160,64.516,39961800,9257.46,5.45745e-05,0.00783095,0.00780252,1.05413
226263160,71612210,867,1952830,271.258,92671500,36274.9,0.000138905,0.0185755,0.0174575,1.35235
226274609,71612210,16903,40739.7,1.93685,1986260,243.955,4.7542e-05,0.00598814,0.00636111,1.11838
226271490,71612210,16343,1612950,352.465,82254300,46726.7,0.000218522,0.0289697,0.0264504,1.66127
226268660,71612210,15859,729071,275.417,38628600,35487.8,0.000377765,0.0486754,0.0485603,0.58053
226256455,71612210,23,1149690,207.37,53073700,30749,0.00018037,0.0267455,0.0255378,1.56779
226275797,71612210,17168,306463,550.113,18376900,72122.4,0.00179504,0.235338,0.230163,0.995665
226258061,71612210,123,309557,28.6712,12741600,3915.13,9.26199e-05,0.0126475,0.0117124,0.965946
226275027,71612210,17012,584653,9.65308,29803500,1234.74,1.65108e-05,0.00211191,0.00258111,1.81524
226272259,71612210,16441,447054,369.788,24088100,63159.8,0.000827165,0.14128,0.140528,2.15323
226274711,71612210,16929,1494580,3052.01,84446500,424092,0.00204204,0.283753,0.29398,0.738191
226264911,71612210,1020,2191700,38.0048,118836000,5378.7,1.73403e-05,0.00245412,0.00252634,1.4506
226273102,71612210,16588,337287,49.3351,18727300,6722.8,0.00014627,0.019932,0.0187715,1.13018
226260116,71612210,399,2848230,2689.86,134946000,408099,0.000944399,0.143282,0.175585,3.354
226266530,71612210,10731,1058930,204.252,66523700,27708.2,0.000192886,0.0261663,0.0214546,1.37487
226274380,71612210,16858,820129,82.1552,40261100,10864.6,0.000100173,0.0132474,0.0132901,0.739376
226269394,71612210,15959,2314190,1081.21,132797000,157401,0.000467211,0.0680158,0.0654105,0.844172
226270462,71612210,16146,240143,12.0972,10979900,1665.28,5.03749e-05,0.00693453,0.00712631,1.01237
226275426,71612210,17121,426995,281.565,19572200,37312.2,0.000659411,0.0873831,0.0805712,2.15101
226257890,71612210,94,497681,10.6047,23128900,1558.51,2.13082e-05,0.00313155,0.0035773,1.0434
226257939,71612210,106,153233,7.3887,7952140,936.366,4.82186e-05,0.00611071,0.00578484,0.931139
226277325,71612210,17594,361909,243.713,13010100,31809.6,0.000673409,0.087894,0.0788394,0.618691
226276592,71612210,17389,367597,12.2028,9554510,1565.5,3.31961e-05,0.00425874,0.00398872,0.669895
226260365,71612210,411,1324220,785.531,60188800,105555,0.000593204,0.0797111,0.0709008,1.32972
226277726,71612210,111220816,308274,227.406,20530600,30992.3,0.000737677,0.100535,0.100288,0.257351
226264297,71612210,946,1743150,116.89,85556300,15460.1,6.70566e-05,0.00886905,0.00866494,1.65872
226273678,71612210,16685,1301340,113.438,68993400,17805.1,8.71706e-05,0.0136822,0.0162117,2.08516
226272574,71612210,16479,520306,190.469,28370400,31748.3,0.00036607,0.0610184,0.0551755,0.962933
226259140,71612210,287,17438.8,0.647524,856458,91.6692,3.71313e-05,0.00525664,0,0
226263033,71612210,854,3257700,326.415,172044000,47704.9,0.000100198,0.0146438,0.0144919,1.0577
226266580,71612210,182305713,126269,20.2312,5505450,2653.85,0.000160223,0.0210175,0.0190152,1.51717
226258319,71612210,201,1887660,110.315,72319800,16286.6,5.84398e-05,0.00862791,0.00866616,2.30923
226271062,71612210,16263,18504.4,0.0258654,973322,3.32487,1.3978e-06,0.00017968,0,0
226264049,71612210,920,10478400,6065.18,572028000,807846,0.000578825,0.0770961,0.0735208,1.69363
226267907,71612210,15780,205864,433.203,8973460,57244.8,0.00210432,0.278071,0.271799,0.597839
226270504,71612210,16171,3106860,928.009,131487000,136274,0.000298697,0.0438623,0.0454307,1.49173
226267247,71612210,15673,2030020,328.479,87997400,54657.9,0.00016181,0.0269248,0.0263791,1.41165
226259299,71612210,302,6528020,2334.97,373643000,318234,0.000357684,0.0487489,0.0431789,1.10581
226276136,71612210,17279,32617.6,8.92787,1794460,1164.37,0.000273713,0.0356977,0,0
226277555,71612210,111220764,17635.5,1.30723,856500,179.524,7.41249e-05,0.0101797,0,0
226258079,71612210,128,12539500,2570.26,614435000,372551,0.000204974,0.0297103,0.0339398,1.90071
226276749,71612210,17455,449310,451.942,26827700,58854.3,0.00100586,0.130988,0.13059,0.595717
226269025,71612210,15902,323737,30.3739,14718700,3947.01,9.38227e-05,0.012192,0.0125719,0.736254
226263655,71612210,883,240249,17.2464,11649100,2196.06,7.17855e-05,0.00914075,0.00960637,0.547402
226266740,71612210,15599,2073730,181.073,96351900,25381.4,8.73175e-05,0.0122395,0.0111452,1.46893
226276740,71612210,17451,588848,509.321,34259300,66386.3,0.000864944,0.112739,0.111401,0.701004
226277916,71612210,111220856,769384,316.265,35662100,41252.9,0.000411063,0.0536181,0.047873,1.24488
226274155,71612210,16797,631416,36.9519,30029400,5321.94,5.85223e-05,0.00842858,0.00959561,2.50166
226274044,71612210,16776,528592,275.964,24447800,39319.1,0.000522073,0.0743845,0.0910681,1.52921
226273902,71612210,16755,18178.7,0.823399,817706,110.482,4.52947e-05,0.00607758,0,0
226264684,71612210,984,6834620,1664.51,381888000,223664,0.00024354,0.0327252,0.0339739,2.43022
226275076,71612210,17039,1212800,737.719,54162400,101086,0.000608277,0.083349,0.0800559,0.837149
226273628,71612210,16669,3068350,507.322,167204000,68897,0.00016534,0.0224541,0.0209216,1.46086
226269100,71612210,15912,1893820,1027.84,99291600,146977,0.000542736,0.0776088,0.0623903,1.57596
226270204,71612210,16068,3371860,2283.96,185214000,304588,0.000677359,0.0903323,0.0843967,1.30552
226270427,71612210,16134,4107470,1021.58,190011000,169077,0.000248712,0.0411632,0.0438589,2.10174
226271501,71612210,16345,1612950,352.465,82254300,46726.7,0.000218522,0.0289697,0.0264504,1.66127
226276166,71612210,17290,10700300,11426.8,494917000,1687770,0.00106789,0.157731,0.147622,3.46421
226276163,71612210,17289,19015.7,0.289994,644426,33.6404,1.52503e-05,0.00176909,0,0
226259152,71612210,288,1148720,157.963,66343500,23093,0.000137512,0.0201033,0.0202591,1.19351
226266677,71612210,15587,2992610,284.703,140441000,40796.7,9.51352e-05,0.0136325,0.0116013,2.44858
226276214,71612210,17310,1016710,244.312,53451700,31167.1,0.000240296,0.0306548,0.0285971,1.3379
226260714,71612210,445,1061590,469.547,38496000,61945.9,0.000442304,0.0583519,0.0525253,1.20584
226269523,71612210,15984,3041570,860.952,162214000,115637,0.000283061,0.0380187,0.0365515,1.34278
226274210,71612210,16810,59902900,52525,3337560000,7694040,0.000876837,0.128442,0.141344,2.59089
226261877,71612210,648,7030170,2334.45,450044000,327597,0.000332062,0.0465987,0.0443495,1.39049
226272593,71612210,16481,514047,417.155,23282900,55775.5,0.000811511,0.108503,0.120337,1.32606
226258196,71612210,173,263468,95.3902,11704700,17906.2,0.000362056,0.0679633,0.0582921,1.00813
226266720,71612210,15596,1429860,217.832,68068000,31209,0.000152345,0.0218266,0.020439,2.0841
226274110,71612210,16786,134750,172.344,4963430,24383.8,0.00127899,0.180956,0.182875,0.315206
226274321,71612210,16844,1462180,231.873,70559100,30771.5,0.000158581,0.021045,0.0213088,1.35086
226276121,71612210,17273,101499,5.18345,4853950,653.189,5.10691e-05,0.00643543,0.00642267,1.07367
226270597,71612210,16213,3371870,854.819,169347000,111775,0.000253515,0.0331491,0.0352461,1.82138
226268164,71612210,15811,4209200,1958.49,247694000,318179,0.000465287,0.0755914,0.0680318,3.82565
226277964,71612210,111220902,69598.4,91.6339,3849660,11789.4,0.00131661,0.169392,0.169392,0.058584
226265050,71612210,1044,153922,202.607,7355590,26920.9,0.0013163,0.174899,0.182159,0.974777
226266665,71612210,15585,146645,5.68448,6160940,711.667,3.87634e-05,0.00485298,0.0047684,0.934467
226274149,71612210,16796,37312.3,1.15891,1811600,162.084,3.10597e-05,0.00434399,0.00435153,0.810928
226258678,71612210,246,806375,152.533,36174800,20561.7,0.000189159,0.0254989,0.0321797,2.02022
226275804,71612210,17169,102872,186.763,6834490,25255.1,0.00181549,0.245501,0.243456,0.558181
226257250,71612210,64,339387,314.643,21208700,46760.8,0.000927093,0.13778,0.14201,0.699322
226270562,71612210,16193,1043820,345.882,46005500,46190.1,0.00033136,0.0442509,0.0432954,0.82889
226274484,71612210,16873,209058,56.5127,9617000,7395.69,0.000270321,0.0353763,0.0354453,0.981787
226258110,71612210,137,859800,82.5827,44036600,10563.4,9.60488e-05,0.0122859,0.0121559,1.46327
226275031,71612210,17014,224150,9.65991,9381160,1275.39,4.30957e-05,0.00568988,0.00181281,1.64301
226269450,71612210,15964,283565,191.568,16470400,27979.3,0.00067557,0.0986695,0.0943675,0.836546
226261805,71612210,621,799323,57.2092,37298000,7421.15,7.15721e-05,0.0092843,0.00824167,1.56785
226263985,71612210,914,17621.5,0.921082,905443,139.235,5.22705e-05,0.00790145,0,0
226261238,71612210,495,2931940,621.419,143897000,83689.5,0.000211948,0.028544,0.0304815,1.68856
226261688,71612210,580,185772,284.875,7255250,37488,0.00153347,0.201796,0.196712,0.449518
226271362,71612210,16323,6590830,2533.75,346059000,358102,0.000384435,0.0543333,0.0538808,1.51794
226269210,71612210,15927,193015,0.712033,8317360,96.7797,3.689e-06,0.000501409,0.000457207,0.692458
226271084,71612210,16265,350950,2.16093,18262500,292.254,6.15739e-06,0.000832751,0.000854243,1.51047
226264593,71612210,981,454538,11.2203,10252500,1648.47,2.46852e-05,0.0036267,0.00362952,1.90527
226276567,71612210,17379,1455780,179.545,65684400,23036.8,0.000123332,0.0158244,0.0142879,1.64164
226276623,71612210,17399,172494,14.4969,7260310,1864.78,8.40428e-05,0.0108107,0.0108123,0.815082
226276794,71612210,17467,1483920,318.599,75481000,41529,0.000214701,0.027986,0.0263035,1.57819
226275989,71612210,17224,487275,5939.66,16298600,836604,0.0121895,1.7169,1.72088,0.620889
226275886,71612210,17192,228354,2.05715,9592660,296.919,9.00859e-06,0.00130026,0.0013074,0.720548
226269114,71612210,15914,11780200,4741.85,509530000,685221,0.000402529,0.0581675,0.0562047,1.50014
226276605,71612210,17395,448984,85.0918,26097100,10890.1,0.000189521,0.0242549,0.0242449,0.291974
226266154,71612210,1120,123461,2.69661,7042680,325.759,2.18417e-05,0.00263855,0.00275982,1.14167
226274119,71612210,16788,81519.2,99.8481,2667710,14101.8,0.00122484,0.172987,0.169539,0.175263
226275335,71612210,17100,594383,1659.25,24019600,225880,0.00279155,0.380025,0.380066,0.454134
226260280,71612210,402,1538640,72.5076,63028200,10443.8,4.71246e-05,0.00678772,0.00678772,1.76817
226269261,71612210,15937,4996880,3072.05,249833000,404740,0.000614794,0.0809985,0.0776769,1.32591
226262578,71612210,726,13121100,7408.75,647540000,1101780,0.000564644,0.0839702,0.103391,4.40582
226264129,71612210,930,1543090,207.409,90517700,34131,0.000134411,0.0221185,0.0213233,2.28995
226273936,71612210,16768,332089,65.3429,15949100,8845.27,0.000196763,0.0266352,0.0324741,1.5836
226260537,71612210,431,360648,944.227,19157900,144885,0.00261814,0.401735,0.46556,2.0022
226274477,71612210,16872,89676.3,200.671,2939920,28724.8,0.00223773,0.320317,0.319735,0.336131
226261838,71612210,635,535864,460.431,34740200,69314.6,0.000859231,0.129351,0.125706,0.82925
226277246,71612210,17565,428602,385.673,16099400,51601.8,0.00089984,0.120396,0.115198,0.676933
226274497,71612210,16876,6179530,542.824,297141000,71090.2,8.78424e-05,0.0115041,0.0134309,2.02259
226266753,71612210,15602,1329250,53.8811,63499100,8491.28,4.0535e-05,0.00638803,0.00665465,1.13394
226262799,71612210,796,48351.4,2.98187,2690680,366.612,6.16708e-05,0.00758224,0.00701488,0.595213
226269153,71612210,15922,6242220,419.524,314373000,59824,6.72076e-05,0.00958377,0.00987931,0.927332
226271382,71612210,16326,152331,1.08985,7524380,145.323,7.15449e-06,0.000953991,0.00095536,0.688999
226277427,71612210,111220668,65054.8,33.8598,3896140,4360.94,0.000520482,0.0670348,0.0670376,0.0507337
226276233,71612210,17317,947384,139.323,41908800,17674.9,0.00014706,0.0186565,0.0171452,0.925745
226273831,71612210,16733,129993,3.25048,6654500,474.39,2.50051e-05,0.00364935,0.00369532,0.736243
226273767,71612210,16712,231937,138.592,9179960,19229.4,0.000597541,0.082908,0.0851618,0.723013
226274924,71612210,16966,101574,62.9975,5413860,8656.72,0.000620213,0.0852258,0.0853559,0.151452
226270278,71612210,16085,472411,172.263,23162600,25327.4,0.000364647,0.0536131,0.0505578,1.6423
226264496,71612210,976,3643800,4400.67,190140000,584181,0.00120771,0.160322,0.157773,0.97603
226267554,71612210,15719,41732.3,58.1005,1725910,7551.31,0.00139222,0.180946,0.178627,0.137242
226272529,71612210,16473,1352300,105.819,75129800,13900,7.82511e-05,0.0102788,0.0100485,0.941566
226264449,71612210,966,729851,132.772,31705300,17040.4,0.000181917,0.0233478,0.0232606,0.672689
226277322,71612210,17593,77492.3,4.32647,3693710,589.635,5.5831e-05,0.00760896,0.0076234,0.377187
226276513,71612210,17369,1056450,605.505,41699900,95416.9,0.000573149,0.0903182,0.0840384,1.88229
226275994,71612210,17227,242514,4313.93,10043800,624872,0.0177883,2.57664,2.57671,0.285373
226261863,71612210,645,46606300,43710.3,2676400000,6463130,0.000937862,0.138675,0.158085,2.99024
226270371,71612210,16119,2439600,467.133,122281000,62893.6,0.000191479,0.0257803,0.0267518,1.84963
226257423,71612210,67,132737,1.81504,7082110,275.638,1.36739e-05,0.00207657,0.000518632,0.416914
226277369,71612210,17649,18979.7,1.83663,913319,244.905,9.67682e-05,0.0129035,0,0
226256477,71612210,35,91247.3,2.0952,4480900,310.436,2.29618e-05,0.00340213,0.00340573,0.917298
226262210,71612210,657,1542230,82.6547,71575800,11068.5,5.35942e-05,0.00717692,0.007179,0.902128
226269138,71612210,15917,6242220,419.524,314373000,59824,6.72076e-05,0.00958377,0.00987931,0.927332
226263067,71612210,857,139876,1.81188,5847300,239.471,1.29535e-05,0.00171202,0.00171202,0.987468
226275419,71612210,17117,22040.9,0.468692,938983,73.2142,2.12647e-05,0.00332175,0,0
226275756,71612210,17161,488963,3231.31,19746600,436566,0.00660849,0.89284,0.893406,0.516394
226270411,71612210,16131,9585590,2613.92,452074000,424596,0.000272693,0.0442953,0.0466535,1.81229
226270430,71612210,16135,1926460,492.363,98356300,88313.3,0.000255579,0.0458422,0.0500298,1.96161
226267258,71612210,15675,1577080,183.601,66883500,27625.2,0.000116418,0.0175167,0.0176255,0.988772
226273017,71612210,16566,34564,3.19792,1814520,537.274,9.25218e-05,0.0155443,0,0
226264241,71612210,942,3617210,749.322,189941000,105284,0.000207155,0.0291064,0.0284031,1.21483
226272361,71612210,16456,152509,13.533,8119890,1898.78,8.87359e-05,0.0124503,0.012474,0.811671
226277960,71612210,111220900,193597,250.337,10437200,34410,0.00129308,0.17774,0.187873,0.412017
226274261,71612210,16823,1009240,3614.31,61847600,521343,0.00358123,0.516572,0.51159,0.855921
226272676,71612210,16496,26039.1,0.92092,1355090,115.485,3.53668e-05,0.00443506,0,0
226262787,71612210,788,1328760,1428.39,48538900,205819,0.00107498,0.154895,0.154902,0.943217
226257206,71612210,63,47139.9,4.65005,2668820,570.048,9.86436e-05,0.0120927,0.0111894,0.558322
226267450,71612210,15708,59643.2,15.9754,2712950,2063.43,0.00026785,0.0345962,0.0377185,1.61269
226261551,71612210,551,559232,500.44,23055800,66499.1,0.000894871,0.118911,0.11888,0.828956
226266691,71612210,15591,145067,2.34075,6547130,329.154,1.61356e-05,0.00226897,0.00242069,1.12071
226274649,71612210,16910,38363,0.613619,1683740,80.2229,1.59951e-05,0.00209115,0.00220167,1.23328
226268153,71612210,15809,4209200,1958.49,247694000,318179,0.000465287,0.0755914,0.0680318,3.82565
226267615,71612210,15728,546641,711.452,20096800,95857.3,0.0013015,0.175357,0.160549,1.18107
226269424,71612210,15960,1431050,541.145,82035400,80380.4,0.000378144,0.0561686,0.0543201,0.95616
226271313,71612210,16313,12872000,6889.66,669667000,946173,0.000535244,0.0735063,0.0726095,1.72853
226269084,71612210,15910,1659290,627.107,92199800,89965.8,0.000377937,0.0542195,0.0445931,1.88196
226277172,71612210,17535,118938,4.17007,5516930,609.37,3.5061e-05,0.00512344,0.00512905,1.24166
226277197,71612210,17546,34173.6,37.4728,2004880,4849.23,0.00109654,0.1419,0,0
226271651,71612210,16387,610627,2766.17,31983300,427428,0.00453005,0.699983,0.697443,0.644958
226275921,71612210,17204,411183,29.3495,20881100,3793.14,7.13781e-05,0.00922495,0.00932724,1.77401
226272874,71612210,16538,769446,92.5401,39379100,12010.3,0.000120269,0.015609,0.015456,1.95414
226264803,71612210,998,702123,139.967,35302900,18119.2,0.000199348,0.0258063,0.0241607,0.926525
226264526,71612210,978,1404010,272.578,52389800,34739.3,0.000194143,0.0247429,0.0224974,1.30765
226273406,71612210,16612,1253620,416.566,60594700,55826.3,0.00033229,0.0445321,0.0585798,1.78195
226262708,71612210,769,167293,10.7137,7851170,1969.36,6.40418e-05,0.011772,0.0124624,1.19461
226256444,71612210,17,2104680,144.234,113447000,20624.1,6.85302e-05,0.00979915,0.00965213,1.0245
226261847,71612210,637,8905750,556.525,501000000,76373.3,6.24905e-05,0.00857573,0.00850887,1.44855
226276273,71612210,17337,239593,99.4499,11935400,12680.3,0.000415079,0.0529243,0.052941,0.362938
226261479,71612210,534,378820,62.4657,18932200,8202.61,0.000164896,0.0216531,0.0200008,0.98174
226258521,71612210,215,1978870,27.5849,106119000,3719.31,1.39397e-05,0.00187951,0.00192481,2.28688
226265266,71612210,1065,114967000,90005,5147860000,12749400,0.000782876,0.110896,0.105121,2.91775
226268550,71612210,15846,3393230,793.873,153562000,102823,0.000233958,0.0303025,0.0302111,0.932699
226272302,71612210,16449,56602.7,0.915857,2915930,126.543,1.61805e-05,0.00223563,0.00223814,0.218006
226265861,71612210,1098,762785,274.257,35871400,35276.7,0.000359547,0.0462472,0.0392225,1.48739
226266850,71612210,15615,693995,157.552,32445000,23040.4,0.000227022,0.0331996,0.0314859,1.42417
226261698,71612210,582,291669,94.6561,14920100,15373.4,0.000324532,0.0527082,0.0605708,0.638165
226275964,71612210,17216,223618,10.3231,11619700,1320.65,4.61641e-05,0.00590583,0.0059183,0.474673
226269652,71612210,16008,6701130,2250.15,343621000,312991,0.000335786,0.0467072,0.0453908,1.19479
226261051,71612210,469,34123.9,5.86067,1981460,880.768,0.000171747,0.0258109,0,0
226273060,71612210,16578,2308330,303.496,121975000,43373.2,0.000131479,0.0187899,0.0167601,2.59505
226272500,71612210,16471,225054,9.45282,10927000,1286.96,4.20024e-05,0.00571845,0.00622235,1.23111
226277225,71612210,17556,208067,162.98,9090010,21646.7,0.000783308,0.104037,0.0965607,0.749523
226271742,71612210,16404,82801.2,70.7713,4839950,8823.07,0.000854713,0.106557,0.11023,1.47389
226275117,71612210,17048,22593.7,0.20414,1010490,27.2677,9.03527e-06,0.00120687,0,0
226264325,71612210,951,2312540,450.61,146307000,61822.1,0.000194855,0.0267334,0.0226673,1.15292
226270201,71612210,16067,515245,384.118,27320600,50334.2,0.000745506,0.0976899,0.0920929,1.47288
226261787,71612210,613,104907,0.247701,4859890,35.7499,2.36115e-06,0.000340777,0.000340777,0.668585
226275282,71612210,17087,134457,11.5337,6815760,1455.31,8.57795e-05,0.0108236,0.0114977,0.734919
226271077,71612210,16264,787344,113.607,39053900,15179.1,0.000144292,0.0192789,0.0150942,1.63972
226277569,71612210,111220784,344000,373.65,23171500,50023.1,0.00108619,0.145416,0.145091,0.415938
226267289,71612210,15678,349956,32.8938,12957800,4209.49,9.3994e-05,0.0120286,0.0111716,0.581131
226267413,71612210,15698,143691,14.4497,5033940,1838.23,0.000100561,0.0127929,0.0129665,0.886439
226263692,71612210,891,166711,7.31236,7353170,1013.71,4.38625e-05,0.00608067,0.00561692,0.890043
226270500,71612210,16170,4129350,914.755,178779000,129595,0.000221525,0.0313838,0.031877,1.71619
226274367,71612210,16854,1746050,441.006,82546100,59733,0.000252573,0.0342103,0.0371268,1.3199
226273632,71612210,16671,3068350,507.322,167204000,68897,0.00016534,0.0224541,0.0209216,1.46086
226274574,71612210,16894,1177820,28.038,59674700,3759.93,2.38049e-05,0.00319227,0.00327097,1.09311
226276227,71612210,17314,18414.9,2.72893,906297,378.129,0.000148191,0.0205338,0,0
226264950,71612210,1029,94690.7,19.8349,4546090,2656.36,0.000209471,0.028053,0.0309974,0.661942
226277302,71612210,17586,137264,15.0063,6723300,2099.68,0.000109325,0.0152967,0.014753,0.691309
226256551,71612210,39,4572410,2289.48,257776000,386138,0.000500715,0.0844497,0.0812591,1.80132
226258550,71612210,220,9025360,2422.87,512270000,354571,0.000268451,0.0392861,0.0352282,1.63815
226271225,71612210,16292,197002,196.667,8060230,26620.7,0.0009983,0.135129,0.135431,0.392291
226265475,71612210,1081,79190.1,9.19562,4178770,1464.27,0.000116121,0.0184905,0.0177019,0.831439
226266571,71612210,182305705,1489810,633.896,89703800,84024.3,0.000425487,0.0563992,0.0531804,0.853251
226267550,71612210,15718,41732.3,58.1005,1725910,7551.31,0.00139222,0.180946,0.178627,0.137242
226261813,71612210,625,2696610,304.794,180426000,41582.9,0.000113028,0.0154204,0.0146774,1.14445
226270421,71612210,16133,2125430,734.565,95868700,114237,0.000345607,0.0537477,0.0529717,1.3425
226277564,71612210,111220782,34943.2,254.73,1683620,33985.5,0.00728985,0.972593,0,0
226272311,71612210,16450,1063450,155.083,58584500,20329.9,0.000145831,0.019117,0.0184958,1.28811
226270894,71612210,16248,1343210,75.6617,66308300,10019.3,5.63289e-05,0.00745921,0.00719585,1.4988
226269122,71612210,15915,6916970,3030.59,326921000,438025,0.000438138,0.0633262,0.062366,1.47106
226277162,71612210,17531,390317,433.523,19981100,57291.5,0.0011107,0.146782,0.120029,1.07047
226273777,71612210,16715,22057.1,39.7789,739087,5903.84,0.00180345,0.267661,0,0
226264065,71612210,926,3881560,649.234,129317000,86025,0.000167261,0.0221625,0.0221625,1.2974
226276145,71612210,17281,57706.8,3.80504,2984170,498.115,6.59375e-05,0.00863182,0.00829357,0.511098
226268035,71612210,15795,644881,43.5298,33826000,6084.83,6.75005e-05,0.00943558,0.00830123,1.18211
226274234,71612210,16818,47393400,49565.2,2744590000,7291180,0.00104583,0.153844,0.169866,2.38871
226270577,71612210,16198,118825,3.6052,6272960,493.744,3.03404e-05,0.00415521,0.00422502,1.10355
226261712,71612210,589,1897730,231.807,88341000,32660.7,0.00012215,0.0172104,0.0201416,1.43818
226272990,71612210,16559,787701,64.3214,41350600,9196.17,8.16571e-05,0.0116747,0.0110161,2.5333
226277506,71612210,111220722,306463,550.113,18376900,72122.4,0.00179504,0.235338,0.230163,0.995665
226265286,71612210,1066,739781,554.013,39562700,82949.2,0.000748887,0.112127,0.115129,0.699387
226275678,71612210,17154,928022,35.6935,42129900,4745.92,3.84619e-05,0.00511402,0.00487294,2.20733
226277079,71612210,17509,357021,262.976,8280420,34269.9,0.000736582,0.0959884,0.0771151,1.55624
226258201,71612210,175,771905,99.6209,39025500,14430.3,0.000129059,0.0186943,0.0187951,0.72582
226262905,71612210,830,753137,5.34012,38487600,813.892,7.09051e-06,0.00108067,0.00109395,1.46048
226275454,71612210,17130,746824,301.834,37025400,39024.2,0.000404157,0.0522536,0.0490095,1.74307
226277492,71612210,111220714,139335,1056.54,5747140,150666,0.00758278,1.08132,1.08269,0.729185
226258967,71612210,274,1061980,663.833,63317600,110550,0.000625089,0.104098,0.103367,0.98212
226261252,71612210,496,95827.2,67.2762,4228240,9161.19,0.000702058,0.0956011,0.102214,0.928686
226258592,71612210,232,835849,675.646,35834100,88137.4,0.000808335,0.105447,0.105279,0.718842
226276243,71612210,17324,240769,141.476,14444400,18114.5,0.000587602,0.0752359,0.0750297,0.39712
