id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225470740,71496375,16986,2743010,599.768,117678000,80274.8,0.000218653,0.0292652,0.0293954,1.02692
225463398,71496375,15857,28396200,11138.8,1768420000,1603860,0.000392263,0.0564817,0.0545988,1.95286
225469307,71496375,16794,69938,4.55199,2965750,629.479,6.5086e-05,0.00900053,0.00900053,0.599631
225464057,71496375,15999,875417,505.81,29135100,72428.8,0.000577793,0.0827363,0.0842699,1.0935
225457679,71496375,149,2657640,585.285,144363000,90968.3,0.000220227,0.0342289,0.0342289,1.90874
225459843,71496375,551,524662,1551.9,32302100,252477,0.00295791,0.481219,0.470853,1.38308
225463204,71496375,15762,2020070,136.717,91954700,17660.6,6.76794e-05,0.00874259,0.00878676,1.72798
225473304,71496375,17363,1124560,2048.76,66336900,292336,0.00182182,0.259955,0.243924,1.51994
225473796,71496375,17469,626754,1405.1,28159000,198248,0.00224187,0.316308,0.315525,1.37819
225459986,71496375,585,416152,57.004,19920700,7733.62,0.000136979,0.0185836,0.0186744,1.16842
225471421,71496375,17161,465728,1183.44,22919600,179675,0.00254104,0.385795,0.388538,0.900538
225471532,71496375,17188,775441,988.965,36253600,133532,0.00127536,0.172201,0.18791,0.901539
225468229,71496375,16641,69938,0.433366,2751920,52.6665,6.19643e-06,0.000753045,0.000753045,1.28073
225461486,71496375,903,495817,3549.75,30384400,498979,0.00715941,1.00638,1.02648,0.891757
225474653,71496375,17643,314688,76.6396,12483800,10216.2,0.000243542,0.0324644,0.032464,0.848285
225461687,71496375,1015,2901610,1299.59,172786000,211825,0.000447886,0.0730025,0.0729927,2.63048
225464968,71496375,16090,22150.2,19.5156,1309130,2658.39,0.000881057,0.120016,0,0
225465189,71496375,16179,711591,138.014,44051700,19495.4,0.000193952,0.0273969,0.0267493,1.18783
225459788,71496375,536,2870470,4337.25,158555000,674182,0.00151099,0.234868,0.22166,1.92751
225459124,71496375,333,349690,60.3,18307500,8249.41,0.000172438,0.0235906,0.0235906,1.45875
225462175,71496375,10693,417642,339.524,18993600,46301,0.000812953,0.110863,0.111054,1.05113
225458991,71496375,290,15258700,3797.92,816223000,556232,0.000248901,0.0364534,0.0351736,2.29388
225460353,71496375,632,3117250,1277.47,189078000,189997,0.000409807,0.0609502,0.0600343,1.22253
225463922,71496375,15953,237491,40.7764,7110900,5117.28,0.000171697,0.0215473,0.0254592,1.26908
225459694,71496375,524,419628,505.591,23275000,70567.9,0.00120485,0.168168,0.168168,0.981389
225459908,71496375,566,1214230,1258,48028500,182653,0.00103605,0.150427,0.150966,2.0141
225463369,71496375,15842,6467810,6328.94,369661000,1027210,0.000978529,0.158819,0.187869,3.46455
225465458,71496375,16274,172799,24.2722,8730550,3257.22,0.000140465,0.0188498,0.0197869,2.23544
225461516,71496375,920,12355700,4709.29,708360000,650682,0.000381143,0.0526626,0.0525303,1.93202
225461112,71496375,804,99447,84.4592,5367140,11322.3,0.000849289,0.113853,0.116304,0.597391
225459999,71496375,588,3741680,1376.04,224252000,206450,0.00036776,0.0551758,0.0551758,1.27278
225473273,71496375,17355,5730480,18509.5,308652000,2582700,0.00323,0.450694,0.468844,1.62256
225465195,71496375,16184,26294.2,0.901159,1205280,122.675,3.42722e-05,0.00466547,0,0
225457984,71496375,203,101224,427.298,5690840,58121.7,0.00422132,0.574189,0.581349,0.633526
225465911,71496375,16351,10710.5,71.1364,626838,13714,0.00664173,1.28043,0,0
225466090,71496375,16389,174845,29.1356,10253300,4551.08,0.000166637,0.0260292,0.0260292,0.695761
225463364,71496375,15838,866295,698.456,46200900,115201,0.000806257,0.132981,0.154462,1.84408
225471275,71496375,17117,23242.5,24.9776,1277750,3305.57,0.00107465,0.142221,0,0
225472164,71496375,17259,76910.4,500.71,4537990,66949.3,0.0065103,0.870483,0.872091,0.220296
225460457,71496375,667,318878,625.688,19219000,86090,0.00196215,0.269978,0.280592,1.05041
225467386,71496375,16489,3552510,1152.77,170834000,155680,0.000324493,0.0438225,0.0426823,1.65534
225469086,71496375,16728,4701980,3240.74,219250000,434832,0.000689229,0.0924786,0.0933474,1.29514
225473299,71496375,17361,1124560,2048.76,66336900,292336,0.00182182,0.259955,0.243924,1.51994
225462197,71496375,10696,311459,97.2846,17788100,14725.1,0.000312351,0.0472776,0.0473007,0.544608
225470981,71496375,17083,174845,25.7436,8237370,3848.25,0.000147237,0.0220095,0.0220095,0.89839
225462280,71496375,182305693,409972,346.517,11095600,54920,0.000845221,0.133961,0.133455,1.43586
225460010,71496375,590,1977030,458.044,115726000,72350.6,0.000231683,0.0365957,0.0372558,1.99656
225465225,71496375,16217,944163,53.3742,43520100,8067.63,5.65307e-05,0.00854474,0.00854474,1.47623
225465305,71496375,16251,104907,0.00253609,4888830,0.359547,2.41747e-08,3.42729e-06,3.42729e-06,1.49797
225473448,71496375,17397,240773,985.971,12884800,141635,0.00409502,0.588253,0.581796,0.638178
225462217,71496375,10698,433346,70.3094,22246900,9310.84,0.000162248,0.0214859,0.0167627,1.98184
225466754,71496375,16451,641174,33.2288,36204100,4577.56,5.18249e-05,0.00713934,0.0063082,1.27259
225467369,71496375,16482,407787,44.661,18800200,6194.95,0.000109521,0.0151917,0.0178721,2.01704
225465177,71496375,16163,7834790,6140.15,465299000,915788,0.000783703,0.116887,0.121703,1.48749
225472956,71496375,17308,142943,281.642,8078040,38865,0.00197032,0.271892,0.136543,0.793572
225458038,71496375,215,1466660,75.4913,81239600,10319.2,5.14717e-05,0.00703589,0.0068101,1.3291
225470735,71496375,16984,2743010,599.768,117678000,80274.8,0.000218653,0.0292652,0.0293954,1.02692
225461736,71496375,1034,1293850,1005.44,59750800,137313,0.000777086,0.106127,0.106127,1.3678
225463936,71496375,15964,255485,319.084,15619800,42398.4,0.00124893,0.165953,0.163281,0.863476
225461654,71496375,1002,173775,444.568,11660700,63746.2,0.00255829,0.366832,0.366832,0.233025
225474574,71496375,17596,904091,149.785,28364000,21096.5,0.000165675,0.0233345,0.0222464,1.121
225461772,71496375,1047,1195490,914.858,73974200,136092,0.000765258,0.113838,0.114046,0.632874
225459921,71496375,571,5490130,835.09,282571000,129261,0.000152107,0.0235443,0.0235443,2.22415
225462204,71496375,10697,576296,50.5247,33182200,7450.02,8.76714e-05,0.0129274,0.0120327,1.17971
225462294,71496375,182305713,77409.8,35.9479,4498730,4949.49,0.000464384,0.0639389,0.0958915,1.19867
225475246,71496375,111220796,34969,74.121,1981870,10576.1,0.00211962,0.302441,0,0
225462375,71496375,15589,3900920,441.862,191600000,71228.4,0.000113271,0.0182594,0.018026,1.94369
225467744,71496375,16541,1262170,73.2799,63897900,10035.1,5.80585e-05,0.00795064,0.0074196,2.04306
225474991,71496375,111220724,467769,1948.06,25166000,272224,0.00416457,0.581963,0.458141,1.63234
225459627,71496375,493,16678700,4274.19,985916000,606712,0.000256266,0.0363765,0.0359677,2.19278
225469040,71496375,16707,651979,77.5317,32639000,11425.9,0.000118917,0.017525,0.0197912,1.80342
225470987,71496375,17085,1852870,481.032,84979100,65608.5,0.000259614,0.0354091,0.0354052,1.66205
225459148,71496375,344,118416,203.939,8949590,30084.6,0.00172223,0.254059,0.236417,0.644419
225465716,71496375,16310,12958600,8763.92,663108000,1437960,0.000676302,0.110966,0.111469,3.96682
225467922,71496375,16591,1068960,204.503,56828000,29917.4,0.00019131,0.0279873,0.0288796,1.71677
225464101,71496375,16016,52288000,28402.1,2592950000,4386920,0.000543185,0.0838992,0.0828979,2.46145
225472433,71496375,17273,104785,89.9775,4562940,12806.3,0.000858689,0.122216,0.122262,1.11341
225462070,71496375,1126,69938,0.0155317,3172540,2.20279,2.22078e-07,3.14964e-05,3.14964e-05,1.41421
225465632,71496375,16288,209814,0.00613266,10347900,0.821612,2.9229e-08,3.91591e-06,3.91591e-06,1.75254
225463215,71496375,15768,664014,185.443,34068000,28698.9,0.000279276,0.0432204,0.0432015,1.10681
225469340,71496375,16798,357145,8.96731,16118100,1249.12,2.51083e-05,0.00349752,0.00380174,1.04494
225468261,71496375,16650,40443900,27913.3,2193480000,4113030,0.000690174,0.101697,0.102886,1.88132
225469443,71496375,16820,7906280,14591.2,452809000,2164480,0.00184552,0.273767,0.294308,1.47343
225460022,71496375,593,1512100,512.237,25778300,96275.8,0.000338758,0.0636702,0.064633,1.59653
225465110,71496375,16134,4478900,1944.07,262197000,295918,0.000434052,0.0660692,0.0676812,1.63658
225472947,71496375,17307,561411,261.335,27291000,35889.9,0.000465497,0.063928,0.0740427,0.754005
225463746,71496375,15916,4701090,15171.7,184129000,2201110,0.00322727,0.468212,0.460487,1.57956
225463774,71496375,15925,818869,157.709,42284600,20898,0.000192594,0.0255206,0.0256617,1.52161
225465137,71496375,16142,2465840,9429.89,147799000,1680440,0.00382422,0.681489,0.664617,2.066
225469052,71496375,16711,92853.9,21.9452,4158530,3181.78,0.000236341,0.0342666,0.0323511,0.910266
225463251,71496375,15792,1865540,216.181,99605100,29016.6,0.000115881,0.015554,0.0157429,1.86524
225462120,71496375,10678,3564540,3118.32,231157000,498418,0.000874818,0.139827,0.136646,1.21395
225465275,71496375,16240,209814,2.20903,10255300,323.047,1.05285e-05,0.00153968,0.00153968,1.08662
225465213,71496375,16211,13008800,2585.88,662841000,385260,0.000198779,0.0296152,0.0326461,2.88704
225459688,71496375,523,1882820,364.381,93445300,55791.2,0.00019353,0.0296317,0.0290301,1.32105
225471628,71496375,17205,66951.7,242.793,3667120,33131.7,0.00362639,0.494859,0.495495,0.451976
225462764,71496375,15676,313516,2.3004,17013200,329.672,7.33743e-06,0.00105153,0.0010598,2.1312
225457428,71496375,39,11031900,15129.1,580100000,2530940,0.00137139,0.229421,0.229056,1.79302
225465231,71496375,16219,209814,15.3583,10064100,2330.26,7.31998e-05,0.0111063,0.0111063,1.09993
225474843,71496375,111220664,942653,1524.22,49052800,209707,0.00161694,0.222464,0.208951,1.32608
225466041,71496375,16377,244783,1209.8,11691400,194138,0.00494233,0.793101,0.793101,1.12217
225469142,71496375,16755,34969,0.0250803,1641890,3.35386,7.17215e-07,9.59095e-05,0,0
225457255,71496375,7,1770190,794.061,88967600,106281,0.000448575,0.0600393,0.0629113,1.44065
225457976,71496375,202,2726550,4108.43,157137000,577090,0.00150682,0.211655,0.212215,1.19639
225464033,71496375,15994,840960,2515.17,50615000,359755,0.00299083,0.42779,0.411457,1.07162
225467662,71496375,16526,34969,2.55044,1821110,376.67,7.29342e-05,0.0107715,0,0
225467787,71496375,16548,1354780,137.937,71219000,19163.7,0.000101815,0.0141453,0.0143836,2.11173
225475235,71496375,111220790,34969,190.392,2241290,25944.1,0.00544458,0.741916,0,0
225464664,71496375,16071,172248,24.9709,8955950,3366.41,0.000144971,0.019544,0.0242069,1.2061
225472527,71496375,17287,69706.8,19.4889,2470680,2685.65,0.000279584,0.0385277,0.0385179,0.660963
225461826,71496375,1070,3249070,2316.02,238516000,345462,0.000712827,0.106327,0.106194,1.41812
225461805,71496375,1061,139470,46.5662,7673950,6419.65,0.000333881,0.046029,0.045978,1.34193
225465129,71496375,16140,1179900,383.768,66164900,57589.7,0.000325255,0.048809,0.0509833,0.992816
225463850,71496375,15939,2417150,5059.58,141525000,726531,0.0020932,0.300573,0.295124,1.33319
225467119,71496375,16466,3198530,856.301,165706000,115545,0.000267717,0.0361243,0.0378554,1.79839
225461839,71496375,1077,34969,0.0730558,1911910,10.526,2.08916e-06,0.000301009,0,0
225465104,71496375,16132,1563930,553.626,85653200,84064.6,0.000353998,0.0537523,0.0549325,1.99805
225474343,71496375,17552,244783,517.319,15783000,74534.3,0.00211338,0.304491,0.304491,0.828722
225457682,71496375,154,1258880,2112.86,67696700,306637,0.00167836,0.243578,0.243578,0.783288
225473675,71496375,17440,1951330,9416.26,91099000,1344580,0.00482557,0.68906,0.699046,1.32615
225470942,71496375,17054,1649680,1219.18,78140500,162317,0.00073904,0.0983933,0.0914804,1.28789
225470436,71496375,16924,49552000,50358.2,2740640000,7847330,0.00101627,0.158365,0.163362,2.59777
225470957,71496375,17063,474232,418.543,23090300,55605.1,0.000882569,0.117253,0.0810517,1.91093
225462758,71496375,15673,2422110,614.408,121831000,88209.8,0.000253666,0.0364186,0.0356727,1.78065
225471384,71496375,17151,174845,10.5979,7232520,2149.53,6.06132e-05,0.0122939,0.0122939,1.79232
225465687,71496375,16299,384659,11.4988,14523700,1707.3,2.98935e-05,0.00443849,0.00443849,2.37189
225470345,71496375,16896,324519,448.844,12893500,62071.9,0.00138311,0.191273,0.206988,1.55535
225465191,71496375,16182,78518.4,1.60356,4707760,217.419,2.04228e-05,0.00276901,0.00170901,0.975646
225465207,71496375,16198,244783,4.51024,12021600,618.378,1.84255e-05,0.00252623,0.00252623,1.33815
225467868,71496375,16573,139876,0.0935293,6657800,12.6309,6.68659e-07,9.03008e-05,9.03008e-05,1.24905
225468315,71496375,16663,104907,0.0661435,5131300,9.20634,6.30497e-07,8.77571e-05,8.77571e-05,0.52834
225471265,71496375,17113,713817,2669.63,36444300,358379,0.00373993,0.50206,0.422524,0.907938
225470882,71496375,17036,1740320,1700.21,90102600,235875,0.000976957,0.135536,0.135801,1.67832
225459894,71496375,564,2377890,241.741,112547000,30334.7,0.000101662,0.012757,0.012757,1.62983
225462988,71496375,15691,190235,0.0445398,1887990,7.14267,2.3413e-07,3.75466e-05,4.36243e-05,1.43007
225463392,71496375,15854,6436320,4342.53,364909000,665898,0.000674692,0.103459,0.094061,2.00137
225461541,71496375,946,2342920,243.686,116228000,31651.6,0.00010401,0.0135095,0.0135095,1.802
225470409,71496375,16910,69938,0.379089,3304040,50.7641,5.42035e-06,0.000725845,0.000725845,0.46369
225462790,71496375,15686,2697430,442.791,85156900,62851.8,0.000164153,0.0233006,0.0234978,1.87483
225472248,71496375,17264,84978.8,553.697,5187460,76272.5,0.00651571,0.897547,0.907366,0.256893
225464618,71496375,16058,14265300,28020.7,833187000,4068580,0.00196425,0.285207,0.281115,1.64085
225457310,71496375,10,8387980,4014.17,482220000,606010,0.000478563,0.0722474,0.0704282,1.42975
225457433,71496375,42,139634,28.8279,7300730,4006.37,0.000206453,0.0286918,0.028679,0.842867
225471390,71496375,17152,174708,43.9166,7194470,5818.84,0.000251372,0.0333061,0.0334002,2.00991
225469021,71496375,16698,5223010,3380.56,304311000,469806,0.000647242,0.0899493,0.0947483,2.00813
225467910,71496375,16588,369895,137.791,20953700,18912.2,0.000372515,0.0511287,0.0497975,1.3729
225471142,71496375,17094,34846.1,214.028,1059270,35449.4,0.00614209,1.01731,0,0
225475493,71496375,111220882,786877,2189.77,36447000,301551,0.00278286,0.383225,0.40222,1.59251
225466357,71496375,16418,739091,654.509,43465400,87344.5,0.000885559,0.118178,0.119545,0.916741
225462459,71496375,15602,1985170,515.957,97647100,69689.6,0.000259906,0.0351052,0.0351815,1.54636
225465299,71496375,16248,1520520,124,82051500,16840.4,8.15511e-05,0.0110754,0.012217,2.41922
225457207,71496375,1,69825.9,19.5788,3004450,2756.87,0.000280395,0.0394821,0.0395335,1.16381
225472487,71496375,17286,69706.8,19.4889,2470680,2685.65,0.000279584,0.0385277,0.0385179,0.660963
225473321,71496375,17368,2187200,5601.51,121318000,773614,0.00256105,0.353701,0.360888,1.11533
225459643,71496375,502,9003140,7510.06,548031000,1111150,0.00083416,0.123418,0.124843,1.44773
225463984,71496375,15984,2954320,5510.33,187033000,779297,0.00186518,0.263782,0.259139,1.6001
225464327,71496375,16044,1646260,1398.44,96361100,201026,0.000849468,0.122111,0.122868,1.10642
225458521,71496375,254,23065200,17323.6,1329770000,2808070,0.000751068,0.121745,0.119456,2.59121
225469262,71496375,16786,111691,1.5572,5117810,215.924,1.3942e-05,0.00193322,0.00179087,1.19907
225461390,71496375,882,666753,158.023,38454300,21314.8,0.000237004,0.0319681,0.0382358,1.17966
225460504,71496375,677,355451,921.261,26675200,133507,0.00259181,0.3756,0.380821,0.326972
225459363,71496375,391,3447480,556.339,201412000,80786.8,0.000161376,0.0234336,0.0217159,1.35856
225460808,71496375,756,221407,87.8284,10231700,11008.6,0.000396682,0.0497212,0.0474853,0.765738
225463409,71496375,15863,954884,141.822,53285200,21122.2,0.000148523,0.0221202,0.0207813,2.5636
225464192,71496375,16040,4612400,2259.38,306351000,341207,0.000489848,0.073976,0.0709963,1.458
225466698,71496375,16443,823937,103.668,46580300,14123.7,0.000125821,0.0171418,0.0161631,1.91058
225472629,71496375,17297,33368.6,34.2268,1599900,4716.61,0.00102572,0.141349,0,0
225475002,71496375,111220730,212754,112.902,10891700,14739,0.000530669,0.069277,0.0882184,1.05655
225465185,71496375,16172,2985690,1079.72,180967000,160995,0.000361631,0.0539223,0.0528571,2.09722
225463194,71496375,15753,2334790,169.424,108015000,22189.4,7.2565e-05,0.00950381,0.00953941,1.56108
225461518,71496375,927,99997.6,4.44686,4961220,594.421,4.44697e-05,0.00594435,0.00618523,1.3126
225461867,71496375,1090,376962,1230.9,30217400,182079,0.00326532,0.483018,0.478935,0.562895
225466526,71496375,16434,905570,686.646,45363200,104744,0.000758248,0.115666,0.134165,2.06969
225470421,71496375,16919,53042900,56074.6,2919400000,8625470,0.00105716,0.162613,0.167843,2.52826
225469287,71496375,16791,1136930,626.578,50754000,85221.7,0.000551116,0.074958,0.0764308,1.84342
225461547,71496375,955,909619,6345.17,39180300,910970,0.00697564,1.00149,1.06708,1.06455
225463109,71496375,15717,69935.8,0.00347159,1410040,0.492135,4.96397e-08,7.03695e-06,7.03673e-06,1.40524
225463964,71496375,15977,368715,130.525,19733800,17751.1,0.000354,0.0481431,0.0534876,1.08277
225470286,71496375,16887,1852470,1072.67,78587200,146406,0.000579052,0.0790328,0.0808662,2.06501
225465681,71496375,16298,419628,25.5885,16673800,3767.64,6.09789e-05,0.00897853,0.00897853,2.078
225466011,71496375,16363,209814,167.55,10231000,22436.8,0.000798566,0.106937,0.106937,0.997036
225469720,71496375,16854,1323960,522.447,62155600,69326.7,0.000394609,0.0523631,0.0564605,1.21633
225473646,71496375,17434,770084,5008.95,42078800,693335,0.00650442,0.900337,0.97309,0.993156
225465796,71496375,16331,453269,178.106,27370700,27764.9,0.000392936,0.0612548,0.061193,1.03815
225460557,71496375,687,5339460,2873.36,334680000,482094,0.000538138,0.0902889,0.088824,2.08556
225463208,71496375,15764,1014100,81.5901,44272600,10306,8.04556e-05,0.0101627,0.0101627,1.82795
225459341,71496375,381,2347750,1642.99,113383000,227646,0.000699815,0.0969634,0.0924978,1.79156
225463800,71496375,15935,2314620,4786.3,135766000,680752,0.00206786,0.29411,0.294784,1.38108
225466377,71496375,16420,477951,1975.88,25033800,296374,0.00413407,0.620093,0.621777,0.463419
225474170,71496375,17519,314721,970.805,15399000,136961,0.00308465,0.435183,0.435183,0.613591
225459615,71496375,484,1363790,2105.54,70868400,297374,0.00154389,0.218049,0.218049,0.936399
225463244,71496375,15789,244783,29.335,12656500,4052.95,0.000119841,0.0165573,0.0165573,1.28484
225470895,71496375,17040,187934,39.0758,10172500,5195.01,0.000207923,0.0276428,0.0276428,0.660184
225475045,71496375,111220756,686737,2542.33,36906800,354298,0.00370204,0.515915,0.42357,1.86271
225465262,71496375,16233,1233580,95.0614,64602500,15424,7.70614e-05,0.0125035,0.0142304,2.57002
225471471,71496375,17170,600723,2556.17,31892900,355185,0.00425517,0.591262,0.471846,1.41433
225468303,71496375,16661,1398760,28.752,74244000,3922.15,2.05554e-05,0.00280402,0.00280402,2.01803
225463410,71496375,15864,534596,102.728,32144000,16396,0.00019216,0.0306698,0.0307351,2.26974
225458083,71496375,223,653111,17.7679,23356600,2553.27,2.7205e-05,0.00390939,0.00330416,2.11151
225467939,71496375,16595,104907,9.90593,5159080,1494.53,9.44258e-05,0.0142462,0.0142462,1.12067
225474977,71496375,111220720,104880,116.933,5822170,16574.3,0.00111492,0.15803,0.158048,0.565561
225465223,71496375,16216,944163,53.3742,43520100,8067.63,5.65307e-05,0.00854474,0.00854474,1.47623
225463260,71496375,15796,1074370,650.53,57106500,86849.5,0.000605497,0.0808373,0.0796567,1.00167
225462259,71496375,10728,833076,412.688,52689300,58986.9,0.000495379,0.0708061,0.0722803,1.41486
225464623,71496375,16060,14265300,28020.7,833187000,4068580,0.00196425,0.285207,0.281115,1.64085
225462954,71496375,15689,47186.4,0.0869225,387277,12.4671,1.84211e-06,0.00026421,0,0
225461811,71496375,1064,7096410,5818.31,438131000,924234,0.000819894,0.13024,0.127391,1.1698
225473081,71496375,17325,244783,596.405,10572700,83181.6,0.00243646,0.339818,0.339818,0.392584
225470528,71496375,16937,34887.6,38.232,2110140,5386.93,0.00109586,0.154408,0,0
225461551,71496375,957,5511680,2810.85,368782000,397869,0.000509981,0.0721865,0.0743136,1.63095
225457680,71496375,151,1028020,1879.65,64739900,250765,0.00182841,0.24393,0.227531,0.79208
225459096,71496375,324,165811,14.5035,5172680,2122.42,8.74698e-05,0.0128002,0.0124864,1.59122
225474351,71496375,17553,104907,69.2946,6141030,9762.28,0.000660534,0.0930565,0.0930565,0.536754
225463929,71496375,15959,2174590,2074.89,127758000,279163,0.000954153,0.128375,0.11687,0.974499
225471240,71496375,17109,616431,943.721,30670100,129185,0.00153094,0.20957,0.133563,2.68283
225469328,71496375,16797,633539,402.174,28837500,54503.4,0.000634806,0.0860301,0.0873925,1.70322
225463075,71496375,15709,104907,0.057832,3713470,8.11967,5.51269e-07,7.73988e-05,7.73988e-05,1.73205
225471330,71496375,17139,524074,417.634,23137400,57027.5,0.0007969,0.108816,0.108869,0.561921
225459636,71496375,498,908434,18.9878,43664500,2613.99,2.09017e-05,0.00287747,0.00287573,1.5514
225461526,71496375,934,530763,26.0872,10541500,3696.33,4.91504e-05,0.00696418,0.00674941,1.89915
225458948,71496375,279,42762.6,2.18347,2386870,268.71,5.10601e-05,0.00628376,0.00607276,1.21825
225469068,71496375,16719,1505200,197.13,73018000,24717.2,0.000130966,0.0164212,0.0165223,1.48685
225461127,71496375,818,3989290,2268.12,215283000,313348,0.000568551,0.0785472,0.0791685,1.62213
225463913,71496375,15947,1446330,4732.5,84218600,679097,0.00327207,0.46953,0.46697,1.30832
225457557,71496375,99,1007630,546.313,47800100,72739.7,0.000542178,0.072189,0.0812416,2.61786
225459962,71496375,580,118509,12.3797,5495350,1733.26,0.000104462,0.0146255,0.0019254,1.07522
225463213,71496375,15767,3390960,397.711,174899000,58621.2,0.000117286,0.0172875,0.017286,1.58456
225467697,71496375,16535,1295920,42.1035,70114500,5718.46,3.24892e-05,0.00441266,0.00408096,1.66935
225473478,71496375,17403,629442,427.568,27938500,68867.3,0.000679281,0.10941,0.10941,0.954388
225475598,71496375,112892283,69938,4.85465,3490850,648.305,6.94137e-05,0.00926971,0.00926971,1.0341
225469921,71496375,16870,202995,155.317,9452580,21780.1,0.000765127,0.107294,0.117795,1.34169
225475222,71496375,111220778,23697.5,238.236,1325040,37429.2,0.0100532,1.57945,0,0
225462767,71496375,15677,422840,122.965,20907400,17625.8,0.000290807,0.0416843,0.0437019,1.4588
225465723,71496375,16313,12958600,8763.92,663108000,1437960,0.000676302,0.110966,0.111469,3.96682
225462247,71496375,10713,4183380,1179.36,252113000,161959,0.000281917,0.0387149,0.0370644,1.4821
225469092,71496375,16730,279752,111.854,13882100,15319.1,0.000399834,0.0547595,0.0547595,0.669598
225473393,71496375,17387,869600,1530.68,39539600,213648,0.00176021,0.245685,0.244535,1.11755
225463167,71496375,15731,419628,28.5043,9465110,4231.1,6.79276e-05,0.010083,0.010083,2.27891
225464307,71496375,16042,1869480,362.847,114507000,52425,0.00019409,0.0280425,0.0207077,1.76369
225465197,71496375,16188,3689900,3312.93,208104000,470698,0.000897838,0.127564,0.125295,1.68098
225461626,71496375,987,14416800,16613.1,643141000,2316350,0.00115235,0.16067,0.159001,1.63263
225462246,71496375,10711,3585470,1108.21,226252000,155189,0.000309083,0.0432827,0.0424963,1.57609
225465210,71496375,16204,244783,4.51024,12021600,618.378,1.84255e-05,0.00252623,0.00252623,1.33815
225471298,71496375,17126,836272,1504.15,39300100,200299,0.00179864,0.239515,0.267079,1.12404
225467323,71496375,16478,1067910,238.045,52175400,32493.5,0.000222908,0.0304272,0.0313527,1.41865
225463281,71496375,15807,828844,351.647,41875000,49634.2,0.000424262,0.0598836,0.0566804,1.29198
225459090,71496375,323,57083000,17397,2870810000,2441870,0.000304766,0.0427775,0.042317,1.92415
225470470,71496375,16929,1268820,2989.85,71560400,424515,0.0023564,0.334574,0.352412,1.17743
225467890,71496375,16582,69938,33.5762,3546180,5056.14,0.000480086,0.0722946,0.0722946,1.29222
225463930,71496375,15960,1419600,1011.27,82863500,136424,0.00071236,0.0961003,0.0875557,1.02276
225473768,71496375,17460,2977020,4401.44,133055000,628154,0.00147847,0.211001,0.209247,1.35137
225459617,71496375,485,42870400,33878.8,2633670000,5131630,0.00079026,0.119701,0.115903,2.3068
225469024,71496375,16699,3145850,3937.45,170593000,597786,0.00125163,0.190024,0.194716,1.43007
225459041,71496375,308,620057,226.852,39274100,34538.8,0.000365856,0.0557026,0.0450565,1.91784
225469679,71496375,16851,342140,18.7704,17333400,2566.97,5.48617e-05,0.00750267,0.00649205,1.35414
225458157,71496375,236,1651310,2209.84,87062900,330675,0.00133824,0.20025,0.191719,2.17803
225467916,71496375,16589,271290,41.9668,15355900,5770.06,0.000154693,0.021269,0.0207237,1.02833
225473380,71496375,17383,1224220,4530.9,56917600,632387,0.00370105,0.516564,0.516295,1.44174
225461540,71496375,945,2376410,754.162,151662000,104015,0.000317353,0.0437697,0.0444711,1.54521
225473994,71496375,17491,34969,19.3081,2418760,2729.23,0.000552148,0.078047,0,0
225463783,71496375,15928,13162900,29629.6,779304000,4356280,0.00225099,0.330951,0.326437,1.57756
225461284,71496375,853,1462570,563.071,84386000,84023.4,0.000384987,0.0574491,0.0614347,0.936693
225465737,71496375,16317,1083610,726.777,50907800,105598,0.000670698,0.0974504,0.097437,1.27812
225465160,71496375,16156,1119010,482.672,56980400,65144.3,0.000431339,0.0582161,0.0582161,1.17354
225473858,71496375,17484,209811,154.145,13257400,22117.9,0.000734685,0.105418,0.105417,0.906607
225466726,71496375,16449,62644.6,4.60173e-05,3046890,0.00593735,7.34577e-10,9.47784e-08,9.47784e-08,1.18919
225459589,71496375,465,2215310,1064.56,125934000,149004,0.000480547,0.0672608,0.069509,1.16635
225459968,71496375,581,804287,69.8764,37906700,10081.3,8.68799e-05,0.0125345,0.0125345,1.12797
225475573,71496375,111220908,147812,285.305,7133730,40120.8,0.00193019,0.271432,0.272102,1.27124
225471257,71496375,17112,222465,887.818,12025800,121785,0.00399082,0.547434,0.400021,1.47902
225461672,71496375,1007,9357310,2225.47,534065000,320720,0.000237832,0.0342749,0.0348772,1.83933
225461727,71496375,1031,688127,87.7569,33061000,12124.2,0.00012753,0.0176191,0.0180598,1.25878
225462314,71496375,15569,8743570,1464.68,416471000,209184,0.000167515,0.0239243,0.0235471,1.9132
225468179,71496375,16630,174845,1.48322,8920140,203.298,8.48304e-06,0.00116273,0.00116273,0.707122
225474423,71496375,17565,428296,1379.37,17747300,193863,0.0032206,0.452637,0.458365,1.05465
225457524,71496375,79,34969,2.57222,1635080,387.268,7.35572e-05,0.0110746,0,0
225458574,71496375,256,1157030,425.904,54128100,60868,0.0003681,0.052607,0.0521301,1.656
225474622,71496375,17614,34969,17.0749,2015360,2291.73,0.000488287,0.0655361,0,0
225472451,71496375,17278,34969,125.146,1995740,17638.2,0.00357877,0.504395,0,0
225460681,71496375,708,1083400,99.846,53637700,13754.4,9.21601e-05,0.0126956,0.0127021,2.15225
225457476,71496375,59,979132,20.2284,54088200,2983.86,2.06595e-05,0.00304746,0.00304746,1.23392
