id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226978547,71724472,17121,484355,3405.73,23074800,467524,0.00703147,0.96525,0.968613,0.713222
226974024,71724472,16313,14297800,10733.9,704479000,1560020,0.00075074,0.109109,0.107709,1.00366
226966966,71724472,687,4004690,4694.56,210598000,699585,0.00117227,0.174692,0.177428,0.883435
226977275,71724472,16900,456012,50.8876,23537800,7159.1,0.000111592,0.0156994,0.0158817,0.379538
226965492,71724472,66,34969,47.0222,1792200,6420.98,0.00134468,0.183619,0,0
226967128,71724472,764,349690,404.901,13795800,53414,0.00115789,0.152747,0.152747,0.338125
226965976,71724472,377,139876,59.3359,7261170,8360.54,0.000424203,0.0597711,0.0597711,0.2699
226968435,71724472,1074,174845,89.476,6643590,12981.6,0.000511745,0.0742466,0.0742466,0.487607
226965546,71724472,135,382093,5954.42,17600700,801899,0.0155837,2.0987,2.10009,0.280117
226975309,71724472,16547,104907,75.354,5527900,10472.1,0.000718293,0.0998232,0.0998232,0.530292
226978578,71724472,17145,2575690,3263.38,102539000,437297,0.00126699,0.169779,0.168601,1.50956
226972117,71724472,16077,14795500,13118.1,817750000,1952750,0.000886625,0.131982,0.132665,0.741978
226968877,71724472,10737,1399650,5860.96,90042600,828794,0.00418743,0.592142,0.562228,0.802841
226971789,71724472,16008,7639330,3770.31,196980000,523969,0.000493539,0.0685883,0.0742495,1.09955
226965593,71724472,171,2566170,2888.5,124355000,424808,0.00112561,0.165542,0.170403,0.808258
226972636,71724472,16137,436317,336.43,23608100,49510.3,0.000771068,0.113473,0.123533,0.93295
226980093,71724472,17373,1619350,12873.3,70202900,1749990,0.00794966,1.08067,1.03589,0.764495
226969133,71724472,15582,34043.2,9.95468,1036750,1409.91,0.000292413,0.0414153,0,0
226977267,71724472,16899,1641620,1449.34,77529600,192171,0.000882869,0.117062,0.11973,1.42801
226966873,71724472,656,4350650,1570.42,101876000,229172,0.000360961,0.0526752,0.0570392,1.05195
226967558,71724472,836,34969,91.5488,1606680,11695.9,0.002618,0.334464,0,0
226968830,71724472,10708,1341790,1455.85,81404000,208511,0.00108501,0.155398,0.153692,1.24881
226971908,71724472,16027,15176100,12556.1,898660000,1942940,0.000827358,0.128026,0.12793,1.06148
226968757,71724472,10677,5280080,7899.89,256132000,1130690,0.00149617,0.214143,0.214141,0.831788
226966192,71724472,438,272758,432.074,14204600,63995.6,0.00158409,0.234624,0.243667,1.11911
226965548,71724472,136,5542950,33765.8,254951000,4530990,0.00609166,0.817433,0.774307,0.747904
226969580,71724472,15679,630327,584.244,22183800,83725,0.00092689,0.132828,0.124792,0.848313
226972159,71724472,16088,174845,617.978,9825950,79421.1,0.00353443,0.454237,0.454237,0.639095
226980334,71724472,17424,3019610,11390.7,139326000,1493310,0.00377223,0.494538,0.487088,0.613503
226965700,71724472,232,839170,3605.26,36115600,632639,0.00429623,0.753887,0.753845,0.97954
226965726,71724472,255,857808,2000.37,44791100,301520,0.00233196,0.3515,0.351503,0.450456
226977518,71724472,16949,21163600,36844.2,1048640000,5298580,0.00174092,0.250363,0.250165,0.936423
226978328,71724472,17048,34969,66.1891,1671010,8834.65,0.00189279,0.252642,0,0
226969378,71724472,15613,744035,442.037,31636600,62690.9,0.000594109,0.084258,0.0820458,0.70086
226970979,71724472,15917,7056330,3470.21,306677000,474161,0.000491787,0.0671966,0.0672521,0.609115
226965732,71724472,262,3615250,2429.35,171903000,366001,0.000671973,0.101238,0.100961,0.970023
226971507,71724472,15949,3006840,12013.6,115120000,2053200,0.00399544,0.682844,0.682761,1.1566
226968484,71724472,1096,697790,387.855,38476000,56835.7,0.000555833,0.0814509,0.0801907,0.426111
226981127,71724472,17520,52538.1,251.473,1837570,44476.3,0.00478648,0.846554,0.846558,0.0106793
226980039,71724472,17355,6726470,38081.2,310670000,5128760,0.00566139,0.762474,0.745562,0.745651
226969855,71724472,15753,2189030,1221.73,111502000,176678,0.000558116,0.0807106,0.0819406,0.936659
226971601,71724472,15966,181592,190.19,9727180,26750.5,0.00104735,0.147311,0.151481,0.240324
226977312,71724472,16907,497400,1043.91,23649900,138783,0.00209872,0.279017,0.278357,0.823013
226980423,71724472,17442,34683.2,4.79138,1392320,601.639,0.000138147,0.0173467,0,0
226973321,71724472,16231,558772,195.083,25234900,27398.6,0.000349129,0.0490336,0.0490254,0.422475
226974116,71724472,16330,454597,647.718,23309400,93238.9,0.00142482,0.205102,0.205102,0.329616
226975537,71724472,16601,279535,302.337,14924900,42221.3,0.00108157,0.151041,0.151045,0.438738
226976568,71724472,16767,381391,1178.25,20687900,159062,0.00308935,0.417057,0.419635,0.79726
226972524,71724472,16114,59416200,80359.4,3216420000,12437900,0.00135248,0.209335,0.20945,1.36824
226967081,71724472,748,119305,48.0372,5105010,6842.47,0.000402643,0.0573529,0.0572243,0.23879
226972033,71724472,16058,17822100,9002.36,868238000,1310840,0.000505123,0.0735511,0.0736069,0.937194
226973403,71724472,16250,1430890,605.703,65481500,82090.1,0.000423304,0.0573699,0.0552764,0.585012
226965889,71724472,362,2039770,2446.75,119656000,337459,0.00119952,0.165439,0.167732,0.909964
226968886,71724472,182305697,1398760,724.56,55878700,106305,0.000518002,0.0759992,0.0759992,0.800778
226968414,71724472,1062,1258880,901.78,68959200,141364,0.000716333,0.112293,0.112293,0.958045
226982372,71724472,111220906,63846.4,11.8103,2575310,1423.78,0.00018498,0.0223001,0.0225179,0.23468
226974274,71724472,16343,1860710,1119.67,94124500,155198,0.000601743,0.0834076,0.07971,0.778042
226971967,71724472,16041,4260750,3802.93,230210000,575032,0.000892549,0.13496,0.135062,0.996039
226982216,71724472,111220826,1328790,4536.2,59469800,598930,0.00341379,0.450734,0.45073,0.33255
226969222,71724472,15586,235312,150.217,10956700,22037.6,0.000638372,0.0936526,0.0936333,0.265466
226965729,71724472,258,4592290,1273.56,234838000,185370,0.000277326,0.0403655,0.0406182,0.580375
226965872,71724472,351,2973000,1179.86,148709000,172607,0.00039686,0.0580583,0.0590171,0.484415
226978536,71724472,17113,915438,5528.94,44487600,759924,0.00603966,0.830121,0.820033,0.743356
226979303,71724472,17284,346832,24.3497,12088900,3033.13,7.02062e-05,0.00874525,0.00874525,0.819255
226974229,71724472,16340,1153980,858.355,60092900,124657,0.000743824,0.108024,0.108024,0.813931
226966195,71724472,440,629079,253.467,32483800,36066.8,0.000402918,0.0573327,0.0573406,0.457238
226973592,71724472,16274,167289,75.6832,7624880,10782.5,0.000452409,0.0644539,0.0631231,0.660513
226981541,71724472,17643,170510,14.1535,3338040,1796.91,8.30071e-05,0.0105385,0.0105479,0.706428
226971557,71724472,15959,2632050,3194.64,137637000,452440,0.00121375,0.171896,0.169819,0.340253
226973279,71724472,16216,873634,289.58,40928800,39523.4,0.000331466,0.0452402,0.0447818,0.451728
226975610,71724472,16613,1572120,1233.12,83983400,173371,0.000784363,0.110279,0.108199,0.55297
226981685,71724472,111220704,384136,1990.46,18780800,274100,0.00518166,0.713548,0.714531,0.69957
226968772,71724472,10680,4184000,8008.82,207516000,1126380,0.00191416,0.269212,0.268985,0.843015
226979207,71724472,17272,554674,1159.41,21863800,152757,0.00209025,0.275399,0.270213,0.344376
226974577,71724472,16416,763526,2262.31,45148300,323663,0.00296298,0.423905,0.411966,0.561306
226966410,71724472,564,2048980,571.85,108785000,82825.2,0.00027909,0.0404226,0.0403065,0.534041
226967985,71724472,1007,11434600,11635.4,578800000,1750010,0.00101756,0.153045,0.153052,0.597405
226978256,71724472,17014,388926,297.993,17428900,39151.5,0.000766196,0.100666,0.103146,0.782558
226975954,71724472,16632,1386080,1550.61,69245500,207022,0.0011187,0.149358,0.144518,0.951498
226968816,71724472,10700,1084040,1189.14,59055200,175045,0.00109695,0.161475,0.161475,0.49332
226968011,71724472,1020,2304090,1808.37,128442000,268147,0.000784851,0.116379,0.116611,0.877314
226973248,71724472,16197,454597,235.885,22425100,33018.7,0.000518889,0.0726329,0.0726329,0.450795
226972016,71724472,16052,209814,389.108,10450700,52117.3,0.00185454,0.248398,0.248398,0.593519
226969019,71724472,15577,6474810,3395.15,288156000,487275,0.000524363,0.0752571,0.0754261,0.782252
226977294,71724472,16903,61273.8,9.1582,2979120,1338.72,0.000149464,0.0218481,0.0215344,0.166121
226967037,71724472,724,157831,23.4055,7482150,3193.64,0.000148294,0.0202345,0.0193676,0.423968
226967834,71724472,965,586306,669.412,20898600,105483,0.00114174,0.179911,0.179324,0.410693
226971778,71724472,16004,54356100,43995.4,2419700000,6430900,0.000809393,0.118311,0.12069,0.885845
226966274,71724472,479,736983,1018.81,40062400,157622,0.0013824,0.213875,0.212071,0.949837
226976127,71724472,16673,262202,459.653,14677700,63537.1,0.00175305,0.242321,0.22759,0.468409
226967428,71724472,810,480599,255.997,23312800,36559.1,0.000532662,0.0760699,0.075621,0.39184
226968556,71724472,1125,549350,204.973,28182700,28962.6,0.000373119,0.0527216,0.053108,0.41109
226968488,71724472,1098,927586,4272.02,44733000,551727,0.00460553,0.594798,0.595757,0.558921
226965739,71724472,271,279752,197.249,14453500,27420.7,0.000705087,0.098018,0.098018,0.310888
226982359,71724472,111220902,59424.5,168.344,2549860,21758.9,0.00283291,0.36616,0.366155,0.00378485
226965495,71724472,69,874225,2422.03,37151900,326571,0.00277049,0.373554,0.373554,0.372451
226978485,71724472,17099,279752,698.087,13957300,97199.9,0.00249538,0.34745,0.34745,0.578318
226979416,71724472,17302,89522.9,645.878,5222150,88124.1,0.00721466,0.984375,0.941613,0.529303
226975999,71724472,16641,69366.4,14.3517,3224270,1911.67,0.000206897,0.027559,0.027559,0.268211
226982321,71724472,111220880,92807.9,10.5287,4277270,1282.55,0.000113446,0.0138195,0.0139662,0.325831
226974422,71724472,16392,150200,86.042,8401390,11890.8,0.000572851,0.0791669,0.0789435,0.295844
226978063,71724472,16988,34632.7,8.70664,1593460,1152.93,0.000251399,0.0332901,0,0
226965707,71724472,235,1212180,9403.08,37006400,1327530,0.00775716,1.09516,1.07586,0.784051
226969647,71724472,15697,418190,870.175,13252300,132930,0.00208081,0.31787,0.314943,0.602811
226970524,71724472,15832,1700710,2009.01,76710700,282500,0.00118128,0.166107,0.166699,0.619428
226969254,71724472,15591,231622,99.6056,8759950,13690.5,0.000430035,0.0591072,0.0594209,0.853293
226978454,71724472,17093,10460500,36636,453768000,5010740,0.00350232,0.479014,0.464066,1.1624
226967602,71724472,864,14363200,18769.7,786276000,2929210,0.00130679,0.203938,0.202295,1.33523
226973340,71724472,16235,1250180,414.589,58092900,56404.1,0.000331623,0.0451168,0.0439497,0.489604
226965627,71724472,192,557714,499.307,18457200,70591.2,0.000895274,0.126572,0.126523,0.538231
226966285,71724472,483,969163,1622.48,53157800,234200,0.00167411,0.241652,0.236372,0.679532
226968573,71724472,1126,68543.5,39.2614,2929410,6038.51,0.000572796,0.0880976,0.0882282,0.174491
226978580,71724472,17149,235601,89.0909,10178200,11904.6,0.000378143,0.0505288,0.0558385,0.755278
226971739,71724472,15997,2131290,2202.49,84072700,326611,0.00103341,0.153246,0.153237,0.903085
226976716,71724472,16788,104907,144.488,4850960,19691.1,0.0013773,0.187701,0.187701,0.25264
226968794,71724472,10690,1538640,2091.93,67543400,301146,0.0013596,0.195722,0.195722,0.75095
226965512,71724472,97,34969,46.1409,1554360,5848.26,0.00131948,0.167241,0,0
226975265,71724472,16534,99531.9,22.5903,4878780,3263.85,0.000226966,0.032792,0.032815,0.223288
226967025,71724472,718,2622510,1668.12,136485000,257595,0.000636079,0.0982244,0.0982295,0.757381
226966170,71724472,429,1663820,3193.83,68779400,422413,0.00191958,0.253882,0.25313,0.782649
226968389,71724472,1047,1398760,927.957,88614900,150176,0.000663414,0.107364,0.107364,1.04826
226974510,71724472,16405,262747,80.8429,14724600,11697.1,0.000307683,0.0445183,0.0462787,0.735485
226968502,71724472,1105,384659,149.205,19058900,20763.3,0.000387889,0.0539784,0.0539784,0.693046
226980050,71724472,17359,69937.9,376.302,3305580,54296,0.00538051,0.776345,0.776345,0.320305
226968426,71724472,1069,35778.8,205.621,850956,43473.8,0.00574702,1.21507,1.21544,0.531903
226976314,71724472,16701,781669,2621.89,37871500,349446,0.00335422,0.447051,0.457389,0.575122
226965799,71724472,305,454597,214.171,23770200,33151.1,0.000471124,0.0729243,0.0729243,0.607196
226971029,71724472,15922,7056330,3470.21,306677000,474161,0.000491787,0.0671966,0.0672521,0.609115
226966989,71724472,700,320894,159.078,13545700,22113.7,0.000495733,0.0689128,0.0684488,0.399038
226975588,71724472,16610,139876,70.8645,7201840,10101.4,0.000506623,0.0722168,0.0722168,0.593097
226978523,71724472,17109,978799,1821.83,43139900,248529,0.00186129,0.253913,0.254202,1.06092
226966395,71724472,559,1398760,404.343,71238100,55780.9,0.000289072,0.0398788,0.0398788,0.469798
226978935,71724472,17218,1141290,1718.14,31930500,230937,0.00150543,0.202347,0.189847,1.36498
226966206,71724472,445,1433730,3768.65,64794100,505924,0.00262856,0.352873,0.352873,0.413597
226971369,71724472,15934,804287,382.44,45360000,57438.4,0.000475502,0.0714153,0.0714153,0.556917
226978676,71724472,17163,349690,1205.26,15925600,158110,0.00344665,0.452143,0.452143,0.534922
226966426,71724472,571,4447450,1556.52,235845000,221492,0.000349981,0.0498019,0.0513236,0.56533
226969237,71724472,15589,3519280,1977.06,159762000,283753,0.00056178,0.0806281,0.0807269,0.793611
226981747,71724472,111220746,244783,909.608,11263800,128161,0.00371598,0.523568,0.523568,0.524157
226966332,71724472,511,721392,268.31,36968800,36884.2,0.000371933,0.0511292,0.0553681,0.738378
226969214,71724472,15585,235312,150.217,10956700,22037.6,0.000638372,0.0936526,0.0936333,0.265466
226966005,71724472,385,14159100,7679.34,679887000,1142010,0.000542359,0.0806551,0.0800975,0.667396
226965487,71724472,59,929239,239.547,52175400,33015.8,0.000257789,0.0355299,0.0357739,0.50511
226975569,71724472,16607,379424,392.937,20618400,54849.1,0.00103561,0.144559,0.139866,0.372535
226976610,71724472,16783,332165,267.456,16290100,36176.4,0.00080519,0.108911,0.105159,0.649428
226966351,71724472,525,386401,514.768,19487000,71692.4,0.00133221,0.185539,0.176671,0.382686
226977383,71724472,16925,6572830,10126.1,328867000,1439370,0.00154059,0.218988,0.218991,0.851706
226981441,71724472,17585,132759,26.8453,4608850,3306.5,0.000202211,0.024906,0.0252674,0.4156
226981366,71724472,17573,182712,76.8071,5846370,10284.4,0.000420372,0.0562874,0.0663762,1.03991
226965506,71724472,90,104907,86.5893,4890110,11607.2,0.000825391,0.110643,0.110643,0.117083
226979346,71724472,17292,7017240,44856.3,320903000,6173500,0.00639229,0.879762,0.867372,0.761985
226967811,71724472,955,1004370,8260.45,31957200,1166040,0.00822453,1.16097,1.13254,0.736117
226966315,71724472,501,139876,153.22,6900160,22004.9,0.0010954,0.157317,0.157317,0.400816
226968914,71724472,15569,8092670,4557.6,354900000,653181,0.000563176,0.0807127,0.0807318,0.922223
226966844,71724472,646,94270.5,39.6534,4888340,5636.5,0.000420634,0.0597907,0.0615062,0.256538
226965710,71724472,236,1678700,1775.8,76400100,248323,0.00105785,0.147926,0.146694,0.621369
226971980,71724472,16044,1573600,2564.81,85527400,346545,0.0016299,0.220224,0.220224,0.466472
226973467,71724472,16262,33771.6,11.1554,1560160,1669.16,0.000330319,0.049425,0,0
226979109,71724472,17257,1290790,8395.97,58209400,1126270,0.00650453,0.872548,0.834246,0.48425
226968421,71724472,1066,970325,764.413,35596200,113780,0.000787791,0.117259,0.116988,0.333648
226966763,71724472,621,1013290,3980.75,51218100,543121,0.00392854,0.535997,0.536388,0.556141
226980246,71724472,17409,333476,164.636,11960600,22457.1,0.000493696,0.0673425,0.0657637,0.560859
226968015,71724472,1021,3321730,3302.94,177073000,476990,0.000994342,0.143597,0.143889,0.646129
226965503,71724472,84,803444,290.149,41269400,42662.7,0.000361132,0.0530997,0.0530287,1.07845
226966414,71724472,565,699380,760.073,37451800,110924,0.00108678,0.158603,0.158603,0.28629
226968895,71724472,182305709,1223920,714.732,70356400,101850,0.000583972,0.0832167,0.0832167,0.468432
226981448,71724472,17586,33948.6,5.5868,981554,683.803,0.000164566,0.0201423,0,0
226966295,71724472,487,244783,252.749,12659600,39212.3,0.00103254,0.160192,0.160192,0.476095
226982402,71724472,112892265,110739,268.202,4561600,38198.9,0.00242194,0.344947,0.331606,0.498243
226965494,71724472,68,1248670,2193.21,45141200,305780,0.00175643,0.244884,0.259003,0.859062
226966900,71724472,667,345554,482.278,13397700,68445.8,0.00139567,0.198075,0.210775,0.530999
226965467,71724472,27,209814,99.4599,11409800,13731.1,0.000474038,0.0654441,0.0654441,0.839732
226976255,71724472,16692,11037500,30591.4,561237000,4192680,0.00277158,0.379856,0.372047,0.679377
226977542,71724472,16956,1083540,2848.47,54361100,385165,0.00262886,0.35547,0.355685,0.703566
226965805,71724472,310,718888,484.632,34988200,69878.3,0.000674142,0.0972033,0.0990903,0.626618
226975244,71724472,16527,21555,14.4588,1273040,2183.36,0.000670786,0.101292,0,0
226976454,71724472,16733,230543,18.6111,12492200,2744.72,8.07272e-05,0.0119055,0.011842,0.411116
226972474,71724472,16110,1923300,3062.01,88330000,407729,0.00159207,0.211995,0.211995,0.81605
226966197,71724472,441,244783,91.4037,13832100,13020.8,0.000373407,0.0531934,0.0531934,0.133124
226970631,71724472,15861,3965780,2910.07,174728000,431438,0.000733796,0.10879,0.108675,0.542205
226981109,71724472,17510,185515,1119.42,4275090,160208,0.00603412,0.863582,0.825246,0.657276
226980411,71724472,17440,1834050,11793.8,62040000,1608960,0.00643048,0.877272,0.826315,0.894831
226978552,71724472,17124,1001670,5638.46,46162800,773284,0.00562904,0.771992,0.766986,0.712507
226966269,71724472,477,92066500,56729,4900310000,8379110,0.000616174,0.0910115,0.0903949,1.15537
226974147,71724472,16335,2199260,1440.1,113542000,208963,0.000654811,0.0950154,0.0939781,0.74126
226975542,71724472,16602,762294,582.008,39684300,81534.5,0.000763496,0.106959,0.107356,0.526134
226970768,71724472,15882,244783,317.689,12569400,48087.5,0.00129784,0.196449,0.196449,1.23325
226968529,71724472,1114,279752,315.034,16847200,44428.7,0.00112612,0.158815,0.158815,0.235676
226975923,71724472,16631,3035110,4918.71,152938000,653094,0.0016206,0.215179,0.213063,0.886915
226977184,71724472,16882,1250270,3241.89,65080700,429112,0.00259295,0.343216,0.335999,0.618874
226968778,71724472,10683,4574730,8814.41,213590000,1246630,0.00192676,0.272504,0.271569,0.719802
226971689,71724472,15987,2236880,1397.44,101078000,201668,0.000624729,0.0901559,0.0901699,0.595273
226972134,71724472,16082,7265990,6632.31,417031000,1009570,0.000912789,0.138945,0.140435,0.79094
226972180,71724472,16093,734349,481.829,38177400,66296,0.000656131,0.0902786,0.0902786,0.338484
226975553,71724472,16605,242994,118.207,11864000,16584,0.000486461,0.0682488,0.0720992,0.52068
226977281,71724472,16901,456012,50.8876,23537800,7159.1,0.000111592,0.0156994,0.0158817,0.379538
226978283,71724472,17029,104907,203.66,5625650,29090.7,0.00194134,0.2773,0.2773,0.607144
226965841,71724472,331,1689940,1611.8,68151800,230077,0.000953759,0.136145,0.135385,0.414357
226969484,71724472,15655,1479400,1035,58729600,140971,0.000699607,0.0952896,0.0945465,0.383028
226965723,71724472,250,1710770,1017.87,76976800,141459,0.000594982,0.0826873,0.085418,0.774882
226968260,71724472,1031,944163,279.892,44812400,38117.8,0.000296444,0.0403721,0.0403721,0.608681
226975273,71724472,16536,1514930,965.689,86015800,142247,0.000637449,0.0938969,0.0945216,0.49822
226966324,71724472,505,101619,43.1488,4803650,6454.05,0.000424612,0.063512,0.0661213,0.448611
226975675,71724472,16626,4875660,8169.9,244153000,1097700,0.00167565,0.225139,0.222639,0.832511
226978092,71724472,16996,3230940,1827.99,152563000,243645,0.000565777,0.0754098,0.0753842,1.75983
226968826,71724472,10705,181540,216.36,10942400,30922.8,0.0011918,0.170336,0.186602,0.63686
226971606,71724472,15967,181592,190.19,9727180,26750.5,0.00104735,0.147311,0.151481,0.240324
226975829,71724472,16628,407454,177.888,22084700,27615.7,0.000436584,0.0677762,0.0678987,0.69438
226970695,71724472,15871,839256,315.761,45284900,44934.2,0.000376239,0.0535405,0.0535405,1.30296
226975113,71724472,16470,373936,77.8598,18704200,10665.4,0.000208217,0.028522,0.0284974,0.62879
226965596,71724472,173,280044,146.874,8713200,20889.1,0.000524467,0.0745924,0.0742496,0.266582
226965589,71724472,167,663504,179.711,30175000,25706,0.000270851,0.0387429,0.0387289,0.567016
226967048,71724472,729,139876,223.247,7658800,29355.4,0.00159604,0.209867,0.209867,0.867136
226971596,71724472,15965,476215,466.47,23632100,65260.1,0.000979536,0.137039,0.13693,0.181285
226965856,71724472,342,6761550,3665.77,339588000,515825,0.00054215,0.0762879,0.076149,0.930908
226979332,71724472,17290,10995000,50392.6,459422000,6976790,0.00458321,0.634539,0.603575,1.0695
226971526,71724472,15952,244783,747.825,12510400,105604,0.00305505,0.431417,0.431417,0.383665
226972112,71724472,16071,279752,166.917,14753400,23592,0.000596661,0.0843318,0.0843318,0.579277
226981611,71724472,111220672,594147,2003.64,28639000,272613,0.0033723,0.458831,0.459411,0.978987
226977030,71724472,16861,979128,1246.79,48417600,171131,0.00127337,0.174779,0.174781,0.829281
226975147,71724472,16487,4441150,5874.37,220888000,796531,0.00132271,0.179352,0.172553,0.89279
226967945,71724472,982,252866,1694.31,11298100,247524,0.00670043,0.978872,0.962089,0.560877
226974548,71724472,16411,2466200,2193.85,144109000,303626,0.000889567,0.123115,0.127134,0.738818
226982388,71724472,111220930,33582.4,53.9058,1267710,7098.79,0.00160518,0.211384,0,0
226975456,71724472,16585,77656.2,35.6058,3905840,4676.19,0.000458505,0.0602165,0.0615332,0.227999
226967058,71724472,733,2621310,4925.45,147978000,814892,0.001879,0.310872,0.311138,1.23202
226979364,71724472,17295,69938,188.31,3054390,26407.8,0.00269253,0.377589,0.377589,0.870485
226965469,71724472,30,33980.8,28.122,1460920,3765.57,0.000827586,0.110815,0,0
226969713,71724472,15716,67910.6,33.8527,2019980,5142.72,0.00049849,0.0757278,0.0758545,0.904418
226973286,71724472,16218,226362,67.7761,11009800,9457.26,0.000299414,0.0417793,0.0423223,0.67028
226976170,71724472,16681,1383740,1931.35,76798400,264155,0.00139574,0.190899,0.179031,0.580011
226967611,71724472,870,4720820,7852.6,255223000,1239830,0.0016634,0.262631,0.262631,1.53204
226965814,71724472,315,204243000,164316,9835860000,24499000,0.000804511,0.11995,0.122191,1.07784
226966497,71724472,594,65512.7,23.8812,3189350,3289.74,0.000364527,0.0502153,0.0498464,0.248213
226976768,71724472,16809,155035000,323968,7810840000,45466300,0.00208964,0.293264,0.286279,1.10578
226977969,71724472,16973,37838.2,24.9367,2025940,3300.13,0.000659034,0.0872168,0.0872761,0.190219
226965465,71724472,23,1433710,2508.61,72438100,351204,0.00174974,0.244962,0.244965,0.848871
226969494,71724472,15657,170099,116.123,7019430,16069,0.000682678,0.0944683,0.0944621,0.189602
226981103,71724472,17507,1188730,8828.68,42352900,1236730,0.00742699,1.04038,0.923197,0.975135
226981123,71724472,17518,192992,291.816,6625380,43119.1,0.00151206,0.223424,0.233535,0.723368
226965580,71724472,159,10076500,5923.92,438186000,819631,0.000587893,0.0813406,0.0804669,0.805601
226965485,71724472,55,359741,89.4562,17308700,13414.8,0.000248669,0.0372903,0.0389209,0.744601
226969391,71724472,15618,109014,33.4854,5354090,4839.15,0.000307166,0.0443902,0.0467252,0.547256
226967966,71724472,988,454597,1477.56,25016800,190014,0.00325027,0.417983,0.417983,0.856256
226969606,71724472,15687,710871,1504.61,15733100,234979,0.00211657,0.33055,0.329603,1.34461
226981435,71724472,17584,166708,32.4321,5590400,3990.31,0.000194545,0.0239359,0.0242424,0.386869
226969549,71724472,15672,203909,263.715,9147230,40430.6,0.00129329,0.198277,0.19798,0.943481
226978890,71724472,17209,2393210,2741.01,79528700,369304,0.00114533,0.154314,0.149189,1.76813
226979506,71724472,17314,33581.2,15.3454,1598980,2142.99,0.000456964,0.0638153,0,0
226979038,71724472,17241,899903,5993.3,46159600,805625,0.00665994,0.895235,0.89626,0.586807
226966074,71724472,406,773451,579.302,40887900,79416.5,0.000748984,0.102678,0.100221,0.655493
226969424,71724472,15627,803176,301.065,29553600,42544.8,0.000374844,0.0529707,0.0536405,0.632252
226969463,71724472,15653,1479400,1035,58729600,140971,0.000699607,0.0952896,0.0945465,0.383028
226969785,71724472,15728,839465,622.017,28306300,86306.3,0.000740968,0.102811,0.103872,0.448817
226976020,71724472,16649,45726700,96335.8,2431060000,13262200,0.00210677,0.290031,0.282596,0.823166
226968337,71724472,1038,4860690,4472.14,298333000,703205,0.000920062,0.144672,0.144672,1.1195
226981404,71724472,17578,34683.2,4.68979,1182560,573.951,0.000135218,0.0165484,0,0
226973335,71724472,16233,1250180,414.589,58092900,56404.1,0.000331623,0.0451168,0.0439497,0.489604
226981497,71724472,17603,33582.4,53.9058,1267710,7098.79,0.00160518,0.211384,0,0
226968023,71724472,1025,7939770,13932.9,381882000,1970710,0.00175483,0.248208,0.247708,0.639885
226974584,71724472,16417,239738,324.028,13523300,46236.1,0.00135159,0.192861,0.195254,0.682552
226966830,71724472,637,9761640,16196.5,534315000,2571650,0.0016592,0.263444,0.259258,1.1884
226969269,71724472,15593,1892540,1268.82,87966300,179849,0.000670431,0.0950305,0.0911022,0.800884
226972943,71724472,16149,64133.8,195.655,3331950,33374.4,0.00305073,0.520388,0.496753,1.06408
226974353,71724472,16376,40186600,44278,2221070000,6616930,0.00110181,0.164655,0.163456,1.23941
226975493,71724472,16593,1134940,927.383,61893200,127546,0.000817124,0.112381,0.110573,0.509329
226966442,71724472,576,33649.9,322.258,1667260,43465.2,0.0095768,1.29169,0,0
226965569,71724472,151,1534720,1745.76,76411100,245629,0.00113752,0.160048,0.160038,0.292403
226974017,71724472,16310,14297800,10733.9,704479000,1560020,0.00075074,0.109109,0.107709,1.00366
226978492,71724472,17101,1073780,8312.93,56595100,1158550,0.00774173,1.07895,1.08473,0.778716
226978048,71724472,16984,2368290,10278.9,123670000,1363370,0.00434022,0.575678,0.532491,0.64671
226972128,71724472,16079,620032,927.888,35196100,131645,0.00149652,0.21232,0.213486,0.252464
226976328,71724472,16703,2566120,3127.09,133503000,441446,0.00121861,0.172028,0.164923,0.695949
226967648,71724472,886,11678100,17272.6,599477000,2614660,0.00147906,0.223894,0.226337,0.942075
226968684,71724472,10671,165852,706.768,3944570,110829,0.00426144,0.668242,0.659233,0.435073
226966293,71724472,486,3916000,7227.39,209877000,1086130,0.00184561,0.277356,0.276347,0.935607
226971412,71724472,15936,11253000,5514.41,484831000,780887,0.00049004,0.0693939,0.0694039,0.582866
226966884,71724472,662,174845,46.4674,9690230,6451.61,0.000265763,0.036899,0.036899,0.383473
226973298,71724472,16225,2453720,846.246,117333000,116251,0.000344883,0.0473774,0.0439676,0.840658
226971552,71724472,15957,2632050,3194.64,137637000,452440,0.00121375,0.171896,0.169819,0.340253
226974000,71724472,16301,123139,212.269,5788700,28442.8,0.00172382,0.230981,0.230511,0.345183
226974641,71724472,16426,155639,48.8725,8468410,6916.25,0.000314013,0.0444379,0.0458624,0.420412
226980098,71724472,17376,33587.5,17.586,1590090,2384.47,0.000523587,0.0709926,0,0
226976806,71724472,16824,434470,1916.35,24329200,261162,0.00441077,0.601106,0.569169,0.445658
226978566,71724472,17139,401000,1966.24,19105000,264573,0.00490333,0.659785,0.592723,0.761291
226982466,71724472,124372440,34799.2,181.762,1429150,24205.4,0.00522317,0.695574,0,0
226973138,71724472,16163,9949780,8561.61,531674000,1272750,0.000860483,0.127917,0.127953,0.964263
